Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:02:26;;;;;;;5.63;4.33;;;;;;;20.81;41.98;97856.13;5078886;28;20412;-72
2022/07/16 00:04:52;;;;;;;6.20;4.63;;;;;;;20.86;42.02;97861.63;5080068;28;20522;-70
2022/07/16 00:07:19;;;;;;;8.30;4.50;;;;;;;20.86;42.12;97858.16;5080072;28;20959;-70
2022/07/16 00:09:45;;;;;;;9.53;4.80;;;;;;;20.87;42.03;97862.47;5082088;28;20182;-72
2022/07/16 00:12:10;;;;;;;9.77;4.67;;;;;;;20.74;42.27;97859.75;5075202;28;20529;-69
2022/07/16 00:14:35;;;;;;;7.60;4.20;;;;;;;20.68;42.38;97856.88;5073205;28;20550;-69
2022/07/16 00:17:01;;;;;;;4.57;4.17;;;;;;;20.59;42.71;97857.28;5079478;28;20208;-70
2022/07/16 00:19:26;;;;;;;7.50;4.33;;;;;;;20.44;43.20;97854.75;5072483;28;20239;-68
2022/07/16 00:21:54;;;;;;;5.50;4.50;;;;;;;20.45;42.98;97859.06;5076977;28;20197;-69
2022/07/16 00:24:20;;;;;;;6.67;4.00;;;;;;;20.38;43.20;97865.19;5080414;28;20179;-69
2022/07/16 00:26:46;;;;;;;10.30;4.70;;;;;;;20.22;43.47;97852.22;5073986;28;20430;-71
2022/07/16 00:29:12;;;;;;;6.17;4.57;;;;;;;20.28;43.31;97862.09;5069745;28;20281;-70
2022/07/16 00:31:38;;;;;;;4.77;4.30;;;;;;;20.34;43.48;97858.63;5070254;28;20555;-71
2022/07/16 00:34:07;;;;;;;9.20;4.43;;;;;;;20.37;43.74;97850.25;5071525;28;20226;-69
2022/07/16 00:36:33;;;;;;;8.33;4.90;;;;;;;20.39;43.34;97853.53;5073717;28;20273;-70
2022/07/16 00:38:59;;;;;;;5.57;4.50;;;;;;;20.36;43.35;97853.91;5069961;28;20447;-69
2022/07/16 00:41:24;;;;;;;5.20;4.30;;;;;;;20.25;43.44;97849.16;5082008;28;20444;-71
2022/07/16 00:43:53;;;;;;;4.60;4.10;;;;;;;20.09;44.01;97861.78;5076283;28;20269;-69
2022/07/16 00:46:20;;;;;;;5.60;4.67;;;;;;;20.05;44.16;97860.53;5075954;28;20684;-71
2022/07/16 00:48:46;;;;;;;7.23;5.23;;;;;;;20.08;44.15;97857.47;5073685;28;20421;-69
2022/07/16 00:51:14;;;;;;;5.63;4.07;;;;;;;19.98;44.18;97861.50;5078595;28;20986;-70
2022/07/16 00:53:39;;;;;;;8.03;4.60;;;;;;;20.00;44.04;97865.63;5078603;28;20408;-69
2022/07/16 00:56:11;;;;;;;7.20;4.50;;;;;;;19.93;44.17;97854.97;5071991;28;20485;-69
2022/07/16 00:58:41;;;;;;;5.37;4.43;;;;;;;19.97;44.16;97857.25;5075209;28;20182;-68
2022/07/16 01:01:08;;;;;;;9.67;4.30;;;;;;;19.92;43.68;97857.81;5074775;28;20521;-69
2022/07/16 01:03:34;;;;;;;6.30;4.20;;;;;;;19.87;43.92;97854.94;5078946;28;20420;-72
2022/07/16 01:06:01;;;;;;;4.50;4.03;;;;;;;19.90;43.86;97865.19;5075956;28;20514;-71
2022/07/16 01:08:27;;;;;;;8.17;4.57;;;;;;;19.89;43.90;97863.53;5080853;28;20424;-69
2022/07/16 01:10:53;;;;;;;7.27;4.30;;;;;;;19.81;44.25;97856.50;5077370;28;20521;-71
2022/07/16 01:13:19;;;;;;;9.60;4.33;;;;;;;19.74;44.37;97850.31;5075168;28;20197;-70
2022/07/16 01:15:44;;;;;;;6.40;4.03;;;;;;;19.74;44.65;97858.28;5080683;28;20498;-71
2022/07/16 01:18:10;;;;;;;4.30;3.90;;;;;;;19.67;44.74;97860.09;5080443;28;20364;-71
2022/07/16 01:20:35;;;;;;;5.93;4.20;;;;;;;19.71;44.49;97867.47;5068056;28;20281;-70
2022/07/16 01:23:01;;;;;;;11.57;4.23;;;;;;;19.73;44.57;97859.31;5082322;28;20174;-71
2022/07/16 01:25:27;;;;;;;4.90;4.10;;;;;;;19.68;44.32;97851.09;5077716;28;20188;-69
2022/07/16 01:27:53;;;;;;;5.77;4.43;;;;;;;19.55;44.80;97862.47;5083015;28;20201;-70
2022/07/16 01:30:18;;;;;;;6.00;4.10;;;;;;;19.51;44.93;97870.00;5077249;28;20463;-70
2022/07/16 01:32:44;;;;;;;4.33;3.67;;;;;;;19.47;45.04;97864.25;5072610;28;20212;-69
2022/07/16 01:35:10;;;;;;;5.80;4.60;;;;;;;19.51;45.06;97867.34;5072461;28;20327;-69
2022/07/16 01:37:36;;;;;;;5.27;4.47;;;;;;;19.50;45.03;97876.34;5063822;28;20280;-72
2022/07/16 01:40:02;;;;;;;6.43;3.90;;;;;;;19.43;45.14;97870.16;5064685;28;20474;-72
2022/07/16 01:42:28;;;;;;;6.00;4.60;;;;;;;19.39;45.48;97868.88;5084755;28;20422;-70
2022/07/16 01:44:53;;;;;;;4.67;4.10;;;;;;;19.45;45.33;97870.78;5081886;28;20974;-70
2022/07/16 01:47:19;;;;;;;5.03;4.47;;;;;;;19.43;45.39;97875.47;5082317;28;20212;-70
2022/07/16 01:49:45;;;;;;;8.57;4.20;;;;;;;19.34;45.33;97864.97;5081996;28;20182;-70
2022/07/16 01:52:17;;;;;;;7.13;3.77;;;;;;;19.36;45.16;97864.78;5075973;28;20206;-69
2022/07/16 01:54:45;;;;;;;4.30;4.00;;;;;;;19.29;45.40;97871.88;5084621;28;20423;-71
2022/07/16 01:57:10;;;;;;;8.53;4.50;;;;;;;19.21;45.75;97872.03;5073821;28;20451;-70
2022/07/16 01:59:37;;;;;;;8.63;4.60;;;;;;;19.29;45.97;97866.56;5076192;28;20923;-69
2022/07/16 02:02:02;;;;;;;4.67;4.27;;;;;;;19.24;46.09;97869.00;5078460;28;20179;-70
2022/07/16 02:04:28;;;;;;;4.83;4.33;;;;;;;19.22;46.13;97865.69;5078003;28;20447;-70
2022/07/16 02:06:53;;;;;;;9.63;4.40;;;;;;;19.16;45.89;97870.75;5084114;28;20182;-71
2022/07/16 02:09:19;;;;;;;10.03;4.50;;;;;;;19.13;46.07;97871.16;5081796;28;20186;-70
2022/07/16 02:11:44;;;;;;;6.27;3.90;;;;;;;19.17;45.76;97861.75;5091097;28;20202;-69
2022/07/16 02:14:10;;;;;;;9.77;4.37;;;;;;;19.15;46.00;97869.09;5077550;28;20193;-70
2022/07/16 02:16:35;;;;;;;4.30;3.90;;;;;;;19.13;45.96;97865.00;5079995;28;20186;-69
2022/07/16 02:19:01;;;;;;;6.70;3.43;;;;;;;19.13;45.83;97868.50;5079072;28;20227;-70
2022/07/16 02:21:26;;;;;;;5.47;3.87;;;;;;;18.91;46.04;97872.94;5075705;28;20210;-70
2022/07/16 02:23:52;;;;;;;5.80;4.30;;;;;;;18.95;46.13;97873.41;5076500;28;20185;-70
2022/07/16 02:26:17;;;;;;;8.93;4.57;;;;;;;19.01;46.21;97870.03;5065500;28;20196;-70
2022/07/16 02:28:43;;;;;;;13.93;4.77;;;;;;;18.96;46.59;97864.44;5082007;28;20238;-70
2022/07/16 02:31:09;;;;;;;5.30;4.40;;;;;;;18.82;46.83;97869.59;5075721;28;20571;-73
2022/07/16 02:33:34;;;;;;;4.87;4.13;;;;;;;18.74;46.92;97872.38;5081781;28;20338;-69
2022/07/16 02:35:59;;;;;;;9.30;4.40;;;;;;;18.79;46.63;97863.84;5080393;28;20182;-69
2022/07/16 02:38:25;;;;;;;4.80;4.30;;;;;;;18.70;46.83;97871.09;5072308;28;20708;-71
2022/07/16 02:40:50;;;;;;;4.83;4.43;;;;;;;18.61;46.97;97870.41;5074775;28;20233;-70
2022/07/16 02:43:16;;;;;;;4.57;4.17;;;;;;;18.70;46.78;97865.78;5083848;28;20186;-70
2022/07/16 02:45:42;;;;;;;5.50;4.70;;;;;;;18.58;47.05;97866.28;5079854;28;20712;-71
2022/07/16 02:48:09;;;;;;;5.23;4.50;;;;;;;18.54;46.90;97859.69;5071988;28;20189;-71
2022/07/16 02:50:34;;;;;;;8.20;4.50;;;;;;;18.49;46.98;97863.94;5083505;28;20958;-70
2022/07/16 02:53:00;;;;;;;5.30;4.43;;;;;;;18.55;47.06;97863.19;5082267;28;20513;-69
2022/07/16 02:55:26;;;;;;;12.17;4.80;;;;;;;18.57;46.96;97862.00;5080826;28;20565;-70
2022/07/16 02:57:52;;;;;;;5.90;4.80;;;;;;;18.45;47.44;97858.19;5071364;28;20187;-70
2022/07/16 03:00:17;;;;;;;4.77;4.37;;;;;;;18.31;47.55;97862.53;5077988;28;20213;-70
2022/07/16 03:02:43;;;;;;;8.43;4.60;;;;;;;18.41;47.14;97863.03;5078282;28;20185;-69
2022/07/16 03:05:09;;;;;;;5.73;5.00;;;;;;;18.42;47.13;97863.84;5076296;28;20546;-70
2022/07/16 03:07:35;;;;;;;11.87;4.63;;;;;;;18.33;47.60;97867.63;5083424;28;20189;-71
2022/07/16 03:10:01;;;;;;;8.57;4.60;;;;;;;18.27;47.44;97867.34;5075915;28;20436;-67
2022/07/16 03:12:26;;;;;;;6.47;5.03;;;;;;;18.21;47.75;97873.41;5081528;28;20548;-69
2022/07/16 03:14:52;;;;;;;8.70;4.80;;;;;;;18.22;47.66;97875.06;5074722;28;20550;-68
2022/07/16 03:17:17;;;;;;;6.50;4.33;;;;;;;18.24;47.66;97864.25;5083200;28;20559;-70
2022/07/16 03:19:43;;;;;;;4.50;4.10;;;;;;;18.16;47.98;97869.66;5072529;28;20196;-69
2022/07/16 03:22:09;;;;;;;5.33;3.90;;;;;;;18.21;47.71;97870.75;5080777;28;20177;-68
2022/07/16 03:24:34;;;;;;;6.20;4.23;;;;;;;18.16;47.63;97870.47;5082087;28;20189;-69
2022/07/16 03:27:00;;;;;;;5.90;4.30;;;;;;;18.04;48.20;97872.78;5080434;28;20178;-67
2022/07/16 03:29:25;;;;;;;11.47;4.10;;;;;;;18.04;48.06;97874.59;5080026;28;20186;-68
2022/07/16 03:31:50;;;;;;;6.10;4.67;;;;;;;18.05;48.12;97868.28;5082416;28;20213;-69
2022/07/16 03:34:16;;;;;;;6.17;4.50;;;;;;;18.00;48.02;97870.69;5081326;28;20612;-67
2022/07/16 03:36:42;;;;;;;4.60;4.20;;;;;;;17.95;48.12;97865.91;5073124;28;20210;-70
2022/07/16 03:39:07;;;;;;;8.07;4.50;;;;;;;17.89;48.42;97870.13;5075217;28;20193;-70
2022/07/16 03:41:37;;;;;;;6.03;4.30;;;;;;;17.93;48.38;97865.28;5079085;28;20198;-73
2022/07/16 03:44:04;;;;;;;6.70;3.97;;;;;;;17.96;48.20;97864.88;5068485;28;20208;-74
2022/07/16 03:46:30;;;;;;;4.33;3.93;;;;;;;17.98;48.05;97868.22;5070317;28;20799;-69
2022/07/16 03:48:57;;;;;;;6.07;4.70;;;;;;;17.91;48.41;97867.28;5080146;28;20792;-70
2022/07/16 03:51:22;;;;;;;4.60;3.97;;;;;;;17.88;48.38;97873.78;5081198;28;20436;-70
2022/07/16 03:53:48;;;;;;;5.37;4.17;;;;;;;17.85;48.60;97876.78;5070169;28;20488;-69
2022/07/16 03:56:13;;;;;;;7.40;4.80;;;;;;;17.80;48.68;97871.19;5084231;28;20226;-71
2022/07/16 03:58:39;;;;;;;7.00;4.67;;;;;;;17.79;48.67;97874.84;5081521;28;20181;-70
2022/07/16 04:01:05;;;;;;;6.80;4.00;;;;;;;17.86;48.49;97881.09;5077454;28;20717;-70
2022/07/16 04:03:32;;;;;;;5.93;4.30;;;;;;;17.80;48.54;97881.81;5074269;28;20425;-69
2022/07/16 04:05:57;;;;;;;5.60;4.70;;;;;;;17.75;48.50;97884.19;5083491;28;20552;-70
2022/07/16 04:08:23;;;;;;;5.10;4.67;;;;;;;17.69;48.89;97898.16;5081294;28;20428;-71
2022/07/16 04:10:48;;;;;;;4.77;4.37;;;;;;;17.64;49.16;97893.41;5079063;28;20284;-70
2022/07/16 04:13:13;;;;;;;12.77;4.63;;;;;;;17.54;49.47;97898.16;5074936;28;20221;-70
2022/07/16 04:15:39;;;;;;;5.77;3.97;;;;;;;17.63;49.21;97897.06;5073928;28;20190;-70
2022/07/16 04:18:04;;;;;;;6.10;4.80;;;;;;;17.60;49.30;97903.56;5073288;28;20182;-70
2022/07/16 04:20:30;;;;;;;4.60;4.23;;;;;;;17.71;49.40;97904.91;5076402;28;20205;-68
2022/07/16 04:22:55;;;;;;;7.57;4.50;;;;;;;17.80;49.20;97905.66;5076665;28;20255;-71
2022/07/16 04:25:21;;;;;;;5.47;4.33;;;;;;;17.85;49.22;97900.66;5074010;28;20193;-71
2022/07/16 04:27:47;;;;;;;4.70;4.30;;;;;;;17.78;49.27;97902.38;5077150;28;20184;-70
2022/07/16 04:30:13;;;;;;;4.53;4.13;;;;;;;17.83;49.39;97900.00;5072802;28;20209;-69
2022/07/16 04:32:39;;;;;;;7.93;4.37;;;;;;;17.88;49.32;97902.09;5082650;28;20513;-71
2022/07/16 04:35:06;;;;;;;7.07;4.43;;;;;;;17.85;49.42;97902.47;5069834;28;20193;-69
2022/07/16 04:37:32;;;;;;;8.87;4.73;;;;;;;17.96;49.54;97904.66;5067260;28;20464;-70
2022/07/16 04:39:58;;;;;;;7.77;4.60;;;;;;;18.04;49.38;97909.91;5077429;28;20460;-71
2022/07/16 04:42:23;;;;;;;8.13;4.17;;;;;;;18.11;49.28;97902.88;5075242;28;21176;-71
2022/07/16 04:44:49;;;;;;;5.17;4.70;;;;;;;18.13;48.69;97905.34;5073618;28;20280;-71
2022/07/16 04:47:15;;;;;;;6.83;4.40;;;;;;;18.15;48.57;97899.84;5079362;28;20182;-72
2022/07/16 04:49:41;;;;;;;5.07;4.20;;;;;;;18.21;49.00;97897.28;5078097;28;20182;-73
2022/07/16 04:52:06;;;;;;;7.67;4.40;;;;;;;18.23;48.77;97903.25;5073239;28;20452;-70
2022/07/16 04:54:32;;;;;;;4.50;4.10;;;;;;;18.33;48.92;97902.13;5078423;28;20548;-68
2022/07/16 04:56:58;;;;;;;5.40;4.10;;;;;;;18.40;48.41;97908.31;5080910;28;20182;-69
2022/07/16 04:59:23;;;;;;;5.37;4.10;;;;;;;18.45;48.60;97911.25;5076480;28;20600;-70
2022/07/16 05:01:49;;;;;;;4.57;4.17;;;;;;;18.44;48.46;97906.16;5074689;28;20277;-70
2022/07/16 05:04:14;;;;;;;4.43;4.03;;;;;;;18.48;48.65;97910.88;5077939;28;20197;-70
2022/07/16 05:06:40;;;;;;;5.50;4.03;;;;;;;18.57;48.49;97912.41;5080658;28;20201;-72
2022/07/16 05:09:05;;;;;;;5.37;4.00;;;;;;;18.61;48.52;97915.53;5067103;28;20178;-70
2022/07/16 05:11:31;;;;;;;8.63;4.33;;;;;;;18.69;48.27;97919.91;5071304;28;20342;-70
2022/07/16 05:13:56;;;;;;;5.70;3.60;;;;;;;18.75;48.42;97919.16;5077946;28;20189;-71
2022/07/16 05:16:22;;;;;;;4.40;3.90;;;;;;;18.84;48.08;97915.38;5063248;28;20187;-70
2022/07/16 05:18:49;;;;;;;6.57;4.60;;;;;;;18.88;47.97;97919.31;5072744;28;20192;-70
2022/07/16 05:21:14;;;;;;;6.10;3.83;;;;;;;18.86;47.80;97916.00;5073427;28;20452;-71
2022/07/16 05:23:40;;;;;;;6.03;3.97;;;;;;;18.78;47.77;97926.72;5072915;28;21210;-69
2022/07/16 05:26:06;;;;;;;6.87;4.20;;;;;;;18.79;48.21;97928.38;5064532;28;20179;-70
2022/07/16 05:28:31;;;;;;;4.67;3.97;;;;;;;18.81;48.43;97931.66;5080622;28;20213;-71
2022/07/16 05:30:57;;;;;;;12.47;4.80;;;;;;;18.85;48.42;97925.00;5077564;28;20578;-72
2022/07/16 05:33:22;;;;;;;5.57;4.27;;;;;;;18.88;48.57;97924.63;5079797;28;20736;-71
2022/07/16 05:35:48;;;;;;;4.47;4.07;;;;;;;19.01;48.67;97920.47;5064834;28;20190;-70
2022/07/16 05:38:13;;;;;;;10.23;3.67;;;;;;;19.12;48.32;97924.47;5067715;28;21318;-72
2022/07/16 05:40:39;;;;;;;5.60;3.43;;;;;;;19.27;47.70;97921.75;5060804;28;20206;-71
2022/07/16 05:43:05;;;;;;;4.27;3.80;;;;;;;19.44;47.09;97928.44;5065656;28;20176;-71
2022/07/16 05:45:31;;;;;;;5.90;3.50;;;;;;;19.59;46.59;97932.84;5062890;28;21066;-69
2022/07/16 05:47:56;;;;;;;4.10;3.70;;;;;;;19.77;46.67;97925.22;5068074;28;20191;-71
2022/07/16 05:50:22;;;;;;;4.87;3.57;;;;;;;19.93;46.14;97928.59;5073212;28;20310;-70
2022/07/16 05:52:47;;;;;;;3.77;3.40;;;;;;;20.05;44.72;97926.22;5071684;28;20203;-70
2022/07/16 05:55:13;;;;;;;4.03;3.20;;;;;;;20.15;43.63;97910.72;5071449;28;20195;-71
2022/07/16 05:57:38;;;;;;;4.00;3.20;;;;;;;20.31;43.53;97920.22;5075617;28;20182;-70
2022/07/16 06:00:06;;;;;;;4.27;2.63;;;;;;;20.52;43.57;97921.16;5078885;28;20233;-72
2022/07/16 06:02:31;;;;;;;4.00;2.70;;;;;;;20.71;42.67;97922.25;5072882;28;20189;-71
2022/07/16 06:04:56;;;;;;;5.43;2.90;;;;;;;20.86;41.15;97927.44;5077359;28;20427;-70
2022/07/16 06:07:22;;;;;;;4.50;2.50;;;;;;;21.01;40.34;97922.75;5079256;28;20667;-70
2022/07/16 06:09:47;;;;;;;3.97;2.80;;;;;;;21.18;39.64;97925.84;5073649;28;20284;-71
2022/07/16 06:12:13;;;;;;;3.40;2.83;;;;;;;21.28;38.85;97924.63;5067491;28;20267;-68
2022/07/16 06:14:38;;;;;;;5.90;2.67;;;;;;;21.40;37.39;97930.19;5065197;28;20204;-69
2022/07/16 06:17:04;;;;;;;3.23;2.63;;;;;;;21.55;37.23;97920.09;5063362;28;20235;-72
2022/07/16 06:19:29;;;;;;;3.07;2.73;;;;;;;21.65;37.44;97916.25;5072208;28;20218;-69
2022/07/16 06:21:55;;;;;;;5.47;2.67;;;;;;;21.78;37.53;97917.06;5073869;28;20202;-71
2022/07/16 06:24:20;;;;;;;2.83;2.60;;;;;;;21.91;37.31;97918.06;5077085;28;20194;-71
2022/07/16 06:26:48;;;;;;;3.97;2.50;;;;;;;22.04;37.36;97919.91;5067310;28;20243;-69
2022/07/16 06:29:15;;;;;;;6.53;2.70;;;;;;;22.20;38.16;97923.97;5080274;28;20189;-70
2022/07/16 06:31:41;;;;;;;8.57;2.60;;;;;;;22.34;37.57;97927.41;5071882;28;20464;-69
2022/07/16 06:34:06;;;;;;;5.73;2.83;;;;;;;22.48;37.11;97930.88;5075255;28;20447;-70
2022/07/16 06:36:32;;;;;;;6.67;2.70;;;;;;;22.65;37.19;97928.56;5064524;28;20420;-72
2022/07/16 06:38:57;;;;;;;3.67;2.70;;;;;;;22.77;36.28;97932.19;5072759;28;20201;-71
2022/07/16 06:41:23;;;;;;;3.70;2.60;;;;;;;22.91;35.97;97937.47;5068416;28;20213;-70
2022/07/16 06:43:48;;;;;;;4.27;2.60;;;;;;;23.04;36.21;97934.72;5068442;28;20178;-69
2022/07/16 06:46:14;;;;;;;6.80;2.77;;;;;;;23.21;36.80;97939.56;5068075;28;20293;-70
2022/07/16 06:48:39;;;;;;;3.30;2.70;;;;;;;23.37;36.80;97936.38;5067500;28;20197;-68
2022/07/16 06:51:05;;;;;;;4.43;2.60;;;;;;;23.51;36.22;97939.75;5062504;28;20202;-70
2022/07/16 06:53:30;;;;;;;14.03;2.90;;;;;;;23.67;35.91;97941.06;5071254;28;20214;-71
2022/07/16 06:55:56;;;;;;;10.60;2.53;;;;;;;23.78;35.17;97932.31;5071092;28;20223;-70
2022/07/16 06:58:21;;;;;;;5.47;2.43;;;;;;;23.93;34.99;97944.53;5064752;28;20197;-72
2022/07/16 07:00:46;;;;;;;4.33;2.83;;;;;;;24.04;34.17;97945.69;5070317;28;20280;-72
2022/07/16 07:03:12;;;;;;;10.13;3.00;;;;;;;24.14;34.29;97943.31;5072682;28;20178;-70
2022/07/16 07:05:38;;;;;;;8.13;2.40;;;;;;;24.30;34.79;97947.28;5077441;28;20209;-71
2022/07/16 07:08:04;;;;;;;3.57;2.40;;;;;;;24.47;34.45;97943.97;5072489;28;20182;-72
2022/07/16 07:10:30;;;;;;;2.97;2.67;;;;;;;24.57;33.57;97936.25;5072057;28;20848;-71
2022/07/16 07:12:55;;;;;;;4.03;2.33;;;;;;;24.70;33.60;97943.31;5073072;28;20555;-70
2022/07/16 07:15:21;;;;;;;3.40;2.30;;;;;;;24.78;32.99;97944.88;5074227;28;20244;-70
2022/07/16 07:17:46;;;;;;;4.67;2.50;;;;;;;24.94;33.25;97938.91;5070386;28;20219;-70
2022/07/16 07:20:12;;;;;;;3.20;2.73;;;;;;;25.09;32.89;97945.69;5067253;28;20573;-71
2022/07/16 07:22:38;;;;;;;3.10;2.80;;;;;;;25.21;32.46;97941.16;5077146;28;20236;-70
2022/07/16 07:25:04;;;;;;;3.10;2.67;;;;;;;25.25;31.60;97947.72;5074592;28;20649;-70
2022/07/16 07:27:29;;;;;;;3.63;2.43;;;;;;;25.36;31.58;97942.59;5067601;28;20657;-69
2022/07/16 07:29:54;;;;;;;3.57;2.43;;;;;;;25.43;31.28;97952.22;5078936;28;20713;-70
2022/07/16 07:32:20;;;;;;;6.13;2.70;;;;;;;25.54;30.79;97953.28;5076466;28;20296;-70
2022/07/16 07:34:45;;;;;;;5.40;2.60;;;;;;;25.65;30.68;97951.66;5071539;28;20647;-69
2022/07/16 07:37:11;;;;;;;10.00;2.93;;;;;;;25.80;30.99;97956.59;5067148;28;20190;-69
2022/07/16 07:39:37;;;;;;;5.37;2.87;;;;;;;25.87;30.77;97951.91;5069487;28;20190;-71
2022/07/16 07:42:03;;;;;;;5.80;3.00;;;;;;;26.01;30.35;97954.38;5071730;28;20198;-70
2022/07/16 07:44:29;;;;;;;5.50;2.70;;;;;;;26.13;30.59;97957.09;5071448;28;20687;-70
2022/07/16 07:46:54;;;;;;;3.63;2.53;;;;;;;26.14;30.24;97945.28;5073070;28;20428;-69
2022/07/16 07:49:20;;;;;;;5.50;3.20;;;;;;;26.22;29.88;97943.03;5070201;28;20186;-70
2022/07/16 07:51:45;;;;;;;2.93;2.33;;;;;;;26.31;29.67;97942.69;5069366;28;20206;-70
2022/07/16 07:54:11;;;;;;;4.83;2.80;;;;;;;26.40;29.62;97943.94;5066259;28;20709;-70
2022/07/16 07:56:36;;;;;;;3.37;2.73;;;;;;;26.48;29.50;97940.88;5065689;28;20198;-69
2022/07/16 07:59:02;;;;;;;7.13;2.40;;;;;;;26.64;29.30;97938.50;5066966;28;20270;-69
2022/07/16 08:01:27;;;;;;;5.53;2.50;;;;;;;26.73;28.55;97939.75;5068756;28;20206;-68
2022/07/16 08:03:53;;;;;;;6.03;2.40;;;;;;;26.86;29.27;97935.16;5066598;28;20185;-69
2022/07/16 08:06:18;;;;;;;3.20;2.63;;;;;;;27.00;29.09;97933.81;5070377;28;20182;-70
2022/07/16 08:08:44;;;;;;;4.70;3.10;;;;;;;27.05;28.13;97933.94;5073744;28;20607;-69
2022/07/16 08:11:10;;;;;;;3.20;2.40;;;;;;;27.13;28.37;97936.22;5069566;28;20313;-69
2022/07/16 08:13:35;;;;;;;4.90;2.40;;;;;;;27.22;27.83;97941.22;5070870;28;20210;-70
2022/07/16 08:16:00;;;;;;;2.30;1.70;;;;;;;27.37;27.60;97933.38;5063931;28;20190;-69
2022/07/16 08:18:26;;;;;;;5.20;1.87;;;;;;;27.39;26.26;97942.03;5069340;28;20209;-71
2022/07/16 08:20:51;;;;;;;2.73;1.63;;;;;;;27.42;25.95;97938.03;5066494;28;20240;-70
2022/07/16 08:25:44;;;;;;;3.00;1.80;;;;;;;27.56;26.30;97941.25;5073243;28;20579;-69
2022/07/16 08:26:02;;;;;;;3.23;1.97;;;;;;;27.60;26.15;97939.69;5068384;28;20268;-70
2022/07/16 08:28:28;;;;;;;3.63;1.80;;;;;;;27.69;26.16;97949.00;5074367;28;20873;-71
2022/07/16 08:30:53;;;;;;;3.77;1.77;;;;;;;27.69;25.69;97951.69;5071340;28;20198;-69
2022/07/16 08:33:19;;;;;;;5.27;1.87;;;;;;;27.75;25.61;97944.53;5075356;28;20213;-71
2022/07/16 08:35:44;;;;;;;2.83;1.73;;;;;;;27.77;25.72;97944.25;5074888;28;20248;-69
2022/07/16 08:38:09;;;;;;;4.00;1.63;;;;;;;27.88;25.75;97940.66;5077403;28;20192;-70
2022/07/16 08:40:37;;;;;;;2.10;1.60;;;;;;;27.98;25.40;97951.56;5073895;28;20285;-70
2022/07/16 08:43:03;;;;;;;7.70;1.70;;;;;;;28.00;24.98;97952.13;5054680;28;20298;-70
2022/07/16 08:45:29;;;;;;;5.93;1.70;;;;;;;28.12;25.39;97959.31;5055634;28;20421;-70
2022/07/16 08:47:55;;;;;;;5.10;1.90;;;;;;;28.16;24.75;97958.63;5055381;28;20183;-70
2022/07/16 08:50:20;;;;;;;1.60;1.43;;;;;;;28.22;24.98;97961.34;5062857;28;20500;-68
2022/07/16 08:52:51;;;;;;;4.07;1.80;;;;;;;28.28;24.57;97954.97;5059874;28;20210;-67
2022/07/16 08:55:17;;;;;;;4.57;1.60;;;;;;;28.41;24.84;97959.19;5062220;28;20183;-68
2022/07/16 08:57:47;;;;;;;3.10;1.80;;;;;;;28.54;24.85;97953.41;5059848;28;20610;-69
2022/07/16 09:00:12;;;;;;;2.80;2.00;;;;;;;28.74;24.86;97960.13;5058654;28;20202;-69
2022/07/16 09:02:39;;;;;;;6.67;2.87;;;;;;;28.81;24.23;97952.69;5057461;28;20827;-73
2022/07/16 09:05:04;;;;;;;4.10;2.43;;;;;;;28.91;23.83;97955.47;5055430;28;20206;-72
2022/07/16 09:07:30;;;;;;;4.10;1.70;;;;;;;28.98;23.95;97947.19;5058860;28;20457;-69
2022/07/16 09:09:55;;;;;;;4.37;1.63;;;;;;;29.04;24.25;97954.28;5060174;28;20179;-69
2022/07/16 09:12:40;;;;;;;3.30;1.70;;;;;;;29.18;24.43;97957.38;5060438;28;20202;-70
2022/07/16 09:15:39;;;;;;;7.53;1.67;;;;;;;29.02;23.16;97966.38;5059609;28;20654;-69
2022/07/16 09:18:18;;;;;;;3.03;2.00;;;;;;;29.16;23.79;97964.91;5057169;28;20429;-72
2022/07/16 09:20:44;;;;;;;5.43;1.90;;;;;;;29.31;23.72;97960.72;5068630;28;21013;-69
2022/07/16 09:23:17;;;;;;;2.77;1.63;;;;;;;29.32;22.78;97951.56;5066038;28;20571;-70
2022/07/16 09:25:57;;;;;;;2.27;1.70;;;;;;;29.42;23.46;97952.47;5063542;28;20194;-69
2022/07/16 09:28:23;;;;;;;3.83;1.67;;;;;;;29.60;23.31;97960.44;5071916;28;20502;-68
2022/07/16 09:30:49;;;;;;;3.37;1.67;;;;;;;29.72;22.97;97963.78;5074946;28;20440;-69
2022/07/16 09:33:18;;;;;;;9.60;1.90;;;;;;;29.81;22.91;97961.41;5066497;28;20470;-70
2022/07/16 09:35:44;;;;;;;4.77;1.70;;;;;;;29.89;22.51;97961.72;5058427;28;20255;-69
2022/07/16 09:38:10;;;;;;;4.70;1.97;;;;;;;30.03;23.26;97961.31;5058661;28;21153;-69
2022/07/16 09:40:37;;;;;;;3.30;1.70;;;;;;;30.14;23.22;97960.28;5059276;28;20441;-69
2022/07/16 09:43:05;;;;;;;6.47;5.60;;;;;;;30.26;22.87;97959.25;5058025;28;20198;-71
2022/07/16 09:45:32;;;;;;;4.07;2.40;;;;;;;30.30;22.38;97965.78;5058002;28;20425;-69
2022/07/16 09:47:58;;;;;;;4.67;3.13;;;;;;;30.24;22.25;97961.44;5058514;28;20421;-69
2022/07/16 09:50:23;;;;;;;2.13;1.50;;;;;;;30.34;22.17;97964.19;5061328;28;20452;-70
2022/07/16 09:52:48;;;;;;;4.57;2.13;;;;;;;30.48;22.34;97962.63;5056044;28;20268;-69
2022/07/16 09:55:14;;;;;;;2.80;2.40;;;;;;;30.65;21.95;97958.91;5059663;28;20783;-70
2022/07/16 09:57:41;;;;;;;6.10;1.77;;;;;;;30.60;22.22;97953.50;5060825;28;20243;-69
2022/07/16 10:00:07;;;;;;;8.77;2.90;;;;;;;30.55;22.20;97950.78;5064171;28;20221;-69
2022/07/16 10:02:33;;;;;;;8.73;2.57;;;;;;;30.60;22.21;97959.72;5074097;28;20413;-71
2022/07/16 10:04:59;;;;;;;6.90;1.93;;;;;;;30.72;21.79;97961.38;5069371;28;20514;-70
2022/07/16 10:07:25;;;;;;;5.60;2.60;;;;;;;30.77;22.18;97954.09;5065990;28;20295;-70
2022/07/16 10:09:50;;;;;;;3.90;2.03;;;;;;;30.92;21.90;97952.50;5065172;28;20421;-70
2022/07/16 10:12:18;;;;;;;3.23;2.30;;;;;;;31.01;21.25;97948.19;5063573;28;20203;-70
2022/07/16 10:14:50;;;;;;;4.20;2.30;;;;;;;31.09;21.75;97957.66;5059641;28;20167;-71
2022/07/16 10:17:19;;;;;;;21.77;6.37;;;;;;;30.96;21.98;97956.31;5062423;28;20471;-69
2022/07/16 10:19:45;;;;;;;6.00;2.43;;;;;;;31.19;21.70;97943.38;5059693;28;20436;-68
2022/07/16 10:22:20;;;;;;;3.30;2.30;;;;;;;31.23;21.56;97955.31;5065770;28;20436;-68
2022/07/16 10:24:54;;;;;;;5.00;1.70;;;;;;;31.22;21.42;97949.06;5056544;28;20451;-68
2022/07/16 10:27:30;;;;;;;2.20;2.00;;;;;;;31.30;21.54;97950.44;5063535;28;20425;-69
2022/07/16 10:30:18;;;;;;;3.33;1.57;;;;;;;31.35;22.09;97955.84;5066118;28;20423;-67
2022/07/16 10:33:20;;;;;;;6.27;1.83;;;;;;;31.37;21.53;97956.41;5070640;28;20483;-68
2022/07/16 10:36:03;;;;;;;11.00;2.57;;;;;;;31.44;20.95;97955.31;5066064;28;20772;-68
2022/07/16 10:38:29;;;;;;;3.07;1.93;;;;;;;31.04;21.24;97953.06;5064738;28;20428;-67
2022/07/16 10:41:13;;;;;;;3.90;1.80;;;;;;;31.27;20.48;97950.16;5071905;28;20454;-67
2022/07/16 10:43:39;;;;;;;4.77;1.97;;;;;;;31.42;21.23;97961.00;5073084;28;20260;-69
2022/07/16 10:46:08;;;;;;;8.17;1.80;;;;;;;31.59;21.12;97955.31;5075122;28;20479;-68
2022/07/16 10:48:36;;;;;;;7.40;1.90;;;;;;;31.71;20.32;97952.34;5070944;28;20192;-68
2022/07/16 10:51:22;;;;;;;4.40;1.83;;;;;;;31.77;20.09;97948.56;5072268;28;20447;-69
2022/07/16 10:53:56;;;;;;;3.67;1.60;;;;;;;31.70;20.21;97951.53;5067918;28;21383;-68
2022/07/16 10:56:35;;;;;;;2.20;1.87;;;;;;;31.64;20.94;97941.75;5073821;28;20803;-68
2022/07/16 10:59:02;;;;;;;5.27;1.67;;;;;;;31.64;20.92;97941.75;5066733;28;20950;-70
2022/07/16 11:01:28;;;;;;;4.03;1.30;;;;;;;31.73;20.54;97943.94;5073634;28;20537;-68
2022/07/16 11:03:54;;;;;;;4.80;2.00;;;;;;;31.73;20.58;97943.94;5063996;28;20424;-68
2022/07/16 11:06:20;;;;;;;7.20;1.43;;;;;;;31.75;20.30;97945.28;5077009;28;20502;-67
2022/07/16 11:08:48;;;;;;;4.30;1.40;;;;;;;31.79;20.52;97948.25;5072722;28;20207;-67
2022/07/16 11:11:14;;;;;;;4.70;1.50;;;;;;;31.70;20.35;97948.81;5059152;28;20843;-71
2022/07/16 11:13:40;;;;;;;2.93;1.53;;;;;;;31.78;20.34;97939.34;5060069;28;20453;-70
2022/07/16 11:16:09;;;;;;;5.70;1.30;;;;;;;31.77;20.22;97947.72;5066586;28;20428;-69
2022/07/16 11:18:36;;;;;;;4.40;1.30;;;;;;;31.82;20.41;97956.66;5071603;28;20413;-68
2022/07/16 11:21:05;;;;;;;3.83;1.70;;;;;;;31.90;20.05;97949.88;5069836;28;20436;-69
2022/07/16 11:23:30;;;;;;;3.00;2.60;;;;;;;32.04;19.58;97957.44;5070197;28;20862;-68
2022/07/16 11:25:57;;;;;;;6.20;1.70;;;;;;;32.09;19.63;97954.72;5065522;28;20446;-68
2022/07/16 11:28:23;;;;;;;4.03;1.80;;;;;;;32.15;20.07;97954.44;5074486;28;20256;-69
2022/07/16 11:31:06;;;;;;;3.63;1.73;;;;;;;32.16;20.25;97960.66;5077790;28;20456;-71
2022/07/16 11:33:33;;;;;;;3.53;1.40;;;;;;;32.26;19.53;97949.81;5072702;28;20693;-67