Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:00:25;;;;;;;31.83;13.83;;;;;;;-1.40;100.00;97335.44;4249891;28;22221;-65
2024/01/18 00:02:52;;;;;;;18.03;6.07;;;;;;;-1.35;100.00;97346.44;4246635;28;20252;-73
2024/01/18 00:05:19;;;;;;;1.33;0.97;;;;;;;-1.34;100.00;97349.91;4248564;28;20268;-69
2024/01/18 00:07:45;;;;;;;6.97;3.77;;;;;;;-1.31;100.00;97350.44;4241158;28;25529;-72
2024/01/18 00:10:12;;;;;;;3.40;1.17;;;;;;;-1.16;100.00;97340.19;4254758;28;22416;-68
2024/01/18 00:12:39;;;;;;;15.27;7.00;;;;;;;-1.12;100.00;97320.28;4266113;28;20285;-72
2024/01/18 00:15:06;;;;;;;19.87;8.13;;;;;;;-1.18;100.00;97318.25;4243963;28;20393;-71
2024/01/18 00:17:33;;;;;;;27.93;11.43;;;;;;;-1.19;100.00;97305.97;4246565;28;20382;-69
2024/01/18 00:20:00;;;;;;;32.37;11.03;;;;;;;-1.18;100.00;97294.34;4248216;28;20381;-69
2024/01/18 00:22:27;;;;;;;34.33;11.87;;;;;;;-1.16;100.00;97292.41;4238421;28;20236;-71
2024/01/18 00:24:53;;;;;;;24.30;9.13;;;;;;;-1.15;100.00;97298.53;4239516;28;20910;-74
2024/01/18 00:27:20;;;;;;;37.30;9.73;;;;;;;-1.12;100.00;97292.94;4245780;28;20440;-69
2024/01/18 00:29:46;;;;;;;32.90;11.53;;;;;;;-0.96;100.00;97313.47;4242755;28;22398;-67
2024/01/18 00:32:13;;;;;;;34.07;13.57;;;;;;;-1.09;100.00;97302.41;4235896;28;20237;-72
2024/01/18 00:34:39;;;;;;;33.53;10.50;;;;;;;-1.10;100.00;97293.63;4245760;28;21461;-70
2024/01/18 00:37:06;;;;;;;12.53;5.13;;;;;;;-1.10;100.00;97295.41;4243819;28;20237;-72
2024/01/18 00:39:33;;;;;;;18.83;6.30;;;;;;;-1.07;100.00;97301.25;4241861;28;20573;-71
2024/01/18 00:42:00;;;;;;;29.07;10.27;;;;;;;-1.03;100.00;97301.78;4242684;28;20299;-74
2024/01/18 00:44:27;;;;;;;35.87;11.27;;;;;;;-1.07;100.00;97325.16;4245358;28;20303;-67
2024/01/18 00:46:53;;;;;;;29.57;10.73;;;;;;;-1.02;100.00;97309.59;4244339;28;21991;-75
2024/01/18 00:49:20;;;;;;;29.37;9.70;;;;;;;-0.88;100.00;97324.19;4241533;28;22327;-69
2024/01/18 00:51:47;;;;;;;23.27;9.07;;;;;;;-0.73;100.00;97313.88;4230799;28;23123;-68
2024/01/18 00:54:13;;;;;;;27.80;9.70;;;;;;;-0.74;100.00;97312.19;4243373;28;20250;-71
2024/01/18 00:56:40;;;;;;;32.73;10.67;;;;;;;-0.74;100.00;97304.22;4240227;28;20304;-71
2024/01/18 00:59:07;;;;;;;26.27;10.03;;;;;;;-0.82;100.00;97293.53;4249147;28;20230;-69
2024/01/18 01:01:34;;;;;;;26.70;9.20;;;;;;;-0.66;100.00;97285.69;4245264;28;20309;-69
2024/01/18 01:04:01;;;;;;;25.23;9.13;;;;;;;-0.69;100.00;97293.97;4235218;28;20235;-72
2024/01/18 01:06:28;;;;;;;23.17;8.80;;;;;;;-0.50;100.00;97286.81;4243140;28;20299;-67
2024/01/18 01:08:55;;;;;;;28.90;9.80;;;;;;;-0.59;100.00;97290.38;4244094;28;21914;-74
2024/01/18 01:11:21;;;;;;;26.10;8.23;;;;;;;-0.42;100.00;97286.88;4238754;28;20242;-69
2024/01/18 01:13:48;;;;;;;27.40;9.43;;;;;;;-0.44;100.00;97294.16;4244780;28;20326;-66
2024/01/18 01:16:14;;;;;;;31.97;9.97;;;;;;;-0.39;100.00;97286.53;4243678;28;20269;-69
2024/01/18 01:18:41;;;;;;;12.07;6.07;;;;;;;-0.49;100.00;97286.66;4246319;28;20243;-68
2024/01/18 01:21:08;;;;;;;17.07;7.07;;;;;;;-0.46;100.00;97296.13;4240123;28;20624;-68
2024/01/18 01:23:41;;;;;;;29.37;9.60;;;;;;;-0.41;100.00;97296.47;4245682;28;20248;-68
2024/01/18 01:26:11;;;;;;;25.20;9.97;;;;;;;-0.43;100.00;97294.97;4252764;28;20598;-70
2024/01/18 01:28:38;;;;;;;24.93;10.23;;;;;;;-0.35;100.00;97287.06;4241591;28;20230;-67
2024/01/18 01:31:04;;;;;;;29.57;9.93;;;;;;;-0.33;100.00;97290.41;4243393;28;20245;-69
2024/01/18 01:33:31;;;;;;;27.60;9.80;;;;;;;-0.23;100.00;97283.16;4247935;28;20229;-73
2024/01/18 01:35:58;;;;;;;28.17;10.07;;;;;;;-0.37;100.00;97294.34;4239586;28;20233;-69
2024/01/18 01:38:24;;;;;;;24.83;8.20;;;;;;;-0.21;100.00;97301.63;4241700;28;20234;-72
2024/01/18 01:40:51;;;;;;;24.63;9.10;;;;;;;-0.18;100.00;97290.66;4228941;28;23556;-68
2024/01/18 01:43:18;;;;;;;30.70;9.17;;;;;;;-0.15;100.00;97287.69;4241999;28;21802;-70
2024/01/18 01:45:44;;;;;;;30.10;9.67;;;;;;;-0.17;100.00;97281.69;4203395;28;21719;-69
2024/01/18 01:48:11;;;;;;;27.40;9.77;;;;;;;-0.15;100.00;97279.72;4232531;28;23425;-71
2024/01/18 01:50:39;;;;;;;28.20;10.27;;;;;;;-0.14;100.00;97276.06;4239999;28;26977;-68
2024/01/18 01:53:09;;;;;;;24.83;9.80;;;;;;;-0.09;100.00;97267.63;4239471;28;20298;-66
2024/01/18 01:55:38;;;;;;;26.60;9.33;;;;;;;-0.02;100.00;97264.16;4248572;28;20411;-72
2024/01/18 01:58:06;;;;;;;22.70;8.60;;;;;;;0.03;100.00;97273.50;4244934;28;20314;-68
2024/01/18 02:00:33;;;;;;;25.93;9.83;;;;;;;-0.02;100.00;97279.28;4236961;28;21478;-65
2024/01/18 02:03:00;;;;;;;26.53;9.53;;;;;;;-0.21;100.00;97275.03;4244592;28;20223;-67
2024/01/18 02:05:27;;;;;;;27.37;9.77;;;;;;;-0.18;100.00;97272.03;4247478;28;20377;-67
2024/01/18 02:07:54;;;;;;;23.93;9.67;;;;;;;0.04;100.00;97267.19;4249702;28;20252;-66
2024/01/18 02:10:22;;;;;;;22.30;8.93;;;;;;;-0.04;100.00;97267.97;4243114;28;20312;-67
2024/01/18 02:12:52;;;;;;;30.30;8.60;;;;;;;0.04;100.00;97267.19;4224408;28;20248;-70
2024/01/18 02:15:19;;;;;;;32.83;9.33;;;;;;;-0.04;100.00;97260.00;4245685;28;20380;-68
2024/01/18 02:17:46;;;;;;;26.33;9.17;;;;;;;0.04;100.00;97249.41;4247724;28;20230;-68
2024/01/18 02:20:12;;;;;;;16.50;8.40;;;;;;;-0.03;100.00;97259.81;4245299;28;25007;-67
2024/01/18 02:22:45;;;;;;;22.27;9.20;;;;;;;0.02;100.00;97253.22;4245415;28;21170;-70
2024/01/18 02:25:22;;;;;;;20.33;7.60;;;;;;;0.20;100.00;97253.13;4237481;28;23485;-72
2024/01/18 02:27:53;;;;;;;26.27;8.43;;;;;;;0.17;100.00;97245.44;4238631;28;20229;-68
2024/01/18 02:30:19;;;;;;;25.67;8.93;;;;;;;0.03;100.00;97252.22;4257394;28;20234;-68
2024/01/18 02:32:46;;;;;;;22.60;8.53;;;;;;;0.19;100.00;97254.94;4242755;28;20430;-68
2024/01/18 02:35:14;;;;;;;24.17;9.33;;;;;;;0.04;100.00;97251.25;4247372;28;20292;-67
2024/01/18 02:37:41;;;;;;;21.93;8.57;;;;;;;0.23;100.00;97247.47;4247485;28;22844;-67
2024/01/18 02:40:08;;;;;;;22.23;9.10;;;;;;;0.37;100.00;97256.66;4244797;28;20323;-66
2024/01/18 02:42:36;;;;;;;24.60;9.10;;;;;;;0.41;100.00;97250.03;4239160;28;21237;-67
2024/01/18 02:45:03;;;;;;;25.80;8.77;;;;;;;0.24;100.00;97249.97;4246941;28;22359;-68
2024/01/18 02:47:30;;;;;;;26.17;9.63;;;;;;;0.20;100.00;97245.97;4250895;28;20577;-68
2024/01/18 02:49:57;;;;;;;26.60;8.93;;;;;;;0.40;100.00;97256.34;4240934;28;20249;-72
2024/01/18 02:52:24;;;;;;;31.10;9.50;;;;;;;0.20;100.00;97251.28;4228120;28;24449;-69
2024/01/18 02:54:50;;;;;;;22.63;8.60;;;;;;;0.16;100.00;97252.59;4234349;28;20690;-67
2024/01/18 02:57:17;;;;;;;20.40;8.50;;;;;;;0.39;100.00;97252.03;4247569;28;20228;-69
2024/01/18 02:59:45;;;;;;;23.57;9.47;;;;;;;0.43;100.00;97259.53;4247742;28;20574;-70
2024/01/18 03:02:11;;;;;;;28.50;9.77;;;;;;;0.53;100.00;97248.72;4248028;28;20234;-67
2024/01/18 03:04:38;;;;;;;23.83;8.87;;;;;;;0.50;100.00;97242.91;4244959;28;20286;-69
2024/01/18 03:07:05;;;;;;;23.03;9.57;;;;;;;0.27;100.00;97265.59;4251016;28;22105;-67
2024/01/18 03:09:31;;;;;;;25.07;9.77;;;;;;;0.36;100.00;97266.50;4264719;28;20230;-73
2024/01/18 03:11:58;;;;;;;22.27;8.77;;;;;;;0.54;100.00;97261.06;4266698;28;20261;-71
2024/01/18 03:14:24;;;;;;;21.90;8.67;;;;;;;0.53;100.00;97263.88;4254665;28;20239;-71
2024/01/18 03:16:51;;;;;;;26.40;9.80;;;;;;;0.39;100.00;97257.34;4254584;28;20242;-72
2024/01/18 03:19:17;;;;;;;26.77;8.90;;;;;;;0.40;100.00;97253.69;4245455;28;20296;-70
2024/01/18 03:21:44;;;;;;;25.53;8.97;;;;;;;0.46;100.00;97255.69;4245821;28;20226;-70
2024/01/18 03:24:11;;;;;;;26.07;9.23;;;;;;;0.43;100.00;97264.00;4249215;28;20246;-74
2024/01/18 03:26:38;;;;;;;21.67;9.37;;;;;;;0.37;100.00;97267.31;4255277;28;21122;-70
2024/01/18 03:29:05;;;;;;;22.47;9.27;;;;;;;0.36;100.00;97263.81;4247524;28;21071;-70
2024/01/18 03:31:31;;;;;;;27.47;9.07;;;;;;;0.50;100.00;97269.50;4260131;28;20286;-70
2024/01/18 03:33:58;;;;;;;25.10;9.10;;;;;;;0.47;100.00;97276.00;4249851;28;20335;-67
2024/01/18 03:36:25;;;;;;;24.67;9.27;;;;;;;0.28;100.00;97271.78;4249911;28;21266;-72
2024/01/18 03:38:52;;;;;;;25.43;10.23;;;;;;;0.28;100.00;97275.25;4251569;28;20758;-69
2024/01/18 03:41:19;;;;;;;29.63;10.17;;;;;;;0.39;100.00;97282.13;4247739;28;20229;-69
2024/01/18 03:43:45;;;;;;;30.03;9.70;;;;;;;0.44;100.00;97282.47;4246762;28;20414;-68
2024/01/18 03:46:14;;;;;;;29.60;9.70;;;;;;;0.41;100.00;97281.97;4247215;28;20303;-69
2024/01/18 03:48:41;;;;;;;30.40;9.37;;;;;;;0.28;100.00;97290.41;4248220;28;20242;-69
2024/01/18 03:51:07;;;;;;;26.43;9.53;;;;;;;0.35;100.00;97296.75;4253401;28;20226;-70
2024/01/18 03:53:36;;;;;;;28.33;9.50;;;;;;;0.50;100.00;97294.28;4247230;28;20337;-68
2024/01/18 03:56:03;;;;;;;29.10;9.57;;;;;;;0.61;100.00;97303.81;4253884;28;20242;-69
2024/01/18 03:58:29;;;;;;;24.87;9.30;;;;;;;0.50;100.00;97296.94;4255688;28;20481;-70
2024/01/18 04:00:56;;;;;;;28.13;10.00;;;;;;;0.40;100.00;97302.41;4238813;28;20244;-68
2024/01/18 04:03:23;;;;;;;31.43;10.03;;;;;;;0.45;100.00;97296.59;4246906;28;20246;-67
2024/01/18 04:05:49;;;;;;;39.70;10.30;;;;;;;0.29;100.00;97313.34;4247291;28;20234;-68
2024/01/18 04:08:16;;;;;;;34.50;11.33;;;;;;;0.31;100.00;97290.06;4250844;28;20236;-70
2024/01/18 04:10:42;;;;;;;24.07;8.83;;;;;;;0.66;100.00;97298.84;4243812;28;20234;-69
2024/01/18 04:13:09;;;;;;;33.20;10.43;;;;;;;0.56;100.00;97293.66;4249864;28;20882;-69
2024/01/18 04:15:36;;;;;;;31.60;10.57;;;;;;;0.59;100.00;97301.31;4248971;28;20299;-73
2024/01/18 04:18:03;;;;;;;37.23;12.97;;;;;;;0.54;100.00;97298.31;4246072;28;22807;-70
2024/01/18 04:20:30;;;;;;;34.30;13.43;;;;;;;0.56;100.00;97306.97;4245603;28;20610;-71
2024/01/18 04:22:57;;;;;;;50.40;15.37;;;;;;;0.67;100.00;97297.84;4251826;28;20249;-68
2024/01/18 04:25:23;;;;;;;33.10;12.97;;;;;;;0.70;100.00;97310.00;4250085;28;20250;-72
2024/01/18 04:27:50;;;;;;;51.93;15.67;;;;;;;0.62;100.00;97309.00;4246484;28;21078;-71
2024/01/18 04:30:16;;;;;;;62.20;17.63;;;;;;;0.53;100.00;97312.59;4250170;28;20255;-68
2024/01/18 04:32:43;;;;;;;53.13;16.87;;;;;;;0.45;100.00;97321.38;4246608;28;20322;-69
2024/01/18 04:35:11;;;;;;;44.17;15.33;;;;;;;0.42;100.00;97318.22;4247457;28;20249;-70
2024/01/18 04:37:37;;;;;;;52.10;16.50;;;;;;;0.58;100.00;97315.63;4251649;28;20597;-74
2024/01/18 04:40:05;;;;;;;54.70;17.63;;;;;;;0.72;100.00;97322.16;4253635;28;20218;-77
2024/01/18 04:42:32;;;;;;;55.93;19.13;;;;;;;0.67;100.00;97321.81;4252360;28;20233;-67
2024/01/18 04:44:59;;;;;;;61.67;18.03;;;;;;;0.86;100.00;97325.19;4251535;28;20233;-71
2024/01/18 04:47:26;;;;;;;63.00;17.87;;;;;;;0.63;100.00;97323.13;4246629;28;20276;-68
2024/01/18 04:49:52;;;;;;;67.60;18.30;;;;;;;0.57;100.00;97337.91;4223766;28;20241;-72
2024/01/18 04:52:20;;;;;;;56.43;20.03;;;;;;;0.45;100.00;97337.34;4246400;28;21077;-68
2024/01/18 04:54:47;;;;;;;56.67;18.93;;;;;;;0.42;100.00;97339.50;4254288;28;20237;-68
2024/01/18 04:57:15;;;;;;;64.07;19.50;;;;;;;0.40;100.00;97342.31;4247437;28;20475;-69
2024/01/18 04:59:41;;;;;;;69.50;21.33;;;;;;;0.37;100.00;97337.34;4250897;28;20304;-70
2024/01/18 05:02:08;;;;;;;56.80;20.07;;;;;;;0.41;100.00;97340.50;4250675;28;22174;-69
2024/01/18 05:04:34;;;;;;;51.97;19.00;;;;;;;0.43;100.00;97344.69;4248800;28;23600;-75
2024/01/18 05:07:01;;;;;;;57.43;19.23;;;;;;;0.40;100.00;97347.66;4246176;28;20327;-71
2024/01/18 05:09:28;;;;;;;62.13;21.23;;;;;;;0.38;100.00;97344.31;4255771;28;20258;-69
2024/01/18 05:11:54;;;;;;;54.17;21.30;;;;;;;0.50;100.00;97352.03;4247624;28;20292;-69
2024/01/18 05:14:21;;;;;;;60.67;20.37;;;;;;;0.44;100.00;97357.00;4261703;28;20230;-66
2024/01/18 05:16:51;;;;;;;58.97;20.63;;;;;;;0.39;100.00;97359.28;4249207;28;20236;-66
2024/01/18 05:19:18;;;;;;;62.43;22.50;;;;;;;0.37;100.00;97358.63;4252593;28;20230;-71
2024/01/18 05:21:45;;;;;;;60.40;22.03;;;;;;;0.30;100.00;97369.06;4213372;28;20239;-75
2024/01/18 05:24:11;;;;;;;61.10;23.37;;;;;;;0.33;100.00;97362.59;4237639;28;21352;-71
2024/01/18 05:26:38;;;;;;;64.07;24.87;;;;;;;0.33;100.00;97369.75;4249825;28;20234;-69
2024/01/18 05:29:04;;;;;;;65.57;23.63;;;;;;;0.34;100.00;97371.41;4244946;28;22053;-69
2024/01/18 05:31:31;;;;;;;73.30;23.83;;;;;;;0.31;100.00;97364.56;4247343;28;20241;-71
2024/01/18 05:33:57;;;;;;;62.03;22.00;;;;;;;0.36;100.00;97378.25;4253702;28;22010;-66
2024/01/18 05:36:24;;;;;;;67.83;22.73;;;;;;;0.31;100.00;97383.19;4253021;28;20396;-68
2024/01/18 05:38:51;;;;;;;72.27;23.53;;;;;;;0.27;100.00;97387.97;4234256;28;20237;-69
2024/01/18 05:41:17;;;;;;;62.37;23.47;;;;;;;0.26;100.00;97389.00;4237115;28;20237;-68
2024/01/18 05:43:44;;;;;;;65.97;22.70;;;;;;;0.28;100.00;97387.00;4246415;28;20343;-66
2024/01/18 05:46:11;;;;;;;75.73;26.33;;;;;;;0.21;100.00;97385.97;4244099;28;21757;-71
2024/01/18 05:48:37;;;;;;;65.37;21.43;;;;;;;0.25;100.00;97399.78;4242439;28;20239;-68
2024/01/18 05:51:05;;;;;;;65.90;22.13;;;;;;;0.23;100.00;97394.63;4257219;28;20641;-67
2024/01/18 05:53:32;;;;;;;77.83;23.60;;;;;;;0.31;100.00;97400.00;4246517;28;20259;-73
2024/01/18 05:55:59;;;;;;;66.93;22.30;;;;;;;0.26;100.00;97404.13;4251620;28;20226;-70
2024/01/18 05:58:28;;;;;;;79.47;23.10;;;;;;;0.25;100.00;97407.75;4254354;28;21165;-71
2024/01/18 06:00:54;;;;;;;73.33;23.70;;;;;;;0.20;100.00;97415.38;4249721;28;20235;-68
2024/01/18 06:03:21;;;;;;;70.00;22.77;;;;;;;0.28;100.00;97413.59;4247056;28;20300;-68
2024/01/18 06:05:48;;;;;;;63.73;22.30;;;;;;;0.29;100.00;97425.91;4250129;28;20233;-66
2024/01/18 06:08:15;;;;;;;74.13;23.93;;;;;;;0.26;100.00;97430.72;4249322;28;20232;-73
2024/01/18 06:10:43;;;;;;;68.57;22.30;;;;;;;0.12;100.00;97427.66;4244086;28;20234;-68
2024/01/18 06:13:09;;;;;;;72.00;24.97;;;;;;;0.16;100.00;97433.50;4256153;28;20319;-67
2024/01/18 06:15:37;;;;;;;72.60;22.87;;;;;;;0.15;100.00;97439.78;4242401;28;21634;-73
2024/01/18 06:18:04;;;;;;;83.97;26.50;;;;;;;0.13;100.00;97437.28;4243479;28;21376;-69
2024/01/18 06:20:31;;;;;;;85.67;26.73;;;;;;;0.07;100.00;97439.72;4242705;28;21205;-71
2024/01/18 06:23:01;;;;;;;78.30;25.70;;;;;;;0.12;100.00;97440.09;4248801;28;20227;-69
2024/01/18 06:25:28;;;;;;;89.27;26.27;;;;;;;0.14;100.00;97449.63;4247665;28;20239;-70
2024/01/18 06:27:54;;;;;;;78.20;24.90;;;;;;;0.13;100.00;97444.44;4240748;28;20250;-69
2024/01/18 06:30:23;;;;;;;83.97;25.87;;;;;;;0.09;100.00;97456.38;4253230;28;20288;-68
2024/01/18 06:32:50;;;;;;;83.20;26.90;;;;;;;0.02;100.00;97460.66;4244286;28;21976;-71
2024/01/18 06:35:16;;;;;;;83.17;27.00;;;;;;;0.01;100.00;97454.47;4240847;28;20229;-70
2024/01/18 06:37:43;;;;;;;87.50;27.50;;;;;;;0.03;100.00;97464.97;4250147;28;20240;-70
2024/01/18 06:40:11;;;;;;;80.43;25.20;;;;;;;0.02;100.00;97472.09;4251493;28;22892;-67
2024/01/18 06:42:37;;;;;;;101.43;24.60;;;;;;;0.10;100.00;97477.50;4240588;28;20246;-67
2024/01/18 06:45:05;;;;;;;70.07;23.20;;;;;;;0.07;100.00;97475.16;4252878;28;20361;-69
2024/01/18 06:47:31;;;;;;;92.27;24.30;;;;;;;0.10;100.00;97466.84;4257604;28;20245;-70
2024/01/18 06:49:58;;;;;;;90.03;25.07;;;;;;;0.23;100.00;97466.47;4224723;28;21435;-67
2024/01/18 06:52:25;;;;;;;92.60;27.80;;;;;;;0.08;100.00;97462.69;4247960;28;21700;-66
2024/01/18 06:54:52;;;;;;;96.00;28.33;;;;;;;0.22;100.00;97464.78;4261523;28;20234;-69
2024/01/18 06:57:19;;;;;;;83.23;25.80;;;;;;;0.22;100.00;97472.75;4270760;28;21900;-66
2024/01/18 06:59:46;;;;;;;80.93;24.10;;;;;;;0.17;100.00;97469.75;4256750;28;20230;-69
2024/01/18 07:02:13;;;;;;;78.27;25.50;;;;;;;0.12;100.00;97472.00;4251865;28;20228;-65
2024/01/18 07:04:39;;;;;;;93.30;28.07;;;;;;;0.34;100.00;97480.50;4251820;28;23371;-66
2024/01/18 07:07:06;;;;;;;74.17;23.40;;;;;;;0.39;100.00;97489.66;4248225;28;20766;-67
2024/01/18 07:09:33;;;;;;;81.73;25.20;;;;;;;0.36;100.00;97492.66;4254141;28;20238;-65
2024/01/18 07:12:00;;;;;;;83.20;25.50;;;;;;;0.36;100.00;97494.47;4247003;28;23405;-64
2024/01/18 07:14:27;;;;;;;74.73;22.67;;;;;;;0.31;100.00;97502.91;4267050;28;20233;-68
2024/01/18 07:16:58;;;;;;;91.40;25.13;;;;;;;0.19;100.00;97494.34;4285119;28;22060;-67
2024/01/18 07:19:25;;;;;;;80.27;24.07;;;;;;;0.42;100.00;97507.16;4255280;28;20234;-69
2024/01/18 07:21:53;;;;;;;75.67;23.40;;;;;;;0.42;100.00;97505.34;4271120;28;20321;-72
2024/01/18 07:24:22;;;;;;;66.90;22.40;;;;;;;0.14;100.00;97508.13;4247730;28;20383;-66
2024/01/18 07:26:49;;;;;;;72.33;22.43;;;;;;;0.11;100.00;97511.09;4267400;28;20280;-66
2024/01/18 07:29:16;;;;;;;70.57;22.60;;;;;;;-0.04;100.00;97525.91;4256760;28;20403;-64
2024/01/18 07:31:43;;;;;;;61.23;20.13;;;;;;;0.11;100.00;97524.38;4242517;28;20414;-65
2024/01/18 07:34:15;;;;;;;77.67;22.63;;;;;;;0.30;100.00;97507.41;4254629;28;23009;-65
2024/01/18 07:36:43;;;;;;;79.73;23.23;;;;;;;0.24;100.00;97509.84;4248901;28;20308;-65
2024/01/18 07:39:11;;;;;;;72.80;22.80;;;;;;;0.21;100.00;97520.81;4254398;28;20239;-65
2024/01/18 07:41:37;;;;;;;73.00;23.33;;;;;;;0.22;100.00;97523.31;4245884;28;20864;-64
2024/01/18 07:44:04;;;;;;;79.40;23.37;;;;;;;0.29;100.00;97534.19;4249676;28;20229;-64
2024/01/18 07:46:30;;;;;;;82.67;23.37;;;;;;;0.21;100.00;97540.25;4252860;28;21591;-65
2024/01/18 07:48:57;;;;;;;109.63;28.57;;;;;;;0.13;100.00;97549.00;4241354;28;22845;-66
2024/01/18 07:51:24;;;;;;;98.57;27.63;;;;;;;0.21;100.00;97553.56;4264690;28;20225;-67
2024/01/18 07:53:50;;;;;;;74.27;23.47;;;;;;;0.33;100.00;97556.81;4276254;28;20287;-65
2024/01/18 07:56:17;;;;;;;87.37;23.63;;;;;;;0.22;100.00;97565.06;4242698;28;20227;-72
2024/01/18 07:58:44;;;;;;;71.37;21.80;;;;;;;0.45;100.00;97562.75;4250254;28;20238;-62
2024/01/18 08:01:10;;;;;;;71.80;22.47;;;;;;;0.40;100.00;97557.88;4246508;28;22424;-74
2024/01/18 08:03:37;;;;;;;79.13;23.90;;;;;;;0.26;100.00;97561.94;4238087;28;20245;-69
2024/01/18 08:06:06;;;;;;;75.70;24.23;;;;;;;0.31;100.00;97569.44;4246480;28;20226;-69
2024/01/18 08:08:33;;;;;;;73.00;23.47;;;;;;;0.09;100.00;97568.91;4248175;28;20225;-70
2024/01/18 08:10:59;;;;;;;81.07;24.30;;;;;;;0.25;100.00;97568.25;4244208;28;22820;-71
2024/01/18 08:13:26;;;;;;;75.87;23.33;;;;;;;0.39;100.00;97566.03;4244984;28;20231;-69
2024/01/18 08:15:56;;;;;;;75.37;24.50;;;;;;;0.58;100.00;97565.81;4266679;28;20882;-66
2024/01/18 08:18:23;;;;;;;77.27;23.50;;;;;;;0.35;100.00;97575.28;4252146;28;22014;-64
2024/01/18 08:20:50;;;;;;;82.47;23.90;;;;;;;0.60;100.00;97574.50;4262371;28;20226;-68
2024/01/18 08:23:18;;;;;;;83.10;24.93;;;;;;;0.43;100.00;97576.22;4281716;28;20226;-68
2024/01/18 08:25:44;;;;;;;82.20;23.27;;;;;;;0.59;100.00;97587.97;4247164;28;20237;-65
2024/01/18 08:28:13;;;;;;;70.67;23.33;;;;;;;0.52;100.00;97592.25;4262704;28;20332;-67
2024/01/18 08:30:40;;;;;;;80.67;24.70;;;;;;;0.51;100.00;97601.22;4252528;28;22757;-66
2024/01/18 08:33:08;;;;;;;72.47;21.37;;;;;;;0.67;100.00;97604.03;4240015;28;21961;-67
2024/01/18 08:35:35;;;;;;;72.27;21.47;;;;;;;0.44;100.00;97616.94;4246814;28;20311;-69
2024/01/18 08:38:01;;;;;;;78.07;22.17;;;;;;;0.36;100.00;97608.91;4251574;28;20260;-69
2024/01/18 08:40:28;;;;;;;67.77;22.30;;;;;;;0.45;100.00;97608.81;4252784;28;20244;-70
2024/01/18 08:42:55;;;;;;;67.50;21.17;;;;;;;0.29;100.00;97619.31;4236818;28;20333;-66
2024/01/18 08:45:23;;;;;;;74.93;23.37;;;;;;;0.34;100.00;97624.19;4257985;28;20277;-67
2024/01/18 08:47:49;;;;;;;77.10;24.43;;;;;;;0.33;100.00;97630.50;4250780;28;20316;-70
2024/01/18 08:50:16;;;;;;;75.43;24.10;;;;;;;0.45;100.00;97639.91;4254511;28;21144;-67
2024/01/18 08:52:43;;;;;;;74.53;22.63;;;;;;;0.37;100.00;97642.50;4251865;28;21019;-66
2024/01/18 08:55:10;;;;;;;65.50;22.07;;;;;;;0.33;100.00;97631.31;4273282;28;20258;-73
2024/01/18 08:57:38;;;;;;;70.37;21.87;;;;;;;0.36;100.00;97647.00;4255940;28;20915;-68
2024/01/18 09:00:06;;;;;;;63.57;19.73;;;;;;;0.34;100.00;97648.16;4229475;28;20638;-70
2024/01/18 09:02:33;;;;;;;71.40;21.77;;;;;;;0.48;100.00;97652.94;4253033;28;24026;-72
2024/01/18 09:04:59;;;;;;;72.27;21.73;;;;;;;0.58;100.00;97655.50;4270702;28;21747;-66
2024/01/18 09:07:26;;;;;;;74.70;22.70;;;;;;;0.49;100.00;97654.63;4265619;28;20229;-68
2024/01/18 09:09:52;;;;;;;75.47;22.77;;;;;;;0.41;100.00;97651.88;4265709;28;20238;-67
2024/01/18 09:12:19;;;;;;;70.97;21.17;;;;;;;0.51;100.00;97649.13;4259111;28;20649;-69
2024/01/18 09:14:46;;;;;;;65.60;22.20;;;;;;;0.35;100.00;97658.63;4234416;28;20295;-69
2024/01/18 09:17:12;;;;;;;72.23;23.07;;;;;;;0.14;100.00;97665.06;4266118;28;20239;-70
2024/01/18 09:19:39;;;;;;;70.63;23.43;;;;;;;0.27;100.00;97661.22;4252720;28;21624;-67
2024/01/18 09:22:06;;;;;;;76.37;21.57;;;;;;;0.41;100.00;97666.00;4248092;28;20242;-74
2024/01/18 09:24:32;;;;;;;74.50;22.70;;;;;;;0.13;100.00;97676.69;4230887;28;20233;-76
2024/01/18 09:26:59;;;;;;;68.97;20.63;;;;;;;0.36;100.00;97675.41;4251919;28;21041;-73
2024/01/18 09:29:26;;;;;;;73.70;22.07;;;;;;;0.44;100.00;97671.03;4265215;28;21495;-71
2024/01/18 09:31:53;;;;;;;61.23;20.97;;;;;;;0.40;100.00;97674.16;4237361;28;20243;-70
2024/01/18 09:34:20;;;;;;;70.83;21.57;;;;;;;0.44;100.00;97678.16;4277624;28;20343;-67
2024/01/18 09:36:46;;;;;;;72.67;22.47;;;;;;;0.43;100.00;97680.00;4247672;28;21687;-72
2024/01/18 09:39:16;;;;;;;73.80;22.60;;;;;;;0.31;100.00;97668.75;4237977;28;21830;-75
2024/01/18 09:41:50;;;;;;;76.60;22.30;;;;;;;0.51;100.00;97671.25;4247034;28;20237;-66
2024/01/18 09:44:25;;;;;;;83.33;23.97;;;;;;;0.16;100.00;97672.91;4250706;28;23528;-65
2024/01/18 09:46:56;;;;;;;76.47;23.10;;;;;;;0.39;100.00;97667.97;4224328;28;20352;-64
2024/01/18 09:49:24;;;;;;;74.07;21.43;;;;;;;0.50;100.00;97669.56;4251282;28;23564;-65
2024/01/18 09:51:51;;;;;;;66.73;20.50;;;;;;;0.38;100.00;97678.78;4249798;28;25893;-65
2024/01/18 09:54:18;;;;;;;73.40;21.77;;;;;;;0.56;100.00;97674.31;4253180;28;20920;-66
2024/01/18 09:56:45;;;;;;;69.90;20.53;;;;;;;0.57;100.00;97667.97;4221669;28;20241;-65
2024/01/18 09:59:16;;;;;;;79.50;21.63;;;;;;;0.62;100.00;97671.03;4254642;28;20489;-65
2024/01/18 10:01:44;;;;;;;78.70;22.20;;;;;;;0.47;100.00;97670.72;4248590;28;22272;-67
2024/01/18 10:04:12;;;;;;;69.37;22.43;;;;;;;0.84;100.00;97660.03;4241552;28;20243;-65
2024/01/18 10:06:40;;;;;;;70.40;20.63;;;;;;;0.96;100.00;97664.16;4247160;28;20237;-68
2024/01/18 10:09:14;;;;;;;63.27;20.17;;;;;;;0.98;100.00;97662.19;4231825;28;22622;-69
2024/01/18 10:11:41;;;;;;;73.97;21.57;;;;;;;1.07;100.00;97671.88;4256246;28;20309;-66
2024/01/18 10:14:08;;;;;;;71.97;20.03;;;;;;;1.21;100.00;97681.16;4267458;28;22216;-64
2024/01/18 10:16:36;;;;;;;75.57;22.53;;;;;;;0.88;100.00;97672.91;4253027;28;21494;-65
2024/01/18 10:19:05;;;;;;;65.63;21.27;;;;;;;1.16;100.00;97667.47;4240640;28;20356;-64
2024/01/18 10:21:34;;;;;;;69.70;21.00;;;;;;;1.01;100.00;97666.34;4253497;28;21492;-63
2024/01/18 10:24:05;;;;;;;63.03;19.43;;;;;;;1.05;99.44;97667.69;4235853;28;20226;-67
2024/01/18 10:26:33;;;;;;;58.90;19.90;;;;;;;1.05;98.70;97668.56;4233362;28;22888;-62
2024/01/18 10:28:59;;;;;;;68.23;21.33;;;;;;;0.70;98.81;97664.94;4241167;28;25839;-65
2024/01/18 10:31:31;;;;;;;70.80;20.40;;;;;;;0.31;100.00;97657.25;4264710;28;20306;-64
2024/01/18 10:33:58;;;;;;;63.55;21.77;;;;;;;0.54;100.00;97665.63;4251811;28;25856;-64
2024/01/18 10:36:26;;;;;;;60.33;19.87;;;;;;;0.79;99.51;97684.50;4254215;28;20263;-64
2024/01/18 10:38:53;;;;;;;57.27;18.13;;;;;;;0.94;98.50;97701.56;4257023;28;22141;-63
2024/01/18 10:41:20;;;;;;;53.50;17.63;;;;;;;0.84;97.23;97711.50;4252216;28;20333;-64
2024/01/18 10:43:48;;;;;;;55.87;18.33;;;;;;;0.81;97.19;97721.63;4235780;28;23004;-64
2024/01/18 10:46:15;;;;;;;58.80;17.80;;;;;;;0.60;97.93;97736.91;4274271;28;22059;-66
2024/01/18 10:48:48;;;;;;;53.10;17.13;;;;;;;0.63;97.62;97747.25;4250680;28;20302;-63
2024/01/18 10:51:15;;;;;;;54.87;18.47;;;;;;;0.43;98.78;97749.19;4236135;28;21116;-68
2024/01/18 10:53:43;;;;;;;57.07;18.50;;;;;;;0.41;98.87;97753.00;4242813;28;20239;-66
2024/01/18 10:56:12;;;;;;;54.73;18.73;;;;;;;0.48;98.94;97756.75;4249470;28;20266;-65
2024/01/18 10:58:39;;;;;;;58.70;19.83;;;;;;;0.27;99.88;97763.13;4244443;28;20616;-66
2024/01/18 11:01:07;;;;;;;54.30;19.47;;;;;;;0.37;99.53;97762.25;4242189;28;20238;-69
2024/01/18 11:03:35;;;;;;;61.93;19.17;;;;;;;-0.03;100.00;97759.78;4277130;28;20223;-66
2024/01/18 11:06:09;;;;;;;57.90;18.50;;;;;;;-0.06;100.00;97761.88;4248507;28;20238;-72
2024/01/18 11:08:38;;;;;;;68.63;22.03;;;;;;;0.03;100.00;97763.69;4262419;28;20233;-69
2024/01/18 11:11:06;;;;;;;58.60;18.97;;;;;;;0.07;99.83;97766.88;4236189;28;20234;-67
2024/01/18 11:13:34;;;;;;;62.10;20.43;;;;;;;0.20;100.00;97771.88;4241220;28;20371;-67
2024/01/18 11:16:01;;;;;;;66.63;20.90;;;;;;;0.21;98.93;97778.88;4241329;28;20242;-67
2024/01/18 11:18:29;;;;;;;57.60;19.90;;;;;;;0.29;98.85;97781.63;4273040;28;20311;-70