Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:00:34;;;;;;;52.72;28.67;;;-3.00;99.90;;;;;;5025748;28;20031;-64
2022/12/16 00:03:00;;;;;;;56.78;31.50;;;-3.00;99.90;;;;;;5025604;28;20027;-64
2022/12/16 00:05:27;;;;;;;53.53;30.67;;;-3.00;99.90;;;;;;5025999;28;20104;-63
2022/12/16 00:07:52;;;;;;;54.88;28.73;;;-3.00;99.90;;;;;;5028176;28;20049;-63
2022/12/16 00:10:22;;;;;;;50.63;28.05;;;-3.00;99.90;;;;;;5025127;28;20324;-64
2022/12/16 00:12:48;;;;;;;;;;;-3.00;99.90;;;;;;5025987;28;20389;-63
2022/12/16 00:15:14;;;;;;;49.92;26.83;;;-3.00;99.90;;;;;;5025939;28;19916;-63
2022/12/16 00:17:39;;;;;;;51.38;29.75;;;-3.00;99.90;;;;;;5024598;28;20029;-63
2022/12/16 00:20:05;;;;;;;50.42;29.02;;;-2.90;99.90;;;;;;5025322;28;20018;-64
2022/12/16 00:22:31;;;;;;;51.15;28.67;;;-2.90;99.90;;;;;;5026118;28;20385;-64
2022/12/16 00:24:56;;;;;;;52.45;28.77;;;-2.80;99.90;;;;;;5025014;28;20026;-63
2022/12/16 00:27:22;;;;;;;55.17;29.45;;;-2.80;99.90;;;;;;5027235;28;20381;-64
2022/12/16 00:29:48;;;;;;;56.25;30.65;;;-2.80;99.90;;;;;;5023144;28;20042;-63
2022/12/16 00:32:13;;;;;;;51.35;28.88;;;-2.70;99.90;;;;;;5026773;28;20529;-64
2022/12/16 00:34:39;;;;;;;55.85;29.73;;;-2.70;99.90;;;;;;5024113;28;20045;-63
2022/12/16 00:37:04;;;;;;;57.72;29.50;;;-2.60;99.90;;;;;;5026532;28;20025;-63
2022/12/16 00:39:30;;;;;;;49.13;29.05;;;-2.60;99.90;;;;;;5024408;28;20025;-64
2022/12/16 00:41:55;;;;;;;49.58;28.77;;;-2.60;99.90;;;;;;5024673;28;20033;-63
2022/12/16 00:44:21;;;;;;;49.38;28.60;;;-2.50;99.90;;;;;;5024243;28;20096;-63
2022/12/16 00:46:46;;;;;;;45.38;26.52;;;-2.50;99.90;;;;;;5025737;28;20032;-63
2022/12/16 00:49:12;;;;;;;41.92;25.63;;;-2.40;99.90;;;;;;5023644;28;20048;-63
2022/12/16 00:51:37;;;;;;;43.55;25.60;;;-2.40;99.90;;;;;;5025945;28;20353;-63
2022/12/16 00:54:03;;;;;;;44.97;27.15;;;-2.30;99.90;;;;;;5026220;28;20018;-64
2022/12/16 00:56:28;;;;;;;48.35;27.05;;;-2.30;99.90;;;;;;5026653;28;20037;-63
2022/12/16 00:58:54;;;;;;;40.85;24.05;;;-2.30;99.90;;;;;;5025818;28;20511;-64
2022/12/16 01:01:19;;;;;;;46.03;26.33;;;-2.20;99.90;;;;;;5025278;28;20064;-63
2022/12/16 01:03:45;;;;;;;36.25;22.33;;;-2.20;99.90;;;;;;5023637;28;20040;-63
2022/12/16 01:06:14;;;;;;;36.60;23.65;;;-2.10;99.90;;;;;;5025863;28;20095;-62
2022/12/16 01:08:47;;;;;;;36.28;21.58;;;-2.10;99.90;;;;;;5025990;28;20034;-63
2022/12/16 01:11:17;;;;;;;41.75;24.73;;;-2.00;99.90;;;;;;5025049;28;20065;-62
2022/12/16 01:13:43;;;;;;;37.05;21.33;;;-2.00;99.90;;;;;;5027020;28;20017;-63
2022/12/16 01:16:09;;;;;;;33.92;19.85;;;-2.00;99.90;;;;;;5026765;28;20030;-64
2022/12/16 01:18:35;;;;;;;32.40;20.40;;;-1.90;99.90;;;;;;5024336;28;20033;-64
2022/12/16 01:21:10;;;;;;;30.67;18.30;;;-1.90;99.90;;;;;;5025026;28;20022;-64
2022/12/16 01:23:35;;;;;;;28.38;17.33;;;-1.80;99.90;;;;;;5024177;28;20037;-63
2022/12/16 01:26:01;;;;;;;37.13;21.45;;;-1.80;99.90;;;;;;5030329;28;20029;-63
2022/12/16 01:28:28;;;;;;;35.15;21.27;;;-1.80;99.90;;;;;;5028178;28;20025;-64
2022/12/16 01:30:56;;;;;;;33.40;20.00;;;-1.80;99.90;;;;;;5031355;28;20570;-63
2022/12/16 01:33:22;;;;;;;32.17;19.48;;;-1.70;99.90;;;;;;5027968;28;20524;-62
2022/12/16 01:35:47;;;;;;;33.38;18.83;;;-1.70;99.90;;;;;;5029161;28;20075;-63
2022/12/16 01:38:14;;;;;;;27.55;17.60;;;-1.60;99.90;;;;;;5027740;28;20030;-63
2022/12/16 01:40:40;;;;;;;29.48;16.85;;;-1.60;99.90;;;;;;5027778;28;20026;-63
2022/12/16 01:43:11;;;;;;;24.42;15.98;;;-1.50;99.90;;;;;;5029791;28;20100;-63
2022/12/16 01:45:37;;;;;;;27.00;16.75;;;-1.50;99.90;;;;;;5028124;28;20029;-63
2022/12/16 01:48:20;;;;;;;38.15;23.73;;;-1.50;99.90;;;;;;5028786;28;20083;-63
2022/12/16 01:50:47;;;;;;;41.47;24.27;;;-1.50;99.90;;;;;;5027633;28;20028;-63
2022/12/16 01:53:13;;;;;;;32.60;20.20;;;-1.50;99.90;;;;;;5029283;28;20399;-63
2022/12/16 01:55:46;;;;;;;38.50;23.83;;;-1.50;99.90;;;;;;5025759;28;20025;-63
2022/12/16 01:58:17;;;;;;;35.05;20.65;;;-1.50;99.90;;;;;;5027376;28;20028;-64
2022/12/16 02:00:43;;;;;;;31.83;19.38;;;-1.50;99.90;;;;;;5025962;28;20516;-64
2022/12/16 02:03:09;;;;;;;31.13;19.23;;;-1.50;99.90;;;;;;5028190;28;20029;-64
2022/12/16 02:05:38;;;;;;;30.08;17.30;;;-1.40;99.90;;;;;;5028558;28;20072;-64
2022/12/16 02:08:11;;;;;;;28.30;17.73;;;-1.40;99.90;;;;;;5029665;28;20419;-64
2022/12/16 02:10:39;;;;;;;27.42;17.05;;;-1.30;99.90;;;;;;5026903;28;20025;-64
2022/12/16 02:13:25;;;;;;;29.25;16.45;;;-1.30;99.90;;;;;;5027960;28;20766;-64
2022/12/16 02:16:11;;;;;;;26.40;17.27;;;-1.20;99.90;;;;;;5028014;28;20116;-64
2022/12/16 02:19:09;;;;;;;28.38;16.50;;;-1.20;99.90;;;;;;5026606;28;20088;-63
2022/12/16 02:22:05;;;;;;;24.60;15.02;;;-1.20;99.90;;;;;;5027654;28;20025;-63
2022/12/16 02:24:41;;;;;;;25.15;15.32;;;-1.20;99.90;;;;;;5028051;28;20500;-64
2022/12/16 02:27:16;;;;;;;41.35;24.58;;;-1.10;99.90;;;;;;5026292;28;20021;-62
2022/12/16 02:29:56;;;;;;;42.33;25.42;;;-1.20;99.90;;;;;;5025852;28;20105;-64
2022/12/16 02:32:47;;;;;;;43.03;25.50;;;-1.20;99.90;;;;;;5029626;28;20021;-63
2022/12/16 02:35:47;;;;;;;51.40;28.02;;;-1.20;99.90;;;;;;5028006;28;20113;-63
2022/12/16 02:38:20;;;;;;;;;;;-1.30;99.90;;;;;;5027329;28;20104;-63
2022/12/16 02:41:01;;;;;;;46.15;26.70;;;-1.30;99.90;;;;;;5027940;28;19909;-63
2022/12/16 02:44:01;;;;;;;41.78;25.35;;;-1.30;99.90;;;;;;5027949;28;20377;-63
2022/12/16 02:46:28;;;;;;;;;;;-1.30;99.90;;;;;;5027880;28;20462;-64
2022/12/16 02:48:55;;;;;;;43.92;24.95;;;-1.30;99.90;;;;;;5030443;28;19983;-64
2022/12/16 02:51:23;;;;;;;37.75;21.65;;;-1.30;99.90;;;;;;5031522;28;20075;-64
2022/12/16 02:53:50;;;;;;;38.22;21.55;;;-1.30;99.90;;;;;;5029246;28;20061;-64
2022/12/16 02:56:19;;;;;;;34.15;21.02;;;-1.20;99.90;;;;;;5027324;28;20036;-63
2022/12/16 02:59:06;;;;;;;32.55;18.70;;;-1.20;99.90;;;;;;5027897;28;20018;-63
2022/12/16 03:01:43;;;;;;;29.73;17.55;;;-1.10;99.90;;;;;;5025954;28;20551;-63
2022/12/16 03:04:15;;;;;;;29.55;18.10;;;-1.10;99.90;;;;;;5028534;28;20029;-63
2022/12/16 03:06:46;;;;;;;36.65;20.88;;;-1.00;99.90;;;;;;5027866;28;20072;-64
2022/12/16 03:09:14;;;;;;;37.72;22.85;;;-1.00;99.90;;;;;;5025651;28;20022;-64
2022/12/16 03:11:42;;;;;;;36.53;21.75;;;-1.00;99.90;;;;;;5028124;28;20057;-64
2022/12/16 03:14:12;;;;;;;33.78;19.83;;;-0.90;99.90;;;;;;5027866;28;20113;-65
2022/12/16 03:16:39;;;;;;;31.98;20.23;;;-0.90;99.90;;;;;;5027751;28;20389;-64
2022/12/16 03:19:10;;;;;;;32.97;19.73;;;-0.90;99.90;;;;;;5028542;28;20017;-63
2022/12/16 03:21:51;;;;;;;28.75;18.38;;;-0.80;99.90;;;;;;5027048;28;20504;-64
2022/12/16 03:24:16;;;;;;;31.67;19.88;;;-0.80;99.90;;;;;;5027532;28;20043;-63
2022/12/16 03:27:07;;;;;;;28.38;16.77;;;-0.80;99.90;;;;;;5026760;28;20081;-62
2022/12/16 03:29:42;;;;;;;28.10;17.52;;;-0.70;99.90;;;;;;5025842;28;20030;-64
2022/12/16 03:32:19;;;;;;;30.92;17.17;;;-0.70;99.90;;;;;;5027499;28;20037;-63
2022/12/16 03:34:51;;;;;;;27.73;17.05;;;-0.70;99.90;;;;;;5025791;28;20129;-62
2022/12/16 03:37:21;;;;;;;29.75;16.55;;;-0.60;99.90;;;;;;5026765;28;20025;-63
2022/12/16 03:39:50;;;;;;;28.10;16.98;;;-0.60;99.90;;;;;;5026637;28;20561;-63
2022/12/16 03:42:16;;;;;;;28.35;17.55;;;-0.60;99.90;;;;;;5023300;28;20111;-63
2022/12/16 03:44:45;;;;;;;26.50;16.13;;;-0.60;99.90;;;;;;5028466;28;20389;-64
2022/12/16 03:47:11;;;;;;;29.92;16.90;;;-0.50;99.90;;;;;;5025349;28;20022;-63
2022/12/16 03:49:37;;;;;;;27.85;16.73;;;-0.50;99.90;;;;;;5026299;28;20038;-63
2022/12/16 03:52:03;;;;;;;26.92;16.23;;;-0.50;99.90;;;;;;5028341;28;20031;-63
2022/12/16 03:54:28;;;;;;;30.38;17.08;;;-0.50;99.90;;;;;;5028255;28;20030;-63
2022/12/16 03:56:54;;;;;;;27.85;18.15;;;-0.50;99.90;;;;;;5025473;28;20040;-63
2022/12/16 03:59:19;;;;;;;27.55;16.75;;;-0.50;99.90;;;;;;5026924;28;20022;-64
2022/12/16 04:01:45;;;;;;;27.17;16.38;;;-0.50;99.90;;;;;;5025095;28;20017;-63
2022/12/16 04:04:11;;;;;;;30.73;18.23;;;-0.40;99.90;;;;;;5026904;28;20021;-63
2022/12/16 04:06:37;;;;;;;30.25;18.05;;;-0.40;99.90;;;;;;5024892;28;20116;-63
2022/12/16 04:09:02;;;;;;;32.20;18.40;;;-0.40;99.90;;;;;;5026236;28;20188;-63
2022/12/16 04:25:35;;;;;;;29.50;17.77;;;-0.30;99.90;;;;;;5025046;28;20080;-64
2022/12/16 04:28:01;;;;;;;30.92;17.73;;;-0.30;99.90;;;;;;5027510;28;20481;-62
2022/12/16 04:30:29;;;;;;;35.45;18.63;;;-0.30;99.90;;;;;;5027819;28;20108;-63
