Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:02:15;;;;;;;27.90;14.10;;;4.10;66.20;;;-0.88;100.00;96886.56;4933303;29;20022;-58
2024/01/30 00:04:41;;;;;;;24.13;12.45;;;4.10;66.30;;;-0.88;100.00;96892.59;4937716;28;20532;-56
2024/01/30 00:07:07;;;;;;;25.80;12.15;;;4.10;66.30;;;-0.88;100.00;96892.59;4925624;29;20034;-57
2024/01/30 00:09:33;;;;;;;21.80;11.98;;;4.10;66.30;;;-0.88;100.00;96886.56;4934745;28;20417;-56
2024/01/30 00:11:59;;;;;;;24.60;12.13;;;4.20;66.40;;;-0.92;100.00;96893.91;4948914;23;20046;-56
2024/01/30 00:14:25;;;;;;;23.98;12.60;;;4.10;66.20;;;-0.97;100.00;96897.03;4970318;28;20408;-54
2024/01/30 00:16:52;;;;;;;23.40;12.45;;;4.10;66.20;;;-1.00;100.00;96891.31;4967102;28;20238;-57
2024/01/30 00:19:18;;;;;;;18.67;11.32;;;4.10;66.20;;;-0.97;100.00;96889.19;4970269;28;20121;-54
2024/01/30 00:21:44;;;;;;;17.55;11.13;;;4.10;66.30;;;-1.01;100.00;96884.41;4965403;28;20148;-56
2024/01/30 00:24:10;;;;;;;27.13;11.73;;;4.10;66.20;;;-1.07;100.00;96885.88;4970837;28;20401;-58
2024/01/30 00:26:36;;;;;;;22.77;11.43;;;4.10;66.20;;;-1.04;100.00;96889.97;4975576;28;20032;-53
2024/01/30 00:29:02;;;;;;;20.20;12.05;;;4.10;66.30;;;-1.02;100.00;96891.44;4974596;28;20056;-54
2024/01/30 00:31:29;;;;;;;23.60;12.07;;;4.00;66.30;;;-1.03;100.00;96894.22;4975683;28;20026;-53
2024/01/30 00:33:55;;;;;;;26.23;11.45;;;4.00;66.30;;;-1.05;100.00;96888.34;4975107;28;20037;-55
2024/01/30 00:36:21;;;;;;;23.27;11.77;;;4.00;66.40;;;-1.14;100.00;96887.50;4975021;28;20068;-58
2024/01/30 00:38:47;;;;;;;20.67;11.48;;;4.00;66.40;;;-1.09;100.00;96892.25;4974882;28;20037;-50
2024/01/30 00:41:14;;;;;;;26.60;12.23;;;4.00;66.40;;;-1.10;100.00;96888.78;4975177;28;20037;-55
2024/01/30 00:43:40;;;;;;;24.70;12.13;;;4.00;66.40;;;-1.10;100.00;96895.84;4973044;28;20495;-55
2024/01/30 00:46:06;;;;;;;22.20;11.40;;;4.00;66.40;;;-1.15;100.00;96885.03;4971397;28;20030;-53
2024/01/30 00:48:32;;;;;;;24.38;11.70;;;3.90;66.40;;;-1.16;100.00;96892.03;4973998;28;20030;-54
2024/01/30 00:50:58;;;;;;;18.88;10.40;;;3.90;66.40;;;-1.20;100.00;96891.56;4975180;28;20400;-53
2024/01/30 00:53:24;;;;;;;20.10;12.00;;;3.90;66.50;;;-1.18;100.00;96887.00;4975113;28;20061;-55
2024/01/30 00:55:50;;;;;;;25.65;11.68;;;3.90;66.60;;;-1.12;100.00;96884.72;4972758;28;20460;-58
2024/01/30 00:58:15;;;;;;;26.17;12.15;;;3.90;66.60;;;-1.13;100.00;96889.13;4987073;28;20034;-56
2024/01/30 01:00:41;;;;;;;22.27;11.23;;;3.90;66.70;;;-1.07;100.00;96888.47;4974627;28;20061;-58
2024/01/30 01:03:08;;;;;;;23.27;11.95;;;3.90;66.70;;;-1.09;100.00;96887.03;4973548;28;20037;-56
2024/01/30 01:05:33;;;;;;;20.20;11.18;;;3.90;66.80;;;-1.15;100.00;96887.66;4973498;28;20034;-57
2024/01/30 01:07:59;;;;;;;19.10;10.88;;;3.90;66.70;;;-1.13;100.00;96885.69;4970729;28;20030;-56
2024/01/30 01:10:25;;;;;;;22.95;11.85;;;3.90;66.80;;;-1.15;100.00;96892.88;4970363;28;20117;-56
2024/01/30 01:12:51;;;;;;;24.52;11.73;;;3.90;66.80;;;-1.09;100.00;96890.47;4968975;28;20046;-57
2024/01/30 01:15:17;;;;;;;26.90;12.40;;;3.90;66.90;;;-1.09;100.00;96897.50;4969166;28;20034;-56
2024/01/30 01:17:43;;;;;;;23.23;10.80;;;3.90;66.90;;;-1.10;100.00;96890.59;4966125;28;20526;-58
2024/01/30 01:20:10;;;;;;;25.05;11.93;;;3.90;66.90;;;-1.09;100.00;96890.47;4966365;28;20034;-52
2024/01/30 01:22:38;;;;;;;22.05;11.13;;;3.90;67.00;;;-1.06;100.00;96884.91;4969479;28;20444;-55
2024/01/30 01:25:08;;;;;;;25.15;12.07;;;3.90;67.00;;;-1.04;100.00;96892.56;4967198;28;20026;-54
2024/01/30 01:27:38;;;;;;;23.90;12.80;;;4.00;67.10;;;-1.03;100.00;96891.63;4969503;28;20984;-55
2024/01/30 01:30:05;;;;;;;20.08;11.25;;;4.00;67.10;;;-1.03;100.00;96891.63;4966277;28;20031;-56
2024/01/30 01:32:31;;;;;;;22.38;11.68;;;4.00;67.20;;;-1.02;100.00;96894.06;4969728;28;20022;-54
2024/01/30 01:34:57;;;;;;;20.25;10.90;;;4.00;67.20;;;-1.01;100.00;96892.25;4969948;28;20473;-53
2024/01/30 01:37:26;;;;;;;21.40;11.43;;;4.00;67.30;;;-1.02;100.00;96885.41;4969234;28;20128;-51
2024/01/30 01:39:52;;;;;;;23.75;11.57;;;4.00;67.20;;;-1.02;100.00;96888.84;4969729;28;20096;-55
2024/01/30 01:42:18;;;;;;;28.15;11.60;;;4.00;67.20;;;-1.02;100.00;96891.44;4968396;28;20052;-55
2024/01/30 01:44:44;;;;;;;19.40;11.10;;;4.00;67.20;;;-1.02;100.00;96886.22;4969747;28;20149;-58
2024/01/30 01:47:11;;;;;;;23.92;11.43;;;4.00;67.20;;;-1.01;100.00;96889.63;4963843;28;20102;-58
2024/01/30 01:49:37;;;;;;;24.52;12.80;;;4.00;67.20;;;-1.01;100.00;96881.78;4983407;28;20030;-53
2024/01/30 01:52:05;;;;;;;19.67;11.57;;;4.00;68.00;;;-1.03;100.00;96886.38;4969871;28;20033;-56
2024/01/30 01:54:32;;;;;;;21.27;11.45;;;4.00;67.20;;;-1.01;100.00;96880.00;4967440;28;20064;-58
2024/01/30 01:56:59;;;;;;;21.08;11.48;;;4.10;67.30;;;-0.99;100.00;96882.47;4969544;28;20084;-53
2024/01/30 01:59:27;;;;;;;18.05;10.35;;;4.10;67.20;;;-1.03;100.00;96881.16;4967455;28;20089;-55
2024/01/30 02:01:56;;;;;;;19.05;9.98;;;4.00;67.20;;;-1.04;100.00;96885.53;4965921;28;20260;-58
2024/01/30 02:04:22;;;;;;;15.50;9.50;;;4.00;67.00;;;-1.07;100.00;96885.88;4968363;28;20034;-55
2024/01/30 02:06:48;;;;;;;19.80;9.98;;;4.10;67.00;;;-1.09;100.00;96881.78;4967086;28;20026;-55
2024/01/30 02:09:14;;;;;;;16.33;9.13;;;4.00;66.90;;;-1.20;100.00;96885.50;4969546;28;20025;-56
2024/01/30 02:11:40;;;;;;;16.00;9.93;;;4.00;66.90;;;-1.24;100.00;96885.00;4960140;28;20030;-54
2024/01/30 02:14:06;;;;;;;17.65;10.25;;;4.00;66.90;;;-1.24;100.00;96892.03;4969329;28;20049;-53
2024/01/30 02:16:33;;;;;;;17.13;10.25;;;3.90;66.70;;;-1.35;100.00;96893.13;4969608;28;20034;-57
2024/01/30 02:18:59;;;;;;;18.08;9.98;;;3.90;66.80;;;-1.34;100.00;96889.56;4970732;28;20030;-56
2024/01/30 02:21:25;;;;;;;20.23;10.52;;;3.90;66.80;;;-1.35;100.00;96881.84;4969906;28;20037;-58
2024/01/30 02:23:54;;;;;;;20.38;9.98;;;3.90;66.80;;;-1.31;100.00;96877.97;4963345;28;20077;-58
2024/01/30 02:26:20;;;;;;;23.45;11.43;;;3.80;66.90;;;-1.31;100.00;96888.44;4964091;28;20030;-58
2024/01/30 02:28:46;;;;;;;19.92;11.13;;;3.80;67.00;;;-1.31;100.00;96884.00;4968339;28;20038;-53
2024/01/30 02:31:12;;;;;;;23.25;11.90;;;3.80;67.10;;;-1.28;100.00;96875.03;4964276;28;20046;-57
2024/01/30 02:33:38;;;;;;;23.83;12.05;;;3.80;67.30;;;-1.27;100.00;96882.72;4968806;28;20168;-56
2024/01/30 02:36:04;;;;;;;27.77;12.10;;;3.80;67.40;;;-1.26;100.00;96886.94;4968451;28;20485;-57
2024/01/30 02:38:30;;;;;;;23.83;12.65;;;3.80;68.20;;;-1.23;100.00;96880.59;4968999;28;20033;-52
2024/01/30 02:40:56;;;;;;;20.42;11.02;;;3.80;67.50;;;-1.24;100.00;96884.19;4969300;28;20030;-56
2024/01/30 02:43:22;;;;;;;23.02;11.77;;;3.80;67.60;;;-1.27;100.00;96880.09;4964275;28;20038;-57
2024/01/30 02:45:48;;;;;;;24.45;11.38;;;3.80;67.50;;;-1.25;100.00;96887.81;4969676;28;20105;-54
2024/01/30 02:48:14;;;;;;;23.27;11.68;;;3.80;67.50;;;-1.29;100.00;96882.03;4963821;28;20482;-59
2024/01/30 02:50:40;;;;;;;19.35;11.05;;;3.80;67.50;;;-1.30;100.00;96890.88;4968474;28;20045;-55
2024/01/30 02:53:06;;;;;;;20.50;11.15;;;3.80;67.50;;;-1.22;100.00;96887.47;4971855;28;20389;-56
2024/01/30 02:55:32;;;;;;;18.48;10.18;;;3.80;67.60;;;-1.25;100.00;96875.53;4971074;28;20041;-58
2024/01/30 02:57:58;;;;;;;17.23;10.20;;;3.80;67.60;;;-1.27;100.00;96877.47;4972727;28;20022;-58
2024/01/30 03:00:24;;;;;;;19.33;10.73;;;3.80;67.60;;;-1.27;100.00;96874.06;4972019;28;20045;-56
2024/01/30 03:02:50;;;;;;;19.40;10.50;;;3.80;67.60;;;-1.23;100.00;96873.56;4972685;28;20117;-56
2024/01/30 03:05:15;;;;;;;19.40;10.23;;;3.90;67.60;;;-1.23;100.00;96867.53;4972352;28;20473;-60
2024/01/30 03:07:41;;;;;;;20.67;10.93;;;3.80;67.60;;;-1.25;100.00;96864.25;4966629;28;20117;-56
2024/01/30 03:10:08;;;;;;;20.20;10.82;;;3.80;67.60;;;-1.23;100.00;96859.69;4971106;28;20041;-57
2024/01/30 03:12:34;;;;;;;17.63;10.15;;;3.80;67.60;;;-1.24;100.00;96868.50;4970849;28;20084;-58
2024/01/30 03:15:00;;;;;;;19.45;11.32;;;3.80;67.60;;;-1.24;100.00;96860.66;4987301;28;20030;-59
2024/01/30 03:17:25;;;;;;;17.20;9.95;;;3.80;67.60;;;-1.24;100.00;96866.72;4986240;28;20080;-58
2024/01/30 03:19:52;;;;;;;17.25;10.27;;;3.80;67.70;;;-1.25;100.00;96866.88;4972318;28;20096;-59
2024/01/30 03:22:18;;;;;;;17.02;10.35;;;3.80;67.60;;;-1.25;100.00;96869.50;4971622;28;20033;-58
2024/01/30 03:24:44;;;;;;;19.83;10.43;;;3.90;67.60;;;-1.24;100.00;96863.28;4971625;28;20045;-58
2024/01/30 03:27:11;;;;;;;15.77;9.40;;;3.80;67.60;;;-1.25;100.00;96859.84;4969044;28;20508;-57
2024/01/30 03:29:37;;;;;;;18.40;9.73;;;3.80;67.60;;;-1.26;100.00;96863.41;4970508;28;20034;-58
2024/01/30 03:32:04;;;;;;;17.48;9.50;;;3.80;67.50;;;-1.29;100.00;96861.13;4967981;28;20024;-55
2024/01/30 03:34:30;;;;;;;16.55;9.38;;;3.80;67.50;;;-1.30;100.00;96869.13;4972080;28;20034;-57
2024/01/30 03:36:56;;;;;;;15.40;8.40;;;3.80;67.50;;;-1.45;100.00;96859.28;4970857;28;20118;-57
2024/01/30 03:39:22;;;;;;;16.17;9.23;;;3.80;67.50;;;-1.43;100.00;96862.56;4971767;28;20471;-58
2024/01/30 03:41:48;;;;;;;16.15;8.68;;;3.80;67.40;;;-1.44;100.00;96863.56;4970586;28;20061;-58
2024/01/30 03:44:14;;;;;;;16.02;8.68;;;3.80;67.30;;;-1.45;100.00;96864.50;4967970;28;20452;-56
2024/01/30 03:46:40;;;;;;;18.42;9.55;;;3.80;67.30;;;-1.51;100.00;96867.75;4965788;28;20519;-58
2024/01/30 03:49:06;;;;;;;15.35;8.95;;;3.70;67.20;;;-1.52;100.00;96862.69;4965293;28;20085;-56
2024/01/30 03:51:32;;;;;;;19.65;9.68;;;3.70;67.30;;;-1.53;100.00;96861.06;4971142;28;20054;-50
2024/01/30 03:53:57;;;;;;;20.50;9.52;;;3.70;67.30;;;-1.52;100.00;96858.28;4970690;28;20443;-56
2024/01/30 03:56:25;;;;;;;17.83;9.82;;;3.60;67.20;;;-1.52;100.00;96860.91;4970390;28;20109;-51
2024/01/30 03:58:51;;;;;;;18.88;9.30;;;3.60;67.30;;;-1.53;100.00;96856.66;4965715;28;20034;-58
2024/01/30 04:01:18;;;;;;;17.48;9.02;;;3.60;67.40;;;-1.58;100.00;96864.13;4970555;28;20030;-58
2024/01/30 04:03:44;;;;;;;18.20;9.80;;;3.60;67.50;;;-1.60;100.00;96857.41;4970289;28;20030;-56
2024/01/30 04:06:10;;;;;;;18.30;10.38;;;3.60;67.50;;;-1.60;100.00;96855.63;4965634;28;20033;-54
2024/01/30 04:08:37;;;;;;;22.50;10.32;;;3.60;67.60;;;-1.57;100.00;96860.53;4971446;28;20030;-56
2024/01/30 04:11:07;;;;;;;17.90;9.70;;;3.60;67.60;;;-1.53;100.00;96863.69;4971255;28;20022;-54
2024/01/30 04:13:34;;;;;;;20.13;9.73;;;3.60;67.80;;;-1.62;100.00;96865.44;4969348;28;20064;-55
2024/01/30 04:16:01;;;;;;;18.15;9.48;;;3.50;67.70;;;-1.59;100.00;96862.50;4971393;28;20022;-55
2024/01/30 04:18:27;;;;;;;16.90;9.77;;;3.60;67.70;;;-1.54;100.00;96865.44;4970168;28;20032;-52
2024/01/30 04:20:54;;;;;;;18.13;10.05;;;3.60;67.80;;;-1.54;100.00;96862.84;4971053;28;20169;-57
2024/01/30 04:23:19;;;;;;;18.42;10.00;;;3.60;67.80;;;-1.53;100.00;96868.91;4968689;28;20084;-56
2024/01/30 04:25:45;;;;;;;23.38;9.50;;;3.60;67.80;;;-1.55;100.00;96865.63;4968575;28;20460;-57
2024/01/30 04:28:12;;;;;;;20.20;10.07;;;3.50;67.80;;;-1.56;100.00;96869.22;4970861;28;20034;-55
2024/01/30 04:30:38;;;;;;;16.67;9.27;;;3.60;67.80;;;-1.57;100.00;96867.56;4966543;28;20529;-55
2024/01/30 04:33:04;;;;;;;17.35;9.05;;;3.60;67.80;;;-1.58;100.00;96873.78;4970417;28;20473;-56
2024/01/30 04:35:30;;;;;;;20.85;9.75;;;3.60;67.80;;;-1.61;100.00;96863.63;4969853;28;20026;-56
2024/01/30 04:37:56;;;;;;;14.27;8.63;;;3.60;67.70;;;-1.64;100.00;96864.75;4971001;28;20033;-54
2024/01/30 04:40:22;;;;;;;17.25;9.27;;;3.50;67.60;;;-1.66;100.00;96866.69;4970819;28;20109;-56
2024/01/30 04:42:48;;;;;;;14.93;8.48;;;3.50;67.60;;;-1.69;100.00;96867.84;4967815;28;20439;-58
2024/01/30 04:45:15;;;;;;;15.80;9.05;;;3.50;67.60;;;-1.70;100.00;96870.63;4964558;28;20034;-54
2024/01/30 04:47:41;;;;;;;17.35;9.85;;;3.50;67.70;;;-1.71;100.00;96874.22;4968201;28;20327;-56
2024/01/30 04:50:08;;;;;;;14.77;8.80;;;3.50;67.60;;;-1.72;100.00;96869.97;4970546;28;20061;-54
2024/01/30 04:52:35;;;;;;;15.20;8.27;;;3.50;67.60;;;-1.75;100.00;96876.31;4970872;28;20038;-56
2024/01/30 04:55:01;;;;;;;13.02;8.32;;;3.50;67.60;;;-1.77;100.00;96862.59;4970901;28;20036;-54
2024/01/30 04:57:27;;;;;;;14.40;8.70;;;3.50;67.50;;;-1.79;100.00;96869.75;4971489;28;20072;-56
2024/01/30 04:59:54;;;;;;;22.98;11.13;;;3.40;67.50;;;-1.85;100.00;96870.38;4967976;28;20034;-57
2024/01/30 05:02:19;;;;;;;16.42;8.43;;;3.40;67.50;;;-1.84;100.00;96876.44;4969967;28;20053;-57
2024/01/30 05:04:45;;;;;;;19.33;9.48;;;3.40;67.50;;;-1.88;100.00;96870.69;4970380;28;20057;-52
2024/01/30 05:07:11;;;;;;;19.25;9.68;;;3.30;67.50;;;-1.89;100.00;96874.28;4969633;28;20475;-55
2024/01/30 05:09:37;;;;;;;17.77;9.30;;;3.30;67.50;;;-1.91;100.00;96871.84;4973629;28;20117;-52
2024/01/30 05:12:04;;;;;;;18.30;9.70;;;3.30;67.50;;;-1.92;100.00;96875.41;4968764;28;20449;-55
2024/01/30 05:14:30;;;;;;;19.05;9.77;;;3.30;67.60;;;-1.94;100.00;96877.38;4970285;28;20030;-54
2024/01/30 05:16:55;;;;;;;18.77;10.15;;;3.30;67.60;;;-1.93;100.00;96875.56;4970932;28;20026;-55
2024/01/30 05:19:23;;;;;;;22.55;10.38;;;3.30;67.70;;;-1.92;100.00;96877.19;4968671;28;20040;-57
2024/01/30 05:21:50;;;;;;;19.48;10.82;;;3.20;67.70;;;-1.91;100.00;96876.25;4970451;28;20108;-56
2024/01/30 05:24:16;;;;;;;16.98;9.82;;;3.30;68.00;;;-1.91;100.00;96887.50;4973312;28;20025;-55
2024/01/30 05:26:42;;;;;;;16.52;9.85;;;3.30;68.00;;;-1.88;100.00;96888.97;4972153;28;20041;-57
2024/01/30 05:29:08;;;;;;;23.90;10.30;;;3.30;68.00;;;-1.89;100.00;96882.91;4969776;28;20030;-56
2024/01/30 05:31:37;;;;;;;16.02;8.75;;;3.30;68.00;;;-1.94;100.00;96882.59;4972068;28;20088;-56
2024/01/30 05:34:03;;;;;;;17.80;9.55;;;3.30;68.00;;;-1.93;100.00;96889.44;4970037;28;20018;-54
2024/01/30 05:36:29;;;;;;;16.80;9.02;;;3.30;67.90;;;-1.90;100.00;96888.31;4969193;28;20030;-53
2024/01/30 05:38:57;;;;;;;15.40;9.07;;;3.30;67.90;;;-1.91;100.00;96891.91;4969617;28;20034;-53
2024/01/30 05:41:23;;;;;;;15.32;7.97;;;3.20;67.80;;;-1.94;100.00;96895.66;4969325;28;20145;-55
2024/01/30 05:43:49;;;;;;;16.15;8.90;;;3.20;67.80;;;-1.96;100.00;96894.97;4973246;28;20118;-52
2024/01/30 05:46:15;;;;;;;17.02;8.85;;;3.20;67.80;;;-2.02;100.00;96900.81;4969746;28;20026;-57
2024/01/30 05:48:40;;;;;;;16.83;8.98;;;3.20;67.80;;;-2.04;100.00;96900.13;4972553;28;20138;-52
2024/01/30 05:51:08;;;;;;;16.50;8.90;;;3.20;67.80;;;-2.07;100.00;96910.88;4969658;28;20026;-49
2024/01/30 05:53:35;;;;;;;19.70;10.68;;;3.20;67.70;;;-2.07;100.00;96907.44;4969183;28;20030;-55
2024/01/30 05:56:03;;;;;;;16.33;9.43;;;3.20;67.70;;;-2.06;100.00;96907.31;4970058;28;20413;-52
2024/01/30 05:58:29;;;;;;;20.75;10.07;;;3.20;67.80;;;-2.10;100.00;96912.03;4969999;28;20030;-51
2024/01/30 06:00:55;;;;;;;17.65;9.00;;;3.20;67.80;;;-2.17;100.00;96912.78;4968701;28;20385;-50
2024/01/30 06:03:21;;;;;;;18.48;9.18;;;3.20;67.70;;;-2.17;100.00;96905.75;4969738;28;20027;-56
2024/01/30 06:05:47;;;;;;;19.83;9.95;;;3.10;67.60;;;-2.18;100.00;96904.13;4984026;28;20045;-53
2024/01/30 06:08:12;;;;;;;19.77;10.23;;;3.10;67.60;;;-2.20;100.00;96900.84;4969876;28;20033;-56
2024/01/30 06:10:39;;;;;;;19.63;10.27;;;3.10;67.70;;;-2.20;100.00;96905.25;4971438;28;20026;-55
2024/01/30 06:13:05;;;;;;;20.02;10.73;;;3.10;67.80;;;-2.21;100.00;96904.44;4968650;28;20403;-52
2024/01/30 06:15:32;;;;;;;18.10;10.23;;;3.10;67.80;;;-2.21;100.00;96912.25;4969612;28;20034;-53
2024/01/30 06:17:59;;;;;;;17.70;9.18;;;3.10;68.70;;;-2.20;100.00;96908.66;4982159;28;20030;-56
2024/01/30 06:20:25;;;;;;;18.33;9.60;;;3.10;68.00;;;-2.18;100.00;96906.75;4969386;28;20041;-55
2024/01/30 06:22:51;;;;;;;19.60;9.98;;;3.10;68.00;;;-2.18;100.00;96906.75;4969697;28;20026;-54
2024/01/30 06:25:17;;;;;;;18.02;9.52;;;3.10;68.00;;;-2.17;100.00;96905.75;4968873;28;20087;-52
2024/01/30 06:27:43;;;;;;;20.08;9.07;;;3.10;68.00;;;-2.17;100.00;96915.38;4972395;28;20029;-51
2024/01/30 06:30:10;;;;;;;19.25;9.15;;;3.10;68.00;;;-2.20;100.00;96913.06;4972253;28;20072;-50
2024/01/30 06:32:36;;;;;;;18.15;8.73;;;3.10;68.00;;;-2.24;100.00;96917.78;4976610;28;20033;-54
2024/01/30 06:35:03;;;;;;;18.27;9.40;;;3.10;67.90;;;-2.21;100.00;96916.66;4979010;28;20021;-48
2024/01/30 06:37:29;;;;;;;19.75;10.20;;;3.10;68.00;;;-2.16;100.00;96917.03;4976451;28;20026;-48
2024/01/30 06:39:54;;;;;;;19.02;9.55;;;3.10;68.00;;;-2.16;100.00;96917.84;4980660;28;20413;-53
2024/01/30 06:42:20;;;;;;;23.52;10.55;;;3.10;68.00;;;-2.12;100.00;96926.19;4976393;28;20029;-50
2024/01/30 06:44:46;;;;;;;15.95;9.52;;;3.10;68.10;;;-2.11;100.00;96927.84;4969301;28;20092;-50
2024/01/30 06:47:12;;;;;;;22.02;9.93;;;3.10;68.00;;;-2.10;100.00;96924.25;4979646;28;20026;-52
2024/01/30 06:49:38;;;;;;;13.98;8.52;;;3.20;68.10;;;-2.13;100.00;96919.31;4975476;28;20354;-54
2024/01/30 06:52:08;;;;;;;19.25;9.73;;;3.20;68.00;;;-2.10;100.00;96921.63;4978148;28;20048;-53
2024/01/30 06:54:34;;;;;;;22.42;9.55;;;3.20;68.00;;;-2.07;100.00;96923.13;4971223;28;20037;-48
2024/01/30 06:57:00;;;;;;;16.52;9.00;;;3.20;67.90;;;-2.07;100.00;96920.50;4970294;28;20041;-52
2024/01/30 06:59:26;;;;;;;18.60;9.02;;;3.20;67.90;;;-2.05;100.00;96924.63;4970759;28;20043;-54
2024/01/30 07:01:52;;;;;;;19.35;9.68;;;3.20;68.00;;;-2.01;100.00;96933.78;4973107;28;20029;-53
2024/01/30 07:04:18;;;;;;;17.88;9.73;;;3.20;68.10;;;-1.98;100.00;96928.25;4968085;28;20109;-51
2024/01/30 07:06:44;;;;;;;18.58;9.57;;;3.30;68.20;;;-1.93;100.00;96935.63;4967900;28;20022;-48
2024/01/30 07:09:10;;;;;;;20.02;10.13;;;3.30;68.30;;;-1.89;100.00;96931.72;4976030;28;20026;-55
2024/01/30 07:11:36;;;;;;;19.00;8.90;;;3.30;68.30;;;-1.87;100.00;96941.06;4977879;28;20049;-52
2024/01/30 07:14:05;;;;;;;15.63;9.02;;;3.40;68.40;;;-1.84;100.00;96936.50;4976311;28;20104;-49
2024/01/30 07:16:31;;;;;;;17.00;9.48;;;3.40;68.30;;;-1.82;100.00;96934.53;4974040;28;20021;-53
2024/01/30 07:18:57;;;;;;;18.23;8.95;;;3.40;68.30;;;-1.77;100.00;96938.34;4969522;28;20034;-55
2024/01/30 07:21:27;;;;;;;15.95;9.93;;;3.50;68.30;;;-1.74;100.00;96932.00;4975664;28;20033;-51
2024/01/30 07:23:55;;;;;;;16.23;10.18;;;3.50;68.20;;;-1.72;100.00;96943.13;4977701;28;20030;-48
2024/01/30 07:26:21;;;;;;;17.05;9.20;;;3.60;68.30;;;-1.70;100.00;96943.75;4972826;28;20030;-55
2024/01/30 07:28:47;;;;;;;16.65;9.07;;;3.60;68.20;;;-1.69;100.00;96942.81;4972015;28;20030;-51
2024/01/30 07:31:13;;;;;;;19.60;9.93;;;3.70;68.20;;;-1.66;100.00;96943.31;4974023;28;20028;-51
2024/01/30 07:33:38;;;;;;;16.23;9.25;;;3.70;68.10;;;-1.63;100.00;96942.16;4972334;28;20501;-50
2024/01/30 07:36:05;;;;;;;14.20;9.27;;;3.80;68.10;;;-1.60;100.00;96949.69;4973798;28;20026;-53
2024/01/30 07:38:34;;;;;;;18.95;9.40;;;3.80;68.10;;;-1.55;100.00;96951.88;4972650;28;20512;-52
2024/01/30 07:41:00;;;;;;;15.35;8.75;;;3.90;68.00;;;-1.50;100.00;96957.44;4971409;28;20439;-55
2024/01/30 07:43:26;;;;;;;16.08;7.72;;;3.90;68.00;;;-1.47;100.00;96963.19;4972595;28;20038;-54
2024/01/30 07:45:52;;;;;;;16.13;8.02;;;4.00;68.00;;;-1.41;100.00;96961.72;4976686;28;20384;-55
2024/01/30 07:48:18;;;;;;;18.10;9.30;;;4.00;67.90;;;-1.35;100.00;96961.09;4973916;28;20030;-53
2024/01/30 07:50:44;;;;;;;15.52;8.13;;;4.10;67.90;;;-1.30;100.00;96965.88;4977859;28;20163;-55
2024/01/30 07:53:10;;;;;;;14.93;8.55;;;4.20;67.90;;;-1.27;100.00;96963.75;4975318;28;20109;-53
2024/01/30 07:55:36;;;;;;;12.88;8.15;;;4.20;67.90;;;-1.24;100.00;96965.25;4972341;28;20041;-55
2024/01/30 07:58:04;;;;;;;14.13;8.60;;;4.30;67.90;;;-1.19;100.00;96965.63;4976146;28;20037;-52
2024/01/30 08:00:30;;;;;;;13.57;7.95;;;4.40;67.90;;;-1.13;100.00;96972.81;4970709;28;20053;-52
2024/01/30 08:02:56;;;;;;;18.55;8.98;;;4.40;68.50;;;-1.08;100.00;96964.50;4966786;28;20421;-55
2024/01/30 08:05:23;;;;;;;13.57;8.00;;;4.50;67.70;;;-1.05;100.00;96962.38;4977428;28;20131;-50
2024/01/30 08:07:50;;;;;;;15.10;9.13;;;4.50;67.60;;;-0.98;100.00;96962.56;4971515;28;20026;-52
2024/01/30 08:10:18;;;;;;;20.35;9.27;;;4.60;67.70;;;-0.95;100.00;96962.25;4980332;28;20845;-53
2024/01/30 08:12:44;;;;;;;17.90;9.25;;;4.60;67.60;;;-0.87;100.00;96964.91;4970825;28;20563;-50
2024/01/30 08:15:13;;;;;;;16.50;9.20;;;4.70;67.60;;;-0.82;100.00;96965.22;4974814;28;20030;-52
2024/01/30 08:17:39;;;;;;;18.77;10.38;;;4.80;67.60;;;-0.77;100.00;96965.56;4971860;28;20022;-49
2024/01/30 08:20:08;;;;;;;17.42;10.23;;;4.90;67.60;;;-0.65;100.00;96973.16;4975255;28;20053;-56
2024/01/30 08:22:34;;;;;;;26.08;10.32;;;4.90;67.60;;;-0.59;100.00;96977.75;4973473;28;20037;-54
2024/01/30 08:25:00;;;;;;;18.02;9.68;;;5.10;67.60;;;-0.48;100.00;96972.19;4975695;28;20485;-52
2024/01/30 08:27:25;;;;;;;17.27;9.70;;;5.20;67.60;;;-0.39;100.00;96970.41;4974378;28;20038;-52
2024/01/30 08:29:51;;;;;;;18.75;9.18;;;5.30;67.50;;;-0.30;100.00;96978.09;4967572;28;20074;-57
2024/01/30 08:32:17;;;;;;;15.55;9.88;;;5.40;67.50;;;-0.23;100.00;96980.88;4972501;28;20041;-54
2024/01/30 08:34:43;;;;;;;16.88;10.73;;;5.60;67.60;;;-0.15;100.00;96980.09;4974087;28;20029;-57
2024/01/30 08:37:09;;;;;;;17.80;9.60;;;5.70;67.50;;;-0.07;100.00;96973.03;4975498;28;20022;-56
2024/01/30 08:39:35;;;;;;;16.85;9.98;;;5.80;67.40;;;0.02;100.00;96976.47;4974624;28;20092;-53
2024/01/30 08:42:01;;;;;;;18.10;9.60;;;5.90;67.30;;;0.10;100.00;96975.66;4970037;28;20026;-54
2024/01/30 08:44:27;;;;;;;17.17;8.80;;;6.10;67.30;;;0.17;100.00;96968.78;4976992;28;20044;-53
2024/01/30 08:46:53;;;;;;;15.98;9.50;;;6.20;68.00;;;0.26;100.00;96973.03;4971272;28;20080;-56
2024/01/30 08:49:20;;;;;;;14.85;9.70;;;6.30;67.10;;;0.36;100.00;96970.22;4971258;28;20477;-56
2024/01/30 08:51:47;;;;;;;15.88;9.20;;;6.40;67.00;;;0.48;100.00;96970.69;4970246;28;20042;-58
2024/01/30 08:54:13;;;;;;;16.10;10.35;;;6.60;66.90;;;0.61;100.00;96974.44;4966681;28;20034;-54
2024/01/30 08:56:39;;;;;;;12.65;8.60;;;6.80;66.90;;;0.77;100.00;96975.38;4972333;28;20029;-54
2024/01/30 08:59:05;;;;;;;14.77;9.20;;;7.00;66.80;;;0.95;100.00;96975.97;4981738;28;20030;-50
2024/01/30 09:01:31;;;;;;;13.07;9.27;;;7.20;66.80;;;1.07;100.00;96982.47;4973121;28;20025;-56
2024/01/30 09:03:56;;;;;;;15.30;8.43;;;7.40;66.80;;;1.24;100.00;96975.34;4967314;28;20061;-55
2024/01/30 09:06:23;;;;;;;16.23;9.23;;;7.60;66.70;;;1.43;100.00;96976.72;4974339;28;20149;-58
2024/01/30 09:08:49;;;;;;;15.40;9.85;;;7.90;66.60;;;1.62;100.00;96971.00;4973501;28;20093;-57
2024/01/30 09:11:16;;;;;;;13.48;9.10;;;8.20;66.50;;;1.87;100.00;96975.28;4974975;28;20076;-58
2024/01/30 09:13:43;;;;;;;15.60;9.82;;;8.50;66.40;;;2.06;100.00;96977.44;4966526;28;20049;-58
2024/01/30 09:16:09;;;;;;;11.60;8.63;;;8.90;66.10;;;2.28;100.00;96979.22;4970675;28;20015;-58
2024/01/30 09:18:35;;;;;;;10.48;8.40;;;9.20;65.70;;;2.54;100.00;96980.63;4969429;28;20091;-58
2024/01/30 09:21:01;;;;;;;8.93;7.38;;;9.60;65.30;;;2.84;100.00;96983.28;4971205;28;20378;-55
2024/01/30 09:23:30;;;;;;;9.73;6.93;;;10.00;64.80;;;3.14;100.00;96974.38;4973094;28;20041;-56
2024/01/30 09:25:56;;;;;;;8.77;6.82;;;10.50;64.20;;;3.44;100.00;96974.31;4972086;28;20022;-57
2024/01/30 09:28:22;;;;;;;10.73;7.25;;;10.90;63.70;;;3.74;100.00;96979.50;4979326;28;20033;-55
2024/01/30 09:30:48;;;;;;;9.73;7.35;;;11.20;63.10;;;3.90;100.00;96973.97;4967732;28;20037;-55
2024/01/30 09:33:14;;;;;;;9.73;6.70;;;11.40;62.60;;;4.06;100.00;96981.63;4967110;28;20022;-54
2024/01/30 09:35:40;;;;;;;9.70;6.75;;;11.70;62.20;;;4.30;100.00;96972.50;4970712;28;20041;-56
2024/01/30 09:38:06;;;;;;;8.70;6.72;;;11.80;61.80;;;4.56;100.00;96979.81;4975760;28;20026;-52
2024/01/30 09:40:32;;;;;;;9.52;6.10;;;12.00;61.40;;;4.83;100.00;96980.00;4975121;28;20044;-56
2024/01/30 09:43:02;;;;;;;8.40;5.68;;;12.20;61.00;;;5.05;99.01;96988.66;4976961;28;20025;-49
2024/01/30 09:45:32;;;;;;;8.35;6.10;;;12.50;60.40;;;5.32;97.53;96986.94;4975123;28;20397;-52
2024/01/30 09:48:00;;;;;;;10.18;5.63;;;12.70;59.60;;;5.53;95.90;96984.16;4969323;28;20392;-52
2024/01/30 09:50:27;;;;;;;9.10;6.00;;;12.90;59.40;;;5.78;92.72;96994.22;4969924;28;20033;-55
2024/01/30 09:52:56;;;;;;;7.72;5.60;;;13.20;59.40;;;5.99;89.93;96988.00;4971608;28;20037;-53
2024/01/30 09:55:23;;;;;;;7.18;5.20;;;13.50;58.90;;;6.28;84.92;96985.97;4970355;28;20136;-55
2024/01/30 09:57:49;;;;;;;6.80;5.38;;;13.80;58.10;;;6.48;84.66;96992.88;4973764;28;20030;-55
2024/01/30 10:00:16;;;;;;;7.90;5.22;;;14.00;57.80;;;6.65;81.03;96993.31;4968726;28;20073;-56
2024/01/30 10:02:42;;;;;;;6.18;4.55;;;14.40;57.40;;;6.90;79.28;96995.31;4979255;28;20037;-56
2024/01/30 10:05:09;;;;;;;7.82;5.55;;;14.80;56.90;;;7.14;80.94;96999.94;4978929;28;20026;-53
2024/01/30 10:07:35;;;;;;;7.25;5.13;;;15.10;56.30;;;7.33;77.80;96995.63;4981412;28;20022;-54