Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:29;;;;;;;6.97;6.30;;;16.80;99.90;;;;;;1043220;28;20016;-61
2022/06/01 00:00:59;;;;;;;7.85;7.15;;;16.80;99.90;;;;;;1043052;28;20476;-62
2022/06/01 00:01:31;;;;;;;8.30;7.10;;;16.80;99.90;;;;;;1043207;28;20652;-62
2022/06/01 00:02:02;;;;;;;6.22;5.72;;;16.80;99.90;;;;;;1043002;28;20106;-61
2022/06/01 00:02:33;;;;;;;6.13;5.63;;;16.80;99.90;;;;;;1042822;28;20066;-63
2022/06/01 00:03:04;;;;;;;6.53;5.83;;;16.80;99.90;;;;;;1043305;28;20108;-62
2022/06/01 00:03:37;;;;;;;5.45;4.90;;;16.80;99.90;;;;;;1042730;28;20665;-62
2022/06/01 00:04:07;;;;;;;5.10;4.60;;;16.80;99.90;;;;;;1042714;28;20017;-61
2022/06/01 00:04:38;;;;;;;5.73;5.23;;;16.80;99.90;;;;;;1042748;28;20021;-61
2022/06/01 00:05:08;;;;;;;6.83;6.17;;;16.90;99.90;;;;;;1042753;28;20079;-62
2022/06/01 00:05:39;;;;;;;6.47;5.87;;;16.80;99.90;;;;;;1043199;28;20013;-62
2022/06/01 00:06:11;;;;;;;6.63;5.00;;;16.90;99.90;;;;;;1043068;28;20062;-62
2022/06/01 00:06:42;;;;;;;4.38;3.97;;;16.90;99.90;;;;;;1043200;28;20951;-62
2022/06/01 00:07:12;;;;;;;5.27;4.77;;;16.90;99.90;;;;;;1042968;28;20811;-63
2022/06/01 00:07:43;;;;;;;6.53;5.93;;;16.90;99.90;;;;;;1042934;28;20107;-62
2022/06/01 00:08:13;;;;;;;6.47;5.87;;;16.90;99.90;;;;;;1043125;28;20017;-62
2022/06/01 00:08:44;;;;;;;5.93;4.50;;;16.90;99.90;;;;;;1042723;28;20508;-62
2022/06/01 00:09:15;;;;;;;4.33;3.93;;;16.90;99.90;;;;;;1042552;28;20017;-62
2022/06/01 00:09:45;;;;;;;5.27;4.77;;;16.90;99.90;;;;;;1042280;28;20013;-62
2022/06/01 00:10:17;;;;;;;9.13;6.07;;;16.90;99.90;;;;;;1042590;28;20020;-62
2022/06/01 00:10:48;;;;;;;7.00;6.40;;;16.90;99.90;;;;;;1043198;28;20028;-62
2022/06/01 00:11:19;;;;;;;6.75;6.15;;;16.90;99.90;;;;;;1043086;28;20013;-62
2022/06/01 00:11:50;;;;;;;4.90;4.40;;;16.90;99.90;;;;;;1042954;28;20471;-62
2022/06/01 00:12:21;;;;;;;5.43;4.93;;;16.90;99.90;;;;;;1043235;28;20032;-62
2022/06/01 00:12:54;;;;;;;5.07;4.57;;;16.90;99.90;;;;;;1042962;28;20013;-62
2022/06/01 00:13:26;;;;;;;6.43;5.85;;;16.90;99.90;;;;;;1043129;28;20049;-63
2022/06/01 00:13:56;;;;;;;6.50;5.90;;;16.90;99.90;;;;;;1042897;28;20458;-62
2022/06/01 00:14:27;;;;;;;6.53;5.93;;;16.90;99.90;;;;;;1043120;28;20472;-62
2022/06/01 00:14:57;;;;;;;6.77;6.17;;;16.90;99.90;;;;;;1043011;28;20492;-62
2022/06/01 00:15:30;;;;;;;5.40;4.90;;;16.90;99.90;;;;;;1043289;28;20031;-62
2022/06/01 00:16:01;;;;;;;6.20;5.60;;;16.90;99.90;;;;;;1042920;28;20025;-62
2022/06/01 00:16:32;;;;;;;6.17;5.53;;;16.90;99.90;;;;;;1043194;28;20174;-63
2022/06/01 00:17:02;;;;;;;4.43;4.03;;;16.90;99.90;;;;;;1043142;28;20032;-62
2022/06/01 00:17:33;;;;;;;5.37;4.87;;;16.90;99.90;;;;;;1043004;28;20025;-62
2022/06/01 00:18:04;;;;;;;5.23;4.73;;;16.90;99.90;;;;;;1042823;28;20044;-62
2022/06/01 00:18:36;;;;;;;4.37;3.97;;;16.90;99.90;;;;;;1043154;28;20016;-62
2022/06/01 00:19:07;;;;;;;7.18;6.55;;;16.90;99.90;;;;;;1043138;28;20384;-62
2022/06/01 00:19:38;;;;;;;5.40;4.45;;;17.00;99.90;;;;;;1042946;28;20040;-62
2022/06/01 00:20:10;;;;;;;5.67;5.07;;;17.00;99.90;;;;;;1043145;28;20031;-63
2022/06/01 00:20:41;;;;;;;5.35;4.30;;;17.00;99.90;;;;;;1043162;28;20031;-62
2022/06/01 00:21:12;;;;;;;5.75;5.15;;;17.00;99.90;;;;;;1042933;28;20234;-62
2022/06/01 00:22:31;;;;;;;6.38;5.78;;;17.00;99.90;;;;;;1043107;28;20079;-61
2022/06/01 00:23:02;;;;;;;7.53;6.87;;;17.00;99.90;;;;;;1042882;28;20056;-62
2022/06/01 00:23:33;;;;;;;6.47;5.78;;;17.00;99.90;;;;;;1042999;28;20055;-61
2022/06/01 00:24:04;;;;;;;4.70;4.30;;;17.00;99.90;;;;;;1043040;28;20033;-62
2022/06/01 00:24:37;;;;;;;4.87;3.97;;;17.00;99.90;;;;;;1042928;28;20013;-62
2022/06/01 00:25:08;;;;;;;5.72;5.22;;;17.00;99.90;;;;;;1043143;28;20025;-63
2022/06/01 00:25:39;;;;;;;4.22;3.83;;;17.10;99.90;;;;;;1042896;28;20025;-62
2022/06/01 00:26:09;;;;;;;3.83;3.43;;;17.00;99.90;;;;;;1043076;28;20024;-63
2022/06/01 00:26:40;;;;;;;4.73;4.23;;;17.10;99.90;;;;;;1042899;28;20028;-62
2022/06/01 00:27:12;;;;;;;3.77;3.40;;;17.10;99.90;;;;;;1043048;28;20025;-63
2022/06/01 00:27:42;;;;;;;4.28;3.67;;;17.10;99.90;;;;;;1043111;28;20023;-62
2022/06/01 00:28:13;;;;;;;4.20;3.30;;;17.10;99.90;;;;;;1042873;28;20036;-63
2022/06/01 00:28:43;;;;;;;3.53;3.20;;;17.10;99.90;;;;;;1043045;28;20111;-62
2022/06/01 00:29:14;;;;;;;4.17;3.47;;;17.10;99.90;;;;;;1043275;28;20124;-63
2022/06/01 00:29:45;;;;;;;5.90;3.30;;;17.20;99.90;;;;;;1042739;28;20114;-62
2022/06/01 00:30:17;;;;;;;3.70;3.40;;;17.10;99.90;;;;;;1043179;28;20047;-62
2022/06/01 00:30:47;;;;;;;3.75;3.17;;;17.10;99.90;;;;;;1043015;28;20029;-62
2022/06/01 00:31:18;;;;;;;3.97;2.70;;;17.10;99.90;;;;;;1042947;28;20041;-62
2022/06/01 00:31:48;;;;;;;3.37;3.07;;;17.20;99.90;;;;;;1042172;28;20029;-62
2022/06/01 00:32:19;;;;;;;3.27;2.97;;;17.20;99.90;;;;;;1039109;28;20030;-62
2022/06/01 00:32:50;;;;;;;3.57;3.27;;;17.20;99.90;;;;;;1038915;28;20374;-63
2022/06/01 00:33:20;;;;;;;5.70;5.20;;;17.20;99.90;;;;;;1041918;28;20047;-62
2022/06/01 00:33:51;;;;;;;3.30;2.97;;;17.20;99.90;;;;;;1042989;28;20362;-62
2022/06/01 00:34:21;;;;;;;4.33;3.53;;;17.20;99.90;;;;;;1043134;28;20032;-62
2022/06/01 00:34:52;;;;;;;4.13;3.73;;;17.20;99.90;;;;;;1042847;28;20536;-62
2022/06/01 00:35:23;;;;;;;6.00;5.40;;;17.20;99.90;;;;;;1043137;28;20078;-61
2022/06/01 00:35:54;;;;;;;5.00;4.50;;;17.20;99.90;;;;;;1042851;28;20025;-62
2022/06/01 00:36:24;;;;;;;4.43;3.67;;;17.20;99.90;;;;;;1042580;28;20017;-62
2022/06/01 00:36:55;;;;;;;4.40;4.00;;;17.20;99.90;;;;;;1042774;28;20103;-62
2022/06/01 00:37:26;;;;;;;4.47;3.37;;;17.20;99.90;;;;;;1043071;28;20116;-62
2022/06/01 00:37:57;;;;;;;5.35;4.85;;;17.20;99.90;;;;;;1042796;28;20028;-62
2022/06/01 00:38:28;;;;;;;5.30;4.80;;;17.20;99.90;;;;;;1042938;28;20028;-62
2022/06/01 00:38:58;;;;;;;3.17;2.87;;;17.20;99.90;;;;;;1042812;28;20052;-62
2022/06/01 00:39:30;;;;;;;5.27;4.80;;;17.20;99.90;;;;;;1043131;28;20021;-63
2022/06/01 00:40:03;;;;;;;3.13;2.83;;;17.10;99.90;;;;;;1042762;28;20104;-63
2022/06/01 00:40:33;;;;;;;5.75;4.72;;;17.10;99.90;;;;;;1042941;28;20024;-62
2022/06/01 00:41:04;;;;;;;4.60;4.20;;;17.10;99.90;;;;;;1042891;28;20036;-61
2022/06/01 00:41:35;;;;;;;5.00;4.50;;;17.10;99.90;;;;;;1043045;28;20019;-61
2022/06/01 00:42:24;;;;;;;3.20;2.90;;;17.10;99.90;;;;;;1042890;28;20128;-62
2022/06/01 00:42:58;;;;;;;4.93;4.43;;;17.10;99.90;;;;;;1043057;28;20020;-62
2022/06/01 00:43:44;;;;;;;4.78;4.25;;;17.10;99.90;;;;;;1042759;28;20025;-62
2022/06/01 00:44:15;;;;;;;3.53;3.22;;;17.10;99.90;;;;;;1041281;28;20037;-62
2022/06/01 00:44:47;;;;;;;3.33;2.87;;;17.10;99.90;;;;;;1038977;28;20026;-62
2022/06/01 00:45:22;;;;;;;3.10;2.75;;;17.10;99.90;;;;;;1042280;28;20067;-62
2022/06/01 00:45:53;;;;;;;4.35;3.22;;;17.10;99.90;;;;;;1043072;28;20028;-61
2022/06/01 00:46:24;;;;;;;3.00;2.70;;;17.10;99.90;;;;;;1042990;28;20036;-61
2022/06/01 00:46:54;;;;;;;3.43;2.77;;;17.20;99.90;;;;;;1042894;28;20036;-61
2022/06/01 00:47:26;;;;;;;3.27;2.97;;;17.20;99.90;;;;;;1039835;28;20427;-62
2022/06/01 00:47:57;;;;;;;2.53;2.33;;;17.20;99.90;;;;;;1038840;28;20410;-63
2022/06/01 00:48:30;;;;;;;2.80;2.50;;;17.20;99.90;;;;;;1039927;28;20029;-62
2022/06/01 00:49:26;;;;;;;3.00;2.67;;;17.20;99.90;;;;;;1038819;28;20021;-62
2022/06/01 00:50:26;;;;;;;4.38;2.80;;;17.20;99.90;;;;;;1039018;28;20033;-62
2022/06/01 00:50:58;;;;;;;3.90;2.92;;;17.20;99.90;;;;;;1038146;28;20044;-61
2022/06/01 00:51:29;;;;;;;3.83;2.38;;;17.20;99.90;;;;;;1039009;28;20025;-62
2022/06/01 00:52:00;;;;;;;2.50;2.22;;;17.20;99.90;;;;;;1041358;28;20029;-62
2022/06/01 00:52:36;;;;;;;3.72;2.88;;;17.20;99.90;;;;;;1042975;28;20104;-62
2022/06/01 00:53:13;;;;;;;4.25;3.55;;;17.20;99.90;;;;;;1043004;28;20725;-62
2022/06/01 00:53:45;;;;;;;4.57;3.33;;;17.20;99.90;;;;;;1042827;28;20001;-61
2022/06/01 00:54:16;;;;;;;3.25;2.75;;;17.20;99.90;;;;;;1042956;28;20017;-62
2022/06/01 00:54:47;;;;;;;2.47;2.28;;;17.20;99.90;;;;;;1042928;28;20044;-62
2022/06/01 00:55:22;;;;;;;2.77;2.20;;;17.20;99.90;;;;;;1042884;28;20016;-62
2022/06/01 00:55:58;;;;;;;3.65;3.35;;;17.20;99.90;;;;;;1040062;28;20017;-62
2022/06/01 00:56:34;;;;;;;3.03;2.72;;;17.20;99.90;;;;;;1039208;28;20101;-61
2022/06/01 00:57:13;;;;;;;3.08;2.75;;;17.20;99.90;;;;;;1038835;28;20005;-61
2022/06/01 00:57:47;;;;;;;3.83;2.95;;;17.20;99.90;;;;;;1042604;28;20112;-62
2022/06/01 00:58:23;;;;;;;3.90;3.28;;;17.20;99.90;;;;;;1042935;28;20009;-62
2022/06/01 00:58:56;;;;;;;3.50;3.20;;;17.20;99.90;;;;;;1042996;28;20020;-63
2022/06/01 00:59:33;;;;;;;4.03;3.55;;;17.20;99.90;;;;;;1043005;28;20032;-61
2022/06/01 01:00:08;;;;;;;3.10;2.58;;;17.20;99.90;;;;;;1042958;28;20043;-61
2022/06/01 01:00:41;;;;;;;3.28;2.53;;;17.20;99.90;;;;;;1042979;28;20021;-61
2022/06/01 01:01:16;;;;;;;3.67;2.80;;;17.20;99.90;;;;;;1043060;28;20009;-62
2022/06/01 01:01:48;;;;;;;3.80;3.50;;;17.20;99.90;;;;;;1043074;28;20021;-61
2022/06/01 01:02:19;;;;;;;3.90;3.55;;;17.20;99.90;;;;;;1042843;28;20028;-61
2022/06/01 01:02:52;;;;;;;6.20;3.90;;;17.20;99.90;;;;;;1042616;28;20005;-61
2022/06/01 01:03:26;;;;;;;4.05;3.65;;;17.20;99.90;;;;;;1042915;28;20019;-61
2022/06/01 01:04:00;;;;;;;4.00;3.70;;;17.20;99.90;;;;;;1043008;28;20096;-61
2022/06/01 01:04:33;;;;;;;3.47;3.17;;;17.10;99.90;;;;;;1042833;28;20069;-62
2022/06/01 01:05:06;;;;;;;4.03;3.63;;;17.10;99.90;;;;;;1042918;28;20031;-61
2022/06/01 01:05:51;;;;;;;3.67;3.38;;;17.10;99.90;;;;;;1042943;28;20063;-61
2022/06/01 01:06:26;;;;;;;4.60;3.80;;;17.10;99.90;;;;;;1043063;28;20017;-62
2022/06/01 01:06:57;;;;;;;4.32;3.92;;;17.10;99.90;;;;;;1042968;28;20654;-62
2022/06/01 01:07:28;;;;;;;4.10;3.70;;;17.10;99.90;;;;;;1042910;28;20013;-61
2022/06/01 01:08:02;;;;;;;4.18;3.78;;;17.10;99.90;;;;;;1043059;28;20120;-61
2022/06/01 01:08:32;;;;;;;3.72;3.42;;;17.00;99.90;;;;;;1042894;28;20005;-62
2022/06/01 01:09:05;;;;;;;3.93;3.50;;;17.00;99.90;;;;;;1043062;28;20020;-62
2022/06/01 01:09:36;;;;;;;4.50;4.10;;;17.00;99.90;;;;;;1042703;28;20028;-61
2022/06/01 01:10:07;;;;;;;4.40;4.00;;;17.00;99.90;;;;;;1042974;28;20025;-62
2022/06/01 01:10:38;;;;;;;4.45;4.00;;;17.00;99.90;;;;;;1042924;28;20102;-61
2022/06/01 01:11:11;;;;;;;4.10;3.65;;;17.00;99.90;;;;;;1042901;28;20679;-61
2022/06/01 01:11:58;;;;;;;3.90;3.60;;;16.90;99.90;;;;;;1042909;28;20013;-62
2022/06/01 01:12:55;;;;;;;5.03;3.92;;;16.90;99.90;;;;;;1043036;28;20079;-62
2022/06/01 01:13:19;;;;;;;4.63;4.13;;;16.90;99.90;;;;;;1042962;28;20033;-62
2022/06/01 01:13:51;;;;;;;5.17;4.27;;;16.90;99.90;;;;;;1042897;28;20058;-62
2022/06/01 01:14:27;;;;;;;4.43;4.03;;;16.90;99.90;;;;;;1042546;28;20376;-62
2022/06/01 01:14:58;;;;;;;6.22;4.20;;;16.80;99.90;;;;;;1042766;28;20017;-62
2022/06/01 01:15:35;;;;;;;4.87;3.50;;;16.80;99.90;;;;;;1042674;28;20033;-62
2022/06/01 01:16:07;;;;;;;4.38;3.97;;;16.80;99.90;;;;;;1042577;28;20124;-63
2022/06/01 01:16:37;;;;;;;5.50;4.55;;;16.80;99.90;;;;;;1042540;28;20017;-63
2022/06/01 01:17:10;;;;;;;4.55;4.13;;;16.80;99.90;;;;;;1042743;28;20582;-61
2022/06/01 01:17:41;;;;;;;5.50;4.05;;;16.80;99.90;;;;;;1042814;28;20013;-62
2022/06/01 01:18:17;;;;;;;4.90;3.80;;;16.80;99.90;;;;;;1042928;28;20036;-62
2022/06/01 01:18:51;;;;;;;3.92;3.53;;;16.80;99.90;;;;;;1042950;28;20021;-61
2022/06/01 01:19:52;;;;;;;5.30;4.07;;;16.70;99.90;;;;;;1042984;28;20350;-61
2022/06/01 01:20:24;;;;;;;4.00;3.60;;;16.70;99.90;;;;;;1038927;28;20045;-61
2022/06/01 01:21:09;;;;;;;5.13;3.72;;;16.70;99.90;;;;;;1039033;28;20424;-62
2022/06/01 01:22:18;;;;;;;5.30;3.72;;;16.70;99.90;;;;;;1039844;28;20060;-63
2022/06/01 01:23:14;;;;;;;3.80;3.45;;;16.60;99.90;;;;;;1035353;28;20026;-61
2022/06/01 01:24:18;;;;;;;5.55;4.07;;;16.60;99.90;;;;;;1039816;28;20094;-61
2022/06/01 01:25:19;;;;;;;4.47;3.80;;;16.60;99.90;;;;;;1042519;28;20029;-64
2022/06/01 01:25:50;;;;;;;4.13;3.72;;;16.60;99.90;;;;;;1043864;28;20092;-61
2022/06/01 01:26:23;;;;;;;4.22;3.72;;;16.60;99.90;;;;;;1043623;28;20106;-62
2022/06/01 01:26:56;;;;;;;3.28;2.97;;;16.60;99.90;;;;;;1043690;28;20483;-62
2022/06/01 01:27:27;;;;;;;3.85;3.50;;;16.50;99.90;;;;;;1043773;28;20492;-62
2022/06/01 01:27:59;;;;;;;4.53;3.90;;;16.50;99.90;;;;;;1043649;28;20484;-62
2022/06/01 01:28:30;;;;;;;4.90;4.35;;;16.50;99.90;;;;;;1043746;28;20013;-62
2022/06/01 01:29:09;;;;;;;3.80;3.50;;;16.50;99.90;;;;;;1043810;28;20024;-62
2022/06/01 01:29:42;;;;;;;5.20;3.70;;;16.50;99.90;;;;;;1042493;28;20017;-62
2022/06/01 01:30:31;;;;;;;4.03;3.63;;;16.50;99.90;;;;;;1039437;28;20017;-62
2022/06/01 01:31:06;;;;;;;5.32;3.58;;;16.50;99.90;;;;;;1039539;28;20024;-62
2022/06/01 01:31:39;;;;;;;3.90;3.35;;;16.50;99.90;;;;;;1039405;28;20041;-62
2022/06/01 01:32:13;;;;;;;4.30;3.20;;;16.50;99.90;;;;;;1043188;28;20112;-62
2022/06/01 01:32:43;;;;;;;4.15;3.58;;;16.50;99.90;;;;;;1040244;28;20022;-62
2022/06/01 01:33:15;;;;;;;3.90;3.60;;;16.50;99.90;;;;;;1039622;28;20044;-62
2022/06/01 01:33:48;;;;;;;3.42;2.97;;;16.50;99.90;;;;;;1039627;28;20020;-62
2022/06/01 01:34:19;;;;;;;3.85;3.50;;;16.40;99.90;;;;;;1042211;28;20033;-62
2022/06/01 01:34:49;;;;;;;3.70;3.23;;;16.40;99.90;;;;;;1040283;28;20018;-62
2022/06/01 01:35:20;;;;;;;3.60;3.20;;;16.50;99.90;;;;;;1039739;28;20101;-62
2022/06/01 01:35:54;;;;;;;5.17;3.40;;;16.40;99.90;;;;;;1039648;28;20032;-61
2022/06/01 01:36:30;;;;;;;3.63;3.13;;;16.50;99.90;;;;;;1041764;28;20588;-62
2022/06/01 01:37:04;;;;;;;4.07;3.65;;;16.50;99.90;;;;;;1043419;28;20043;-62
2022/06/01 01:37:35;;;;;;;4.50;3.45;;;16.50;99.90;;;;;;1043659;28;20044;-62
2022/06/01 01:38:10;;;;;;;4.00;3.43;;;16.50;99.90;;;;;;1043576;28;20223;-63
2022/06/01 01:38:59;;;;;;;3.83;3.53;;;16.50;99.90;;;;;;1043928;28;20045;-63
2022/06/01 01:39:31;;;;;;;4.15;3.30;;;16.50;99.90;;;;;;1039685;28;20021;-62
2022/06/01 01:40:02;;;;;;;3.80;3.25;;;16.50;99.90;;;;;;1039285;28;20017;-63
2022/06/01 01:40:36;;;;;;;3.40;3.10;;;16.50;99.90;;;;;;1040610;28;20014;-63
2022/06/01 01:41:27;;;;;;;3.25;2.95;;;16.50;99.90;;;;;;1043560;28;20021;-62
2022/06/01 01:41:58;;;;;;;3.95;3.40;;;16.50;99.90;;;;;;1043327;28;20024;-62
2022/06/01 01:42:28;;;;;;;4.60;3.45;;;16.50;99.90;;;;;;1043599;28;20013;-62
2022/06/01 01:43:01;;;;;;;3.07;2.77;;;16.50;99.90;;;;;;1043610;28;20017;-62
2022/06/01 01:43:34;;;;;;;5.43;3.38;;;16.50;99.90;;;;;;1043687;28;20100;-62
2022/06/01 01:44:13;;;;;;;3.83;3.17;;;16.50;99.90;;;;;;1041336;28;20426;-62
2022/06/01 01:44:56;;;;;;;3.28;2.95;;;16.50;99.90;;;;;;1039614;28;20461;-62
2022/06/01 01:45:30;;;;;;;3.95;3.45;;;16.50;99.90;;;;;;1039617;28;20594;-62
2022/06/01 01:46:01;;;;;;;3.20;2.90;;;16.50;99.90;;;;;;1039004;28;20610;-62
2022/06/01 01:46:32;;;;;;;3.55;3.08;;;16.50;99.90;;;;;;1040674;28;21021;-62
2022/06/01 01:47:03;;;;;;;6.10;3.10;;;16.50;99.90;;;;;;1043473;28;20460;-62
2022/06/01 01:47:37;;;;;;;4.60;3.30;;;16.50;99.90;;;;;;1040308;28;20107;-62
2022/06/01 01:48:08;;;;;;;3.03;2.83;;;16.50;99.90;;;;;;1039593;28;20113;-62
2022/06/01 01:48:39;;;;;;;4.37;3.60;;;16.50;99.90;;;;;;1039004;28;20017;-62
2022/06/01 01:49:09;;;;;;;3.57;3.27;;;16.50;99.90;;;;;;1041022;28;20160;-62
2022/06/01 01:49:41;;;;;;;7.07;4.13;;;16.40;99.90;;;;;;1043257;28;20399;-62
2022/06/01 01:50:12;;;;;;;4.05;3.35;;;16.40;99.90;;;;;;1043460;28;20051;-62
2022/06/01 01:50:42;;;;;;;3.83;2.93;;;16.40;99.90;;;;;;1043256;28;20376;-62
2022/06/01 01:51:20;;;;;;;3.63;3.27;;;16.40;99.90;;;;;;1043723;28;20191;-62
2022/06/01 01:51:53;;;;;;;4.38;3.33;;;16.40;99.90;;;;;;1043614;28;20055;-62
2022/06/01 01:52:23;;;;;;;3.65;2.97;;;16.40;99.90;;;;;;1043499;28;20024;-62
2022/06/01 01:52:54;;;;;;;6.00;3.30;;;16.40;99.90;;;;;;1043573;28;20029;-62
2022/06/01 01:53:25;;;;;;;3.97;3.30;;;16.40;99.90;;;;;;1043665;28;20021;-62
2022/06/01 01:53:59;;;;;;;3.80;3.33;;;16.40;99.90;;;;;;1043078;28;20019;-62
2022/06/01 01:54:47;;;;;;;3.30;3.00;;;16.30;99.90;;;;;;1039026;28;20461;-62
2022/06/01 01:55:31;;;;;;;2.80;2.60;;;16.40;99.90;;;;;;1039258;28;20022;-62
2022/06/01 01:56:16;;;;;;;5.20;3.00;;;16.40;99.90;;;;;;1043134;28;20021;-62
2022/06/01 01:57:05;;;;;;;4.57;2.97;;;16.40;99.90;;;;;;1043751;28;20663;-62
2022/06/01 01:58:02;;;;;;;3.70;2.92;;;16.30;99.90;;;;;;1043542;28;20027;-63
2022/06/01 01:58:57;;;;;;;4.78;3.15;;;16.30;99.90;;;;;;1043291;28;20013;-62
2022/06/01 01:59:42;;;;;;;5.15;3.33;;;16.40;99.90;;;;;;1043215;28;20075;-63
2022/06/01 02:00:24;;;;;;;3.13;2.83;;;16.30;99.90;;;;;;1043361;28;20025;-61
2022/06/01 02:01:06;;;;;;;3.33;2.92;;;16.30;99.90;;;;;;1043389;28;20012;-61
2022/06/01 02:01:51;;;;;;;3.25;2.72;;;16.30;99.90;;;;;;1040646;28;20399;-61
2022/06/01 02:02:31;;;;;;;3.15;2.85;;;16.30;99.90;;;;;;1039469;28;20114;-62
2022/06/01 02:03:31;;;;;;;3.72;3.15;;;16.30;99.90;;;;;;1043347;28;20752;-62
2022/06/01 02:06:03;;;;;;;3.88;3.25;;;16.30;99.90;;;;;;1043467;28;20092;-61
2022/06/01 02:06:23;;;;;;;3.67;2.95;;;16.30;99.90;;;;;;1041442;28;20052;-61
2022/06/01 02:06:57;;;;;;;3.17;2.58;;;16.30;99.90;;;;;;1043713;28;20005;-61
2022/06/01 02:07:34;;;;;;;2.90;2.60;;;16.30;99.90;;;;;;1043460;28;20024;-61
2022/06/01 02:08:25;;;;;;;3.05;2.72;;;16.30;99.90;;;;;;1043479;28;20075;-61
2022/06/01 02:09:06;;;;;;;3.85;2.75;;;16.30;99.90;;;;;;1043591;28;20082;-61
2022/06/01 02:12:43;;;;;;;3.03;2.50;;;16.20;99.90;;;;;;1039010;28;20196;-61
2022/06/01 02:13:15;;;;;;;2.80;2.50;;;16.20;99.90;;;;;;1042892;28;20028;-61
2022/06/01 02:13:48;;;;;;;3.22;2.40;;;16.20;99.90;;;;;;1043502;28;20005;-61
2022/06/01 02:14:32;;;;;;;3.33;2.50;;;16.20;99.90;;;;;;1043737;28;20017;-61
2022/06/01 02:15:05;;;;;;;3.25;2.63;;;16.20;99.90;;;;;;1039537;28;20013;-62
2022/06/01 02:15:40;;;;;;;2.80;2.60;;;16.20;99.90;;;;;;1039456;28;20361;-62
2022/06/01 02:16:11;;;;;;;3.05;2.75;;;16.20;99.90;;;;;;1039584;28;20017;-61
2022/06/01 02:16:56;;;;;;;3.27;2.80;;;16.20;99.90;;;;;;1041969;28;19997;-61
2022/06/01 02:17:33;;;;;;;2.95;2.55;;;16.20;99.90;;;;;;1039233;28;20013;-62
2022/06/01 02:18:12;;;;;;;3.67;2.65;;;16.20;99.90;;;;;;1040076;28;20056;-62
2022/06/01 02:18:47;;;;;;;4.03;2.78;;;16.20;99.90;;;;;;1043641;28;20695;-62
2022/06/01 02:19:28;;;;;;;2.80;2.45;;;16.20;99.90;;;;;;1043549;28;20016;-63
2022/06/01 02:20:13;;;;;;;3.35;2.63;;;16.20;99.90;;;;;;1043456;28;20017;-62
2022/06/01 02:20:49;;;;;;;2.55;2.17;;;16.30;99.90;;;;;;1043646;28;20009;-62
2022/06/01 02:21:25;;;;;;;2.70;2.28;;;16.30;99.90;;;;;;1043462;28;20645;-62
2022/06/01 02:21:56;;;;;;;2.65;2.40;;;16.30;99.90;;;;;;1043357;28;20040;-62
2022/06/01 02:22:26;;;;;;;2.85;2.50;;;16.30;99.90;;;;;;1043537;28;20066;-62
2022/06/01 02:22:59;;;;;;;2.50;2.30;;;16.30;99.90;;;;;;1043472;28;20014;-62
2022/06/01 02:23:31;;;;;;;3.15;2.10;;;16.30;99.90;;;;;;1043573;28;20067;-62
2022/06/01 02:24:02;;;;;;;2.67;2.22;;;16.30;99.90;;;;;;1043280;28;20021;-63
2022/06/01 02:24:32;;;;;;;3.47;2.33;;;16.30;99.90;;;;;;1043595;28;20100;-62
2022/06/01 02:25:03;;;;;;;2.90;2.40;;;16.30;99.90;;;;;;1043518;28;20017;-63
2022/06/01 02:25:34;;;;;;;3.80;2.53;;;16.30;99.90;;;;;;1043571;28;20341;-63
2022/06/01 02:26:05;;;;;;;5.40;2.63;;;16.30;99.90;;;;;;1043516;28;20010;-63
2022/06/01 02:26:36;;;;;;;3.75;2.58;;;16.30;99.90;;;;;;1043402;28;20108;-63
2022/06/01 02:27:09;;;;;;;3.77;2.47;;;16.20;99.90;;;;;;1043535;28;20070;-62
2022/06/01 02:27:43;;;;;;;4.22;2.10;;;16.30;99.90;;;;;;1043478;28;20017;-63
2022/06/01 02:28:14;;;;;;;2.97;2.10;;;16.30;99.90;;;;;;1043324;28;20643;-62
2022/06/01 02:28:46;;;;;;;2.40;1.92;;;16.30;99.90;;;;;;1043581;28;20013;-63
2022/06/01 02:29:21;;;;;;;3.10;1.98;;;16.20;99.90;;;;;;1043494;28;20483;-62
2022/06/01 02:30:25;;;;;;;2.60;2.40;;;16.20;99.90;;;;;;1039859;28;20025;-62
2022/06/01 02:30:56;;;;;;;3.25;2.00;;;16.20;99.90;;;;;;1042162;28;20094;-63
2022/06/01 02:31:28;;;;;;;2.30;2.10;;;16.20;99.90;;;;;;1043249;28;20314;-62
2022/06/01 02:32:01;;;;;;;2.95;2.42;;;16.20;99.90;;;;;;1038675;28;20855;-62
2022/06/01 02:32:31;;;;;;;3.33;2.30;;;16.20;99.90;;;;;;1034692;28;20022;-62
2022/06/01 02:33:06;;;;;;;2.40;2.20;;;16.20;99.90;;;;;;1035280;28;20089;-62
2022/06/01 02:33:38;;;;;;;2.75;1.92;;;16.20;99.90;;;;;;1042956;28;20025;-62
2022/06/01 02:34:10;;;;;;;3.88;2.20;;;16.20;99.90;;;;;;1043578;28;20024;-62
2022/06/01 02:34:43;;;;;;;2.15;1.95;;;16.20;99.90;;;;;;1043399;28;20322;-62
2022/06/01 02:35:16;;;;;;;3.15;2.00;;;16.20;99.90;;;;;;1043540;28;20021;-62
2022/06/01 02:35:51;;;;;;;3.00;1.85;;;16.20;99.90;;;;;;1043425;28;20024;-61
2022/06/01 02:36:23;;;;;;;2.50;2.30;;;16.20;99.90;;;;;;1043455;28;20025;-61
2022/06/01 02:36:54;;;;;;;2.72;2.13;;;16.20;99.90;;;;;;1043135;28;20021;-61
2022/06/01 02:37:29;;;;;;;2.50;2.30;;;16.20;99.90;;;;;;1043613;28;20021;-61
2022/06/01 02:38:02;;;;;;;3.20;2.30;;;16.20;99.90;;;;;;1043472;28;20021;-62
2022/06/01 02:38:40;;;;;;;2.42;2.20;;;16.20;99.90;;;;;;1042458;28;20547;-62
2022/06/01 02:39:14;;;;;;;4.80;2.05;;;16.20;99.90;;;;;;1039398;28;20021;-61
2022/06/01 02:39:52;;;;;;;2.58;1.80;;;16.20;99.90;;;;;;1039382;28;20105;-62
2022/06/01 02:40:25;;;;;;;2.15;1.90;;;16.20;99.90;;;;;;1041254;28;20134;-62
2022/06/01 02:40:56;;;;;;;2.60;2.40;;;16.20;99.90;;;;;;1043119;28;20066;-62
2022/06/01 02:42:26;;;;;;;2.20;1.90;;;16.20;99.90;;;;;;1042723;28;20047;-61
2022/06/01 02:42:57;;;;;;;1.88;1.77;;;16.20;99.90;;;;;;1043306;28;20017;-61
2022/06/01 02:43:28;;;;;;;2.20;2.00;;;16.20;99.90;;;;;;1043332;28;20029;-63
2022/06/01 02:43:59;;;;;;;2.38;2.03;;;16.20;99.90;;;;;;1043143;28;20041;-62
2022/06/01 02:44:30;;;;;;;2.30;2.00;;;16.20;99.90;;;;;;1043400;28;20024;-62
2022/06/01 02:45:04;;;;;;;1.97;1.77;;;16.10;99.90;;;;;;1043231;28;20028;-61
2022/06/01 02:45:35;;;;;;;2.17;1.80;;;16.10;99.90;;;;;;1043186;28;20071;-61
2022/06/01 02:46:05;;;;;;;3.78;2.00;;;16.10;99.90;;;;;;1043181;28;20027;-62
2022/06/01 02:46:36;;;;;;;2.90;2.10;;;16.10;99.90;;;;;;1043414;28;20031;-63
2022/06/01 02:47:07;;;;;;;2.10;1.90;;;16.10;99.90;;;;;;1043282;28;20029;-63
2022/06/01 02:47:41;;;;;;;3.27;2.00;;;16.10;99.90;;;;;;1040433;28;20063;-64
2022/06/01 02:48:11;;;;;;;2.90;1.88;;;16.10;99.90;;;;;;1039271;28;20047;-63
2022/06/01 02:48:43;;;;;;;2.73;2.00;;;16.10;99.90;;;;;;1039779;28;20040;-63
2022/06/01 02:49:17;;;;;;;2.75;2.03;;;16.10;99.90;;;;;;1043412;28;20161;-63
2022/06/01 02:49:47;;;;;;;3.13;2.35;;;16.10;99.90;;;;;;1043528;28;20048;-63
2022/06/01 02:50:22;;;;;;;2.90;2.00;;;16.10;99.90;;;;;;1043579;28;20027;-63
2022/06/01 02:50:53;;;;;;;1.80;1.63;;;16.10;99.90;;;;;;1043237;28;20047;-62
2022/06/01 02:51:24;;;;;;;2.10;1.90;;;16.10;99.90;;;;;;1043597;28;20531;-63
2022/06/01 02:51:54;;;;;;;1.85;1.60;;;16.10;99.90;;;;;;1043418;28;20017;-61
2022/06/01 02:52:27;;;;;;;2.47;1.60;;;16.10;99.90;;;;;;1043381;28;20395;-61
2022/06/01 02:52:58;;;;;;;3.20;1.73;;;16.10;99.90;;;;;;1043279;28;20017;-61
2022/06/01 02:53:28;;;;;;;2.63;2.25;;;16.10;99.90;;;;;;1043119;28;20091;-62
2022/06/01 02:53:59;;;;;;;2.03;1.63;;;16.10;99.90;;;;;;1042797;28;20024;-62
2022/06/01 02:54:30;;;;;;;2.00;1.70;;;16.10;99.90;;;;;;1043196;28;20017;-62
2022/06/01 02:55:03;;;;;;;2.00;1.80;;;16.10;99.90;;;;;;1043056;28;20024;-62
2022/06/01 02:55:36;;;;;;;1.85;1.70;;;16.10;99.90;;;;;;1043200;28;20013;-62
2022/06/01 02:56:06;;;;;;;4.13;1.93;;;16.10;99.90;;;;;;1043447;28;20005;-62
2022/06/01 02:56:37;;;;;;;2.03;1.73;;;16.10;99.90;;;;;;1043435;28;20020;-62
2022/06/01 02:57:08;;;;;;;3.17;1.80;;;16.10;99.90;;;;;;1043541;28;20013;-62
2022/06/01 02:57:43;;;;;;;2.60;1.70;;;16.10;99.90;;;;;;1043208;28;20015;-62
2022/06/01 02:58:13;;;;;;;1.60;1.50;;;16.10;99.90;;;;;;1043470;28;20024;-62
2022/06/01 02:58:44;;;;;;;3.50;1.97;;;16.10;99.90;;;;;;1042972;28;20257;-62
2022/06/01 02:59:15;;;;;;;2.20;1.90;;;16.10;99.90;;;;;;1042893;28;20017;-62
2022/06/01 02:59:47;;;;;;;2.38;2.00;;;16.10;99.90;;;;;;1043111;28;20681;-62
2022/06/01 03:00:20;;;;;;;1.45;1.35;;;16.10;99.90;;;;;;1043085;28;20005;-62
2022/06/01 03:00:53;;;;;;;2.03;1.65;;;16.10;99.90;;;;;;1043174;28;20025;-62
2022/06/01 03:01:23;;;;;;;1.95;1.65;;;16.10;99.90;;;;;;1043499;28;20017;-62
2022/06/01 03:01:54;;;;;;;2.17;1.80;;;16.10;99.90;;;;;;1043312;28;20020;-62
2022/06/01 03:02:25;;;;;;;1.80;1.70;;;16.10;99.90;;;;;;1043379;28;20020;-62
2022/06/01 03:02:58;;;;;;;2.28;1.60;;;16.10;99.90;;;;;;1041259;28;20099;-62
2022/06/01 03:03:30;;;;;;;1.75;1.52;;;16.10;99.90;;;;;;1039319;28;20253;-63
2022/06/01 03:04:00;;;;;;;2.05;1.80;;;16.10;99.90;;;;;;1039642;28;20045;-62
2022/06/01 03:04:31;;;;;;;1.87;1.67;;;16.10;99.90;;;;;;1043442;28;20019;-61
2022/06/01 03:05:02;;;;;;;2.33;1.70;;;16.10;99.90;;;;;;1043194;28;20013;-62