Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:01:21;;;;;;;23.33;5.25;;;7.90;99.90;;;;;;5090436;28;20044;-75
2022/01/04 00:03:47;;;;;;;18.45;6.68;;;8.10;99.90;;;;;;5090180;28;20066;-76
2022/01/04 00:06:14;;;;;;;22.48;6.93;;;7.70;99.90;;;;;;5074061;28;20036;-75
2022/01/04 00:08:40;;;;;;;20.20;4.82;;;8.20;99.90;;;;;;5090635;28;20067;-75
2022/01/04 00:11:09;;;;;;;20.45;5.82;;;7.60;99.90;;;;;;5088361;28;20145;-74
2022/01/04 00:13:35;;;;;;;19.67;4.63;;;8.00;99.90;;;;;;5091363;28;20128;-74
2022/01/04 00:16:03;;;;;;;21.45;5.07;;;8.10;99.90;;;;;;5072703;28;20078;-76
2022/01/04 00:18:29;;;;;;;20.52;5.55;;;8.20;99.90;;;;;;5073685;28;20127;-76
2022/01/04 00:20:55;;;;;;;18.55;5.38;;;7.40;99.90;;;;;;5090647;28;20132;-76
2022/01/04 00:23:21;;;;;;;26.27;6.47;;;7.70;99.90;;;;;;5090242;28;20569;-75
2022/01/04 00:25:47;;;;;;;23.85;4.97;;;7.70;99.90;;;;;;5090074;28;20044;-76
2022/01/04 00:28:13;;;;;;;13.23;4.45;;;7.70;99.90;;;;;;5090640;28;20031;-76
2022/01/04 00:30:40;;;;;;;14.77;4.40;;;7.80;99.90;;;;;;5089801;28;20485;-76
2022/01/04 00:33:08;;;;;;;19.50;4.88;;;7.60;99.90;;;;;;5089448;28;20573;-74
2022/01/04 00:35:34;;;;;;;29.33;4.63;;;7.70;99.90;;;;;;5074234;28;20089;-75
2022/01/04 00:38:00;;;;;;;22.30;4.45;;;7.90;99.90;;;;;;5090718;28;20118;-76
2022/01/04 00:40:27;;;;;;;14.32;3.88;;;7.80;99.90;;;;;;5072241;28;20036;-74
2022/01/04 00:42:55;;;;;;;21.60;5.10;;;7.80;99.90;;;;;;5087106;28;20044;-74
2022/01/04 00:45:22;;;;;;;23.08;4.65;;;7.90;99.90;;;;;;5081184;28;20093;-74
2022/01/04 00:50:16;;;;;;;20.15;4.53;;;7.90;99.90;;;;;;5090823;28;20127;-74
2022/01/04 00:52:42;;;;;;;17.67;4.60;;;8.00;99.90;;;;;;5089870;28;20127;-74
2022/01/04 00:55:08;;;;;;;16.67;4.50;;;7.90;99.90;;;;;;5073616;28;20040;-74
2022/01/04 00:57:33;;;;;;;18.30;5.45;;;7.90;99.90;;;;;;5091307;28;20114;-74
2022/01/04 00:59:59;;;;;;;18.90;5.30;;;8.00;99.90;;;;;;5086915;28;20039;-74
2022/01/04 01:02:24;;;;;;;20.05;5.30;;;8.30;99.90;;;;;;5074334;28;20036;-74
2022/01/04 01:04:50;;;;;;;20.90;5.78;;;7.90;99.90;;;;;;5090951;28;20041;-74
2022/01/04 01:07:16;;;;;;;22.73;5.20;;;8.00;99.90;;;;;;5088974;28;20048;-74
2022/01/04 01:09:55;;;;;;;19.10;6.15;;;9.40;99.90;;;;;;5094745;28;20032;-74
2022/01/04 01:12:21;;;;;;;24.13;7.25;;;8.40;99.90;;;;;;5094732;28;20036;-74
2022/01/04 01:14:46;;;;;;;19.38;5.95;;;7.70;99.90;;;;;;5075435;28;20504;-74
2022/01/04 01:17:12;;;;;;;20.95;6.75;;;8.20;99.90;;;;;;5077459;28;20053;-74
2022/01/04 01:19:38;;;;;;;22.10;6.90;;;7.90;99.90;;;;;;5077662;28;20549;-74
2022/01/04 01:22:04;;;;;;;28.15;6.30;;;8.00;99.90;;;;;;5093098;28;20577;-74
2022/01/04 01:24:29;;;;;;;20.90;6.90;;;7.90;99.90;;;;;;5077382;28;20050;-75
2022/01/04 01:26:55;;;;;;;22.30;5.80;;;9.20;99.90;;;;;;5093551;28;20048;-74
2022/01/04 01:29:21;;;;;;;26.38;6.68;;;7.80;99.90;;;;;;5088492;28;20131;-74
2022/01/04 01:31:46;;;;;;;23.40;6.80;;;9.40;99.90;;;;;;5095022;28;20425;-74
2022/01/04 01:34:12;;;;;;;23.98;7.28;;;7.70;99.90;;;;;;5097283;28;20112;-74
2022/01/04 01:36:37;;;;;;;23.77;8.23;;;7.80;99.90;;;;;;5096759;28;20403;-74
2022/01/04 01:39:03;;;;;;;25.15;6.03;;;8.10;99.90;;;;;;5096812;28;20128;-74
2022/01/04 01:41:29;;;;;;;21.95;5.15;;;8.10;99.90;;;;;;5080177;28;20399;-74
2022/01/04 01:43:55;;;;;;;31.00;6.40;;;8.10;99.90;;;;;;5077722;28;20028;-74
2022/01/04 01:46:21;;;;;;;30.13;6.55;;;7.90;99.90;;;;;;5075352;28;20043;-74
2022/01/04 01:48:47;;;;;;;23.40;6.68;;;9.40;99.90;;;;;;5096137;28;20039;-74
2022/01/04 01:51:16;;;;;;;22.70;6.50;;;7.80;99.90;;;;;;5079804;28;20048;-74
2022/01/04 01:53:42;;;;;;;20.80;5.80;;;8.20;99.90;;;;;;5080168;28;20039;-74
2022/01/04 01:56:08;;;;;;;24.90;6.53;;;8.00;99.90;;;;;;5095848;28;20038;-75
2022/01/04 01:58:33;;;;;;;24.48;7.05;;;7.90;99.90;;;;;;5096931;28;20040;-74
2022/01/04 02:00:59;;;;;;;31.63;7.78;;;7.90;99.90;;;;;;5078247;28;20048;-75
2022/01/04 02:03:25;;;;;;;28.42;7.15;;;8.00;99.90;;;;;;5096277;28;20036;-74
2022/01/04 02:05:51;;;;;;;20.15;5.60;;;7.90;99.90;;;;;;5079495;28;20103;-74
2022/01/04 02:08:19;;;;;;;26.55;7.10;;;8.50;99.90;;;;;;5096687;28;20130;-74
2022/01/04 02:10:45;;;;;;;27.23;6.90;;;8.00;99.90;;;;;;5095935;28;20096;-74
2022/01/04 02:13:11;;;;;;;29.65;6.72;;;8.00;99.90;;;;;;5096386;28;20168;-74
2022/01/04 02:15:37;;;;;;;20.77;5.25;;;8.00;99.90;;;;;;5078910;28;20058;-74
2022/01/04 02:18:03;;;;;;;24.92;6.22;;;8.20;99.90;;;;;;5094899;28;20051;-74
2022/01/04 02:20:29;;;;;;;18.30;5.50;;;8.10;99.90;;;;;;5079951;28;20036;-74
2022/01/04 02:22:55;;;;;;;19.65;6.13;;;8.00;99.90;;;;;;5095894;28;20122;-74
2022/01/04 02:25:21;;;;;;;23.83;6.50;;;8.00;99.90;;;;;;5095339;28;20519;-74
2022/01/04 02:27:47;;;;;;;28.88;6.82;;;8.10;99.90;;;;;;5079280;28;20040;-74
2022/01/04 02:30:16;;;;;;;24.25;7.57;;;7.90;99.90;;;;;;5080881;28;20055;-74
2022/01/04 02:32:44;;;;;;;27.67;6.57;;;8.20;99.90;;;;;;5086957;28;20050;-74
2022/01/04 02:35:12;;;;;;;29.10;8.13;;;8.20;99.90;;;;;;5095905;28;20054;-74
2022/01/04 02:37:37;;;;;;;24.15;7.90;;;9.10;99.90;;;;;;5096391;28;20035;-74
2022/01/04 02:40:04;;;;;;;26.45;8.30;;;7.90;99.90;;;;;;5077979;28;20066;-75
2022/01/04 02:42:29;;;;;;;26.90;8.85;;;8.00;99.90;;;;;;5095554;28;20038;-75
2022/01/04 02:44:55;;;;;;;24.10;8.48;;;8.10;99.90;;;;;;5083748;28;20423;-74
2022/01/04 02:47:21;;;;;;;22.13;8.52;;;7.90;99.90;;;;;;5092995;28;20056;-74
2022/01/04 02:49:47;;;;;;;27.90;8.95;;;8.00;99.90;;;;;;5075589;28;20539;-75
2022/01/04 02:52:13;;;;;;;23.38;8.07;;;8.40;99.90;;;;;;5091276;28;20104;-75
2022/01/04 02:54:39;;;;;;;26.58;9.88;;;7.90;99.90;;;;;;5075663;28;20040;-75
2022/01/04 02:57:05;;;;;;;32.13;10.07;;;8.70;99.90;;;;;;5075190;28;20036;-74
2022/01/04 02:59:30;;;;;;;28.60;10.00;;;7.90;99.90;;;;;;5108388;28;20492;-74
2022/01/04 03:01:56;;;;;;;32.10;9.95;;;8.60;99.90;;;;;;5094577;28;20078;-74
2022/01/04 03:04:22;;;;;;;25.63;10.27;;;8.10;99.90;;;;;;5095672;28;20066;-74
2022/01/04 03:06:48;;;;;;;35.85;11.70;;;8.70;99.90;;;;;;5094622;28;20126;-74
2022/01/04 03:09:15;;;;;;;26.17;8.75;;;8.70;99.90;;;;;;5095212;28;20035;-74
2022/01/04 03:11:41;;;;;;;27.65;9.13;;;7.90;99.90;;;;;;5095774;28;20388;-74
2022/01/04 03:14:06;;;;;;;33.40;9.27;;;7.80;99.90;;;;;;5093377;28;20036;-74
2022/01/04 03:16:32;;;;;;;30.17;9.00;;;8.10;99.90;;;;;;5128377;27;20040;-74
2022/01/04 03:21:26;;;;;;;30.58;8.80;;;9.40;99.90;;;;;;5093926;28;20080;-74
2022/01/04 03:23:51;;;;;;;23.67;9.30;;;7.80;99.90;;;;;;5094212;28;20520;-74
2022/01/04 03:26:17;;;;;;;26.05;8.70;;;8.40;99.90;;;;;;5095305;28;20081;-75
2022/01/04 03:28:43;;;;;;;25.90;8.82;;;8.10;99.90;;;;;;5094523;28;20071;-74
2022/01/04 03:31:08;;;;;;;29.65;8.82;;;7.90;99.90;;;;;;5093697;28;20089;-74
2022/01/04 03:33:35;;;;;;;32.22;9.15;;;7.90;99.90;;;;;;5077673;28;20051;-74
2022/01/04 03:36:02;;;;;;;35.58;9.45;;;7.90;99.90;;;;;;5093860;28;20062;-75
2022/01/04 03:38:28;;;;;;;31.90;8.88;;;8.40;99.90;;;;;;5095054;28;20455;-74
2022/01/04 03:40:54;;;;;;;24.42;7.75;;;8.00;99.90;;;;;;5094703;28;20079;-74
2022/01/04 03:43:21;;;;;;;34.65;8.93;;;8.00;99.90;;;;;;5094233;28;20047;-75
2022/01/04 03:45:47;;;;;;;27.25;8.57;;;7.80;99.90;;;;;;5077020;28;20040;-75
2022/01/04 03:48:13;;;;;;;28.95;9.13;;;7.90;99.90;;;;;;5095499;28;20039;-74
2022/01/04 03:50:39;;;;;;;34.22;8.35;;;8.10;99.90;;;;;;5095032;28;20059;-74
2022/01/04 03:53:05;;;;;;;24.17;8.18;;;7.90;99.90;;;;;;5093866;28;20492;-74
2022/01/04 03:55:30;;;;;;;28.60;9.02;;;8.00;99.90;;;;;;5093941;28;20162;-75
2022/01/04 03:57:56;;;;;;;25.55;8.05;;;7.90;99.90;;;;;;5094123;28;20047;-75
2022/01/04 04:00:21;;;;;;;26.02;8.35;;;7.90;99.90;;;;;;5093835;28;20239;-74
2022/01/04 04:02:47;;;;;;;33.25;8.13;;;7.90;99.90;;;;;;5093940;28;20084;-74
2022/01/04 04:05:13;;;;;;;22.75;7.90;;;9.20;99.90;;;;;;5093793;28;20568;-75
2022/01/04 04:07:39;;;;;;;30.83;8.35;;;8.30;99.90;;;;;;5073621;28;20044;-75
2022/01/04 04:10:05;;;;;;;26.88;8.07;;;7.90;99.90;;;;;;5072759;28;20404;-75
2022/01/04 04:12:31;;;;;;;26.35;8.60;;;7.90;99.90;;;;;;5074233;28;20036;-75
2022/01/04 04:14:58;;;;;;;24.52;8.20;;;8.50;99.90;;;;;;5073584;28;20048;-75
2022/01/04 04:17:24;;;;;;;24.83;9.38;;;7.90;99.90;;;;;;5073604;28;20049;-75
2022/01/04 04:19:50;;;;;;;31.27;8.32;;;8.50;99.90;;;;;;5091859;28;20117;-75
2022/01/04 04:22:15;;;;;;;27.58;9.18;;;7.80;99.90;;;;;;5093400;28;20067;-74
2022/01/04 04:24:41;;;;;;;30.60;8.65;;;7.90;99.90;;;;;;5093693;28;20055;-75
2022/01/04 04:27:07;;;;;;;24.30;7.97;;;7.90;99.90;;;;;;5093735;28;20071;-75
2022/01/04 04:29:33;;;;;;;26.98;8.65;;;8.00;99.90;;;;;;5089772;28;20036;-75
2022/01/04 04:31:58;;;;;;;26.05;7.00;;;7.70;99.90;;;;;;5090600;28;20127;-74
2022/01/04 04:34:24;;;;;;;25.90;8.30;;;7.80;99.90;;;;;;5094856;28;20039;-75
2022/01/04 04:36:50;;;;;;;24.08;8.07;;;8.10;99.90;;;;;;5098178;28;20476;-75
2022/01/04 04:39:15;;;;;;;35.50;8.45;;;7.90;99.90;;;;;;5097666;28;20044;-75
2022/01/04 04:41:41;;;;;;;23.33;7.53;;;7.90;99.90;;;;;;5098784;28;20035;-75
2022/01/04 04:44:07;;;;;;;23.55;7.40;;;7.80;99.90;;;;;;5113789;28;20488;-75
2022/01/04 04:46:32;;;;;;;31.60;8.90;;;7.80;99.90;;;;;;5094173;28;20032;-75
2022/01/04 04:48:59;;;;;;;28.83;8.27;;;7.80;99.90;;;;;;5092173;28;20036;-75
2022/01/04 04:51:26;;;;;;;25.92;7.95;;;7.70;99.90;;;;;;5098191;28;20566;-75
2022/01/04 04:53:52;;;;;;;31.02;8.55;;;7.80;99.90;;;;;;5097343;28;20507;-75
2022/01/04 04:56:17;;;;;;;26.85;7.53;;;7.70;99.90;;;;;;5097921;28;20035;-75
2022/01/04 04:58:43;;;;;;;27.70;8.32;;;7.90;99.90;;;;;;5096650;28;20036;-75
2022/01/04 05:01:09;;;;;;;32.25;7.72;;;7.60;99.90;;;;;;5080293;28;20050;-75
2022/01/04 05:03:34;;;;;;;24.55;6.80;;;7.80;99.90;;;;;;5131935;27;20050;-75
2022/01/04 05:06:00;;;;;;;25.95;7.55;;;7.90;99.90;;;;;;5096663;28;20040;-75
2022/01/04 05:08:26;;;;;;;29.90;8.32;;;7.90;99.90;;;;;;5098562;28;20035;-74
2022/01/04 05:10:51;;;;;;;29.58;9.43;;;7.80;99.90;;;;;;5097279;28;20043;-75
2022/01/04 05:13:17;;;;;;;23.95;8.00;;;8.10;99.90;;;;;;5097128;28;20043;-75
2022/01/04 05:15:42;;;;;;;23.30;7.32;;;7.90;99.90;;;;;;5096964;28;20044;-74
2022/01/04 05:18:09;;;;;;;32.67;8.43;;;7.80;99.90;;;;;;5096702;28;20400;-74
2022/01/04 05:20:34;;;;;;;27.60;7.05;;;7.90;99.90;;;;;;5096960;28;20051;-74
2022/01/04 05:23:00;;;;;;;24.65;7.88;;;7.70;99.90;;;;;;5097116;28;20074;-75
2022/01/04 05:25:26;;;;;;;24.23;9.45;;;7.80;99.90;;;;;;5097644;28;20101;-74
2022/01/04 05:27:51;;;;;;;25.67;8.15;;;7.90;99.90;;;;;;5096343;28;20124;-74
2022/01/04 05:30:17;;;;;;;28.60;8.07;;;9.10;99.90;;;;;;5096846;28;20122;-74
2022/01/04 05:32:42;;;;;;;17.88;7.15;;;8.80;99.90;;;;;;5096791;28;20051;-74
2022/01/04 05:35:08;;;;;;;32.42;8.00;;;7.80;99.90;;;;;;5095825;28;20058;-74
2022/01/04 05:37:34;;;;;;;21.00;7.88;;;7.80;99.90;;;;;;5097385;28;20378;-74
2022/01/04 05:40:00;;;;;;;27.05;8.88;;;7.70;99.90;;;;;;5096937;28;20168;-74
2022/01/04 05:42:25;;;;;;;28.80;8.73;;;7.90;99.90;;;;;;5096578;28;20384;-74
2022/01/04 05:44:51;;;;;;;34.47;8.02;;;7.80;99.90;;;;;;5083455;28;20043;-74
2022/01/04 05:47:17;;;;;;;30.80;8.07;;;8.20;99.90;;;;;;5098737;28;20476;-74
2022/01/04 05:49:42;;;;;;;24.55;7.47;;;7.80;99.90;;;;;;5079602;28;20047;-74
2022/01/04 05:52:08;;;;;;;27.85;7.85;;;7.90;99.90;;;;;;5096181;28;20043;-74
2022/01/04 05:54:34;;;;;;;26.08;8.63;;;;;;;;;;5089636;28;20137;-78
2022/01/04 05:57:00;;;;;;;20.25;7.32;;;;;;;;;;5075250;28;20044;-75
2022/01/04 05:59:26;;;;;;;27.60;7.35;;;;;;;;;;5084124;28;20040;-75
2022/01/04 06:01:53;;;;;;;23.48;6.70;;;;;;;;;;5078190;28;20067;-75
2022/01/04 06:04:19;;;;;;;24.35;5.78;;;;;;;;;;5096647;28;20039;-74
2022/01/04 06:06:44;;;;;;;22.70;5.63;;;;;;;;;;5078992;28;20377;-74
2022/01/04 06:09:19;;;;;;;24.63;5.60;;;8.00;99.90;;;;;;5094770;28;20414;-75
2022/01/04 06:16:55;;;;;;;23.80;6.65;;;9.70;99.90;;;;;;5095087;28;20492;-75
2022/01/04 06:19:20;;;;;;;19.15;6.53;;;7.40;99.90;;;;;;5096571;28;20089;-74
2022/01/04 06:21:46;;;;;;;25.58;6.65;;;7.90;99.90;;;;;;5096330;28;20084;-74
2022/01/04 06:24:11;;;;;;;21.48;6.05;;;7.80;99.90;;;;;;5093208;28;20050;-73
2022/01/04 06:26:37;;;;;;;17.30;4.68;;;7.80;99.90;;;;;;5096599;28;20464;-74
2022/01/04 06:29:03;;;;;;;28.63;7.45;;;7.90;99.90;;;;;;5095995;28;20081;-74
2022/01/04 06:31:29;;;;;;;24.42;5.78;;;7.90;99.90;;;;;;5095619;28;20035;-73
2022/01/04 06:33:55;;;;;;;19.35;4.85;;;7.90;99.90;;;;;;5078686;28;20059;-76
2022/01/04 06:36:21;;;;;;;22.50;6.10;;;7.60;99.90;;;;;;5096231;28;20035;-76
2022/01/04 06:38:47;;;;;;;30.35;7.50;;;7.90;99.90;;;;;;5084701;28;20040;-74
2022/01/04 06:41:12;;;;;;;20.55;5.57;;;7.90;99.90;;;;;;5075900;28;20553;-73
2022/01/04 06:43:38;;;;;;;18.65;6.45;;;7.90;99.90;;;;;;5076162;28;20104;-73
2022/01/04 06:46:03;;;;;;;23.88;6.07;;;7.80;99.90;;;;;;5074528;28;20044;-73
2022/01/04 06:48:29;;;;;;;22.83;5.78;;;7.90;99.90;;;;;;5076009;28;20393;-73
2022/01/04 06:50:57;;;;;;;19.08;4.97;;;7.80;99.90;;;;;;5075021;28;20044;-74
2022/01/04 06:53:22;;;;;;;17.02;5.13;;;9.40;99.90;;;;;;5096270;28;20040;-73
2022/01/04 06:55:50;;;;;;;19.33;4.57;;;7.80;99.90;;;;;;5094533;28;20035;-74
2022/01/04 06:58:16;;;;;;;19.05;4.63;;;;;;;;;;5094946;28;20043;-74
2022/01/04 07:00:42;;;;;;;18.38;4.40;;;7.80;99.90;;;;;;5078718;28;20043;-74
2022/01/04 07:03:07;;;;;;;16.60;4.68;;;7.80;99.90;;;;;;5087280;28;20047;-73
2022/01/04 07:05:35;;;;;;;18.58;5.13;;;8.00;99.90;;;;;;5092992;28;20043;-74
2022/01/04 07:08:01;;;;;;;23.10;7.05;;;7.60;99.90;;;;;;5095077;28;20048;-75
2022/01/04 07:10:27;;;;;;;14.48;4.97;;;8.20;99.90;;;;;;5095418;28;20136;-74
2022/01/04 07:12:52;;;;;;;24.95;5.65;;;7.40;99.90;;;;;;5094211;28;20043;-74
2022/01/04 07:15:18;;;;;;;17.00;4.28;;;7.80;99.90;;;;;;5078697;28;20119;-74
2022/01/04 07:17:44;;;;;;;25.88;5.72;;;7.80;99.90;;;;;;5094705;28;20441;-74
2022/01/04 07:20:10;;;;;;;22.73;5.68;;;10.50;99.90;;;;;;5076983;28;20074;-74
2022/01/04 07:22:36;;;;;;;14.23;5.38;;;7.80;99.90;;;;;;5095412;28;20036;-74
2022/01/04 07:25:03;;;;;;;15.18;5.07;;;7.70;99.90;;;;;;5094167;28;20389;-74
2022/01/04 07:27:29;;;;;;;17.67;4.78;;;8.10;99.90;;;;;;5094532;28;20396;-74
2022/01/04 07:29:55;;;;;;;22.67;4.78;;;7.80;99.90;;;;;;5076782;28;20420;-74
2022/01/04 07:32:20;;;;;;;21.02;6.50;;;7.50;99.90;;;;;;5089778;28;20040;-74
2022/01/04 07:34:46;;;;;;;23.27;5.30;;;8.10;99.90;;;;;;5067384;28;20044;-74
2022/01/04 07:37:13;;;;;;;23.98;5.93;;;7.40;99.90;;;;;;5087878;28;20051;-70
2022/01/04 07:39:39;;;;;;;29.38;6.57;;;8.00;99.90;;;;;;5090839;28;20090;-78
2022/01/04 07:42:07;;;;;;;17.33;5.25;;;8.20;99.90;;;;;;5090419;28;20086;-78
2022/01/04 07:44:33;;;;;;;18.02;4.82;;;7.90;99.90;;;;;;5090650;28;20047;-75
2022/01/04 07:46:59;;;;;;;24.42;5.80;;;8.00;99.90;;;;;;5090738;28;20496;-75
2022/01/04 07:49:25;;;;;;;26.95;7.03;;;7.40;99.90;;;;;;5089008;28;20048;-75
2022/01/04 07:51:52;;;;;;;24.48;5.15;;;7.40;99.90;;;;;;5069833;28;20047;-75
2022/01/04 07:54:18;;;;;;;19.75;5.05;;;7.40;99.90;;;;;;5088736;28;20110;-79
2022/01/04 07:56:45;;;;;;;22.60;5.53;;;7.30;99.90;;;;;;5090850;28;20040;-84
2022/01/04 07:59:11;;;;;;;23.40;6.22;;;8.00;99.90;;;;;;5090030;28;20058;-76
2022/01/04 08:01:37;;;;;;;22.50;6.00;;;7.80;99.90;;;;;;5079011;28;20059;-77
2022/01/04 08:04:04;;;;;;;22.08;6.22;;;7.70;99.90;;;;;;5069873;28;20032;-78
2022/01/04 08:06:30;;;;;;;17.10;4.30;;;7.70;99.90;;;;;;5101854;28;20040;-72
2022/01/04 08:08:56;;;;;;;16.13;2.65;;;7.70;99.90;;;;;;5083996;28;20135;-76
2022/01/04 08:11:22;;;;;;;10.75;2.63;;;8.40;99.90;;;;;;5088371;28;20052;-76
2022/01/04 08:13:49;;;;;;;12.43;1.98;;;7.40;99.90;;;;;;5088246;28;20054;-79
2022/01/04 08:16:15;;;;;;;5.82;1.63;;;7.60;99.90;;;;;;5080007;28;20048;-79
2022/01/04 08:19:16;;;;;;;6.88;1.30;;;7.30;99.90;;;;;;5089392;28;20051;-76
2022/01/04 08:21:42;;;;;;;5.75;1.83;;;6.80;99.90;;;;;;5082230;28;20044;-84
2022/01/04 08:24:08;;;;;;;7.72;2.05;;;;;;;;;;5084652;28;20048;-75
2022/01/04 08:26:36;;;;;;;9.18;1.58;;;;;;;;;;5085961;28;20044;-78
2022/01/04 08:29:02;;;;;;;9.77;1.33;;;7.20;99.90;;;;;;5079827;28;20055;-79
2022/01/04 08:31:28;;;;;;;4.50;1.65;;;7.20;99.90;;;;;;5085056;28;20040;-78
2022/01/04 08:33:54;;;;;;;7.18;1.50;;;7.10;99.90;;;;;;5086632;28;20052;-78
2022/01/04 08:36:22;;;;;;;6.45;1.30;;;6.90;99.90;;;;;;5066418;28;20446;-80
2022/01/04 08:38:48;;;;;;;8.85;1.58;;;7.00;99.90;;;;;;5086094;28;20269;-76
2022/01/04 08:41:13;;;;;;;6.45;1.33;;;7.00;99.90;;;;;;5070365;28;20081;-80
2022/01/04 08:43:39;;;;;;;5.88;1.00;;;6.90;99.90;;;;;;5081669;28;20048;-82
2022/01/04 08:46:04;;;;;;;6.00;1.20;;;6.70;99.90;;;;;;5087350;28;20121;-84
2022/01/04 08:48:30;;;;;;;10.23;1.58;;;6.70;99.90;;;;;;5087340;28;20097;-77
2022/01/04 08:50:56;;;;;;;6.32;1.40;;;6.70;99.90;;;;;;5085799;28;20514;-79
2022/01/04 08:53:21;;;;;;;4.50;1.42;;;6.70;99.90;;;;;;5083752;28;20048;-78
2022/01/04 08:55:47;;;;;;;7.75;1.55;;;6.60;99.90;;;;;;5103280;28;20416;-79
2022/01/04 08:58:13;;;;;;;4.95;1.20;;;6.60;99.90;;;;;;5084862;28;20040;-79
2022/01/04 09:00:39;;;;;;;6.13;1.52;;;6.50;99.90;;;;;;5102784;28;20045;-79
2022/01/04 09:03:05;;;;;;;4.25;1.13;;;6.60;99.90;;;;;;5066667;28;20060;-79
2022/01/04 09:05:31;;;;;;;7.60;1.40;;;6.50;99.90;;;;;;5083337;28;20044;-77
2022/01/04 09:07:57;;;;;;;6.57;1.73;;;6.50;99.90;;;;;;5068107;28;20044;-78
2022/01/04 09:10:24;;;;;;;5.50;1.25;;;6.50;99.90;;;;;;5086376;28;20456;-74
2022/01/04 09:12:59;;;;;;;5.60;1.52;;;6.40;99.90;;;;;;5089589;28;20032;-81
2022/01/04 09:15:55;;;;;;;6.70;1.52;;;6.50;99.90;;;;;;5088033;28;20497;-74
2022/01/04 09:21:03;;;;;;;6.78;1.27;;;7.40;99.90;;;;;;5089691;28;20040;-73
2022/01/04 09:23:30;;;;;;;8.07;1.08;;;;;;;;;;5070863;28;20081;-74
2022/01/04 09:25:55;;;;;;;3.95;1.50;;;6.60;99.90;;;;;;5086506;28;20131;-74
2022/01/04 09:28:22;;;;;;;5.43;1.35;;;6.40;99.90;;;;;;5073627;28;20502;-74
2022/01/04 09:30:51;;;;;;;9.18;1.98;;;6.40;99.90;;;;;;5090511;28;20058;-76
2022/01/04 09:33:17;;;;;;;8.20;1.52;;;8.50;99.90;;;;;;5084587;28;20045;-77
2022/01/04 09:35:44;;;;;;;5.22;1.00;;;7.20;99.90;;;;;;5097734;28;20036;-78
2022/01/04 09:38:09;;;;;;;6.00;1.40;;;6.40;99.90;;;;;;5088645;28;20075;-80
2022/01/04 09:40:36;;;;;;;5.32;1.13;;;6.40;99.90;;;;;;5089886;28;20748;-79
2022/01/04 09:43:06;;;;;;;5.53;1.10;;;6.30;99.90;;;;;;5090738;28;20047;-80
2022/01/04 09:45:33;;;;;;;7.82;1.63;;;6.40;99.90;;;;;;5089848;28;20169;-79
2022/01/04 09:47:59;;;;;;;3.95;0.90;;;6.30;99.90;;;;;;5089854;28;20085;-79
2022/01/04 09:50:25;;;;;;;3.47;0.90;;;6.20;99.90;;;;;;5073349;28;20509;-79
2022/01/04 09:52:53;;;;;;;8.57;1.15;;;6.00;99.90;;;;;;5090157;28;20058;-80
2022/01/04 09:55:19;;;;;;;6.15;1.00;;;6.00;99.90;;;;;;5082231;28;20047;-80
2022/01/04 09:57:46;;;;;;;2.30;0.57;;;5.90;99.90;;;;;;5090520;28;20520;-81
2022/01/04 10:00:15;;;;;;;3.05;0.70;;;7.00;99.90;;;;;;5090623;28;20556;-80
2022/01/04 10:02:46;;;;;;;5.38;1.00;;;6.00;99.90;;;;;;5072398;28;20075;-82
2022/01/04 10:05:18;;;;;;;3.15;0.95;;;8.30;99.90;;;;;;5090418;28;20445;-82
2022/01/04 10:07:46;;;;;;;5.80;0.98;;;6.00;99.90;;;;;;5088583;28;20544;-80
2022/01/04 10:10:13;;;;;;;4.25;1.05;;;7.70;99.90;;;;;;5071096;28;20048;-80
2022/01/04 10:12:52;;;;;;;4.10;1.00;;;5.90;99.90;;;;;;5082130;28;20051;-80
2022/01/04 10:15:47;;;;;;;5.30;0.82;;;5.70;99.90;;;;;;5083485;28;20055;-80
2022/01/04 10:18:13;;;;;;;4.15;0.82;;;6.10;99.90;;;;;;5091791;28;20035;-78
2022/01/04 10:20:47;;;;;;;2.78;0.77;;;6.10;99.90;;;;;;5082079;28;20048;-79
2022/01/04 10:23:16;;;;;;;3.43;0.60;;;6.00;99.90;;;;;;5089447;28;20039;-76
2022/01/04 10:25:42;;;;;;;6.22;1.83;;;6.10;99.90;;;;;;5068824;28;20073;-77
2022/01/04 10:28:08;;;;;;;7.15;2.08;;;6.10;99.90;;;;;;5096367;28;20142;-81
2022/01/04 10:30:47;;;;;;;3.17;0.88;;;6.00;99.90;;;;;;5090572;28;20461;-81
2022/01/04 10:33:19;;;;;;;7.53;1.25;;;5.40;99.90;;;;;;5090732;28;20079;-74
2022/01/04 10:35:49;;;;;;;4.75;0.80;;;5.80;99.90;;;;;;5092705;28;20059;-74
2022/01/04 10:38:26;;;;;;;6.45;1.20;;;5.60;99.90;;;;;;5091885;28;20039;-75
2022/01/04 10:40:57;;;;;;;5.05;1.17;;;5.60;99.90;;;;;;5092693;28;20434;-75
2022/01/04 10:43:27;;;;;;;5.82;1.20;;;5.60;99.90;;;;;;5092401;28;20040;-75
2022/01/04 10:45:53;;;;;;;6.75;1.27;;;5.60;99.90;;;;;;5091377;28;20176;-75
2022/01/04 10:48:27;;;;;;;4.97;1.30;;;5.60;99.90;;;;;;5092353;28;20078;-74
2022/01/04 10:50:58;;;;;;;5.43;1.75;;;5.70;99.90;;;;;;5073653;28;20127;-73
2022/01/04 10:53:29;;;;;;;5.22;1.05;;;5.70;99.90;;;;;;5088088;28;20036;-74
2022/01/04 10:55:59;;;;;;;5.28;1.10;;;6.00;99.90;;;;;;5115868;27;20046;-73
2022/01/04 10:58:32;;;;;;;6.63;1.38;;;5.80;99.90;;;;;;5069457;28;20131;-78
2022/01/04 11:01:04;;;;;;;6.53;1.00;;;5.80;99.90;;;;;;5074560;28;20063;-78
2022/01/04 11:03:32;;;;;;;3.55;0.70;;;5.60;99.90;;;;;;5091535;28;20051;-79
2022/01/04 11:06:04;;;;;;;7.18;1.20;;;5.70;99.90;;;;;;5092569;28;20052;-77
2022/01/04 11:08:30;;;;;;;4.75;0.90;;;5.80;99.90;;;;;;5090810;28;20123;-74
2022/01/04 11:10:56;;;;;;;4.55;1.00;;;5.80;99.90;;;;;;5087568;28;20131;-74
2022/01/04 11:13:23;;;;;;;7.25;2.00;;;5.90;99.90;;;;;;5089094;28;20098;-74
2022/01/04 11:15:49;;;;;;;6.15;1.38;;;5.80;99.90;;;;;;5088628;28;20513;-73
2022/01/04 11:18:14;;;;;;;6.88;1.20;;;5.90;99.90;;;;;;5088835;28;20047;-73
2022/01/04 11:20:41;;;;;;;3.25;1.08;;;6.30;99.90;;;;;;5087613;28;20054;-73
2022/01/04 11:23:08;;;;;;;4.88;1.00;;;6.00;99.90;;;;;;5088750;28;20452;-73
2022/01/04 11:25:33;;;;;;;7.32;1.30;;;5.90;99.90;;;;;;5088416;28;20136;-74
2022/01/04 11:28:03;;;;;;;6.22;0.98;;;5.80;99.90;;;;;;5088246;28;20477;-73
2022/01/04 11:30:49;;;;;;;10.70;1.92;;;5.90;99.90;;;;;;5068722;28;20068;-73
2022/01/04 11:33:27;;;;;;;7.70;1.67;;;6.00;99.90;;;;;;5087650;28;20060;-75
2022/01/04 11:35:54;;;;;;;5.10;1.15;;;6.00;99.90;;;;;;5071171;28;20082;-75
2022/01/04 11:38:34;;;;;;;5.18;1.58;;;6.00;99.90;;;;;;5088007;28;20086;-73
2022/01/04 11:41:00;;;;;;;3.55;1.00;;;6.00;99.90;;;;;;5087054;28;20043;-73
2022/01/04 11:43:33;;;;;;;4.72;1.10;;;6.30;99.90;;;;;;5088499;28;20062;-75
2022/01/04 11:45:59;;;;;;;7.05;1.70;;;6.10;99.90;;;;;;5089476;28;20032;-80
2022/01/04 11:48:25;;;;;;;8.35;1.42;;;5.90;99.90;;;;;;5079615;28;20539;-75
2022/01/04 11:50:53;;;;;;;4.82;1.25;;;6.10;99.90;;;;;;5069558;28;20044;-75
2022/01/04 11:53:19;;;;;;;12.13;1.98;;;8.50;99.90;;;;;;5086435;28;20044;-75
2022/01/04 11:55:57;;;;;;;9.85;1.55;;;6.20;99.90;;;;;;5086904;28;20455;-75
2022/01/04 11:58:51;;;;;;;10.45;1.73;;;6.20;99.90;;;;;;5071691;28;20471;-75
2022/01/04 12:01:27;;;;;;;8.18;1.35;;;6.30;99.90;;;;;;5068159;28;20472;-75
2022/01/04 12:03:53;;;;;;;8.60;1.98;;;6.20;99.90;;;;;;5101717;27;20149;-75
2022/01/04 12:06:21;;;;;;;8.02;1.60;;;6.10;99.90;;;;;;5068141;28;20083;-75
2022/01/04 12:08:51;;;;;;;5.93;1.50;;;6.30;99.90;;;;;;5067621;28;20040;-75
2022/01/04 12:11:26;;;;;;;9.57;3.00;;;6.30;99.90;;;;;;5085001;28;20497;-75
2022/01/04 12:13:54;;;;;;;8.75;1.70;;;6.20;99.90;;;;;;5068039;28;20043;-75
2022/01/04 12:17:04;;;;;;;7.65;1.75;;;6.40;99.90;;;;;;5067311;28;20055;-75
2022/01/04 12:19:59;;;;;;;6.82;1.33;;;6.20;99.90;;;;;;5064046;28;20490;-75
2022/01/04 12:22:31;;;;;;;8.48;1.83;;;6.10;99.90;;;;;;5074676;28;20416;-74
2022/01/04 12:25:03;;;;;;;5.88;1.27;;;6.00;99.90;;;;;;5087761;28;20123;-75
2022/01/04 12:27:29;;;;;;;12.70;2.78;;;5.90;99.90;;;;;;5087896;28;20063;-75
2022/01/04 12:30:27;;;;;;;3.90;1.27;;;6.00;99.90;;;;;;5066430;28;20440;-75
2022/01/04 12:33:33;;;;;;;5.53;1.23;;;6.00;99.90;;;;;;5086720;28;20059;-75
2022/01/04 12:35:59;;;;;;;5.40;1.20;;;5.70;99.90;;;;;;5100229;28;20658;-75
2022/01/04 12:38:25;;;;;;;6.05;1.50;;;5.80;99.90;;;;;;5081699;28;20040;-75
2022/01/04 12:40:54;;;;;;;5.22;2.28;;;5.80;99.90;;;;;;5087436;28;20036;-74
2022/01/04 12:43:19;;;;;;;10.18;2.80;;;5.80;99.90;;;;;;5087520;28;20385;-74
2022/01/04 12:45:58;;;;;;;7.25;1.88;;;7.70;99.90;;;;;;5071672;28;20052;-74
2022/01/04 12:48:42;;;;;;;7.72;1.85;;;5.60;99.90;;;;;;5068715;28;20040;-80
2022/01/04 12:51:34;;;;;;;8.10;1.45;;;5.80;99.90;;;;;;5087684;28;20048;-75
2022/01/04 12:54:02;;;;;;;5.53;1.30;;;5.90;99.90;;;;;;5088346;28;20181;-74
2022/01/04 12:56:28;;;;;;;7.28;1.13;;;5.80;99.90;;;;;;5070645;28;20036;-74
2022/01/04 12:58:58;;;;;;;6.40;1.30;;;5.80;99.90;;;;;;5090726;28;20044;-74
2022/01/04 13:01:25;;;;;;;5.32;1.85;;;5.80;99.90;;;;;;5126202;27;20369;-77
2022/01/04 13:03:51;;;;;;;3.42;1.20;;;5.80;99.90;;;;;;5090605;28;20052;-73
2022/01/04 13:06:16;;;;;;;6.03;2.70;;;6.10;99.90;;;;;;5087055;28;20500;-73
2022/01/04 13:08:57;;;;;;;10.07;1.50;;;6.10;99.90;;;;;;5090956;28;20044;-75