Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:01:23;;;;;;;;;;;22.60;69.30;;;;;;5049370;28;25060;-77
2023/09/11 00:03:50;;;;;;;;;;;22.50;69.20;;;;;;5045643;28;20351;-77
2023/09/11 00:06:17;;;;;;;;;;;22.50;69.30;;;;;;5058133;28;20113;-77
2023/09/11 00:08:43;;;;;;;;;;;22.40;69.40;;;;;;5053826;28;20165;-77
2023/09/11 00:11:10;;;;;;;;;;;22.50;69.40;;;;;;5049923;28;19987;-76
2023/09/11 00:13:38;;;;;;;;;;;22.40;69.50;;;;;;5048889;28;20143;-78
2023/09/11 00:16:05;;;;;;;;;;;22.40;69.60;;;;;;5048973;28;25140;-77
2023/09/11 00:18:31;;;;;;;;;;;22.40;69.80;;;;;;5033960;28;19991;-77
2023/09/11 00:20:58;;;;;;;;;;;22.30;69.90;;;;;;5047521;28;20175;-78
2023/09/11 00:23:25;;;;;;;;;;;22.30;70.20;;;;;;5029822;28;20588;-77
2023/09/11 00:25:52;;;;;;;;;;;22.30;70.20;;;;;;5042713;28;20138;-77
2023/09/11 00:28:18;;;;;;;;;;;22.30;70.30;;;;;;5047078;28;20153;-78
2023/09/11 00:30:46;;;;;;;;;;;22.20;70.40;;;;;;5027818;28;20033;-77
2023/09/11 00:33:13;;;;;;;;;;;22.20;70.60;;;;;;5044800;28;20562;-77
2023/09/11 00:35:43;;;;;;;;;;;22.20;70.70;;;;;;5024382;28;20192;-77
2023/09/11 00:38:10;;;;;;;;;;;22.20;70.80;;;;;;5041267;28;19993;-77
2023/09/11 00:40:36;;;;;;;;;;;22.10;70.90;;;;;;5044369;28;20149;-77
2023/09/11 00:43:03;;;;;;;;;;;22.10;71.00;;;;;;5039008;28;20170;-77
2023/09/11 00:45:30;;;;;;;;;;;22.10;71.10;;;;;;5042154;28;25074;-78
2023/09/11 00:47:59;;;;;;;;;;;22.10;71.30;;;;;;5048252;28;19995;-77
2023/09/11 00:50:26;;;;;;;;;;;22.00;71.30;;;;;;5042103;28;20758;-77
2023/09/11 00:52:52;;;;;;;;;;;22.00;71.50;;;;;;5044493;28;20163;-77
2023/09/11 00:55:20;;;;;;;;;;;22.00;71.70;;;;;;5060036;28;25083;-77
2023/09/11 00:57:46;;;;;;;;;;;22.00;71.80;;;;;;5045334;28;19997;-77
2023/09/11 01:00:14;;;;;;;;;;;22.00;71.80;;;;;;5048872;28;20452;-77
2023/09/11 01:02:40;;;;;;;;;;;21.90;71.80;;;;;;5044402;28;20183;-77
2023/09/11 01:05:09;;;;;;;;;;;21.90;71.90;;;;;;5040600;28;20633;-77
2023/09/11 01:07:35;;;;;;;;;;;21.80;72.00;;;;;;5045071;28;20204;-77
2023/09/11 01:10:05;;;;;;;;;;;21.80;72.20;;;;;;5043993;28;20120;-77
2023/09/11 01:12:34;;;;;;;;;;;21.80;72.30;;;;;;5045428;28;25063;-76
2023/09/11 01:15:03;;;;;;;;;;;21.80;72.40;;;;;;5039459;28;19990;-77
2023/09/11 01:17:33;;;;;;;;;;;21.70;72.40;;;;;;5040762;28;20159;-77
2023/09/11 01:20:12;;;;;;;;;;;21.70;72.50;;;;;;5039781;28;20141;-76
2023/09/11 01:23:08;;;;;;;;;;;21.70;72.60;;;;;;5037709;28;20133;-77
2023/09/11 01:25:49;;;;;;;;;;;21.70;72.50;;;;;;5037595;28;25160;-77
2023/09/11 01:28:26;;;;;;;;;;;21.70;72.60;;;;;;5049953;28;20005;-78
2023/09/11 01:30:55;;;;;;;;;;;21.60;72.60;;;;;;5051941;28;25061;-78
2023/09/11 01:33:22;;;;;;;;;;;21.60;72.70;;;;;;5046442;28;20030;-77
2023/09/11 01:35:48;;;;;;;;;;;21.60;72.80;;;;;;5053353;28;20120;-78
2023/09/11 01:38:15;;;;;;;;;;;21.60;72.80;;;;;;5047667;28;20128;-78
2023/09/11 01:40:43;;;;;;;;;;;21.50;73.00;;;;;;5041437;28;25088;-78
2023/09/11 01:43:11;;;;;;;;;;;21.50;73.00;;;;;;5028371;28;20029;-78
2023/09/11 01:45:40;;;;;;;;;;;21.50;73.10;;;;;;5020949;28;20125;-78
2023/09/11 01:48:08;;;;;;;;;;;21.50;72.90;;;;;;5008186;28;20140;-77
2023/09/11 01:50:36;;;;;;;;;;;21.50;73.10;;;;;;5024219;28;20140;-78
2023/09/11 01:53:04;;;;;;;;;;;21.40;73.00;;;;;;5022126;28;20556;-78
2023/09/11 01:55:32;;;;;;;;;;;21.40;73.00;;;;;;5023889;28;20592;-78
2023/09/11 01:58:00;;;;;;;;;;;21.40;73.30;;;;;;5026518;28;25079;-78
2023/09/11 02:00:26;;;;;;;;;;;21.40;73.20;;;;;;5028089;28;19994;-77
2023/09/11 02:02:55;;;;;;;;;;;21.30;73.20;;;;;;5020907;28;20159;-78
2023/09/11 02:05:27;;;;;;;;;;;21.30;73.40;;;;;;5022248;28;25154;-78
2023/09/11 02:07:54;;;;;;;;;;;21.30;73.40;;;;;;5023410;28;20001;-78
2023/09/11 02:10:21;;;;;;;;;;;21.30;73.50;;;;;;5022082;28;20133;-78
2023/09/11 02:12:48;;;;;;;;;;;21.30;73.40;;;;;;4989871;28;25105;-77
2023/09/11 02:15:15;;;;;;;;;;;21.20;73.40;;;;;;5005172;28;20032;-77
2023/09/11 02:17:41;;;;;;;;;;;21.20;73.40;;;;;;5020837;28;20120;-78
2023/09/11 02:20:08;;;;;;;;;;;21.20;73.40;;;;;;5023941;28;25084;-77
2023/09/11 02:22:37;;;;;;;;;;;21.20;73.40;;;;;;5008355;28;20550;-78
2023/09/11 02:25:03;;;;;;;;;;;21.20;73.50;;;;;;5029454;28;20142;-78
2023/09/11 02:27:30;;;;;;;;;;;21.10;73.60;;;;;;5005467;28;20211;-78
2023/09/11 02:29:57;;;;;;;;;;;21.10;73.50;;;;;;5021101;28;20142;-78
2023/09/11 02:32:23;;;;;;;;;;;21.10;73.50;;;;;;5024434;28;20184;-78
2023/09/11 02:34:50;;;;;;;;;;;21.10;73.50;;;;;;5026282;28;25137;-77
2023/09/11 02:37:17;;;;;;;;;;;21.10;73.60;;;;;;5011153;28;20638;-78
2023/09/11 02:39:45;;;;;;;;;;;21.00;73.60;;;;;;5023998;28;25143;-78
2023/09/11 02:42:12;;;;;;;;;;;21.00;73.60;;;;;;5026904;28;20029;-77
2023/09/11 02:44:38;;;;;;;;;;;21.00;73.60;;;;;;5028007;28;20151;-78
2023/09/11 02:47:05;;;;;;;;;;;21.00;73.60;;;;;;5028819;28;19995;-78
2023/09/11 02:49:32;;;;;;;;;;;20.90;73.60;;;;;;5029227;28;20185;-77
2023/09/11 02:51:58;;;;;;;;;;;20.90;73.50;;;;;;5035631;28;20152;-78
2023/09/11 02:54:25;;;;;;;;;;;20.90;73.60;;;;;;5030090;28;20116;-78
2023/09/11 02:56:53;;;;;;;;;;;20.90;73.50;;;;;;5030672;28;20208;-76
2023/09/11 02:59:20;;;;;;;;;;;20.90;73.60;;;;;;5029775;28;25069;-77
2023/09/11 03:01:46;;;;;;;;;;;20.80;73.60;;;;;;5015454;28;20023;-78
2023/09/11 03:04:13;;;;;;;;;;;20.80;73.70;;;;;;5032023;28;25059;-77
2023/09/11 03:06:40;;;;;;;;;;;20.80;73.70;;;;;;5030729;28;20363;-78
2023/09/11 03:09:06;;;;;;;;;;;20.80;73.70;;;;;;5033831;28;25083;-77
2023/09/11 03:11:33;;;;;;;;;;;20.70;73.80;;;;;;5013301;28;20038;-78
2023/09/11 03:14:02;;;;;;;;;;;20.70;73.70;;;;;;5032847;28;25163;-77
2023/09/11 03:16:28;;;;;;;;;;;20.70;73.70;;;;;;5000437;28;20001;-78
2023/09/11 03:18:56;;;;;;;;;;;20.70;73.80;;;;;;5031091;28;20125;-78
2023/09/11 03:21:22;;;;;;;;;;;20.60;73.80;;;;;;5030597;28;20121;-78
2023/09/11 03:23:49;;;;;;;;;;;20.60;73.80;;;;;;5012371;28;20269;-78
2023/09/11 03:26:16;;;;;;;;;;;20.60;73.90;;;;;;5027474;28;19993;-78
2023/09/11 03:28:44;;;;;;;;;;;20.60;73.90;;;;;;5030184;28;20156;-78
2023/09/11 03:31:12;;;;;;;;;;;20.60;74.10;;;;;;5024599;28;19994;-78
2023/09/11 03:33:38;;;;;;;;;;;20.60;74.10;;;;;;5021795;28;25153;-78
2023/09/11 03:36:05;;;;;;;;;;;20.50;74.00;;;;;;5026040;28;19991;-77
2023/09/11 03:38:32;;;;;;;;;;;20.50;74.20;;;;;;5031464;28;20004;-76
2023/09/11 03:40:59;;;;;;;;;;;20.50;74.20;;;;;;5020044;28;20013;-77
2023/09/11 03:43:25;;;;;;;;;;;20.50;74.20;;;;;;5025953;28;25138;-77
2023/09/11 03:45:52;;;;;;;;;;;20.40;74.20;;;;;;5023792;28;20036;-77
2023/09/11 03:48:20;;;;;;;;;;;20.40;74.40;;;;;;5028009;28;20128;-78
2023/09/11 03:50:47;;;;;;;;;;;20.40;74.40;;;;;;5024917;28;19998;-78
2023/09/11 03:53:13;;;;;;;;;;;20.40;75.20;;;;;;5026273;28;19982;-77
2023/09/11 03:55:40;;;;;;;;;;;20.30;74.50;;;;;;5023807;28;20891;-78
2023/09/11 03:58:07;;;;;;;;;;;20.30;74.50;;;;;;5009030;28;19998;-78
2023/09/11 04:00:33;;;;;;;;;;;20.30;74.60;;;;;;5026938;28;20215;-77
2023/09/11 04:03:00;;;;;;;;;;;20.30;74.60;;;;;;5022956;28;20392;-78
2023/09/11 04:05:28;;;;;;;;;;;20.30;74.70;;;;;;5028694;28;20136;-77
2023/09/11 04:07:55;;;;;;;;;;;20.20;74.80;;;;;;5028025;28;20160;-78
2023/09/11 04:10:22;;;;;;;;;;;20.20;74.90;;;;;;5024863;28;20135;-78
2023/09/11 04:12:48;;;;;;;;;;;20.20;74.90;;;;;;5031082;28;20132;-78
2023/09/11 04:15:15;;;;;;;;;;;20.20;75.00;;;;;;5011151;28;19992;-78
2023/09/11 04:17:42;;;;;;;;;;;20.20;75.00;;;;;;5010665;28;20209;-78
2023/09/11 04:20:09;;;;;;;;;;;20.10;75.00;;;;;;5011781;28;20450;-78
2023/09/11 04:22:37;;;;;;;;;;;20.10;75.00;;;;;;5008063;28;20164;-77
2023/09/11 04:25:04;;;;;;;;;;;20.10;75.10;;;;;;5026855;28;20115;-78
2023/09/11 04:27:31;;;;;;;;;;;20.10;75.00;;;;;;5023591;28;20140;-77
2023/09/11 04:29:59;;;;;;;;;;;20.00;75.10;;;;;;5022193;28;20119;-77
2023/09/11 04:32:25;;;;;;;;;;;20.00;75.00;;;;;;5024075;28;20167;-77
2023/09/11 04:34:53;;;;;;;;;;;20.00;75.00;;;;;;5031211;28;20015;-77
2023/09/11 04:37:20;;;;;;;;;;;20.00;75.10;;;;;;5029436;28;20169;-78
2023/09/11 04:39:48;;;;;;;;;;;20.00;75.10;;;;;;5028283;28;20116;-78
2023/09/11 04:42:15;;;;;;;;;;;19.90;75.10;;;;;;5029949;28;20137;-78
2023/09/11 04:44:42;;;;;;;;;;;19.90;75.10;;;;;;5029460;28;20132;-78
2023/09/11 04:47:09;;;;;;;;;;;19.90;75.90;;;;;;5028856;28;25080;-79
2023/09/11 04:49:36;;;;;;;;;;;19.90;75.20;;;;;;5027603;28;21210;-78
2023/09/11 04:52:02;;;;;;;;;;;19.90;75.20;;;;;;5029705;28;20042;-78
2023/09/11 04:54:29;;;;;;;;;;;19.80;75.20;;;;;;5022879;28;19925;-78
2023/09/11 04:56:57;;;;;;;;;;;19.60;75.50;;;;;;5036001;28;20149;-79
2023/09/11 04:59:24;;;;;;;;;;;19.40;77.60;;;;;;5033191;28;25060;-78
2023/09/11 05:01:50;;;;;;;;;;;19.30;77.30;;;;;;5036929;28;20015;-79
2023/09/11 05:04:17;;;;;;;;;;;19.30;77.40;;;;;;5032146;28;20148;-77
2023/09/11 05:06:44;;;;;;;;;;;19.30;77.50;;;;;;5015901;28;25136;-78
2023/09/11 05:09:10;;;;;;;;;;;19.30;77.60;;;;;;5032931;28;19994;-76
2023/09/11 05:11:37;;;;;;;;;;;19.30;77.50;;;;;;5034316;28;25158;-79
2023/09/11 05:14:05;;;;;;;;;;;19.30;77.30;;;;;;5008750;28;20020;-78
2023/09/11 05:16:32;;;;;;;;;;;19.30;77.30;;;;;;5032934;28;20280;-78
2023/09/11 05:18:59;;;;;;;;;;;19.30;77.20;;;;;;5014071;28;20041;-78
2023/09/11 05:21:26;;;;;;;;;;;19.30;77.20;;;;;;5031921;28;19991;-78
2023/09/11 05:23:52;;;;;;;;;;;19.30;77.10;;;;;;5024430;28;20162;-78
2023/09/11 05:26:19;;;;;;;;;;;19.30;77.10;;;;;;5031790;28;20594;-78
2023/09/11 05:28:45;;;;;;;;;;;19.30;77.20;;;;;;5025377;28;19992;-76
2023/09/11 05:31:13;;;;;;;;;;;19.30;77.20;;;;;;5024786;28;25069;-78
2023/09/11 05:33:40;;;;;;;;;;;19.30;77.30;;;;;;5028307;28;20012;-78
2023/09/11 05:36:07;;;;;;;;;;;19.30;77.20;;;;;;5031225;28;25065;-78
2023/09/11 05:38:33;;;;;;;;;;;19.30;77.20;;;;;;5012338;28;20113;-78
2023/09/11 05:41:00;;;;;;;;;;;19.30;77.20;;;;;;5029395;28;19988;-77
2023/09/11 05:43:27;;;;;;;;;;;19.30;77.20;;;;;;5012383;28;25097;-77
2023/09/11 05:45:54;;;;;;;;;;;19.30;77.30;;;;;;5021833;28;20026;-78
2023/09/11 05:48:22;;;;;;;;;;;19.30;77.40;;;;;;5027063;28;20152;-77
2023/09/11 05:50:49;;;;;;;;;;;19.30;77.40;;;;;;5031426;28;19988;-77
2023/09/11 05:53:15;;;;;;;;;;;19.30;77.50;;;;;;5010029;28;25182;-78
2023/09/11 05:55:42;;;;;;;;;;;19.20;77.50;;;;;;5028600;28;19995;-76
2023/09/11 05:58:09;;;;;;;;;;;19.30;77.60;;;;;;5027085;28;20127;-78
2023/09/11 06:00:35;;;;;;;;;;;19.20;77.50;;;;;;5027278;28;20183;-78
2023/09/11 06:03:02;;;;;;;;;;;19.20;77.50;;;;;;5028579;28;25111;-78
2023/09/11 06:05:31;;;;;;;;;;;19.20;77.60;;;;;;5010020;28;20508;-78
2023/09/11 06:07:57;;;;;;;;;;;19.20;77.60;;;;;;4992203;28;20118;-77
2023/09/11 06:10:24;;;;;;;;;;;19.20;77.70;;;;;;5029697;28;25067;-78
2023/09/11 06:12:50;;;;;;;;;;;19.20;77.90;;;;;;5031796;28;20046;-77
2023/09/11 06:15:17;;;;;;;;;;;19.20;77.90;;;;;;5012746;28;20021;-78
2023/09/11 06:17:43;;;;;;;;;;;19.10;77.90;;;;;;5027202;28;25175;-78
2023/09/11 06:20:12;;;;;;;;;;;19.10;78.00;;;;;;5026708;28;19985;-78
2023/09/11 06:22:40;;;;;;;;;;;19.10;78.10;;;;;;5027017;28;20138;-78
2023/09/11 06:25:07;;;;;;;;;;;19.10;78.10;;;;;;5009972;28;25083;-77
2023/09/11 06:27:35;;;;;;;;;;;19.10;78.10;;;;;;5026935;28;19999;-78
2023/09/11 06:30:04;;;;;;;;;;;19.10;78.20;;;;;;5030976;28;19988;-78
2023/09/11 06:32:31;;;;;;;;;;;19.10;78.30;;;;;;5007225;28;25069;-77
2023/09/11 06:34:58;;;;;;;;;;;19.10;78.40;;;;;;5025029;28;20010;-78
2023/09/11 06:37:24;;;;;;;;;;;19.10;78.50;;;;;;5025590;28;20154;-77
2023/09/11 06:39:53;;;;;;;;;;;19.10;78.60;;;;;;5006884;28;19988;-77
2023/09/11 06:42:20;;;;;;;;;;;19.10;78.70;;;;;;5027498;28;25146;-78
2023/09/11 06:44:48;;;;;;;;;;;19.10;78.80;;;;;;5044629;28;22563;-78
2023/09/11 06:47:16;;;;;;;;;;;19.10;78.80;;;;;;5041365;28;20159;-77
2023/09/11 06:49:43;;;;;;;;;;;19.10;78.90;;;;;;5043728;28;25053;-78
2023/09/11 06:52:09;;;;;;;;;;;19.10;78.90;;;;;;5047591;28;20012;-78
2023/09/11 06:54:36;;;;;;;;;;;19.00;78.90;;;;;;5048750;28;20141;-77
2023/09/11 06:57:05;;;;;;;;;;;19.10;79.10;;;;;;5044402;28;20179;-77
2023/09/11 06:59:32;;;;;;;;;;;19.10;79.10;;;;;;5043198;28;20126;-78
2023/09/11 07:01:59;;;;;;;;;;;19.00;79.20;;;;;;5039012;28;20650;-78
2023/09/11 07:04:25;;;;;;;;;;;19.00;79.20;;;;;;5044359;28;25072;-77
2023/09/11 07:06:53;;;;;;;;;;;19.00;79.30;;;;;;5032471;28;20034;-78
2023/09/11 07:09:20;;;;;;;;;;;19.10;79.40;;;;;;5059663;28;20986;-78
2023/09/11 07:11:46;;;;;;;;;;;19.00;79.40;;;;;;5061725;28;25091;-77
2023/09/11 07:14:19;;;;;;;;;;;19.10;79.50;;;;;;5058352;28;20560;-77
2023/09/11 07:16:46;;;;;;;;;;;19.00;79.50;;;;;;5061042;28;20172;-77
2023/09/11 07:19:13;;;;;;;;;;;19.00;79.50;;;;;;5059046;28;25071;-78
2023/09/11 07:21:40;;;;;;;;;;;19.00;79.50;;;;;;5056180;28;19988;-78
2023/09/11 07:24:08;;;;;;;;;;;19.00;79.60;;;;;;5051608;28;20006;-77
2023/09/11 07:26:35;;;;;;;;;;;19.00;79.60;;;;;;5055976;28;25075;-78
2023/09/11 07:29:03;;;;;;;;;;;19.00;79.50;;;;;;5052865;28;20000;-78
2023/09/11 07:31:32;;;;;;;;;;;19.00;79.50;;;;;;5050968;28;20163;-78
2023/09/11 07:33:59;;;;;;;;;;;19.10;79.50;;;;;;5054271;28;25074;-77
2023/09/11 07:36:27;;;;;;;;;;;19.00;79.40;;;;;;5053894;28;20111;-78
2023/09/11 07:38:53;;;;;;;;;;;19.10;79.50;;;;;;5054189;28;25062;-77
2023/09/11 07:41:20;;;;;;;;;;;19.10;79.40;;;;;;5051365;28;20757;-78
2023/09/11 07:43:49;;;;;;;;;;;19.10;79.40;;;;;;5030956;28;20007;-78
2023/09/11 07:46:16;;;;;;;;;;;19.10;79.40;;;;;;5026644;28;20154;-78
2023/09/11 07:48:45;;;;;;;;;;;19.10;79.50;;;;;;5036943;28;25084;-78
2023/09/11 07:51:13;;;;;;;;;;;19.10;79.70;;;;;;5033579;28;20562;-79
2023/09/11 07:53:42;;;;;;;;;;;19.10;79.80;;;;;;5032288;28;25071;-78
2023/09/11 07:56:10;;;;;;;;;;;19.10;79.80;;;;;;5014229;28;19994;-78
2023/09/11 07:58:37;;;;;;;;;;;19.20;80.00;;;;;;5028866;28;20137;-78
2023/09/11 08:01:04;;;;;;;;;;;19.20;80.00;;;;;;5023579;28;25077;-78
2023/09/11 08:03:32;;;;;;;;;;;19.20;79.90;;;;;;5034349;28;20016;-78
2023/09/11 08:06:00;;;;;;;;;;;19.20;80.60;;;;;;5035507;28;20008;-78
2023/09/11 08:08:27;;;;;;;;;;;19.20;80.20;;;;;;5030788;28;20116;-78
2023/09/11 08:10:54;;;;;;;;;;;19.30;80.50;;;;;;5032160;28;25071;-78
2023/09/11 08:13:21;;;;;;;;;;;19.30;80.50;;;;;;5031128;28;20008;-77
2023/09/11 08:15:47;;;;;;;;;;;19.30;80.40;;;;;;5027228;28;20010;-78
2023/09/11 08:18:14;;;;;;;;;;;19.30;80.30;;;;;;5031549;28;20130;-78
2023/09/11 08:20:44;;;;;;;;;;;19.40;80.60;;;;;;5029907;28;25094;-79
2023/09/11 08:23:11;;;;;;;;;;;19.40;80.60;;;;;;5031311;28;20021;-78
2023/09/11 08:25:38;;;;;;;;;;;19.40;80.50;;;;;;5030280;28;20133;-79
2023/09/11 08:28:05;;;;;;;;;;;19.50;80.30;;;;;;5024136;28;20168;-78
2023/09/11 08:30:32;;;;;;;;;;;19.50;80.30;;;;;;5027109;28;20113;-78
2023/09/11 08:32:59;;;;;;;;;;;19.60;80.30;;;;;;5013643;28;20012;-76
2023/09/11 08:35:25;;;;;;;;;;;19.60;80.40;;;;;;5027008;28;20134;-77
2023/09/11 08:37:54;;;;;;;;;;;19.60;80.20;;;;;;5009758;28;25097;-77
2023/09/11 08:40:26;;;;;;;;;;;19.70;80.20;;;;;;5008376;28;19987;-77
2023/09/11 08:42:53;;;;;;;;;;;19.80;80.00;;;;;;5029823;28;25123;-77
2023/09/11 08:45:19;;;;;;;;;;;19.80;79.90;;;;;;5010675;28;20068;-78
2023/09/11 08:47:48;;;;;;;;;;;19.90;79.90;;;;;;5013154;28;20130;-79
2023/09/11 08:50:16;;;;;;;;;;;19.90;79.90;;;;;;5025747;28;25063;-79
2023/09/11 08:52:42;;;;;;;;;;;20.00;80.00;;;;;;5031634;28;20004;-79
2023/09/11 08:55:10;;;;;;;;;;;20.00;79.70;;;;;;5022608;28;25081;-77
2023/09/11 08:57:39;;;;;;;;;;;20.10;79.40;;;;;;5027917;28;20084;-78
2023/09/11 09:00:11;;;;;;;;;;;20.20;79.50;;;;;;5025874;28;25058;-79
2023/09/11 09:02:38;;;;;;;;;;;20.20;79.20;;;;;;5005313;28;20012;-79
2023/09/11 09:05:06;;;;;;;;;;;20.20;79.10;;;;;;5017728;28;20167;-79
2023/09/11 09:07:33;;;;;;;;;;;20.30;79.00;;;;;;5008038;28;25094;-79
2023/09/11 09:10:02;;;;;;;;;;;20.30;78.90;;;;;;5019160;28;20011;-79
2023/09/11 09:12:29;;;;;;;;;;;20.40;79.00;;;;;;5007037;28;25094;-78
2023/09/11 09:14:57;;;;;;;;;;;20.50;79.10;;;;;;5025281;28;19994;-77
2023/09/11 09:17:24;;;;;;;;;;;20.50;78.80;;;;;;5022298;28;20012;-76
2023/09/11 09:19:50;;;;;;;;;;;20.60;78.60;;;;;;5028663;28;20145;-77
2023/09/11 09:22:17;;;;;;;;;;;20.60;78.70;;;;;;5025313;28;25068;-77
2023/09/11 09:24:49;;;;;;;;;;;20.70;79.60;;;;;;5020289;28;20520;-77
2023/09/11 09:27:15;;;;;;;;;;;20.80;78.60;;;;;;5024570;28;25063;-78
2023/09/11 09:29:44;;;;;;;;;;;20.90;79.30;;;;;;5025025;28;20493;-78
2023/09/11 09:32:12;;;;;;;;;;;20.90;78.40;;;;;;5023241;28;25153;-78
2023/09/11 09:34:49;;;;;;;;;;;21.00;78.30;;;;;;5027799;28;19996;-79
2023/09/11 09:37:17;;;;;;;;;;;21.10;78.20;;;;;;5023793;28;25062;-78
2023/09/11 09:39:44;;;;;;;;;;;21.10;78.00;;;;;;5003325;28;20001;-77
2023/09/11 09:42:12;;;;;;;;;;;21.20;77.90;;;;;;5018742;28;25129;-78
2023/09/11 09:44:39;;;;;;;;;;;21.20;77.50;;;;;;5022099;28;20509;-78
2023/09/11 09:47:07;;;;;;;;;;;21.30;77.50;;;;;;5019647;28;20154;-78
2023/09/11 09:49:42;;;;;;;;;;;21.40;77.20;;;;;;5023803;28;20237;-78
2023/09/11 09:52:09;;;;;;;;;;;21.40;77.20;;;;;;4988990;28;20011;-78
2023/09/11 09:54:42;;;;;;;;;;;21.50;77.00;;;;;;5023809;28;20117;-77
2023/09/11 09:57:10;;;;;;;;;;;21.60;76.70;;;;;;5014212;28;25063;-78
2023/09/11 09:59:37;;;;;;;;;;;21.60;76.40;;;;;;5007960;28;19993;-78
2023/09/11 10:02:04;;;;;;;;;;;21.70;76.30;;;;;;5023512;28;20008;-78
2023/09/11 10:04:32;;;;;;;;;;;21.80;76.20;;;;;;4988744;28;25064;-78
2023/09/11 10:07:00;;;;;;;;;;;21.90;76.10;;;;;;5022841;28;19988;-78
2023/09/11 10:09:28;;;;;;;;;;;21.90;75.80;;;;;;5001094;28;20203;-78
2023/09/11 10:11:54;;;;;;;;;;;22.00;75.50;;;;;;5021771;28;25062;-79
2023/09/11 10:14:22;;;;;;;;;;;22.00;75.30;;;;;;5026315;28;20003;-78
2023/09/11 10:16:49;;;;;;;;;;;22.10;75.20;;;;;;5005028;28;20008;-77
2023/09/11 10:19:16;;;;;;;;;;;22.20;74.90;;;;;;5022435;28;20000;-78
2023/09/11 10:21:44;;;;;;;;;;;22.30;74.90;;;;;;5020932;28;25067;-78
2023/09/11 10:24:14;;;;;;;;;;;22.30;74.60;;;;;;5021497;28;20068;-77
2023/09/11 10:26:46;;;;;;;;;;;22.40;74.40;;;;;;5021150;28;25083;-77
2023/09/11 10:29:16;;;;;;;;;;;22.50;74.20;;;;;;5018570;28;20810;-77
2023/09/11 10:31:44;;;;;;;;;;;22.60;74.10;;;;;;5019394;28;25079;-76
2023/09/11 10:34:12;;;;;;;;;;;22.60;73.80;;;;;;5007950;28;19993;-77
2023/09/11 10:36:41;;;;;;;;;;;22.70;73.80;;;;;;5027102;28;19989;-76
2023/09/11 10:39:09;;;;;;;;;;;22.70;73.50;;;;;;5009775;28;20451;-77
2023/09/11 10:41:38;;;;;;;;;;;22.80;73.40;;;;;;5013154;28;19999;-78
2023/09/11 10:44:05;;;;;;;;;;;22.90;73.20;;;;;;5046632;28;20007;-78
2023/09/11 10:46:33;;;;;;;;;;;23.00;73.00;;;;;;5047469;28;25290;-78
2023/09/11 10:49:13;;;;;;;;;;;23.00;72.80;;;;;;5054101;28;20690;-77
2023/09/11 10:51:40;;;;;;;;;;;23.10;72.50;;;;;;5051968;28;25087;-77
2023/09/11 10:54:07;;;;;;;;;;;23.10;72.20;;;;;;5048199;28;20003;-77
2023/09/11 10:56:35;;;;;;;;;;;23.20;72.20;;;;;;5044694;28;25166;-77
2023/09/11 10:59:03;;;;;;;;;;;23.30;72.00;;;;;;5047974;28;20447;-76
2023/09/11 11:01:32;;;;;;;;;;;23.40;71.80;;;;;;5045910;28;25134;-76
2023/09/11 11:04:01;;;;;;;;;;;23.50;71.50;;;;;;5043408;28;20017;-76
2023/09/11 11:06:29;;;;;;;;;;;23.60;71.40;;;;;;5046513;28;20130;-75
2023/09/11 11:08:55;;;;;;;;;;;23.60;70.80;;;;;;5044671;28;20150;-76
2023/09/11 11:11:27;;;;;;;;;;;23.70;70.70;;;;;;5045172;28;20205;-76
2023/09/11 11:14:14;;;;;;;;;;;23.80;70.30;;;;;;5050846;28;25074;-76
2023/09/11 11:16:54;;;;;;;;;;;23.80;70.10;;;;;;5045395;28;20778;-77
2023/09/11 11:19:30;;;;;;;;;;;24.00;68.80;;;;;;5045984;28;25102;-76
2023/09/11 11:21:57;;;;;;;;;;;24.00;69.10;;;;;;5039872;28;20022;-77
2023/09/11 11:24:24;;;;;;;;;;;24.10;68.80;;;;;;5045756;28;20018;-77
2023/09/11 11:26:54;;;;;;;;;;;24.10;67.50;;;;;;5041856;28;20514;-76
2023/09/11 11:29:23;;;;;;;;;;;24.20;68.00;;;;;;5049945;28;20154;-77
2023/09/11 11:31:53;;;;;;;;;;;24.30;68.00;;;;;;5040572;28;20571;-76
2023/09/11 11:34:21;;;;;;;;;;;24.30;67.70;;;;;;5044039;28;20106;-77
2023/09/11 11:36:48;;;;;;;;;;;24.40;66.80;;;;;;5050390;28;20155;-75
2023/09/11 11:39:15;;;;;;;;;;;24.50;67.00;;;;;;5042090;28;25058;-76
2023/09/11 11:41:42;;;;;;;;;;;24.60;66.90;;;;;;5048346;28;20006;-76
2023/09/11 11:44:09;;;;;;;;;;;24.60;66.50;;;;;;5045101;28;20010;-77
2023/09/11 11:46:40;;;;;;;;;;;24.70;64.70;;;;;;5034139;28;20184;-76
2023/09/11 11:49:06;;;;;;;;;;;24.80;65.40;;;;;;5048722;28;20160;-77
2023/09/11 11:51:33;;;;;;;;;;;24.90;65.20;;;;;;5041382;28;20134;-77
2023/09/11 11:54:00;;;;;;;;;;;24.90;65.00;;;;;;5047509;28;25061;-77
2023/09/11 11:56:27;;;;;;;;;;;25.00;64.60;;;;;;5044176;28;19992;-76
2023/09/11 11:58:54;;;;;;;;;;;25.10;64.40;;;;;;5055141;28;25128;-77
2023/09/11 12:01:21;;;;;;;;;;;25.10;64.00;;;;;;5042854;28;20012;-77
2023/09/11 12:03:50;;;;;;;;;;;25.20;63.30;;;;;;5045993;28;25051;-77
2023/09/11 12:06:17;;;;;;;;;;;25.20;63.10;;;;;;5044031;28;20012;-77
2023/09/11 12:08:45;;;;;;;;;;;25.30;62.60;;;;;;5050766;28;20889;-77
2023/09/11 12:11:12;;;;;;;;;;;25.30;63.40;;;;;;5046443;28;20152;-77
2023/09/11 12:13:38;;;;;;;;;;;25.40;63.40;;;;;;5051671;28;20528;-77
2023/09/11 12:16:06;;;;;;;;;;;25.50;62.90;;;;;;5041899;28;20180;-77
2023/09/11 12:18:35;;;;;;;;;;;25.50;62.70;;;;;;5046366;28;20036;-77
2023/09/11 12:21:04;;;;;;;;;;;25.60;63.20;;;;;;5043630;28;25069;-76
2023/09/11 12:23:31;;;;;;;;;;;25.70;63.00;;;;;;5048167;28;20004;-77
2023/09/11 12:25:58;;;;;;;;;;;25.70;62.90;;;;;;5044884;28;20120;-77
2023/09/11 12:28:24;;;;;;;;;;;25.80;62.60;;;;;;5045364;28;20146;-76
2023/09/11 12:30:51;;;;;;;;;;;25.90;62.40;;;;;;5042828;28;25150;-77
2023/09/11 12:33:25;;;;;;;;;;;25.90;62.10;;;;;;5048551;28;20043;-77
2023/09/11 12:35:52;;;;;;;;;;;26.00;61.80;;;;;;5050489;28;20135;-77
2023/09/11 12:38:21;;;;;;;;;;;26.00;60.90;;;;;;5047457;28;25195;-77
2023/09/11 12:40:49;;;;;;;;;;;26.10;60.50;;;;;;5038518;28;21296;-77
2023/09/11 12:43:16;;;;;;;;;;;26.10;60.50;;;;;;5018121;28;25070;-77
2023/09/11 12:45:43;;;;;;;;;;;26.20;61.20;;;;;;5004687;28;20016;-77
2023/09/11 12:48:09;;;;;;;;;;;26.30;61.30;;;;;;5026025;28;20155;-77
2023/09/11 12:50:36;;;;;;;;;;;26.30;61.10;;;;;;5019045;28;19994;-79
2023/09/11 12:53:04;;;;;;;;;;;26.40;61.00;;;;;;5025558;28;20232;-79
2023/09/11 12:55:32;;;;;;;;;;;26.40;60.50;;;;;;5028946;28;20132;-76
2023/09/11 12:57:59;;;;;;;;;;;26.50;60.60;;;;;;5027795;28;20358;-78
2023/09/11 13:00:28;;;;;;;;;;;26.60;59.60;;;;;;5024617;28;20164;-77
2023/09/11 13:02:55;;;;;;;;;;;26.60;59.70;;;;;;5022530;28;20048;-77
2023/09/11 13:05:23;;;;;;;;;;;26.60;60.40;;;;;;5026400;28;25059;-77
2023/09/11 13:07:51;;;;;;;;;;;26.70;60.30;;;;;;5029049;28;20026;-76
2023/09/11 13:10:20;;;;;;;;;;;26.80;60.10;;;;;;5030039;28;25082;-77
2023/09/11 13:12:48;;;;;;;;;;;26.80;59.70;;;;;;5024253;28;21043;-78
2023/09/11 13:15:15;;;;;;;;;;;26.90;59.60;;;;;;5027192;28;25080;-76
2023/09/11 13:17:42;;;;;;;;;;;27.00;59.60;;;;;;5008860;28;19994;-78
2023/09/11 13:20:09;;;;;;;;;;;27.00;58.50;;;;;;5027883;28;20137;-78
2023/09/11 13:22:36;;;;;;;;;;;27.00;59.30;;;;;;5007770;28;20025;-76
2023/09/11 13:25:04;;;;;;;;;;;27.10;59.10;;;;;;5029796;28;25070;-79
2023/09/11 13:27:30;;;;;;;;;;;27.10;59.20;;;;;;5028860;28;20094;-76
2023/09/11 13:29:58;;;;;;;;;;;27.20;59.00;;;;;;5025481;28;25153;-77
2023/09/11 13:32:25;;;;;;;;;;;27.30;59.30;;;;;;5023091;28;20022;-77
2023/09/11 13:34:51;;;;;;;;;;;27.30;59.20;;;;;;5026686;28;20478;-79
2023/09/11 13:37:18;;;;;;;;;;;27.40;58.60;;;;;;5008439;28;25079;-77
2023/09/11 13:39:45;;;;;;;;;;;27.40;58.60;;;;;;5032685;28;20468;-79
2023/09/11 13:42:11;;;;;;;;;;;27.40;57.80;;;;;;5030372;28;25075;-80
2023/09/11 13:44:38;;;;;;;;;;;27.50;58.50;;;;;;5033066;28;19995;-79
2023/09/11 13:47:07;;;;;;;;;;;27.50;58.70;;;;;;5009528;28;20152;-79
2023/09/11 13:49:33;;;;;;;;;;;27.60;58.60;;;;;;5026627;28;20134;-78
2023/09/11 13:52:00;;;;;;;;;;;27.70;58.50;;;;;;5022921;28;20081;-79
2023/09/11 13:54:27;;;;;;;;;;;27.70;57.40;;;;;;5028545;28;20277;-80
2023/09/11 13:56:54;;;;;;;;;;;27.80;58.20;;;;;;5021996;28;20104;-77
2023/09/11 13:59:20;;;;;;;;;;;27.80;58.20;;;;;;5025927;28;25163;-77
2023/09/11 14:01:47;;;;;;;;;;;27.90;57.80;;;;;;5026533;28;20019;-76
2023/09/11 14:04:15;;;;;;;;;;;27.90;58.00;;;;;;5029142;28;25071;-77
2023/09/11 14:06:42;;;;;;;;;;;28.00;58.10;;;;;;5028354;28;20016;-78
2023/09/11 14:09:09;;;;;;;;;;;28.00;57.60;;;;;;5031759;28;25074;-77
2023/09/11 14:11:35;;;;;;;;;;;28.10;57.70;;;;;;5028984;28;19995;-79
2023/09/11 14:14:02;;;;;;;;;;;28.20;57.80;;;;;;5029360;28;25086;-78
2023/09/11 14:16:28;;;;;;;;;;;28.20;57.70;;;;;;5033601;28;20038;-78
2023/09/11 14:18:55;;;;;;;;;;;28.30;57.50;;;;;;5028734;28;25072;-78