Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:00:18;;;;;;;1.48;1.25;;;6.00;99.90;;;;;;5139386;27;20046;-72
2022/05/03 00:03:05;;;;;;;1.70;1.30;;;5.90;99.90;;;;;;5143360;27;20035;-73
2022/05/03 00:06:02;;;;;;;1.48;1.23;;;5.80;99.90;;;;;;5117871;28;20051;-72
2022/05/03 00:08:38;;;;;;;1.50;1.20;;;5.70;99.90;;;;;;5114194;27;20070;-72
2022/05/03 00:11:28;;;;;;;1.10;1.00;;;5.60;99.90;;;;;;5129975;27;20045;-72
2022/05/03 00:14:05;;;;;;;1.17;1.00;;;5.60;99.90;;;;;;5134062;27;20097;-73
2022/05/03 00:16:33;;;;;;;1.33;1.10;;;5.60;99.90;;;;;;5130142;27;20043;-72
2022/05/03 00:19:01;;;;;;;1.92;1.15;;;5.50;99.90;;;;;;5114688;27;20351;-72
2022/05/03 00:21:27;;;;;;;1.60;1.08;;;5.50;99.90;;;;;;5129789;27;20545;-72
2022/05/03 00:23:53;;;;;;;1.55;1.10;;;5.50;99.90;;;;;;5129126;27;20106;-72
2022/05/03 00:26:20;;;;;;;0.98;0.88;;;5.50;99.90;;;;;;5131578;27;20778;-72
2022/05/03 00:28:45;;;;;;;;;;;5.50;99.90;;;;;;5144352;27;20142;-72
2022/05/03 00:31:12;;;;;;;1.58;1.27;;;5.50;99.90;;;;;;5151285;27;19970;-72
2022/05/03 00:33:40;;;;;;;1.27;1.13;;;5.40;99.90;;;;;;5134852;27;20038;-72
2022/05/03 00:36:06;;;;;;;1.75;1.25;;;5.40;99.90;;;;;;5124190;27;20047;-72
2022/05/03 00:38:34;;;;;;;1.83;1.20;;;5.30;99.90;;;;;;5131468;27;20047;-72
2022/05/03 00:41:04;;;;;;;1.30;1.00;;;5.40;99.90;;;;;;5128005;27;20400;-72
2022/05/03 00:44:55;;;;;;;1.63;1.23;;;5.30;99.90;;;;;;5126697;27;20062;-72
2022/05/03 00:47:04;;;;;;;1.50;1.15;;;5.30;99.90;;;;;;5035953;28;20140;-72
2022/05/03 00:49:44;;;;;;;1.45;1.20;;;5.30;99.90;;;;;;5131876;27;20081;-72
2022/05/03 00:52:39;;;;;;;1.13;1.02;;;5.30;99.90;;;;;;5148127;27;20052;-72
2022/05/03 00:55:22;;;;;;;1.92;1.10;;;5.30;99.90;;;;;;5148993;27;20087;-74
2022/05/03 00:58:14;;;;;;;2.03;1.10;;;5.20;99.90;;;;;;5136882;27;20045;-74
2022/05/03 01:00:49;;;;;;;1.52;1.17;;;5.20;99.90;;;;;;5129186;27;20047;-75
2022/05/03 01:03:29;;;;;;;1.60;1.20;;;5.30;99.90;;;;;;5143092;27;20046;-75
2022/05/03 01:06:33;;;;;;;1.23;1.08;;;5.40;99.90;;;;;;5134534;27;20494;-75
2022/05/03 01:09:09;;;;;;;0.73;0.70;;;5.40;99.90;;;;;;5134680;27;20489;-75
2022/05/03 01:12:07;;;;;;;1.33;0.90;;;5.40;99.90;;;;;;5142462;27;20092;-76
2022/05/03 01:15:02;;;;;;;1.20;0.95;;;5.50;99.90;;;;;;5134811;27;20075;-75
2022/05/03 01:17:41;;;;;;;1.08;0.98;;;5.50;99.90;;;;;;5115396;27;20080;-74
2022/05/03 01:20:10;;;;;;;1.25;0.90;;;5.50;99.90;;;;;;5119407;27;20130;-75
2022/05/03 01:22:57;;;;;;;1.60;1.15;;;5.50;99.90;;;;;;5138299;27;20061;-75
2022/05/03 01:25:48;;;;;;;1.85;1.27;;;5.50;99.90;;;;;;5137730;27;20125;-75
2022/05/03 01:28:48;;;;;;;1.27;1.05;;;5.30;99.90;;;;;;5135592;27;20038;-74
2022/05/03 01:31:15;;;;;;;1.00;0.90;;;5.30;99.90;;;;;;5134790;27;20043;-75
2022/05/03 01:33:48;;;;;;;1.20;1.00;;;5.20;99.90;;;;;;5133401;27;20445;-74
2022/05/03 01:36:27;;;;;;;1.05;0.88;;;5.20;99.90;;;;;;5126786;27;20471;-75
2022/05/03 01:39:09;;;;;;;0.95;0.80;;;5.10;99.90;;;;;;5138785;27;20034;-75
2022/05/03 01:42:16;;;;;;;1.02;0.82;;;5.10;99.90;;;;;;5132437;27;20375;-76
2022/05/03 01:44:57;;;;;;;1.17;0.88;;;5.10;99.90;;;;;;5062937;28;20044;-75
2022/05/03 01:47:23;;;;;;;3.10;1.58;;;5.10;99.90;;;;;;5130588;27;20073;-76
2022/05/03 01:50:24;;;;;;;2.47;1.70;;;5.00;99.90;;;;;;5131818;27;20059;-75
2022/05/03 01:53:22;;;;;;;2.65;1.88;;;4.90;99.90;;;;;;5132588;27;20088;-75
2022/05/03 01:56:07;;;;;;;;;;;4.80;99.90;;;;;;5132401;27;20051;-75
2022/05/03 01:58:36;;;;;;;1.63;1.33;;;4.80;99.90;;;;;;5119114;27;20476;-76
2022/05/03 02:01:26;;;;;;;1.98;1.15;;;4.80;99.90;;;;;;5123053;27;20560;-76
2022/05/03 02:04:09;;;;;;;1.58;1.25;;;4.70;99.90;;;;;;5124517;27;20042;-75
2022/05/03 02:07:12;;;;;;;1.70;1.20;;;4.70;99.90;;;;;;5135302;27;20367;-75
2022/05/03 02:10:00;;;;;;;1.85;1.30;;;4.70;99.90;;;;;;5128916;27;20050;-76
2022/05/03 02:12:27;;;;;;;1.45;1.10;;;4.80;99.90;;;;;;5137640;27;20035;-76
2022/05/03 02:15:11;;;;;;;1.60;0.95;;;4.80;99.90;;;;;;5116795;27;20186;-76
2022/05/03 02:18:04;;;;;;;1.17;0.98;;;4.80;99.90;;;;;;5147639;27;20063;-76
2022/05/03 02:20:51;;;;;;;2.15;0.90;;;4.80;99.90;;;;;;5098867;27;20055;-76
2022/05/03 02:23:17;;;;;;;0.98;0.88;;;4.80;99.90;;;;;;5143449;27;20049;-76
2022/05/03 02:25:59;;;;;;;1.00;0.80;;;4.80;99.90;;;;;;5140134;27;20046;-76
2022/05/03 02:29:19;;;;;;;0.90;0.80;;;4.90;99.90;;;;;;5126695;27;20074;-75
2022/05/03 02:32:03;;;;;;;1.17;1.00;;;4.90;99.90;;;;;;5065213;28;20032;-75
2022/05/03 02:35:01;;;;;;;1.30;1.20;;;4.90;99.90;;;;;;5120198;27;20086;-76
2022/05/03 02:37:48;;;;;;;1.27;1.08;;;4.90;99.90;;;;;;5088988;27;20049;-75
2022/05/03 02:40:18;;;;;;;1.50;1.27;;;5.00;99.90;;;;;;5150802;27;20107;-76
2022/05/03 02:42:45;;;;;;;1.50;1.30;;;5.10;99.90;;;;;;5128327;27;20171;-76
2022/05/03 02:45:12;;;;;;;1.45;1.20;;;5.20;99.90;;;;;;5151103;27;20094;-76
2022/05/03 02:48:07;;;;;;;1.30;0.95;;;5.30;99.90;;;;;;5135976;27;20406;-75
2022/05/03 02:50:55;;;;;;;1.20;1.00;;;5.40;99.90;;;;;;5099434;27;20397;-75
2022/05/03 02:53:47;;;;;;;1.48;0.93;;;5.50;99.90;;;;;;5145845;27;20115;-75
2022/05/03 02:56:25;;;;;;;1.30;1.00;;;5.60;99.90;;;;;;5132030;27;20046;-75
2022/05/03 02:59:13;;;;;;;0.82;0.80;;;5.70;99.90;;;;;;5133729;27;20042;-75
2022/05/03 03:01:47;;;;;;;1.17;1.08;;;5.80;99.90;;;;;;5129951;27;20382;-75
2022/05/03 03:04:32;;;;;;;0.90;0.80;;;5.90;99.90;;;;;;5134709;27;20124;-75
2022/05/03 03:06:59;;;;;;;1.10;1.00;;;5.90;99.90;;;;;;5139998;27;20092;-75
2022/05/03 03:09:56;;;;;;;1.42;0.95;;;6.00;99.90;;;;;;5138489;27;20081;-75
2022/05/03 03:12:27;;;;;;;1.17;1.05;;;6.10;99.90;;;;;;5117930;27;20055;-75
2022/05/03 03:15:06;;;;;;;1.40;1.10;;;6.10;99.90;;;;;;5141780;27;20303;-75
2022/05/03 03:17:36;;;;;;;1.83;1.27;;;6.10;99.90;;;;;;5151588;27;20129;-75
2022/05/03 03:20:12;;;;;;;2.60;1.70;;;6.10;99.90;;;;;;5144888;27;20391;-75
2022/05/03 03:22:46;;;;;;;1.80;1.50;;;6.10;99.90;;;;;;5134473;27;20058;-75
2022/05/03 03:25:15;;;;;;;1.33;1.23;;;6.10;99.90;;;;;;5136986;27;20044;-75
2022/05/03 03:27:47;;;;;;;2.03;1.30;;;6.10;99.90;;;;;;5146218;27;20035;-75
2022/05/03 03:30:14;;;;;;;1.80;1.48;;;6.10;99.90;;;;;;5150040;27;20034;-76
2022/05/03 03:32:46;;;;;;;2.75;1.80;;;6.20;99.90;;;;;;5146157;27;20051;-75
2022/05/03 03:35:14;;;;;;;2.90;1.77;;;6.20;99.90;;;;;;5133902;27;20114;-76
2022/05/03 03:37:46;;;;;;;2.28;1.58;;;6.20;99.90;;;;;;5151099;27;20428;-75
2022/05/03 03:40:13;;;;;;;1.85;1.48;;;6.20;99.90;;;;;;5133874;27;20073;-75
2022/05/03 03:42:41;;;;;;;1.60;1.45;;;6.30;99.90;;;;;;5151410;27;20045;-75
2022/05/03 03:45:08;;;;;;;2.00;1.52;;;6.30;99.90;;;;;;5139242;27;20051;-75
2022/05/03 03:47:39;;;;;;;1.80;1.60;;;6.30;99.90;;;;;;5133501;27;20082;-76
2022/05/03 03:50:06;;;;;;;1.70;1.60;;;6.40;99.90;;;;;;5113463;27;20122;-76
2022/05/03 03:52:35;;;;;;;;;;;6.40;99.90;;;;;;5131335;27;20053;-75
2022/05/03 03:55:05;;;;;;;3.25;2.08;;;6.50;99.90;;;;;;5144632;27;21182;-75
2022/05/03 03:57:31;;;;;;;2.88;1.98;;;6.50;99.90;;;;;;5132000;27;20037;-75
2022/05/03 04:00:00;;;;;;;1.88;1.63;;;6.50;99.90;;;;;;5145464;27;20031;-76
2022/05/03 04:02:27;;;;;;;2.60;2.17;;;6.60;99.90;;;;;;5143473;27;20050;-75
2022/05/03 04:04:54;;;;;;;2.40;2.00;;;6.60;99.90;;;;;;5144006;27;20038;-76
2022/05/03 04:07:20;;;;;;;2.72;2.28;;;6.60;99.90;;;;;;5162138;27;20043;-76
2022/05/03 04:09:45;;;;;;;3.70;2.40;;;6.60;99.90;;;;;;5131108;28;20072;-76
2022/05/03 04:12:12;;;;;;;3.17;2.83;;;6.70;99.90;;;;;;5132611;27;20368;-75
2022/05/03 04:14:37;;;;;;;;;;;6.70;99.90;;;;;;5147365;27;20034;-76
2022/05/03 04:17:03;;;;;;;5.63;4.63;;;6.70;99.90;;;;;;5133500;27;19919;-76
2022/05/03 04:19:29;;;;;;;4.40;3.45;;;6.70;99.90;;;;;;5136239;27;20133;-76
2022/05/03 04:21:55;;;;;;;4.25;3.85;;;6.80;99.90;;;;;;5137480;27;20035;-75
2022/05/03 04:24:20;;;;;;;4.97;2.83;;;6.80;99.90;;;;;;5133602;27;20054;-75
2022/05/03 04:26:46;;;;;;;2.50;2.30;;;6.80;99.90;;;;;;5123385;27;20822;-76
2022/05/03 04:29:12;;;;;;;2.50;2.25;;;6.80;99.90;;;;;;5145314;27;20042;-76
2022/05/03 04:31:38;;;;;;;2.03;1.77;;;6.90;99.90;;;;;;5136222;27;20039;-76
2022/05/03 04:34:04;;;;;;;1.90;1.58;;;6.90;99.90;;;;;;5131129;27;20068;-76
2022/05/03 04:36:32;;;;;;;;;;;6.90;99.90;;;;;;5124131;27;20046;-75
2022/05/03 04:38:59;;;;;;;2.60;1.83;;;7.00;99.90;;;;;;5135699;27;19958;-76
2022/05/03 04:41:25;;;;;;;1.95;1.52;;;7.00;99.90;;;;;;5141237;27;20453;-75
2022/05/03 04:43:52;;;;;;;2.50;2.05;;;7.10;99.90;;;;;;5113360;28;20047;-76
2022/05/03 04:46:19;;;;;;;2.20;2.00;;;7.20;99.90;;;;;;5131654;27;20513;-77
2022/05/03 04:48:45;;;;;;;2.20;1.90;;;7.20;99.90;;;;;;5130081;28;20038;-75
2022/05/03 04:51:18;;;;;;;2.45;1.70;;;7.30;99.90;;;;;;5129636;27;20517;-75
2022/05/03 04:53:44;;;;;;;2.30;2.10;;;7.30;99.90;;;;;;5130312;27;20084;-76
2022/05/03 04:56:23;;;;;;;4.40;3.25;;;7.40;99.90;;;;;;5119963;28;20099;-76
2022/05/03 04:58:50;;;;;;;3.72;2.83;;;7.40;99.90;;;;;;5141989;27;20505;-76
2022/05/03 05:01:17;;;;;;;2.83;2.50;;;7.50;99.90;;;;;;5133043;27;20394;-76
2022/05/03 05:03:43;;;;;;;2.83;2.40;;;7.50;99.90;;;;;;5130131;27;20035;-75
2022/05/03 05:06:09;;;;;;;3.38;2.47;;;7.50;99.90;;;;;;5130234;27;20491;-75
2022/05/03 05:08:37;;;;;;;;;;;7.60;99.90;;;;;;5131147;27;20035;-75
2022/05/03 05:11:04;;;;;;;4.72;4.03;;;7.60;99.90;;;;;;5128129;27;19990;-76
2022/05/03 05:13:30;;;;;;;3.80;3.40;;;7.60;99.90;;;;;;5124786;27;20043;-76
2022/05/03 05:15:56;;;;;;;3.38;2.70;;;7.70;99.90;;;;;;5148255;27;20445;-75
2022/05/03 05:18:22;;;;;;;3.92;2.90;;;7.70;99.90;;;;;;5133464;27;20050;-75
2022/05/03 05:20:48;;;;;;;5.07;4.05;;;7.80;99.90;;;;;;5115758;27;20043;-74
2022/05/03 05:23:14;;;;;;;4.22;3.33;;;7.80;99.90;;;;;;5138346;27;20354;-75
2022/05/03 05:25:39;;;;;;;4.00;3.10;;;7.90;99.90;;;;;;5116804;27;20033;-74
2022/05/03 05:28:05;;;;;;;4.05;3.60;;;7.90;99.90;;;;;;5141657;27;20042;-74
2022/05/03 05:30:31;;;;;;;5.53;3.72;;;8.00;99.90;;;;;;5116017;27;20510;-75
2022/05/03 05:32:56;;;;;;;5.35;4.10;;;8.00;99.90;;;;;;5136306;27;20039;-74
2022/05/03 05:35:22;;;;;;;5.80;3.70;;;8.00;99.90;;;;;;5138164;27;20421;-77
2022/05/03 05:37:48;;;;;;;5.32;3.70;;;8.00;99.90;;;;;;5121768;27;20043;-77
2022/05/03 05:40:13;;;;;;;3.78;3.10;;;8.10;99.90;;;;;;5147313;27;20035;-76
2022/05/03 05:42:39;;;;;;;3.85;3.00;;;8.10;99.90;;;;;;5137008;27;20043;-76
2022/05/03 05:45:06;;;;;;;3.55;2.90;;;8.10;99.90;;;;;;5119968;27;20050;-75
2022/05/03 05:47:31;;;;;;;;;;;8.20;99.90;;;;;;5129081;27;20054;-75
2022/05/03 05:49:57;;;;;;;4.53;3.30;;;8.20;99.90;;;;;;5116429;27;19965;-75
2022/05/03 05:55:07;;;;;;;7.60;5.25;;;8.40;99.90;;;;;;5151032;27;20042;-76
2022/05/03 05:57:33;;;;;;;5.82;4.20;;;8.40;99.90;;;;;;5136572;27;20054;-77
2022/05/03 05:59:59;;;;;;;3.70;2.83;;;8.60;99.90;;;;;;5152638;27;20034;-76
2022/05/03 06:02:25;;;;;;;;;;;8.60;99.90;;;;;;5149151;27;20047;-75
2022/05/03 06:04:51;;;;;;;4.30;2.95;;;8.70;99.90;;;;;;5133036;27;19919;-75
2022/05/03 06:07:17;;;;;;;5.45;3.85;;;8.70;99.90;;;;;;5133615;27;20043;-76
2022/05/03 06:09:43;;;;;;;3.85;3.30;;;8.80;99.90;;;;;;5133612;27;20398;-76
2022/05/03 06:12:09;;;;;;;6.53;4.40;;;8.90;99.90;;;;;;5138831;27;20464;-76
2022/05/03 06:14:36;;;;;;;5.32;4.20;;;8.90;99.90;;;;;;5120632;27;20099;-74
2022/05/03 06:17:01;;;;;;;;;;;8.90;99.90;;;;;;5123995;27;20043;-75
2022/05/03 06:19:27;;;;;;;9.65;6.72;;;9.00;99.90;;;;;;5146077;27;20001;-76
2022/05/03 06:21:53;;;;;;;12.38;7.45;;;9.10;99.90;;;;;;5137172;27;20042;-75
2022/05/03 06:24:19;;;;;;;11.88;6.82;;;9.00;99.90;;;;;;5135436;27;20142;-76
2022/05/03 06:26:45;;;;;;;11.85;7.18;;;9.10;99.90;;;;;;5132307;27;20121;-76
2022/05/03 06:29:11;;;;;;;10.88;5.85;;;9.10;99.90;;;;;;5131990;27;20122;-76
2022/05/03 06:31:43;;;;;;;10.00;4.07;;;9.10;99.90;;;;;;5132172;27;20171;-76
2022/05/03 06:34:10;;;;;;;7.18;3.40;;;9.20;99.90;;;;;;5132657;27;20039;-76
2022/05/03 06:36:36;;;;;;;9.30;3.38;;;9.10;99.90;;;;;;5115355;27;20043;-74
2022/05/03 06:39:05;;;;;;;5.47;2.35;;;9.10;99.90;;;;;;5132188;27;20058;-74
2022/05/03 06:41:32;;;;;;;8.23;2.83;;;9.10;99.90;;;;;;5132023;27;20049;-76
2022/05/03 06:43:58;;;;;;;9.43;2.55;;;9.10;99.90;;;;;;5132141;27;20043;-76
2022/05/03 06:46:28;;;;;;;10.30;3.25;;;9.10;99.90;;;;;;5143789;27;20061;-76
2022/05/03 06:48:54;;;;;;;7.13;2.60;;;9.00;99.90;;;;;;5152639;27;20035;-73
2022/05/03 06:51:20;;;;;;;4.10;1.90;;;9.10;99.90;;;;;;5152756;27;20319;-75
2022/05/03 06:53:46;;;;;;;9.02;2.60;;;9.10;99.90;;;;;;5152732;27;20160;-73
2022/05/03 06:56:12;;;;;;;;;;;9.00;99.90;;;;;;5153112;27;20548;-76
2022/05/03 06:58:39;;;;;;;6.05;2.10;;;9.00;99.90;;;;;;5152454;27;20001;-76
2022/05/03 07:01:13;;;;;;;9.68;2.92;;;9.00;99.90;;;;;;5152204;27;20113;-74
2022/05/03 07:03:40;;;;;;;8.23;2.75;;;9.00;99.90;;;;;;5152503;27;20054;-76
2022/05/03 07:06:06;;;;;;;11.13;2.95;;;9.00;99.90;;;;;;5135045;27;20058;-76
2022/05/03 07:08:32;;;;;;;;;;;9.10;99.90;;;;;;5135645;27;20121;-76
2022/05/03 07:10:58;;;;;;;10.45;2.88;;;9.10;99.90;;;;;;5152324;27;20017;-76
2022/05/03 07:13:25;;;;;;;10.07;2.25;;;9.10;99.90;;;;;;5134951;27;20049;-76
2022/05/03 07:15:51;;;;;;;;;;;9.20;99.90;;;;;;5152800;27;20034;-74
2022/05/03 07:23:45;;;;;;;5.53;2.20;;;9.20;99.90;;;;;;5137682;27;20043;-75
2022/05/03 07:26:11;;;;;;;12.20;3.50;;;9.30;99.90;;;;;;5134841;27;20168;-74
2022/05/03 07:28:37;;;;;;;13.80;3.22;;;9.20;99.90;;;;;;5134800;27;20048;-74
2022/05/03 07:31:03;;;;;;;9.70;3.47;;;9.20;99.90;;;;;;5134689;27;20046;-75
2022/05/03 07:33:28;;;;;;;13.02;3.50;;;9.20;99.90;;;;;;5134506;27;20048;-75
2022/05/03 07:35:54;;;;;;;10.73;2.92;;;9.30;99.90;;;;;;5151959;27;20193;-75
2022/05/03 07:38:20;;;;;;;8.85;2.97;;;9.50;99.90;;;;;;5151969;27;20074;-75
2022/05/03 07:40:46;;;;;;;8.82;2.85;;;9.60;99.90;;;;;;5151674;27;20042;-75
2022/05/03 07:43:12;;;;;;;9.75;3.25;;;9.80;99.90;;;;;;5151991;27;20046;-75
2022/05/03 07:45:38;;;;;;;7.95;2.50;;;9.80;99.90;;;;;;5151352;27;20493;-75
2022/05/03 07:48:04;;;;;;;;;;;9.80;99.90;;;;;;5152399;27;20391;-75
2022/05/03 07:50:31;;;;;;;13.40;3.58;;;9.80;99.90;;;;;;5134867;27;19915;-76
2022/05/03 07:52:56;;;;;;;12.07;3.30;;;9.80;99.90;;;;;;5134695;27;20045;-75
2022/05/03 07:55:23;;;;;;;7.95;2.63;;;9.90;99.90;;;;;;5151852;27;20038;-75
2022/05/03 07:57:49;;;;;;;;;;;9.90;99.90;;;;;;5152231;27;20035;-75
2022/05/03 08:00:15;;;;;;;9.15;2.97;;;10.10;99.90;;;;;;5151558;27;20277;-75
2022/05/03 08:02:41;;;;;;;;;;;10.10;99.90;;;;;;5152040;27;20043;-75
2022/05/03 08:05:08;;;;;;;10.85;2.97;;;10.20;99.90;;;;;;5151965;27;19919;-75
2022/05/03 08:07:35;;;;;;;6.80;2.20;;;10.10;99.90;;;;;;5134126;27;20401;-75
2022/05/03 08:10:02;;;;;;;10.63;2.67;;;10.20;99.90;;;;;;5134503;27;20126;-76
2022/05/03 08:12:28;;;;;;;13.98;2.90;;;10.30;99.90;;;;;;5134454;27;20423;-75
2022/05/03 08:14:55;;;;;;;10.10;3.03;;;10.30;99.90;;;;;;5151695;27;20062;-75
2022/05/03 08:17:21;;;;;;;9.38;2.83;;;10.20;99.90;;;;;;5134147;27;20039;-75
2022/05/03 08:19:46;;;;;;;11.80;2.90;;;10.20;99.90;;;;;;5134265;27;20042;-75
2022/05/03 08:22:12;;;;;;;13.15;2.95;;;10.20;99.90;;;;;;5151411;27;20490;-75
2022/05/03 08:24:38;;;;;;;7.43;2.25;;;10.10;99.90;;;;;;5133883;27;20042;-75
2022/05/03 08:27:04;;;;;;;11.32;2.63;;;10.20;99.90;;;;;;5151405;27;20129;-75
2022/05/03 08:29:31;;;;;;;8.23;2.85;;;10.30;99.90;;;;;;5134177;27;20039;-75
2022/05/03 08:31:58;;;;;;;9.20;2.65;;;10.30;99.90;;;;;;5151591;27;20039;-75
2022/05/03 08:34:24;;;;;;;6.28;2.20;;;10.30;99.90;;;;;;5151265;27;20182;-75
2022/05/03 08:42:18;;;;;;;6.43;1.88;;;10.30;99.90;;;;;;5151241;27;20060;-75
2022/05/03 08:44:44;;;;;;;5.38;2.05;;;10.40;99.90;;;;;;5152640;27;20046;-75
2022/05/03 08:47:10;;;;;;;8.55;2.15;;;10.60;99.90;;;;;;5154938;27;20133;-75
2022/05/03 08:49:36;;;;;;;8.55;2.60;;;10.50;99.90;;;;;;5138099;27;20493;-75
2022/05/03 08:52:02;;;;;;;11.00;2.97;;;10.40;99.90;;;;;;5154982;27;20465;-75
2022/05/03 08:54:29;;;;;;;12.32;3.03;;;10.50;99.90;;;;;;5155216;27;20598;-75
2022/05/03 08:56:55;;;;;;;;;;;10.50;99.90;;;;;;5155442;27;20039;-75
2022/05/03 08:59:21;;;;;;;12.35;2.65;;;10.60;99.90;;;;;;5154724;27;19926;-75
2022/05/03 09:01:48;;;;;;;8.48;2.63;;;10.60;99.90;;;;;;5154763;27;20068;-75
2022/05/03 09:04:14;;;;;;;9.25;2.58;;;10.70;99.90;;;;;;5154702;27;20043;-75
2022/05/03 09:06:45;;;;;;;11.55;2.70;;;10.90;99.90;;;;;;5154659;27;20049;-75
2022/05/03 09:09:15;;;;;;;8.68;2.50;;;10.90;99.90;;;;;;5154578;27;20034;-75
2022/05/03 09:11:49;;;;;;;12.02;2.60;;;10.90;99.90;;;;;;5154486;27;20043;-75
2022/05/03 09:14:34;;;;;;;8.65;2.50;;;10.90;99.90;;;;;;5137744;27;20109;-74
2022/05/03 09:16:59;;;;;;;10.00;2.40;;;10.90;99.90;;;;;;5154113;27;20446;-75
2022/05/03 09:19:26;;;;;;;9.82;2.35;;;10.80;99.90;;;;;;5120477;27;20091;-75
2022/05/03 09:25:04;;;;;;;8.43;2.17;;;10.90;99.90;;;;;;5154482;27;20347;-75
2022/05/03 09:27:32;;;;;;;8.32;1.88;;;10.90;99.90;;;;;;5136920;27;20497;-75
2022/05/03 09:30:06;;;;;;;6.05;2.20;;;11.10;99.90;;;;;;5154523;27;20041;-75
2022/05/03 09:32:40;;;;;;;9.98;2.30;;;11.10;99.90;;;;;;5120119;27;20043;-75
2022/05/03 09:35:23;;;;;;;7.07;2.10;;;11.20;99.90;;;;;;5153873;27;20485;-75
2022/05/03 09:37:48;;;;;;;6.65;2.00;;;11.20;99.90;;;;;;5154373;27;20031;-75
2022/05/03 09:40:16;;;;;;;6.43;2.00;;;11.30;99.90;;;;;;5153902;27;20041;-76
2022/05/03 09:42:53;;;;;;;4.10;1.75;;;11.30;99.90;;;;;;5136940;27;20035;-75
2022/05/03 09:45:22;;;;;;;7.47;2.00;;;11.40;99.90;;;;;;5153757;27;20176;-75
2022/05/03 09:47:53;;;;;;;7.30;1.83;;;11.80;99.90;;;;;;5136599;27;20379;-75
2022/05/03 09:50:40;;;;;;;5.15;1.85;;;11.90;99.90;;;;;;5136865;27;20087;-76
2022/05/03 09:53:12;;;;;;;3.70;1.48;;;12.20;99.90;;;;;;5154117;27;20084;-75
2022/05/03 09:55:39;;;;;;;3.70;1.40;;;12.10;99.90;;;;;;5153369;27;20443;-76
2022/05/03 09:58:10;;;;;;;6.38;1.70;;;12.40;99.90;;;;;;5136703;27;20038;-75
2022/05/03 10:00:39;;;;;;;5.07;1.85;;;12.40;99.90;;;;;;5153954;27;20047;-75
2022/05/03 10:03:07;;;;;;;7.40;1.98;;;12.70;99.90;;;;;;5153900;27;20046;-75
2022/05/03 10:05:34;;;;;;;5.60;1.60;;;12.70;99.90;;;;;;5153947;27;20046;-75
2022/05/03 10:08:00;;;;;;;5.90;1.77;;;12.90;99.90;;;;;;5137612;27;20042;-75
2022/05/03 10:10:26;;;;;;;;;;;12.70;99.90;;;;;;5104985;27;20038;-75
2022/05/03 10:12:56;;;;;;;4.72;2.05;;;12.90;99.90;;;;;;5158044;27;19918;-75
2022/05/03 10:21:28;;;;;;;6.25;1.60;;;12.50;99.90;;;;;;5154810;27;20042;-75
2022/05/03 10:24:09;;;;;;;6.70;1.75;;;12.30;99.90;;;;;;5154554;27;20046;-77
2022/05/03 10:27:05;;;;;;;4.70;1.70;;;12.10;99.90;;;;;;5153858;27;20080;-76
2022/05/03 10:29:35;;;;;;;7.53;2.17;;;12.20;99.90;;;;;;5153703;27;20038;-76
2022/05/03 10:32:07;;;;;;;3.35;1.30;;;12.10;99.90;;;;;;5153736;27;20394;-77
2022/05/03 10:34:40;;;;;;;5.15;1.50;;;12.10;99.90;;;;;;5154076;27;20042;-76
2022/05/03 10:37:13;;;;;;;4.28;1.20;;;12.30;99.90;;;;;;5136108;27;20046;-76
2022/05/03 10:40:09;;;;;;;5.55;1.20;;;12.40;99.90;;;;;;5153232;27;20047;-76
2022/05/03 10:42:35;;;;;;;4.97;1.40;;;13.10;99.90;;;;;;5150794;27;20095;-76
2022/05/03 10:45:06;;;;;;;5.85;1.92;;;12.80;99.20;;;;;;5153000;27;20044;-76
2022/05/03 10:47:54;;;;;;;7.45;1.60;;;12.40;98.60;;;;;;5135368;27;20047;-76
2022/05/03 10:50:23;;;;;;;4.47;1.48;;;12.90;99.90;;;;;;5152978;27;20049;-76
2022/05/03 10:52:55;;;;;;;5.35;1.70;;;12.60;98.60;;;;;;5152925;27;20043;-76
2022/05/03 10:55:40;;;;;;;4.30;1.40;;;12.70;99.60;;;;;;5152900;27;20090;-76
2022/05/03 10:58:18;;;;;;;4.32;1.40;;;12.80;99.70;;;;;;5152593;27;20054;-76
2022/05/03 11:01:04;;;;;;;6.95;1.77;;;12.90;99.90;;;;;;5152725;27;20050;-76
2022/05/03 11:03:31;;;;;;;5.07;1.45;;;12.50;99.30;;;;;;5135258;27;20031;-76
2022/05/03 11:06:17;;;;;;;4.07;1.27;;;12.40;99.90;;;;;;5152341;27;20049;-76
2022/05/03 11:11:44;;;;;;;5.68;1.40;;;12.70;99.90;;;;;;5152175;27;20095;-76
2022/05/03 11:14:21;;;;;;;3.55;1.42;;;13.20;98.80;;;;;;5152528;27;20087;-76
2022/05/03 11:17:04;;;;;;;3.40;1.30;;;13.10;98.60;;;;;;5152452;27;20042;-76
2022/05/03 11:19:32;;;;;;;4.50;1.20;;;13.20;98.70;;;;;;5151932;27;20493;-76
2022/05/03 11:21:58;;;;;;;7.60;1.40;;;13.40;98.30;;;;;;5151896;27;20042;-76
2022/05/03 11:24:30;;;;;;;6.40;1.40;;;12.80;97.30;;;;;;5118205;27;20500;-76
2022/05/03 11:27:00;;;;;;;4.90;1.50;;;13.20;98.90;;;;;;5152059;27;20034;-76
2022/05/03 11:29:35;;;;;;;3.53;1.50;;;13.20;97.70;;;;;;5152179;27;20038;-77
2022/05/03 11:32:01;;;;;;;3.42;1.00;;;13.20;97.30;;;;;;5134786;27;20043;-76
2022/05/03 11:34:28;;;;;;;5.65;1.77;;;13.20;96.40;;;;;;5152065;27;20054;-76
2022/05/03 11:36:54;;;;;;;3.40;1.33;;;13.00;96.90;;;;;;5152045;27;20397;-76
2022/05/03 11:39:21;;;;;;;5.15;1.42;;;13.10;98.30;;;;;;5151973;27;20047;-76
2022/05/03 11:41:47;;;;;;;4.50;1.30;;;13.10;97.30;;;;;;5152198;27;20050;-76
2022/05/03 11:44:14;;;;;;;3.70;1.10;;;13.40;97.90;;;;;;5151892;27;20121;-76
2022/05/03 11:46:42;;;;;;;5.70;1.60;;;13.40;97.80;;;;;;5134523;27;20486;-76
2022/05/03 11:49:10;;;;;;;5.75;1.48;;;12.90;96.20;;;;;;5152104;27;20541;-76
2022/05/03 11:57:16;;;;;;;3.35;1.40;;;13.20;97.20;;;;;;5152348;27;20107;-76
2022/05/03 11:59:43;;;;;;;3.35;1.30;;;13.30;97.00;;;;;;5152936;27;20085;-76
2022/05/03 12:02:11;;;;;;;4.13;1.40;;;13.60;96.40;;;;;;5135470;27;20038;-76
2022/05/03 12:04:37;;;;;;;6.07;1.65;;;13.20;95.10;;;;;;5135124;27;20042;-76
2022/05/03 12:07:03;;;;;;;4.80;1.38;;;13.40;96.70;;;;;;5153784;27;20106;-76
2022/05/03 12:09:37;;;;;;;4.88;1.58;;;13.80;95.40;;;;;;5155013;27;20023;-76
2022/05/03 12:14:47;;;;;;;5.13;1.55;;;14.10;95.30;;;;;;5172544;27;20042;-76
2022/05/03 12:17:13;;;;;;;5.40;1.55;;;13.30;95.30;;;;;;5142927;27;20042;-76
2022/05/03 12:19:39;;;;;;;3.53;1.38;;;13.20;96.20;;;;;;5155269;27;20049;-76
2022/05/03 12:22:13;;;;;;;6.18;1.55;;;13.00;96.20;;;;;;5138707;27;20069;-76
2022/05/03 12:24:41;;;;;;;4.40;1.40;;;12.60;96.20;;;;;;5156280;27;20043;-76
2022/05/03 12:27:12;;;;;;;4.68;1.50;;;12.90;96.60;;;;;;5139008;27;20134;-76
2022/05/03 12:29:42;;;;;;;5.82;1.60;;;12.80;96.40;;;;;;5138795;27;20046;-76
2022/05/03 12:32:17;;;;;;;4.22;1.40;;;12.70;96.70;;;;;;5155775;27;20089;-76
2022/05/03 12:35:01;;;;;;;6.65;1.73;;;13.00;96.70;;;;;;5147866;27;20092;-76
2022/05/03 12:37:27;;;;;;;5.70;1.77;;;13.30;97.40;;;;;;5135027;27;20154;-76
2022/05/03 12:39:58;;;;;;;;;;;13.50;96.50;;;;;;5135107;27;20041;-76
2022/05/03 12:42:23;;;;;;;6.00;1.50;;;13.70;96.00;;;;;;5134872;27;20439;-76
2022/05/03 12:44:56;;;;;;;4.18;1.50;;;13.40;95.30;;;;;;5117737;27;20038;-75
2022/05/03 12:47:22;;;;;;;6.45;1.80;;;13.10;96.60;;;;;;5117912;27;20110;-75
2022/05/03 12:49:48;;;;;;;7.40;1.92;;;12.60;96.20;;;;;;5134729;27;20043;-76
2022/05/03 12:52:14;;;;;;;4.95;1.60;;;12.70;96.50;;;;;;5134708;27;20083;-76
2022/05/03 12:54:48;;;;;;;5.05;1.65;;;13.10;96.70;;;;;;5134568;27;20074;-76
2022/05/03 12:59:58;;;;;;;5.10;1.58;;;13.70;95.00;;;;;;5134345;27;20508;-76
2022/05/03 13:02:24;;;;;;;6.25;1.80;;;14.00;95.00;;;;;;5134187;27;20042;-76
2022/05/03 13:04:50;;;;;;;5.63;1.77;;;14.10;94.70;;;;;;5134248;27;20050;-76
2022/05/03 13:07:16;;;;;;;6.95;1.52;;;14.10;94.80;;;;;;5134055;27;20043;-76
2022/05/03 13:09:42;;;;;;;5.68;1.50;;;13.20;95.20;;;;;;5134197;27;20154;-76
2022/05/03 13:12:08;;;;;;;;;;;13.50;95.90;;;;;;5134716;27;20145;-76
2022/05/03 13:14:34;;;;;;;4.93;1.50;;;13.40;95.70;;;;;;5133924;27;20349;-76
2022/05/03 13:17:00;;;;;;;4.85;1.60;;;13.40;95.60;;;;;;5116802;27;20074;-76
2022/05/03 13:19:27;;;;;;;6.22;1.60;;;13.90;96.10;;;;;;5116689;27;20046;-76
2022/05/03 13:21:56;;;;;;;5.55;1.50;;;14.60;95.50;;;;;;5117581;27;20169;-76
2022/05/03 13:24:23;;;;;;;5.82;1.80;;;14.70;93.90;;;;;;5138502;27;20046;-76
2022/05/03 13:26:48;;;;;;;;;;;14.10;94.50;;;;;;5121021;27;20559;-76
2022/05/03 13:29:17;;;;;;;5.43;1.38;;;14.10;93.80;;;;;;5154315;27;19919;-76
2022/05/03 13:31:46;;;;;;;7.05;1.40;;;14.40;93.90;;;;;;5154136;27;20103;-76
2022/05/03 13:34:13;;;;;;;4.20;1.63;;;14.20;93.90;;;;;;5137394;27;20080;-76
2022/05/03 13:42:10;;;;;;;5.03;1.65;;;13.70;94.10;;;;;;5139916;27;20072;-76
2022/05/03 13:44:37;;;;;;;5.93;1.77;;;13.10;94.80;;;;;;5154308;27;20049;-76
2022/05/03 13:47:04;;;;;;;4.22;1.42;;;12.80;96.00;;;;;;5153985;27;20089;-76
2022/05/03 13:49:31;;;;;;;5.95;1.67;;;12.80;96.80;;;;;;5154260;27;20030;-76
2022/05/03 13:51:57;;;;;;;;;;;12.90;96.40;;;;;;5154401;27;20053;-76
2022/05/03 13:54:23;;;;;;;5.40;1.30;;;13.50;96.60;;;;;;5154617;27;19976;-76
2022/05/03 13:56:48;;;;;;;3.90;1.20;;;14.00;95.70;;;;;;5154584;27;20485;-76
2022/05/03 13:59:15;;;;;;;5.95;1.63;;;14.80;95.10;;;;;;5154366;27;20396;-76
2022/05/03 14:01:41;;;;;;;5.70;1.63;;;14.40;93.60;;;;;;5136610;27;20047;-76