Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:01:32;;;;;;;49.37;29.13;;;2.70;65.70;;;;;;6330540;27;20227;-56
2021/12/29 00:04:36;;;;;;;44.60;28.50;;;2.80;65.80;;;;;;6336049;27;20262;-55
2021/12/29 00:07:39;;;;;;;42.07;28.63;;;2.90;66.00;;;;;;6334346;27;20373;-57
2021/12/29 00:10:43;;;;;;;48.37;30.20;;;2.80;65.70;;;;;;6336273;27;20693;-55
2021/12/29 00:13:46;;;;;;;42.80;27.73;;;2.80;65.70;;;;;;6332899;27;20814;-57
2021/12/29 00:16:49;;;;;;;48.30;28.67;;;2.80;65.90;;;;;;6332440;27;20416;-56
2021/12/29 00:20:03;;;;;;;57.07;30.93;;;3.10;66.10;;;;;;6346702;27;20246;-59
2021/12/29 00:23:07;;;;;;;46.07;28.77;;;3.00;66.20;;;;;;6335614;28;20231;-56
2021/12/29 00:26:15;;;;;;;42.93;27.73;;;2.90;65.90;;;;;;6331965;27;20323;-58
2021/12/29 00:29:18;;;;;;;46.40;29.73;;;2.80;65.80;;;;;;6337715;28;20288;-56
2021/12/29 00:32:22;;;;;;;52.67;32.67;;;2.80;65.80;;;;;;6315766;28;20239;-56
2021/12/29 00:35:24;;;;;;;46.97;29.37;;;2.80;67.30;;;;;;6312408;28;20698;-55
2021/12/29 00:38:27;;;;;;;49.57;31.07;;;2.70;65.80;;;;;;6330092;27;20676;-62
2021/12/29 00:41:31;;;;;;;37.50;26.43;;;2.90;66.30;;;;;;6323565;28;20238;-59
2021/12/29 00:44:35;;;;;;;43.13;27.87;;;2.90;66.10;;;;;;6332122;28;20238;-60
2021/12/29 00:47:39;;;;;;;41.30;25.87;;;2.90;66.10;;;;;;6336169;27;20259;-58
2021/12/29 00:50:42;;;;;;;39.53;26.80;;;2.90;66.30;;;;;;6344307;27;20263;-56
2021/12/29 00:53:45;;;;;;;43.17;28.00;;;2.80;65.90;;;;;;6328138;28;20437;-57
2021/12/29 00:56:49;;;;;;;41.23;27.53;;;2.80;66.10;;;;;;6336234;28;20793;-55
2021/12/29 00:59:51;;;;;;;48.83;29.23;;;3.10;66.30;;;;;;6336065;28;20483;-57
2021/12/29 01:02:54;;;;;;;44.13;30.20;;;2.80;66.10;;;;;;6337410;27;20275;-57
2021/12/29 01:05:57;;;;;;;36.03;24.90;;;2.90;66.70;;;;;;6327273;28;20742;-56
2021/12/29 01:09:00;;;;;;;43.73;27.43;;;2.70;65.90;;;;;;6329913;28;20334;-57
2021/12/29 01:12:05;;;;;;;38.07;26.47;;;2.90;66.60;;;;;;6335475;28;20232;-58
2021/12/29 01:15:14;;;;;;;41.87;27.20;;;2.90;66.00;;;;;;6331146;28;20278;-56
2021/12/29 01:18:17;;;;;;;41.57;27.33;;;2.80;66.70;;;;;;6347411;27;20240;-57
2021/12/29 01:21:19;;;;;;;39.27;23.93;;;3.00;66.40;;;;;;6335388;27;20227;-56
2021/12/29 01:24:28;;;;;;;41.87;28.40;;;2.90;66.70;;;;;;6334494;28;20236;-56
2021/12/29 01:27:34;;;;;;;42.13;27.10;;;2.80;66.00;;;;;;6335163;27;20863;-56
2021/12/29 01:30:36;;;;;;;41.57;27.53;;;2.70;65.80;;;;;;6330253;28;20235;-57
2021/12/29 01:33:39;;;;;;;46.50;28.10;;;2.80;65.80;;;;;;6328608;28;20227;-56
2021/12/29 01:36:42;;;;;;;34.17;25.03;;;2.90;66.00;;;;;;6333491;28;20291;-56
2021/12/29 01:39:45;;;;;;;39.47;26.47;;;2.90;65.90;;;;;;6329766;28;20256;-57
2021/12/29 01:42:49;;;;;;;33.70;23.60;;;2.70;65.90;;;;;;6335156;28;20744;-58
2021/12/29 01:45:52;;;;;;;32.60;22.60;;;2.70;65.80;;;;;;6332704;28;20235;-58
2021/12/29 01:48:55;;;;;;;39.67;25.97;;;2.60;65.80;;;;;;6336726;27;20231;-58
2021/12/29 01:52:04;;;;;;;32.10;23.27;;;2.90;66.00;;;;;;6331467;28;20859;-56
2021/12/29 01:55:10;;;;;;;42.60;28.63;;;2.60;65.70;;;;;;6327167;28;20665;-57
2021/12/29 01:58:15;;;;;;;42.30;27.20;;;2.80;65.70;;;;;;6335065;28;20326;-56
2021/12/29 02:01:17;;;;;;;35.43;24.50;;;2.80;65.80;;;;;;6334735;28;20255;-57
2021/12/29 02:04:21;;;;;;;36.57;25.10;;;2.80;66.20;;;;;;6332693;28;20867;-59
2021/12/29 02:07:24;;;;;;;45.40;29.30;;;2.90;66.70;;;;;;6334776;28;20764;-57
2021/12/29 02:10:31;;;;;;;35.10;25.47;;;3.00;65.90;;;;;;6333612;28;20266;-57
2021/12/29 02:13:35;;;;;;;48.67;29.27;;;2.80;66.00;;;;;;6329765;28;20360;-57
2021/12/29 02:16:38;;;;;;;44.37;29.37;;;2.90;66.30;;;;;;6328151;28;20229;-56
2021/12/29 02:19:45;;;;;;;40.53;27.63;;;3.00;65.90;;;;;;6340757;27;20439;-56
2021/12/29 02:22:59;;;;;;;39.23;27.40;;;3.00;66.90;;;;;;6333832;28;20232;-58
2021/12/29 02:26:04;;;;;;;36.40;25.87;;;2.90;65.60;;;;;;6337200;28;20247;-56
2021/12/29 02:29:09;;;;;;;39.77;26.40;;;3.10;65.80;;;;;;6335398;27;20247;-56
2021/12/29 02:32:11;;;;;;;35.37;24.70;;;3.40;65.90;;;;;;6339172;27;20373;-56
2021/12/29 02:35:15;;;;;;;29.73;21.90;;;3.10;65.80;;;;;;6338928;27;20785;-56
2021/12/29 02:38:26;;;;;;;35.80;24.60;;;3.20;66.40;;;;;;6332740;28;20307;-57
2021/12/29 02:41:30;;;;;;;37.67;24.37;;;3.30;66.80;;;;;;6337833;28;20365;-56
2021/12/29 02:44:39;;;;;;;37.13;25.73;;;3.20;66.30;;;;;;6336749;27;20614;-57
2021/12/29 02:47:43;;;;;;;33.60;24.03;;;3.40;66.20;;;;;;6331326;28;20592;-57
2021/12/29 02:50:46;;;;;;;29.83;22.30;;;3.60;67.20;;;;;;6336076;27;21058;-58
2021/12/29 02:53:50;;;;;;;31.47;21.40;;;3.40;66.00;;;;;;6336008;27;20238;-57
2021/12/29 02:56:54;;;;;;;29.07;22.07;;;3.40;66.30;;;;;;6338312;27;20242;-57
2021/12/29 02:59:57;;;;;;;27.70;19.93;;;3.50;66.40;;;;;;6338063;27;20228;-57
2021/12/29 03:03:00;;;;;;;26.27;19.90;;;3.60;66.60;;;;;;6333396;28;20258;-56
2021/12/29 03:06:02;;;;;;;25.67;19.80;;;3.50;66.40;;;;;;6331529;28;20315;-56
2021/12/29 03:09:08;;;;;;;34.53;23.63;;;3.60;66.50;;;;;;6333935;27;20738;-57
2021/12/29 03:12:11;;;;;;;23.63;18.67;;;3.50;66.50;;;;;;6330357;27;20266;-57
2021/12/29 03:15:14;;;;;;;29.13;22.13;;;3.70;66.60;;;;;;6336316;28;20232;-57
2021/12/29 03:18:18;;;;;;;29.93;21.73;;;3.70;66.70;;;;;;6341326;27;20239;-58
2021/12/29 03:21:21;;;;;;;27.13;19.63;;;3.70;66.60;;;;;;6338585;27;20228;-58
2021/12/29 03:24:25;;;;;;;22.27;17.80;;;3.80;66.60;;;;;;6339325;27;20231;-56
2021/12/29 03:27:27;;;;;;;26.83;20.63;;;3.50;66.50;;;;;;6336029;27;20271;-56
2021/12/29 03:30:39;;;;;;;20.90;18.23;;;3.50;66.50;;;;;;6336920;28;20838;-56
2021/12/29 03:33:43;;;;;;;21.43;16.83;;;3.80;66.60;;;;;;6338971;27;20704;-57
2021/12/29 03:36:46;;;;;;;25.60;19.63;;;3.80;66.70;;;;;;6330955;27;20761;-57
2021/12/29 03:39:50;;;;;;;22.23;18.03;;;3.90;66.70;;;;;;6337323;27;20227;-56
2021/12/29 03:42:53;;;;;;;22.07;16.63;;;4.00;66.70;;;;;;6336234;27;20236;-57
2021/12/29 03:45:56;;;;;;;20.93;17.30;;;3.80;66.60;;;;;;6332893;28;20264;-57
2021/12/29 03:48:59;;;;;;;21.43;17.47;;;3.90;66.80;;;;;;6341103;27;20334;-58
2021/12/29 03:52:02;;;;;;;20.80;17.23;;;3.60;66.70;;;;;;6327578;28;20232;-57
2021/12/29 03:55:09;;;;;;;28.67;18.70;;;3.70;66.70;;;;;;6327789;27;20385;-56
2021/12/29 03:58:13;;;;;;;24.70;17.93;;;3.70;67.20;;;;;;6339855;27;20285;-57
2021/12/29 04:01:18;;;;;;;26.50;18.33;;;3.70;66.70;;;;;;6335139;27;20508;-56
2021/12/29 04:04:22;;;;;;;26.10;19.43;;;3.60;66.60;;;;;;6331354;28;20227;-57
2021/12/29 04:07:25;;;;;;;20.27;17.53;;;3.50;67.00;;;;;;6334127;28;20780;-57
2021/12/29 04:10:30;;;;;;;22.00;18.20;;;3.60;67.20;;;;;;6332318;28;20266;-58
2021/12/29 04:13:32;;;;;;;28.90;20.50;;;3.20;67.00;;;;;;6330496;27;20282;-56
2021/12/29 04:16:40;;;;;;;26.40;20.07;;;3.10;66.00;;;;;;6328987;28;20271;-58
2021/12/29 04:23:00;;;;;;;23.53;19.00;;;3.50;67.10;;;;;;6334115;28;20232;-57
2021/12/29 04:26:08;;;;;;;25.00;19.03;;;3.30;66.40;;;;;;6329798;28;20477;-58
2021/12/29 04:29:13;;;;;;;19.47;16.80;;;3.30;65.90;;;;;;6325878;27;20379;-58
2021/12/29 04:32:16;;;;;;;19.07;17.00;;;3.30;65.80;;;;;;6313983;27;20522;-57
2021/12/29 04:35:19;;;;;;;23.17;19.03;;;3.40;65.80;;;;;;6334719;27;20228;-58
2021/12/29 04:38:24;;;;;;;29.10;19.13;;;3.20;66.70;;;;;;6324689;28;20258;-61
2021/12/29 04:41:28;;;;;;;28.70;19.43;;;3.40;65.60;;;;;;6329931;27;20237;-58
2021/12/29 04:44:31;;;;;;;24.53;19.50;;;3.40;65.80;;;;;;6334990;27;20232;-58
2021/12/29 04:47:38;;;;;;;25.03;18.97;;;3.60;65.90;;;;;;6340364;27;20235;-56
2021/12/29 04:50:50;;;;;;;21.00;17.40;;;4.10;66.20;;;;;;6331370;27;20605;-57
2021/12/29 04:53:53;;;;;;;20.00;16.33;;;3.90;66.00;;;;;;6331916;28;20263;-59
2021/12/29 04:56:58;;;;;;;21.17;17.83;;;3.80;65.90;;;;;;6338364;27;20633;-58
2021/12/29 05:00:01;;;;;;;21.47;16.93;;;3.80;66.40;;;;;;6324009;28;20238;-56
2021/12/29 05:03:04;;;;;;;28.23;19.47;;;4.00;66.10;;;;;;6332895;27;20290;-57
2021/12/29 05:09:27;;;;;;;24.03;17.97;;;3.90;67.40;;;;;;6332806;27;20700;-58
2021/12/29 05:12:31;;;;;;;26.07;18.43;;;3.90;66.20;;;;;;6336193;27;20239;-57
2021/12/29 05:15:35;;;;;;;31.17;19.67;;;4.00;66.10;;;;;;6323104;28;20240;-58
2021/12/29 05:18:39;;;;;;;25.97;17.80;;;4.10;66.20;;;;;;6318712;28;20821;-58
2021/12/29 05:21:41;;;;;;;24.20;17.37;;;4.10;66.60;;;;;;6330120;27;20358;-57
2021/12/29 05:24:44;;;;;;;31.43;19.43;;;4.00;66.30;;;;;;6333419;27;20296;-58
2021/12/29 05:27:49;;;;;;;24.87;19.37;;;4.20;66.60;;;;;;6332496;27;20319;-58
2021/12/29 05:30:53;;;;;;;25.93;18.30;;;4.20;66.60;;;;;;6337451;27;20305;-56
2021/12/29 05:33:56;;;;;;;24.73;17.93;;;4.30;66.60;;;;;;6333243;27;20323;-58
2021/12/29 05:36:59;;;;;;;19.67;17.60;;;4.30;66.80;;;;;;6331164;28;20239;-58
2021/12/29 05:40:01;;;;;;;27.00;19.73;;;4.30;66.70;;;;;;6326816;27;20278;-58
2021/12/29 05:43:06;;;;;;;25.97;18.80;;;4.20;67.20;;;;;;6340567;27;20254;-59
2021/12/29 05:46:09;;;;;;;25.97;19.03;;;4.30;66.70;;;;;;6334056;27;20319;-57
2021/12/29 05:49:12;;;;;;;26.33;18.67;;;4.40;67.10;;;;;;6333902;27;20259;-58
2021/12/29 05:52:16;;;;;;;28.47;18.67;;;4.10;66.30;;;;;;6330201;28;20277;-58
2021/12/29 05:55:18;;;;;;;23.07;17.03;;;4.20;67.20;;;;;;6329591;28;20466;-57
2021/12/29 05:58:23;;;;;;;29.80;18.67;;;4.60;66.60;;;;;;6333653;27;20231;-57
2021/12/29 06:01:26;;;;;;;24.97;18.50;;;4.40;66.40;;;;;;6337291;27;20314;-56
2021/12/29 06:04:29;;;;;;;27.57;17.30;;;4.50;67.10;;;;;;6335666;27;20243;-58
2021/12/29 06:07:32;;;;;;;23.37;16.73;;;4.50;67.00;;;;;;6339637;27;20238;-58
2021/12/29 06:10:35;;;;;;;22.60;17.40;;;4.30;66.40;;;;;;6342280;27;20299;-57
2021/12/29 06:13:39;;;;;;;24.57;17.17;;;4.70;67.30;;;;;;6332320;27;20538;-58
2021/12/29 06:16:42;;;;;;;23.53;16.90;;;4.40;66.90;;;;;;6331874;27;20311;-58
2021/12/29 06:19:44;;;;;;;22.47;16.40;;;4.60;66.90;;;;;;6335920;27;20318;-58
2021/12/29 06:22:47;;;;;;;21.33;16.70;;;4.60;67.00;;;;;;6334052;27;20595;-56
2021/12/29 06:25:50;;;;;;;22.10;16.93;;;4.70;67.20;;;;;;6342472;27;20824;-58
2021/12/29 06:28:54;;;;;;;24.17;16.33;;;4.60;67.10;;;;;;6338258;27;20780;-58
2021/12/29 06:31:56;;;;;;;24.77;16.07;;;4.40;66.90;;;;;;6336688;27;20240;-58
2021/12/29 06:35:00;;;;;;;24.40;16.23;;;4.50;67.00;;;;;;6334343;27;20760;-58
2021/12/29 06:38:06;;;;;;;28.30;17.73;;;4.50;66.60;;;;;;6333483;28;20232;-57
2021/12/29 06:41:08;;;;;;;29.53;15.70;;;4.60;66.80;;;;;;6333759;27;20228;-58
2021/12/29 06:44:12;;;;;;;24.57;16.13;;;4.60;66.50;;;;;;6331610;27;20310;-58
2021/12/29 06:47:16;;;;;;;20.07;15.40;;;4.80;67.00;;;;;;6334049;27;20326;-56
2021/12/29 06:50:19;;;;;;;20.07;15.47;;;4.80;67.60;;;;;;6338857;27;20348;-57
2021/12/29 06:53:21;;;;;;;24.00;16.37;;;4.60;67.10;;;;;;6329864;27;20386;-57
2021/12/29 06:56:24;;;;;;;24.27;15.63;;;4.70;66.90;;;;;;6338586;27;20342;-58
2021/12/29 06:59:28;;;;;;;27.20;16.63;;;4.60;67.10;;;;;;6340885;27;20276;-57
2021/12/29 07:02:31;;;;;;;24.27;16.07;;;4.90;67.20;;;;;;6332444;27;20735;-58
2021/12/29 07:05:34;;;;;;;24.63;15.67;;;4.80;67.20;;;;;;6340867;27;20238;-57
2021/12/29 07:08:37;;;;;;;30.57;15.63;;;5.00;67.70;;;;;;6337552;27;20917;-58
2021/12/29 07:11:40;;;;;;;27.43;16.20;;;5.00;67.40;;;;;;6337549;27;20389;-58
2021/12/29 07:14:44;;;;;;;25.13;16.57;;;4.70;67.20;;;;;;6327512;27;20300;-57
2021/12/29 07:17:47;;;;;;;28.97;16.03;;;4.80;67.30;;;;;;6327998;27;20305;-59
2021/12/29 07:20:50;;;;;;;22.97;15.70;;;4.90;67.60;;;;;;6330025;28;20467;-58
2021/12/29 07:23:54;;;;;;;21.47;15.90;;;4.70;67.30;;;;;;6332267;27;20331;-58
2021/12/29 07:26:57;;;;;;;23.07;16.00;;;4.70;67.30;;;;;;6339174;27;20239;-64
2021/12/29 07:30:01;;;;;;;21.20;14.73;;;4.70;67.80;;;;;;6322307;28;20400;-57
2021/12/29 07:33:04;;;;;;;21.33;16.53;;;4.90;67.80;;;;;;6323640;28;20220;-58
2021/12/29 07:36:07;;;;;;;22.87;16.33;;;4.70;67.30;;;;;;6333047;28;20331;-57
2021/12/29 07:39:11;;;;;;;21.77;15.80;;;4.90;67.30;;;;;;6325365;28;20250;-57
2021/12/29 07:42:14;;;;;;;24.70;16.07;;;4.70;67.60;;;;;;6333060;27;20469;-58
2021/12/29 07:45:18;;;;;;;27.67;17.27;;;4.80;67.40;;;;;;6341894;27;20231;-57
2021/12/29 07:48:26;;;;;;;23.20;16.23;;;5.00;67.70;;;;;;6335304;27;20407;-58
2021/12/29 07:51:29;;;;;;;19.93;14.20;;;4.50;67.00;;;;;;6328131;28;20353;-56
2021/12/29 07:54:32;;;;;;;22.43;14.87;;;5.00;67.50;;;;;;6324664;28;20259;-57
2021/12/29 07:57:34;;;;;;;28.90;16.13;;;4.70;67.10;;;;;;6340690;27;20684;-59
2021/12/29 08:00:39;;;;;;;27.93;15.90;;;4.90;67.30;;;;;;6325957;27;20237;-58
2021/12/29 08:03:42;;;;;;;23.73;15.90;;;4.60;67.10;;;;;;6341789;27;20228;-56
2021/12/29 08:06:46;;;;;;;22.00;16.13;;;4.80;67.30;;;;;;6326613;28;20246;-57
2021/12/29 08:09:49;;;;;;;24.80;17.37;;;4.60;67.00;;;;;;6329394;27;20239;-58
2021/12/29 08:12:51;;;;;;;23.30;15.57;;;4.90;67.30;;;;;;6344013;27;20231;-58
2021/12/29 08:15:56;;;;;;;27.50;16.20;;;4.60;67.00;;;;;;6321696;27;20509;-57
2021/12/29 08:18:58;;;;;;;23.43;16.20;;;4.70;67.10;;;;;;6334526;27;20497;-58
2021/12/29 08:22:01;;;;;;;28.37;17.03;;;4.70;67.00;;;;;;6337037;27;20500;-58
2021/12/29 08:25:06;;;;;;;24.70;16.87;;;5.00;67.40;;;;;;6335704;27;20341;-57
2021/12/29 08:28:09;;;;;;;30.57;17.63;;;5.10;67.60;;;;;;6337418;27;20696;-58
2021/12/29 08:31:14;;;;;;;22.00;15.97;;;5.10;67.40;;;;;;6340451;27;20228;-58
2021/12/29 08:34:17;;;;;;;22.43;16.27;;;5.20;67.30;;;;;;6326057;28;20228;-59
2021/12/29 08:37:20;;;;;;;26.23;16.07;;;4.90;67.20;;;;;;6326525;28;20244;-58
2021/12/29 08:40:23;;;;;;;25.00;16.17;;;5.10;67.50;;;;;;6330192;27;20240;-57
2021/12/29 08:43:26;;;;;;;30.03;16.27;;;4.90;67.10;;;;;;6334421;27;20246;-59
2021/12/29 08:46:31;;;;;;;25.83;16.70;;;5.10;67.40;;;;;;6334782;27;20744;-59
2021/12/29 08:49:34;;;;;;;25.57;16.33;;;5.00;67.40;;;;;;6338437;27;20239;-58
2021/12/29 08:52:37;;;;;;;30.00;16.40;;;5.30;67.50;;;;;;6324690;27;20234;-59
2021/12/29 08:55:46;;;;;;;26.83;16.47;;;5.20;67.40;;;;;;6332445;27;20318;-59
2021/12/29 08:58:50;;;;;;;22.63;16.10;;;5.30;67.60;;;;;;6308765;28;20233;-58
2021/12/29 09:01:54;;;;;;;31.30;15.90;;;5.10;67.40;;;;;;6332639;27;20298;-59
2021/12/29 09:04:57;;;;;;;26.90;15.23;;;5.50;67.80;;;;;;6332188;27;20244;-57
2021/12/29 09:08:00;;;;;;;28.33;16.97;;;5.00;67.60;;;;;;6336365;27;20317;-58
2021/12/29 09:11:03;;;;;;;24.07;16.87;;;5.20;67.60;;;;;;6331936;27;20239;-58
2021/12/29 09:14:06;;;;;;;23.13;16.50;;;5.30;67.50;;;;;;6336312;27;20452;-58
2021/12/29 09:17:10;;;;;;;26.37;17.00;;;5.30;67.60;;;;;;6321369;28;20753;-58
2021/12/29 09:20:26;;;;;;;27.97;16.50;;;5.40;67.80;;;;;;6330051;28;20231;-58
2021/12/29 09:23:29;;;;;;;26.80;15.73;;;5.50;67.70;;;;;;6332682;27;20232;-58
2021/12/29 09:26:32;;;;;;;31.00;16.07;;;5.40;67.70;;;;;;6337915;27;20381;-57
2021/12/29 09:29:35;;;;;;;21.17;15.57;;;5.30;67.90;;;;;;6336596;27;20251;-57
2021/12/29 09:32:40;;;;;;;23.67;15.63;;;5.50;68.00;;;;;;6319426;27;20309;-56
2021/12/29 09:35:46;;;;;;;29.10;16.93;;;5.50;67.70;;;;;;6331780;28;20228;-57
2021/12/29 09:38:49;;;;;;;24.20;16.37;;;5.50;67.50;;;;;;6321845;28;20743;-57
2021/12/29 09:41:52;;;;;;;24.17;16.73;;;5.70;67.80;;;;;;6326395;28;20227;-58
2021/12/29 09:44:55;;;;;;;24.70;17.07;;;5.60;68.10;;;;;;6339655;27;20573;-57
2021/12/29 09:47:59;;;;;;;24.80;15.57;;;5.60;67.70;;;;;;6333841;27;20239;-57
2021/12/29 09:51:03;;;;;;;21.53;15.73;;;6.00;67.90;;;;;;6329825;27;20240;-57
2021/12/29 09:54:06;;;;;;;28.37;16.13;;;5.70;67.50;;;;;;6333432;27;20227;-57
2021/12/29 09:57:09;;;;;;;23.43;16.80;;;5.80;67.80;;;;;;6322166;28;20235;-57
2021/12/29 10:00:21;;;;;;;21.73;16.40;;;6.00;67.80;;;;;;6332817;28;20329;-59
2021/12/29 10:03:27;;;;;;;23.23;16.43;;;5.80;67.80;;;;;;6334558;27;20259;-58
2021/12/29 10:06:29;;;;;;;24.03;17.03;;;5.80;67.70;;;;;;6336471;27;20301;-58
2021/12/29 10:09:34;;;;;;;22.80;17.63;;;5.90;67.60;;;;;;6335955;28;20566;-58
2021/12/29 10:12:42;;;;;;;24.10;17.37;;;5.90;67.80;;;;;;6336266;27;20278;-58
2021/12/29 10:15:47;;;;;;;28.57;17.17;;;5.90;67.70;;;;;;6323052;27;20319;-57
2021/12/29 10:18:58;;;;;;;26.67;16.80;;;5.90;67.60;;;;;;6331691;28;20841;-59
2021/12/29 10:22:01;;;;;;;22.00;16.93;;;5.90;67.60;;;;;;6331139;28;20773;-59
2021/12/29 10:25:08;;;;;;;23.57;16.40;;;5.90;67.60;;;;;;6330905;27;20373;-57
2021/12/29 10:28:19;;;;;;;28.03;17.30;;;6.10;67.80;;;;;;6337868;27;20369;-58
2021/12/29 10:31:25;;;;;;;22.33;16.90;;;6.00;67.70;;;;;;6326679;28;20331;-57
2021/12/29 10:34:30;;;;;;;28.47;17.07;;;6.00;67.70;;;;;;6323129;28;20702;-59
2021/12/29 10:37:33;;;;;;;31.37;16.70;;;6.30;68.00;;;;;;6324989;28;20925;-57
2021/12/29 10:40:35;;;;;;;26.80;18.20;;;6.00;67.70;;;;;;6327069;28;20309;-57
2021/12/29 10:43:40;;;;;;;29.40;18.67;;;6.10;67.80;;;;;;6328581;27;20736;-59
2021/12/29 10:46:42;;;;;;;30.63;17.97;;;6.00;67.40;;;;;;6332823;27;20839;-57
2021/12/29 10:49:53;;;;;;;34.13;17.70;;;6.10;67.60;;;;;;6333410;27;20552;-58
2021/12/29 10:52:58;;;;;;;29.20;19.60;;;6.00;67.60;;;;;;6325180;28;20316;-56
2021/12/29 10:56:02;;;;;;;29.27;19.33;;;6.10;67.80;;;;;;6337628;27;20282;-58
2021/12/29 10:59:20;;;;;;;25.47;17.87;;;6.10;67.80;;;;;;6330559;28;20238;-58
2021/12/29 11:02:27;;;;;;;27.03;18.53;;;6.10;67.60;;;;;;6338471;27;20227;-58
2021/12/29 11:05:37;;;;;;;29.93;18.50;;;6.10;67.60;;;;;;6337873;27;20236;-58
2021/12/29 11:08:48;;;;;;;30.63;18.83;;;6.20;67.80;;;;;;6343839;27;20240;-57
2021/12/29 11:11:50;;;;;;;33.63;20.20;;;6.10;67.80;;;;;;6341327;27;20385;-59
2021/12/29 11:14:53;;;;;;;25.50;19.50;;;6.00;67.70;;;;;;6333323;27;20243;-57
2021/12/29 11:18:04;;;;;;;26.70;19.80;;;6.10;67.80;;;;;;6337994;27;20274;-58
2021/12/29 11:21:08;;;;;;;32.20;19.43;;;6.10;67.80;;;;;;6331272;27;20231;-57
2021/12/29 11:24:13;;;;;;;29.73;20.47;;;6.10;67.80;;;;;;6332324;27;20242;-57
2021/12/29 11:27:18;;;;;;;29.17;19.63;;;6.20;67.90;;;;;;6337131;27;20540;-57
2021/12/29 11:30:21;;;;;;;34.93;21.03;;;6.20;67.90;;;;;;6342821;27;20235;-57
2021/12/29 11:33:24;;;;;;;34.47;20.93;;;6.10;67.80;;;;;;6331730;27;20309;-59
2021/12/29 11:36:28;;;;;;;33.50;20.17;;;6.30;68.00;;;;;;6330511;28;20246;-58
2021/12/29 11:39:33;;;;;;;32.73;20.63;;;6.30;67.90;;;;;;6330392;28;20232;-58
2021/12/29 11:42:36;;;;;;;31.30;19.60;;;6.30;67.60;;;;;;6322293;27;20695;-58
2021/12/29 11:45:40;;;;;;;30.40;19.47;;;6.20;67.60;;;;;;6335256;27;20234;-58
2021/12/29 11:48:43;;;;;;;29.07;19.10;;;6.40;67.90;;;;;;6331933;27;20239;-58
2021/12/29 11:51:56;;;;;;;28.93;19.70;;;6.50;67.70;;;;;;6321851;27;20724;-58
2021/12/29 11:55:05;;;;;;;31.53;20.63;;;6.40;67.90;;;;;;6329756;27;20386;-58
2021/12/29 11:58:10;;;;;;;34.37;20.80;;;6.30;68.00;;;;;;6323866;27;20294;-58
2021/12/29 12:01:16;;;;;;;32.70;20.90;;;6.30;68.00;;;;;;6329969;28;20373;-57
2021/12/29 12:04:21;;;;;;;34.80;21.40;;;6.10;67.80;;;;;;6331101;28;20364;-58
2021/12/29 12:07:25;;;;;;;37.07;21.00;;;6.10;67.80;;;;;;6342319;27;20276;-58
2021/12/29 12:10:34;;;;;;;32.90;21.80;;;6.40;68.10;;;;;;6326864;27;20266;-56
2021/12/29 12:13:37;;;;;;;30.67;20.97;;;6.10;67.80;;;;;;6333799;27;20232;-58
2021/12/29 12:16:48;;;;;;;33.63;21.00;;;6.10;67.80;;;;;;6331853;27;20388;-58
2021/12/29 12:20:00;;;;;;;36.30;21.83;;;6.20;67.90;;;;;;6332503;27;20777;-59
2021/12/29 12:23:05;;;;;;;39.13;21.87;;;6.30;68.30;;;;;;6336768;27;20264;-59
2021/12/29 12:26:09;;;;;;;39.30;22.03;;;6.10;68.50;;;;;;6334613;27;20532;-59
2021/12/29 12:29:15;;;;;;;36.27;22.07;;;6.10;68.30;;;;;;6339341;27;20622;-58
2021/12/29 12:32:21;;;;;;;38.37;21.60;;;6.40;68.60;;;;;;6332681;27;20224;-58
2021/12/29 12:35:30;;;;;;;40.43;22.03;;;6.20;68.40;;;;;;6332896;27;20330;-59
2021/12/29 12:38:36;;;;;;;41.53;23.90;;;6.30;68.80;;;;;;6323796;27;20237;-57
2021/12/29 12:41:41;;;;;;;39.53;23.17;;;6.20;68.50;;;;;;6332398;27;20788;-59
2021/12/29 12:44:43;;;;;;;37.23;21.97;;;6.20;68.50;;;;;;6332582;27;20390;-58
2021/12/29 12:47:47;;;;;;;44.90;21.77;;;6.30;68.60;;;;;;6334503;27;20331;-58
2021/12/29 12:50:51;;;;;;;40.47;22.47;;;6.40;68.60;;;;;;6327839;27;20379;-58
2021/12/29 12:53:55;;;;;;;43.20;21.90;;;6.20;68.50;;;;;;6324926;27;20380;-59
2021/12/29 12:56:59;;;;;;;33.27;21.90;;;6.20;68.60;;;;;;6333847;27;20245;-58
2021/12/29 13:00:15;;;;;;;37.80;22.27;;;6.20;68.60;;;;;;6332859;27;20248;-59
2021/12/29 13:03:20;;;;;;;34.83;21.20;;;6.20;68.60;;;;;;6337853;27;20466;-57
2021/12/29 13:06:24;;;;;;;32.53;20.37;;;6.10;68.50;;;;;;6328919;27;20780;-59
2021/12/29 13:09:28;;;;;;;34.33;20.97;;;6.20;68.60;;;;;;6344536;27;20255;-59
2021/12/29 13:12:34;;;;;;;36.47;20.97;;;6.40;68.80;;;;;;6327687;27;20296;-59
2021/12/29 13:15:39;;;;;;;35.23;20.53;;;6.30;68.70;;;;;;6328114;27;20306;-58
2021/12/29 13:18:42;;;;;;;34.20;19.47;;;6.30;68.60;;;;;;6329655;28;20246;-58
2021/12/29 13:21:59;;;;;;;36.43;21.27;;;6.30;68.70;;;;;;6325838;27;20232;-57
2021/12/29 13:25:12;;;;;;;32.13;19.23;;;6.40;68.80;;;;;;6335518;27;20275;-56
2021/12/29 13:28:16;;;;;;;32.00;20.47;;;6.40;68.80;;;;;;6336075;27;20665;-56
2021/12/29 13:31:21;;;;;;;36.23;19.63;;;6.30;68.80;;;;;;6331971;27;20489;-57
2021/12/29 13:34:29;;;;;;;35.93;20.13;;;6.60;69.20;;;;;;6331474;27;20232;-59
2021/12/29 13:37:33;;;;;;;31.70;19.30;;;6.40;68.90;;;;;;6327868;27;20241;-58
2021/12/29 13:40:39;;;;;;;32.60;20.50;;;6.40;68.90;;;;;;6320413;28;20240;-57
2021/12/29 13:43:43;;;;;;;34.47;20.03;;;6.30;68.80;;;;;;6334614;27;20408;-57
2021/12/29 13:46:48;;;;;;;33.30;19.43;;;6.40;68.90;;;;;;6328506;27;20240;-58
2021/12/29 13:49:52;;;;;;;29.17;19.37;;;6.30;68.80;;;;;;6325335;27;20238;-57
2021/12/29 13:52:59;;;;;;;32.37;19.50;;;6.30;68.90;;;;;;6329155;27;20408;-58
2021/12/29 13:56:09;;;;;;;38.53;20.10;;;6.40;68.90;;;;;;6336863;27;20293;-57
2021/12/29 13:59:16;;;;;;;37.03;20.47;;;6.40;69.00;;;;;;6319144;28;20680;-57
2021/12/29 14:02:19;;;;;;;39.93;21.80;;;6.30;68.90;;;;;;6331767;28;20632;-59
2021/12/29 14:05:22;;;;;;;35.20;19.77;;;6.40;68.90;;;;;;6332038;27;20247;-58
2021/12/29 14:08:25;;;;;;;32.47;19.40;;;6.50;69.00;;;;;;6329606;28;20312;-59
2021/12/29 14:11:30;;;;;;;36.53;19.20;;;6.10;68.70;;;;;;6325076;27;20665;-58
2021/12/29 14:14:33;;;;;;;36.07;19.53;;;6.20;68.80;;;;;;6337417;27;20268;-59
2021/12/29 14:17:42;;;;;;;34.83;19.77;;;6.40;69.60;;;;;;6327783;28;20240;-57
2021/12/29 14:20:44;;;;;;;35.80;19.53;;;6.40;69.00;;;;;;6327156;27;20224;-57
2021/12/29 14:23:53;;;;;;;32.43;19.03;;;6.30;68.90;;;;;;6332670;27;20322;-58
2021/12/29 14:27:01;;;;;;;36.20;20.67;;;6.30;68.90;;;;;;6335543;27;20233;-59
2021/12/29 14:30:14;;;;;;;35.70;20.37;;;6.50;69.10;;;;;;6320585;27;20241;-56
2021/12/29 14:33:17;;;;;;;37.70;20.00;;;6.10;68.70;;;;;;6332966;27;20276;-58
2021/12/29 14:36:30;;;;;;;38.60;19.70;;;6.10;68.90;;;;;;6330946;28;20259;-59
2021/12/29 14:39:32;;;;;;;35.80;19.83;;;6.30;68.90;;;;;;6320981;27;20238;-58
2021/12/29 14:42:40;;;;;;;41.50;20.67;;;6.20;68.90;;;;;;6321081;27;20319;-57
2021/12/29 14:45:49;;;;;;;33.73;19.93;;;6.20;68.90;;;;;;6332073;27;20262;-57
2021/12/29 14:48:53;;;;;;;40.37;20.07;;;6.10;68.80;;;;;;6340025;27;20229;-59
2021/12/29 14:51:58;;;;;;;35.37;19.80;;;6.50;69.20;;;;;;6341199;27;20358;-57
2021/12/29 14:55:01;;;;;;;34.00;20.80;;;6.20;68.90;;;;;;6333331;27;20342;-57
2021/12/29 14:58:17;;;;;;;34.97;20.03;;;6.10;68.80;;;;;;6329441;27;20232;-58
2021/12/29 15:01:23;;;;;;;36.73;20.00;;;6.00;69.30;;;;;;6334654;27;20489;-59
2021/12/29 15:04:26;;;;;;;46.23;21.60;;;6.10;68.80;;;;;;6342794;27;20802;-58
2021/12/29 15:07:30;;;;;;;37.13;20.43;;;6.00;69.30;;;;;;6334508;27;20526;-59
2021/12/29 15:10:36;;;;;;;31.37;19.07;;;6.30;68.90;;;;;;6341163;27;20307;-55
2021/12/29 15:13:40;;;;;;;39.10;19.50;;;6.30;68.80;;;;;;6329445;28;20281;-58
2021/12/29 15:16:53;;;;;;;35.17;19.63;;;6.40;69.00;;;;;;6330246;27;20509;-58
2021/12/29 15:19:59;;;;;;;28.50;19.87;;;6.20;68.80;;;;;;6327986;27;20233;-58
2021/12/29 15:23:03;;;;;;;39.20;20.53;;;6.20;68.70;;;;;;6334374;27;20365;-57
2021/12/29 15:26:07;;;;;;;34.37;19.30;;;6.10;68.70;;;;;;6332475;27;20236;-58
2021/12/29 15:29:12;;;;;;;34.47;19.83;;;6.10;68.60;;;;;;6337767;27;20239;-59
2021/12/29 15:32:14;;;;;;;37.13;20.30;;;6.40;68.90;;;;;;6341491;27;20514;-57
2021/12/29 15:35:19;;;;;;;35.13;20.10;;;6.30;68.80;;;;;;6333836;27;20688;-58
2021/12/29 15:38:23;;;;;;;35.67;19.33;;;6.20;68.80;;;;;;6313221;27;20240;-59
2021/12/29 15:41:26;;;;;;;34.37;20.60;;;6.10;68.60;;;;;;6331978;27;20250;-56
2021/12/29 15:44:30;;;;;;;33.40;18.87;;;6.00;68.70;;;;;;6339990;27;20376;-59
2021/12/29 15:47:33;;;;;;;31.67;18.40;;;6.00;68.70;;;;;;6336656;27;20246;-58
2021/12/29 15:50:38;;;;;;;28.17;18.20;;;5.60;68.40;;;;;;6331718;27;20312;-58
2021/12/29 15:53:40;;;;;;;29.87;18.10;;;6.20;69.00;;;;;;6332012;27;20526;-58