Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:15;;;;;;;207.82;193.38;;;;;;;;;;5018009;28;20464;-59
2022/06/15 00:03:41;;;;;;;192.98;180.93;;;;;;;;;;5019021;28;20029;-60
2022/06/15 00:06:12;;;;;;;145.13;135.57;;;;;;;;;;5019371;28;20041;-59
2022/06/15 00:08:38;;;;;;;;;;;;;;;;;;5019675;28;20447;-59
2022/06/15 00:11:09;;;;;;;77.70;73.10;;;;;;;;;;5019373;28;19920;-60
2022/06/15 00:13:35;;;;;;;65.97;61.40;;;;;;;;;;5018031;28;20029;-59
2022/06/15 00:16:00;;;;;;;122.95;114.95;;;;;;;;;;5016463;28;20563;-59
2022/06/15 00:18:28;;;;;;;96.30;89.82;;;;;;;;;;5018442;28;20036;-60
2022/06/15 00:20:55;;;;;;;85.78;80.65;;;;;;;;;;5018837;28;20054;-60
2022/06/15 00:23:20;;;;;;;122.13;115.57;;;;;;;;;;5021000;28;20426;-60
2022/06/15 00:25:50;;;;;;;114.97;107.40;;;;;;;;;;5019835;28;20029;-60
2022/06/15 00:28:16;;;;;;;310.52;155.35;;;;;;;;;;5016477;28;20576;-60
2022/06/15 00:30:41;;;;;;;88.82;82.72;;;;;;;;;;5017677;28;20026;-60
2022/06/15 00:33:06;;;;;;;59.60;56.35;;;;;;;;;;5019189;28;20030;-60
2022/06/15 00:35:32;;;;;;;62.40;59.08;;;;;;;;;;5018310;28;20333;-60
2022/06/15 00:37:57;;;;;;;79.32;74.97;;;;;;;;;;5018415;28;20053;-60
2022/06/15 00:40:22;;;;;;;75.68;71.53;;;;;;;;;;5020266;28;20134;-59
2022/06/15 00:42:48;;;;;;;70.60;66.40;;;;;;;;;;5020148;28;20040;-61
2022/06/15 00:45:13;;;;;;;100.20;92.40;;;;;;;;;;5018583;28;20470;-60
2022/06/15 00:47:41;;;;;;;318.98;247.57;;;;;;;;;;5016763;28;20030;-60
2022/06/15 00:50:12;;;;;;;91.55;86.90;;;;;;;;;;5017815;28;20034;-59
2022/06/15 00:52:52;;;;;;;79.53;75.57;;;;;;;;;;5034637;28;20507;-59
2022/06/15 00:55:30;;;;;;;410.77;325.65;;;;;;;;;;5017581;28;20117;-59
2022/06/15 00:57:56;;;;;;;289.60;270.63;;;;;;;;;;5018284;28;20511;-60
2022/06/15 01:00:22;;;;;;;133.32;126.13;;;;;;;;;;5018526;28;20037;-60
2022/06/15 01:02:47;;;;;;;99.53;92.97;;;;;;;;;;5017656;28;20040;-59
2022/06/15 01:05:19;;;;;;;232.13;217.77;;;;;;;;;;5016279;28;20040;-60
2022/06/15 01:08:35;;;;;;;97.78;91.90;;;;;;;;;;5016931;28;20045;-60
2022/06/15 01:11:29;;;;;;;108.70;102.43;;;;;;;;;;4997259;28;20048;-60
2022/06/15 01:14:12;;;;;;;161.40;151.98;;;;;;;;;;4996346;28;20537;-60
2022/06/15 01:16:47;;;;;;;99.03;93.00;;;;;;;;;;5013092;28;20057;-60
2022/06/15 01:19:31;;;;;;;55.35;52.17;;;;;;;;;;5017771;28;20041;-60
2022/06/15 01:22:15;;;;;;;366.98;331.55;;;;;;;;;;5016157;28;20120;-59
2022/06/15 01:24:57;;;;;;;181.75;170.68;;;;;;;;;;5019340;28;20108;-59
2022/06/15 01:27:38;;;;;;;115.05;107.72;;;;;;;;;;5017277;28;20471;-59
2022/06/15 01:30:10;;;;;;;87.68;83.10;;;;;;;;;;5015982;28;20042;-59
2022/06/15 01:32:44;;;;;;;469.58;403.13;;;;;;;;;;5017144;28;20079;-59
2022/06/15 01:35:48;;;;;;;190.07;176.10;;;;;;;;;;5019760;28;20037;-59
2022/06/15 01:38:25;;;;;;;129.43;122.25;;;;;;;;;;5018271;28;20041;-60
2022/06/15 01:41:00;;;;;;;168.10;158.80;;;;;;;;;;5023955;28;20061;-60
2022/06/15 01:43:31;;;;;;;100.88;94.85;;;;;;;;;;5016626;28;20113;-60
2022/06/15 01:45:58;;;;;;;;;;;;;;;;;;5018607;28;20390;-60
2022/06/15 01:48:26;;;;;;;366.75;310.60;;;;;;;;;;5018526;28;19913;-60
2022/06/15 01:50:56;;;;;;;112.30;106.05;;;;;;;;;;5013346;28;20057;-60
2022/06/15 01:53:28;;;;;;;119.90;113.03;;;;;;;;;;5020473;28;20037;-60
2022/06/15 01:56:07;;;;;;;106.03;100.03;;;;;;;;;;5015301;28;20579;-60
2022/06/15 01:58:36;;;;;;;103.82;98.13;;;;;;;;;;5015057;28;20033;-60
2022/06/15 02:01:12;;;;;;;105.75;99.25;;;;;;;;;;5013790;28;20135;-60
2022/06/15 02:03:47;;;;;;;188.57;177.38;;;;;;;;;;5017440;28;20057;-60
2022/06/15 02:06:38;;;;;;;223.50;173.88;;;;;;;;;;5017918;28;20022;-59
2022/06/15 02:09:15;;;;;;;;;;;;;;;;;;5013597;28;20018;-60
2022/06/15 02:11:42;;;;;;;64.05;60.85;;;;;;;;;;5017482;28;19913;-60
2022/06/15 02:14:19;;;;;;;61.78;58.65;;;;;;;;;;5014626;28;20037;-60
2022/06/15 02:17:07;;;;;;;64.88;61.65;;;;;;;;;;5018050;28;20029;-60
2022/06/15 02:19:39;;;;;;;65.70;62.42;;;;;;;;;;5016751;28;20025;-60
2022/06/15 02:22:09;;;;;;;59.15;56.15;;;;;;;;;;5013232;28;20029;-61
2022/06/15 02:24:37;;;;;;;61.95;58.85;;;;;;;;;;5015532;28;20531;-61
2022/06/15 02:27:05;;;;;;;56.83;53.97;;;;;;;;;;5016040;28;20045;-60
2022/06/15 02:29:34;;;;;;;56.75;53.90;;;;;;;;;;5022114;28;20044;-59
2022/06/15 02:32:00;;;;;;;60.03;57.00;;;;;;;;;;5017076;28;20048;-59
2022/06/15 02:34:26;;;;;;;58.30;55.38;;;;;;;;;;5014651;28;20029;-60
2022/06/15 02:36:52;;;;;;;55.38;52.60;;;;;;;;;;5014553;28;20037;-60
2022/06/15 02:39:17;;;;;;;49.63;47.13;;;;;;;;;;5016057;28;20383;-60
2022/06/15 02:41:43;;;;;;;41.22;39.13;;;;;;;;;;5016971;28;20095;-60
2022/06/15 02:44:12;;;;;;;54.20;51.20;;;;;;;;;;5016143;28;20349;-60
2022/06/15 02:46:42;;;;;;;40.58;38.47;;;;;;;;;;5017377;28;20045;-60
2022/06/15 02:49:07;;;;;;;47.75;45.25;;;;;;;;;;5018522;28;20356;-60
2022/06/15 02:51:40;;;;;;;58.10;55.20;;;;;;;;;;5015931;28;20041;-60
2022/06/15 02:54:20;;;;;;;49.08;46.58;;;;;;;;;;5016832;28;20030;-60
2022/06/15 02:56:45;;;;;;;49.67;47.13;;;;;;;;;;5015872;28;20034;-60
2022/06/15 02:59:11;;;;;;;45.08;42.78;;;;;;;;;;5016075;28;20034;-60
2022/06/15 03:01:36;;;;;;;34.38;32.58;;;;;;;;;;5015661;28;20038;-60
2022/06/15 03:04:02;;;;;;;33.47;31.77;;;;;;;;;;5018606;28;20029;-60
2022/06/15 03:06:27;;;;;;;38.80;36.80;;;;;;;;;;5015480;28;20022;-60
2022/06/15 03:08:54;;;;;;;29.95;28.38;;;;;;;;;;5015073;28;20029;-60
2022/06/15 03:11:20;;;;;;;34.72;32.92;;;;;;;;;;5014542;28;20060;-60
2022/06/15 03:13:45;;;;;;;27.50;26.00;;;;;;;;;;5020125;28;20057;-59
2022/06/15 03:16:10;;;;;;;24.17;22.88;;;;;;;;;;5026650;28;20615;-60
2022/06/15 03:18:36;;;;;;;24.20;22.83;;;;;;;;;;5019959;28;20403;-60
2022/06/15 03:21:02;;;;;;;16.35;15.45;;;;;;;;;;5020075;28;20464;-59
2022/06/15 03:23:30;;;;;;;14.95;14.05;;;;;;;;;;5032394;28;20537;-59
2022/06/15 03:25:57;;;;;;;16.85;15.95;;;;;;;;;;5020069;28;20033;-59
2022/06/15 03:28:24;;;;;;;18.58;17.58;;;;;;;;;;5019262;28;20460;-61
2022/06/15 03:30:50;;;;;;;19.67;18.58;;;;;;;;;;5020137;28;20041;-60
2022/06/15 03:33:16;;;;;;;23.52;22.25;;;;;;;;;;5021330;28;20694;-60
2022/06/15 03:35:42;;;;;;;27.17;25.75;;;;;;;;;;5021562;28;20037;-59
2022/06/15 03:38:08;;;;;;;23.33;22.08;;;;;;;;;;5016461;28;20044;-59
2022/06/15 03:40:46;;;;;;;26.10;24.65;;;;;;;;;;5018425;28;20033;-59
2022/06/15 03:43:12;;;;;;;22.17;20.98;;;;;;;;;;5020311;28;20619;-59
2022/06/15 03:45:38;;;;;;;21.95;20.75;;;;;;;;;;5018904;28;20519;-60
2022/06/15 03:48:04;;;;;;;23.48;22.23;;;;;;;;;;5018537;28;20033;-59
2022/06/15 03:50:32;;;;;;;20.70;19.60;;;;;;;;;;5017315;28;20121;-59
2022/06/15 03:52:59;;;;;;;75.65;71.88;;;;;;;;;;5033134;28;20029;-59
2022/06/15 03:55:25;;;;;;;60.30;57.20;;;;;;;;;;5020858;28;20021;-59
2022/06/15 03:57:51;;;;;;;38.72;36.72;;;;;;;;;;5016592;28;20045;-59
2022/06/15 04:00:20;;;;;;;42.30;40.10;;;;;;;;;;5016412;28;20030;-59
2022/06/15 04:02:48;;;;;;;68.57;65.07;;;;;;;;;;5018959;28;20165;-58
2022/06/15 04:05:24;;;;;;;51.40;48.78;;;;;;;;;;5018936;28;20419;-58
2022/06/15 04:10:35;;;;;;;14.80;13.95;;;;;;;;;;5019424;28;20096;-58
2022/06/15 04:13:00;;;;;;;13.35;12.55;;;;;;;;;;5018601;28;20065;-58
2022/06/15 04:15:26;;;;;;;15.00;14.15;;;;;;;;;;5019248;28;20065;-59
2022/06/15 04:17:51;;;;;;;11.25;10.55;;;;;;;;;;5018069;28;20029;-59
2022/06/15 04:20:33;;;;;;;10.32;9.73;;;;;;;;;;5019001;28;20446;-59
2022/06/15 04:23:02;;;;;;;11.65;10.95;;;;;;;;;;5020502;28;20172;-58
2022/06/15 04:25:35;;;;;;;12.23;11.52;;;;;;;;;;5017179;28;20734;-59
2022/06/15 04:28:00;;;;;;;12.02;11.32;;;;;;;;;;5020328;28;20115;-59
2022/06/15 04:30:26;;;;;;;13.00;12.23;;;;;;;;;;5016402;28;20049;-59
2022/06/15 04:32:52;;;;;;;13.77;12.98;;;;;;;;;;5019937;28;20038;-59
2022/06/15 04:35:17;;;;;;;17.23;16.27;;;;;;;;;;5017961;28;20067;-59
2022/06/15 04:37:43;;;;;;;15.48;14.60;;;;;;;;;;5019852;28;20065;-59
2022/06/15 04:40:12;;;;;;;32.80;29.92;;;;;;;;;;5019844;28;20387;-58
2022/06/15 04:42:38;;;;;;;530.67;385.55;;;;;;;;;;5019634;28;20052;-59
2022/06/15 04:45:04;;;;;;;32.47;30.77;;;;;;;;;;5016951;28;20580;-59
2022/06/15 04:47:30;;;;;;;47.17;44.78;;;;;;;;;;5020051;28;20044;-58
2022/06/15 04:49:55;;;;;;;31.88;30.17;;;;;;;;;;5017454;28;20083;-58
2022/06/15 04:52:20;;;;;;;24.05;22.70;;;;;;;;;;5017891;28;20026;-59
2022/06/15 04:54:46;;;;;;;26.05;24.65;;;;;;;;;;5019328;28;20105;-59
2022/06/15 04:57:11;;;;;;;40.85;38.75;;;;;;;;;;5018851;28;20089;-59
2022/06/15 04:59:36;;;;;;;35.72;33.90;;;;;;;;;;5016663;28;20033;-59
2022/06/15 05:02:02;;;;;;;48.50;46.05;;;;;;;;;;5021198;28;20030;-59
2022/06/15 05:04:27;;;;;;;59.47;56.40;;;;;;;;;;5018498;28;20720;-59
2022/06/15 05:06:53;;;;;;;20.85;19.65;;;;;;;;;;5018576;28;20037;-59
2022/06/15 05:09:18;;;;;;;22.65;21.45;;;;;;;;;;5018960;28;20038;-58
2022/06/15 05:11:44;;;;;;;17.73;16.73;;;;;;;;;;5018714;28;20366;-58
2022/06/15 05:14:10;;;;;;;195.13;173.65;;;;;;;;;;5019261;28;20415;-59
2022/06/15 05:16:36;;;;;;;36.53;34.65;;;;;;;;;;5019986;28;20183;-59
2022/06/15 05:19:02;;;;;;;30.65;29.05;;;;;;;;;;5021628;28;20045;-59
2022/06/15 05:21:28;;;;;;;38.53;36.53;;;;;;;;;;5019180;28;20118;-59
2022/06/15 05:23:54;;;;;;;26.80;25.35;;;;;;;;;;5020042;28;20109;-58
2022/06/15 05:26:24;;;;;;;22.33;21.13;;;;;;;;;;5018722;28;20045;-59
2022/06/15 05:28:50;;;;;;;61.38;58.25;;;;;;;;;;5020645;28;20045;-60
2022/06/15 05:31:20;;;;;;;42.92;40.67;;;;;;;;;;5024578;28;20450;-59
2022/06/15 05:33:46;;;;;;;42.83;40.63;;;;;;;;;;5017481;28;20044;-59
2022/06/15 05:36:15;;;;;;;32.83;31.13;;;;;;;;;;5020707;28;20464;-59
2022/06/15 05:38:40;;;;;;;38.95;36.95;;;;;;;;;;5019617;28;20363;-59
2022/06/15 05:41:07;;;;;;;47.47;45.05;;;;;;;;;;5018780;28;20042;-58
2022/06/15 05:43:34;;;;;;;105.35;100.07;;;;;;;;;;5019383;28;20052;-58
2022/06/15 05:46:23;;;;;;;116.30;110.50;;;;;;;;;;5018481;28;20038;-58
2022/06/15 05:48:49;;;;;;;50.30;47.72;;;;;;;;;;5016804;28;20125;-59
2022/06/15 05:51:14;;;;;;;175.77;156.88;;;;;;;;;;5017630;28;20101;-58
2022/06/15 05:53:39;;;;;;;62.80;59.33;;;;;;;;;;5020509;28;20041;-59
2022/06/15 05:56:05;;;;;;;81.63;77.50;;;;;;;;;;5019854;28;20025;-58
2022/06/15 05:58:31;;;;;;;115.65;109.85;;;;;;;;;;5016772;28;20041;-59
2022/06/15 06:00:56;;;;;;;94.35;89.68;;;;;;;;;;5016043;28;20037;-59
2022/06/15 06:03:21;;;;;;;95.20;90.45;;;;;;;;;;5015233;28;20601;-60
2022/06/15 06:05:47;;;;;;;44.92;42.63;;;;;;;;;;5019104;28;20044;-60
2022/06/15 06:08:12;;;;;;;59.72;56.67;;;;;;;;;;5016901;28;20025;-60
2022/06/15 06:10:37;;;;;;;54.80;52.05;;;;;;;;;;5014024;28;20037;-60
2022/06/15 06:13:03;;;;;;;49.13;46.63;;;;;;;;;;5016875;28;20022;-59
2022/06/15 06:15:29;;;;;;;43.03;39.92;;;;;;;;;;5017323;28;20033;-60
2022/06/15 06:17:55;;;;;;;23.88;22.58;;;;;;;;;;5030437;28;20499;-60
2022/06/15 06:20:20;;;;;;;44.50;42.22;;;;;;;;;;5016995;28;20033;-60
2022/06/15 06:22:46;;;;;;;36.55;34.65;;;;;;;;;;5017327;28;20059;-60
2022/06/15 06:25:11;;;;;;;29.08;27.08;;;;;;;;;;5015803;28;20143;-59
2022/06/15 06:27:37;;;;;;;28.73;27.20;;;;;;;;;;5014790;28;20519;-60
2022/06/15 06:30:04;;;;;;;27.30;25.90;;;;;;;;;;5019542;28;20690;-60
2022/06/15 06:32:30;;;;;;;30.65;29.05;;;;;;;;;;5015873;28;20033;-60
2022/06/15 06:34:55;;;;;;;32.40;30.60;;;;;;;;;;5016629;28;20036;-60
2022/06/15 06:37:21;;;;;;;45.15;42.83;;;;;;;;;;5015117;28;20045;-60
2022/06/15 06:39:50;;;;;;;36.08;34.25;;;;;;;;;;5018725;28;20049;-60
2022/06/15 06:42:15;;;;;;;35.95;34.10;;;;;;;;;;5017450;28;20088;-60
2022/06/15 06:44:41;;;;;;;105.47;100.30;;;;;;;;;;5016139;28;20033;-60
2022/06/15 06:47:07;;;;;;;106.95;101.65;;;;;;;;;;5015216;28;20042;-60
2022/06/15 06:49:33;;;;;;;116.72;110.88;;;;;;;;;;5018297;28;20036;-60
2022/06/15 06:51:59;;;;;;;134.02;127.38;;;;;;;;;;5015245;28;20033;-60
2022/06/15 06:54:24;;;;;;;118.60;112.70;;;;;;;;;;5015796;28;20030;-59
2022/06/15 06:56:49;;;;;;;137.93;130.95;;;;;;;;;;5016856;28;20033;-59
2022/06/15 06:59:16;;;;;;;123.88;117.70;;;;;;;;;;5014554;28;20037;-60
2022/06/15 07:01:43;;;;;;;153.13;145.55;;;;;;;;;;5018402;28;20022;-60
2022/06/15 07:04:11;;;;;;;85.55;81.30;;;;;;;;;;5017975;28;20101;-60
2022/06/15 07:06:37;;;;;;;37.10;35.20;;;;;;;;;;5014483;28;20103;-60
2022/06/15 07:09:03;;;;;;;77.18;73.28;;;;;;;;;;5016932;28;20538;-60
2022/06/15 07:11:28;;;;;;;155.05;147.35;;;;;;;;;;5013145;28;20057;-60
2022/06/15 07:13:54;;;;;;;28.80;27.30;;;;;;;;;;5016083;28;20087;-61
2022/06/15 07:16:20;;;;;;;45.97;43.60;;;;;;;;;;5018430;28;20037;-60
2022/06/15 07:18:47;;;;;;;45.17;42.88;;;;;;;;;;5018081;28;20036;-60
2022/06/15 07:21:16;;;;;;;41.88;39.72;;;;;;;;;;5015276;28;20503;-59
2022/06/15 07:23:44;;;;;;;139.70;132.75;;;;;;;;;;5013479;28;20066;-59
2022/06/15 07:26:13;;;;;;;164.50;156.38;;;;;;;;;;5013585;28;20034;-59
2022/06/15 07:28:39;;;;;;;163.98;155.85;;;;;;;;;;5015191;28;20036;-59
2022/06/15 07:31:06;;;;;;;155.10;147.15;;;;;;;;;;5014752;28;20084;-59
2022/06/15 07:33:36;;;;;;;126.05;119.70;;;;;;;;;;5015776;28;20029;-59
2022/06/15 07:36:02;;;;;;;167.45;159.13;;;;;;;;;;5016962;28;20088;-59
2022/06/15 07:38:27;;;;;;;147.95;140.68;;;;;;;;;;5018694;28;20582;-59
2022/06/15 07:40:53;;;;;;;140.25;133.32;;;;;;;;;;5016431;28;20665;-58
2022/06/15 07:43:19;;;;;;;158.60;150.77;;;;;;;;;;5015553;28;20112;-60
2022/06/15 07:45:45;;;;;;;144.35;137.23;;;;;;;;;;5013170;28;20129;-60
2022/06/15 07:50:55;;;;;;;93.18;88.53;;;;;;;;;;5016260;28;20460;-60
2022/06/15 07:53:21;;;;;;;66.22;62.92;;;;;;;;;;5013927;28;20042;-59
2022/06/15 07:55:47;;;;;;;76.55;72.75;;;;;;;;;;5015063;28;20115;-59
2022/06/15 07:58:13;;;;;;;68.28;64.82;;;;;;;;;;5013871;28;20043;-60
2022/06/15 08:00:41;;;;;;;77.30;73.47;;;;;;;;;;5023893;28;20048;-59
2022/06/15 08:03:07;;;;;;;40.53;38.42;;;;;;;;;;5017247;28;20037;-60
2022/06/15 08:05:39;;;;;;;52.22;49.60;;;;;;;;;;5021992;28;20040;-60
2022/06/15 08:08:07;;;;;;;46.00;43.67;;;;;;;;;;5018735;28;20029;-60
2022/06/15 08:10:34;;;;;;;52.72;50.05;;;;;;;;;;5019421;28;20501;-60
2022/06/15 08:13:00;;;;;;;42.22;40.05;;;;;;;;;;5017354;28;20036;-60
2022/06/15 08:15:26;;;;;;;39.45;37.45;;;;;;;;;;5023043;28;20071;-60
2022/06/15 08:17:57;;;;;;;40.53;38.42;;;;;;;;;;5017105;28;20046;-60
2022/06/15 08:20:26;;;;;;;38.70;36.67;;;;;;;;;;5017397;28;20053;-59
2022/06/15 08:22:56;;;;;;;41.70;39.50;;;;;;;;;;5016598;28;20037;-59
2022/06/15 08:25:25;;;;;;;45.63;43.33;;;;;;;;;;5018207;28;20172;-59
2022/06/15 08:27:52;;;;;;;49.55;47.05;;;;;;;;;;5018767;28;20040;-60
2022/06/15 08:30:18;;;;;;;45.95;43.58;;;;;;;;;;5018888;28;20034;-59
2022/06/15 08:32:44;;;;;;;49.25;46.75;;;;;;;;;;5017612;28;20032;-59
2022/06/15 08:35:11;;;;;;;46.78;44.38;;;;;;;;;;5018263;28;20045;-59
2022/06/15 08:37:36;;;;;;;49.35;46.85;;;;;;;;;;5018336;28;20650;-60
2022/06/15 08:40:01;;;;;;;51.92;49.28;;;;;;;;;;5016893;28;20037;-60
2022/06/15 08:42:47;;;;;;;60.92;57.83;;;;;;;;;;5018255;28;20038;-59
2022/06/15 08:45:39;;;;;;;59.65;56.63;;;;;;;;;;5017366;28;20062;-59
2022/06/15 08:48:23;;;;;;;61.28;58.22;;;;;;;;;;5018414;28;20036;-60
2022/06/15 08:51:04;;;;;;;71.75;68.15;;;;;;;;;;5019060;28;20045;-60
2022/06/15 08:53:54;;;;;;;57.45;54.55;;;;;;;;;;5017125;28;20048;-59
2022/06/15 08:56:33;;;;;;;105.18;100.00;;;;;;;;;;5017918;28;20549;-58
2022/06/15 08:59:06;;;;;;;90.05;85.60;;;;;;;;;;5019933;28;20034;-60
2022/06/15 09:01:46;;;;;;;72.80;69.18;;;;;;;;;;5016645;28;20048;-60
2022/06/15 09:04:22;;;;;;;102.90;97.80;;;;;;;;;;5017350;28;20030;-60
2022/06/15 09:07:09;;;;;;;99.85;94.80;;;;;;;;;;5018659;28;20048;-59
2022/06/15 09:10:01;;;;;;;98.43;93.57;;;;;;;;;;5017543;28;20057;-60
2022/06/15 09:12:49;;;;;;;116.63;110.90;;;;;;;;;;5018486;28;20038;-60
2022/06/15 09:15:25;;;;;;;103.78;98.65;;;;;;;;;;5016379;28;20044;-60
2022/06/15 09:17:54;;;;;;;141.55;134.60;;;;;;;;;;5016326;28;20038;-60
2022/06/15 09:21:05;;;;;;;102.72;97.70;;;;;;;;;;5016205;28;20107;-60
2022/06/15 09:23:41;;;;;;;110.90;105.40;;;;;;;;;;4943918;28;20039;-60
2022/06/15 09:26:29;;;;;;;92.68;88.07;;;;;;;;;;5016010;28;20127;-60
2022/06/15 09:29:06;;;;;;;109.22;103.82;;;;;;;;;;5017639;28;20063;-60
2022/06/15 09:31:42;;;;;;;131.48;124.97;;;;;;;;;;5017040;28;20017;-60
2022/06/15 09:34:13;;;;;;;130.90;124.35;;;;;;;;;;5017470;28;20045;-60
2022/06/15 09:37:15;;;;;;;90.28;85.82;;;;;;;;;;5016304;28;20030;-60
2022/06/15 09:39:41;;;;;;;111.65;106.15;;;;;;;;;;5015596;28;20963;-59
2022/06/15 09:42:16;;;;;;;111.53;106.05;;;;;;;;;;5017807;28;20026;-59
2022/06/15 09:45:03;;;;;;;118.43;112.60;;;;;;;;;;5014266;28;20036;-60
2022/06/15 09:47:35;;;;;;;131.02;124.50;;;;;;;;;;5017858;28;20025;-60
2022/06/15 09:50:36;;;;;;;115.55;109.88;;;;;;;;;;5015679;28;20065;-60
2022/06/15 09:53:37;;;;;;;125.65;119.50;;;;;;;;;;5014413;28;20042;-59
2022/06/15 09:56:09;;;;;;;107.10;101.80;;;;;;;;;;5004163;28;20519;-60
2022/06/15 09:58:43;;;;;;;126.22;120.03;;;;;;;;;;5016984;28;20061;-60
2022/06/15 10:01:09;;;;;;;119.40;113.50;;;;;;;;;;5032032;28;20435;-60
2022/06/15 10:03:42;;;;;;;125.88;119.68;;;;;;;;;;5016118;28;20029;-60
2022/06/15 10:06:24;;;;;;;93.75;89.15;;;;;;;;;;5018035;28;20056;-61
2022/06/15 10:08:51;;;;;;;92.85;88.30;;;;;;;;;;5014484;28;20042;-61
2022/06/15 10:11:24;;;;;;;92.80;88.20;;;;;;;;;;5017393;28;20033;-60
2022/06/15 10:13:49;;;;;;;99.00;94.15;;;;;;;;;;5016092;28;20104;-61
2022/06/15 10:16:14;;;;;;;97.00;92.20;;;;;;;;;;5017710;28;20210;-61
2022/06/15 10:18:52;;;;;;;94.45;89.80;;;;;;;;;;5018753;28;20041;-61
2022/06/15 10:21:31;;;;;;;120.28;114.38;;;;;;;;;;5019971;28;20061;-61
2022/06/15 10:24:17;;;;;;;134.27;127.60;;;;;;;;;;5016423;28;20114;-61
2022/06/15 10:26:44;;;;;;;139.13;132.23;;;;;;;;;;5016936;28;20117;-61
2022/06/15 10:29:15;;;;;;;176.40;167.75;;;;;;;;;;5014142;28;20368;-61
2022/06/15 10:32:05;;;;;;;183.15;174.18;;;;;;;;;;5017552;28;20030;-61
2022/06/15 10:35:02;;;;;;;212.25;201.90;;;;;;;;;;5013333;28;20066;-61
2022/06/15 10:37:29;;;;;;;244.45;232.60;;;;;;;;;;5016029;28;20033;-61
2022/06/15 10:39:58;;;;;;;252.82;240.48;;;;;;;;;;5015743;28;20065;-61
2022/06/15 10:42:40;;;;;;;208.55;198.35;;;;;;;;;;5016403;28;20033;-61
2022/06/15 10:45:19;;;;;;;277.10;263.45;;;;;;;;;;5019396;28;20054;-61
2022/06/15 10:48:06;;;;;;;302.55;287.58;;;;;;;;;;5017756;28;20043;-62
2022/06/15 10:50:51;;;;;;;301.20;286.30;;;;;;;;;;5023770;28;20069;-61
2022/06/15 10:53:36;;;;;;;300.00;285.20;;;;;;;;;;5013426;28;20620;-60
2022/06/15 11:04:27;;;;;;;;;;;;;;;;;;5015040;28;20026;-61
2022/06/15 11:07:09;;;;;;;294.38;279.83;;;;;;;;;;5014244;28;20357;-62
2022/06/15 11:09:36;;;;;;;226.50;215.43;;;;;;;;;;5016729;28;20552;-62
2022/06/15 11:12:21;;;;;;;249.63;237.30;;;;;;;;;;5014320;28;20029;-63
2022/06/15 11:14:51;;;;;;;254.77;242.23;;;;;;;;;;5015091;28;20067;-62
2022/06/15 11:20:25;;;;;;;237.93;226.23;;;;;;;;;;5016535;28;20032;-61
2022/06/15 11:22:55;;;;;;;309.45;294.05;;;;;;;;;;5014734;28;20033;-61
2022/06/15 11:25:29;;;;;;;325.00;308.85;;;;;;;;;;5015580;28;20671;-61
2022/06/15 11:28:02;;;;;;;286.60;272.48;;;;;;;;;;5016090;28;20041;-61
2022/06/15 11:30:32;;;;;;;309.70;294.30;;;;;;;;;;5017076;28;20042;-62
2022/06/15 11:33:21;;;;;;;246.32;234.23;;;;;;;;;;5013747;28;20030;-62
2022/06/15 11:36:02;;;;;;;262.95;249.88;;;;;;;;;;5020358;28;20061;-62
2022/06/15 11:38:59;;;;;;;312.80;297.30;;;;;;;;;;5018935;28;20041;-62
2022/06/15 11:41:39;;;;;;;285.38;271.27;;;;;;;;;;5014547;28;20620;-62
2022/06/15 11:44:13;;;;;;;302.52;287.58;;;;;;;;;;5017416;28;20474;-61
2022/06/15 11:46:45;;;;;;;310.30;294.92;;;;;;;;;;5016234;28;20040;-62
2022/06/15 11:49:35;;;;;;;308.98;293.58;;;;;;;;;;5016805;28;20083;-62
2022/06/15 11:52:33;;;;;;;321.55;305.60;;;;;;;;;;5016736;28;20040;-62
2022/06/15 11:55:13;;;;;;;291.88;277.50;;;;;;;;;;4995874;28;20047;-61
2022/06/15 11:57:50;;;;;;;291.88;277.50;;;;;;;;;;5018028;28;20109;-60
2022/06/15 12:00:36;;;;;;;296.40;281.73;;;;;;;;;;5018878;28;20030;-61
2022/06/15 12:03:21;;;;;;;283.38;269.40;;;;;;;;;;5018577;28;20042;-61
2022/06/15 12:05:51;;;;;;;274.88;261.50;;;;;;;;;;5015377;28;20038;-60
2022/06/15 12:08:24;;;;;;;255.48;243.00;;;;;;;;;;5019189;28;20060;-59
2022/06/15 12:10:53;;;;;;;245.88;233.90;;;;;;;;;;5016828;28;20065;-60
2022/06/15 12:13:50;;;;;;;282.15;268.35;;;;;;;;;;5018503;28;20226;-61
2022/06/15 12:16:32;;;;;;;236.35;224.82;;;;;;;;;;5016076;28;20448;-60
2022/06/15 12:19:03;;;;;;;241.90;230.15;;;;;;;;;;5017558;28;20633;-69
2022/06/15 12:21:37;;;;;;;236.27;224.68;;;;;;;;;;5017636;28;20033;-67
2022/06/15 12:24:14;;;;;;;214.98;204.45;;;;;;;;;;5017781;28;20032;-67
2022/06/15 12:27:02;;;;;;;232.13;220.82;;;;;;;;;;5019637;28;20026;-67
2022/06/15 12:29:36;;;;;;;189.18;179.85;;;;;;;;;;5017900;28;20026;-66
2022/06/15 12:32:32;;;;;;;211.55;201.20;;;;;;;;;;5022797;28;20053;-65
2022/06/15 12:35:26;;;;;;;184.77;175.70;;;;;;;;;;5023916;28;20044;-61
2022/06/15 12:38:01;;;;;;;202.57;192.65;;;;;;;;;;5018684;28;20046;-66
2022/06/15 12:40:36;;;;;;;200.90;191.05;;;;;;;;;;5018265;28;20091;-67
2022/06/15 12:43:14;;;;;;;236.07;224.57;;;;;;;;;;5022875;28;20455;-67
2022/06/15 12:45:46;;;;;;;185.70;176.55;;;;;;;;;;5019311;28;20705;-68
2022/06/15 12:48:22;;;;;;;182.45;173.43;;;;;;;;;;5022164;28;20068;-68
2022/06/15 12:51:18;;;;;;;154.65;147.00;;;;;;;;;;5018164;28;20448;-68
2022/06/15 12:53:59;;;;;;;173.95;165.30;;;;;;;;;;5025780;28;20125;-68
2022/06/15 12:56:36;;;;;;;187.15;177.95;;;;;;;;;;5019491;28;20037;-68
2022/06/15 12:59:35;;;;;;;206.88;196.77;;;;;;;;;;5021116;28;20041;-68
2022/06/15 13:02:07;;;;;;;;;;;;;;;;;;5018054;28;20046;-68
2022/06/15 13:04:45;;;;;;;155.38;147.68;;;;;;;;;;5017567;28;19909;-68
2022/06/15 13:07:27;;;;;;;156.13;148.45;;;;;;;;;;5017726;28;20033;-68
2022/06/15 13:10:07;;;;;;;149.02;141.65;;;;;;;;;;5013626;28;20604;-68
2022/06/15 13:12:40;;;;;;;136.50;129.73;;;;;;;;;;5023687;28;20036;-69
2022/06/15 13:15:15;;;;;;;154.10;146.50;;;;;;;;;;5016434;28;20103;-68
2022/06/15 13:18:08;;;;;;;153.98;146.38;;;;;;;;;;5016330;28;20045;-68
2022/06/15 13:20:57;;;;;;;134.45;127.78;;;;;;;;;;5015353;28;20464;-68
2022/06/15 13:23:23;;;;;;;160.32;152.43;;;;;;;;;;5019444;28;20167;-68
2022/06/15 13:26:08;;;;;;;134.90;127.75;;;;;;;;;;5017080;28;20129;-68
2022/06/15 13:28:37;;;;;;;142.45;135.43;;;;;;;;;;5018049;28;20118;-69
2022/06/15 13:31:10;;;;;;;147.82;140.50;;;;;;;;;;5015390;28;20072;-69
2022/06/15 13:34:03;;;;;;;151.10;143.60;;;;;;;;;;5016471;28;20041;-69
2022/06/15 13:36:30;;;;;;;139.20;132.32;;;;;;;;;;5016450;28;20107;-69
2022/06/15 13:38:55;;;;;;;125.93;119.70;;;;;;;;;;5020619;28;20030;-63
2022/06/15 13:41:24;;;;;;;124.00;117.90;;;;;;;;;;5015593;28;20710;-68
2022/06/15 13:43:50;;;;;;;133.75;127.18;;;;;;;;;;5017505;28;20037;-68
2022/06/15 13:46:27;;;;;;;131.10;124.60;;;;;;;;;;5015977;28;20072;-68
2022/06/15 13:49:18;;;;;;;127.75;121.43;;;;;;;;;;5017569;28;20029;-68
2022/06/15 13:51:49;;;;;;;125.93;119.70;;;;;;;;;;5017794;28;20037;-68
2022/06/15 13:54:49;;;;;;;133.20;126.68;;;;;;;;;;5015956;28;20025;-68
2022/06/15 13:57:17;;;;;;;131.52;124.78;;;;;;;;;;5021469;28;20033;-68
2022/06/15 14:00:09;;;;;;;137.30;130.57;;;;;;;;;;5018980;28;20030;-68
2022/06/15 14:02:50;;;;;;;141.75;134.77;;;;;;;;;;5020390;28;20037;-68
2022/06/15 14:05:44;;;;;;;138.68;131.80;;;;;;;;;;5018178;28;20453;-69
2022/06/15 14:08:29;;;;;;;140.57;133.65;;;;;;;;;;5014770;28;20120;-69
2022/06/15 14:11:11;;;;;;;135.52;128.85;;;;;;;;;;5016723;28;20034;-68
2022/06/15 14:13:54;;;;;;;1085.20;429.42;;;;;;;;;;5019243;28;20025;-67
2022/06/15 14:16:42;;;;;;;152.65;145.07;;;;;;;;;;5018111;28;20037;-67
2022/06/15 14:19:32;;;;;;;158.25;150.38;;;;;;;;;;5020911;28;20029;-67
2022/06/15 14:22:22;;;;;;;149.52;142.00;;;;;;;;;;5017209;28;20037;-67
2022/06/15 14:24:59;;;;;;;139.35;132.45;;;;;;;;;;5010925;28;20057;-67
2022/06/15 14:27:33;;;;;;;140.90;133.93;;;;;;;;;;5017087;28;20095;-67
2022/06/15 14:30:01;;;;;;;142.82;135.77;;;;;;;;;;5033425;28;20033;-67
2022/06/15 14:32:35;;;;;;;132.88;126.28;;;;;;;;;;5015537;28;20422;-67
2022/06/15 14:35:19;;;;;;;134.23;127.50;;;;;;;;;;5017468;28;20033;-67
2022/06/15 14:37:49;;;;;;;145.50;138.25;;;;;;;;;;5016752;28;20620;-68
2022/06/15 14:40:35;;;;;;;125.45;119.25;;;;;;;;;;5019763;28;20406;-67
2022/06/15 14:43:00;;;;;;;141.30;134.32;;;;;;;;;;5015040;28;20030;-67
2022/06/15 14:45:39;;;;;;;121.80;115.80;;;;;;;;;;5016291;28;20045;-67
2022/06/15 14:48:24;;;;;;;123.07;117.03;;;;;;;;;;5014963;28;20025;-67
2022/06/15 14:51:12;;;;;;;131.10;124.60;;;;;;;;;;5016906;28;20041;-67
2022/06/15 14:53:53;;;;;;;124.50;118.35;;;;;;;;;;5015862;28;20029;-67
2022/06/15 14:56:20;;;;;;;118.63;112.80;;;;;;;;;;5018079;28;20037;-67