Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/23 00:00:10;;;;;;;0.40;0.20;;;;;;;;;;2257880;26;20003;-68
2024/04/23 00:01:12;;;;;;;1.48;0.40;;;;;;;;;;2238876;26;20444;-67
2024/04/23 00:02:14;;;;;;;1.17;0.30;;;;;;;;;;2254055;26;20011;-67
2024/04/23 00:03:15;;;;;;;0.73;0.20;;;;;;;;;;2271067;26;20013;-68
2024/04/23 00:04:17;;;;;;;0.30;0.20;;;;;;;;;;2255309;26;19995;-69
2024/04/23 00:05:18;;;;;;;3.33;0.30;;;;;;;;;;2253757;26;20013;-64
2024/04/23 00:06:20;;;;;;;0.55;0.20;;;;;;;;;;2268231;26;19997;-67
2024/04/23 00:07:21;;;;;;;1.52;0.40;;;;;;;;;;2270861;26;20012;-65
2024/04/23 00:08:22;;;;;;;3.22;0.52;;;;;;;;;;2271244;26;20005;-68
2024/04/23 00:09:24;;;;;;;1.15;0.40;;;;;;;;;;2271122;26;19999;-65
2024/04/23 00:10:25;;;;;;;0.93;0.20;;;;;;;;;;2270927;26;20027;-67
2024/04/23 00:11:28;;;;;;;3.30;0.38;;;;;;;;;;2271080;26;20008;-69
2024/04/23 00:12:29;;;;;;;1.38;0.35;;;;;;;;;;2270518;26;20002;-66
2024/04/23 00:13:31;;;;;;;0.73;0.20;;;;;;;;;;2271102;26;20044;-68
2024/04/23 00:14:32;;;;;;;1.77;0.40;;;;;;;;;;2270553;26;19994;-67
2024/04/23 00:15:34;;;;;;;4.03;0.28;;;;;;;;;;2271092;26;20002;-67
2024/04/23 00:16:35;;;;;;;1.45;0.30;;;;;;;;;;2268927;26;19998;-67
2024/04/23 00:17:37;;;;;;;1.00;0.40;;;;;;;;;;2270863;26;20009;-67
2024/04/23 00:18:39;;;;;;;1.88;0.30;;;;;;;;;;2270923;26;20331;-68
2024/04/23 00:19:40;;;;;;;0.73;0.20;;;;;;;;;;2271133;26;20010;-65
2024/04/23 00:20:42;;;;;;;1.35;0.30;;;;;;;;;;2254291;26;20048;-68
2024/04/23 00:21:43;;;;;;;0.65;0.20;;;;;;;;;;2240467;26;20452;-67
2024/04/23 00:22:44;;;;;;;0.80;0.25;;;;;;;;;;2238076;26;20022;-67
2024/04/23 00:23:46;;;;;;;1.48;0.50;;;;;;;;;;2253957;26;20003;-68
2024/04/23 00:24:47;;;;;;;2.83;0.30;;;;;;;;;;2268593;26;20454;-67
2024/04/23 00:25:48;;;;;;;0.93;0.10;;;;;;;;;;2270245;26;19994;-67
2024/04/23 00:26:53;;;;;;;1.60;0.22;;;;;;;;;;2270530;26;19998;-67
2024/04/23 00:27:55;;;;;;;1.90;0.30;;;;;;;;;;2268005;26;20339;-66
2024/04/23 00:28:56;;;;;;;0.77;0.30;;;;;;;;;;2270539;26;20013;-67
2024/04/23 00:29:59;;;;;;;1.17;0.17;;;;;;;;;;2270644;26;20005;-67
2024/04/23 00:31:00;;;;;;;0.43;0.20;;;;;;;;;;2270555;26;20030;-67
2024/04/23 00:32:01;;;;;;;3.13;2.05;;;;;;;;;;2270917;26;20435;-69
2024/04/23 00:33:07;;;;;;;1.10;0.50;;;;;;;;;;2270381;26;20010;-66
2024/04/23 00:34:08;;;;;;;3.63;0.47;;;;;;;;;;2269177;26;20319;-66
2024/04/23 00:35:09;;;;;;;2.55;0.30;;;;;;;;;;2270537;26;19998;-68
2024/04/23 00:36:11;;;;;;;2.30;0.40;;;;;;;;;;2270915;26;20025;-71
2024/04/23 00:37:12;;;;;;;2.15;0.45;;;;;;;;;;2254410;26;20034;-67
2024/04/23 00:38:14;;;;;;;1.60;0.40;;;;;;;;;;2254770;26;19991;-68
2024/04/23 00:39:15;;;;;;;1.20;0.40;;;;;;;;;;2268402;26;20016;-67
2024/04/23 00:40:16;;;;;;;1.92;0.20;;;;;;;;;;2270712;26;20013;-68
2024/04/23 00:41:18;;;;;;;0.68;0.35;;;;;;;;;;2270466;26;20388;-67
2024/04/23 00:42:19;;;;;;;1.20;0.50;;;;;;;;;;2270357;26;19994;-69
2024/04/23 00:43:21;;;;;;;0.82;0.20;;;;;;;;;;2254388;26;20047;-67
2024/04/23 00:44:22;;;;;;;0.75;0.28;;;;;;;;;;2254897;26;19994;-68
2024/04/23 00:45:32;;;;;;;0.68;0.40;;;;;;;;;;2270529;26;20042;-66
2024/04/23 00:46:35;;;;;;;2.75;0.47;;;;;;;;;;2270359;26;19994;-67
2024/04/23 00:47:36;;;;;;;0.88;0.28;;;;;;;;;;2267823;26;19998;-66
2024/04/23 00:48:38;;;;;;;0.95;0.30;;;;;;;;;;2270051;26;19998;-68
2024/04/23 00:49:40;;;;;;;1.75;0.20;;;;;;;;;;2270543;26;20030;-68
2024/04/23 00:50:41;;;;;;;0.20;0.20;;;;;;;;;;2270365;26;19998;-67
2024/04/23 00:51:44;;;;;;;2.63;0.40;;;;;;;;;;2270443;26;20556;-65
2024/04/23 00:52:45;;;;;;;0.50;0.30;;;;;;;;;;2268306;26;19998;-67
2024/04/23 00:53:47;;;;;;;0.50;0.20;;;;;;;;;;2270673;26;20443;-67
2024/04/23 00:54:49;;;;;;;0.70;0.25;;;;;;;;;;2270630;26;20536;-68
2024/04/23 00:55:51;;;;;;;4.90;0.30;;;;;;;;;;2270635;26;20005;-68
2024/04/23 00:56:53;;;;;;;1.92;0.43;;;;;;;;;;2270652;26;19998;-65
2024/04/23 00:57:55;;;;;;;2.13;0.40;;;;;;;;;;2267972;26;20029;-67
2024/04/23 00:58:57;;;;;;;0.65;0.20;;;;;;;;;;2270500;26;20424;-65
2024/04/23 00:59:59;;;;;;;2.05;0.45;;;;;;;;;;2270887;26;20009;-67
2024/04/23 01:01:00;;;;;;;2.80;0.40;;;;;;;;;;2270420;26;20126;-68
2024/04/23 01:02:02;;;;;;;3.58;0.65;;;;;;;;;;2270789;26;20005;-65
2024/04/23 01:03:03;;;;;;;0.25;0.10;;;;;;;;;;2269980;26;20002;-66
2024/04/23 01:04:06;;;;;;;0.50;0.20;;;;;;;;;;2268196;26;20010;-66
2024/04/23 01:05:07;;;;;;;0.80;0.30;;;;;;;;;;2270670;26;19998;-68
2024/04/23 01:06:08;;;;;;;0.70;0.30;;;;;;;;;;2269928;26;20079;-70
2024/04/23 01:07:11;;;;;;;2.22;0.40;;;;;;;;;;2271274;26;19990;-66
2024/04/23 01:08:12;;;;;;;1.67;0.38;;;;;;;;;;2271459;26;19990;-66
2024/04/23 01:09:13;;;;;;;1.08;0.30;;;;;;;;;;2270924;26;19994;-64
2024/04/23 01:10:15;;;;;;;1.65;0.28;;;;;;;;;;2271189;26;20017;-67
2024/04/23 01:11:16;;;;;;;1.25;0.20;;;;;;;;;;2270676;26;20012;-67
2024/04/23 01:12:17;;;;;;;1.00;0.32;;;;;;;;;;2270831;26;20006;-65
2024/04/23 01:13:19;;;;;;;1.38;0.22;;;;;;;;;;2270520;26;20014;-66
2024/04/23 01:14:20;;;;;;;3.30;0.43;;;;;;;;;;2270305;26;19995;-65
2024/04/23 01:15:23;;;;;;;1.58;0.20;;;;;;;;;;2270829;26;20013;-66
2024/04/23 01:16:27;;;;;;;2.25;0.40;;;;;;;;;;2268447;26;20006;-66
2024/04/23 01:17:28;;;;;;;0.60;0.15;;;;;;;;;;2254717;26;20447;-66
2024/04/23 01:18:30;;;;;;;2.90;0.38;;;;;;;;;;2255002;26;20051;-67
2024/04/23 01:19:45;;;;;;;0.60;0.10;;;;;;;;;;2270793;26;20016;-67
2024/04/23 01:20:48;;;;;;;1.45;0.28;;;;;;;;;;2270780;26;20548;-67
2024/04/23 01:22:00;;;;;;;1.60;0.30;;;;;;;;;;2270679;26;20009;-67
2024/04/23 01:23:23;;;;;;;0.90;0.40;;;;;;;;;;2269956;26;20001;-67
2024/04/23 01:24:28;;;;;;;1.02;0.40;;;;;;;;;;2270766;26;19994;-67
2024/04/23 01:25:30;;;;;;;1.52;0.50;;;;;;;;;;2269724;26;20091;-67
2024/04/23 01:26:32;;;;;;;2.00;0.30;;;;;;;;;;2270582;26;19998;-67
2024/04/23 01:27:33;;;;;;;0.68;0.20;;;;;;;;;;2270702;26;20305;-68
2024/04/23 01:28:39;;;;;;;1.30;0.35;;;;;;;;;;2268103;26;20006;-67
2024/04/23 01:29:40;;;;;;;1.55;0.20;;;;;;;;;;2270796;26;20005;-67
2024/04/23 01:30:43;;;;;;;1.25;0.47;;;;;;;;;;2270610;26;20028;-67
2024/04/23 01:31:44;;;;;;;1.20;0.20;;;;;;;;;;2254616;26;20087;-68
2024/04/23 01:32:47;;;;;;;2.00;0.30;;;;;;;;;;2252945;26;20471;-69
2024/04/23 01:33:50;;;;;;;2.60;0.30;;;;;;;;;;2270830;26;20045;-68
2024/04/23 01:34:52;;;;;;;1.05;0.20;;;;;;;;;;2270659;26;19994;-67
2024/04/23 01:35:54;;;;;;;0.50;0.17;;;;;;;;;;2270679;26;20002;-66
2024/04/23 01:36:55;;;;;;;0.98;0.40;;;;;;;;;;2268489;26;20016;-67
2024/04/23 01:37:57;;;;;;;1.30;0.57;;;;;;;;;;2270543;26;20002;-67
2024/04/23 01:38:59;;;;;;;2.22;0.40;;;;;;;;;;2270718;26;20327;-66
2024/04/23 01:40:01;;;;;;;1.20;0.70;;;;;;;;;;2270767;26;19998;-68
2024/04/23 01:41:03;;;;;;;2.38;0.35;;;;;;;;;;2254806;26;20012;-65
2024/04/23 01:42:06;;;;;;;0.90;0.20;;;;;;;;;;2253091;26;20344;-66
2024/04/23 01:43:26;;;;;;;2.42;0.40;;;;;;;;;;2268425;26;19993;-67
2024/04/23 01:44:45;;;;;;;1.73;0.40;;;;;;;;;;2270670;26;20378;-65
2024/04/23 01:46:05;;;;;;;2.33;0.30;;;;;;;;;;2270778;26;19994;-68
2024/04/23 01:47:07;;;;;;;1.08;0.30;;;;;;;;;;2270645;26;20306;-66
2024/04/23 01:48:08;;;;;;;2.25;0.50;;;;;;;;;;2270579;26;20048;-66
2024/04/23 01:49:10;;;;;;;1.85;0.40;;;;;;;;;;2270683;26;20075;-66
2024/04/23 01:50:12;;;;;;;3.90;0.45;;;;;;;;;;2270847;26;20301;-67
2024/04/23 01:51:13;;;;;;;2.05;0.60;;;;;;;;;;2270696;26;20074;-66
2024/04/23 01:52:14;;;;;;;1.58;0.40;;;;;;;;;;2268039;26;19998;-67
2024/04/23 01:53:16;;;;;;;0.98;0.40;;;;;;;;;;2268446;26;19998;-67
2024/04/23 01:54:17;;;;;;;3.20;0.30;;;;;;;;;;2270692;26;20029;-67
2024/04/23 01:55:18;;;;;;;1.08;0.32;;;;;;;;;;2270699;26;20002;-66
2024/04/23 01:56:20;;;;;;;0.75;0.35;;;;;;;;;;2270544;26;20013;-66
2024/04/23 01:57:21;;;;;;;0.82;0.20;;;;;;;;;;2270389;26;20038;-66
2024/04/23 01:58:23;;;;;;;0.70;0.50;;;;;;;;;;2270382;26;19994;-66
2024/04/23 01:59:24;;;;;;;0.82;0.30;;;;;;;;;;2270538;26;20002;-66
2024/04/23 02:00:26;;;;;;;2.05;0.43;;;;;;;;;;2252356;26;19999;-66
2024/04/23 02:01:29;;;;;;;1.42;0.45;;;;;;;;;;2254979;26;20085;-66
2024/04/23 02:02:31;;;;;;;1.13;0.52;;;;;;;;;;2270542;26;19995;-66
2024/04/23 02:03:33;;;;;;;0.40;0.30;;;;;;;;;;2270619;26;20017;-67
2024/04/23 02:04:36;;;;;;;0.75;0.30;;;;;;;;;;2268476;26;20002;-65
2024/04/23 02:05:37;;;;;;;1.52;0.50;;;;;;;;;;2270588;26;20018;-66
2024/04/23 02:06:42;;;;;;;1.00;0.30;;;;;;;;;;2272071;26;19994;-68
2024/04/23 02:07:44;;;;;;;1.88;0.57;;;;;;;;;;2271730;26;20010;-66
2024/04/23 02:08:46;;;;;;;2.55;0.70;;;;;;;;;;2252931;26;20014;-67
2024/04/23 02:09:47;;;;;;;1.15;0.32;;;;;;;;;;2240193;26;20049;-66
2024/04/23 02:10:50;;;;;;;1.02;0.40;;;;;;;;;;2255436;26;20484;-66
2024/04/23 02:11:55;;;;;;;1.10;0.45;;;;;;;;;;2270439;26;20004;-66
2024/04/23 02:12:57;;;;;;;2.55;0.60;;;;;;;;;;2267874;26;19998;-68
2024/04/23 02:13:59;;;;;;;2.67;0.40;;;;;;;;;;2269929;26;20034;-67
2024/04/23 02:15:00;;;;;;;2.47;0.60;;;;;;;;;;2270415;26;20002;-66
2024/04/23 02:16:02;;;;;;;2.05;0.38;;;;;;;;;;2270618;26;20002;-68
2024/04/23 02:17:03;;;;;;;0.93;0.40;;;;;;;;;;2270358;26;20006;-68
2024/04/23 02:18:05;;;;;;;1.70;0.20;;;;;;;;;;2267928;26;20049;-68
2024/04/23 02:19:06;;;;;;;1.90;0.43;;;;;;;;;;2270410;26;20451;-67
2024/04/23 02:20:10;;;;;;;3.38;0.50;;;;;;;;;;2270466;26;20067;-67
2024/04/23 02:21:11;;;;;;;2.10;0.30;;;;;;;;;;2270535;26;19998;-67
2024/04/23 02:22:14;;;;;;;0.90;0.40;;;;;;;;;;2270463;26;20054;-68
2024/04/23 02:23:16;;;;;;;1.60;0.40;;;;;;;;;;2268319;26;20002;-66
2024/04/23 02:24:17;;;;;;;2.13;0.30;;;;;;;;;;2270349;26;20070;-67
2024/04/23 02:25:19;;;;;;;0.82;0.35;;;;;;;;;;2270323;26;20009;-66
2024/04/23 02:26:20;;;;;;;0.85;0.30;;;;;;;;;;2270487;26;19998;-66
2024/04/23 02:27:21;;;;;;;8.13;1.15;;;;;;;;;;2270446;26;20002;-65
2024/04/23 02:28:23;;;;;;;0.60;0.30;;;;;;;;;;2270154;26;19994;-63
2024/04/23 02:29:24;;;;;;;0.65;0.22;;;;;;;;;;2254446;26;19999;-66
2024/04/23 02:30:25;;;;;;;0.65;0.30;;;;;;;;;;2252413;26;20009;-68
2024/04/23 02:31:27;;;;;;;0.90;0.25;;;;;;;;;;2270336;26;20001;-65
2024/04/23 02:32:28;;;;;;;1.60;0.28;;;;;;;;;;2270497;26;20023;-68
2024/04/23 02:33:30;;;;;;;2.05;0.70;;;;;;;;;;2270194;26;20009;-70
2024/04/23 02:34:31;;;;;;;0.47;0.40;;;;;;;;;;2270494;26;20018;-68
2024/04/23 02:35:32;;;;;;;2.55;0.38;;;;;;;;;;2270262;26;19998;-67
2024/04/23 02:36:34;;;;;;;0.43;0.20;;;;;;;;;;2270303;26;20010;-69
2024/04/23 02:37:35;;;;;;;1.75;0.50;;;;;;;;;;2267967;26;20002;-66
2024/04/23 02:38:36;;;;;;;2.13;0.30;;;;;;;;;;2270157;26;20052;-66
2024/04/23 02:39:38;;;;;;;1.23;0.20;;;;;;;;;;2270217;26;20042;-68
2024/04/23 02:40:39;;;;;;;1.17;0.50;;;;;;;;;;2270432;26;20013;-67
2024/04/23 02:41:50;;;;;;;0.63;0.32;;;;;;;;;;2270173;26;20043;-67
2024/04/23 02:42:51;;;;;;;;;;;;;;;;;;2270062;26;20480;-67
2024/04/23 02:43:52;;;;;;;;;;;;;;;;;;2270501;26;19966;-68
2024/04/23 02:44:54;;;;;;;1.45;0.45;;;;;;;;;;2270310;26;20361;-68
2024/04/23 02:45:55;;;;;;;0.77;0.38;;;;;;;;;;2267998;26;20057;-68
2024/04/23 02:46:56;;;;;;;2.28;0.73;;;;;;;;;;2269897;26;20416;-68
2024/04/23 02:47:58;;;;;;;1.45;0.43;;;;;;;;;;2270198;26;20000;-69
2024/04/23 02:48:59;;;;;;;2.00;0.28;;;;;;;;;;2270334;26;20012;-67
2024/04/23 02:50:01;;;;;;;1.52;0.35;;;;;;;;;;2270332;26;20002;-67
2024/04/23 02:51:02;;;;;;;0.35;0.30;;;;;;;;;;2270366;26;19998;-67
2024/04/23 02:52:04;;;;;;;2.92;0.50;;;;;;;;;;2270089;26;20446;-68
2024/04/23 02:53:05;;;;;;;1.70;0.43;;;;;;;;;;2267919;26;20010;-68
2024/04/23 02:54:07;;;;;;;0.60;0.30;;;;;;;;;;2270150;26;20002;-67
2024/04/23 02:55:08;;;;;;;1.08;0.55;;;;;;;;;;2270170;26;20331;-68
2024/04/23 02:56:09;;;;;;;1.90;0.60;;;;;;;;;;2270254;26;20012;-68
2024/04/23 02:57:11;;;;;;;3.17;0.30;;;;;;;;;;2269877;26;20006;-67
2024/04/23 02:58:12;;;;;;;1.10;0.47;;;;;;;;;;2269886;26;20030;-68
2024/04/23 02:59:13;;;;;;;0.85;0.30;;;;;;;;;;2270285;26;19994;-68
2024/04/23 03:00:15;;;;;;;0.35;0.30;;;;;;;;;;2267741;26;20014;-68
2024/04/23 03:01:16;;;;;;;4.30;0.55;;;;;;;;;;2270097;26;19998;-69
2024/04/23 03:02:17;;;;;;;1.20;0.50;;;;;;;;;;2270122;26;20035;-69
2024/04/23 03:03:19;;;;;;;3.17;0.40;;;;;;;;;;2270163;26;19998;-68
2024/04/23 03:04:20;;;;;;;1.70;0.57;;;;;;;;;;2270161;26;20494;-69
2024/04/23 03:05:21;;;;;;;3.47;0.47;;;;;;;;;;2270069;26;20451;-68
2024/04/23 03:06:23;;;;;;;0.77;0.40;;;;;;;;;;2270171;26;19994;-68
2024/04/23 03:07:24;;;;;;;1.88;0.60;;;;;;;;;;2270424;26;20002;-68
2024/04/23 03:08:25;;;;;;;1.23;0.50;;;;;;;;;;2267991;26;20128;-67
2024/04/23 03:09:27;;;;;;;1.17;0.30;;;;;;;;;;2270167;26;20038;-68
2024/04/23 03:10:29;;;;;;;0.95;0.32;;;;;;;;;;2270164;26;20400;-68
2024/04/23 03:11:30;;;;;;;1.40;0.50;;;;;;;;;;2270020;26;20013;-68
2024/04/23 03:12:31;;;;;;;2.35;0.50;;;;;;;;;;2269696;26;20009;-68
2024/04/23 03:13:33;;;;;;;0.82;0.30;;;;;;;;;;2269669;26;20100;-66
2024/04/23 03:14:34;;;;;;;2.72;0.50;;;;;;;;;;2269623;26;20462;-68
2024/04/23 03:15:35;;;;;;;2.50;0.50;;;;;;;;;;2267870;26;19998;-66
2024/04/23 03:16:37;;;;;;;0.93;0.30;;;;;;;;;;2270071;26;20013;-68
2024/04/23 03:17:38;;;;;;;3.08;0.60;;;;;;;;;;2269778;26;20390;-67
2024/04/23 03:18:40;;;;;;;2.05;0.65;;;;;;;;;;2269799;26;20030;-68
2024/04/23 03:19:41;;;;;;;2.83;0.55;;;;;;;;;;2270256;26;20494;-68
2024/04/23 03:20:42;;;;;;;2.70;0.82;;;;;;;;;;2269853;26;20038;-68
2024/04/23 03:21:50;;;;;;;2.83;0.40;;;;;;;;;;2270105;26;20125;-66
2024/04/23 03:22:52;;;;;;;1.05;0.30;;;;;;;;;;2269296;26;20013;-68
2024/04/23 03:23:53;;;;;;;1.20;0.45;;;;;;;;;;2270053;26;20520;-70
2024/04/23 03:24:54;;;;;;;0.40;0.20;;;;;;;;;;2267406;26;20014;-68
2024/04/23 03:25:56;;;;;;;1.60;0.50;;;;;;;;;;2254164;26;20011;-67
2024/04/23 03:26:57;;;;;;;2.08;0.40;;;;;;;;;;2256750;26;20479;-67
2024/04/23 03:27:59;;;;;;;1.70;0.50;;;;;;;;;;2273242;26;20351;-67
2024/04/23 03:29:00;;;;;;;1.95;0.40;;;;;;;;;;2272965;26;20009;-67
2024/04/23 03:30:02;;;;;;;2.70;0.52;;;;;;;;;;2273162;26;19998;-68
2024/04/23 03:31:04;;;;;;;1.15;0.40;;;;;;;;;;2273237;26;19998;-67
2024/04/23 03:32:05;;;;;;;2.90;0.50;;;;;;;;;;2270915;26;20058;-68
2024/04/23 03:33:06;;;;;;;0.47;0.28;;;;;;;;;;2273154;26;20414;-66
2024/04/23 03:34:08;;;;;;;0.98;0.38;;;;;;;;;;2273270;26;19997;-68
2024/04/23 03:35:09;;;;;;;3.38;0.60;;;;;;;;;;2273121;26;20450;-68
2024/04/23 03:36:11;;;;;;;1.25;0.30;;;;;;;;;;2273076;26;20043;-68
2024/04/23 03:37:12;;;;;;;1.52;0.35;;;;;;;;;;2272995;26;20006;-69
2024/04/23 03:38:14;;;;;;;3.60;0.60;;;;;;;;;;2273124;26;20435;-68
2024/04/23 03:39:15;;;;;;;0.70;0.32;;;;;;;;;;2270835;26;20009;-69
2024/04/23 03:40:16;;;;;;;1.20;0.40;;;;;;;;;;2272913;26;20351;-67
2024/04/23 03:41:18;;;;;;;1.13;0.50;;;;;;;;;;2273149;26;20005;-67
2024/04/23 03:42:19;;;;;;;1.67;0.43;;;;;;;;;;2273057;26;20010;-68
2024/04/23 03:43:21;;;;;;;1.67;0.30;;;;;;;;;;2272928;26;20350;-67
2024/04/23 03:44:22;;;;;;;1.42;0.43;;;;;;;;;;2272818;26;20068;-67
2024/04/23 03:45:23;;;;;;;2.30;0.93;;;;;;;;;;2273034;26;20327;-66
2024/04/23 03:46:25;;;;;;;1.63;0.52;;;;;;;;;;2270714;26;20010;-67
2024/04/23 03:47:26;;;;;;;1.17;0.80;;;;;;;;;;2273170;26;20002;-66
2024/04/23 03:48:27;;;;;;;1.90;0.73;;;;;;;;;;2272992;26;20002;-66
2024/04/23 03:49:29;;;;;;;2.20;1.02;;;;;;;;;;2273065;26;20075;-67
2024/04/23 03:50:30;;;;;;;2.33;0.70;;;;;;;;;;2256911;26;19998;-68
2024/04/23 03:51:31;;;;;;;2.50;1.08;;;;;;;;;;2257086;26;19995;-67
2024/04/23 03:52:33;;;;;;;2.30;1.10;;;;;;;;;;2273180;26;20026;-66
2024/04/23 03:53:35;;;;;;;3.67;1.00;;;;;;;;;;2270570;26;20002;-66
2024/04/23 03:54:36;;;;;;;1.42;0.63;;;;;;;;;;2272974;26;20034;-66
2024/04/23 03:55:38;;;;;;;1.85;0.98;;;;;;;;;;2272961;26;19994;-66
2024/04/23 03:56:39;;;;;;;3.83;1.02;;;;;;;;;;2272962;26;20002;-67
2024/04/23 03:57:40;;;;;;;2.78;0.57;;;;;;;;;;2273030;26;19998;-67
2024/04/23 03:58:42;;;;;;;2.97;1.00;;;;;;;;;;2272748;26;20009;-67
2024/04/23 03:59:43;;;;;;;2.78;0.65;;;;;;;;;;2273069;26;20009;-67
2024/04/23 04:00:44;;;;;;;1.48;0.80;;;;;;;;;;2272963;26;20005;-66
2024/04/23 04:01:46;;;;;;;1.38;0.57;;;;;;;;;;2270696;26;19998;-66
2024/04/23 04:06:48;;;;;;;1.92;0.63;;;;;;;;;;2273075;26;19994;-68
2024/04/23 04:07:49;;;;;;;0.80;0.40;;;;;;;;;;2272753;26;20507;-68
2024/04/23 04:08:51;;;;;;;2.95;0.70;;;;;;;;;;2272958;26;19998;-68
2024/04/23 04:09:52;;;;;;;1.05;0.60;;;;;;;;;;2272659;26;20010;-67
2024/04/23 04:10:53;;;;;;;2.83;0.57;;;;;;;;;;2268883;26;20000;-69
2024/04/23 04:11:58;;;;;;;2.13;0.52;;;;;;;;;;2272425;26;20343;-68
2024/04/23 04:13:00;;;;;;;1.33;0.47;;;;;;;;;;2274940;26;20006;-67
2024/04/23 04:14:01;;;;;;;1.35;0.70;;;;;;;;;;2272871;26;20034;-67
2024/04/23 04:15:03;;;;;;;2.38;0.55;;;;;;;;;;2272449;26;20005;-68
2024/04/23 04:16:04;;;;;;;4.00;0.82;;;;;;;;;;2272484;26;20014;-67
2024/04/23 04:17:06;;;;;;;2.38;0.50;;;;;;;;;;2270630;26;20066;-67
2024/04/23 04:18:07;;;;;;;1.75;0.35;;;;;;;;;;2272813;26;20002;-68
2024/04/23 04:19:08;;;;;;;0.68;0.32;;;;;;;;;;2272815;26;20005;-67
2024/04/23 04:20:10;;;;;;;4.28;0.55;;;;;;;;;;2272562;26;20042;-65
2024/04/23 04:21:11;;;;;;;2.30;0.60;;;;;;;;;;2272665;26;19994;-69
2024/04/23 04:22:13;;;;;;;2.28;0.50;;;;;;;;;;2272668;26;20453;-68
2024/04/23 04:23:14;;;;;;;2.40;0.43;;;;;;;;;;2272698;26;20352;-67
2024/04/23 04:24:16;;;;;;;0.95;0.40;;;;;;;;;;2270300;26;20091;-67
2024/04/23 04:25:17;;;;;;;1.25;0.40;;;;;;;;;;2256840;26;19995;-67
2024/04/23 04:26:18;;;;;;;2.15;0.40;;;;;;;;;;2257333;26;20080;-67
2024/04/23 04:27:20;;;;;;;3.35;0.57;;;;;;;;;;2271621;26;19994;-66
2024/04/23 04:28:22;;;;;;;2.30;0.38;;;;;;;;;;2272341;26;20022;-67
2024/04/23 04:29:23;;;;;;;1.80;0.55;;;;;;;;;;2272161;26;20078;-68
2024/04/23 04:30:25;;;;;;;1.15;0.30;;;;;;;;;;2270313;26;20010;-66
2024/04/23 04:31:26;;;;;;;1.05;0.38;;;;;;;;;;2272737;26;20454;-66
2024/04/23 04:32:28;;;;;;;0.95;0.45;;;;;;;;;;2272617;26;20356;-68
2024/04/23 04:33:30;;;;;;;2.63;0.60;;;;;;;;;;2272794;26;20002;-69
2024/04/23 04:34:32;;;;;;;1.58;0.47;;;;;;;;;;2272607;26;20002;-66
2024/04/23 04:35:33;;;;;;;1.65;0.43;;;;;;;;;;2273041;26;19998;-66
2024/04/23 04:36:34;;;;;;;0.93;0.30;;;;;;;;;;2272616;26;19998;-65
2024/04/23 04:37:36;;;;;;;1.80;0.70;;;;;;;;;;2269631;26;20444;-66
2024/04/23 04:38:37;;;;;;;2.60;0.57;;;;;;;;;;2269753;26;19998;-67
2024/04/23 04:39:39;;;;;;;1.40;0.80;;;;;;;;;;2270829;26;20006;-66
2024/04/23 04:40:41;;;;;;;1.13;0.50;;;;;;;;;;2254824;26;20009;-66
2024/04/23 04:41:42;;;;;;;2.45;0.60;;;;;;;;;;2253785;26;20438;-66
2024/04/23 04:42:43;;;;;;;2.45;0.93;;;;;;;;;;2270575;26;20096;-65
2024/04/23 04:43:45;;;;;;;3.80;0.60;;;;;;;;;;2268334;26;20006;-67
2024/04/23 04:44:46;;;;;;;2.75;0.60;;;;;;;;;;2270316;26;19998;-67
2024/04/23 04:45:48;;;;;;;2.05;0.57;;;;;;;;;;2270551;26;20022;-66
2024/04/23 04:46:49;;;;;;;2.22;0.90;;;;;;;;;;2270733;26;20312;-65
2024/04/23 04:47:50;;;;;;;2.25;0.80;;;;;;;;;;2270473;26;20001;-66
2024/04/23 04:48:52;;;;;;;1.38;0.80;;;;;;;;;;2271467;26;19994;-67
2024/04/23 04:49:53;;;;;;;3.40;0.68;;;;;;;;;;2255422;26;20019;-66
2024/04/23 04:50:55;;;;;;;1.52;0.70;;;;;;;;;;2255681;26;19999;-66
2024/04/23 04:51:56;;;;;;;3.78;0.60;;;;;;;;;;2271150;26;20001;-68
2024/04/23 04:52:57;;;;;;;2.95;0.70;;;;;;;;;;2271095;26;20389;-66
2024/04/23 04:53:59;;;;;;;2.30;0.77;;;;;;;;;;2271073;26;20004;-65
2024/04/23 04:55:00;;;;;;;2.20;0.55;;;;;;;;;;2270872;26;19998;-68
2024/04/23 04:56:02;;;;;;;4.38;0.52;;;;;;;;;;2270747;26;20086;-66
2024/04/23 04:57:04;;;;;;;2.97;0.45;;;;;;;;;;2255083;26;20430;-67
2024/04/23 04:58:05;;;;;;;1.40;0.63;;;;;;;;;;2253595;26;19994;-67
2024/04/23 04:59:07;;;;;;;2.83;0.50;;;;;;;;;;2270821;26;20074;-68
2024/04/23 05:00:08;;;;;;;1.77;0.55;;;;;;;;;;2270966;26;20480;-66
2024/04/23 05:01:10;;;;;;;1.00;0.65;;;;;;;;;;2270922;26;20066;-65
2024/04/23 05:02:11;;;;;;;2.15;0.73;;;;;;;;;;2270854;26;20013;-66
2024/04/23 05:03:12;;;;;;;1.23;0.50;;;;;;;;;;2270897;26;20008;-66
2024/04/23 05:04:14;;;;;;;7.25;1.38;;;;;;;;;;2270775;26;20043;-67
2024/04/23 05:05:15;;;;;;;1.88;0.60;;;;;;;;;;2266361;26;20013;-66
2024/04/23 05:06:17;;;;;;;1.67;0.52;;;;;;;;;;2267937;26;20300;-63
2024/04/23 05:07:18;;;;;;;2.70;0.55;;;;;;;;;;2264270;26;20421;-63
2024/04/23 05:08:20;;;;;;;1.75;0.50;;;;;;;;;;2267588;26;20002;-64
2024/04/23 05:09:21;;;;;;;5.32;0.55;;;;;;;;;;2267344;26;19998;-62
2024/04/23 05:10:22;;;;;;;2.22;0.63;;;;;;;;;;2264477;26;20042;-63
2024/04/23 05:11:24;;;;;;;2.42;0.68;;;;;;;;;;2223974;26;20012;-62
2024/04/23 05:12:25;;;;;;;1.88;0.98;;;;;;;;;;2233117;26;20015;-63
2024/04/23 05:13:26;;;;;;;2.20;0.55;;;;;;;;;;2229637;26;20010;-63
2024/04/23 05:14:28;;;;;;;2.05;0.57;;;;;;;;;;2252139;26;20098;-63
2024/04/23 05:15:29;;;;;;;3.28;0.90;;;;;;;;;;2266483;26;20017;-63
2024/04/23 05:16:31;;;;;;;2.25;0.70;;;;;;;;;;2252435;26;20048;-64
2024/04/23 05:17:33;;;;;;;1.73;0.47;;;;;;;;;;2251519;26;20077;-63
2024/04/23 05:18:34;;;;;;;3.30;0.50;;;;;;;;;;2251493;26;20582;-66
2024/04/23 05:19:35;;;;;;;3.03;0.63;;;;;;;;;;2242283;26;19999;-63
2024/04/23 05:20:37;;;;;;;4.53;0.70;;;;;;;;;;2251457;26;20077;-66
2024/04/23 05:21:38;;;;;;;1.45;0.50;;;;;;;;;;2268398;26;20001;-67
2024/04/23 05:22:40;;;;;;;1.92;0.80;;;;;;;;;;2267702;26;19998;-64
2024/04/23 05:23:41;;;;;;;2.05;0.90;;;;;;;;;;2268531;26;20446;-69
2024/04/23 05:24:43;;;;;;;0.95;0.63;;;;;;;;;;2236749;26;20019;-68
2024/04/23 05:25:44;;;;;;;4.00;1.20;;;;;;;;;;2237452;26;20015;-71
2024/04/23 05:26:45;;;;;;;2.33;0.80;;;;;;;;;;2267907;26;20415;-68
2024/04/23 05:27:47;;;;;;;3.25;0.80;;;;;;;;;;2267762;26;20012;-67
2024/04/23 05:28:48;;;;;;;1.55;0.70;;;;;;;;;;2267971;26;20017;-68
2024/04/23 05:29:53;;;;;;;2.10;0.70;;;;;;;;;;2265169;26;20002;-68
2024/04/23 05:33:36;;;;;;;0.80;0.43;;;;;;;;;;2267618;26;19931;-66
2024/04/23 05:34:37;;;;;;;3.45;0.68;;;;;;;;;;2268657;26;19994;-68
2024/04/23 05:35:38;;;;;;;2.83;0.77;;;;;;;;;;2252499;26;19999;-70
2024/04/23 05:36:40;;;;;;;2.80;0.60;;;;;;;;;;2252668;26;20002;-69
2024/04/23 05:37:41;;;;;;;1.33;0.52;;;;;;;;;;2267983;26;20010;-69
2024/04/23 05:38:43;;;;;;;1.33;0.50;;;;;;;;;;2268147;26;19998;-68
2024/04/23 05:39:44;;;;;;;2.85;0.68;;;;;;;;;;2267190;26;20451;-69
2024/04/23 05:40:45;;;;;;;4.70;0.80;;;;;;;;;;2267044;26;20030;-73
2024/04/23 05:41:47;;;;;;;2.90;0.65;;;;;;;;;;2268739;26;19998;-71
2024/04/23 05:42:48;;;;;;;4.78;0.75;;;;;;;;;;2267947;26;20009;-69
2024/04/23 05:43:51;;;;;;;4.82;0.98;;;;;;;;;;2268244;26;20006;-69
2024/04/23 05:44:54;;;;;;;1.58;0.82;;;;;;;;;;2268138;26;19994;-69
2024/04/23 05:45:55;;;;;;;1.58;0.60;;;;;;;;;;2268339;26;20022;-67
2024/04/23 05:46:56;;;;;;;2.47;0.68;;;;;;;;;;2267643;26;20030;-69
2024/04/23 05:48:17;;;;;;;2.17;0.60;;;;;;;;;;2267848;26;19994;-66
2024/04/23 05:49:37;;;;;;;1.80;0.50;;;;;;;;;;2267772;26;20092;-64
2024/04/23 05:50:57;;;;;;;1.92;0.60;;;;;;;;;;2252866;26;20444;-68
2024/04/23 05:52:17;;;;;;;1.17;0.75;;;;;;;;;;2257975;26;20405;-66
2024/04/23 05:53:37;;;;;;;2.92;0.63;;;;;;;;;;2267939;26;19998;-66
2024/04/23 05:54:57;;;;;;;3.23;0.77;;;;;;;;;;2268479;26;20051;-63
2024/04/23 05:55:59;;;;;;;1.77;0.60;;;;;;;;;;2268330;26;20212;-66
2024/04/23 05:57:01;;;;;;;3.00;0.57;;;;;;;;;;2268275;26;20017;-65
2024/04/23 05:58:02;;;;;;;2.35;0.70;;;;;;;;;;2268455;26;20102;-64
2024/04/23 05:59:04;;;;;;;5.25;2.05;;;;;;;;;;2268956;26;20002;-69
2024/04/23 06:00:06;;;;;;;2.28;1.08;;;;;;;;;;2268381;26;20102;-69
2024/04/23 06:01:07;;;;;;;0.95;0.52;;;;;;;;;;2269312;26;20009;-67
2024/04/23 06:02:08;;;;;;;2.22;0.43;;;;;;;;;;2268309;26;20105;-69
2024/04/23 06:03:10;;;;;;;4.30;0.70;;;;;;;;;;2269289;26;19997;-66
2024/04/23 06:04:11;;;;;;;1.17;0.52;;;;;;;;;;2267506;26;20416;-67
2024/04/23 06:05:12;;;;;;;6.50;0.90;;;;;;;;;;2268568;26;20043;-68
2024/04/23 06:06:14;;;;;;;2.25;0.73;;;;;;;;;;2268095;26;20078;-63
2024/04/23 06:07:17;;;;;;;2.05;0.60;;;;;;;;;;2264284;26;19998;-66
2024/04/23 06:08:19;;;;;;;2.35;0.80;;;;;;;;;;2265777;26;20013;-64
2024/04/23 06:09:20;;;;;;;4.30;1.40;;;;;;;;;;2267352;26;20002;-68
2024/04/23 06:10:22;;;;;;;4.20;0.80;;;;;;;;;;2253617;26;20048;-65
2024/04/23 06:11:23;;;;;;;1.98;0.63;;;;;;;;;;2252393;26;20038;-65
2024/04/23 06:12:24;;;;;;;1.27;0.60;;;;;;;;;;2249716;26;20490;-65
2024/04/23 06:13:26;;;;;;;1.75;0.77;;;;;;;;;;2253898;26;20009;-68
2024/04/23 06:14:27;;;;;;;2.75;0.90;;;;;;;;;;2252986;26;20003;-66
2024/04/23 06:15:29;;;;;;;2.55;0.70;;;;;;;;;;2268613;26;20013;-65
2024/04/23 06:16:30;;;;;;;5.68;0.80;;;;;;;;;;2269199;26;19998;-65
2024/04/23 06:17:35;;;;;;;1.95;0.70;;;;;;;;;;2269372;26;20010;-62
2024/04/23 06:18:37;;;;;;;3.03;0.90;;;;;;;;;;2252167;26;20468;-64
2024/04/23 06:19:38;;;;;;;3.17;0.75;;;;;;;;;;2243272;26;20038;-66