Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:01:18;;;;;;;29.33;13.73;;;6.20;70.70;;;;;;5051773;28;20128;-76
2021/01/23 00:03:44;;;;;;;21.73;13.77;;;6.20;70.70;;;;;;5049595;28;20064;-76
2021/01/23 00:06:10;;;;;;;29.23;13.67;;;6.20;70.70;;;;;;5049220;28;20099;-76
2021/01/23 00:08:35;;;;;;;23.73;13.47;;;6.20;70.70;;;;;;5030680;28;20034;-75
2021/01/23 00:11:01;;;;;;;21.20;12.60;;;6.20;70.70;;;;;;5045282;28;20384;-75
2021/01/23 00:13:27;;;;;;;21.30;13.17;;;6.30;70.80;;;;;;5031263;28;20106;-75
2021/01/23 00:15:52;;;;;;;19.80;11.50;;;6.20;70.70;;;;;;5049956;28;20112;-75
2021/01/23 00:18:18;;;;;;;21.93;12.43;;;6.20;70.60;;;;;;5049769;28;20104;-75
2021/01/23 00:20:44;;;;;;;21.87;11.23;;;6.20;70.60;;;;;;5027474;28;20036;-75
2021/01/23 00:23:09;;;;;;;20.50;12.13;;;6.20;70.70;;;;;;5031842;28;20109;-75
2021/01/23 00:25:35;;;;;;;24.27;13.77;;;6.20;70.80;;;;;;5049962;28;20039;-75
2021/01/23 00:28:01;;;;;;;23.03;12.90;;;6.20;70.80;;;;;;5043249;28;20163;-75
2021/01/23 00:30:26;;;;;;;21.37;11.50;;;6.20;70.80;;;;;;5047629;28;20040;-76
2021/01/23 00:32:52;;;;;;;20.13;12.80;;;6.20;70.80;;;;;;5031723;28;20073;-76
2021/01/23 00:35:18;;;;;;;21.47;13.80;;;6.20;70.80;;;;;;5030208;28;20033;-76
2021/01/23 00:37:47;;;;;;;21.40;12.73;;;6.20;70.80;;;;;;5013413;28;20029;-75
2021/01/23 00:40:13;;;;;;;24.23;13.57;;;6.20;70.70;;;;;;5036056;28;20029;-76
2021/01/23 00:42:39;;;;;;;21.90;12.10;;;6.10;70.70;;;;;;5014733;28;20447;-76
2021/01/23 00:45:05;;;;;;;19.30;11.17;;;6.20;70.80;;;;;;5044153;28;20029;-76
2021/01/23 00:47:31;;;;;;;22.80;12.77;;;6.20;70.80;;;;;;5020063;28;20026;-76
2021/01/23 00:49:56;;;;;;;19.97;11.97;;;6.10;70.80;;;;;;5025217;28;20029;-75
2021/01/23 00:52:22;;;;;;;19.67;11.80;;;6.20;70.80;;;;;;5012505;28;20073;-75
2021/01/23 00:54:47;;;;;;;18.50;11.60;;;6.20;70.80;;;;;;5028016;28;20039;-76
2021/01/23 00:57:13;;;;;;;24.83;14.30;;;6.10;70.80;;;;;;5031975;28;20090;-75
2021/01/23 00:59:38;;;;;;;19.83;12.50;;;6.10;70.90;;;;;;5050369;28;20074;-75
2021/01/23 01:02:04;;;;;;;20.97;14.17;;;6.10;70.90;;;;;;5048937;28;20049;-76
2021/01/23 01:04:30;;;;;;;20.50;13.20;;;6.20;71.00;;;;;;5030889;28;20029;-75
2021/01/23 01:06:55;;;;;;;19.87;11.57;;;6.40;71.10;;;;;;5049281;28;20060;-75
2021/01/23 01:09:21;;;;;;;24.73;11.90;;;6.10;70.90;;;;;;5023210;28;20188;-75
2021/01/23 01:11:46;;;;;;;18.17;11.50;;;6.10;71.10;;;;;;5048498;28;20037;-75
2021/01/23 01:14:12;;;;;;;17.83;11.03;;;6.10;71.30;;;;;;5040902;28;20387;-75
2021/01/23 01:16:38;;;;;;;25.57;13.60;;;6.10;71.60;;;;;;5027424;28;20055;-75
2021/01/23 01:19:03;;;;;;;17.43;11.50;;;6.10;71.70;;;;;;5027999;28;20936;-75
2021/01/23 01:21:29;;;;;;;20.40;10.70;;;6.10;71.70;;;;;;5048123;28;20037;-75
2021/01/23 01:23:54;;;;;;;22.37;12.67;;;6.10;71.80;;;;;;5031422;28;20037;-75
2021/01/23 01:26:20;;;;;;;19.53;11.67;;;6.10;71.70;;;;;;5031547;28;20455;-75
2021/01/23 01:28:46;;;;;;;19.83;11.60;;;6.10;71.60;;;;;;5017683;28;20053;-75
2021/01/23 01:31:11;;;;;;;18.00;11.40;;;6.10;71.60;;;;;;5012521;28;20358;-76
2021/01/23 01:33:37;;;;;;;19.50;11.73;;;6.20;71.60;;;;;;5028905;28;20078;-76
2021/01/23 01:36:03;;;;;;;18.83;11.20;;;6.20;71.40;;;;;;5020989;28;20025;-75
2021/01/23 01:38:29;;;;;;;20.80;11.10;;;6.20;71.40;;;;;;5033448;28;20029;-76
2021/01/23 01:40:54;;;;;;;20.10;11.37;;;6.20;71.30;;;;;;5004873;28;20117;-76
2021/01/23 01:43:20;;;;;;;16.83;10.77;;;6.20;71.30;;;;;;5011318;28;20033;-76
2021/01/23 01:45:46;;;;;;;20.13;11.20;;;6.10;71.10;;;;;;5031673;28;20484;-75
2021/01/23 01:48:12;;;;;;;19.30;10.80;;;6.10;71.00;;;;;;5049228;28;20495;-75
2021/01/23 01:50:41;;;;;;;15.87;9.77;;;6.10;71.10;;;;;;5018610;28;20434;-75
2021/01/23 01:53:07;;;;;;;19.17;11.73;;;6.10;71.20;;;;;;5040756;28;20025;-76
2021/01/23 01:55:35;;;;;;;16.77;10.87;;;6.10;71.20;;;;;;5033291;28;20029;-75
2021/01/23 01:58:04;;;;;;;17.43;10.57;;;6.10;71.20;;;;;;5025621;28;20100;-76
2021/01/23 02:00:30;;;;;;;17.37;10.07;;;6.10;71.30;;;;;;5044249;28;20064;-75
2021/01/23 02:03:30;;;;;;;19.63;10.47;;;6.10;71.20;;;;;;5063229;28;20128;-75
2021/01/23 02:06:18;;;;;;;18.80;10.77;;;6.10;71.20;;;;;;5052627;28;20064;-75
2021/01/23 02:09:25;;;;;;;15.97;9.90;;;6.10;71.30;;;;;;5058138;28;20040;-75
2021/01/23 02:11:57;;;;;;;16.53;9.70;;;6.00;71.20;;;;;;5060423;28;20331;-75
2021/01/23 02:14:59;;;;;;;13.77;9.47;;;6.00;71.20;;;;;;5070210;28;20036;-75
2021/01/23 02:17:31;;;;;;;16.40;10.10;;;6.00;71.30;;;;;;5057306;28;20035;-75
2021/01/23 02:20:02;;;;;;;18.93;10.23;;;5.90;71.50;;;;;;5060690;28;20087;-76
2021/01/23 02:23:02;;;;;;;16.67;10.13;;;5.90;71.70;;;;;;5068553;28;20033;-75
2021/01/23 02:25:37;;;;;;;16.63;8.70;;;5.90;71.60;;;;;;5053801;28;20471;-76
2021/01/23 02:28:15;;;;;;;16.83;9.43;;;5.90;71.60;;;;;;5061658;28;20131;-75
2021/01/23 02:30:55;;;;;;;17.37;9.97;;;5.90;71.60;;;;;;5063980;28;20028;-75
2021/01/23 02:33:22;;;;;;;19.53;10.23;;;6.00;71.80;;;;;;5071692;28;20025;-75
2021/01/23 02:35:48;;;;;;;17.43;10.13;;;5.90;71.90;;;;;;5066558;28;20116;-75
2021/01/23 02:38:15;;;;;;;18.37;10.13;;;5.80;72.10;;;;;;5058189;28;20036;-75
2021/01/23 02:40:42;;;;;;;14.60;9.47;;;5.80;72.30;;;;;;5065394;28;20083;-75
2021/01/23 02:43:07;;;;;;;18.53;10.63;;;5.70;72.50;;;;;;5050664;28;20479;-75
2021/01/23 02:45:33;;;;;;;16.43;9.60;;;5.70;72.70;;;;;;5054235;28;20111;-75
2021/01/23 02:47:59;;;;;;;15.70;10.17;;;5.80;72.80;;;;;;5063984;28;20032;-76
2021/01/23 02:50:26;;;;;;;14.93;8.97;;;5.80;72.80;;;;;;5064204;28;20047;-75
2021/01/23 02:53:05;;;;;;;17.33;9.63;;;5.80;72.80;;;;;;5062538;28;20546;-75
2021/01/23 02:55:33;;;;;;;22.50;11.17;;;5.90;72.80;;;;;;5069224;28;20440;-75
2021/01/23 02:58:03;;;;;;;17.43;10.97;;;6.00;72.80;;;;;;5068850;28;20120;-76
2021/01/23 03:00:31;;;;;;;17.83;11.23;;;6.00;72.70;;;;;;5064319;28;20475;-75
2021/01/23 03:02:58;;;;;;;21.07;11.27;;;6.00;72.70;;;;;;5070674;28;20074;-75
2021/01/23 03:05:29;;;;;;;15.20;10.23;;;6.10;72.60;;;;;;5069043;28;20079;-75
2021/01/23 03:07:55;;;;;;;26.90;11.60;;;6.10;72.70;;;;;;5052127;28;20048;-75
2021/01/23 03:10:41;;;;;;;16.07;9.83;;;6.20;72.60;;;;;;5063486;28;20035;-76
2021/01/23 03:13:08;;;;;;;16.77;9.83;;;6.20;72.50;;;;;;5058329;28;20478;-75
2021/01/23 03:15:35;;;;;;;16.07;10.83;;;6.20;72.50;;;;;;5046582;28;20033;-75
2021/01/23 03:18:01;;;;;;;18.37;11.73;;;6.20;72.60;;;;;;5050093;28;20029;-76
2021/01/23 03:20:27;;;;;;;15.73;10.33;;;6.20;72.70;;;;;;5061799;28;20036;-76
2021/01/23 03:22:57;;;;;;;20.23;12.00;;;6.20;72.70;;;;;;5050332;28;20025;-75
2021/01/23 03:25:23;;;;;;;16.73;10.67;;;6.30;72.90;;;;;;5046311;28;20032;-76
2021/01/23 03:27:49;;;;;;;19.53;11.27;;;6.40;73.00;;;;;;5055768;28;20052;-75
2021/01/23 03:30:16;;;;;;;16.63;10.93;;;6.40;72.90;;;;;;5059290;28;20045;-75
2021/01/23 03:32:42;;;;;;;19.77;12.30;;;6.50;72.80;;;;;;5065022;28;20024;-75
2021/01/23 03:35:08;;;;;;;20.30;10.90;;;6.60;72.80;;;;;;5061081;28;20036;-75
2021/01/23 03:37:34;;;;;;;17.13;10.70;;;6.60;72.70;;;;;;5044102;28;20373;-76
2021/01/23 03:40:01;;;;;;;18.30;12.00;;;6.70;72.60;;;;;;5056735;28;20077;-75
2021/01/23 03:42:27;;;;;;;17.17;10.63;;;6.70;72.50;;;;;;5053891;28;20039;-75
2021/01/23 03:44:53;;;;;;;16.13;9.40;;;6.80;72.50;;;;;;5063879;28;20041;-75
2021/01/23 03:47:18;;;;;;;18.97;10.53;;;6.80;72.50;;;;;;5052210;28;20548;-75
2021/01/23 03:49:44;;;;;;;17.27;10.37;;;6.80;72.50;;;;;;5059648;28;20094;-75
2021/01/23 03:52:12;;;;;;;16.77;9.50;;;6.90;72.60;;;;;;5069094;28;20037;-76
2021/01/23 03:54:39;;;;;;;16.90;9.07;;;6.90;72.80;;;;;;5052016;28;20347;-75
2021/01/23 03:57:05;;;;;;;18.53;9.37;;;6.90;73.40;;;;;;5064887;28;20135;-76
2021/01/23 03:59:31;;;;;;;16.70;9.10;;;6.90;73.60;;;;;;5063855;28;20230;-76
2021/01/23 04:01:56;;;;;;;25.67;10.60;;;6.90;73.90;;;;;;5044870;28;20068;-76
2021/01/23 04:04:22;;;;;;;15.20;7.87;;;7.00;74.00;;;;;;5029113;28;20518;-76
2021/01/23 04:06:48;;;;;;;14.83;8.80;;;7.00;73.90;;;;;;5015043;28;21145;-75
2021/01/23 04:09:14;;;;;;;15.40;9.57;;;7.10;73.80;;;;;;5015686;28;20061;-76
2021/01/23 04:11:40;;;;;;;14.07;9.27;;;7.10;74.00;;;;;;5028004;28;20041;-75
2021/01/23 04:14:05;;;;;;;18.03;9.23;;;7.20;74.00;;;;;;4996285;28;20041;-76
2021/01/23 04:16:31;;;;;;;14.77;9.07;;;7.20;74.10;;;;;;5031962;28;20025;-75
2021/01/23 04:18:56;;;;;;;18.50;9.50;;;7.20;74.10;;;;;;5048643;28;20029;-75
2021/01/23 04:21:22;;;;;;;15.83;10.13;;;7.20;74.20;;;;;;5015388;28;20043;-75
2021/01/23 04:23:48;;;;;;;16.03;9.33;;;7.20;74.10;;;;;;5017702;28;20067;-75
2021/01/23 04:26:13;;;;;;;15.90;9.00;;;7.20;74.20;;;;;;5027832;28;20334;-76
2021/01/23 04:28:39;;;;;;;15.03;8.83;;;7.20;74.10;;;;;;5034385;28;20041;-75
2021/01/23 04:31:05;;;;;;;17.20;9.17;;;7.30;74.10;;;;;;5010602;28;20447;-76
2021/01/23 04:33:32;;;;;;;14.13;9.20;;;7.30;74.00;;;;;;5024630;28;20033;-75
2021/01/23 04:35:57;;;;;;;15.53;9.20;;;7.40;73.90;;;;;;5034852;28;20124;-75
2021/01/23 04:38:23;;;;;;;17.00;9.20;;;7.40;73.80;;;;;;5030189;28;20115;-76
2021/01/23 04:40:49;;;;;;;17.07;9.80;;;7.40;73.80;;;;;;5011810;28;20080;-76
2021/01/23 04:43:14;;;;;;;16.15;8.98;;;7.40;73.90;;;;;;5049043;28;20703;-76
2021/01/23 04:45:40;;;;;;;14.23;8.15;;;7.40;73.90;;;;;;5029517;28;20437;-75
2021/01/23 04:48:06;;;;;;;19.77;10.50;;;7.40;74.00;;;;;;5031872;28;20055;-76
2021/01/23 04:50:32;;;;;;;16.60;9.70;;;7.40;73.90;;;;;;5013330;28;20041;-75
2021/01/23 04:52:58;;;;;;;15.30;9.97;;;7.40;74.00;;;;;;5043657;28;20036;-75
2021/01/23 04:55:23;;;;;;;17.33;9.53;;;7.40;73.90;;;;;;5014335;28;20087;-76
2021/01/23 04:57:49;;;;;;;15.27;9.13;;;7.40;73.90;;;;;;5030893;28;20110;-76
2021/01/23 05:00:15;;;;;;;15.80;8.80;;;7.40;73.90;;;;;;5035239;28;20060;-75
2021/01/23 05:02:41;;;;;;;14.17;9.47;;;7.50;73.90;;;;;;5051724;28;20115;-75
2021/01/23 05:05:08;;;;;;;16.83;9.13;;;7.50;73.90;;;;;;5068570;28;20086;-75
2021/01/23 05:07:35;;;;;;;15.90;8.70;;;7.50;73.70;;;;;;5069858;28;20073;-75
2021/01/23 05:10:14;;;;;;;15.05;8.68;;;7.50;73.60;;;;;;5068455;28;20052;-76
2021/01/23 05:12:48;;;;;;;16.75;7.45;;;7.60;73.70;;;;;;5065598;28;20086;-75
2021/01/23 05:15:23;;;;;;;16.58;9.32;;;7.60;73.70;;;;;;5064073;28;20036;-75
2021/01/23 05:17:54;;;;;;;15.25;8.85;;;7.50;73.80;;;;;;5055114;28;20032;-75
2021/01/23 05:20:41;;;;;;;14.75;8.45;;;7.50;73.90;;;;;;5062191;28;20095;-75
2021/01/23 05:23:07;;;;;;;17.03;8.93;;;7.50;73.70;;;;;;5067066;28;20086;-76
2021/01/23 05:25:35;;;;;;;17.03;8.90;;;7.60;73.80;;;;;;5063252;28;20035;-75
2021/01/23 05:28:02;;;;;;;14.37;7.97;;;7.50;73.70;;;;;;5056759;28;20033;-75
2021/01/23 05:30:52;;;;;;;14.37;8.83;;;7.50;73.70;;;;;;5065311;28;20033;-75
2021/01/23 05:33:21;;;;;;;17.58;9.13;;;7.40;73.90;;;;;;5055136;28;20025;-76
2021/01/23 05:36:01;;;;;;;17.10;8.93;;;7.40;74.00;;;;;;5060084;28;20036;-75
2021/01/23 05:38:31;;;;;;;18.33;9.70;;;7.40;74.20;;;;;;5054627;28;20040;-75
2021/01/23 05:41:04;;;;;;;18.33;10.67;;;7.40;74.20;;;;;;5072433;28;20067;-76
2021/01/23 05:43:31;;;;;;;;;;;7.30;74.70;;;;;;5072598;28;20036;-76
2021/01/23 05:45:58;;;;;;;16.83;9.40;;;7.40;74.30;;;;;;5052785;28;19936;-76
2021/01/23 05:48:24;;;;;;;17.10;9.60;;;7.40;74.40;;;;;;5055331;28;20029;-76
2021/01/23 05:50:51;;;;;;;15.70;9.00;;;7.40;74.50;;;;;;5072770;28;20036;-76
2021/01/23 05:53:17;;;;;;;18.13;9.23;;;7.40;74.70;;;;;;5066742;28;20128;-76
2021/01/23 05:55:43;;;;;;;16.87;10.50;;;7.40;74.80;;;;;;5064308;28;20471;-76
2021/01/23 05:58:09;;;;;;;20.67;10.50;;;7.40;74.80;;;;;;5043476;28;20047;-76
2021/01/23 06:00:35;;;;;;;19.60;9.47;;;7.30;74.90;;;;;;5054283;28;20125;-76
2021/01/23 06:03:01;;;;;;;17.47;9.30;;;7.30;74.90;;;;;;5069795;28;20063;-76
2021/01/23 06:05:27;;;;;;;16.33;9.17;;;7.30;74.90;;;;;;5062186;28;20096;-76
2021/01/23 06:07:53;;;;;;;17.13;9.53;;;7.40;75.10;;;;;;5058850;28;20549;-76
2021/01/23 06:10:21;;;;;;;14.47;9.00;;;7.40;75.10;;;;;;5058942;28;20152;-76
2021/01/23 06:12:48;;;;;;;16.63;8.97;;;7.40;75.00;;;;;;5061481;28;20029;-76
2021/01/23 06:15:32;;;;;;;21.63;11.33;;;7.50;74.80;;;;;;5035251;28;20059;-76
2021/01/23 06:18:23;;;;;;;14.70;8.17;;;7.50;74.60;;;;;;5052253;28;20033;-76
2021/01/23 06:20:51;;;;;;;14.63;9.20;;;7.50;74.50;;;;;;5048378;28;20051;-76
2021/01/23 06:23:19;;;;;;;15.43;9.00;;;7.50;74.30;;;;;;5062037;28;20106;-76
2021/01/23 06:25:51;;;;;;;17.77;10.10;;;7.50;74.30;;;;;;5065825;28;20025;-75
2021/01/23 06:28:22;;;;;;;17.03;9.20;;;7.40;74.30;;;;;;5071773;28;20051;-76
2021/01/23 06:30:52;;;;;;;17.23;9.57;;;7.40;74.40;;;;;;5071262;28;20028;-76
2021/01/23 06:33:24;;;;;;;17.37;10.20;;;7.40;74.60;;;;;;5065805;28;20454;-76
2021/01/23 06:36:10;;;;;;;16.07;8.97;;;7.50;74.70;;;;;;5069654;28;20037;-76
2021/01/23 06:38:37;;;;;;;16.95;10.43;;;7.40;74.70;;;;;;5059596;28;20525;-76
2021/01/23 06:41:32;;;;;;;17.97;10.90;;;7.40;75.00;;;;;;5059777;28;20071;-76
2021/01/23 06:44:07;;;;;;;17.90;10.77;;;7.40;75.00;;;;;;5055159;28;20124;-76
2021/01/23 06:46:41;;;;;;;16.45;9.57;;;7.40;75.00;;;;;;5069543;28;20466;-76
2021/01/23 06:49:14;;;;;;;19.03;10.17;;;7.50;75.10;;;;;;5071472;28;20064;-76
2021/01/23 06:51:40;;;;;;;16.55;9.65;;;7.50;75.00;;;;;;5069018;28;20058;-76
2021/01/23 06:54:13;;;;;;;17.33;10.23;;;7.50;75.00;;;;;;5070525;28;20052;-76
2021/01/23 06:56:49;;;;;;;15.45;9.23;;;7.60;75.00;;;;;;5057984;28;20163;-76
2021/01/23 06:59:21;;;;;;;17.77;9.48;;;7.60;74.90;;;;;;5067847;28;20116;-76
2021/01/23 07:02:03;;;;;;;15.48;9.73;;;7.60;74.70;;;;;;5051037;28;20044;-76
2021/01/23 07:04:31;;;;;;;22.08;12.77;;;7.70;74.60;;;;;;5051156;28;20055;-76
2021/01/23 07:06:58;;;;;;;17.57;10.27;;;7.70;74.50;;;;;;5019374;28;20500;-76
2021/01/23 07:09:47;;;;;;;17.67;11.17;;;7.60;74.60;;;;;;5030951;28;20033;-76
2021/01/23 07:12:47;;;;;;;17.77;9.87;;;7.60;74.80;;;;;;5032438;28;20116;-76
2021/01/23 07:15:22;;;;;;;18.67;11.82;;;7.60;74.90;;;;;;5045721;28;20033;-75
2021/01/23 07:17:49;;;;;;;17.83;11.10;;;7.60;74.90;;;;;;5048883;28;20046;-76
2021/01/23 07:20:19;;;;;;;23.60;10.43;;;7.60;74.90;;;;;;5018752;28;20037;-76
2021/01/23 07:22:46;;;;;;;18.77;9.88;;;7.60;74.90;;;;;;5025203;28;20088;-76
2021/01/23 07:25:17;;;;;;;20.42;11.73;;;7.70;75.00;;;;;;5033029;28;20395;-76
2021/01/23 07:27:43;;;;;;;19.63;11.98;;;7.70;74.90;;;;;;5048664;28;20025;-76
2021/01/23 07:30:13;;;;;;;17.23;10.30;;;7.70;74.80;;;;;;5051567;28;20029;-76
2021/01/23 07:32:40;;;;;;;19.25;10.25;;;7.70;74.60;;;;;;5027051;28;20051;-76
2021/01/23 07:35:07;;;;;;;15.82;9.35;;;7.80;74.60;;;;;;5020658;28;20608;-76
2021/01/23 07:37:49;;;;;;;16.48;9.50;;;7.80;74.50;;;;;;5017684;28;20037;-76
2021/01/23 07:40:19;;;;;;;18.90;10.13;;;7.70;74.50;;;;;;5022296;28;20041;-76
2021/01/23 07:42:45;;;;;;;16.73;9.65;;;7.70;74.50;;;;;;5020072;28;20071;-76
2021/01/23 07:45:13;;;;;;;16.10;9.53;;;7.70;74.50;;;;;;5038589;28;20246;-76
2021/01/23 07:47:39;;;;;;;17.92;9.35;;;7.70;74.50;;;;;;5025396;28;20497;-76
2021/01/23 07:50:10;;;;;;;18.00;10.20;;;7.70;74.50;;;;;;5037228;28;20044;-76
2021/01/23 07:52:37;;;;;;;15.27;9.98;;;7.70;74.40;;;;;;5037709;28;20029;-76
2021/01/23 07:55:03;;;;;;;15.88;9.93;;;7.60;74.40;;;;;;5025523;28;20037;-76
2021/01/23 07:57:29;;;;;;;15.32;9.20;;;7.60;74.50;;;;;;5021482;28;20037;-76
2021/01/23 07:59:55;;;;;;;16.08;10.10;;;7.60;74.60;;;;;;5030263;28;20514;-76
2021/01/23 08:02:20;;;;;;;17.93;10.33;;;7.60;74.60;;;;;;5049636;28;20041;-76
2021/01/23 08:04:51;;;;;;;17.70;10.57;;;7.50;74.60;;;;;;5007445;28;20438;-76
2021/01/23 08:07:40;;;;;;;18.65;9.90;;;7.50;74.60;;;;;;5039150;28;20022;-76
2021/01/23 08:10:16;;;;;;;18.75;11.38;;;7.50;74.80;;;;;;5040225;28;20029;-76
2021/01/23 08:12:56;;;;;;;16.47;9.87;;;7.50;74.70;;;;;;5048836;28;20111;-77
2021/01/23 08:15:33;;;;;;;21.87;10.53;;;7.60;74.80;;;;;;5042659;28;20107;-76
2021/01/23 08:17:59;;;;;;;20.67;11.60;;;7.60;74.80;;;;;;5008351;28;20026;-76
2021/01/23 08:20:35;;;;;;;18.15;9.77;;;7.70;74.70;;;;;;5026987;28;20059;-76
2021/01/23 08:23:09;;;;;;;15.87;9.67;;;7.80;74.50;;;;;;5023149;28;20097;-76
2021/01/23 08:25:36;;;;;;;;;;;7.80;75.10;;;;;;5042531;28;20029;-76
2021/01/23 08:28:04;;;;;;;14.85;8.07;;;8.00;74.10;;;;;;5014976;28;20293;-76
2021/01/23 08:30:30;;;;;;;16.10;8.70;;;8.10;74.10;;;;;;5030979;28;20017;-76
2021/01/23 08:32:55;;;;;;;14.93;8.95;;;8.20;73.70;;;;;;5033278;28;20094;-76
2021/01/23 08:35:22;;;;;;;18.02;10.10;;;8.30;73.30;;;;;;5049372;28;20526;-76
2021/01/23 08:37:48;;;;;;;17.02;9.45;;;8.50;73.20;;;;;;5029714;28;20049;-76
2021/01/23 08:40:22;;;;;;;15.65;8.20;;;8.70;72.40;;;;;;5028982;28;20048;-76
2021/01/23 08:42:49;;;;;;;16.63;8.77;;;9.30;71.60;;;;;;5030448;28;20033;-75
2021/01/23 08:45:17;;;;;;;13.80;9.82;;;10.20;70.00;;;;;;5048785;28;20488;-76
2021/01/23 08:47:43;;;;;;;16.70;7.97;;;11.70;65.70;;;;;;5020572;28;20064;-77
2021/01/23 08:50:09;;;;;;;10.82;7.20;;;13.40;60.70;;;;;;5012119;28;20063;-77
2021/01/23 08:52:35;;;;;;;13.80;6.82;;;15.10;54.10;;;;;;5043459;28;20033;-77
2021/01/23 08:55:02;;;;;;;9.77;6.70;;;16.40;51.20;;;;;;5044533;28;20032;-78
2021/01/23 08:57:28;;;;;;;11.43;6.60;;;16.70;48.10;;;;;;4998229;28;20033;-77
2021/01/23 08:59:53;;;;;;;13.75;7.80;;;15.90;48.50;;;;;;5031402;28;20048;-76
2021/01/23 09:02:19;;;;;;;10.55;6.40;;;15.60;50.90;;;;;;5048503;28;20052;-77
2021/01/23 09:04:45;;;;;;;10.73;7.35;;;14.00;52.30;;;;;;5041941;28;20139;-77
2021/01/23 09:07:10;;;;;;;12.15;6.82;;;13.20;54.00;;;;;;5046932;28;20104;-77
2021/01/23 09:09:36;;;;;;;11.65;6.68;;;12.40;55.60;;;;;;5028816;28;20123;-77
2021/01/23 09:12:02;;;;;;;11.35;6.43;;;11.70;57.40;;;;;;5036748;28;20683;-77
2021/01/23 09:14:28;;;;;;;10.18;6.32;;;11.20;58.80;;;;;;5050934;28;20037;-77
2021/01/23 09:16:54;;;;;;;12.38;7.15;;;10.80;60.10;;;;;;5051942;28;20033;-77
2021/01/23 09:19:20;;;;;;;11.85;7.20;;;10.40;61.40;;;;;;5031418;28;20080;-77
2021/01/23 09:21:46;;;;;;;13.77;7.20;;;10.00;62.80;;;;;;5024609;28;20045;-76
2021/01/23 09:24:12;;;;;;;12.25;7.32;;;9.80;63.80;;;;;;5034388;28;20038;-76
2021/01/23 09:26:37;;;;;;;15.10;6.85;;;9.70;64.50;;;;;;5054021;28;20117;-76
2021/01/23 09:29:03;;;;;;;11.98;7.07;;;9.60;65.00;;;;;;5039940;28;20033;-77
2021/01/23 09:31:29;;;;;;;11.18;7.40;;;9.60;65.30;;;;;;5002260;28;20457;-77
2021/01/23 09:33:54;;;;;;;13.48;7.28;;;9.50;65.80;;;;;;5034472;28;20037;-77
2021/01/23 09:36:20;;;;;;;17.63;8.40;;;9.40;66.10;;;;;;5019884;28;20467;-76
2021/01/23 09:38:46;;;;;;;11.02;6.70;;;9.40;66.40;;;;;;5038908;28;20056;-77
2021/01/23 09:41:12;;;;;;;14.55;8.00;;;9.40;66.40;;;;;;5030323;28;20045;-76
2021/01/23 09:43:38;;;;;;;11.90;7.00;;;9.40;66.40;;;;;;5010110;28;20076;-76
2021/01/23 09:46:04;;;;;;;12.45;7.78;;;9.40;66.60;;;;;;5043162;28;20119;-76
2021/01/23 09:48:30;;;;;;;9.82;6.40;;;9.40;66.70;;;;;;5020923;28;20025;-77
2021/01/23 09:50:55;;;;;;;12.75;6.75;;;9.40;66.80;;;;;;5049599;28;20497;-77
2021/01/23 09:53:21;;;;;;;11.77;7.00;;;9.40;66.80;;;;;;5020329;28;20029;-77
2021/01/23 09:55:47;;;;;;;13.77;6.35;;;9.40;66.70;;;;;;5054381;28;20055;-76
2021/01/23 09:58:13;;;;;;;14.77;7.38;;;9.40;66.80;;;;;;5037715;28;20037;-77
2021/01/23 10:00:38;;;;;;;11.05;6.63;;;9.40;66.80;;;;;;5054366;28;20033;-76
2021/01/23 10:03:04;;;;;;;10.95;6.40;;;9.40;66.80;;;;;;5054180;28;20044;-76
2021/01/23 10:05:30;;;;;;;12.60;6.68;;;9.40;66.80;;;;;;5031468;28;20021;-77
2021/01/23 10:07:56;;;;;;;11.18;6.53;;;9.30;66.80;;;;;;5034414;28;20495;-76
2021/01/23 10:10:22;;;;;;;11.43;5.97;;;9.40;66.90;;;;;;5044305;28;20116;-77
2021/01/23 10:12:47;;;;;;;12.02;6.40;;;9.30;67.00;;;;;;5038203;28;20033;-77
2021/01/23 10:15:13;;;;;;;9.52;5.82;;;9.40;67.00;;;;;;5052898;28;20528;-77
2021/01/23 10:17:39;;;;;;;11.48;6.25;;;9.50;66.90;;;;;;5018444;28;20090;-77
2021/01/23 10:20:05;;;;;;;12.55;6.95;;;9.50;66.70;;;;;;5042848;28;20029;-77
2021/01/23 10:22:31;;;;;;;10.13;5.50;;;9.50;66.70;;;;;;5033647;28;20048;-77
2021/01/23 10:24:56;;;;;;;10.77;6.13;;;9.60;66.70;;;;;;5028746;28;20045;-77
2021/01/23 10:27:24;;;;;;;13.13;6.90;;;9.60;66.40;;;;;;5015835;28;20055;-77
2021/01/23 10:29:51;;;;;;;12.25;6.45;;;9.70;66.40;;;;;;5032624;28;20040;-77
2021/01/23 10:32:17;;;;;;;9.98;6.40;;;9.80;65.80;;;;;;5028617;28;20045;-77
2021/01/23 10:34:42;;;;;;;8.95;6.10;;;9.90;65.60;;;;;;5016270;28;20358;-78
2021/01/23 10:37:08;;;;;;;15.52;6.97;;;10.00;65.50;;;;;;5017102;28;20032;-76
2021/01/23 10:39:34;;;;;;;10.77;5.88;;;10.10;64.80;;;;;;5033742;28;20512;-76
2021/01/23 10:41:59;;;;;;;10.38;5.47;;;10.20;65.00;;;;;;5021037;28;20076;-71
2021/01/23 10:44:25;;;;;;;11.73;5.63;;;10.40;64.90;;;;;;5041401;28;20067;-75
2021/01/23 10:46:51;;;;;;;13.18;6.25;;;10.50;64.60;;;;;;4998359;28;20124;-76
2021/01/23 10:49:17;;;;;;;13.00;5.88;;;10.70;64.30;;;;;;5041870;28;20065;-76
2021/01/23 10:51:42;;;;;;;13.23;6.47;;;10.80;63.50;;;;;;5015719;28;20076;-76
2021/01/23 10:54:08;;;;;;;16.80;6.75;;;10.90;63.00;;;;;;5041777;28;20044;-83
2021/01/23 10:56:34;;;;;;;8.73;4.65;;;11.00;62.60;;;;;;5015834;28;20503;-76
2021/01/23 10:59:02;;;;;;;11.65;5.85;;;11.10;62.50;;;;;;5019501;28;20033;-75
2021/01/23 11:01:30;;;;;;;8.75;5.88;;;11.20;62.30;;;;;;5035958;28;20076;-76
2021/01/23 11:03:56;;;;;;;9.93;4.82;;;11.20;61.70;;;;;;5051024;28;20060;-75
2021/01/23 11:06:22;;;;;;;9.45;4.68;;;11.00;61.50;;;;;;5055898;28;20455;-75
2021/01/23 11:08:47;;;;;;;13.35;5.75;;;10.90;61.60;;;;;;5053464;28;20035;-74
2021/01/23 11:11:13;;;;;;;8.07;5.25;;;10.80;61.80;;;;;;5069793;28;20116;-76
2021/01/23 11:13:39;;;;;;;9.80;5.70;;;10.60;61.60;;;;;;5056217;28;20029;-76
2021/01/23 11:16:05;;;;;;;11.18;5.90;;;10.50;61.80;;;;;;5048976;28;20025;-75
2021/01/23 11:18:30;;;;;;;16.08;6.90;;;10.40;62.20;;;;;;5016411;28;20033;-76
2021/01/23 11:20:56;;;;;;;11.13;7.13;;;10.40;62.40;;;;;;5064125;28;20128;-77
2021/01/23 11:23:22;;;;;;;22.30;9.55;;;10.40;62.40;;;;;;5046163;28;20441;-76
2021/01/23 11:25:47;;;;;;;18.23;8.98;;;10.40;62.50;;;;;;5059202;28;20035;-72
2021/01/23 11:28:13;;;;;;;11.10;5.80;;;10.40;62.80;;;;;;5055847;28;20040;-71
2021/01/23 11:30:38;;;;;;;10.95;5.03;;;10.40;62.40;;;;;;5055520;28;20110;-71
2021/01/23 11:33:04;;;;;;;10.88;5.30;;;10.30;61.90;;;;;;5055602;28;20102;-72
2021/01/23 11:35:30;;;;;;;9.00;4.20;;;10.20;62.00;;;;;;5067095;28;20130;-71
2021/01/23 11:37:55;;;;;;;9.65;4.53;;;10.20;62.70;;;;;;5051034;28;20115;-72
2021/01/23 11:40:21;;;;;;;8.77;4.28;;;10.20;62.80;;;;;;5054901;28;20456;-70
2021/01/23 11:42:47;;;;;;;8.57;4.35;;;10.30;62.50;;;;;;5064098;28;20454;-74
2021/01/23 11:45:13;;;;;;;10.90;5.63;;;10.30;62.30;;;;;;5067969;28;20039;-72
2021/01/23 11:47:39;;;;;;;12.07;4.88;;;10.20;62.00;;;;;;5066722;28;20024;-72
2021/01/23 11:50:05;;;;;;;8.30;4.88;;;10.20;62.00;;;;;;5056004;28;20086;-71
2021/01/23 11:52:31;;;;;;;8.90;4.50;;;10.10;62.00;;;;;;5055586;28;20041;-71
2021/01/23 11:54:56;;;;;;;11.10;4.50;;;10.10;62.20;;;;;;5069292;28;20025;-71
2021/01/23 11:57:22;;;;;;;8.45;5.18;;;10.00;62.20;;;;;;5054837;28;20406;-72
2021/01/23 11:59:47;;;;;;;10.35;4.80;;;10.10;62.40;;;;;;5056704;28;20170;-73
2021/01/23 12:02:13;;;;;;;8.50;4.05;;;10.10;62.30;;;;;;5051745;28;20048;-71
2021/01/23 12:04:39;;;;;;;10.18;5.10;;;10.10;62.40;;;;;;5065852;28;20047;-71
2021/01/23 12:07:04;;;;;;;9.45;5.40;;;10.20;62.20;;;;;;5044918;28;20067;-71
2021/01/23 12:09:30;;;;;;;9.32;4.35;;;10.20;62.20;;;;;;5060393;28;20547;-71
2021/01/23 12:11:55;;;;;;;8.50;4.65;;;10.20;62.00;;;;;;5055689;28;20052;-71
2021/01/23 12:14:22;;;;;;;11.15;4.35;;;10.20;61.70;;;;;;5066585;28;20373;-72
2021/01/23 12:16:47;;;;;;;9.68;4.85;;;10.10;61.50;;;;;;5069647;28;20064;-72
2021/01/23 12:19:13;;;;;;;9.43;4.47;;;10.10;61.50;;;;;;5069154;28;20060;-72
2021/01/23 12:21:39;;;;;;;8.77;4.32;;;10.10;61.30;;;;;;5069501;28;20044;-72
2021/01/23 12:24:05;;;;;;;10.13;4.38;;;10.00;61.30;;;;;;5067908;28;20028;-72
2021/01/23 12:26:31;;;;;;;11.13;4.43;;;10.10;61.60;;;;;;5069107;28;20482;-71
2021/01/23 12:28:56;;;;;;;7.65;4.00;;;10.20;61.70;;;;;;5056860;28;20129;-72
2021/01/23 12:31:22;;;;;;;7.95;4.80;;;10.20;61.60;;;;;;5050828;28;20064;-72
2021/01/23 12:33:48;;;;;;;8.90;4.68;;;10.20;61.50;;;;;;5050873;28;20063;-71
2021/01/23 12:36:13;;;;;;;7.28;4.72;;;10.20;61.70;;;;;;5065556;28;20040;-72
2021/01/23 12:38:39;;;;;;;8.25;4.18;;;10.30;61.30;;;;;;5069995;28;20033;-72
2021/01/23 12:41:05;;;;;;;8.43;4.60;;;10.30;61.30;;;;;;5060289;28;20045;-71
2021/01/23 12:43:31;;;;;;;9.18;4.85;;;10.30;61.10;;;;;;5068313;28;20028;-71
2021/01/23 12:45:57;;;;;;;8.77;5.10;;;10.30;61.20;;;;;;5053569;28;20029;-71
2021/01/23 12:48:23;;;;;;;10.68;4.80;;;10.30;61.20;;;;;;5064401;28;20028;-71