Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:00:22;;;;;;;;;;;;;;;1.83;88.01;96525.38;5097630;28;19916;-71
2022/02/18 00:02:47;;;;;;;;;;;;;;;1.83;88.37;96528.81;5088760;28;19969;-68
2022/02/18 00:05:12;;;;;;;;;;;;;;;1.86;88.25;96530.19;5095392;28;19916;-65
2022/02/18 00:07:38;;;;;;;;;;;;;;;1.88;87.88;96535.22;5093080;28;19922;-65
2022/02/18 00:10:07;;;;;;;;;;;;;;;1.79;87.89;96534.69;5092782;28;19927;-66
2022/02/18 00:12:33;;;;;;;;;;;;;;;1.74;88.00;96543.19;5092853;28;19927;-65
2022/02/18 00:14:59;;;;;;;;;;;;;;;1.74;88.43;96551.06;5093294;28;19915;-63
2022/02/18 00:17:24;;;;;;;;;;;;;;;1.75;88.29;96551.84;5093316;28;20443;-65
2022/02/18 00:19:49;;;;;;;;;;;;;;;1.74;88.79;96555.50;5092770;28;20012;-66
2022/02/18 00:22:15;;;;;;;;;;;;;;;1.77;88.62;96542.75;5092746;28;19920;-66
2022/02/18 00:24:40;;;;;;;;;;;;;;;1.81;87.90;96554.44;5092882;28;20363;-64
2022/02/18 00:27:06;;;;;;;;;;;;;;;1.83;87.90;96546.34;5092870;28;19923;-63
2022/02/18 00:29:31;;;;;;;;;;;;;;;1.84;87.59;96561.88;5093065;28;19919;-66
2022/02/18 00:31:56;;;;;;;;;;;;;;;1.88;87.46;96557.03;5092884;28;19920;-64
2022/02/18 00:34:22;;;;;;;;;;;;;;;1.90;87.28;96562.84;5074456;28;19916;-65
2022/02/18 00:36:47;;;;;;;;;;;;;;;1.90;86.78;96573.34;5092812;28;19916;-67
2022/02/18 00:39:12;;;;;;;;;;;;;;;1.90;86.68;96573.34;5092715;28;19915;-66
2022/02/18 00:41:38;;;;;;;;;;;;;;;1.89;86.11;96581.44;5092614;28;19915;-65
2022/02/18 00:44:04;;;;;;;;;;;;;;;1.86;86.21;96580.03;5093799;28;19923;-65
2022/02/18 00:46:29;;;;;;;;;;;;;;;1.90;86.03;96585.66;5093478;28;19916;-65
2022/02/18 00:49:01;;;;;;;;;;;;;;;1.85;85.56;96588.91;5093393;28;19955;-64
2022/02/18 00:51:27;;;;;;;;;;;;;;;1.81;85.52;96593.78;5092856;28;20391;-64
2022/02/18 00:53:52;;;;;;;;;;;;;;;1.79;85.06;96611.56;5074471;28;19930;-65
2022/02/18 00:56:17;;;;;;;;;;;;;;;1.77;85.07;96613.59;5092830;28;19923;-65
2022/02/18 00:58:43;;;;;;;;;;;;;;;1.70;84.86;96622.47;5092209;28;20371;-65
2022/02/18 01:01:09;;;;;;;;;;;;;;;1.61;83.82;96634.22;5091716;28;20431;-65
2022/02/18 01:03:34;;;;;;;;;;;;;;;1.54;84.18;96645.53;5092332;28;19960;-66
2022/02/18 01:06:00;;;;;;;;;;;;;;;1.45;84.12;96635.47;5092597;28;19923;-66
2022/02/18 01:08:25;;;;;;;;;;;;;;;1.36;83.89;96636.69;5092378;28;19959;-64
2022/02/18 01:10:52;;;;;;;;;;;;;;;1.27;84.07;96638.72;5092312;28;19923;-64
2022/02/18 01:13:18;;;;;;;;;;;;;;;1.24;84.40;96658.28;5074276;28;20390;-66
2022/02/18 01:15:43;;;;;;;;;;;;;;;1.20;84.75;96656.28;5092553;28;19952;-65
2022/02/18 01:18:09;;;;;;;;;;;;;;;1.13;84.71;96660.69;5092392;28;19916;-67
2022/02/18 01:20:34;;;;;;;;;;;;;;;1.14;84.90;96664.94;5092308;28;19938;-66
2022/02/18 01:22:59;;;;;;;;;;;;;;;1.11;84.58;96666.16;5092609;28;19916;-65
2022/02/18 01:25:25;;;;;;;;;;;;;;;1.12;84.53;96669.56;5092321;28;19942;-65
2022/02/18 01:27:55;;;;;;;;;;;;;;;1.05;85.13;96676.63;5092278;28;19916;-66
2022/02/18 01:30:21;;;;;;;;;;;;;;;1.09;84.68;96686.50;5092185;28;19915;-66
2022/02/18 01:32:46;;;;;;;;;;;;;;;1.08;84.28;96691.94;5091964;28;20072;-63
2022/02/18 01:35:15;;;;;;;;;;;;;;;1.04;84.32;96698.59;5073762;28;19916;-64
2022/02/18 01:37:41;;;;;;;;;;;;;;;1.02;84.47;96698.00;5092325;28;19923;-64
2022/02/18 01:40:06;;;;;;;;;;;;;;;0.98;84.27;96704.66;5092022;28;20173;-65
2022/02/18 01:42:34;;;;;;;;;;;;;;;1.00;84.85;96705.25;5092082;28;19979;-64
2022/02/18 01:45:00;;;;;;;;;;;;;;;0.99;84.66;96708.88;5091868;28;19916;-64
2022/02/18 01:47:25;;;;;;;;;;;;;;;0.98;84.78;96712.50;5091997;28;19916;-67
2022/02/18 01:49:58;;;;;;;;;;;;;;;0.93;85.06;96729.66;5073650;28;20355;-64
2022/02/18 01:52:28;;;;;;;;;;;;;;;0.89;85.24;96728.44;5092143;28;20060;-66
2022/02/18 01:54:53;;;;;;;;;;;;;;;0.89;85.36;96738.91;5091916;28;19961;-63
2022/02/18 01:57:20;;;;;;;;;;;;;;;0.84;85.55;96737.88;5090767;28;19943;-66
2022/02/18 01:59:45;;;;;;;;;;;;;;;0.86;85.76;96747.16;5091977;28;20384;-65
2022/02/18 02:02:14;;;;;;;;;;;;;;;0.89;85.79;96752.00;5091811;28;20280;-64
2022/02/18 02:04:43;;;;;;;;;;;;;;;0.87;85.54;96763.69;5092128;28;19916;-65
2022/02/18 02:07:09;;;;;;;;;;;;;;;0.85;85.69;96763.88;5091849;28;19922;-66
2022/02/18 02:09:35;;;;;;;;;;;;;;;0.85;85.41;96771.72;5073422;28;19924;-65
2022/02/18 02:12:03;;;;;;;;;;;;;;;0.83;85.75;96772.94;5094071;28;19923;-63
2022/02/18 02:14:29;;;;;;;;;;;;;;;0.74;85.54;96776.75;5095047;28;20287;-65
2022/02/18 02:16:54;;;;;;;;;;;;;;;0.67;85.98;96792.44;5095231;28;19922;-63
2022/02/18 02:19:19;;;;;;;;;;;;;;;0.61;86.52;96796.66;5095288;28;19920;-65
2022/02/18 02:21:46;;;;;;;;;;;;;;;0.53;86.27;96811.72;5095595;28;19915;-66
2022/02/18 02:24:13;;;;;;;;;;;;;;;0.53;86.70;96809.09;5095090;28;19916;-64
2022/02/18 02:26:41;;;;;;;;;;;;;;;0.45;87.17;96823.16;5095141;28;19939;-68
2022/02/18 02:29:06;;;;;;;;;;;;;;;0.43;87.27;96813.91;5095807;28;19995;-66
2022/02/18 02:31:32;;;;;;;;;;;;;;;0.50;87.33;96815.53;5095801;28;20342;-66
2022/02/18 02:33:57;;;;;;;;;;;;;;;0.58;86.75;96817.19;5096011;28;20355;-65
2022/02/18 02:36:22;;;;;;;;;;;;;;;0.54;86.29;96822.00;5095449;28;19949;-63
2022/02/18 02:38:48;;;;;;;;;;;;;;;0.52;86.50;96833.66;5094821;28;19920;-64
2022/02/18 02:41:14;;;;;;;;;;;;;;;0.52;86.68;96839.69;5094480;28;20090;-65
2022/02/18 02:43:39;;;;;;;;;;;;;;;0.52;86.49;96844.13;5094610;28;19916;-65
2022/02/18 02:46:05;;;;;;;;;;;;;;;0.51;86.36;96845.94;5094561;28;19977;-67
2022/02/18 02:48:30;;;;;;;;;;;;;;;0.48;86.33;96848.94;5094714;28;19916;-63
2022/02/18 02:50:55;;;;;;;;;;;;;;;0.46;86.66;96871.09;5094628;28;20090;-66
2022/02/18 02:53:21;;;;;;;;;;;;;;;0.39;86.28;96876.28;5094658;28;20440;-65
2022/02/18 02:55:46;;;;;;;;;;;;;;;0.38;86.70;96868.63;5094384;28;20356;-64
2022/02/18 02:58:12;;;;;;;;;;;;;;;0.44;86.59;96875.72;5094316;28;20383;-66
2022/02/18 03:00:37;;;;;;;;;;;;;;;0.42;86.78;96886.38;5094141;28;19970;-66
2022/02/18 03:03:03;;;;;;;;;;;;;;;0.33;86.89;96897.22;5094384;28;20387;-65
2022/02/18 03:05:28;;;;;;;;;;;;;;;0.26;87.99;96908.41;5094241;28;20298;-65
2022/02/18 03:07:55;;;;;;;;;;;;;;;0.22;87.55;96898.53;5093944;28;19916;-63
2022/02/18 03:10:20;;;;;;;;;;;;;;;0.14;88.18;96925.66;5093956;28;19920;-65
2022/02/18 03:12:45;;;;;;;;;;;;;;;0.16;88.15;96913.19;5094017;28;19916;-64
2022/02/18 03:15:11;;;;;;;;;;;;;;;0.15;88.55;96927.28;5094119;28;19916;-64
2022/02/18 03:17:36;;;;;;;;;;;;;;;0.21;88.35;96936.16;5095463;28;20455;-66
2022/02/18 03:20:02;;;;;;;;;;;;;;;0.21;87.51;96938.78;5093981;28;20322;-65
2022/02/18 03:22:28;;;;;;;;;;;;;;;0.23;87.80;96950.66;5093161;28;19969;-64
2022/02/18 03:24:54;;;;;;;;;;;;;;;0.22;87.62;96954.28;5093955;28;19916;-65
2022/02/18 03:27:19;;;;;;;;;;;;;;;0.23;87.35;96955.91;5093909;28;19916;-65
2022/02/18 03:29:44;;;;;;;;;;;;;;;0.18;86.58;96963.53;5093755;28;20402;-66
2022/02/18 03:32:10;;;;;;;;;;;;;;;0.16;87.28;96975.97;5093990;28;19961;-68
2022/02/18 03:34:35;;;;;;;;;;;;;;;0.13;86.80;96981.59;5094340;28;19922;-67
2022/02/18 03:37:01;;;;;;;;;;;;;;;0.12;87.46;97000.91;5094324;28;19923;-65
2022/02/18 03:39:27;;;;;;;;;;;;;;;0.08;87.68;97004.91;5094161;28;20348;-65
2022/02/18 03:41:52;;;;;;;;;;;;;;;0.14;87.73;97001.53;5093880;28;19949;-67
2022/02/18 03:44:17;;;;;;;;;;;;;;;0.13;87.54;97013.00;5075597;28;19938;-66
2022/02/18 03:46:43;;;;;;;;;;;;;;;0.13;86.99;97010.38;5092087;28;20000;-65
2022/02/18 03:49:08;;;;;;;;;;;;;;;0.13;86.92;97018.22;5093778;28;20283;-67
2022/02/18 03:51:33;;;;;;;;;;;;;;;0.15;86.33;97037.16;5075617;28;19916;-67
2022/02/18 03:53:59;;;;;;;;;;;;;;;0.11;84.56;97030.69;5093865;28;19916;-63
2022/02/18 03:56:24;;;;;;;;;;;;;;;0.14;84.35;97046.00;5093588;28;19923;-65
2022/02/18 03:58:54;;;;;;;;;;;;;;;0.12;83.77;97042.78;5092169;28;20389;-64
2022/02/18 04:01:20;;;;;;;;;;;;;;;0.14;83.37;97056.47;5093238;28;19916;-65
2022/02/18 04:03:45;;;;;;;;;;;;;;;0.11;82.88;97064.69;5093354;28;19961;-64
2022/02/18 04:06:11;;;;;;;;;;;;;;;0.10;83.08;97065.69;5093250;28;20033;-68
2022/02/18 04:08:37;;;;;;;;;;;;;;;0.10;82.60;97068.31;5074766;28;20044;-64
2022/02/18 04:11:03;;;;;;;;;;;;;;;0.13;82.46;97067.13;5092963;28;19955;-65
2022/02/18 04:13:28;;;;;;;;;;;;;;;0.09;81.94;97066.69;5092958;28;19922;-64
2022/02/18 04:15:53;;;;;;;;;;;;;;;0.12;82.55;97074.16;5093097;28;19916;-65
2022/02/18 04:18:19;;;;;;;;;;;;;;;0.10;83.16;97097.09;5093043;28;19920;-68
2022/02/18 04:20:44;;;;;;;;;;;;;;;0.14;83.24;97092.28;5093041;28;19923;-65
2022/02/18 04:23:10;;;;;;;;;;;;;;;0.11;83.32;97096.09;5093054;28;19989;-65
2022/02/18 04:25:36;;;;;;;;;;;;;;;0.10;82.38;97115.41;5092812;28;20421;-65
2022/02/18 04:28:02;;;;;;;;;;;;;;;0.10;82.41;97107.56;5092686;28;19922;-65
2022/02/18 04:30:28;;;;;;;;;;;;;;;0.07;82.55;97123.63;5093000;28;19920;-66
2022/02/18 04:32:54;;;;;;;;;;;;;;;0.08;82.70;97125.25;5092488;28;19923;-65
2022/02/18 04:35:19;;;;;;;;;;;;;;;0.03;82.34;97129.41;5092716;28;19916;-68
2022/02/18 04:37:45;;;;;;;;;;;;;;;0.04;82.66;97146.72;5092607;28;19916;-65
2022/02/18 04:40:11;;;;;;;;;;;;;;;0.02;82.77;97146.91;5092623;28;19971;-67
2022/02/18 04:42:37;;;;;;;;;;;;;;;0.04;82.39;97160.63;5092397;28;19920;-63
2022/02/18 04:45:03;;;;;;;;;;;;;;;0.00;82.71;97167.22;5092865;28;19916;-67
2022/02/18 04:47:29;;;;;;;;;;;;;;;0.01;83.94;97173.25;5092694;28;19916;-68
2022/02/18 04:49:54;;;;;;;;;;;;;;;0.02;83.79;97178.31;5092686;28;19916;-65
2022/02/18 04:52:19;;;;;;;;;;;;;;;-0.01;83.13;97191.72;5092499;28;19916;-65
2022/02/18 04:54:45;;;;;;;;;;;;;;;-0.01;82.73;97205.63;5092452;28;19916;-66
2022/02/18 04:57:10;;;;;;;;;;;;;;;-0.02;82.83;97204.00;5092361;28;20439;-65
2022/02/18 04:59:36;;;;;;;;;;;;;;;0.01;82.83;97218.53;5092354;28;19920;-65
2022/02/18 05:02:02;;;;;;;;;;;;;;;0.00;82.89;97216.94;5092384;28;20006;-64
2022/02/18 05:04:27;;;;;;;;;;;;;;;0.05;83.15;97216.38;5092500;28;20383;-65
2022/02/18 05:10:00;;;;;;;;;;;;;;;0.04;81.70;97239.09;5317369;22;19910;-68
2022/02/18 05:12:28;;;;;;;;;;;;;;;0.04;81.46;97248.75;5056478;28;20418;-64
2022/02/18 05:14:53;;;;;;;;;;;;;;;-0.02;82.37;97239.81;5071920;28;19920;-67
2022/02/18 05:17:19;;;;;;;;;;;;;;;-0.04;82.88;97257.50;5071779;28;20020;-66
2022/02/18 05:19:44;;;;;;;;;;;;;;;-0.12;84.60;97265.44;5071817;28;20410;-64
2022/02/18 05:22:09;;;;;;;;;;;;;;;-0.20;84.22;97268.97;5071670;28;20284;-66
2022/02/18 05:24:35;;;;;;;;;;;;;;;-0.17;84.99;97289.53;5053933;28;19987;-67
2022/02/18 05:27:00;;;;;;;;;;;;;;;-0.16;83.99;97283.31;5072057;28;19920;-66
2022/02/18 05:29:25;;;;;;;;;;;;;;;-0.11;83.88;97285.38;5071792;28;19916;-67
2022/02/18 05:31:51;;;;;;;;;;;;;;;-0.08;83.26;97292.84;5053887;28;20442;-64
2022/02/18 05:34:16;;;;;;;;;;;;;;;-0.07;83.07;97297.09;5071617;28;19920;-65
2022/02/18 05:36:41;;;;;;;;;;;;;;;-0.07;82.97;97312.78;5071461;28;19916;-64
2022/02/18 05:39:07;;;;;;;;;;;;;;;-0.15;82.53;97298.00;5072432;28;20016;-64
2022/02/18 05:41:32;;;;;;;;;;;;;;;-0.13;83.16;97321.34;5071418;28;19916;-66
2022/02/18 05:43:58;;;;;;;;;;;;;;;-0.06;84.07;97310.00;5071628;28;19963;-66
2022/02/18 05:46:23;;;;;;;;;;;;;;;0.02;83.62;97331.84;5073185;28;20330;-67
2022/02/18 05:48:48;;;;;;;;;;;;;;;0.02;84.42;97334.47;5075295;28;19916;-63
2022/02/18 05:51:14;;;;;;;;;;;;;;;-0.04;83.56;97343.81;5075018;28;20517;-62
2022/02/18 05:53:39;;;;;;;;;;;;;;;-0.11;83.19;97353.38;5075129;28;19916;-64
2022/02/18 05:56:05;;;;;;;;;;;;;;;-0.15;82.22;97367.81;5075463;28;19951;-67
2022/02/18 05:58:32;;;;;;;;;;;;;;;-0.17;82.84;97367.16;5075616;28;19924;-65
2022/02/18 06:00:58;;;;;;;;;;;;;;;-0.18;83.30;97371.59;5075231;28;19921;-64
2022/02/18 06:03:23;;;;;;;;;;;;;;;-0.11;82.76;97380.34;5075347;28;19923;-63
2022/02/18 06:05:48;;;;;;;;;;;;;;;-0.09;82.76;97385.41;5073933;28;19924;-65
2022/02/18 06:08:14;;;;;;;;;;;;;;;-0.07;82.07;97378.19;5072931;28;20433;-63
2022/02/18 06:10:41;;;;;;;;;;;;;;;-0.11;81.89;97400.44;5057899;28;19920;-73
2022/02/18 06:13:06;;;;;;;;;;;;;;;-0.15;83.54;97409.66;5056841;28;19974;-71
2022/02/18 06:15:32;;;;;;;;;;;;;;;-0.19;82.58;97403.97;5074762;28;19916;-64
2022/02/18 06:17:57;;;;;;;;;;;;;;;-0.18;82.91;97410.81;5074536;28;19916;-64
2022/02/18 06:20:23;;;;;;;;;;;;;;;-0.16;82.20;97410.63;5074579;28;19920;-64
2022/02/18 06:22:48;;;;;;;;;;;;;;;-0.17;82.08;97422.09;5074663;28;20287;-63
2022/02/18 06:25:14;;;;;;;;;;;;;;;-0.17;81.84;97427.31;5075814;28;19955;-66
2022/02/18 06:27:39;;;;;;;;;;;;;;;-0.16;82.31;97442.03;5081572;28;19921;-64
2022/02/18 06:30:05;;;;;;;;;;;;;;;-0.15;82.06;97438.41;5075172;28;19916;-67
2022/02/18 06:32:30;;;;;;;;;;;;;;;-0.12;81.88;97453.75;5092442;28;20299;-63
2022/02/18 06:34:55;;;;;;;;;;;;;;;-0.10;82.07;97457.00;5094813;28;20073;-65
2022/02/18 06:37:21;;;;;;;;;;;;;;;-0.24;82.71;97474.28;5094753;28;20049;-65
2022/02/18 06:39:47;;;;;;;;;;;;;;;-0.24;82.57;97468.25;5094839;28;19916;-65
2022/02/18 06:42:12;;;;;;;;;;;;;;;-0.19;82.37;97468.53;5094819;28;19916;-65
2022/02/18 06:44:37;;;;;;;;;;;;;;;-0.19;81.25;97468.53;5094857;28;19916;-64
2022/02/18 06:47:03;;;;;;;;;;;;;;;-0.22;82.90;97468.88;5094524;28;19916;-63
2022/02/18 06:49:29;;;;;;;;;;;;;;;-0.24;82.30;97503.06;5094121;28;19916;-65
2022/02/18 06:51:57;;;;;;;;;;;;;;;-0.18;82.37;97525.06;5094185;28;19969;-63
2022/02/18 06:54:23;;;;;;;;;;;;;;;-0.23;80.92;97509.09;5094186;28;20423;-62
2022/02/18 06:56:49;;;;;;;;;;;;;;;-0.24;80.93;97513.50;5094056;28;19941;-63
2022/02/18 06:59:14;;;;;;;;;;;;;;;-0.21;81.50;97523.63;5075777;28;19958;-73
2022/02/18 07:01:40;;;;;;;;;;;;;;;-0.23;81.10;97541.28;5094605;28;19920;-68
2022/02/18 07:04:05;;;;;;;;;;;;;;;-0.22;81.13;97558.63;5094592;28;20409;-70
2022/02/18 07:06:30;;;;;;;;;;;;;;;-0.25;80.75;97532.81;5083684;28;19924;-67
2022/02/18 07:08:56;;;;;;;;;;;;;;;-0.25;81.20;97558.16;5091021;28;19920;-65
2022/02/18 07:11:23;;;;;;;;;;;;;;;-0.27;81.36;97555.72;5077592;28;19920;-68
2022/02/18 07:13:48;;;;;;;;;;;;;;;-0.34;80.81;97581.69;5077476;28;19921;-72
2022/02/18 07:16:14;;;;;;;;;;;;;;;-0.35;83.52;97574.03;5083912;28;20302;-68
2022/02/18 07:18:39;;;;;;;;;;;;;;;-0.41;82.92;97596.44;5095085;28;19959;-66
2022/02/18 07:21:05;;;;;;;;;;;;;;;-0.39;83.21;97604.94;5094002;28;19931;-67
2022/02/18 07:23:30;;;;;;;;;;;;;;;-0.39;82.54;97604.94;5074567;28;20362;-66
2022/02/18 07:25:56;;;;;;;;;;;;;;;-0.38;82.91;97614.41;5056729;28;20555;-72
2022/02/18 07:28:21;;;;;;;;;;;;;;;-0.39;84.14;97615.41;5076046;28;19916;-66
2022/02/18 07:30:47;;;;;;;;;;;;;;;-0.46;83.33;97626.72;5075792;28;20398;-72
2022/02/18 07:33:12;;;;;;;;;;;;;;;-0.47;84.21;97641.56;5055686;28;19970;-71
2022/02/18 07:35:37;;;;;;;;;;;;;;;-0.46;83.87;97648.44;5055367;28;20379;-67
2022/02/18 07:38:05;;;;;;;;;;;;;;;-0.45;82.27;97654.47;5073787;28;20460;-71
2022/02/18 07:40:31;;;;;;;;;;;;;;;-0.45;82.29;97659.72;5073303;28;19920;-68
2022/02/18 07:42:56;;;;;;;;;;;;;;;-0.49;81.55;97664.47;5073365;28;20003;-66
2022/02/18 07:45:22;;;;;;;;;;;;;;;-0.53;81.49;97668.41;5072921;28;20013;-69
2022/02/18 07:47:54;;;;;;;;;;;;;;;-0.53;81.62;97672.81;5073156;28;19923;-66
2022/02/18 07:50:20;;;;;;;;;;;;;;;-0.46;82.84;97677.19;5072245;28;20501;-65
2022/02/18 07:52:45;;;;;;;;;;;;;;;-0.45;81.18;97693.69;5078388;28;19916;-67
2022/02/18 07:55:11;;;;;;;;;;;;;;;-0.50;80.54;97686.34;5060840;28;20379;-71
2022/02/18 07:57:37;;;;;;;;;;;;;;;-0.57;80.42;97703.69;5097649;28;19916;-67
2022/02/18 08:00:03;;;;;;;;;;;;;;;-0.57;79.29;97716.78;5095901;28;19951;-67
2022/02/18 08:02:31;;;;;;;;;;;;;;;-0.47;80.37;97703.50;5063089;28;19931;-68
2022/02/18 08:04:56;;;;;;;;;;;;;;;-0.45;78.93;97738.13;5091958;28;20010;-70
2022/02/18 08:07:22;;;;;;;;;;;;;;;-0.47;79.22;97730.47;5054092;28;19917;-68
2022/02/18 08:09:47;;;;;;;;;;;;;;;-0.54;78.97;97736.53;5070576;28;20291;-70
2022/02/18 08:12:13;;;;;;;;;;;;;;;-0.51;79.83;97747.47;5081167;28;19946;-72
2022/02/18 08:14:38;;;;;;;;;;;;;;;-0.47;78.49;97748.75;5093446;28;20574;-71
2022/02/18 08:17:05;;;;;;;;;;;;;;;-0.47;78.28;97753.19;5092398;28;19959;-69
2022/02/18 08:19:33;;;;;;;;;;;;;;;-0.49;78.08;97765.59;5093984;28;19927;-70
2022/02/18 08:22:03;;;;;;;;;;;;;;;-0.49;77.27;97766.41;5075659;28;20326;-70
2022/02/18 08:24:35;;;;;;;;;;;;;;;-0.43;77.67;97794.50;5094385;28;19976;-73
2022/02/18 08:27:06;;;;;;;;;;;;;;;-0.40;79.56;97777.66;5094866;28;19923;-67
2022/02/18 08:29:31;;;;;;;;;;;;;;;-0.46;77.88;97792.22;5094162;28;19920;-64
2022/02/18 08:31:57;;;;;;;;;;;;;;;-0.47;77.34;97795.81;5095312;28;19915;-71
2022/02/18 08:34:28;;;;;;;;;;;;;;;-0.40;77.55;97799.41;5094293;28;19916;-74
2022/02/18 08:36:54;;;;;;;;;;;;;;;-0.42;76.58;97803.97;5076134;28;19951;-67
2022/02/18 08:39:19;;;;;;;;;;;;;;;-0.42;76.41;97814.44;5075352;28;19954;-70
2022/02/18 08:41:45;;;;;;;;;;;;;;;-0.49;75.85;97823.94;5074795;28;20302;-68
2022/02/18 08:44:14;;;;;;;;;;;;;;;-0.43;75.92;97838.13;5092419;28;20393;-69
2022/02/18 08:46:39;;;;;;;;;;;;;;;-0.38;75.66;97839.28;5092805;28;19915;-64
2022/02/18 08:49:05;;;;;;;;;;;;;;;-0.32;76.02;97836.00;5092478;28;20276;-71
2022/02/18 08:51:31;;;;;;;;;;;;;;;-0.28;75.97;97862.66;5092563;28;19951;-64
2022/02/18 08:53:56;;;;;;;;;;;;;;;-0.21;75.50;97860.19;5092507;28;19922;-66
2022/02/18 08:56:22;;;;;;;;;;;;;;;-0.20;74.56;97869.66;5092500;28;19916;-72
2022/02/18 08:58:47;;;;;;;;;;;;;;;-0.20;74.48;97885.38;5092576;28;20398;-71
2022/02/18 09:01:13;;;;;;;;;;;;;;;-0.18;74.84;97876.38;5092628;28;19916;-70
2022/02/18 09:03:38;;;;;;;;;;;;;;;-0.12;74.26;97882.72;5093003;28;19920;-75
2022/02/18 09:06:04;;;;;;;;;;;;;;;-0.16;73.82;97902.34;5093242;28;19989;-72
2022/02/18 09:08:34;;;;;;;;;;;;;;;-0.21;74.00;97896.81;5093092;28;19958;-69
2022/02/18 09:10:59;;;;;;;;;;;;;;;-0.29;72.98;97907.25;5092787;28;19920;-69
2022/02/18 09:13:25;;;;;;;;;;;;;;;-0.22;73.90;97913.47;5092305;28;19916;-69
2022/02/18 09:15:51;;;;;;;;;;;;;;;-0.21;72.99;97920.34;5091933;28;19915;-68
2022/02/18 09:18:17;;;;;;;;;;;;;;;-0.25;72.49;97932.13;5092428;28;19920;-72
2022/02/18 09:20:44;;;;;;;;;;;;;;;-0.22;72.60;97930.00;5092727;28;19927;-70
2022/02/18 09:23:10;;;;;;;;;;;;;;;-0.17;72.95;97935.53;5096384;28;19916;-69
2022/02/18 09:25:35;;;;;;;;;;;;;;;-0.10;72.56;97948.78;5096065;28;20415;-69
2022/02/18 09:28:01;;;;;;;;;;;;;;;-0.15;73.11;97957.13;5078186;28;19946;-73
2022/02/18 09:30:26;;;;;;;;;;;;;;;-0.15;73.33;97956.31;5096197;28;19923;-71
2022/02/18 09:32:52;;;;;;;;;;;;;;;-0.28;72.98;97958.59;5096246;28;19915;-71
2022/02/18 09:35:17;;;;;;;;;;;;;;;-0.27;74.04;97979.34;5056407;28;19970;-75
2022/02/18 09:37:42;;;;;;;;;;;;;;;-0.19;72.71;97970.69;5083142;28;19924;-69
2022/02/18 09:40:08;;;;;;;;;;;;;;;-0.15;72.97;97972.00;5095811;28;20394;-70
2022/02/18 09:42:36;;;;;;;;;;;;;;;-0.07;72.69;97982.47;5095736;28;19916;-71
2022/02/18 09:45:03;;;;;;;;;;;;;;;-0.04;72.27;97987.34;5095336;28;20387;-74
2022/02/18 09:47:31;;;;;;;;;;;;;;;0.07;72.09;97988.84;5095663;28;19927;-63
2022/02/18 09:49:56;;;;;;;;;;;;;;;0.10;71.80;97989.34;5095295;28;20398;-64
2022/02/18 09:52:22;;;;;;;;;;;;;;;0.05;72.34;98004.72;5095464;28;19916;-65
2022/02/18 09:54:48;;;;;;;;;;;;;;;0.01;72.78;98011.25;5089340;28;20015;-67
2022/02/18 09:57:14;;;;;;;;;;;;;;;0.06;72.77;98011.59;5032929;28;20018;-65
2022/02/18 09:59:40;;;;;;;;;;;;;;;0.01;73.13;98002.59;5075018;28;20003;-72
2022/02/18 10:02:06;;;;;;;;;;;;;;;0.01;73.76;98008.66;5075188;28;20387;-69
2022/02/18 10:04:32;;;;;;;;;;;;;;;0.07;73.72;98017.63;5072108;28;20015;-72
2022/02/18 10:07:00;;;;;;;;;;;;;;;0.07;74.43;98018.47;5069548;28;20014;-65
2022/02/18 10:09:36;;;;;;;;;;;;;;;0.03;74.46;98029.41;5075014;28;19973;-66
2022/02/18 10:12:02;;;;;;;;;;;;;;;0.01;75.46;98028.75;5074933;28;19920;-66
2022/02/18 10:14:47;;;;;;;;;;;;;;;-0.01;75.70;98039.34;5040248;28;19946;-64
2022/02/18 10:17:13;;;;;;;;;;;;;;;-0.06;76.06;98046.88;5074746;28;19916;-68
2022/02/18 10:19:48;;;;;;;;;;;;;;;0.00;76.85;98054.09;5073707;28;19923;-73
2022/02/18 10:22:13;;;;;;;;;;;;;;;0.03;76.01;98059.00;5057595;28;19916;-67
2022/02/18 10:24:40;;;;;;;;;;;;;;;0.10;76.27;98069.66;5074827;28;20067;-70
2022/02/18 10:27:05;;;;;;;;;;;;;;;0.16;75.48;98069.81;5074784;28;19916;-64
2022/02/18 10:29:31;;;;;;;;;;;;;;;0.28;75.06;98075.53;5074885;28;19920;-66
2022/02/18 10:32:13;;;;;;;;;;;;;;;0.27;74.71;98087.81;5074361;28;19922;-67
2022/02/18 10:34:58;;;;;;;;;;;;;;;0.44;72.63;98099.13;5073171;28;19962;-70
2022/02/18 10:37:24;;;;;;;;;;;;;;;0.57;72.04;98103.84;5074612;28;19923;-68
2022/02/18 10:39:50;;;;;;;;;;;;;;;0.73;71.54;98098.63;5074488;28;19916;-66
2022/02/18 10:42:17;;;;;;;;;;;;;;;0.84;71.84;98108.75;5074236;28;19916;-67
2022/02/18 10:44:42;;;;;;;;;;;;;;;0.88;71.04;98117.94;5074530;28;19956;-71
2022/02/18 10:47:18;;;;;;;;;;;;;;;0.89;71.06;98116.13;5074422;28;19970;-65
2022/02/18 10:49:44;;;;;;;;;;;;;;;0.77;70.67;98118.25;5074464;28;20456;-70
2022/02/18 10:52:10;;;;;;;;;;;;;;;0.80;71.23;98123.16;5090054;28;19916;-65
2022/02/18 10:54:36;;;;;;;;;;;;;;;0.84;70.17;98127.09;5074348;28;20006;-64
2022/02/18 10:57:20;;;;;;;;;;;;;;;0.87;71.05;98132.03;5056139;28;19982;-73
2022/02/18 10:59:46;;;;;;;;;;;;;;;0.84;71.58;98139.38;5054660;28;20289;-67
2022/02/18 11:02:11;;;;;;;;;;;;;;;0.86;71.58;98140.84;5054221;28;19970;-70
2022/02/18 11:05:22;;;;;;;;;;;;;;;0.99;72.42;98142.97;5054395;28;19982;-69
2022/02/18 11:08:06;;;;;;;;;;;;;;;1.03;72.09;98151.31;5035794;28;19920;-81
2022/02/18 11:10:35;;;;;;;;;;;;;;;1.14;71.56;98154.41;5054161;28;19944;-71
2022/02/18 11:13:02;;;;;;;;;;;;;;;1.15;71.47;98149.97;5053859;28;20015;-67
2022/02/18 11:15:27;;;;;;;;;;;;;;;1.12;70.84;98160.78;5053109;28;19924;-67
2022/02/18 11:17:54;;;;;;;;;;;;;;;1.07;71.39;98156.06;5052500;28;19917;-74
2022/02/18 11:20:20;;;;;;;;;;;;;;;0.90;71.94;98159.69;5053634;28;20283;-76
2022/02/18 11:22:45;;;;;;;;;;;;;;;0.81;72.18;98169.34;5035811;28;19924;-74
2022/02/18 11:25:13;;;;;;;;;;;;;;;0.79;72.65;98180.97;5054104;28;19923;-65
2022/02/18 11:27:38;;;;;;;;;;;;;;;0.79;72.68;98202.75;5053821;28;19916;-69
2022/02/18 11:30:05;;;;;;;;;;;;;;;0.83;72.93;98195.38;5053646;28;19917;-69
2022/02/18 11:32:35;;;;;;;;;;;;;;;0.73;73.95;98203.41;5034506;28;20380;-68
2022/02/18 11:35:09;;;;;;;;;;;;;;;0.37;84.08;98213.34;5052442;28;20265;-70
2022/02/18 11:37:52;;;;;;;;;;;;;;;0.14;86.36;98228.81;5033848;28;20380;-67
2022/02/18 11:40:36;;;;;;;;;;;;;;;0.10;87.18;98217.00;5017666;28;20019;-69
2022/02/18 11:43:05;;;;;;;;;;;;;;;0.21;86.57;98221.13;5051980;28;20009;-70
2022/02/18 11:45:31;;;;;;;;;;;;;;;0.30;85.84;98212.34;5033963;28;19920;-67
2022/02/18 11:47:56;;;;;;;;;;;;;;;0.41;85.40;98213.81;5054666;28;20015;-74
2022/02/18 11:50:26;;;;;;;;;;;;;;;0.53;85.05;98226.44;5020028;28;20405;-71
2022/02/18 11:52:52;;;;;;;;;;;;;;;0.56;84.09;98225.31;5054154;28;20360;-65
2022/02/18 11:55:27;;;;;;;;;;;;;;;0.52;83.70;98229.22;5035900;28;19931;-65
2022/02/18 11:57:56;;;;;;;;;;;;;;;0.49;83.48;98237.41;5035975;28;19923;-66
2022/02/18 12:00:36;;;;;;;;;;;;;;;0.35;82.74;98251.13;5053695;28;20414;-69
2022/02/18 12:03:10;;;;;;;;;;;;;;;0.18;84.44;98261.53;5037701;28;19947;-70
2022/02/18 12:06:07;;;;;;;;;;;;;;;0.19;84.64;98251.88;5039162;28;20485;-70
2022/02/18 12:08:36;;;;;;;;;;;;;;;0.28;84.18;98240.44;5034829;28;20565;-69
2022/02/18 12:11:12;;;;;;;;;;;;;;;0.38;82.58;98251.63;5051592;28;19924;-67
2022/02/18 12:13:57;;;;;;;;;;;;;;;0.43;81.68;98243.28;5052728;28;20014;-70
2022/02/18 12:16:23;;;;;;;;;;;;;;;0.48;81.54;98246.25;5052851;28;20299;-67
2022/02/18 12:19:10;;;;;;;;;;;;;;;0.59;81.40;98245.97;5052501;28;19917;-69
2022/02/18 12:21:55;;;;;;;;;;;;;;;0.79;80.40;98249.09;5052614;28;19916;-69
2022/02/18 12:24:30;;;;;;;;;;;;;;;0.89;78.91;98245.34;5041595;28;19956;-72
2022/02/18 12:27:14;;;;;;;;;;;;;;;0.92;78.90;98260.75;5053005;28;19973;-71
2022/02/18 12:29:39;;;;;;;;;;;;;;;0.87;78.67;98257.78;5019140;28;19923;-71
2022/02/18 12:32:05;;;;;;;;;;;;;;;0.81;78.59;98268.06;5052830;28;19916;-69
2022/02/18 12:34:33;;;;;;;;;;;;;;;0.80;78.50;98261.19;5055116;28;19940;-68
2022/02/18 12:36:58;;;;;;;;;;;;;;;0.79;78.57;98265.63;5057117;28;19924;-67
2022/02/18 12:39:40;;;;;;;;;;;;;;;0.80;78.75;98269.06;5053090;28;19916;-66
2022/02/18 12:42:10;;;;;;;;;;;;;;;0.71;78.00;98276.09;5052717;28;20343;-69
2022/02/18 12:44:43;;;;;;;;;;;;;;;0.68;78.06;98286.91;5053817;28;19995;-69
2022/02/18 12:47:08;;;;;;;;;;;;;;;0.55;77.96;98295.19;5052466;28;19916;-65
2022/02/18 12:49:40;;;;;;;;;;;;;;;0.41;78.96;98298.44;5052426;28;19923;-67
2022/02/18 12:52:06;;;;;;;;;;;;;;;0.43;78.59;98296.47;5052001;28;19962;-64
2022/02/18 12:54:47;;;;;;;;;;;;;;;0.45;78.64;98304.16;5052632;28;19924;-74