Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:01:56;;;;;;;3.27;2.97;;;;;;;0.71;100.00;-3388.94;5034923;28;20175;-66
2024/01/16 00:04:22;;;;;;;2.77;2.57;;;;;;;0.37;100.00;-3390.72;5037670;28;20666;-70
2024/01/16 00:06:47;;;;;;;2.57;2.37;;;;;;;0.39;100.00;-4021.22;5032069;28;20186;-71
2024/01/16 00:09:12;;;;;;;3.40;2.63;;;;;;;0.68;100.00;-3704.59;5035008;28;20182;-68
2024/01/16 00:11:42;;;;;;;2.47;2.27;;;;;;;0.64;100.00;-3704.78;5034059;28;20171;-69
2024/01/16 00:14:07;;;;;;;3.70;3.20;;;;;;;0.64;100.00;-3704.78;5030916;28;20178;-70
2024/01/16 00:16:32;;;;;;;3.53;3.03;;;;;;;0.34;100.00;-3706.19;5031361;28;20581;-70
2024/01/16 00:18:58;;;;;;;2.67;2.47;;;;;;;0.38;100.00;-4021.28;5031584;28;20222;-72
2024/01/16 00:21:23;;;;;;;2.47;2.30;;;;;;;0.58;100.00;-3389.63;5031411;28;20167;-72
2024/01/16 00:23:49;;;;;;;2.10;2.00;;;;;;;0.23;100.00;-3706.66;5031500;28;20183;-70
2024/01/16 00:26:23;;;;;;;7.60;3.70;;;;;;;-0.03;100.00;-4338.03;5031507;28;20245;-71
2024/01/16 00:28:49;;;;;;;3.33;3.03;;;;;;;0.45;100.00;-4651.59;5031469;28;20596;-69
2024/01/16 00:31:14;;;;;;;2.67;2.20;;;;;;;0.33;100.00;-5282.28;5031231;28;20262;-72
2024/01/16 00:33:40;;;;;;;2.33;2.17;;;;;;;0.28;100.00;-5912.56;5031089;28;20257;-71
2024/01/16 00:36:05;;;;;;;2.73;2.53;;;;;;;0.34;100.00;-5912.50;5031230;28;20196;-71
2024/01/16 00:38:34;;;;;;;2.40;2.20;;;;;;;0.24;100.00;-6227.63;5030911;28;20182;-71
2024/01/16 00:40:59;;;;;;;3.43;2.83;;;;;;;0.28;100.00;-6542.59;5031304;28;20178;-70
2024/01/16 00:43:25;;;;;;;1.90;1.80;;;;;;;0.32;100.00;-6857.59;5030185;28;20518;-72
2024/01/16 00:45:50;;;;;;;4.23;2.47;;;;;;;-0.06;100.00;-6857.41;5031086;28;20338;-72
2024/01/16 00:48:16;;;;;;;3.27;3.00;;;;;;;0.04;100.00;-7172.28;5031349;28;20179;-69
2024/01/16 00:50:41;;;;;;;3.07;2.83;;;;;;;0.12;100.00;-7172.34;5030763;28;20665;-70
2024/01/16 00:53:06;;;;;;;4.17;3.80;;;;;;;-0.14;100.00;-7172.09;5030828;28;20175;-72
2024/01/16 00:55:32;;;;;;;5.33;3.03;;;;;;;0.08;100.00;-7801.91;5030704;28;20285;-69
2024/01/16 00:57:57;;;;;;;2.47;2.23;;;;;;;0.04;100.00;-7801.81;5031195;28;20171;-69
2024/01/16 01:00:23;;;;;;;2.17;2.07;;;;;;;-0.18;100.00;-7801.38;5031211;28;20265;-67
2024/01/16 01:02:48;;;;;;;2.10;2.00;;;;;;;-0.41;100.00;-8115.38;5030990;28;20204;-70
2024/01/16 01:05:13;;;;;;;2.67;2.47;;;;;;;-0.17;100.00;-8430.63;5031002;28;20217;-71
2024/01/16 01:07:39;;;;;;;5.40;3.03;;;;;;;-0.18;100.00;-8745.16;5034683;28;20279;-67
2024/01/16 01:10:05;;;;;;;3.00;2.73;;;;;;;-0.38;100.00;-9058.81;5036513;28;20172;-67
2024/01/16 01:12:30;;;;;;;3.43;2.50;;;;;;;-0.27;100.00;-9373.72;5030885;28;20168;-68
2024/01/16 01:14:56;;;;;;;2.90;2.70;;;;;;;-0.30;100.00;-9373.56;5030966;28;20292;-70
2024/01/16 01:17:21;;;;;;;2.83;2.50;;;;;;;-0.32;100.00;-9687.91;5030762;28;20584;-71
2024/01/16 01:19:46;;;;;;;3.50;3.13;;;;;;;-0.31;100.00;-10002.28;5030677;28;20711;-70
2024/01/16 01:22:12;;;;;;;3.63;3.33;;;;;;;-0.52;100.00;-10315.34;5030719;28;20601;-72
2024/01/16 01:24:38;;;;;;;16.13;3.53;;;;;;;-0.57;100.00;-10315.03;5030512;28;20174;-70
2024/01/16 01:27:03;;;;;;;5.30;3.47;;;;;;;-0.45;100.00;-10315.81;5032519;28;20273;-71
2024/01/16 01:29:29;;;;;;;3.27;3.00;;;;;;;-0.65;100.00;-10314.50;5035305;28;20685;-68
2024/01/16 01:31:54;;;;;;;3.10;2.90;;;;;;;-0.40;100.00;-10630.31;5034684;28;20251;-70
2024/01/16 01:34:20;;;;;;;2.57;2.37;;;;;;;-0.89;100.00;-10627.03;5034857;28;20224;-68
2024/01/16 01:36:47;;;;;;;2.67;2.40;;;;;;;-0.60;100.00;-10943.16;5034136;28;20237;-70
2024/01/16 01:39:12;;;;;;;2.60;2.43;;;;;;;-0.59;100.00;-11257.28;5034417;28;20175;-69
2024/01/16 01:41:39;;;;;;;4.23;3.83;;;;;;;-0.38;100.00;-11573.09;5034472;28;20259;-72
2024/01/16 01:44:05;;;;;;;3.13;2.93;;;;;;;-0.34;100.00;-11887.63;5034414;28;20184;-71
2024/01/16 01:46:34;;;;;;;2.33;2.23;;;;;;;-0.49;100.00;-11886.34;5034546;28;20652;-72
2024/01/16 01:48:59;;;;;;;3.40;3.13;;;;;;;-0.35;100.00;-11259.19;5034389;28;20272;-68
2024/01/16 01:51:25;;;;;;;3.60;2.77;;;;;;;-0.46;100.00;-11258.34;5033896;28;20574;-70
2024/01/16 01:53:51;;;;;;;7.20;4.30;;;;;;;-0.32;100.00;-10945.16;5034601;28;20172;-67
2024/01/16 01:56:19;;;;;;;3.00;2.73;;;;;;;-0.53;100.00;-11571.91;5034199;28;20216;-66
2024/01/16 01:58:47;;;;;;;3.37;3.00;;;;;;;-0.51;100.00;-11572.03;5033953;28;20590;-70
2024/01/16 02:01:14;;;;;;;2.87;2.67;;;;;;;-0.23;100.00;-11574.34;5032644;28;20177;-70
2024/01/16 02:03:44;;;;;;;3.13;2.93;;;;;;;-0.22;100.00;-11574.41;5034010;28;20565;-70
2024/01/16 02:06:11;;;;;;;3.93;3.63;;;;;;;-0.22;100.00;-11574.47;5033865;28;20250;-71
2024/01/16 02:08:37;;;;;;;3.17;2.97;;;;;;;-0.49;100.00;-11572.25;5033506;28;20399;-72
2024/01/16 02:11:02;;;;;;;3.80;3.03;;;;;;;-0.27;100.00;-11574.03;5041473;28;20669;-70
2024/01/16 02:13:28;;;;;;;3.53;3.30;;;;;;;-0.35;100.00;-11573.38;5037431;28;20193;-68
2024/01/16 02:15:53;;;;;;;2.87;2.67;;;;;;;-0.69;100.00;-11570.56;5037367;28;20290;-72
2024/01/16 02:18:19;;;;;;;2.13;2.03;;;;;;;-0.43;100.00;-11886.81;5033844;28;20567;-68
2024/01/16 02:20:46;;;;;;;1.93;1.80;;;;;;;-0.31;100.00;-12202.00;5032091;28;20647;-71
2024/01/16 02:23:14;;;;;;;4.93;3.07;;;;;;;-0.56;100.00;-11885.66;5034418;28;20663;-68
2024/01/16 02:25:43;;;;;;;2.47;2.27;;;;;;;-0.37;100.00;-12201.44;5033861;28;20272;-68
2024/01/16 02:28:08;;;;;;;3.77;3.47;;;;;;;-0.65;100.00;-12198.84;5034049;28;20187;-70
2024/01/16 02:30:34;;;;;;;2.70;2.50;;;;;;;-0.43;100.00;-12200.91;5034033;28;20268;-69
2024/01/16 02:32:59;;;;;;;4.63;3.17;;;;;;;-0.54;100.00;-12199.94;5033502;28;20317;-71
2024/01/16 02:35:25;;;;;;;3.37;2.60;;;;;;;-0.22;100.00;-11574.41;5033489;28;20275;-70
2024/01/16 02:37:50;;;;;;;6.90;3.90;;;;;;;-0.07;100.00;-11261.38;5032257;28;20180;-70
2024/01/16 02:40:16;;;;;;;5.10;3.40;;;;;;;-0.07;100.00;-11261.34;5032064;28;20189;-68
2024/01/16 02:42:42;;;;;;;3.67;3.37;;;;;;;-0.18;100.00;-11260.50;5033114;28;20179;-67
2024/01/16 02:45:08;;;;;;;2.23;2.13;;;;;;;0.00;100.00;-11261.91;5033326;28;20189;-73
2024/01/16 02:47:34;;;;;;;3.17;2.50;;;;;;;-0.01;100.00;-10947.41;5033152;28;20191;-70
2024/01/16 02:50:00;;;;;;;7.63;3.00;;;;;;;-0.11;100.00;-10946.72;5033435;28;20270;-70
2024/01/16 02:52:25;;;;;;;4.03;3.67;;;;;;;0.13;100.00;-10633.91;5032913;28;20180;-68
2024/01/16 02:54:51;;;;;;;3.87;3.37;;;;;;;0.17;100.00;-10319.66;5033129;28;20232;-67
2024/01/16 02:57:16;;;;;;;6.30;4.23;;;;;;;-0.14;100.00;-9374.34;5033104;28;20178;-67
2024/01/16 02:59:45;;;;;;;2.33;2.23;;;;;;;0.09;100.00;-9375.41;5032945;28;20622;-69
2024/01/16 03:02:11;;;;;;;3.10;2.80;;;;;;;-0.31;100.00;-10002.31;5032630;28;20182;-70
2024/01/16 03:04:37;;;;;;;4.67;3.53;;;;;;;-0.25;100.00;-10317.00;5032468;28;20179;-70
2024/01/16 03:07:02;;;;;;;4.03;3.73;;;;;;;-0.17;100.00;-10631.91;5032758;28;20182;-71
2024/01/16 03:09:28;;;;;;;6.53;3.40;;;;;;;-0.09;100.00;-10946.84;5032604;28;20614;-69
2024/01/16 03:11:53;;;;;;;3.10;2.50;;;;;;;-0.03;100.00;-10632.84;5032595;28;20183;-71
2024/01/16 03:14:19;;;;;;;3.17;2.97;;;;;;;0.06;100.00;-10318.97;5032753;28;20302;-68
2024/01/16 03:16:44;;;;;;;2.67;2.40;;;;;;;-0.25;100.00;-10002.66;5032552;28;20207;-72
2024/01/16 03:19:11;;;;;;;2.40;2.20;;;;;;;-0.34;100.00;-10316.44;5034755;28;20293;-66
2024/01/16 03:21:37;;;;;;;3.43;2.03;;;;;;;-0.04;100.00;-10318.31;5040045;28;20236;-67
2024/01/16 03:24:03;;;;;;;2.60;2.40;;;;;;;0.04;100.00;-10318.84;5034521;28;20182;-71
2024/01/16 03:26:28;;;;;;;2.97;2.73;;;;;;;0.05;100.00;-10318.88;5032394;28;20182;-69
2024/01/16 03:28:54;;;;;;;1.50;1.40;;;;;;;-0.75;100.00;-9999.81;5032357;28;20182;-71
2024/01/16 03:31:21;;;;;;;3.73;2.50;;;;;;;-0.16;100.00;-10003.16;4913503;28;20599;-67
2024/01/16 03:33:46;;;;;;;2.93;2.67;;;;;;;-0.25;100.00;-9688.28;4904594;28;20907;-68
2024/01/16 03:36:12;;;;;;;5.57;3.53;;;;;;;-0.27;100.00;-8430.28;5031024;28;20618;-69
2024/01/16 03:38:39;;;;;;;2.50;2.30;;;;;;;-0.28;100.00;-8430.28;5032220;28;20223;-70
2024/01/16 03:41:06;;;;;;;2.37;2.13;;;;;;;0.06;100.00;-7487.09;5032188;28;20166;-69
2024/01/16 03:43:34;;;;;;;2.73;2.53;;;;;;;0.12;100.00;-6857.50;5032288;28;20170;-71
2024/01/16 03:45:59;;;;;;;1.60;1.50;;;;;;;-0.15;100.00;-5913.00;5031886;28;20172;-67
2024/01/16 03:48:25;;;;;;;2.07;1.97;;;;;;;-0.13;100.00;-6857.38;5031814;28;20185;-67
2024/01/16 03:50:50;;;;;;;3.00;2.33;;;;;;;-0.31;100.00;-7171.91;5032138;28;20707;-69
2024/01/16 03:53:15;;;;;;;2.57;2.37;;;;;;;-0.30;100.00;-7171.91;5031734;28;20268;-69
2024/01/16 03:55:41;;;;;;;3.43;3.07;;;;;;;-0.31;100.00;-7486.53;5031875;28;20205;-67
2024/01/16 03:58:07;;;;;;;1.60;1.50;;;;;;;-0.08;100.00;-7801.59;5031721;28;20170;-69
2024/01/16 04:00:33;;;;;;;2.03;1.93;;;;;;;-0.09;100.00;-8116.22;5030397;28;20232;-69
2024/01/16 04:02:58;;;;;;;2.90;2.70;;;;;;;-0.19;100.00;-8430.56;5031141;28;20180;-67
2024/01/16 04:05:24;;;;;;;5.07;3.43;;;;;;;-0.03;100.00;-8116.38;5031810;28;20182;-72
2024/01/16 04:07:49;;;;;;;1.80;1.70;;;;;;;-0.28;100.00;-7486.56;5031548;28;20173;-70
2024/01/16 04:10:14;;;;;;;6.33;2.33;;;;;;;-0.28;100.00;-7486.56;5030365;28;20175;-70
2024/01/16 04:12:40;;;;;;;2.87;2.63;;;;;;;0.11;100.00;-7801.97;5031246;28;20173;-69
2024/01/16 04:15:06;;;;;;;2.37;2.23;;;;;;;-0.11;100.00;-7801.53;5031438;28;20193;-71
2024/01/16 04:17:31;;;;;;;2.67;2.47;;;;;;;-0.17;100.00;-8116.03;5031376;28;20228;-69
2024/01/16 04:19:56;;;;;;;3.63;2.70;;;;;;;-0.09;100.00;-8430.88;5031289;28;20178;-72
2024/01/16 04:22:22;;;;;;;2.20;2.10;;;;;;;0.08;100.00;-8431.38;5033503;28;20653;-70
2024/01/16 04:24:47;;;;;;;8.23;5.30;;;;;;;0.19;100.00;-8431.72;5038256;28;20182;-66
2024/01/16 04:27:13;;;;;;;6.07;4.60;;;;;;;0.27;100.00;-8746.78;5039735;28;20340;-72
2024/01/16 04:29:38;;;;;;;2.87;2.67;;;;;;;0.24;100.00;-9061.41;5031440;28;20159;-72
2024/01/16 04:32:04;;;;;;;5.10;3.63;;;;;;;0.28;100.00;-8117.19;5030838;28;20634;-70
2024/01/16 04:34:29;;;;;;;3.87;3.30;;;;;;;0.15;100.00;-8431.59;5030291;28;20574;-69
2024/01/16 04:36:55;;;;;;;6.47;3.63;;;;;;;-0.14;100.00;-9059.84;5030928;28;20764;-69
2024/01/16 04:39:22;;;;;;;3.47;3.17;;;;;;;0.14;100.00;-9375.66;5030923;28;20606;-70
2024/01/16 04:41:48;;;;;;;3.63;3.27;;;;;;;-0.16;100.00;-9059.72;5031095;28;20190;-70
2024/01/16 04:44:14;;;;;;;5.10;3.33;;;;;;;0.07;100.00;-9060.69;5029451;28;20186;-67
2024/01/16 04:46:39;;;;;;;3.73;2.73;;;;;;;0.13;100.00;-9060.94;5030708;28;20568;-71
2024/01/16 04:49:05;;;;;;;1.40;1.30;;;;;;;-0.02;100.00;-9060.31;5030881;28;20181;-69
2024/01/16 04:51:30;;;;;;;3.07;2.80;;;;;;;0.26;100.00;-9376.19;5031082;28;20175;-71
2024/01/16 04:53:56;;;;;;;2.67;2.47;;;;;;;0.34;100.00;-9376.59;5031129;28;20174;-68
2024/01/16 04:56:21;;;;;;;2.23;2.13;;;;;;;0.38;100.00;-9061.97;5029367;28;20323;-69
2024/01/16 04:58:46;;;;;;;3.23;2.17;;;;;;;0.49;100.00;-8747.56;5030916;28;20262;-70
2024/01/16 05:01:13;;;;;;;2.13;2.00;;;;;;;0.55;100.00;-8117.88;5029516;28;20233;-72
2024/01/16 05:03:38;;;;;;;3.20;2.27;;;;;;;0.34;100.00;-7487.53;5030834;28;20638;-68
2024/01/16 05:06:04;;;;;;;3.43;3.17;;;;;;;0.62;100.00;-7487.97;5030710;28;20210;-68
2024/01/16 05:08:30;;;;;;;2.40;2.30;;;;;;;0.29;100.00;-7802.34;5030973;28;20543;-69
2024/01/16 05:10:56;;;;;;;3.57;3.27;;;;;;;0.32;100.00;-8117.28;5030580;28;20262;-68
2024/01/16 05:13:21;;;;;;;2.00;1.90;;;;;;;0.38;100.00;-7487.59;5030351;28;20259;-71
2024/01/16 05:15:47;;;;;;;1.90;1.80;;;;;;;0.58;100.00;-6857.75;5030055;28;20313;-69
2024/01/16 05:18:12;;;;;;;1.87;1.77;;;;;;;0.85;100.00;-6227.28;5030529;28;20183;-70
2024/01/16 05:20:38;;;;;;;2.07;1.97;;;;;;;0.46;100.00;-5282.03;5062636;28;20194;-69
2024/01/16 05:23:04;;;;;;;2.93;2.73;;;;;;;0.69;100.00;-5912.13;5030117;28;20185;-68
2024/01/16 05:25:29;;;;;;;3.63;3.00;;;;;;;0.73;100.00;-4966.09;5030354;28;20244;-71
2024/01/16 05:27:55;;;;;;;1.87;1.77;;;;;;;0.44;100.00;-4021.00;5030038;28;20202;-69
2024/01/16 05:30:21;;;;;;;3.33;3.03;;;;;;;0.48;100.00;-4966.75;5030717;28;20262;-70
2024/01/16 05:32:46;;;;;;;6.20;2.63;;;;;;;0.74;100.00;-5596.78;5038773;28;20647;-74
2024/01/16 05:35:12;;;;;;;7.03;3.70;;;;;;;0.42;100.00;-7172.66;5031041;28;20203;-73
2024/01/16 05:37:37;;;;;;;3.23;2.53;;;;;;;0.51;100.00;-7487.81;5030750;28;20203;-72
2024/01/16 05:40:03;;;;;;;3.20;2.90;;;;;;;0.55;100.00;-7172.81;5030721;28;20229;-74
2024/01/16 05:42:29;;;;;;;2.00;1.90;;;;;;;0.19;100.00;-7487.31;5062206;28;20189;-72
2024/01/16 05:44:55;;;;;;;2.60;2.27;;;;;;;0.17;100.00;-8431.66;5030350;28;20168;-71
2024/01/16 05:47:20;;;;;;;1.93;1.83;;;;;;;0.25;100.00;-8746.69;5030337;28;20171;-68
2024/01/16 05:49:45;;;;;;;3.33;3.03;;;;;;;0.54;100.00;-8747.72;5029997;28;20199;-68
2024/01/16 05:52:11;;;;;;;3.00;2.53;;;;;;;0.49;100.00;-8747.56;5028434;28;20689;-71
2024/01/16 05:54:36;;;;;;;4.63;3.37;;;;;;;0.27;100.00;-8432.00;5051379;28;20194;-71
2024/01/16 05:57:02;;;;;;;2.03;1.90;;;;;;;0.30;100.00;-8432.09;5018538;28;20246;-71
2024/01/16 05:59:28;;;;;;;2.33;2.13;;;;;;;0.39;100.00;-8432.38;5019930;28;20233;-74
2024/01/16 06:01:54;;;;;;;2.73;2.53;;;;;;;0.70;100.00;-8118.28;5020106;28;20559;-70
2024/01/16 06:04:19;;;;;;;2.63;2.43;;;;;;;0.95;100.00;-7173.22;5019075;28;20188;-71
2024/01/16 06:06:47;;;;;;;1.93;1.83;;;;;;;0.91;100.00;-4019.09;5010512;28;20605;-72
2024/01/16 06:09:13;;;;;;;5.13;2.33;;;;;;;1.31;100.00;-2754.09;5020579;28;20163;-73
2024/01/16 06:11:40;;;;;;;1.90;1.80;;;;;;;1.63;100.00;-538.94;5020550;28;20183;-69
2024/01/16 06:14:07;;;;;;;2.13;1.77;;;;;;;1.47;100.00;91.88;5031743;28;20266;-69
2024/01/16 06:16:32;;;;;;;1.77;1.67;;;;;;;1.64;100.00;-538.78;5032260;28;20263;-69
2024/01/16 06:18:58;;;;;;;2.00;1.90;;;;;;;1.87;100.00;-1485.59;5032080;28;20326;-72
2024/01/16 06:21:24;;;;;;;2.70;2.53;;;;;;;2.33;100.00;-1165.22;5029779;28;20175;-72
2024/01/16 06:23:49;;;;;;;3.50;2.97;;;;;;;2.51;100.00;103.38;5033442;28;20186;-71
2024/01/16 06:26:15;;;;;;;3.07;2.07;;;;;;;2.58;100.00;420.94;5033096;28;20187;-69
2024/01/16 06:28:42;;;;;;;2.00;1.80;;;;;;;2.91;100.00;-526.19;5032493;28;20271;-70
2024/01/16 06:31:08;;;;;;;1.53;1.43;;;;;;;3.21;100.00;745.47;5033116;28;20221;-71
2024/01/16 06:33:34;;;;;;;5.87;2.47;;;;;;;3.45;100.00;4558.72;5064740;28;20230;-70
2024/01/16 06:35:59;;;;;;;2.07;1.87;;;;;;;3.99;100.00;5522.69;5074341;28;20214;-69
2024/01/16 06:38:25;;;;;;;1.83;1.73;;;;;;;4.02;100.00;4887.16;5065599;28;20580;-71
2024/01/16 06:40:50;;;;;;;2.00;1.90;;;;;;;4.29;100.00;6165.19;5032978;28;20172;-70
2024/01/16 06:43:16;;;;;;;1.90;1.80;;;;;;;4.57;100.00;10632.31;5032739;28;20198;-71
2024/01/16 06:45:42;;;;;;;1.27;1.27;;;;;;;4.94;100.00;16710.91;5032930;28;20662;-70
2024/01/16 06:48:08;;;;;;;1.40;1.37;;;;;;;5.17;100.00;22801.25;5032631;28;20225;-70
2024/01/16 06:50:33;;;;;;;1.40;1.37;;;;;;;5.52;100.00;26025.22;5032576;28;20180;-71
2024/01/16 06:52:59;;;;;;;1.30;1.30;;;;;;;5.72;100.00;26356.81;5032575;28;20201;-70
2024/01/16 06:55:24;;;;;;;3.77;1.70;;;;;;;5.78;100.00;28608.06;5032153;28;20284;-70
2024/01/16 06:57:49;;;;;;;1.50;1.40;;;;;;;5.77;100.00;27643.91;5031360;28;20527;-69
2024/01/16 07:00:15;;;;;;;3.70;1.80;;;;;;;6.01;100.00;28942.69;5030173;28;20190;-69
2024/01/16 07:02:43;;;;;;;1.70;1.60;;;;;;;5.99;100.00;28941.78;5029271;28;20252;-71
2024/01/16 07:05:09;;;;;;;1.50;1.40;;;;;;;5.94;100.00;28296.16;5030731;28;20308;-68
2024/01/16 07:07:34;;;;;;;1.40;1.33;;;;;;;6.34;100.00;31857.34;5029789;28;20275;-72
2024/01/16 07:10:00;;;;;;;1.60;1.50;;;;;;;6.17;100.00;34100.19;5030315;28;20396;-71
2024/01/16 07:12:25;;;;;;;1.53;1.43;;;;;;;6.48;100.00;34443.06;5030448;28;20874;-74
2024/01/16 07:14:51;;;;;;;1.40;1.37;;;;;;;6.37;100.00;33791.03;5032111;28;20175;-71
2024/01/16 07:17:16;;;;;;;1.43;1.33;;;;;;;5.95;100.00;29903.38;5031956;28;20171;-70
2024/01/16 07:19:41;;;;;;;1.90;1.80;;;;;;;6.37;100.00;29928.94;5031278;28;20163;-73
2024/01/16 07:22:07;;;;;;;1.47;1.37;;;;;;;6.32;100.00;28317.72;5031690;28;20285;-69
2024/01/16 07:24:32;;;;;;;2.13;1.90;;;;;;;6.17;100.00;24775.50;5031888;28;20262;-71
2024/01/16 07:26:58;;;;;;;1.57;1.47;;;;;;;6.19;100.00;22529.94;5032078;28;20211;-68
2024/01/16 07:29:23;;;;;;;1.83;1.73;;;;;;;6.45;100.00;20295.75;5032316;28;20267;-71
2024/01/16 07:31:49;;;;;;;1.20;1.20;;;;;;;6.47;100.00;18693.03;5032179;28;20305;-70
2024/01/16 07:34:19;;;;;;;1.33;1.27;;;;;;;6.47;100.00;19013.69;5032359;28;20581;-73
2024/01/16 07:36:45;;;;;;;1.67;1.43;;;;;;;6.22;100.00;19324.00;5032139;28;20203;-68
2024/01/16 07:39:10;;;;;;;1.63;1.53;;;;;;;6.35;100.00;21253.63;5032494;28;20182;-70
2024/01/16 07:41:36;;;;;;;1.70;1.60;;;;;;;6.53;100.00;23509.50;5042307;28;20219;-72
2024/01/16 07:44:02;;;;;;;1.73;1.37;;;;;;;6.54;100.00;28973.81;5032809;28;20183;-69
2024/01/16 07:46:28;;;;;;;1.70;1.60;;;;;;;7.00;100.00;32866.47;5032123;28;20553;-70
2024/01/16 07:48:54;;;;;;;1.57;1.47;;;;;;;6.91;100.00;34472.19;5032040;28;20195;-70
2024/01/16 07:51:19;;;;;;;1.83;1.73;;;;;;;6.81;100.00;38335.78;5031684;28;20265;-72
2024/01/16 07:53:45;;;;;;;1.50;1.40;;;;;;;6.94;100.00;41397.91;5031899;28;20176;-72
2024/01/16 07:56:11;;;;;;;1.30;1.30;;;;;;;6.72;100.00;42468.38;5031535;28;20199;-70
2024/01/16 07:58:37;;;;;;;1.50;1.40;;;;;;;6.92;100.00;46913.28;5032037;28;20176;-70
2024/01/16 08:01:02;;;;;;;1.47;1.37;;;;;;;6.89;100.00;46410.09;5031775;28;20259;-69
2024/01/16 08:03:28;;;;;;;1.43;1.33;;;;;;;6.69;100.00;45968.38;5031790;28;20623;-72
2024/01/16 08:05:53;;;;;;;1.20;1.20;;;;;;;6.89;100.00;48450.53;5031832;28;20193;-70
2024/01/16 08:08:19;;;;;;;1.27;1.27;;;;;;;6.84;100.00;49847.75;5031443;28;20275;-68
2024/01/16 08:10:44;;;;;;;2.07;1.70;;;;;;;7.08;100.00;50528.03;5030995;28;20529;-71
2024/01/16 08:13:10;;;;;;;1.33;1.33;;;;;;;7.18;100.00;52768.97;5030848;28;20274;-72
2024/01/16 08:15:35;;;;;;;1.20;1.10;;;;;;;7.10;100.00;54527.19;5031501;28;20282;-72
2024/01/16 08:18:01;;;;;;;1.27;1.20;;;;;;;6.89;100.00;54371.47;5031062;28;20531;-69
2024/01/16 08:20:26;;;;;;;1.50;1.40;;;;;;;6.90;100.00;54739.88;5031330;28;20175;-72
2024/01/16 08:22:53;;;;;;;1.60;1.50;;;;;;;7.17;100.00;54721.44;5031208;28;20202;-69
2024/01/16 08:25:19;;;;;;;1.30;1.30;;;;;;;6.79;100.00;54591.81;5031227;28;20194;-72
2024/01/16 08:27:44;;;;;;;1.53;1.43;;;;;;;7.22;100.00;54577.47;5031284;28;20263;-69
2024/01/16 08:30:11;;;;;;;1.70;1.60;;;;;;;7.26;100.00;55912.84;5063444;28;20218;-70
2024/01/16 08:32:36;;;;;;;1.10;1.10;;;;;;;7.35;100.00;55944.59;5031403;28;20346;-69
2024/01/16 08:35:02;;;;;;;1.40;1.30;;;;;;;7.59;100.00;56096.53;5030753;28;20615;-72
2024/01/16 08:37:28;;;;;;;3.60;1.73;;;;;;;7.38;100.00;56521.06;5031539;28;20203;-73
2024/01/16 08:39:53;;;;;;;1.60;1.50;;;;;;;7.50;100.00;57056.53;5031353;28;20207;-68
2024/01/16 08:42:19;;;;;;;1.20;1.20;;;;;;;7.77;100.00;57527.13;5031259;28;20167;-72
2024/01/16 08:44:44;;;;;;;1.20;1.20;;;;;;;7.61;100.00;58363.19;5064290;28;20171;-69
2024/01/16 08:47:10;;;;;;;1.20;1.20;;;;;;;7.61;100.00;58665.41;5040602;28;20235;-69
2024/01/16 08:49:35;;;;;;;1.60;1.50;;;;;;;7.57;100.00;58767.72;5029936;28;20172;-72
2024/01/16 08:52:02;;;;;;;1.70;1.60;;;;;;;7.62;100.00;58968.78;5031225;28;20325;-70
2024/01/16 08:54:27;;;;;;;1.20;1.20;;;;;;;7.61;100.00;59069.28;5030830;28;20584;-71
2024/01/16 08:56:53;;;;;;;1.30;1.20;;;;;;;7.87;100.00;59203.97;5030894;28;20203;-69
2024/01/16 08:59:18;;;;;;;1.20;1.20;;;;;;;7.81;100.00;59322.47;5031235;28;20583;-73
2024/01/16 09:01:44;;;;;;;1.43;1.33;;;;;;;7.67;100.00;59288.72;5030819;28;20265;-69
2024/01/16 09:04:09;;;;;;;1.00;1.00;;;;;;;7.58;100.00;59388.59;5031057;28;20276;-70
2024/01/16 09:06:35;;;;;;;1.77;1.67;;;;;;;7.74;100.00;59518.03;5030745;28;20237;-73
2024/01/16 09:09:00;;;;;;;1.23;1.23;;;;;;;7.91;100.00;59536.25;5030707;28;20179;-71
2024/01/16 09:11:26;;;;;;;1.50;1.40;;;;;;;8.13;100.00;59722.75;5029604;28;20189;-70
2024/01/16 09:13:51;;;;;;;1.25;1.25;;;;;;;8.14;100.00;59731.50;5062886;28;20176;-71
2024/01/16 09:16:17;;;;;;;1.20;1.20;;;;;;;8.13;100.00;59816.81;5030767;28;20290;-72
2024/01/16 09:18:42;;;;;;;1.53;1.43;;;;;;;8.23;100.00;59919.50;5030687;28;20237;-69
2024/01/16 09:21:08;;;;;;;1.33;1.23;;;;;;;8.10;100.00;60095.75;5062693;28;20183;-67
2024/01/16 09:23:33;;;;;;;1.10;1.10;;;;;;;7.85;100.00;60109.13;5030115;28;20187;-73
2024/01/16 09:25:58;;;;;;;1.60;1.50;;;;;;;8.30;100.00;60278.31;5030556;28;20273;-72
2024/01/16 09:28:24;;;;;;;4.17;1.43;;;;;;;8.33;100.00;60322.34;5063167;28;20191;-70
2024/01/16 09:30:50;;;;;;;1.17;1.17;;;;;;;8.63;100.00;60422.09;5062980;28;20175;-71
2024/01/16 09:33:16;;;;;;;1.20;1.20;;;;;;;8.83;100.00;60439.38;5030305;28;20584;-69
2024/01/16 09:35:42;;;;;;;1.55;1.45;;;;;;;8.38;100.00;60445.00;5030888;28;20204;-71
2024/01/16 09:38:08;;;;;;;1.30;1.27;;;;;;;8.53;100.00;60510.16;5030420;28;20167;-71
2024/01/16 09:40:35;;;;;;;0.93;0.93;;;;;;;8.37;100.00;60451.50;5030944;28;20167;-74
2024/01/16 09:43:01;;;;;;;3.28;1.60;;;;;;;8.32;100.00;60443.38;5030418;28;20180;-72
2024/01/16 09:45:29;;;;;;;1.13;1.13;;;;;;;8.47;100.00;60530.84;5030467;28;20190;-71
2024/01/16 09:47:56;;;;;;;1.20;1.20;;;;;;;8.49;100.00;60576.94;5032999;28;20209;-69
2024/01/16 09:50:22;;;;;;;1.48;1.38;;;;;;;8.38;98.74;60556.94;5042127;28;20221;-70
2024/01/16 09:52:49;;;;;;;1.00;1.00;;;;;;;8.69;97.28;60581.53;5035816;28;20231;-71
2024/01/16 09:55:15;;;;;;;1.20;1.20;;;;;;;8.45;96.76;60547.00;5034076;28;20195;-69
2024/01/16 09:57:41;;;;;;;1.00;1.00;;;;;;;8.71;96.33;60593.97;5033408;28;20191;-74
2024/01/16 10:00:11;;;;;;;1.98;1.42;;;;;;;8.55;95.60;60565.28;5033837;28;20499;-71
2024/01/16 10:02:39;;;;;;;1.20;1.20;;;;;;;8.33;94.30;60558.97;5033812;28;20694;-69
2024/01/16 10:05:05;;;;;;;1.25;1.20;;;;;;;8.32;91.43;60560.94;5033832;28;20167;-68
2024/01/16 10:07:33;;;;;;;1.30;1.30;;;;;;;8.31;94.05;60575.09;5033256;28;20780;-74
2024/01/16 10:09:59;;;;;;;1.15;1.13;;;;;;;8.52;92.46;60577.75;5033507;28;20178;-71
2024/01/16 10:12:25;;;;;;;1.10;1.10;;;;;;;8.60;91.69;60657.97;5033720;28;20163;-71
2024/01/16 10:14:51;;;;;;;1.10;1.10;;;;;;;8.58;91.98;60609.94;5033523;28;20249;-74
2024/01/16 10:17:18;;;;;;;1.00;1.00;;;;;;;8.92;90.38;60657.19;5033337;28;20195;-71
2024/01/16 10:19:49;;;;;;;1.20;1.20;;;;;;;8.89;90.25;60608.53;5032781;28;20190;-73
2024/01/16 10:22:21;;;;;;;1.20;1.20;;;;;;;8.65;89.77;60648.34;5033266;28;20643;-73
2024/01/16 10:24:46;;;;;;;2.15;1.65;;;;;;;8.75;91.35;60651.38;5033351;28;20181;-71
2024/01/16 10:27:16;;;;;;;1.10;1.10;;;;;;;8.68;91.54;60643.50;5033602;28;20254;-72
2024/01/16 10:29:58;;;;;;;1.20;1.20;;;;;;;8.36;91.43;60616.34;5031926;28;20237;-72
2024/01/16 10:32:31;;;;;;;1.20;1.15;;;;;;;7.82;91.09;60685.91;5032601;28;20223;-71
2024/01/16 10:35:04;;;;;;;1.20;1.20;;;;;;;8.88;91.27;60701.06;5032627;28;20187;-72
2024/01/16 10:37:30;;;;;;;1.35;1.25;;;;;;;8.85;90.47;60731.91;5032600;28;20664;-68
2024/01/16 10:39:56;;;;;;;1.50;1.40;;;;;;;8.93;90.14;60643.00;5032809;28;20171;-72
2024/01/16 10:42:21;;;;;;;1.75;1.65;;;;;;;9.11;88.24;60683.63;5032359;28;20181;-69
2024/01/16 10:44:54;;;;;;;1.42;1.33;;;;;;;8.65;88.59;60671.25;5032147;28;20532;-69
2024/01/16 10:47:21;;;;;;;1.20;1.20;;;;;;;8.72;89.64;60666.38;5033028;28;20175;-74
2024/01/16 10:49:47;;;;;;;1.10;1.10;;;;;;;8.71;90.36;60618.88;5033466;28;20678;-71
2024/01/16 10:52:12;;;;;;;1.10;1.10;;;;;;;9.00;89.17;60697.28;5033539;28;20262;-75
2024/01/16 10:54:41;;;;;;;1.70;1.60;;;;;;;8.91;89.69;60730.47;5037428;28;20167;-65
2024/01/16 10:57:07;;;;;;;1.23;1.20;;;;;;;9.22;89.00;60698.50;5039603;28;20207;-72
2024/01/16 11:00:04;;;;;;;1.10;1.10;;;;;;;9.36;87.51;60726.44;5032350;28;20168;-71
2024/01/16 11:02:38;;;;;;;1.10;1.10;;;;;;;9.01;87.59;60646.91;5032784;28;20190;-72
2024/01/16 11:05:05;;;;;;;1.10;1.10;;;;;;;8.93;87.38;60638.47;5033358;28;20554;-71
2024/01/16 11:07:32;;;;;;;1.10;1.10;;;;;;;9.31;88.26;60716.28;5031334;28;20262;-70
2024/01/16 11:09:58;;;;;;;1.10;1.10;;;;;;;9.20;87.40;60701.91;5030800;28;20180;-70
2024/01/16 11:12:26;;;;;;;1.00;1.00;;;;;;;8.94;86.65;60679.78;5031559;28;20594;-73
2024/01/16 11:14:52;;;;;;;1.10;1.10;;;;;;;8.66;85.16;60667.28;5031456;28;20599;-70
2024/01/16 11:17:20;;;;;;;1.52;1.35;;;;;;;8.64;86.12;60649.78;5032439;28;20202;-71
2024/01/16 11:19:47;;;;;;;1.20;1.20;;;;;;;8.45;85.02;60640.59;5032545;28;20206;-70
2024/01/16 11:22:15;;;;;;;1.83;1.73;;;;;;;8.61;84.91;60638.19;5030838;28;20241;-69
2024/01/16 11:24:42;;;;;;;1.10;1.10;;;;;;;8.83;82.68;60699.09;5032632;28;20175;-70
2024/01/16 11:27:08;;;;;;;1.20;1.20;;;;;;;8.92;83.33;60725.94;5032559;28;20255;-73