Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:01:11;;;;;;;46.35;41.38;;;20.50;99.90;;;;;;6187311;23;20673;-83
2022/08/24 00:03:38;;;;;;;44.80;39.88;;;;;;;;;;6135567;23;20373;-83
2022/08/24 00:06:08;;;;;;;47.38;40.85;;;20.30;99.90;;;;;;6158926;23;20777;-82
2022/08/24 00:08:34;;;;;;;46.90;41.70;;;20.30;99.90;;;;;;6182645;23;20351;-83
2022/08/24 00:11:00;;;;;;;46.67;40.90;;;20.40;99.90;;;;;;6183144;23;20423;-83
2022/08/24 00:13:27;;;;;;;52.65;44.08;;;20.20;99.90;;;;;;6159502;23;20366;-83
2022/08/24 00:15:53;;;;;;;51.65;42.70;;;;;;;;;;6183928;23;20376;-83
2022/08/24 00:18:18;;;;;;;49.40;41.08;;;20.50;99.90;;;;;;6182746;23;20970;-83
2022/08/24 00:20:45;;;;;;;44.80;39.73;;;20.30;99.90;;;;;;6184834;23;20401;-83
2022/08/24 00:23:11;;;;;;;47.97;42.55;;;20.10;99.90;;;;;;6182700;23;20377;-83
2022/08/24 00:25:37;;;;;;;48.70;42.28;;;;;;;;;;6183068;23;20410;-83
2022/08/24 00:28:04;;;;;;;46.17;39.58;;;20.20;99.90;;;;;;6181439;23;20397;-83
2022/08/24 00:30:30;;;;;;;45.75;39.65;;;20.20;99.90;;;;;;6184061;23;20372;-83
2022/08/24 00:32:57;;;;;;;46.50;38.30;;;20.10;99.90;;;;;;6158847;23;20371;-83
2022/08/24 00:35:23;;;;;;;44.75;38.65;;;20.40;99.90;;;;;;6110260;23;20926;-83
2022/08/24 00:37:50;;;;;;;44.05;39.20;;;;;;;;;;6158227;23;20839;-83
2022/08/24 00:40:23;;;;;;;44.20;39.47;;;20.20;99.90;;;;;;6134780;23;20365;-83
2022/08/24 00:42:50;;;;;;;44.07;38.63;;;19.90;99.90;;;;;;6134006;23;20365;-82
2022/08/24 00:45:18;;;;;;;41.78;37.30;;;19.90;99.90;;;;;;6159534;23;20361;-84
2022/08/24 00:47:50;;;;;;;43.55;38.95;;;19.90;99.90;;;;;;6158520;23;20466;-83
2022/08/24 00:50:24;;;;;;;39.80;35.55;;;20.20;99.90;;;;;;6133813;23;20408;-84
2022/08/24 00:53:00;;;;;;;43.93;37.90;;;19.90;99.90;;;;;;6159104;23;20373;-83
2022/08/24 00:55:34;;;;;;;45.50;39.10;;;20.10;99.90;;;;;;6159972;23;20396;-83
2022/08/24 00:58:02;;;;;;;49.13;40.95;;;;;;;;;;6158516;23;20428;-83
2022/08/24 01:00:33;;;;;;;46.13;40.88;;;19.70;99.90;;;;;;6133305;23;20444;-83
2022/08/24 01:03:03;;;;;;;43.10;37.85;;;19.60;99.90;;;;;;6133940;23;20851;-82
2022/08/24 01:05:33;;;;;;;40.95;36.47;;;;;;;;;;6158391;23;20546;-83
2022/08/24 01:08:00;;;;;;;40.78;36.38;;;19.80;99.90;;;;;;6134480;23;20369;-83
2022/08/24 01:10:31;;;;;;;38.35;34.22;;;19.50;99.90;;;;;;6155972;23;20423;-84
2022/08/24 01:12:59;;;;;;;39.72;35.42;;;;;;;;;;6157366;23;20373;-84
2022/08/24 01:15:25;;;;;;;42.20;37.60;;;;;;;;;;6158330;23;20419;-84
2022/08/24 01:20:36;;;;;;;43.10;38.25;;;19.60;99.90;;;;;;6157370;23;20370;-85
2022/08/24 01:23:11;;;;;;;42.63;38.07;;;19.30;99.90;;;;;;6159014;23;20874;-84
2022/08/24 01:25:37;;;;;;;45.08;38.22;;;19.50;99.90;;;;;;6158333;23;20393;-80
2022/08/24 01:28:07;;;;;;;43.25;38.55;;;19.20;99.90;;;;;;6157570;23;20401;-84
2022/08/24 01:30:34;;;;;;;42.63;38.00;;;19.20;99.90;;;;;;6155951;23;20380;-83
2022/08/24 01:33:02;;;;;;;46.90;39.35;;;;;;;;;;6134095;23;20376;-84
2022/08/24 01:35:29;;;;;;;50.33;43.50;;;19.40;99.90;;;;;;6141556;23;20428;-84
2022/08/24 01:37:59;;;;;;;48.83;42.33;;;19.30;99.90;;;;;;6162399;23;20372;-84
2022/08/24 01:40:34;;;;;;;50.55;43.00;;;19.30;99.90;;;;;;6157251;23;20369;-84
2022/08/24 01:43:02;;;;;;;49.50;42.45;;;19.00;99.90;;;;;;6133675;23;20849;-84
2022/08/24 01:45:29;;;;;;;48.13;42.87;;;19.10;99.90;;;;;;6160329;23;20498;-84
2022/08/24 01:47:57;;;;;;;48.20;42.15;;;;;;;;;;6135776;23;20376;-84
2022/08/24 01:50:23;;;;;;;51.67;43.58;;;19.00;99.90;;;;;;6136402;23;20392;-84
2022/08/24 01:52:50;;;;;;;55.10;45.67;;;;;;;;;;6159274;23;20412;-84
2022/08/24 01:55:16;;;;;;;50.30;42.95;;;;;;;;;;6135120;23;20882;-84
2022/08/24 01:57:42;;;;;;;53.70;44.97;;;19.30;99.90;;;;;;6160087;23;20673;-84
2022/08/24 02:00:14;;;;;;;55.40;45.28;;;19.00;99.90;;;;;;6135594;23;20373;-83
2022/08/24 02:02:41;;;;;;;54.83;45.85;;;;;;;;;;6160382;23;20677;-84
2022/08/24 02:05:08;;;;;;;55.15;44.92;;;18.90;99.90;;;;;;6160750;23;20369;-84
2022/08/24 02:07:35;;;;;;;55.13;44.80;;;;;;;;;;6135497;23;20712;-84
2022/08/24 02:10:01;;;;;;;50.03;42.33;;;18.90;99.90;;;;;;6160391;23;20361;-85
2022/08/24 02:12:27;;;;;;;47.60;41.90;;;;;;;;;;6135699;23;20408;-84
2022/08/24 02:14:53;;;;;;;47.92;42.35;;;;;;;;;;6135584;23;20365;-84
2022/08/24 02:17:19;;;;;;;46.33;41.20;;;19.30;99.90;;;;;;6159952;23;20369;-84
2022/08/24 02:19:46;;;;;;;46.38;41.30;;;;;;;;;;6159571;23;20669;-84
2022/08/24 02:22:12;;;;;;;49.05;42.83;;;;;;;;;;6159464;23;20400;-83
2022/08/24 02:24:39;;;;;;;53.55;44.70;;;19.10;99.90;;;;;;6136084;23;20411;-83
2022/08/24 02:27:05;;;;;;;58.15;46.33;;;19.10;99.90;;;;;;6134535;23;20389;-83
2022/08/24 02:29:31;;;;;;;50.22;42.80;;;;;;;;;;6087853;23;20373;-83
2022/08/24 02:31:57;;;;;;;52.00;44.22;;;19.00;99.90;;;;;;6159476;23;20863;-83
2022/08/24 02:34:23;;;;;;;53.78;45.40;;;;;;;;;;6173578;23;20400;-83
2022/08/24 02:36:49;;;;;;;50.40;43.33;;;19.10;99.90;;;;;;6158928;23;20396;-83
2022/08/24 02:39:15;;;;;;;48.30;42.37;;;18.80;99.90;;;;;;6160856;23;20369;-83
2022/08/24 02:41:41;;;;;;;46.07;40.90;;;;;;;;;;6183378;23;20396;-83
2022/08/24 02:44:07;;;;;;;48.38;41.28;;;;;;;;;;6184076;23;20392;-83
2022/08/24 02:46:33;;;;;;;49.38;40.97;;;18.70;99.90;;;;;;6159621;23;20385;-84
2022/08/24 02:48:59;;;;;;;46.22;40.97;;;19.10;99.90;;;;;;6159939;23;20451;-84
2022/08/24 02:51:30;;;;;;;49.25;41.53;;;18.90;99.90;;;;;;6159210;23;20464;-83
2022/08/24 02:53:57;;;;;;;51.13;40.63;;;18.80;99.90;;;;;;6183578;23;20395;-84
2022/08/24 02:56:23;;;;;;;46.75;39.92;;;;;;;;;;6159845;23;20369;-84
2022/08/24 02:58:49;;;;;;;53.88;40.65;;;19.20;99.90;;;;;;6159746;23;20369;-83
2022/08/24 03:01:16;;;;;;;52.40;42.22;;;19.10;99.90;;;;;;6184677;23;20425;-82
2022/08/24 03:03:42;;;;;;;57.63;43.80;;;18.90;99.90;;;;;;6183778;23;20983;-83
2022/08/24 03:06:08;;;;;;;63.08;43.50;;;19.00;99.90;;;;;;6182988;23;20886;-82
2022/08/24 03:08:35;;;;;;;56.08;43.55;;;18.70;99.90;;;;;;6183421;23;20424;-83
2022/08/24 03:11:00;;;;;;;51.50;43.20;;;18.60;99.90;;;;;;6185969;23;20428;-83
2022/08/24 03:13:27;;;;;;;45.40;39.70;;;;;;;;;;6188047;23;20366;-82
2022/08/24 03:15:54;;;;;;;46.70;39.23;;;;;;;;;;6184042;23;20369;-83
2022/08/24 03:18:21;;;;;;;45.05;38.58;;;18.70;99.90;;;;;;6134413;23;20376;-82
2022/08/24 03:20:48;;;;;;;50.55;40.72;;;;;;;;;;6183997;23;20370;-82
2022/08/24 03:23:14;;;;;;;43.83;38.53;;;18.40;99.90;;;;;;6183276;23;20377;-82
2022/08/24 03:25:41;;;;;;;43.22;37.17;;;18.30;99.90;;;;;;6184503;23;20365;-83
2022/08/24 03:28:07;;;;;;;45.45;39.75;;;18.50;99.90;;;;;;6184833;23;20404;-84
2022/08/24 03:30:33;;;;;;;43.35;37.83;;;;;;;;;;6158528;23;20388;-84
2022/08/24 03:32:59;;;;;;;42.53;36.60;;;18.30;99.90;;;;;;6183418;23;20376;-84
2022/08/24 03:35:25;;;;;;;43.43;36.80;;;18.20;99.90;;;;;;6134143;23;20373;-84
2022/08/24 03:37:51;;;;;;;39.60;35.33;;;;;;;;;;6160637;23;20677;-84
2022/08/24 03:40:19;;;;;;;43.72;36.90;;;;;;;;;;6160236;23;20377;-83
2022/08/24 03:42:45;;;;;;;42.27;35.93;;;;;;;;;;6135012;23;20450;-84
2022/08/24 03:45:11;;;;;;;50.65;38.90;;;;;;;;;;6134523;23;20366;-84
2022/08/24 03:47:37;;;;;;;53.03;38.83;;;17.90;99.90;;;;;;6160622;23;20389;-84
2022/08/24 03:50:05;;;;;;;44.85;39.45;;;17.90;99.90;;;;;;6160975;23;20397;-84
2022/08/24 03:52:32;;;;;;;43.03;37.47;;;;;;;;;;6110521;23;20416;-84
2022/08/24 03:54:57;;;;;;;44.67;37.67;;;18.50;99.90;;;;;;6160514;23;20370;-84
2022/08/24 03:57:23;;;;;;;47.17;41.00;;;18.20;99.90;;;;;;6159781;23;20866;-82
2022/08/24 03:59:50;;;;;;;49.13;42.40;;;;;;;;;;6158478;23;20423;-83
2022/08/24 04:02:15;;;;;;;51.10;42.15;;;18.40;99.90;;;;;;6133921;23;20468;-82
2022/08/24 04:04:41;;;;;;;46.78;41.50;;;18.20;99.90;;;;;;6159483;23;20397;-82
2022/08/24 04:07:07;;;;;;;44.33;39.53;;;;;;;;;;6133001;23;20822;-75
2022/08/24 04:09:33;;;;;;;44.13;39.53;;;;;;;;;;6157242;23;20431;-76
2022/08/24 04:11:59;;;;;;;43.67;38.60;;;;;;;;;;6157747;23;20416;-76
2022/08/24 04:14:25;;;;;;;41.85;37.35;;;;;;;;;;6156762;23;20373;-77
2022/08/24 04:16:51;;;;;;;45.45;39.80;;;;;;;;;;6157139;23;20369;-76
2022/08/24 04:19:17;;;;;;;45.78;39.03;;;;;;;;;;6133142;23;20405;-76
2022/08/24 04:21:43;;;;;;;43.33;38.53;;;18.50;99.90;;;;;;6157167;23;20369;-75
2022/08/24 04:24:10;;;;;;;43.65;37.20;;;18.40;99.90;;;;;;6156421;23;20665;-76
2022/08/24 04:26:37;;;;;;;43.40;36.60;;;18.60;99.90;;;;;;6133462;23;20419;-77
2022/08/24 04:29:04;;;;;;;42.20;36.33;;;;;;;;;;6132018;23;20372;-77
2022/08/24 04:31:30;;;;;;;39.97;35.60;;;18.50;99.90;;;;;;6156541;23;20377;-77
2022/08/24 04:33:56;;;;;;;41.15;36.75;;;;;;;;;;6166331;23;20385;-77
2022/08/24 04:36:22;;;;;;;38.13;34.17;;;;;;;;;;6157417;23;20408;-77
2022/08/24 04:38:49;;;;;;;37.70;33.63;;;;;;;;;;6181577;23;20428;-79
2022/08/24 04:41:20;;;;;;;35.28;31.63;;;18.40;99.90;;;;;;6180813;23;20374;-77
2022/08/24 04:43:48;;;;;;;38.53;34.33;;;18.60;99.90;;;;;;6181193;23;20373;-77
2022/08/24 04:46:15;;;;;;;38.92;34.70;;;18.00;99.90;;;;;;6181584;23;20393;-77
2022/08/24 04:48:42;;;;;;;40.20;35.40;;;;;;;;;;6182064;23;20839;-76
2022/08/24 04:51:10;;;;;;;37.97;33.88;;;18.30;99.90;;;;;;6180682;23;20415;-77
2022/08/24 04:53:36;;;;;;;42.63;35.78;;;18.30;99.90;;;;;;6206781;23;20373;-77
2022/08/24 04:56:03;;;;;;;44.03;35.97;;;18.30;99.90;;;;;;6180313;23;20373;-77
2022/08/24 04:58:29;;;;;;;47.55;40.15;;;18.50;99.90;;;;;;6181692;23;20381;-77
2022/08/24 05:00:56;;;;;;;44.95;40.03;;;;;;;;;;6157500;23;20427;-77
2022/08/24 05:03:22;;;;;;;57.53;42.22;;;;;;;;;;6130231;23;20452;-77
2022/08/24 05:05:49;;;;;;;49.70;41.45;;;;;;;;;;6157102;23;20398;-77
2022/08/24 05:08:15;;;;;;;49.05;41.03;;;;;;;;;;6156809;23;20365;-77
2022/08/24 05:10:43;;;;;;;55.72;45.22;;;;;;;;;;6179537;23;20365;-75
2022/08/24 05:13:09;;;;;;;58.30;46.28;;;18.30;99.90;;;;;;6180638;23;20369;-75
2022/08/24 05:15:39;;;;;;;58.03;45.42;;;18.10;99.90;;;;;;6181057;23;20839;-75
2022/08/24 05:18:06;;;;;;;72.23;48.13;;;;;;;;;;6181995;23;20373;-77
2022/08/24 05:20:32;;;;;;;68.03;47.78;;;;;;;;;;6181520;23;20365;-77
2022/08/24 05:22:58;;;;;;;65.87;44.83;;;18.40;99.90;;;;;;6156208;23;20460;-77
2022/08/24 05:25:24;;;;;;;56.67;45.77;;;;;;;;;;6181240;23;20411;-76
2022/08/24 05:27:50;;;;;;;59.03;47.60;;;18.40;99.90;;;;;;6157228;23;20476;-76
2022/08/24 05:30:16;;;;;;;57.42;47.50;;;18.50;99.90;;;;;;6155739;23;20378;-73
2022/08/24 05:32:42;;;;;;;46.22;39.90;;;;;;;;;;6132424;23;20366;-75
2022/08/24 05:35:08;;;;;;;44.80;39.90;;;18.70;99.90;;;;;;6181087;23;20386;-75
2022/08/24 05:37:35;;;;;;;45.08;38.95;;;;;;;;;;6180646;23;20561;-75
2022/08/24 05:40:03;;;;;;;48.75;39.20;;;18.60;99.90;;;;;;6181059;23;20369;-75
2022/08/24 05:42:29;;;;;;;45.30;38.50;;;19.00;99.90;;;;;;6180862;23;20954;-75
2022/08/24 05:44:55;;;;;;;46.70;39.88;;;;;;;;;;6180723;23;20374;-75
2022/08/24 05:47:21;;;;;;;45.08;38.83;;;19.00;99.90;;;;;;6156008;23;20682;-75
2022/08/24 05:49:50;;;;;;;43.45;38.13;;;;;;;;;;6157064;23;20369;-76
2022/08/24 05:52:16;;;;;;;42.88;37.83;;;;;;;;;;6178903;23;20393;-75
2022/08/24 05:54:42;;;;;;;45.00;37.38;;;19.40;99.90;;;;;;6179176;23;20365;-75
2022/08/24 05:57:08;;;;;;;39.65;35.35;;;;;;;;;;6131603;23;20805;-75
2022/08/24 05:59:34;;;;;;;40.35;36.03;;;19.70;99.90;;;;;;6181772;23;20369;-75
2022/08/24 06:02:00;;;;;;;41.15;35.17;;;19.30;99.90;;;;;;6155099;23;20369;-75
2022/08/24 06:04:27;;;;;;;41.80;36.35;;;;;;;;;;6156502;23;20369;-76
2022/08/24 06:06:53;;;;;;;40.95;36.13;;;19.80;99.90;;;;;;6179883;23;20389;-76
2022/08/24 06:09:20;;;;;;;40.25;35.10;;;19.90;99.90;;;;;;6181682;23;20420;-75
2022/08/24 06:11:46;;;;;;;39.08;34.88;;;19.70;99.90;;;;;;6155262;23;20452;-75
2022/08/24 06:14:14;;;;;;;38.70;34.20;;;20.10;99.90;;;;;;6156857;23;20836;-76
2022/08/24 06:16:43;;;;;;;38.72;32.85;;;20.20;99.90;;;;;;6154963;23;20455;-76
2022/08/24 06:19:12;;;;;;;37.13;32.90;;;20.30;99.90;;;;;;6206080;23;20375;-75
2022/08/24 06:21:38;;;;;;;35.75;31.85;;;20.40;99.90;;;;;;6180418;23;20387;-75
2022/08/24 06:24:05;;;;;;;34.70;30.40;;;20.50;99.90;;;;;;6204624;23;20405;-75
2022/08/24 06:29:15;;;;;;;37.65;30.75;;;20.70;99.90;;;;;;6181066;23;20376;-74
2022/08/24 06:31:44;;;;;;;36.75;30.67;;;21.20;99.90;;;;;;6157283;23;20397;-74
2022/08/24 06:34:12;;;;;;;35.67;30.65;;;21.20;99.90;;;;;;6155867;23;20385;-74
2022/08/24 06:36:38;;;;;;;35.67;30.35;;;21.20;99.90;;;;;;6181613;23;20847;-74
2022/08/24 06:39:04;;;;;;;38.55;31.05;;;20.90;99.90;;;;;;6183312;23;20369;-75
2022/08/24 06:41:30;;;;;;;35.33;31.27;;;21.10;99.90;;;;;;6182418;23;20452;-78
2022/08/24 06:43:56;;;;;;;37.35;32.53;;;21.10;99.90;;;;;;6181293;23;20404;-77
2022/08/24 06:46:21;;;;;;;38.17;30.80;;;21.30;99.90;;;;;;6181314;23;21030;-77
2022/08/24 06:48:48;;;;;;;36.20;30.55;;;21.30;99.90;;;;;;6156506;23;20444;-77
2022/08/24 06:51:17;;;;;;;35.30;29.67;;;21.60;99.90;;;;;;6182717;23;20859;-78
2022/08/24 06:53:43;;;;;;;35.25;29.65;;;21.50;99.90;;;;;;6180006;23;20381;-77
2022/08/24 06:56:09;;;;;;;36.38;29.02;;;21.60;99.90;;;;;;6157214;23;20376;-77
2022/08/24 06:58:35;;;;;;;31.52;28.17;;;21.70;99.90;;;;;;6182250;23;20396;-77
2022/08/24 07:01:14;;;;;;;31.67;27.92;;;21.90;99.90;;;;;;6183290;23;20369;-77
2022/08/24 07:03:40;;;;;;;31.67;27.13;;;22.00;99.90;;;;;;6181410;23;20369;-77
2022/08/24 07:06:07;;;;;;;29.77;26.53;;;21.90;99.90;;;;;;6158394;23;20471;-77
2022/08/24 07:08:33;;;;;;;33.45;27.63;;;22.60;99.90;;;;;;6183343;23;20730;-76
2022/08/24 07:10:59;;;;;;;29.70;26.52;;;22.50;99.90;;;;;;6181747;23;20369;-77
2022/08/24 07:13:25;;;;;;;29.13;25.98;;;22.50;99.90;;;;;;6157271;23;20855;-77
2022/08/24 07:15:52;;;;;;;27.13;24.10;;;22.70;99.90;;;;;;6180958;23;20380;-77
2022/08/24 07:18:19;;;;;;;28.20;25.20;;;22.60;99.90;;;;;;6157806;23;20423;-78
2022/08/24 07:20:45;;;;;;;27.10;24.25;;;22.80;99.90;;;;;;6182427;23;20453;-77
2022/08/24 07:23:13;;;;;;;28.00;24.10;;;23.20;99.90;;;;;;6181956;23;20380;-77
2022/08/24 07:25:40;;;;;;;27.13;24.23;;;23.10;99.90;;;;;;6157292;23;20369;-77
2022/08/24 07:28:07;;;;;;;30.13;22.15;;;23.00;99.90;;;;;;6181648;23;20378;-77
2022/08/24 07:30:33;;;;;;;22.63;20.10;;;23.00;99.90;;;;;;6181462;23;20428;-76
2022/08/24 07:32:59;;;;;;;26.50;21.50;;;23.40;99.90;;;;;;6181114;23;20365;-76
2022/08/24 07:35:27;;;;;;;22.77;19.83;;;23.90;99.90;;;;;;6132176;23;20369;-78
2022/08/24 07:37:54;;;;;;;21.77;18.17;;;23.60;99.90;;;;;;6157722;23;20375;-78
2022/08/24 07:40:21;;;;;;;22.08;17.50;;;23.60;99.90;;;;;;6157021;23;20375;-78
2022/08/24 07:42:49;;;;;;;22.33;16.50;;;23.90;99.90;;;;;;6157040;23;20392;-78
2022/08/24 07:45:15;;;;;;;21.35;18.08;;;23.90;99.90;;;;;;6109000;23;20893;-79
2022/08/24 07:47:41;;;;;;;20.05;16.88;;;23.80;99.90;;;;;;6107713;23;20416;-79
2022/08/24 07:50:07;;;;;;;18.08;16.20;;;24.00;99.90;;;;;;6133002;23;20645;-79
2022/08/24 07:52:33;;;;;;;21.02;17.02;;;24.40;99.90;;;;;;6133813;23;20739;-80
2022/08/24 07:54:59;;;;;;;19.97;16.87;;;24.40;99.90;;;;;;6107121;23;20452;-79
2022/08/24 07:57:25;;;;;;;20.70;17.97;;;24.50;99.90;;;;;;6107002;23;20365;-79
2022/08/24 07:59:51;;;;;;;19.37;16.67;;;24.90;99.90;;;;;;6132082;23;20431;-77
2022/08/24 08:02:17;;;;;;;19.38;16.30;;;24.90;99.90;;;;;;6132726;23;20444;-79
2022/08/24 08:04:42;;;;;;;16.58;13.93;;;24.90;99.90;;;;;;6158709;23;20372;-79
2022/08/24 08:07:09;;;;;;;19.33;14.60;;;25.20;99.90;;;;;;6132676;23;20389;-79
2022/08/24 08:09:38;;;;;;;15.52;13.70;;;25.40;99.90;;;;;;6131730;23;20369;-79
2022/08/24 08:12:05;;;;;;;18.80;13.73;;;25.60;99.90;;;;;;6131442;23;20447;-79
2022/08/24 08:14:31;;;;;;;16.45;13.70;;;25.80;99.90;;;;;;6133634;23;20423;-80
2022/08/24 08:16:57;;;;;;;17.00;12.50;;;25.90;99.90;;;;;;6156775;23;20708;-79
2022/08/24 08:19:23;;;;;;;16.52;13.13;;;26.00;99.90;;;;;;6109581;23;20369;-80
2022/08/24 08:24:42;;;;;;;16.43;14.33;;;26.10;99.90;;;;;;6156284;23;20397;-79
2022/08/24 08:27:09;;;;;;;15.18;13.38;;;26.10;99.90;;;;;;6108524;23;20417;-81
2022/08/24 08:29:38;;;;;;;16.35;12.38;;;26.00;99.90;;;;;;6109017;23;20393;-81
2022/08/24 08:32:04;;;;;;;15.77;12.63;;;26.30;99.90;;;;;;6157815;23;20397;-81
2022/08/24 08:34:30;;;;;;;17.80;11.70;;;27.00;99.90;;;;;;6149745;23;20433;-79
2022/08/24 08:36:56;;;;;;;14.40;10.50;;;26.40;99.90;;;;;;6157473;23;20680;-81
2022/08/24 08:39:24;;;;;;;15.93;10.73;;;26.40;99.90;;;;;;6157046;23;20369;-80
2022/08/24 08:42:29;;;;;;;14.17;10.40;;;26.50;99.90;;;;;;6182403;23;20369;-80
2022/08/24 08:45:18;;;;;;;16.60;11.30;;;24.10;99.90;;;;;;6182129;23;20365;-80
2022/08/24 08:48:00;;;;;;;17.80;11.97;;;26.70;99.90;;;;;;6181698;23;20870;-80
2022/08/24 08:50:47;;;;;;;17.08;11.07;;;26.90;99.90;;;;;;6157489;23;20452;-80
2022/08/24 08:53:44;;;;;;;15.30;10.95;;;27.10;99.90;;;;;;6180331;23;20493;-79
2022/08/24 08:56:19;;;;;;;14.30;10.68;;;27.20;99.90;;;;;;6180997;23;20365;-79
2022/08/24 08:59:02;;;;;;;13.93;9.35;;;27.10;99.90;;;;;;6154147;23;20373;-79
2022/08/24 09:01:46;;;;;;;12.77;8.67;;;27.50;99.90;;;;;;6156488;23;20464;-77
2022/08/24 09:04:40;;;;;;;11.05;7.78;;;27.30;99.90;;;;;;6181483;23;20377;-80
2022/08/24 09:07:42;;;;;;;12.13;8.00;;;27.70;99.90;;;;;;6182157;23;20401;-80
2022/08/24 09:10:16;;;;;;;11.63;7.80;;;28.00;99.90;;;;;;6156746;23;20468;-80
2022/08/24 09:13:16;;;;;;;10.40;8.07;;;27.90;99.90;;;;;;6182008;23;20365;-80
2022/08/24 09:16:24;;;;;;;11.70;7.07;;;27.50;99.90;;;;;;6156817;23;20665;-79
2022/08/24 09:19:08;;;;;;;11.20;6.25;;;28.20;99.90;;;;;;6169275;23;20372;-80
2022/08/24 09:22:07;;;;;;;11.48;6.35;;;28.40;99.90;;;;;;6182110;23;20692;-79
2022/08/24 09:24:51;;;;;;;7.93;5.90;;;27.70;99.90;;;;;;6182600;23;20370;-76
2022/08/24 09:27:51;;;;;;;11.57;6.13;;;28.40;99.90;;;;;;6182922;23;20393;-80
2022/08/24 09:30:25;;;;;;;9.18;6.22;;;28.50;99.90;;;;;;6180606;23;20922;-80
2022/08/24 09:33:08;;;;;;;9.88;6.50;;;28.60;99.90;;;;;;6181838;23;20369;-79
2022/08/24 09:35:49;;;;;;;9.35;6.13;;;28.40;99.90;;;;;;6155832;23;20867;-80
2022/08/24 09:38:33;;;;;;;8.07;5.40;;;27.80;99.90;;;;;;6133570;23;20377;-79
2022/08/24 09:41:05;;;;;;;7.35;5.25;;;27.70;99.90;;;;;;6133526;23;20408;-80
2022/08/24 09:43:44;;;;;;;8.55;5.65;;;28.40;99.90;;;;;;6158977;23;20380;-79
2022/08/24 09:46:44;;;;;;;10.57;5.30;;;28.70;99.90;;;;;;6159112;23;20389;-80
2022/08/24 09:49:39;;;;;;;8.68;5.10;;;29.30;99.90;;;;;;6133383;23;20828;-80
2022/08/24 09:52:17;;;;;;;7.28;4.18;;;29.00;99.90;;;;;;6157785;23;20848;-80
2022/08/24 09:54:55;;;;;;;9.35;4.70;;;29.10;99.90;;;;;;6157624;23;20369;-77
2022/08/24 09:57:34;;;;;;;6.35;4.63;;;29.50;99.90;;;;;;6156801;23;20373;-78
2022/08/24 10:00:12;;;;;;;7.85;4.25;;;29.70;99.90;;;;;;6157086;23;20855;-78
2022/08/24 10:02:38;;;;;;;6.30;3.30;;;29.50;99.90;;;;;;6132721;23;20827;-78
2022/08/24 10:05:28;;;;;;;5.23;2.90;;;29.40;99.90;;;;;;6158470;23;20434;-78
2022/08/24 10:08:21;;;;;;;6.90;2.90;;;29.60;99.90;;;;;;6134126;23;20396;-79
2022/08/24 10:11:08;;;;;;;4.57;2.85;;;29.90;99.90;;;;;;6157723;23;20439;-76
2022/08/24 10:14:12;;;;;;;4.03;2.50;;;29.80;99.90;;;;;;6158971;23;20436;-78
2022/08/24 10:16:47;;;;;;;6.60;3.27;;;30.10;99.90;;;;;;6158007;23;20366;-78
2022/08/24 10:19:12;;;;;;;5.22;2.60;;;30.20;99.90;;;;;;6134787;23;20369;-77
2022/08/24 10:22:08;;;;;;;4.80;2.40;;;30.60;99.90;;;;;;6133825;23;20376;-78
2022/08/24 10:25:04;;;;;;;5.68;2.50;;;30.80;99.90;;;;;;6098956;23;20373;-78
2022/08/24 10:27:52;;;;;;;4.50;2.40;;;30.70;99.90;;;;;;6158012;23;20385;-77
2022/08/24 10:31:05;;;;;;;6.57;2.90;;;30.80;99.90;;;;;;6155962;23;20374;-77
2022/08/24 10:33:50;;;;;;;7.28;3.10;;;30.30;99.90;;;;;;6123781;23;20385;-77
2022/08/24 10:36:37;;;;;;;6.93;3.35;;;30.80;99.90;;;;;;6157442;23;20490;-77
2022/08/24 10:42:07;;;;;;;4.88;2.65;;;30.70;99.90;;;;;;6183125;23;20401;-78
2022/08/24 10:44:48;;;;;;;5.20;2.92;;;30.30;99.90;;;;;;6181610;23;20377;-78
2022/08/24 10:47:21;;;;;;;7.03;2.80;;;30.60;99.90;;;;;;6182851;23;20416;-77
2022/08/24 10:50:09;;;;;;;5.72;2.78;;;30.30;99.90;;;;;;6183722;23;20468;-77
2022/08/24 10:53:12;;;;;;;4.90;2.72;;;30.20;99.90;;;;;;6184314;23;20814;-77
2022/08/24 10:55:39;;;;;;;6.60;2.53;;;30.20;99.90;;;;;;6157470;23;20370;-76
2022/08/24 10:58:28;;;;;;;5.05;2.20;;;30.30;99.90;;;;;;6157645;23;20376;-77
2022/08/24 11:00:55;;;;;;;4.22;2.22;;;30.10;99.90;;;;;;6159217;23;20381;-77
2022/08/24 11:03:25;;;;;;;5.32;2.20;;;30.10;99.90;;;;;;6181759;23;20512;-77
2022/08/24 11:05:54;;;;;;;4.85;2.65;;;30.40;99.90;;;;;;6159452;23;20397;-77
2022/08/24 11:08:20;;;;;;;4.45;2.30;;;30.80;99.90;;;;;;6158446;23;20373;-78
2022/08/24 11:11:03;;;;;;;4.30;2.17;;;30.90;99.90;;;;;;6157772;23;20691;-79
2022/08/24 11:13:29;;;;;;;3.95;2.08;;;30.20;99.90;;;;;;6157111;23;20906;-79
2022/08/24 11:16:00;;;;;;;4.10;2.20;;;30.60;99.90;;;;;;6133167;23;20400;-78
2022/08/24 11:18:49;;;;;;;7.27;2.50;;;31.00;99.90;;;;;;6156921;23;20400;-76
2022/08/24 11:21:41;;;;;;;5.93;2.25;;;31.80;99.90;;;;;;6158484;23;20448;-76
2022/08/24 11:24:29;;;;;;;4.45;2.30;;;31.30;99.90;;;;;;6179590;23;20376;-77
2022/08/24 11:27:17;;;;;;;3.00;2.10;;;32.00;99.90;;;;;;6181880;23;20389;-77
2022/08/24 11:29:49;;;;;;;3.30;1.70;;;32.00;99.90;;;;;;6180318;23;20397;-77
2022/08/24 11:32:38;;;;;;;4.70;2.10;;;31.90;99.90;;;;;;6181846;23;20369;-76
2022/08/24 11:35:27;;;;;;;3.85;2.00;;;32.00;99.90;;;;;;6178682;23;20843;-75
2022/08/24 11:38:01;;;;;;;4.63;2.00;;;32.20;99.90;;;;;;6182004;23;20901;-76
2022/08/24 11:40:29;;;;;;;4.32;2.00;;;31.80;99.90;;;;;;6181093;23;20395;-76
2022/08/24 11:43:01;;;;;;;5.40;1.70;;;31.30;99.90;;;;;;6182638;23;20373;-75
2022/08/24 11:45:50;;;;;;;2.50;1.60;;;31.20;99.90;;;;;;6182851;23;20495;-74
2022/08/24 11:48:32;;;;;;;2.53;1.70;;;31.30;99.90;;;;;;6169170;23;20421;-76
2022/08/24 11:51:05;;;;;;;3.50;1.77;;;31.30;99.90;;;;;;6158099;23;20369;-75
2022/08/24 11:54:09;;;;;;;3.53;1.70;;;31.60;99.90;;;;;;6158009;23;20383;-74
2022/08/24 11:57:03;;;;;;;3.10;1.60;;;31.80;99.90;;;;;;6182605;23;20392;-75
2022/08/24 11:59:41;;;;;;;3.33;2.00;;;30.70;99.90;;;;;;6181738;23;20673;-76
2022/08/24 12:02:16;;;;;;;3.10;1.90;;;32.50;99.90;;;;;;6158047;23;20368;-75
2022/08/24 12:05:08;;;;;;;3.83;2.10;;;32.60;99.90;;;;;;6157889;23;20385;-79
2022/08/24 12:07:55;;;;;;;3.05;1.95;;;32.70;99.90;;;;;;6158656;23;20417;-79
2022/08/24 12:10:52;;;;;;;3.60;1.80;;;32.60;99.90;;;;;;6183217;23;20369;-80
2022/08/24 12:13:46;;;;;;;3.72;1.80;;;32.20;99.90;;;;;;6183344;23;20368;-79
2022/08/24 12:16:54;;;;;;;4.72;1.70;;;32.20;99.90;;;;;;6183313;23;20374;-80
2022/08/24 12:19:26;;;;;;;2.50;1.70;;;31.90;99.90;;;;;;6182725;23;20369;-79
2022/08/24 12:21:56;;;;;;;3.85;1.60;;;31.80;99.90;;;;;;6183461;23;20373;-80
2022/08/24 12:24:30;;;;;;;2.20;1.70;;;32.50;99.90;;;;;;6158374;23;20452;-79
2022/08/24 12:27:06;;;;;;;5.20;1.50;;;32.30;99.90;;;;;;6183835;23;20389;-78
2022/08/24 12:30:04;;;;;;;3.53;1.67;;;32.40;99.90;;;;;;6158526;23;20520;-79
2022/08/24 12:32:36;;;;;;;3.80;1.58;;;32.90;99.90;;;;;;6175335;23;20814;-79
2022/08/24 12:35:14;;;;;;;2.28;1.50;;;32.10;99.90;;;;;;6182572;23;20386;-80
2022/08/24 12:37:48;;;;;;;3.80;1.50;;;33.60;99.90;;;;;;6183047;23;20373;-79
2022/08/24 12:40:38;;;;;;;2.47;1.50;;;33.70;99.90;;;;;;6183667;23;20738;-81
2022/08/24 12:43:24;;;;;;;3.80;1.60;;;33.50;99.90;;;;;;6183701;23;20375;-79
2022/08/24 12:45:50;;;;;;;2.78;1.40;;;33.60;99.90;;;;;;6182605;23;20376;-80
2022/08/24 12:48:23;;;;;;;2.25;1.50;;;33.30;99.90;;;;;;6182517;23;20453;-79
2022/08/24 12:50:57;;;;;;;4.63;1.50;;;32.30;99.90;;;;;;6157571;23;20365;-80
2022/08/24 12:53:48;;;;;;;2.13;1.40;;;33.00;99.90;;;;;;6183325;23;20681;-81
2022/08/24 12:56:33;;;;;;;3.90;1.50;;;33.40;99.90;;;;;;6182632;23;20883;-81
2022/08/24 12:59:40;;;;;;;4.18;1.40;;;33.60;99.90;;;;;;6158532;23;20380;-78
2022/08/24 13:02:23;;;;;;;2.40;1.37;;;33.80;99.90;;;;;;6162268;23;20712;-80
2022/08/24 13:04:52;;;;;;;2.87;1.30;;;33.70;99.90;;;;;;6159429;23;20373;-82
2022/08/24 13:07:18;;;;;;;2.25;1.25;;;33.50;99.90;;;;;;6161106;23;20393;-81
2022/08/24 13:10:05;;;;;;;2.47;1.40;;;33.40;99.90;;;;;;6189698;23;20408;-81
2022/08/24 13:12:37;;;;;;;2.40;1.40;;;33.50;99.90;;;;;;6164852;23;20369;-81
2022/08/24 13:15:27;;;;;;;2.65;1.50;;;33.90;99.90;;;;;;6189199;23;20373;-82
2022/08/24 13:17:59;;;;;;;2.42;1.50;;;34.10;99.90;;;;;;6184699;23;20832;-81
2022/08/24 13:20:36;;;;;;;2.50;1.42;;;33.50;99.90;;;;;;6184445;23;20373;-83
2022/08/24 13:23:11;;;;;;;2.67;1.45;;;32.90;99.90;;;;;;6185978;23;20376;-83
2022/08/24 13:25:45;;;;;;;3.23;1.50;;;33.20;99.90;;;;;;6158805;23;20886;-82
2022/08/24 13:28:20;;;;;;;3.20;1.50;;;32.90;99.90;;;;;;6183939;23;20373;-81