Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:09:29;;;;;;;5.10;3.38;;;;;;;7.66;85.82;101425.38;5072353;28;20403;-77
2022/11/05 00:17:43;;;;;;;5.72;3.30;;;;;;;7.55;85.77;101432.31;5071268;28;20403;-77
2022/11/05 00:20:12;;;;;;;6.03;3.28;;;;;;;7.51;86.07;101440.97;5072666;28;20024;-76
2022/11/05 00:25:21;;;;;;;7.25;3.55;;;;;;;7.47;86.32;101434.06;5072685;28;20035;-77
2022/11/05 00:27:53;;;;;;;4.82;2.97;;;;;;;7.44;86.43;101428.03;5071557;28;20387;-76
2022/11/05 00:30:22;;;;;;;6.22;3.15;;;;;;;7.44;86.28;101447.88;5072873;28;20074;-76
2022/11/05 00:32:49;;;;;;;5.80;3.40;;;;;;;7.41;86.19;101446.16;5072765;28;20028;-77
2022/11/05 00:35:16;;;;;;;7.25;3.67;;;;;;;7.37;86.28;101449.63;5072578;28;20061;-77
2022/11/05 00:37:41;;;;;;;6.20;3.35;;;;;;;7.36;86.32;101450.47;5072793;28;20418;-76
2022/11/05 00:40:07;;;;;;;6.55;3.42;;;;;;;7.32;86.01;101453.97;5073016;28;20029;-76
2022/11/05 00:45:17;;;;;;;6.93;3.45;;;;;;;7.21;85.90;101455.69;5072549;28;20089;-76
2022/11/05 00:50:27;;;;;;;6.82;3.42;;;;;;;7.09;85.22;101460.03;5072663;28;20536;-76
2022/11/05 00:52:54;;;;;;;5.60;3.40;;;;;;;7.03;85.44;101460.03;5072596;28;20032;-77
2022/11/05 00:55:27;;;;;;;5.63;3.65;;;;;;;6.98;85.97;101457.44;5072448;28;20028;-77
2022/11/05 00:57:53;;;;;;;6.05;3.58;;;;;;;6.96;86.15;101463.50;5072556;28;20085;-77
2022/11/05 01:00:18;;;;;;;6.50;3.90;;;;;;;6.95;86.65;101466.94;5072424;28;20025;-76
2022/11/05 01:02:44;;;;;;;6.22;3.70;;;;;;;6.94;86.75;101462.63;5072467;28;20032;-77
2022/11/05 01:05:09;;;;;;;6.63;3.58;;;;;;;6.94;85.96;101460.91;5072303;28;20024;-77
2022/11/05 01:07:34;;;;;;;5.00;3.33;;;;;;;6.95;86.78;101461.78;5072527;28;20024;-77
2022/11/05 01:10:00;;;;;;;7.43;3.55;;;;;;;6.95;86.81;101472.13;5072360;28;20107;-77
2022/11/05 01:12:25;;;;;;;6.53;3.70;;;;;;;6.94;86.72;101475.56;5072302;28;20047;-77
2022/11/05 01:14:50;;;;;;;5.18;3.40;;;;;;;6.93;86.89;101474.69;5072178;28;20047;-76
2022/11/05 01:17:15;;;;;;;6.97;3.50;;;;;;;6.92;86.77;101477.28;5072386;28;20046;-77
2022/11/05 01:19:41;;;;;;;6.22;3.25;;;;;;;6.90;86.79;101482.47;5072421;28;20028;-76
2022/11/05 01:22:06;;;;;;;5.30;2.95;;;;;;;6.88;86.96;101485.91;5071900;28;20494;-76
2022/11/05 01:24:32;;;;;;;6.30;3.30;;;;;;;6.89;87.07;101488.50;5072183;28;20460;-76
2022/11/05 01:26:57;;;;;;;5.55;3.35;;;;;;;6.89;86.91;101490.22;5072252;28;20046;-76
2022/11/05 01:29:22;;;;;;;5.32;3.03;;;;;;;6.89;86.75;101497.97;5072808;28;20078;-76
2022/11/05 01:31:48;;;;;;;5.43;2.92;;;;;;;6.87;86.58;101507.47;5076111;28;20373;-76
2022/11/05 01:34:13;;;;;;;6.03;3.20;;;;;;;6.84;86.67;101505.75;5075951;28;20399;-76
2022/11/05 01:36:38;;;;;;;5.80;3.10;;;;;;;6.81;86.83;101504.03;5075827;28;20035;-77
2022/11/05 01:39:03;;;;;;;8.00;3.15;;;;;;;6.78;86.48;101509.19;5075771;28;20041;-76
2022/11/05 01:41:29;;;;;;;5.45;2.72;;;;;;;6.79;86.92;101521.28;5075730;28;20478;-76
2022/11/05 01:43:58;;;;;;;5.47;3.03;;;;;;;6.77;86.65;101515.22;5075542;28;20083;-76
2022/11/05 01:46:31;;;;;;;4.78;3.00;;;;;;;6.74;86.27;101511.78;5075492;28;20024;-76
2022/11/05 01:49:05;;;;;;;5.60;2.70;;;;;;;6.73;86.53;101512.66;5075603;28;20033;-76
2022/11/05 01:51:31;;;;;;;5.80;2.92;;;;;;;6.71;86.36;101514.38;5074334;28;20113;-76
2022/11/05 01:54:04;;;;;;;4.38;2.78;;;;;;;6.70;86.62;101516.06;5074220;28;20060;-76
2022/11/05 01:56:36;;;;;;;4.38;2.78;;;;;;;6.67;86.82;101513.47;5075357;28;20153;-77
2022/11/05 01:59:17;;;;;;;5.35;2.80;;;;;;;6.64;86.51;101514.34;5075407;28;20106;-76
2022/11/05 02:01:43;;;;;;;4.13;2.50;;;;;;;6.64;86.50;101511.75;5075402;28;20024;-76
2022/11/05 02:04:13;;;;;;;5.82;2.63;;;;;;;6.63;86.88;101506.59;5075268;28;20290;-76
2022/11/05 02:06:45;;;;;;;5.15;2.75;;;;;;;6.63;86.91;101511.75;5075164;28;20028;-76
2022/11/05 02:09:19;;;;;;;4.35;2.80;;;;;;;6.61;86.71;101513.47;5075319;28;20098;-76
2022/11/05 02:11:45;;;;;;;4.70;2.58;;;;;;;6.57;86.83;101507.47;5075082;28;20048;-76
2022/11/05 02:14:10;;;;;;;4.63;2.53;;;;;;;6.53;86.24;101501.41;5075049;28;20016;-76
2022/11/05 02:16:47;;;;;;;5.60;2.50;;;;;;;6.51;86.42;101502.25;5074972;28;20021;-76
2022/11/05 02:19:35;;;;;;;4.78;2.50;;;;;;;6.48;86.29;101500.53;5074969;28;20103;-76
2022/11/05 02:22:28;;;;;;;5.68;2.30;;;;;;;6.44;86.67;101498.81;5075073;28;20067;-76
2022/11/05 02:25:18;;;;;;;5.15;2.35;;;;;;;6.42;86.92;101503.09;5074822;28;20506;-76
2022/11/05 02:28:06;;;;;;;3.88;2.33;;;;;;;6.41;86.93;101503.97;5074977;28;20444;-76
2022/11/05 02:30:53;;;;;;;3.75;2.35;;;;;;;6.39;86.64;101497.94;5074823;28;20016;-76
2022/11/05 02:33:27;;;;;;;3.60;2.13;;;;;;;6.37;86.67;101494.47;5074817;28;20097;-76
2022/11/05 02:36:01;;;;;;;4.30;2.30;;;;;;;6.35;86.88;101489.31;5074641;28;20449;-76
2022/11/05 02:38:51;;;;;;;4.35;2.20;;;;;;;6.35;87.09;101491.00;5074727;28;20083;-76
2022/11/05 02:41:24;;;;;;;4.72;2.22;;;;;;;6.33;87.13;101490.16;5074070;28;20024;-76
2022/11/05 02:44:22;;;;;;;4.60;2.40;;;;;;;6.32;87.01;101491.88;5074503;28;20108;-76
2022/11/05 02:47:20;;;;;;;4.90;2.08;;;;;;;6.29;86.92;101481.53;5074532;28;20025;-76
2022/11/05 02:49:59;;;;;;;8.18;2.60;;;;;;;6.27;87.05;101488.41;5074150;28;20032;-76
2022/11/05 02:52:36;;;;;;;3.75;2.38;;;;;;;6.27;86.92;101487.56;5074420;28;20020;-76
2022/11/05 02:55:17;;;;;;;6.25;2.63;;;;;;;6.23;86.84;101490.13;5074484;28;20025;-77
2022/11/05 02:57:45;;;;;;;5.50;2.88;;;;;;;6.21;86.98;101486.69;5074336;28;20471;-76
2022/11/05 03:00:42;;;;;;;6.20;3.00;;;;;;;6.20;87.19;101491.84;5074125;28;20131;-76
2022/11/05 03:03:28;;;;;;;5.55;3.30;;;;;;;6.17;87.20;101494.44;5073704;28;20077;-76
2022/11/05 03:06:15;;;;;;;5.43;2.95;;;;;;;6.17;87.13;101486.69;5074150;28;20030;-76
2022/11/05 03:09:17;;;;;;;5.68;3.33;;;;;;;6.14;86.83;101487.53;5074071;28;20024;-76
2022/11/05 03:11:54;;;;;;;6.20;3.42;;;;;;;6.11;87.11;101484.06;5072576;28;20383;-76
2022/11/05 03:14:42;;;;;;;5.55;3.75;;;;;;;6.06;86.89;101484.91;5073879;28;20020;-76
2022/11/05 03:17:32;;;;;;;5.18;3.50;;;;;;;6.03;86.97;101484.91;5073952;28;20033;-76
2022/11/05 03:20:05;;;;;;;6.95;3.50;;;;;;;6.00;86.86;101479.72;5073857;28;20213;-76
2022/11/05 03:22:40;;;;;;;5.20;3.70;;;;;;;5.98;87.25;101484.00;5073856;28;20024;-77
2022/11/05 03:25:12;;;;;;;6.45;3.65;;;;;;;5.97;86.89;101479.69;5073653;28;20096;-76
2022/11/05 03:27:42;;;;;;;6.40;3.80;;;;;;;5.96;87.21;101487.44;5073769;28;20032;-76
2022/11/05 03:30:10;;;;;;;6.20;3.85;;;;;;;5.93;87.45;101489.16;5072254;28;20029;-76
2022/11/05 03:32:40;;;;;;;5.28;3.80;;;;;;;5.91;87.38;101495.16;5073579;28;20056;-76
2022/11/05 03:35:14;;;;;;;7.82;4.13;;;;;;;5.89;87.16;101497.75;5072248;28;20071;-76
2022/11/05 03:37:43;;;;;;;6.38;3.92;;;;;;;5.86;86.75;101505.47;5073543;28;20036;-76
2022/11/05 03:40:11;;;;;;;6.72;4.03;;;;;;;5.84;87.32;101499.44;5073449;28;20106;-76
2022/11/05 03:42:39;;;;;;;5.45;3.78;;;;;;;5.84;87.29;101503.75;5073408;28;20024;-76
2022/11/05 03:45:09;;;;;;;6.43;3.95;;;;;;;5.81;87.32;101503.72;5073167;28;20029;-76
2022/11/05 03:47:39;;;;;;;6.60;4.07;;;;;;;5.78;87.61;101509.75;5073274;28;20051;-76
2022/11/05 03:50:24;;;;;;;5.75;4.07;;;;;;;5.76;87.25;101503.72;5073272;28;20495;-76
2022/11/05 03:52:58;;;;;;;6.18;3.83;;;;;;;5.73;87.41;101498.53;5072558;28;20177;-76
2022/11/05 03:55:30;;;;;;;6.40;3.75;;;;;;;5.72;87.52;101504.53;5073137;28;20027;-77
2022/11/05 03:57:57;;;;;;;7.18;4.10;;;;;;;5.69;87.24;101500.22;5073231;28;20035;-76
2022/11/05 04:00:22;;;;;;;4.95;3.75;;;;;;;5.68;87.42;101506.25;5073086;28;20032;-77
2022/11/05 04:02:48;;;;;;;6.20;3.63;;;;;;;5.66;87.33;101507.06;5073081;28;20029;-77
2022/11/05 04:05:13;;;;;;;7.95;3.75;;;;;;;5.65;87.29;101508.81;5072899;28;20534;-76
2022/11/05 04:13:24;;;;;;;6.53;3.88;;;;;;;5.61;87.34;101507.94;5072854;28;20056;-76
2022/11/05 04:18:35;;;;;;;7.30;4.20;;;;;;;5.58;87.62;101518.25;5073223;28;20047;-76
2022/11/05 04:26:29;;;;;;;8.77;4.60;;;;;;;5.53;87.28;101513.91;5072692;28;20408;-76
2022/11/05 04:31:37;;;;;;;6.80;4.32;;;;;;;5.51;87.52;101526.78;5072792;28;20046;-76
2022/11/05 04:34:03;;;;;;;6.10;4.18;;;;;;;5.49;87.71;101522.47;5072835;28;20392;-76
2022/11/05 04:36:28;;;;;;;9.57;4.70;;;;;;;5.46;87.55;101525.91;5071439;28;20079;-76
2022/11/05 04:38:53;;;;;;;7.97;4.47;;;;;;;5.42;87.39;101531.91;5072606;28;20029;-76
2022/11/05 04:41:19;;;;;;;6.70;4.68;;;;;;;5.38;87.43;101519.81;5072643;28;20028;-77
2022/11/05 04:43:44;;;;;;;7.30;4.60;;;;;;;5.38;87.37;101530.16;5072563;28;20028;-76
2022/11/05 04:46:09;;;;;;;6.93;4.50;;;;;;;5.36;87.51;101531.84;5071267;28;20032;-76
2022/11/05 04:48:35;;;;;;;6.95;4.72;;;;;;;5.34;87.38;101533.53;5072654;28;20428;-76
2022/11/05 04:51:01;;;;;;;9.27;4.63;;;;;;;5.33;87.68;101535.28;5072594;28;20024;-76
2022/11/05 04:53:26;;;;;;;8.90;5.47;;;;;;;5.34;88.15;101538.72;5072501;28;20103;-76
2022/11/05 04:55:51;;;;;;;7.47;5.63;;;;;;;5.34;87.55;101547.34;5072432;28;20103;-76
2022/11/05 04:58:17;;;;;;;9.68;5.07;;;;;;;5.31;87.93;101544.72;5072478;28;20508;-76
2022/11/05 05:00:42;;;;;;;8.25;5.25;;;;;;;5.28;87.64;101543.00;5072519;28;20033;-76
2022/11/05 05:03:07;;;;;;;7.93;5.20;;;;;;;5.26;87.61;101547.28;5072426;28;20507;-77
2022/11/05 05:05:33;;;;;;;10.15;4.88;;;;;;;5.24;87.76;101543.81;5074973;28;20025;-76
2022/11/05 05:08:04;;;;;;;8.30;5.32;;;;;;;5.22;87.85;101537.78;5076384;28;20040;-76
2022/11/05 05:10:30;;;;;;;;;;;;;;;5.22;87.28;101545.50;5076856;28;20025;-76
2022/11/05 05:12:55;;;;;;;9.20;4.53;;;;;;;5.14;87.63;101552.31;5076202;28;20394;-76
2022/11/05 05:15:21;;;;;;;6.30;4.57;;;;;;;5.12;88.19;101561.78;5076327;28;20016;-76
2022/11/05 05:17:52;;;;;;;7.60;4.80;;;;;;;5.08;88.21;101550.56;5076186;28;20028;-76
2022/11/05 05:23:02;;;;;;;7.93;4.72;;;;;;;5.05;87.95;101565.16;5076180;28;20051;-76
2022/11/05 05:25:28;;;;;;;7.65;5.20;;;;;;;5.04;87.68;101555.69;5074650;28;20468;-76
2022/11/05 05:27:56;;;;;;;7.45;5.05;;;;;;;5.04;88.20;101560.84;5076033;28;20093;-76
2022/11/05 05:30:21;;;;;;;8.82;5.40;;;;;;;5.05;88.49;101565.16;5075914;28;20021;-76
2022/11/05 05:32:47;;;;;;;9.20;5.50;;;;;;;5.05;88.02;101562.56;5075940;28;20081;-76
2022/11/05 05:35:12;;;;;;;6.93;4.85;;;;;;;5.05;88.39;101567.72;5074462;28;20031;-76
2022/11/05 05:37:37;;;;;;;9.23;5.03;;;;;;;5.02;88.43;101563.41;5075804;28;20134;-76
2022/11/05 05:40:03;;;;;;;8.82;4.88;;;;;;;5.02;88.25;101560.84;5075938;28;20028;-76
2022/11/05 05:42:28;;;;;;;9.02;5.43;;;;;;;5.00;88.16;101559.94;5075627;28;20071;-76
2022/11/05 05:44:53;;;;;;;10.40;5.78;;;;;;;5.00;88.45;101563.38;5075496;28;20033;-75
2022/11/05 05:47:19;;;;;;;8.55;5.20;;;;;;;5.03;88.06;101569.41;5075674;28;20107;-76
2022/11/05 05:49:44;;;;;;;8.85;5.15;;;;;;;5.03;87.92;101569.41;5075571;28;20024;-76
2022/11/05 05:52:09;;;;;;;8.93;5.33;;;;;;;5.01;88.26;101570.25;5075564;28;20024;-76
2022/11/05 05:54:35;;;;;;;6.70;4.82;;;;;;;5.01;88.01;101565.09;5075375;28;20026;-76
2022/11/05 05:57:00;;;;;;;9.43;5.57;;;;;;;5.01;88.64;101567.69;5075436;28;20094;-76
2022/11/05 05:59:25;;;;;;;7.67;5.70;;;;;;;5.01;88.12;101569.41;5075401;28;20020;-76
2022/11/05 06:01:51;;;;;;;8.10;5.20;;;;;;;5.00;88.04;101573.69;5074824;28;20365;-76
2022/11/05 06:04:16;;;;;;;14.03;5.50;;;;;;;4.99;88.02;101569.38;5075116;28;20064;-76
2022/11/05 06:06:41;;;;;;;8.30;5.05;;;;;;;5.01;87.93;101572.84;5075564;28;20242;-76
2022/11/05 06:09:06;;;;;;;7.30;4.90;;;;;;;5.01;87.98;101569.41;5073959;28;20487;-76
2022/11/05 06:11:32;;;;;;;8.38;5.22;;;;;;;5.01;88.31;101566.84;5073890;28;20053;-76
2022/11/05 06:13:57;;;;;;;8.52;5.70;;;;;;;4.99;87.82;101564.22;5075154;28;20437;-76
2022/11/05 06:16:24;;;;;;;8.10;5.15;;;;;;;4.97;87.62;101572.81;5074017;28;20060;-76
2022/11/05 06:18:49;;;;;;;10.13;5.43;;;;;;;4.93;88.25;101569.34;5075027;28;20048;-76
2022/11/05 06:21:16;;;;;;;10.02;5.65;;;;;;;4.93;87.93;101574.50;5075081;28;20464;-76
2022/11/05 06:23:43;;;;;;;9.05;5.60;;;;;;;4.92;87.93;101572.78;5074926;28;20032;-76
2022/11/05 06:26:15;;;;;;;7.78;5.72;;;;;;;4.93;88.34;101582.25;5074932;28;20482;-76
2022/11/05 06:28:41;;;;;;;8.32;5.45;;;;;;;4.94;88.04;101580.50;5074960;28;20060;-76
2022/11/05 06:31:07;;;;;;;8.20;5.43;;;;;;;4.94;88.16;101588.25;5074452;28;20024;-76
2022/11/05 06:33:33;;;;;;;8.48;5.47;;;;;;;4.95;88.46;101588.25;5074717;28;20029;-76
2022/11/05 06:36:00;;;;;;;8.27;5.47;;;;;;;4.96;88.20;101594.28;5074730;28;20012;-76
2022/11/05 06:38:25;;;;;;;8.15;5.20;;;;;;;4.96;88.16;101595.13;5074678;28;20071;-77
2022/11/05 06:40:50;;;;;;;9.20;5.38;;;;;;;4.94;87.57;101591.72;5074122;28;20407;-76
2022/11/05 06:43:15;;;;;;;7.60;5.63;;;;;;;4.92;87.60;101593.41;5074088;28;20074;-76
2022/11/05 06:45:41;;;;;;;9.18;5.35;;;;;;;4.89;87.66;101588.22;5074022;28;20428;-77
2022/11/05 06:48:06;;;;;;;9.20;5.13;;;;;;;4.87;87.81;101595.06;5073770;28;20025;-76
2022/11/05 06:50:31;;;;;;;7.72;5.25;;;;;;;4.85;87.84;101592.47;5074485;28;20380;-76
2022/11/05 06:52:59;;;;;;;8.63;4.93;;;;;;;4.83;87.60;101601.03;5074137;28;20021;-76
2022/11/05 06:55:26;;;;;;;10.25;5.35;;;;;;;4.81;87.67;101600.16;5074146;28;20069;-76
2022/11/05 06:57:52;;;;;;;7.70;4.63;;;;;;;4.81;88.01;101595.00;5073122;28;20023;-76
2022/11/05 07:00:18;;;;;;;9.07;5.22;;;;;;;4.81;88.43;101600.16;5073546;28;20029;-76
2022/11/05 07:02:44;;;;;;;7.73;5.37;;;;;;;4.80;88.31;101599.28;5073766;28;20012;-76
2022/11/05 07:05:10;;;;;;;9.07;5.57;;;;;;;4.79;87.63;101607.00;5073602;28;20028;-76
2022/11/05 07:07:36;;;;;;;9.27;5.27;;;;;;;4.79;88.14;101607.00;5073407;28;20062;-76
2022/11/05 07:10:01;;;;;;;7.57;5.25;;;;;;;4.80;87.83;101616.47;5073141;28;20025;-76
2022/11/05 07:12:27;;;;;;;10.50;5.22;;;;;;;4.79;87.97;101613.03;5073449;28;20045;-76
2022/11/05 07:14:52;;;;;;;12.13;4.97;;;;;;;4.79;88.11;101612.16;5073210;28;20552;-76
2022/11/05 07:17:17;;;;;;;8.47;5.27;;;;;;;4.78;87.74;101608.72;5073796;28;20028;-76
2022/11/05 07:19:43;;;;;;;10.48;5.35;;;;;;;4.78;88.41;101613.03;5073887;28;20502;-77
2022/11/05 07:22:08;;;;;;;8.25;5.15;;;;;;;4.78;88.42;101615.59;5073859;28;20032;-76
2022/11/05 07:24:33;;;;;;;7.63;4.93;;;;;;;4.80;88.28;101619.03;5073680;28;20029;-76
2022/11/05 07:26:59;;;;;;;8.33;5.33;;;;;;;4.81;88.28;101618.19;5073590;28;20032;-76
2022/11/05 07:29:24;;;;;;;7.82;4.85;;;;;;;4.83;88.68;101625.13;5073637;28;20430;-76
2022/11/05 07:31:49;;;;;;;10.13;5.30;;;;;;;4.85;88.40;101628.56;5073549;28;20353;-76
2022/11/05 07:34:14;;;;;;;9.43;5.07;;;;;;;4.88;88.75;101627.72;5073497;28;20103;-76
2022/11/05 07:36:40;;;;;;;8.02;4.85;;;;;;;4.91;88.87;101630.34;5073483;28;20023;-76
2022/11/05 07:39:05;;;;;;;7.90;5.00;;;;;;;4.94;88.82;101627.81;5073537;28;20025;-76
2022/11/05 07:41:30;;;;;;;6.82;4.70;;;;;;;5.00;89.08;101634.75;5073452;28;20036;-76
2022/11/05 07:43:55;;;;;;;9.73;5.28;;;;;;;5.04;89.20;101638.19;5073280;28;20020;-76
2022/11/05 07:46:21;;;;;;;6.97;4.70;;;;;;;5.07;88.87;101635.66;5073259;28;20032;-76
2022/11/05 07:48:46;;;;;;;6.50;4.50;;;;;;;5.09;89.20;101639.97;5073371;28;20460;-76
2022/11/05 07:51:11;;;;;;;8.10;4.90;;;;;;;5.13;89.14;101640.84;5073305;28;20071;-76
2022/11/05 07:53:37;;;;;;;6.90;4.55;;;;;;;5.18;89.54;101634.03;5071981;28;20020;-77
2022/11/05 07:56:02;;;;;;;8.32;4.63;;;;;;;5.24;89.26;101633.22;5073168;28;20414;-76
2022/11/05 07:58:27;;;;;;;7.72;5.18;;;;;;;5.30;88.96;101636.72;5072230;28;20032;-76
2022/11/05 08:00:53;;;;;;;9.35;5.13;;;;;;;5.37;89.06;101636.78;5072978;28;20541;-76
2022/11/05 08:03:18;;;;;;;7.40;4.85;;;;;;;5.42;89.07;101640.28;5073033;28;20464;-76
2022/11/05 08:05:46;;;;;;;7.72;4.72;;;;;;;5.45;89.03;101635.16;5072896;28;20063;-76
2022/11/05 08:08:14;;;;;;;6.68;4.95;;;;;;;5.50;89.25;101636.03;5073010;28;20028;-76
2022/11/05 08:10:40;;;;;;;7.47;5.00;;;;;;;5.54;89.39;101642.97;5073018;28;20034;-76
2022/11/05 08:13:06;;;;;;;7.57;4.68;;;;;;;5.57;89.04;101637.81;5072544;28;20048;-76
2022/11/05 08:15:32;;;;;;;7.65;4.82;;;;;;;5.61;89.41;101639.59;5072308;28;20098;-76
2022/11/05 08:17:58;;;;;;;10.27;4.75;;;;;;;5.65;89.22;101637.88;5071868;28;20480;-76
2022/11/05 08:20:23;;;;;;;9.93;5.13;;;;;;;5.68;88.96;101631.88;5072323;28;20044;-76
2022/11/05 08:22:49;;;;;;;8.13;5.32;;;;;;;5.71;88.94;101637.94;5071830;28;20044;-76
2022/11/05 08:25:15;;;;;;;8.65;5.10;;;;;;;5.76;89.09;101635.38;5072664;28;20029;-76
2022/11/05 08:27:40;;;;;;;7.72;4.68;;;;;;;5.80;89.21;101626.81;5072789;28;20067;-76
2022/11/05 08:30:07;;;;;;;6.97;4.40;;;;;;;5.84;89.19;101631.13;5072783;28;20021;-77
2022/11/05 08:32:32;;;;;;;7.50;4.75;;;;;;;5.90;89.30;101633.75;5072916;28;20541;-76
2022/11/05 08:34:58;;;;;;;8.98;4.75;;;;;;;5.95;88.95;101640.69;5072764;28;20030;-77
2022/11/05 08:37:23;;;;;;;8.30;5.18;;;;;;;6.00;89.31;101636.41;5072780;28;20472;-76
2022/11/05 08:39:48;;;;;;;10.10;5.28;;;;;;;6.05;89.31;101645.94;5072070;28;20020;-76
2022/11/05 08:42:14;;;;;;;8.70;4.93;;;;;;;6.10;89.34;101645.97;5072171;28;20111;-76
2022/11/05 08:44:39;;;;;;;10.65;5.38;;;;;;;6.13;89.03;101640.81;5071962;28;20032;-76
2022/11/05 08:47:04;;;;;;;9.95;5.03;;;;;;;6.18;88.87;101633.94;5069932;28;20092;-77
2022/11/05 08:49:29;;;;;;;11.02;5.13;;;;;;;6.22;88.91;101640.84;5078931;28;20024;-77
2022/11/05 08:51:55;;;;;;;7.88;4.82;;;;;;;6.28;88.77;101642.59;5081916;28;20028;-76
2022/11/05 08:54:20;;;;;;;7.18;4.65;;;;;;;6.32;88.55;101634.03;5084807;28;20105;-77
2022/11/05 08:56:45;;;;;;;9.60;5.22;;;;;;;6.37;88.71;101645.25;5084217;28;20035;-77
2022/11/05 08:59:10;;;;;;;7.72;5.35;;;;;;;6.43;88.86;101644.41;5085270;28;20024;-76
2022/11/05 09:01:36;;;;;;;8.98;5.32;;;;;;;6.47;88.77;101647.88;5081419;28;20082;-76
2022/11/05 09:04:01;;;;;;;8.60;5.30;;;;;;;6.52;88.64;101649.59;5084192;28;20077;-77
2022/11/05 09:06:27;;;;;;;9.27;5.70;;;;;;;6.60;88.94;101648.78;5084696;28;20024;-77
2022/11/05 09:08:53;;;;;;;8.73;5.97;;;;;;;6.65;88.02;101647.94;5084501;28;20052;-77
2022/11/05 09:11:18;;;;;;;7.95;5.15;;;;;;;6.71;88.54;101644.50;5084278;28;20124;-77
2022/11/05 09:13:43;;;;;;;11.27;5.70;;;;;;;6.77;88.51;101649.72;5083769;28;20020;-77
2022/11/05 09:16:23;;;;;;;9.90;5.70;;;;;;;6.83;88.57;101643.69;5084108;28;20498;-77
2022/11/05 09:18:49;;;;;;;9.00;5.30;;;;;;;6.88;87.90;101654.03;5084230;28;20017;-76
2022/11/05 09:21:16;;;;;;;9.73;5.70;;;;;;;6.92;87.73;101641.09;5084052;28;20027;-77
2022/11/05 09:23:42;;;;;;;9.75;5.25;;;;;;;6.97;87.51;101651.50;5083811;28;20027;-76
2022/11/05 09:26:08;;;;;;;8.60;5.22;;;;;;;7.02;86.96;101648.91;5084562;28;20028;-77
2022/11/05 09:28:34;;;;;;;9.27;5.60;;;;;;;7.05;87.01;101647.19;5084440;28;20016;-77
2022/11/05 09:30:59;;;;;;;7.38;4.80;;;;;;;7.11;87.11;101652.38;5084229;28;20158;-77
2022/11/05 09:33:25;;;;;;;8.70;4.82;;;;;;;7.18;87.46;101647.19;5084134;28;20028;-76
2022/11/05 09:35:51;;;;;;;9.82;5.05;;;;;;;7.25;87.81;101643.75;5084788;28;20012;-76
2022/11/05 09:38:17;;;;;;;9.15;5.25;;;;;;;7.31;86.94;101651.53;5081902;28;20257;-76
2022/11/05 09:41:03;;;;;;;7.65;4.82;;;;;;;7.36;86.57;101649.81;5082830;28;20842;-77
2022/11/05 09:43:40;;;;;;;9.85;5.32;;;;;;;7.40;86.12;101653.28;5083800;28;20024;-77
2022/11/05 09:46:13;;;;;;;7.32;4.93;;;;;;;7.44;85.98;101658.44;5083366;28;20024;-77
2022/11/05 09:48:41;;;;;;;9.00;5.10;;;;;;;7.48;86.09;101655.88;5081811;28;20097;-77
2022/11/05 09:51:07;;;;;;;7.97;4.82;;;;;;;7.52;86.17;101657.56;5084297;28;20117;-77
2022/11/05 09:53:37;;;;;;;7.43;4.45;;;;;;;7.58;86.09;101665.34;5087242;28;20035;-77
2022/11/05 09:56:02;;;;;;;7.93;4.82;;;;;;;7.67;86.67;101667.94;5086549;28;20024;-77
2022/11/05 09:58:39;;;;;;;6.63;4.63;;;;;;;7.73;85.29;101670.53;5087768;28;20031;-77
2022/11/05 10:01:10;;;;;;;10.10;4.63;;;;;;;7.83;86.24;101673.97;5087660;28;20724;-77
2022/11/05 10:03:43;;;;;;;8.32;5.00;;;;;;;7.94;86.13;101673.13;5087839;28;20047;-77
2022/11/05 10:06:17;;;;;;;9.18;4.50;;;;;;;8.02;84.91;101679.13;5085589;28;20110;-77
2022/11/05 10:08:46;;;;;;;9.02;4.70;;;;;;;8.11;84.80;101683.44;5084800;28;20382;-77
2022/11/05 10:11:28;;;;;;;6.63;4.40;;;;;;;8.20;85.33;101680.81;5087585;28;20123;-77
2022/11/05 10:13:57;;;;;;;;;;;;;;;8.31;85.02;101688.56;5088301;28;20020;-76
2022/11/05 10:16:26;;;;;;;7.65;4.20;;;;;;;8.38;84.24;101686.81;5086833;28;19916;-77
2022/11/05 10:19:14;;;;;;;7.28;4.15;;;;;;;8.48;83.82;101680.78;5087289;28;20020;-77
2022/11/05 10:21:41;;;;;;;6.53;3.95;;;;;;;8.54;82.86;101680.75;5085030;28;20605;-78
2022/11/05 10:24:15;;;;;;;6.43;4.15;;;;;;;8.61;82.69;101690.25;5087547;28;20020;-78
2022/11/05 10:26:42;;;;;;;6.63;4.20;;;;;;;8.66;82.87;101685.03;5086170;28;20024;-77
2022/11/05 10:29:12;;;;;;;8.23;3.95;;;;;;;8.72;82.51;101691.91;5084902;28;20020;-77
2022/11/05 10:31:37;;;;;;;8.52;4.40;;;;;;;8.76;82.36;101691.91;5085263;28;20027;-76
2022/11/05 10:34:05;;;;;;;7.78;4.00;;;;;;;8.82;81.87;101696.22;5084799;28;20483;-77
2022/11/05 10:36:34;;;;;;;8.70;4.00;;;;;;;8.86;82.33;101692.75;5085683;28;20401;-77
2022/11/05 10:39:22;;;;;;;8.63;3.97;;;;;;;8.92;81.60;101691.84;5086012;28;20047;-76
2022/11/05 10:41:53;;;;;;;6.22;3.80;;;;;;;8.96;80.52;101694.41;5086578;28;20028;-76
2022/11/05 10:44:30;;;;;;;6.55;3.95;;;;;;;9.03;80.87;101694.38;5086889;28;20051;-77
2022/11/05 10:47:08;;;;;;;6.60;3.85;;;;;;;9.06;80.26;101692.63;5087118;28;20035;-76
2022/11/05 10:49:48;;;;;;;9.07;4.05;;;;;;;9.10;80.23;101699.53;5085073;28;20035;-76
2022/11/05 10:52:20;;;;;;;9.27;4.40;;;;;;;9.14;79.66;101694.31;5083296;28;20043;-77
2022/11/05 10:54:47;;;;;;;9.40;4.30;;;;;;;9.18;79.77;101694.28;5086032;28;20028;-77
2022/11/05 10:57:29;;;;;;;6.40;3.78;;;;;;;9.21;79.91;101698.59;5083743;28;20032;-77
2022/11/05 11:00:13;;;;;;;8.27;4.00;;;;;;;9.25;80.07;101700.31;5084328;28;20024;-76
2022/11/05 11:02:39;;;;;;;7.00;3.42;;;;;;;9.27;78.45;101688.19;5083497;28;20024;-76
2022/11/05 11:05:05;;;;;;;6.07;3.75;;;;;;;9.30;78.82;101687.28;5084830;28;20024;-76
2022/11/05 11:07:30;;;;;;;6.57;3.97;;;;;;;9.33;78.96;101687.28;5085622;28;20072;-77
2022/11/05 11:09:55;;;;;;;6.70;3.88;;;;;;;9.34;78.09;101687.25;5085916;28;20462;-77
2022/11/05 11:12:25;;;;;;;6.65;3.78;;;;;;;9.36;77.51;101688.09;5086808;28;20403;-76
2022/11/05 11:15:00;;;;;;;6.25;3.65;;;;;;;9.39;77.79;101688.09;5085285;28;20039;-76
2022/11/05 11:17:28;;;;;;;7.20;4.10;;;;;;;9.39;77.35;101688.09;5086168;28;20042;-76
2022/11/05 11:20:15;;;;;;;6.50;3.95;;;;;;;9.45;78.42;101689.78;5085855;28;20023;-77
2022/11/05 11:22:40;;;;;;;6.78;4.00;;;;;;;9.47;78.00;101682.84;5082083;28;20028;-77
2022/11/05 11:25:24;;;;;;;6.57;3.80;;;;;;;9.52;78.16;101682.78;5083957;28;20031;-77
2022/11/05 11:27:51;;;;;;;5.72;3.50;;;;;;;9.51;77.70;101678.47;5086304;28;20101;-77
2022/11/05 11:30:18;;;;;;;8.02;4.22;;;;;;;9.48;77.09;101679.38;5084835;28;20020;-76
2022/11/05 11:32:45;;;;;;;6.93;3.80;;;;;;;9.49;76.98;101678.50;5084342;28;20035;-77
2022/11/05 11:35:22;;;;;;;8.20;3.85;;;;;;;9.53;77.72;101675.00;5084398;28;20020;-77
2022/11/05 11:37:52;;;;;;;7.05;3.70;;;;;;;9.55;78.28;101678.47;5085590;28;20114;-77
2022/11/05 11:40:27;;;;;;;7.32;3.88;;;;;;;9.60;77.27;101681.00;5083917;28;20040;-77
2022/11/05 11:42:56;;;;;;;8.82;4.30;;;;;;;9.64;77.63;101676.66;5083533;28;20138;-78
2022/11/05 11:45:34;;;;;;;7.40;3.60;;;;;;;9.68;77.64;101678.34;5084326;28;20027;-77
2022/11/05 11:48:03;;;;;;;7.30;3.40;;;;;;;9.71;76.78;101673.13;5083892;28;20055;-77
2022/11/05 11:50:39;;;;;;;8.60;3.83;;;;;;;9.75;76.94;101674.81;5085451;28;20024;-77
2022/11/05 11:53:26;;;;;;;8.13;3.72;;;;;;;9.79;76.98;101675.66;5085680;28;20099;-76
2022/11/05 11:55:54;;;;;;;10.05;3.78;;;;;;;9.78;75.83;101682.56;5084578;28;20459;-78
2022/11/05 11:58:20;;;;;;;7.03;3.95;;;;;;;9.81;75.70;101679.09;5082803;28;20067;-77
2022/11/05 12:00:54;;;;;;;8.32;4.10;;;;;;;9.84;76.67;101674.72;5080473;28;20046;-77
2022/11/05 12:03:47;;;;;;;6.70;4.30;;;;;;;9.89;77.67;101681.63;5085593;28;20024;-78
2022/11/05 12:06:37;;;;;;;7.93;3.97;;;;;;;9.98;78.24;101676.34;5083283;28;20459;-77
2022/11/05 12:09:20;;;;;;;10.57;4.93;;;;;;;10.02;78.36;101673.69;5082992;28;20107;-77
2022/11/05 12:12:06;;;;;;;14.93;5.00;;;;;;;10.07;77.28;101670.19;5081320;28;20048;-77
2022/11/05 12:14:50;;;;;;;7.43;4.40;;;;;;;10.10;76.70;101655.41;5083832;28;20020;-77
2022/11/05 12:17:48;;;;;;;7.93;4.40;;;;;;;10.11;76.69;101651.09;5083181;28;20068;-77
2022/11/05 12:20:37;;;;;;;7.75;4.15;;;;;;;10.09;76.56;101658.03;5085536;28;20020;-77
2022/11/05 12:23:18;;;;;;;8.77;4.30;;;;;;;10.08;75.62;101659.75;5085113;28;20056;-77
2022/11/05 12:25:56;;;;;;;10.43;4.43;;;;;;;10.07;76.09;101655.47;5083569;28;20019;-77
2022/11/05 12:28:56;;;;;;;8.25;4.50;;;;;;;10.07;76.34;101663.25;5085225;28;20122;-77