Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:00:15;;;;;;;11.27;6.97;;;;;;;;;;5013127;28;20211;-80
2023/05/23 00:02:43;;;;;;;14.43;6.43;;;;;;;;;;5013152;28;20245;-80
2023/05/23 00:05:14;;;;;;;15.83;7.70;;;;;;;;;;5013141;28;20268;-80
2023/05/23 00:07:42;;;;;;;11.13;7.70;;;;;;;;;;5012652;28;20260;-80
2023/05/23 00:10:11;;;;;;;10.00;7.13;;;;;;;;;;5012270;28;20201;-80
2023/05/23 00:12:41;;;;;;;14.37;6.47;;;;;;;;;;5012705;28;20256;-80
2023/05/23 00:15:10;;;;;;;10.53;6.20;;;;;;;;;;5013124;28;20220;-80
2023/05/23 00:17:39;;;;;;;10.90;5.97;;;;;;;;;;5012329;28;20204;-82
2023/05/23 00:20:09;;;;;;;17.27;7.87;;;;;;;;;;5012886;28;20195;-82
2023/05/23 00:22:41;;;;;;;8.70;5.40;;;;;;;;;;5012531;28;20218;-82
2023/05/23 00:25:10;;;;;;;10.47;6.77;;;;;;;;;;5012370;28;20244;-82
2023/05/23 00:27:40;;;;;;;12.07;5.27;;;;;;;;;;5012838;28;20280;-82
2023/05/23 00:30:09;;;;;;;7.47;4.33;;;;;;;;;;5012540;28;20204;-81
2023/05/23 00:32:37;;;;;;;8.80;5.37;;;;;;;;;;5012557;28;20209;-80
2023/05/23 00:35:06;;;;;;;19.97;6.67;;;;;;;;;;5012001;28;20197;-80
2023/05/23 00:37:35;;;;;;;16.53;6.83;;;;;;;;;;5012675;28;20203;-80
2023/05/23 00:40:03;;;;;;;22.33;5.73;;;;;;;;;;5012553;28;20206;-80
2023/05/23 00:42:32;;;;;;;10.23;4.53;;;;;;;;;;5012068;28;20216;-80
2023/05/23 00:45:02;;;;;;;17.57;7.93;;;;;;;;;;5012151;28;20207;-81
2023/05/23 00:47:31;;;;;;;12.33;7.63;;;;;;;;;;5012538;28;20273;-81
2023/05/23 00:49:59;;;;;;;8.73;6.27;;;;;;;;;;5012115;28;20301;-80
2023/05/23 00:52:28;;;;;;;18.57;7.77;;;;;;;;;;5012577;28;20208;-80
2023/05/23 00:54:56;;;;;;;11.50;6.13;;;;;;;;;;5012317;28;20205;-80
2023/05/23 00:57:24;;;;;;;8.63;6.23;;;;;;;;;;5012104;28;20242;-81
2023/05/23 00:59:53;;;;;;;14.80;7.47;;;;;;;;;;5011777;28;20212;-80
2023/05/23 01:02:23;;;;;;;13.83;5.33;;;;;;;;;;5012475;28;20213;-80
2023/05/23 01:04:53;;;;;;;8.63;4.97;;;;;;;;;;5011771;28;20229;-80
2023/05/23 01:07:21;;;;;;;12.47;5.40;;;;;;;;;;5011504;28;20198;-80
2023/05/23 01:09:50;;;;;;;15.80;6.77;;;;;;;;;;5014002;28;20290;-80
2023/05/23 01:12:25;;;;;;;9.27;5.80;;;;;;;;;;5016231;28;20198;-80
2023/05/23 01:14:58;;;;;;;19.53;6.30;;;;;;;;;;5015956;28;20204;-83
2023/05/23 01:17:32;;;;;;;18.23;6.87;;;;;;;;;;5016037;28;20202;-82
2023/05/23 01:20:04;;;;;;;10.03;6.13;;;;;;;;;;5015960;28;20204;-82
2023/05/23 01:22:43;;;;;;;16.70;6.10;;;;;;;;;;5015838;28;20201;-82
2023/05/23 01:25:18;;;;;;;7.80;4.33;;;;;;;;;;5015273;28;20232;-82
2023/05/23 01:27:51;;;;;;;8.70;5.33;;;;;;;;;;5015623;28;20294;-82
2023/05/23 01:30:21;;;;;;;10.67;4.03;;;;;;;;;;5015784;28;20279;-82
2023/05/23 01:32:51;;;;;;;15.53;4.67;;;;;;;;;;5015469;28;20206;-82
2023/05/23 01:35:23;;;;;;;6.00;3.67;;;;;;;;;;5015662;28;20217;-82
2023/05/23 01:37:52;;;;;;;8.83;4.60;;;;;;;;;;5015592;28;20275;-82
2023/05/23 01:40:20;;;;;;;7.47;4.63;;;;;;;;;;5015175;28;20273;-83
2023/05/23 01:42:50;;;;;;;14.93;4.63;;;;;;;;;;5015793;28;20206;-82
2023/05/23 01:45:19;;;;;;;13.53;6.13;;;;;;;;;;5015661;28;20290;-83
2023/05/23 01:47:48;;;;;;;8.83;3.57;;;;;;;;;;5015273;28;20203;-81
2023/05/23 01:50:17;;;;;;;7.90;4.10;;;;;;;;;;5015334;28;20210;-80
2023/05/23 01:52:46;;;;;;;7.70;4.20;;;;;;;;;;5015348;28;20244;-81
2023/05/23 01:55:21;;;;;;;11.60;4.30;;;;;;;;;;5015072;28;20197;-81
2023/05/23 01:57:52;;;;;;;15.40;5.87;;;;;;;;;;5015030;28;20209;-80
2023/05/23 02:00:21;;;;;;;10.73;5.63;;;;;;;;;;5015241;28;20280;-80
2023/05/23 02:02:49;;;;;;;10.93;4.93;;;;;;;;;;5015153;28;20208;-80
2023/05/23 02:05:18;;;;;;;8.77;4.30;;;;;;;;;;5014629;28;20222;-80
2023/05/23 02:07:46;;;;;;;8.97;4.10;;;;;;;;;;5014931;28;20229;-80
2023/05/23 02:10:15;;;;;;;8.67;3.23;;;;;;;;;;5014952;28;20200;-82
2023/05/23 02:12:43;;;;;;;11.20;4.17;;;;;;;;;;5014883;28;20264;-82
2023/05/23 02:15:13;;;;;;;10.57;4.23;;;;;;;;;;5015178;28;20202;-82
2023/05/23 02:17:42;;;;;;;11.30;3.80;;;;;;;;;;5014857;28;20209;-82
2023/05/23 02:20:11;;;;;;;8.80;3.90;;;;;;;;;;5014737;28;20219;-83
2023/05/23 02:22:39;;;;;;;8.83;4.77;;;;;;;;;;5013950;28;20206;-82
2023/05/23 02:25:08;;;;;;;6.63;4.10;;;;;;;;;;5014247;28;20238;-82
2023/05/23 02:27:38;;;;;;;10.73;4.47;;;;;;;;;;4997128;28;20225;-80
2023/05/23 02:30:07;;;;;;;7.77;4.20;;;;;;;;;;5014170;28;20230;-80
2023/05/23 02:32:37;;;;;;;13.13;4.17;;;;;;;;;;5014899;28;20213;-80
2023/05/23 02:35:06;;;;;;;14.90;5.40;;;;;;;;;;5014770;28;20265;-80
2023/05/23 02:37:35;;;;;;;5.27;3.87;;;;;;;;;;5014411;28;20202;-82
2023/05/23 02:40:06;;;;;;;6.53;3.77;;;;;;;;;;5014444;28;20213;-82
2023/05/23 02:42:34;;;;;;;5.00;3.30;;;;;;;;;;5014705;28;20203;-82
2023/05/23 02:45:03;;;;;;;5.63;3.00;;;;;;;;;;5014229;28;20233;-82
2023/05/23 02:47:31;;;;;;;6.93;3.73;;;;;;;;;;5014811;28;20206;-82
2023/05/23 02:50:01;;;;;;;6.10;3.27;;;;;;;;;;5014377;28;20208;-82
2023/05/23 02:52:30;;;;;;;8.20;4.23;;;;;;;;;;5014242;28;20206;-80
2023/05/23 02:54:58;;;;;;;11.23;3.97;;;;;;;;;;5014162;28;20246;-80
2023/05/23 02:57:27;;;;;;;10.20;4.10;;;;;;;;;;5013974;28;20216;-80
2023/05/23 02:59:55;;;;;;;9.97;3.90;;;;;;;;;;5014394;28;20208;-80
2023/05/23 03:02:24;;;;;;;9.47;4.27;;;;;;;;;;5013931;28;20215;-82
2023/05/23 03:04:54;;;;;;;8.07;4.63;;;;;;;;;;5014021;28;20221;-82
2023/05/23 03:07:24;;;;;;;9.63;4.07;;;;;;;;;;5013808;28;20216;-82
2023/05/23 03:09:56;;;;;;;23.57;4.93;;;;;;;;;;5013849;28;20216;-82
2023/05/23 03:12:24;;;;;;;7.57;4.10;;;;;;;;;;5014274;28;20205;-82
2023/05/23 03:14:53;;;;;;;7.30;4.07;;;;;;;;;;5013821;28;20201;-82
2023/05/23 03:17:21;;;;;;;10.03;4.67;;;;;;;;;;5014131;28;20208;-82
2023/05/23 03:19:50;;;;;;;10.20;3.67;;;;;;;;;;5013580;28;20201;-82
2023/05/23 03:22:18;;;;;;;8.43;4.77;;;;;;;;;;5013765;28;20275;-82
2023/05/23 03:24:48;;;;;;;11.87;4.40;;;;;;;;;;5013286;28;20236;-82
2023/05/23 03:27:16;;;;;;;9.70;5.00;;;;;;;;;;5013255;28;20274;-81
2023/05/23 03:29:45;;;;;;;6.40;3.40;;;;;;;;;;5013531;28;20205;-80
2023/05/23 03:32:13;;;;;;;24.63;4.77;;;;;;;;;;5013112;28;20232;-80
2023/05/23 03:34:42;;;;;;;12.37;6.00;;;;;;;;;;5012425;28;20201;-80
2023/05/23 03:37:10;;;;;;;6.23;4.83;;;;;;;;;;5013183;28;20252;-80
2023/05/23 03:39:39;;;;;;;7.73;4.00;;;;;;;;;;5013364;28;20230;-80
2023/05/23 03:42:09;;;;;;;12.73;6.43;;;;;;;;;;5013624;28;20200;-80
2023/05/23 03:44:37;;;;;;;7.00;5.30;;;;;;;;;;5012702;28;20223;-80
2023/05/23 03:47:05;;;;;;;10.73;5.40;;;;;;;;;;5013312;28;20195;-80
2023/05/23 03:49:34;;;;;;;11.90;6.13;;;;;;;;;;5013474;28;20290;-80
2023/05/23 03:52:03;;;;;;;9.47;6.23;;;;;;;;;;5012581;28;20204;-80
2023/05/23 03:54:31;;;;;;;9.83;5.60;;;;;;;;;;5012844;28;20196;-80
2023/05/23 03:57:00;;;;;;;9.50;7.00;;;;;;;;;;5012942;28;20208;-80
2023/05/23 03:59:30;;;;;;;13.87;5.47;;;;;;;;;;5012890;28;20204;-80
2023/05/23 04:01:59;;;;;;;10.37;6.73;;;;;;;;;;5013087;28;20200;-80
2023/05/23 04:04:28;;;;;;;9.13;4.70;;;;;;;;;;5013029;28;20289;-80
2023/05/23 04:06:57;;;;;;;9.70;5.07;;;;;;;;;;5012590;28;20288;-80
2023/05/23 04:09:25;;;;;;;14.63;8.13;;;;;;;;;;5012903;28;20251;-81
2023/05/23 04:11:53;;;;;;;8.43;5.60;;;;;;;;;;5012807;28;20257;-80
2023/05/23 04:14:22;;;;;;;11.77;6.33;;;;;;;;;;5012633;28;20205;-80
2023/05/23 04:16:52;;;;;;;9.73;5.37;;;;;;;;;;5012246;28;20275;-80
2023/05/23 04:19:20;;;;;;;15.73;8.47;;;;;;;;;;5012854;28;20235;-80
2023/05/23 04:21:49;;;;;;;12.67;7.87;;;;;;;;;;5012660;28;20231;-80
2023/05/23 04:24:17;;;;;;;11.43;6.57;;;;;;;;;;5012501;28;20211;-80
2023/05/23 04:26:46;;;;;;;8.50;7.10;;;;;;;;;;5012162;28;20219;-80
2023/05/23 04:29:15;;;;;;;14.13;7.37;;;;;;;;;;5012563;28;20226;-80
2023/05/23 04:31:44;;;;;;;13.50;7.67;;;;;;;;;;5012716;28;20200;-80
2023/05/23 04:34:16;;;;;;;10.40;5.57;;;;;;;;;;5012131;28;20188;-80
2023/05/23 04:36:44;;;;;;;10.23;5.80;;;;;;;;;;5012694;28;20307;-80
2023/05/23 04:39:13;;;;;;;14.97;7.13;;;;;;;;;;5012556;28;20203;-80
2023/05/23 04:41:43;;;;;;;10.30;5.63;;;;;;;;;;5012007;28;20208;-80
2023/05/23 04:44:13;;;;;;;13.50;6.53;;;;;;;;;;5012177;28;20199;-80
2023/05/23 04:46:41;;;;;;;7.77;5.33;;;;;;;;;;5012147;28;20219;-80
2023/05/23 04:49:11;;;;;;;11.83;6.13;;;;;;;;;;5011919;28;20206;-80
2023/05/23 04:51:41;;;;;;;13.50;5.90;;;;;;;;;;5012577;28;20293;-80
2023/05/23 04:54:12;;;;;;;10.77;6.07;;;;;;;;;;5012426;28;20294;-80
2023/05/23 04:56:40;;;;;;;8.67;4.67;;;;;;;;;;5011759;28;20271;-80
2023/05/23 04:59:10;;;;;;;11.77;5.67;;;;;;;;;;5012126;28;20197;-80
2023/05/23 05:01:39;;;;;;;10.33;4.47;;;;;;;;;;5012074;28;20220;-80
2023/05/23 05:04:08;;;;;;;9.50;5.97;;;;;;;;;;5011993;28;20298;-80
2023/05/23 05:06:37;;;;;;;5.30;3.60;;;;;;;;;;5011768;28;20211;-82
2023/05/23 05:09:06;;;;;;;11.30;5.33;;;;;;;;;;5012509;28;20207;-82
2023/05/23 05:11:35;;;;;;;8.73;4.67;;;;;;;;;;5012183;28;20212;-82
2023/05/23 05:14:03;;;;;;;6.97;4.60;;;;;;;;;;5011736;28;20223;-82
2023/05/23 05:16:32;;;;;;;12.30;5.73;;;;;;;;;;5012057;28;20197;-82
2023/05/23 05:19:00;;;;;;;3.60;2.83;;;;;;;;;;5012025;28;20291;-83
2023/05/23 05:21:30;;;;;;;6.00;3.83;;;;;;;;;;5011611;28;20291;-82
2023/05/23 05:23:59;;;;;;;6.33;3.97;;;;;;;;;;5011830;28;20209;-83
2023/05/23 05:26:29;;;;;;;14.07;4.23;;;;;;;;;;5011561;28;20237;-83
2023/05/23 05:28:58;;;;;;;7.60;3.80;;;;;;;;;;5011417;28;20210;-81
2023/05/23 05:31:26;;;;;;;5.07;3.53;;;;;;;;;;5011854;28;20199;-81
2023/05/23 05:33:55;;;;;;;6.07;2.57;;;;;;;;;;5011481;28;20227;-80
2023/05/23 05:36:23;;;;;;;3.07;2.13;;;;;;;;;;5011950;28;20197;-80
2023/05/23 05:38:52;;;;;;;6.93;4.10;;;;;;;;;;5011543;28;20250;-81
2023/05/23 05:41:21;;;;;;;5.23;3.30;;;;;;;;;;5011787;28;20200;-83
2023/05/23 05:43:50;;;;;;;6.50;3.53;;;;;;;;;;5011382;28;20290;-83
2023/05/23 05:46:19;;;;;;;5.60;3.27;;;;;;;;;;5011284;28;20227;-81
2023/05/23 05:48:47;;;;;;;5.60;3.40;;;;;;;;;;5011402;28;20359;-81
2023/05/23 05:51:16;;;;;;;9.87;4.00;;;;;;;;;;5011548;28;20259;-82
2023/05/23 05:53:45;;;;;;;8.37;3.03;;;;;;;;;;5011280;28;20204;-81
2023/05/23 05:56:13;;;;;;;16.93;5.30;;;;;;;;;;5011894;28;20235;-81
2023/05/23 05:58:42;;;;;;;10.07;3.50;;;;;;;;;;5015278;28;20196;-81
2023/05/23 06:01:12;;;;;;;6.53;3.37;;;;;;;;;;5015125;28;20278;-80
2023/05/23 06:03:43;;;;;;;6.03;2.90;;;;;;;;;;5014746;28;20215;-80
2023/05/23 06:06:13;;;;;;;9.87;3.83;;;;;;;;;;5014884;28;20224;-79
2023/05/23 06:08:42;;;;;;;9.80;3.40;;;;;;;;;;5014953;28;20208;-80
2023/05/23 06:11:11;;;;;;;12.13;3.37;;;;;;;;;;5014808;28;20276;-80
2023/05/23 06:13:40;;;;;;;3.40;1.47;;;;;;;;;;5015373;28;20229;-79
2023/05/23 06:16:09;;;;;;;12.07;3.60;;;;;;;;;;5014932;28;20200;-79
2023/05/23 06:18:39;;;;;;;10.23;3.43;;;;;;;;;;5015127;28;20295;-79
2023/05/23 06:21:07;;;;;;;11.50;3.77;;;;;;;;;;5014846;28;20222;-79
2023/05/23 06:23:36;;;;;;;5.83;3.53;;;;;;;;;;5015049;28;20218;-79
2023/05/23 06:26:06;;;;;;;12.37;5.20;;;;;;;;;;5014304;28;20286;-79
2023/05/23 06:28:35;;;;;;;20.07;3.73;;;;;;;;;;5014688;28;20227;-79
2023/05/23 06:31:03;;;;;;;11.13;3.63;;;;;;;;;;5014787;28;20200;-78
2023/05/23 06:33:32;;;;;;;7.80;3.37;;;;;;;;;;5014671;28;20298;-77
2023/05/23 06:36:03;;;;;;;13.07;3.83;;;;;;;;;;5014364;28;20189;-78
2023/05/23 06:38:33;;;;;;;6.97;3.57;;;;;;;;;;5014247;28;20200;-78
2023/05/23 06:41:02;;;;;;;10.03;4.10;;;;;;;;;;5014119;28;20296;-77
2023/05/23 06:43:31;;;;;;;7.60;3.73;;;;;;;;;;5013744;28;20277;-77
2023/05/23 06:45:59;;;;;;;2.40;1.97;;;;;;;;;;5014481;28;20221;-77
2023/05/23 06:48:28;;;;;;;8.40;2.40;;;;;;;;;;5014319;28;20286;-77
2023/05/23 06:50:56;;;;;;;9.33;4.07;;;;;;;;;;5014004;28;20197;-80
2023/05/23 06:53:29;;;;;;;10.77;3.83;;;;;;;;;;5014067;28;20215;-77
2023/05/23 06:55:57;;;;;;;13.40;5.00;;;;;;;;;;5014845;28;20211;-77
2023/05/23 06:58:26;;;;;;;3.63;2.77;;;;;;;;;;5014075;28;20200;-77
2023/05/23 07:00:54;;;;;;;7.20;2.60;;;;;;;;;;5013848;28;20204;-82
2023/05/23 07:03:23;;;;;;;6.53;2.57;;;;;;;;;;5014119;28;20205;-78
2023/05/23 07:05:52;;;;;;;12.43;4.03;;;;;;;;;;5013660;28;20192;-77
2023/05/23 07:08:20;;;;;;;9.17;3.13;;;;;;;;;;5013823;28;20206;-77
2023/05/23 07:10:51;;;;;;;7.60;3.77;;;;;;;;;;5014310;28;20289;-78
2023/05/23 07:13:19;;;;;;;11.97;3.40;;;;;;;;;;5013741;28;20209;-77
2023/05/23 07:15:48;;;;;;;8.07;2.87;;;;;;;;;;5013660;28;20207;-78
2023/05/23 07:18:17;;;;;;;7.93;3.47;;;;;;;;;;5013996;28;20304;-78
2023/05/23 07:20:46;;;;;;;11.57;4.33;;;;;;;;;;5013959;28;20200;-78
2023/05/23 07:23:14;;;;;;;10.77;3.97;;;;;;;;;;5013683;28;20208;-78
2023/05/23 07:25:45;;;;;;;9.23;3.80;;;;;;;;;;5013162;28;20264;-78
2023/05/23 07:28:31;;;;;;;5.87;3.20;;;;;;;;;;5013828;28;20235;-77
2023/05/23 07:30:59;;;;;;;9.97;3.67;;;;;;;;;;5013239;28;20221;-78
2023/05/23 07:33:28;;;;;;;10.97;4.37;;;;;;;;;;5013058;28;20232;-78
2023/05/23 07:35:57;;;;;;;11.37;4.50;;;;;;;;;;5013324;28;20245;-78
2023/05/23 07:38:27;;;;;;;10.57;3.77;;;;;;;;;;5013599;28;20210;-78
2023/05/23 07:40:55;;;;;;;14.20;4.47;;;;;;;;;;5012667;28;20196;-77
2023/05/23 07:43:40;;;;;;;16.93;4.00;;;;;;;;;;5013369;28;20233;-77
2023/05/23 07:46:09;;;;;;;10.93;3.80;;;;;;;;;;5013256;28;20200;-78
2023/05/23 07:48:38;;;;;;;8.83;3.40;;;;;;;;;;5013059;28;20217;-78
2023/05/23 07:51:06;;;;;;;9.40;3.77;;;;;;;;;;5013083;28;20197;-78
2023/05/23 07:53:38;;;;;;;9.33;3.40;;;;;;;;;;5013678;28;20210;-78
2023/05/23 07:56:07;;;;;;;9.97;3.20;;;;;;;;;;5012916;28;20217;-77
2023/05/23 07:58:36;;;;;;;13.00;4.13;;;;;;;;;;5012901;28;20208;-78
2023/05/23 08:01:06;;;;;;;5.70;2.37;;;;;;;;;;5010068;28;20212;-79
2023/05/23 08:03:36;;;;;;;6.97;3.00;;;;;;;;;;5012527;28;20214;-79
2023/05/23 08:06:06;;;;;;;13.27;3.73;;;;;;;;;;5000226;28;20207;-79
2023/05/23 08:08:34;;;;;;;2.83;2.00;;;;;;;;;;4994331;28;20273;-79
2023/05/23 08:11:03;;;;;;;8.00;2.67;;;;;;;;;;5005409;28;20203;-78
2023/05/23 08:13:32;;;;;;;4.57;2.33;;;;;;;;;;5012496;28;20203;-79
2023/05/23 08:16:00;;;;;;;8.33;3.43;;;;;;;;;;5011670;28;20210;-79
2023/05/23 08:18:30;;;;;;;7.57;3.67;;;;;;;;;;5001671;28;20204;-80
2023/05/23 08:21:01;;;;;;;8.37;2.87;;;;;;;;;;5011495;28;20206;-80
2023/05/23 08:23:30;;;;;;;9.83;2.67;;;;;;;;;;5003658;28;20207;-81
2023/05/23 08:25:59;;;;;;;8.10;4.03;;;;;;;;;;5012335;28;20253;-81
2023/05/23 08:28:27;;;;;;;8.53;3.80;;;;;;;;;;5031309;28;20234;-80
2023/05/23 08:30:57;;;;;;;7.47;3.90;;;;;;;;;;5019943;28;20205;-81
2023/05/23 08:33:25;;;;;;;7.27;3.30;;;;;;;;;;5012469;28;20202;-81
2023/05/23 08:35:57;;;;;;;9.07;3.33;;;;;;;;;;5012667;28;20242;-80
2023/05/23 08:38:26;;;;;;;6.77;3.13;;;;;;;;;;5012735;28;20195;-81
2023/05/23 08:40:55;;;;;;;6.23;3.10;;;;;;;;;;5012809;28;20290;-80
2023/05/23 08:43:24;;;;;;;10.80;3.07;;;;;;;;;;5013625;28;20213;-82
2023/05/23 08:45:52;;;;;;;4.63;3.03;;;;;;;;;;5012326;28;20214;-81
2023/05/23 08:48:21;;;;;;;7.53;3.97;;;;;;;;;;5007749;28;20226;-81
2023/05/23 08:50:51;;;;;;;11.97;3.53;;;;;;;;;;5012013;28;20281;-81
2023/05/23 08:53:21;;;;;;;12.03;3.83;;;;;;;;;;5011755;28;20202;-80
2023/05/23 08:55:51;;;;;;;5.67;3.60;;;;;;;;;;5012013;28;20214;-81
2023/05/23 08:58:21;;;;;;;9.03;3.23;;;;;;;;;;4995581;28;20202;-82
2023/05/23 09:00:50;;;;;;;9.70;4.57;;;;;;;;;;5011730;28;20210;-81
2023/05/23 09:03:19;;;;;;;8.37;3.47;;;;;;;;;;5011067;28;20209;-81
2023/05/23 09:05:49;;;;;;;8.53;3.00;;;;;;;;;;5011929;28;20218;-82
2023/05/23 09:08:18;;;;;;;5.43;2.30;;;;;;;;;;5011813;28;20230;-80
2023/05/23 09:10:51;;;;;;;6.50;3.10;;;;;;;;;;5011533;28;20222;-83
2023/05/23 09:13:20;;;;;;;10.77;4.30;;;;;;;;;;5005101;28;20222;-83
2023/05/23 09:16:05;;;;;;;8.10;3.53;;;;;;;;;;4999722;28;20208;-82
2023/05/23 09:18:38;;;;;;;14.10;3.93;;;;;;;;;;5007799;28;20206;-82
2023/05/23 09:21:07;;;;;;;6.67;3.20;;;;;;;;;;5008229;28;20219;-81
2023/05/23 09:23:35;;;;;;;14.13;3.73;;;;;;;;;;5013133;28;20237;-81
2023/05/23 09:26:06;;;;;;;9.23;3.53;;;;;;;;;;5012243;28;20321;-81
2023/05/23 09:28:39;;;;;;;7.00;3.30;;;;;;;;;;5012210;28;20231;-81
2023/05/23 09:31:09;;;;;;;12.03;3.53;;;;;;;;;;5028804;28;20217;-78
2023/05/23 09:33:41;;;;;;;7.93;2.73;;;;;;;;;;5020724;28;20274;-78
2023/05/23 09:36:09;;;;;;;13.03;3.90;;;;;;;;;;5010296;28;20218;-79
2023/05/23 09:38:39;;;;;;;7.33;3.10;;;;;;;;;;5015284;28;20213;-79
2023/05/23 09:41:11;;;;;;;4.87;2.27;;;;;;;;;;5015398;28;20229;-80
2023/05/23 09:43:39;;;;;;;11.17;3.27;;;;;;;;;;5014746;28;20199;-79
2023/05/23 09:46:08;;;;;;;2.77;1.30;;;;;;;;;;5015367;28;20213;-80
2023/05/23 09:48:37;;;;;;;6.40;2.50;;;;;;;;;;5028578;28;20243;-80
2023/05/23 09:51:06;;;;;;;6.63;2.80;;;;;;;;;;5021038;28;20203;-81
2023/05/23 09:53:34;;;;;;;7.37;2.87;;;;;;;;;;5020502;28;20234;-80
2023/05/23 09:56:04;;;;;;;4.17;2.47;;;;;;;;;;5005994;28;20294;-80
2023/05/23 09:58:35;;;;;;;5.67;1.63;;;;;;;;;;5014906;28;20211;-79
2023/05/23 10:01:08;;;;;;;10.63;3.50;;;;;;;;;;5013279;28;20230;-80
2023/05/23 10:03:40;;;;;;;11.40;3.50;;;;;;;;;;5013504;28;20281;-79
2023/05/23 10:06:11;;;;;;;5.47;2.43;;;;;;;;;;5006544;28;20210;-79
2023/05/23 10:08:40;;;;;;;7.53;2.83;;;;;;;;;;5010148;28;20272;-79
2023/05/23 10:11:33;;;;;;;8.07;2.33;;;;;;;;;;5006195;28;20201;-79
2023/05/23 10:14:05;;;;;;;14.50;3.43;;;;;;;;;;5007595;28;20218;-80
2023/05/23 10:16:38;;;;;;;7.53;2.80;;;;;;;;;;5013386;28;20208;-80
2023/05/23 10:19:08;;;;;;;11.83;2.97;;;;;;;;;;5013079;28;20195;-80
2023/05/23 10:21:40;;;;;;;4.83;2.83;;;;;;;;;;5021189;28;20216;-80
2023/05/23 10:24:10;;;;;;;5.10;2.77;;;;;;;;;;5012576;28;20213;-79
2023/05/23 10:26:39;;;;;;;4.20;2.07;;;;;;;;;;5003213;28;20251;-80
2023/05/23 10:29:09;;;;;;;6.00;2.00;;;;;;;;;;5011331;28;20230;-79
2023/05/23 10:31:38;;;;;;;13.43;3.23;;;;;;;;;;5011784;28;20285;-80
2023/05/23 10:34:13;;;;;;;2.70;1.87;;;;;;;;;;5007736;28;20339;-80
2023/05/23 10:36:53;;;;;;;5.10;2.73;;;;;;;;;;5010940;28;20248;-80
2023/05/23 10:39:26;;;;;;;4.13;1.87;;;;;;;;;;5012061;28;20204;-80
2023/05/23 10:41:58;;;;;;;4.70;3.40;;;;;;;;;;5010477;28;20234;-79
2023/05/23 10:44:29;;;;;;;15.23;3.23;;;;;;;;;;5012145;28;20215;-79
2023/05/23 10:47:00;;;;;;;6.37;2.80;;;;;;;;;;5011442;28;20213;-79
2023/05/23 10:49:39;;;;;;;12.20;3.97;;;;;;;;;;5013214;28;20281;-80
2023/05/23 10:52:07;;;;;;;12.70;3.90;;;;;;;;;;5010773;28;20214;-79
2023/05/23 10:54:36;;;;;;;5.40;2.50;;;;;;;;;;5010634;28;20309;-80
2023/05/23 10:57:06;;;;;;;9.20;4.80;;;;;;;;;;5008805;28;20284;-81
2023/05/23 10:59:37;;;;;;;10.90;3.40;;;;;;;;;;5009826;28;20203;-79
2023/05/23 11:02:09;;;;;;;5.67;3.00;;;;;;;;;;5004554;28;20220;-80
2023/05/23 11:04:38;;;;;;;7.60;3.57;;;;;;;;;;4994205;28;20215;-80
2023/05/23 11:07:27;;;;;;;12.53;2.93;;;;;;;;;;4994030;28;20258;-80
2023/05/23 11:10:06;;;;;;;7.23;3.27;;;;;;;;;;4993797;28;20217;-79
2023/05/23 11:12:39;;;;;;;5.90;2.30;;;;;;;;;;4993968;28;20192;-79
2023/05/23 11:15:21;;;;;;;22.27;1.90;;;;;;;;;;5005358;28;20210;-79
2023/05/23 11:17:51;;;;;;;8.90;1.93;;;;;;;;;;5010950;28;20210;-80
2023/05/23 11:20:22;;;;;;;7.90;3.17;;;;;;;;;;5013167;28;20210;-80
2023/05/23 11:23:00;;;;;;;3.27;2.60;;;;;;;;;;5013449;28;20203;-79
2023/05/23 11:25:42;;;;;;;6.23;3.17;;;;;;;;;;4993700;28;20239;-80
2023/05/23 11:28:11;;;;;;;8.47;2.37;;;;;;;;;;4994011;28;20228;-80
2023/05/23 11:30:42;;;;;;;7.50;2.73;;;;;;;;;;4993406;28;20199;-80
2023/05/23 11:33:12;;;;;;;7.53;2.50;;;;;;;;;;4993713;28;20203;-80
2023/05/23 11:35:41;;;;;;;4.83;2.17;;;;;;;;;;4998550;28;20220;-80
2023/05/23 11:38:10;;;;;;;9.63;3.10;;;;;;;;;;4993444;28;20212;-80
2023/05/23 11:40:39;;;;;;;5.80;2.60;;;;;;;;;;4993398;28;20199;-80
2023/05/23 11:43:11;;;;;;;12.73;2.63;;;;;;;;;;4993525;28;20214;-80
2023/05/23 11:45:40;;;;;;;8.43;2.93;;;;;;;;;;4993111;28;20208;-79
2023/05/23 11:48:11;;;;;;;1.10;0.93;;;;;;;;;;4993426;28;20236;-80
2023/05/23 11:50:47;;;;;;;9.00;3.57;;;;;;;;;;4993288;28;20221;-79
2023/05/23 11:53:17;;;;;;;10.40;2.33;;;;;;;;;;5011294;28;20219;-80
2023/05/23 11:55:49;;;;;;;4.00;2.40;;;;;;;;;;5011984;28;20212;-79
2023/05/23 11:58:18;;;;;;;9.20;2.77;;;;;;;;;;5012358;28;20215;-80
2023/05/23 12:00:47;;;;;;;8.73;2.87;;;;;;;;;;5013016;28;20301;-79
2023/05/23 12:03:17;;;;;;;9.27;2.60;;;;;;;;;;4993855;28;20266;-80
2023/05/23 12:05:46;;;;;;;6.77;2.37;;;;;;;;;;4992719;28;20200;-80
2023/05/23 12:08:14;;;;;;;5.13;1.97;;;;;;;;;;5012654;28;20211;-80
2023/05/23 12:10:50;;;;;;;6.03;1.97;;;;;;;;;;5010050;28;20226;-79
2023/05/23 12:13:20;;;;;;;6.57;2.60;;;;;;;;;;5029418;28;20214;-79
2023/05/23 12:15:54;;;;;;;6.33;2.73;;;;;;;;;;5032084;28;20198;-79
2023/05/23 12:18:28;;;;;;;9.73;3.50;;;;;;;;;;5032416;28;20214;-79
2023/05/23 12:21:00;;;;;;;7.27;2.87;;;;;;;;;;5032268;28;20230;-79
2023/05/23 12:23:29;;;;;;;4.27;1.80;;;;;;;;;;5031747;28;20262;-79
2023/05/23 12:26:05;;;;;;;2.33;2.23;;;;;;;;;;5028306;28;20239;-78
2023/05/23 12:28:38;;;;;;;3.73;2.13;;;;;;;;;;5012070;28;20222;-79
2023/05/23 12:31:10;;;;;;;3.77;1.90;;;;;;;;;;5012327;28;20231;-80
2023/05/23 12:33:42;;;;;;;9.70;1.87;;;;;;;;;;5012303;28;20203;-79
2023/05/23 12:36:11;;;;;;;1.80;1.53;;;;;;;;;;5012287;28;20304;-79
2023/05/23 12:38:44;;;;;;;3.40;2.13;;;;;;;;;;5012759;28;20206;-79
2023/05/23 12:41:13;;;;;;;2.37;1.67;;;;;;;;;;5009621;28;20199;-79
2023/05/23 12:43:50;;;;;;;9.50;3.07;;;;;;;;;;5009373;28;20200;-79
2023/05/23 12:46:19;;;;;;;7.67;3.33;;;;;;;;;;5006557;28;20208;-79
2023/05/23 12:48:49;;;;;;;5.60;1.93;;;;;;;;;;5007960;28;20223;-79
2023/05/23 12:51:19;;;;;;;2.70;1.93;;;;;;;;;;5006712;28;20230;-79
2023/05/23 12:53:48;;;;;;;4.17;2.10;;;;;;;;;;5002205;28;20242;-79
2023/05/23 12:56:19;;;;;;;11.90;2.97;;;;;;;;;;5006240;28;20218;-79
2023/05/23 12:58:48;;;;;;;1.50;1.40;;;;;;;;;;5009018;28;20199;-79
2023/05/23 13:01:17;;;;;;;3.53;2.87;;;;;;;;;;5008695;28;20211;-79
2023/05/23 13:03:46;;;;;;;7.43;3.10;;;;;;;;;;5010495;28;20213;-79
2023/05/23 13:06:16;;;;;;;6.77;2.30;;;;;;;;;;5006738;28;20285;-79
2023/05/23 13:08:45;;;;;;;6.03;2.63;;;;;;;;;;5001750;28;20212;-79
2023/05/23 13:11:21;;;;;;;5.93;1.83;;;;;;;;;;5008189;28;20217;-83
2023/05/23 13:13:53;;;;;;;8.10;2.40;;;;;;;;;;5007324;28;20210;-83
2023/05/23 13:16:22;;;;;;;3.40;2.70;;;;;;;;;;5008345;28;20216;-83
2023/05/23 13:18:51;;;;;;;1.60;1.50;;;;;;;;;;5006290;28;20314;-83
2023/05/23 13:21:21;;;;;;;5.20;1.63;;;;;;;;;;5004557;28;20195;-83
2023/05/23 13:23:50;;;;;;;2.80;1.77;;;;;;;;;;5006995;28;20250;-84
2023/05/23 13:26:19;;;;;;;4.20;2.67;;;;;;;;;;5004854;28;20326;-83
2023/05/23 13:28:49;;;;;;;7.63;2.40;;;;;;;;;;5004661;28;20223;-84
2023/05/23 13:31:18;;;;;;;12.03;2.73;;;;;;;;;;5005150;28;20271;-83
2023/05/23 13:33:47;;;;;;;1.87;1.50;;;;;;;;;;5005350;28;20206;-84
2023/05/23 13:36:16;;;;;;;4.53;2.50;;;;;;;;;;5004809;28;20218;-84
2023/05/23 13:38:46;;;;;;;5.83;3.43;;;;;;;;;;5006338;28;20266;-84
2023/05/23 13:41:15;;;;;;;7.90;2.43;;;;;;;;;;5007562;28;20222;-83
2023/05/23 13:43:44;;;;;;;5.60;2.57;;;;;;;;;;5001559;28;20222;-83
2023/05/23 13:46:13;;;;;;;1.67;1.57;;;;;;;;;;5004841;28;20235;-83
2023/05/23 13:48:42;;;;;;;5.47;2.63;;;;;;;;;;5006979;28;20217;-83
2023/05/23 13:51:11;;;;;;;4.50;1.57;;;;;;;;;;5006230;28;20299;-83
2023/05/23 13:53:40;;;;;;;4.00;2.30;;;;;;;;;;5004349;28;20294;-83
2023/05/23 13:56:11;;;;;;;9.27;3.33;;;;;;;;;;5004883;28;20286;-84
2023/05/23 13:58:41;;;;;;;8.57;3.07;;;;;;;;;;5008371;28;20205;-83
2023/05/23 14:01:10;;;;;;;4.03;2.93;;;;;;;;;;5006732;28;20213;-83
2023/05/23 14:03:39;;;;;;;13.93;2.53;;;;;;;;;;5004038;28;20298;-83
2023/05/23 14:06:08;;;;;;;6.83;2.53;;;;;;;;;;5005533;28;20209;-83
2023/05/23 14:08:37;;;;;;;4.40;1.93;;;;;;;;;;5004585;28;20206;-83
2023/05/23 14:11:06;;;;;;;8.67;2.50;;;;;;;;;;5007053;28;20246;-84
2023/05/23 14:13:37;;;;;;;8.67;2.57;;;;;;;;;;5009924;28;20203;-83
2023/05/23 14:16:05;;;;;;;2.80;2.23;;;;;;;;;;5003521;28;20432;-83
2023/05/23 14:18:34;;;;;;;2.17;1.83;;;;;;;;;;5009529;28;20219;-83
2023/05/23 14:21:06;;;;;;;2.80;2.07;;;;;;;;;;5011591;28;20211;-83
2023/05/23 14:23:34;;;;;;;5.33;4.10;;;;;;;;;;5010909;28;20215;-84
2023/05/23 14:26:04;;;;;;;8.30;2.30;;;;;;;;;;5008968;28;20235;-83
2023/05/23 14:28:33;;;;;;;7.63;3.67;;;;;;;;;;5012381;28;20252;-84
2023/05/23 14:31:03;;;;;;;4.43;1.97;;;;;;;;;;5012847;28;20227;-84
2023/05/23 14:33:31;;;;;;;3.87;2.50;;;;;;;;;;5014441;28;20206;-84
2023/05/23 14:36:01;;;;;;;6.83;2.20;;;;;;;;;;5013844;28;20230;-84
2023/05/23 14:38:30;;;;;;;7.67;3.30;;;;;;;;;;5013084;28;20230;-83
2023/05/23 14:40:59;;;;;;;6.53;2.93;;;;;;;;;;5013495;28;20200;-83
2023/05/23 14:43:27;;;;;;;7.07;1.87;;;;;;;;;;5014254;28;20240;-84
2023/05/23 14:45:56;;;;;;;11.17;3.20;;;;;;;;;;5014423;28;20200;-84
2023/05/23 14:48:26;;;;;;;2.67;1.87;;;;;;;;;;5013887;28;20219;-83
2023/05/23 14:50:55;;;;;;;3.40;1.60;;;;;;;;;;5014462;28;20223;-83
2023/05/23 14:53:26;;;;;;;7.30;1.90;;;;;;;;;;5013864;28;20249;-83