Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:01:50;;;;;;;15.02;5.13;;;;;;;3.62;95.74;99862.50;5038951;28;20040;-74
2021/12/04 00:04:21;;;;;;;14.43;5.35;;;;;;;3.61;95.73;99849.31;5035927;28;20385;-74
2021/12/04 00:06:48;;;;;;;13.07;5.45;;;;;;;3.62;95.74;99846.56;5041807;28;20167;-74
2021/12/04 00:09:15;;;;;;;13.80;5.40;;;;;;;3.62;95.76;99849.22;5031541;28;20132;-74
2021/12/04 00:11:47;;;;;;;15.45;5.45;;;;;;;3.63;95.71;99837.66;5039818;28;20104;-74
2021/12/04 00:14:12;;;;;;;15.38;5.43;;;;;;;3.64;95.50;99827.84;5043659;28;20128;-74
2021/12/04 00:16:38;;;;;;;16.27;5.97;;;;;;;3.65;95.47;99822.44;5033281;28;20064;-74
2021/12/04 00:19:03;;;;;;;15.40;5.68;;;;;;;3.65;95.65;99814.47;5029441;28;20061;-74
2021/12/04 00:21:28;;;;;;;14.95;5.30;;;;;;;3.65;95.45;99810.97;5029113;28;20033;-75
2021/12/04 00:23:53;;;;;;;14.95;5.93;;;;;;;3.66;95.39;99810.00;5036269;28;20056;-75
2021/12/04 00:26:19;;;;;;;15.13;5.82;;;;;;;3.64;95.31;99807.44;5038793;28;20064;-75
2021/12/04 00:28:44;;;;;;;12.70;4.75;;;;;;;3.65;95.00;99811.81;5043277;28;20125;-75
2021/12/04 00:31:09;;;;;;;16.05;5.50;;;;;;;3.64;95.24;99810.09;5044210;28;20457;-75
2021/12/04 00:33:37;;;;;;;16.05;5.97;;;;;;;3.65;95.01;99813.63;5051614;28;20126;-74
2021/12/04 00:36:08;;;;;;;15.82;5.45;;;;;;;3.64;95.05;99809.25;5030571;28;20024;-74
2021/12/04 00:49:18;;;;;;;14.32;5.00;;;;;;;3.67;95.61;99787.81;5037990;28;20478;-74
2021/12/04 00:51:55;;;;;;;15.20;5.43;;;;;;;3.69;95.17;99788.59;5034538;28;20029;-74
2021/12/04 00:54:23;;;;;;;13.50;5.20;;;;;;;3.67;95.11;99790.47;5050708;28;20449;-74
2021/12/04 00:56:49;;;;;;;14.00;5.07;;;;;;;3.68;94.99;99789.53;5035699;28;20029;-74
2021/12/04 00:59:14;;;;;;;17.75;5.70;;;;;;;3.67;95.16;99787.81;5040962;28;20358;-74
2021/12/04 01:01:41;;;;;;;15.80;5.57;;;;;;;3.66;95.12;99797.59;5035015;28;20037;-74
2021/12/04 01:04:15;;;;;;;16.38;5.72;;;;;;;3.71;95.02;99781.38;5040342;28;20112;-74
2021/12/04 01:06:41;;;;;;;14.98;5.32;;;;;;;3.70;94.79;99790.28;5044882;28;20029;-74
2021/12/04 01:09:09;;;;;;;15.25;5.38;;;;;;;3.70;95.09;99790.28;5035666;28;20037;-74
2021/12/04 01:11:37;;;;;;;15.35;5.55;;;;;;;3.70;95.17;99792.94;5040257;28;20109;-74
2021/12/04 01:14:03;;;;;;;15.30;5.30;;;;;;;3.69;95.11;99791.25;5040101;28;20105;-74
2021/12/04 01:16:28;;;;;;;14.27;5.10;;;;;;;3.68;94.98;99793.03;5045274;28;20484;-74
2021/12/04 01:18:54;;;;;;;14.55;5.57;;;;;;;3.70;94.94;99797.41;5039938;28;20525;-74
2021/12/04 01:21:20;;;;;;;15.57;5.90;;;;;;;3.70;94.96;99784.97;5036688;28;20056;-74
2021/12/04 01:23:45;;;;;;;13.68;5.13;;;;;;;3.73;95.00;99791.91;5038245;28;20413;-74
2021/12/04 01:26:11;;;;;;;15.07;5.32;;;;;;;3.73;95.18;99798.06;5045763;28;20029;-74
2021/12/04 01:28:36;;;;;;;13.98;5.05;;;;;;;3.74;94.98;99789.16;5046719;28;20496;-74
2021/12/04 01:31:02;;;;;;;14.23;5.00;;;;;;;3.74;95.28;99789.16;5037688;28;20033;-74
2021/12/04 01:33:27;;;;;;;15.10;5.10;;;;;;;3.74;94.95;99789.16;5036627;28;20037;-74
2021/12/04 01:35:52;;;;;;;13.90;5.22;;;;;;;3.76;95.18;99778.41;5040151;28;20033;-74
2021/12/04 01:38:18;;;;;;;15.20;5.18;;;;;;;3.74;94.78;99773.19;5033312;28;20080;-74
2021/12/04 01:40:45;;;;;;;14.15;5.15;;;;;;;3.77;95.16;99777.47;5037675;28;20085;-74
2021/12/04 01:43:10;;;;;;;14.82;5.20;;;;;;;3.76;94.81;99771.28;5035885;28;20025;-74
2021/12/04 01:45:36;;;;;;;17.90;5.47;;;;;;;3.76;94.99;99779.25;5040860;28;20029;-75
2021/12/04 01:48:02;;;;;;;16.38;5.60;;;;;;;3.76;94.69;99784.56;5043319;28;20120;-75
2021/12/04 01:50:33;;;;;;;13.85;4.95;;;;;;;3.79;94.78;99781.75;5036456;28;20121;-75
2021/12/04 01:53:00;;;;;;;15.88;5.22;;;;;;;3.79;95.11;99773.78;5039421;28;20040;-75
2021/12/04 01:55:27;;;;;;;14.27;5.32;;;;;;;3.81;95.22;99773.69;5042917;28;20021;-75
2021/12/04 01:57:53;;;;;;;15.95;5.15;;;;;;;3.80;94.80;99764.00;5044631;28;20025;-75
2021/12/04 02:00:19;;;;;;;12.90;4.70;;;;;;;3.81;94.47;99771.03;5043713;28;20112;-76
2021/12/04 02:02:44;;;;;;;15.07;5.25;;;;;;;3.81;94.80;99774.53;5042489;28;20036;-76
2021/12/04 02:05:10;;;;;;;13.95;5.15;;;;;;;3.83;94.93;99774.44;5039824;28;20047;-76
2021/12/04 02:07:35;;;;;;;15.68;5.35;;;;;;;3.80;95.00;99767.50;5031445;28;20110;-76
2021/12/04 02:10:04;;;;;;;16.80;5.70;;;;;;;3.82;94.79;99765.63;5033641;28;20049;-76
2021/12/04 02:12:29;;;;;;;17.00;5.10;;;;;;;3.81;94.57;99755.91;5045287;28;20359;-76
2021/12/04 02:14:54;;;;;;;16.75;5.88;;;;;;;3.84;95.02;99745.09;5048408;28;20029;-76
2021/12/04 02:17:19;;;;;;;18.27;5.88;;;;;;;3.83;94.83;99734.56;5046641;28;20036;-76
2021/12/04 02:19:47;;;;;;;15.13;5.15;;;;;;;3.83;94.78;99730.09;5041900;28;20028;-76
2021/12/04 02:22:12;;;;;;;16.38;5.78;;;;;;;3.84;94.88;99725.66;5029356;28;20033;-76
2021/12/04 02:24:37;;;;;;;14.43;5.10;;;;;;;3.83;94.72;99722.13;5029004;28;20453;-76
2021/12/04 02:27:03;;;;;;;16.30;6.03;;;;;;;3.83;94.94;99718.63;5037582;28;20037;-76
2021/12/04 02:29:28;;;;;;;17.23;6.38;;;;;;;3.83;94.87;99711.47;5054663;28;20079;-76
2021/12/04 02:31:55;;;;;;;16.50;6.25;;;;;;;3.85;94.83;99706.94;5033791;28;20104;-76
2021/12/04 02:34:31;;;;;;;15.82;5.40;;;;;;;3.84;94.70;99697.25;5043194;28;20116;-76
2021/12/04 02:36:57;;;;;;;14.57;5.53;;;;;;;3.83;94.96;99695.53;5040979;28;20025;-76
2021/12/04 02:39:30;;;;;;;17.40;6.45;;;;;;;3.83;94.36;99692.03;5030571;28;20060;-77
2021/12/04 02:41:56;;;;;;;17.73;6.30;;;;;;;3.85;94.53;99688.34;5031515;28;20474;-77
2021/12/04 02:44:24;;;;;;;18.02;6.30;;;;;;;3.85;94.54;99685.69;5037394;28;20182;-77
2021/12/04 02:46:50;;;;;;;16.55;6.32;;;;;;;3.83;94.46;99690.22;5032563;28;20408;-77
2021/12/04 02:49:16;;;;;;;19.50;6.82;;;;;;;3.85;94.56;99679.50;5045555;28;20075;-77
2021/12/04 02:51:41;;;;;;;15.90;6.47;;;;;;;3.84;94.49;99689.28;5039390;28;20414;-77
2021/12/04 02:54:09;;;;;;;16.42;6.03;;;;;;;3.82;94.19;99688.53;5039602;28;20385;-76
2021/12/04 02:56:35;;;;;;;17.88;6.13;;;;;;;3.84;94.46;99691.09;5042765;28;20465;-76
2021/12/04 02:59:02;;;;;;;18.83;6.97;;;;;;;3.82;94.42;99688.53;5040325;28;20130;-76
2021/12/04 03:01:28;;;;;;;16.65;6.13;;;;;;;3.83;94.44;99692.03;5039040;28;20033;-76
2021/12/04 03:04:09;;;;;;;17.48;6.20;;;;;;;3.84;94.51;99693.75;5032868;28;20344;-76
2021/12/04 03:06:44;;;;;;;17.08;6.03;;;;;;;3.83;94.53;99689.38;5042028;28;20418;-76
2021/12/04 03:09:10;;;;;;;16.88;5.63;;;;;;;3.81;94.61;99686.81;5029876;28;20044;-76
2021/12/04 03:11:35;;;;;;;17.70;6.88;;;;;;;3.84;94.52;99683.13;5032570;28;20025;-76
2021/12/04 03:14:01;;;;;;;17.83;5.97;;;;;;;3.84;94.67;99673.34;5038396;28;20111;-76
2021/12/04 03:16:27;;;;;;;16.80;5.72;;;;;;;3.83;94.85;99676.94;5046271;28;20066;-76
2021/12/04 03:18:52;;;;;;;16.42;5.93;;;;;;;3.85;94.60;99676.84;5037896;28;20056;-76
2021/12/04 03:21:18;;;;;;;16.30;5.93;;;;;;;3.85;95.26;99666.19;5041876;28;20031;-76
2021/12/04 03:23:58;;;;;;;19.45;6.25;;;;;;;3.84;94.91;99670.66;5029925;28;20033;-76
2021/12/04 03:26:25;;;;;;;17.23;6.25;;;;;;;3.85;94.65;99668.84;5035656;28;20083;-76
2021/12/04 03:28:51;;;;;;;17.67;6.07;;;;;;;3.84;94.76;99670.66;5032451;28;20017;-76
2021/12/04 03:41:59;;;;;;;13.77;4.82;;;;;;;3.85;94.87;99661.75;5029217;28;20500;-76
2021/12/04 03:44:24;;;;;;;14.70;5.25;;;;;;;3.85;94.11;99645.81;5032625;28;20071;-76
2021/12/04 03:46:50;;;;;;;14.00;5.35;;;;;;;3.85;94.02;99650.25;5041014;28;20036;-76
2021/12/04 03:49:15;;;;;;;17.40;6.30;;;;;;;3.84;94.45;99649.41;5032765;28;20032;-76
2021/12/04 03:51:41;;;;;;;15.48;5.47;;;;;;;3.84;94.37;99640.59;5031132;28;20037;-76
2021/12/04 03:54:06;;;;;;;16.25;5.53;;;;;;;3.86;94.69;99638.69;5035191;28;20017;-76
2021/12/04 03:56:32;;;;;;;13.20;4.78;;;;;;;3.86;94.59;99638.69;5032631;28;20025;-76
2021/12/04 03:58:58;;;;;;;16.35;5.50;;;;;;;3.86;94.57;99633.38;5043433;28;20117;-76
2021/12/04 04:01:23;;;;;;;13.85;4.75;;;;;;;3.87;94.62;99632.41;5041270;28;20035;-76
2021/12/04 04:03:49;;;;;;;12.38;4.70;;;;;;;3.85;94.32;99639.63;5046922;28;20036;-76
2021/12/04 04:06:14;;;;;;;12.98;4.50;;;;;;;3.87;94.18;99643.06;5037448;28;20070;-76
2021/12/04 04:08:40;;;;;;;13.27;4.72;;;;;;;3.84;94.17;99644.09;5049984;28;20033;-76
2021/12/04 04:11:05;;;;;;;13.55;4.45;;;;;;;3.86;94.33;99630.69;5045140;28;20039;-76
2021/12/04 04:13:30;;;;;;;13.40;4.43;;;;;;;3.84;94.65;99628.16;5046784;28;20029;-76
2021/12/04 04:15:58;;;;;;;12.82;4.00;;;;;;;3.85;94.42;99626.34;5042533;28;20083;-76
2021/12/04 04:18:23;;;;;;;13.00;4.47;;;;;;;3.84;94.63;99628.16;5033117;28;20044;-76
2021/12/04 04:20:48;;;;;;;12.77;4.28;;;;;;;3.85;94.90;99616.56;5033363;28;20029;-76
2021/12/04 04:23:13;;;;;;;11.02;4.38;;;;;;;3.87;94.59;99610.31;5031509;28;20025;-76
2021/12/04 04:25:39;;;;;;;14.25;4.75;;;;;;;3.87;94.55;99613.81;5041537;28;20025;-76
2021/12/04 04:28:04;;;;;;;11.15;4.00;;;;;;;3.88;94.64;99618.19;5040767;28;20021;-76
2021/12/04 04:30:30;;;;;;;10.90;3.97;;;;;;;3.88;94.24;99615.53;5045049;28;20071;-76
2021/12/04 04:32:55;;;;;;;12.98;4.15;;;;;;;3.89;94.33;99605.75;5038883;28;20416;-76
2021/12/04 04:35:22;;;;;;;11.68;4.13;;;;;;;3.89;94.09;99608.41;5039465;28;20060;-76
2021/12/04 04:59:35;;;;;;;9.27;3.42;;;;;;;3.90;94.06;99596.81;5046456;28;20094;-76
2021/12/04 05:02:20;;;;;;;9.23;3.42;;;;;;;3.90;94.14;99599.47;5037677;28;20056;-76
2021/12/04 05:13:07;;;;;;;12.60;3.78;;;;;;;3.88;94.16;99591.59;5043989;28;20551;-76
2021/12/04 05:15:45;;;;;;;9.63;3.42;;;;;;;3.89;93.83;99582.66;5035996;28;20098;-76
2021/12/04 05:20:52;;;;;;;11.07;3.22;;;;;;;3.88;93.85;99572.13;5036519;28;20515;-76
2021/12/04 05:23:18;;;;;;;9.82;3.30;;;;;;;3.89;94.03;99571.19;5033574;28;20386;-76
2021/12/04 05:25:43;;;;;;;7.90;3.40;;;;;;;3.93;94.46;99578.00;5019818;28;20040;-76
2021/12/04 05:28:08;;;;;;;9.43;3.17;;;;;;;3.91;94.14;99575.44;5023813;28;20025;-76
2021/12/04 05:30:34;;;;;;;13.15;3.53;;;;;;;3.90;93.92;99580.88;5053709;28;20524;-76
2021/12/04 05:33:00;;;;;;;10.95;3.63;;;;;;;3.90;93.90;99573.75;5038684;28;20392;-76
2021/12/04 05:35:26;;;;;;;9.75;3.15;;;;;;;3.92;94.65;99576.28;5022427;28;20045;-76
2021/12/04 05:37:51;;;;;;;9.18;3.25;;;;;;;3.91;94.30;99577.25;5034840;28;20374;-76
2021/12/04 05:40:17;;;;;;;6.70;2.65;;;;;;;3.92;94.07;99576.28;5028083;28;20083;-76
2021/12/04 05:42:44;;;;;;;5.65;2.78;;;;;;;3.92;93.90;99570.97;5041359;28;20044;-76
2021/12/04 05:45:23;;;;;;;8.27;3.03;;;;;;;3.91;94.13;99577.25;5035237;28;20786;-76
2021/12/04 05:50:56;;;;;;;7.05;2.83;;;;;;;3.92;93.95;99574.47;5040077;28;20377;-76
2021/12/04 05:55:53;;;;;;;7.47;2.67;;;;;;;3.94;94.07;99567.28;5043479;28;20063;-76
2021/12/04 05:58:31;;;;;;;8.02;3.00;;;;;;;3.95;94.23;99561.00;5037286;28;20057;-76
2021/12/04 06:01:00;;;;;;;9.57;3.45;;;;;;;3.93;93.97;99564.72;5037653;28;20044;-76
2021/12/04 06:03:26;;;;;;;8.50;2.80;;;;;;;3.93;94.01;99570.88;5035347;28;20060;-76
2021/12/04 06:05:51;;;;;;;8.48;2.90;;;;;;;3.93;93.76;99567.38;5041339;28;20068;-76
2021/12/04 06:08:17;;;;;;;8.38;3.03;;;;;;;3.97;94.17;99558.25;5046231;28;20033;-76
2021/12/04 06:10:43;;;;;;;9.07;3.60;;;;;;;3.98;94.25;99562.59;5040316;28;20449;-76
2021/12/04 06:13:08;;;;;;;9.27;3.40;;;;;;;3.95;93.95;99552.16;5035709;28;20083;-76
2021/12/04 06:15:34;;;;;;;5.95;2.72;;;;;;;3.95;93.81;99549.50;5034787;28;20029;-76
2021/12/04 06:18:00;;;;;;;9.02;3.05;;;;;;;3.95;93.72;99544.19;5042521;28;20517;-76
2021/12/04 06:23:09;;;;;;;7.18;2.80;;;;;;;3.95;93.83;99552.16;5034223;28;20129;-76
2021/12/04 06:25:35;;;;;;;8.63;3.20;;;;;;;3.95;93.56;99557.47;5042379;28;20513;-76
2021/12/04 06:28:01;;;;;;;9.73;3.35;;;;;;;3.93;93.80;99546.94;5044625;28;20519;-76
2021/12/04 06:30:27;;;;;;;9.73;3.78;;;;;;;3.95;93.81;99549.50;5035453;28;20029;-76
2021/12/04 06:32:53;;;;;;;10.65;2.90;;;;;;;3.97;94.07;99552.94;5028997;28;20033;-76
2021/12/04 06:35:21;;;;;;;6.43;2.60;;;;;;;3.97;94.07;99551.13;5034983;28;20127;-76
2021/12/04 06:37:48;;;;;;;9.05;3.28;;;;;;;3.98;94.20;99560.81;5040643;28;20431;-76
2021/12/04 06:40:16;;;;;;;7.80;2.90;;;;;;;3.98;94.18;99557.28;5042046;28;20043;-76
2021/12/04 06:42:42;;;;;;;7.93;3.05;;;;;;;3.98;94.01;99559.94;5045309;28;20467;-76
2021/12/04 06:45:08;;;;;;;7.25;2.78;;;;;;;3.98;93.94;99565.25;5037248;28;20397;-76
2021/12/04 06:47:35;;;;;;;6.78;2.92;;;;;;;3.99;94.50;99567.81;5035026;28;20056;-76
2021/12/04 06:50:08;;;;;;;9.82;3.40;;;;;;;4.01;94.05;99559.72;5046390;28;20021;-76
2021/12/04 06:52:33;;;;;;;5.10;2.42;;;;;;;4.03;94.21;99563.16;5030758;28;20035;-76
2021/12/04 06:55:01;;;;;;;8.68;3.03;;;;;;;4.03;94.18;99568.47;5044074;28;20499;-76
2021/12/04 06:57:29;;;;;;;10.52;3.53;;;;;;;4.04;94.38;99570.16;5037806;28;20028;-76
2021/12/04 06:59:55;;;;;;;7.60;2.90;;;;;;;4.03;94.32;99568.47;5054231;28;20405;-76
2021/12/04 07:02:21;;;;;;;8.00;2.90;;;;;;;4.05;94.24;99566.53;5033822;28;20136;-76
2021/12/04 07:04:46;;;;;;;8.25;2.80;;;;;;;4.04;94.18;99559.50;5028758;28;20501;-76
2021/12/04 07:07:13;;;;;;;8.23;2.85;;;;;;;4.04;94.23;99559.50;5037715;28;20141;-76
2021/12/04 07:09:39;;;;;;;11.88;3.60;;;;;;;4.03;93.78;99563.16;5030571;28;20021;-76
2021/12/04 07:12:05;;;;;;;7.65;3.00;;;;;;;4.05;94.25;99561.22;5035809;28;20107;-76
2021/12/04 07:14:32;;;;;;;11.32;3.60;;;;;;;4.06;94.25;99567.41;5044150;28;20033;-76
2021/12/04 07:17:01;;;;;;;9.80;3.28;;;;;;;4.06;94.01;99562.94;5035239;28;20815;-76
2021/12/04 07:19:26;;;;;;;11.07;3.73;;;;;;;4.07;94.41;99559.34;5028262;28;20041;-76
2021/12/04 07:21:52;;;;;;;11.63;3.85;;;;;;;4.07;94.27;99559.34;5031512;28;20314;-76
2021/12/04 07:24:17;;;;;;;7.30;3.45;;;;;;;4.05;93.94;99550.59;5028128;28;20021;-76
2021/12/04 07:26:43;;;;;;;10.38;4.00;;;;;;;4.04;93.95;99556.84;5043227;28;20033;-76
2021/12/04 07:29:08;;;;;;;12.25;3.78;;;;;;;4.05;94.06;99560.38;5038998;28;20497;-76
2021/12/04 07:31:37;;;;;;;10.80;3.17;;;;;;;4.03;93.85;99552.50;5040754;28;20090;-76
2021/12/04 07:34:03;;;;;;;10.68;3.28;;;;;;;4.05;93.91;99555.91;5032324;28;20380;-77
2021/12/04 07:36:28;;;;;;;10.98;3.75;;;;;;;4.04;93.98;99551.53;5041187;28;20129;-76
2021/12/04 07:38:53;;;;;;;10.00;3.25;;;;;;;4.04;94.01;99554.19;5044622;28;20025;-76
2021/12/04 07:41:19;;;;;;;13.23;3.40;;;;;;;4.05;93.74;99561.22;5037721;28;20037;-76
2021/12/04 07:43:44;;;;;;;10.98;3.72;;;;;;;4.06;93.93;99551.47;5035549;28;20067;-76
2021/12/04 07:46:10;;;;;;;10.55;3.70;;;;;;;4.05;93.74;99547.09;5041712;28;20033;-76
2021/12/04 07:48:35;;;;;;;10.52;3.45;;;;;;;4.07;94.10;99555.81;5033994;28;20029;-76
2021/12/04 07:51:02;;;;;;;10.38;3.45;;;;;;;4.07;94.48;99554.03;5046824;28;20342;-76
2021/12/04 07:53:28;;;;;;;11.38;3.45;;;;;;;4.08;93.93;99547.72;5047743;28;20033;-76
2021/12/04 07:55:54;;;;;;;9.75;3.42;;;;;;;4.10;93.81;99548.50;5038910;28;20096;-76
2021/12/04 07:58:19;;;;;;;11.50;3.20;;;;;;;4.12;94.36;99543.91;5033687;28;20097;-76
2021/12/04 08:00:45;;;;;;;7.63;3.03;;;;;;;4.12;94.08;99527.97;5042537;28;20025;-76
2021/12/04 08:03:10;;;;;;;12.73;4.47;;;;;;;4.14;93.71;99531.38;5052088;28;20369;-76
2021/12/04 08:05:35;;;;;;;12.60;3.85;;;;;;;4.14;93.91;99526.06;5040649;28;20034;-76
2021/12/04 08:08:02;;;;;;;10.20;4.13;;;;;;;4.15;94.11;99530.41;5033195;28;20095;-76
2021/12/04 08:10:27;;;;;;;9.02;3.30;;;;;;;4.14;93.82;99530.50;5034058;28;20207;-76
2021/12/04 08:12:53;;;;;;;10.48;3.22;;;;;;;4.16;93.75;99526.81;5043487;28;20112;-76
2021/12/04 08:15:18;;;;;;;9.77;3.13;;;;;;;4.17;93.80;99517.88;5042966;28;20024;-76
2021/12/04 08:17:45;;;;;;;12.15;3.85;;;;;;;4.18;93.45;99511.56;5038264;28;20507;-76
2021/12/04 08:20:12;;;;;;;10.82;3.63;;;;;;;4.24;94.04;99512.13;5045857;28;20025;-76
2021/12/04 08:22:38;;;;;;;12.30;3.78;;;;;;;4.25;94.02;99503.22;5033785;28;20033;-76
2021/12/04 08:25:05;;;;;;;12.40;3.78;;;;;;;4.25;93.79;99501.38;5036502;28;20028;-76
2021/12/04 08:27:30;;;;;;;10.18;3.50;;;;;;;4.27;93.73;99502.13;5042392;28;20456;-76
2021/12/04 08:29:56;;;;;;;10.90;3.45;;;;;;;4.31;93.36;99500.13;5035959;28;20064;-76
2021/12/04 08:32:23;;;;;;;12.02;3.70;;;;;;;4.31;93.42;99492.13;5036551;28;20139;-76
2021/12/04 08:34:50;;;;;;;62.67;13.48;;;;;;;4.31;93.59;99492.97;5035787;28;20087;-76
2021/12/04 08:37:15;;;;;;;18.80;4.50;;;;;;;4.35;93.41;99488.31;5046089;28;20053;-76
2021/12/04 08:39:40;;;;;;;11.75;3.78;;;;;;;4.34;93.03;99490.09;5038197;28;20154;-76
2021/12/04 08:42:06;;;;;;;11.23;3.88;;;;;;;4.37;93.66;99486.38;5036549;28;20028;-76
2021/12/04 08:44:33;;;;;;;10.27;3.67;;;;;;;4.41;93.54;99487.88;5039749;28;20029;-76
2021/12/04 08:46:58;;;;;;;13.85;4.00;;;;;;;4.39;93.24;99479.13;5039023;28;20079;-76
2021/12/04 08:49:24;;;;;;;10.02;3.78;;;;;;;4.40;93.00;99477.34;5038403;28;20052;-76
2021/12/04 08:51:49;;;;;;;15.50;4.50;;;;;;;4.39;93.02;99471.16;5036436;28;20017;-76
2021/12/04 08:54:15;;;;;;;13.23;4.20;;;;;;;4.40;92.91;99459.56;5035558;28;20441;-76
2021/12/04 08:56:40;;;;;;;11.15;3.88;;;;;;;4.43;93.21;99463.81;5042868;28;20033;-76
2021/12/04 08:59:07;;;;;;;10.85;4.13;;;;;;;4.45;93.25;99462.78;5046406;28;20059;-76
2021/12/04 09:01:36;;;;;;;10.90;3.90;;;;;;;4.50;93.29;99475.75;5044969;28;20155;-76
2021/12/04 09:04:12;;;;;;;15.00;4.07;;;;;;;4.54;93.64;99471.91;5047436;28;20092;-76
2021/12/04 09:06:39;;;;;;;10.02;3.70;;;;;;;4.55;93.55;99478.91;5044856;28;20385;-77
2021/12/04 09:09:07;;;;;;;9.55;3.33;;;;;;;4.54;92.88;99483.41;5046342;28;20094;-76
2021/12/04 09:11:37;;;;;;;9.13;3.38;;;;;;;4.56;93.19;99472.66;5049383;28;20090;-76
2021/12/04 09:14:03;;;;;;;11.02;3.88;;;;;;;4.59;93.10;99474.25;5047050;28;20125;-76
2021/12/04 09:16:29;;;;;;;8.70;3.05;;;;;;;4.61;93.18;99473.19;5047736;28;20032;-76
2021/12/04 09:18:55;;;;;;;8.82;3.53;;;;;;;4.63;92.83;99462.44;5047632;28;20079;-76
2021/12/04 09:21:22;;;;;;;12.85;4.13;;;;;;;4.66;92.55;99459.56;5042062;28;20488;-76
2021/12/04 09:23:54;;;;;;;14.30;4.45;;;;;;;4.67;93.11;99451.47;5047337;28;20453;-76
2021/12/04 09:32:31;;;;;;;13.23;4.30;;;;;;;4.78;92.62;99453.34;5041673;28;20147;-76
2021/12/04 09:59:15;;;;;;;14.43;4.70;;;;;;;4.84;91.85;99452.88;5040439;28;20040;-76
2021/12/04 10:13:18;;;;;;;18.15;6.32;;;;;;;5.05;92.05;99436.31;5045608;28;20456;-77
2021/12/04 10:23:53;;;;;;;14.70;5.60;;;;;;;4.94;91.04;99430.94;5033784;28;20434;-77
2021/12/04 10:32:25;;;;;;;17.00;6.28;;;;;;;4.85;92.21;99406.69;5045545;28;20126;-76
2021/12/04 10:34:48;;;;;;;17.38;5.88;;;;;;;4.84;92.08;99393.50;5043583;28;20047;-76
2021/12/04 10:37:22;;;;;;;18.42;6.25;;;;;;;4.84;92.06;99388.16;5043732;28;20021;-76
2021/12/04 10:39:48;;;;;;;20.35;6.72;;;;;;;4.84;92.67;99394.31;5030273;28;20029;-76
2021/12/04 10:42:17;;;;;;;16.40;5.40;;;;;;;4.84;92.19;99386.34;5039196;28;20035;-76
2021/12/04 10:44:48;;;;;;;18.20;5.72;;;;;;;4.86;92.37;99389.75;5037956;28;20025;-76
2021/12/04 10:47:21;;;;;;;17.17;6.05;;;;;;;4.86;92.21;99384.44;5036597;28;20033;-76
2021/12/04 10:50:07;;;;;;;20.65;6.07;;;;;;;4.88;92.25;99382.50;5037357;28;20119;-76
2021/12/04 10:55:18;;;;;;;16.17;6.20;;;;;;;4.88;92.42;99371.00;5035079;28;20072;-76
2021/12/04 10:58:15;;;;;;;18.95;6.57;;;;;;;4.91;92.85;99362.78;5034396;28;20381;-76
2021/12/04 11:00:41;;;;;;;15.75;5.57;;;;;;;4.95;92.72;99355.41;5043459;28;20094;-76
2021/12/04 11:03:20;;;;;;;18.67;5.85;;;;;;;4.98;92.45;99348.06;5045749;28;20481;-76
2021/12/04 11:06:15;;;;;;;16.58;5.20;;;;;;;5.04;92.25;99346.78;5056786;28;20052;-76
2021/12/04 11:20:11;;;;;;;18.63;6.38;;;;;;;5.23;92.14;99316.94;5046109;28;20060;-77
2021/12/04 11:39:07;;;;;;;15.45;5.43;;;;;;;5.36;91.42;99309.72;5047927;28;20036;-77
2021/12/04 11:44:10;;;;;;;15.03;5.50;;;;;;;5.37;91.35;99311.41;5048937;28;20075;-77
2021/12/04 11:46:46;;;;;;;16.50;5.95;;;;;;;5.35;91.46;99299.16;5045909;28;20039;-77
2021/12/04 11:49:25;;;;;;;16.83;6.60;;;;;;;5.35;91.19;99299.16;5047583;28;20044;-77
2021/12/04 11:51:56;;;;;;;17.73;6.05;;;;;;;5.34;91.97;99292.13;5046962;28;20028;-77
2021/12/04 11:54:42;;;;;;;18.77;6.55;;;;;;;5.32;91.62;99283.44;5048439;28;20025;-77
2021/12/04 11:57:11;;;;;;;17.08;6.63;;;;;;;5.32;91.85;99284.25;5044194;28;20490;-77
2021/12/04 11:59:38;;;;;;;16.57;6.03;;;;;;;5.33;91.51;99282.44;5049725;28;20532;-77
2021/12/04 12:02:08;;;;;;;16.50;6.10;;;;;;;5.34;91.60;99289.47;5069127;28;20452;-77
2021/12/04 12:04:44;;;;;;;16.98;6.43;;;;;;;5.35;91.63;99280.53;5069051;28;20589;-77
2021/12/04 12:07:23;;;;;;;17.52;6.45;;;;;;;5.35;91.86;99273.38;5068994;28;20028;-77
2021/12/04 12:10:03;;;;;;;17.08;6.70;;;;;;;5.34;91.92;99278.81;5067568;28;20024;-76
2021/12/04 12:12:35;;;;;;;18.00;6.32;;;;;;;5.32;91.76;99286.09;5069467;28;20643;-76
2021/12/04 12:15:05;;;;;;;17.35;6.55;;;;;;;5.32;92.40;99273.59;5069252;28;20044;-76
2021/12/04 12:17:34;;;;;;;;;;;;;;;5.37;92.15;99274.13;5069089;28;20206;-76
2021/12/04 12:20:02;;;;;;;17.42;5.95;;;;;;;5.33;91.96;99277.13;5067725;28;19908;-76
2021/12/04 12:22:44;;;;;;;16.23;5.63;;;;;;;5.31;92.31;99274.56;5069152;28;20028;-77
2021/12/04 12:25:21;;;;;;;15.85;5.75;;;;;;;5.27;92.29;99277.59;5072743;28;20024;-77
2021/12/04 12:27:55;;;;;;;16.08;6.50;;;;;;;5.25;92.33;99270.56;5071057;28;20032;-77
2021/12/04 12:33:19;;;;;;;16.38;6.22;;;;;;;5.22;92.85;99273.47;5072639;28;20082;-76
2021/12/04 12:36:04;;;;;;;19.30;7.28;;;;;;;5.21;92.85;99269.13;5066775;28;20025;-76
2021/12/04 12:38:45;;;;;;;16.85;6.45;;;;;;;5.21;93.03;99281.56;5051063;28;20116;-76
2021/12/04 12:41:34;;;;;;;17.52;6.53;;;;;;;5.18;93.62;99285.34;5050878;28;20057;-76
2021/12/04 12:44:15;;;;;;;19.08;7.20;;;;;;;5.17;93.49;99283.63;5052330;28;20059;-76
2021/12/04 12:46:47;;;;;;;23.42;8.23;;;;;;;5.16;93.99;99281.91;5052304;28;20022;-76
2021/12/04 12:49:36;;;;;;;24.10;10.35;;;;;;;5.18;94.54;99281.81;5050488;28;20052;-76
2021/12/04 12:52:10;;;;;;;22.45;9.57;;;;;;;5.15;94.73;99276.72;5050815;28;20456;-76
2021/12/04 12:54:37;;;;;;;22.98;10.73;;;;;;;5.15;94.91;99276.72;5052153;28;20028;-76
2021/12/04 12:57:08;;;;;;;27.85;12.15;;;;;;;5.13;94.81;99265.34;5034159;28;20037;-76
2021/12/04 12:59:44;;;;;;;25.90;12.38;;;;;;;5.13;94.90;99270.66;5050292;28;20586;-76
2021/12/04 13:13:34;;;;;;;21.98;10.77;;;;;;;5.16;95.54;99257.13;5032095;28;20103;-76
2021/12/04 13:16:05;;;;;;;22.92;10.77;;;;;;;5.16;95.40;99257.94;5031834;28;20396;-76
2021/12/04 13:18:33;;;;;;;22.67;10.52;;;;;;;5.18;95.26;99260.50;5030162;28;20505;-76
2021/12/04 13:21:06;;;;;;;21.85;10.30;;;;;;;5.15;95.06;99264.22;5031514;28;20047;-76
2021/12/04 13:23:34;;;;;;;22.38;9.93;;;;;;;5.16;95.08;99257.94;5046807;28;20394;-76
2021/12/04 13:26:09;;;;;;;20.08;8.75;;;;;;;5.19;95.12;99259.53;5031752;28;20022;-76
2021/12/04 13:28:37;;;;;;;20.15;8.93;;;;;;;5.18;94.88;99255.16;5034863;28;20083;-76
2021/12/04 13:31:04;;;;;;;20.58;9.05;;;;;;;5.20;95.62;99250.59;5071443;28;20388;-76
2021/12/04 13:33:31;;;;;;;21.27;9.00;;;;;;;5.19;95.04;99249.72;5070395;28;20067;-76
2021/12/04 13:35:57;;;;;;;21.02;8.32;;;;;;;5.19;94.98;99246.22;5054639;28;20104;-76
2021/12/04 13:38:25;;;;;;;20.10;8.30;;;;;;;5.21;95.25;99247.81;5037278;28;20128;-76
2021/12/04 13:40:52;;;;;;;20.83;8.00;;;;;;;5.19;95.22;99249.72;5040595;28;20025;-76
2021/12/04 13:43:19;;;;;;;18.63;7.05;;;;;;;5.19;95.37;99247.06;5049652;28;20027;-76
2021/12/04 13:45:45;;;;;;;20.70;8.43;;;;;;;5.20;95.45;99250.59;5031249;28;20388;-76
2021/12/04 13:48:11;;;;;;;18.85;8.60;;;;;;;5.21;95.51;99249.59;5034658;28;20037;-76
2021/12/04 13:53:06;;;;;;;19.42;7.75;;;;;;;5.20;95.35;99248.75;5031100;28;20039;-76
2021/12/04 13:55:42;;;;;;;20.73;8.52;;;;;;;5.21;95.69;99257.59;5037964;28;20104;-76
2021/12/04 13:58:10;;;;;;;20.42;8.63;;;;;;;5.19;95.41;99249.72;5034641;28;20017;-76
2021/12/04 14:00:35;;;;;;;24.65;8.07;;;;;;;5.20;95.51;99251.44;5034072;28;20509;-76
2021/12/04 14:03:01;;;;;;;19.58;7.90;;;;;;;5.21;95.52;99245.16;5029443;28;20017;-76
2021/12/04 14:05:27;;;;;;;19.67;8.02;;;;;;;5.20;95.67;99240.78;5034909;28;20029;-76
2021/12/04 14:07:59;;;;;;;23.67;8.60;;;;;;;5.22;96.18;99243.31;5044627;28;20028;-76
2021/12/04 14:10:32;;;;;;;21.75;8.85;;;;;;;5.21;95.92;99246.94;5049337;28;20020;-76
2021/12/04 14:13:00;;;;;;;22.67;8.40;;;;;;;5.21;95.94;99247.81;5030843;28;20045;-76
2021/12/04 14:15:27;;;;;;;22.77;9.73;;;;;;;5.21;95.92;99253.13;5030588;28;20029;-76
2021/12/04 14:18:00;;;;;;;22.27;9.32;;;;;;;5.21;95.89;99263.78;5031798;28;20033;-76
2021/12/04 14:20:26;;;;;;;23.08;9.55;;;;;;;5.22;96.00;99259.31;5039543;28;20075;-76
2021/12/04 14:22:54;;;;;;;20.40;8.18;;;;;;;5.24;95.86;99254.69;5040204;28;20116;-76
2021/12/04 14:25:21;;;;;;;20.42;8.55;;;;;;;5.24;95.92;99268.88;5037395;28;20033;-76
2021/12/04 14:27:48;;;;;;;20.48;7.97;;;;;;;5.24;95.75;99268.00;5044056;28;20025;-76