Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:00:40;;;;;;;6.20;2.93;;;;;;;8.25;100.00;99265.16;5032555;28;20653;-78
2023/04/27 00:03:08;;;;;;;6.73;3.13;;;;;;;8.32;100.00;99261.28;5031753;28;20204;-77
2023/04/27 00:05:37;;;;;;;4.17;2.57;;;;;;;8.38;100.00;99265.38;5031719;28;20202;-77
2023/04/27 00:08:07;;;;;;;5.17;2.90;;;;;;;8.32;100.00;99258.63;5032805;28;20282;-78
2023/04/27 00:10:36;;;;;;;5.37;3.20;;;;;;;8.29;100.00;99258.78;5035334;28;20275;-77
2023/04/27 00:13:04;;;;;;;4.40;2.90;;;;;;;8.31;100.00;99248.16;5030039;28;20209;-78
2023/04/27 00:15:33;;;;;;;5.97;3.00;;;;;;;8.30;100.00;99251.75;5030829;28;20240;-77
2023/04/27 00:18:01;;;;;;;4.57;3.20;;;;;;;8.24;100.00;99247.63;5030610;28;20220;-78
2023/04/27 00:20:30;;;;;;;3.97;2.90;;;;;;;8.29;100.00;99245.56;5031021;28;20243;-77
2023/04/27 00:22:58;;;;;;;6.27;2.87;;;;;;;8.22;100.00;99246.00;5028674;28;20197;-77
2023/04/27 00:25:26;;;;;;;3.43;2.50;;;;;;;8.43;100.00;99244.88;5035375;28;20206;-77
2023/04/27 00:27:56;;;;;;;5.27;2.73;;;;;;;8.29;100.00;99242.94;5032535;28;20205;-78
2023/04/27 00:30:24;;;;;;;5.53;3.00;;;;;;;8.34;100.00;99237.44;5032144;28;20190;-78
2023/04/27 00:32:52;;;;;;;5.57;3.17;;;;;;;8.32;100.00;99231.38;5035162;28;20248;-78
2023/04/27 00:35:21;;;;;;;5.13;3.23;;;;;;;8.32;100.00;99237.53;5034114;28;20202;-77
2023/04/27 00:37:49;;;;;;;5.57;3.30;;;;;;;8.35;100.00;99236.53;5030988;28;20661;-78
2023/04/27 00:40:17;;;;;;;5.27;2.93;;;;;;;8.16;100.00;99235.78;5032115;28;20197;-77
2023/04/27 00:42:45;;;;;;;5.20;3.03;;;;;;;8.22;100.00;99228.38;5034823;28;20198;-78
2023/04/27 00:45:15;;;;;;;6.53;3.10;;;;;;;8.22;100.00;99227.53;5025350;28;20193;-78
2023/04/27 00:47:45;;;;;;;6.93;2.90;;;;;;;8.11;100.00;99235.19;5030139;28;20201;-78
2023/04/27 00:50:15;;;;;;;5.17;3.07;;;;;;;8.09;100.00;99235.22;5033649;28;20198;-78
2023/04/27 00:52:44;;;;;;;8.30;3.23;;;;;;;8.08;100.00;99236.16;5034653;28;20237;-79
2023/04/27 00:55:12;;;;;;;6.07;3.07;;;;;;;8.10;100.00;99236.06;5034756;28;20193;-78
2023/04/27 00:57:40;;;;;;;8.57;3.20;;;;;;;8.10;100.00;99233.44;5030836;28;20259;-77
2023/04/27 01:00:10;;;;;;;5.23;2.83;;;;;;;8.06;100.00;99234.56;5030546;28;20201;-78
2023/04/27 01:02:40;;;;;;;6.10;3.20;;;;;;;8.08;100.00;99238.81;5033989;28;20240;-77
2023/04/27 01:05:09;;;;;;;6.93;2.97;;;;;;;8.00;100.00;99239.19;5030294;28;20201;-78
2023/04/27 01:07:38;;;;;;;6.57;3.20;;;;;;;7.88;100.00;99245.13;5034412;28;20201;-77
2023/04/27 01:10:50;;;;;;;6.57;3.23;;;;;;;7.80;100.00;99254.34;5031409;28;20407;-78
2023/04/27 01:13:19;;;;;;;8.27;3.43;;;;;;;7.85;100.00;99250.56;5028643;28;20197;-77
2023/04/27 01:15:48;;;;;;;6.07;2.77;;;;;;;7.76;100.00;99248.38;5028074;28;20198;-77
2023/04/27 01:18:18;;;;;;;6.13;3.43;;;;;;;7.76;100.00;99248.38;5034373;28;20232;-78
2023/04/27 01:20:46;;;;;;;7.40;3.27;;;;;;;7.68;100.00;99242.66;5033194;28;20275;-78
2023/04/27 01:23:16;;;;;;;6.80;3.10;;;;;;;7.68;100.00;99245.28;5031254;28;20711;-78
2023/04/27 01:25:44;;;;;;;5.30;2.73;;;;;;;7.51;100.00;99251.41;5028835;28;20209;-77
2023/04/27 01:28:12;;;;;;;4.83;3.00;;;;;;;7.41;100.00;99248.38;5027097;28;20198;-77
2023/04/27 01:30:40;;;;;;;4.90;2.90;;;;;;;7.46;100.00;99248.16;5030169;28;20198;-77
2023/04/27 01:33:09;;;;;;;11.10;3.10;;;;;;;7.32;100.00;99258.50;5029227;28;20249;-78
2023/04/27 01:35:37;;;;;;;5.90;3.10;;;;;;;7.22;100.00;99247.56;5032840;28;20248;-77
2023/04/27 01:38:06;;;;;;;7.83;3.27;;;;;;;7.18;100.00;99246.88;5033877;28;20197;-78
2023/04/27 01:40:35;;;;;;;5.93;3.00;;;;;;;7.16;100.00;99247.88;5029194;28;20194;-78
2023/04/27 01:43:04;;;;;;;6.00;3.20;;;;;;;7.04;100.00;99249.31;5024121;28;20201;-78
2023/04/27 01:45:32;;;;;;;6.83;3.17;;;;;;;7.04;100.00;99249.31;5030972;28;20260;-78
2023/04/27 01:48:00;;;;;;;5.60;3.10;;;;;;;7.04;100.00;99257.22;5033660;28;20198;-78
2023/04/27 01:50:28;;;;;;;4.20;3.20;;;;;;;6.89;100.00;99252.69;5023100;28;20560;-78
2023/04/27 01:52:56;;;;;;;6.30;3.60;;;;;;;6.98;100.00;99259.31;5033607;28;20268;-78
2023/04/27 01:55:24;;;;;;;5.90;3.20;;;;;;;6.89;100.00;99256.19;5033593;28;20204;-78
2023/04/27 01:57:56;;;;;;;5.27;3.40;;;;;;;7.01;100.00;99256.53;5029420;28;20194;-78
2023/04/27 02:00:24;;;;;;;5.00;3.43;;;;;;;6.96;100.00;99266.44;5026461;28;20252;-77
2023/04/27 02:02:56;;;;;;;4.50;3.60;;;;;;;6.84;100.00;99265.22;5028961;28;20718;-77
2023/04/27 02:05:24;;;;;;;5.83;3.00;;;;;;;6.73;100.00;99265.72;5026663;28;20202;-77
2023/04/27 02:07:52;;;;;;;6.53;3.60;;;;;;;6.81;100.00;99268.00;5029464;28;20200;-77
2023/04/27 02:10:21;;;;;;;8.90;3.70;;;;;;;6.74;100.00;99274.47;5033152;28;20202;-77
2023/04/27 02:12:49;;;;;;;7.07;3.60;;;;;;;6.76;100.00;99281.38;5032359;28;20217;-77
2023/04/27 02:15:19;;;;;;;5.77;3.63;;;;;;;6.65;100.00;99277.53;5029350;28;20193;-78
2023/04/27 02:17:48;;;;;;;7.80;3.13;;;;;;;6.66;100.00;99280.09;5022141;28;20309;-77
2023/04/27 02:20:16;;;;;;;6.50;3.27;;;;;;;6.74;100.00;99277.94;5031997;28;20197;-77
2023/04/27 02:22:44;;;;;;;6.20;3.53;;;;;;;6.74;100.00;99282.34;5028615;28;20699;-77
2023/04/27 02:25:13;;;;;;;6.90;3.40;;;;;;;6.72;100.00;99277.16;5028562;28;20193;-77
2023/04/27 02:27:42;;;;;;;5.57;3.37;;;;;;;6.67;100.00;99278.31;5032979;28;20206;-77
2023/04/27 02:30:11;;;;;;;4.87;3.57;;;;;;;6.69;100.00;99285.22;5032620;28;20198;-77
2023/04/27 02:32:42;;;;;;;6.03;3.20;;;;;;;6.63;100.00;99288.13;5012040;28;20627;-77
2023/04/27 02:35:11;;;;;;;5.00;3.27;;;;;;;6.61;100.00;99282.09;5031753;28;20201;-77
2023/04/27 02:37:39;;;;;;;6.07;3.30;;;;;;;6.65;100.00;99285.41;5028685;28;20240;-77
2023/04/27 02:40:09;;;;;;;8.10;3.50;;;;;;;6.69;100.00;99287.00;5025949;28;20202;-77
2023/04/27 02:42:38;;;;;;;6.27;3.50;;;;;;;6.66;100.00;99290.63;5032675;28;20248;-77
2023/04/27 02:45:08;;;;;;;10.57;3.63;;;;;;;6.62;100.00;99275.88;5032708;28;20194;-77
2023/04/27 02:47:36;;;;;;;9.30;3.43;;;;;;;6.62;100.00;99285.56;5029652;28;20202;-77
2023/04/27 02:50:07;;;;;;;5.87;3.40;;;;;;;6.71;100.00;99293.88;5028984;28;20775;-77
2023/04/27 02:52:35;;;;;;;5.30;3.30;;;;;;;6.79;100.00;99291.75;5032735;28;20320;-77
2023/04/27 02:55:03;;;;;;;6.00;3.33;;;;;;;6.73;100.00;99289.41;5028536;28;20260;-77
2023/04/27 02:57:31;;;;;;;6.13;3.67;;;;;;;6.78;100.00;99273.41;5028661;28;20201;-77
2023/04/27 03:00:00;;;;;;;6.83;3.80;;;;;;;6.60;100.00;99285.63;5024442;28;20201;-77
2023/04/27 03:02:30;;;;;;;6.90;3.73;;;;;;;6.59;100.00;99283.94;5030349;28;20204;-77
2023/04/27 03:04:59;;;;;;;6.40;3.17;;;;;;;6.56;100.00;99289.31;5024353;28;20288;-77
2023/04/27 03:07:30;;;;;;;7.07;3.50;;;;;;;6.46;100.00;99296.78;5026816;28;20202;-77
2023/04/27 03:09:58;;;;;;;7.93;3.93;;;;;;;6.45;100.00;99289.81;5026987;28;20264;-77
2023/04/27 03:12:26;;;;;;;5.57;3.60;;;;;;;6.44;100.00;99296.00;5032591;28;20218;-77
2023/04/27 03:14:55;;;;;;;7.07;3.80;;;;;;;6.40;100.00;99289.19;5027968;28;20205;-77
2023/04/27 03:17:23;;;;;;;5.67;3.47;;;;;;;6.40;100.00;99290.97;5023363;28;20703;-77
2023/04/27 03:19:52;;;;;;;5.60;3.43;;;;;;;6.34;100.00;99285.97;5026823;28;20197;-77
2023/04/27 03:22:20;;;;;;;5.27;3.43;;;;;;;6.40;100.00;99283.06;5027879;28;20233;-78
2023/04/27 03:24:50;;;;;;;7.50;3.47;;;;;;;6.27;100.00;99277.47;4997882;28;20198;-78
2023/04/27 03:27:19;;;;;;;11.20;3.90;;;;;;;6.21;100.00;99276.00;5032365;28;20197;-78
2023/04/27 03:29:52;;;;;;;10.53;4.17;;;;;;;6.26;100.00;99276.63;5032211;28;20653;-78
2023/04/27 03:32:23;;;;;;;5.17;3.40;;;;;;;6.17;100.00;99289.31;5036238;28;20206;-78
2023/04/27 03:34:52;;;;;;;4.80;3.83;;;;;;;6.16;100.00;99293.72;5034933;28;20243;-78
2023/04/27 03:37:20;;;;;;;8.27;3.80;;;;;;;6.13;100.00;99293.88;5036082;28;20194;-78
2023/04/27 03:39:50;;;;;;;8.10;3.33;;;;;;;6.08;100.00;99290.59;5033349;28;20205;-78
2023/04/27 03:42:18;;;;;;;7.03;3.90;;;;;;;6.10;100.00;99295.78;5036144;28;20205;-78
2023/04/27 03:44:47;;;;;;;7.43;3.60;;;;;;;6.12;100.00;99299.22;5032158;28;20273;-78
2023/04/27 03:47:15;;;;;;;6.77;4.10;;;;;;;5.88;100.00;99290.56;5029579;28;20202;-78
2023/04/27 03:49:43;;;;;;;6.33;3.70;;;;;;;5.94;100.00;99295.59;5034774;28;20201;-78
2023/04/27 03:52:11;;;;;;;8.80;4.57;;;;;;;5.76;100.00;99294.56;5031551;28;20273;-78
2023/04/27 03:54:40;;;;;;;6.27;3.80;;;;;;;5.86;100.00;99293.25;5027774;28;20267;-78
2023/04/27 03:57:09;;;;;;;6.47;3.90;;;;;;;5.78;100.00;99297.97;5032671;28;20209;-78
2023/04/27 03:59:38;;;;;;;6.87;3.97;;;;;;;5.86;100.00;99298.50;5035631;28;20198;-78
2023/04/27 04:02:08;;;;;;;8.50;4.20;;;;;;;5.79;100.00;99289.19;5035700;28;20198;-78
2023/04/27 04:04:36;;;;;;;7.27;3.87;;;;;;;5.88;100.00;99294.03;5031135;28;20276;-78
2023/04/27 04:07:05;;;;;;;5.13;3.57;;;;;;;6.00;100.00;99290.09;5032387;28;20205;-78
2023/04/27 04:09:34;;;;;;;10.30;3.87;;;;;;;5.82;100.00;99296.09;5001111;28;20264;-78
2023/04/27 04:12:02;;;;;;;5.10;3.87;;;;;;;5.81;100.00;99294.38;5032436;28;20240;-78
2023/04/27 04:14:32;;;;;;;5.63;3.73;;;;;;;5.84;100.00;99300.34;5029582;28;20226;-78
2023/04/27 04:17:00;;;;;;;6.03;3.63;;;;;;;5.95;100.00;99302.56;5026811;28;20263;-78
2023/04/27 04:19:28;;;;;;;7.40;3.93;;;;;;;5.86;100.00;99297.66;5027447;28;20252;-78
2023/04/27 04:21:57;;;;;;;8.40;4.00;;;;;;;5.92;100.00;99298.28;5029658;28;20276;-77
2023/04/27 04:24:25;;;;;;;37.63;19.80;;;;;;;5.90;100.00;99313.28;5035349;28;20189;-77
2023/04/27 04:26:53;;;;;;;25.53;12.43;;;;;;;5.95;100.00;99311.28;5035055;28;20657;-78
2023/04/27 04:29:21;;;;;;;11.43;6.03;;;;;;;5.91;100.00;99306.25;5035177;28;20216;-77
2023/04/27 04:31:51;;;;;;;13.40;5.77;;;;;;;5.96;100.00;99306.88;5030805;28;20344;-78
2023/04/27 04:34:19;;;;;;;11.67;4.97;;;;;;;5.98;100.00;99303.31;5029016;28;20222;-78
2023/04/27 04:36:50;;;;;;;8.27;4.37;;;;;;;6.15;100.00;99304.31;5031360;28;20256;-77
2023/04/27 04:39:20;;;;;;;9.23;4.20;;;;;;;6.05;100.00;99301.25;5031843;28;20699;-78
2023/04/27 04:41:49;;;;;;;9.33;4.40;;;;;;;6.13;100.00;99308.81;5035020;28;20256;-77
2023/04/27 04:44:18;;;;;;;5.80;4.50;;;;;;;6.16;100.00;99311.28;5032199;28;20198;-78
2023/04/27 04:46:46;;;;;;;7.17;4.27;;;;;;;6.16;100.00;99306.88;5034724;28;20197;-78
2023/04/27 04:49:16;;;;;;;8.20;3.93;;;;;;;6.02;100.00;99304.00;5033748;28;20210;-77
2023/04/27 04:51:45;;;;;;;8.53;4.57;;;;;;;5.89;100.00;99313.31;5029950;28;20213;-77
2023/04/27 04:54:13;;;;;;;10.07;4.37;;;;;;;6.05;100.00;99308.28;5030879;28;20224;-77
2023/04/27 04:56:42;;;;;;;8.53;4.10;;;;;;;6.05;100.00;99308.28;5034750;28;20652;-77
2023/04/27 04:59:10;;;;;;;10.73;4.47;;;;;;;6.12;100.00;99304.47;5031875;28;20224;-78
2023/04/27 05:01:39;;;;;;;8.57;4.50;;;;;;;6.18;100.00;99314.72;5034623;28;20202;-78
2023/04/27 05:04:07;;;;;;;9.07;4.90;;;;;;;6.09;100.00;99315.13;5028373;28;20194;-78
2023/04/27 05:06:37;;;;;;;7.43;4.57;;;;;;;6.14;100.00;99319.25;5034299;28;20190;-78
2023/04/27 05:09:06;;;;;;;15.93;4.90;;;;;;;6.13;100.00;99329.84;5027648;28;20210;-77
2023/04/27 05:11:34;;;;;;;6.23;4.63;;;;;;;6.22;100.00;99329.44;5034471;28;20197;-77
2023/04/27 05:14:02;;;;;;;7.67;4.80;;;;;;;6.10;100.00;99322.94;5023487;28;20218;-77
2023/04/27 05:16:30;;;;;;;8.97;4.83;;;;;;;6.22;100.00;99326.81;5024099;28;20656;-77
2023/04/27 05:18:59;;;;;;;11.60;5.10;;;;;;;6.26;100.00;99334.47;5033115;28;20225;-78
2023/04/27 05:21:27;;;;;;;10.50;5.37;;;;;;;6.37;100.00;99327.91;5024812;28;20291;-78
2023/04/27 05:23:57;;;;;;;8.60;5.03;;;;;;;6.40;100.00;99327.78;5024945;28;20256;-78
2023/04/27 05:26:25;;;;;;;8.03;5.10;;;;;;;6.49;100.00;99336.13;5024364;28;20201;-77
2023/04/27 05:28:53;;;;;;;9.87;4.93;;;;;;;6.57;100.00;99335.78;5033988;28;20205;-78
2023/04/27 05:31:21;;;;;;;10.30;5.30;;;;;;;6.68;100.00;99335.31;5025877;28;20275;-77
2023/04/27 05:33:50;;;;;;;11.27;5.53;;;;;;;6.69;100.00;99329.97;5028240;28;20229;-77
2023/04/27 05:36:18;;;;;;;7.60;4.93;;;;;;;6.75;100.00;99331.44;5028988;28;20190;-77
2023/04/27 05:38:46;;;;;;;13.67;5.13;;;;;;;6.79;100.00;99335.66;5031122;28;20542;-77
2023/04/27 05:41:16;;;;;;;7.73;5.13;;;;;;;6.91;100.00;99335.09;5029404;28;20205;-77
2023/04/27 05:43:44;;;;;;;10.17;5.10;;;;;;;6.99;100.00;99343.50;5033686;28;20201;-77
2023/04/27 05:46:15;;;;;;;7.67;5.00;;;;;;;7.01;100.00;99333.75;5033600;28;20226;-78
2023/04/27 05:48:43;;;;;;;8.37;5.07;;;;;;;7.11;100.00;99337.66;5032504;28;20225;-78
2023/04/27 05:51:13;;;;;;;7.27;5.17;;;;;;;7.06;100.00;99333.53;5030847;28;20252;-78
2023/04/27 05:53:42;;;;;;;7.23;4.90;;;;;;;7.14;100.00;99349.81;5030481;28;20225;-78
2023/04/27 05:56:11;;;;;;;8.07;5.00;;;;;;;7.18;100.00;99344.34;5033413;28;20243;-77
2023/04/27 05:58:41;;;;;;;8.23;5.10;;;;;;;7.37;100.00;99338.19;5030014;28;20209;-77
2023/04/27 06:01:09;;;;;;;10.30;5.57;;;;;;;7.39;100.00;99338.97;5033543;28;20205;-78
2023/04/27 06:03:37;;;;;;;8.60;5.53;;;;;;;7.46;100.00;99346.50;5029172;28;20194;-78
2023/04/27 06:06:06;;;;;;;8.13;5.40;;;;;;;7.65;100.00;99346.47;5023392;28;20197;-77
2023/04/27 06:08:36;;;;;;;8.63;5.33;;;;;;;7.58;100.00;99350.34;5028038;28;20256;-78
2023/04/27 06:11:04;;;;;;;9.70;5.23;;;;;;;7.68;100.00;99343.69;5027506;28;20197;-78
2023/04/27 06:13:32;;;;;;;8.07;4.40;;;;;;;7.89;100.00;99348.81;5028605;28;20347;-78
2023/04/27 06:16:02;;;;;;;9.17;5.30;;;;;;;8.01;100.00;99357.00;5030392;28;20244;-77
2023/04/27 06:18:31;;;;;;;8.03;5.47;;;;;;;8.15;100.00;99352.78;5007420;28;20244;-77
2023/04/27 06:21:01;;;;;;;8.90;5.33;;;;;;;8.13;100.00;99358.16;5011102;28;20269;-78
2023/04/27 06:23:29;;;;;;;7.70;5.10;;;;;;;8.17;100.00;99357.03;5008947;28;20285;-77
2023/04/27 06:25:58;;;;;;;11.43;5.23;;;;;;;8.13;100.00;99367.84;5011080;28;20203;-78
2023/04/27 06:28:27;;;;;;;8.83;5.37;;;;;;;8.16;100.00;99370.31;5011275;28;20306;-78
2023/04/27 06:30:55;;;;;;;7.47;5.30;;;;;;;8.26;99.27;99372.41;5011304;28;20194;-77
2023/04/27 06:33:25;;;;;;;7.83;5.27;;;;;;;8.22;98.88;99370.03;5002881;28;20232;-78
2023/04/27 06:35:53;;;;;;;8.77;5.20;;;;;;;8.27;98.42;99376.75;5003478;28;20257;-78
2023/04/27 06:38:21;;;;;;;9.47;4.87;;;;;;;8.29;96.62;99374.03;5012754;28;20618;-77
2023/04/27 06:40:52;;;;;;;11.97;5.30;;;;;;;8.31;95.94;99383.59;5012999;28;20229;-77
2023/04/27 06:43:21;;;;;;;7.40;5.10;;;;;;;8.32;95.49;99380.03;5008509;28;20229;-77
2023/04/27 06:45:49;;;;;;;9.23;5.40;;;;;;;8.47;96.41;99386.31;5004431;28;20199;-77
2023/04/27 06:48:18;;;;;;;10.20;5.80;;;;;;;8.59;97.52;99382.22;5007625;28;20286;-78
2023/04/27 06:50:47;;;;;;;8.50;5.70;;;;;;;8.63;98.25;99382.88;5010437;28;20281;-77
2023/04/27 06:53:16;;;;;;;9.17;5.40;;;;;;;8.63;95.75;99380.25;5013116;28;20194;-78
2023/04/27 06:55:45;;;;;;;11.23;5.27;;;;;;;8.71;96.41;99386.84;5010221;28;20295;-78
2023/04/27 06:58:15;;;;;;;6.97;4.80;;;;;;;9.01;95.93;99383.50;5012686;28;20198;-78
2023/04/27 07:00:43;;;;;;;9.40;5.63;;;;;;;8.94;96.22;99371.53;5012487;28;20226;-78
2023/04/27 07:03:12;;;;;;;8.37;5.03;;;;;;;8.93;97.13;99383.03;5008145;28;20258;-77
2023/04/27 07:05:42;;;;;;;8.63;5.10;;;;;;;8.94;95.74;99388.25;5012033;28;20249;-78
2023/04/27 07:08:12;;;;;;;9.60;5.20;;;;;;;9.01;96.37;99383.50;4987503;28;20191;-78
2023/04/27 07:10:40;;;;;;;8.63;5.20;;;;;;;9.15;96.08;99384.44;4987316;28;20202;-78
2023/04/27 07:13:08;;;;;;;7.47;4.90;;;;;;;9.21;95.81;99370.03;4988860;28;20195;-78
2023/04/27 07:15:39;;;;;;;6.83;5.10;;;;;;;9.50;92.79;99381.66;4988854;28;20266;-78
2023/04/27 07:18:07;;;;;;;9.20;5.07;;;;;;;9.42;89.75;99382.06;4990892;28;20227;-77
2023/04/27 07:20:37;;;;;;;9.53;5.40;;;;;;;9.35;89.79;99377.19;4989506;28;20234;-77
2023/04/27 07:23:07;;;;;;;10.37;5.27;;;;;;;9.35;90.88;99385.97;4990906;28;20249;-78
2023/04/27 07:25:39;;;;;;;7.37;4.80;;;;;;;9.52;90.44;99382.41;4990879;28;20261;-77
2023/04/27 07:28:09;;;;;;;6.97;4.70;;;;;;;9.72;90.16;99378.63;4990927;28;20245;-78
2023/04/27 07:30:37;;;;;;;9.13;4.70;;;;;;;9.76;79.39;99382.81;4983077;28;20199;-78
2023/04/27 07:33:05;;;;;;;13.40;4.80;;;;;;;9.67;78.89;99378.91;4985831;28;20246;-78
2023/04/27 07:35:34;;;;;;;10.70;4.90;;;;;;;9.65;81.56;99379.91;4986762;28;20226;-78
2023/04/27 07:38:03;;;;;;;7.70;4.40;;;;;;;9.90;77.87;99384.66;4990865;28;20198;-78
2023/04/27 07:40:31;;;;;;;6.90;4.70;;;;;;;9.84;76.31;99385.84;4987626;28;20203;-78
2023/04/27 07:43:01;;;;;;;10.17;4.87;;;;;;;9.82;76.47;99386.91;4986638;28;20733;-78
2023/04/27 07:45:31;;;;;;;6.33;4.30;;;;;;;9.93;77.21;99381.84;4990160;28;20202;-78
2023/04/27 07:48:01;;;;;;;8.97;4.50;;;;;;;9.84;78.48;99382.38;5011557;28;20198;-78
2023/04/27 07:50:30;;;;;;;6.57;4.40;;;;;;;9.97;76.59;99376.28;5010778;28;20594;-78
2023/04/27 07:52:59;;;;;;;7.80;5.00;;;;;;;10.15;73.97;99371.72;5010079;28;20191;-78
2023/04/27 07:55:27;;;;;;;10.00;4.47;;;;;;;10.21;76.60;99371.34;5007413;28;20226;-78
2023/04/27 07:57:58;;;;;;;7.30;4.63;;;;;;;10.29;75.88;99379.72;5012544;28;20194;-78
2023/04/27 08:00:27;;;;;;;7.83;4.90;;;;;;;10.34;75.75;99379.47;5009611;28;20679;-77
2023/04/27 08:02:55;;;;;;;9.23;5.53;;;;;;;10.46;77.12;99372.59;5012541;28;20199;-78
2023/04/27 08:05:24;;;;;;;9.97;4.83;;;;;;;10.51;78.81;99368.69;5009067;28;20194;-78
2023/04/27 08:07:53;;;;;;;9.17;5.20;;;;;;;10.62;77.62;99372.53;4932927;29;20209;-77
2023/04/27 08:10:22;;;;;;;9.53;4.70;;;;;;;10.87;77.60;99359.44;4929056;29;20297;-77
2023/04/27 08:12:50;;;;;;;7.73;4.90;;;;;;;11.18;71.13;99367.19;4932280;29;20232;-78
2023/04/27 08:15:18;;;;;;;5.97;4.30;;;;;;;11.42;70.21;99358.63;4936279;29;20224;-77
2023/04/27 08:17:48;;;;;;;7.47;4.43;;;;;;;11.44;69.57;99354.91;4936292;29;20205;-77
2023/04/27 08:20:16;;;;;;;9.27;4.23;;;;;;;11.89;62.78;99363.53;4930642;29;20228;-78
2023/04/27 08:22:45;;;;;;;6.57;4.30;;;;;;;12.00;60.64;99368.13;4931673;29;20229;-77
2023/04/27 08:25:14;;;;;;;6.40;4.13;;;;;;;11.90;59.47;99362.56;4942648;28;20222;-77
2023/04/27 08:27:42;;;;;;;8.47;4.67;;;;;;;11.79;59.82;99354.44;5011892;28;20233;-78
2023/04/27 08:30:11;;;;;;;7.07;4.60;;;;;;;11.94;61.35;99355.25;5014632;28;20657;-78
2023/04/27 08:32:40;;;;;;;6.87;4.03;;;;;;;11.87;61.86;99362.78;5013960;28;20190;-78
2023/04/27 08:35:10;;;;;;;7.70;4.23;;;;;;;11.80;58.98;99364.13;5011929;28;20642;-78
2023/04/27 08:37:39;;;;;;;7.27;4.40;;;;;;;11.96;58.09;99362.16;5014144;28;20256;-78
2023/04/27 08:40:08;;;;;;;9.67;3.63;;;;;;;12.03;57.66;99370.56;5013180;28;20205;-78
2023/04/27 08:42:37;;;;;;;7.57;4.27;;;;;;;12.15;57.39;99358.25;5028590;28;20198;-78
2023/04/27 08:45:08;;;;;;;10.37;4.53;;;;;;;11.88;56.25;99360.97;5028767;28;20248;-78
2023/04/27 08:47:38;;;;;;;6.70;4.30;;;;;;;11.93;56.53;99361.50;5009412;28;20697;-78
2023/04/27 08:50:14;;;;;;;6.13;4.00;;;;;;;12.04;55.28;99359.84;5011019;28;20191;-78
2023/04/27 08:52:44;;;;;;;7.13;4.07;;;;;;;12.18;54.86;99358.09;5006871;28;20206;-77
2023/04/27 08:55:13;;;;;;;6.40;3.67;;;;;;;12.23;55.41;99358.59;5007856;28;20594;-78
2023/04/27 08:57:55;;;;;;;7.87;4.13;;;;;;;12.16;54.32;99350.22;5012043;28;20191;-78
2023/04/27 09:00:25;;;;;;;8.90;4.60;;;;;;;12.24;54.59;99349.69;4999420;28;20249;-78
2023/04/27 09:02:53;;;;;;;5.33;3.47;;;;;;;12.44;53.83;99348.31;4994660;28;20199;-78
2023/04/27 09:05:24;;;;;;;10.43;4.60;;;;;;;12.62;53.18;99360.34;4992937;28;20191;-78
2023/04/27 09:07:59;;;;;;;6.23;3.90;;;;;;;12.67;52.25;99352.91;4992656;28;20203;-78
2023/04/27 09:10:28;;;;;;;7.73;4.80;;;;;;;12.61;51.44;99346.22;4991295;28;20199;-78
2023/04/27 09:12:58;;;;;;;6.97;3.70;;;;;;;12.86;51.37;99344.50;4994567;28;20191;-77
2023/04/27 09:15:28;;;;;;;7.63;3.80;;;;;;;13.16;51.33;99344.97;5008122;28;20197;-78
2023/04/27 09:17:57;;;;;;;4.77;3.63;;;;;;;13.16;51.52;99346.78;5023719;28;20205;-77
2023/04/27 09:20:27;;;;;;;7.70;3.70;;;;;;;13.31;49.61;99345.72;5032071;28;20667;-78
2023/04/27 09:22:57;;;;;;;6.70;3.10;;;;;;;13.45;47.62;99342.91;5050549;28;20212;-78
2023/04/27 09:25:27;;;;;;;5.90;3.70;;;;;;;13.67;47.11;99336.84;5046807;28;20219;-78
2023/04/27 09:27:56;;;;;;;7.60;4.23;;;;;;;13.82;46.96;99342.03;5050746;28;20211;-78
2023/04/27 09:30:25;;;;;;;6.17;3.50;;;;;;;13.55;48.26;99337.78;5050597;28;20232;-78
2023/04/27 09:32:56;;;;;;;6.80;3.53;;;;;;;13.74;48.82;99335.44;5053252;28;20189;-78
2023/04/27 09:35:28;;;;;;;6.37;3.60;;;;;;;14.04;47.13;99323.47;5049226;28;20224;-78
2023/04/27 09:37:57;;;;;;;6.30;3.80;;;;;;;13.89;46.73;99330.78;5049194;28;20201;-78
2023/04/27 09:40:28;;;;;;;7.90;3.97;;;;;;;14.04;46.11;99329.63;5046787;28;20263;-78
2023/04/27 09:42:59;;;;;;;7.57;3.93;;;;;;;13.78;47.36;99329.88;5035718;28;20261;-78
2023/04/27 09:45:28;;;;;;;6.83;3.83;;;;;;;14.20;46.60;99328.50;5032770;28;20197;-78
2023/04/27 09:47:58;;;;;;;7.47;3.77;;;;;;;14.08;46.78;99330.25;5025015;28;20202;-78
2023/04/27 09:50:28;;;;;;;7.87;4.07;;;;;;;14.24;47.16;99330.78;5028999;28;20248;-78
2023/04/27 09:52:57;;;;;;;8.13;4.80;;;;;;;14.29;46.32;99325.97;5027832;28;20256;-78
2023/04/27 09:55:29;;;;;;;10.00;4.30;;;;;;;14.25;46.78;99320.97;5029878;28;20197;-78
2023/04/27 09:58:12;;;;;;;7.43;3.87;;;;;;;14.68;45.83;99315.88;4952642;29;20216;-78
2023/04/27 10:00:56;;;;;;;10.30;4.50;;;;;;;15.05;44.77;99313.78;4972425;28;20208;-78
2023/04/27 10:03:33;;;;;;;7.40;3.90;;;;;;;14.73;45.57;99300.34;4971053;28;20275;-78
2023/04/27 10:06:34;;;;;;;6.20;4.33;;;;;;;14.89;45.22;99305.34;4972183;28;20191;-78
2023/04/27 10:09:05;;;;;;;8.97;4.63;;;;;;;14.98;45.00;99304.59;4972989;28;20195;-78
2023/04/27 10:11:38;;;;;;;7.97;3.90;;;;;;;15.04;45.06;99304.09;4940844;28;20220;-78
2023/04/27 10:14:09;;;;;;;6.73;4.33;;;;;;;15.22;44.29;99298.25;4951430;29;20196;-78
2023/04/27 10:16:45;;;;;;;7.20;4.70;;;;;;;14.49;47.64;99292.47;5007814;28;20228;-78
2023/04/27 10:19:16;;;;;;;8.90;4.97;;;;;;;14.08;46.60;99298.28;5024217;28;20197;-78
2023/04/27 10:21:56;;;;;;;8.60;5.23;;;;;;;14.82;48.03;99299.63;5032402;28;20256;-78
2023/04/27 10:24:50;;;;;;;9.33;4.67;;;;;;;14.69;46.84;99285.59;5032670;28;20193;-79
2023/04/27 10:27:21;;;;;;;8.57;4.60;;;;;;;15.32;44.36;99291.19;5039434;28;20228;-78
2023/04/27 10:29:52;;;;;;;7.07;4.20;;;;;;;15.48;44.09;99293.47;5045525;28;20216;-78
2023/04/27 10:32:23;;;;;;;7.20;4.43;;;;;;;15.68;43.22;99288.22;5049548;28;20656;-78
2023/04/27 10:35:02;;;;;;;7.87;4.73;;;;;;;14.71;44.20;99280.13;5047814;28;20206;-78
2023/04/27 10:37:40;;;;;;;9.80;5.13;;;;;;;14.87;45.70;99275.28;5047997;28;20227;-78
2023/04/27 10:40:13;;;;;;;8.17;4.97;;;;;;;14.95;46.44;99282.66;5048676;28;20661;-78
2023/04/27 10:42:41;;;;;;;6.67;4.77;;;;;;;15.04;45.53;99287.25;5047994;28;20250;-78
2023/04/27 10:45:12;;;;;;;6.83;4.40;;;;;;;15.37;45.53;99281.84;5047974;28;20220;-78
2023/04/27 10:47:43;;;;;;;9.60;5.20;;;;;;;15.33;45.31;99280.41;5049648;28;20205;-77
2023/04/27 10:50:17;;;;;;;8.30;4.67;;;;;;;16.08;43.41;99276.00;5046044;28;20205;-78
2023/04/27 10:52:47;;;;;;;7.60;4.73;;;;;;;15.86;43.45;99287.66;5044632;28;20200;-80
2023/04/27 10:55:18;;;;;;;6.43;4.60;;;;;;;14.53;46.17;99287.75;5049046;28;20197;-77
2023/04/27 10:57:48;;;;;;;11.33;5.40;;;;;;;14.38;48.20;99284.44;5048059;28;20220;-78
2023/04/27 11:00:24;;;;;;;7.03;4.67;;;;;;;14.94;45.45;99286.28;5046535;28;20189;-78
2023/04/27 11:02:53;;;;;;;11.77;4.97;;;;;;;14.38;45.69;99281.78;5046901;28;20211;-78
2023/04/27 11:05:24;;;;;;;8.67;4.60;;;;;;;14.66;45.50;99275.13;5032680;28;20916;-78
2023/04/27 11:07:52;;;;;;;8.10;4.67;;;;;;;15.53;44.69;99270.75;5034796;28;20224;-79
2023/04/27 11:10:22;;;;;;;8.63;4.50;;;;;;;16.18;43.50;99269.75;5025700;28;20205;-78
2023/04/27 11:12:50;;;;;;;9.63;4.53;;;;;;;16.29;43.22;99263.47;5031359;28;20198;-78
2023/04/27 11:15:20;;;;;;;6.77;4.20;;;;;;;16.35;44.64;99268.31;5027346;28;20233;-78
2023/04/27 11:17:51;;;;;;;8.50;5.07;;;;;;;15.76;46.83;99260.88;5025641;28;20287;-78
2023/04/27 11:20:25;;;;;;;7.23;4.80;;;;;;;16.41;44.82;99262.44;4950365;28;20201;-78
2023/04/27 11:22:53;;;;;;;8.70;5.27;;;;;;;16.71;43.94;99263.47;5027434;28;20205;-79
2023/04/27 11:25:30;;;;;;;6.73;4.60;;;;;;;17.15;43.65;99264.84;5014222;28;20197;-78
2023/04/27 11:27:58;;;;;;;8.30;4.83;;;;;;;17.25;43.48;99260.38;4971395;28;20195;-78
2023/04/27 11:30:27;;;;;;;9.17;4.47;;;;;;;17.49;41.97;99265.34;4955764;28;20199;-78
2023/04/27 11:32:56;;;;;;;9.57;7.00;;;;;;;17.34;43.13;99245.31;4950026;28;20678;-79
2023/04/27 11:35:33;;;;;;;10.23;5.07;;;;;;;17.11;42.79;99258.09;4966951;28;20227;-79
2023/04/27 11:38:03;;;;;;;10.83;5.13;;;;;;;17.61;40.72;99263.38;4971977;28;20215;-79
2023/04/27 11:40:34;;;;;;;8.60;4.83;;;;;;;17.69;40.15;99251.00;4968377;28;20247;-79
2023/04/27 11:43:03;;;;;;;7.70;4.80;;;;;;;17.63;41.36;99245.31;4964225;28;20255;-79
2023/04/27 11:45:31;;;;;;;8.33;4.30;;;;;;;18.21;39.97;99243.47;4973521;28;20188;-79