Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:02:17;;;;;;;;;7.50;4.50;;;;;5.04;56.95;102459.78;5061200;28;45510;-70
2022/02/27 00:04:42;;;;;;;;;6.75;5.00;;;;;5.03;56.77;102468.47;5059838;28;45319;-70
2022/02/27 00:07:08;;;;;;;;;6.50;4.00;;;;;5.04;56.67;102466.72;5059373;28;46104;-70
2022/02/27 00:09:33;;;;;;;;;7.75;7.50;;;;;5.01;56.91;102464.09;5054858;28;45493;-70
2022/02/27 00:11:58;;;;;;;;;6.75;4.75;;;;;4.97;56.76;102463.22;5054941;28;45410;-70
2022/02/27 00:14:24;;;;;;;;;8.00;8.00;;;;;4.95;56.79;102467.50;5038505;28;45581;-70
2022/02/27 00:16:49;;;;;;;;;6.75;5.50;;;;;4.94;56.52;102458.81;5055398;28;45520;-70
2022/02/27 00:19:15;;;;;;;;;10.25;6.75;;;;;4.91;57.08;102469.25;5056432;28;45455;-70
2022/02/27 00:21:41;;;;;;;;;9.50;7.50;;;;;4.91;56.96;102473.59;5054485;28;45473;-70
2022/02/27 00:24:07;;;;;;;;;10.50;8.00;;;;;4.91;56.68;102465.78;5054691;28;45367;-70
2022/02/27 00:26:32;;;;;;;;;9.00;7.00;;;;;4.89;56.87;102468.34;5054192;28;45489;-70
2022/02/27 00:28:58;;;;;;;;;7.75;6.75;;;;;4.88;57.20;102465.72;5054542;28;45348;-70
2022/02/27 00:31:23;;;;;;;;;5.00;5.00;;;;;4.86;57.04;102465.72;5056275;28;45489;-70
2022/02/27 00:33:48;;;;;;;;;5.50;4.25;;;;;4.85;56.95;102476.09;5052694;28;45662;-70
2022/02/27 00:36:14;;;;;;;;;7.50;6.25;;;;;4.84;57.42;102476.97;5052760;28;45544;-70
2022/02/27 00:38:39;;;;;;;;;8.00;5.33;;;;;4.82;57.15;102479.56;5057483;28;47017;-70
2022/02/27 00:41:04;;;;;;;;;9.75;5.75;;;;;4.81;56.98;102470.03;5054726;28;45490;-70
2022/02/27 00:43:30;;;;;;;;;7.33;6.00;;;;;4.79;57.28;102468.25;5056521;28;45424;-70
2022/02/27 00:45:55;;;;;;;;;6.50;6.50;;;;;4.78;57.45;102469.97;5053978;28;45362;-70
2022/02/27 00:48:20;;;;;;;;;6.25;6.25;;;;;4.77;57.11;102465.63;5054697;28;45378;-70
2022/02/27 00:50:46;;;;;;;;;8.50;6.25;;;;;4.77;56.82;102472.59;5053533;28;48173;-70
2022/02/27 00:53:11;;;;;;;;;5.75;5.00;;;;;4.75;57.41;102469.06;5052993;28;45406;-70
2022/02/27 00:55:36;;;;;;;;;8.00;6.33;;;;;4.72;56.97;102476.00;5056586;28;45951;-70
2022/02/27 00:58:02;;;;;;;;;5.25;5.00;;;;;4.69;57.47;102475.09;5054037;28;45482;-70
2022/02/27 01:00:28;;;;;;;;;8.00;5.00;;;;;4.68;56.93;102470.75;5036071;28;45369;-70
2022/02/27 01:02:53;;;;;;;;;12.75;5.00;;;;;4.66;57.46;102467.28;5047608;28;45454;-70
2022/02/27 01:05:19;;;;;;;;;3.00;3.00;;;;;4.66;57.26;102472.50;5051854;28;46399;-70
2022/02/27 01:07:44;;;;;;;;;7.33;7.33;;;;;4.61;57.48;102469.84;5054808;28;45395;-70
2022/02/27 01:10:09;;;;;;;;;4.00;2.00;;;;;4.61;57.59;102466.38;5053682;28;45427;-70
2022/02/27 01:12:35;;;;;;;;;6.75;6.50;;;;;4.60;57.24;102469.84;5054019;28;45407;-70
2022/02/27 01:15:00;;;;;;;;;6.50;6.00;;;;;4.57;57.52;102470.66;5052540;28;46073;-70
2022/02/27 01:17:26;;;;;;;;;8.00;4.25;;;;;4.57;57.46;102464.59;5052812;28;45385;-70
2022/02/27 01:19:51;;;;;;;;;5.00;3.50;;;;;4.54;57.63;102469.75;5053907;28;45320;-70
2022/02/27 01:22:16;;;;;;;;;8.50;7.00;;;;;4.53;57.71;102461.06;5055665;28;45581;-70
2022/02/27 01:24:42;;;;;;;;;6.00;6.00;;;;;4.52;57.57;102461.06;5053445;28;46033;-71
2022/02/27 01:27:07;;;;;;;;;8.50;4.50;;;;;4.50;57.48;102465.41;5053939;28;45905;-70
2022/02/27 01:29:33;;;;;;;;;5.75;4.00;;;;;4.49;57.80;102461.00;5051957;28;45470;-70
2022/02/27 01:31:59;;;;;;;;;8.75;4.00;;;;;4.47;57.47;102474.03;5053457;28;45705;-70
2022/02/27 01:34:24;;;;;;;;;12.00;7.75;;;;;4.44;57.58;102456.66;5053336;28;45269;-70
2022/02/27 01:36:49;;;;;;;;;8.00;7.25;;;;;4.44;57.90;102467.06;5053467;28;45324;-70
2022/02/27 01:39:15;;;;;;;;;4.50;4.50;;;;;4.43;57.61;102459.22;5053636;28;45596;-70
2022/02/27 01:41:40;;;;;;;;;5.75;4.75;;;;;4.41;58.04;102455.75;5053555;28;47869;-70
2022/02/27 01:44:06;;;;;;;;;7.50;5.00;;;;;4.42;57.82;102458.34;5053460;28;46170;-70
2022/02/27 01:46:33;;;;;;;;;13.00;6.00;;;;;4.40;57.69;102454.00;5055804;28;45401;-70
2022/02/27 01:48:58;;;;;;;;;7.00;4.25;;;;;4.38;58.11;102461.78;5053078;28;45496;-70
2022/02/27 01:51:23;;;;;;;;;8.50;4.25;;;;;4.33;57.93;102458.28;5053365;28;45470;-70
2022/02/27 01:53:49;;;;;;;;;8.75;5.00;;;;;4.32;58.09;102451.31;5051854;28;46002;-70
2022/02/27 01:56:16;;;;;;;;;9.67;8.00;;;;;4.30;58.12;102455.66;5051984;28;46055;-70
2022/02/27 01:58:41;;;;;;;;;7.75;4.00;;;;;4.24;58.16;102441.69;5054216;28;45411;-71
2022/02/27 02:01:07;;;;;;;;;7.00;5.50;;;;;4.26;58.13;102445.19;5052812;28;45570;-70
2022/02/27 02:03:32;;;;;;;;;4.00;4.00;;;;;4.23;58.08;102448.63;5050902;28;45481;-70
2022/02/27 02:05:58;;;;;;;;;6.00;4.00;;;;;4.21;58.20;102436.44;5051278;28;45307;-70
2022/02/27 02:08:23;;;;;;;;;5.00;1.67;;;;;4.18;58.17;102439.91;5053323;28;45340;-70
2022/02/27 02:10:48;;;;;;;;;8.25;5.00;;;;;4.18;57.66;102442.50;5054035;28;45430;-70
2022/02/27 02:13:14;;;;;;;;;4.75;4.25;;;;;4.14;57.73;102440.72;5052824;28;46119;-70
2022/02/27 02:15:39;;;;;;;;;6.00;4.00;;;;;4.13;58.14;102439.00;5053236;28;45377;-70
2022/02/27 02:18:09;;;;;;;;;4.75;4.75;;;;;4.10;57.92;102439.81;5052739;28;45371;-70
2022/02/27 02:20:36;;;;;;;;;7.00;4.50;;;;;4.06;58.26;102438.03;5052970;28;45320;-70
2022/02/27 02:23:01;;;;;;;;;4.50;3.00;;;;;4.05;58.13;102435.41;5052999;28;46318;-70
2022/02/27 02:25:27;;;;;;;;;7.75;4.25;;;;;4.02;58.43;102432.75;5054180;28;45422;-70
2022/02/27 02:27:52;;;;;;;;;2.00;2.00;;;;;4.00;58.14;102434.50;5053261;28;45449;-70
2022/02/27 02:30:18;;;;;;;;;5.00;5.00;;;;;3.98;58.47;102424.06;5052932;28;45343;-70
2022/02/27 02:32:49;;;;;;;;;4.00;4.00;;;;;3.96;58.05;102424.91;5050323;28;45969;-70
2022/02/27 02:35:15;;;;;;;;;4.50;4.50;;;;;3.95;58.53;102418.81;5051330;28;45287;-70
2022/02/27 02:37:40;;;;;;;;;8.50;5.00;;;;;3.93;58.67;102410.16;5054915;28;45319;-70
2022/02/27 02:40:06;;;;;;;;;6.50;2.00;;;;;3.89;57.97;102406.63;5051843;28;45462;-70
2022/02/27 02:42:31;;;;;;;;;5.00;4.00;;;;;3.88;58.62;102412.69;5052511;28;46210;-70
2022/02/27 02:44:57;;;;;;;;;11.25;4.00;;;;;3.86;58.63;102418.72;5052394;28;45403;-70
2022/02/27 02:47:22;;;;;;;;;3.50;3.50;;;;;3.84;58.64;102410.03;5053993;28;45367;-70
2022/02/27 02:49:47;;;;;;;;;4.00;4.00;;;;;3.82;58.67;102407.41;5057614;28;45357;-70
2022/02/27 02:52:15;;;;;;;;;2.00;2.00;;;;;3.81;58.92;102410.88;5055752;28;46225;-70
2022/02/27 02:54:41;;;;;;;;;4.75;4.00;;;;;3.80;58.82;102419.50;5055841;28;45724;-70
2022/02/27 02:57:06;;;;;;;;;7.00;4.00;;;;;3.78;58.42;102416.03;5054442;28;45378;-70
2022/02/27 02:59:32;;;;;;;;;5.50;1.75;;;;;3.77;58.38;102416.03;5056020;28;45351;-70
2022/02/27 03:01:57;;;;;;;;;7.50;5.00;;;;;3.75;58.80;102421.19;5054948;28;45418;-70
2022/02/27 03:04:22;;;;;;;;;12.67;5.67;;;;;3.71;58.49;102416.81;5057526;28;45421;-70
2022/02/27 03:06:48;;;;;;;;;6.00;3.50;;;;;3.71;59.01;102422.03;5055874;28;45636;-70
2022/02/27 03:09:13;;;;;;;;;8.00;5.50;;;;;3.69;58.76;102423.72;5055905;28;45433;-71
2022/02/27 03:11:38;;;;;;;;;3.25;2.25;;;;;3.69;59.10;102413.31;5054419;28;46105;-70
2022/02/27 03:14:04;;;;;;;;;4.75;3.00;;;;;3.69;58.76;102415.91;5055287;28;45531;-70
2022/02/27 03:16:30;;;;;;;;;4.25;3.50;;;;;3.69;58.71;102409.84;5056856;28;45400;-70
2022/02/27 03:18:56;;;;;;;;;5.50;3.50;;;;;3.67;58.76;102413.31;5055832;28;45442;-71
2022/02/27 03:21:21;;;;;;;;;5.00;2.50;;;;;3.66;59.00;102405.50;5055606;28;46086;-70
2022/02/27 03:23:49;;;;;;;;;4.50;3.50;;;;;3.63;58.99;102401.13;5055668;28;45459;-70
2022/02/27 03:26:15;;;;;;;;;4.50;3.50;;;;;3.61;59.15;102413.22;5055441;28;45528;-70
2022/02/27 03:28:41;;;;;;;;;4.25;3.00;;;;;3.62;59.32;102406.31;5056967;28;45531;-71
2022/02/27 03:31:06;;;;;;;;;3.33;3.33;;;;;3.61;59.15;102405.44;5054716;28;45411;-71
2022/02/27 03:33:31;;;;;;;;;4.00;4.00;;;;;3.60;59.29;102410.59;5055013;28;53040;-70
2022/02/27 03:35:57;;;;;;;;;2.67;2.67;;;;;3.58;59.38;102401.91;5055418;28;45619;-70
2022/02/27 03:38:22;;;;;;;;;6.50;4.00;;;;;3.55;59.20;102401.88;5056025;28;45505;-70
2022/02/27 03:40:47;;;;;;;;;7.25;4.50;;;;;3.53;59.16;102403.59;5056060;28;46031;-70
2022/02/27 03:43:13;;;;;;;;;2.50;1.00;;;;;3.52;59.57;102401.84;5056251;28;45437;-70
2022/02/27 03:45:38;;;;;;;;;3.00;2.00;;;;;3.51;59.57;102402.69;5055266;28;45275;-70
2022/02/27 03:48:04;;;;;;;;;6.50;4.00;;;;;3.49;59.61;102410.47;5055664;28;45426;-70
2022/02/27 03:50:29;;;;;;;;;4.50;4.50;;;;;3.47;59.26;102419.09;5054009;28;45294;-70
2022/02/27 03:52:55;;;;;;;;;3.00;3.00;;;;;3.36;59.46;102401.63;5055622;28;45744;-70
2022/02/27 03:55:20;;;;;;;;;6.50;4.25;;;;;3.44;59.63;102413.84;5054893;28;45419;-70
2022/02/27 03:57:45;;;;;;;;;2.50;2.50;;;;;3.42;59.41;102421.63;5054226;28;45447;-70
2022/02/27 04:00:15;;;;;;;;;4.50;3.00;;;;;3.40;59.68;102412.97;5053429;28;45947;-70
2022/02/27 04:02:41;;;;;;;;;3.00;3.00;;;;;3.38;59.62;102425.03;5053544;28;45388;-70
2022/02/27 04:05:07;;;;;;;;;6.75;4.00;;;;;3.37;59.54;102418.09;5038129;28;45339;-70
2022/02/27 04:07:33;;;;;;;;;4.00;4.00;;;;;3.34;59.70;102426.75;5057054;28;45440;-70
2022/02/27 04:09:58;;;;;;;;;5.00;3.50;;;;;3.33;59.45;102422.38;5052734;28;57282;-70
2022/02/27 04:12:23;;;;;;;;;5.00;5.00;;;;;3.31;59.74;102424.09;5054574;28;45664;-70
2022/02/27 04:14:49;;;;;;;;;4.50;2.50;;;;;3.31;59.63;102423.22;5055242;28;45624;-70
2022/02/27 04:17:14;;;;;;;;;6.50;2.00;;;;;3.29;59.81;102422.31;5055122;28;45362;-70
2022/02/27 04:19:39;;;;;;;;;7.75;5.00;;;;;3.28;59.83;102411.03;5056281;28;45332;-70
2022/02/27 04:22:05;;;;;;;;;4.00;4.00;;;;;3.28;60.06;102423.16;5055098;28;50537;-70
2022/02/27 04:24:30;;;;;;;;;1.75;1.75;;;;;3.25;59.87;102416.22;5054626;28;45349;-71
2022/02/27 04:26:56;;;;;;;;;7.25;2.00;;;;;3.24;59.60;102416.19;5054591;28;45531;-70
2022/02/27 04:29:21;;;;;;;;;5.50;1.00;;;;;3.20;59.65;102415.28;5053319;28;45368;-70
2022/02/27 04:31:46;;;;;;;;;5.00;3.00;;;;;3.19;59.97;102417.84;5055191;28;46191;-70
2022/02/27 04:34:12;;;;;;;;;1.50;1.50;;;;;3.16;59.80;102413.47;5054157;28;45375;-70
2022/02/27 04:36:37;;;;;;;;;4.25;2.00;;;;;3.17;60.11;102414.34;5054259;28;45548;-70
2022/02/27 04:39:04;;;;;;;;;4.25;1.25;;;;;3.14;60.07;102415.19;5054063;28;49821;-70
2022/02/27 04:41:29;;;;;;;;;2.00;1.50;;;;;3.13;60.28;102416.91;5052732;28;46503;-70
2022/02/27 04:43:54;;;;;;;;;3.50;1.75;;;;;3.12;60.02;102411.69;5054592;28;45355;-70
2022/02/27 04:46:20;;;;;;;;;5.00;3.00;;;;;3.08;60.03;102413.38;5056611;28;45387;-70
2022/02/27 04:48:45;;;;;;;;;1.75;1.75;;;;;3.05;59.82;102415.91;5053040;28;45374;-70
2022/02/27 04:51:11;;;;;;;;;5.00;2.00;;;;;3.06;59.95;102414.19;5054332;28;45491;-70
2022/02/27 04:53:36;;;;;;;;;6.75;2.50;;;;;3.05;60.08;102426.31;5054299;28;45808;-70
2022/02/27 04:56:03;;;;;;;;;5.00;5.00;;;;;3.05;60.31;102415.06;5053921;28;45549;-70
2022/02/27 04:58:28;;;;;;;;;2.50;2.50;;;;;3.03;60.41;102411.56;5056317;28;45436;-70
2022/02/27 05:00:53;;;;;;;;;9.50;3.75;;;;;3.00;60.10;102414.97;5054106;28;45332;-70
2022/02/27 05:03:19;;;;;;;;;6.75;1.00;;;;;2.98;60.43;102416.69;5053716;28;45442;-70
2022/02/27 05:05:44;;;;;;;;;1.00;1.00;;;;;2.96;60.28;102414.91;5054177;28;45414;-70
2022/02/27 05:08:09;;;;;;;;;3.00;2.00;;;;;2.93;60.56;102420.94;5052412;28;45732;-70
2022/02/27 05:10:36;;;;;;;;;2.00;2.00;;;;;2.92;60.72;102421.75;5054668;28;45446;-70
2022/02/27 05:13:01;;;;;;;;;4.50;4.25;;;;;2.90;60.61;102417.41;5052613;28;45505;-70
2022/02/27 05:15:27;;;;;;;;;4.50;2.00;;;;;2.88;60.85;102418.25;5053878;28;45449;-70
2022/02/27 05:17:52;;;;;;;;;3.50;3.50;;;;;2.87;60.80;102421.72;5054129;28;45431;-71
2022/02/27 05:20:17;;;;;;;;;1.00;1.00;;;;;2.86;60.74;102413.88;5053701;28;45458;-70
2022/02/27 05:22:45;;;;;;;;;4.33;3.33;;;;;2.84;60.93;102419.06;5055352;28;45381;-70
2022/02/27 05:25:12;;;;;;;;;10.00;2.00;;;;;2.81;60.86;102413.81;5054210;28;45575;-70
2022/02/27 05:27:38;;;;;;;;;6.50;2.00;;;;;2.79;60.45;102410.31;5053860;28;46565;-70
2022/02/27 05:30:05;;;;;;;;;4.00;4.00;;;;;2.75;60.95;102407.66;5053637;28;45292;-70
2022/02/27 05:32:30;;;;;;;;;6.50;4.75;;;;;2.70;60.80;102407.56;5053404;28;45809;-70
2022/02/27 05:34:55;;;;;;;;;5.67;5.00;;;;;2.67;61.31;102404.06;5053173;28;45442;-70
2022/02/27 05:37:21;;;;;;;;;7.00;4.67;;;;;2.63;61.41;102410.94;5055823;28;50022;-70
2022/02/27 05:39:46;;;;;;;;;3.00;3.00;;;;;2.60;61.52;102396.16;5052938;28;45394;-70
2022/02/27 05:42:12;;;;;;;;;4.67;4.67;;;;;2.52;61.74;102386.53;5051947;28;45470;-70
2022/02/27 05:44:37;;;;;;;;;4.25;3.50;;;;;2.54;61.67;102396.06;5053331;28;45390;-70
2022/02/27 05:47:03;;;;;;;;;4.75;2.00;;;;;2.52;61.91;102395.19;5052787;28;46089;-70
2022/02/27 05:49:28;;;;;;;;;1.25;0.50;;;;;2.50;61.94;102391.66;5054758;28;45331;-70
2022/02/27 05:51:54;;;;;;;;;4.75;0.00;;;;;2.46;62.27;102386.44;5052069;28;45540;-70
2022/02/27 05:54:19;;;;;;;;;2.00;2.00;;;;;2.44;62.18;102391.56;5052918;28;45338;-70
2022/02/27 05:56:44;;;;;;;;;3.75;2.25;;;;;2.40;62.01;102389.75;5053435;28;46290;-71
2022/02/27 05:59:09;;;;;;;;;3.00;3.00;;;;;2.39;62.56;102389.75;5053360;28;45563;-70
2022/02/27 06:01:35;;;;;;;;;5.00;2.67;;;;;2.37;62.14;102397.50;5055439;28;45507;-70
2022/02/27 06:04:00;;;;;;;;;5.50;3.50;;;;;2.34;62.85;102393.13;5052936;28;45449;-70
2022/02/27 06:06:25;;;;;;;;;4.00;4.00;;;;;2.32;62.79;102396.56;5051736;28;46766;-70
2022/02/27 06:08:51;;;;;;;;;3.25;2.50;;;;;2.31;62.81;102403.47;5052419;28;45380;-70
2022/02/27 06:11:16;;;;;;;;;10.67;4.00;;;;;2.28;62.62;102408.59;5053156;28;45419;-70
2022/02/27 06:13:41;;;;;;;;;5.00;2.67;;;;;2.28;62.87;102405.13;5054972;28;45487;-70
2022/02/27 06:16:07;;;;;;;;;5.00;5.00;;;;;2.26;62.71;102404.22;5053832;28;45604;-70
2022/02/27 06:18:32;;;;;;;;;4.75;2.50;;;;;2.25;63.00;102407.69;5053080;28;45499;-70
2022/02/27 06:20:57;;;;;;;;;2.00;2.00;;;;;2.22;62.73;102398.09;5052686;28;45258;-70
2022/02/27 06:23:23;;;;;;;;;5.00;3.75;;;;;2.17;62.78;102389.38;5052675;28;45392;-70
2022/02/27 06:25:48;;;;;;;;;4.25;4.00;;;;;2.20;62.98;102393.75;5053896;28;45470;-70
2022/02/27 06:28:13;;;;;;;;;6.75;4.00;;;;;2.17;62.97;102386.78;5052446;28;45450;-70
2022/02/27 06:30:39;;;;;;;;;6.50;3.75;;;;;2.16;63.06;102391.94;5051628;28;45557;-70
2022/02/27 06:33:04;;;;;;;;;5.33;4.00;;;;;2.15;62.96;102398.84;5051075;28;48821;-70
2022/02/27 06:35:29;;;;;;;;;5.50;4.50;;;;;2.15;62.86;102396.25;5050753;28;46837;-70
2022/02/27 06:37:55;;;;;;;;;1.00;1.00;;;;;2.16;63.25;102392.81;5052236;28;45451;-70
2022/02/27 06:40:21;;;;;;;;;6.75;4.00;;;;;2.16;62.80;102398.00;5054823;28;45278;-70
2022/02/27 06:42:47;;;;;;;;;5.25;2.25;;;;;2.16;62.86;102395.41;5051341;28;45283;-70
2022/02/27 06:45:13;;;;;;;;;4.00;4.00;;;;;2.16;63.07;102398.00;5050663;28;46304;-69
2022/02/27 06:47:39;;;;;;;;;5.25;4.00;;;;;2.18;62.96;102395.44;5052485;28;45400;-69
2022/02/27 06:50:05;;;;;;;;;4.00;3.00;;;;;2.18;62.79;102400.63;5052737;28;45829;-69
2022/02/27 06:52:31;;;;;;;;;3.00;3.00;;;;;2.17;62.84;102397.16;5054633;28;45517;-69
2022/02/27 06:54:57;;;;;;;;;4.25;3.25;;;;;2.21;63.28;102396.38;5040173;28;46491;-69
2022/02/27 06:57:22;;;;;;;;;6.75;4.00;;;;;2.25;62.93;102392.13;5052288;28;45381;-69
2022/02/27 06:59:47;;;;;;;;;7.00;4.50;;;;;2.28;62.65;102384.38;5052547;28;45657;-69
2022/02/27 07:02:14;;;;;;;;;8.00;4.25;;;;;2.32;62.68;102379.25;5052814;28;45428;-69
2022/02/27 07:04:40;;;;;;;;;5.75;4.00;;;;;2.35;62.68;102386.25;5053418;28;46120;-69
2022/02/27 07:07:05;;;;;;;;;4.50;4.00;;;;;2.38;62.84;102381.09;5051077;28;45450;-69
2022/02/27 07:09:30;;;;;;;;;7.25;4.00;;;;;2.41;62.55;102388.06;5050922;28;45503;-69
2022/02/27 07:11:55;;;;;;;;;3.00;1.33;;;;;2.48;62.86;102390.78;5048249;28;45511;-69
2022/02/27 07:14:21;;;;;;;;;5.33;2.67;;;;;2.55;62.98;102386.56;5052698;28;45434;-69
2022/02/27 07:16:47;;;;;;;;;6.00;4.00;;;;;2.63;62.51;102379.78;5053236;28;45412;-71
2022/02/27 07:19:12;;;;;;;;;3.00;2.00;;;;;2.74;62.72;102383.41;5039956;28;45478;-71
2022/02/27 07:21:38;;;;;;;;;5.00;2.00;;;;;2.91;62.34;102386.25;5050615;28;45355;-70
2022/02/27 07:24:04;;;;;;;;;6.50;3.75;;;;;3.12;62.06;102389.16;5050434;28;45428;-71
2022/02/27 07:26:30;;;;;;;;;12.75;8.25;;;;;3.36;62.16;102382.59;5051882;28;45842;-71
2022/02/27 07:28:55;;;;;;;;;5.75;3.00;;;;;3.86;62.27;102383.22;5052293;28;45933;-71
2022/02/27 07:31:21;;;;;;;;;5.00;3.50;;;;;4.50;61.24;102382.09;5053915;28;45371;-70
2022/02/27 07:33:46;;;;;;;;;4.75;2.00;;;;;4.92;60.13;102378.94;5052180;28;46145;-71
2022/02/27 07:36:12;;;;;;;;;4.00;4.00;;;;;5.46;59.06;102380.09;5053370;28;45586;-71
2022/02/27 07:38:38;;;;;;;;;4.00;4.00;;;;;5.92;58.38;102381.16;5055432;28;45466;-71
2022/02/27 07:41:03;;;;;;;;;6.50;5.00;;;;;6.50;58.17;102373.41;5054971;28;45442;-71
2022/02/27 07:43:28;;;;;;;;;6.00;5.00;;;;;7.78;57.81;102376.59;5057173;28;47205;-71
2022/02/27 07:45:54;;;;;;;;;2.00;2.00;;;;;9.08;55.74;102367.72;5053150;28;45407;-71
2022/02/27 07:48:19;;;;;;;;;3.25;3.25;;;;;10.07;53.86;102376.94;5053936;28;45358;-71
2022/02/27 07:50:45;;;;;;;;;4.75;3.25;;;;;11.26;52.63;102370.59;5054720;28;45672;-70
2022/02/27 07:53:10;;;;;;;;;2.25;2.25;;;;;12.42;50.05;102370.69;5055466;28;45422;-71
2022/02/27 07:55:35;;;;;;;;;4.00;4.00;;;;;13.67;49.18;102367.28;5057082;28;54599;-71
2022/02/27 07:58:01;;;;;;;;;5.50;2.75;;;;;15.05;48.98;102371.63;5054990;28;45426;-71
2022/02/27 08:00:27;;;;;;;;;3.25;3.00;;;;;16.51;46.24;102368.69;5055114;28;45388;-71
2022/02/27 08:02:52;;;;;;;;;4.00;4.00;;;;;18.04;43.52;102373.34;5053485;28;46375;-71
2022/02/27 08:05:18;;;;;;;;;3.75;3.00;;;;;19.36;42.37;102363.97;5054605;28;51564;-71
2022/02/27 08:07:44;;;;;;;;;4.75;3.00;;;;;20.54;40.54;102376.91;5056520;28;45424;-71
2022/02/27 08:10:12;;;;;;;;;6.00;4.75;;;;;21.55;37.54;102360.03;5055841;28;45351;-71
2022/02/27 08:12:42;;;;;;;;;4.50;4.50;;;;;22.69;37.71;102357.00;5054654;28;46318;-71
2022/02/27 08:15:10;;;;;;;;;4.25;2.75;;;;;23.50;35.36;102361.22;5054844;28;45776;-71
2022/02/27 08:17:38;;;;;;;;;5.75;4.75;;;;;24.39;33.61;102363.63;5055010;28;45605;-72
2022/02/27 08:20:04;;;;;;;;;4.00;3.00;;;;;24.87;32.94;102367.06;5055266;28;45515;-71
2022/02/27 08:22:30;;;;;;;;;5.25;4.50;;;;;25.52;31.26;102368.22;5056573;28;46026;-72
2022/02/27 08:24:55;;;;;;;;;6.00;4.00;;;;;26.01;32.88;102375.03;5053009;28;45478;-72
2022/02/27 08:27:21;;;;;;;;;3.75;3.75;;;;;26.59;30.29;102377.41;5055840;28;45465;-72
2022/02/27 08:29:49;;;;;;;;;5.50;3.50;;;;;27.37;29.96;102384.16;5053181;28;45573;-72
2022/02/27 08:32:15;;;;;;;;;4.00;4.00;;;;;28.18;28.93;102383.09;5054565;28;46994;-72
2022/02/27 08:34:40;;;;;;;;;4.25;3.75;;;;;28.94;28.46;102390.50;5055904;28;45409;-72
2022/02/27 08:37:06;;;;;;;;;4.50;2.75;;;;;29.31;26.63;102391.38;5040926;28;45556;-72
2022/02/27 08:39:31;;;;;;;;;1.75;1.75;;;;;29.09;26.02;102384.47;5053011;28;45389;-72
2022/02/27 08:41:56;;;;;;;;;4.00;3.00;;;;;29.38;25.53;102389.78;5052326;28;48188;-72
2022/02/27 08:44:21;;;;;;;;;2.75;2.75;;;;;29.54;25.43;102393.72;5054467;28;45463;-73
2022/02/27 08:46:47;;;;;;;;;4.00;4.00;;;;;29.52;24.53;102390.28;5055225;28;48927;-71
2022/02/27 08:49:12;;;;;;;;;5.50;3.75;;;;;29.62;23.94;102391.97;5055013;28;45355;-71
2022/02/27 08:51:37;;;;;;;;;3.00;3.00;;;;;29.76;23.69;102384.38;5054093;28;46828;-71
2022/02/27 08:54:03;;;;;;;;;2.75;2.75;;;;;29.95;24.53;102386.06;5054508;28;45465;-71
2022/02/27 08:56:29;;;;;;;;;3.25;3.25;;;;;30.19;23.02;102394.50;5054671;28;45288;-73
2022/02/27 08:58:54;;;;;;;;;4.50;3.25;;;;;30.42;23.14;102389.44;5054381;28;45458;-72
2022/02/27 09:01:20;;;;;;;;;2.50;2.00;;;;;30.18;22.88;102389.25;5056155;28;45395;-72
2022/02/27 09:03:45;;;;;;;;;3.00;3.00;;;;;30.82;22.33;102388.97;5052203;28;45557;-72
2022/02/27 09:06:10;;;;;;;;;4.00;2.50;;;;;31.68;22.36;102379.91;5052684;28;45851;-72
2022/02/27 09:08:37;;;;;;;;;2.25;2.25;;;;;32.25;22.18;102392.81;5054062;28;45422;-72
2022/02/27 09:11:03;;;;;;;;;3.00;3.00;;;;;32.69;20.74;102399.69;5053115;28;46389;-72
2022/02/27 09:13:28;;;;;;;;;2.00;2.00;;;;;33.26;20.20;102400.63;5054925;28;45308;-72
2022/02/27 09:15:56;;;;;;;;;4.25;3.00;;;;;33.83;19.80;102395.81;5052502;28;45305;-72
2022/02/27 09:18:22;;;;;;;;;4.00;4.00;;;;;34.01;20.02;102399.09;5052048;28;46864;-72
2022/02/27 09:20:47;;;;;;;;;61.25;47.75;;;;;34.27;20.40;102400.63;5053687;28;46378;-72
2022/02/27 09:23:12;;;;;;;;;2.00;2.00;;;;;34.09;19.30;102406.41;5053425;28;45379;-72
2022/02/27 09:25:38;;;;;;;;;4.25;3.25;;;;;33.89;19.42;102402.41;5054620;28;45379;-72
2022/02/27 09:28:03;;;;;;;;;6.00;5.00;;;;;34.03;19.49;102398.91;5052936;28;45387;-72
2022/02/27 09:30:29;;;;;;;;;3.50;2.00;;;;;34.18;19.38;102401.72;5051610;28;46103;-72
2022/02/27 09:32:54;;;;;;;;;3.25;3.25;;;;;34.50;18.94;102409.69;5050891;28;45443;-72
2022/02/27 09:35:24;;;;;;;;;4.25;3.00;;;;;33.98;18.04;102395.88;5053557;28;45404;-70
2022/02/27 09:37:50;;;;;;;;;2.00;2.00;;;;;34.01;17.02;102393.66;5053745;28;45484;-72
2022/02/27 09:40:16;;;;;;;;;1.50;1.00;;;;;34.18;18.02;102397.09;5054016;28;47095;-72
2022/02/27 09:42:42;;;;;;;;;5.00;3.25;;;;;34.58;17.00;102399.75;5051891;28;45450;-72
2022/02/27 09:45:07;;;;;;;;;4.50;3.75;;;;;34.57;18.26;102398.06;5052785;28;45658;-72
2022/02/27 09:47:33;;;;;;;;;2.75;2.00;;;;;34.81;17.54;102388.75;5064906;28;45653;-72
2022/02/27 09:49:58;;;;;;;;;5.00;3.25;;;;;34.92;17.21;102388.28;5051019;28;45770;-72
2022/02/27 09:52:24;;;;;;;;;3.00;3.00;;;;;35.11;17.65;102381.47;5056958;28;45532;-71
2022/02/27 09:54:49;;;;;;;;;2.25;2.25;;;;;35.16;16.75;102388.06;5053426;28;45624;-71
2022/02/27 09:57:16;;;;;;;;;5.25;5.25;;;;;35.10;17.15;102388.81;5037505;28;45504;-71
2022/02/27 09:59:42;;;;;;;;;2.75;2.50;;;;;35.04;16.92;102395.03;5053297;28;45451;-70
2022/02/27 10:02:07;;;;;;;;;3.75;2.25;;;;;34.70;16.72;102392.78;5042335;28;45583;-71
2022/02/27 10:04:37;;;;;;;;;2.25;2.25;;;;;33.87;16.85;102382.63;5057151;28;45926;-71
2022/02/27 10:07:13;;;;;;;;;4.25;2.00;;;;;33.22;17.31;102390.06;5049888;28;45819;-71
2022/02/27 10:09:39;;;;;;;;;4.00;4.00;;;;;32.44;17.33;102395.25;5052935;28;45557;-71
2022/02/27 10:12:22;;;;;;;;;17.25;14.00;;;;;31.24;17.96;102390.91;5052638;28;45860;-71
2022/02/27 10:15:00;;;;;;;;;3.50;3.50;;;;;30.52;17.53;102386.66;5052915;28;45445;-71
2022/02/27 10:17:43;;;;;;;;;3.25;3.00;;;;;29.33;18.25;102394.78;5050125;28;45364;-70
2022/02/27 10:20:14;;;;;;;;;4.25;2.75;;;;;28.79;18.63;102392.78;5047067;28;46539;-70
2022/02/27 10:22:42;;;;;;;;;4.00;3.00;;;;;28.30;19.02;102400.91;5048040;28;45693;-70
2022/02/27 10:25:19;;;;;;;;;3.75;3.75;;;;;27.79;19.07;102393.84;5053761;28;45927;-70
2022/02/27 10:27:47;;;;;;;;;4.50;2.00;;;;;27.17;19.49;102386.75;5053386;28;45885;-70
2022/02/27 10:30:18;;;;;;;;;3.25;3.00;;;;;26.59;19.44;102389.03;5052426;28;47342;-69
2022/02/27 10:32:56;;;;;;;;;5.00;4.00;;;;;26.36;20.14;102392.78;5053471;28;45703;-70
2022/02/27 10:35:39;;;;;;;;;4.00;4.00;;;;;26.21;20.00;102390.41;5049619;28;45463;-69
2022/02/27 10:38:38;;;;;;;;;3.00;3.00;;;;;25.54;20.58;102386.94;5048973;28;45421;-69
2022/02/27 10:41:12;;;;;;;;;4.50;3.50;;;;;24.82;20.79;102389.91;5048602;28;47319;-69
2022/02/27 10:43:43;;;;;;;;;5.00;4.75;;;;;24.37;21.37;102404.03;5052628;28;46496;-69
2022/02/27 10:46:09;;;;;;;;;4.50;4.00;;;;;23.56;21.85;102388.44;5051013;28;45541;-69
2022/02/27 10:48:34;;;;;;;;;3.00;3.00;;;;;22.80;22.13;102391.94;5039721;28;45899;-69
2022/02/27 10:51:05;;;;;;;;;3.00;3.00;;;;;22.36;22.53;102397.66;5044957;28;45534;-69
2022/02/27 10:53:37;;;;;;;;;3.50;3.50;;;;;21.95;22.97;102397.66;5047284;28;45710;-69
2022/02/27 10:56:08;;;;;;;;;5.00;3.25;;;;;21.49;23.62;102404.09;5046049;28;45426;-69
2022/02/27 10:58:41;;;;;;;;;4.00;4.00;;;;;20.92;23.26;102396.00;5034712;28;45362;-69
2022/02/27 11:01:09;;;;;;;;;5.00;5.00;;;;;20.55;23.61;102392.84;5039466;28;46293;-69
2022/02/27 11:03:37;;;;;;;;;4.25;3.50;;;;;20.21;24.08;102396.59;5043215;28;45726;-71
2022/02/27 11:06:06;;;;;;;;;5.00;4.00;;;;;19.84;24.45;102394.25;5054209;28;45426;-70
2022/02/27 11:08:34;;;;;;;;;5.50;4.50;;;;;19.65;24.86;102391.75;5053691;28;45482;-68
2022/02/27 11:11:00;;;;;;;;;5.00;3.00;;;;;19.52;24.96;102387.06;5068732;28;48413;-68
2022/02/27 11:13:25;;;;;;;;;5.25;5.00;;;;;19.57;25.25;102392.13;5045559;28;51369;-69
2022/02/27 11:15:52;;;;;;;;;6.00;5.00;;;;;19.53;25.34;102387.91;5044002;28;45531;-69
2022/02/27 11:18:17;;;;;;;;;7.75;4.25;;;;;19.53;25.84;102393.25;5059426;27;45534;-70
2022/02/27 11:20:43;;;;;;;;;6.75;5.25;;;;;19.39;25.70;102402.00;5062200;28;45566;-70
2022/02/27 11:23:08;;;;;;;;;5.00;3.75;;;;;19.17;25.98;102402.28;5055806;28;45410;-69
2022/02/27 11:25:34;;;;;;;;;5.00;4.00;;;;;18.80;26.32;102397.13;5068933;28;45344;-70