Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:00:47;;;;;;;1.33;0.40;;;;;;;-145.06;100.00;60892.56;4834878;28;20038;-85
2022/08/13 00:03:29;;;;;;;0.30;0.30;;;;;;;-145.06;100.00;60892.56;4832025;28;20432;-86
2022/08/13 00:06:10;;;;;;;0.45;0.32;;;;;;;-145.06;100.00;60892.56;4832524;28;20273;-86
2022/08/13 00:08:49;;;;;;;0.70;0.45;;;;;;;-145.06;100.00;60892.56;4831507;28;20034;-85
2022/08/13 00:14:32;;;;;;;0.65;0.30;;;;;;;-145.06;100.00;60892.56;4833262;28;20042;-86
2022/08/13 00:17:12;;;;;;;1.33;0.60;;;;;;;-145.06;100.00;60892.56;4856311;28;20373;-86
2022/08/13 00:19:53;;;;;;;0.80;0.40;;;;;;;-145.06;100.00;60892.56;4828419;28;20488;-86
2022/08/13 00:22:33;;;;;;;0.28;0.28;;;;;;;-145.06;100.00;60892.56;4832181;28;20460;-86
2022/08/13 00:25:12;;;;;;;0.28;0.20;;;;;;;-145.06;100.00;60892.56;4828955;28;20038;-86
2022/08/13 00:27:56;;;;;;;0.30;0.30;;;;;;;-145.06;100.00;60892.56;4827567;28;20038;-86
2022/08/13 00:30:38;;;;;;;0.85;0.40;;;;;;;-145.06;100.00;60892.56;4859110;28;20041;-86
2022/08/13 00:33:20;;;;;;;0.52;0.40;;;;;;;-145.06;100.00;60892.56;4832550;28;20360;-86
2022/08/13 00:35:59;;;;;;;0.45;0.30;;;;;;;-145.06;100.00;60892.56;4829790;28;20744;-85
2022/08/13 00:38:43;;;;;;;0.60;0.47;;;;;;;-145.06;100.00;60892.56;4830150;28;20416;-85
2022/08/13 00:41:38;;;;;;;0.60;0.60;;;;;;;-145.06;100.00;60892.56;4833651;28;20041;-85
2022/08/13 00:44:17;;;;;;;0.50;0.40;;;;;;;-145.06;100.00;60892.56;4833224;28;20488;-86
2022/08/13 00:49:55;;;;;;;0.57;0.40;;;;;;;-145.06;100.00;60892.56;4839554;28;20035;-86
2022/08/13 00:52:38;;;;;;;0.55;0.50;;;;;;;-145.06;100.00;60892.56;4827974;28;20109;-86
2022/08/13 00:55:20;;;;;;;0.82;0.40;;;;;;;-145.06;100.00;60892.56;4853426;28;20034;-86
2022/08/13 00:57:59;;;;;;;1.70;0.55;;;;;;;-145.06;100.00;60892.56;4832136;28;20029;-86
2022/08/13 01:00:38;;;;;;;0.88;0.55;;;;;;;-145.06;100.00;60892.56;4831922;28;20496;-85
2022/08/13 01:03:18;;;;;;;1.33;0.65;;;;;;;-145.06;100.00;60892.56;4833295;28;20038;-86
2022/08/13 01:06:01;;;;;;;0.60;0.50;;;;;;;-145.06;100.00;60892.56;4829235;28;20034;-86
2022/08/13 01:08:41;;;;;;;0.85;0.60;;;;;;;-145.06;100.00;60892.56;4827587;28;20569;-86
2022/08/13 01:11:22;;;;;;;1.20;0.70;;;;;;;-145.06;100.00;60892.56;4832995;28;20512;-86
2022/08/13 01:14:07;;;;;;;0.68;0.40;;;;;;;-145.06;100.00;60892.56;4827582;28;20265;-85
2022/08/13 01:16:46;;;;;;;0.45;0.40;;;;;;;-145.06;100.00;60892.56;4829126;28;20487;-86
2022/08/13 01:19:26;;;;;;;1.35;0.77;;;;;;;-145.06;100.00;60892.56;4830552;28;20034;-86
2022/08/13 01:22:05;;;;;;;1.25;0.60;;;;;;;-145.06;100.00;60892.56;4827651;28;20377;-86
2022/08/13 01:24:44;;;;;;;0.57;0.45;;;;;;;-145.06;100.00;60892.56;4830376;28;20476;-86
2022/08/13 01:27:25;;;;;;;0.60;0.50;;;;;;;-145.06;100.00;60892.56;4830528;28;20038;-86
2022/08/13 01:30:05;;;;;;;0.70;0.50;;;;;;;-145.06;100.00;60892.56;4832345;28;20029;-87
2022/08/13 01:32:44;;;;;;;0.60;0.50;;;;;;;-145.06;100.00;60892.56;4834608;28;20057;-87
2022/08/13 01:35:25;;;;;;;0.57;0.50;;;;;;;-145.06;100.00;60892.56;4826368;28;20038;-86
2022/08/13 01:38:05;;;;;;;0.45;0.40;;;;;;;-145.06;100.00;60892.56;4832637;28;20396;-86
2022/08/13 01:40:44;;;;;;;0.85;0.60;;;;;;;-145.06;100.00;60892.56;4842783;28;20014;-86
2022/08/13 01:43:28;;;;;;;2.22;0.50;;;;;;;-145.06;100.00;60892.56;4849119;28;20045;-85
2022/08/13 01:46:10;;;;;;;1.25;0.40;;;;;;;-145.06;100.00;60892.56;4843677;28;20077;-86
2022/08/13 01:51:48;;;;;;;0.70;0.68;;;;;;;-145.06;100.00;60892.56;4836447;28;20041;-86
2022/08/13 01:54:27;;;;;;;0.80;0.60;;;;;;;-145.06;100.00;60892.56;4834774;28;20033;-86
2022/08/13 01:57:08;;;;;;;0.82;0.50;;;;;;;-145.06;100.00;60892.56;4831773;28;20042;-86
2022/08/13 01:59:47;;;;;;;1.10;0.57;;;;;;;-145.06;100.00;60892.56;4848448;28;20026;-85
2022/08/13 02:02:27;;;;;;;0.60;0.50;;;;;;;-145.06;100.00;60892.56;4827894;28;20527;-86
2022/08/13 02:05:10;;;;;;;1.45;0.60;;;;;;;-145.06;100.00;60892.56;4831798;28;20480;-86
2022/08/13 02:07:50;;;;;;;0.85;0.57;;;;;;;-145.06;100.00;60892.56;4832134;28;20054;-85
2022/08/13 02:10:29;;;;;;;1.65;0.52;;;;;;;-145.06;100.00;60892.56;4854412;28;20029;-86
2022/08/13 02:13:22;;;;;;;0.95;0.73;;;;;;;-145.06;100.00;60892.56;4826397;28;20109;-86
2022/08/13 02:16:01;;;;;;;1.35;0.50;;;;;;;-145.06;100.00;60892.56;4834347;28;20382;-86
2022/08/13 02:18:40;;;;;;;1.05;0.80;;;;;;;-145.06;100.00;60892.56;4831197;28;20030;-86
2022/08/13 02:21:25;;;;;;;1.38;0.75;;;;;;;-145.06;100.00;60892.56;4829379;28;20033;-86
2022/08/13 02:24:09;;;;;;;0.95;0.63;;;;;;;-145.06;100.00;60892.56;4836510;28;20030;-87
2022/08/13 02:26:48;;;;;;;0.80;0.50;;;;;;;-145.06;100.00;60892.56;4832535;28;20025;-85
2022/08/13 02:29:28;;;;;;;0.80;0.70;;;;;;;-145.06;100.00;60892.56;4836709;28;20033;-86
2022/08/13 02:32:07;;;;;;;1.10;0.60;;;;;;;-145.06;100.00;60892.56;4830539;28;20381;-86
2022/08/13 02:34:50;;;;;;;0.82;0.50;;;;;;;-145.06;100.00;60892.56;4831466;28;20477;-86
2022/08/13 02:37:30;;;;;;;1.50;0.70;;;;;;;-145.06;100.00;60892.56;4829953;28;20042;-86
2022/08/13 02:43:09;;;;;;;1.13;0.73;;;;;;;-145.06;100.00;60892.56;4835533;28;20022;-86
2022/08/13 02:45:48;;;;;;;1.70;0.80;;;;;;;-145.06;100.00;60892.56;4840878;28;20037;-86
2022/08/13 02:48:29;;;;;;;0.98;0.43;;;;;;;-145.06;100.00;60892.56;4859700;28;20533;-86
2022/08/13 02:51:11;;;;;;;0.75;0.70;;;;;;;-145.06;100.00;60892.56;4830248;28;20038;-86
2022/08/13 02:53:50;;;;;;;1.00;0.70;;;;;;;-145.06;100.00;60892.56;4835724;28;20467;-87
2022/08/13 02:56:30;;;;;;;1.05;0.70;;;;;;;-145.06;100.00;60892.56;4833696;28;20034;-86
2022/08/13 02:59:10;;;;;;;0.70;0.60;;;;;;;-145.06;100.00;60892.56;4834847;28;20042;-86
2022/08/13 03:01:51;;;;;;;1.38;0.90;;;;;;;-145.06;100.00;60892.56;4831401;28;20506;-85
2022/08/13 03:04:32;;;;;;;0.60;0.60;;;;;;;-145.06;100.00;60892.56;4833846;28;20484;-85
2022/08/13 03:07:11;;;;;;;0.90;0.60;;;;;;;-145.06;100.00;60892.56;4828575;28;20022;-85
2022/08/13 03:09:50;;;;;;;1.63;1.02;;;;;;;-145.06;100.00;60892.56;4830590;28;20038;-86
2022/08/13 03:12:30;;;;;;;1.87;0.77;;;;;;;-145.06;100.00;60892.56;4839145;28;20448;-86
2022/08/13 03:15:10;;;;;;;1.60;0.70;;;;;;;-145.06;100.00;60892.56;4842150;28;20030;-86
2022/08/13 03:17:49;;;;;;;1.15;0.60;;;;;;;-145.06;100.00;60892.56;4834966;28;20054;-86
2022/08/13 03:20:28;;;;;;;1.42;0.75;;;;;;;-145.06;100.00;60892.56;4828301;28;20045;-86
2022/08/13 03:23:08;;;;;;;1.10;0.70;;;;;;;-145.06;100.00;60892.56;4826838;28;20038;-86
2022/08/13 03:25:47;;;;;;;0.63;0.60;;;;;;;-145.06;100.00;60892.56;4831349;28;20030;-86
2022/08/13 03:28:27;;;;;;;1.23;0.57;;;;;;;-145.06;100.00;60892.56;4829087;28;20038;-85
2022/08/13 03:31:06;;;;;;;1.00;0.60;;;;;;;-145.06;100.00;60892.56;4835443;28;20229;-87
2022/08/13 03:33:46;;;;;;;0.80;0.60;;;;;;;-145.06;100.00;60892.56;4836736;28;20405;-86
2022/08/13 03:36:26;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4835863;28;20034;-86
2022/08/13 03:39:05;;;;;;;0.30;0.30;;;;;;;-145.06;100.00;60892.56;4831296;28;19921;-86
2022/08/13 03:41:44;;;;;;;0.87;0.57;;;;;;;-145.06;100.00;60892.56;4827278;28;20946;-86
2022/08/13 03:44:23;;;;;;;1.03;0.50;;;;;;;-145.06;100.00;60892.56;4831375;28;20264;-85
2022/08/13 03:47:03;;;;;;;1.00;0.50;;;;;;;-145.06;100.00;60892.56;4835540;28;20369;-86
2022/08/13 03:49:42;;;;;;;0.60;0.40;;;;;;;-145.06;100.00;60892.56;4824177;28;20392;-86
2022/08/13 03:52:21;;;;;;;0.80;0.50;;;;;;;-145.06;100.00;60892.56;4834271;28;20034;-86
2022/08/13 03:55:02;;;;;;;0.65;0.45;;;;;;;-145.06;100.00;60892.56;4834383;28;20029;-85
2022/08/13 03:57:44;;;;;;;0.90;0.52;;;;;;;-145.06;100.00;60892.56;4829838;28;20038;-86
2022/08/13 04:00:28;;;;;;;1.05;0.50;;;;;;;-145.06;100.00;60892.56;4833427;28;20066;-85
2022/08/13 04:03:20;;;;;;;0.50;0.47;;;;;;;-145.06;100.00;60892.56;4831246;28;20523;-86
2022/08/13 04:06:02;;;;;;;0.60;0.40;;;;;;;-145.06;100.00;60892.56;4834599;28;20029;-85
2022/08/13 04:08:42;;;;;;;0.75;0.50;;;;;;;-145.06;100.00;60892.56;4831626;28;20888;-84
2022/08/13 04:11:22;;;;;;;0.50;0.40;;;;;;;-145.06;100.00;60892.56;4825634;28;20377;-85
2022/08/13 04:14:01;;;;;;;0.60;0.47;;;;;;;-145.06;100.00;60892.56;4839043;28;20025;-85
2022/08/13 04:16:40;;;;;;;0.40;0.40;;;;;;;-145.06;100.00;60892.56;4827021;28;20030;-86
2022/08/13 04:19:19;;;;;;;0.67;0.50;;;;;;;-145.06;100.00;60892.56;4837382;28;20046;-86
2022/08/13 04:21:58;;;;;;;0.30;0.30;;;;;;;-145.06;100.00;60892.56;4823084;28;21454;-86
2022/08/13 04:24:37;;;;;;;0.38;0.38;;;;;;;-145.06;100.00;60892.56;4830897;28;20034;-86
2022/08/13 04:27:16;;;;;;;0.45;0.40;;;;;;;-145.06;100.00;60892.56;4833197;28;20034;-87
2022/08/13 04:29:56;;;;;;;1.95;0.40;;;;;;;-145.06;100.00;60892.56;4840262;28;20578;-86
2022/08/13 04:32:43;;;;;;;0.40;0.40;;;;;;;-145.06;100.00;60892.56;4840367;28;20050;-86
2022/08/13 04:35:22;;;;;;;0.30;0.25;;;;;;;-145.06;100.00;60892.56;4832451;28;20037;-86
2022/08/13 04:38:02;;;;;;;0.98;0.40;;;;;;;-145.06;100.00;60892.56;4823931;28;20113;-86
2022/08/13 04:40:43;;;;;;;0.50;0.30;;;;;;;-145.06;100.00;60892.56;4833694;28;20495;-86
2022/08/13 04:43:23;;;;;;;1.08;0.40;;;;;;;-145.06;100.00;60892.56;4833135;28;20038;-86
2022/08/13 04:46:02;;;;;;;0.30;0.30;;;;;;;-145.06;100.00;60892.56;4836538;28;20033;-86
2022/08/13 04:48:41;;;;;;;0.60;0.30;;;;;;;-145.06;100.00;60892.56;4837153;28;20034;-85
2022/08/13 04:51:19;;;;;;;0.53;0.30;;;;;;;-145.06;100.00;60892.56;4827736;28;20042;-86
2022/08/13 04:53:59;;;;;;;0.52;0.40;;;;;;;-145.06;100.00;60892.56;4837823;28;20037;-86
2022/08/13 04:56:38;;;;;;;0.30;0.30;;;;;;;-145.06;100.00;60892.56;4826232;28;20038;-86
2022/08/13 04:59:17;;;;;;;1.90;0.30;;;;;;;-145.06;100.00;60892.56;4830311;28;20116;-86
2022/08/13 05:01:56;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;60892.56;4834278;28;20408;-86
2022/08/13 05:04:35;;;;;;;1.27;0.30;;;;;;;-145.06;100.00;60892.56;4829361;28;20472;-85
2022/08/13 05:07:15;;;;;;;0.40;0.30;;;;;;;-145.06;100.00;60892.56;4844342;28;20014;-85
2022/08/13 05:09:54;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4878646;28;20041;-85
2022/08/13 05:12:35;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;60892.56;4846457;28;19913;-87
2022/08/13 05:15:13;;;;;;;0.30;0.20;;;;;;;-145.06;100.00;60892.56;4834049;28;20037;-85
2022/08/13 05:17:53;;;;;;;0.97;0.30;;;;;;;-145.06;100.00;60892.56;4828858;28;20038;-86
2022/08/13 05:20:32;;;;;;;0.40;0.20;;;;;;;-145.06;100.00;60892.56;4861242;28;20272;-85
2022/08/13 05:23:13;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;60892.56;4828391;28;20113;-86
2022/08/13 05:25:52;;;;;;;0.40;0.30;;;;;;;-145.06;100.00;60892.56;4835218;28;20268;-86
2022/08/13 05:28:32;;;;;;;0.32;0.30;;;;;;;-145.06;100.00;60892.56;4863050;28;20025;-87
2022/08/13 05:31:11;;;;;;;0.70;0.30;;;;;;;-145.06;100.00;60892.56;4831357;28;20038;-87
2022/08/13 05:33:50;;;;;;;0.70;0.30;;;;;;;-145.06;100.00;60892.56;4830897;28;20061;-86
2022/08/13 05:36:31;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;60892.56;4832908;28;20045;-87
2022/08/13 05:39:11;;;;;;;0.43;0.20;;;;;;;-145.06;100.00;60892.56;4835578;28;20026;-85
2022/08/13 05:41:50;;;;;;;0.30;0.30;;;;;;;-145.06;100.00;60892.56;4834359;28;20509;-87
2022/08/13 05:44:33;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;60892.56;4834787;28;20038;-86
2022/08/13 05:47:13;;;;;;;0.30;0.30;;;;;;;-145.06;100.00;60892.56;4832249;28;20124;-86
2022/08/13 05:49:53;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;60892.56;4833604;28;20034;-86
2022/08/13 05:52:35;;;;;;;0.30;0.30;;;;;;;-145.06;100.00;60892.56;4835641;28;20377;-88
2022/08/13 05:55:14;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;60892.56;4832110;28;20033;-86
2022/08/13 05:57:54;;;;;;;0.55;0.25;;;;;;;-145.06;100.00;60892.56;4836801;28;20468;-86
2022/08/13 06:03:32;;;;;;;0.30;0.30;;;;;;;-145.06;100.00;60892.56;4837511;28;20026;-87
2022/08/13 06:06:14;;;;;;;0.28;0.28;;;;;;;-145.06;100.00;60892.56;4832705;28;20364;-86
2022/08/13 06:08:56;;;;;;;0.30;0.30;;;;;;;-145.06;100.00;60892.56;4835046;28;20523;-86
2022/08/13 06:11:38;;;;;;;0.55;0.30;;;;;;;-145.06;100.00;60892.56;4836772;28;20113;-86
2022/08/13 06:14:22;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;60892.56;4839451;28;20026;-86
2022/08/13 06:17:02;;;;;;;0.40;0.30;;;;;;;-145.06;100.00;60892.56;4838168;28;20022;-86
2022/08/13 06:19:43;;;;;;;0.30;0.30;;;;;;;-145.06;100.00;60892.56;4834039;28;20097;-86
2022/08/13 06:22:23;;;;;;;0.35;0.25;;;;;;;-145.06;100.00;60892.56;4836602;28;20037;-87
2022/08/13 06:25:05;;;;;;;0.40;0.20;;;;;;;-145.06;100.00;60892.56;4836286;28;20022;-85
2022/08/13 06:27:44;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;60892.56;4831383;28;20038;-86
2022/08/13 06:30:25;;;;;;;0.15;0.15;;;;;;;-145.06;100.00;60892.56;4847737;28;20373;-86
2022/08/13 06:33:04;;;;;;;0.17;0.17;;;;;;;-145.06;100.00;60892.56;4834059;28;20480;-86
2022/08/13 06:35:45;;;;;;;1.08;0.22;;;;;;;-145.06;100.00;60892.56;4839739;28;20030;-86
2022/08/13 06:38:29;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;60892.56;4830810;28;20042;-87
2022/08/13 06:41:10;;;;;;;0.60;0.30;;;;;;;-145.06;100.00;60892.56;4834988;28;20034;-87
2022/08/13 06:43:51;;;;;;;0.30;0.20;;;;;;;-145.06;100.00;60892.56;4829830;28;20025;-87
2022/08/13 06:46:30;;;;;;;0.30;0.30;;;;;;;-145.06;100.00;60892.56;4824011;28;20034;-86
2022/08/13 06:49:11;;;;;;;0.30;0.30;;;;;;;-145.06;100.00;60892.56;4832058;28;20030;-86
2022/08/13 06:51:50;;;;;;;0.73;0.20;;;;;;;-145.06;100.00;60892.56;4838559;28;20057;-86
2022/08/13 06:54:29;;;;;;;0.30;0.30;;;;;;;-145.06;100.00;60892.56;4835875;28;20128;-86
2022/08/13 06:57:09;;;;;;;0.30;0.20;;;;;;;-145.06;100.00;60892.56;4832035;28;20061;-87
2022/08/13 06:59:49;;;;;;;0.28;0.20;;;;;;;-145.06;100.00;60892.56;4836862;28;20592;-86
2022/08/13 07:02:32;;;;;;;0.30;0.20;;;;;;;-145.06;100.00;60892.56;4836830;28;20116;-87
2022/08/13 07:05:12;;;;;;;0.40;0.30;;;;;;;-145.06;100.00;60892.56;4831403;28;20034;-86
2022/08/13 07:07:51;;;;;;;2.30;0.30;;;;;;;-145.06;100.00;60892.56;4833728;28;20400;-86
2022/08/13 07:10:31;;;;;;;0.17;0.17;;;;;;;-145.06;100.00;60892.56;4836286;28;20476;-85
2022/08/13 07:13:11;;;;;;;0.30;0.30;;;;;;;-145.06;100.00;60892.56;4834411;28;20042;-87
2022/08/13 07:15:51;;;;;;;0.50;0.20;;;;;;;-145.06;100.00;60892.56;4835750;28;20104;-85
2022/08/13 07:18:31;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;60892.56;4832007;28;20696;-86
2022/08/13 07:21:11;;;;;;;0.30;0.20;;;;;;;-145.06;100.00;60892.56;4835265;28;20109;-85
2022/08/13 07:23:53;;;;;;;0.35;0.35;;;;;;;-145.06;100.00;60892.56;4832441;28;20373;-85
2022/08/13 07:26:36;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;60892.56;4834663;28;20034;-86
2022/08/13 07:29:19;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;60892.56;4833626;28;20112;-87
2022/08/13 07:32:02;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;60892.56;4840185;28;20033;-86
2022/08/13 07:34:42;;;;;;;0.30;0.20;;;;;;;-145.06;100.00;60892.56;4833275;28;20105;-86
2022/08/13 07:37:22;;;;;;;0.20;0.17;;;;;;;-145.06;100.00;60892.56;4835909;28;20492;-86
2022/08/13 07:40:02;;;;;;;0.63;0.30;;;;;;;-145.06;100.00;60892.56;4833557;28;20030;-87
2022/08/13 07:42:42;;;;;;;0.40;0.20;;;;;;;-145.06;100.00;60892.56;4831412;28;20369;-86
2022/08/13 07:45:27;;;;;;;0.40;0.20;;;;;;;-145.06;100.00;60892.56;4835392;28;20042;-87
2022/08/13 07:48:06;;;;;;;0.40;0.30;;;;;;;-145.06;100.00;60892.56;4833470;28;20030;-87
2022/08/13 07:50:46;;;;;;;0.30;0.20;;;;;;;-145.06;100.00;60892.56;4834017;28;20057;-88
2022/08/13 07:53:25;;;;;;;0.20;0.10;;;;;;;-145.06;100.00;60892.56;4857371;28;20037;-87
2022/08/13 07:56:06;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;60892.56;4832560;28;20026;-86
2022/08/13 07:58:45;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;60892.56;4826687;28;20034;-87
2022/08/13 08:01:26;;;;;;;0.40;0.30;;;;;;;-145.06;100.00;60892.56;4833696;28;20038;-86
2022/08/13 08:04:09;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;60892.56;4830518;28;20061;-87
2022/08/13 08:06:49;;;;;;;0.28;0.28;;;;;;;-145.06;100.00;60892.56;4836032;28;20108;-87
2022/08/13 08:09:32;;;;;;;0.20;0.17;;;;;;;-145.06;100.00;60892.56;4831288;28;20034;-87
2022/08/13 08:15:11;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;60892.56;4835968;28;20117;-86
2022/08/13 08:17:50;;;;;;;0.43;0.20;;;;;;;-145.06;100.00;60892.56;4842843;28;20034;-87
2022/08/13 08:20:29;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;60892.56;4848954;28;20117;-87
2022/08/13 08:23:11;;;;;;;0.40;0.30;;;;;;;-145.06;100.00;60892.56;4838194;28;20041;-88
2022/08/13 08:25:53;;;;;;;1.77;0.20;;;;;;;-145.06;100.00;60892.56;4864173;28;20038;-86
2022/08/13 08:28:35;;;;;;;0.40;0.28;;;;;;;-145.06;100.00;60892.56;4833118;28;20030;-87
2022/08/13 08:31:14;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;60892.56;4833032;28;20108;-87
2022/08/13 08:33:59;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4857408;28;20068;-87
2022/08/13 08:36:42;;;;;;;1.95;0.13;;;;;;;-145.06;100.00;60892.56;4856899;28;19921;-87
2022/08/13 08:42:39;;;;;;;1.08;0.20;;;;;;;-145.06;100.00;60892.56;4832732;28;20057;-87
2022/08/13 08:45:20;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;60892.56;4830458;28;20041;-85
2022/08/13 08:48:01;;;;;;;0.30;0.25;;;;;;;-145.06;100.00;60892.56;4831745;28;20033;-87
2022/08/13 08:50:40;;;;;;;0.25;0.17;;;;;;;-145.06;100.00;60892.56;4827953;28;20434;-89
2022/08/13 08:53:19;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4830666;28;20033;-85
2022/08/13 08:55:59;;;;;;;1.55;0.20;;;;;;;-145.06;100.00;60892.56;4829559;28;19913;-87
2022/08/13 08:58:41;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;60892.56;4828744;28;20042;-88
2022/08/13 09:01:24;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;60892.56;4833408;28;20106;-86
2022/08/13 09:04:05;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;60892.56;4826964;28;20034;-87
2022/08/13 09:06:48;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;60892.56;4824571;28;20476;-88
2022/08/13 09:09:27;;;;;;;0.70;0.20;;;;;;;-145.06;100.00;60892.56;4829800;28;20033;-88
2022/08/13 09:12:09;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;60892.56;4833920;28;20030;-87
2022/08/13 09:14:48;;;;;;;0.63;0.20;;;;;;;-145.06;100.00;60892.56;4830197;28;20073;-87
2022/08/13 09:17:28;;;;;;;0.15;0.10;;;;;;;-145.06;100.00;60892.56;4833387;28;20629;-87
2022/08/13 09:20:14;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;60892.56;4829540;28;20025;-87
2022/08/13 09:23:06;;;;;;;0.22;0.20;;;;;;;-145.06;100.00;60892.56;4828874;28;20488;-87
2022/08/13 09:25:51;;;;;;;0.32;0.20;;;;;;;-145.06;100.00;60892.56;4824774;28;20215;-86
2022/08/13 09:28:31;;;;;;;1.13;0.30;;;;;;;-145.06;100.00;60892.56;4831593;28;20034;-87
2022/08/13 09:31:13;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;60892.56;4832742;28;20038;-86
2022/08/13 09:33:53;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;60892.56;4832235;28;20369;-87
2022/08/13 09:36:32;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4832622;28;20030;-88
2022/08/13 09:39:31;;;;;;;0.15;0.10;;;;;;;-145.06;100.00;60892.56;4830710;28;19926;-87
2022/08/13 09:42:24;;;;;;;0.25;0.20;;;;;;;-145.06;100.00;60892.56;4832932;28;20057;-88
2022/08/13 09:45:05;;;;;;;0.17;0.17;;;;;;;-145.06;100.00;60892.56;4826552;28;20031;-88
2022/08/13 09:47:45;;;;;;;0.30;0.20;;;;;;;-145.06;100.00;60892.56;4835720;28;20472;-88
2022/08/13 09:50:25;;;;;;;0.20;0.17;;;;;;;-145.06;100.00;60892.56;4829531;28;20376;-88
2022/08/13 09:53:05;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;60892.56;4831927;28;20536;-87
2022/08/13 09:55:44;;;;;;;0.20;0.17;;;;;;;-145.06;100.00;60892.56;4828234;28;20436;-88
2022/08/13 09:58:23;;;;;;;0.45;0.30;;;;;;;-145.06;100.00;60892.56;4827178;28;20488;-88
2022/08/13 10:01:02;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;60892.56;4857218;28;20022;-88
2022/08/13 10:03:42;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;60892.56;4830514;28;20168;-89
2022/08/13 10:06:21;;;;;;;0.30;0.20;;;;;;;-145.06;100.00;60892.56;4824850;28;20030;-89
2022/08/13 10:09:00;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;60892.56;4830144;28;20053;-88
2022/08/13 10:11:39;;;;;;;0.28;0.20;;;;;;;-145.06;100.00;60892.56;4828816;28;20030;-87
2022/08/13 10:14:18;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;60892.56;4823389;28;20057;-87
2022/08/13 10:16:58;;;;;;;0.17;0.17;;;;;;;-145.06;100.00;60892.56;4831877;28;20801;-88
2022/08/13 10:19:38;;;;;;;0.40;0.20;;;;;;;-145.06;100.00;60892.56;4830439;28;20033;-87
2022/08/13 10:22:17;;;;;;;0.70;0.30;;;;;;;-145.06;100.00;60892.56;4854515;28;20030;-88
2022/08/13 10:24:56;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;60892.56;4824510;28;20484;-87
2022/08/13 10:27:37;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;60892.56;4827969;28;20030;-88
2022/08/13 10:30:18;;;;;;;0.22;0.20;;;;;;;-145.06;100.00;60892.56;4827472;28;20117;-89
2022/08/13 10:32:57;;;;;;;0.20;0.10;;;;;;;-145.06;100.00;60892.56;4826586;28;20038;-88
2022/08/13 10:35:37;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;60892.56;4828275;28;20029;-86
2022/08/13 10:38:25;;;;;;;0.35;0.10;;;;;;;-145.06;100.00;60892.56;4834906;28;20034;-89
2022/08/13 10:41:07;;;;;;;0.22;0.20;;;;;;;-145.06;100.00;60892.56;4832993;28;20038;-87
2022/08/13 10:43:47;;;;;;;0.25;0.22;;;;;;;-145.06;100.00;60892.56;4834565;28;20045;-88
2022/08/13 10:46:33;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;60892.56;4832692;28;20116;-89
2022/08/13 10:49:13;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;60892.56;4832787;28;20030;-88
2022/08/13 10:51:52;;;;;;;0.40;0.20;;;;;;;-145.06;100.00;60892.56;4834239;28;20042;-88
2022/08/13 10:54:33;;;;;;;0.47;0.20;;;;;;;-145.06;100.00;60892.56;4830675;28;20045;-87
2022/08/13 10:57:14;;;;;;;0.30;0.20;;;;;;;-145.06;100.00;60892.56;4834740;28;20046;-87
2022/08/13 10:59:53;;;;;;;0.30;0.20;;;;;;;-145.06;100.00;60892.56;4830885;28;20030;-87
2022/08/13 11:02:32;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;60892.56;4832882;28;20034;-89
2022/08/13 11:05:11;;;;;;;0.20;0.17;;;;;;;-145.06;100.00;60892.56;4835191;28;20038;-88
2022/08/13 11:07:52;;;;;;;0.17;0.10;;;;;;;-145.06;100.00;60892.56;4832617;28;20109;-88
2022/08/13 11:10:31;;;;;;;0.28;0.17;;;;;;;-145.06;100.00;60892.56;4845666;28;20029;-88
2022/08/13 11:13:10;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;60892.56;4839053;28;20033;-91
2022/08/13 11:15:51;;;;;;;0.28;0.13;;;;;;;-145.06;100.00;60892.56;4835762;28;20112;-90
2022/08/13 11:18:32;;;;;;;0.32;0.20;;;;;;;-145.06;100.00;60892.56;4830622;28;21366;-88
2022/08/13 11:21:11;;;;;;;0.28;0.20;;;;;;;-145.06;100.00;60892.56;4833092;28;20030;-88
2022/08/13 11:23:52;;;;;;;0.50;0.20;;;;;;;-145.06;100.00;60892.56;4833737;28;20034;-91
2022/08/13 11:26:34;;;;;;;0.30;0.10;;;;;;;-145.06;100.00;60892.56;4861918;28;20030;-90
2022/08/13 11:29:16;;;;;;;0.28;0.10;;;;;;;-145.06;100.00;60892.56;4832693;28;20029;-89
2022/08/13 11:31:56;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;60892.56;4834908;28;20117;-89
2022/08/13 11:34:35;;;;;;;0.20;0.10;;;;;;;-145.06;100.00;60892.56;4831128;28;20129;-89
2022/08/13 11:37:17;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;60892.56;4864340;28;20026;-90
2022/08/13 11:39:56;;;;;;;0.20;0.17;;;;;;;-145.06;100.00;60892.56;4839244;28;20038;-92
2022/08/13 11:42:35;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;60892.56;4861078;28;20030;-89
2022/08/13 11:45:14;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;60892.56;4856514;28;20026;-89
2022/08/13 11:47:53;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4835651;28;20026;-90
2022/08/13 11:50:33;;;;;;;0.13;0.10;;;;;;;-145.06;100.00;60892.56;4827911;28;19917;-89
2022/08/13 11:53:13;;;;;;;0.20;0.10;;;;;;;-145.06;100.00;60892.56;4827533;28;20030;-88
2022/08/13 11:55:52;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;60892.56;4828226;28;20033;-89
2022/08/13 11:58:33;;;;;;;0.15;0.10;;;;;;;-145.06;100.00;60892.56;4831894;28;20499;-89
2022/08/13 12:01:16;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;60892.56;4827558;28;20046;-89
2022/08/13 12:03:55;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;60892.56;4831161;28;20033;-89
2022/08/13 12:06:34;;;;;;;0.20;0.15;;;;;;;-145.06;100.00;60892.56;4831675;28;21014;-90
2022/08/13 12:09:13;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4835283;28;20473;-90
2022/08/13 12:11:52;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4828855;28;19981;-90
2022/08/13 12:14:31;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;60892.56;4856432;28;19913;-88
2022/08/13 12:17:10;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;60892.56;4829362;28;20372;-90
2022/08/13 12:19:49;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;60892.56;4829709;28;20037;-91
2022/08/13 12:22:28;;;;;;;0.13;0.10;;;;;;;-145.06;100.00;60892.56;4833265;28;20069;-89
2022/08/13 12:25:11;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;60892.56;4830170;28;20496;-90
2022/08/13 12:28:15;;;;;;;0.15;0.10;;;;;;;-145.06;100.00;60892.56;4830495;28;20029;-88
2022/08/13 12:31:04;;;;;;;0.32;0.20;;;;;;;-145.06;100.00;60892.56;4831878;28;20113;-88
2022/08/13 12:33:43;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;60892.56;4837325;28;20547;-91