Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:00:20;;;;;;;14.13;5.60;;;;;;;10.89;nan;102069.47;6102419;23;20444;-91
2021/12/30 00:02:54;;;;;;;13.00;5.73;;;;;;;10.89;nan;102066.72;6079241;23;20828;-91
2021/12/30 00:05:53;;;;;;;11.23;6.67;;;;;;;10.99;nan;102083.88;6078887;23;20737;-93
2021/12/30 00:08:27;;;;;;;12.23;6.47;;;;;;;10.87;nan;102065.19;6102637;23;20410;-92
2021/12/30 00:11:02;;;;;;;14.77;7.70;;;;;;;10.88;nan;102070.50;6079014;23;20788;-95
2021/12/30 00:13:31;;;;;;;13.87;6.93;;;;;;;10.87;nan;102076.97;6078203;23;20734;-92
2021/12/30 00:16:08;;;;;;;14.27;7.97;;;;;;;10.88;nan;102084.16;6079967;23;20406;-92
2021/12/30 00:18:40;;;;;;;16.60;7.70;;;;;;;10.97;nan;102077.69;6079212;23;20425;-94
2021/12/30 00:21:08;;;;;;;15.70;7.20;;;;;;;10.92;nan;102079.22;6126638;23;20769;-91
2021/12/30 00:23:36;;;;;;;12.43;7.67;;;;;;;10.92;nan;102062.81;6078769;23;20882;-91
2021/12/30 00:26:06;;;;;;;20.53;9.30;;;;;;;10.96;nan;102081.47;6078733;23;20414;-91
2021/12/30 00:28:35;;;;;;;12.20;7.83;;;;;;;10.97;nan;102074.97;6078553;23;20421;-91
2021/12/30 00:31:11;;;;;;;18.70;9.97;;;;;;;10.94;nan;102060.78;6056940;23;20403;-93
2021/12/30 00:33:46;;;;;;;24.17;9.20;;;;;;;10.99;nan;102059.25;6126291;23;20505;-92
2021/12/30 00:36:16;;;;;;;25.60;9.50;;;;;;;11.10;nan;102065.47;6126017;23;20421;-92
2021/12/30 00:38:45;;;;;;;19.20;8.27;;;;;;;11.03;nan;102044.22;6078912;23;20459;-92
2021/12/30 00:41:15;;;;;;;18.73;8.97;;;;;;;11.21;nan;102074.22;6079317;23;20557;-92
2021/12/30 00:43:51;;;;;;;22.50;8.60;;;;;;;11.15;nan;102052.16;6054901;23;20417;-91
2021/12/30 00:46:23;;;;;;;13.70;6.87;;;;;;;11.29;nan;102067.94;6079428;23;20777;-93
2021/12/30 00:48:53;;;;;;;17.20;7.73;;;;;;;11.27;nan;102056.28;6078286;23;20418;-91
2021/12/30 00:51:24;;;;;;;18.83;7.07;;;;;;;11.28;nan;102049.78;6078535;23;20486;-89
2021/12/30 00:54:13;;;;;;;16.63;8.43;;;;;;;11.28;nan;102042.44;6078100;23;20416;-89
2021/12/30 00:57:04;;;;;;;14.77;7.10;;;;;;;11.45;nan;102054.28;6102019;23;20533;-90
2021/12/30 01:00:09;;;;;;;18.03;6.13;;;;;;;11.49;nan;102055.66;6100756;23;20501;-90
2021/12/30 01:06:27;;;;;;;11.77;5.83;;;;;;;11.55;nan;102049.50;6126858;23;20686;-89
2021/12/30 01:08:56;;;;;;;16.80;7.30;;;;;;;11.55;nan;102035.81;6100728;23;20414;-89
2021/12/30 01:11:25;;;;;;;15.43;7.57;;;;;;;11.55;nan;102033.06;6077823;23;20546;-88
2021/12/30 01:14:02;;;;;;;11.97;6.30;;;;;;;11.58;nan;102032.75;6078205;23;20509;-88
2021/12/30 01:16:36;;;;;;;10.57;6.00;;;;;;;11.61;nan;102024.19;6102851;23;20513;-89
2021/12/30 01:19:21;;;;;;;14.50;6.77;;;;;;;11.61;nan;102032.41;6078829;23;20496;-89
2021/12/30 01:21:52;;;;;;;12.07;5.70;;;;;;;11.62;nan;102014.94;6084638;23;20491;-89
2021/12/30 01:24:22;;;;;;;9.37;5.10;;;;;;;11.64;nan;102021.13;6053403;23;20489;-90
2021/12/30 01:26:50;;;;;;;11.50;5.63;;;;;;;11.65;nan;102022.84;6076439;23;20728;-88
2021/12/30 01:29:18;;;;;;;8.70;4.93;;;;;;;11.61;nan;102010.50;6077272;23;20485;-89
2021/12/30 01:31:46;;;;;;;9.27;5.00;;;;;;;11.64;nan;102012.91;6078573;23;20481;-88
2021/12/30 01:34:20;;;;;;;9.13;4.93;;;;;;;11.65;nan;102011.03;6108140;23;20419;-88
2021/12/30 01:36:49;;;;;;;13.30;5.07;;;;;;;11.64;nan;102004.69;6130960;23;20496;-90
2021/12/30 01:39:18;;;;;;;10.13;4.70;;;;;;;11.67;nan;102001.63;6106092;23;20504;-89
2021/12/30 01:41:46;;;;;;;9.63;5.33;;;;;;;11.63;nan;102008.44;6130053;23;20509;-89
2021/12/30 01:44:18;;;;;;;10.13;5.73;;;;;;;11.62;nan;102001.25;6107556;23;20916;-89
2021/12/30 01:46:46;;;;;;;9.73;5.47;;;;;;;11.60;nan;102002.44;6105960;23;20976;-89
2021/12/30 01:49:15;;;;;;;9.30;4.90;;;;;;;11.65;nan;102006.41;6154114;23;20480;-89
2021/12/30 01:51:43;;;;;;;18.63;5.50;;;;;;;11.66;nan;102004.50;6105728;23;20528;-90
2021/12/30 01:54:11;;;;;;;8.77;5.13;;;;;;;11.64;nan;102004.69;6106430;23;20489;-89
2021/12/30 01:57:22;;;;;;;12.57;6.00;;;;;;;11.66;nan;102002.63;6130208;23;20413;-89
2021/12/30 02:03:34;;;;;;;11.30;5.27;;;;;;;11.67;nan;101998.88;6155619;23;20406;-90
2021/12/30 02:06:02;;;;;;;9.87;4.97;;;;;;;11.68;nan;101997.00;6129943;23;20411;-90
2021/12/30 02:09:22;;;;;;;10.43;5.23;;;;;;;11.72;nan;102010.19;6129967;23;20900;-90
2021/12/30 02:11:51;;;;;;;6.30;4.10;;;;;;;11.68;nan;101997.84;6129691;23;20412;-89
2021/12/30 02:14:20;;;;;;;8.47;4.40;;;;;;;11.72;nan;101998.38;6129923;23;20480;-89
2021/12/30 02:16:48;;;;;;;6.40;3.83;;;;;;;11.79;nan;102004.03;6129605;23;20417;-88
2021/12/30 02:19:17;;;;;;;8.70;3.60;;;;;;;11.74;nan;102004.50;6154023;23;20500;-88
2021/12/30 02:21:45;;;;;;;6.80;4.37;;;;;;;11.78;nan;102005.91;6130783;23;20512;-88
2021/12/30 02:24:14;;;;;;;8.67;3.67;;;;;;;11.75;nan;102004.34;6106203;23;20410;-89
2021/12/30 02:26:44;;;;;;;7.37;3.90;;;;;;;11.64;nan;101991.00;6105963;23;20480;-88
2021/12/30 02:29:12;;;;;;;8.10;4.40;;;;;;;11.74;nan;102004.50;6155037;23;20413;-89
2021/12/30 02:31:41;;;;;;;6.67;3.70;;;;;;;11.79;nan;102013.09;6105680;23;20476;-88
2021/12/30 02:34:40;;;;;;;6.13;3.70;;;;;;;11.80;nan;102000.25;6130665;23;20464;-89
2021/12/30 02:37:10;;;;;;;6.60;3.70;;;;;;;11.72;nan;101991.00;6106819;23;20484;-89
2021/12/30 02:39:39;;;;;;;6.13;3.33;;;;;;;11.78;nan;102003.19;6108287;23;20488;-89
2021/12/30 02:42:07;;;;;;;7.30;3.40;;;;;;;11.79;nan;102004.03;6129476;23;20854;-88
2021/12/30 02:44:36;;;;;;;6.07;3.03;;;;;;;11.79;nan;102004.88;6105603;23;20432;-89
2021/12/30 02:47:04;;;;;;;5.73;2.90;;;;;;;11.70;nan;101993.06;6105899;23;20722;-89
2021/12/30 02:49:34;;;;;;;11.80;3.00;;;;;;;11.75;nan;102004.34;6105963;23;20484;-89
2021/12/30 02:52:04;;;;;;;6.87;2.60;;;;;;;11.73;nan;102008.31;6153500;23;21032;-88
2021/12/30 02:58:14;;;;;;;4.10;2.40;;;;;;;11.56;nan;101999.19;6155802;23;20872;-89
2021/12/30 03:00:44;;;;;;;4.03;2.43;;;;;;;11.56;nan;102006.53;6130083;23;20515;-89
2021/12/30 03:03:22;;;;;;;4.00;2.47;;;;;;;11.48;nan;101999.19;6106283;23;20417;-88
2021/12/30 03:06:40;;;;;;;4.90;2.43;;;;;;;11.51;nan;102004.34;6131793;23;20500;-88
2021/12/30 03:09:09;;;;;;;3.43;1.93;;;;;;;11.37;nan;101999.50;6157080;23;20408;-89
2021/12/30 03:11:37;;;;;;;3.37;1.30;;;;;;;11.44;nan;102008.75;6155473;23;20951;-90
2021/12/30 03:14:07;;;;;;;2.70;1.83;;;;;;;11.41;nan;102003.63;6107076;23;20421;-89
2021/12/30 03:16:47;;;;;;;3.50;2.00;;;;;;;11.37;nan;102007.72;6157007;23;20416;-89
2021/12/30 03:19:16;;;;;;;2.90;2.00;;;;;;;11.36;nan;101995.06;6107796;23;20393;-90
2021/12/30 03:21:47;;;;;;;3.33;1.67;;;;;;;11.36;nan;102000.53;6107841;23;20520;-89
2021/12/30 03:24:15;;;;;;;2.67;1.70;;;;;;;11.30;nan;101993.00;6130082;23;20406;-90
2021/12/30 03:26:43;;;;;;;2.33;1.63;;;;;;;11.33;nan;101998.16;6107365;23;20417;-89
2021/12/30 03:29:11;;;;;;;4.00;1.80;;;;;;;11.31;nan;101981.03;6083817;23;20490;-89
2021/12/30 03:31:39;;;;;;;5.80;1.40;;;;;;;11.30;nan;101979.31;6131020;23;20406;-89
2021/12/30 03:34:40;;;;;;;2.40;1.67;;;;;;;11.28;nan;101970.41;6103756;23;20429;-89
2021/12/30 03:37:08;;;;;;;4.90;2.17;;;;;;;11.21;nan;101972.09;6131584;23;20476;-91
2021/12/30 03:39:40;;;;;;;2.47;1.97;;;;;;;11.22;nan;101973.81;6083566;23;20401;-88
2021/12/30 03:42:09;;;;;;;3.67;2.30;;;;;;;11.17;nan;101978.94;6131304;23;20441;-89
2021/12/30 03:44:37;;;;;;;1.90;1.37;;;;;;;11.12;nan;101973.13;6131250;23;20537;-89
2021/12/30 03:47:07;;;;;;;4.80;2.13;;;;;;;11.11;nan;101979.63;6131621;23;20405;-90
2021/12/30 03:49:37;;;;;;;3.13;1.87;;;;;;;11.11;nan;101985.09;6108023;23;20492;-89
2021/12/30 03:52:08;;;;;;;2.97;1.67;;;;;;;11.10;nan;101972.44;6107612;23;20485;-90
2021/12/30 03:54:36;;;;;;;5.63;2.13;;;;;;;11.08;nan;101967.13;6131009;23;20484;-88
2021/12/30 03:57:05;;;;;;;3.63;1.60;;;;;;;11.08;nan;101972.59;6106991;23;20919;-89
2021/12/30 04:03:20;;;;;;;2.73;1.50;;;;;;;10.87;nan;101950.31;6156951;23;20413;-89
2021/12/30 04:05:49;;;;;;;5.07;2.20;;;;;;;10.80;nan;101952.84;6131348;23;20951;-90
2021/12/30 04:08:17;;;;;;;3.63;1.83;;;;;;;10.87;nan;101964.84;6130532;23;20408;-90
2021/12/30 04:10:45;;;;;;;3.57;2.00;;;;;;;10.80;nan;101961.03;6107302;23;20488;-88
2021/12/30 04:13:15;;;;;;;2.30;1.67;;;;;;;10.75;nan;101959.84;6083610;23;20500;-89
2021/12/30 04:15:44;;;;;;;3.23;2.10;;;;;;;10.68;nan;101959.66;6106374;23;20413;-89
2021/12/30 04:18:12;;;;;;;2.27;1.20;;;;;;;10.65;nan;101962.69;6130931;23;20394;-89
2021/12/30 04:20:41;;;;;;;2.60;1.67;;;;;;;10.63;nan;101962.00;6071486;23;20780;-90
2021/12/30 04:23:09;;;;;;;4.20;1.23;;;;;;;10.57;nan;101970.88;6047440;23;20527;-89
2021/12/30 04:25:39;;;;;;;2.20;1.43;;;;;;;10.54;nan;101966.59;6071256;23;20416;-90
2021/12/30 04:28:08;;;;;;;2.03;1.33;;;;;;;10.47;nan;101961.94;6071477;23;20933;-90
2021/12/30 04:30:36;;;;;;;1.57;1.00;;;;;;;10.45;nan;101955.78;6072477;23;20474;-90
2021/12/30 04:33:04;;;;;;;2.97;1.73;;;;;;;10.46;nan;101960.22;6094513;23;20510;-90
2021/12/30 04:35:34;;;;;;;3.33;1.10;;;;;;;10.45;nan;101955.78;6071749;23;20407;-90
2021/12/30 04:38:05;;;;;;;1.60;1.10;;;;;;;10.34;nan;101938.66;6081640;23;20410;-90
2021/12/30 04:40:34;;;;;;;2.10;0.90;;;;;;;10.34;nan;101944.13;6107086;23;20569;-89
2021/12/30 04:43:36;;;;;;;1.40;0.80;;;;;;;10.32;nan;101950.75;6110701;23;20489;-90
2021/12/30 04:46:04;;;;;;;2.33;1.10;;;;;;;10.19;nan;101945.75;6130904;23;20488;-89
2021/12/30 04:48:32;;;;;;;1.30;0.63;;;;;;;10.19;nan;101945.75;6130841;23;20484;-89
2021/12/30 04:51:02;;;;;;;1.30;0.50;;;;;;;10.18;nan;101954.06;6107052;23;20537;-88
2021/12/30 04:53:31;;;;;;;1.40;0.73;;;;;;;10.12;nan;101955.56;6129879;23;20401;-89
2021/12/30 04:56:02;;;;;;;1.37;0.77;;;;;;;10.06;nan;101948.00;6106482;23;20739;-89
2021/12/30 04:58:41;;;;;;;1.43;0.70;;;;;;;9.98;nan;101932.44;6106482;23;20807;-90
2021/12/30 05:01:30;;;;;;;1.87;0.60;;;;;;;9.99;nan;101944.22;6154772;23;21022;-89
2021/12/30 05:04:04;;;;;;;2.20;0.70;;;;;;;9.94;nan;101941.97;6130436;23;20454;-89
2021/12/30 05:09:56;;;;;;;2.20;0.77;;;;;;;9.82;nan;101937.75;6155996;23;20517;-89
2021/12/30 05:12:24;;;;;;;2.30;0.93;;;;;;;9.91;nan;101946.88;6130922;23;20401;-89
2021/12/30 05:15:14;;;;;;;1.37;0.60;;;;;;;9.92;nan;101948.59;6106013;23;20417;-89
2021/12/30 05:17:45;;;;;;;8.57;0.80;;;;;;;9.85;nan;101931.13;6155855;23;20409;-89
2021/12/30 05:20:15;;;;;;;6.87;0.80;;;;;;;9.76;nan;101923.91;6156045;23;20405;-89
2021/12/30 05:22:44;;;;;;;1.47;0.93;;;;;;;9.72;nan;101925.25;6130282;23;20438;-88
2021/12/30 05:25:28;;;;;;;1.20;0.60;;;;;;;9.76;nan;101935.69;6129539;23;20732;-89
2021/12/30 05:31:50;;;;;;;1.20;0.90;;;;;;;9.67;nan;101918.38;6155898;23;20446;-89
2021/12/30 05:34:19;;;;;;;1.57;0.93;;;;;;;9.78;nan;101930.06;6153250;23;20513;-89
2021/12/30 05:36:47;;;;;;;1.83;1.43;;;;;;;9.60;nan;101914.59;6130335;23;20409;-89
2021/12/30 05:39:15;;;;;;;3.43;1.10;;;;;;;9.68;nan;101938.34;6106042;23;20416;-88
2021/12/30 05:41:46;;;;;;;2.03;1.00;;;;;;;9.53;nan;101923.56;6082720;23;20444;-89
2021/12/30 05:52:00;;;;;;;2.37;0.80;;;;;;;9.43;nan;101937.28;6155804;23;20384;-89
2021/12/30 05:54:32;;;;;;;2.30;0.70;;;;;;;9.25;nan;101911.88;6154501;23;20400;-90
2021/12/30 05:57:01;;;;;;;1.20;0.70;;;;;;;9.26;nan;101924.50;6128611;23;20405;-91
2021/12/30 05:59:29;;;;;;;2.50;0.80;;;;;;;9.20;nan;101927.88;6106262;23;20556;-90
2021/12/30 06:02:03;;;;;;;2.17;0.70;;;;;;;9.20;nan;101934.19;6105784;23;20552;-90
2021/12/30 06:04:38;;;;;;;2.17;0.83;;;;;;;9.12;nan;101922.34;6130654;23;20488;-90
2021/12/30 06:07:09;;;;;;;13.40;1.13;;;;;;;9.16;nan;101929.19;6106080;23;20860;-89
2021/12/30 06:09:48;;;;;;;1.20;0.70;;;;;;;9.18;nan;101932.63;6107693;23;20409;-87
2021/12/30 06:12:28;;;;;;;1.90;1.00;;;;;;;9.14;nan;101929.34;6132370;23;20496;-90
2021/12/30 06:15:00;;;;;;;1.70;0.80;;;;;;;9.19;nan;101945.25;6106374;23;20389;-90
2021/12/30 06:17:37;;;;;;;3.97;1.10;;;;;;;9.15;nan;101933.81;6107789;23;20413;-89
2021/12/30 06:20:08;;;;;;;1.30;0.80;;;;;;;9.16;nan;101942.84;6107361;23;20414;-90
2021/12/30 06:22:39;;;;;;;2.63;1.40;;;;;;;9.07;nan;101933.69;6130832;23;20520;-90
2021/12/30 06:25:07;;;;;;;1.60;1.00;;;;;;;9.06;nan;101940.16;6106333;23;20488;-90
2021/12/30 06:27:42;;;;;;;1.10;0.80;;;;;;;9.04;nan;101950.41;6106414;23;20416;-90
2021/12/30 06:30:13;;;;;;;1.60;0.77;;;;;;;9.06;nan;101955.66;6108128;23;20488;-93
2021/12/30 06:32:41;;;;;;;3.30;0.80;;;;;;;9.02;nan;101959.75;6077116;23;20430;-90
2021/12/30 06:39:23;;;;;;;1.90;0.90;;;;;;;8.92;nan;101963.38;6128348;23;20463;-89
2021/12/30 06:41:52;;;;;;;2.63;0.70;;;;;;;8.89;nan;101966.41;6126528;23;20445;-90
2021/12/30 06:44:35;;;;;;;4.80;0.87;;;;;;;8.70;nan;101949.31;6102352;23;20518;-89
2021/12/30 06:47:06;;;;;;;1.30;0.70;;;;;;;8.68;nan;101949.44;6126660;23;20410;-90
2021/12/30 06:49:38;;;;;;;1.40;0.70;;;;;;;8.78;nan;101961.19;6102439;23;20406;-89
2021/12/30 06:52:20;;;;;;;2.67;0.70;;;;;;;8.70;nan;101958.34;6120335;23;20464;-89
2021/12/30 06:54:49;;;;;;;3.53;1.17;;;;;;;8.77;nan;101961.31;6126771;23;20413;-89
2021/12/30 06:57:17;;;;;;;1.50;0.97;;;;;;;8.75;nan;101964.19;6078262;23;21027;-89
2021/12/30 06:59:46;;;;;;;1.47;0.90;;;;;;;8.79;nan;101965.63;6102200;23;20406;-89
2021/12/30 07:02:15;;;;;;;4.20;0.80;;;;;;;8.78;nan;101963.91;6078147;23;20581;-88
2021/12/30 07:04:44;;;;;;;1.80;0.93;;;;;;;8.71;nan;101957.34;6078657;23;20889;-89
2021/12/30 07:07:13;;;;;;;3.57;0.90;;;;;;;8.59;nan;101947.66;6078442;23;20512;-89
2021/12/30 07:09:42;;;;;;;2.27;0.87;;;;;;;8.69;nan;101964.78;6101490;23;20422;-88
2021/12/30 07:12:23;;;;;;;2.93;1.40;;;;;;;8.69;nan;101975.69;6064131;23;20961;-89
2021/12/30 07:14:51;;;;;;;1.97;1.00;;;;;;;8.54;nan;101952.69;6101698;23;20418;-89
2021/12/30 07:17:32;;;;;;;2.57;1.17;;;;;;;8.65;nan;101969.72;6078431;23;20399;-89
2021/12/30 07:20:01;;;;;;;2.37;1.20;;;;;;;8.61;nan;101964.72;6102483;23;20480;-88
2021/12/30 07:22:29;;;;;;;1.57;1.03;;;;;;;8.64;nan;101972.59;6101721;23;20774;-89
2021/12/30 07:25:21;;;;;;;3.43;1.53;;;;;;;8.60;nan;101982.06;6106173;23;20398;-89
2021/12/30 07:27:56;;;;;;;2.40;1.07;;;;;;;8.49;nan;101965.91;6104156;23;20489;-89
2021/12/30 07:30:24;;;;;;;3.73;1.23;;;;;;;8.52;nan;101979.22;6101582;23;20604;-90
2021/12/30 07:32:55;;;;;;;5.47;1.40;;;;;;;8.43;nan;101969.25;6113898;23;20433;-89
2021/12/30 07:35:27;;;;;;;8.73;1.93;;;;;;;8.54;nan;102004.47;6131555;23;20412;-90
2021/12/30 07:38:13;;;;;;;4.00;0.83;;;;;;;8.53;nan;102002.75;6132108;23;20754;-91
2021/12/30 07:40:41;;;;;;;2.30;1.57;;;;;;;8.45;nan;101981.72;6108910;23;20409;-89
2021/12/30 07:43:10;;;;;;;5.33;1.53;;;;;;;8.46;nan;101986.16;6130986;23;20452;-90
2021/12/30 07:45:37;;;;;;;3.30;1.30;;;;;;;8.48;nan;101983.25;6108073;23;20927;-90
2021/12/30 07:48:07;;;;;;;3.90;1.87;;;;;;;8.55;nan;101995.28;6084289;23;20398;-90
2021/12/30 07:50:38;;;;;;;3.03;2.30;;;;;;;8.57;nan;101982.38;6131044;23;20413;-90
2021/12/30 07:53:07;;;;;;;2.27;1.37;;;;;;;8.59;nan;101975.75;6155608;23;20903;-89
2021/12/30 07:55:38;;;;;;;3.20;1.50;;;;;;;8.62;nan;101974.59;6131472;23;20493;-89
2021/12/30 07:58:08;;;;;;;1.60;0.80;;;;;;;8.67;nan;101975.00;6084053;23;20795;-90
2021/12/30 08:00:39;;;;;;;2.30;1.40;;;;;;;8.84;nan;101984.25;6131193;23;20469;-90
2021/12/30 08:03:07;;;;;;;2.13;1.40;;;;;;;8.91;nan;101969.84;6131312;23;20991;-90
2021/12/30 08:05:50;;;;;;;2.63;1.40;;;;;;;9.15;nan;101973.84;6086573;23;20465;-91
2021/12/30 08:08:19;;;;;;;1.50;1.20;;;;;;;9.29;nan;101962.41;6107103;23;20390;-89
2021/12/30 08:10:46;;;;;;;3.00;1.80;;;;;;;9.52;nan;101962.78;6106900;23;20484;-89
2021/12/30 08:13:14;;;;;;;6.70;2.17;;;;;;;9.64;nan;101976.00;6156738;23;20795;-89
2021/12/30 08:15:48;;;;;;;6.47;2.60;;;;;;;9.74;nan;101966.91;6106002;23;20413;-88
2021/12/30 08:38:22;;;;;;;7.60;3.13;;;;;;;10.63;nan;101994.81;6151727;23;20887;-90
2021/12/30 08:41:39;;;;;;;9.97;3.30;;;;;;;10.71;nan;101989.41;6131143;23;20512;-92
2021/12/30 08:44:26;;;;;;;14.60;4.30;;;;;;;10.63;nan;101975.69;6150572;23;20905;-90
2021/12/30 09:02:10;;;;;;;13.33;3.40;;;;;;;11.25;nan;102020.88;6157268;23;20417;-91
2021/12/30 09:04:42;;;;;;;10.23;3.13;;;;;;;11.29;nan;102022.25;6106813;23;20409;-91
2021/12/30 09:07:18;;;;;;;4.67;2.83;;;;;;;11.39;nan;102027.56;6107264;23;20801;-92
2021/12/30 09:09:47;;;;;;;6.90;2.80;;;;;;;11.40;nan;102034.75;6155006;23;20394;-91
2021/12/30 09:12:17;;;;;;;5.73;3.40;;;;;;;11.42;nan;102025.34;6083524;23;20725;-91
2021/12/30 09:14:55;;;;;;;7.07;3.30;;;;;;;11.43;nan;102021.59;6109296;23;20413;-94
2021/12/30 09:17:25;;;;;;;8.80;3.73;;;;;;;11.56;nan;102039.41;6107895;23;20463;-91
2021/12/30 09:19:53;;;;;;;12.60;4.50;;;;;;;11.52;nan;102022.47;6083958;23;20405;-91
2021/12/30 09:22:21;;;;;;;7.27;3.60;;;;;;;11.67;nan;102048.16;6083364;23;20525;-88
2021/12/30 09:24:49;;;;;;;8.33;3.60;;;;;;;11.69;nan;102042.53;6130030;23;20408;-88
2021/12/30 09:27:17;;;;;;;7.23;3.50;;;;;;;11.64;nan;102037.53;6083060;23;20393;-91
2021/12/30 09:29:45;;;;;;;11.80;4.60;;;;;;;11.75;nan;102039.09;6106378;23;20409;-90
2021/12/30 09:32:15;;;;;;;10.40;4.10;;;;;;;11.83;nan;102046.50;6082652;23;20464;-91
2021/12/30 09:34:45;;;;;;;19.87;4.90;;;;;;;11.82;nan;102033.81;6129715;23;20497;-91
2021/12/30 09:37:13;;;;;;;12.30;4.37;;;;;;;11.82;nan;102033.81;6130479;23;20488;-91
2021/12/30 09:40:13;;;;;;;8.03;4.47;;;;;;;11.96;nan;102052.31;6082438;23;20511;-91
2021/12/30 09:42:49;;;;;;;9.77;5.47;;;;;;;11.91;nan;102038.28;6129957;23;20441;-91
2021/12/30 09:45:17;;;;;;;8.53;3.97;;;;;;;11.98;nan;102039.31;6129932;23;20412;-88
2021/12/30 09:47:50;;;;;;;7.37;3.70;;;;;;;12.05;nan;102052.16;6106266;23;20505;-89
2021/12/30 09:50:19;;;;;;;11.30;5.10;;;;;;;12.09;nan;102058.16;6106306;23;20590;-89
2021/12/30 09:52:47;;;;;;;8.67;4.70;;;;;;;12.06;nan;102048.41;6106249;23;20408;-89
2021/12/30 09:55:15;;;;;;;8.27;4.57;;;;;;;12.12;nan;102062.44;6080958;23;20971;-90
2021/12/30 09:57:43;;;;;;;9.40;4.83;;;;;;;12.15;nan;102068.41;6105510;23;20488;-87
2021/12/30 10:00:39;;;;;;;7.53;4.90;;;;;;;12.21;nan;102081.44;6106996;23;20797;-89
2021/12/30 10:11:12;;;;;;;13.27;6.80;;;;;;;12.37;nan;102091.53;6162993;23;20361;-96
2021/12/30 10:14:32;;;;;;;15.07;6.57;;;;;;;12.30;nan;102061.22;6111144;23;20476;-91
2021/12/30 10:17:18;;;;;;;14.63;7.57;;;;;;;12.49;nan;102081.09;6102941;23;20413;-91
2021/12/30 10:19:48;;;;;;;18.60;10.00;;;;;;;12.48;nan;102065.66;6078212;23;20418;-90
2021/12/30 10:22:20;;;;;;;16.40;8.63;;;;;;;12.51;nan;102051.63;6101942;23;20952;-89
2021/12/30 10:24:53;;;;;;;13.10;7.53;;;;;;;12.68;nan;102072.47;6102538;23;20398;-92
2021/12/30 10:27:34;;;;;;;21.07;10.10;;;;;;;12.75;nan;102070.72;6077685;23;20414;-92
2021/12/30 10:34:31;;;;;;;19.37;9.73;;;;;;;12.88;nan;102065.56;6127447;23;20453;-92
2021/12/30 10:37:32;;;;;;;14.17;7.40;;;;;;;12.85;nan;102052.19;6057794;23;20424;-92
2021/12/30 10:40:04;;;;;;;14.37;8.33;;;;;;;12.94;nan;102047.50;6064523;23;20997;-92
2021/12/30 10:42:40;;;;;;;16.53;8.40;;;;;;;13.06;nan;102041.47;6049480;23;20454;-92
2021/12/30 10:45:12;;;;;;;33.33;20.23;;;;;;;13.17;nan;102053.97;6051912;23;20415;-91
2021/12/30 10:47:51;;;;;;;38.20;22.47;;;;;;;13.38;nan;102067.09;6049200;23;20419;-91
2021/12/30 10:50:32;;;;;;;21.07;13.17;;;;;;;13.50;nan;102065.63;6049853;23;20406;-92
2021/12/30 10:53:01;;;;;;;22.53;12.53;;;;;;;13.58;nan;102057.34;6064833;23;20405;-91
2021/12/30 10:55:32;;;;;;;20.83;13.93;;;;;;;13.69;nan;102059.66;6079008;23;20417;-93
2021/12/30 10:58:22;;;;;;;26.43;13.60;;;;;;;13.85;nan;102071.63;6079629;23;20405;-92
2021/12/30 11:01:19;;;;;;;16.70;10.30;;;;;;;13.79;nan;102059.44;6098950;23;20414;-91
2021/12/30 11:03:55;;;;;;;15.47;7.37;;;;;;;13.78;nan;102072.34;6077767;23;20445;-87
2021/12/30 11:06:24;;;;;;;16.20;7.70;;;;;;;13.74;nan;102062.75;6078556;23;20484;-88
2021/12/30 11:09:09;;;;;;;14.00;7.40;;;;;;;13.86;nan;102081.53;6077680;23;20481;-88
2021/12/30 11:11:40;;;;;;;19.23;10.57;;;;;;;13.92;nan;102064.31;6101491;23;20752;-88
2021/12/30 11:14:11;;;;;;;20.83;12.47;;;;;;;13.97;nan;102060.00;6078261;23;20410;-89
2021/12/30 11:16:52;;;;;;;20.90;12.30;;;;;;;14.13;nan;102059.00;6079183;23;20412;-89
2021/12/30 11:19:23;;;;;;;38.83;15.53;;;;;;;14.26;nan;102066.63;6077803;23;20561;-87
2021/12/30 11:21:53;;;;;;;31.87;17.33;;;;;;;14.35;nan;102052.63;6078411;23;20410;-87
2021/12/30 11:24:21;;;;;;;30.20;17.30;;;;;;;14.54;nan;102058.66;6078233;23;20449;-88
2021/12/30 11:26:49;;;;;;;32.70;18.80;;;;;;;14.69;nan;102062.28;6078062;23;20546;-87
2021/12/30 11:29:17;;;;;;;32.40;19.20;;;;;;;14.83;nan;102059.50;6077350;23;20410;-88
2021/12/30 11:31:45;;;;;;;33.33;17.27;;;;;;;14.91;nan;102061.34;6077644;23;20406;-88
2021/12/30 11:34:15;;;;;;;33.00;18.80;;;;;;;15.05;nan;102051.34;6078199;23;20402;-87
2021/12/30 11:36:43;;;;;;;74.20;37.87;;;;;;;15.18;nan;102052.41;6126808;23;20482;-88
2021/12/30 11:39:14;;;;;;;132.37;59.83;;;;;;;15.40;nan;102049.66;6059730;23;20878;-88
2021/12/30 11:41:45;;;;;;;86.07;42.47;;;;;;;15.50;nan;102040.06;6156721;23;20405;-87
2021/12/30 11:44:36;;;;;;;95.87;50.80;;;;;;;15.65;nan;102045.56;6107061;23;20505;-88
2021/12/30 11:47:06;;;;;;;46.50;29.40;;;;;;;15.74;nan;102033.38;6130945;23;20888;-88
2021/12/30 11:49:54;;;;;;;31.43;18.37;;;;;;;15.95;nan;102039.94;6106822;23;20408;-88
2021/12/30 11:52:44;;;;;;;20.67;13.23;;;;;;;16.11;nan;102036.91;6107647;23;20473;-89
2021/12/30 11:55:42;;;;;;;26.30;15.93;;;;;;;16.24;nan;102028.72;6130074;23;20405;-89
2021/12/30 11:58:40;;;;;;;20.03;11.83;;;;;;;16.35;nan;102019.91;6154678;23;20412;-89
2021/12/30 12:01:27;;;;;;;19.27;12.13;;;;;;;16.41;nan;102019.09;6129793;23;20743;-90
2021/12/30 12:04:09;;;;;;;21.20;12.63;;;;;;;16.48;nan;102016.41;6130781;23;20571;-88
2021/12/30 12:06:54;;;;;;;90.97;40.40;;;;;;;16.47;nan;101996.22;6106985;23;20499;-88
2021/12/30 12:09:23;;;;;;;96.33;48.27;;;;;;;16.45;nan;102005.75;6107461;23;20493;-90
2021/12/30 12:11:56;;;;;;;206.83;87.70;;;;;;;16.42;nan;101995.09;6155591;23;21012;-89
2021/12/30 12:14:36;;;;;;;131.80;55.10;;;;;;;16.48;nan;102000.69;6107725;23;21006;-89
2021/12/30 12:17:17;;;;;;;63.80;34.60;;;;;;;16.50;nan;101998.59;6108221;23;20967;-89
2021/12/30 12:19:52;;;;;;;38.23;22.57;;;;;;;16.52;nan;102003.91;6109485;23;20907;-89
2021/12/30 12:22:21;;;;;;;24.03;15.60;;;;;;;16.53;nan;102003.69;6105459;23;20425;-90
2021/12/30 12:24:50;;;;;;;24.30;14.00;;;;;;;16.50;nan;101995.81;6129268;23;20415;-90
2021/12/30 12:27:20;;;;;;;19.80;11.33;;;;;;;16.56;nan;102000.50;6107149;23;20397;-90
2021/12/30 12:29:53;;;;;;;26.07;13.00;;;;;;;16.63;nan;101997.84;6129863;23;20911;-89
2021/12/30 12:32:41;;;;;;;19.73;12.73;;;;;;;16.75;nan;101995.34;6130772;23;20402;-90
2021/12/30 12:35:17;;;;;;;18.60;11.77;;;;;;;16.81;nan;101991.78;6130053;23;20409;-88
2021/12/30 12:37:49;;;;;;;25.10;11.17;;;;;;;16.84;nan;101989.47;6130754;23;20420;-91
2021/12/30 12:40:17;;;;;;;19.60;11.20;;;;;;;16.93;nan;101987.41;6106603;23;20758;-91
2021/12/30 12:42:52;;;;;;;15.77;8.67;;;;;;;16.98;nan;101984.84;6130696;23;21114;-90
2021/12/30 12:45:30;;;;;;;16.30;8.70;;;;;;;17.06;nan;101981.91;6156003;23;20412;-88
2021/12/30 12:48:22;;;;;;;11.47;7.80;;;;;;;17.21;nan;101979.84;6107709;23;20413;-88
2021/12/30 12:58:28;;;;;;;15.50;7.77;;;;;;;17.18;nan;101980.25;6156046;23;20900;-90
2021/12/30 13:00:57;;;;;;;13.03;7.03;;;;;;;17.09;nan;101992.56;6107267;23;20529;-91
2021/12/30 13:03:25;;;;;;;14.10;9.73;;;;;;;16.93;nan;101988.22;6106994;23;20944;-92
2021/12/30 13:05:55;;;;;;;14.27;8.60;;;;;;;16.82;nan;101979.69;6082530;23;20401;-90
2021/12/30 13:08:24;;;;;;;15.00;10.00;;;;;;;16.81;nan;101984.34;6107279;23;20501;-88
2021/12/30 13:10:52;;;;;;;17.67;10.90;;;;;;;16.85;nan;101982.88;6106412;23;20534;-91
2021/12/30 13:13:35;;;;;;;19.00;10.40;;;;;;;17.13;nan;101993.81;6130470;23;20480;-90
2021/12/30 13:16:06;;;;;;;16.60;10.43;;;;;;;17.45;nan;101986.72;6131047;23;20525;-93
2021/12/30 13:18:34;;;;;;;14.67;10.40;;;;;;;17.71;nan;101985.09;6107374;23;20410;-92
2021/12/30 13:21:14;;;;;;;16.77;10.37;;;;;;;17.83;nan;101980.66;6106609;23;20463;-91
2021/12/30 13:23:46;;;;;;;17.93;9.60;;;;;;;17.86;nan;101978.31;6105444;23;20447;-91
2021/12/30 13:26:14;;;;;;;17.70;11.23;;;;;;;17.84;nan;101969.38;6130370;23;20715;-90
2021/12/30 13:28:46;;;;;;;13.90;9.90;;;;;;;17.78;nan;101952.78;6105688;23;20484;-89
2021/12/30 13:31:16;;;;;;;17.67;12.00;;;;;;;17.69;nan;101956.81;6105613;23;20496;-90
2021/12/30 13:33:57;;;;;;;21.33;13.90;;;;;;;17.71;nan;101985.94;6086778;23;20470;-91
2021/12/30 13:36:35;;;;;;;14.37;9.80;;;;;;;17.57;nan;101985.03;6130859;23;20405;-89
2021/12/30 13:39:13;;;;;;;14.30;8.93;;;;;;;17.61;nan;102002.06;6104738;23;20420;-90