Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:00:37;;;;;;;12.20;1.58;;;2.70;99.90;;;;;;5018790;28;20090;-72
2023/03/05 00:03:03;;;;;;;6.28;1.30;;;2.40;99.90;;;;;;5003182;28;20042;-72
2023/03/05 00:05:29;;;;;;;8.88;1.40;;;3.40;99.90;;;;;;5003298;28;20050;-72
2023/03/05 00:07:55;;;;;;;9.57;1.90;;;3.40;99.90;;;;;;5018179;28;20045;-72
2023/03/05 00:10:20;;;;;;;7.22;1.15;;;2.80;99.90;;;;;;5002146;28;20034;-73
2023/03/05 00:12:46;;;;;;;5.80;0.93;;;2.50;99.90;;;;;;5017879;28;20042;-72
2023/03/05 00:15:12;;;;;;;4.65;1.02;;;3.50;99.90;;;;;;5019709;28;20088;-73
2023/03/05 00:17:37;;;;;;;5.20;1.10;;;3.20;99.90;;;;;;5019422;28;20129;-72
2023/03/05 00:20:04;;;;;;;6.32;1.13;;;3.50;99.90;;;;;;5019281;28;20049;-72
2023/03/05 00:22:29;;;;;;;5.18;1.55;;;2.80;99.90;;;;;;5003362;28;20052;-72
2023/03/05 00:24:55;;;;;;;6.35;1.10;;;2.80;99.90;;;;;;5017894;28;20117;-73
2023/03/05 00:27:21;;;;;;;6.10;1.00;;;2.70;99.90;;;;;;5003231;28;20490;-72
2023/03/05 00:29:46;;;;;;;5.38;0.95;;;2.70;99.90;;;;;;5017810;28;20046;-72
2023/03/05 00:32:12;;;;;;;11.48;1.38;;;2.80;99.90;;;;;;5019569;28;20038;-72
2023/03/05 00:34:38;;;;;;;5.60;1.15;;;3.50;99.90;;;;;;5017728;28;20133;-72
2023/03/05 00:37:03;;;;;;;3.50;0.82;;;3.20;99.90;;;;;;5002793;28;20054;-72
2023/03/05 00:39:29;;;;;;;4.47;0.95;;;3.00;99.90;;;;;;5018290;28;20050;-72
2023/03/05 00:41:55;;;;;;;4.95;0.90;;;2.90;99.90;;;;;;5018292;28;20080;-72
2023/03/05 00:44:21;;;;;;;3.20;1.15;;;3.50;99.90;;;;;;4986596;28;20580;-72
2023/03/05 00:46:47;;;;;;;6.03;0.80;;;3.40;99.90;;;;;;5017560;28;20098;-72
2023/03/05 00:49:13;;;;;;;4.43;0.80;;;3.00;99.90;;;;;;5002915;28;20880;-72
2023/03/05 00:51:38;;;;;;;4.18;0.93;;;3.00;99.90;;;;;;5030190;28;20045;-72
2023/03/05 00:54:04;;;;;;;3.42;1.00;;;3.30;99.90;;;;;;5018848;28;20037;-72
2023/03/05 00:56:30;;;;;;;2.47;1.00;;;3.40;99.90;;;;;;5018304;28;20105;-72
2023/03/05 00:58:56;;;;;;;3.03;0.68;;;3.50;99.90;;;;;;5018225;28;20049;-72
2023/03/05 01:01:23;;;;;;;4.75;0.70;;;3.00;99.90;;;;;;5018949;28;20081;-72
2023/03/05 01:03:48;;;;;;;4.18;0.77;;;2.80;99.90;;;;;;5017674;28;20054;-72
2023/03/05 01:06:15;;;;;;;6.13;0.95;;;3.50;99.90;;;;;;4986675;28;20045;-72
2023/03/05 01:08:42;;;;;;;5.95;0.90;;;2.90;99.90;;;;;;5018117;28;20101;-72
2023/03/05 01:11:09;;;;;;;6.75;1.00;;;3.60;99.90;;;;;;5019060;28;20414;-72
2023/03/05 01:13:36;;;;;;;8.43;0.85;;;3.40;99.90;;;;;;5001523;28;20053;-72
2023/03/05 01:16:02;;;;;;;5.50;1.33;;;3.10;99.90;;;;;;5017569;28;20135;-72
2023/03/05 01:18:28;;;;;;;4.93;0.80;;;2.30;99.90;;;;;;5018396;28;20088;-72
2023/03/05 01:20:54;;;;;;;4.10;0.90;;;2.60;99.90;;;;;;5016426;28;20046;-72
2023/03/05 01:23:19;;;;;;;2.95;0.70;;;2.70;99.90;;;;;;5018569;28;20053;-72
2023/03/05 01:25:51;;;;;;;6.93;1.42;;;2.30;99.90;;;;;;4999821;28;20046;-72
2023/03/05 01:28:17;;;;;;;4.47;0.85;;;2.50;99.90;;;;;;5020314;28;20042;-72
2023/03/05 01:30:42;;;;;;;7.00;1.00;;;3.20;99.90;;;;;;5001219;28;20076;-72
2023/03/05 01:33:08;;;;;;;3.40;1.23;;;2.40;99.90;;;;;;5001436;28;20120;-72
2023/03/05 01:35:34;;;;;;;4.82;0.88;;;2.60;99.90;;;;;;5001733;28;20042;-71
2023/03/05 01:38:00;;;;;;;2.08;0.60;;;2.40;99.90;;;;;;5000767;28;20109;-72
2023/03/05 01:40:28;;;;;;;2.90;1.25;;;2.50;99.90;;;;;;5018684;28;20122;-73
2023/03/05 01:43:00;;;;;;;11.43;1.02;;;3.20;99.90;;;;;;5000105;28;20058;-72
2023/03/05 01:45:30;;;;;;;5.22;0.70;;;3.00;99.90;;;;;;5018486;28;20053;-72
2023/03/05 01:47:56;;;;;;;6.20;0.77;;;2.40;99.90;;;;;;5017397;28;20587;-72
2023/03/05 01:50:24;;;;;;;8.13;1.42;;;3.00;99.90;;;;;;5008316;28;20072;-72
2023/03/05 01:52:58;;;;;;;5.32;2.15;;;2.60;99.90;;;;;;5023113;28;20076;-72
2023/03/05 01:55:26;;;;;;;5.03;0.63;;;2.60;99.90;;;;;;5016421;28;20580;-73
2023/03/05 01:57:57;;;;;;;4.32;1.45;;;3.10;99.90;;;;;;5002368;28;20580;-72
2023/03/05 02:00:45;;;;;;;6.45;0.80;;;2.30;99.90;;;;;;5000402;28;20048;-73
2023/03/05 02:03:12;;;;;;;1.73;0.60;;;3.10;99.90;;;;;;5017279;28;20038;-72
2023/03/05 02:05:40;;;;;;;6.10;0.90;;;2.50;99.90;;;;;;5018099;28;20046;-72
2023/03/05 02:08:13;;;;;;;5.32;1.08;;;2.40;99.90;;;;;;5000410;28;20414;-72
2023/03/05 02:10:43;;;;;;;8.40;1.27;;;2.30;99.90;;;;;;5018579;28;20486;-72
2023/03/05 02:13:16;;;;;;;3.22;0.70;;;2.70;99.90;;;;;;5000242;28;20053;-72
2023/03/05 02:15:42;;;;;;;3.88;1.35;;;2.90;99.90;;;;;;5017562;28;20121;-72
2023/03/05 02:18:09;;;;;;;4.55;1.23;;;2.70;99.90;;;;;;5017355;28;20096;-72
2023/03/05 02:20:49;;;;;;;5.07;0.95;;;3.10;99.90;;;;;;5002600;28;20053;-72
2023/03/05 02:23:16;;;;;;;7.45;1.05;;;3.10;99.90;;;;;;5018797;28;20387;-72
2023/03/05 02:25:42;;;;;;;5.78;0.95;;;2.30;99.90;;;;;;4999542;28;20077;-72
2023/03/05 02:28:15;;;;;;;4.82;0.80;;;3.10;99.90;;;;;;5018481;28;20056;-72
2023/03/05 02:30:41;;;;;;;3.90;0.90;;;3.10;99.90;;;;;;5016845;28;20046;-72
2023/03/05 02:33:07;;;;;;;5.68;0.80;;;3.20;99.90;;;;;;5017796;28;20046;-72
2023/03/05 02:35:33;;;;;;;2.83;0.85;;;2.40;99.90;;;;;;5021599;28;20053;-72
2023/03/05 02:37:59;;;;;;;4.88;1.02;;;2.90;99.90;;;;;;5003553;28;20049;-72
2023/03/05 02:40:24;;;;;;;6.18;1.10;;;3.30;99.90;;;;;;5005453;28;20056;-72
2023/03/05 02:42:51;;;;;;;5.80;1.20;;;3.00;99.90;;;;;;5002324;28;20116;-72
2023/03/05 02:45:16;;;;;;;5.53;0.90;;;2.90;99.90;;;;;;5020009;28;20111;-72
2023/03/05 02:47:43;;;;;;;7.72;1.10;;;2.90;99.90;;;;;;5020549;28;20128;-72
2023/03/05 02:50:10;;;;;;;5.10;0.80;;;3.00;99.90;;;;;;5024994;28;20068;-72
2023/03/05 02:52:37;;;;;;;4.75;1.00;;;2.50;99.90;;;;;;5026669;28;20042;-73
2023/03/05 02:55:03;;;;;;;8.32;1.25;;;3.20;99.90;;;;;;5018666;28;20129;-72
2023/03/05 02:57:29;;;;;;;6.88;1.05;;;3.00;99.90;;;;;;5019804;28;20105;-72
2023/03/05 02:59:55;;;;;;;6.78;0.90;;;2.20;99.90;;;;;;4985871;28;20082;-72
2023/03/05 03:02:20;;;;;;;10.90;1.75;;;2.20;99.90;;;;;;4987492;28;20053;-72
2023/03/05 03:04:46;;;;;;;5.47;1.10;;;2.30;99.90;;;;;;5020658;28;20451;-72
2023/03/05 03:07:13;;;;;;;4.22;1.02;;;2.20;99.90;;;;;;5002936;28;20045;-72
2023/03/05 03:09:39;;;;;;;6.43;1.73;;;2.30;99.90;;;;;;5020408;28;20096;-72
2023/03/05 03:12:06;;;;;;;6.68;1.30;;;3.20;99.90;;;;;;5002221;28;20042;-72
2023/03/05 03:14:37;;;;;;;7.10;2.83;;;2.10;99.90;;;;;;5003219;28;20053;-72
2023/03/05 03:17:06;;;;;;;5.93;1.10;;;2.40;99.90;;;;;;5017899;28;20077;-71
2023/03/05 03:19:32;;;;;;;3.42;0.82;;;2.50;99.90;;;;;;5019188;28;20053;-72
2023/03/05 03:21:58;;;;;;;6.88;1.13;;;2.70;99.90;;;;;;5018364;28;20050;-72
2023/03/05 03:24:23;;;;;;;6.07;1.00;;;2.50;99.90;;;;;;5018912;28;20046;-72
2023/03/05 03:26:49;;;;;;;5.25;1.17;;;1.90;99.90;;;;;;5019142;28;20045;-72
2023/03/05 03:29:16;;;;;;;5.28;1.08;;;2.00;99.90;;;;;;5019444;28;20112;-72
2023/03/05 03:31:44;;;;;;;6.88;1.30;;;2.80;99.90;;;;;;5019189;28;20050;-72
2023/03/05 03:34:11;;;;;;;5.82;1.17;;;2.90;99.90;;;;;;5001746;28;20084;-72
2023/03/05 03:36:37;;;;;;;8.07;1.13;;;2.30;99.90;;;;;;5002749;28;20065;-72
2023/03/05 03:39:04;;;;;;;6.97;1.90;;;2.00;99.90;;;;;;5019922;28;20046;-72
2023/03/05 03:41:31;;;;;;;4.72;1.13;;;2.00;99.90;;;;;;5019022;28;20102;-72
2023/03/05 03:43:56;;;;;;;3.85;1.00;;;2.40;99.90;;;;;;5005638;28;20053;-72
2023/03/05 03:46:22;;;;;;;5.03;1.50;;;2.00;99.90;;;;;;5021172;28;20409;-73
2023/03/05 03:48:51;;;;;;;5.20;0.82;;;1.90;99.90;;;;;;5022238;28;20045;-72
2023/03/05 03:51:17;;;;;;;5.38;1.00;;;2.80;99.90;;;;;;5025611;28;20053;-72
2023/03/05 03:53:43;;;;;;;3.70;0.88;;;1.80;99.90;;;;;;5060192;28;20060;-73
2023/03/05 03:56:08;;;;;;;6.50;1.30;;;2.10;99.90;;;;;;5024415;28;20041;-72
2023/03/05 03:58:34;;;;;;;4.25;0.88;;;1.70;99.90;;;;;;5024827;28;20091;-72
2023/03/05 04:01:00;;;;;;;3.63;0.70;;;2.30;99.90;;;;;;5025393;28;20160;-72
2023/03/05 04:03:26;;;;;;;4.75;0.90;;;1.70;99.90;;;;;;5041027;28;20037;-72
2023/03/05 04:05:51;;;;;;;4.25;0.90;;;2.00;99.90;;;;;;5041533;28;20041;-72
2023/03/05 04:08:17;;;;;;;3.03;0.90;;;2.70;99.90;;;;;;5024463;28;20107;-72
2023/03/05 04:10:43;;;;;;;9.85;1.08;;;2.10;99.90;;;;;;5058644;28;20048;-72
2023/03/05 04:13:08;;;;;;;4.82;1.00;;;1.60;99.90;;;;;;5024212;28;20045;-72
2023/03/05 04:15:34;;;;;;;4.50;0.95;;;1.70;99.90;;;;;;5025151;28;20037;-73
2023/03/05 04:18:00;;;;;;;6.38;1.10;;;2.70;99.90;;;;;;5004988;28;20073;-72
2023/03/05 04:20:26;;;;;;;6.18;1.45;;;2.10;99.90;;;;;;5020574;28;20177;-72
2023/03/05 04:22:51;;;;;;;6.07;1.45;;;2.70;99.90;;;;;;5021509;28;20502;-72
2023/03/05 04:25:17;;;;;;;7.18;1.05;;;2.80;99.90;;;;;;5020601;28;20068;-73
2023/03/05 04:27:43;;;;;;;8.80;1.20;;;2.90;99.90;;;;;;5021857;28;20089;-72
2023/03/05 04:30:13;;;;;;;5.32;1.00;;;2.50;99.90;;;;;;5020324;28;20041;-72
2023/03/05 04:32:39;;;;;;;6.78;1.08;;;2.90;99.90;;;;;;5021318;28;20045;-73
2023/03/05 04:35:05;;;;;;;6.72;1.10;;;1.90;99.90;;;;;;5021456;28;20049;-73
2023/03/05 04:37:32;;;;;;;5.00;0.80;;;2.00;99.90;;;;;;5003984;28;20080;-73
2023/03/05 04:39:57;;;;;;;3.90;0.70;;;2.10;99.90;;;;;;5005385;28;20512;-72
2023/03/05 04:42:23;;;;;;;4.15;0.70;;;2.20;99.90;;;;;;5003534;28;20053;-73
2023/03/05 04:44:49;;;;;;;17.58;3.13;;;2.30;99.90;;;;;;5004951;28;20063;-73
2023/03/05 04:47:16;;;;;;;4.45;0.90;;;2.70;99.90;;;;;;5037485;28;20041;-73
2023/03/05 04:49:42;;;;;;;4.75;0.80;;;2.90;99.90;;;;;;5024064;28;20463;-73
2023/03/05 04:52:10;;;;;;;4.30;1.23;;;3.00;99.90;;;;;;5030002;28;20041;-72
2023/03/05 04:54:36;;;;;;;5.05;0.80;;;3.00;99.90;;;;;;5056758;28;20049;-74
2023/03/05 04:57:02;;;;;;;5.25;0.85;;;1.90;99.90;;;;;;5023714;28;20053;-74
2023/03/05 04:59:28;;;;;;;1.05;0.50;;;2.60;99.90;;;;;;5056562;28;20052;-73
2023/03/05 05:01:54;;;;;;;1.40;0.40;;;2.40;99.90;;;;;;5040903;28;20575;-73
2023/03/05 05:04:20;;;;;;;3.75;0.73;;;1.60;99.90;;;;;;5022546;28;20049;-73
2023/03/05 05:06:45;;;;;;;3.78;0.50;;;2.00;99.90;;;;;;5024473;28;20041;-74
2023/03/05 05:09:11;;;;;;;3.65;0.75;;;1.50;99.90;;;;;;5058153;28;20236;-73
2023/03/05 05:11:37;;;;;;;4.68;0.60;;;2.10;99.90;;;;;;5039932;28;20239;-73
2023/03/05 05:14:03;;;;;;;2.72;0.63;;;2.00;99.90;;;;;;5040557;28;20072;-73
2023/03/05 05:16:28;;;;;;;4.30;0.80;;;1.90;99.90;;;;;;5006223;28;20044;-73
2023/03/05 05:18:54;;;;;;;2.33;0.57;;;2.40;99.90;;;;;;5040245;28;20116;-73
2023/03/05 05:21:20;;;;;;;3.63;0.70;;;2.40;99.90;;;;;;5038527;28;20041;-73
2023/03/05 05:23:46;;;;;;;6.32;0.80;;;2.30;99.90;;;;;;5040217;28;20087;-74
2023/03/05 05:26:13;;;;;;;1.85;0.60;;;2.00;99.90;;;;;;5039908;28;20057;-73
2023/03/05 05:28:41;;;;;;;4.80;0.80;;;2.20;99.90;;;;;;5057701;28;20037;-73
2023/03/05 05:31:12;;;;;;;2.25;0.60;;;1.90;99.90;;;;;;5058057;28;20132;-73
2023/03/05 05:33:38;;;;;;;3.13;0.60;;;1.30;99.90;;;;;;5055774;28;20127;-73
2023/03/05 05:36:06;;;;;;;2.45;0.80;;;1.40;99.90;;;;;;5040326;28;20053;-73
2023/03/05 05:38:32;;;;;;;3.83;0.90;;;1.40;99.90;;;;;;5055745;28;20041;-72
2023/03/05 05:41:06;;;;;;;3.60;0.82;;;2.30;99.90;;;;;;5040318;28;20072;-73
2023/03/05 05:43:32;;;;;;;2.75;0.85;;;2.60;99.90;;;;;;5055907;28;20068;-73
2023/03/05 05:46:00;;;;;;;4.45;0.68;;;2.20;99.90;;;;;;5039559;28;20044;-73
2023/03/05 05:48:28;;;;;;;2.88;0.65;;;2.60;99.90;;;;;;5058059;28;20073;-73
2023/03/05 05:50:53;;;;;;;4.80;0.77;;;1.20;99.90;;;;;;5052229;28;20041;-73
2023/03/05 05:53:19;;;;;;;6.35;0.80;;;2.50;99.90;;;;;;5020962;28;20107;-72
2023/03/05 05:55:45;;;;;;;4.55;0.65;;;1.40;99.90;;;;;;5018616;28;20498;-74
2023/03/05 05:58:11;;;;;;;4.65;0.80;;;2.20;99.90;;;;;;5020229;28;20045;-73
2023/03/05 06:00:37;;;;;;;3.20;0.80;;;2.70;99.90;;;;;;5003634;28;20053;-73
2023/03/05 06:03:03;;;;;;;3.00;0.80;;;1.10;99.90;;;;;;5019560;28;20045;-73
2023/03/05 06:05:28;;;;;;;5.45;1.60;;;2.70;99.90;;;;;;5019993;28;20073;-73
2023/03/05 06:07:54;;;;;;;5.15;0.70;;;2.20;99.90;;;;;;5004255;28;20042;-73
2023/03/05 06:10:20;;;;;;;4.78;1.02;;;1.10;99.90;;;;;;5007455;28;20069;-72
2023/03/05 06:12:45;;;;;;;3.80;0.70;;;1.20;99.90;;;;;;5022234;28;20093;-73
2023/03/05 06:15:11;;;;;;;2.70;0.73;;;2.00;99.90;;;;;;5024143;28;20045;-73
2023/03/05 06:17:37;;;;;;;9.10;1.17;;;1.10;99.90;;;;;;5006663;28;20049;-74
2023/03/05 06:20:04;;;;;;;1.88;0.47;;;1.90;99.90;;;;;;5023286;28;20041;-73
2023/03/05 06:22:29;;;;;;;1.83;0.47;;;1.10;99.90;;;;;;5024031;28;20096;-73
2023/03/05 06:24:55;;;;;;;2.08;0.60;;;1.20;99.90;;;;;;5023235;28;20049;-74
2023/03/05 06:27:21;;;;;;;1.80;0.88;;;2.50;99.90;;;;;;5024071;28;20052;-74
2023/03/05 06:29:46;;;;;;;3.28;0.90;;;2.60;99.90;;;;;;5014265;28;20071;-74
2023/03/05 06:32:12;;;;;;;1.45;0.75;;;2.20;99.90;;;;;;5039952;28;20052;-73
2023/03/05 06:34:38;;;;;;;1.00;0.50;;;2.10;99.90;;;;;;5039081;28;20045;-73
2023/03/05 06:37:04;;;;;;;4.22;0.90;;;2.40;99.90;;;;;;5057163;28;20606;-73
2023/03/05 06:39:30;;;;;;;5.25;0.93;;;2.10;99.90;;;;;;5023339;28;20037;-74
2023/03/05 06:41:56;;;;;;;4.47;0.80;;;2.50;99.90;;;;;;5037917;28;20048;-73
2023/03/05 06:44:21;;;;;;;3.85;0.73;;;1.20;99.90;;;;;;5039792;28;20095;-73
2023/03/05 06:46:47;;;;;;;2.67;0.80;;;1.30;99.90;;;;;;5021437;28;20044;-74
2023/03/05 06:49:13;;;;;;;3.05;0.88;;;1.70;99.90;;;;;;5021507;28;20044;-73
2023/03/05 06:51:39;;;;;;;4.40;0.93;;;1.60;99.90;;;;;;5016330;28;20042;-73
2023/03/05 06:54:11;;;;;;;2.90;1.10;;;1.30;99.90;;;;;;5019136;28;20376;-73
2023/03/05 06:56:38;;;;;;;;;;;2.10;99.90;;;;;;5019708;28;20045;-73
2023/03/05 06:59:05;;;;;;;1.95;0.95;;;1.30;99.90;;;;;;5018256;28;19925;-73
2023/03/05 07:01:30;;;;;;;2.80;0.95;;;2.00;99.90;;;;;;5019210;28;20056;-74
2023/03/05 07:04:01;;;;;;;2.17;1.25;;;2.30;99.90;;;;;;5001558;28;20053;-73
2023/03/05 07:06:30;;;;;;;3.47;2.25;;;2.60;99.90;;;;;;5003702;28;20054;-74
2023/03/05 07:08:56;;;;;;;3.47;1.10;;;1.60;99.90;;;;;;5018703;28;20037;-74
2023/03/05 07:11:23;;;;;;;3.35;0.98;;;2.80;99.90;;;;;;5019041;28;20049;-73
2023/03/05 07:13:49;;;;;;;1.70;0.80;;;1.60;99.90;;;;;;5034700;28;20048;-75
2023/03/05 07:16:18;;;;;;;2.47;0.90;;;2.90;99.90;;;;;;5012497;28;20049;-76
2023/03/05 07:18:44;;;;;;;5.70;2.00;;;1.80;99.90;;;;;;5025590;28;20481;-75
2023/03/05 07:21:16;;;;;;;6.68;3.05;;;2.00;99.90;;;;;;5026125;28;20382;-75
2023/03/05 07:23:41;;;;;;;5.53;2.30;;;3.10;99.90;;;;;;5027355;28;20040;-76
2023/03/05 07:26:07;;;;;;;7.32;2.67;;;3.70;99.90;;;;;;5026512;28;20052;-76
2023/03/05 07:28:35;;;;;;;6.13;1.80;;;2.00;99.90;;;;;;5027065;28;20079;-76
2023/03/05 07:31:05;;;;;;;5.88;2.55;;;2.80;99.90;;;;;;5010833;28;20037;-76
2023/03/05 07:33:32;;;;;;;4.57;1.40;;;3.20;99.90;;;;;;5026492;28;20055;-76
2023/03/05 07:35:58;;;;;;;7.90;1.83;;;2.40;99.90;;;;;;5011203;28;20057;-75
2023/03/05 07:38:24;;;;;;;7.10;3.00;;;3.00;99.90;;;;;;4993431;28;20048;-75
2023/03/05 07:40:49;;;;;;;4.50;2.10;;;2.30;99.90;;;;;;5010621;28;20044;-75
2023/03/05 07:43:15;;;;;;;4.68;1.13;;;3.10;99.90;;;;;;5025563;28;20041;-75
2023/03/05 07:45:42;;;;;;;4.72;1.15;;;2.00;99.90;;;;;;5010090;28;20095;-75
2023/03/05 07:48:13;;;;;;;4.35;1.02;;;2.00;99.90;;;;;;4979750;28;20107;-74
2023/03/05 07:50:39;;;;;;;4.78;1.23;;;2.80;99.90;;;;;;5024830;28;20049;-73
2023/03/05 07:53:04;;;;;;;3.92;1.02;;;2.50;99.90;;;;;;5009673;28;20047;-73
2023/03/05 07:55:30;;;;;;;4.72;0.90;;;2.90;99.90;;;;;;5043333;28;20130;-72
2023/03/05 07:57:56;;;;;;;3.78;1.05;;;2.80;99.90;;;;;;5024720;28;20056;-72
2023/03/05 08:00:21;;;;;;;6.28;1.90;;;2.30;99.90;;;;;;5008120;28;20041;-71
2023/03/05 08:02:48;;;;;;;2.10;0.70;;;2.40;99.90;;;;;;5025600;28;20051;-72
2023/03/05 08:05:14;;;;;;;4.35;1.00;;;3.40;99.90;;;;;;5009948;28;20056;-74
2023/03/05 08:07:40;;;;;;;5.28;1.10;;;3.30;99.90;;;;;;5023978;28;20045;-72
2023/03/05 08:10:07;;;;;;;2.45;0.68;;;2.70;99.90;;;;;;5009126;28;20136;-73
2023/03/05 08:12:33;;;;;;;5.90;0.82;;;3.60;99.90;;;;;;5042065;28;20048;-72
2023/03/05 08:14:59;;;;;;;5.35;1.65;;;3.40;99.90;;;;;;5008966;28;20052;-72
2023/03/05 08:17:24;;;;;;;2.22;0.90;;;3.50;99.90;;;;;;5042580;28;20045;-72
2023/03/05 08:19:50;;;;;;;4.43;0.88;;;3.80;99.90;;;;;;5025909;28;20036;-72
2023/03/05 08:22:19;;;;;;;3.35;0.70;;;3.80;99.90;;;;;;5025667;28;21377;-72
2023/03/05 08:24:45;;;;;;;5.80;1.08;;;3.80;99.90;;;;;;5043026;28;20618;-73
2023/03/05 08:27:11;;;;;;;4.63;0.90;;;4.20;99.90;;;;;;5025197;28;20044;-72
2023/03/05 08:29:36;;;;;;;4.93;1.02;;;4.30;99.90;;;;;;4976500;28;20515;-73
2023/03/05 08:32:02;;;;;;;7.82;0.90;;;4.00;99.90;;;;;;5025285;28;20084;-72
2023/03/05 08:34:28;;;;;;;4.35;1.08;;;4.10;99.90;;;;;;5024630;28;20049;-72
2023/03/05 08:36:54;;;;;;;3.00;0.70;;;4.00;99.90;;;;;;5008318;28;20389;-72
2023/03/05 08:39:20;;;;;;;8.50;1.10;;;4.50;99.90;;;;;;5026483;28;20044;-73
2023/03/05 08:41:46;;;;;;;4.07;0.95;;;4.60;99.90;;;;;;4992342;28;20041;-72
2023/03/05 08:44:12;;;;;;;3.63;0.90;;;4.30;99.90;;;;;;5008278;28;20053;-73
2023/03/05 08:46:40;;;;;;;2.53;1.00;;;4.50;99.90;;;;;;5008359;28;20079;-73
2023/03/05 08:49:06;;;;;;;2.25;0.60;;;4.60;99.90;;;;;;5025746;28;20079;-73
2023/03/05 08:51:39;;;;;;;6.07;0.90;;;4.50;99.90;;;;;;5102199;27;20403;-56
2023/03/05 08:54:06;;;;;;;6.72;1.55;;;4.40;99.90;;;;;;5102845;28;20160;-57
2023/03/05 08:56:33;;;;;;;2.17;0.60;;;4.60;99.90;;;;;;5100919;28;20056;-56
2023/03/05 08:58:59;;;;;;;3.85;0.98;;;4.40;99.90;;;;;;5102793;28;20458;-56
2023/03/05 09:01:24;;;;;;;1.48;0.45;;;4.00;99.90;;;;;;5104013;28;20067;-56
2023/03/05 09:03:50;;;;;;;3.33;0.50;;;3.50;99.90;;;;;;5102011;28;20062;-57
2023/03/05 09:06:16;;;;;;;4.40;0.75;;;4.00;99.90;;;;;;5102856;28;20065;-58
2023/03/05 09:08:41;;;;;;;1.75;0.60;;;3.70;99.90;;;;;;5102024;28;20511;-57
2023/03/05 09:11:10;;;;;;;1.77;0.60;;;3.60;99.90;;;;;;5102593;28;20048;-58
2023/03/05 09:13:36;;;;;;;1.63;0.60;;;2.60;99.90;;;;;;5103534;28;20120;-58
2023/03/05 09:16:05;;;;;;;1.55;0.60;;;2.60;99.90;;;;;;5102926;28;20126;-58
2023/03/05 09:18:32;;;;;;;3.35;0.90;;;2.60;99.90;;;;;;5101068;28;20043;-56
2023/03/05 09:21:02;;;;;;;1.92;0.60;;;2.80;99.90;;;;;;5102821;28;20028;-56
2023/03/05 09:23:28;;;;;;;2.90;0.80;;;2.80;99.90;;;;;;5101769;28;20093;-56
2023/03/05 09:25:54;;;;;;;3.90;1.08;;;2.90;99.90;;;;;;5100669;28;20032;-55
2023/03/05 09:28:19;;;;;;;0.68;0.47;;;4.30;99.90;;;;;;5100132;28;20036;-56
2023/03/05 09:30:45;;;;;;;1.92;0.70;;;4.90;99.90;;;;;;5100471;28;20139;-58
2023/03/05 09:33:11;;;;;;;2.40;0.60;;;4.30;99.90;;;;;;5100735;28;20036;-55
2023/03/05 09:35:37;;;;;;;1.27;0.55;;;3.50;99.90;;;;;;5102504;28;20036;-58
2023/03/05 09:38:03;;;;;;;4.93;0.80;;;4.90;99.90;;;;;;5101019;28;20044;-60
2023/03/05 09:40:52;;;;;;;3.75;0.82;;;4.80;99.90;;;;;;5100833;28;20036;-58
2023/03/05 09:43:42;;;;;;;4.63;0.85;;;4.60;99.90;;;;;;5101190;28;20326;-59
2023/03/05 09:46:26;;;;;;;8.40;0.98;;;3.80;99.90;;;;;;5101258;28;20087;-59
2023/03/05 09:48:59;;;;;;;2.20;0.55;;;4.90;99.90;;;;;;5101188;28;20032;-62
2023/03/05 09:51:28;;;;;;;6.15;1.25;;;4.10;99.90;;;;;;5100348;28;20411;-60
2023/03/05 09:54:05;;;;;;;3.13;0.70;;;5.10;99.90;;;;;;5101461;28;20044;-61
2023/03/05 09:56:37;;;;;;;3.97;0.70;;;4.50;99.90;;;;;;5101256;28;20066;-60
2023/03/05 09:59:27;;;;;;;3.75;0.70;;;4.40;99.90;;;;;;5100217;28;20039;-60
2023/03/05 10:01:58;;;;;;;4.18;0.70;;;4.40;99.90;;;;;;5093825;28;20040;-60
2023/03/05 10:04:47;;;;;;;3.15;0.88;;;4.70;99.90;;;;;;5087291;28;20588;-58
2023/03/05 10:07:38;;;;;;;3.38;0.75;;;4.90;99.90;;;;;;5087391;28;20039;-59
2023/03/05 10:10:23;;;;;;;5.90;0.70;;;4.80;99.90;;;;;;5087069;28;20399;-60
2023/03/05 10:12:56;;;;;;;3.80;0.73;;;5.10;99.90;;;;;;5086756;28;20557;-59
2023/03/05 10:15:50;;;;;;;2.08;0.80;;;5.10;99.90;;;;;;5086055;28;20051;-58
2023/03/05 10:18:22;;;;;;;3.83;0.80;;;5.10;99.90;;;;;;5084964;28;20047;-61
2023/03/05 10:21:12;;;;;;;2.57;0.80;;;5.30;99.90;;;;;;5086048;28;20127;-56
2023/03/05 10:23:48;;;;;;;5.15;0.88;;;5.20;99.90;;;;;;5087219;28;20074;-55
2023/03/05 10:26:21;;;;;;;3.28;0.88;;;5.30;99.90;;;;;;5086214;28;20143;-54
2023/03/05 10:29:02;;;;;;;3.10;0.70;;;5.40;99.90;;;;;;5086824;28;20067;-55
2023/03/05 10:31:53;;;;;;;5.13;1.40;;;5.50;99.90;;;;;;5086912;28;20067;-57
2023/03/05 10:34:46;;;;;;;3.92;0.90;;;5.70;99.90;;;;;;5085413;28;20499;-58
2023/03/05 10:37:36;;;;;;;4.88;0.80;;;5.70;99.90;;;;;;5043090;28;20059;-59
2023/03/05 10:40:17;;;;;;;2.28;0.90;;;5.70;99.90;;;;;;5087214;28;20051;-59
2023/03/05 10:43:10;;;;;;;7.65;0.88;;;5.80;99.90;;;;;;5084005;28;20085;-61
2023/03/05 10:45:46;;;;;;;2.17;0.68;;;5.90;99.90;;;;;;5084103;28;20745;-59
2023/03/05 10:48:18;;;;;;;7.60;0.80;;;5.90;99.90;;;;;;5086287;28;20048;-59
2023/03/05 10:50:49;;;;;;;3.97;0.75;;;5.90;99.90;;;;;;5086376;28;20051;-60
2023/03/05 10:53:33;;;;;;;5.80;0.95;;;5.90;99.90;;;;;;5086313;28;20028;-60
2023/03/05 10:56:04;;;;;;;2.13;0.73;;;5.80;99.90;;;;;;5086730;28;20078;-60
2023/03/05 10:58:30;;;;;;;1.17;0.73;;;5.90;99.90;;;;;;5084728;28;20700;-60
2023/03/05 11:01:11;;;;;;;4.47;1.02;;;5.80;99.90;;;;;;5085559;28;20063;-60
2023/03/05 11:04:25;;;;;;;3.65;0.90;;;6.00;99.90;;;;;;5084749;28;20130;-60
2023/03/05 11:06:50;;;;;;;2.88;1.00;;;6.00;99.90;;;;;;5074989;28;20776;-60
2023/03/05 11:09:17;;;;;;;3.83;0.70;;;6.30;99.90;;;;;;5085205;28;20039;-59
2023/03/05 11:12:00;;;;;;;2.72;0.73;;;6.40;99.90;;;;;;5085946;28;20036;-60
2023/03/05 11:14:32;;;;;;;0.90;0.40;;;6.40;99.90;;;;;;5084227;28;20039;-60
2023/03/05 11:16:59;;;;;;;3.78;0.70;;;6.40;99.90;;;;;;5086504;28;20145;-62
2023/03/05 11:19:31;;;;;;;2.03;0.80;;;6.30;99.90;;;;;;5087336;28;20108;-61
2023/03/05 11:22:09;;;;;;;3.45;0.80;;;6.30;99.90;;;;;;5087379;28;20032;-60
2023/03/05 11:24:36;;;;;;;4.28;0.93;;;6.50;99.90;;;;;;5085727;28;20093;-62
2023/03/05 11:27:20;;;;;;;3.10;0.90;;;6.50;99.90;;;;;;5085902;28;20044;-59
2023/03/05 11:29:49;;;;;;;3.47;0.93;;;6.60;99.90;;;;;;5084256;28;20776;-59
2023/03/05 11:32:27;;;;;;;4.40;0.90;;;6.30;99.90;;;;;;5087240;28;20059;-52
2023/03/05 11:34:54;;;;;;;1.50;0.70;;;6.10;99.90;;;;;;5087684;28;20084;-58
2023/03/05 11:37:30;;;;;;;2.72;1.05;;;6.00;99.90;;;;;;5086951;28;20036;-56
2023/03/05 11:40:20;;;;;;;4.53;1.05;;;6.20;99.90;;;;;;5087111;28;20171;-55
2023/03/05 11:42:57;;;;;;;3.90;0.73;;;6.20;99.90;;;;;;5086564;28;20040;-60
2023/03/05 11:45:25;;;;;;;4.00;0.90;;;6.20;99.90;;;;;;5086231;28;20079;-56
2023/03/05 11:47:59;;;;;;;2.65;0.90;;;6.20;99.90;;;;;;5086903;28;20519;-53
2023/03/05 11:50:28;;;;;;;1.98;0.60;;;5.90;99.90;;;;;;5085805;28;20083;-60
2023/03/05 11:53:08;;;;;;;2.17;0.60;;;5.80;99.90;;;;;;5087469;28;20048;-59
2023/03/05 11:55:42;;;;;;;1.88;0.60;;;5.80;99.90;;;;;;5086757;28;20391;-59
2023/03/05 11:58:16;;;;;;;1.58;0.63;;;6.00;99.90;;;;;;5086254;28;20039;-61
2023/03/05 12:00:45;;;;;;;2.97;0.60;;;6.30;99.90;;;;;;5084578;28;20047;-59
2023/03/05 12:03:14;;;;;;;2.50;0.52;;;6.30;99.90;;;;;;5086697;28;20059;-58
2023/03/05 12:05:44;;;;;;;4.68;0.70;;;6.00;99.90;;;;;;5086752;28;20393;-59
2023/03/05 12:08:20;;;;;;;4.95;0.70;;;6.00;99.90;;;;;;5086513;28;20035;-60
2023/03/05 12:10:46;;;;;;;8.05;0.82;;;5.90;99.90;;;;;;5086644;28;20044;-61
2023/03/05 12:13:28;;;;;;;2.67;0.80;;;6.30;99.90;;;;;;5086345;28;20679;-61
2023/03/05 12:15:53;;;;;;;3.60;1.55;;;6.50;99.90;;;;;;5086374;28;20383;-60
2023/03/05 12:19:00;;;;;;;1.48;0.60;;;6.70;99.90;;;;;;5086533;28;20051;-61
2023/03/05 12:21:40;;;;;;;4.05;0.70;;;6.60;99.90;;;;;;5070435;28;20080;-60
2023/03/05 12:24:24;;;;;;;5.70;0.52;;;6.50;99.90;;;;;;5085159;28;20051;-60
2023/03/05 12:27:03;;;;;;;5.13;0.93;;;6.40;99.90;;;;;;5086415;28;20536;-61
2023/03/05 12:29:47;;;;;;;2.65;0.70;;;6.20;99.90;;;;;;5085477;28;20043;-62
2023/03/05 12:32:27;;;;;;;4.43;0.80;;;6.20;99.90;;;;;;5086558;28;20115;-58
2023/03/05 12:35:04;;;;;;;3.00;0.65;;;6.40;99.90;;;;;;5084272;28;20040;-57
2023/03/05 12:37:30;;;;;;;1.73;0.98;;;6.50;99.90;;;;;;5084918;28;20058;-62
2023/03/05 12:39:59;;;;;;;4.93;0.95;;;6.30;99.90;;;;;;5086097;28;20032;-62
2023/03/05 12:42:28;;;;;;;1.30;0.52;;;6.30;99.90;;;;;;5085599;28;20545;-52
2023/03/05 12:45:13;;;;;;;2.40;1.17;;;6.20;99.90;;;;;;5084027;28;20074;-54
2023/03/05 12:47:54;;;;;;;3.60;0.63;;;6.10;99.90;;;;;;5084723;28;20478;-55
2023/03/05 12:50:26;;;;;;;2.75;0.95;;;6.10;99.90;;;;;;5085847;28;20044;-60
2023/03/05 12:52:55;;;;;;;3.17;0.90;;;6.20;99.90;;;;;;5086307;28;20040;-62
2023/03/05 12:55:35;;;;;;;2.72;1.02;;;6.20;99.90;;;;;;5083850;28;20047;-61
2023/03/05 12:58:13;;;;;;;4.30;0.88;;;6.40;99.90;;;;;;5086002;28;20060;-58
2023/03/05 13:00:55;;;;;;;3.97;1.88;;;6.50;99.90;;;;;;5085852;28;20507;-51
2023/03/05 13:03:30;;;;;;;6.18;1.33;;;6.40;99.90;;;;;;5085134;28;20043;-52
2023/03/05 13:05:59;;;;;;;4.82;1.30;;;6.20;99.90;;;;;;5084846;28;20075;-53
2023/03/05 13:08:30;;;;;;;4.40;0.95;;;6.00;99.90;;;;;;5084785;28;20082;-55