Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:04:39;;;;;;;0.75;0.75;;;-0.40;99.90;;;;;;5012335;28;20203;-70
2021/12/17 00:07:16;;;;;;;1.17;1.15;;;-0.50;99.90;;;;;;5011188;28;20249;-69
2021/12/17 00:09:45;;;;;;;0.80;0.80;;;-0.60;99.90;;;;;;5013158;28;20685;-68
2021/12/17 00:12:13;;;;;;;0.70;0.70;;;-0.60;99.90;;;;;;5013227;28;20671;-68
2021/12/17 00:14:40;;;;;;;0.80;0.80;;;-0.70;99.90;;;;;;5011959;28;21427;-68
2021/12/17 00:17:10;;;;;;;0.80;0.80;;;-0.60;99.90;;;;;;5010750;28;20344;-67
2021/12/17 00:49:29;;;;;;;0.75;0.75;;;-0.90;99.90;;;;;;5011799;28;20205;-68
2021/12/17 00:51:57;;;;;;;0.80;0.80;;;-1.00;99.90;;;;;;5011708;28;20203;-68
2021/12/17 00:54:44;;;;;;;0.70;0.70;;;-1.10;99.90;;;;;;5011337;28;20701;-68
2021/12/17 00:57:16;;;;;;;0.70;0.70;;;-1.30;99.90;;;;;;5011310;28;20202;-68
2021/12/17 00:59:45;;;;;;;0.90;0.90;;;-1.40;99.90;;;;;;5010035;28;20198;-67
2021/12/17 01:02:14;;;;;;;0.73;0.73;;;-1.40;99.90;;;;;;5010957;28;20214;-69
2021/12/17 01:04:44;;;;;;;0.80;0.80;;;-1.40;99.90;;;;;;5011250;28;20209;-68
2021/12/17 01:07:11;;;;;;;0.88;0.88;;;-1.50;99.90;;;;;;5042829;28;20290;-68
2021/12/17 01:09:37;;;;;;;0.80;0.80;;;-1.60;99.90;;;;;;5012005;28;20265;-69
2021/12/17 01:12:05;;;;;;;3.05;1.77;;;-1.60;99.90;;;;;;5011366;28;21044;-68
2021/12/17 01:14:31;;;;;;;0.80;0.80;;;-1.60;99.90;;;;;;5011630;28;20662;-68
2021/12/17 01:16:58;;;;;;;0.70;0.70;;;-1.70;99.90;;;;;;5043506;28;20203;-68
2021/12/17 01:19:44;;;;;;;0.65;0.65;;;-1.70;99.90;;;;;;5012383;28;20293;-68
2021/12/17 01:35:28;;;;;;;0.80;0.80;;;-1.90;99.90;;;;;;4996603;28;20229;-68
2021/12/17 01:43:13;;;;;;;0.90;0.90;;;-1.90;99.90;;;;;;5011025;28;20209;-68
2021/12/17 01:45:41;;;;;;;0.80;0.80;;;-1.90;99.90;;;;;;5011612;28;20562;-68
2021/12/17 01:48:13;;;;;;;0.80;0.80;;;-1.80;99.90;;;;;;5011578;28;20752;-68
2021/12/17 01:56:36;;;;;;;0.90;0.90;;;-1.70;99.90;;;;;;5010646;28;20298;-68
2021/12/17 01:59:22;;;;;;;0.80;0.80;;;-1.70;99.90;;;;;;5011636;28;20198;-68
2021/12/17 02:01:51;;;;;;;0.80;0.80;;;-1.80;99.90;;;;;;5011726;28;20206;-70
2021/12/17 02:04:17;;;;;;;0.80;0.80;;;-1.80;99.90;;;;;;5011459;28;20195;-70
2021/12/17 02:06:43;;;;;;;0.80;0.80;;;-1.90;99.90;;;;;;5010365;28;20264;-71
2021/12/17 02:09:22;;;;;;;0.90;0.90;;;-2.00;99.90;;;;;;5010351;28;20205;-70
2021/12/17 02:28:55;;;;;;;0.80;0.80;;;-2.40;99.90;;;;;;5010675;28;20569;-71
2021/12/17 02:31:32;;;;;;;0.80;0.80;;;-2.30;99.90;;;;;;5010731;28;20288;-70
2021/12/17 02:34:03;;;;;;;0.80;0.80;;;-2.40;99.90;;;;;;5009877;28;20264;-71
2021/12/17 02:36:32;;;;;;;0.80;0.80;;;-2.40;99.90;;;;;;5010275;28;20207;-70
2021/12/17 02:47:11;;;;;;;0.80;0.80;;;-2.30;99.90;;;;;;5011586;28;20209;-70
2021/12/17 02:49:41;;;;;;;0.73;0.73;;;-2.20;99.90;;;;;;5009995;28;20203;-70
2021/12/17 02:52:07;;;;;;;0.80;0.80;;;-2.10;99.90;;;;;;5010440;28;20199;-70
2021/12/17 02:54:35;;;;;;;0.75;0.75;;;-1.90;99.90;;;;;;4993475;28;20336;-70
2021/12/17 02:57:01;;;;;;;0.82;0.82;;;-1.80;99.90;;;;;;4994109;28;20187;-71
2021/12/17 02:59:28;;;;;;;0.80;0.80;;;-1.80;99.90;;;;;;5010948;28;20245;-70
2021/12/17 03:01:55;;;;;;;0.80;0.80;;;-1.80;99.90;;;;;;5005940;28;20656;-71
2021/12/17 03:04:23;;;;;;;0.80;0.80;;;-1.80;99.90;;;;;;5014842;28;20555;-71
2021/12/17 03:06:48;;;;;;;0.82;0.82;;;-1.80;99.90;;;;;;5015001;28;20677;-71
2021/12/17 03:09:16;;;;;;;0.80;0.80;;;-2.00;99.90;;;;;;5013605;28;20238;-71
2021/12/17 03:11:42;;;;;;;0.80;0.80;;;-2.10;99.90;;;;;;5013907;28;20556;-70
2021/12/17 03:14:08;;;;;;;0.80;0.80;;;-2.20;99.90;;;;;;5013854;28;20241;-71
2021/12/17 03:16:54;;;;;;;0.90;0.90;;;-2.40;99.90;;;;;;5013485;28;20254;-70
2021/12/17 03:23:25;;;;;;;0.70;0.70;;;-2.50;99.90;;;;;;5011954;28;20226;-69
2021/12/17 03:24:52;;;;;;;0.90;0.90;;;-2.60;99.90;;;;;;5013449;28;20759;-69
2021/12/17 03:27:18;;;;;;;1.33;1.23;;;-2.60;99.90;;;;;;5014402;28;20231;-69
2021/12/17 03:29:44;;;;;;;0.90;0.90;;;-2.70;99.90;;;;;;5013139;28;20211;-71
2021/12/17 03:32:09;;;;;;;0.90;0.90;;;-2.70;99.90;;;;;;5013261;28;20214;-71
2021/12/17 03:34:35;;;;;;;0.80;0.80;;;-2.60;99.90;;;;;;5012658;28;20214;-71
2021/12/17 03:37:01;;;;;;;0.80;0.80;;;-2.50;99.90;;;;;;5013007;28;20195;-71
2021/12/17 03:39:30;;;;;;;0.80;0.80;;;-2.40;99.90;;;;;;5014103;28;20199;-71
2021/12/17 03:41:57;;;;;;;0.90;0.90;;;-2.30;99.90;;;;;;5014256;28;20297;-71
2021/12/17 03:44:23;;;;;;;0.77;0.77;;;-2.10;99.90;;;;;;5046015;28;20677;-70
2021/12/17 03:46:50;;;;;;;0.82;0.82;;;-2.00;99.90;;;;;;5013105;28;20203;-71
2021/12/17 03:49:16;;;;;;;0.80;0.80;;;-2.10;99.90;;;;;;5013052;28;20211;-71
2021/12/17 03:51:52;;;;;;;0.90;0.90;;;-2.20;99.90;;;;;;5011742;28;20211;-71
2021/12/17 03:54:18;;;;;;;1.10;1.05;;;-2.30;99.90;;;;;;5012930;28;20241;-70
2021/12/17 03:56:44;;;;;;;0.80;0.80;;;-2.30;99.90;;;;;;5012990;28;20268;-71
2021/12/17 03:59:10;;;;;;;0.80;0.80;;;-2.20;99.90;;;;;;5012314;28;20524;-71
2021/12/17 04:01:41;;;;;;;0.80;0.80;;;-2.00;99.90;;;;;;5012165;28;20634;-71
2021/12/17 04:04:07;;;;;;;0.80;0.80;;;-1.80;99.90;;;;;;5012215;28;20693;-70
2021/12/17 04:06:33;;;;;;;0.90;0.90;;;-1.70;99.90;;;;;;5012161;28;20207;-71
2021/12/17 04:08:58;;;;;;;0.77;0.77;;;-1.80;99.90;;;;;;5012455;28;20210;-71
2021/12/17 04:11:25;;;;;;;0.80;0.80;;;-1.90;99.90;;;;;;5013516;28;20385;-71
2021/12/17 04:13:56;;;;;;;0.77;0.77;;;-2.10;99.90;;;;;;5012337;28;20206;-71
2021/12/17 04:16:27;;;;;;;0.73;0.73;;;-2.30;99.90;;;;;;5011852;28;20215;-71
2021/12/17 04:18:53;;;;;;;0.88;0.88;;;-2.40;99.90;;;;;;5013377;28;20202;-71
2021/12/17 04:21:19;;;;;;;0.80;0.80;;;-2.50;99.90;;;;;;5012173;28;20282;-71
2021/12/17 04:23:48;;;;;;;0.80;0.80;;;-2.60;99.90;;;;;;5012295;28;20206;-71
2021/12/17 04:26:18;;;;;;;0.70;0.70;;;-2.70;99.90;;;;;;5013344;28;20234;-71
2021/12/17 04:28:48;;;;;;;1.00;1.00;;;-2.70;99.90;;;;;;5011987;28;20285;-71
2021/12/17 04:31:15;;;;;;;0.75;0.75;;;-2.80;99.90;;;;;;5013110;28;20225;-71
2021/12/17 04:33:42;;;;;;;0.90;0.90;;;-2.70;99.90;;;;;;5011930;28;20276;-71
2021/12/17 04:36:12;;;;;;;1.00;1.00;;;-2.60;99.90;;;;;;5011970;28;20268;-71
2021/12/17 04:38:37;;;;;;;0.98;0.98;;;-2.70;99.90;;;;;;5013005;28;20719;-71
2021/12/17 04:41:38;;;;;;;0.80;0.80;;;-2.60;99.90;;;;;;5012986;28;20195;-71
2021/12/17 04:57:20;;;;;;;0.90;0.90;;;-2.30;99.90;;;;;;5012812;28;20217;-70
2021/12/17 04:59:47;;;;;;;1.13;1.10;;;-2.20;99.90;;;;;;5011316;28;20571;-71
2021/12/17 05:02:15;;;;;;;0.88;0.88;;;-2.20;99.90;;;;;;5012398;28;20199;-71
2021/12/17 05:04:42;;;;;;;0.80;0.80;;;-2.10;99.90;;;;;;5044220;28;20238;-71
2021/12/17 05:07:10;;;;;;;0.80;0.80;;;-2.00;99.90;;;;;;5044249;28;20692;-71
2021/12/17 05:10:07;;;;;;;0.75;0.75;;;-1.90;99.90;;;;;;5012272;28;20282;-71
2021/12/17 05:23:06;;;;;;;0.77;0.77;;;-1.90;99.90;;;;;;5012271;28;20776;-72
2021/12/17 05:25:32;;;;;;;0.80;0.80;;;-1.90;99.90;;;;;;5010439;28;20281;-72
2021/12/17 05:28:01;;;;;;;0.75;0.75;;;-1.90;99.90;;;;;;5042757;28;20757;-71
2021/12/17 05:30:33;;;;;;;0.80;0.80;;;-1.90;99.90;;;;;;5012047;28;20209;-72
2021/12/17 05:32:58;;;;;;;0.80;0.80;;;-1.90;99.90;;;;;;5010977;28;20562;-71
2021/12/17 05:35:26;;;;;;;0.90;0.90;;;-1.80;99.90;;;;;;5011800;28;20240;-72
2021/12/17 05:37:52;;;;;;;3.60;1.67;;;-1.80;99.90;;;;;;5011908;28;20543;-73
2021/12/17 05:40:18;;;;;;;0.80;0.80;;;-1.70;99.90;;;;;;5043724;28;20210;-72
2021/12/17 05:42:47;;;;;;;0.80;0.80;;;-1.70;99.90;;;;;;5010997;28;20282;-72
2021/12/17 05:47:57;;;;;;;0.88;0.88;;;-1.70;99.90;;;;;;5012202;28;20757;-71
2021/12/17 05:50:22;;;;;;;0.80;0.80;;;-1.60;99.90;;;;;;5010472;28;20289;-71
2021/12/17 05:52:49;;;;;;;0.80;0.80;;;-1.60;99.90;;;;;;5043422;28;20203;-72
2021/12/17 05:55:15;;;;;;;0.93;0.93;;;-1.50;99.90;;;;;;5010719;28;20210;-72
2021/12/17 05:57:41;;;;;;;0.88;0.88;;;-1.50;99.90;;;;;;5011704;28;20576;-71
2021/12/17 06:00:09;;;;;;;0.90;0.90;;;-1.50;99.90;;;;;;5010678;28;20221;-72
2021/12/17 06:02:35;;;;;;;0.90;0.90;;;-1.40;99.90;;;;;;5008940;28;20586;-72
2021/12/17 06:05:00;;;;;;;0.90;0.90;;;-1.50;99.90;;;;;;5010674;28;20202;-72
2021/12/17 06:07:28;;;;;;;0.75;0.75;;;-1.50;99.90;;;;;;5010543;28;20222;-71
2021/12/17 06:09:57;;;;;;;1.02;1.00;;;-1.50;99.90;;;;;;5010217;28;20291;-71
2021/12/17 06:12:23;;;;;;;1.58;1.48;;;-1.60;99.90;;;;;;5009100;28;20230;-71
2021/12/17 06:14:48;;;;;;;0.90;0.90;;;-1.60;99.90;;;;;;5009706;28;20693;-72
2021/12/17 06:17:14;;;;;;;0.80;0.80;;;-1.70;99.90;;;;;;5010827;28;20191;-71
2021/12/17 06:19:39;;;;;;;4.25;2.08;;;-1.70;99.90;;;;;;4994356;28;20617;-71
2021/12/17 06:22:05;;;;;;;0.90;0.90;;;-1.70;99.90;;;;;;5010784;28;20198;-71
2021/12/17 06:24:31;;;;;;;0.80;0.80;;;-1.70;99.90;;;;;;5010364;28;20222;-72
2021/12/17 06:26:56;;;;;;;0.73;0.73;;;-1.70;99.90;;;;;;5011468;28;20261;-72
2021/12/17 06:29:22;;;;;;;0.77;0.77;;;-1.70;99.90;;;;;;4992828;28;20203;-72
2021/12/17 06:31:48;;;;;;;0.80;0.80;;;-1.60;99.90;;;;;;5009305;28;20210;-72
2021/12/17 06:34:13;;;;;;;0.77;0.77;;;-1.60;99.90;;;;;;5010548;28;20214;-71
2021/12/17 06:36:39;;;;;;;0.80;0.80;;;-1.60;99.90;;;;;;5010707;28;20217;-72
2021/12/17 06:39:05;;;;;;;0.80;0.80;;;-1.60;99.90;;;;;;5014147;28;20582;-72
2021/12/17 06:41:30;;;;;;;0.90;0.90;;;-1.60;99.90;;;;;;5013975;28;20206;-71
2021/12/17 06:43:58;;;;;;;1.42;1.33;;;-1.60;99.90;;;;;;5015375;28;20567;-71
2021/12/17 06:48:56;;;;;;;8.52;1.83;;;-1.60;99.90;;;;;;5014354;28;20237;-71
2021/12/17 07:21:12;;;;;;;0.80;0.80;;;-1.60;99.90;;;;;;5014603;28;20740;-71
2021/12/17 07:34:06;;;;;;;0.88;0.88;;;-1.70;99.90;;;;;;5013305;28;20256;-70
2021/12/17 07:36:56;;;;;;;0.90;0.90;;;-1.70;99.90;;;;;;5012550;28;20742;-71
2021/12/17 07:39:22;;;;;;;0.80;0.80;;;-1.70;99.90;;;;;;5013028;28;20662;-70
2021/12/17 07:41:48;;;;;;;0.70;0.70;;;-1.70;99.90;;;;;;5014121;28;20201;-71
2021/12/17 07:44:13;;;;;;;0.80;0.80;;;-1.70;99.90;;;;;;5013048;28;20203;-70
2021/12/17 07:46:39;;;;;;;2.72;2.05;;;-1.60;99.90;;;;;;5013748;28;20210;-70
2021/12/17 07:49:05;;;;;;;0.80;0.80;;;-1.60;99.90;;;;;;5012399;28;20670;-70
2021/12/17 07:51:31;;;;;;;0.80;0.80;;;-1.50;99.90;;;;;;5012501;28;20207;-71
2021/12/17 07:53:56;;;;;;;1.55;1.27;;;-1.50;99.90;;;;;;5044746;28;20199;-70
2021/12/17 07:56:26;;;;;;;0.80;0.80;;;-1.50;99.90;;;;;;5045335;28;20215;-72
2021/12/17 07:58:52;;;;;;;0.70;0.70;;;-1.60;99.90;;;;;;5013921;28;20665;-71
2021/12/17 08:01:18;;;;;;;0.70;0.70;;;-1.60;99.90;;;;;;5012435;28;20199;-71
2021/12/17 08:03:44;;;;;;;0.80;0.80;;;-1.60;99.90;;;;;;5013662;28;20190;-71
2021/12/17 08:06:10;;;;;;;0.70;0.70;;;-1.60;99.90;;;;;;5012445;28;20214;-72
2021/12/17 08:08:37;;;;;;;0.73;0.73;;;-1.70;99.90;;;;;;5013320;28;20327;-72
2021/12/17 08:11:05;;;;;;;1.15;1.13;;;-1.70;99.90;;;;;;5013176;28;20372;-70
2021/12/17 08:13:33;;;;;;;0.70;0.70;;;-1.80;99.90;;;;;;5012662;28;20261;-71
2021/12/17 08:23:07;;;;;;;0.80;0.80;;;-1.90;99.90;;;;;;5013797;28;20229;-73
2021/12/17 08:29:27;;;;;;;0.80;0.80;;;-2.00;99.90;;;;;;4997095;28;20198;-70
2021/12/17 08:31:54;;;;;;;0.73;0.73;;;-2.10;99.90;;;;;;4995747;28;20260;-70
2021/12/17 08:34:21;;;;;;;0.80;0.80;;;-2.10;99.90;;;;;;5011992;28;20589;-70
2021/12/17 08:36:46;;;;;;;0.80;0.80;;;-2.10;99.90;;;;;;5009628;28;20302;-73
2021/12/17 08:39:12;;;;;;;0.88;0.88;;;-2.20;99.90;;;;;;5012444;28;20634;-71
2021/12/17 08:41:40;;;;;;;0.70;0.70;;;-2.10;99.90;;;;;;5023980;28;20211;-70
2021/12/17 08:44:06;;;;;;;0.80;0.80;;;-2.20;99.90;;;;;;5010910;28;20674;-70
2021/12/17 08:46:32;;;;;;;0.93;0.93;;;-2.10;99.90;;;;;;5011638;28;20211;-70
2021/12/17 08:48:58;;;;;;;0.80;0.80;;;-2.10;99.90;;;;;;5013059;28;20591;-70
2021/12/17 08:51:24;;;;;;;0.80;0.80;;;-2.10;99.90;;;;;;5011476;28;20261;-70
2021/12/17 08:53:50;;;;;;;0.80;0.80;;;-2.10;99.90;;;;;;5044620;28;20207;-70
2021/12/17 08:56:20;;;;;;;0.80;0.80;;;-2.10;99.90;;;;;;5012750;28;20238;-70
2021/12/17 08:58:52;;;;;;;0.73;0.73;;;-2.10;99.90;;;;;;5043316;28;20286;-70
2021/12/17 09:01:19;;;;;;;0.80;0.80;;;-2.00;99.90;;;;;;5012110;28;20199;-70
2021/12/17 09:03:45;;;;;;;0.80;0.80;;;-1.90;99.90;;;;;;5011722;28;20203;-70
2021/12/17 09:06:10;;;;;;;0.80;0.80;;;-1.90;99.90;;;;;;5012696;28;20230;-70
2021/12/17 09:08:36;;;;;;;0.80;0.80;;;-1.90;99.90;;;;;;5012253;28;20681;-69
2021/12/17 09:11:02;;;;;;;0.80;0.80;;;-1.90;99.90;;;;;;5011383;28;20202;-70
2021/12/17 09:13:28;;;;;;;0.70;0.70;;;-1.80;99.90;;;;;;5011377;28;20202;-69
2021/12/17 09:15:59;;;;;;;4.13;1.50;;;-1.60;99.90;;;;;;5012155;28;20230;-70
2021/12/17 09:18:25;;;;;;;0.70;0.70;;;-1.40;99.90;;;;;;5010955;28;20333;-70
2021/12/17 09:20:52;;;;;;;0.80;0.80;;;-1.30;99.90;;;;;;5011359;28;20242;-70
2021/12/17 09:23:18;;;;;;;0.80;0.80;;;-1.20;99.90;;;;;;5011358;28;20288;-72
2021/12/17 09:25:43;;;;;;;0.85;0.85;;;-1.20;99.90;;;;;;5011212;28;20199;-70
2021/12/17 09:28:10;;;;;;;0.80;0.80;;;-1.10;99.90;;;;;;5011192;28;20203;-70
2021/12/17 09:30:40;;;;;;;0.80;0.80;;;-1.00;99.90;;;;;;5010874;28;20666;-70
2021/12/17 09:33:06;;;;;;;0.73;0.73;;;-0.90;99.90;;;;;;5011268;28;20210;-69
2021/12/17 09:35:32;;;;;;;0.80;0.80;;;-0.70;99.90;;;;;;5006539;28;20219;-70
2021/12/17 09:37:57;;;;;;;0.60;0.60;;;-0.60;99.90;;;;;;5010858;28;20203;-69
2021/12/17 09:40:23;;;;;;;0.70;0.70;;;-0.60;99.90;;;;;;5011814;28;20213;-69
2021/12/17 09:42:49;;;;;;;0.85;0.85;;;-0.50;99.90;;;;;;5011672;28;20611;-70
2021/12/17 09:45:17;;;;;;;0.80;0.80;;;-0.40;99.90;;;;;;5010926;28;20686;-70
2021/12/17 09:47:44;;;;;;;1.08;1.08;;;-0.30;99.90;;;;;;5009496;28;20306;-70
2021/12/17 09:50:15;;;;;;;1.75;1.60;;;-0.30;99.90;;;;;;5010663;28;20207;-70
2021/12/17 09:52:40;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5009865;28;20210;-70
2021/12/17 09:55:07;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;5011802;28;20214;-70
2021/12/17 09:57:36;;;;;;;1.73;1.63;;;-0.10;99.90;;;;;;5043348;28;20198;-71
2021/12/17 10:00:13;;;;;;;0.68;0.68;;;-0.10;99.90;;;;;;5011775;28;20560;-70
2021/12/17 10:02:43;;;;;;;0.68;0.68;;;-0.10;99.90;;;;;;5011277;28;20253;-70
2021/12/17 10:05:17;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5043356;28;20245;-71
2021/12/17 10:07:44;;;;;;;0.63;0.63;;;-0.10;99.90;;;;;;5011439;28;20211;-70
2021/12/17 10:10:11;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;5011423;28;20605;-70
2021/12/17 10:12:38;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;5011353;28;20252;-71
2021/12/17 10:15:10;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5010975;28;20621;-70
2021/12/17 10:17:50;;;;;;;0.73;0.73;;;0.00;99.90;;;;;;5011426;28;20203;-71
2021/12/17 10:20:16;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5010384;28;20190;-70
2021/12/17 10:22:53;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5010139;28;20264;-70
2021/12/17 10:25:20;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5011329;28;20202;-70
2021/12/17 10:27:46;;;;;;;0.85;0.85;;;-0.10;99.90;;;;;;5043021;28;20217;-70
2021/12/17 10:30:19;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5011394;28;20290;-70
2021/12/17 10:32:52;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5011306;28;20756;-71
2021/12/17 10:35:23;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5011049;28;20198;-71
2021/12/17 10:37:55;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5011157;28;20206;-70
2021/12/17 10:40:21;;;;;;;0.73;0.73;;;-0.10;99.90;;;;;;5008620;28;20195;-70
2021/12/17 10:43:00;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5011221;28;20278;-71
2021/12/17 10:45:28;;;;;;;1.30;1.20;;;-0.10;99.90;;;;;;4995031;28;20222;-70
2021/12/17 10:50:53;;;;;;;6.03;1.77;;;-0.10;99.90;;;;;;4996318;28;20571;-70
2021/12/17 10:53:25;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;5009873;28;20207;-71
2021/12/17 10:55:53;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5011020;28;20617;-71
2021/12/17 10:58:19;;;;;;;0.57;0.57;;;0.00;99.90;;;;;;5009988;28;20211;-70
2021/12/17 11:00:55;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;5010851;28;20195;-71
2021/12/17 11:03:21;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5007510;28;20681;-71
2021/12/17 11:05:47;;;;;;;0.73;0.73;;;0.00;99.90;;;;;;5011116;28;20206;-70
2021/12/17 11:08:30;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5011000;28;20200;-72
2021/12/17 11:11:08;;;;;;;0.82;0.82;;;-0.10;99.90;;;;;;4994850;28;20209;-70
2021/12/17 11:13:34;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;4995187;28;20214;-70
2021/12/17 11:16:00;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5010793;28;20693;-71
2021/12/17 11:18:27;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5009093;28;20203;-70
2021/12/17 11:20:55;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5010784;28;20203;-71
2021/12/17 11:23:23;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5012284;28;20529;-71
2021/12/17 11:25:53;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;5014780;28;20257;-70
2021/12/17 11:28:20;;;;;;;0.60;0.60;;;-0.30;99.90;;;;;;5011843;28;20689;-70
2021/12/17 11:30:47;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;5013224;28;20630;-70
2021/12/17 11:33:13;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;5011808;28;20207;-71
2021/12/17 11:35:43;;;;;;;0.75;0.75;;;-0.30;99.90;;;;;;5045334;28;20731;-70
2021/12/17 11:38:16;;;;;;;0.60;0.60;;;-0.30;99.90;;;;;;5014180;28;20211;-72
2021/12/17 11:41:01;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;5013861;28;20720;-73
2021/12/17 11:43:49;;;;;;;0.60;0.60;;;-0.40;99.90;;;;;;5013895;28;20222;-71
2021/12/17 11:46:17;;;;;;;0.60;0.60;;;-0.40;99.90;;;;;;5014069;28;20226;-70
2021/12/17 11:48:54;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;5012826;28;20206;-71
2021/12/17 11:51:26;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;5013698;28;20206;-71
2021/12/17 11:53:55;;;;;;;0.60;0.60;;;-0.30;99.90;;;;;;5044470;28;20202;-71
2021/12/17 11:56:54;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;5012413;28;20285;-71
2021/12/17 11:59:23;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5013650;28;20213;-71
2021/12/17 12:01:55;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5012823;28;20214;-71
2021/12/17 12:04:33;;;;;;;0.77;0.77;;;-0.10;99.90;;;;;;5011474;28;20261;-71
2021/12/17 12:07:05;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5012489;28;20290;-71
2021/12/17 12:09:57;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5012905;28;20206;-71
2021/12/17 12:12:45;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;4997080;28;20321;-71
2021/12/17 12:15:17;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5001202;28;20253;-71
2021/12/17 12:17:58;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;5012227;28;20599;-71
2021/12/17 12:20:46;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;5043885;28;20223;-71
2021/12/17 12:23:29;;;;;;;0.63;0.63;;;0.20;99.90;;;;;;5013155;28;20199;-71
2021/12/17 12:26:04;;;;;;;0.80;0.80;;;0.20;99.90;;;;;;5013174;28;20565;-71
2021/12/17 12:28:45;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5011930;28;20606;-71
2021/12/17 12:31:17;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;5013136;28;20199;-70
2021/12/17 12:34:03;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;5044726;28;20206;-70
2021/12/17 12:37:06;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;5044665;28;20345;-70
2021/12/17 12:39:49;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5011886;28;20202;-70
2021/12/17 12:42:23;;;;;;;0.63;0.63;;;0.20;99.90;;;;;;5043794;28;20230;-71
2021/12/17 12:44:49;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;5013262;28;20205;-70
2021/12/17 12:47:20;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;5044743;28;20207;-70
2021/12/17 12:50:09;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5011808;28;20713;-70
2021/12/17 12:52:40;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;5043598;28;20557;-71
2021/12/17 12:55:19;;;;;;;0.68;0.68;;;0.20;99.90;;;;;;5012854;28;20207;-70
2021/12/17 12:57:59;;;;;;;1.55;1.45;;;0.20;99.90;;;;;;5027699;28;20203;-71
2021/12/17 13:00:26;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;4996760;28;20615;-70
2021/12/17 13:03:00;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5011541;28;20195;-71
2021/12/17 13:05:27;;;;;;;1.77;1.35;;;0.20;99.90;;;;;;5011381;28;20198;-71
2021/12/17 13:08:01;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;5012499;28;20643;-71
2021/12/17 13:10:39;;;;;;;0.73;0.73;;;0.30;99.90;;;;;;5012184;28;20230;-71
2021/12/17 13:13:27;;;;;;;0.80;0.80;;;0.30;99.90;;;;;;5044176;28;20209;-70
2021/12/17 13:24:13;;;;;;;0.73;0.73;;;0.00;99.90;;;;;;5012303;28;20261;-71
2021/12/17 13:27:00;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5043733;28;20210;-70
2021/12/17 13:29:31;;;;;;;0.68;0.68;;;0.00;99.90;;;;;;5011931;28;20199;-70
2021/12/17 13:32:03;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5042906;28;20202;-70
2021/12/17 13:34:31;;;;;;;0.68;0.68;;;-0.10;99.90;;;;;;5010575;28;20338;-71
2021/12/17 13:37:15;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5010441;28;20285;-71
2021/12/17 13:39:47;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5011832;28;20216;-70
2021/12/17 13:42:19;;;;;;;1.20;1.10;;;-0.20;99.90;;;;;;5043572;28;20207;-71
2021/12/17 13:44:51;;;;;;;0.80;0.80;;;-0.20;99.90;;;;;;5010730;28;20198;-71
2021/12/17 13:47:28;;;;;;;0.80;0.80;;;-0.40;99.90;;;;;;5010355;28;20214;-71
2021/12/17 13:50:00;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;5011671;28;20203;-70
2021/12/17 13:52:30;;;;;;;0.80;0.80;;;-0.40;99.90;;;;;;5008757;28;20292;-71
2021/12/17 13:54:58;;;;;;;1.92;1.13;;;-0.40;99.90;;;;;;5011816;28;20203;-70
2021/12/17 13:57:29;;;;;;;0.68;0.68;;;-0.40;99.90;;;;;;5010430;28;20563;-70
2021/12/17 14:00:10;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5010403;28;20205;-69
2021/12/17 14:02:36;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;5041903;28;20670;-70
2021/12/17 14:05:07;;;;;;;0.68;0.68;;;-0.60;99.90;;;;;;5009184;28;20213;-71
2021/12/17 14:07:35;;;;;;;0.70;0.70;;;-0.60;99.90;;;;;;5041966;28;20206;-71
2021/12/17 14:10:10;;;;;;;0.70;0.70;;;-0.70;99.90;;;;;;5011385;28;20282;-70
2021/12/17 14:12:39;;;;;;;0.70;0.70;;;-0.70;99.90;;;;;;5010110;28;20206;-70
2021/12/17 14:15:23;;;;;;;0.80;0.80;;;-0.70;99.90;;;;;;5011206;28;20229;-71
2021/12/17 14:17:54;;;;;;;0.70;0.70;;;-0.70;99.90;;;;;;5010571;28;20207;-71
2021/12/17 14:20:23;;;;;;;0.60;0.60;;;-0.70;99.90;;;;;;5009991;28;20198;-71
2021/12/17 14:22:52;;;;;;;0.80;0.80;;;-0.70;99.90;;;;;;5011324;28;20206;-71
2021/12/17 14:25:24;;;;;;;0.63;0.63;;;-0.70;99.90;;;;;;5009789;28;20207;-70
2021/12/17 14:27:51;;;;;;;0.80;0.80;;;-0.80;99.90;;;;;;5010417;28;20217;-71
2021/12/17 14:30:21;;;;;;;0.77;0.77;;;-0.80;99.90;;;;;;5011542;28;20642;-71
2021/12/17 14:32:48;;;;;;;0.75;0.75;;;-0.80;99.90;;;;;;5011289;28;20673;-71
2021/12/17 14:35:34;;;;;;;1.30;1.20;;;-0.90;99.90;;;;;;5010151;28;20215;-71
2021/12/17 14:38:03;;;;;;;0.95;0.95;;;-0.80;99.90;;;;;;5009966;28;20290;-71
2021/12/17 14:40:40;;;;;;;0.80;0.80;;;-0.80;99.90;;;;;;5041788;28;20205;-71
2021/12/17 14:43:40;;;;;;;0.82;0.82;;;-0.80;99.90;;;;;;5010223;28;20212;-71
2021/12/17 14:46:14;;;;;;;0.80;0.80;;;-0.90;99.90;;;;;;4985655;28;20246;-71
2021/12/17 14:48:56;;;;;;;0.98;0.98;;;-0.90;99.90;;;;;;5009910;28;20206;-71
2021/12/17 15:04:49;;;;;;;0.80;0.80;;;-0.90;99.90;;;;;;5013945;28;20665;-71
2021/12/17 15:07:15;;;;;;;0.70;0.70;;;-1.00;99.90;;;;;;5012017;28;20227;-71
2021/12/17 15:09:44;;;;;;;0.80;0.80;;;-1.10;99.90;;;;;;5014732;28;20704;-72
2021/12/17 15:14:55;;;;;;;0.70;0.70;;;-1.10;99.90;;;;;;5014056;28;20226;-71
2021/12/17 15:17:20;;;;;;;0.77;0.77;;;-1.20;99.90;;;;;;5013261;28;20305;-71
2021/12/17 15:19:47;;;;;;;0.85;0.85;;;-1.20;99.90;;;;;;5013930;28;20206;-71
2021/12/17 15:22:12;;;;;;;0.70;0.70;;;-1.30;99.90;;;;;;5013858;28;20298;-70
2021/12/17 15:24:38;;;;;;;0.80;0.80;;;-1.40;99.90;;;;;;5013272;28;20285;-70
2021/12/17 15:27:04;;;;;;;0.70;0.70;;;-1.30;99.90;;;;;;5013325;28;20210;-71
2021/12/17 15:29:30;;;;;;;1.35;1.27;;;-1.40;99.90;;;;;;5045969;28;20622;-71
2021/12/17 15:31:55;;;;;;;0.75;0.75;;;-1.50;99.90;;;;;;5045184;28;20234;-70
2021/12/17 15:34:21;;;;;;;0.70;0.70;;;-1.50;99.90;;;;;;5012795;28;20209;-71
2021/12/17 15:36:47;;;;;;;0.70;0.70;;;-1.40;99.90;;;;;;5012644;28;20210;-71
2021/12/17 15:39:13;;;;;;;0.80;0.80;;;-1.40;99.90;;;;;;5014239;28;20229;-71
2021/12/17 15:41:42;;;;;;;0.80;0.80;;;-1.40;99.90;;;;;;5014023;28;20207;-71
2021/12/17 15:44:09;;;;;;;0.80;0.80;;;-1.40;99.90;;;;;;5012901;28;20217;-70
2021/12/17 15:46:36;;;;;;;1.27;1.17;;;-1.50;99.90;;;;;;5012857;28;20211;-70
2021/12/17 15:49:03;;;;;;;0.70;0.70;;;-1.50;99.90;;;;;;5012926;28;20187;-71
2021/12/17 15:51:29;;;;;;;1.00;1.00;;;-1.50;99.90;;;;;;5013768;28;20207;-70
2021/12/17 15:53:55;;;;;;;0.70;0.70;;;-1.50;99.90;;;;;;5012837;28;20202;-71
2021/12/17 15:56:22;;;;;;;1.40;1.17;;;-1.50;99.90;;;;;;5045542;28;20689;-70
2021/12/17 15:58:47;;;;;;;0.70;0.70;;;-1.50;99.90;;;;;;5012796;28;20630;-71
2021/12/17 16:01:13;;;;;;;0.73;0.73;;;-1.50;99.90;;;;;;5013722;28;20222;-70
2021/12/17 16:03:42;;;;;;;4.25;1.50;;;-1.40;99.90;;;;;;5013689;28;20669;-71
2021/12/17 16:06:09;;;;;;;0.80;0.80;;;-1.30;99.90;;;;;;5014175;28;20573;-71
2021/12/17 16:08:40;;;;;;;0.77;0.77;;;-1.20;99.90;;;;;;5011028;28;20203;-71
2021/12/17 16:11:25;;;;;;;0.90;0.90;;;-1.20;99.90;;;;;;5012986;28;20214;-70
2021/12/17 16:17:35;;;;;;;0.70;0.70;;;-1.00;99.90;;;;;;5011987;28;20290;-71
2021/12/17 16:22:23;;;;;;;0.60;0.60;;;-0.80;99.90;;;;;;5013142;28;20748;-71