Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/04 00:00:08;;;;;;;;;;;10.30;99.90;;;;;;5008914;28;19914;-76
2023/02/04 00:02:33;;;;;;;;;;;10.40;99.90;;;;;;5006943;28;20015;-76
2023/02/04 00:04:59;;;;;;;;;;;10.30;99.90;;;;;;5018705;28;19952;-75
2023/02/04 00:07:25;;;;;;;;;;;10.40;99.90;;;;;;5010520;28;19929;-75
2023/02/04 00:09:50;;;;;;;;;;;10.30;99.90;;;;;;5008138;28;19914;-75
2023/02/04 00:12:16;;;;;;;;;;;10.30;99.90;;;;;;5005147;28;19925;-76
2023/02/04 00:14:42;;;;;;;;;;;10.30;99.90;;;;;;5003417;28;19913;-76
2023/02/04 00:17:09;;;;;;;;;;;10.30;99.90;;;;;;5002113;28;19914;-75
2023/02/04 00:19:35;;;;;;;;;;;10.40;99.90;;;;;;5006614;28;20032;-74
2023/02/04 00:22:02;;;;;;;;;;;10.40;99.90;;;;;;5008161;28;20199;-76
2023/02/04 00:24:28;;;;;;;;;;;10.50;99.90;;;;;;5006308;28;19994;-77
2023/02/04 00:26:54;;;;;;;;;;;10.50;99.90;;;;;;5021361;28;20000;-77
2023/02/04 00:29:19;;;;;;;;;;;10.50;99.90;;;;;;5007736;28;19910;-76
2023/02/04 00:31:44;;;;;;;;;;;10.60;99.90;;;;;;5013683;28;19972;-74
2023/02/04 00:34:10;;;;;;;;;;;10.70;99.90;;;;;;4998561;28;20016;-75
2023/02/04 00:36:36;;;;;;;;;;;10.80;99.90;;;;;;5005313;28;19913;-72
2023/02/04 00:39:01;;;;;;;;;;;10.50;99.90;;;;;;5019964;28;20573;-74
2023/02/04 00:41:27;;;;;;;;;;;10.60;99.90;;;;;;5011512;28;19913;-73
2023/02/04 00:43:52;;;;;;;;;;;10.70;99.90;;;;;;5021384;28;19943;-72
2023/02/04 00:46:18;;;;;;;;;;;10.50;99.90;;;;;;5017978;28;19924;-72
2023/02/04 00:48:43;;;;;;;;;;;10.60;99.90;;;;;;5024921;28;19980;-72
2023/02/04 00:51:09;;;;;;;;;;;10.80;99.90;;;;;;5008969;28;20394;-71
2023/02/04 00:53:34;;;;;;;;;;;10.80;99.90;;;;;;5001347;28;19932;-73
2023/02/04 00:56:00;;;;;;;;;;;10.80;99.90;;;;;;5020666;28;19918;-73
2023/02/04 00:58:25;;;;;;;;;;;10.80;99.90;;;;;;5016224;28;19910;-73
2023/02/04 01:00:51;;;;;;;;;;;10.70;99.90;;;;;;5017024;28;20016;-74
2023/02/04 01:03:16;;;;;;;;;;;10.70;99.90;;;;;;5003116;28;20287;-72
2023/02/04 01:05:42;;;;;;;;;;;10.90;99.90;;;;;;5008614;28;19909;-72
2023/02/04 01:08:07;;;;;;;;;;;10.90;99.90;;;;;;5009152;28;20016;-74
2023/02/04 01:10:33;;;;;;;;;;;10.80;99.90;;;;;;5004937;28;20278;-72
2023/02/04 01:12:58;;;;;;;;;;;10.80;99.90;;;;;;5003650;28;19913;-73
2023/02/04 01:15:24;;;;;;;;;;;10.80;99.90;;;;;;5003121;28;19921;-74
2023/02/04 01:17:49;;;;;;;;;;;10.80;99.90;;;;;;5007440;28;19920;-75
2023/02/04 01:20:15;;;;;;;;;;;10.90;99.90;;;;;;5008910;28;19920;-75
2023/02/04 01:22:40;;;;;;;;;;;11.00;99.90;;;;;;5005153;28;19914;-73
2023/02/04 01:25:06;;;;;;;;;;;11.10;99.90;;;;;;5012709;28;19935;-74
2023/02/04 01:27:32;;;;;;;;;;;11.20;99.90;;;;;;5011553;28;19964;-73
2023/02/04 01:29:57;;;;;;;;;;;10.90;99.90;;;;;;5010727;28;19918;-73
2023/02/04 01:32:23;;;;;;;;;;;10.80;99.90;;;;;;5026224;28;19914;-71
2023/02/04 01:34:48;;;;;;;;;;;10.70;99.90;;;;;;5018180;28;20047;-74
2023/02/04 01:37:14;;;;;;;;;;;10.70;99.90;;;;;;5017932;28;20291;-74
2023/02/04 01:39:40;;;;;;;;;;;10.50;99.90;;;;;;5022792;28;20008;-74
2023/02/04 01:42:05;;;;;;;;;;;10.40;99.90;;;;;;5005977;28;19913;-72
2023/02/04 01:44:31;;;;;;;;;;;10.30;99.90;;;;;;5009902;28;20008;-73
2023/02/04 01:46:57;;;;;;;;;;;10.30;99.90;;;;;;5006936;28;19913;-71
2023/02/04 01:49:23;;;;;;;;;;;10.10;99.90;;;;;;5017561;28;19910;-73
2023/02/04 01:51:49;;;;;;;;;;;10.10;99.90;;;;;;5006219;28;19943;-72
2023/02/04 01:54:16;;;;;;;;;;;10.30;99.90;;;;;;5002849;28;19985;-73
2023/02/04 01:56:44;;;;;;;;;;;10.30;99.90;;;;;;5005479;28;19989;-77
2023/02/04 01:59:13;;;;;;;;;;;10.20;99.90;;;;;;5003414;28;19917;-76
2023/02/04 02:01:40;;;;;;;;;;;10.30;99.90;;;;;;5009388;28;19913;-76
2023/02/04 02:04:06;;;;;;;;;;;10.50;99.90;;;;;;5017840;28;19936;-77
2023/02/04 02:06:32;;;;;;;;;;;10.50;99.90;;;;;;5006121;28;19910;-77
2023/02/04 02:08:58;;;;;;;;;;;10.30;99.90;;;;;;5015642;28;20331;-79
2023/02/04 02:11:24;;;;;;;;;;;10.40;99.90;;;;;;4998479;28;19916;-75
2023/02/04 02:13:50;;;;;;;;;;;10.40;99.90;;;;;;5014675;28;19922;-75
2023/02/04 02:16:16;;;;;;;;;;;10.50;99.90;;;;;;5006739;28;19910;-79
2023/02/04 02:18:41;;;;;;;;;;;10.50;99.90;;;;;;5019889;28;19982;-79
2023/02/04 02:21:08;;;;;;;;;;;10.20;99.90;;;;;;5013303;28;19976;-76
2023/02/04 02:23:43;;;;;;;;;;;10.10;99.90;;;;;;5009270;28;19925;-78
2023/02/04 02:26:08;;;;;;;;;;;10.00;99.90;;;;;;5006195;28;20319;-76
2023/02/04 02:28:34;;;;;;;;;;;10.00;99.90;;;;;;5014186;28;19920;-75
2023/02/04 02:30:59;;;;;;;;;;;10.00;99.90;;;;;;5013273;28;19941;-76
2023/02/04 02:33:25;;;;;;;;;;;9.90;99.90;;;;;;5006298;28;19947;-75
2023/02/04 02:35:51;;;;;;;;;;;9.90;99.90;;;;;;5009628;28;19929;-79
2023/02/04 02:38:17;;;;;;;;;;;10.10;99.90;;;;;;5017458;28;19909;-79
2023/02/04 02:40:43;;;;;;;;;;;10.10;99.90;;;;;;5006261;28;19969;-81
2023/02/04 02:43:29;;;;;;;;;;;10.10;99.90;;;;;;5013179;28;19913;-78
2023/02/04 02:45:59;;;;;;;;;;;10.20;99.90;;;;;;5004147;28;19917;-78
2023/02/04 02:48:25;;;;;;;;;;;10.10;99.90;;;;;;5016518;28;20041;-79
2023/02/04 02:50:50;;;;;;;;;;;10.00;99.90;;;;;;5008884;28;20388;-77
2023/02/04 02:53:17;;;;;;;;;;;10.00;99.90;;;;;;5014874;28;19913;-77
2023/02/04 02:55:43;;;;;;;;;;;9.90;99.90;;;;;;5008606;28;19910;-75
2023/02/04 02:58:16;;;;;;;;;;;9.80;99.90;;;;;;5006226;28;19928;-75
2023/02/04 03:00:42;;;;;;;;;;;9.80;99.90;;;;;;5015332;28;19897;-78
2023/02/04 03:03:21;;;;;;;;;;;9.80;99.90;;;;;;5024613;28;19944;-79
2023/02/04 03:05:48;;;;;;;;;;;9.80;99.90;;;;;;5034915;28;19917;-79
2023/02/04 03:08:15;;;;;;;;;;;9.80;99.90;;;;;;5019466;28;19918;-79
2023/02/04 03:10:41;;;;;;;;;;;9.80;99.90;;;;;;5026559;28;20056;-78
2023/02/04 03:13:07;;;;;;;;;;;9.90;99.90;;;;;;5025949;28;19919;-78
2023/02/04 03:15:33;;;;;;;;;;;9.90;99.90;;;;;;5015687;28;19913;-77
2023/02/04 03:17:59;;;;;;;;;;;9.90;99.90;;;;;;5010577;28;19921;-76
2023/02/04 03:20:26;;;;;;;;;;;10.00;99.90;;;;;;5010885;28;19909;-76
2023/02/04 03:22:52;;;;;;;;;;;10.10;99.90;;;;;;5010548;28;20299;-80
2023/02/04 03:25:19;;;;;;;;;;;10.20;99.90;;;;;;5012695;28;19920;-79
2023/02/04 03:27:45;;;;;;;;;;;10.30;99.90;;;;;;5003614;28;19920;-78
2023/02/04 03:30:11;;;;;;;;;;;10.20;99.90;;;;;;5008393;28;19909;-76
2023/02/04 03:32:36;;;;;;;;;;;10.00;99.90;;;;;;5006980;28;19948;-80
2023/02/04 03:35:02;;;;;;;;;;;9.90;99.90;;;;;;5008687;28;19921;-76
2023/02/04 03:37:28;;;;;;;;;;;10.00;99.90;;;;;;5007811;28;19960;-74
2023/02/04 03:39:53;;;;;;;;;;;10.10;99.90;;;;;;5018554;28;19909;-77
2023/02/04 03:42:19;;;;;;;;;;;10.10;99.90;;;;;;5002668;28;19910;-80
2023/02/04 03:44:44;;;;;;;;;;;10.20;99.90;;;;;;5005700;28;19921;-77
2023/02/04 03:47:09;;;;;;;;;;;10.10;99.90;;;;;;5009446;28;20326;-77
2023/02/04 03:49:35;;;;;;;;;;;10.20;99.90;;;;;;5013236;28;19936;-79
2023/02/04 03:52:01;;;;;;;;;;;10.20;99.90;;;;;;5006690;28;20401;-77
2023/02/04 03:54:27;;;;;;;;;;;10.10;99.90;;;;;;5008237;28;19945;-76
2023/02/04 03:56:52;;;;;;;;;;;10.10;99.90;;;;;;5007347;28;19996;-75
2023/02/04 03:59:18;;;;;;;;;;;10.20;99.90;;;;;;4998919;28;19944;-77
2023/02/04 04:01:43;;;;;;;;;;;10.10;99.90;;;;;;5002438;28;19914;-78
2023/02/04 04:04:09;;;;;;;;;;;10.00;99.90;;;;;;5001485;28;19924;-76
2023/02/04 04:06:34;;;;;;;;;;;10.00;99.90;;;;;;5010013;28;19932;-79
2023/02/04 04:09:00;;;;;;;;;;;9.90;99.90;;;;;;5003583;28;19976;-76
2023/02/04 04:11:25;;;;;;;;;;;9.80;99.90;;;;;;5006754;28;19921;-76
2023/02/04 04:13:51;;;;;;;;;;;9.80;99.90;;;;;;4998473;28;19927;-76
2023/02/04 04:16:17;;;;;;;;;;;10.00;99.90;;;;;;5004628;28;19909;-77
2023/02/04 04:18:42;;;;;;;;;;;9.90;99.90;;;;;;5012991;28;19913;-80
2023/02/04 04:21:08;;;;;;;;;;;10.10;99.90;;;;;;5007894;28;19967;-75
2023/02/04 04:23:34;;;;;;;;;;;10.10;99.90;;;;;;5007273;28;19913;-77
2023/02/04 04:25:59;;;;;;;;;;;10.20;99.90;;;;;;4999853;28;20330;-79
2023/02/04 04:28:25;;;;;;;;;;;10.10;99.90;;;;;;5001584;28;19975;-78
2023/02/04 04:30:50;;;;;;;;;;;10.10;99.90;;;;;;5006839;28;19913;-76
2023/02/04 04:33:16;;;;;;;;;;;10.00;99.90;;;;;;5006391;28;19918;-77
2023/02/04 04:35:41;;;;;;;;;;;9.80;99.90;;;;;;5019018;28;19959;-76
2023/02/04 04:38:07;;;;;;;;;;;9.70;99.90;;;;;;5010157;28;19947;-76
2023/02/04 04:40:32;;;;;;;;;;;9.80;99.90;;;;;;5008326;28;19917;-76
2023/02/04 04:42:58;;;;;;;;;;;9.70;99.90;;;;;;5007308;28;19949;-76
2023/02/04 04:45:23;;;;;;;;;;;9.70;99.90;;;;;;5003437;28;19909;-76
2023/02/04 04:47:49;;;;;;;;;;;9.80;99.90;;;;;;5011912;28;19920;-76
2023/02/04 04:50:15;;;;;;;;;;;9.90;99.90;;;;;;5009743;28;19909;-76
2023/02/04 04:52:40;;;;;;;;;;;9.90;99.90;;;;;;5022558;28;19917;-76
2023/02/04 04:55:07;;;;;;;;;;;9.90;99.90;;;;;;5009293;28;19913;-75
2023/02/04 04:57:32;;;;;;;;;;;9.80;99.90;;;;;;5011779;28;20501;-75
2023/02/04 04:59:58;;;;;;;;;;;9.80;99.90;;;;;;5009083;28;20008;-76
2023/02/04 05:02:23;;;;;;;;;;;9.70;99.90;;;;;;5018920;28;19955;-75
2023/02/04 05:04:49;;;;;;;;;;;9.60;99.90;;;;;;4999161;28;19909;-77
2023/02/04 05:07:14;;;;;;;;;;;9.70;99.90;;;;;;5006121;28;19917;-76
2023/02/04 05:09:40;;;;;;;;;;;9.70;99.90;;;;;;5004887;28;20459;-75
2023/02/04 05:12:06;;;;;;;;;;;9.80;99.90;;;;;;5004280;28;19960;-77
2023/02/04 05:14:31;;;;;;;;;;;9.80;99.90;;;;;;5002529;28;20008;-76
2023/02/04 05:16:57;;;;;;;;;;;9.90;99.90;;;;;;5009371;28;20363;-73
2023/02/04 05:19:22;;;;;;;;;;;9.80;99.90;;;;;;5011134;28;19913;-73
2023/02/04 05:21:48;;;;;;;;;;;9.80;99.90;;;;;;5009776;28;20610;-72
2023/02/04 05:24:13;;;;;;;;;;;9.90;99.90;;;;;;5009939;28;19914;-74
2023/02/04 05:26:39;;;;;;;;;;;9.90;99.90;;;;;;5023548;28;20303;-73
2023/02/04 05:29:04;;;;;;;;;;;9.90;99.90;;;;;;5003555;28;19918;-74
2023/02/04 05:31:30;;;;;;;;;;;9.90;99.90;;;;;;5022405;28;19917;-73
2023/02/04 05:33:55;;;;;;;;;;;10.00;99.90;;;;;;5013859;28;19986;-73
2023/02/04 05:36:21;;;;;;;;;;;9.90;99.90;;;;;;5016819;28;19940;-73
2023/02/04 05:38:46;;;;;;;;;;;9.90;99.90;;;;;;5002422;28;19921;-74
2023/02/04 05:41:12;;;;;;;;;;;9.80;99.90;;;;;;5010595;28;19910;-75
2023/02/04 05:43:37;;;;;;;;;;;9.80;99.90;;;;;;5017369;28;19948;-73
2023/02/04 05:46:03;;;;;;;;;;;9.90;99.90;;;;;;5008986;28;20303;-74
2023/02/04 05:48:29;;;;;;;;;;;9.90;99.90;;;;;;5008975;28;19914;-73
2023/02/04 05:50:54;;;;;;;;;;;9.90;99.90;;;;;;5008785;28;19914;-73
2023/02/04 05:53:20;;;;;;;;;;;9.90;99.90;;;;;;5006001;28;19924;-73
2023/02/04 05:55:45;;;;;;;;;;;9.90;99.90;;;;;;5027731;28;19917;-74
2023/02/04 05:58:11;;;;;;;;;;;9.90;99.90;;;;;;5026396;28;20749;-73
2023/02/04 06:00:36;;;;;;;;;;;9.90;99.90;;;;;;5037863;28;19917;-71
2023/02/04 06:03:02;;;;;;;;;;;9.80;99.90;;;;;;5030254;28;19960;-72
2023/02/04 06:05:27;;;;;;;;;;;10.00;99.90;;;;;;5027786;28;19906;-72
2023/02/04 06:07:53;;;;;;;;;;;10.00;99.90;;;;;;5023776;28;19921;-71
2023/02/04 06:10:20;;;;;;;;;;;10.00;99.90;;;;;;5025710;28;19943;-72
2023/02/04 06:12:46;;;;;;;;;;;10.00;99.90;;;;;;5010820;28;19913;-73
2023/02/04 06:15:11;;;;;;;;;;;9.90;99.90;;;;;;4997569;28;19922;-72
2023/02/04 06:17:37;;;;;;;;;;;9.90;99.90;;;;;;5015791;28;19957;-72
2023/02/04 06:20:03;;;;;;;;;;;9.70;99.90;;;;;;4999256;28;21955;-72
2023/02/04 06:22:29;;;;;;;;;;;9.70;99.90;;;;;;5001098;28;19914;-73
2023/02/04 06:24:54;;;;;;;;;;;9.80;99.90;;;;;;4998540;28;19933;-74
2023/02/04 06:27:22;;;;;;;;;;;9.80;99.90;;;;;;4995995;28;19916;-73
2023/02/04 06:29:48;;;;;;;;;;;9.80;99.90;;;;;;4999473;28;20060;-73
2023/02/04 06:32:14;;;;;;;;;;;9.90;99.90;;;;;;5004347;28;19918;-73
2023/02/04 06:34:40;;;;;;;;;;;9.80;99.90;;;;;;5007929;28;19920;-73
2023/02/04 06:37:05;;;;;;;;;;;9.60;99.90;;;;;;4998327;28;19917;-74
2023/02/04 06:39:31;;;;;;;;;;;9.40;99.90;;;;;;4992109;28;19954;-72
2023/02/04 06:41:56;;;;;;;;;;;9.60;99.90;;;;;;5011119;28;19978;-74
2023/02/04 06:44:22;;;;;;;;;;;9.70;99.90;;;;;;5009140;28;19910;-74
2023/02/04 06:46:47;;;;;;;;;;;9.90;99.90;;;;;;5001040;28;20047;-72
2023/02/04 06:49:13;;;;;;;;;;;9.90;99.90;;;;;;5003181;28;19909;-74
2023/02/04 06:51:38;;;;;;;;;;;10.00;99.90;;;;;;4999450;28;19920;-74
2023/02/04 06:54:04;;;;;;;;;;;10.10;99.90;;;;;;5004542;28;20397;-74
2023/02/04 06:56:29;;;;;;;;;;;10.00;99.90;;;;;;5000124;28;19918;-75
2023/02/04 06:58:55;;;;;;;;;;;10.00;99.90;;;;;;5010652;28;20008;-73
2023/02/04 07:01:20;;;;;;;;;;;9.90;99.90;;;;;;5007039;28;19968;-73
2023/02/04 07:03:46;;;;;;;;;;;9.90;99.90;;;;;;5030287;28;19914;-73
2023/02/04 07:06:11;;;;;;;;;;;10.00;99.90;;;;;;5011744;28;19909;-76
2023/02/04 07:08:37;;;;;;;;;;;9.90;99.90;;;;;;5013791;28;20001;-74
2023/02/04 07:11:02;;;;;;;;;;;9.80;99.90;;;;;;5016344;28;19913;-74
2023/02/04 07:13:28;;;;;;;;;;;9.70;99.90;;;;;;5004502;28;19963;-76
2023/02/04 07:15:54;;;;;;;;;;;9.80;99.90;;;;;;5005275;28;19920;-74
2023/02/04 07:18:19;;;;;;;;;;;9.80;99.90;;;;;;5010615;28;19909;-72
2023/02/04 07:20:45;;;;;;;;;;;9.90;99.90;;;;;;5001883;28;19909;-74
2023/02/04 07:23:10;;;;;;;;;;;9.80;99.90;;;;;;5019750;28;19983;-74
2023/02/04 07:25:37;;;;;;;;;;;9.80;99.90;;;;;;5013977;28;19921;-74
2023/02/04 07:28:04;;;;;;;;;;;9.80;99.90;;;;;;4999304;28;19914;-73
2023/02/04 07:30:30;;;;;;;;;;;9.90;99.90;;;;;;5012119;28;19926;-72
2023/02/04 07:32:56;;;;;;;;;;;10.00;99.90;;;;;;5012218;28;20382;-74
2023/02/04 07:35:21;;;;;;;;;;;10.00;99.90;;;;;;5011741;28;20011;-74
2023/02/04 07:37:47;;;;;;;;;;;10.10;99.90;;;;;;5003134;28;20012;-74
2023/02/04 07:40:12;;;;;;;;;;;10.20;99.90;;;;;;5014755;28;20325;-72
2023/02/04 07:42:38;;;;;;;;;;;10.00;99.90;;;;;;5016069;28;19934;-74
2023/02/04 07:45:03;;;;;;;;;;;10.00;99.90;;;;;;5012066;28;20023;-76
2023/02/04 07:47:29;;;;;;;;;;;10.00;99.90;;;;;;5002821;28;20004;-74
2023/02/04 07:49:57;;;;;;;;;;;9.90;99.90;;;;;;5014169;28;19940;-74
2023/02/04 07:52:23;;;;;;;;;;;10.00;99.90;;;;;;5006296;28;20560;-72
2023/02/04 07:54:49;;;;;;;;;;;9.90;99.90;;;;;;5004209;28;19986;-74
2023/02/04 07:57:15;;;;;;;;;;;10.00;99.90;;;;;;5000962;28;19967;-75
2023/02/04 07:59:40;;;;;;;;;;;10.00;99.90;;;;;;4993945;28;20404;-74
2023/02/04 08:02:06;;;;;;;;;;;9.90;99.90;;;;;;5002246;28;19951;-73
2023/02/04 08:04:31;;;;;;;;;;;9.90;99.90;;;;;;4999260;28;19921;-75
2023/02/04 08:06:57;;;;;;;;;;;9.90;99.90;;;;;;5006963;28;19959;-74
2023/02/04 08:09:25;;;;;;;;;;;10.10;99.90;;;;;;5003358;28;19913;-74
2023/02/04 08:11:51;;;;;;;;;;;10.30;99.90;;;;;;5004763;28;20582;-76
2023/02/04 08:14:17;;;;;;;;;;;10.40;99.90;;;;;;5012313;28;19918;-77
2023/02/04 08:16:42;;;;;;;;;;;10.30;99.90;;;;;;4996003;28;19969;-78
2023/02/04 08:19:08;;;;;;;;;;;10.50;99.90;;;;;;5001956;28;20012;-77
2023/02/04 08:21:33;;;;;;;;;;;10.40;99.90;;;;;;5003716;28;19920;-76
2023/02/04 08:23:59;;;;;;;;;;;10.40;99.90;;;;;;5005586;28;19920;-79
2023/02/04 08:26:24;;;;;;;;;;;10.30;99.90;;;;;;4999010;28;19996;-79
2023/02/04 08:28:50;;;;;;;;;;;10.40;99.90;;;;;;5003754;28;20633;-80
2023/02/04 08:31:15;;;;;;;;;;;10.50;99.90;;;;;;5002201;28;19949;-78
2023/02/04 08:33:41;;;;;;;;;;;10.50;99.90;;;;;;5004993;28;19918;-77
2023/02/04 08:36:06;;;;;;;;;;;10.60;99.90;;;;;;5000199;28;20657;-78
2023/02/04 08:38:32;;;;;;;;;;;10.50;99.90;;;;;;4995780;28;19917;-77
2023/02/04 08:40:58;;;;;;;;;;;10.60;99.90;;;;;;5014539;28;19917;-75
2023/02/04 08:43:24;;;;;;;;;;;10.50;99.90;;;;;;5010288;28;19913;-76
2023/02/04 08:45:50;;;;;;;;;;;10.40;99.90;;;;;;5002470;28;20443;-76
2023/02/04 08:48:15;;;;;;;;;;;10.50;99.90;;;;;;5003270;28;19953;-77
2023/02/04 08:50:41;;;;;;;;;;;10.50;99.90;;;;;;5005755;28;19906;-76
2023/02/04 08:53:06;;;;;;;;;;;10.40;99.90;;;;;;5000698;28;19921;-78
2023/02/04 08:55:32;;;;;;;;;;;10.40;99.90;;;;;;4999288;28;19916;-75
2023/02/04 08:57:58;;;;;;;;;;;10.60;99.90;;;;;;5005853;28;19937;-76
2023/02/04 09:00:24;;;;;;;;;;;10.60;99.90;;;;;;4993687;28;19961;-78
2023/02/04 09:02:49;;;;;;;;;;;10.50;99.90;;;;;;4997661;28;19913;-76
2023/02/04 09:05:15;;;;;;;;;;;10.30;99.90;;;;;;5003678;28;19921;-75
2023/02/04 09:07:40;;;;;;;;;;;10.30;99.90;;;;;;4996662;28;19921;-74
2023/02/04 09:10:06;;;;;;;;;;;10.30;99.90;;;;;;5002210;28;19924;-74
2023/02/04 09:12:31;;;;;;;;;;;10.50;99.90;;;;;;4996518;28;20618;-76
2023/02/04 09:14:57;;;;;;;;;;;10.60;99.90;;;;;;5004150;28;19924;-74
2023/02/04 09:17:22;;;;;;;;;;;10.50;99.90;;;;;;4992601;28;19918;-75
2023/02/04 09:19:48;;;;;;;;;;;10.70;99.90;;;;;;5012049;28;19921;-74
2023/02/04 09:22:14;;;;;;;;;;;10.70;99.90;;;;;;4994862;28;20410;-74
2023/02/04 09:24:39;;;;;;;;;;;10.40;99.90;;;;;;5003233;28;19917;-74
2023/02/04 09:27:05;;;;;;;;;;;10.20;99.90;;;;;;5004109;28;19936;-74
2023/02/04 09:29:31;;;;;;;;;;;10.10;99.90;;;;;;5006647;28;19909;-74
2023/02/04 09:31:57;;;;;;;;;;;10.00;99.90;;;;;;5002376;28;19923;-75
2023/02/04 09:34:22;;;;;;;;;;;9.90;99.90;;;;;;4995588;28;19922;-74
2023/02/04 09:36:48;;;;;;;;;;;9.90;99.90;;;;;;5002481;28;20056;-73
2023/02/04 09:39:14;;;;;;;;;;;9.90;99.90;;;;;;4999653;28;20138;-76
2023/02/04 09:41:39;;;;;;;;;;;10.00;99.90;;;;;;4997451;28;19953;-76
2023/02/04 09:44:09;;;;;;;;;;;9.90;99.90;;;;;;5004564;28;19975;-75
2023/02/04 09:46:34;;;;;;;;;;;10.00;99.90;;;;;;5004897;28;19913;-75
2023/02/04 09:49:02;;;;;;;;;;;10.20;99.90;;;;;;5000170;28;20011;-75
2023/02/04 09:51:28;;;;;;;;;;;10.50;99.90;;;;;;4998073;28;19945;-75
2023/02/04 09:53:59;;;;;;;;;;;10.60;99.90;;;;;;5003317;28;20004;-75
2023/02/04 09:56:25;;;;;;;;;;;10.30;99.90;;;;;;5016514;28;19928;-74
2023/02/04 09:58:50;;;;;;;;;;;10.30;99.90;;;;;;5008576;28;19914;-76
2023/02/04 10:01:16;;;;;;;;;;;10.20;99.90;;;;;;5021498;28;20188;-75
2023/02/04 10:03:46;;;;;;;;;;;10.20;99.90;;;;;;5007939;28;19909;-75
2023/02/04 10:06:15;;;;;;;;;;;10.10;99.90;;;;;;5003323;28;19924;-75
2023/02/04 10:08:41;;;;;;;;;;;10.20;99.90;;;;;;4996973;28;19924;-75
2023/02/04 10:11:09;;;;;;;;;;;10.20;99.90;;;;;;4999132;28;19917;-76
2023/02/04 10:13:36;;;;;;;;;;;10.20;99.90;;;;;;5002419;28;19922;-76
2023/02/04 10:16:07;;;;;;;;;;;10.20;99.90;;;;;;4996766;28;19928;-75
2023/02/04 10:18:32;;;;;;;;;;;10.00;99.90;;;;;;5003776;28;19913;-74
2023/02/04 10:21:05;;;;;;;;;;;10.00;99.90;;;;;;5012736;28;20019;-75
2023/02/04 10:23:31;;;;;;;;;;;10.00;99.90;;;;;;5013146;28;19920;-74
2023/02/04 10:25:56;;;;;;;;;;;10.10;99.90;;;;;;5003366;28;19917;-76
2023/02/04 10:28:31;;;;;;;;;;;10.10;99.90;;;;;;5009695;28;20011;-74
2023/02/04 10:30:57;;;;;;;;;;;10.30;99.90;;;;;;5006384;28;20426;-75
2023/02/04 10:33:25;;;;;;;;;;;10.60;99.90;;;;;;5001254;28;19924;-75
2023/02/04 10:35:52;;;;;;;;;;;10.70;99.90;;;;;;5016214;28;20007;-75
2023/02/04 10:38:18;;;;;;;;;;;11.00;99.90;;;;;;5000602;28;20167;-75
2023/02/04 10:40:44;;;;;;;;;;;11.10;99.90;;;;;;5000704;28;20468;-75
2023/02/04 10:43:13;;;;;;;;;;;11.00;99.90;;;;;;5002240;28;19913;-75
2023/02/04 10:45:43;;;;;;;;;;;11.00;99.90;;;;;;5000521;28;19909;-75
2023/02/04 10:48:14;;;;;;;;;;;10.90;99.90;;;;;;4999795;28;19922;-75
2023/02/04 10:50:39;;;;;;;;;;;10.80;99.90;;;;;;5002782;28;19913;-74
2023/02/04 10:55:52;;;;;;;;;;;10.30;99.90;;;;;;5005642;28;19917;-75
2023/02/04 10:58:19;;;;;;;;;;;10.10;99.90;;;;;;5008360;28;19910;-81
2023/02/04 11:00:44;;;;;;;;;;;10.40;99.90;;;;;;5012829;28;19910;-78
2023/02/04 11:03:13;;;;;;;;;;;10.20;99.90;;;;;;5005654;28;20343;-80
2023/02/04 11:05:39;;;;;;;;;;;10.00;99.90;;;;;;5012527;28;20571;-76
2023/02/04 11:08:19;;;;;;;;;;;9.90;99.90;;;;;;5015954;28;19917;-77
2023/02/04 11:10:45;;;;;;;;;;;9.80;99.90;;;;;;5009850;28;19984;-77
2023/02/04 11:13:20;;;;;;;;;;;9.80;99.90;;;;;;5017971;28;19909;-80
2023/02/04 11:15:53;;;;;;;;;;;10.00;99.90;;;;;;5013366;28;19909;-79
2023/02/04 11:18:19;;;;;;;;;;;10.00;99.90;;;;;;5010028;28;19932;-77
2023/02/04 11:20:45;;;;;;;;;;;9.90;99.90;;;;;;5013439;28;19910;-76
2023/02/04 11:23:25;;;;;;;;;;;9.90;99.90;;;;;;5013469;28;19917;-77
2023/02/04 11:26:00;;;;;;;;;;;10.10;99.90;;;;;;5012808;28;20593;-77
2023/02/04 11:28:26;;;;;;;;;;;10.30;99.90;;;;;;5009862;28;19910;-76
2023/02/04 11:31:02;;;;;;;;;;;10.40;99.90;;;;;;5009917;28;19993;-80
2023/02/04 11:33:38;;;;;;;;;;;10.50;99.90;;;;;;5011418;28;19914;-77
2023/02/04 11:36:04;;;;;;;;;;;10.20;99.90;;;;;;4997123;28;19909;-77
2023/02/04 11:38:31;;;;;;;;;;;10.20;99.90;;;;;;4999342;28;19920;-79
2023/02/04 11:40:56;;;;;;;;;;;10.40;99.90;;;;;;5000326;28;19938;-77
2023/02/04 11:43:22;;;;;;;;;;;10.40;99.90;;;;;;5003850;28;19992;-79
2023/02/04 11:45:48;;;;;;;;;;;10.40;99.90;;;;;;4991929;28;19960;-76
2023/02/04 11:48:16;;;;;;;;;;;10.60;99.90;;;;;;5005167;28;20213;-79
2023/02/04 11:50:42;;;;;;;;;;;10.50;99.90;;;;;;5000220;28;20407;-76
2023/02/04 11:53:09;;;;;;;;;;;10.40;99.90;;;;;;4993504;28;19917;-77
2023/02/04 11:55:35;;;;;;;;;;;10.30;99.90;;;;;;4998590;28;19976;-75
2023/02/04 11:58:01;;;;;;;;;;;10.20;99.90;;;;;;4997280;28;19913;-77
2023/02/04 12:00:31;;;;;;;;;;;10.00;99.90;;;;;;4998238;28;19957;-80
2023/02/04 12:03:06;;;;;;;;;;;10.10;99.90;;;;;;4991229;28;19918;-76
2023/02/04 12:05:37;;;;;;;;;;;10.20;99.90;;;;;;4995652;28;20291;-78
2023/02/04 12:08:10;;;;;;;;;;;10.10;99.90;;;;;;4995199;28;19918;-78
2023/02/04 12:10:36;;;;;;;;;;;10.00;99.90;;;;;;4998365;28;20349;-79
2023/02/04 12:13:11;;;;;;;;;;;9.80;99.90;;;;;;4994377;28;19925;-77
2023/02/04 12:15:36;;;;;;;;;;;9.80;99.90;;;;;;4990281;28;20016;-77
2023/02/04 12:18:09;;;;;;;;;;;9.90;99.90;;;;;;5006513;28;19989;-77
2023/02/04 12:20:35;;;;;;;;;;;10.10;99.90;;;;;;4990145;28;19923;-78
2023/02/04 12:23:00;;;;;;;;;;;10.10;99.90;;;;;;4985405;28;19914;-79
2023/02/04 12:25:26;;;;;;;;;;;10.00;99.90;;;;;;5001689;28;20145;-78
2023/02/04 12:27:54;;;;;;;;;;;10.00;99.90;;;;;;5010578;28;19933;-78
2023/02/04 12:30:20;;;;;;;;;;;10.00;99.90;;;;;;5009202;28;19917;-76
2023/02/04 12:32:46;;;;;;;;;;;10.10;99.90;;;;;;4996911;28;20465;-79
2023/02/04 12:35:11;;;;;;;;;;;10.20;99.90;;;;;;5006931;28;19921;-78
2023/02/04 12:37:37;;;;;;;;;;;10.30;99.90;;;;;;5007648;28;19914;-78
2023/02/04 12:40:02;;;;;;;;;;;10.40;99.90;;;;;;5015630;28;20006;-76
2023/02/04 12:42:28;;;;;;;;;;;10.40;99.90;;;;;;5015161;28;20222;-81
2023/02/04 12:44:54;;;;;;;;;;;10.30;99.90;;;;;;5028139;28;19921;-76
2023/02/04 12:47:19;;;;;;;;;;;10.30;99.90;;;;;;5019672;28;19916;-76
2023/02/04 12:49:45;;;;;;;;;;;10.10;99.90;;;;;;5009192;28;19960;-77
2023/02/04 12:52:10;;;;;;;;;;;10.00;99.90;;;;;;5002619;28;19913;-79
2023/02/04 12:54:36;;;;;;;;;;;10.00;99.90;;;;;;5013110;28;19929;-81
2023/02/04 12:57:02;;;;;;;;;;;9.90;99.90;;;;;;5011466;28;19940;-80
2023/02/04 12:59:27;;;;;;;;;;;10.00;99.90;;;;;;4999274;28;20490;-75
2023/02/04 13:01:53;;;;;;;;;;;9.90;99.90;;;;;;4998308;28;19932;-74
2023/02/04 13:04:18;;;;;;;;;;;10.10;99.90;;;;;;5022664;28;19914;-75
2023/02/04 13:06:44;;;;;;;;;;;10.30;99.90;;;;;;5003163;28;20012;-75
2023/02/04 13:09:09;;;;;;;;;;;10.20;99.90;;;;;;5007560;28;20016;-76
2023/02/04 13:11:35;;;;;;;;;;;10.40;99.90;;;;;;5021363;28;19960;-75
2023/02/04 13:14:00;;;;;;;;;;;10.40;99.90;;;;;;5002183;28;19921;-76
2023/02/04 13:16:26;;;;;;;;;;;10.60;99.90;;;;;;5005806;28;19917;-78
2023/02/04 13:18:51;;;;;;;;;;;10.40;99.90;;;;;;5004473;28;19972;-77
2023/02/04 13:21:17;;;;;;;;;;;10.30;99.90;;;;;;5001996;28;19922;-75
2023/02/04 13:23:42;;;;;;;;;;;10.30;99.90;;;;;;5008040;28;19956;-78
2023/02/04 13:26:08;;;;;;;;;;;10.10;99.90;;;;;;5019225;28;19909;-78
2023/02/04 13:28:34;;;;;;;;;;;10.30;99.90;;;;;;5023725;28;19996;-78
2023/02/04 13:31:00;;;;;;;;;;;10.40;99.90;;;;;;5021116;28;19910;-80
2023/02/04 13:33:26;;;;;;;;;;;10.30;99.90;;;;;;5017050;28;19920;-79
2023/02/04 13:35:51;;;;;;;;;;;10.30;99.90;;;;;;5012669;28;20020;-78
2023/02/04 13:38:17;;;;;;;;;;;10.30;99.90;;;;;;5007839;28;20032;-78
2023/02/04 13:40:42;;;;;;;;;;;10.30;99.90;;;;;;5008020;28;19956;-77
2023/02/04 13:43:08;;;;;;;;;;;10.40;99.90;;;;;;5002685;28;19933;-78
2023/02/04 13:45:33;;;;;;;;;;;10.20;99.90;;;;;;5002377;28;19914;-79
2023/02/04 13:47:59;;;;;;;;;;;10.20;99.90;;;;;;5001123;28;19960;-80
2023/02/04 13:50:25;;;;;;;;;;;10.10;99.90;;;;;;5015215;28;20585;-76
2023/02/04 13:52:50;;;;;;;;;;;10.00;99.90;;;;;;5013529;28;19917;-76
2023/02/04 13:55:16;;;;;;;;;;;10.20;99.90;;;;;;5012493;28;19923;-76
2023/02/04 13:57:41;;;;;;;;;;;10.30;99.90;;;;;;4996166;28;19949;-76
2023/02/04 14:00:07;;;;;;;;;;;10.30;99.90;;;;;;5013353;28;19956;-79
2023/02/04 14:02:33;;;;;;;;;;;10.20;99.90;;;;;;5011325;28;19917;-76
2023/02/04 14:04:59;;;;;;;;;;;10.30;99.90;;;;;;5008638;28;19919;-75
2023/02/04 14:07:24;;;;;;;;;;;10.20;99.90;;;;;;5010523;28;19948;-78
2023/02/04 14:09:50;;;;;;;;;;;9.90;99.90;;;;;;5010349;28;20004;-76
2023/02/04 14:12:15;;;;;;;;;;;10.00;99.90;;;;;;5005994;28;19917;-76
2023/02/04 14:14:41;;;;;;;;;;;10.00;99.90;;;;;;5008100;28;19917;-76
2023/02/04 14:17:06;;;;;;;;;;;10.20;99.90;;;;;;5008004;28;19929;-76