Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:01:33;;;;;;;4.47;2.30;;;;;;;4.30;52.41;96251.19;5055746;28;20213;-81
2022/02/13 00:04:03;;;;;;;2.90;2.60;;;;;;;4.31;52.57;96247.72;5055561;28;20197;-81
2022/02/13 00:06:29;;;;;;;4.17;2.60;;;;;;;4.33;52.35;96250.94;5055893;28;20431;-81
2022/02/13 00:08:58;;;;;;;4.70;2.80;;;;;;;4.36;52.43;96243.88;5056363;28;20252;-80
2022/02/13 00:11:24;;;;;;;3.47;3.00;;;;;;;4.36;52.57;96245.63;5056213;28;20189;-81
2022/02/13 00:13:51;;;;;;;4.00;2.83;;;;;;;4.37;52.02;96247.22;5055013;28;20193;-80
2022/02/13 00:16:18;;;;;;;3.57;2.87;;;;;;;4.37;51.97;96242.13;5055571;28;20707;-81
2022/02/13 00:18:46;;;;;;;3.40;2.60;;;;;;;4.33;51.47;96241.56;5055343;28;20619;-81
2022/02/13 00:21:14;;;;;;;3.30;2.50;;;;;;;4.31;51.22;96233.22;5056111;28;20228;-81
2022/02/13 00:23:40;;;;;;;4.53;3.13;;;;;;;4.34;51.43;96230.44;5054893;28;20259;-81
2022/02/13 00:26:06;;;;;;;3.60;2.47;;;;;;;4.33;51.03;96233.09;5055371;28;20236;-80
2022/02/13 00:28:36;;;;;;;2.30;2.10;;;;;;;4.32;51.14;96227.19;5055023;28;20193;-80
2022/02/13 00:31:04;;;;;;;3.10;2.17;;;;;;;4.31;50.73;96227.31;5056075;28;20198;-82
2022/02/13 00:33:32;;;;;;;2.70;2.20;;;;;;;4.35;51.37;96223.59;5055120;28;20231;-81
2022/02/13 00:35:58;;;;;;;3.50;2.53;;;;;;;4.31;51.21;96222.22;5054874;28;20625;-81
2022/02/13 00:38:26;;;;;;;2.60;2.20;;;;;;;4.24;51.24;96216.78;5055407;28;20208;-81
2022/02/13 00:40:53;;;;;;;3.57;2.23;;;;;;;4.25;50.52;96215.84;5065294;28;20198;-80
2022/02/13 00:43:20;;;;;;;2.20;2.00;;;;;;;4.28;50.29;96215.63;5069148;28;20206;-81
2022/02/13 00:45:47;;;;;;;3.60;1.90;;;;;;;4.32;50.03;96206.81;5044153;28;20222;-81
2022/02/13 00:48:15;;;;;;;2.77;2.03;;;;;;;4.35;49.96;96208.31;5055426;28;20225;-81
2022/02/13 00:50:45;;;;;;;2.30;1.83;;;;;;;4.33;49.39;96207.63;5047217;28;20205;-80
2022/02/13 00:53:12;;;;;;;2.37;1.90;;;;;;;4.40;49.31;96208.75;5052914;28;20193;-81
2022/02/13 00:55:40;;;;;;;2.17;1.70;;;;;;;4.43;49.11;96211.03;5049831;28;20229;-81
2022/02/13 00:58:06;;;;;;;2.00;1.80;;;;;;;4.38;48.64;96201.22;5052317;28;20209;-81
2022/02/13 01:00:33;;;;;;;2.33;1.60;;;;;;;4.37;47.81;96202.16;5050288;28;20225;-81
2022/02/13 01:02:59;;;;;;;3.23;1.37;;;;;;;4.34;47.99;96210.03;5051536;28;20228;-80
2022/02/13 01:05:25;;;;;;;2.10;1.33;;;;;;;4.34;47.84;96204.13;5049481;28;20298;-81
2022/02/13 01:07:52;;;;;;;1.40;1.30;;;;;;;4.35;47.60;96210.84;5052391;28;20243;-80
2022/02/13 01:10:18;;;;;;;2.17;1.33;;;;;;;4.31;47.12;96205.19;5054091;28;20856;-81
2022/02/13 01:12:46;;;;;;;1.73;1.23;;;;;;;4.27;47.02;96203.81;5053210;28;20198;-81
2022/02/13 01:15:12;;;;;;;1.27;1.17;;;;;;;4.30;46.98;96201.00;5053390;28;20232;-81
2022/02/13 01:17:39;;;;;;;1.90;1.37;;;;;;;4.30;46.26;96200.22;5053191;28;20668;-81
2022/02/13 01:20:07;;;;;;;2.10;1.30;;;;;;;4.34;46.24;96194.75;5053311;28;20286;-81
2022/02/13 01:22:33;;;;;;;1.43;1.30;;;;;;;4.41;46.37;96203.53;5053650;28;20229;-81
2022/02/13 01:25:02;;;;;;;1.40;1.27;;;;;;;4.46;45.65;96198.84;5053683;28;20198;-80
2022/02/13 01:27:28;;;;;;;1.40;1.20;;;;;;;4.51;45.50;96190.84;5054594;28;20201;-80
2022/02/13 01:29:56;;;;;;;1.67;1.20;;;;;;;4.52;45.92;96200.09;5053863;28;20217;-81
2022/02/13 01:32:23;;;;;;;1.70;1.20;;;;;;;4.45;45.27;96193.88;5053386;28;20216;-81
2022/02/13 01:34:49;;;;;;;1.23;1.13;;;;;;;4.43;44.83;96188.09;5051888;28;20205;-81
2022/02/13 01:37:16;;;;;;;1.20;1.10;;;;;;;4.43;45.23;96198.28;5053147;28;20216;-80
2022/02/13 01:39:45;;;;;;;1.10;1.00;;;;;;;4.48;44.90;96193.63;5052956;28;20711;-80
2022/02/13 01:42:11;;;;;;;1.73;1.20;;;;;;;4.43;44.12;96201.63;5053170;28;20215;-81
2022/02/13 01:44:38;;;;;;;1.37;1.13;;;;;;;4.42;44.71;96184.75;5053242;28;20200;-81
2022/02/13 01:47:07;;;;;;;0.80;0.80;;;;;;;4.37;44.03;96197.06;5052601;28;20225;-80
2022/02/13 01:49:33;;;;;;;1.53;1.20;;;;;;;4.37;44.10;96193.69;5053248;28;20213;-80
2022/02/13 01:52:03;;;;;;;1.00;1.00;;;;;;;4.30;43.97;96200.22;5052965;28;20234;-81
2022/02/13 01:54:30;;;;;;;1.40;1.17;;;;;;;4.30;44.11;96195.91;5052489;28;20730;-81
2022/02/13 01:56:57;;;;;;;1.20;1.03;;;;;;;4.34;43.52;96194.75;5053451;28;20252;-80
2022/02/13 01:59:24;;;;;;;1.13;1.03;;;;;;;4.35;43.70;96191.28;5054190;28;20220;-80
2022/02/13 02:01:50;;;;;;;2.80;1.30;;;;;;;4.37;43.42;96179.22;5053259;28;20220;-81
2022/02/13 02:04:18;;;;;;;1.20;1.10;;;;;;;4.46;44.04;96183.56;5053672;28;20200;-81
2022/02/13 02:06:45;;;;;;;1.90;1.13;;;;;;;4.46;43.74;96183.56;5053200;28;20229;-81
2022/02/13 02:09:11;;;;;;;0.90;0.90;;;;;;;4.46;43.05;96172.53;5054161;28;20213;-80
2022/02/13 02:11:38;;;;;;;2.37;1.10;;;;;;;4.47;43.19;96179.25;5053965;28;20219;-81
2022/02/13 02:14:04;;;;;;;1.23;1.00;;;;;;;4.47;42.63;96172.44;5046580;28;20193;-80
2022/02/13 02:16:31;;;;;;;1.10;1.00;;;;;;;4.47;42.97;96181.81;5054704;28;20221;-81
2022/02/13 02:18:57;;;;;;;1.10;1.00;;;;;;;4.45;42.78;96181.13;5056843;28;20316;-80
2022/02/13 02:21:25;;;;;;;1.23;1.13;;;;;;;4.50;42.54;96176.47;5057528;28;20220;-81
2022/02/13 02:23:53;;;;;;;0.90;0.90;;;;;;;4.54;42.83;96169.38;5057441;28;20193;-80
2022/02/13 02:26:20;;;;;;;1.10;1.00;;;;;;;4.57;42.93;96166.59;5056663;28;20221;-81
2022/02/13 02:28:46;;;;;;;1.40;1.20;;;;;;;4.57;42.34;96172.50;5057272;28;20438;-81
2022/02/13 02:31:13;;;;;;;1.17;1.07;;;;;;;4.56;42.81;96172.63;5057526;28;20196;-81
2022/02/13 02:33:40;;;;;;;1.10;1.00;;;;;;;4.55;42.40;96178.66;5056602;28;20201;-80
2022/02/13 02:36:14;;;;;;;2.07;0.97;;;;;;;4.57;42.14;96175.06;5056444;28;20249;-80
2022/02/13 02:38:41;;;;;;;1.27;0.90;;;;;;;4.51;42.84;96166.16;5056739;28;20216;-80
2022/02/13 02:41:09;;;;;;;1.10;1.00;;;;;;;4.49;42.44;96167.19;5056176;28;20201;-81
2022/02/13 02:43:35;;;;;;;0.90;0.90;;;;;;;4.43;42.14;96162.59;5056127;28;20861;-81
2022/02/13 02:46:02;;;;;;;1.33;1.20;;;;;;;4.44;42.58;96161.66;5056074;28;20750;-80
2022/02/13 02:48:28;;;;;;;1.17;1.00;;;;;;;4.42;42.39;96163.56;5056020;28;20189;-80
2022/02/13 02:50:55;;;;;;;1.40;1.00;;;;;;;4.39;42.76;96158.69;5056789;28;20197;-80
2022/02/13 02:53:21;;;;;;;1.20;1.10;;;;;;;4.34;42.61;96158.25;5056874;28;20590;-80
2022/02/13 02:55:47;;;;;;;1.10;1.03;;;;;;;4.39;42.90;96154.41;5056074;28;20260;-81
2022/02/13 02:58:15;;;;;;;1.00;1.00;;;;;;;4.45;42.26;96158.19;5056392;28;20197;-81
2022/02/13 03:00:42;;;;;;;1.83;1.00;;;;;;;4.46;42.82;96159.78;5056368;28;20214;-80
2022/02/13 03:03:08;;;;;;;1.13;0.90;;;;;;;4.44;42.84;96151.47;5069574;28;20217;-81
2022/02/13 03:05:35;;;;;;;1.07;0.97;;;;;;;4.45;42.65;96159.00;5061109;28;20244;-80
2022/02/13 03:08:01;;;;;;;1.10;0.90;;;;;;;4.49;42.78;96162.09;5059334;28;20197;-81
2022/02/13 03:10:28;;;;;;;1.00;0.90;;;;;;;4.42;42.33;96166.09;5057987;28;20213;-81
2022/02/13 03:12:54;;;;;;;1.07;0.97;;;;;;;4.39;43.18;96153.59;5058620;28;20603;-81
2022/02/13 03:15:22;;;;;;;1.63;1.03;;;;;;;4.36;42.60;96153.84;5056222;28;20229;-80
2022/02/13 03:17:48;;;;;;;1.30;0.90;;;;;;;4.36;42.53;96161.50;5055907;28;20231;-81
2022/02/13 03:20:15;;;;;;;1.17;1.00;;;;;;;4.34;42.68;96164.16;5056637;28;20244;-81
2022/02/13 03:22:41;;;;;;;1.40;1.00;;;;;;;4.36;42.66;96164.84;5057137;28;20263;-80
2022/02/13 03:25:09;;;;;;;1.20;1.10;;;;;;;4.43;42.33;96163.41;5055553;28;20229;-81
2022/02/13 03:27:35;;;;;;;1.20;1.00;;;;;;;4.43;42.64;96167.69;5054753;28;20254;-81
2022/02/13 03:30:02;;;;;;;0.80;0.80;;;;;;;4.42;42.03;96172.00;5055548;28;20225;-80
2022/02/13 03:32:30;;;;;;;0.77;0.77;;;;;;;4.41;42.71;96159.38;5055626;28;20197;-81
2022/02/13 03:34:56;;;;;;;1.10;1.00;;;;;;;4.40;43.09;96156.03;5054526;28;20205;-80
2022/02/13 03:37:22;;;;;;;1.07;0.97;;;;;;;4.40;43.14;96160.31;5056193;28;20243;-81
2022/02/13 03:39:49;;;;;;;0.80;0.80;;;;;;;4.42;42.55;96161.81;5055563;28;20343;-81
2022/02/13 03:42:15;;;;;;;1.13;0.90;;;;;;;4.40;42.91;96156.03;5056005;28;20225;-81
2022/02/13 03:44:42;;;;;;;1.10;1.00;;;;;;;4.43;42.91;96163.41;5055563;28;20189;-81
2022/02/13 03:47:09;;;;;;;0.80;0.80;;;;;;;4.41;42.56;96157.66;5054906;28;20213;-80
2022/02/13 03:49:37;;;;;;;1.03;1.03;;;;;;;4.39;42.19;96161.25;5055236;28;20229;-80
2022/02/13 03:52:04;;;;;;;1.10;0.97;;;;;;;4.35;42.33;96163.22;5055745;28;20209;-81
2022/02/13 03:54:30;;;;;;;0.97;0.97;;;;;;;4.34;43.06;96153.97;5054934;28;20219;-80
2022/02/13 03:56:57;;;;;;;1.00;1.00;;;;;;;4.28;42.63;96159.53;5054331;28;20228;-81
2022/02/13 03:59:23;;;;;;;1.60;0.90;;;;;;;4.25;42.18;96154.69;5055204;28;20217;-81
2022/02/13 04:01:50;;;;;;;1.10;1.00;;;;;;;4.28;42.18;96153.63;5055258;28;20205;-81
2022/02/13 04:04:16;;;;;;;1.37;1.10;;;;;;;4.34;42.34;96158.25;5054594;28;20217;-81
2022/02/13 04:06:44;;;;;;;1.23;1.00;;;;;;;4.34;42.76;96164.16;5053897;28;20229;-80
2022/02/13 04:09:10;;;;;;;2.10;1.17;;;;;;;4.39;42.20;96163.78;5054443;28;20220;-81
2022/02/13 04:11:37;;;;;;;0.90;0.90;;;;;;;4.40;42.48;96166.22;5054517;28;20193;-80
2022/02/13 04:14:04;;;;;;;0.93;0.90;;;;;;;4.39;42.91;96161.25;5054401;28;20201;-81
2022/02/13 04:16:31;;;;;;;1.30;1.00;;;;;;;4.38;42.67;96165.53;5041241;28;20226;-81
2022/02/13 04:18:57;;;;;;;1.53;0.90;;;;;;;4.38;42.49;96165.53;5043292;28;20217;-80
2022/02/13 04:21:24;;;;;;;1.30;0.90;;;;;;;4.41;42.48;96159.38;5052326;28;20292;-81
2022/02/13 04:23:51;;;;;;;1.47;0.90;;;;;;;4.39;42.81;96156.97;5049678;28;20217;-81
2022/02/13 04:26:18;;;;;;;1.47;1.00;;;;;;;4.31;42.50;96153.41;5051814;28;20229;-80
2022/02/13 04:28:44;;;;;;;1.20;0.90;;;;;;;4.28;42.23;96144.25;5050390;28;20243;-80
2022/02/13 04:31:11;;;;;;;1.17;1.00;;;;;;;4.27;41.48;96152.84;5050991;28;20220;-81
2022/02/13 04:33:37;;;;;;;1.00;0.90;;;;;;;4.19;41.21;96144.19;5051123;28;20588;-81
2022/02/13 04:36:05;;;;;;;1.10;1.00;;;;;;;4.14;41.07;96142.81;5051571;28;20222;-80
2022/02/13 04:38:32;;;;;;;0.97;0.90;;;;;;;4.10;41.04;96140.63;5052864;28;20197;-81
2022/02/13 04:41:00;;;;;;;0.80;0.80;;;;;;;4.05;41.11;96140.19;5052570;28;20212;-80
2022/02/13 04:43:27;;;;;;;1.10;1.00;;;;;;;4.03;41.51;96145.44;5053670;28;20249;-80
2022/02/13 04:45:53;;;;;;;0.97;0.97;;;;;;;3.96;41.23;96139.19;5052620;28;20580;-80
2022/02/13 04:48:20;;;;;;;1.20;1.10;;;;;;;3.86;41.19;96140.84;5053629;28;20194;-81
2022/02/13 04:50:46;;;;;;;2.50;1.00;;;;;;;3.86;41.34;96134.94;5053270;28;20205;-81
2022/02/13 04:53:14;;;;;;;1.27;0.90;;;;;;;3.85;41.18;96129.03;5050458;28;20186;-81
2022/02/13 04:55:41;;;;;;;2.50;0.80;;;;;;;3.78;41.33;96133.84;5049280;28;20320;-80
2022/02/13 04:58:09;;;;;;;0.93;0.80;;;;;;;3.75;41.09;96128.16;5049885;28;20681;-80
2022/02/13 05:00:35;;;;;;;0.70;0.70;;;;;;;3.58;40.76;96129.50;5050277;28;20572;-80
2022/02/13 05:03:02;;;;;;;1.23;1.07;;;;;;;3.57;41.28;96122.78;5037701;28;20213;-81
2022/02/13 05:05:28;;;;;;;1.03;0.80;;;;;;;3.55;40.78;96127.19;5035970;28;20221;-81
2022/02/13 05:07:54;;;;;;;1.43;1.00;;;;;;;3.61;40.94;96121.63;5037544;28;20198;-80
2022/02/13 05:10:21;;;;;;;1.00;0.90;;;;;;;3.64;40.64;96125.66;5035653;28;20308;-81
2022/02/13 05:12:47;;;;;;;1.47;1.03;;;;;;;3.66;40.80;96119.50;5037618;28;20244;-81
2022/02/13 05:15:16;;;;;;;0.73;0.73;;;;;;;3.64;40.73;96121.38;5034955;28;20225;-80
2022/02/13 05:17:43;;;;;;;0.80;0.80;;;;;;;3.67;40.80;96110.94;5036290;28;20202;-81
2022/02/13 05:20:11;;;;;;;0.90;0.90;;;;;;;3.75;40.65;96110.34;5048101;28;20224;-81
2022/02/13 05:22:37;;;;;;;1.90;1.10;;;;;;;3.74;40.56;96106.97;5061269;28;20225;-80
2022/02/13 05:25:04;;;;;;;2.57;1.07;;;;;;;3.76;40.06;96109.41;5065987;28;20200;-80
2022/02/13 05:27:30;;;;;;;0.73;0.70;;;;;;;3.75;40.17;96105.25;5054665;28;20194;-81
2022/02/13 05:29:57;;;;;;;1.00;0.90;;;;;;;3.81;40.20;96104.78;5053313;28;20278;-81
2022/02/13 05:32:25;;;;;;;2.50;0.90;;;;;;;3.87;39.71;96106.81;5054133;28;20209;-80
2022/02/13 05:34:51;;;;;;;0.83;0.80;;;;;;;3.90;40.01;96103.22;5053178;28;20193;-81
2022/02/13 05:37:18;;;;;;;1.50;0.90;;;;;;;3.98;39.76;96095.78;5054038;28;20194;-81
2022/02/13 05:39:44;;;;;;;2.67;0.80;;;;;;;3.96;39.24;96101.00;5053369;28;20221;-80
2022/02/13 05:42:11;;;;;;;1.17;0.90;;;;;;;4.02;39.44;96102.25;5054574;28;20545;-81
2022/02/13 05:44:38;;;;;;;1.33;0.90;;;;;;;4.08;39.57;96102.53;5053307;28;20213;-80
2022/02/13 05:47:05;;;;;;;1.57;0.83;;;;;;;4.08;39.28;96100.00;5052583;28;20213;-79
2022/02/13 05:49:33;;;;;;;1.10;1.00;;;;;;;4.15;39.08;96097.78;5053117;28;20228;-81
2022/02/13 05:51:59;;;;;;;1.57;0.90;;;;;;;4.20;39.96;96108.41;5052899;28;20642;-80
2022/02/13 05:54:26;;;;;;;1.30;0.90;;;;;;;4.25;39.35;96100.34;5053838;28;20196;-80
2022/02/13 05:56:52;;;;;;;0.80;0.80;;;;;;;4.26;39.59;96112.16;5052040;28;20228;-80
2022/02/13 05:59:18;;;;;;;0.97;0.90;;;;;;;4.27;40.17;96116.34;5052765;28;20221;-80
2022/02/13 06:01:45;;;;;;;2.60;1.07;;;;;;;4.28;40.17;96117.97;5053305;28;20684;-80
2022/02/13 06:04:11;;;;;;;1.50;1.10;;;;;;;4.29;40.23;96117.03;5052838;28;20213;-81
2022/02/13 06:06:39;;;;;;;1.00;0.90;;;;;;;4.29;39.69;96111.94;5052473;28;20221;-80
2022/02/13 06:09:05;;;;;;;1.20;1.10;;;;;;;4.32;39.37;96126.97;5052570;28;20209;-81
2022/02/13 06:11:32;;;;;;;1.17;1.00;;;;;;;4.37;40.23;96124.88;5052863;28;20193;-81
2022/02/13 06:13:58;;;;;;;2.50;1.00;;;;;;;4.34;40.35;96120.81;5053131;28;20200;-80
2022/02/13 06:16:25;;;;;;;0.80;0.80;;;;;;;4.34;40.30;96118.28;5052242;28;20264;-81
2022/02/13 06:18:51;;;;;;;1.00;0.90;;;;;;;4.33;40.00;96120.94;5052636;28;20217;-80
2022/02/13 06:21:18;;;;;;;0.80;0.80;;;;;;;4.34;40.34;96120.03;5052243;28;20189;-81
2022/02/13 06:23:46;;;;;;;1.27;1.00;;;;;;;4.35;40.75;96124.19;5052107;28;20737;-80
2022/02/13 06:26:13;;;;;;;1.63;0.80;;;;;;;4.35;40.49;96111.44;5052133;28;20267;-81
2022/02/13 06:28:40;;;;;;;1.13;1.03;;;;;;;4.25;39.76;96120.75;5052501;28;20225;-81
2022/02/13 06:31:06;;;;;;;0.90;0.90;;;;;;;4.23;39.41;96120.09;5051320;28;20236;-81
2022/02/13 06:33:32;;;;;;;2.60;1.27;;;;;;;4.23;39.05;96112.44;5052004;28;20192;-81
2022/02/13 06:35:59;;;;;;;1.83;1.10;;;;;;;4.24;39.05;96111.50;5051558;28;20229;-81
2022/02/13 06:38:25;;;;;;;1.47;0.90;;;;;;;4.19;38.54;96111.06;5052909;28;20217;-80
2022/02/13 06:40:53;;;;;;;1.63;1.10;;;;;;;4.13;38.76;96109.81;5051240;28;20201;-81
2022/02/13 06:43:20;;;;;;;1.63;1.00;;;;;;;4.09;38.91;96114.34;5045466;28;20213;-80
2022/02/13 06:45:46;;;;;;;1.10;1.00;;;;;;;4.12;38.74;96114.09;5050612;28;20217;-81
2022/02/13 06:48:12;;;;;;;1.00;0.97;;;;;;;4.18;39.57;96114.56;5050313;28;20592;-81
2022/02/13 06:50:39;;;;;;;1.17;1.07;;;;;;;4.23;39.28;96112.44;5051355;28;20700;-80
2022/02/13 06:53:06;;;;;;;1.27;1.10;;;;;;;4.27;38.78;96111.25;5051907;28;20190;-80
2022/02/13 06:55:33;;;;;;;1.73;1.20;;;;;;;4.28;38.96;96120.50;5048780;28;20217;-80
2022/02/13 06:58:00;;;;;;;1.30;1.03;;;;;;;4.21;38.37;96109.22;5040894;28;20232;-80
2022/02/13 07:00:27;;;;;;;1.17;1.07;;;;;;;4.27;38.44;96114.59;5051296;28;20218;-80
2022/02/13 07:02:54;;;;;;;3.00;1.20;;;;;;;4.28;38.28;96112.88;5044718;28;20222;-80
2022/02/13 07:05:23;;;;;;;1.13;1.03;;;;;;;4.57;38.02;96107.94;5034915;28;20233;-80
2022/02/13 07:07:49;;;;;;;1.10;1.00;;;;;;;4.84;37.07;96105.63;5047838;28;20280;-81
2022/02/13 07:10:16;;;;;;;1.40;1.00;;;;;;;5.16;36.65;96113.16;5051045;28;20225;-80
2022/02/13 07:12:42;;;;;;;1.40;1.00;;;;;;;5.40;36.12;96111.03;5052248;28;20208;-79
2022/02/13 07:15:10;;;;;;;0.90;0.90;;;;;;;5.59;35.93;96112.00;5037885;28;20229;-81
2022/02/13 07:17:37;;;;;;;1.80;0.97;;;;;;;5.75;36.04;96114.88;5036857;28;20199;-81
2022/02/13 07:20:05;;;;;;;1.30;1.20;;;;;;;6.11;35.51;96121.09;5037715;28;20218;-81
2022/02/13 07:22:31;;;;;;;1.43;1.27;;;;;;;6.45;35.98;96118.88;5037715;28;20210;-80
2022/02/13 07:24:57;;;;;;;2.40;1.67;;;;;;;6.91;35.49;96118.88;5038512;28;20218;-80
2022/02/13 07:27:24;;;;;;;1.53;1.30;;;;;;;7.49;35.41;96115.25;5049901;28;20201;-81
2022/02/13 07:29:50;;;;;;;5.73;2.73;;;;;;;7.76;33.46;96112.59;5051357;28;20811;-81
2022/02/13 07:32:18;;;;;;;9.67;6.17;;;;;;;8.20;32.60;96107.53;5051120;28;20205;-81
2022/02/13 07:34:44;;;;;;;3.50;2.60;;;;;;;8.47;33.03;96110.00;5037377;28;20244;-81
2022/02/13 07:37:11;;;;;;;1.80;1.33;;;;;;;8.72;32.58;96098.13;5053983;28;20197;-81
2022/02/13 07:39:38;;;;;;;2.90;1.43;;;;;;;8.96;31.66;96097.44;5054327;28;20244;-81
2022/02/13 07:42:05;;;;;;;1.67;1.30;;;;;;;8.89;31.27;96094.69;5054029;28;20642;-80
2022/02/13 07:44:31;;;;;;;1.67;1.40;;;;;;;8.98;30.76;96098.91;5053732;28;20569;-80
2022/02/13 07:46:58;;;;;;;1.30;1.00;;;;;;;8.93;30.12;96092.63;5053618;28;20229;-80
2022/02/13 07:49:26;;;;;;;1.80;1.30;;;;;;;9.13;29.87;96090.63;5056650;28;20240;-81
2022/02/13 07:51:52;;;;;;;1.20;1.10;;;;;;;9.44;31.57;96088.28;5071021;28;20240;-80
2022/02/13 07:54:18;;;;;;;1.17;1.00;;;;;;;9.16;29.58;96075.69;5055517;28;20198;-80
2022/02/13 07:56:45;;;;;;;1.70;1.43;;;;;;;9.27;30.17;96084.88;5054766;28;20225;-81
2022/02/13 07:59:11;;;;;;;1.73;1.30;;;;;;;9.28;29.87;96082.16;5051256;28;20217;-80
2022/02/13 08:01:38;;;;;;;2.30;1.13;;;;;;;9.37;30.05;96077.06;5054381;28;20198;-81
2022/02/13 08:04:04;;;;;;;3.70;1.90;;;;;;;9.40;30.03;96076.75;5053956;28;20263;-80
2022/02/13 08:06:32;;;;;;;1.67;1.30;;;;;;;9.29;29.23;96075.25;5055288;28;20225;-81
2022/02/13 08:08:59;;;;;;;2.07;1.23;;;;;;;9.55;29.87;96075.97;5054196;28;20222;-80
2022/02/13 08:11:25;;;;;;;1.90;1.20;;;;;;;9.65;29.18;96074.03;5048318;28;20790;-81
2022/02/13 08:13:51;;;;;;;1.33;1.10;;;;;;;9.78;28.60;96068.44;5053280;28;20206;-80
2022/02/13 08:16:19;;;;;;;1.83;1.23;;;;;;;9.87;28.96;96061.53;5053386;28;20234;-79
2022/02/13 08:18:45;;;;;;;1.77;1.20;;;;;;;10.00;28.83;96069.59;5053333;28;20253;-79
2022/02/13 08:21:11;;;;;;;6.77;2.67;;;;;;;10.52;43.81;96067.47;5054040;28;20201;-80
2022/02/13 08:23:40;;;;;;;1.43;1.20;;;;;;;10.88;28.72;96059.34;5054810;28;20225;-80
2022/02/13 08:26:07;;;;;;;1.50;1.40;;;;;;;11.11;28.08;96052.47;5053531;28;20236;-80
2022/02/13 08:28:34;;;;;;;1.40;1.30;;;;;;;10.95;27.54;96047.41;5054865;28;20263;-80
2022/02/13 08:31:01;;;;;;;1.50;1.10;;;;;;;11.05;27.64;96048.78;5054547;28;20206;-80
2022/02/13 08:33:28;;;;;;;1.30;1.20;;;;;;;10.94;27.54;96049.16;5054645;28;20254;-80
2022/02/13 08:35:54;;;;;;;1.80;1.40;;;;;;;10.89;27.38;96040.31;5055327;28;20221;-80
2022/02/13 08:38:22;;;;;;;1.20;1.10;;;;;;;11.06;27.53;96044.44;5054268;28;20201;-79
2022/02/13 08:40:51;;;;;;;2.10;1.53;;;;;;;11.01;27.08;96038.97;5053811;28;20218;-80
2022/02/13 08:43:19;;;;;;;2.13;1.20;;;;;;;11.02;26.78;96038.81;5053414;28;20269;-80
2022/02/13 08:45:46;;;;;;;1.70;1.30;;;;;;;11.09;26.74;96033.81;5046775;28;20265;-80
2022/02/13 08:48:13;;;;;;;1.43;1.23;;;;;;;11.20;26.46;96035.19;5053720;28;20559;-80
2022/02/13 08:50:40;;;;;;;2.10;1.10;;;;;;;11.38;26.43;96025.41;5053380;28;20229;-80
2022/02/13 08:53:07;;;;;;;1.63;1.20;;;;;;;11.43;26.26;96030.88;5053956;28;20603;-79
2022/02/13 08:55:33;;;;;;;1.40;1.10;;;;;;;11.52;26.84;96026.47;5053835;28;20304;-81
2022/02/13 08:58:01;;;;;;;5.50;1.43;;;;;;;11.52;26.71;96029.88;5053757;28;20657;-79
2022/02/13 09:00:28;;;;;;;1.23;1.13;;;;;;;11.36;26.40;96030.75;5053454;28;21299;-81
2022/02/13 09:02:54;;;;;;;2.00;1.50;;;;;;;11.55;27.08;96023.53;5054157;28;20201;-80
2022/02/13 09:05:21;;;;;;;2.50;1.30;;;;;;;11.68;26.57;96022.00;5053077;28;20225;-81
2022/02/13 09:07:47;;;;;;;1.90;1.30;;;;;;;11.73;26.44;96021.50;5054612;28;20229;-79
2022/02/13 09:10:15;;;;;;;3.70;1.20;;;;;;;11.93;26.91;96022.63;5054015;28;20217;-80
2022/02/13 09:12:41;;;;;;;2.20;1.37;;;;;;;12.18;27.42;96012.91;5055087;28;20209;-80
2022/02/13 09:15:10;;;;;;;1.87;1.30;;;;;;;12.45;27.13;96012.34;5045766;28;20267;-79
2022/02/13 09:17:37;;;;;;;1.97;1.37;;;;;;;12.65;27.06;96012.59;5054811;28;20243;-80
2022/02/13 09:20:05;;;;;;;2.70;1.30;;;;;;;12.67;26.44;96008.06;5053105;28;20221;-80
2022/02/13 09:22:31;;;;;;;1.50;1.30;;;;;;;12.64;25.48;96013.59;5044625;28;20194;-79
2022/02/13 09:24:58;;;;;;;2.53;1.23;;;;;;;12.70;25.87;96010.25;5043823;28;20221;-80
2022/02/13 09:27:24;;;;;;;1.37;1.13;;;;;;;12.70;25.86;96004.31;5046758;28;20201;-79
2022/02/13 09:29:52;;;;;;;2.23;1.30;;;;;;;12.74;26.32;96008.13;5049169;28;20232;-81
2022/02/13 09:32:20;;;;;;;1.70;1.47;;;;;;;12.72;25.72;96004.91;5046938;28;20197;-81
2022/02/13 09:34:46;;;;;;;2.60;1.30;;;;;;;12.80;26.43;96005.63;5047907;28;20194;-81
2022/02/13 09:37:13;;;;;;;1.87;1.30;;;;;;;12.86;25.95;95993.78;5049060;28;20209;-80
2022/02/13 09:39:40;;;;;;;2.70;1.67;;;;;;;12.98;26.58;95992.34;5051600;28;20224;-81
2022/02/13 09:42:07;;;;;;;5.07;1.53;;;;;;;12.88;26.42;95976.31;5052361;28;20232;-81
2022/02/13 09:44:34;;;;;;;1.77;1.20;;;;;;;12.96;26.68;95980.56;5053181;28;20213;-81
2022/02/13 09:47:01;;;;;;;3.63;1.40;;;;;;;12.93;26.33;95976.56;5051790;28;20252;-81
2022/02/13 09:49:29;;;;;;;1.70;1.40;;;;;;;12.89;26.56;95969.38;5051051;28;20622;-81
2022/02/13 09:51:55;;;;;;;2.03;1.47;;;;;;;12.96;26.57;95971.03;5051835;28;20205;-81
2022/02/13 09:54:21;;;;;;;1.90;1.40;;;;;;;12.90;26.44;95970.94;5050769;28;20194;-81
2022/02/13 09:56:50;;;;;;;1.60;1.50;;;;;;;12.95;27.04;95963.47;5045619;28;20225;-81
2022/02/13 09:59:16;;;;;;;2.20;1.43;;;;;;;12.93;27.09;95960.25;5050256;28;20224;-80
2022/02/13 10:01:45;;;;;;;1.80;1.67;;;;;;;12.96;27.50;95963.28;5051035;28;20190;-80
2022/02/13 10:04:12;;;;;;;3.20;1.80;;;;;;;13.04;27.50;95958.00;5049785;28;20225;-81
2022/02/13 10:06:40;;;;;;;2.27;1.67;;;;;;;13.12;27.68;95957.88;5049907;28;20217;-81
2022/02/13 10:09:09;;;;;;;2.50;1.63;;;;;;;13.26;27.77;95956.28;5050876;28;20225;-80
2022/02/13 10:11:37;;;;;;;4.07;2.13;;;;;;;13.41;28.85;95954.44;5051377;28;20202;-81
2022/02/13 10:14:05;;;;;;;3.07;1.90;;;;;;;13.38;29.66;95946.25;5050407;28;20197;-80
2022/02/13 10:16:34;;;;;;;5.17;1.90;;;;;;;13.46;29.95;95949.53;5050170;28;21438;-81
2022/02/13 10:19:05;;;;;;;5.07;2.13;;;;;;;13.63;29.27;95944.09;5050282;28;20249;-80
2022/02/13 10:21:41;;;;;;;3.03;1.70;;;;;;;13.75;29.92;95937.41;5050998;28;20205;-81
2022/02/13 10:24:17;;;;;;;3.00;2.03;;;;;;;13.77;30.27;95933.66;5052701;28;20231;-80
2022/02/13 10:26:44;;;;;;;4.43;2.03;;;;;;;13.85;30.70;95935.31;5053642;28;20243;-80
2022/02/13 10:29:11;;;;;;;4.90;2.43;;;;;;;13.72;31.32;95925.66;5069277;28;20216;-80
2022/02/13 10:31:38;;;;;;;5.00;2.27;;;;;;;13.69;32.23;95932.97;5061613;28;20197;-81
2022/02/13 10:34:05;;;;;;;3.97;2.40;;;;;;;13.79;32.56;95920.53;5055718;28;20212;-81
2022/02/13 10:36:41;;;;;;;3.00;2.67;;;;;;;13.75;32.70;95919.28;5043671;28;20224;-81
2022/02/13 10:39:24;;;;;;;4.70;2.50;;;;;;;13.76;33.15;95915.72;5044881;28;20217;-81
2022/02/13 10:41:52;;;;;;;4.90;2.80;;;;;;;13.72;33.44;95917.88;5048329;28;20201;-80
2022/02/13 10:44:25;;;;;;;3.20;2.40;;;;;;;13.79;33.68;95910.97;5059018;28;20217;-81
2022/02/13 10:46:52;;;;;;;4.87;1.97;;;;;;;13.91;33.14;95902.69;5051214;28;20300;-80
2022/02/13 10:49:20;;;;;;;3.60;2.27;;;;;;;14.00;33.24;95896.38;5058213;28;20267;-79
2022/02/13 10:51:48;;;;;;;3.77;2.33;;;;;;;13.89;33.40;95895.09;5055290;28;20213;-80
2022/02/13 10:54:15;;;;;;;3.30;2.60;;;;;;;13.79;33.35;95890.28;5045687;28;20201;-81
2022/02/13 10:56:41;;;;;;;3.40;2.27;;;;;;;13.84;33.72;95887.13;5056821;28;20237;-81
2022/02/13 10:59:10;;;;;;;4.03;2.43;;;;;;;13.95;33.44;95878.03;5058912;28;20227;-81
2022/02/13 11:01:38;;;;;;;4.10;2.43;;;;;;;13.91;33.60;95872.41;5057059;28;20224;-81
2022/02/13 11:04:05;;;;;;;3.80;2.60;;;;;;;14.01;33.50;95862.53;5057975;28;20435;-80
2022/02/13 11:06:33;;;;;;;3.93;2.23;;;;;;;14.01;33.87;95859.94;5057876;28;20230;-81
2022/02/13 11:09:09;;;;;;;4.77;2.10;;;;;;;14.12;33.56;95851.63;5056820;28;20225;-80
2022/02/13 11:11:38;;;;;;;4.90;2.57;;;;;;;14.17;33.56;95853.66;5040438;28;20669;-81
2022/02/13 11:14:04;;;;;;;5.77;2.27;;;;;;;14.16;33.37;95847.66;5038943;28;20581;-80
2022/02/13 11:16:33;;;;;;;6.43;2.30;;;;;;;14.10;33.85;95842.44;5037946;28;20316;-81
2022/02/13 11:19:04;;;;;;;5.97;2.77;;;;;;;14.05;34.80;95837.84;5039052;28;20215;-81
2022/02/13 11:21:32;;;;;;;3.73;2.47;;;;;;;14.12;34.83;95830.91;5038138;28;20202;-80
2022/02/13 11:23:59;;;;;;;5.53;2.60;;;;;;;14.20;34.49;95834.34;5040612;28;20202;-81
2022/02/13 11:26:39;;;;;;;3.00;2.23;;;;;;;14.13;33.53;95821.34;5040903;28;20237;-81
2022/02/13 11:29:06;;;;;;;2.80;2.00;;;;;;;14.01;32.98;95815.94;5053633;28;20219;-80
2022/02/13 11:31:39;;;;;;;3.73;2.10;;;;;;;13.98;33.18;95816.31;5057248;28;20202;-80
2022/02/13 11:34:07;;;;;;;3.47;2.40;;;;;;;14.05;33.79;95811.94;5056849;28;20197;-80
2022/02/13 11:36:47;;;;;;;3.30;2.60;;;;;;;13.94;33.71;95812.50;5056556;28;20221;-81
2022/02/13 11:39:35;;;;;;;5.40;2.13;;;;;;;13.90;34.62;95805.31;5057397;28;20583;-80