Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:07:21;;;;;;;19.67;13.80;;;;;;;;;;6264663;28;20053;-76
2022/12/17 13:10:29;;;;;;;22.92;15.05;;;;;;;;;;6265121;28;20049;-77
2022/12/17 13:13:34;;;;;;;25.80;16.25;;;;;;;;;;6268247;28;20064;-77
2022/12/17 13:16:42;;;;;;;24.08;15.95;;;;;;;;;;6270762;28;20056;-77
2022/12/17 13:19:46;;;;;;;24.55;17.05;;;;;;;;;;6267884;28;21456;-75
2022/12/17 13:22:53;;;;;;;26.35;17.35;;;;;;;;;;6267001;28;20394;-76
2022/12/17 13:26:19;;;;;;;25.50;16.23;;;;;;;;;;6270202;28;20249;-75
2022/12/17 13:29:28;;;;;;;26.95;17.42;;;;;;;;;;6270399;28;20048;-75
2022/12/17 13:32:34;;;;;;;29.80;17.38;;;;;;;;;;6268549;28;20041;-75
2022/12/17 13:35:41;;;;;;;24.40;16.23;;;;;;;;;;6266193;28;20064;-75
2022/12/17 13:38:49;;;;;;;23.83;15.80;;;;;;;;;;6270388;28;20061;-75
2022/12/17 13:41:55;;;;;;;27.30;17.17;;;;;;;;;;6264121;28;20054;-76
2022/12/17 13:44:57;;;;;;;27.83;17.65;;;;;;;;;;6264353;28;20048;-77
2022/12/17 13:47:59;;;;;;;27.33;17.83;;;;;;;;;;6263435;28;20091;-76
2022/12/17 13:51:03;;;;;;;32.20;18.77;;;;;;;;;;6269402;28;20104;-77
2022/12/17 13:54:04;;;;;;;33.40;19.02;;;;;;;;;;6266645;28;20049;-75
2022/12/17 13:57:08;;;;;;;30.02;18.45;;;;;;;;;;6269585;28;20049;-74
2022/12/17 14:00:19;;;;;;;30.25;18.45;;;;;;;;;;6272915;28;20053;-73
2022/12/17 14:03:22;;;;;;;29.15;17.80;;;;;;;;;;6270989;28;20117;-75
2022/12/17 14:06:26;;;;;;;30.58;18.00;;;;;;;;;;6259506;28;20087;-75
2022/12/17 14:09:32;;;;;;;29.30;17.75;;;;;;;;;;6271982;28;20099;-81
2022/12/17 14:12:35;;;;;;;36.85;20.00;;;;;;;;;;6268226;28;20094;-82
2022/12/17 14:15:37;;;;;;;46.63;22.17;;;;;;;;;;6268736;28;20072;-82
2022/12/17 14:18:42;;;;;;;42.40;22.67;;;;;;;;;;6269062;28;20064;-82
2022/12/17 14:21:44;;;;;;;37.63;19.88;;;;;;;;;;6258849;28;20068;-86
2022/12/17 14:24:46;;;;;;;39.35;20.38;;;;;;;;;;6270479;28;20114;-82
2022/12/17 14:27:54;;;;;;;39.72;21.30;;;;;;;;;;6270387;28;20041;-82
2022/12/17 14:31:04;;;;;;;32.85;19.33;;;;;;;;;;6267032;28;20336;-82
2022/12/17 14:34:09;;;;;;;34.80;19.60;;;;;;;;;;6266965;28;20046;-84
2022/12/17 14:37:17;;;;;;;33.33;19.65;;;;;;;;;;6267264;28;20053;-82
2022/12/17 14:40:19;;;;;;;37.97;20.23;;;;;;;;;;6267900;28;20059;-79
2022/12/17 14:43:26;;;;;;;41.22;20.05;;;;;;;;;;6266580;28;20279;-78
2022/12/17 14:46:29;;;;;;;33.08;18.90;;;;;;;;;;6268202;28;20162;-74
2022/12/17 14:49:31;;;;;;;30.02;16.98;;;;;;;;;;6253115;28;20088;-76
2022/12/17 14:52:43;;;;;;;32.85;17.38;;;;;;;;;;6267611;28;20279;-76
2022/12/17 14:55:53;;;;;;;31.35;17.83;;;;;;;;;;6265852;28;20253;-74
2022/12/17 14:58:56;;;;;;;30.13;16.75;;;;;;;;;;6265496;28;20171;-72
2022/12/17 15:02:00;;;;;;;29.23;16.58;;;;;;;;;;6267953;28;20061;-75
2022/12/17 15:05:02;;;;;;;23.67;15.13;;;;;;;;;;6264921;28;20053;-76
2022/12/17 15:08:04;;;;;;;26.98;16.10;;;;;;;;;;6264779;28;20099;-75
2022/12/17 15:11:06;;;;;;;30.80;17.77;;;;;;;;;;6265769;28;20060;-75
2022/12/17 15:14:09;;;;;;;31.65;17.70;;;;;;;;;;6263596;28;20103;-77
2022/12/17 15:17:11;;;;;;;30.83;18.50;;;;;;;;;;6265811;28;20849;-75
2022/12/17 15:20:16;;;;;;;27.65;16.50;;;;;;;;;;6265605;28;20271;-75
2022/12/17 15:23:20;;;;;;;27.48;16.25;;;;;;;;;;6265485;28;20082;-75
2022/12/17 15:26:22;;;;;;;34.80;17.88;;;;;;;;;;6266624;28;20049;-75
2022/12/17 15:29:25;;;;;;;32.92;18.58;;;;;;;;;;6266216;28;20060;-75
2022/12/17 15:32:26;;;;;;;34.28;18.70;;;;;;;;;;6266211;28;20108;-76
2022/12/17 15:35:28;;;;;;;60.15;32.58;;;;;;;;;;6264998;28;20060;-73
2022/12/17 15:38:30;;;;;;;46.40;24.42;;;;;;;;;;6267543;28;20103;-74
2022/12/17 15:44:52;;;;;;;75.07;35.42;;;;;;;;;;6268842;28;20116;-73
2022/12/17 15:47:54;;;;;;;54.33;27.50;;;;;;;;;;6264975;28;20053;-74
2022/12/17 15:50:56;;;;;;;60.83;30.60;;;;;;;;;;6266397;28;20061;-74
2022/12/17 15:53:57;;;;;;;25.15;15.93;;;;;;;;;;6266047;28;20056;-74
2022/12/17 15:56:59;;;;;;;23.10;14.57;;;;;;;;;;6262824;28;20053;-74
2022/12/17 16:00:02;;;;;;;25.27;14.90;;;;;;;;;;6263454;28;20056;-74
2022/12/17 16:03:04;;;;;;;30.70;16.15;;;;;;;;;;6262625;28;20462;-73
2022/12/17 16:06:07;;;;;;;22.58;14.02;;;;;;;;;;6263969;28;20057;-74
2022/12/17 16:09:09;;;;;;;23.20;14.20;;;;;;;;;;6266611;28;20057;-74
2022/12/17 16:12:11;;;;;;;27.25;14.10;;;;;;;;;;6266032;28;20443;-74
2022/12/17 16:15:14;;;;;;;24.00;14.52;;;;;;;;;;6267721;28;20236;-76
2022/12/17 16:18:16;;;;;;;27.17;14.80;;;;;;;;;;6263159;28;20064;-76
2022/12/17 16:21:18;;;;;;;24.85;13.75;;;;;;;;;;6266797;28;20057;-76
2022/12/17 16:24:20;;;;;;;21.27;13.27;;;;;;;;;;6264667;28;20120;-76
2022/12/17 16:27:21;;;;;;;22.15;14.23;;;;;;;;;;6266347;28;20045;-76
2022/12/17 16:30:25;;;;;;;21.58;13.85;;;;;;;;;;6266544;28;20049;-77
2022/12/17 16:33:27;;;;;;;27.73;15.73;;;;;;;;;;6262619;28;20056;-76
2022/12/17 16:36:29;;;;;;;22.48;13.77;;;;;;;;;;6267411;28;20103;-76
2022/12/17 16:39:32;;;;;;;24.75;14.75;;;;;;;;;;6264859;28;20049;-76
2022/12/17 16:42:33;;;;;;;26.50;15.57;;;;;;;;;;6263043;28;20042;-76
2022/12/17 16:45:47;;;;;;;24.98;15.77;;;;;;;;;;6259903;28;20095;-76
2022/12/17 16:48:49;;;;;;;26.38;16.73;;;;;;;;;;6266459;28;20057;-77
2022/12/17 16:51:51;;;;;;;28.77;15.85;;;;;;;;;;6265062;28;20053;-75
2022/12/17 16:54:53;;;;;;;28.55;16.17;;;;;;;;;;6269115;28;20049;-76
2022/12/17 16:57:56;;;;;;;28.83;15.68;;;;;;;;;;6267330;28;20052;-75
2022/12/17 17:00:59;;;;;;;27.10;15.88;;;;;;;;;;6269213;28;20083;-76
2022/12/17 17:04:02;;;;;;;32.20;16.90;;;;;;;;;;6267310;28;20100;-76
2022/12/17 17:07:03;;;;;;;30.33;16.33;;;;;;;;;;6267466;28;20065;-75
2022/12/17 17:10:06;;;;;;;26.20;15.98;;;;;;;;;;6271389;28;20057;-76
2022/12/17 17:13:08;;;;;;;37.42;16.38;;;;;;;;;;6268448;28;20057;-76
2022/12/17 17:16:12;;;;;;;30.58;17.33;;;;;;;;;;6268143;28;20052;-76
2022/12/17 17:19:14;;;;;;;33.15;18.45;;;;;;;;;;6268697;28;20057;-76
2022/12/17 17:22:15;;;;;;;27.55;17.65;;;;;;;;;;6268300;28;20041;-75
2022/12/17 17:25:17;;;;;;;29.70;17.23;;;;;;;;;;6268512;28;20059;-76
2022/12/17 17:28:19;;;;;;;27.67;17.33;;;;;;;;;;6268979;28;20325;-76
2022/12/17 17:31:23;;;;;;;30.70;18.17;;;;;;;;;;6270314;28;20052;-76
2022/12/17 17:34:25;;;;;;;31.38;18.60;;;;;;;;;;6268643;28;20107;-77
2022/12/17 17:37:27;;;;;;;32.50;18.75;;;;;;;;;;6268157;28;20052;-76
2022/12/17 17:40:29;;;;;;;30.73;18.10;;;;;;;;;;6268404;28;20055;-74
2022/12/17 17:43:30;;;;;;;33.15;19.30;;;;;;;;;;6267420;28;20086;-76
2022/12/17 17:46:34;;;;;;;34.38;17.95;;;;;;;;;;6265003;28;20049;-76
2022/12/17 17:49:36;;;;;;;32.70;17.90;;;;;;;;;;6263389;28;20057;-76
2022/12/17 17:52:38;;;;;;;28.52;17.67;;;;;;;;;;6264985;28;20084;-76
2022/12/17 17:55:40;;;;;;;31.77;17.42;;;;;;;;;;6266151;28;20118;-76
2022/12/17 17:58:43;;;;;;;29.52;17.52;;;;;;;;;;6262765;28;20053;-76
2022/12/17 18:01:48;;;;;;;29.33;17.70;;;;;;;;;;6265422;28;20103;-76
2022/12/17 18:04:49;;;;;;;27.55;16.38;;;;;;;;;;6267625;28;20049;-75
2022/12/17 18:07:51;;;;;;;30.15;17.67;;;;;;;;;;6267719;28;20234;-76
2022/12/17 18:10:56;;;;;;;31.27;17.98;;;;;;;;;;6267354;28;20053;-76
2022/12/17 18:13:59;;;;;;;28.92;17.60;;;;;;;;;;6269725;28;21274;-75
2022/12/17 18:17:03;;;;;;;31.88;18.10;;;;;;;;;;6269451;28;20115;-75
2022/12/17 18:20:05;;;;;;;30.70;17.80;;;;;;;;;;6267025;28;20309;-76
2022/12/17 18:23:07;;;;;;;29.65;17.75;;;;;;;;;;6266450;28;20095;-76
2022/12/17 18:26:11;;;;;;;30.80;18.10;;;;;;;;;;6266474;28;20087;-75
2022/12/17 18:29:15;;;;;;;28.23;17.55;;;;;;;;;;6267205;28;20076;-75
2022/12/17 18:32:18;;;;;;;28.35;17.95;;;;;;;;;;6267206;28;20052;-75
2022/12/17 18:35:20;;;;;;;30.80;18.30;;;;;;;;;;6265800;28;20053;-75
2022/12/17 18:38:22;;;;;;;30.70;17.45;;;;;;;;;;6265945;28;20328;-75
2022/12/17 18:44:44;;;;;;;28.50;16.98;;;;;;;;;;6267051;28;20053;-73
2022/12/17 18:47:47;;;;;;;32.25;19.30;;;;;;;;;;6264262;28;20061;-75
2022/12/17 18:50:49;;;;;;;23.20;13.20;;;;;;;;;;6266556;28;20283;-75
2022/12/17 18:53:51;;;;;;;33.38;18.77;;;;;;;;;;6267710;28;20052;-75
2022/12/17 18:56:56;;;;;;;33.95;18.83;;;;;;;;;;6265376;28;20102;-75
2022/12/17 18:59:57;;;;;;;;;;;;;;;;;;6268436;28;20061;-74
2022/12/17 19:03:03;;;;;;;32.15;18.05;;;;;;;;;;6264388;28;19929;-76
2022/12/17 19:06:08;;;;;;;31.20;19.30;;;;;;;;;;6264663;28;20320;-75
2022/12/17 19:09:16;;;;;;;34.47;18.33;;;;;;;;;;6272451;28;20056;-77
2022/12/17 19:12:18;;;;;;;30.42;18.05;;;;;;;;;;6268706;28;20245;-77
2022/12/17 19:15:20;;;;;;;31.70;19.73;;;;;;;;;;6270534;28;20057;-77
2022/12/17 19:18:23;;;;;;;30.27;18.80;;;;;;;;;;6270492;28;20178;-77
2022/12/17 19:21:25;;;;;;;29.63;18.45;;;;;;;;;;6270560;28;20304;-80
2022/12/17 19:24:27;;;;;;;29.15;19.13;;;;;;;;;;6267012;28;20260;-77
2022/12/17 19:27:29;;;;;;;27.00;18.08;;;;;;;;;;6270416;28;20053;-77
2022/12/17 19:30:31;;;;;;;35.40;19.92;;;;;;;;;;6271265;28;20048;-76
2022/12/17 19:33:34;;;;;;;32.13;18.80;;;;;;;;;;6269438;28;20052;-77
2022/12/17 19:36:36;;;;;;;31.30;18.92;;;;;;;;;;6272481;28;20057;-77
2022/12/17 19:39:38;;;;;;;32.92;19.60;;;;;;;;;;6272335;28;20759;-75
2022/12/17 19:42:40;;;;;;;30.33;18.98;;;;;;;;;;6269623;28;20375;-77
2022/12/17 19:45:41;;;;;;;32.63;18.00;;;;;;;;;;6271953;28;20061;-78
2022/12/17 19:48:46;;;;;;;34.30;18.98;;;;;;;;;;6269160;28;20059;-79
2022/12/17 19:51:48;;;;;;;33.22;18.30;;;;;;;;;;6269541;28;20056;-79
2022/12/17 19:54:50;;;;;;;32.30;19.13;;;;;;;;;;6274785;28;20059;-75
2022/12/17 19:57:52;;;;;;;34.35;19.45;;;;;;;;;;6266247;28;20051;-75
2022/12/17 20:00:54;;;;;;;32.40;19.38;;;;;;;;;;6268538;28;20131;-77
2022/12/17 20:03:58;;;;;;;31.33;18.77;;;;;;;;;;6266899;28;20056;-78
2022/12/17 20:07:00;;;;;;;29.42;18.60;;;;;;;;;;6270700;28;20147;-74
2022/12/17 20:10:02;;;;;;;29.10;18.08;;;;;;;;;;6272425;28;20049;-74
2022/12/17 20:13:04;;;;;;;27.60;18.10;;;;;;;;;;6272730;28;20055;-76
2022/12/17 20:16:07;;;;;;;31.85;19.05;;;;;;;;;;6268768;28;20041;-76
2022/12/17 20:19:13;;;;;;;29.88;19.20;;;;;;;;;;6270162;28;20049;-78
2022/12/17 20:22:14;;;;;;;33.25;20.13;;;;;;;;;;6268903;28;20047;-77
2022/12/17 20:25:17;;;;;;;30.50;19.48;;;;;;;;;;6269740;28;20049;-74
2022/12/17 20:28:19;;;;;;;27.95;18.08;;;;;;;;;;6270112;28;20041;-74
2022/12/17 20:31:21;;;;;;;31.17;18.45;;;;;;;;;;6267163;28;20056;-74
2022/12/17 20:34:24;;;;;;;28.88;18.48;;;;;;;;;;6269518;28;20052;-74
2022/12/17 20:37:27;;;;;;;;;;;;;;;;;;6270739;28;20041;-74
2022/12/17 20:40:29;;;;;;;27.42;17.27;;;;;;;;;;6268554;28;20079;-75
2022/12/17 20:43:31;;;;;;;28.17;18.55;;;;;;;;;;6271774;28;20099;-74
2022/12/17 20:46:35;;;;;;;26.23;18.05;;;;;;;;;;6268311;28;20041;-74
2022/12/17 20:49:38;;;;;;;;;;;;;;;;;;6267876;28;20275;-74
2022/12/17 20:52:40;;;;;;;29.00;17.42;;;;;;;;;;6265094;28;19917;-74
2022/12/17 20:55:42;;;;;;;28.15;17.55;;;;;;;;;;6267505;28;20241;-75
2022/12/17 20:58:44;;;;;;;28.40;18.77;;;;;;;;;;6263821;28;20254;-75
2022/12/17 21:01:47;;;;;;;31.38;19.15;;;;;;;;;;6266857;28;20260;-75
2022/12/17 21:04:50;;;;;;;27.27;18.42;;;;;;;;;;6267979;28;20088;-75
2022/12/17 21:07:52;;;;;;;29.33;19.30;;;;;;;;;;6269950;28;20045;-74
2022/12/17 21:10:55;;;;;;;27.60;19.27;;;;;;;;;;6269592;28;20786;-75
2022/12/17 21:13:58;;;;;;;26.48;17.33;;;;;;;;;;6264838;28;20052;-75
2022/12/17 21:17:00;;;;;;;31.25;19.90;;;;;;;;;;6267856;28;20387;-75
2022/12/17 21:20:03;;;;;;;26.10;17.95;;;;;;;;;;6267070;28;20115;-75
2022/12/17 21:23:05;;;;;;;24.80;17.53;;;;;;;;;;6266803;28;20057;-75
2022/12/17 21:26:09;;;;;;;26.27;17.05;;;;;;;;;;6271872;28;20051;-74
2022/12/17 21:29:11;;;;;;;27.73;17.45;;;;;;;;;;6262679;28;20079;-74
2022/12/17 21:32:13;;;;;;;26.08;17.10;;;;;;;;;;6268603;28;20053;-75
2022/12/17 21:35:16;;;;;;;25.10;17.25;;;;;;;;;;6269196;28;20063;-75
2022/12/17 21:38:18;;;;;;;25.63;17.43;;;;;;;;;;6270032;28;20307;-75
2022/12/17 21:41:22;;;;;;;24.05;16.70;;;;;;;;;;6271225;28;20086;-75
2022/12/17 21:44:24;;;;;;;24.95;16.60;;;;;;;;;;6267898;28;20049;-75
2022/12/17 21:47:25;;;;;;;25.48;16.02;;;;;;;;;;6271456;28;20332;-74
2022/12/17 21:50:28;;;;;;;24.10;15.93;;;;;;;;;;6274258;28;20057;-75
2022/12/17 21:53:30;;;;;;;24.05;15.68;;;;;;;;;;6271004;28;20931;-75
2022/12/17 21:56:32;;;;;;;22.92;15.75;;;;;;;;;;6269739;28;20321;-76
2022/12/17 21:59:33;;;;;;;26.20;16.00;;;;;;;;;;6270991;28;20327;-76
2022/12/17 22:02:35;;;;;;;23.52;16.45;;;;;;;;;;6271258;28;20049;-76
2022/12/17 22:05:38;;;;;;;23.08;15.88;;;;;;;;;;6269272;28;20064;-76
2022/12/17 22:08:40;;;;;;;22.80;16.30;;;;;;;;;;6271469;28;20045;-76
2022/12/17 22:11:42;;;;;;;22.08;14.75;;;;;;;;;;6269872;28;20110;-76
2022/12/17 22:14:43;;;;;;;23.75;15.88;;;;;;;;;;6269873;28;20055;-76
2022/12/17 22:17:45;;;;;;;21.77;16.08;;;;;;;;;;6270937;28;20109;-75
2022/12/17 22:20:58;;;;;;;24.50;15.90;;;;;;;;;;6268301;28;20069;-77
2022/12/17 22:23:59;;;;;;;22.75;15.52;;;;;;;;;;6267590;28;20061;-76
2022/12/17 22:27:01;;;;;;;20.83;15.70;;;;;;;;;;6272590;28;20355;-77
2022/12/17 22:33:23;;;;;;;22.05;14.32;;;;;;;;;;6272881;28;20060;-76
2022/12/17 22:36:28;;;;;;;22.63;14.82;;;;;;;;;;6271087;28;20048;-77
2022/12/17 22:39:29;;;;;;;22.20;15.00;;;;;;;;;;6268528;28;20061;-76
2022/12/17 22:45:50;;;;;;;22.55;14.88;;;;;;;;;;6271610;28;20045;-77
2022/12/17 22:48:51;;;;;;;23.45;14.25;;;;;;;;;;6265053;28;20049;-77
2022/12/17 22:51:54;;;;;;;21.92;15.52;;;;;;;;;;6261668;28;20048;-77
2022/12/17 22:54:56;;;;;;;22.75;15.45;;;;;;;;;;6265618;28;20056;-76
2022/12/17 22:57:58;;;;;;;21.05;14.65;;;;;;;;;;6264940;28;20386;-77
2022/12/17 23:01:00;;;;;;;22.00;15.38;;;;;;;;;;6266653;28;20338;-77
2022/12/17 23:04:02;;;;;;;20.30;14.60;;;;;;;;;;6268453;28;20053;-77
2022/12/17 23:07:05;;;;;;;20.67;15.48;;;;;;;;;;6264241;28;20063;-74
2022/12/17 23:10:09;;;;;;;22.90;15.48;;;;;;;;;;6266641;28;20241;-76
2022/12/17 23:13:11;;;;;;;23.40;14.80;;;;;;;;;;6264033;28;20052;-74
2022/12/17 23:16:13;;;;;;;21.63;14.95;;;;;;;;;;6264595;28;20595;-77
2022/12/17 23:19:15;;;;;;;20.73;14.48;;;;;;;;;;6263204;28;20061;-77
2022/12/17 23:22:18;;;;;;;19.98;14.82;;;;;;;;;;6263799;28;20264;-77
2022/12/17 23:25:20;;;;;;;21.73;14.67;;;;;;;;;;6264319;28;20064;-76
2022/12/17 23:28:21;;;;;;;20.05;14.20;;;;;;;;;;6263512;28;20057;-75
2022/12/17 23:31:24;;;;;;;21.15;13.95;;;;;;;;;;6263098;28;20062;-77
2022/12/17 23:34:25;;;;;;;20.13;13.70;;;;;;;;;;6261935;28;20045;-76
2022/12/17 23:37:28;;;;;;;23.48;14.45;;;;;;;;;;6261603;28;20049;-76
2022/12/17 23:40:30;;;;;;;23.67;15.18;;;;;;;;;;6264970;28;20060;-76
2022/12/17 23:43:32;;;;;;;21.70;15.00;;;;;;;;;;6264544;28;20272;-77
2022/12/17 23:46:34;;;;;;;20.17;14.82;;;;;;;;;;6264994;28;20069;-77
2022/12/17 23:49:35;;;;;;;21.17;14.90;;;;;;;;;;6261930;28;20111;-76
2022/12/17 23:52:39;;;;;;;18.83;14.38;;;;;;;;;;6264198;28;20049;-77
2022/12/17 23:55:40;;;;;;;21.55;15.20;;;;;;;;;;6266022;28;20811;-76
2022/12/17 23:58:43;;;;;;;21.33;13.98;;;;;;;;;;6263859;28;20091;-76
