Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:01:15;;;;;;;;;;;;;;;15.10;51.00;100181.09;4445253;32;34639;-86
2023/05/01 00:03:43;;;;;;;;;;;;;;;15.08;51.18;100172.34;4439297;32;34308;-85
2023/05/01 00:06:11;;;;;;;;;;;;;;;14.94;51.46;100169.59;4427728;32;32438;-85
2023/05/01 00:08:38;;;;;;;;;;;;;;;14.93;52.04;100169.69;4439612;32;34027;-85
2023/05/01 00:11:11;;;;;;;;;;;;;;;14.87;52.04;100165.56;4413832;32;34149;-85
2023/05/01 00:13:39;;;;;;;;;;;;;;;14.74;52.60;100167.19;4440262;32;33198;-86
2023/05/01 00:16:08;;;;;;;;;;;;;;;14.67;53.01;100173.78;4407096;32;33887;-85
2023/05/01 00:18:36;;;;;;;;;;;;;;;14.75;52.87;100172.41;4431190;32;34612;-85
2023/05/01 00:21:03;;;;;;;;;;;;;;;14.75;52.36;100171.56;4430166;32;34304;-85
2023/05/01 00:23:33;;;;;;;;;;;;;;;14.57;52.99;100171.66;4412911;32;32608;-85
2023/05/01 00:26:00;;;;;;;;;;;;;;;14.62;53.03;100165.19;4426288;32;34014;-85
2023/05/01 00:28:28;;;;;;;;;;;;;;;14.55;53.24;100170.84;4423869;32;35270;-86
2023/05/01 00:30:56;;;;;;;;;;;;;;;14.38;53.59;100168.19;4412052;32;33060;-86
2023/05/01 00:33:24;;;;;;;;;;;;;;;14.31;53.70;100167.69;4415303;32;33918;-86
2023/05/01 00:35:52;;;;;;;;;;;;;;;14.39;53.34;100164.62;4405017;32;33022;-86
2023/05/01 00:38:20;;;;;;;;;;;;;;;14.20;54.04;100170.06;4410105;32;34904;-86
2023/05/01 00:40:47;;;;;;;;;;;;;;;14.17;54.15;100161.38;4424574;32;34219;-86
2023/05/01 00:43:15;;;;;;;;;;;;;;;14.26;53.57;100163.56;4410255;32;32372;-86
2023/05/01 00:45:44;;;;;;;;;;;;;;;14.05;54.17;100166.41;4428875;32;33901;-86
2023/05/01 00:48:13;;;;;;;;;;;;;;;14.11;54.05;100164.38;4429233;32;33530;-85
2023/05/01 00:50:41;;;;;;;;;;;;;;;14.02;54.26;100169.22;4410264;32;33023;-85
2023/05/01 00:53:09;;;;;;;;;;;;;;;14.03;54.11;100170.94;4426410;32;34036;-84
2023/05/01 00:55:37;;;;;;;;;;;;;;;13.88;54.63;100170.88;4404821;32;33829;-83
2023/05/01 00:58:05;;;;;;;;;;;;;;;14.00;54.47;100167.56;4425665;32;34712;-84
2023/05/01 01:00:32;;;;;;;;;;;;;;;14.09;53.84;100170.59;4417517;32;32639;-84
2023/05/01 01:03:03;;;;;;;;;;;;;;;13.99;54.03;100177.34;4403428;32;32585;-84
2023/05/01 01:05:31;;;;;;;;;;;;;;;13.97;54.03;100168.59;4426988;32;33007;-84
2023/05/01 01:08:10;;;;;;;;;;;;;;;13.77;54.46;100168.78;4426354;32;34649;-83
2023/05/01 01:10:57;;;;;;;;;;;;;;;13.91;53.73;100170.69;4427256;32;33616;-83
2023/05/01 01:13:31;;;;;;;;;;;;;;;13.70;53.95;100168.22;4428847;32;33329;-84
2023/05/01 01:16:16;;;;;;;;;;;;;;;13.55;54.60;100176.94;4436018;32;33239;-84
2023/05/01 01:18:47;;;;;;;;;;;;;;;13.65;54.54;100172.03;4433330;32;34766;-83
2023/05/01 01:21:30;;;;;;;;;;;;;;;13.51;54.93;100180.69;4433832;32;34439;-84
2023/05/01 01:24:05;;;;;;;;;;;;;;;13.64;54.61;100165.03;4432405;32;33985;-84
2023/05/01 01:26:59;;;;;;;;;;;;;;;13.72;54.11;100168.12;4414633;32;34158;-84
2023/05/01 01:29:46;;;;;;;;;;;;;;;13.56;54.64;100162.75;4409684;32;34001;-84
2023/05/01 01:32:35;;;;;;;;;;;;;;;13.45;55.19;100159.78;4420596;32;33218;-84
2023/05/01 01:35:04;;;;;;;;;;;;;;;13.19;56.23;100166.31;4397948;32;32104;-84
2023/05/01 01:37:38;;;;;;;;;;;;;;;13.30;55.89;100169.34;4421217;32;32688;-85
2023/05/01 01:40:08;;;;;;;;;;;;;;;13.11;55.76;100158.75;4434242;32;33959;-85
2023/05/01 01:42:36;;;;;;;;;;;;;;;13.27;55.40;100169.50;4419386;32;33350;-85
2023/05/01 01:45:05;;;;;;;;;;;;;;;13.42;55.06;100160.78;4420424;32;32975;-85
2023/05/01 01:47:33;;;;;;;;;;;;;;;13.56;54.52;100158.28;4433164;32;34515;-85
2023/05/01 01:50:03;;;;;;;;;;;;;;;13.47;54.85;100158.75;4431947;32;34698;-85
2023/05/01 01:52:32;;;;;;;;;;;;;;;13.55;54.13;100155.72;4433335;32;33784;-86
2023/05/01 01:55:10;;;;;;;;;;;;;;;13.58;53.60;100159.09;4432713;32;34059;-86
2023/05/01 01:57:38;;;;;;;;;;;;;;;13.62;52.98;100150.94;4432541;32;33919;-85
2023/05/01 02:00:09;;;;;;;;;;;;;;;13.54;52.12;100154.88;4433462;32;33928;-84
2023/05/01 02:02:39;;;;;;;;;;;;;;;13.84;51.40;100157.75;4432604;32;34156;-84
2023/05/01 02:05:10;;;;;;;;;;;;;;;13.98;50.86;100159.69;4420545;32;33327;-85
2023/05/01 02:07:39;;;;;;;;;;;;;;;14.05;50.84;100155.78;4420752;32;33920;-85
2023/05/01 02:10:08;;;;;;;;;;;;;;;14.33;51.22;100154.31;4433204;32;33861;-85
2023/05/01 02:12:36;;;;;;;;;;;;;;;14.52;52.49;100160.38;4420036;32;33172;-85
2023/05/01 02:15:04;;;;;;;;;;;;;;;14.34;53.51;100156.03;4417070;32;32957;-86
2023/05/01 02:17:32;;;;;;;;;;;;;;;13.94;54.58;100152.81;4421410;32;33822;-85
2023/05/01 02:20:01;;;;;;;;;;;;;;;13.79;55.16;100153.63;4439979;32;33697;-85
2023/05/01 02:22:28;;;;;;;;;;;;;;;13.68;55.74;100153.31;4440533;32;33448;-85
2023/05/01 02:24:56;;;;;;;;;;;;;;;13.92;55.34;100154.72;4410406;32;32613;-85
2023/05/01 02:27:29;;;;;;;;;;;;;;;14.22;54.80;100156.69;4440404;32;34735;-85
2023/05/01 02:29:58;;;;;;;;;;;;;;;14.19;55.17;100154.19;4439467;32;33302;-85
2023/05/01 02:32:27;;;;;;;;;;;;;;;14.15;55.52;100150.84;4427203;32;33520;-84
2023/05/01 02:34:56;;;;;;;;;;;;;;;13.95;56.19;100149.22;4427065;32;33202;-85
2023/05/01 02:37:24;;;;;;;;;;;;;;;14.27;55.41;100149.34;4439969;32;34455;-85
2023/05/01 02:39:53;;;;;;;;;;;;;;;14.16;55.68;100151.72;4415451;32;34986;-85
2023/05/01 02:42:22;;;;;;;;;;;;;;;14.00;56.04;100162.25;4414794;32;34420;-84
2023/05/01 02:44:57;;;;;;;;;;;;;;;13.83;56.84;100155.19;4414780;32;32269;-84
2023/05/01 02:47:26;;;;;;;;;;;;;;;13.81;56.57;100155.28;4439825;32;33786;-84
2023/05/01 02:49:54;;;;;;;;;;;;;;;13.86;56.82;100160.31;4414124;32;33258;-85
2023/05/01 02:52:22;;;;;;;;;;;;;;;14.02;56.61;100163.91;4439968;32;35119;-86
2023/05/01 02:54:51;;;;;;;;;;;;;;;14.27;55.70;100160.81;4427513;32;32725;-86
2023/05/01 02:57:19;;;;;;;;;;;;;;;14.23;55.69;100150.44;4425527;32;33935;-87
2023/05/01 02:59:46;;;;;;;;;;;;;;;14.23;55.56;100158.41;4427531;32;33390;-86
2023/05/01 03:02:17;;;;;;;;;;;;;;;14.04;56.03;100164.66;4415588;32;32971;-88
2023/05/01 03:04:45;;;;;;;;;;;;;;;14.04;56.54;100166.47;4440509;32;33456;-88
2023/05/01 03:07:13;;;;;;;;;;;;;;;14.05;56.59;100171.72;4415416;32;33191;-88
2023/05/01 03:09:41;;;;;;;;;;;;;;;13.80;57.52;100163.28;4439864;32;34688;-88
2023/05/01 03:12:16;;;;;;;;;;;;;;;13.87;57.16;100167.38;4422708;32;32904;-85
2023/05/01 03:14:44;;;;;;;;;;;;;;;14.03;57.03;100175.38;4427171;32;32635;-85
2023/05/01 03:17:12;;;;;;;;;;;;;;;13.82;57.97;100170.25;4427315;32;32946;-87
2023/05/01 03:19:41;;;;;;;;;;;;;;;14.02;57.46;100166.56;4440515;32;34364;-87
2023/05/01 03:22:11;;;;;;;;;;;;;;;13.90;57.78;100171.63;4428433;32;34099;-87
2023/05/01 03:24:40;;;;;;;;;;;;;;;13.93;57.81;100180.31;4413571;32;33195;-87
2023/05/01 03:27:07;;;;;;;;;;;;;;;14.17;56.82;100172.00;4422326;32;32753;-87
2023/05/01 03:29:39;;;;;;;;;;;;;;;14.04;57.32;100175.28;4426377;32;33140;-88
2023/05/01 03:32:07;;;;;;;;;;;;;;;14.08;57.38;100168.03;4427751;32;33874;-87
2023/05/01 03:34:35;;;;;;;;;;;;;;;14.02;57.77;100171.88;4440397;32;33533;-87
2023/05/01 03:37:03;;;;;;;;;;;;;;;14.09;57.07;100177.72;4440606;32;32801;-88
2023/05/01 03:39:31;;;;;;;;;;;;;;;14.19;55.06;100178.09;4440118;32;34652;-87
2023/05/01 03:42:02;;;;;;;;;;;;;;;14.33;52.38;100178.22;4427317;32;34247;-87
2023/05/01 03:44:31;;;;;;;;;;;;;;;14.20;51.33;100174.50;4427176;32;32083;-87
2023/05/01 03:47:01;;;;;;;;;;;;;;;14.42;50.65;100175.06;4426799;32;34452;-84
2023/05/01 03:49:31;;;;;;;;;;;;;;;14.40;50.02;100176.09;4427288;32;34167;-85
2023/05/01 03:51:59;;;;;;;;;;;;;;;14.52;49.72;100176.31;4439147;32;34919;-85
2023/05/01 03:54:28;;;;;;;;;;;;;;;14.58;49.54;100176.00;4401566;32;32642;-85
2023/05/01 03:57:00;;;;;;;;;;;;;;;14.73;49.12;100176.13;4426408;32;32974;-85
2023/05/01 03:59:28;;;;;;;;;;;;;;;14.71;48.94;100170.00;4439021;32;33807;-85
2023/05/01 04:01:55;;;;;;;;;;;;;;;14.67;49.48;100173.78;4426728;32;34092;-84
2023/05/01 04:04:25;;;;;;;;;;;;;;;14.78;49.03;100177.56;4425608;32;32436;-84
2023/05/01 04:06:54;;;;;;;;;;;;;;;15.00;48.57;100177.25;4427059;32;32612;-84
2023/05/01 04:09:22;;;;;;;;;;;;;;;14.94;48.56;100174.06;4424964;32;34146;-84
2023/05/01 04:11:53;;;;;;;;;;;;;;;14.97;48.17;100172.09;4414181;32;33336;-84
2023/05/01 04:14:21;;;;;;;;;;;;;;;15.07;47.90;100180.41;4423884;32;33258;-84
2023/05/01 04:16:50;;;;;;;;;;;;;;;14.99;48.15;100175.50;4406037;32;32657;-84
2023/05/01 04:19:19;;;;;;;;;;;;;;;15.10;48.04;100170.47;4424386;32;33641;-84
2023/05/01 04:21:51;;;;;;;;;;;;;;;15.19;48.25;100170.88;4424791;32;35190;-84
2023/05/01 04:24:19;;;;;;;;;;;;;;;15.48;47.16;100169.22;4449300;32;33583;-85
2023/05/01 04:26:49;;;;;;;;;;;;;;;15.06;47.69;100174.25;4423408;32;32919;-84
2023/05/01 04:29:18;;;;;;;;;;;;;;;15.35;46.91;100177.06;4423848;32;33256;-84
2023/05/01 04:31:47;;;;;;;;;;;;;;;15.38;46.82;100179.50;4424554;32;34096;-85
2023/05/01 04:34:16;;;;;;;;;;;;;;;15.72;45.87;100177.62;4435894;32;34249;-87
2023/05/01 04:36:43;;;;;;;;;;;;;;;15.75;45.94;100174.75;4436992;32;34850;-84
2023/05/01 04:39:12;;;;;;;;;;;;;;;15.44;48.34;100186.31;4436038;32;35024;-85
2023/05/01 04:41:41;;;;;;;;;;;;;;;15.69;46.96;100178.63;4424578;32;33658;-85
2023/05/01 04:44:13;;;;;;;;;;;;;;;15.52;47.14;100189.37;4436491;32;32966;-85
2023/05/01 04:46:42;;;;;;;;;;;;;;;15.59;46.63;100191.59;4435850;32;33902;-85
2023/05/01 04:49:10;;;;;;;;;;;;;;;15.38;46.26;100187.50;4423857;32;33017;-84
2023/05/01 04:51:39;;;;;;;;;;;;;;;15.91;45.09;100188.88;4436212;32;34114;-84
2023/05/01 04:54:10;;;;;;;;;;;;;;;15.97;45.60;100190.31;4426451;32;32479;-85
2023/05/01 04:56:41;;;;;;;;;;;;;;;15.53;46.19;100191.97;4412248;32;33127;-85
2023/05/01 04:59:10;;;;;;;;;;;;;;;16.09;45.63;100194.91;4411511;32;33760;-85
2023/05/01 05:01:37;;;;;;;;;;;;;;;16.13;44.64;100186.63;4436329;32;33385;-84
2023/05/01 05:04:07;;;;;;;;;;;;;;;15.72;45.73;100181.12;4436706;32;31838;-85
2023/05/01 05:06:35;;;;;;;;;;;;;;;15.82;45.51;100189.44;4436587;32;34089;-85
2023/05/01 05:09:05;;;;;;;;;;;;;;;15.72;45.05;100191.78;4435822;32;34147;-84
2023/05/01 05:11:34;;;;;;;;;;;;;;;15.41;45.47;100195.31;4433625;32;35140;-85
2023/05/01 05:14:09;;;;;;;;;;;;;;;15.18;45.51;100193.09;4420876;32;33636;-84
2023/05/01 05:16:39;;;;;;;;;;;;;;;15.33;45.88;100192.22;4421759;32;32282;-85
2023/05/01 05:19:10;;;;;;;;;;;;;;;15.29;46.69;100198.69;4407759;32;33320;-86
2023/05/01 05:21:44;;;;;;;;;;;;;;;14.94;47.08;100200.66;4419398;32;33180;-85
2023/05/01 05:24:15;;;;;;;;;;;;;;;15.22;46.40;100203.47;4421471;32;32267;-86
2023/05/01 05:26:53;;;;;;;;;;;;;;;15.92;44.82;100193.25;4432568;32;33318;-85
2023/05/01 05:29:21;;;;;;;;;;;;;;;15.33;45.99;100194.88;4433346;32;33273;-85
2023/05/01 05:31:50;;;;;;;;;;;;;;;15.25;46.07;100197.16;4419749;32;34116;-86
2023/05/01 05:34:18;;;;;;;;;;;;;;;15.24;46.16;100203.37;4421175;32;33609;-87
2023/05/01 05:36:47;;;;;;;;;;;;;;;15.53;44.66;100207.94;4438760;32;35438;-85
2023/05/01 05:39:17;;;;;;;;;;;;;;;15.39;45.18;100209.66;4420456;32;34001;-84
2023/05/01 05:41:51;;;;;;;;;;;;;;;15.74;44.34;100205.00;4419294;32;34733;-85
2023/05/01 05:44:22;;;;;;;;;;;;;;;15.36;44.77;100216.84;4367484;32;986441;-84
2023/05/01 05:46:51;;;;;;;;;;;;;;;15.41;44.21;100203.28;4405802;32;33585;-85
2023/05/01 05:49:28;;;;;;;;;;;;;;;15.53;44.45;100213.25;4432156;32;33795;-85
2023/05/01 05:52:05;;;;;;;;;;;;;;;15.80;44.97;100209.94;4432726;32;33195;-84
2023/05/01 05:54:41;;;;;;;;;;;;;;;16.11;43.61;100214.31;4408058;32;32347;-84
2023/05/01 05:57:14;;;;;;;;;;;;;;;16.06;42.47;100214.59;4409891;32;34283;-86
2023/05/01 05:59:44;;;;;;;;;;;;;;;16.33;41.27;100211.19;4422033;32;34412;-87
2023/05/01 06:02:19;;;;;;;;;;;;;;;16.20;42.49;100218.25;4422968;32;33371;-86
2023/05/01 06:04:48;;;;;;;;;;;;;;;16.02;42.83;100214.88;4414444;32;32272;-86
2023/05/01 06:07:21;;;;;;;;;;;;;;;15.93;42.68;100223.41;4422471;32;34161;-85
2023/05/01 06:09:50;;;;;;;;;;;;;;;16.22;42.57;100225.19;4411268;32;33131;-85
2023/05/01 06:12:24;;;;;;;;;;;;;;;16.68;41.75;100213.53;4419702;32;36988;-84
2023/05/01 06:14:58;;;;;;;;;;;;;;;17.09;41.15;100224.25;4422594;32;32595;-84
2023/05/01 06:17:34;;;;;;;;;;;;;;;16.43;41.18;100220.37;4406562;32;32902;-86
2023/05/01 06:20:05;;;;;;;;;;;;;;;16.81;40.96;100225.16;4429985;32;33896;-87
2023/05/01 06:22:34;;;;;;;;;;;;;;;16.95;40.46;100222.50;4410695;32;31940;-87
2023/05/01 06:25:05;;;;;;;;;;;;;;;17.01;40.28;100226.56;4404387;32;32379;-86
2023/05/01 06:27:35;;;;;;;;;;;;;;;17.38;37.41;100225.06;4405555;32;33112;-87
2023/05/01 06:30:15;;;;;;;;;;;;;;;16.91;38.42;100236.97;4418403;32;32092;-87
2023/05/01 06:32:56;;;;;;;;;;;;;;;16.76;38.31;100230.78;4408697;32;33597;-94
2023/05/01 06:35:45;;;;;;;;;;;;;;;16.84;37.86;100240.97;4346089;32;28081;-89
2023/05/01 06:41:29;;;;;;;;;;;;;;;17.11;37.86;100231.22;4404094;32;33389;-90
2023/05/01 06:44:04;;;;;;;;;;;;;;;17.28;36.84;100227.47;4399186;32;33376;-89
2023/05/01 06:46:33;;;;;;;;;;;;;;;17.65;37.12;100227.72;4382494;32;32519;-88
2023/05/01 06:49:03;;;;;;;;;;;;;;;17.94;34.02;100223.13;4396395;32;33953;-89
2023/05/01 06:51:44;;;;;;;;;;;;;;;17.75;34.57;100225.31;4397832;32;35973;-89
2023/05/01 06:54:14;;;;;;;;;;;;;;;17.38;34.20;100222.41;4398139;32;34962;-88
2023/05/01 06:56:56;;;;;;;;;;;;;;;17.25;34.19;100230.34;4392735;32;33584;-88
2023/05/01 06:59:24;;;;;;;;;;;;;;;16.96;33.30;100229.53;4408187;32;34311;-88
2023/05/01 07:01:52;;;;;;;;;;;;;;;17.63;33.48;100229.66;4380009;32;33770;-88
2023/05/01 07:04:34;;;;;;;;;;;;;;;17.20;33.67;100232.44;4393590;32;31424;-88
2023/05/01 07:07:07;;;;;;;;;;;;;;;17.28;33.37;100223.94;4396549;32;32973;-86
2023/05/01 07:09:40;;;;;;;;;;;;;;;17.09;32.88;100229.59;4396754;32;34217;-87
2023/05/01 07:12:10;;;;;;;;;;;;;;;17.21;32.79;100233.31;4392187;32;33249;-86
2023/05/01 07:14:49;;;;;;;;;;;;;;;17.53;32.88;100229.41;4407569;32;33154;-87
2023/05/01 07:17:17;;;;;;;;;;;;;;;17.92;32.28;100225.91;4390504;32;32701;-89
2023/05/01 07:19:54;;;;;;;;;;;;;;;18.10;31.72;100223.81;4384948;32;33831;-88
2023/05/01 07:22:24;;;;;;;;;;;;;;;17.94;33.75;100225.81;4404247;32;34221;-88
2023/05/01 07:24:53;;;;;;;;;;;;;;;18.27;31.55;100229.81;4385255;32;33216;-88
2023/05/01 07:27:27;;;;;;;;;;;;;;;18.22;31.87;100227.47;4410184;32;33368;-88
2023/05/01 07:30:04;;;;;;;;;;;;;;;17.99;31.09;100226.34;4396244;32;34283;-88
2023/05/01 07:32:53;;;;;;;;;;;;;;;18.06;31.93;100226.81;4396813;32;34740;-88
2023/05/01 07:35:28;;;;;;;;;;;;;;;18.28;30.41;100228.88;4394391;32;35386;-88
2023/05/01 07:38:03;;;;;;;;;;;;;;;18.14;29.70;100224.47;4414102;32;34525;-87
2023/05/01 07:40:35;;;;;;;;;;;;;;;17.88;30.58;100234.25;4419081;32;34008;-87
2023/05/01 07:45:59;;;;;;;;;;;;;;;17.99;31.17;100231.69;4403947;32;33320;-87
2023/05/01 07:48:36;;;;;;;;;;;;;;;18.55;31.37;100229.59;4392730;32;32728;-87
2023/05/01 07:51:07;;;;;;;;;;;;;;;18.81;30.62;100226.97;4405701;32;34085;-89
2023/05/01 07:53:42;;;;;;;;;;;;;;;18.65;29.57;100225.31;4403759;32;33260;-87
2023/05/01 07:59:03;;;;;;;;;;;;;;;18.80;29.27;100222.56;4418503;32;32266;-88
2023/05/01 08:01:37;;;;;;;;;;;;;;;18.37;30.72;100231.78;4416552;32;34025;-88
2023/05/01 08:04:09;;;;;;;;;;;;;;;18.42;30.60;100239.47;4406653;32;34023;-87
2023/05/01 08:06:40;;;;;;;;;;;;;;;18.65;30.63;100230.66;4394027;32;31313;-87
2023/05/01 08:09:13;;;;;;;;;;;;;;;18.63;31.45;100232.63;4404968;32;33123;-88
2023/05/01 08:11:49;;;;;;;;;;;;;;;18.94;30.48;100233.13;4405751;32;34929;-88
2023/05/01 08:14:29;;;;;;;;;;;;;;;19.58;28.63;100223.09;4394746;32;33666;-87
2023/05/01 08:16:57;;;;;;;;;;;;;;;19.29;30.11;100227.91;4409011;32;34133;-88
2023/05/01 08:19:35;;;;;;;;;;;;;;;19.53;29.17;100221.72;4405414;32;34077;-88
2023/05/01 08:22:06;;;;;;;;;;;;;;;19.26;28.66;100220.09;4405246;32;32451;-89
2023/05/01 08:24:47;;;;;;;;;;;;;;;19.76;28.17;100230.78;4418606;32;34893;-89
2023/05/01 08:27:22;;;;;;;;;;;;;;;19.21;29.06;100237.47;4402576;32;33778;-88
2023/05/01 08:32:38;;;;;;;;;;;;;;;19.86;28.17;100229.09;4416685;32;32848;-87
2023/05/01 08:35:15;;;;;;;;;;;;;;;19.47;29.85;100224.88;4415213;32;34003;-89
2023/05/01 08:37:56;;;;;;;;;;;;;;;19.37;28.70;100222.88;4402216;32;33600;-88
2023/05/01 08:40:27;;;;;;;;;;;;;;;19.40;30.24;100221.78;4390010;32;32293;-87
2023/05/01 08:43:02;;;;;;;;;;;;;;;19.36;29.78;100221.13;4402615;32;34925;-88
2023/05/01 08:45:43;;;;;;;;;;;;;;;19.63;28.76;100222.78;4412904;32;34693;-88
2023/05/01 08:48:17;;;;;;;;;;;;;;;19.96;28.79;100216.72;4400842;32;33331;-87
2023/05/01 08:55:57;;;;;;;;;;;;;;;20.42;27.45;100213.16;4411819;32;32294;-88
2023/05/01 08:58:35;;;;;;;;;;;;;;;20.53;28.63;100217.72;4392909;32;34343;-88
2023/05/01 09:01:05;;;;;;;;;;;;;;;20.63;28.17;100221.38;4415344;32;33700;-89
2023/05/01 09:03:51;;;;;;;;;;;;;;;20.94;26.77;100217.13;4392008;32;33845;-88
2023/05/01 09:06:20;;;;;;;;;;;;;;;20.79;27.86;100218.31;4391015;32;34216;-89
2023/05/01 09:08:54;;;;;;;;;;;;;;;20.62;28.64;100214.31;4400008;32;33688;-89
2023/05/01 09:14:09;;;;;;;;;;;;;;;21.03;28.25;100216.37;4410057;32;34167;-88
2023/05/01 09:16:47;;;;;;;;;;;;;;;21.14;27.67;100200.25;4365944;32;32869;-89
2023/05/01 09:19:16;;;;;;;;;;;;;;;21.04;27.46;100204.66;4400391;32;33139;-89
2023/05/01 09:21:52;;;;;;;;;;;;;;;20.75;28.33;100209.69;4388051;32;33440;-90
2023/05/01 09:24:24;;;;;;;;;;;;;;;20.87;27.18;100215.91;4413792;32;34123;-89
2023/05/01 09:27:06;;;;;;;;;;;;;;;21.19;27.86;100206.09;4401853;32;32611;-90
2023/05/01 09:29:36;;;;;;;;;;;;;;;21.17;26.98;100210.75;4412425;32;34010;-90
2023/05/01 09:32:14;;;;;;;;;;;;;;;21.21;28.75;100201.44;4389628;32;32583;-93
2023/05/01 09:34:52;;;;;;;;;;;;;;;21.59;27.33;100200.16;4401732;32;33746;-89
2023/05/01 09:40:13;;;;;;;;;;;;;;;21.58;27.26;100203.81;4399473;32;33088;-88
2023/05/01 09:42:51;;;;;;;;;;;;;;;21.71;26.54;100199.13;4386078;32;33019;-88
2023/05/01 09:45:19;;;;;;;;;;;;;;;21.69;27.63;100203.78;4403112;32;32440;-88
2023/05/01 09:47:50;;;;;;;;;;;;;;;21.62;28.47;100204.44;4378679;32;33071;-88
2023/05/01 09:50:28;;;;;;;;;;;;;;;22.31;26.54;100193.22;4401747;32;34632;-89
2023/05/01 09:53:05;;;;;;;;;;;;;;;21.58;27.25;100200.28;4390351;32;33250;-88
2023/05/01 09:55:39;;;;;;;;;;;;;;;21.72;27.42;100194.59;4401484;32;33580;-88
2023/05/01 09:58:11;;;;;;;;;;;;;;;21.71;26.82;100192.91;4391320;32;35040;-88
2023/05/01 10:00:48;;;;;;;;;;;;;;;21.58;28.37;100187.69;4405267;32;34160;-89
2023/05/01 10:03:22;;;;;;;;;;;;;;;22.14;26.74;100178.53;4378746;32;32185;-89
2023/05/01 10:05:51;;;;;;;;;;;;;;;22.26;26.16;100173.94;4405328;32;32780;-88
2023/05/01 10:08:24;;;;;;;;;;;;;;;22.19;25.66;100174.47;4392144;32;33948;-88
2023/05/01 10:10:59;;;;;;;;;;;;;;;22.38;25.53;100172.87;4386349;32;33451;-89
2023/05/01 10:16:24;;;;;;;;;;;;;;;22.99;25.18;100148.66;4404685;32;35695;-88
2023/05/01 10:18:57;;;;;;;;;;;;;;;22.91;26.14;100164.62;4392187;32;33930;-88
2023/05/01 10:21:26;;;;;;;;;;;;;;;22.68;25.60;100155.87;4380184;32;35042;-89
2023/05/01 10:23:58;;;;;;;;;;;;;;;22.26;26.49;100157.78;4387426;32;32730;-88
2023/05/01 10:26:34;;;;;;;;;;;;;;;22.44;25.18;100148.97;4405402;32;34592;-90
2023/05/01 10:29:06;;;;;;;;;;;;;;;22.15;26.06;100151.50;4405078;32;35583;-88
2023/05/01 10:31:35;;;;;;;;;;;;;;;21.91;26.31;100143.69;4392813;32;33184;-88
2023/05/01 10:34:03;;;;;;;;;;;;;;;21.92;27.31;100147.22;4404596;32;32497;-88
2023/05/01 10:36:45;;;;;;;;;;;;;;;21.99;26.63;100134.97;4416511;32;34980;-88
2023/05/01 10:39:28;;;;;;;;;;;;;;;22.38;26.63;100149.50;4398667;32;33158;-88
2023/05/01 10:42:12;;;;;;;;;;;;;;;22.10;26.14;100137.56;4401938;32;33279;-89
2023/05/01 10:44:48;;;;;;;;;;;;;;;21.64;29.09;100144.19;4410824;32;34027;-88
2023/05/01 10:47:30;;;;;;;;;;;;;;;22.53;26.15;100139.25;4390881;32;33148;-89
2023/05/01 10:50:08;;;;;;;;;;;;;;;22.16;27.43;100139.75;4393786;32;33487;-88
2023/05/01 10:52:57;;;;;;;;;;;;;;;22.60;26.69;100136.84;4394783;32;32813;-88
2023/05/01 10:55:32;;;;;;;;;;;;;;;22.52;26.38;100136.69;4398241;32;32503;-88
2023/05/01 10:58:06;;;;;;;;;;;;;;;22.85;25.33;100130.16;4395416;32;34115;-87
2023/05/01 11:00:34;;;;;;;;;;;;;;;22.89;25.78;100129.78;4394570;32;32842;-88
2023/05/01 11:03:24;;;;;;;;;;;;;;;23.33;25.39;100121.31;4413669;32;34863;-89
2023/05/01 11:06:02;;;;;;;;;;;;;;;23.64;24.98;100131.00;4393813;32;32776;-88
2023/05/01 11:08:36;;;;;;;;;;;;;;;23.30;27.37;100126.97;4408153;32;34033;-89
2023/05/01 11:13:56;;;;;;;;;;;;;;;23.92;24.78;100117.63;4407980;32;33281;-88
2023/05/01 11:16:37;;;;;;;;;;;;;;;23.83;25.23;100118.47;4407716;32;33240;-88
2023/05/01 11:19:11;;;;;;;;;;;;;;;24.08;24.57;100109.78;4413479;32;33828;-88
2023/05/01 11:21:42;;;;;;;;;;;;;;;23.95;24.80;100111.94;4394199;32;33250;-89
2023/05/01 11:24:12;;;;;;;;;;;;;;;23.72;26.25;100120.34;4395541;32;34036;-88
2023/05/01 11:26:46;;;;;;;;;;;;;;;23.63;25.56;100107.69;4398328;32;35235;-88
2023/05/01 11:29:22;;;;;;;;;;;;;;;23.93;25.62;100101.31;4394623;32;33983;-87
2023/05/01 11:31:54;;;;;;;;;;;;;;;23.99;24.58;100100.72;4402442;32;33370;-88
2023/05/01 11:34:40;;;;;;;;;;;;;;;24.27;23.99;100096.22;4407352;32;34129;-89
2023/05/01 11:37:17;;;;;;;;;;;;;;;24.42;24.74;100093.09;4397516;32;34014;-89
2023/05/01 11:39:51;;;;;;;;;;;;;;;23.91;25.74;100088.94;4399611;32;32848;-89
2023/05/01 11:42:26;;;;;;;;;;;;;;;23.49;25.70;100091.97;4400540;32;35915;-88
2023/05/01 11:45:05;;;;;;;;;;;;;;;23.66;27.01;100096.66;4388159;32;32506;-89
2023/05/01 11:47:35;;;;;;;;;;;;;;;23.91;26.45;100099.75;4387292;32;32861;-89
2023/05/01 11:50:09;;;;;;;;;;;;;;;23.54;26.07;100095.06;4401025;32;33473;-88
2023/05/01 11:52:43;;;;;;;;;;;;;;;24.17;25.58;100089.19;4397438;32;33068;-90
2023/05/01 11:55:16;;;;;;;;;;;;;;;24.09;26.14;100091.75;4409538;32;34843;-96
2023/05/01 11:58:05;;;;;;;;;;;;;;;24.14;26.13;100084.91;4420732;32;32546;-96
2023/05/01 12:00:59;;;;;;;;;;;;;;;23.76;26.15;100081.31;4425350;32;34645;-93
2023/05/01 12:03:43;;;;;;;;;;;;;;;24.02;25.31;100080.69;4381431;32;32792;-96
2023/05/01 12:06:43;;;;;;;;;;;;;;;24.47;26.14;100063.78;4394101;32;35834;-95
2023/05/01 12:09:34;;;;;;;;;;;;;;;23.97;26.38;100078.41;4393452;32;34117;-95
2023/05/01 12:12:17;;;;;;;;;;;;;;;23.87;27.67;100074.06;4417433;32;33397;-92
2023/05/01 12:18:47;;;;;;;;;;;;;;;25.34;23.75;100056.97;4427057;32;35243;-95
2023/05/01 12:24:33;;;;;;;;;;;;;;;24.56;25.34;100060.19;4409678;32;20061;-96
2023/05/01 12:30:43;;;;;;;;;;;;;;;24.11;25.58;100066.31;4427157;32;35392;-95
2023/05/01 12:33:40;;;;;;;;;;;;;;;24.46;25.64;100052.16;4373959;32;34341;-96
2023/05/01 12:39:17;;;;;;;;;;;;;;;23.86;25.87;100045.41;4397148;32;32788;-94
2023/05/01 12:42:11;;;;;;;;;;;;;;;24.31;25.20;100047.34;4424420;32;35816;-92
2023/05/01 12:44:57;;;;;;;;;;;;;;;24.46;25.13;100038.66;4392953;32;32271;-93
2023/05/01 12:47:53;;;;;;;;;;;;;;;24.35;26.01;100033.41;4397430;32;35550;-91
2023/05/01 12:50:39;;;;;;;;;;;;;;;24.74;24.49;100025.97;4377796;32;33590;-90
2023/05/01 12:56:22;;;;;;;;;;;;;;;24.74;25.36;100025.12;4435241;32;19999;-93
2023/05/01 12:59:02;;;;;;;;;;;;;;;24.13;25.36;100023.87;4377844;32;33080;-93
2023/05/01 13:01:50;;;;;;;;;;;;;;;23.87;26.46;100020.13;4422403;32;33637;-92
2023/05/01 13:04:37;;;;;;;;;;;;;;;23.99;25.85;100022.50;4417295;32;33556;-92
2023/05/01 13:07:22;;;;;;;;;;;;;;;23.95;26.03;100012.16;4410152;32;31937;-93
2023/05/01 13:10:08;;;;;;;;;;;;;;;23.74;27.72;100013.22;4411234;32;32654;-92
2023/05/01 13:13:01;;;;;;;;;;;;;;;24.05;26.94;100004.88;4416723;32;33119;-91
2023/05/01 13:15:45;;;;;;;;;;;;;;;24.69;25.90;99993.19;4394281;32;34331;-92
2023/05/01 13:18:45;;;;;;;;;;;;;;;24.55;26.43;99992.87;4374473;32;31809;-92
2023/05/01 13:21:25;;;;;;;;;;;;;;;25.18;25.00;99988.25;4427234;32;32625;-90
2023/05/01 13:24:13;;;;;;;;;;;;;;;24.85;26.54;99986.25;4398886;32;33025;-92
2023/05/01 13:26:59;;;;;;;;;;;;;;;24.68;25.07;99982.53;4396297;32;33090;-92
2023/05/01 13:29:59;;;;;;;;;;;;;;;25.13;25.59;99985.19;4437761;32;34241;-92
2023/05/01 13:32:38;;;;;;;;;;;;;;;25.19;25.32;99976.44;4424218;32;32524;-92
2023/05/01 13:35:26;;;;;;;;;;;;;;;25.12;25.42;99972.69;4394530;32;20034;-93
2023/05/01 13:38:00;;;;;;;;;;;;;;;24.83;25.48;99972.03;4411199;32;33280;-93
2023/05/01 13:40:45;;;;;;;;;;;;;;;24.62;25.94;99980.44;4379834;32;32621;-91
2023/05/01 13:43:38;;;;;;;;;;;;;;;24.98;25.03;99976.75;4392489;32;34754;-92
2023/05/01 13:46:29;;;;;;;;;;;;;;;24.90;25.03;99979.38;4427473;32;33266;-93
2023/05/01 13:49:17;;;;;;;;;;;;;;;25.27;24.83;99971.09;4419783;32;33183;-93
2023/05/01 13:52:00;;;;;;;;;;;;;;;25.37;25.04;99953.94;4442554;32;33504;-94
2023/05/01 13:54:49;;;;;;;;;;;;;;;25.02;25.74;99958.38;4425124;32;33192;-94
2023/05/01 13:57:41;;;;;;;;;;;;;;;25.60;24.52;99954.28;4464922;32;19993;-92