Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:01:04;;;;;;;7.63;4.15;;;;;;;8.89;73.46;97320.16;5056009;28;20031;-62
2021/10/04 00:03:29;;;;;;;5.28;3.97;;;;;;;8.90;73.03;97325.34;5055894;28;20025;-62
2021/10/04 00:05:55;;;;;;;8.50;4.53;;;;;;;8.76;74.15;97323.00;5055860;28;20024;-62
2021/10/04 00:08:20;;;;;;;9.20;4.47;;;;;;;8.73;74.54;97317.81;5055759;28;20060;-62
2021/10/04 00:10:46;;;;;;;6.35;4.20;;;;;;;8.75;74.06;97317.81;5055934;28;20021;-62
2021/10/04 00:13:11;;;;;;;9.10;4.50;;;;;;;8.75;73.31;97317.81;5055755;28;20464;-61
2021/10/04 00:15:37;;;;;;;6.55;4.20;;;;;;;8.72;73.72;97316.13;5055585;28;20021;-62
2021/10/04 00:18:04;;;;;;;11.27;4.65;;;;;;;8.65;73.97;97314.50;5055613;28;20477;-61
2021/10/04 00:20:30;;;;;;;7.10;4.55;;;;;;;8.62;74.12;97314.56;5055585;28;20021;-62
2021/10/04 00:22:57;;;;;;;10.15;4.40;;;;;;;8.61;74.33;97318.91;5055559;28;20493;-62
2021/10/04 00:25:23;;;;;;;6.88;4.15;;;;;;;8.58;73.83;97313.78;5055411;28;20495;-62
2021/10/04 00:27:49;;;;;;;6.75;4.28;;;;;;;8.58;74.28;97304.19;5054550;28;20048;-62
2021/10/04 00:30:15;;;;;;;10.70;4.95;;;;;;;8.49;74.08;97309.53;5055436;28;20467;-62
2021/10/04 00:32:43;;;;;;;9.30;4.57;;;;;;;8.43;74.62;97310.50;5055418;28;20053;-62
2021/10/04 00:35:11;;;;;;;6.40;3.90;;;;;;;8.37;73.87;97304.53;5055184;28;20483;-62
2021/10/04 00:37:37;;;;;;;8.43;5.18;;;;;;;8.36;75.06;97302.81;5055213;28;20048;-62
2021/10/04 00:40:05;;;;;;;8.25;4.32;;;;;;;8.31;73.64;97302.91;5055153;28;20025;-62
2021/10/04 00:42:31;;;;;;;6.18;4.47;;;;;;;8.30;73.94;97298.53;5055186;28;20029;-62
2021/10/04 00:44:56;;;;;;;10.00;4.15;;;;;;;8.27;72.98;97302.06;5055134;28;20023;-62
2021/10/04 00:47:22;;;;;;;8.60;4.13;;;;;;;8.14;73.05;97309.25;5055196;28;20108;-62
2021/10/04 00:49:47;;;;;;;6.57;4.40;;;;;;;8.09;73.68;97313.66;5055062;28;20021;-62
2021/10/04 00:52:13;;;;;;;6.97;4.47;;;;;;;8.02;74.06;97296.41;5055126;28;21110;-62
2021/10/04 00:54:39;;;;;;;6.47;4.25;;;;;;;8.07;74.31;97307.63;5054952;28;20013;-62
2021/10/04 00:57:05;;;;;;;11.05;4.35;;;;;;;8.08;73.93;97301.50;5054768;28;20024;-62
2021/10/04 00:59:32;;;;;;;8.85;5.35;;;;;;;8.08;75.06;97307.59;5054886;28;20017;-62
2021/10/04 01:01:58;;;;;;;8.32;4.38;;;;;;;8.08;74.61;97302.38;5054774;28;20058;-62
2021/10/04 01:04:27;;;;;;;5.93;3.58;;;;;;;8.05;73.92;97298.97;5054823;28;20079;-61
2021/10/04 01:07:01;;;;;;;9.40;4.65;;;;;;;7.89;74.64;97306.16;5054668;28;20132;-62
2021/10/04 01:09:27;;;;;;;11.13;4.68;;;;;;;7.89;74.42;97298.34;5054705;28;20032;-62
2021/10/04 01:11:55;;;;;;;12.02;5.28;;;;;;;7.94;74.66;97302.59;5054704;28;20028;-62
2021/10/04 01:14:21;;;;;;;6.57;4.40;;;;;;;7.97;74.38;97299.94;5054667;28;20047;-62
2021/10/04 01:16:48;;;;;;;8.98;4.15;;;;;;;7.99;74.92;97299.03;5054510;28;20021;-62
2021/10/04 01:19:13;;;;;;;9.93;5.15;;;;;;;8.03;75.01;97300.72;5054494;28;20063;-61
2021/10/04 01:21:39;;;;;;;11.00;4.97;;;;;;;8.06;74.95;97304.16;5054427;28;20032;-62
2021/10/04 01:24:06;;;;;;;9.25;4.55;;;;;;;8.12;75.32;97297.97;5054380;28;20017;-61
2021/10/04 01:26:32;;;;;;;10.18;5.55;;;;;;;8.10;75.91;97302.38;5054346;28;20047;-62
2021/10/04 01:28:58;;;;;;;12.02;6.30;;;;;;;8.13;76.86;97307.50;5054284;28;20025;-62
2021/10/04 01:31:24;;;;;;;11.55;5.90;;;;;;;8.16;77.43;97309.22;5054271;28;20025;-62
2021/10/04 01:33:51;;;;;;;9.82;5.20;;;;;;;8.22;77.60;97302.16;5054208;28;20023;-61
2021/10/04 01:36:17;;;;;;;10.43;5.03;;;;;;;8.27;77.40;97296.00;5053958;28;20044;-61
2021/10/04 01:38:43;;;;;;;7.72;5.88;;;;;;;8.34;77.92;97292.41;5053864;28;20036;-61
2021/10/04 01:41:09;;;;;;;9.77;5.85;;;;;;;8.38;78.00;97298.44;5053969;28;20021;-61
2021/10/04 01:43:35;;;;;;;9.05;5.93;;;;;;;8.38;78.61;97296.69;5054062;28;20479;-61
2021/10/04 01:46:01;;;;;;;8.32;5.15;;;;;;;8.49;78.88;97295.63;5053945;28;20104;-62
2021/10/04 01:48:27;;;;;;;9.55;5.63;;;;;;;8.55;78.28;97292.97;5054028;28;20032;-62
2021/10/04 01:50:52;;;;;;;11.07;5.65;;;;;;;8.62;78.75;97298.91;5053753;28;20028;-62
2021/10/04 01:53:18;;;;;;;10.32;4.90;;;;;;;8.63;78.36;97293.66;5053783;28;20083;-62
2021/10/04 01:55:44;;;;;;;9.30;6.13;;;;;;;8.68;79.55;97296.19;5053814;28;20040;-61
2021/10/04 01:58:10;;;;;;;7.32;5.10;;;;;;;8.80;79.89;97295.13;5053681;28;20112;-61
2021/10/04 02:00:36;;;;;;;6.75;4.80;;;;;;;8.85;79.28;97301.09;5053678;28;20514;-61
2021/10/04 02:03:03;;;;;;;12.77;5.22;;;;;;;8.89;78.63;97301.91;5053558;28;20017;-62
2021/10/04 02:05:30;;;;;;;9.00;4.75;;;;;;;8.96;78.32;97303.50;5053684;28;20029;-61
2021/10/04 02:07:56;;;;;;;10.75;4.72;;;;;;;9.01;77.83;97304.28;5053685;28;20021;-61
2021/10/04 02:10:25;;;;;;;7.60;5.05;;;;;;;9.04;77.37;97304.22;5053585;28;20060;-62
2021/10/04 02:12:51;;;;;;;7.05;4.35;;;;;;;9.05;77.27;97307.69;5053536;28;20025;-61
2021/10/04 02:15:17;;;;;;;10.30;5.00;;;;;;;9.06;77.10;97304.19;5053469;28;20024;-61
2021/10/04 02:17:43;;;;;;;11.50;5.15;;;;;;;9.09;76.46;97309.34;5053287;28;20029;-62
2021/10/04 02:20:13;;;;;;;9.15;4.32;;;;;;;9.10;76.36;97309.31;5053331;28;20432;-62
2021/10/04 02:22:39;;;;;;;7.45;4.45;;;;;;;9.11;75.76;97304.94;5053457;28;20016;-62
2021/10/04 02:25:06;;;;;;;7.60;4.47;;;;;;;9.01;76.17;97300.81;5053305;28;20021;-62
2021/10/04 02:27:32;;;;;;;7.13;4.25;;;;;;;9.00;75.84;97304.31;5053219;28;20024;-62
2021/10/04 02:29:57;;;;;;;9.63;4.85;;;;;;;8.96;77.15;97299.16;5053169;28;20387;-62
2021/10/04 02:32:23;;;;;;;7.72;4.47;;;;;;;8.83;76.83;97301.16;5053180;28;20110;-61
2021/10/04 02:34:49;;;;;;;9.90;5.10;;;;;;;8.75;76.92;97304.75;5053028;28;20040;-62
2021/10/04 02:37:14;;;;;;;8.02;4.93;;;;;;;8.72;75.74;97306.56;5052844;28;20041;-62
2021/10/04 02:39:40;;;;;;;5.15;4.07;;;;;;;8.64;75.73;97298.00;5052992;28;20074;-61
2021/10/04 02:42:06;;;;;;;7.68;4.15;;;;;;;8.60;75.76;97298.94;5053002;28;20021;-61
2021/10/04 02:44:32;;;;;;;8.80;4.75;;;;;;;8.64;75.73;97299.75;5053090;28;20052;-61
2021/10/04 02:46:59;;;;;;;9.63;4.53;;;;;;;8.62;75.37;97289.34;5053055;28;20021;-62
2021/10/04 02:49:25;;;;;;;8.57;4.35;;;;;;;8.62;75.63;97294.56;5052985;28;20029;-62
2021/10/04 02:51:51;;;;;;;7.90;4.75;;;;;;;8.58;76.62;97295.53;5052414;28;20025;-61
2021/10/04 02:54:18;;;;;;;5.55;3.97;;;;;;;8.56;77.16;97307.72;5052902;28;20376;-61
2021/10/04 02:56:43;;;;;;;7.45;4.50;;;;;;;8.44;76.33;97301.81;5052886;28;20018;-61
2021/10/04 02:59:11;;;;;;;8.70;4.97;;;;;;;8.41;76.88;97309.69;5052875;28;20021;-62
2021/10/04 03:01:37;;;;;;;9.15;5.38;;;;;;;8.37;77.23;97300.16;5052825;28;20029;-63
2021/10/04 03:04:03;;;;;;;14.73;5.32;;;;;;;8.37;77.46;97302.78;5052899;28;20485;-61
2021/10/04 03:06:28;;;;;;;6.47;4.72;;;;;;;8.32;77.29;97307.22;5052825;28;20025;-61
2021/10/04 03:08:54;;;;;;;7.55;4.43;;;;;;;8.27;76.70;97304.69;5052825;28;20023;-61
2021/10/04 03:11:20;;;;;;;12.32;4.47;;;;;;;8.25;76.97;97314.25;5052756;28;20029;-61
2021/10/04 03:13:45;;;;;;;9.73;5.07;;;;;;;8.21;76.51;97305.66;5052760;28;20025;-62
2021/10/04 03:16:11;;;;;;;6.57;4.63;;;;;;;8.14;76.66;97305.75;5052656;28;20017;-61
2021/10/04 03:18:36;;;;;;;7.15;4.72;;;;;;;8.12;76.52;97310.16;5052686;28;20033;-61
2021/10/04 03:21:02;;;;;;;6.63;4.55;;;;;;;8.12;76.10;97307.56;5052601;28;20096;-61
2021/10/04 03:23:27;;;;;;;10.23;5.63;;;;;;;8.09;75.92;97308.44;5052774;28;20701;-61
2021/10/04 03:25:53;;;;;;;6.75;4.85;;;;;;;8.09;77.62;97314.53;5052644;28;20100;-62
2021/10/04 03:28:20;;;;;;;8.13;5.05;;;;;;;8.10;76.73;97315.41;5052575;28;20129;-61
2021/10/04 03:30:45;;;;;;;10.38;4.85;;;;;;;8.06;76.36;97309.34;5052518;28;20104;-61
2021/10/04 03:33:11;;;;;;;6.88;5.07;;;;;;;7.96;76.63;97316.47;5052708;28;20049;-61
2021/10/04 03:35:37;;;;;;;8.77;5.65;;;;;;;7.90;76.41;97321.75;5052432;28;20045;-61
2021/10/04 03:38:03;;;;;;;7.25;4.68;;;;;;;7.90;75.56;97319.16;5052460;28;20467;-61
2021/10/04 03:40:28;;;;;;;9.40;4.75;;;;;;;7.88;74.91;97317.44;5052574;28;20029;-61
2021/10/04 03:42:54;;;;;;;8.68;4.60;;;;;;;7.86;74.46;97316.63;5052515;28;20100;-61
2021/10/04 03:45:20;;;;;;;6.63;4.50;;;;;;;7.84;74.02;97322.72;5052478;28;20025;-61
2021/10/04 03:47:46;;;;;;;10.85;5.00;;;;;;;7.79;74.42;97318.44;5052508;28;20064;-61
2021/10/04 03:50:13;;;;;;;7.53;4.95;;;;;;;7.73;74.93;97318.56;5052389;28;20032;-61
2021/10/04 03:52:39;;;;;;;10.68;4.68;;;;;;;7.65;74.99;97319.50;5052482;28;20025;-61
2021/10/04 03:55:09;;;;;;;7.72;4.10;;;;;;;7.62;74.81;97313.47;5052336;28;20075;-61
2021/10/04 03:57:37;;;;;;;7.50;4.20;;;;;;;7.61;74.71;97319.59;5052266;28;20120;-61
2021/10/04 04:00:06;;;;;;;10.45;4.60;;;;;;;7.60;74.40;97323.91;5052289;28;20037;-61
2021/10/04 04:02:32;;;;;;;8.35;4.40;;;;;;;7.56;74.58;97327.44;5052921;28;20075;-61
2021/10/04 04:04:57;;;;;;;8.90;4.40;;;;;;;7.59;75.03;97324.81;5055811;28;20025;-61
2021/10/04 04:07:23;;;;;;;11.43;4.43;;;;;;;7.59;74.72;97325.66;5055795;28;20029;-61
2021/10/04 04:09:48;;;;;;;11.32;4.82;;;;;;;7.58;75.67;97331.75;5055868;28;20029;-61
2021/10/04 04:12:14;;;;;;;10.35;4.95;;;;;;;7.60;75.28;97323.91;5055756;28;20017;-61
2021/10/04 04:14:40;;;;;;;7.95;4.70;;;;;;;7.64;75.49;97329.94;5055736;28;20025;-61
2021/10/04 04:17:05;;;;;;;10.70;4.60;;;;;;;7.66;75.95;97329.03;5055563;28;20052;-61
2021/10/04 04:19:31;;;;;;;8.00;4.22;;;;;;;7.70;75.85;97329.84;5055690;28;20021;-61
2021/10/04 04:21:56;;;;;;;8.73;4.88;;;;;;;7.71;76.24;97332.44;5055831;28;20013;-61
2021/10/04 04:24:22;;;;;;;6.80;4.30;;;;;;;7.71;76.49;97336.81;5055612;28;20032;-61
2021/10/04 04:26:50;;;;;;;7.57;4.63;;;;;;;7.77;75.67;97328.88;5055386;28;20467;-62
2021/10/04 04:29:15;;;;;;;10.73;5.25;;;;;;;7.75;76.78;97338.47;5055333;28;20029;-61
2021/10/04 04:31:41;;;;;;;10.60;5.18;;;;;;;7.68;77.04;97332.47;5055439;28;20040;-62
2021/10/04 04:34:06;;;;;;;8.65;4.88;;;;;;;7.74;77.41;97331.56;5055302;28;20032;-62
2021/10/04 04:36:32;;;;;;;11.27;5.20;;;;;;;7.82;76.82;97331.41;5055023;28;20399;-62
2021/10/04 04:38:57;;;;;;;7.38;4.50;;;;;;;7.90;76.63;97328.72;5055134;28;20036;-62
2021/10/04 04:41:23;;;;;;;6.30;4.70;;;;;;;7.92;76.44;97327.78;5055147;28;20432;-62
2021/10/04 04:43:49;;;;;;;6.43;4.55;;;;;;;7.97;76.33;97325.13;5055137;28;20463;-62
2021/10/04 04:46:14;;;;;;;23.58;4.45;;;;;;;8.02;76.33;97331.16;5055204;28;20099;-63
2021/10/04 04:48:40;;;;;;;8.95;5.20;;;;;;;8.01;76.69;97337.22;5055063;28;20045;-62
2021/10/04 04:51:06;;;;;;;21.02;5.50;;;;;;;8.04;77.00;97323.31;5054973;28;20083;-62
2021/10/04 04:53:31;;;;;;;9.82;4.35;;;;;;;8.15;77.24;97333.53;5055078;28;20025;-62
2021/10/04 04:55:57;;;;;;;11.70;5.32;;;;;;;8.21;77.38;97331.72;5054981;28;20071;-62
2021/10/04 04:58:22;;;;;;;6.72;4.82;;;;;;;8.28;77.03;97332.47;5054763;28;20028;-62
2021/10/04 05:00:48;;;;;;;9.02;4.50;;;;;;;8.28;76.93;97332.47;5054760;28;20029;-62
2021/10/04 05:03:14;;;;;;;7.40;5.47;;;;;;;8.30;76.70;97337.66;5054872;28;20036;-62
2021/10/04 05:05:40;;;;;;;9.15;5.95;;;;;;;8.33;77.42;97341.09;5054716;28;20560;-62
2021/10/04 05:08:05;;;;;;;5.53;4.63;;;;;;;8.44;77.27;97343.53;5054664;28;20017;-62
2021/10/04 05:10:32;;;;;;;8.65;5.35;;;;;;;8.51;77.08;97336.44;5054634;28;20070;-61
2021/10/04 05:12:57;;;;;;;7.40;5.03;;;;;;;8.59;77.22;97342.44;5054294;28;20021;-61
2021/10/04 05:15:23;;;;;;;16.10;5.80;;;;;;;8.72;77.71;97343.06;5054533;28;20389;-62
2021/10/04 05:17:48;;;;;;;8.10;5.07;;;;;;;8.93;77.76;97345.31;5054551;28;20025;-62
2021/10/04 05:20:14;;;;;;;13.32;5.10;;;;;;;9.16;77.79;97347.50;5054483;28;20032;-62
2021/10/04 05:22:40;;;;;;;8.57;4.78;;;;;;;9.41;77.13;97340.91;5054556;28;20033;-62
2021/10/04 05:25:08;;;;;;;6.78;5.00;;;;;;;9.61;76.64;97348.34;5054410;28;20029;-62
2021/10/04 05:27:34;;;;;;;6.63;4.65;;;;;;;9.76;76.43;97348.91;5054347;28;20021;-62
2021/10/04 05:30:00;;;;;;;7.32;4.47;;;;;;;9.90;76.09;97343.38;5054292;28;20370;-62
2021/10/04 05:32:25;;;;;;;6.28;4.20;;;;;;;10.03;75.61;97355.28;5054277;28;20471;-62
2021/10/04 05:34:51;;;;;;;7.03;5.28;;;;;;;10.13;75.36;97353.31;5054200;28;20032;-62
2021/10/04 05:37:17;;;;;;;9.10;5.40;;;;;;;10.24;75.49;97355.69;5052755;28;20052;-61
2021/10/04 05:39:42;;;;;;;7.28;4.50;;;;;;;10.34;75.53;97356.31;5054052;28;20487;-62
2021/10/04 05:42:09;;;;;;;6.93;5.00;;;;;;;10.46;75.71;97358.66;5054025;28;20025;-62
2021/10/04 05:44:35;;;;;;;6.50;4.45;;;;;;;10.59;75.65;97351.34;5054003;28;20029;-62
2021/10/04 05:47:01;;;;;;;6.43;4.50;;;;;;;10.75;75.12;97353.59;5053918;28;20071;-62
2021/10/04 05:49:26;;;;;;;7.05;4.75;;;;;;;10.95;75.17;97360.03;5053795;28;20032;-62
2021/10/04 05:51:52;;;;;;;8.80;4.75;;;;;;;11.10;75.16;97354.41;5052605;28;20021;-62
2021/10/04 05:54:20;;;;;;;10.23;6.05;;;;;;;11.31;74.66;97359.97;5053930;28;20021;-62
2021/10/04 05:56:45;;;;;;;14.02;7.30;;;;;;;11.49;74.21;97355.09;5053660;28;20086;-62
2021/10/04 05:59:11;;;;;;;9.32;6.57;;;;;;;11.67;73.81;97355.44;5053756;28;20029;-62
2021/10/04 06:01:36;;;;;;;8.23;6.88;;;;;;;11.80;72.89;97364.66;5053740;28;20025;-62
2021/10/04 06:04:02;;;;;;;7.97;6.40;;;;;;;11.95;72.68;97358.09;5053641;28;20021;-62
2021/10/04 06:06:28;;;;;;;8.45;7.15;;;;;;;12.05;71.79;97361.31;5053569;28;20167;-62
2021/10/04 06:08:53;;;;;;;11.20;7.20;;;;;;;12.14;71.64;97368.09;5053692;28;20530;-62
2021/10/04 06:11:19;;;;;;;9.65;6.65;;;;;;;12.16;71.43;97360.16;5053660;28;20025;-62
2021/10/04 06:13:45;;;;;;;11.45;5.45;;;;;;;12.24;71.07;97368.63;5053522;28;20025;-62
2021/10/04 06:16:10;;;;;;;10.85;6.20;;;;;;;12.41;70.82;97367.25;5053441;28;20037;-62
2021/10/04 06:18:36;;;;;;;9.10;6.00;;;;;;;14.12;65.51;97363.03;5053330;28;20025;-62
2021/10/04 06:21:02;;;;;;;5.10;3.72;;;;;;;16.30;58.68;97371.28;5053385;28;20021;-62
2021/10/04 06:23:28;;;;;;;6.10;3.33;;;;;;;18.23;52.21;97371.16;5053482;28;20023;-62
2021/10/04 06:25:53;;;;;;;5.45;3.40;;;;;;;20.00;47.01;97377.59;5052611;28;20017;-63
2021/10/04 06:28:19;;;;;;;3.97;2.92;;;;;;;21.63;42.99;97361.66;5053209;28;20375;-62
2021/10/04 06:30:44;;;;;;;8.80;3.00;;;;;;;22.84;39.97;97376.13;5053253;28;20025;-63
2021/10/04 06:33:10;;;;;;;3.50;2.80;;;;;;;23.76;38.31;97371.00;5051918;28;20044;-62
2021/10/04 06:35:36;;;;;;;6.28;3.30;;;;;;;24.92;36.66;97371.50;5052998;28;20079;-62
2021/10/04 06:38:01;;;;;;;6.47;2.50;;;;;;;26.02;35.16;97373.84;5053099;28;20090;-62
2021/10/04 06:40:27;;;;;;;2.75;2.08;;;;;;;26.60;33.90;97366.94;5053116;28;20021;-63
2021/10/04 06:42:53;;;;;;;5.50;2.22;;;;;;;27.03;33.45;97380.06;5053163;28;20112;-63
2021/10/04 06:45:18;;;;;;;6.60;2.65;;;;;;;27.08;32.60;97377.81;5053105;28;20025;-63
2021/10/04 06:47:45;;;;;;;3.75;2.20;;;;;;;27.53;32.09;97382.66;5053042;28;20070;-63
2021/10/04 06:50:11;;;;;;;4.80;2.42;;;;;;;27.85;32.28;97385.03;5053024;28;20430;-62
2021/10/04 06:52:40;;;;;;;6.95;2.60;;;;;;;27.99;31.33;97386.34;5053018;28;20021;-62
2021/10/04 06:55:07;;;;;;;5.33;2.73;;;;;;;28.19;30.54;97385.41;5053115;28;20028;-62
2021/10/04 06:57:33;;;;;;;5.30;2.58;;;;;;;28.00;30.79;97379.16;5052906;28;20285;-62
2021/10/04 06:59:58;;;;;;;5.10;2.90;;;;;;;27.94;30.98;97377.91;5052954;28;20017;-62
2021/10/04 07:02:24;;;;;;;3.47;2.55;;;;;;;27.90;30.75;97383.72;5052945;28;20052;-62
2021/10/04 07:04:50;;;;;;;5.72;2.80;;;;;;;27.61;31.43;97377.44;5052863;28;20395;-61
2021/10/04 07:07:15;;;;;;;4.53;2.80;;;;;;;27.45;31.54;97381.56;5052804;28;20021;-62
2021/10/04 07:09:42;;;;;;;5.72;2.88;;;;;;;27.19;31.84;97374.16;5053092;28;20025;-62
2021/10/04 07:12:07;;;;;;;6.20;2.92;;;;;;;27.02;32.65;97389.13;5052857;28;20027;-61
2021/10/04 07:14:33;;;;;;;7.25;2.92;;;;;;;27.02;31.95;97378.38;5052862;28;20021;-62
2021/10/04 07:16:59;;;;;;;6.47;3.63;;;;;;;26.83;32.28;97376.53;5052813;28;20394;-61
2021/10/04 07:19:24;;;;;;;8.98;4.60;;;;;;;26.50;31.70;97382.16;5052840;28;20028;-62
2021/10/04 07:21:53;;;;;;;7.03;4.05;;;;;;;26.19;32.51;97376.84;5052792;28;20123;-62
2021/10/04 07:24:20;;;;;;;7.30;4.35;;;;;;;25.69;33.04;97378.50;5052733;28;20502;-60
2021/10/04 07:26:46;;;;;;;12.13;5.30;;;;;;;25.32;33.67;97375.34;5052737;28;20021;-62
2021/10/04 07:29:12;;;;;;;5.22;4.10;;;;;;;25.25;34.16;97376.81;5052564;28;20029;-62
2021/10/04 07:31:37;;;;;;;5.85;4.32;;;;;;;25.17;33.35;97382.84;5052484;28;20382;-62
2021/10/04 07:34:03;;;;;;;6.05;4.65;;;;;;;24.94;35.61;97379.41;5052626;28;20025;-62
2021/10/04 07:36:29;;;;;;;5.43;4.07;;;;;;;24.30;35.84;97390.78;5053147;28;20120;-61
2021/10/04 07:38:54;;;;;;;6.45;4.32;;;;;;;24.20;36.27;97388.00;5056372;28;20025;-61
2021/10/04 07:41:20;;;;;;;5.82;3.90;;;;;;;24.31;35.26;97388.94;5056417;28;20032;-62
2021/10/04 07:43:45;;;;;;;6.50;4.18;;;;;;;24.05;34.84;97378.53;5056320;28;20017;-61
2021/10/04 07:46:11;;;;;;;6.95;4.43;;;;;;;23.91;36.04;97375.16;5056252;28;20108;-61
2021/10/04 07:48:36;;;;;;;7.10;4.05;;;;;;;23.55;36.99;97377.06;5056176;28;20113;-62
2021/10/04 07:51:03;;;;;;;6.35;4.13;;;;;;;23.49;36.15;97370.41;5056227;28;20029;-62
2021/10/04 07:53:31;;;;;;;6.00;4.32;;;;;;;23.29;35.73;97370.09;5056246;28;20018;-62
2021/10/04 07:55:57;;;;;;;6.13;3.70;;;;;;;22.93;36.16;97370.13;5056122;28;20025;-61
2021/10/04 07:58:22;;;;;;;8.10;4.35;;;;;;;22.51;38.41;97375.84;5055925;28;20033;-62
2021/10/04 08:00:48;;;;;;;7.65;4.93;;;;;;;22.36;39.16;97371.66;5056058;28;20044;-62
2021/10/04 08:03:13;;;;;;;6.97;4.60;;;;;;;22.58;38.67;97371.78;5055985;28;20071;-61
2021/10/04 08:05:39;;;;;;;8.85;4.10;;;;;;;22.78;37.64;97369.47;5055886;28;20390;-61
2021/10/04 08:08:05;;;;;;;8.93;5.70;;;;;;;22.51;39.47;97377.69;5055890;28;20033;-62
2021/10/04 08:10:31;;;;;;;4.63;3.65;;;;;;;22.56;38.08;97371.03;5055822;28;20032;-61
2021/10/04 08:12:59;;;;;;;7.57;3.70;;;;;;;22.59;37.05;97370.84;5055841;28;20080;-62
2021/10/04 08:15:25;;;;;;;6.38;4.00;;;;;;;22.43;37.30;97371.06;5055634;28;20382;-62
2021/10/04 08:17:51;;;;;;;9.90;5.25;;;;;;;22.08;39.80;97372.69;5055559;28;20047;-60
2021/10/04 08:20:16;;;;;;;5.22;4.38;;;;;;;22.29;39.60;97371.25;5055591;28;20383;-61
2021/10/04 08:22:42;;;;;;;5.35;4.30;;;;;;;22.42;38.42;97363.19;5055623;28;20023;-61
2021/10/04 08:25:10;;;;;;;7.03;4.38;;;;;;;22.52;39.09;97363.38;5055600;28;20021;-61
2021/10/04 08:27:38;;;;;;;7.55;4.60;;;;;;;22.76;38.90;97362.53;5055499;28;20052;-62
2021/10/04 08:30:04;;;;;;;10.60;4.57;;;;;;;23.05;38.15;97360.34;5055485;28;20035;-61
2021/10/04 08:32:30;;;;;;;8.88;3.75;;;;;;;23.12;37.99;97350.06;5055354;28;20044;-60
2021/10/04 08:34:55;;;;;;;7.25;3.67;;;;;;;23.11;37.67;97353.66;5055408;28;20467;-61
2021/10/04 08:37:21;;;;;;;6.10;3.33;;;;;;;23.25;36.97;97357.97;5055053;28;20495;-62
2021/10/04 08:39:47;;;;;;;6.60;4.28;;;;;;;23.35;37.33;97352.75;5055296;28;20388;-62
2021/10/04 08:42:14;;;;;;;6.68;3.35;;;;;;;23.30;35.08;97353.09;5054973;28;20037;-62
2021/10/04 08:44:41;;;;;;;8.00;3.90;;;;;;;22.83;36.76;97339.78;5055312;28;20025;-62
2021/10/04 08:47:07;;;;;;;5.40;3.60;;;;;;;22.87;37.26;97340.41;5055227;28;20032;-62
2021/10/04 08:49:34;;;;;;;6.47;4.00;;;;;;;23.05;38.89;97335.47;5054259;28;20475;-62
2021/10/04 08:52:01;;;;;;;4.97;3.80;;;;;;;23.08;37.29;97349.44;5055000;28;20059;-62
2021/10/04 08:54:29;;;;;;;8.82;4.05;;;;;;;22.94;37.90;97338.97;5055037;28;20447;-62
2021/10/04 08:56:56;;;;;;;4.32;3.90;;;;;;;23.03;36.44;97346.25;5053627;28;20398;-61
2021/10/04 08:59:22;;;;;;;4.13;3.55;;;;;;;22.77;37.22;97340.25;5054884;28;20025;-60
2021/10/04 09:01:49;;;;;;;4.10;3.70;;;;;;;22.45;39.68;97334.50;5054824;28;20434;-60
2021/10/04 09:04:20;;;;;;;10.18;4.05;;;;;;;22.41;40.33;97333.03;5054915;28;20025;-62
2021/10/04 09:06:45;;;;;;;;;;;;;;;21.67;39.46;97326.72;5055265;28;20029;-61
2021/10/04 09:09:16;;;;;;;6.32;4.03;;;;;;;21.19;40.18;97332.75;5054805;28;19912;-61
2021/10/04 09:11:43;;;;;;;;;;;;;;;21.11;40.62;97329.75;5055221;28;20029;-60
2021/10/04 09:14:15;;;;;;;6.22;4.15;;;;;;;21.27;42.29;97325.06;5054651;28;19909;-60
2021/10/04 09:16:49;;;;;;;8.40;4.13;;;;;;;21.37;41.70;97327.94;5054609;28;20032;-62
2021/10/04 09:19:20;;;;;;;9.90;4.75;;;;;;;21.48;40.58;97316.53;5054458;28;20047;-62
2021/10/04 09:22:05;;;;;;;5.75;4.45;;;;;;;21.20;41.24;97313.16;5054578;28;20041;-61
2021/10/04 09:24:30;;;;;;;5.80;4.22;;;;;;;21.12;42.27;97316.34;5054403;28;20041;-61
2021/10/04 09:26:56;;;;;;;8.40;4.10;;;;;;;21.30;43.27;97305.38;5054421;28;20044;-60
2021/10/04 09:29:24;;;;;;;10.10;4.82;;;;;;;21.59;41.95;97308.63;5054357;28;20120;-62
2021/10/04 09:31:51;;;;;;;10.75;4.90;;;;;;;21.57;40.69;97307.06;5054208;28;20017;-62
2021/10/04 09:34:23;;;;;;;4.68;3.70;;;;;;;21.64;41.34;97299.50;5054274;28;20048;-62
2021/10/04 09:36:57;;;;;;;9.75;4.25;;;;;;;21.78;42.67;97299.38;5053850;28;20427;-61
2021/10/04 09:39:29;;;;;;;8.85;4.07;;;;;;;21.68;38.84;97301.84;5054209;28;20482;-61
2021/10/04 09:42:11;;;;;;;6.82;4.18;;;;;;;21.49;39.24;97304.94;5054027;28;20040;-62
2021/10/04 09:44:44;;;;;;;7.15;3.90;;;;;;;21.29;39.50;97306.34;5054169;28;20029;-60
2021/10/04 09:47:12;;;;;;;6.75;3.85;;;;;;;21.25;40.21;97297.72;5054621;28;20525;-62
2021/10/04 09:49:52;;;;;;;8.77;4.28;;;;;;;20.92;40.38;97291.13;5054093;28;20033;-60
2021/10/04 09:52:19;;;;;;;8.70;4.78;;;;;;;21.12;42.92;97299.53;5053860;28;20548;-61
2021/10/04 09:54:47;;;;;;;10.10;4.38;;;;;;;21.08;42.52;97289.09;5053905;28;20108;-60
2021/10/04 09:57:20;;;;;;;6.90;4.50;;;;;;;21.24;44.36;97288.03;5053878;28;20029;-60
2021/10/04 09:59:47;;;;;;;7.05;4.07;;;;;;;21.52;42.62;97283.44;5053878;28;20445;-60
2021/10/04 10:02:16;;;;;;;11.63;4.50;;;;;;;21.66;39.91;97268.28;5053707;28;20078;-61
2021/10/04 10:04:48;;;;;;;10.48;4.25;;;;;;;21.75;42.85;97282.75;5053671;28;20017;-62
2021/10/04 10:07:14;;;;;;;5.97;4.25;;;;;;;21.77;41.18;97284.38;5053758;28;20040;-62
2021/10/04 10:09:41;;;;;;;9.27;4.75;;;;;;;21.81;39.69;97287.66;5053749;28;20025;-61
2021/10/04 10:12:08;;;;;;;7.10;4.30;;;;;;;21.86;39.63;97280.19;5053604;28;20025;-61
2021/10/04 10:14:45;;;;;;;6.78;4.20;;;;;;;21.71;40.48;97284.78;5053469;28;20486;-61
2021/10/04 10:17:19;;;;;;;7.57;4.03;;;;;;;21.73;40.28;97274.84;5053416;28;20028;-62
2021/10/04 10:19:47;;;;;;;7.75;4.30;;;;;;;21.67;39.94;97275.31;5053539;28;20029;-62
2021/10/04 10:22:18;;;;;;;7.18;4.32;;;;;;;21.66;40.03;97269.13;5053466;28;20032;-61
2021/10/04 10:24:44;;;;;;;;;;;;;;;21.72;40.25;97259.84;5053811;28;20029;-61
2021/10/04 10:27:11;;;;;;;6.93;4.10;;;;;;;21.81;42.34;97259.22;5053367;28;20416;-62
2021/10/04 10:29:37;;;;;;;6.97;4.22;;;;;;;21.83;41.05;97257.28;5053198;28;20387;-62
2021/10/04 10:32:06;;;;;;;6.88;4.15;;;;;;;21.47;40.79;97251.00;5053209;28;20163;-61
2021/10/04 10:34:32;;;;;;;8.55;4.63;;;;;;;21.33;41.19;97251.97;5053197;28;20029;-61
2021/10/04 10:37:08;;;;;;;5.43;4.00;;;;;;;21.40;42.23;97247.91;5052876;28;20056;-62
2021/10/04 10:39:53;;;;;;;8.60;4.15;;;;;;;21.48;40.66;97247.34;5053100;28;20056;-61
2021/10/04 10:42:28;;;;;;;4.47;3.45;;;;;;;21.17;40.06;97242.41;5053272;28;20514;-62
2021/10/04 10:44:56;;;;;;;8.63;4.40;;;;;;;21.02;41.19;97231.03;5053060;28;20025;-61
2021/10/04 10:47:37;;;;;;;6.10;3.78;;;;;;;21.15;42.56;97233.69;5053061;28;20033;-62
2021/10/04 10:50:32;;;;;;;6.10;3.70;;;;;;;21.30;41.06;97241.53;5053002;28;20017;-62
2021/10/04 10:52:58;;;;;;;4.45;4.05;;;;;;;21.41;41.39;97227.47;5053036;28;20060;-62
2021/10/04 10:55:23;;;;;;;6.90;4.45;;;;;;;21.57;41.91;97224.56;5052932;28;20107;-61
2021/10/04 10:57:52;;;;;;;8.48;3.97;;;;;;;21.58;40.20;97221.78;5052870;28;20025;-61
2021/10/04 11:00:19;;;;;;;7.00;4.15;;;;;;;21.62;41.16;97216.22;5052914;28;20029;-61
2021/10/04 11:02:52;;;;;;;6.25;3.95;;;;;;;21.75;40.92;97226.84;5052875;28;20021;-61
2021/10/04 11:08:02;;;;;;;9.10;3.78;;;;;;;21.88;39.98;97208.19;5052859;28;20033;-62
2021/10/04 11:10:28;;;;;;;6.88;3.63;;;;;;;21.92;39.76;97210.53;5052798;28;20025;-63
2021/10/04 11:13:08;;;;;;;8.32;4.90;;;;;;;21.95;40.82;97212.09;5056115;28;20028;-61
2021/10/04 11:15:39;;;;;;;5.28;4.00;;;;;;;21.96;39.68;97211.13;5056957;28;20110;-61
2021/10/04 11:18:07;;;;;;;15.27;4.95;;;;;;;22.08;41.03;97199.56;5056906;28;20054;-62
2021/10/04 11:20:33;;;;;;;7.05;4.47;;;;;;;22.07;39.73;97197.84;5056736;28;20102;-62
2021/10/04 11:23:06;;;;;;;5.13;4.03;;;;;;;22.00;39.35;97199.28;5056712;28;20044;-62
2021/10/04 11:25:45;;;;;;;8.60;3.83;;;;;;;22.05;40.87;97193.59;5056773;28;20104;-61
2021/10/04 11:28:14;;;;;;;6.20;4.18;;;;;;;21.96;39.69;97192.47;5056687;28;20105;-62
2021/10/04 11:30:56;;;;;;;5.03;4.13;;;;;;;21.75;39.80;97201.09;5056635;28;20025;-62
2021/10/04 11:33:30;;;;;;;7.72;4.28;;;;;;;21.76;40.61;97199.31;5056579;28;20033;-62
2021/10/04 11:35:57;;;;;;;13.63;4.63;;;;;;;21.77;38.49;97193.88;5056448;28;20067;-62
2021/10/04 11:38:24;;;;;;;8.23;4.65;;;;;;;21.81;39.07;97197.13;5056433;28;20036;-62