Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:01:29;;;;;;;;;;;21.90;50.40;;;;;;484224;246;1251;-74
2022/08/22 00:03:31;;;;;;;;;;;21.90;50.40;;;;;;484292;246;1272;-74
2022/08/22 00:05:32;;;;;;;;;;;22.00;50.10;;;;;;484262;246;1182;-74
2022/08/22 00:07:33;;;;;;;;;;;21.90;50.20;;;;;;484500;246;1219;-74
2022/08/22 00:09:35;;;;;;;;;;;21.80;50.30;;;;;;484420;246;2160;-74
2022/08/22 00:11:36;;;;;;;;;;;21.80;50.30;;;;;;484397;246;1232;-74
2022/08/22 00:13:37;;;;;;;;;;;21.80;50.30;;;;;;484389;246;1265;-74
2022/08/22 00:15:39;;;;;;;;;;;21.90;50.30;;;;;;483783;246;1203;-74
2022/08/22 00:17:40;;;;;;;;;;;21.80;50.30;;;;;;484296;246;1234;-74
2022/08/22 00:19:41;;;;;;;;;;;21.80;50.30;;;;;;484290;246;1267;-74
2022/08/22 00:21:43;;;;;;;;;;;21.80;50.40;;;;;;484460;246;1109;-74
2022/08/22 00:23:44;;;;;;;;;;;21.80;50.30;;;;;;484339;246;1065;-75
2022/08/22 00:25:45;;;;;;;;;;;21.80;50.50;;;;;;484410;246;1138;-75
2022/08/22 00:27:47;;;;;;;;;;;21.80;50.40;;;;;;484477;246;1212;-75
2022/08/22 00:29:48;;;;;;;;;;;21.80;50.50;;;;;;484413;246;2175;-75
2022/08/22 00:31:50;;;;;;;;;;;21.80;50.20;;;;;;484285;246;1122;-75
2022/08/22 00:33:51;;;;;;;;;;;21.80;50.40;;;;;;484365;246;1365;-75
2022/08/22 00:35:53;;;;;;;;;;;21.80;50.30;;;;;;484567;246;1184;-75
2022/08/22 00:37:54;;;;;;;;;;;21.80;50.40;;;;;;484343;245;1220;-75
2022/08/22 00:39:55;;;;;;;;;;;21.80;50.20;;;;;;484354;246;1141;-75
2022/08/22 00:41:57;;;;;;;;;;;21.80;50.10;;;;;;484476;246;1255;-75
2022/08/22 00:43:58;;;;;;;;;;;21.80;50.30;;;;;;484262;246;1226;-75
2022/08/22 00:45:59;;;;;;;;;;;21.80;50.40;;;;;;484378;246;1145;-75
2022/08/22 00:48:01;;;;;;;;;;;21.80;50.30;;;;;;484279;246;1148;-75
2022/08/22 00:50:02;;;;;;;;;;;21.80;50.10;;;;;;484249;246;2200;-75
2022/08/22 00:52:04;;;;;;;;;;;21.80;50.10;;;;;;484269;246;1222;-75
2022/08/22 00:54:05;;;;;;;;;;;21.90;50.00;;;;;;484369;246;1215;-75
2022/08/22 00:56:07;;;;;;;;;;;21.90;49.80;;;;;;484596;246;1219;-75
2022/08/22 00:58:08;;;;;;;;;;;21.80;49.90;;;;;;484280;246;1197;-75
2022/08/22 01:00:10;;;;;;;;;;;21.80;50.20;;;;;;484262;246;1189;-75
2022/08/22 01:02:11;;;;;;;;;;;21.70;50.10;;;;;;484253;246;1476;-75
2022/08/22 01:04:12;;;;;;;;;;;21.80;50.10;;;;;;484353;246;1415;-75
2022/08/22 01:06:13;;;;;;;;;;;21.80;50.20;;;;;;484208;246;1323;-75
2022/08/22 01:08:14;;;;;;;;;;;21.70;50.10;;;;;;484460;246;1162;-75
2022/08/22 01:10:16;;;;;;;;;;;21.80;50.20;;;;;;484245;246;2157;-75
2022/08/22 01:12:17;;;;;;;;;;;21.80;50.10;;;;;;484366;246;1555;-75
2022/08/22 01:14:18;;;;;;;;;;;21.80;50.00;;;;;;484329;246;1179;-75
2022/08/22 01:16:20;;;;;;;;;;;21.80;50.10;;;;;;484364;246;1247;-75
2022/08/22 01:18:21;;;;;;;;;;;21.90;50.00;;;;;;484429;246;1295;-75
2022/08/22 01:20:22;;;;;;;;;;;21.80;49.90;;;;;;484303;246;1250;-75
2022/08/22 01:22:24;;;;;;;;;;;21.80;50.00;;;;;;484280;246;1138;-75
2022/08/22 01:24:25;;;;;;;;;;;21.80;50.10;;;;;;484213;246;1167;-75
2022/08/22 01:26:26;;;;;;;;;;;21.80;50.10;;;;;;484251;246;1281;-75
2022/08/22 01:28:28;;;;;;;;;;;21.80;50.10;;;;;;484261;246;1170;-75
2022/08/22 01:30:31;;;;;;;;;;;21.80;49.90;;;;;;484313;246;2153;-75
2022/08/22 01:32:32;;;;;;;;;;;21.80;50.10;;;;;;484256;246;1248;-75
2022/08/22 01:34:33;;;;;;;;;;;21.80;50.10;;;;;;484404;246;1215;-75
2022/08/22 01:36:34;;;;;;;;;;;21.80;50.00;;;;;;484544;246;1193;-75
2022/08/22 01:38:35;;;;;;;;;;;21.80;49.90;;;;;;484286;244;1204;-75
2022/08/22 01:40:37;;;;;;;;;;;21.70;50.00;;;;;;484238;246;1192;-75
2022/08/22 01:42:38;;;;;;;;;;;21.70;50.00;;;;;;484231;246;1221;-74
2022/08/22 01:44:40;;;;;;;;;;;21.70;49.80;;;;;;484419;246;1181;-74
2022/08/22 01:46:41;;;;;;;;;;;21.70;49.90;;;;;;484335;246;1260;-74
2022/08/22 01:48:43;;;;;;;;;;;21.60;50.10;;;;;;484284;246;1254;-75
2022/08/22 01:50:44;;;;;;;;;;;21.70;50.00;;;;;;484265;246;2169;-75
2022/08/22 01:52:45;;;;;;;;;;;21.60;50.00;;;;;;484321;246;1250;-75
2022/08/22 01:54:47;;;;;;;;;;;21.70;50.10;;;;;;484246;246;1190;-75
2022/08/22 01:56:48;;;;;;;;;;;21.70;50.00;;;;;;484359;246;1159;-75
2022/08/22 01:58:49;;;;;;;;;;;21.70;50.00;;;;;;484314;246;1193;-75
2022/08/22 02:00:51;;;;;;;;;;;21.70;50.10;;;;;;484346;246;1133;-75
2022/08/22 02:02:52;;;;;;;;;;;21.70;50.10;;;;;;484339;246;1224;-75
2022/08/22 02:04:53;;;;;;;;;;;21.70;50.20;;;;;;484464;246;1399;-74
2022/08/22 02:06:55;;;;;;;;;;;21.60;50.30;;;;;;484350;242;1251;-74
2022/08/22 02:08:56;;;;;;;;;;;21.70;50.40;;;;;;484284;246;1225;-74
2022/08/22 02:10:57;;;;;;;;;;;21.70;50.20;;;;;;484332;246;2144;-74
2022/08/22 02:12:59;;;;;;;;;;;21.70;50.20;;;;;;484284;246;1142;-74
2022/08/22 02:15:00;;;;;;;;;;;21.80;49.90;;;;;;484262;246;1195;-74
2022/08/22 02:17:01;;;;;;;;;;;21.80;49.80;;;;;;484561;246;1207;-74
2022/08/22 02:19:03;;;;;;;;;;;21.70;50.00;;;;;;484295;246;1195;-75
2022/08/22 02:21:05;;;;;;;;;;;21.70;50.10;;;;;;484310;246;1228;-75
2022/08/22 02:23:06;;;;;;;;;;;21.70;50.10;;;;;;484350;246;1326;-75
2022/08/22 02:25:08;;;;;;;;;;;21.80;50.00;;;;;;484249;246;1165;-75
2022/08/22 02:27:09;;;;;;;;;;;21.80;50.00;;;;;;484683;246;1243;-75
2022/08/22 02:29:10;;;;;;;;;;;21.70;50.20;;;;;;484444;246;1241;-75
2022/08/22 02:31:12;;;;;;;;;;;21.70;50.10;;;;;;484399;246;2149;-75
2022/08/22 02:33:13;;;;;;;;;;;21.70;50.20;;;;;;484384;246;1156;-75
2022/08/22 02:35:15;;;;;;;;;;;21.70;50.10;;;;;;484280;246;1288;-75
2022/08/22 02:37:16;;;;;;;;;;;21.50;50.30;;;;;;484417;246;1264;-75
2022/08/22 02:39:17;;;;;;;;;;;21.60;50.50;;;;;;484275;246;1296;-75
2022/08/22 02:41:19;;;;;;;;;;;21.60;50.40;;;;;;484278;246;1325;-75
2022/08/22 02:43:20;;;;;;;;;;;21.70;50.50;;;;;;484274;246;1271;-75
2022/08/22 02:45:21;;;;;;;;;;;21.70;50.50;;;;;;484285;246;1281;-75
2022/08/22 02:47:23;;;;;;;;;;;21.80;50.30;;;;;;484300;246;1238;-75
2022/08/22 02:49:24;;;;;;;;;;;21.70;50.20;;;;;;484461;246;1176;-75
2022/08/22 02:51:33;;;;;;;;;;;21.70;50.20;;;;;;484297;246;2188;-75
2022/08/22 02:53:34;;;;;;;;;;;21.70;50.20;;;;;;484208;246;1492;-75
2022/08/22 02:55:35;;;;;;;;;;;21.70;50.20;;;;;;484461;246;1437;-75
2022/08/22 02:57:37;;;;;;;;;;;21.70;50.40;;;;;;484302;246;1189;-75
2022/08/22 02:59:38;;;;;;;;;;;21.80;50.10;;;;;;484299;246;1187;-75
2022/08/22 03:01:40;;;;;;;;;;;21.70;50.10;;;;;;484545;246;1227;-75
2022/08/22 03:03:41;;;;;;;;;;;21.60;50.50;;;;;;484329;246;1165;-75
2022/08/22 03:05:42;;;;;;;;;;;21.60;50.50;;;;;;484444;246;1168;-75
2022/08/22 03:07:44;;;;;;;;;;;21.50;50.60;;;;;;484298;246;1272;-75
2022/08/22 03:09:45;;;;;;;;;;;21.40;50.80;;;;;;484262;246;1176;-75
2022/08/22 03:11:47;;;;;;;;;;;21.40;50.90;;;;;;484251;246;2132;-75
2022/08/22 03:13:48;;;;;;;;;;;21.40;50.80;;;;;;484369;246;1116;-74
2022/08/22 03:15:49;;;;;;;;;;;21.40;50.70;;;;;;484465;246;1176;-74
2022/08/22 03:17:50;;;;;;;;;;;21.50;50.60;;;;;;484332;246;1158;-74
2022/08/22 03:19:52;;;;;;;;;;;21.50;50.50;;;;;;484303;246;1178;-74
2022/08/22 03:21:53;;;;;;;;;;;21.40;50.70;;;;;;484418;245;1174;-74
2022/08/22 03:23:55;;;;;;;;;;;21.40;51.00;;;;;;484455;246;1129;-74
2022/08/22 03:25:56;;;;;;;;;;;21.40;50.70;;;;;;484374;246;1276;-74
2022/08/22 03:27:58;;;;;;;;;;;21.40;50.90;;;;;;484336;246;1202;-75
2022/08/22 03:29:59;;;;;;;;;;;21.30;51.00;;;;;;484272;246;1451;-75
2022/08/22 03:32:00;;;;;;;;;;;21.30;51.10;;;;;;484299;246;2161;-75
2022/08/22 03:34:01;;;;;;;;;;;21.40;50.80;;;;;;484386;246;1222;-75
2022/08/22 03:36:03;;;;;;;;;;;21.40;50.60;;;;;;484483;246;1207;-74
2022/08/22 03:38:04;;;;;;;;;;;21.50;50.50;;;;;;484417;246;1266;-75
2022/08/22 03:40:05;;;;;;;;;;;21.50;50.50;;;;;;484292;246;1190;-75
2022/08/22 03:42:07;;;;;;;;;;;21.40;50.60;;;;;;484522;246;1240;-75
2022/08/22 03:44:08;;;;;;;;;;;21.50;50.60;;;;;;484283;246;1280;-75
2022/08/22 03:46:09;;;;;;;;;;;21.50;50.40;;;;;;484252;246;1137;-75
2022/08/22 03:48:11;;;;;;;;;;;21.40;50.30;;;;;;484417;246;1287;-75
2022/08/22 03:50:12;;;;;;;;;;;21.30;50.60;;;;;;484378;246;1160;-74
2022/08/22 03:52:13;;;;;;;;;;;21.20;50.70;;;;;;484264;246;2208;-74
2022/08/22 03:54:15;;;;;;;;;;;21.20;50.90;;;;;;484351;246;1176;-74
2022/08/22 03:56:16;;;;;;;;;;;21.30;50.70;;;;;;484370;246;1201;-74
2022/08/22 03:58:17;;;;;;;;;;;21.20;50.90;;;;;;484562;246;1263;-74
2022/08/22 04:00:19;;;;;;;;;;;21.40;50.60;;;;;;484340;246;1177;-74
2022/08/22 04:02:20;;;;;;;;;;;21.30;50.60;;;;;;484321;246;1340;-74
2022/08/22 04:04:21;;;;;;;;;;;21.30;50.80;;;;;;484381;246;1146;-74
2022/08/22 04:06:23;;;;;;;;;;;21.40;50.70;;;;;;484281;246;1171;-75
2022/08/22 04:08:24;;;;;;;;;;;21.30;50.70;;;;;;484269;246;1171;-75
2022/08/22 04:10:25;;;;;;;;;;;21.30;50.80;;;;;;484345;246;1168;-75
2022/08/22 04:12:27;;;;;;;;;;;21.30;50.90;;;;;;484197;246;2208;-75
2022/08/22 04:14:28;;;;;;;;;;;21.40;50.80;;;;;;484323;246;1245;-75
2022/08/22 04:16:29;;;;;;;;;;;21.30;50.60;;;;;;484266;246;1219;-75
2022/08/22 04:18:31;;;;;;;;;;;21.40;50.70;;;;;;484322;246;1230;-74
2022/08/22 04:20:32;;;;;;;;;;;21.30;50.70;;;;;;484242;246;1117;-74
2022/08/22 04:22:33;;;;;;;;;;;21.30;50.70;;;;;;484218;246;1173;-74
2022/08/22 04:24:35;;;;;;;;;;;21.30;50.70;;;;;;484176;246;1229;-74
2022/08/22 04:26:36;;;;;;;;;;;21.30;50.80;;;;;;484393;246;1221;-74
2022/08/22 04:28:37;;;;;;;;;;;21.30;50.80;;;;;;484224;246;1250;-74
2022/08/22 04:30:39;;;;;;;;;;;21.30;50.80;;;;;;484231;246;1191;-74
2022/08/22 04:32:40;;;;;;;;;;;21.30;50.80;;;;;;484229;246;1151;-74
2022/08/22 04:34:41;;;;;;;;;;;21.30;50.60;;;;;;484354;246;1212;-74
2022/08/22 04:36:44;;;;;;;;;;;21.30;50.70;;;;;;484280;246;1131;-74
2022/08/22 04:38:46;;;;;;;;;;;21.40;50.60;;;;;;484112;246;1656;-74
2022/08/22 04:40:45;;;;;;;;;;;21.40;50.60;;;;;;484070;246;1263;-74
2022/08/22 04:42:47;;;;;;;;;;;21.50;50.50;;;;;;484283;246;1315;-74
2022/08/22 04:44:48;;;;;;;;;;;21.40;50.40;;;;;;484134;246;1269;-74
2022/08/22 04:46:50;;;;;;;;;;;21.40;50.40;;;;;;484324;246;1131;-74
2022/08/22 04:48:51;;;;;;;;;;;21.30;50.60;;;;;;484337;246;1294;-74
2022/08/22 04:50:53;;;;;;;;;;;21.30;50.70;;;;;;484234;246;2144;-74
2022/08/22 04:52:54;;;;;;;;;;;21.30;50.70;;;;;;484174;246;1572;-74
2022/08/22 04:54:55;;;;;;;;;;;21.30;50.60;;;;;;484303;246;1105;-74
2022/08/22 04:56:56;;;;;;;;;;;21.30;50.60;;;;;;484366;246;1263;-74
2022/08/22 04:58:58;;;;;;;;;;;21.30;50.70;;;;;;484277;246;1165;-74
2022/08/22 05:00:59;;;;;;;;;;;21.30;50.70;;;;;;484256;246;1172;-74
2022/08/22 05:03:00;;;;;;;;;;;21.30;50.70;;;;;;484251;246;1153;-74
2022/08/22 05:05:02;;;;;;;;;;;21.30;50.60;;;;;;484308;246;1215;-74
2022/08/22 05:07:03;;;;;;;;;;;21.30;50.50;;;;;;484185;246;1373;-74
2022/08/22 05:09:05;;;;;;;;;;;21.30;50.50;;;;;;484254;246;1301;-74
2022/08/22 05:11:06;;;;;;;;;;;21.40;50.50;;;;;;484376;246;2156;-74
2022/08/22 05:13:08;;;;;;;;;;;21.30;50.60;;;;;;484135;246;1266;-74
2022/08/22 05:15:09;;;;;;;;;;;21.30;50.80;;;;;;484279;246;1281;-74
2022/08/22 05:17:11;;;;;;;;;;;21.30;50.80;;;;;;484339;246;1251;-74
2022/08/22 05:19:12;;;;;;;;;;;21.40;50.50;;;;;;484276;246;1237;-74
2022/08/22 05:21:13;;;;;;;;;;;21.40;50.40;;;;;;484211;246;1169;-74
2022/08/22 05:23:14;;;;;;;;;;;21.50;50.30;;;;;;484193;246;1146;-74
2022/08/22 05:25:16;;;;;;;;;;;21.60;50.30;;;;;;484092;246;1124;-74
2022/08/22 05:27:17;;;;;;;;;;;21.60;50.10;;;;;;484227;246;1242;-74
2022/08/22 05:29:19;;;;;;;;;;;21.60;50.20;;;;;;484310;246;1317;-74
2022/08/22 05:31:20;;;;;;;;;;;21.50;50.00;;;;;;484324;246;2192;-74
2022/08/22 05:33:21;;;;;;;;;;;21.50;50.20;;;;;;484091;246;1127;-74
2022/08/22 05:35:23;;;;;;;;;;;21.60;50.30;;;;;;484191;246;1177;-74
2022/08/22 05:37:24;;;;;;;;;;;21.70;50.00;;;;;;484274;246;1212;-74
2022/08/22 05:39:25;;;;;;;;;;;21.70;49.90;;;;;;484189;246;1272;-74
2022/08/22 05:41:27;;;;;;;;;;;21.60;49.90;;;;;;484231;246;1146;-74
2022/08/22 05:43:28;;;;;;;;;;;21.60;50.00;;;;;;484366;246;1343;-74
2022/08/22 05:45:29;;;;;;;;;;;21.70;50.00;;;;;;484311;246;1127;-75
2022/08/22 05:47:31;;;;;;;;;;;21.70;49.90;;;;;;484335;246;1171;-75
2022/08/22 05:49:32;;;;;;;;;;;21.70;49.90;;;;;;484370;246;1180;-75
2022/08/22 05:51:40;;;;;;;;;;;21.60;50.00;;;;;;484236;246;2195;-75
2022/08/22 05:53:41;;;;;;;;;;;21.70;50.00;;;;;;484129;244;1186;-75
2022/08/22 05:55:42;;;;;;;;;;;21.50;50.20;;;;;;484267;246;1117;-75
2022/08/22 05:57:44;;;;;;;;;;;21.40;50.50;;;;;;484220;246;1113;-75
2022/08/22 05:59:45;;;;;;;;;;;21.40;50.60;;;;;;484253;246;1195;-75
2022/08/22 06:01:47;;;;;;;;;;;21.30;50.80;;;;;;484189;246;1192;-75
2022/08/22 06:03:48;;;;;;;;;;;21.30;50.90;;;;;;484254;246;1425;-74
2022/08/22 06:05:49;;;;;;;;;;;21.30;51.00;;;;;;484352;246;1187;-74
2022/08/22 06:07:50;;;;;;;;;;;21.20;51.10;;;;;;484122;246;1211;-74
2022/08/22 06:09:52;;;;;;;;;;;21.30;51.10;;;;;;484220;246;1197;-74
2022/08/22 06:11:53;;;;;;;;;;;21.30;50.80;;;;;;484271;246;2195;-74
2022/08/22 06:13:54;;;;;;;;;;;21.30;50.80;;;;;;484217;246;1211;-74
2022/08/22 06:15:56;;;;;;;;;;;21.40;50.80;;;;;;484316;246;1169;-74
2022/08/22 06:17:57;;;;;;;;;;;21.50;50.50;;;;;;484356;246;1235;-74
2022/08/22 06:19:58;;;;;;;;;;;21.50;50.40;;;;;;484260;246;1118;-74
2022/08/22 06:22:00;;;;;;;;;;;21.60;50.40;;;;;;483945;246;1136;-74
2022/08/22 06:24:01;;;;;;;;;;;21.60;50.20;;;;;;484174;246;1076;-74
2022/08/22 06:26:02;;;;;;;;;;;21.60;50.30;;;;;;484163;246;1157;-74
2022/08/22 06:28:04;;;;;;;;;;;21.70;50.10;;;;;;484350;246;1276;-74
2022/08/22 06:30:05;;;;;;;;;;;21.60;50.30;;;;;;484233;246;1131;-74
2022/08/22 06:32:06;;;;;;;;;;;21.70;50.30;;;;;;484236;246;2196;-74
2022/08/22 06:34:08;;;;;;;;;;;21.80;50.20;;;;;;484249;246;1136;-74
2022/08/22 06:38:29;;;;;;;;;;;21.80;50.40;;;;;;483976;246;1224;-74
2022/08/22 06:40:30;;;;;;;;;;;21.80;50.50;;;;;;483959;246;1274;-74
2022/08/22 06:42:31;;;;;;;;;;;21.70;50.40;;;;;;483682;246;1359;-74
2022/08/22 06:44:32;;;;;;;;;;;21.80;50.40;;;;;;484151;246;1092;-74
2022/08/22 06:46:34;;;;;;;;;;;21.80;50.50;;;;;;484094;246;1093;-74
2022/08/22 06:48:35;;;;;;;;;;;21.80;50.40;;;;;;483960;246;1094;-74
2022/08/22 06:50:37;;;;;;;;;;;21.80;50.40;;;;;;484127;246;1057;-74
2022/08/22 06:52:38;;;;;;;;;;;21.90;50.20;;;;;;484058;246;2203;-74
2022/08/22 06:54:40;;;;;;;;;;;22.00;50.00;;;;;;484077;246;1134;-74
2022/08/22 06:56:41;;;;;;;;;;;22.00;50.20;;;;;;484050;246;1048;-74
2022/08/22 06:58:42;;;;;;;;;;;22.00;50.00;;;;;;484062;246;1065;-74
2022/08/22 07:00:43;;;;;;;;;;;22.00;50.00;;;;;;483992;246;1122;-74
2022/08/22 07:02:45;;;;;;;;;;;22.00;50.00;;;;;;484104;246;1047;-74
2022/08/22 07:04:46;;;;;;;;;;;22.00;50.00;;;;;;483916;246;1177;-74
2022/08/22 07:06:49;;;;;;;;;;;22.00;50.00;;;;;;484069;246;1328;-74
2022/08/22 07:08:49;;;;;;;;;;;22.10;50.00;;;;;;483985;246;1357;-74
2022/08/22 07:10:51;;;;;;;;;;;22.00;49.90;;;;;;484191;246;1070;-74
2022/08/22 07:12:52;;;;;;;;;;;21.90;50.10;;;;;;483861;246;2153;-74
2022/08/22 07:14:53;;;;;;;;;;;21.90;50.10;;;;;;483929;246;1143;-74
2022/08/22 07:16:55;;;;;;;;;;;22.00;50.20;;;;;;483940;246;1057;-74
2022/08/22 07:18:56;;;;;;;;;;;21.80;50.30;;;;;;484027;246;1194;-74
2022/08/22 07:20:58;;;;;;;;;;;21.80;50.40;;;;;;483962;246;1157;-74
2022/08/22 07:22:59;;;;;;;;;;;21.80;50.50;;;;;;484101;246;1100;-74
2022/08/22 07:25:00;;;;;;;;;;;21.90;50.40;;;;;;483981;246;1314;-74
2022/08/22 07:27:01;;;;;;;;;;;22.00;50.10;;;;;;484079;246;1161;-74
2022/08/22 07:29:03;;;;;;;;;;;22.10;49.90;;;;;;483824;246;1171;-74
2022/08/22 07:31:04;;;;;;;;;;;22.10;49.80;;;;;;483503;246;1127;-74
2022/08/22 07:33:06;;;;;;;;;;;22.10;49.70;;;;;;483926;246;2188;-74
2022/08/22 07:35:07;;;;;;;;;;;22.20;49.80;;;;;;483939;246;1174;-74
2022/08/22 07:37:08;;;;;;;;;;;22.20;49.70;;;;;;483966;246;1116;-74
2022/08/22 07:39:10;;;;;;;;;;;22.10;49.90;;;;;;483823;246;1328;-74
2022/08/22 07:41:11;;;;;;;;;;;22.10;49.90;;;;;;483958;246;1175;-74
2022/08/22 07:43:12;;;;;;;;;;;22.10;49.90;;;;;;483837;246;1228;-74
2022/08/22 07:45:14;;;;;;;;;;;21.90;50.00;;;;;;483934;246;1176;-74
2022/08/22 07:47:15;;;;;;;;;;;21.90;50.40;;;;;;483879;246;1141;-74
2022/08/22 07:49:20;;;;;;;;;;;21.90;50.40;;;;;;483810;246;1124;-76
2022/08/22 07:51:18;;;;;;;;;;;22.00;50.20;;;;;;483651;246;1897;-74
2022/08/22 07:53:19;;;;;;;;;;;22.00;50.10;;;;;;484036;246;2191;-74
2022/08/22 07:55:21;;;;;;;;;;;22.10;49.80;;;;;;484032;246;1131;-75
2022/08/22 07:57:22;;;;;;;;;;;22.00;50.10;;;;;;484033;246;1230;-75
2022/08/22 07:59:23;;;;;;;;;;;22.00;50.10;;;;;;483969;246;1118;-75
2022/08/22 08:01:25;;;;;;;;;;;21.80;50.20;;;;;;484027;246;1238;-74
2022/08/22 08:03:26;;;;;;;;;;;21.70;50.70;;;;;;483904;245;1155;-74
2022/08/22 08:05:27;;;;;;;;;;;21.70;50.70;;;;;;484003;246;1722;-74
2022/08/22 08:07:30;;;;;;;;;;;21.80;50.60;;;;;;484111;246;1096;-74
2022/08/22 08:09:31;;;;;;;;;;;21.70;50.50;;;;;;483969;246;1416;-74
2022/08/22 08:11:32;;;;;;;;;;;21.70;50.60;;;;;;484036;246;1325;-74
2022/08/22 08:13:34;;;;;;;;;;;21.70;50.60;;;;;;484089;246;2152;-74
2022/08/22 08:15:36;;;;;;;;;;;21.70;50.70;;;;;;484062;246;1098;-74
2022/08/22 08:17:37;;;;;;;;;;;21.60;50.60;;;;;;483994;246;1186;-74
2022/08/22 08:19:38;;;;;;;;;;;21.60;50.90;;;;;;484042;246;1135;-74
2022/08/22 08:21:40;;;;;;;;;;;21.70;50.60;;;;;;483845;246;1172;-74
2022/08/22 08:23:41;;;;;;;;;;;21.60;50.60;;;;;;483877;246;1149;-74
2022/08/22 08:25:42;;;;;;;;;;;21.60;50.70;;;;;;483985;246;1184;-74
2022/08/22 08:30:03;;;;;;;;;;;21.60;50.90;;;;;;483891;246;1076;-74
2022/08/22 08:32:04;;;;;;;;;;;21.80;50.50;;;;;;483917;246;1112;-74
2022/08/22 08:34:06;;;;;;;;;;;21.80;50.20;;;;;;483964;246;1211;-74
2022/08/22 08:36:08;;;;;;;;;;;21.80;50.30;;;;;;484024;246;1149;-74
2022/08/22 08:38:08;;;;;;;;;;;21.90;50.10;;;;;;483858;246;1462;-75
2022/08/22 08:40:09;;;;;;;;;;;22.00;49.70;;;;;;483924;246;1152;-74
2022/08/22 08:42:11;;;;;;;;;;;21.90;49.80;;;;;;483949;246;1190;-74
2022/08/22 08:44:12;;;;;;;;;;;22.10;49.60;;;;;;483970;246;1285;-74
2022/08/22 08:46:13;;;;;;;;;;;22.20;49.30;;;;;;483988;246;1178;-74
2022/08/22 08:48:15;;;;;;;;;;;22.20;49.30;;;;;;483893;246;1227;-74
2022/08/22 08:50:22;;;;;;;;;;;22.10;49.60;;;;;;483867;246;1116;-74
2022/08/22 08:52:24;;;;;;;;;;;22.10;49.30;;;;;;483712;244;2194;-74
2022/08/22 08:54:26;;;;;;;;;;;22.20;49.20;;;;;;483734;246;1056;-74
2022/08/22 08:56:27;;;;;;;;;;;22.00;49.40;;;;;;483863;246;1133;-74
2022/08/22 08:58:30;;;;;;;;;;;21.90;50.00;;;;;;483881;246;1169;-74
2022/08/22 09:00:30;;;;;;;;;;;21.80;50.10;;;;;;483672;246;1330;-74
2022/08/22 09:02:31;;;;;;;;;;;21.90;49.90;;;;;;483678;246;1167;-74
2022/08/22 09:04:32;;;;;;;;;;;21.80;49.90;;;;;;483742;246;1235;-74
2022/08/22 09:06:34;;;;;;;;;;;21.80;50.00;;;;;;483735;246;1238;-74
2022/08/22 09:08:35;;;;;;;;;;;21.60;50.30;;;;;;483859;246;1208;-74
2022/08/22 09:10:36;;;;;;;;;;;21.60;50.50;;;;;;483790;246;1109;-74
2022/08/22 09:12:38;;;;;;;;;;;21.60;50.50;;;;;;483904;246;2184;-74
2022/08/22 09:14:39;;;;;;;;;;;21.60;50.50;;;;;;483878;246;1143;-74
2022/08/22 09:16:41;;;;;;;;;;;21.60;50.40;;;;;;483918;246;1179;-74
2022/08/22 09:18:42;;;;;;;;;;;21.60;50.50;;;;;;483886;246;1135;-74
2022/08/22 09:20:46;;;;;;;;;;;21.60;50.50;;;;;;483864;246;1139;-74
2022/08/22 09:22:45;;;;;;;;;;;21.60;50.40;;;;;;483647;246;1445;-74
2022/08/22 09:24:47;;;;;;;;;;;21.60;50.50;;;;;;483815;246;1201;-74
2022/08/22 09:26:48;;;;;;;;;;;21.60;50.50;;;;;;483840;246;1243;-74
2022/08/22 09:28:50;;;;;;;;;;;21.60;50.50;;;;;;483802;246;1174;-74
2022/08/22 09:30:50;;;;;;;;;;;21.60;50.40;;;;;;483628;246;1339;-74
2022/08/22 09:32:53;;;;;;;;;;;21.60;50.60;;;;;;483862;246;2180;-74
2022/08/22 09:34:55;;;;;;;;;;;21.50;50.70;;;;;;483712;246;1663;-74
2022/08/22 09:36:54;;;;;;;;;;;21.50;50.80;;;;;;483799;246;1434;-74
2022/08/22 09:38:56;;;;;;;;;;;21.50;51.00;;;;;;483772;246;1166;-74
2022/08/22 09:40:57;;;;;;;;;;;21.40;51.00;;;;;;483806;246;1439;-74
2022/08/22 09:42:58;;;;;;;;;;;21.40;51.10;;;;;;483902;245;1111;-74
2022/08/22 09:45:00;;;;;;;;;;;21.40;51.00;;;;;;484000;246;1141;-74
2022/08/22 09:47:01;;;;;;;;;;;21.40;51.00;;;;;;483922;245;1125;-74
2022/08/22 09:49:03;;;;;;;;;;;21.40;51.20;;;;;;484004;246;1179;-74
2022/08/22 09:51:04;;;;;;;;;;;21.30;51.10;;;;;;483929;246;1174;-74
2022/08/22 09:53:05;;;;;;;;;;;21.40;51.10;;;;;;483949;246;2172;-74
2022/08/22 09:55:08;;;;;;;;;;;21.40;50.80;;;;;;483965;245;1129;-75
2022/08/22 09:57:08;;;;;;;;;;;21.50;50.80;;;;;;483799;246;1373;-74
2022/08/22 09:59:10;;;;;;;;;;;21.50;50.80;;;;;;483918;246;1142;-75
2022/08/22 10:01:11;;;;;;;;;;;21.40;51.00;;;;;;483908;246;1187;-74
2022/08/22 10:03:12;;;;;;;;;;;21.40;51.00;;;;;;483988;246;1255;-74
2022/08/22 10:05:13;;;;;;;;;;;21.50;50.90;;;;;;483994;246;1162;-74
2022/08/22 10:07:15;;;;;;;;;;;21.50;50.90;;;;;;483911;246;1193;-74
2022/08/22 10:09:16;;;;;;;;;;;21.60;50.80;;;;;;484027;246;1111;-74
2022/08/22 10:11:18;;;;;;;;;;;21.60;50.60;;;;;;483925;246;1195;-74
2022/08/22 10:13:19;;;;;;;;;;;21.70;50.50;;;;;;483954;246;2152;-74
2022/08/22 10:15:20;;;;;;;;;;;21.60;50.60;;;;;;484095;245;1351;-74
2022/08/22 10:17:21;;;;;;;;;;;21.60;50.70;;;;;;483978;246;1206;-74
2022/08/22 10:19:23;;;;;;;;;;;21.60;50.70;;;;;;484078;246;1074;-74
2022/08/22 10:21:24;;;;;;;;;;;21.60;50.60;;;;;;483849;246;1165;-74
2022/08/22 10:23:25;;;;;;;;;;;21.50;50.60;;;;;;484049;246;1317;-74
2022/08/22 10:25:27;;;;;;;;;;;21.60;50.50;;;;;;484065;246;1220;-74
2022/08/22 10:27:28;;;;;;;;;;;21.60;50.60;;;;;;483939;246;1128;-74
2022/08/22 10:29:29;;;;;;;;;;;21.60;50.50;;;;;;484002;246;1209;-74
2022/08/22 10:31:31;;;;;;;;;;;21.60;50.60;;;;;;484025;246;1271;-74
2022/08/22 10:33:32;;;;;;;;;;;21.60;50.50;;;;;;484091;246;2191;-74
2022/08/22 10:35:33;;;;;;;;;;;21.60;50.50;;;;;;484012;246;1136;-74
2022/08/22 10:37:35;;;;;;;;;;;21.60;50.50;;;;;;483940;246;1149;-74
2022/08/22 10:39:37;;;;;;;;;;;21.60;50.50;;;;;;483968;246;1132;-74
2022/08/22 10:41:38;;;;;;;;;;;21.60;50.50;;;;;;484041;246;1138;-74
2022/08/22 10:43:40;;;;;;;;;;;21.60;50.50;;;;;;484077;246;1161;-74
2022/08/22 10:45:41;;;;;;;;;;;21.60;50.40;;;;;;484079;246;1119;-74
2022/08/22 10:47:42;;;;;;;;;;;21.60;50.40;;;;;;484085;246;1109;-74
2022/08/22 10:49:44;;;;;;;;;;;21.60;50.40;;;;;;484121;246;1139;-74
2022/08/22 10:51:45;;;;;;;;;;;21.60;50.30;;;;;;484048;246;1224;-74
2022/08/22 10:53:47;;;;;;;;;;;21.60;50.20;;;;;;484013;245;2152;-74
2022/08/22 10:55:48;;;;;;;;;;;21.60;50.20;;;;;;483561;246;1345;-74
2022/08/22 10:57:49;;;;;;;;;;;21.60;50.00;;;;;;483815;246;1224;-74
2022/08/22 10:59:50;;;;;;;;;;;21.60;50.00;;;;;;483697;246;1111;-74
2022/08/22 11:01:52;;;;;;;;;;;21.70;49.80;;;;;;483681;246;1110;-74
2022/08/22 11:03:54;;;;;;;;;;;21.60;49.90;;;;;;483797;246;1152;-75
2022/08/22 11:05:54;;;;;;;;;;;21.60;49.90;;;;;;483955;246;1299;-74
2022/08/22 11:07:57;;;;;;;;;;;21.60;49.90;;;;;;483978;246;1162;-74
2022/08/22 11:09:57;;;;;;;;;;;21.60;49.70;;;;;;483727;246;1291;-74
2022/08/22 11:11:58;;;;;;;;;;;21.60;49.60;;;;;;483858;246;1107;-74
2022/08/22 11:14:00;;;;;;;;;;;21.60;50.00;;;;;;483916;246;2471;-74
2022/08/22 11:16:01;;;;;;;;;;;21.50;49.90;;;;;;483906;246;1085;-74
2022/08/22 11:18:02;;;;;;;;;;;21.50;49.90;;;;;;483933;246;1145;-74
2022/08/22 11:20:05;;;;;;;;;;;21.50;49.90;;;;;;484010;245;1106;-74
2022/08/22 11:22:06;;;;;;;;;;;21.50;49.90;;;;;;483868;246;1402;-74
2022/08/22 11:24:07;;;;;;;;;;;21.50;49.80;;;;;;483916;246;1238;-74
2022/08/22 11:26:09;;;;;;;;;;;21.60;49.80;;;;;;483824;246;1092;-74
2022/08/22 11:28:10;;;;;;;;;;;21.60;49.60;;;;;;483905;246;1194;-74
2022/08/22 11:30:11;;;;;;;;;;;21.60;49.40;;;;;;483781;245;1059;-74
2022/08/22 11:32:12;;;;;;;;;;;21.60;49.50;;;;;;483643;246;1490;-74
2022/08/22 11:34:14;;;;;;;;;;;21.60;49.60;;;;;;483665;246;2199;-74
2022/08/22 11:36:15;;;;;;;;;;;21.60;49.50;;;;;;483641;246;1447;-74
2022/08/22 11:38:16;;;;;;;;;;;21.70;49.50;;;;;;483727;246;1162;-74
2022/08/22 11:40:18;;;;;;;;;;;21.70;49.40;;;;;;483903;246;1063;-74
2022/08/22 11:42:20;;;;;;;;;;;21.70;49.30;;;;;;483553;246;1169;-74
2022/08/22 11:44:21;;;;;;;;;;;21.70;49.30;;;;;;483602;246;1186;-74
2022/08/22 11:46:22;;;;;;;;;;;21.70;49.30;;;;;;483534;246;1249;-74
2022/08/22 11:48:24;;;;;;;;;;;21.70;49.30;;;;;;483616;246;1157;-74
2022/08/22 11:50:25;;;;;;;;;;;21.80;49.30;;;;;;483466;246;1156;-74
2022/08/22 11:52:26;;;;;;;;;;;21.80;49.10;;;;;;483782;246;1103;-74
2022/08/22 11:54:28;;;;;;;;;;;21.80;49.00;;;;;;483576;245;2165;-74
2022/08/22 11:56:30;;;;;;;;;;;21.80;49.20;;;;;;483653;246;1137;-74
2022/08/22 11:58:30;;;;;;;;;;;21.80;49.10;;;;;;483932;246;1346;-74
2022/08/22 12:00:32;;;;;;;;;;;21.70;49.10;;;;;;483552;246;1162;-73
2022/08/22 12:02:33;;;;;;;;;;;21.80;49.10;;;;;;483560;246;1153;-74