Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:02:13;;;;;;;;;;;;;;;;;;5027191;28;1902;-61
2021/04/05 00:04:38;;;;;;;;;;;;;;;;;;5026896;28;859;-61
2021/04/05 00:07:03;;;;;;;;;;;;;;;;;;5026919;28;1369;-61
2021/04/05 00:09:29;;;;;;;;;;;;;;;;;;5026460;28;1377;-62
2021/04/05 00:11:54;;;;;;;;;;;;;;;;;;5026688;28;1187;-62
2021/04/05 00:14:20;;;;;;;;;;;;;;;;;;5027227;28;1352;-61
2021/04/05 00:16:46;;;;;;;;;;;;;;;;;;5026685;28;840;-61
2021/04/05 00:19:11;;;;;;;;;;;;;;;;;;5026600;28;1582;-61
2021/04/05 00:21:37;;;;;;;;;;;;;;;;;;5026756;28;1894;-61
2021/04/05 00:24:02;;;;;;;;;;;;;;;;;;5026561;28;1419;-62
2021/04/05 00:26:27;;;;;;;;;;;;;;;;;;5026953;28;915;-62
2021/04/05 00:28:53;;;;;;;;;;;;;;;;;;5026055;28;1400;-62
2021/04/05 00:31:18;;;;;;;;;;;;;;;;;;5027165;28;890;-61
2021/04/05 00:33:44;;;;;;;;;;;;;;;;;;5026333;28;1345;-61
2021/04/05 00:36:09;;;;;;;;;;;;;;;;;;5027312;28;811;-62
2021/04/05 00:38:35;;;;;;;;;;;;;;;;;;5026498;28;1360;-61
2021/04/05 00:41:18;;;;;;;;;;;;;;;;;;5027051;28;878;-62
2021/04/05 00:43:45;;;;;;;;;;;;;;;;;;5026344;28;1415;-62
2021/04/05 00:46:12;;;;;;;;;;;;;;;;;;5026523;28;820;-62
2021/04/05 00:48:37;;;;;;;;;;;;;;;;;;5026273;28;1431;-62
2021/04/05 00:51:07;;;;;;;;;;;;;;;;;;5026826;28;902;-62
2021/04/05 00:53:42;;;;;;;;;;;;;;;;;;5026773;28;1771;-62
2021/04/05 00:56:08;;;;;;;;;;;;;;;;;;5026717;28;831;-61
2021/04/05 00:58:34;;;;;;;;;;;;;;;;;;5024356;28;2443;-62
2021/04/05 01:01:01;;;;;;;;;;;;;;;;;;5026762;28;998;-62
2021/04/05 01:03:27;;;;;;;;;;;;;;;;;;5026158;28;1894;-62
2021/04/05 01:05:53;;;;;;;;;;;;;;;;;;5030163;28;1139;-62
2021/04/05 01:08:18;;;;;;;;;;;;;;;;;;5030930;28;1341;-62
2021/04/05 01:10:44;;;;;;;;;;;;;;;;;;5030074;28;859;-62
2021/04/05 01:13:10;;;;;;;;;;;;;;;;;;5029992;28;1353;-62
2021/04/05 01:15:35;;;;;;;;;;;;;;;;;;5030295;28;910;-61
2021/04/05 01:18:01;;;;;;;;;;;;;;;;;;5030176;28;1195;-61
2021/04/05 01:20:27;;;;;;;;;;;;;;;;;;5030189;28;870;-62
2021/04/05 01:22:53;;;;;;;;;;;;;;;;;;5029388;28;1890;-62
2021/04/05 01:25:19;;;;;;;;;;;;;;;;;;5031161;28;882;-61
2021/04/05 01:27:45;;;;;;;;;;;;;;;;;;5029666;28;1424;-62
2021/04/05 01:30:33;;;;;;;;;;;;;;;;;;5011602;28;1174;-61
2021/04/05 01:33:18;;;;;;;;;;;;;;;;;;5028307;28;1420;-61
2021/04/05 01:35:46;;;;;;;;;;;;;;;;;;5029875;28;926;-61
2021/04/05 01:38:13;;;;;;;;;;;;;;;;;;5029616;28;1222;-61
2021/04/05 01:40:40;;;;;;;;;;;;;;;;;;5029816;28;874;-62
2021/04/05 01:43:06;;;;;;;;;;;;;;;;;;5029561;28;1893;-62
2021/04/05 01:45:32;;;;;;;;;;;;;;;;;;5029730;28;819;-62
2021/04/05 01:47:57;;;;;;;;;;;;;;;;;;5028899;28;1356;-62
2021/04/05 01:50:23;;;;;;;;;;;;;;;;;;5029606;28;807;-62
2021/04/05 01:52:48;;;;;;;;;;;;;;;;;;5029763;28;1344;-62
2021/04/05 01:55:14;;;;;;;;;;;;;;;;;;5028237;28;2648;-62
2021/04/05 01:57:39;;;;;;;;;;;;;;;;;;5006979;28;1219;-62
2021/04/05 02:00:10;;;;;;;;;;;;;;;;;;5038972;28;971;-62
2021/04/05 02:02:35;;;;;;;;;;;;;;;;;;5048023;28;1897;-62
2021/04/05 02:05:01;;;;;;;;;;;;;;;;;;5048835;28;808;-62
2021/04/05 02:07:27;;;;;;;;;;;;;;;;;;5048574;28;1360;-62
2021/04/05 02:09:52;;;;;;;;;;;;;;;;;;5048820;28;803;-63
2021/04/05 02:12:17;;;;;;;;;;;;;;;;;;5049218;28;1353;-62
2021/04/05 02:14:43;;;;;;;;;;;;;;;;;;5049351;28;934;-61
2021/04/05 02:17:08;;;;;;;;;;;;;;;;;;5046713;28;1416;-61
2021/04/05 02:19:33;;;;;;;;;;;;;;;;;;5048597;28;899;-62
2021/04/05 02:22:00;;;;;;;;;;;;;;;;;;5048776;28;1959;-62
2021/04/05 02:24:25;;;;;;;;;;;;;;;;;;5048626;28;1357;-62
2021/04/05 02:26:51;;;;;;;;;;;;;;;;;;5049595;28;847;-62
2021/04/05 02:29:20;;;;;;;;;;;;;;;;;;5047761;28;1365;-62
2021/04/05 02:31:46;;;;;;;;;;;;;;;;;;5048846;28;819;-62
2021/04/05 02:34:12;;;;;;;;;;;;;;;;;;5062955;28;1367;-62
2021/04/05 02:36:39;;;;;;;;;;;;;;;;;;5047984;28;887;-62
2021/04/05 02:39:06;;;;;;;;;;;;;;;;;;5047300;28;1490;-61
2021/04/05 02:41:33;;;;;;;;;;;;;;;;;;5048965;28;1984;-62
2021/04/05 02:43:59;;;;;;;;;;;;;;;;;;5031859;28;1220;-62
2021/04/05 02:46:26;;;;;;;;;;;;;;;;;;5028170;28;832;-62
2021/04/05 02:48:53;;;;;;;;;;;;;;;;;;5027686;28;1277;-63
2021/04/05 02:51:19;;;;;;;;;;;;;;;;;;5028188;28;875;-62
2021/04/05 02:53:46;;;;;;;;;;;;;;;;;;5034214;28;1443;-61
2021/04/05 02:56:12;;;;;;;;;;;;;;;;;;5028418;28;816;-62
2021/04/05 02:58:42;;;;;;;;;;;;;;;;;;5041346;28;1353;-62
2021/04/05 03:01:08;;;;;;;;;;;;;;;;;;5048555;28;820;-62
2021/04/05 03:03:34;;;;;;;;;;;;;;;;;;5043146;28;1890;-62
2021/04/05 03:06:00;;;;;;;;;;;;;;;;;;5026069;28;882;-62
2021/04/05 03:08:26;;;;;;;;;;;;;;;;;;5026695;28;851;-62
2021/04/05 03:10:52;;;;;;;;;;;;;;;;;;5027775;28;796;-61
2021/04/05 03:13:18;;;;;;;;;;;;;;;;;;5028654;28;820;-62
2021/04/05 03:15:43;;;;;;;;;;;;;;;;;;5027758;28;891;-62
2021/04/05 03:18:09;;;;;;;;;;;;;;;;;;5028101;28;895;-61
2021/04/05 03:20:35;;;;;;;;;;;;;;;;;;5027457;28;882;-61
2021/04/05 03:23:02;;;;;;;;;;;;;;;;;;5027385;28;1894;-62
2021/04/05 03:25:27;;;;;;;;;;;;;;;;;;5026656;28;804;-62
2021/04/05 03:27:53;;;;;;;;;;;;;;;;;;5034447;28;1289;-63
2021/04/05 03:30:21;;;;;;;;;;;;;;;;;;5048558;28;1009;-62
2021/04/05 03:32:47;;;;;;;;;;;;;;;;;;5048170;28;965;-62
2021/04/05 03:35:17;;;;;;;;;;;;;;;;;;5047273;28;862;-62
2021/04/05 03:37:43;;;;;;;;;;;;;;;;;;5047252;28;816;-61
2021/04/05 03:40:09;;;;;;;;;;;;;;;;;;5023137;28;1055;-62
2021/04/05 03:42:39;;;;;;;;;;;;;;;;;;5027184;28;1902;-62
2021/04/05 03:45:11;;;;;;;;;;;;;;;;;;5027365;28;831;-61
2021/04/05 03:47:55;;;;;;;;;;;;;;;;;;5027182;28;877;-62
2021/04/05 03:50:25;;;;;;;;;;;;;;;;;;5028407;28;1086;-61
2021/04/05 03:53:10;;;;;;;;;;;;;;;;;;5027664;28;1103;-62
2021/04/05 03:55:38;;;;;;;;;;;;;;;;;;5026900;28;866;-62
2021/04/05 03:58:04;;;;;;;;;;;;;;;;;;5038021;28;1392;-62
2021/04/05 04:00:31;;;;;;;;;;;;;;;;;;5047060;28;890;-62
2021/04/05 04:02:58;;;;;;;;;;;;;;;;;;5046553;28;1972;-61
2021/04/05 04:10:23;;;;;;;;;;;;;;;;;;5047086;28;728;-61
2021/04/05 04:12:50;;;;;;;;;;;;;;;;;;5047693;28;909;-61
2021/04/05 04:15:16;;;;;;;;;;;;;;;;;;5047153;28;835;-61
2021/04/05 04:17:43;;;;;;;;;;;;;;;;;;5046140;28;903;-62
2021/04/05 04:20:10;;;;;;;;;;;;;;;;;;5046274;28;865;-61
2021/04/05 04:22:36;;;;;;;;;;;;;;;;;;5047332;28;1921;-61
2021/04/05 04:25:03;;;;;;;;;;;;;;;;;;5046750;28;867;-62
2021/04/05 04:27:28;;;;;;;;;;;;;;;;;;5046000;28;1349;-62
2021/04/05 04:29:55;;;;;;;;;;;;;;;;;;5046830;28;1066;-62
2021/04/05 04:32:21;;;;;;;;;;;;;;;;;;5046925;28;874;-62
2021/04/05 04:34:47;;;;;;;;;;;;;;;;;;5028545;28;1248;-62
2021/04/05 04:37:13;;;;;;;;;;;;;;;;;;5046273;28;840;-61
2021/04/05 04:39:38;;;;;;;;;;;;;;;;;;5048210;28;951;-61
2021/04/05 04:42:04;;;;;;;;;;;;;;;;;;5050624;28;1914;-62
2021/04/05 04:44:30;;;;;;;;;;;;;;;;;;5044459;28;1242;-61
2021/04/05 04:46:55;;;;;;;;;;;;;;;;;;5030449;28;907;-61
2021/04/05 04:49:20;;;;;;;;;;;;;;;;;;5030926;28;918;-61
2021/04/05 04:51:46;;;;;;;;;;;;;;;;;;5030191;28;823;-61
2021/04/05 04:54:11;;;;;;;;;;;;;;;;;;5030269;28;1100;-61
2021/04/05 04:56:37;;;;;;;;;;;;;;;;;;5032846;28;1475;-61
2021/04/05 04:59:04;;;;;;;;;;;;;;;;;;5050069;28;803;-61
2021/04/05 05:01:30;;;;;;;;;;;;;;;;;;5049737;28;1901;-61
2021/04/05 05:03:58;;;;;;;;;;;;;;;;;;5050613;28;918;-61
2021/04/05 05:06:24;;;;;;;;;;;;;;;;;;5050751;28;874;-61
2021/04/05 05:08:50;;;;;;;;;;;;;;;;;;5051115;28;993;-61
2021/04/05 05:11:16;;;;;;;;;;;;;;;;;;5050367;28;859;-61
2021/04/05 05:13:41;;;;;;;;;;;;;;;;;;5050196;28;875;-61
2021/04/05 05:16:07;;;;;;;;;;;;;;;;;;5049469;28;827;-61
2021/04/05 05:18:34;;;;;;;;;;;;;;;;;;5049504;28;906;-61
2021/04/05 05:21:02;;;;;;;;;;;;;;;;;;5049901;28;874;-61
2021/04/05 05:23:28;;;;;;;;;;;;;;;;;;5049562;28;1898;-61
2021/04/05 05:25:54;;;;;;;;;;;;;;;;;;5049788;28;863;-61
2021/04/05 05:28:20;;;;;;;;;;;;;;;;;;5050049;28;1348;-60
2021/04/05 05:30:46;;;;;;;;;;;;;;;;;;5032012;28;1661;-61
2021/04/05 05:33:13;;;;;;;;;;;;;;;;;;5049830;28;831;-61
2021/04/05 05:35:39;;;;;;;;;;;;;;;;;;5049878;28;843;-61
2021/04/05 05:38:05;;;;;;;;;;;;;;;;;;5050053;28;898;-61
2021/04/05 05:40:31;;;;;;;;;;;;;;;;;;5049699;28;882;-61
2021/04/05 05:42:57;;;;;;;;;;;;;;;;;;5049662;28;1956;-62
2021/04/05 05:45:25;;;;;;;;;;;;;;;;;;5045710;28;1090;-62
2021/04/05 05:48:09;;;;;;;;;;;;;;;;;;5030237;28;1182;-60
2021/04/05 05:50:45;;;;;;;;;;;;;;;;;;5028720;28;986;-61
2021/04/05 05:53:23;;;;;;;;;;;;;;;;;;5027792;28;1524;-61
2021/04/05 05:56:12;;;;;;;;;;;;;;;;;;5010733;28;847;-61
2021/04/05 05:58:44;;;;;;;;;;;;;;;;;;5008667;28;931;-61
2021/04/05 06:01:19;;;;;;;;;;;;;;;;;;5009384;28;926;-61
2021/04/05 06:03:47;;;;;;;;;;;;;;;;;;5009351;28;1898;-61
2021/04/05 06:06:21;;;;;;;;;;;;;;;;;;5009241;28;907;-61
2021/04/05 06:09:04;;;;;;;;;;;;;;;;;;5009716;28;1195;-61
2021/04/05 06:11:48;;;;;;;;;;;;;;;;;;5024161;28;1163;-61
2021/04/05 06:14:20;;;;;;;;;;;;;;;;;;5016730;28;1152;-61
2021/04/05 06:16:49;;;;;;;;;;;;;;;;;;5028817;28;1183;-62
2021/04/05 06:19:18;;;;;;;;;;;;;;;;;;5029242;28;1167;-61
2021/04/05 06:21:43;;;;;;;;;;;;;;;;;;5029128;28;1963;-61
2021/04/05 06:24:15;;;;;;;;;;;;;;;;;;5029195;28;819;-62
2021/04/05 06:26:54;;;;;;;;;;;;;;;;;;5028952;28;871;-61
2021/04/05 06:29:55;;;;;;;;;;;;;;;;;;5028894;28;828;-61
2021/04/05 06:32:27;;;;;;;;;;;;;;;;;;4987164;28;1154;-61
2021/04/05 06:35:08;;;;;;;;;;;;;;;;;;5021980;28;1172;-62
2021/04/05 06:37:36;;;;;;;;;;;;;;;;;;5029025;28;863;-62
2021/04/05 06:40:09;;;;;;;;;;;;;;;;;;5028958;28;867;-62
2021/04/05 06:42:35;;;;;;;;;;;;;;;;;;5028498;28;2007;-61
2021/04/05 06:45:18;;;;;;;;;;;;;;;;;;5029233;28;938;-62
2021/04/05 06:47:44;;;;;;;;;;;;;;;;;;5028181;28;856;-62
2021/04/05 06:50:28;;;;;;;;;;;;;;;;;;5028179;28;925;-62
2021/04/05 06:52:56;;;;;;;;;;;;;;;;;;5028911;28;1300;-62
2021/04/05 06:55:40;;;;;;;;;;;;;;;;;;5028942;28;883;-61
2021/04/05 06:58:05;;;;;;;;;;;;;;;;;;5028064;28;899;-61
2021/04/05 07:00:33;;;;;;;;;;;;;;;;;;5028584;28;855;-62
2021/04/05 07:03:10;;;;;;;;;;;;;;;;;;5028541;28;1918;-61
2021/04/05 07:05:51;;;;;;;;;;;;;;;;;;5028535;28;879;-62
2021/04/05 07:08:16;;;;;;;;;;;;;;;;;;5028612;28;923;-62
2021/04/05 07:10:45;;;;;;;;;;;;;;;;;;5028538;28;1082;-62
2021/04/05 07:13:29;;;;;;;;;;;;;;;;;;5027873;28;742;-62
2021/04/05 07:16:03;;;;;;;;;;;;;;;;;;5028037;28;828;-63
2021/04/05 07:18:44;;;;;;;;;;;;;;;;;;5028734;28;859;-62
2021/04/05 07:21:24;;;;;;;;;;;;;;;;;;5028131;28;824;-62
2021/04/05 07:24:02;;;;;;;;;;;;;;;;;;5028378;28;1894;-61
2021/04/05 07:26:28;;;;;;;;;;;;;;;;;;5028381;28;856;-62
2021/04/05 07:28:53;;;;;;;;;;;;;;;;;;5028348;28;890;-60
2021/04/05 07:31:26;;;;;;;;;;;;;;;;;;5028716;28;816;-59
2021/04/05 07:33:53;;;;;;;;;;;;;;;;;;5028619;28;913;-60
2021/04/05 07:36:27;;;;;;;;;;;;;;;;;;5028274;28;883;-60
2021/04/05 07:38:58;;;;;;;;;;;;;;;;;;5028172;28;914;-60
2021/04/05 07:41:26;;;;;;;;;;;;;;;;;;5027586;28;823;-61
2021/04/05 07:44:04;;;;;;;;;;;;;;;;;;5028567;28;1993;-59
2021/04/05 07:46:38;;;;;;;;;;;;;;;;;;5027386;28;1012;-62
2021/04/05 07:49:03;;;;;;;;;;;;;;;;;;5027882;28;848;-60
2021/04/05 07:51:47;;;;;;;;;;;;;;;;;;5028368;28;840;-58
2021/04/05 07:54:14;;;;;;;;;;;;;;;;;;5027554;28;1084;-60
2021/04/05 07:56:50;;;;;;;;;;;;;;;;;;5027844;28;898;-61
2021/04/05 07:59:34;;;;;;;;;;;;;;;;;;5027775;28;928;-59
2021/04/05 08:01:59;;;;;;;;;;;;;;;;;;5027740;28;1914;-61
2021/04/05 08:04:43;;;;;;;;;;;;;;;;;;5027557;28;591;-60
2021/04/05 08:07:11;;;;;;;;;;;;;;;;;;5027852;28;857;-60
2021/04/05 08:09:52;;;;;;;;;;;;;;;;;;5027443;28;998;-62
2021/04/05 08:12:37;;;;;;;;;;;;;;;;;;5027281;28;883;-61
2021/04/05 08:15:18;;;;;;;;;;;;;;;;;;5026584;28;836;-61
2021/04/05 08:18:01;;;;;;;;;;;;;;;;;;5027403;28;852;-60
2021/04/05 08:20:30;;;;;;;;;;;;;;;;;;5027116;28;815;-62
2021/04/05 08:22:58;;;;;;;;;;;;;;;;;;5027281;28;1957;-61
2021/04/05 08:25:43;;;;;;;;;;;;;;;;;;5027879;28;820;-61
2021/04/05 08:28:17;;;;;;;;;;;;;;;;;;5027097;28;815;-61
2021/04/05 08:31:06;;;;;;;;;;;;;;;;;;5027416;28;828;-61
2021/04/05 08:33:52;;;;;;;;;;;;;;;;;;5021784;28;1399;-61
2021/04/05 08:36:26;;;;;;;;;;;;;;;;;;5026686;28;1264;-60
2021/04/05 08:39:13;;;;;;;;;;;;;;;;;;5028349;28;918;-61
2021/04/05 08:41:53;;;;;;;;;;;;;;;;;;5027698;28;1969;-61
2021/04/05 08:44:25;;;;;;;;;;;;;;;;;;5027932;28;914;-60
2021/04/05 08:46:54;;;;;;;;;;;;;;;;;;5027905;28;870;-60
2021/04/05 08:49:20;;;;;;;;;;;;;;;;;;5028447;28;863;-60
2021/04/05 08:51:48;;;;;;;;;;;;;;;;;;5026995;28;827;-60
2021/04/05 08:54:16;;;;;;;;;;;;;;;;;;5014248;28;1178;-60
2021/04/05 08:56:43;;;;;;;;;;;;;;;;;;5007478;28;819;-60
2021/04/05 08:59:12;;;;;;;;;;;;;;;;;;5009094;28;840;-59
2021/04/05 09:01:40;;;;;;;;;;;;;;;;;;5026844;28;1969;-60
2021/04/05 09:04:07;;;;;;;;;;;;;;;;;;5026834;28;843;-60
2021/04/05 09:06:35;;;;;;;;;;;;;;;;;;5027337;28;823;-59
2021/04/05 09:09:02;;;;;;;;;;;;;;;;;;5026726;28;879;-59
2021/04/05 09:11:30;;;;;;;;;;;;;;;;;;5026968;28;824;-60
2021/04/05 09:14:01;;;;;;;;;;;;;;;;;;5026973;28;855;-60
2021/04/05 09:16:30;;;;;;;;;;;;;;;;;;5026975;28;887;-60
2021/04/05 09:18:55;;;;;;;;;;;;;;;;;;5026617;28;875;-60
2021/04/05 09:21:39;;;;;;;;;;;;;;;;;;5027395;28;840;-59
2021/04/05 09:24:20;;;;;;;;;;;;;;;;;;5026379;28;926;-61
2021/04/05 09:26:48;;;;;;;;;;;;;;;;;;5027030;28;886;-63
2021/04/05 09:29:34;;;;;;;;;;;;;;;;;;5026501;28;1773;-62
2021/04/05 09:32:19;;;;;;;;;;;;;;;;;;5026379;28;1610;-64
2021/04/05 09:34:44;;;;;;;;;;;;;;;;;;5015296;28;1693;-60
2021/04/05 09:37:28;;;;;;;;;;;;;;;;;;5009593;28;835;-59
2021/04/05 09:40:06;;;;;;;;;;;;;;;;;;5028828;28;1150;-60
2021/04/05 09:42:38;;;;;;;;;;;;;;;;;;5028042;28;1951;-61
2021/04/05 09:45:09;;;;;;;;;;;;;;;;;;5028092;28;867;-60
2021/04/05 09:47:41;;;;;;;;;;;;;;;;;;5029200;28;1630;-62
2021/04/05 09:50:12;;;;;;;;;;;;;;;;;;5028345;28;812;-60
2021/04/05 09:52:57;;;;;;;;;;;;;;;;;;5028488;28;954;-62
2021/04/05 09:55:26;;;;;;;;;;;;;;;;;;5009100;28;719;-63
2021/04/05 09:57:55;;;;;;;;;;;;;;;;;;5009750;28;840;-63
2021/04/05 10:00:22;;;;;;;;;;;;;;;;;;5009316;28;827;-63
2021/04/05 10:02:56;;;;;;;;;;;;;;;;;;5008561;28;1891;-62
2021/04/05 10:05:23;;;;;;;;;;;;;;;;;;5029268;28;738;-62
2021/04/05 10:07:50;;;;;;;;;;;;;;;;;;5028793;28;1064;-62
2021/04/05 10:10:16;;;;;;;;;;;;;;;;;;5027578;28;907;-63
2021/04/05 10:12:44;;;;;;;;;;;;;;;;;;5028689;28;899;-63
2021/04/05 10:15:16;;;;;;;;;;;;;;;;;;5027812;28;827;-61
2021/04/05 10:17:51;;;;;;;;;;;;;;;;;;5028002;28;851;-64
2021/04/05 10:20:17;;;;;;;;;;;;;;;;;;5028211;28;855;-59
2021/04/05 10:22:47;;;;;;;;;;;;;;;;;;5027189;28;1953;-60
2021/04/05 10:25:14;;;;;;;;;;;;;;;;;;5027303;28;891;-60
2021/04/05 10:27:40;;;;;;;;;;;;;;;;;;5028824;28;875;-59
2021/04/05 10:30:08;;;;;;;;;;;;;;;;;;5029172;28;812;-60
2021/04/05 10:32:33;;;;;;;;;;;;;;;;;;5028932;28;867;-60
2021/04/05 10:34:59;;;;;;;;;;;;;;;;;;5028839;28;887;-60
2021/04/05 10:37:35;;;;;;;;;;;;;;;;;;5028820;28;1638;-60
2021/04/05 10:40:01;;;;;;;;;;;;;;;;;;5028088;28;911;-61
2021/04/05 10:42:27;;;;;;;;;;;;;;;;;;5028430;28;1894;-60
2021/04/05 10:44:57;;;;;;;;;;;;;;;;;;5029239;28;815;-59
2021/04/05 10:47:28;;;;;;;;;;;;;;;;;;5028947;28;848;-61
2021/04/05 10:49:54;;;;;;;;;;;;;;;;;;5028415;28;827;-61
2021/04/05 10:52:23;;;;;;;;;;;;;;;;;;5029339;28;811;-59
2021/04/05 10:54:53;;;;;;;;;;;;;;;;;;5029016;28;1138;-62
2021/04/05 10:57:24;;;;;;;;;;;;;;;;;;5029183;28;843;-59
2021/04/05 10:59:51;;;;;;;;;;;;;;;;;;5029092;28;914;-62
2021/04/05 11:02:25;;;;;;;;;;;;;;;;;;5028497;28;2028;-60
2021/04/05 11:04:59;;;;;;;;;;;;;;;;;;5029046;28;819;-59
2021/04/05 11:07:25;;;;;;;;;;;;;;;;;;5027503;28;882;-61
2021/04/05 11:09:55;;;;;;;;;;;;;;;;;;5028648;28;895;-62
2021/04/05 11:12:23;;;;;;;;;;;;;;;;;;5028815;28;796;-63
2021/04/05 11:14:50;;;;;;;;;;;;;;;;;;5028693;28;824;-63
2021/04/05 11:17:17;;;;;;;;;;;;;;;;;;5028065;28;942;-63
2021/04/05 11:19:49;;;;;;;;;;;;;;;;;;5028570;28;943;-62
2021/04/05 11:22:17;;;;;;;;;;;;;;;;;;5027408;28;1890;-62
2021/04/05 11:24:43;;;;;;;;;;;;;;;;;;5027564;28;918;-62
2021/04/05 11:27:12;;;;;;;;;;;;;;;;;;5028101;28;812;-62
2021/04/05 11:29:38;;;;;;;;;;;;;;;;;;5027429;28;1023;-63
2021/04/05 11:32:09;;;;;;;;;;;;;;;;;;5024420;28;1035;-62
2021/04/05 11:34:37;;;;;;;;;;;;;;;;;;5027647;28;824;-63
2021/04/05 11:37:03;;;;;;;;;;;;;;;;;;5027699;28;1036;-60
2021/04/05 11:39:31;;;;;;;;;;;;;;;;;;5027141;28;811;-63
2021/04/05 11:41:57;;;;;;;;;;;;;;;;;;5027102;28;1894;-65
2021/04/05 11:44:25;;;;;;;;;;;;;;;;;;5010702;28;832;-61
2021/04/05 11:46:52;;;;;;;;;;;;;;;;;;5028351;28;903;-62
2021/04/05 11:49:18;;;;;;;;;;;;;;;;;;5027224;28;831;-62
2021/04/05 11:51:53;;;;;;;;;;;;;;;;;;5027620;28;918;-62
2021/04/05 11:54:34;;;;;;;;;;;;;;;;;;5015162;28;1092;-61
2021/04/05 11:57:03;;;;;;;;;;;;;;;;;;4988568;28;907;-61
2021/04/05 11:59:29;;;;;;;;;;;;;;;;;;4992964;28;887;-61
2021/04/05 12:02:00;;;;;;;;;;;;;;;;;;5007310;28;1983;-61
2021/04/05 12:04:28;;;;;;;;;;;;;;;;;;5008014;28;874;-62
2021/04/05 12:06:53;;;;;;;;;;;;;;;;;;5007702;28;828;-62
2021/04/05 12:09:22;;;;;;;;;;;;;;;;;;5008657;28;866;-61
2021/04/05 12:11:49;;;;;;;;;;;;;;;;;;5007205;28;902;-61
2021/04/05 12:14:25;;;;;;;;;;;;;;;;;;5007345;28;887;-61
2021/04/05 12:16:53;;;;;;;;;;;;;;;;;;5008851;28;812;-62
2021/04/05 12:19:33;;;;;;;;;;;;;;;;;;5008832;28;899;-61
2021/04/05 12:21:59;;;;;;;;;;;;;;;;;;5007753;28;1969;-62
2021/04/05 12:24:30;;;;;;;;;;;;;;;;;;5007417;28;835;-62
2021/04/05 12:26:57;;;;;;;;;;;;;;;;;;5008004;28;812;-62
2021/04/05 12:29:24;;;;;;;;;;;;;;;;;;5010584;28;2636;-62
2021/04/05 12:31:52;;;;;;;;;;;;;;;;;;5028098;28;835;-62
2021/04/05 12:34:18;;;;;;;;;;;;;;;;;;5027740;28;847;-62
2021/04/05 12:36:43;;;;;;;;;;;;;;;;;;5027358;28;935;-62
2021/04/05 12:39:10;;;;;;;;;;;;;;;;;;5027288;28;991;-62
2021/04/05 12:41:44;;;;;;;;;;;;;;;;;;5027204;28;800;-61
2021/04/05 12:44:24;;;;;;;;;;;;;;;;;;5027517;28;906;-63
2021/04/05 12:46:51;;;;;;;;;;;;;;;;;;5027793;28;855;-61
2021/04/05 12:49:36;;;;;;;;;;;;;;;;;;5026797;28;887;-61
2021/04/05 12:52:08;;;;;;;;;;;;;;;;;;5027189;28;827;-63
2021/04/05 12:54:35;;;;;;;;;;;;;;;;;;5026827;28;1024;-63
2021/04/05 12:57:03;;;;;;;;;;;;;;;;;;5026954;28;894;-63
2021/04/05 12:59:29;;;;;;;;;;;;;;;;;;5027077;28;943;-62
2021/04/05 13:01:56;;;;;;;;;;;;;;;;;;5030420;28;1901;-62
2021/04/05 13:04:25;;;;;;;;;;;;;;;;;;5031201;28;851;-64
2021/04/05 13:07:03;;;;;;;;;;;;;;;;;;5031678;28;887;-64
2021/04/05 13:09:37;;;;;;;;;;;;;;;;;;5030632;28;899;-61
2021/04/05 13:12:04;;;;;;;;;;;;;;;;;;5030432;28;855;-61
2021/04/05 13:14:41;;;;;;;;;;;;;;;;;;5030329;28;910;-62
2021/04/05 13:17:11;;;;;;;;;;;;;;;;;;5030717;28;824;-62
2021/04/05 13:19:43;;;;;;;;;;;;;;;;;;5030116;28;848;-61
2021/04/05 13:22:12;;;;;;;;;;;;;;;;;;5030241;28;1965;-61
2021/04/05 13:24:40;;;;;;;;;;;;;;;;;;5030955;28;828;-62
2021/04/05 13:27:06;;;;;;;;;;;;;;;;;;5021131;28;2749;-61
2021/04/05 13:29:36;;;;;;;;;;;;;;;;;;5010400;28;820;-61
2021/04/05 13:32:05;;;;;;;;;;;;;;;;;;5010693;28;895;-61
2021/04/05 13:34:34;;;;;;;;;;;;;;;;;;5010462;28;895;-61
2021/04/05 13:37:05;;;;;;;;;;;;;;;;;;5012747;28;1159;-61
2021/04/05 13:39:32;;;;;;;;;;;;;;;;;;5010170;28;812;-61
2021/04/05 13:42:01;;;;;;;;;;;;;;;;;;5010381;28;1961;-62
2021/04/05 13:44:28;;;;;;;;;;;;;;;;;;5010377;28;939;-61
2021/04/05 13:46:56;;;;;;;;;;;;;;;;;;5010431;28;824;-62
2021/04/05 13:49:30;;;;;;;;;;;;;;;;;;5011342;28;820;-61
2021/04/05 13:51:56;;;;;;;;;;;;;;;;;;5010034;28;817;-61
2021/04/05 13:54:23;;;;;;;;;;;;;;;;;;5023858;28;1087;-61
2021/04/05 13:56:53;;;;;;;;;;;;;;;;;;5030799;28;812;-61
2021/04/05 13:59:19;;;;;;;;;;;;;;;;;;5030763;28;906;-61
2021/04/05 14:01:45;;;;;;;;;;;;;;;;;;5029882;28;804;-61
2021/04/05 14:04:11;;;;;;;;;;;;;;;;;;5029473;28;1875;-62
2021/04/05 14:06:37;;;;;;;;;;;;;;;;;;5029772;28;832;-63
2021/04/05 14:09:03;;;;;;;;;;;;;;;;;;5029103;28;808;-61
2021/04/05 14:11:31;;;;;;;;;;;;;;;;;;5028791;28;882;-61
2021/04/05 14:13:57;;;;;;;;;;;;;;;;;;5029600;28;863;-61
2021/04/05 14:16:22;;;;;;;;;;;;;;;;;;5030442;28;874;-62
2021/04/05 14:19:11;;;;;;;;;;;;;;;;;;5030351;28;964;-60
2021/04/05 14:21:37;;;;;;;;;;;;;;;;;;5023932;28;1244;-61
2021/04/05 14:24:05;;;;;;;;;;;;;;;;;;5011086;28;1890;-61
2021/04/05 14:26:45;;;;;;;;;;;;;;;;;;5028795;28;791;-61
2021/04/05 14:29:12;;;;;;;;;;;;;;;;;;5028866;28;628;-60
2021/04/05 14:31:40;;;;;;;;;;;;;;;;;;5029554;28;898;-61
2021/04/05 14:34:11;;;;;;;;;;;;;;;;;;5029414;28;847;-60
2021/04/05 14:36:38;;;;;;;;;;;;;;;;;;5029081;28;942;-61
2021/04/05 14:39:09;;;;;;;;;;;;;;;;;;5029563;28;857;-60
2021/04/05 14:41:55;;;;;;;;;;;;;;;;;;5029223;28;860;-61
2021/04/05 14:44:20;;;;;;;;;;;;;;;;;;5029461;28;1225;-62
2021/04/05 14:46:47;;;;;;;;;;;;;;;;;;5029236;28;807;-62
2021/04/05 14:49:19;;;;;;;;;;;;;;;;;;5029368;28;884;-61
2021/04/05 14:51:47;;;;;;;;;;;;;;;;;;5029067;28;1196;-61
2021/04/05 14:54:14;;;;;;;;;;;;;;;;;;5016147;28;1162;-62
2021/04/05 14:56:40;;;;;;;;;;;;;;;;;;5009010;28;840;-60
2021/04/05 14:59:06;;;;;;;;;;;;;;;;;;5009639;28;861;-60
2021/04/05 15:01:39;;;;;;;;;;;;;;;;;;5028121;28;883;-60
2021/04/05 15:04:10;;;;;;;;;;;;;;;;;;5028690;28;1988;-60
2021/04/05 15:06:58;;;;;;;;;;;;;;;;;;5010506;28;871;-60
2021/04/05 15:09:29;;;;;;;;;;;;;;;;;;5028466;28;839;-60
2021/04/05 15:11:56;;;;;;;;;;;;;;;;;;5028451;28;935;-61
2021/04/05 15:14:30;;;;;;;;;;;;;;;;;;5029330;28;843;-60
2021/04/05 15:16:59;;;;;;;;;;;;;;;;;;5028269;28;831;-60
2021/04/05 15:19:27;;;;;;;;;;;;;;;;;;5028551;28;832;-61
2021/04/05 15:22:01;;;;;;;;;;;;;;;;;;5029189;28;1967;-61
2021/04/05 15:24:28;;;;;;;;;;;;;;;;;;5028518;28;819;-59
2021/04/05 15:26:54;;;;;;;;;;;;;;;;;;5028323;28;839;-62
2021/04/05 15:29:24;;;;;;;;;;;;;;;;;;5029329;28;839;-61
2021/04/05 15:31:50;;;;;;;;;;;;;;;;;;5029142;28;871;-61
2021/04/05 15:34:17;;;;;;;;;;;;;;;;;;5028506;28;819;-62
2021/04/05 15:36:42;;;;;;;;;;;;;;;;;;5028348;28;926;-61
2021/04/05 15:39:15;;;;;;;;;;;;;;;;;;5005229;28;1718;-60
2021/04/05 15:41:42;;;;;;;;;;;;;;;;;;5023250;28;1768;-61
2021/04/05 15:44:09;;;;;;;;;;;;;;;;;;5026752;28;1894;-61
2021/04/05 15:46:53;;;;;;;;;;;;;;;;;;5027881;28;1688;-61
2021/04/05 15:49:23;;;;;;;;;;;;;;;;;;5028675;28;812;-61
2021/04/05 15:51:55;;;;;;;;;;;;;;;;;;5028394;28;1065;-61
2021/04/05 15:54:21;;;;;;;;;;;;;;;;;;5027845;28;1084;-61
2021/04/05 15:56:58;;;;;;;;;;;;;;;;;;5042898;28;1652;-61
2021/04/05 15:59:24;;;;;;;;;;;;;;;;;;5027748;28;940;-62
2021/04/05 16:01:57;;;;;;;;;;;;;;;;;;5028335;28;875;-61
2021/04/05 16:04:26;;;;;;;;;;;;;;;;;;5027920;28;1381;-62
2021/04/05 16:07:01;;;;;;;;;;;;;;;;;;5028076;28;994;-61
2021/04/05 16:09:29;;;;;;;;;;;;;;;;;;5024918;28;855;-61
2021/04/05 16:12:13;;;;;;;;;;;;;;;;;;5024209;28;1824;-61
2021/04/05 16:14:40;;;;;;;;;;;;;;;;;;5022250;28;903;-61
2021/04/05 16:17:08;;;;;;;;;;;;;;;;;;5007111;28;883;-61
2021/04/05 16:19:50;;;;;;;;;;;;;;;;;;5007176;28;819;-61
2021/04/05 16:22:30;;;;;;;;;;;;;;;;;;5006777;28;1988;-61
2021/04/05 16:25:04;;;;;;;;;;;;;;;;;;5006595;28;910;-61
2021/04/05 16:27:36;;;;;;;;;;;;;;;;;;5007440;28;1072;-61
2021/04/05 16:30:06;;;;;;;;;;;;;;;;;;5007010;28;812;-61
2021/04/05 16:32:36;;;;;;;;;;;;;;;;;;5007074;28;1014;-61
2021/04/05 16:35:03;;;;;;;;;;;;;;;;;;5008178;28;969;-61
2021/04/05 16:37:30;;;;;;;;;;;;;;;;;;5011088;28;835;-61
2021/04/05 16:39:58;;;;;;;;;;;;;;;;;;5010170;28;867;-61
2021/04/05 16:42:25;;;;;;;;;;;;;;;;;;5011188;28;1914;-61
2021/04/05 16:44:56;;;;;;;;;;;;;;;;;;5012339;28;919;-61
2021/04/05 16:47:26;;;;;;;;;;;;;;;;;;5024069;28;1693;-61
2021/04/05 16:49:55;;;;;;;;;;;;;;;;;;5031563;28;843;-60
2021/04/05 16:52:25;;;;;;;;;;;;;;;;;;5031484;28;911;-60
2021/04/05 16:54:53;;;;;;;;;;;;;;;;;;5012925;28;1095;-60
2021/04/05 16:57:20;;;;;;;;;;;;;;;;;;5031266;28;843;-60
2021/04/05 16:59:51;;;;;;;;;;;;;;;;;;5030498;28;961;-61
2021/04/05 17:02:21;;;;;;;;;;;;;;;;;;5030530;28;1902;-60
2021/04/05 17:04:48;;;;;;;;;;;;;;;;;;5030033;28;898;-61
2021/04/05 17:07:17;;;;;;;;;;;;;;;;;;5029951;28;847;-61
2021/04/05 17:09:44;;;;;;;;;;;;;;;;;;5031129;28;868;-60
2021/04/05 17:12:13;;;;;;;;;;;;;;;;;;5012634;28;872;-60
2021/04/05 17:14:41;;;;;;;;;;;;;;;;;;5030220;28;886;-60
2021/04/05 17:17:10;;;;;;;;;;;;;;;;;;5030774;28;894;-61
2021/04/05 17:19:46;;;;;;;;;;;;;;;;;;5030697;28;864;-61
2021/04/05 17:22:22;;;;;;;;;;;;;;;;;;5029840;28;1910;-59
2021/04/05 17:24:47;;;;;;;;;;;;;;;;;;5030267;28;844;-60
2021/04/05 17:27:15;;;;;;;;;;;;;;;;;;5030372;28;847;-61
2021/04/05 17:29:54;;;;;;;;;;;;;;;;;;5029922;28;875;-59
2021/04/05 17:32:23;;;;;;;;;;;;;;;;;;5030617;28;911;-61
2021/04/05 17:34:56;;;;;;;;;;;;;;;;;;5030466;28;891;-59
2021/04/05 17:37:28;;;;;;;;;;;;;;;;;;5012142;28;931;-60
2021/04/05 17:39:55;;;;;;;;;;;;;;;;;;5029696;28;942;-60