Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/23 00:01:36;;;;;;;56.63;30.45;;;;;;;3.33;94.41;99365.03;5102275;28;20502;-72
2024/02/23 00:04:02;;;;;;;53.70;29.58;;;;;;;3.49;92.88;99358.25;5108221;28;20039;-72
2024/02/23 00:06:28;;;;;;;52.80;28.38;;;;;;;3.22;93.82;99358.78;5104892;28;20028;-72
2024/02/23 00:08:54;;;;;;;71.03;36.17;;;;;;;3.26;93.77;99356.25;5108647;28;20064;-72
2024/02/23 00:11:21;;;;;;;61.03;32.67;;;;;;;3.59;92.21;99359.28;5109460;28;20023;-73
2024/02/23 00:13:46;;;;;;;66.13;33.78;;;;;;;3.39;93.12;99344.53;5111965;28;20038;-73
2024/02/23 00:16:12;;;;;;;72.78;36.28;;;;;;;3.16;95.31;99346.94;5094301;28;20027;-72
2024/02/23 00:18:38;;;;;;;82.25;39.83;;;;;;;3.59;94.09;99351.81;5109693;28;20061;-72
2024/02/23 00:21:03;;;;;;;74.60;37.33;;;;;;;3.52;93.58;99348.56;5111919;28;20112;-73
2024/02/23 00:23:29;;;;;;;67.90;34.85;;;;;;;3.60;93.39;99355.41;5095275;28;20468;-72
2024/02/23 00:25:54;;;;;;;55.28;30.63;;;;;;;3.46;93.41;99350.53;5088349;28;20035;-72
2024/02/23 00:28:20;;;;;;;52.10;28.02;;;;;;;2.87;96.64;99344.91;5091164;28;20030;-72
2024/02/23 00:30:45;;;;;;;47.88;26.83;;;;;;;3.06;97.45;99347.00;5106947;28;20084;-72
2024/02/23 00:33:11;;;;;;;55.22;27.60;;;;;;;3.32;96.01;99350.41;5091138;28;20027;-72
2024/02/23 00:35:36;;;;;;;43.88;24.67;;;;;;;3.36;94.67;99339.56;5111551;28;20027;-72
2024/02/23 00:38:02;;;;;;;46.80;27.02;;;;;;;2.98;97.17;99344.84;5112328;28;20023;-72
2024/02/23 00:40:27;;;;;;;50.67;27.60;;;;;;;3.03;96.17;99347.59;5092535;28;20027;-72
2024/02/23 00:42:53;;;;;;;49.47;25.80;;;;;;;2.85;98.18;99336.09;5111042;28;20028;-73
2024/02/23 00:45:18;;;;;;;50.08;27.15;;;;;;;2.85;98.57;99343.56;5112196;28;20027;-72
2024/02/23 00:47:45;;;;;;;48.47;27.60;;;;;;;2.93;98.64;99332.72;5110006;28;20027;-72
2024/02/23 00:50:11;;;;;;;44.72;25.75;;;;;;;3.20;98.06;99331.41;5111749;28;20445;-72
2024/02/23 00:52:37;;;;;;;46.05;26.00;;;;;;;3.20;96.86;99331.41;5089440;28;20028;-72
2024/02/23 00:55:03;;;;;;;46.67;26.80;;;;;;;3.18;97.56;99325.34;5109822;28;20504;-72
2024/02/23 00:57:30;;;;;;;50.40;27.20;;;;;;;3.31;97.37;99323.03;5109299;28;20043;-72
2024/02/23 00:59:58;;;;;;;44.63;27.25;;;;;;;3.30;96.33;99315.88;5111611;28;20073;-72
2024/02/23 01:02:24;;;;;;;44.03;26.27;;;;;;;3.54;95.79;99326.97;5089863;28;20022;-72
2024/02/23 01:04:49;;;;;;;55.78;28.80;;;;;;;3.69;94.65;99323.22;5111498;28;20027;-74
2024/02/23 01:07:15;;;;;;;46.97;26.27;;;;;;;3.93;93.90;99316.88;5109205;28;20035;-73
2024/02/23 01:09:40;;;;;;;45.60;28.45;;;;;;;3.99;91.96;99309.34;5108824;28;20486;-74
2024/02/23 01:12:06;;;;;;;48.22;27.50;;;;;;;3.71;93.78;99325.72;5107714;28;20024;-74
2024/02/23 01:14:31;;;;;;;49.83;27.13;;;;;;;3.90;92.68;99309.97;5110494;28;20034;-74
2024/02/23 01:16:57;;;;;;;44.83;26.90;;;;;;;3.16;95.70;99313.78;5110446;28;20076;-73
2024/02/23 01:19:23;;;;;;;48.13;27.33;;;;;;;3.63;94.91;99319.69;5110496;28;20023;-74
2024/02/23 01:21:53;;;;;;;48.05;27.17;;;;;;;3.56;93.57;99316.44;5110419;28;20053;-74
2024/02/23 01:24:18;;;;;;;50.43;28.90;;;;;;;3.55;93.78;99314.78;5110244;28;20027;-74
2024/02/23 01:26:43;;;;;;;53.45;28.25;;;;;;;3.67;93.36;99305.25;5107569;28;20019;-74
2024/02/23 01:29:09;;;;;;;48.47;28.70;;;;;;;3.37;94.37;99303.34;5103491;28;20019;-73
2024/02/23 01:31:34;;;;;;;43.15;24.88;;;;;;;3.77;92.86;99300.47;5108250;28;20027;-74
2024/02/23 01:34:00;;;;;;;45.13;27.38;;;;;;;3.85;91.91;99300.91;5110304;28;20043;-74
2024/02/23 01:36:25;;;;;;;43.15;27.13;;;;;;;3.89;91.95;99308.34;5106452;28;20396;-74
2024/02/23 01:38:51;;;;;;;46.17;28.42;;;;;;;4.01;90.06;99298.78;5091702;28;20022;-74
2024/02/23 01:41:16;;;;;;;44.72;27.20;;;;;;;3.82;91.10;99307.03;5091719;28;20023;-74
2024/02/23 01:43:42;;;;;;;46.13;26.80;;;;;;;3.99;90.10;99301.88;5091803;28;20852;-73
2024/02/23 01:46:08;;;;;;;48.00;27.40;;;;;;;4.09;89.46;99306.44;5110343;28;20061;-74
2024/02/23 01:48:33;;;;;;;47.50;28.52;;;;;;;4.06;88.90;99307.84;5091455;28;20019;-74
2024/02/23 01:50:59;;;;;;;45.25;28.13;;;;;;;3.87;88.54;99288.44;5103699;28;20080;-74
2024/02/23 01:53:25;;;;;;;42.88;26.33;;;;;;;3.74;90.13;99283.63;5092456;28;20023;-74
2024/02/23 01:55:53;;;;;;;49.70;27.05;;;;;;;3.96;89.30;99296.91;5109817;28;20019;-73
2024/02/23 01:58:19;;;;;;;47.47;28.98;;;;;;;4.06;88.16;99296.78;5110564;28;20036;-74
2024/02/23 02:00:45;;;;;;;48.92;29.90;;;;;;;3.95;87.77;99298.03;5110218;28;20027;-73
2024/02/23 02:03:10;;;;;;;57.70;30.00;;;;;;;3.81;89.12;99295.16;5097039;28;20062;-74
2024/02/23 02:05:37;;;;;;;49.72;27.42;;;;;;;3.76;90.20;99300.75;5092623;28;20504;-74
2024/02/23 02:08:04;;;;;;;51.20;28.17;;;;;;;3.56;90.94;99291.56;5108751;28;20024;-74
2024/02/23 02:10:29;;;;;;;48.53;27.63;;;;;;;3.71;91.75;99290.56;5091000;28;20051;-73
2024/02/23 02:12:55;;;;;;;50.55;29.00;;;;;;;2.81;96.13;99297.16;5110483;28;20132;-73
2024/02/23 02:15:21;;;;;;;51.97;30.88;;;;;;;3.18;96.51;99310.69;5109492;28;20063;-73
2024/02/23 02:17:47;;;;;;;54.80;32.65;;;;;;;3.41;93.92;99313.81;5092165;28;20080;-73
2024/02/23 02:20:13;;;;;;;51.03;31.27;;;;;;;3.64;93.35;99306.69;5092379;28;20031;-74
2024/02/23 02:22:39;;;;;;;56.70;31.38;;;;;;;3.60;92.14;99305.59;5107170;28;20535;-73
2024/02/23 02:25:06;;;;;;;59.05;30.85;;;;;;;3.57;92.71;99301.50;5110493;28;20032;-74
2024/02/23 02:27:31;;;;;;;55.67;31.30;;;;;;;3.55;91.32;99292.66;5091254;28;20015;-73
2024/02/23 02:29:57;;;;;;;47.78;30.55;;;;;;;3.55;91.60;99314.78;5104436;28;20400;-73
2024/02/23 02:32:23;;;;;;;50.20;30.83;;;;;;;3.74;90.36;99298.28;5091686;28;20255;-73
2024/02/23 02:34:48;;;;;;;49.78;30.38;;;;;;;3.38;90.41;99304.19;5110213;28;20028;-73
2024/02/23 02:37:14;;;;;;;51.75;29.83;;;;;;;3.57;89.77;99303.44;5109508;28;20023;-73
2024/02/23 02:39:40;;;;;;;48.53;29.05;;;;;;;3.32;90.94;99299.81;5090559;28;20020;-73
2024/02/23 02:42:05;;;;;;;54.13;29.40;;;;;;;3.14;90.92;99290.28;5110255;28;20055;-73
2024/02/23 02:44:31;;;;;;;51.50;31.13;;;;;;;3.27;91.29;99294.34;5092852;28;20028;-74
2024/02/23 02:46:57;;;;;;;53.15;29.60;;;;;;;2.92;93.62;99295.16;5101364;28;20032;-74
2024/02/23 02:49:23;;;;;;;56.42;30.83;;;;;;;2.88;93.65;99296.84;5103020;28;20042;-73
2024/02/23 02:51:48;;;;;;;60.00;30.58;;;;;;;2.52;97.39;99288.81;5091781;28;20035;-74
2024/02/23 02:54:14;;;;;;;50.20;29.75;;;;;;;2.35;98.92;99301.06;5099570;28;20028;-74
2024/02/23 02:56:43;;;;;;;51.10;28.33;;;;;;;2.26;100.00;99294.47;5088548;28;20020;-73
2024/02/23 02:59:10;;;;;;;46.28;26.38;;;;;;;2.48;100.00;99293.25;5113181;28;20451;-73
2024/02/23 03:01:35;;;;;;;45.50;27.42;;;;;;;2.84;99.51;99303.25;5095294;28;20565;-74
2024/02/23 03:04:01;;;;;;;48.50;25.83;;;;;;;2.87;97.73;99302.66;5096034;28;20028;-74
2024/02/23 03:06:26;;;;;;;46.70;27.58;;;;;;;2.49;98.67;99297.66;5094926;28;20027;-74
2024/02/23 03:08:51;;;;;;;50.63;29.00;;;;;;;2.38;100.00;99297.72;5095086;28;20028;-73
2024/02/23 03:11:17;;;;;;;54.00;28.55;;;;;;;2.45;100.00;99294.63;5085818;28;20103;-73
2024/02/23 03:13:42;;;;;;;59.83;37.17;;;;;;;2.61;98.70;99308.38;5112128;28;20047;-74
2024/02/23 03:16:17;;;;;;;57.17;30.92;;;;;;;2.73;98.20;99310.75;5094047;28;20039;-74
2024/02/23 03:18:43;;;;;;;59.47;30.38;;;;;;;2.74;98.28;99302.19;5081779;28;20030;-73
2024/02/23 03:21:09;;;;;;;58.53;29.05;;;;;;;2.59;98.08;99305.03;5096308;28;20737;-74
2024/02/23 03:23:35;;;;;;;51.00;28.67;;;;;;;2.61;98.86;99306.41;5111152;28;20047;-72
2024/02/23 03:26:02;;;;;;;54.28;31.13;;;;;;;2.58;98.14;99311.69;5094889;28;20020;-72
2024/02/23 03:28:27;;;;;;;52.35;30.35;;;;;;;2.34;98.95;99318.72;5094430;28;20438;-72
2024/02/23 03:30:53;;;;;;;57.63;30.42;;;;;;;2.24;99.30;99321.53;5113818;28;20031;-72
2024/02/23 03:33:19;;;;;;;54.60;29.23;;;;;;;2.50;97.79;99322.25;5094196;28;20857;-72
2024/02/23 03:35:44;;;;;;;56.90;29.48;;;;;;;2.31;96.32;99312.94;5096079;28;20034;-73
2024/02/23 03:38:10;;;;;;;58.75;29.65;;;;;;;2.34;96.80;99309.59;5113696;28;20023;-71
2024/02/23 03:40:35;;;;;;;48.38;27.35;;;;;;;2.07;97.55;99314.44;5095492;28;20036;-73
2024/02/23 03:43:02;;;;;;;46.60;27.08;;;;;;;2.37;96.61;99315.38;5102425;28;20081;-71
2024/02/23 03:45:27;;;;;;;53.47;29.25;;;;;;;2.08;97.20;99318.00;5112937;28;20487;-71
2024/02/23 03:47:53;;;;;;;58.10;30.48;;;;;;;1.66;100.00;99307.13;5113994;28;20084;-71
2024/02/23 03:50:19;;;;;;;55.75;30.15;;;;;;;1.82;100.00;99316.19;5099961;28;20396;-71
2024/02/23 03:52:44;;;;;;;61.42;30.70;;;;;;;2.10;100.00;99333.19;5093801;28;20272;-71
2024/02/23 03:55:10;;;;;;;66.50;38.05;;;;;;;1.62;100.00;99327.25;5108760;28;20062;-71
2024/02/23 03:57:35;;;;;;;68.43;37.42;;;;;;;1.53;100.00;99321.50;5110412;28;20077;-71
2024/02/23 04:00:00;;;;;;;67.43;35.47;;;;;;;1.58;100.00;99321.47;5111191;28;20024;-72
2024/02/23 04:02:26;;;;;;;64.05;34.15;;;;;;;1.69;100.00;99325.06;5111297;28;20072;-72
2024/02/23 04:04:51;;;;;;;70.00;39.40;;;;;;;1.84;100.00;99315.88;5112743;28;20412;-72
2024/02/23 04:07:17;;;;;;;72.22;40.53;;;;;;;1.58;100.00;99321.47;5095786;28;20032;-72
2024/02/23 04:09:42;;;;;;;69.47;37.55;;;;;;;1.66;100.00;99314.56;5111922;28;20042;-72
2024/02/23 04:12:08;;;;;;;74.93;40.47;;;;;;;1.95;100.00;99311.19;5094072;28;20477;-72
2024/02/23 04:14:36;;;;;;;87.38;45.13;;;;;;;2.16;100.00;99322.13;5112786;28;20028;-72
2024/02/23 04:17:03;;;;;;;83.15;44.80;;;;;;;2.16;100.00;99319.34;5107564;28;20039;-72
2024/02/23 04:19:28;;;;;;;94.90;48.65;;;;;;;2.29;100.00;99317.94;5093096;28;20031;-72
2024/02/23 04:21:54;;;;;;;102.32;54.08;;;;;;;2.15;99.34;99317.69;5100108;28;20388;-72
2024/02/23 04:24:20;;;;;;;116.97;62.42;;;;;;;1.83;100.00;99314.22;5094216;28;20046;-72
2024/02/23 04:26:45;;;;;;;113.13;60.22;;;;;;;1.84;100.00;99313.13;5093959;28;20040;-72
2024/02/23 04:29:11;;;;;;;93.47;47.75;;;;;;;1.76;100.00;99314.53;5093548;28;20024;-72
2024/02/23 04:31:37;;;;;;;79.63;44.22;;;;;;;1.85;100.00;99325.81;5095002;28;20027;-72
2024/02/23 04:34:03;;;;;;;89.68;44.88;;;;;;;1.68;100.00;99328.88;5099225;28;20055;-73
2024/02/23 04:36:29;;;;;;;77.95;42.70;;;;;;;1.51;100.00;99327.28;5110345;28;20122;-73
2024/02/23 04:38:54;;;;;;;88.78;45.17;;;;;;;1.64;100.00;99325.88;5113155;28;20015;-72
2024/02/23 04:41:24;;;;;;;81.68;41.65;;;;;;;1.43;100.00;99340.78;5091393;28;20130;-73
2024/02/23 04:43:50;;;;;;;80.13;38.85;;;;;;;1.18;100.00;99324.00;5087439;28;20076;-73
2024/02/23 04:46:16;;;;;;;74.20;38.60;;;;;;;1.53;100.00;99327.00;5112391;28;20040;-72
2024/02/23 04:48:41;;;;;;;87.25;43.72;;;;;;;1.64;100.00;99314.00;5111742;28;20370;-73
2024/02/23 04:51:09;;;;;;;93.18;42.88;;;;;;;1.49;100.00;99326.72;5112422;28;20098;-73
2024/02/23 04:53:38;;;;;;;78.90;40.25;;;;;;;1.77;100.00;99324.47;5076913;28;20031;-74
2024/02/23 04:56:05;;;;;;;67.43;35.72;;;;;;;1.43;100.00;99316.81;5095088;28;20399;-73
2024/02/23 04:58:30;;;;;;;64.03;35.35;;;;;;;1.69;100.00;99319.53;5093087;28;20040;-73
2024/02/23 05:00:56;;;;;;;64.60;35.10;;;;;;;1.64;100.00;99325.88;5111663;28;20062;-73
2024/02/23 05:03:21;;;;;;;85.72;36.50;;;;;;;1.82;100.00;99324.47;5110703;28;20026;-73
2024/02/23 05:05:47;;;;;;;65.95;34.88;;;;;;;1.80;100.00;99325.84;5108401;28;20388;-73
2024/02/23 05:08:12;;;;;;;63.85;34.00;;;;;;;1.71;100.00;99338.53;5091901;28;20038;-73
2024/02/23 05:10:38;;;;;;;69.25;35.28;;;;;;;1.65;100.00;99332.22;5107588;28;20492;-73
2024/02/23 05:13:03;;;;;;;62.15;30.83;;;;;;;1.19;100.00;99333.09;5093676;28;20430;-73
2024/02/23 05:15:29;;;;;;;74.53;39.10;;;;;;;1.14;100.00;99338.59;5110914;28;20387;-73
2024/02/23 05:17:54;;;;;;;86.63;46.25;;;;;;;0.96;100.00;99338.84;5110288;28;20585;-73
2024/02/23 05:20:20;;;;;;;88.93;45.80;;;;;;;1.10;100.00;99343.84;5110830;28;20023;-73
2024/02/23 05:22:45;;;;;;;75.47;41.78;;;;;;;0.79;100.00;99325.38;5106125;28;20031;-73
2024/02/23 05:25:11;;;;;;;71.38;38.78;;;;;;;1.00;100.00;99341.09;5103573;28;20027;-73
2024/02/23 05:27:36;;;;;;;63.83;34.40;;;;;;;0.96;100.00;99344.38;5086374;28;20567;-73
2024/02/23 05:30:02;;;;;;;69.03;34.10;;;;;;;0.96;100.00;99347.13;5102683;28;20080;-73
2024/02/23 05:32:28;;;;;;;72.50;39.65;;;;;;;1.13;100.00;99348.81;5083762;28;20085;-72
2024/02/23 05:34:54;;;;;;;80.15;42.45;;;;;;;1.28;100.00;99339.72;5086275;28;20114;-71
2024/02/23 05:37:19;;;;;;;81.07;41.20;;;;;;;1.45;100.00;99360.63;5109003;28;20024;-70
2024/02/23 05:39:45;;;;;;;87.60;39.90;;;;;;;1.47;100.00;99364.78;5091710;28;20027;-70
2024/02/23 05:42:12;;;;;;;82.50;38.90;;;;;;;1.65;100.00;99370.81;5109705;28;20035;-68
2024/02/23 05:44:37;;;;;;;95.35;44.40;;;;;;;1.49;100.00;99367.25;5105024;28;20066;-69
2024/02/23 05:47:03;;;;;;;92.88;42.42;;;;;;;1.33;100.00;99364.50;5083898;28;20055;-71
2024/02/23 05:49:28;;;;;;;126.50;53.78;;;;;;;1.14;100.00;99369.75;5078604;28;20028;-70
2024/02/23 05:51:55;;;;;;;83.45;37.88;;;;;;;1.19;100.00;99378.00;5086809;28;20028;-70
2024/02/23 05:54:20;;;;;;;75.97;36.70;;;;;;;1.20;100.00;99385.16;5110856;28;20024;-70
2024/02/23 05:56:46;;;;;;;96.63;40.78;;;;;;;1.48;100.00;99379.38;5097599;28;20031;-71
2024/02/23 05:59:11;;;;;;;69.05;35.00;;;;;;;1.24;100.00;99389.03;5090598;28;20454;-71
2024/02/23 06:01:37;;;;;;;68.70;34.58;;;;;;;1.18;100.00;99381.84;5091826;28;20561;-70
2024/02/23 06:04:02;;;;;;;54.35;30.10;;;;;;;1.10;100.00;99376.91;5099064;28;20425;-70
2024/02/23 06:06:28;;;;;;;57.25;30.30;;;;;;;1.49;100.00;99383.78;5089925;28;20372;-71
2024/02/23 06:08:54;;;;;;;66.22;33.10;;;;;;;1.72;100.00;99379.63;5089117;28;20038;-71
2024/02/23 06:11:19;;;;;;;52.38;27.45;;;;;;;1.62;100.00;99371.38;5089991;28;20027;-71
2024/02/23 06:13:45;;;;;;;65.07;35.15;;;;;;;1.60;100.00;99379.09;5097992;28;20161;-71
2024/02/23 06:16:13;;;;;;;61.28;27.92;;;;;;;1.86;100.00;99388.16;5110447;28;20027;-69
2024/02/23 06:18:42;;;;;;;41.60;24.88;;;;;;;1.84;100.00;99393.13;5110443;28;20015;-70
2024/02/23 06:21:12;;;;;;;49.25;28.20;;;;;;;2.06;100.00;99414.88;5092066;28;20028;-69
2024/02/23 06:23:39;;;;;;;61.22;32.17;;;;;;;2.44;100.00;99397.09;5104326;28;20485;-71
2024/02/23 06:26:05;;;;;;;56.47;27.30;;;;;;;2.54;100.00;99402.56;5104840;28;20039;-70
2024/02/23 06:28:30;;;;;;;52.95;26.88;;;;;;;2.77;100.00;99391.94;5085404;28;20042;-71
2024/02/23 06:30:56;;;;;;;57.42;27.08;;;;;;;2.93;100.00;99399.06;5099242;28;20428;-70
2024/02/23 06:33:21;;;;;;;49.15;27.27;;;;;;;3.15;100.00;99403.34;5098979;28;20027;-75
2024/02/23 06:35:47;;;;;;;57.13;28.65;;;;;;;3.36;99.92;99405.94;5104148;28;20035;-72
2024/02/23 06:38:12;;;;;;;59.28;30.60;;;;;;;3.40;100.00;99398.72;5100363;28;20030;-73
2024/02/23 06:40:38;;;;;;;53.17;28.60;;;;;;;3.06;100.00;99392.03;5100189;28;20452;-73
2024/02/23 06:43:03;;;;;;;53.70;28.23;;;;;;;3.21;100.00;99387.53;5106190;28;20027;-76
2024/02/23 06:45:29;;;;;;;52.47;27.88;;;;;;;3.63;100.00;99390.78;5097206;28;20040;-71
2024/02/23 06:47:54;;;;;;;43.92;23.00;;;;;;;3.82;99.24;99384.50;5095768;28;20106;-78
2024/02/23 06:50:21;;;;;;;47.78;24.42;;;;;;;3.84;99.55;99382.28;5078352;28;20027;-74
2024/02/23 06:52:49;;;;;;;45.53;25.05;;;;;;;4.26;98.74;99382.66;5087344;28;20027;-73
2024/02/23 06:55:15;;;;;;;46.42;24.40;;;;;;;4.39;98.59;99386.66;5083226;28;20023;-75
2024/02/23 06:57:40;;;;;;;44.47;23.80;;;;;;;4.49;97.01;99387.34;5075431;28;20535;-77
2024/02/23 07:00:07;;;;;;;46.65;24.67;;;;;;;4.62;97.42;99385.81;5104108;28;20469;-77
2024/02/23 07:02:36;;;;;;;41.08;22.27;;;;;;;4.62;97.48;99384.97;5083582;28;20408;-70
2024/02/23 07:05:06;;;;;;;44.17;21.38;;;;;;;5.15;95.79;99381.19;5088477;28;20492;-76
2024/02/23 07:07:32;;;;;;;;;;;;;;;5.41;93.46;99393.84;5081426;28;20035;-76
2024/02/23 07:09:59;;;;;;;52.72;24.17;;;;;;;5.17;95.33;99384.47;5089276;28;20388;-76
2024/02/23 07:12:27;;;;;;;40.50;20.13;;;;;;;5.36;94.02;99391.97;5081634;28;20036;-76
2024/02/23 07:14:52;;;;;;;32.90;17.98;;;;;;;5.20;94.91;99386.66;5092172;28;20079;-72
2024/02/23 07:17:18;;;;;;;30.08;15.85;;;;;;;5.62;91.86;99383.22;5086016;28;20507;-73
2024/02/23 07:19:44;;;;;;;31.27;16.48;;;;;;;5.70;91.25;99379.75;5085877;28;20086;-73
2024/02/23 07:22:09;;;;;;;30.88;16.00;;;;;;;5.80;91.91;99384.28;5087422;28;20532;-72
2024/02/23 07:24:40;;;;;;;28.48;16.70;;;;;;;6.14;89.49;99385.06;5087425;28;20571;-72
2024/02/23 07:27:05;;;;;;;;;;;;;;;6.26;88.39;99390.94;5106662;28;20111;-76
2024/02/23 07:29:30;;;;;;;25.48;15.05;;;;;;;6.48;87.81;99383.84;5082505;28;20018;-76
2024/02/23 07:31:56;;;;;;;29.42;16.42;;;;;;;6.43;86.89;99392.31;5085006;28;20486;-76
2024/02/23 07:34:22;;;;;;;32.75;16.70;;;;;;;6.67;86.95;99380.13;5102480;28;20036;-76
2024/02/23 07:36:48;;;;;;;24.02;15.93;;;;;;;6.44;86.71;99378.06;5087306;28;20522;-76
2024/02/23 07:39:13;;;;;;;25.23;14.43;;;;;;;6.63;83.97;99370.75;5100430;28;20024;-76
2024/02/23 07:41:39;;;;;;;27.50;12.85;;;;;;;6.42;85.52;99371.22;5087945;28;20035;-76
2024/02/23 07:44:04;;;;;;;21.92;12.63;;;;;;;6.84;82.96;99377.53;5110024;28;20105;-75
2024/02/23 07:46:29;;;;;;;25.33;14.63;;;;;;;7.19;82.45;99370.63;5103222;28;20031;-76
2024/02/23 07:48:55;;;;;;;26.35;15.80;;;;;;;7.44;80.92;99367.22;5106178;28;20035;-73
2024/02/23 07:51:20;;;;;;;22.73;13.05;;;;;;;7.30;81.22;99366.47;5109627;28;20023;-73
2024/02/23 07:53:46;;;;;;;22.33;13.82;;;;;;;7.58;80.88;99361.59;5111092;28;20023;-76
2024/02/23 07:56:12;;;;;;;22.63;13.95;;;;;;;7.69;80.48;99366.91;5112287;28;20024;-76
2024/02/23 07:58:38;;;;;;;20.80;14.48;;;;;;;7.73;79.64;99368.72;5093927;28;20100;-76
2024/02/23 08:01:04;;;;;;;36.80;15.65;;;;;;;7.84;80.04;99376.78;5112219;28;20039;-76
2024/02/23 08:03:29;;;;;;;22.65;14.13;;;;;;;8.04;79.61;99364.31;5110812;28;20031;-76
2024/02/23 08:05:55;;;;;;;22.45;14.10;;;;;;;8.24;78.15;99371.25;5112206;28;20565;-75
2024/02/23 08:08:22;;;;;;;20.77;12.40;;;;;;;8.32;77.00;99377.19;5111879;28;20483;-75
2024/02/23 08:10:47;;;;;;;17.67;11.85;;;;;;;8.04;77.48;99366.25;5111986;28;20081;-75
2024/02/23 08:13:13;;;;;;;20.48;12.55;;;;;;;8.09;78.69;99369.72;5111995;28;20491;-76
2024/02/23 08:15:38;;;;;;;21.05;13.30;;;;;;;8.15;78.03;99368.44;5093487;28;20024;-75
2024/02/23 08:18:04;;;;;;;37.47;14.98;;;;;;;8.35;78.72;99360.63;5111666;28;20053;-72
2024/02/23 08:20:30;;;;;;;129.65;114.80;;;;;;;8.87;75.44;99363.91;5110005;28;20039;-73
2024/02/23 08:22:55;;;;;;;29.48;21.13;;;;;;;9.20;73.28;99361.47;5092781;28;20034;-73
2024/02/23 08:25:21;;;;;;;19.10;13.25;;;;;;;8.96;72.76;99359.16;5092971;28;20039;-73
2024/02/23 08:27:47;;;;;;;21.80;13.88;;;;;;;8.63;74.65;99360.44;5092859;28;20024;-75
2024/02/23 08:30:13;;;;;;;22.85;14.35;;;;;;;9.20;75.33;99346.69;5110536;28;20058;-73
2024/02/23 08:32:39;;;;;;;22.27;14.05;;;;;;;9.36;73.17;99356.19;5106408;28;20035;-69
2024/02/23 08:35:05;;;;;;;19.30;14.02;;;;;;;9.30;72.70;99346.38;5091257;28;20038;-72
2024/02/23 08:37:31;;;;;;;22.92;16.80;;;;;;;9.60;72.36;99357.66;5112207;28;20020;-72
2024/02/23 08:39:56;;;;;;;25.27;14.40;;;;;;;9.97;72.16;99348.88;5089277;28;20028;-72
2024/02/23 08:42:22;;;;;;;23.35;15.38;;;;;;;10.05;69.53;99352.78;5101895;28;20039;-72
2024/02/23 08:44:47;;;;;;;25.02;14.27;;;;;;;9.94;69.69;99350.34;5101650;28;20027;-72
2024/02/23 08:47:13;;;;;;;23.80;15.63;;;;;;;10.44;69.08;99339.63;5073840;28;20051;-72
2024/02/23 08:49:38;;;;;;;33.88;19.42;;;;;;;10.74;67.39;99353.63;5087841;28;20396;-72
2024/02/23 08:52:05;;;;;;;28.60;18.05;;;;;;;9.40;71.62;99340.41;5092672;28;20417;-75
2024/02/23 08:54:30;;;;;;;21.20;14.95;;;;;;;10.24;71.01;99338.38;5110810;28;20020;-75
2024/02/23 08:56:55;;;;;;;28.65;15.73;;;;;;;10.48;71.38;99337.78;5109291;28;20034;-73
2024/02/23 08:59:21;;;;;;;71.97;54.15;;;;;;;10.89;68.23;99331.78;5086043;28;20020;-73
2024/02/23 09:01:46;;;;;;;30.48;22.08;;;;;;;11.17;66.54;99331.22;5111823;28;20056;-72
2024/02/23 09:04:13;;;;;;;43.80;26.40;;;;;;;11.42;64.84;99334.13;5109347;28;20030;-71
2024/02/23 09:06:38;;;;;;;24.98;17.33;;;;;;;11.35;63.79;99321.53;5093599;28;20373;-71
2024/02/23 09:09:04;;;;;;;26.83;16.65;;;;;;;11.42;62.69;99323.75;5112012;28;20043;-71
2024/02/23 09:11:29;;;;;;;22.90;15.88;;;;;;;11.68;63.58;99317.06;5111185;28;20035;-73
2024/02/23 09:13:55;;;;;;;24.73;15.68;;;;;;;11.74;62.47;99326.06;5104524;28;20031;-70
2024/02/23 09:16:23;;;;;;;21.50;14.98;;;;;;;12.03;63.11;99324.28;5111371;28;20053;-69
2024/02/23 09:18:48;;;;;;;25.65;15.23;;;;;;;12.04;64.23;99311.91;5106322;28;20032;-70
2024/02/23 09:21:14;;;;;;;21.63;15.77;;;;;;;12.35;62.59;99319.72;5111714;28;20692;-70
2024/02/23 09:23:40;;;;;;;27.20;17.83;;;;;;;12.44;61.47;99308.41;5108387;28;20020;-71
2024/02/23 09:26:11;;;;;;;29.98;19.67;;;;;;;12.30;62.16;99310.72;5111391;28;20034;-69
2024/02/23 09:28:36;;;;;;;31.85;18.58;;;;;;;12.61;61.97;99317.75;5092981;28;20504;-69
2024/02/23 09:31:03;;;;;;;30.50;18.27;;;;;;;12.68;60.37;99300.31;5091501;28;20020;-69
2024/02/23 09:33:28;;;;;;;24.52;16.35;;;;;;;12.73;61.23;99302.84;5087590;28;20028;-69
2024/02/23 09:35:54;;;;;;;24.67;16.42;;;;;;;12.81;61.26;99293.50;5110379;28;20038;-68
2024/02/23 09:38:19;;;;;;;23.70;15.88;;;;;;;12.58;63.03;99290.41;5091437;28;20024;-68
2024/02/23 09:40:46;;;;;;;29.70;19.25;;;;;;;12.70;61.83;99292.34;5111004;28;20027;-68
2024/02/23 09:43:12;;;;;;;33.13;19.00;;;;;;;12.77;61.29;99296.19;5110329;28;20373;-66
2024/02/23 09:45:38;;;;;;;32.80;18.13;;;;;;;12.97;60.79;99298.34;5109220;28;20058;-70
2024/02/23 09:48:04;;;;;;;30.00;18.48;;;;;;;12.81;61.40;99292.69;5110601;28;20055;-68
2024/02/23 09:50:30;;;;;;;28.80;19.30;;;;;;;12.73;62.69;99295.28;5092514;28;20015;-70
2024/02/23 09:52:58;;;;;;;27.15;19.15;;;;;;;12.88;62.28;99282.50;5110545;28;20027;-67
2024/02/23 09:55:24;;;;;;;28.70;20.52;;;;;;;13.32;59.82;99281.75;5109750;28;20082;-68
2024/02/23 09:57:56;;;;;;;31.98;19.83;;;;;;;13.72;58.27;99290.44;5109478;28;20079;-69
2024/02/23 10:00:23;;;;;;;28.70;20.38;;;;;;;13.71;59.19;99288.81;5110673;28;20019;-70
2024/02/23 10:02:48;;;;;;;27.98;19.73;;;;;;;13.56;59.56;99285.63;5092710;28;20019;-67
2024/02/23 10:05:17;;;;;;;27.95;19.50;;;;;;;13.54;58.55;99270.31;5089760;28;20124;-68
2024/02/23 10:07:44;;;;;;;31.05;20.30;;;;;;;13.69;58.44;99268.69;5110635;28;20019;-67
2024/02/23 10:10:10;;;;;;;28.35;18.33;;;;;;;13.86;55.71;99262.72;5092451;28;20020;-66
2024/02/23 10:12:36;;;;;;;31.70;18.70;;;;;;;14.06;55.70;99271.25;5092497;28;20055;-68
2024/02/23 10:15:04;;;;;;;26.52;18.80;;;;;;;14.24;54.65;99276.47;5108965;28;20036;-67
2024/02/23 10:17:32;;;;;;;29.85;19.33;;;;;;;14.55;54.33;99263.53;5108646;28;20023;-68
2024/02/23 10:19:59;;;;;;;33.38;17.98;;;;;;;14.85;53.27;99265.84;5091881;28;20059;-67
2024/02/23 10:22:25;;;;;;;25.15;18.30;;;;;;;15.05;53.19;99261.03;5109196;28;20438;-68
2024/02/23 10:24:53;;;;;;;25.25;17.13;;;;;;;14.90;51.55;99264.72;5075775;28;20035;-69
2024/02/23 10:27:22;;;;;;;28.50;19.15;;;;;;;14.64;52.65;99252.91;5106256;28;20027;-68
2024/02/23 10:29:50;;;;;;;30.35;18.08;;;;;;;14.61;53.15;99248.00;5089186;28;20446;-70
2024/02/23 10:32:18;;;;;;;28.70;19.63;;;;;;;14.62;53.72;99244.00;5082777;28;20042;-70
2024/02/23 10:34:47;;;;;;;32.13;21.15;;;;;;;14.43;53.20;99237.16;5098484;28;20837;-68
2024/02/23 10:37:12;;;;;;;29.27;19.23;;;;;;;14.51;53.88;99224.06;5106260;28;20461;-70
2024/02/23 10:39:39;;;;;;;26.73;19.48;;;;;;;14.28;54.71;99230.38;5106385;28;20016;-69
2024/02/23 10:42:09;;;;;;;25.85;18.05;;;;;;;14.53;53.96;99234.97;5107083;28;20523;-68
2024/02/23 10:44:35;;;;;;;28.23;16.85;;;;;;;14.83;52.42;99218.34;5108514;28;20500;-70
2024/02/23 10:47:02;;;;;;;25.80;17.70;;;;;;;15.15;51.53;99217.38;5108148;28;20084;-69
2024/02/23 10:49:29;;;;;;;22.85;16.70;;;;;;;15.58;51.61;99212.56;5107991;28;20028;-68
2024/02/23 10:51:56;;;;;;;29.75;18.23;;;;;;;15.54;51.42;99208.84;5106414;28;20034;-71
2024/02/23 10:54:22;;;;;;;31.02;17.13;;;;;;;15.06;52.06;99209.16;5107018;28;20035;-69
2024/02/23 10:56:50;;;;;;;28.77;17.13;;;;;;;15.25;50.82;99199.88;5086614;28;20510;-69
2024/02/23 10:59:18;;;;;;;29.08;16.98;;;;;;;15.10;51.67;99198.75;5106748;28;20088;-69
2024/02/23 11:01:48;;;;;;;22.20;16.58;;;;;;;15.50;49.94;99199.50;5109002;28;20170;-69
2024/02/23 11:04:16;;;;;;;21.75;15.30;;;;;;;15.22;51.41;99196.97;5075924;28;20024;-69
2024/02/23 11:06:42;;;;;;;19.90;14.35;;;;;;;15.39;51.04;99196.50;5098414;28;20435;-69
2024/02/23 11:09:13;;;;;;;19.63;14.00;;;;;;;15.32;49.51;99195.53;5099198;28;20115;-69
2024/02/23 11:11:38;;;;;;;18.20;13.50;;;;;;;15.34;50.16;99190.38;5073604;28;20047;-69
2024/02/23 11:14:09;;;;;;;19.40;13.15;;;;;;;15.38;50.48;99191.22;5102499;28;20036;-70
2024/02/23 11:16:38;;;;;;;;;;;;;;;15.88;48.54;99187.66;5089470;28;20131;-69