Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:00:16;;;;;;;36.13;20.42;;;;;;;16.59;74.90;99359.84;6040044;23;20022;-77
2023/10/20 00:02:44;;;;;;;43.78;25.40;;;;;;;16.10;74.61;99288.75;6017862;23;20030;-77
2023/10/20 00:05:13;;;;;;;37.72;20.27;;;;;;;16.72;74.18;99362.50;6019833;23;20074;-78
2023/10/20 00:07:41;;;;;;;33.40;20.77;;;;;;;16.74;73.65;99359.63;6024590;23;20030;-76
2023/10/20 00:10:11;;;;;;;30.45;19.45;;;;;;;16.77;73.61;99332.41;6034257;23;20463;-79
2023/10/20 00:12:39;;;;;;;34.08;18.27;;;;;;;16.67;72.59;99295.31;6022626;23;20018;-77
2023/10/20 00:15:09;;;;;;;65.72;33.33;;;;;;;16.91;72.87;99346.66;6024960;23;20054;-77
2023/10/20 00:17:35;;;;;;;64.05;33.72;;;;;;;16.75;73.18;99334.47;6023417;23;20023;-78
2023/10/20 00:20:03;;;;;;;66.72;34.78;;;;;;;16.62;73.73;99354.88;6031860;23;20065;-77
2023/10/20 00:22:30;;;;;;;67.28;36.17;;;;;;;16.04;74.95;99317.13;6049173;23;20030;-79
2023/10/20 00:25:01;;;;;;;65.72;33.83;;;;;;;16.26;75.29;99357.94;6013676;23;20022;-76
2023/10/20 00:27:30;;;;;;;67.25;36.08;;;;;;;16.24;75.95;99362.72;6057380;23;20805;-78
2023/10/20 00:29:57;;;;;;;71.28;35.90;;;;;;;16.38;75.31;99360.84;6006796;23;20022;-76
2023/10/20 00:32:24;;;;;;;72.95;34.90;;;;;;;16.38;75.08;99340.28;6032407;23;20019;-75
2023/10/20 00:34:55;;;;;;;73.95;37.72;;;;;;;16.23;75.94;99351.16;6032829;23;20038;-78
2023/10/20 00:37:22;;;;;;;66.70;37.13;;;;;;;16.11;76.52;99335.88;6026341;23;20033;-79
2023/10/20 00:39:49;;;;;;;66.35;35.67;;;;;;;16.12;75.88;99318.81;6037851;23;20473;-78
2023/10/20 00:42:18;;;;;;;45.78;25.63;;;;;;;16.06;76.42;99330.31;6028357;23;20454;-78
2023/10/20 00:44:45;;;;;;;61.75;33.25;;;;;;;16.09;77.02;99332.59;6004515;23;20346;-80
2023/10/20 00:47:17;;;;;;;72.63;36.28;;;;;;;16.08;76.76;99299.66;6036552;23;20071;-78
2023/10/20 00:49:48;;;;;;;44.50;24.73;;;;;;;16.26;76.10;99282.16;6031598;23;20223;-79
2023/10/20 00:52:22;;;;;;;56.95;33.00;;;;;;;16.42;75.39;99295.97;6045433;23;20047;-79
2023/10/20 00:54:50;;;;;;;38.63;22.17;;;;;;;16.31;75.91;99288.56;5999205;23;20389;-79
2023/10/20 00:57:18;;;;;;;32.13;18.90;;;;;;;16.55;74.97;99281.72;6018405;23;20474;-79
2023/10/20 00:59:45;;;;;;;30.38;17.58;;;;;;;16.39;75.32;99282.97;6029974;23;20031;-79
2023/10/20 01:02:12;;;;;;;56.95;30.98;;;;;;;16.26;75.46;99276.78;6020277;23;20023;-79
2023/10/20 01:04:40;;;;;;;55.70;33.67;;;;;;;16.02;75.88;99273.72;6017274;23;20078;-79
2023/10/20 01:07:07;;;;;;;54.95;30.52;;;;;;;16.09;76.58;99308.50;6044234;23;20019;-79
2023/10/20 01:09:34;;;;;;;32.70;19.73;;;;;;;16.08;76.43;99280.09;6035128;23;20102;-78
2023/10/20 01:12:01;;;;;;;56.95;32.83;;;;;;;16.34;75.36;99301.53;6026465;23;20023;-79
2023/10/20 01:14:27;;;;;;;55.40;30.42;;;;;;;16.36;75.24;99271.84;6041911;23;20356;-78
2023/10/20 01:16:54;;;;;;;52.78;31.77;;;;;;;16.24;75.66;99301.94;6045701;23;20074;-79
2023/10/20 01:19:25;;;;;;;54.83;30.10;;;;;;;16.14;76.44;99273.91;6027887;23;20078;-79
2023/10/20 01:21:52;;;;;;;64.72;29.73;;;;;;;15.90;76.36;99261.94;6018125;23;20027;-78
2023/10/20 01:24:25;;;;;;;63.67;32.33;;;;;;;15.86;76.81;99269.56;6037007;23;20448;-79
2023/10/20 01:26:54;;;;;;;51.95;29.92;;;;;;;15.30;77.13;99197.59;6012847;23;20426;-79
2023/10/20 01:29:22;;;;;;;54.13;30.25;;;;;;;15.90;77.32;99277.97;6026769;23;20050;-79
2023/10/20 01:31:49;;;;;;;29.05;17.70;;;;;;;15.50;77.54;99206.47;6020076;23;20366;-79
2023/10/20 01:34:16;;;;;;;42.85;24.55;;;;;;;16.09;76.97;99257.63;6009321;23;20023;-79
2023/10/20 01:36:43;;;;;;;41.20;25.77;;;;;;;16.36;76.11;99266.50;6031882;23;20023;-78
2023/10/20 01:39:11;;;;;;;40.80;22.98;;;;;;;16.34;75.69;99226.53;6014505;23;20106;-79
2023/10/20 01:41:38;;;;;;;31.90;19.67;;;;;;;16.34;74.94;99226.53;6011645;23;20439;-79
2023/10/20 01:44:10;;;;;;;82.22;28.65;;;;;;;16.18;75.24;99233.13;6021885;23;20033;-80
2023/10/20 01:46:37;;;;;;;53.55;29.80;;;;;;;16.33;75.33;99262.38;6025248;23;20023;-79
2023/10/20 01:49:05;;;;;;;36.97;21.75;;;;;;;16.31;75.59;99247.53;5997637;23;20023;-77
2023/10/20 01:51:34;;;;;;;57.42;28.77;;;;;;;16.05;75.59;99178.78;6036045;23;20417;-78
2023/10/20 01:54:02;;;;;;;28.55;19.38;;;;;;;16.32;75.21;99204.50;5995201;23;20041;-78
2023/10/20 01:56:29;;;;;;;56.97;28.92;;;;;;;16.41;75.53;99227.38;6035186;23;20085;-78
2023/10/20 01:58:56;;;;;;;63.92;29.48;;;;;;;16.09;75.96;99209.44;6041774;23;20027;-79
2023/10/20 02:01:23;;;;;;;31.10;19.00;;;;;;;16.14;76.60;99217.69;6044016;23;20525;-79
2023/10/20 02:03:51;;;;;;;61.95;27.95;;;;;;;16.03;76.72;99214.59;6035591;23;20410;-79
2023/10/20 02:06:19;;;;;;;50.10;29.00;;;;;;;16.20;76.18;99198.13;6001219;23;20023;-80
2023/10/20 02:08:46;;;;;;;63.50;27.98;;;;;;;15.89;76.66;99180.00;5996257;23;20363;-79
2023/10/20 02:11:15;;;;;;;55.67;25.90;;;;;;;16.30;75.91;99227.97;6026490;23;20035;-80
2023/10/20 02:13:45;;;;;;;32.47;22.95;;;;;;;16.16;75.63;99202.25;5998994;23;20015;-77
2023/10/20 02:16:12;;;;;;;26.48;18.00;;;;;;;15.81;76.06;99151.59;6037325;23;20595;-76
2023/10/20 02:18:44;;;;;;;28.33;18.08;;;;;;;16.45;75.54;99223.22;6015446;23;20098;-79
2023/10/20 02:21:12;;;;;;;36.88;24.52;;;;;;;16.41;75.58;99203.25;6008991;23;20057;-78
2023/10/20 02:23:40;;;;;;;38.45;25.33;;;;;;;16.39;75.53;99183.88;6038425;23;20380;-81
2023/10/20 02:26:08;;;;;;;53.15;27.40;;;;;;;16.27;75.21;99204.31;5993190;23;20027;-79
2023/10/20 02:28:36;;;;;;;48.35;26.02;;;;;;;16.07;76.48;99203.47;5992812;23;20592;-79
2023/10/20 02:31:12;;;;;;;42.70;26.35;;;;;;;15.77;76.68;99139.66;5993953;23;20025;-78
2023/10/20 02:33:40;;;;;;;36.40;22.25;;;;;;;16.01;76.74;99179.19;6015400;23;20079;-78
2023/10/20 02:36:07;;;;;;;34.97;22.88;;;;;;;16.06;76.40;99167.03;6059643;23;20030;-78
2023/10/20 02:38:34;;;;;;;23.08;15.80;;;;;;;16.05;77.11;99190.31;6028898;23;20033;-77
2023/10/20 02:41:03;;;;;;;41.03;27.13;;;;;;;15.93;77.27;99143.78;6013882;23;20346;-80
2023/10/20 02:43:31;;;;;;;41.90;28.17;;;;;;;16.03;77.12;99155.72;6029436;23;20109;-79
2023/10/20 02:45:58;;;;;;;36.75;25.13;;;;;;;16.06;76.75;99132.25;6047074;23;20208;-80
2023/10/20 02:48:26;;;;;;;39.33;24.88;;;;;;;16.03;77.11;99138.84;6061712;23;20459;-79
2023/10/20 02:50:56;;;;;;;42.03;26.17;;;;;;;16.05;76.98;99152.03;6050706;23;20263;-80
2023/10/20 02:53:24;;;;;;;38.42;25.15;;;;;;;15.76;77.47;99130.00;6026588;23;20029;-79
2023/10/20 02:55:51;;;;;;;27.95;19.20;;;;;;;15.77;78.30;99135.13;6028971;23;20324;-79
2023/10/20 02:58:18;;;;;;;41.33;27.15;;;;;;;15.82;77.97;99121.13;6021645;23;20057;-80
2023/10/20 03:00:50;;;;;;;23.67;16.40;;;;;;;15.74;77.36;99070.50;6050913;23;20097;-79
2023/10/20 03:03:17;;;;;;;36.15;22.60;;;;;;;15.86;77.18;99057.34;6030563;23;20042;-79
2023/10/20 03:05:48;;;;;;;40.42;26.88;;;;;;;16.15;76.71;99114.94;6008523;23;20046;-80
2023/10/20 03:08:17;;;;;;;;;;;;;;;16.38;75.89;99125.16;5984719;23;20098;-76
2023/10/20 03:10:44;;;;;;;30.60;20.08;;;;;;;16.55;75.09;99088.03;6058259;23;19921;-78
2023/10/20 03:13:11;;;;;;;34.65;23.50;;;;;;;16.57;75.07;99072.56;6030196;23;20596;-78
2023/10/20 03:15:38;;;;;;;31.67;21.40;;;;;;;16.44;75.42;99103.72;6037640;23;20023;-78
2023/10/20 03:18:05;;;;;;;31.38;22.58;;;;;;;16.30;75.69;99112.00;6012337;23;20292;-78
2023/10/20 03:20:32;;;;;;;37.22;23.95;;;;;;;16.42;75.79;99134.44;6040179;23;20062;-79
2023/10/20 03:23:00;;;;;;;17.60;13.75;;;;;;;16.36;75.65;99100.44;6023728;23;20014;-79
2023/10/20 03:25:26;;;;;;;32.10;20.83;;;;;;;16.54;75.69;99126.56;6021221;23;20451;-80
2023/10/20 03:27:53;;;;;;;25.05;15.75;;;;;;;16.35;75.49;99064.00;6057017;23;20398;-78
2023/10/20 03:30:22;;;;;;;13.88;10.85;;;;;;;17.06;75.38;99108.63;6019939;23;20030;-79
2023/10/20 03:32:50;;;;;;;21.63;8.68;;;;;;;17.30;74.79;99090.97;6004459;23;20432;-80
2023/10/20 03:35:17;;;;;;;17.00;10.00;;;;;;;17.57;73.07;99105.00;6041636;23;20316;-80
2023/10/20 03:37:44;;;;;;;11.45;8.60;;;;;;;17.29;72.39;99041.06;6024434;23;20033;-79
2023/10/20 03:40:16;;;;;;;15.68;8.40;;;;;;;17.61;71.95;99059.78;6014672;23;20372;-78
2023/10/20 03:42:43;;;;;;;10.60;7.47;;;;;;;17.92;71.75;99075.00;6005195;23;20023;-80
2023/10/20 03:45:10;;;;;;;14.77;7.88;;;;;;;18.18;71.11;99083.81;6026588;23;20093;-77
2023/10/20 03:47:40;;;;;;;10.30;6.93;;;;;;;18.45;70.84;99112.06;6017386;23;20023;-78
2023/10/20 03:50:15;;;;;;;14.50;7.50;;;;;;;17.96;71.48;99046.66;5997207;23;20089;-80
2023/10/20 03:52:45;;;;;;;10.15;8.30;;;;;;;18.34;71.74;99118.97;5998994;23;20033;-79
2023/10/20 03:55:15;;;;;;;8.90;5.97;;;;;;;18.34;70.53;99120.84;6013581;23;20220;-80
2023/10/20 03:57:47;;;;;;;11.40;7.70;;;;;;;18.38;70.16;99130.13;6019268;23;20053;-79
2023/10/20 04:00:35;;;;;;;8.15;5.82;;;;;;;18.33;70.20;99111.97;6023679;23;20109;-79
2023/10/20 04:03:04;;;;;;;10.27;6.70;;;;;;;18.25;72.22;99098.00;6015813;23;20027;-79
2023/10/20 04:05:31;;;;;;;11.93;5.95;;;;;;;18.28;71.69;99119.06;6061365;23;20411;-80
2023/10/20 04:07:58;;;;;;;15.73;5.55;;;;;;;18.18;69.66;99108.00;6021693;23;20116;-79
2023/10/20 04:10:26;;;;;;;13.52;6.53;;;;;;;18.37;69.42;99123.09;6001638;23;20263;-79
2023/10/20 04:12:57;;;;;;;7.50;6.03;;;;;;;18.03;70.15;99068.06;6003521;23;20027;-81
2023/10/20 04:15:32;;;;;;;9.60;6.63;;;;;;;18.41;69.35;99118.09;6007938;23;20026;-79
2023/10/20 04:17:59;;;;;;;;;;;;;;;18.44;69.12;99106.91;5979913;23;20026;-80
2023/10/20 04:20:28;;;;;;;7.90;5.75;;;;;;;18.46;69.58;99097.56;6033761;23;19953;-79
2023/10/20 04:22:58;;;;;;;7.05;5.82;;;;;;;18.46;68.77;99092.19;6019010;23;20034;-78
2023/10/20 04:25:33;;;;;;;11.60;5.25;;;;;;;18.48;69.05;99097.34;6028636;23;20789;-80
2023/10/20 04:52:58;;;;;;;13.57;5.68;;;;;;;18.49;70.27;99008.44;5928053;24;20036;-79
2023/10/20 04:58:16;;;;;;;7.68;5.47;;;;;;;18.53;69.81;99020.38;6003880;23;20424;-79
2023/10/20 05:00:44;;;;;;;9.48;5.68;;;;;;;18.53;70.32;99025.75;6025861;23;20351;-78
2023/10/20 05:03:34;;;;;;;8.43;5.75;;;;;;;18.55;68.56;99020.16;6019068;23;20026;-78
2023/10/20 05:08:53;;;;;;;11.07;5.68;;;;;;;18.32;71.75;98994.00;6029135;23;20117;-79
2023/10/20 05:11:20;;;;;;;10.57;5.35;;;;;;;18.37;68.85;99004.88;6010137;23;20059;-78
2023/10/20 05:13:47;;;;;;;13.35;5.75;;;;;;;18.52;69.18;99042.94;6015443;23;20022;-76
2023/10/20 05:16:17;;;;;;;11.00;6.00;;;;;;;18.56;69.92;99030.66;6012379;23;20078;-77
2023/10/20 05:18:44;;;;;;;7.20;5.70;;;;;;;18.63;68.40;99035.97;6042451;23;20054;-78
2023/10/20 05:21:12;;;;;;;9.68;5.78;;;;;;;18.56;67.92;99003.78;6007672;23;20528;-77
2023/10/20 05:23:40;;;;;;;7.05;5.32;;;;;;;18.69;68.78;99028.84;6019798;23;20836;-76
2023/10/20 05:26:09;;;;;;;7.80;5.10;;;;;;;18.74;67.96;99031.72;6029586;23;20049;-78
2023/10/20 05:28:36;;;;;;;12.40;5.75;;;;;;;18.79;67.54;99031.88;6046173;23;20650;-77
2023/10/20 05:31:03;;;;;;;9.80;5.25;;;;;;;18.69;68.27;99018.94;6037956;23;20031;-77
2023/10/20 05:33:30;;;;;;;11.05;5.38;;;;;;;18.54;68.13;99000.53;6044982;23;20015;-77
2023/10/20 05:36:03;;;;;;;6.57;4.40;;;;;;;18.42;67.50;98959.34;6042470;23;20019;-77
2023/10/20 05:38:31;;;;;;;12.40;5.80;;;;;;;18.79;70.34;99024.63;6012322;23;20023;-78
2023/10/20 05:40:59;;;;;;;15.38;5.63;;;;;;;18.65;74.54;99011.56;6022144;23;20515;-78
2023/10/20 05:43:29;;;;;;;17.45;6.63;;;;;;;18.55;73.13;98988.75;6064152;23;20050;-78
2023/10/20 05:45:57;;;;;;;8.98;5.38;;;;;;;18.45;71.96;98983.09;6038492;23;20459;-78
2023/10/20 05:48:24;;;;;;;11.00;5.70;;;;;;;18.45;71.08;98985.78;6028773;23;20455;-77
2023/10/20 05:50:58;;;;;;;9.82;5.28;;;;;;;18.38;71.49;98985.03;5976145;23;20034;-79
2023/10/20 05:53:25;;;;;;;11.88;5.63;;;;;;;18.29;74.03;98952.28;6035135;23;20411;-78
2023/10/20 05:55:52;;;;;;;5.95;4.53;;;;;;;18.41;72.18;98956.91;6050397;23;20023;-78
2023/10/20 05:58:22;;;;;;;12.82;5.25;;;;;;;18.33;70.97;98912.38;5994923;23;20083;-77
2023/10/20 06:00:49;;;;;;;22.10;6.13;;;;;;;18.53;70.09;98945.16;6024409;23;20078;-78
2023/10/20 06:03:29;;;;;;;10.57;5.55;;;;;;;18.38;74.25;98919.75;6042156;23;20030;-79
2023/10/20 06:06:06;;;;;;;10.75;5.97;;;;;;;18.18;71.49;98899.34;6070458;23;20026;-77
2023/10/20 06:08:33;;;;;;;22.38;7.18;;;;;;;18.26;77.26;98954.63;6017331;23;20358;-76
2023/10/20 06:11:05;;;;;;;19.25;7.22;;;;;;;18.34;77.07;98991.91;6006466;23;20023;-77
2023/10/20 06:13:34;;;;;;;;;;;;;;;18.38;74.34;98990.41;5996834;23;20101;-77
2023/10/20 06:16:08;;;;;;;10.10;5.65;;;;;;;18.42;73.14;98991.59;6033964;23;19988;-77
2023/10/20 06:18:42;;;;;;;10.18;5.15;;;;;;;18.44;71.59;98983.31;6022004;23;20019;-78
2023/10/20 06:21:14;;;;;;;19.02;6.65;;;;;;;18.32;73.83;98976.00;6029185;23;20082;-78
2023/10/20 06:23:41;;;;;;;6.35;4.50;;;;;;;18.45;70.79;98996.53;6009437;23;20336;-79
2023/10/20 06:26:09;;;;;;;11.98;5.38;;;;;;;18.48;69.86;98987.19;6037886;23;20025;-77
2023/10/20 06:28:36;;;;;;;10.10;5.40;;;;;;;18.40;69.49;98961.47;6015384;23;20747;-77
2023/10/20 06:31:57;;;;;;;8.93;5.28;;;;;;;18.60;69.23;98973.81;6011758;23;20109;-77
2023/10/20 06:34:00;;;;;;;7.57;4.90;;;;;;;18.67;69.22;98967.28;5995046;23;20026;-76
2023/10/20 06:36:27;;;;;;;9.00;4.55;;;;;;;18.31;68.44;98882.22;6022839;23;20026;-75
2023/10/20 06:38:54;;;;;;;7.13;4.65;;;;;;;18.71;68.75;98946.94;6027600;23;20485;-78
2023/10/20 06:41:21;;;;;;;13.30;4.63;;;;;;;18.49;69.64;98935.88;6022231;23;20106;-78
2023/10/20 06:43:50;;;;;;;14.15;5.13;;;;;;;18.60;69.43;98965.75;6021233;23;20280;-78
2023/10/20 06:46:20;;;;;;;9.73;5.00;;;;;;;18.72;68.71;98977.34;6032595;23;20404;-79
2023/10/20 06:48:47;;;;;;;8.88;4.88;;;;;;;18.73;67.61;98971.72;6035180;23;20157;-79
2023/10/20 06:51:15;;;;;;;9.32;4.93;;;;;;;18.72;68.23;98966.59;6033518;23;20109;-80
2023/10/20 06:53:43;;;;;;;9.60;5.70;;;;;;;18.81;67.86;98975.97;6041897;23;20865;-79
2023/10/20 06:56:12;;;;;;;10.07;4.88;;;;;;;18.63;69.23;98943.78;6024163;23;20027;-77
2023/10/20 06:58:44;;;;;;;6.60;5.03;;;;;;;18.87;67.90;98982.34;6037279;23;20027;-75
2023/10/20 07:01:11;;;;;;;8.98;4.82;;;;;;;18.82;67.57;98974.13;6048586;23;20023;-78
2023/10/20 07:03:38;;;;;;;10.35;5.15;;;;;;;18.85;68.36;98977.16;6040535;23;20045;-78
2023/10/20 07:06:10;;;;;;;10.43;4.70;;;;;;;18.89;67.45;98974.84;6008546;23;20125;-75
2023/10/20 07:08:39;;;;;;;7.00;4.75;;;;;;;18.84;67.94;98939.78;6036551;23;20199;-77
2023/10/20 07:11:09;;;;;;;16.45;5.38;;;;;;;18.95;67.56;98947.84;6047805;23;20454;-76
2023/10/20 07:13:37;;;;;;;15.38;5.85;;;;;;;19.05;66.85;98936.53;6038621;23;20022;-76
2023/10/20 07:16:04;;;;;;;7.03;4.38;;;;;;;19.10;66.55;98955.50;6028004;23;20062;-77
2023/10/20 07:18:31;;;;;;;10.13;5.05;;;;;;;19.06;66.49;98940.06;6027002;23;20275;-77
2023/10/20 07:20:58;;;;;;;15.05;5.53;;;;;;;18.81;66.46;98902.59;6033809;23;20026;-77
2023/10/20 07:23:25;;;;;;;8.40;5.07;;;;;;;19.11;67.00;98959.00;6023241;23;20081;-75
2023/10/20 07:25:53;;;;;;;6.45;4.45;;;;;;;18.98;67.19;98936.66;6024915;23;20483;-76
2023/10/20 07:28:21;;;;;;;8.75;4.47;;;;;;;19.02;66.30;98936.19;6025905;23;20097;-75
2023/10/20 07:31:10;;;;;;;9.35;4.93;;;;;;;19.07;67.74;98945.19;6019143;23;20467;-79
2023/10/20 07:33:38;;;;;;;12.43;5.65;;;;;;;19.03;67.41;98937.81;6053225;23;20026;-76
2023/10/20 07:36:14;;;;;;;10.80;5.35;;;;;;;19.03;69.83;98948.56;6061727;23;20680;-79
2023/10/20 07:38:44;;;;;;;10.63;5.82;;;;;;;19.07;71.51;98955.94;6061585;23;20087;-79
2023/10/20 07:41:12;;;;;;;11.88;5.25;;;;;;;19.08;67.71;98956.75;6061113;23;20019;-77
2023/10/20 07:43:41;;;;;;;10.65;5.05;;;;;;;18.95;67.26;98937.09;6052785;23;20454;-77
2023/10/20 07:46:16;;;;;;;9.25;5.22;;;;;;;18.73;67.04;98892.97;6061010;23;20105;-77
2023/10/20 07:48:43;;;;;;;10.88;4.93;;;;;;;19.02;68.14;98941.56;6049448;23;20078;-76
2023/10/20 07:51:11;;;;;;;17.02;5.55;;;;;;;18.99;67.53;98922.13;6055133;23;20324;-76
2023/10/20 07:53:39;;;;;;;12.20;5.20;;;;;;;19.12;69.66;98944.47;6061475;23;20134;-76
2023/10/20 07:56:06;;;;;;;11.55;5.13;;;;;;;19.19;67.65;98920.97;6056270;23;20018;-77
2023/10/20 07:58:36;;;;;;;16.42;5.70;;;;;;;19.33;67.60;98933.16;6056075;23;20060;-77
2023/10/20 08:01:12;;;;;;;9.32;4.65;;;;;;;19.28;66.98;98924.16;6050094;23;20046;-77
2023/10/20 08:03:42;;;;;;;10.57;4.57;;;;;;;19.37;67.12;98934.34;6056790;23;20023;-77
2023/10/20 08:06:10;;;;;;;17.48;5.80;;;;;;;19.41;67.92;98931.97;6085098;23;20015;-77
2023/10/20 08:08:39;;;;;;;8.60;5.80;;;;;;;19.42;67.56;98931.75;6050572;23;20029;-77
2023/10/20 08:11:07;;;;;;;11.15;4.95;;;;;;;19.51;66.97;98934.06;6065364;23;20579;-77
2023/10/20 08:13:34;;;;;;;12.30;5.72;;;;;;;19.43;67.90;98927.19;6061331;23;20022;-77
2023/10/20 08:16:04;;;;;;;13.07;5.15;;;;;;;19.12;66.03;98842.28;6063049;23;20050;-75
2023/10/20 08:18:34;;;;;;;11.82;5.82;;;;;;;19.56;66.65;98910.78;6052231;23;20054;-80
2023/10/20 08:21:11;;;;;;;14.20;5.75;;;;;;;19.57;66.25;98900.84;6052742;23;20022;-77
2023/10/20 08:23:43;;;;;;;12.07;5.28;;;;;;;19.70;65.20;98851.34;6052751;23;20086;-78
2023/10/20 08:26:15;;;;;;;10.25;5.53;;;;;;;19.81;63.78;98792.06;6088443;23;20498;-77
2023/10/20 08:28:43;;;;;;;9.38;5.50;;;;;;;19.93;65.37;98801.97;6047464;23;20023;-77
2023/10/20 08:31:16;;;;;;;16.42;5.85;;;;;;;20.09;65.29;98801.19;6055397;23;20041;-75
2023/10/20 08:33:48;;;;;;;13.80;5.85;;;;;;;20.14;63.68;98778.91;6051360;23;20026;-78
2023/10/20 08:36:15;;;;;;;;;;;;;;;20.18;65.57;98810.50;6054320;23;20033;-77
2023/10/20 08:38:50;;;;;;;17.08;5.88;;;;;;;20.23;64.46;98845.63;6086073;23;19918;-80
2023/10/20 08:41:22;;;;;;;13.05;4.88;;;;;;;20.18;64.21;98855.50;6077115;23;20105;-79
2023/10/20 08:43:50;;;;;;;12.35;5.35;;;;;;;20.23;65.30;98887.91;6052028;23;20075;-78
2023/10/20 08:46:22;;;;;;;14.52;5.18;;;;;;;20.15;66.04;98854.09;6060703;23;20447;-79
2023/10/20 08:48:52;;;;;;;27.85;6.82;;;;;;;20.19;63.78;98849.03;6053018;23;20042;-79
2023/10/20 08:51:24;;;;;;;29.58;6.65;;;;;;;20.22;63.42;98844.00;6073939;23;20019;-80
2023/10/20 08:53:51;;;;;;;24.77;6.38;;;;;;;20.16;64.23;98842.25;6063271;23;20019;-78
2023/10/20 08:56:20;;;;;;;21.02;6.72;;;;;;;20.25;64.15;98797.72;6026210;23;20019;-78
2023/10/20 08:58:52;;;;;;;27.42;7.18;;;;;;;20.29;64.91;98816.88;6055646;23;20026;-77
2023/10/20 09:01:20;;;;;;;18.20;6.78;;;;;;;19.99;65.63;98784.84;6084274;23;20510;-77
2023/10/20 09:03:57;;;;;;;28.05;7.30;;;;;;;20.10;63.31;98754.34;6050015;23;20019;-77
2023/10/20 09:06:26;;;;;;;23.17;6.85;;;;;;;20.23;64.54;98770.19;6050088;23;20082;-79
2023/10/20 09:08:55;;;;;;;24.95;6.82;;;;;;;20.45;63.68;98789.13;6051389;23;20019;-78
2023/10/20 09:11:30;;;;;;;24.65;6.30;;;;;;;20.40;64.53;98774.78;6038160;23;20027;-79
2023/10/20 09:13:59;;;;;;;21.00;5.80;;;;;;;20.42;62.97;98753.78;6043539;23;20030;-79
2023/10/20 09:16:26;;;;;;;15.40;5.65;;;;;;;20.50;63.34;98775.75;6072918;23;20223;-80
2023/10/20 09:18:55;;;;;;;23.23;7.57;;;;;;;20.61;62.53;98755.19;6080821;23;20019;-77
2023/10/20 09:21:24;;;;;;;29.45;7.07;;;;;;;20.50;62.93;98723.72;6022683;23;20019;-75
2023/10/20 09:23:56;;;;;;;23.02;6.47;;;;;;;20.69;62.86;98752.06;6022880;23;20030;-77
2023/10/20 09:26:24;;;;;;;20.15;6.00;;;;;;;20.76;62.39;98756.50;6007511;23;20033;-77
2023/10/20 09:28:54;;;;;;;19.40;6.45;;;;;;;20.60;62.68;98758.94;6003768;23;20470;-79
2023/10/20 09:31:24;;;;;;;14.77;5.78;;;;;;;20.46;63.42;98727.97;6012886;23;20505;-75
2023/10/20 09:33:55;;;;;;;14.35;6.03;;;;;;;20.79;62.50;98770.28;6006504;23;20099;-77
2023/10/20 09:36:25;;;;;;;18.45;5.53;;;;;;;20.74;62.29;98764.00;6018031;23;20019;-77
2023/10/20 09:38:54;;;;;;;20.20;6.22;;;;;;;20.89;62.28;98789.28;5986691;23;20107;-75
2023/10/20 09:41:29;;;;;;;19.38;6.05;;;;;;;20.78;61.99;98776.75;6007768;23;20069;-77
2023/10/20 09:44:02;;;;;;;26.58;6.80;;;;;;;20.92;62.33;98787.97;6010637;23;20900;-78
2023/10/20 09:46:39;;;;;;;21.95;6.70;;;;;;;20.89;62.78;98810.06;6008229;23;20392;-77
2023/10/20 09:49:21;;;;;;;16.05;6.07;;;;;;;20.90;61.88;98817.09;6007260;23;20022;-79
2023/10/20 09:51:50;;;;;;;16.73;5.95;;;;;;;20.80;62.14;98812.38;5998140;23;20019;-77
2023/10/20 09:54:24;;;;;;;11.00;5.23;;;;;;;20.47;62.27;98749.28;5993060;23;20345;-78
2023/10/20 09:57:00;;;;;;;15.25;6.18;;;;;;;20.37;62.75;98732.16;6012295;23;20271;-78
2023/10/20 09:59:27;;;;;;;18.15;6.93;;;;;;;20.63;64.18;98790.81;6011491;23;20030;-81
2023/10/20 10:01:57;;;;;;;16.15;6.18;;;;;;;20.77;63.14;98812.84;6012020;23;20495;-77
2023/10/20 10:04:28;;;;;;;16.40;6.93;;;;;;;20.69;63.11;98805.19;6009857;23;20481;-79
2023/10/20 10:07:03;;;;;;;21.25;6.38;;;;;;;20.73;63.14;98822.50;6011469;23;20537;-79
2023/10/20 10:09:35;;;;;;;14.77;6.57;;;;;;;20.61;62.26;98773.25;6028000;23;20334;-78
2023/10/20 10:12:14;;;;;;;20.05;6.97;;;;;;;20.87;62.44;98796.00;6006753;23;20056;-78
2023/10/20 10:14:41;;;;;;;13.63;6.15;;;;;;;20.93;62.02;98789.63;6029666;23;20015;-80
2023/10/20 10:17:11;;;;;;;17.70;7.18;;;;;;;20.87;64.03;98782.50;6034097;23;20034;-79
2023/10/20 10:19:52;;;;;;;19.98;6.32;;;;;;;21.04;62.57;98799.47;6008612;23;20483;-79
2023/10/20 10:22:29;;;;;;;19.48;7.35;;;;;;;21.00;64.59;98802.94;5985684;23;20807;-79
2023/10/20 10:25:00;;;;;;;19.08;6.93;;;;;;;21.09;63.19;98810.38;6001871;23;20026;-80
2023/10/20 10:27:28;;;;;;;26.40;7.20;;;;;;;21.14;62.82;98788.00;6032749;23;20355;-78
2023/10/20 10:30:00;;;;;;;21.92;6.50;;;;;;;21.27;62.21;98803.84;6010705;23;20019;-78
2023/10/20 10:32:33;;;;;;;28.13;7.60;;;;;;;21.29;62.44;98787.41;6009265;23;20019;-79
2023/10/20 10:35:02;;;;;;;29.35;8.25;;;;;;;21.48;62.29;98796.88;6023348;23;20506;-76
2023/10/20 10:37:34;;;;;;;13.90;6.60;;;;;;;21.27;61.51;98766.06;6008760;23;20068;-77
2023/10/20 10:40:18;;;;;;;23.60;7.80;;;;;;;21.35;62.35;98772.91;6009704;23;20019;-77
2023/10/20 10:42:47;;;;;;;20.13;7.70;;;;;;;21.47;61.84;98784.41;6014792;23;20030;-77
2023/10/20 10:45:30;;;;;;;41.67;9.65;;;;;;;21.49;64.08;98786.88;6014071;23;20019;-78
2023/10/20 10:48:10;;;;;;;21.35;8.23;;;;;;;21.54;62.61;98779.66;6011361;23;20308;-76
2023/10/20 10:50:43;;;;;;;28.45;8.80;;;;;;;21.46;62.36;98790.91;6025060;23;20023;-76
2023/10/20 10:53:16;;;;;;;31.95;9.48;;;;;;;21.69;62.86;98797.91;6040809;23;20026;-78
2023/10/20 10:55:49;;;;;;;24.52;8.13;;;;;;;21.65;61.56;98785.16;6055185;23;20471;-80
2023/10/20 10:58:16;;;;;;;36.55;9.07;;;;;;;21.51;62.45;98780.16;6026961;23;20037;-77
2023/10/20 11:00:45;;;;;;;26.85;8.68;;;;;;;21.21;62.24;98742.78;6028960;23;20018;-78
2023/10/20 11:03:16;;;;;;;25.17;7.72;;;;;;;21.59;62.40;98792.38;6041082;23;20046;-76
2023/10/20 11:05:55;;;;;;;25.55;8.57;;;;;;;21.48;62.67;98769.88;6053346;23;20252;-81
2023/10/20 11:08:22;;;;;;;25.67;9.10;;;;;;;21.41;62.29;98765.72;6044379;23;20031;-78
2023/10/20 11:10:50;;;;;;;29.55;8.27;;;;;;;21.41;62.13;98752.22;6030762;23;20027;-80
2023/10/20 11:13:18;;;;;;;25.95;8.70;;;;;;;21.39;62.70;98728.19;6038360;23;20023;-78
2023/10/20 11:15:49;;;;;;;18.80;8.00;;;;;;;21.49;62.15;98739.09;6047025;23;20030;-79
2023/10/20 11:18:16;;;;;;;30.13;8.98;;;;;;;21.28;62.40;98723.69;5991599;23;20110;-79
2023/10/20 11:20:47;;;;;;;29.88;9.13;;;;;;;21.40;62.34;98729.00;6000673;23;20055;-81
2023/10/20 11:23:19;;;;;;;22.27;8.48;;;;;;;21.39;62.66;98730.06;6021787;23;20302;-79
2023/10/20 11:25:47;;;;;;;;;;;;;;;21.46;62.70;98763.91;6027809;23;20030;-83
2023/10/20 11:28:14;;;;;;;29.42;8.48;;;;;;;20.88;62.46;98668.19;6046185;23;20338;-80
2023/10/20 11:30:45;;;;;;;27.27;9.45;;;;;;;21.17;62.39;98705.78;6011543;23;20025;-79
2023/10/20 11:33:13;;;;;;;35.40;8.52;;;;;;;21.27;62.97;98665.41;6021809;23;20403;-79
2023/10/20 11:35:44;;;;;;;32.20;9.05;;;;;;;21.51;62.21;98715.38;6015776;23;20506;-80
2023/10/20 11:38:17;;;;;;;32.30;9.02;;;;;;;21.43;62.19;98706.88;6031680;23;20339;-81
2023/10/20 11:40:47;;;;;;;28.55;8.95;;;;;;;21.11;62.42;98643.63;6036244;23;20026;-80
2023/10/20 11:43:14;;;;;;;38.45;9.93;;;;;;;20.99;62.69;98621.38;6009937;23;20019;-79
2023/10/20 11:45:41;;;;;;;33.10;9.63;;;;;;;21.33;63.87;98685.97;6031450;23;20105;-80
2023/10/20 11:48:08;;;;;;;37.20;9.10;;;;;;;21.40;65.25;98696.63;6044277;23;20328;-80
2023/10/20 11:50:36;;;;;;;40.15;10.13;;;;;;;21.47;64.09;98698.03;6036259;23;20027;-79
2023/10/20 11:53:05;;;;;;;32.83;9.80;;;;;;;21.40;63.37;98675.81;6037553;23;20025;-79
2023/10/20 11:55:32;;;;;;;39.35;9.30;;;;;;;21.31;63.17;98661.13;6030596;23;20022;-80
2023/10/20 11:58:00;;;;;;;35.10;9.50;;;;;;;21.69;62.72;98667.47;6022160;23;20351;-80
2023/10/20 12:00:41;;;;;;;47.65;10.65;;;;;;;21.91;65.45;98668.19;6017285;23;20031;-80
2023/10/20 12:03:08;;;;;;;37.72;10.80;;;;;;;21.90;62.63;98657.69;6075241;23;20122;-81
2023/10/20 12:05:37;;;;;;;27.63;9.60;;;;;;;21.90;63.45;98628.78;6047776;23;20019;-80