Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:01:06;;;;;;;19.20;11.95;;;;;;;13.14;79.26;100282.59;5068922;28;20097;-71
2021/09/03 00:03:33;;;;;;;17.13;11.25;;;;;;;13.03;80.02;100273.44;5070591;28;20032;-72
2021/09/03 00:06:00;;;;;;;15.48;12.77;;;;;;;12.99;80.02;100277.16;5071341;28;20038;-72
2021/09/03 00:08:26;;;;;;;16.00;11.90;;;;;;;12.95;81.14;100280.91;5066037;28;20620;-72
2021/09/03 00:10:51;;;;;;;18.20;13.18;;;;;;;12.93;81.38;100279.28;5064734;28;20068;-71
2021/09/03 00:13:17;;;;;;;14.23;10.27;;;;;;;12.88;81.19;100271.56;5071995;28;20512;-73
2021/09/03 00:15:42;;;;;;;12.60;9.13;;;;;;;12.89;80.81;100265.34;5072762;28;20029;-73
2021/09/03 00:18:08;;;;;;;18.77;10.98;;;;;;;12.82;80.80;100267.47;5073696;28;20029;-72
2021/09/03 00:20:33;;;;;;;12.85;10.20;;;;;;;12.78;81.19;100257.09;5071032;28;20036;-72
2021/09/03 00:22:59;;;;;;;15.35;11.98;;;;;;;12.71;80.79;100255.69;5070567;28;20626;-72
2021/09/03 00:25:24;;;;;;;15.50;10.52;;;;;;;12.65;81.18;100263.03;5071217;28;20039;-73
2021/09/03 00:27:49;;;;;;;16.23;12.13;;;;;;;12.70;80.99;100253.97;5071206;28;20655;-73
2021/09/03 00:30:15;;;;;;;17.42;12.02;;;;;;;12.70;81.23;100261.91;5070246;28;20120;-72
2021/09/03 00:32:40;;;;;;;14.48;9.07;;;;;;;12.66;81.25;100262.06;5068945;28;20033;-73
2021/09/03 00:35:07;;;;;;;15.68;12.05;;;;;;;12.62;80.41;100257.00;5070850;28;20128;-73
2021/09/03 00:37:32;;;;;;;23.95;11.25;;;;;;;12.60;80.87;100257.09;5069408;28;20634;-73
2021/09/03 00:39:58;;;;;;;16.98;11.48;;;;;;;12.57;81.27;100254.59;5076096;28;20044;-72
2021/09/03 00:42:23;;;;;;;19.92;12.00;;;;;;;12.53;80.88;100249.53;5090086;28;20029;-72
2021/09/03 00:44:49;;;;;;;13.18;11.02;;;;;;;12.52;81.45;100245.19;5085902;28;20041;-72
2021/09/03 00:47:14;;;;;;;16.20;11.77;;;;;;;12.54;81.66;100244.16;5077407;28;20040;-74
2021/09/03 00:49:39;;;;;;;14.73;10.80;;;;;;;12.57;81.63;100246.66;5070700;28;20035;-73
2021/09/03 00:52:07;;;;;;;11.75;8.70;;;;;;;12.63;81.53;100241.06;5069632;28;20029;-71
2021/09/03 00:54:33;;;;;;;15.93;11.73;;;;;;;12.59;80.84;100244.78;5070329;28;20509;-72
2021/09/03 00:56:59;;;;;;;21.60;12.00;;;;;;;12.53;81.46;100245.13;5069430;28;20070;-72
2021/09/03 00:59:25;;;;;;;15.35;11.65;;;;;;;12.55;80.83;100243.25;5070581;28;20033;-73
2021/09/03 01:01:50;;;;;;;19.13;11.23;;;;;;;12.56;80.61;100237.03;5042511;28;20036;-73
2021/09/03 01:04:16;;;;;;;17.75;13.63;;;;;;;12.56;80.08;100236.16;5066758;28;20547;-73
2021/09/03 01:06:41;;;;;;;15.20;11.07;;;;;;;12.48;80.61;100233.91;5070104;28;20038;-73
2021/09/03 01:09:07;;;;;;;18.08;12.88;;;;;;;12.44;80.94;100227.06;5070204;28;20036;-73
2021/09/03 01:11:32;;;;;;;14.10;11.52;;;;;;;12.42;80.92;100228.91;5068287;28;20115;-72
2021/09/03 01:13:57;;;;;;;17.55;13.57;;;;;;;12.42;81.05;100223.63;5070275;28;20045;-72
2021/09/03 01:16:23;;;;;;;15.05;11.70;;;;;;;12.45;81.07;100227.00;5067751;28;20052;-73
2021/09/03 01:18:49;;;;;;;18.65;14.07;;;;;;;12.42;80.87;100228.91;5069522;28;20078;-72
2021/09/03 01:21:15;;;;;;;19.65;15.27;;;;;;;12.37;80.35;100223.00;5069193;28;20043;-72
2021/09/03 01:23:40;;;;;;;17.77;12.93;;;;;;;12.30;81.57;100213.66;5069675;28;20032;-72
2021/09/03 01:26:06;;;;;;;14.32;11.85;;;;;;;12.28;81.50;100216.41;5070227;28;20082;-72
2021/09/03 01:28:32;;;;;;;19.98;14.38;;;;;;;12.31;81.33;100213.59;5069381;28;20047;-72
2021/09/03 01:30:58;;;;;;;16.40;11.60;;;;;;;12.26;81.28;100215.63;5068987;28;20090;-72
2021/09/03 01:33:23;;;;;;;19.40;12.60;;;;;;;12.24;81.51;100215.69;5068155;28;20029;-71
2021/09/03 01:35:49;;;;;;;13.05;10.80;;;;;;;12.23;81.05;100207.81;5069462;28;20036;-72
2021/09/03 01:38:14;;;;;;;17.63;12.77;;;;;;;12.27;81.25;100208.53;5069993;28;20029;-72
2021/09/03 01:40:40;;;;;;;23.50;14.38;;;;;;;12.28;81.04;100208.47;5069506;28;20031;-72
2021/09/03 01:43:05;;;;;;;19.15;12.43;;;;;;;12.20;81.01;100207.97;5068888;28;20047;-72
2021/09/03 01:45:30;;;;;;;21.13;15.98;;;;;;;12.14;81.19;100203.84;5068059;28;20039;-71
2021/09/03 01:47:56;;;;;;;23.80;15.45;;;;;;;12.07;81.21;100197.16;5069122;28;20033;-72
2021/09/03 01:50:21;;;;;;;19.98;13.27;;;;;;;12.09;81.44;100194.44;5069625;28;20067;-72
2021/09/03 01:52:47;;;;;;;19.13;15.25;;;;;;;12.12;80.93;100200.41;5068810;28;20033;-72
2021/09/03 01:55:12;;;;;;;18.13;14.48;;;;;;;12.07;80.93;100198.94;5069077;28;20065;-72
2021/09/03 01:57:37;;;;;;;17.85;12.63;;;;;;;12.05;81.38;100204.28;5069639;28;20029;-72
2021/09/03 02:00:05;;;;;;;20.42;14.18;;;;;;;12.00;81.22;100201.88;5062776;28;20120;-72
2021/09/03 02:02:30;;;;;;;18.38;15.02;;;;;;;11.98;81.48;100202.88;5065364;28;20033;-72
2021/09/03 02:04:56;;;;;;;17.73;12.60;;;;;;;12.02;82.06;100204.44;5068701;28;20090;-72
2021/09/03 02:07:21;;;;;;;14.90;11.70;;;;;;;12.09;81.73;100197.94;5069257;28;20405;-72
2021/09/03 02:09:46;;;;;;;18.48;14.25;;;;;;;12.05;81.03;100206.09;5069156;28;20036;-72
2021/09/03 02:12:12;;;;;;;18.85;13.15;;;;;;;12.03;80.82;100208.78;5068164;28;20032;-71
2021/09/03 02:14:40;;;;;;;15.95;12.60;;;;;;;12.01;81.23;100208.00;5069407;28;20383;-71
2021/09/03 02:17:05;;;;;;;17.88;12.65;;;;;;;11.97;81.68;100202.03;5063950;28;20035;-72
2021/09/03 02:19:30;;;;;;;19.60;13.13;;;;;;;11.97;81.49;100206.47;5069421;28;20402;-71
2021/09/03 02:21:56;;;;;;;18.27;13.60;;;;;;;11.95;82.00;100205.66;5068101;28;20413;-71
2021/09/03 02:24:21;;;;;;;17.15;12.00;;;;;;;11.96;81.43;100196.81;5069954;28;20115;-72
2021/09/03 02:26:46;;;;;;;18.77;13.65;;;;;;;12.00;81.54;100198.38;5064918;28;20667;-72
2021/09/03 02:29:12;;;;;;;18.90;12.35;;;;;;;11.97;81.55;100194.09;5069621;28;20045;-72
2021/09/03 02:31:37;;;;;;;16.42;11.88;;;;;;;11.99;81.63;100202.81;5070057;28;20048;-72
2021/09/03 02:34:03;;;;;;;15.35;12.02;;;;;;;12.01;81.08;100197.44;5069651;28;20063;-72
2021/09/03 02:36:28;;;;;;;13.30;10.45;;;;;;;11.99;81.22;100194.88;5068896;28;20060;-72
2021/09/03 02:38:53;;;;;;;16.30;10.68;;;;;;;11.96;81.50;100188.88;5068621;28;20047;-72
2021/09/03 02:41:19;;;;;;;16.67;10.70;;;;;;;11.96;81.28;100195.03;5068093;28;20087;-71
2021/09/03 02:43:44;;;;;;;21.50;15.02;;;;;;;11.97;80.96;100182.69;5068749;28;20398;-73
2021/09/03 02:46:10;;;;;;;21.45;13.68;;;;;;;11.91;81.80;100188.25;5066353;28;20029;-71
2021/09/03 02:48:35;;;;;;;16.70;12.73;;;;;;;11.86;81.68;100191.06;5061986;28;20040;-72
2021/09/03 02:51:00;;;;;;;16.05;12.23;;;;;;;11.82;81.81;100176.31;5067751;28;20485;-72
2021/09/03 02:53:25;;;;;;;24.67;14.90;;;;;;;11.88;81.96;100175.19;5068375;28;20570;-71
2021/09/03 02:55:51;;;;;;;15.18;13.00;;;;;;;11.81;81.65;100180.75;5068500;28;20047;-72
2021/09/03 02:58:16;;;;;;;17.77;12.90;;;;;;;11.76;81.81;100181.88;5068816;28;20397;-71
2021/09/03 03:00:41;;;;;;;15.00;11.43;;;;;;;11.72;81.81;100185.63;5068671;28;20029;-72
2021/09/03 03:03:08;;;;;;;20.88;14.00;;;;;;;11.70;81.34;100177.75;5066648;28;20039;-72
2021/09/03 03:05:33;;;;;;;16.23;11.50;;;;;;;11.65;82.20;100178.91;5068485;28;20039;-72
2021/09/03 03:07:59;;;;;;;17.33;12.93;;;;;;;11.59;81.89;100166.81;5068505;28;20036;-72
2021/09/03 03:10:24;;;;;;;21.73;14.15;;;;;;;11.55;81.99;100165.28;5068480;28;20032;-72
2021/09/03 03:12:53;;;;;;;19.70;13.02;;;;;;;11.56;82.31;100164.34;5067736;28;20033;-72
2021/09/03 03:15:19;;;;;;;16.92;12.20;;;;;;;11.60;81.89;100161.47;5068043;28;20043;-72
2021/09/03 03:17:44;;;;;;;16.17;12.10;;;;;;;11.58;81.69;100155.41;5066761;28;20037;-73
2021/09/03 03:20:11;;;;;;;15.43;11.88;;;;;;;11.59;82.14;100158.91;5066540;28;20032;-72
2021/09/03 03:22:36;;;;;;;16.88;12.27;;;;;;;11.61;82.43;100151.78;5068260;28;20040;-72
2021/09/03 03:25:02;;;;;;;16.63;12.45;;;;;;;11.67;82.01;100145.38;5068307;28;20458;-71
2021/09/03 03:27:28;;;;;;;22.58;12.73;;;;;;;11.70;81.49;100150.50;5068545;28;20033;-71
2021/09/03 03:29:53;;;;;;;16.95;14.13;;;;;;;11.66;81.63;100147.13;5068099;28;20082;-72
2021/09/03 03:32:18;;;;;;;18.15;13.52;;;;;;;11.66;81.48;100141.84;5065789;28;20036;-71
2021/09/03 03:34:45;;;;;;;14.05;11.73;;;;;;;11.66;81.90;100139.19;5068108;28;20410;-72
2021/09/03 03:37:10;;;;;;;16.65;11.50;;;;;;;11.70;81.60;100145.22;5067756;28;20033;-71
2021/09/03 03:39:36;;;;;;;15.70;12.07;;;;;;;11.68;82.13;100137.34;5070412;28;20039;-71
2021/09/03 03:42:02;;;;;;;14.15;10.82;;;;;;;11.69;81.56;100138.19;5071396;28;20024;-72
2021/09/03 03:44:27;;;;;;;22.65;14.30;;;;;;;11.67;81.57;100140.94;5072066;28;20050;-71
2021/09/03 03:46:53;;;;;;;18.00;13.30;;;;;;;11.67;81.65;100132.16;5071953;28;20115;-71
2021/09/03 03:49:18;;;;;;;22.00;12.25;;;;;;;11.65;81.55;100129.56;5072430;28;20036;-72
2021/09/03 03:51:43;;;;;;;16.02;12.55;;;;;;;11.59;81.25;100130.75;5072336;28;20265;-71
2021/09/03 03:54:09;;;;;;;15.30;12.82;;;;;;;11.51;81.55;100124.09;5071180;28;20045;-71
2021/09/03 03:56:34;;;;;;;15.65;12.50;;;;;;;11.52;82.12;100128.47;5072873;28;20033;-73
2021/09/03 03:59:00;;;;;;;16.15;13.02;;;;;;;11.46;81.53;100128.75;5072040;28;20037;-71
2021/09/03 04:01:25;;;;;;;16.92;12.43;;;;;;;11.39;81.96;100123.78;5066401;28;20064;-71
2021/09/03 04:03:50;;;;;;;15.75;10.70;;;;;;;11.36;81.90;100128.31;5070924;28;20059;-70
2021/09/03 04:06:16;;;;;;;16.52;11.38;;;;;;;11.30;81.95;100116.28;5071758;28;20033;-71
2021/09/03 04:08:41;;;;;;;22.38;13.13;;;;;;;11.28;81.89;100120.75;5070505;28;20074;-71
2021/09/03 04:11:07;;;;;;;17.25;12.05;;;;;;;11.30;82.02;100118.91;5069951;28;20098;-72
2021/09/03 04:13:32;;;;;;;18.02;12.38;;;;;;;11.28;82.04;100122.56;5071361;28;20035;-72
2021/09/03 04:15:58;;;;;;;15.23;10.43;;;;;;;11.34;82.13;100117.81;5071794;28;20044;-71
2021/09/03 04:18:23;;;;;;;17.92;12.40;;;;;;;11.37;81.42;100119.47;5071575;28;20402;-71
2021/09/03 04:20:48;;;;;;;16.30;12.77;;;;;;;11.32;81.62;100119.69;5070974;28;20043;-72
2021/09/03 04:23:14;;;;;;;17.77;12.63;;;;;;;11.32;81.87;100117.06;5070551;28;20059;-71
2021/09/03 04:25:39;;;;;;;19.80;14.13;;;;;;;11.36;82.11;100115.13;5071164;28;20036;-71
2021/09/03 04:28:05;;;;;;;20.80;11.50;;;;;;;11.31;81.76;100112.69;5071531;28;20055;-70
2021/09/03 04:30:30;;;;;;;15.20;11.57;;;;;;;11.29;81.81;100119.81;5071013;28;20509;-71
2021/09/03 04:32:56;;;;;;;17.23;12.48;;;;;;;11.27;81.97;100112.91;5068815;28;20489;-70
2021/09/03 04:35:21;;;;;;;15.65;11.07;;;;;;;11.26;82.43;100117.34;5070989;28;20032;-71
2021/09/03 04:37:48;;;;;;;14.15;11.00;;;;;;;11.24;82.16;100113.06;5071122;28;20039;-71
2021/09/03 04:40:16;;;;;;;15.38;10.95;;;;;;;11.24;81.85;100110.41;5070209;28;20069;-71
2021/09/03 04:42:42;;;;;;;17.73;12.60;;;;;;;11.21;82.15;100118.50;5069808;28;20063;-71
2021/09/03 04:45:08;;;;;;;16.58;10.05;;;;;;;11.24;82.07;100107.78;5071307;28;20060;-71
2021/09/03 04:47:34;;;;;;;15.80;11.32;;;;;;;11.21;82.38;100114.06;5070788;28;20045;-71
2021/09/03 04:49:59;;;;;;;18.92;12.15;;;;;;;11.26;82.08;100114.69;5069634;28;20074;-71
2021/09/03 04:52:25;;;;;;;16.17;12.63;;;;;;;11.23;82.07;100114.84;5069259;28;20028;-71
2021/09/03 04:54:50;;;;;;;16.20;9.95;;;;;;;11.20;82.00;100120.28;5071118;28;20049;-72
2021/09/03 04:57:15;;;;;;;17.48;11.30;;;;;;;11.18;81.70;100109.78;5069204;28;20482;-71
2021/09/03 04:59:41;;;;;;;18.50;10.88;;;;;;;11.16;82.34;100111.63;5070272;28;20033;-71
2021/09/03 05:02:06;;;;;;;18.50;11.20;;;;;;;11.13;81.70;100106.50;5070532;28;20056;-70
2021/09/03 05:04:31;;;;;;;16.23;10.35;;;;;;;11.14;81.78;100102.06;5071447;28;20032;-72
2021/09/03 05:06:57;;;;;;;12.85;10.75;;;;;;;11.14;82.47;100107.34;5052650;28;20682;-71
2021/09/03 05:09:22;;;;;;;15.85;11.60;;;;;;;11.16;82.16;100102.88;5070529;28;20033;-71
2021/09/03 05:11:47;;;;;;;12.73;11.07;;;;;;;11.17;82.48;100102.81;5070285;28;20036;-71
2021/09/03 05:14:12;;;;;;;13.93;10.07;;;;;;;11.19;82.44;100102.72;5067465;28;20097;-72
2021/09/03 05:16:38;;;;;;;15.02;10.85;;;;;;;11.20;82.43;100099.16;5065036;28;20127;-71
2021/09/03 05:19:03;;;;;;;15.80;11.15;;;;;;;11.18;82.33;100101.88;5063567;28;20025;-71
2021/09/03 05:21:28;;;;;;;16.13;11.73;;;;;;;11.21;82.58;100106.13;5068967;28;20166;-71
2021/09/03 05:23:54;;;;;;;13.13;10.52;;;;;;;11.24;83.00;100107.78;5070103;28;20119;-71
2021/09/03 05:26:19;;;;;;;16.25;8.77;;;;;;;11.31;82.44;100112.69;5068676;28;20070;-71
2021/09/03 05:28:45;;;;;;;11.57;9.55;;;;;;;11.35;81.90;100114.28;5068786;28;20056;-71
2021/09/03 05:31:10;;;;;;;12.82;10.38;;;;;;;11.36;82.41;100110.69;5068478;28;20047;-70
2021/09/03 05:33:35;;;;;;;14.50;11.00;;;;;;;11.38;82.52;100113.28;5071055;28;20110;-70
2021/09/03 05:36:01;;;;;;;11.38;8.75;;;;;;;11.48;82.09;100111.06;5070258;28;20029;-71
2021/09/03 05:38:26;;;;;;;20.63;10.63;;;;;;;11.55;81.58;100117.75;5069715;28;20458;-71
2021/09/03 05:40:51;;;;;;;12.48;9.65;;;;;;;11.57;81.84;100114.09;5069088;28;20434;-71
2021/09/03 05:43:20;;;;;;;13.68;9.50;;;;;;;11.55;82.10;100115.13;5069273;28;20098;-73
2021/09/03 05:45:46;;;;;;;15.30;9.60;;;;;;;11.60;82.32;100115.75;5069434;28;20044;-71
2021/09/03 05:48:11;;;;;;;17.42;11.27;;;;;;;11.67;82.46;100119.81;5068015;28;20040;-71
2021/09/03 05:50:37;;;;;;;13.07;9.23;;;;;;;11.72;82.76;100115.16;5070108;28;20032;-71
2021/09/03 05:53:02;;;;;;;13.43;10.00;;;;;;;11.76;81.99;100124.66;5068862;28;20032;-71
2021/09/03 05:55:28;;;;;;;14.50;9.25;;;;;;;11.80;82.25;100118.25;5069640;28;20489;-73
2021/09/03 05:57:54;;;;;;;16.20;10.20;;;;;;;11.88;82.21;100117.06;5069374;28;20052;-70
2021/09/03 06:00:20;;;;;;;13.93;11.30;;;;;;;11.97;81.74;100113.97;5069353;28;20112;-72
2021/09/03 06:02:45;;;;;;;12.90;9.85;;;;;;;12.07;81.92;100111.72;5068767;28;20127;-71
2021/09/03 06:05:11;;;;;;;13.05;9.27;;;;;;;12.15;81.72;100105.09;5069429;28;20072;-71
2021/09/03 06:07:36;;;;;;;13.38;10.90;;;;;;;12.23;81.93;100108.25;5069912;28;20094;-71
2021/09/03 06:10:02;;;;;;;12.07;8.85;;;;;;;12.33;82.03;100110.38;5069439;28;20546;-72
2021/09/03 06:12:27;;;;;;;15.77;10.30;;;;;;;12.39;82.01;100105.66;5062616;28;20102;-72
2021/09/03 06:14:53;;;;;;;16.10;10.95;;;;;;;12.49;82.09;100103.38;5068437;28;20032;-71
2021/09/03 06:17:18;;;;;;;16.23;10.15;;;;;;;12.57;82.29;100098.53;5067740;28;20123;-71
2021/09/03 06:19:44;;;;;;;16.75;10.55;;;;;;;12.68;82.21;100103.28;5068755;28;20081;-71
2021/09/03 06:22:09;;;;;;;18.08;10.40;;;;;;;12.78;81.59;100101.00;5068845;28;20037;-72
2021/09/03 06:24:37;;;;;;;8.45;7.13;;;;;;;12.91;81.98;100102.06;5089752;28;20370;-72
2021/09/03 06:27:06;;;;;;;16.77;11.40;;;;;;;13.00;81.39;100104.22;5088498;28;20126;-72
2021/09/03 06:29:39;;;;;;;13.07;8.77;;;;;;;13.11;81.04;100099.16;5089505;28;20031;-72
2021/09/03 06:32:09;;;;;;;11.45;8.55;;;;;;;13.22;80.72;100095.94;5086526;28;20076;-72
2021/09/03 06:34:36;;;;;;;15.13;8.35;;;;;;;13.39;81.04;100099.47;5089095;28;20044;-71
2021/09/03 06:37:02;;;;;;;12.18;7.65;;;;;;;13.52;80.37;100097.84;5088988;28;20152;-71
2021/09/03 06:39:27;;;;;;;16.58;9.02;;;;;;;13.64;79.96;100099.81;5073610;28;20032;-71
2021/09/03 06:41:53;;;;;;;17.33;9.02;;;;;;;13.75;80.10;100097.38;5066965;28;20047;-71
2021/09/03 06:44:18;;;;;;;13.52;8.05;;;;;;;13.89;79.83;100096.59;5068557;28;20476;-72
2021/09/03 06:46:44;;;;;;;10.23;8.77;;;;;;;14.08;79.73;100098.19;5068637;28;20070;-71
2021/09/03 06:49:09;;;;;;;12.43;8.38;;;;;;;14.24;78.83;100098.97;5069091;28;20074;-71
2021/09/03 06:51:34;;;;;;;13.50;9.60;;;;;;;14.37;78.61;100099.97;5068205;28;20043;-73
2021/09/03 06:54:00;;;;;;;10.95;8.95;;;;;;;14.50;78.13;100097.41;5068715;28;20597;-73
2021/09/03 06:56:25;;;;;;;9.45;7.15;;;;;;;14.64;78.14;100107.22;5068611;28;20389;-72
2021/09/03 06:58:51;;;;;;;14.65;9.93;;;;;;;14.86;77.26;100101.44;5068619;28;20480;-73
2021/09/03 07:01:16;;;;;;;11.07;8.63;;;;;;;15.01;77.25;100103.16;5067710;28;20031;-73
2021/09/03 07:03:43;;;;;;;12.93;8.25;;;;;;;15.21;76.41;100096.59;5068376;28;20028;-73
2021/09/03 07:06:08;;;;;;;18.65;10.15;;;;;;;15.36;75.86;100093.91;5067916;28;20114;-72
2021/09/03 07:08:33;;;;;;;12.65;8.68;;;;;;;15.50;75.44;100093.84;5067128;28;20071;-73
2021/09/03 07:10:59;;;;;;;15.77;8.98;;;;;;;15.59;75.62;100092.41;5066549;28;20029;-72
2021/09/03 07:13:24;;;;;;;11.02;8.77;;;;;;;15.68;75.77;100087.34;5066438;28;20186;-72
2021/09/03 07:15:50;;;;;;;12.25;8.15;;;;;;;15.81;75.37;100084.75;5070912;28;20056;-72
2021/09/03 07:18:15;;;;;;;11.32;7.88;;;;;;;15.93;75.65;100088.41;5069565;28;20561;-73
2021/09/03 07:20:40;;;;;;;21.23;9.15;;;;;;;16.05;74.93;100095.56;5071017;28;20051;-73
2021/09/03 07:23:05;;;;;;;23.55;10.55;;;;;;;16.20;74.07;100085.72;5070580;28;20040;-72
2021/09/03 07:25:31;;;;;;;16.08;10.02;;;;;;;16.33;74.02;100088.38;5070955;28;20111;-73
2021/09/03 07:27:56;;;;;;;14.40;9.52;;;;;;;16.48;73.95;100087.31;5071183;28;20032;-73
2021/09/03 07:30:21;;;;;;;18.48;11.25;;;;;;;16.61;72.53;100092.63;5071407;28;20036;-71
2021/09/03 07:32:47;;;;;;;18.88;11.38;;;;;;;16.71;72.46;100090.19;5070629;28;20037;-71
2021/09/03 07:35:13;;;;;;;12.98;11.15;;;;;;;16.87;72.12;100090.00;5072037;28;20048;-72
2021/09/03 07:37:42;;;;;;;18.10;12.52;;;;;;;17.00;71.23;100090.84;5072664;28;20028;-71
2021/09/03 07:40:08;;;;;;;22.75;13.60;;;;;;;17.16;70.95;100087.94;5071890;28;20082;-71
2021/09/03 07:42:34;;;;;;;16.75;12.00;;;;;;;17.33;70.37;100087.59;5068887;28;20040;-70
2021/09/03 07:45:00;;;;;;;18.17;12.30;;;;;;;17.54;70.09;100090.47;5071746;28;20029;-71
2021/09/03 07:47:26;;;;;;;22.42;12.05;;;;;;;17.73;69.03;100081.13;5072452;28;20059;-70
2021/09/03 07:49:51;;;;;;;19.85;12.25;;;;;;;17.92;68.92;100081.50;5072652;28;20056;-71
2021/09/03 07:52:16;;;;;;;19.63;11.77;;;;;;;18.06;68.96;100088.44;5075205;28;20028;-71
2021/09/03 07:54:44;;;;;;;20.30;10.68;;;;;;;18.20;68.27;100080.25;5076338;28;20536;-70
2021/09/03 07:57:09;;;;;;;17.27;10.48;;;;;;;18.40;66.93;100081.38;5075525;28;20507;-69
2021/09/03 07:59:35;;;;;;;16.05;9.98;;;;;;;18.53;66.02;100077.75;5066217;28;20490;-70
2021/09/03 08:02:00;;;;;;;12.88;9.38;;;;;;;18.81;68.58;100081.84;5056222;28;20052;-50
2021/09/03 08:04:25;;;;;;;17.98;10.98;;;;;;;19.13;64.91;100073.09;5041807;28;20147;-49
2021/09/03 08:06:51;;;;;;;19.92;10.90;;;;;;;19.14;65.90;100064.09;5058598;28;20087;-50
2021/09/03 08:09:16;;;;;;;17.63;9.90;;;;;;;19.18;64.64;100069.06;5073135;28;20039;-52
2021/09/03 08:11:41;;;;;;;25.38;17.33;;;;;;;19.28;64.46;100069.16;5085570;28;20146;-48
2021/09/03 08:14:07;;;;;;;13.80;10.32;;;;;;;19.41;63.99;100074.34;5074147;28;20044;-49
2021/09/03 08:16:32;;;;;;;33.15;28.42;;;;;;;19.55;63.46;100067.91;5062959;28;20127;-51
2021/09/03 08:18:57;;;;;;;27.92;17.45;;;;;;;19.77;62.35;100062.50;5065635;28;20139;-49
2021/09/03 08:21:24;;;;;;;18.20;12.32;;;;;;;20.00;61.24;100065.91;5081874;28;20052;-48
2021/09/03 08:23:49;;;;;;;13.52;10.73;;;;;;;20.20;60.30;100069.56;5060931;28;20033;-50
2021/09/03 08:26:15;;;;;;;13.35;8.95;;;;;;;20.18;61.25;100066.16;5043403;28;20401;-50
2021/09/03 08:28:40;;;;;;;16.63;9.02;;;;;;;20.18;61.01;100068.84;5045759;28;20041;-49
2021/09/03 08:31:06;;;;;;;11.48;9.70;;;;;;;20.33;60.50;100067.56;5067697;28;20386;-70
2021/09/03 08:33:31;;;;;;;15.98;9.20;;;;;;;20.49;59.88;100061.72;5061984;28;20378;-71
2021/09/03 08:35:57;;;;;;;15.93;9.50;;;;;;;20.76;59.08;100061.19;5084329;28;20052;-72
2021/09/03 08:38:23;;;;;;;11.55;7.68;;;;;;;21.01;59.24;100061.72;5085816;28;20040;-72
2021/09/03 08:40:49;;;;;;;11.35;7.57;;;;;;;21.06;58.51;100064.81;5086097;28;20036;-72
2021/09/03 08:43:18;;;;;;;14.88;8.10;;;;;;;21.06;58.37;100064.81;5089379;28;20036;-70
2021/09/03 08:45:45;;;;;;;14.02;8.38;;;;;;;21.05;57.74;100063.16;5086302;28;20089;-72
2021/09/03 08:48:10;;;;;;;12.43;8.45;;;;;;;21.04;57.94;100061.44;5086107;28;20166;-72
2021/09/03 08:50:36;;;;;;;9.45;7.45;;;;;;;21.02;58.77;100066.94;5063408;28;20127;-71
2021/09/03 08:53:01;;;;;;;9.48;8.10;;;;;;;21.05;58.65;100068.50;5064377;28;20086;-72
2021/09/03 08:55:26;;;;;;;11.90;8.80;;;;;;;21.11;58.58;100061.75;5064445;28;20037;-74
2021/09/03 08:57:52;;;;;;;13.27;8.98;;;;;;;21.15;58.75;100063.19;5071247;28;20036;-73
2021/09/03 09:00:30;;;;;;;11.20;7.90;;;;;;;21.14;58.93;100059.66;5073044;28;20043;-73
2021/09/03 09:02:57;;;;;;;7.85;6.65;;;;;;;21.24;59.05;100065.03;5063656;28;20044;-73
2021/09/03 09:05:43;;;;;;;12.95;9.05;;;;;;;21.34;57.34;100067.72;5063997;28;20028;-72
2021/09/03 09:08:08;;;;;;;;;;;;;;;21.53;56.93;100057.06;5065166;28;20070;-72
2021/09/03 09:10:33;;;;;;;12.10;7.90;;;;;;;21.75;56.07;100060.47;5064194;28;19997;-73
2021/09/03 09:12:59;;;;;;;14.85;11.20;;;;;;;21.92;55.77;100061.59;5054759;28;20041;-74
2021/09/03 09:15:24;;;;;;;16.27;9.00;;;;;;;22.07;55.48;100047.59;5025997;28;20128;-72
2021/09/03 09:17:49;;;;;;;17.90;9.18;;;;;;;22.26;54.76;100043.22;5054267;28;20604;-73
2021/09/03 09:20:17;;;;;;;11.50;8.50;;;;;;;22.51;54.12;100047.13;5057076;28;20037;-73
2021/09/03 09:23:00;;;;;;;10.20;7.53;;;;;;;22.72;54.20;100041.53;5043253;28;20058;-70
2021/09/03 09:25:28;;;;;;;14.80;8.63;;;;;;;23.26;53.10;100041.72;5044102;28;20754;-72
2021/09/03 09:27:54;;;;;;;11.27;9.32;;;;;;;24.29;50.34;100043.00;5044624;28;20037;-72
2021/09/03 09:30:26;;;;;;;9.70;8.00;;;;;;;24.96;48.57;100037.88;5044086;28;20069;-73
2021/09/03 09:33:18;;;;;;;9.77;7.93;;;;;;;25.92;46.21;100044.72;5053314;28;20855;-72
2021/09/03 09:35:45;;;;;;;9.68;7.60;;;;;;;26.72;44.23;100035.84;5063717;28;20111;-73
2021/09/03 09:38:11;;;;;;;11.80;8.10;;;;;;;27.44;42.53;100034.84;5063394;28;20036;-72
2021/09/03 09:40:51;;;;;;;11.80;6.90;;;;;;;28.18;40.47;100024.28;5064285;28;20033;-71
2021/09/03 09:43:31;;;;;;;12.18;6.13;;;;;;;28.50;38.42;100025.88;5076548;28;20493;-73
2021/09/03 09:46:23;;;;;;;9.57;7.35;;;;;;;28.87;36.65;100024.06;5083487;28;20047;-73
2021/09/03 09:48:48;;;;;;;7.72;5.90;;;;;;;29.16;36.63;100016.97;5082674;28;20047;-73
2021/09/03 09:51:20;;;;;;;8.35;5.90;;;;;;;30.00;35.52;100010.94;5082391;28;20032;-73
2021/09/03 09:53:57;;;;;;;8.05;7.00;;;;;;;30.13;35.28;100006.44;5083531;28;20052;-73
2021/09/03 09:56:24;;;;;;;9.55;7.10;;;;;;;30.38;35.21;100006.84;5083022;28;20105;-73
2021/09/03 09:58:51;;;;;;;7.43;6.10;;;;;;;30.09;34.52;100004.31;5083468;28;20040;-71
2021/09/03 10:01:18;;;;;;;13.20;6.82;;;;;;;30.19;34.86;99999.38;5082183;28;20493;-73
2021/09/03 10:03:47;;;;;;;13.10;7.85;;;;;;;30.21;33.78;100002.75;5082526;28;20044;-72
2021/09/03 10:06:15;;;;;;;11.32;6.32;;;;;;;30.52;33.56;99999.63;5081221;28;20046;-72
2021/09/03 10:08:42;;;;;;;11.15;6.63;;;;;;;31.31;32.82;100002.91;5084371;28;20516;-72
2021/09/03 10:11:08;;;;;;;11.85;6.28;;;;;;;32.05;31.95;99993.84;5082887;28;20039;-73
2021/09/03 10:13:34;;;;;;;6.60;5.88;;;;;;;31.64;32.00;99997.56;5082996;28;20032;-72
2021/09/03 10:15:59;;;;;;;6.50;5.68;;;;;;;31.74;31.60;100003.44;5082284;28;20086;-72
2021/09/03 10:18:24;;;;;;;7.87;5.60;;;;;;;31.35;32.28;99985.09;5083269;28;20070;-72
2021/09/03 10:20:50;;;;;;;10.07;5.88;;;;;;;31.61;32.27;99989.81;5083234;28;20365;-72
2021/09/03 10:23:59;;;;;;;8.40;5.50;;;;;;;31.94;29.59;99988.97;5079409;28;20492;-72
2021/09/03 10:26:30;;;;;;;6.07;5.38;;;;;;;31.91;29.48;99992.13;5082935;28;20067;-72
2021/09/03 10:29:29;;;;;;;6.53;4.93;;;;;;;32.20;29.90;99990.88;5083467;28;20079;-72
2021/09/03 10:32:07;;;;;;;6.60;5.90;;;;;;;31.88;30.97;99987.94;5080980;28;20051;-72
2021/09/03 10:34:38;;;;;;;5.75;5.07;;;;;;;32.15;27.08;99986.06;5082768;28;20036;-71
2021/09/03 10:37:04;;;;;;;5.93;5.15;;;;;;;31.68;28.22;99979.75;5083341;28;20032;-72
2021/09/03 10:39:41;;;;;;;9.13;6.68;;;;;;;31.42;30.67;99983.28;5083626;28;20028;-48
2021/09/03 10:42:08;;;;;;;5.43;4.75;;;;;;;31.38;28.44;99971.94;5059516;28;20111;-47
2021/09/03 10:45:01;;;;;;;7.32;5.47;;;;;;;30.65;29.81;99982.53;5062759;28;20045;-47
2021/09/03 10:47:47;;;;;;;5.22;4.35;;;;;;;29.99;31.28;99973.91;5062115;28;20036;-46
2021/09/03 10:50:30;;;;;;;6.20;4.90;;;;;;;29.54;31.71;99974.13;5062468;28;20510;-47
2021/09/03 10:53:04;;;;;;;11.18;5.15;;;;;;;29.05;33.07;99963.97;5057117;28;20045;-54
2021/09/03 10:55:48;;;;;;;;;;;;;;;28.73;32.88;99960.66;5056130;28;20464;-73
2021/09/03 10:58:44;;;;;;;6.38;4.80;;;;;;;28.05;34.73;99958.00;5071799;28;19916;-71
2021/09/03 11:01:12;;;;;;;6.03;5.43;;;;;;;27.32;35.69;99959.47;5065460;28;20043;-73
2021/09/03 11:03:50;;;;;;;10.85;6.25;;;;;;;26.29;36.98;99970.38;5082654;28;20094;-74
2021/09/03 11:06:27;;;;;;;6.68;5.72;;;;;;;26.15;38.10;99955.69;5081385;28;20122;-71
2021/09/03 11:09:21;;;;;;;9.05;5.50;;;;;;;26.44;37.20;99960.53;5083195;28;20040;-73
2021/09/03 11:11:54;;;;;;;8.73;5.70;;;;;;;26.47;37.94;99956.63;5074633;28;20043;-74
2021/09/03 11:14:25;;;;;;;7.00;5.40;;;;;;;26.35;36.94;99948.03;5083287;28;20047;-74