Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:01:41;;;;;;;7.03;5.00;;;4.60;99.90;;;;;;5057923;28;20056;-85
2023/03/05 00:04:11;;;;;;;5.90;4.57;;;4.60;99.90;;;;;;5071962;28;20359;-81
2023/03/05 00:06:37;;;;;;;5.78;5.15;;;4.60;99.90;;;;;;5070548;28;20036;-79
2023/03/05 00:09:04;;;;;;;6.65;4.82;;;4.60;99.90;;;;;;5068152;28;20126;-83
2023/03/05 00:11:32;;;;;;;6.72;5.40;;;4.70;99.90;;;;;;5059552;28;20380;-78
2023/03/05 00:13:59;;;;;;;8.00;5.38;;;4.70;99.90;;;;;;5067849;28;20036;-82
2023/03/05 00:16:25;;;;;;;7.63;5.20;;;4.80;99.90;;;;;;5072224;28;20051;-81
2023/03/05 00:18:52;;;;;;;6.97;5.60;;;4.80;99.90;;;;;;5061357;28;20149;-71
2023/03/05 00:21:18;;;;;;;7.18;4.70;;;4.80;99.90;;;;;;5057042;28;20049;-80
2023/03/05 00:23:44;;;;;;;6.63;5.45;;;4.90;99.90;;;;;;5059720;28;20043;-77
2023/03/05 00:26:09;;;;;;;8.07;5.57;;;4.90;99.90;;;;;;5061936;28;20470;-82
2023/03/05 00:28:35;;;;;;;6.40;4.72;;;4.90;99.90;;;;;;5061640;28;20039;-78
2023/03/05 00:31:01;;;;;;;7.40;5.20;;;4.80;99.90;;;;;;5063973;28;20362;-80
2023/03/05 00:33:27;;;;;;;6.82;5.50;;;4.80;99.90;;;;;;5070816;28;20020;-84
2023/03/05 00:35:53;;;;;;;5.90;5.30;;;4.90;99.90;;;;;;5064071;28;20044;-79
2023/03/05 00:38:19;;;;;;;7.95;5.93;;;4.80;99.90;;;;;;5064209;28;20048;-79
2023/03/05 00:40:44;;;;;;;7.50;5.82;;;4.80;99.90;;;;;;5055905;28;20071;-80
2023/03/05 00:43:10;;;;;;;7.72;6.10;;;4.80;99.90;;;;;;5057963;28;20424;-78
2023/03/05 00:45:36;;;;;;;8.50;6.22;;;4.80;99.90;;;;;;5061455;28;20052;-77
2023/03/05 00:48:03;;;;;;;7.43;5.30;;;4.80;99.90;;;;;;5056892;28;20037;-77
2023/03/05 00:50:29;;;;;;;8.35;5.70;;;4.80;99.90;;;;;;5049422;28;20086;-77
2023/03/05 00:52:55;;;;;;;8.52;6.55;;;4.90;99.90;;;;;;5054791;28;20041;-79
2023/03/05 00:55:21;;;;;;;8.43;5.65;;;4.80;99.90;;;;;;5052616;28;20866;-74
2023/03/05 00:57:46;;;;;;;7.57;5.80;;;4.80;99.90;;;;;;5044137;28;20503;-87
2023/03/05 01:00:13;;;;;;;9.25;6.60;;;4.70;99.90;;;;;;5047020;28;20060;-78
2023/03/05 01:02:39;;;;;;;6.70;5.75;;;4.60;99.90;;;;;;5046557;28;20036;-81
2023/03/05 01:05:05;;;;;;;9.40;6.38;;;4.70;99.90;;;;;;5046076;28;20145;-77
2023/03/05 01:07:31;;;;;;;9.43;6.55;;;4.70;99.90;;;;;;5053006;28;20037;-78
2023/03/05 01:09:57;;;;;;;7.97;6.13;;;4.80;99.90;;;;;;5056605;28;20125;-88
2023/03/05 01:12:22;;;;;;;8.45;6.35;;;4.80;99.90;;;;;;5048677;28;20036;-79
2023/03/05 01:14:48;;;;;;;8.30;6.15;;;4.70;99.90;;;;;;5036142;28;20594;-83
2023/03/05 01:17:13;;;;;;;8.85;6.35;;;4.80;99.90;;;;;;5043203;28;20060;-80
2023/03/05 01:19:39;;;;;;;10.13;7.00;;;4.80;99.90;;;;;;5045066;28;20501;-66
2023/03/05 01:22:05;;;;;;;8.70;6.43;;;4.80;99.90;;;;;;5052480;28;20505;-65
2023/03/05 01:24:31;;;;;;;8.35;6.50;;;4.80;99.90;;;;;;5049201;28;20465;-66
2023/03/05 01:26:57;;;;;;;8.18;6.68;;;4.70;99.90;;;;;;5056815;28;20024;-66
2023/03/05 01:29:23;;;;;;;8.70;7.05;;;4.60;99.90;;;;;;5050082;28;20029;-66
2023/03/05 01:31:49;;;;;;;10.90;7.60;;;4.60;99.90;;;;;;5054710;28;20036;-66
2023/03/05 01:34:16;;;;;;;7.80;6.60;;;4.60;99.90;;;;;;5049781;28;20097;-66
2023/03/05 01:36:42;;;;;;;8.18;6.68;;;4.70;99.90;;;;;;5055828;28;20032;-65
2023/03/05 01:39:08;;;;;;;8.02;6.45;;;4.70;99.90;;;;;;5046904;28;20029;-66
2023/03/05 01:41:34;;;;;;;9.63;6.68;;;4.70;99.90;;;;;;5047961;28;20049;-67
2023/03/05 01:44:00;;;;;;;7.68;6.43;;;4.70;99.90;;;;;;5048590;28;20424;-66
2023/03/05 01:46:36;;;;;;;8.63;6.20;;;4.70;99.90;;;;;;5058406;28;20086;-66
2023/03/05 01:49:21;;;;;;;7.45;6.18;;;4.70;99.90;;;;;;5053719;28;20049;-66
2023/03/05 01:52:01;;;;;;;11.23;6.90;;;4.80;99.90;;;;;;5041433;28;20039;-66
2023/03/05 01:54:38;;;;;;;18.58;7.18;;;4.70;99.90;;;;;;5052908;28;20029;-66
2023/03/05 01:57:29;;;;;;;7.72;6.18;;;4.80;99.90;;;;;;5052433;28;20043;-82
2023/03/05 02:00:01;;;;;;;8.00;6.00;;;4.80;99.90;;;;;;5035587;28;20056;-83
2023/03/05 02:02:27;;;;;;;;;;;4.80;99.90;;;;;;5046058;28;20033;-85
2023/03/05 02:05:01;;;;;;;8.80;6.43;;;4.70;99.90;;;;;;5054817;28;19939;-81
2023/03/05 02:07:28;;;;;;;9.98;6.32;;;4.70;99.90;;;;;;5052131;28;20035;-84
2023/03/05 02:09:54;;;;;;;11.15;6.85;;;4.70;99.90;;;;;;5056287;28;20021;-88
2023/03/05 02:12:19;;;;;;;8.93;6.55;;;4.80;99.90;;;;;;5055948;28;20037;-87
2023/03/05 02:14:48;;;;;;;9.75;6.72;;;4.80;99.90;;;;;;5057123;28;20522;-66
2023/03/05 02:17:15;;;;;;;8.38;6.82;;;4.90;99.90;;;;;;5051492;28;20050;-66
2023/03/05 02:19:50;;;;;;;9.98;6.80;;;4.90;99.90;;;;;;5032544;28;20397;-66
2023/03/05 02:22:18;;;;;;;8.95;6.22;;;4.80;99.90;;;;;;5057111;28;20075;-65
2023/03/05 02:24:44;;;;;;;8.88;5.55;;;4.80;99.90;;;;;;5046989;28;20098;-65
2023/03/05 02:27:12;;;;;;;9.50;6.45;;;4.70;99.90;;;;;;5059802;28;20062;-66
2023/03/05 02:29:42;;;;;;;8.85;6.22;;;4.80;99.90;;;;;;5041309;28;20053;-66
2023/03/05 02:32:08;;;;;;;10.75;6.78;;;4.70;99.90;;;;;;5057431;28;20143;-66
2023/03/05 02:34:34;;;;;;;9.45;6.13;;;4.70;99.90;;;;;;5059738;28;20060;-66
2023/03/05 02:37:03;;;;;;;9.27;6.18;;;4.70;99.90;;;;;;5061931;28;20043;-67
2023/03/05 02:39:30;;;;;;;9.73;6.00;;;4.80;99.90;;;;;;5057222;28;20033;-67
2023/03/05 02:41:56;;;;;;;10.55;6.18;;;4.90;99.90;;;;;;5043695;28;20501;-67
2023/03/05 02:44:22;;;;;;;9.18;6.78;;;4.90;99.90;;;;;;5038991;28;20037;-67
2023/03/05 02:46:47;;;;;;;9.15;6.43;;;4.90;99.90;;;;;;5033182;28;20397;-67
2023/03/05 02:49:13;;;;;;;9.05;5.95;;;4.90;99.90;;;;;;5052208;28;20036;-67
2023/03/05 02:51:39;;;;;;;8.30;6.22;;;4.90;99.90;;;;;;5042009;28;20107;-81
2023/03/05 02:54:05;;;;;;;7.80;5.75;;;4.90;99.90;;;;;;5051342;28;20102;-81
2023/03/05 02:56:31;;;;;;;6.30;5.55;;;5.00;99.90;;;;;;5049878;28;20037;-80
2023/03/05 02:58:56;;;;;;;8.13;5.85;;;5.00;99.90;;;;;;5051656;28;20736;-84
2023/03/05 03:01:22;;;;;;;10.68;5.53;;;5.00;99.90;;;;;;5054685;28;20064;-82
2023/03/05 03:03:48;;;;;;;8.20;5.80;;;5.00;99.90;;;;;;5054603;28;20380;-83
2023/03/05 03:06:13;;;;;;;8.68;5.80;;;5.00;99.90;;;;;;5047534;28;20437;-83
2023/03/05 03:08:39;;;;;;;11.55;5.80;;;5.00;99.90;;;;;;5053586;28;20037;-83
2023/03/05 03:11:11;;;;;;;10.27;6.20;;;5.00;99.90;;;;;;5054756;28;20040;-81
2023/03/05 03:13:37;;;;;;;7.20;5.45;;;5.00;99.90;;;;;;5060065;28;20161;-80
2023/03/05 03:16:05;;;;;;;9.65;5.95;;;5.00;99.90;;;;;;5059122;28;20045;-82
2023/03/05 03:18:30;;;;;;;7.78;6.22;;;4.90;99.90;;;;;;5058343;28;20029;-82
2023/03/05 03:20:56;;;;;;;11.15;6.30;;;4.90;99.90;;;;;;5057279;28;20592;-81
2023/03/05 03:23:22;;;;;;;6.53;5.13;;;4.90;99.90;;;;;;5054004;28;20025;-85
2023/03/05 03:25:47;;;;;;;8.25;5.65;;;4.80;99.90;;;;;;5051485;28;20156;-82
2023/03/05 03:28:13;;;;;;;9.48;5.55;;;4.80;99.90;;;;;;5049672;28;20036;-82
2023/03/05 03:30:38;;;;;;;11.38;6.30;;;4.80;99.90;;;;;;5057875;28;20037;-67
2023/03/05 03:33:04;;;;;;;8.52;6.15;;;4.80;99.90;;;;;;5053639;28;20199;-66
2023/03/05 03:35:30;;;;;;;10.52;6.32;;;4.80;99.90;;;;;;5055917;28;20046;-67
2023/03/05 03:37:55;;;;;;;9.48;5.97;;;4.90;99.90;;;;;;5048868;28;20059;-66
2023/03/05 03:40:21;;;;;;;10.15;6.35;;;4.90;99.90;;;;;;5049601;28;20462;-67
2023/03/05 03:42:47;;;;;;;8.55;5.55;;;4.90;99.90;;;;;;5054250;28;20421;-67
2023/03/05 03:45:13;;;;;;;11.13;5.70;;;4.90;99.90;;;;;;5027022;28;20036;-66
2023/03/05 03:47:38;;;;;;;8.77;5.70;;;4.90;99.90;;;;;;5044626;28;20027;-66
2023/03/05 03:50:04;;;;;;;11.10;6.45;;;4.90;99.90;;;;;;5055662;28;20048;-67
2023/03/05 03:52:30;;;;;;;7.07;5.45;;;5.00;99.90;;;;;;5043095;28;20370;-67
2023/03/05 03:55:00;;;;;;;10.18;6.00;;;4.90;99.90;;;;;;5047240;28;20059;-67
2023/03/05 03:57:27;;;;;;;10.18;6.03;;;5.00;99.90;;;;;;5045835;28;20078;-66
2023/03/05 03:59:53;;;;;;;8.70;5.35;;;5.00;99.90;;;;;;5054813;28;20132;-66
2023/03/05 04:02:18;;;;;;;8.98;5.60;;;5.00;99.90;;;;;;5050622;28;20033;-66
2023/03/05 04:04:44;;;;;;;10.23;5.85;;;4.90;99.90;;;;;;5056014;28;20115;-66
2023/03/05 04:07:10;;;;;;;8.85;6.43;;;4.90;99.90;;;;;;5047068;28;20041;-82
2023/03/05 04:09:36;;;;;;;7.70;5.70;;;4.80;99.90;;;;;;5058442;28;20048;-79
2023/03/05 04:12:01;;;;;;;9.63;6.43;;;4.80;99.90;;;;;;5053173;28;20029;-81
2023/03/05 04:14:27;;;;;;;10.68;6.25;;;4.80;99.90;;;;;;5057030;28;20051;-82
2023/03/05 04:16:53;;;;;;;10.93;6.25;;;4.80;99.90;;;;;;5055479;28;20102;-80
2023/03/05 04:19:18;;;;;;;10.85;5.85;;;4.70;99.90;;;;;;5059126;28;20066;-83
2023/03/05 04:21:44;;;;;;;8.10;6.05;;;4.80;99.90;;;;;;5059453;28;20117;-81
2023/03/05 04:24:10;;;;;;;9.57;5.53;;;4.70;99.90;;;;;;5055446;28;20484;-83
2023/03/05 04:26:35;;;;;;;11.10;6.13;;;4.60;99.90;;;;;;5037302;28;20488;-66
2023/03/05 04:29:01;;;;;;;8.38;5.90;;;4.60;99.90;;;;;;5046910;28;21671;-67
2023/03/05 04:31:27;;;;;;;10.68;6.38;;;4.70;99.90;;;;;;5054058;28;20032;-66
2023/03/05 04:33:53;;;;;;;10.75;5.55;;;4.80;99.90;;;;;;5054630;28;20035;-66
2023/03/05 04:36:18;;;;;;;10.70;5.88;;;4.80;99.90;;;;;;5056665;28;20032;-67
2023/03/05 04:38:44;;;;;;;8.80;5.68;;;4.80;99.90;;;;;;5054256;28;20067;-67
2023/03/05 04:41:10;;;;;;;8.48;5.68;;;4.90;99.90;;;;;;5053782;28;20040;-67
2023/03/05 04:43:35;;;;;;;9.18;5.82;;;4.90;99.90;;;;;;5052395;28;20151;-67
2023/03/05 04:46:02;;;;;;;9.50;5.90;;;5.00;99.90;;;;;;5053819;28;20041;-66
2023/03/05 04:48:27;;;;;;;7.68;5.60;;;5.00;99.90;;;;;;5044462;28;20052;-66
2023/03/05 04:50:53;;;;;;;7.80;5.55;;;5.00;99.90;;;;;;5050942;28;20074;-67
2023/03/05 04:53:19;;;;;;;8.25;5.55;;;5.10;99.90;;;;;;5043927;28;20040;-66
2023/03/05 04:55:45;;;;;;;8.68;5.97;;;5.10;99.90;;;;;;5044745;28;20055;-67
2023/03/05 04:58:10;;;;;;;9.07;5.50;;;5.10;99.90;;;;;;5049465;28;20043;-66
2023/03/05 05:00:36;;;;;;;8.77;5.85;;;5.10;99.90;;;;;;5053101;28;20132;-67
2023/03/05 05:03:02;;;;;;;7.38;5.47;;;5.20;99.90;;;;;;5051526;28;20029;-67
2023/03/05 05:05:28;;;;;;;8.68;5.55;;;5.20;99.90;;;;;;5049696;28;20029;-67
2023/03/05 05:07:57;;;;;;;7.68;5.03;;;5.20;99.90;;;;;;5056523;28;20032;-67
2023/03/05 05:10:24;;;;;;;7.53;5.35;;;5.30;99.90;;;;;;5053974;28;20040;-66
2023/03/05 05:12:50;;;;;;;8.00;5.10;;;5.40;99.90;;;;;;5055501;28;20401;-67
2023/03/05 05:15:16;;;;;;;6.78;4.22;;;5.30;99.90;;;;;;5055540;28;20045;-67
2023/03/05 05:17:41;;;;;;;11.85;4.50;;;5.30;99.90;;;;;;5048615;28;20547;-66
2023/03/05 05:20:10;;;;;;;8.18;4.97;;;5.20;99.90;;;;;;5048980;28;20045;-67
2023/03/05 05:22:36;;;;;;;7.05;4.68;;;5.30;99.90;;;;;;5042069;28;20045;-67
2023/03/05 05:25:02;;;;;;;6.60;3.95;;;5.30;99.90;;;;;;5057036;28;20053;-67
2023/03/05 05:27:27;;;;;;;7.53;3.78;;;5.30;99.90;;;;;;5052676;28;20041;-66
2023/03/05 05:29:53;;;;;;;6.38;3.38;;;5.30;99.90;;;;;;5052618;28;20063;-66
2023/03/05 05:32:21;;;;;;;8.15;3.85;;;5.10;99.90;;;;;;5054435;28;20064;-67
2023/03/05 05:34:47;;;;;;;5.65;3.85;;;5.00;99.90;;;;;;5050600;28;20460;-66
2023/03/05 05:37:13;;;;;;;8.43;4.20;;;5.00;99.90;;;;;;5048660;28;20102;-83
2023/03/05 05:39:39;;;;;;;7.70;4.30;;;4.90;99.90;;;;;;5043729;28;20045;-67
2023/03/05 05:42:05;;;;;;;6.15;4.15;;;5.00;99.90;;;;;;5033610;28;20049;-66
2023/03/05 05:44:32;;;;;;;6.90;5.20;;;4.80;99.90;;;;;;5046502;28;20447;-66
2023/03/05 05:46:57;;;;;;;6.40;5.03;;;4.70;99.90;;;;;;5050877;28;20083;-67
2023/03/05 05:49:23;;;;;;;9.43;4.80;;;4.70;99.90;;;;;;5033186;28;20083;-66
2023/03/05 05:51:49;;;;;;;7.53;4.60;;;4.60;99.90;;;;;;5050550;28;20508;-66
2023/03/05 05:54:15;;;;;;;6.65;4.80;;;4.70;99.90;;;;;;5050169;28;20117;-67
2023/03/05 05:56:41;;;;;;;8.15;4.85;;;4.60;99.90;;;;;;5053026;28;20281;-67
2023/03/05 05:59:09;;;;;;;11.25;5.93;;;4.70;99.90;;;;;;5049130;28;20029;-66
2023/03/05 06:01:34;;;;;;;8.13;5.30;;;4.70;99.90;;;;;;5045666;28;20039;-66
2023/03/05 06:04:01;;;;;;;8.23;6.00;;;4.70;99.90;;;;;;5055875;28;20032;-67
2023/03/05 06:06:27;;;;;;;10.07;5.88;;;4.60;99.90;;;;;;5052760;28;20056;-66
2023/03/05 06:08:54;;;;;;;8.27;6.05;;;4.60;99.90;;;;;;5046466;28;20041;-67
2023/03/05 06:11:21;;;;;;;11.20;6.90;;;4.70;99.90;;;;;;5032555;28;20439;-66
2023/03/05 06:13:48;;;;;;;10.90;6.47;;;4.70;99.90;;;;;;5051406;28;20060;-67
2023/03/05 06:16:16;;;;;;;10.82;6.57;;;4.70;99.90;;;;;;5048338;28;20045;-66
2023/03/05 06:18:42;;;;;;;10.35;6.65;;;4.80;99.90;;;;;;5056724;28;20085;-66
2023/03/05 06:21:12;;;;;;;11.93;7.07;;;4.70;99.90;;;;;;5058182;28;20528;-66
2023/03/05 06:23:38;;;;;;;9.65;6.97;;;4.80;99.90;;;;;;5037447;28;20045;-65
2023/03/05 06:26:06;;;;;;;12.30;6.72;;;4.80;99.90;;;;;;5055827;28;20555;-66
2023/03/05 06:28:32;;;;;;;11.15;6.25;;;4.70;99.90;;;;;;5033223;28;20040;-67
2023/03/05 06:31:04;;;;;;;10.65;7.07;;;4.60;99.90;;;;;;5046207;28;20035;-66
2023/03/05 06:33:30;;;;;;;9.18;6.40;;;4.50;99.90;;;;;;5051219;28;20041;-66
2023/03/05 06:35:56;;;;;;;12.70;6.90;;;4.50;99.90;;;;;;5056001;28;20131;-66
2023/03/05 06:38:22;;;;;;;12.45;7.53;;;4.60;99.90;;;;;;5053750;28;20041;-66
2023/03/05 06:40:48;;;;;;;16.17;12.32;;;4.60;99.90;;;;;;5054024;28;20041;-66
2023/03/05 06:43:14;;;;;;;12.05;6.63;;;4.60;99.90;;;;;;5052492;28;20178;-66
2023/03/05 06:45:39;;;;;;;11.63;7.07;;;4.50;99.90;;;;;;5058269;28;20040;-67
2023/03/05 06:48:05;;;;;;;10.38;6.75;;;4.50;99.90;;;;;;5059569;28;20029;-66
2023/03/05 06:50:34;;;;;;;9.45;7.07;;;4.50;99.90;;;;;;5049921;28;20400;-67
2023/03/05 06:53:00;;;;;;;9.57;7.07;;;4.50;99.90;;;;;;5054591;28;20031;-67
2023/03/05 06:55:26;;;;;;;11.25;7.15;;;4.50;99.90;;;;;;5056222;28;20622;-67
2023/03/05 06:57:51;;;;;;;12.30;7.28;;;4.60;99.90;;;;;;5050974;28;20027;-68
2023/03/05 07:00:17;;;;;;;9.60;6.82;;;4.60;99.90;;;;;;5051009;28;20044;-66
2023/03/05 07:02:43;;;;;;;9.43;7.55;;;4.60;99.90;;;;;;5052144;28;20041;-66
2023/03/05 07:05:09;;;;;;;11.32;7.47;;;4.70;99.90;;;;;;5055716;28;20044;-66
2023/03/05 07:07:35;;;;;;;10.38;6.85;;;4.70;99.90;;;;;;5054325;28;20557;-66
2023/03/05 07:10:02;;;;;;;9.40;7.00;;;4.70;99.90;;;;;;5058104;28;20024;-66
2023/03/05 07:12:27;;;;;;;10.75;7.43;;;4.80;99.90;;;;;;5059803;28;20111;-66
2023/03/05 07:14:53;;;;;;;9.73;7.20;;;4.80;99.90;;;;;;5044669;28;20044;-65
2023/03/05 07:17:18;;;;;;;11.90;7.15;;;4.90;99.90;;;;;;5059886;28;20115;-65
2023/03/05 07:19:44;;;;;;;10.82;7.45;;;4.80;99.90;;;;;;5055087;28;20126;-65
2023/03/05 07:22:10;;;;;;;10.95;7.03;;;4.70;99.90;;;;;;5052435;28;20033;-66
2023/03/05 07:24:35;;;;;;;10.88;7.78;;;4.70;99.90;;;;;;5028245;28;20052;-66
2023/03/05 07:27:02;;;;;;;11.05;7.13;;;4.70;99.90;;;;;;5050990;28;20549;-66
2023/03/05 07:29:28;;;;;;;10.43;7.75;;;4.70;99.90;;;;;;5057790;28;20225;-87
2023/03/05 07:31:54;;;;;;;10.05;6.75;;;4.80;99.90;;;;;;5055883;28;20024;-88
2023/03/05 07:34:21;;;;;;;9.18;6.50;;;4.90;99.90;;;;;;5043490;28;20052;-88
2023/03/05 07:36:51;;;;;;;10.65;6.93;;;5.00;99.90;;;;;;5034709;28;20738;-87
2023/03/05 07:39:18;;;;;;;9.75;6.75;;;5.00;99.90;;;;;;5051792;28;20063;-89
2023/03/05 07:41:44;;;;;;;9.15;6.05;;;5.00;99.90;;;;;;5054479;28;20560;-84
2023/03/05 07:44:10;;;;;;;9.00;5.95;;;5.10;99.90;;;;;;5056103;28;20043;-86
2023/03/05 07:46:36;;;;;;;9.43;5.95;;;5.20;99.90;;;;;;5054514;28;20037;-83
2023/03/05 07:49:02;;;;;;;9.98;6.30;;;5.30;99.90;;;;;;5046246;28;20094;-84
2023/03/05 07:51:27;;;;;;;8.13;6.38;;;5.30;99.90;;;;;;5046552;28;20036;-87
2023/03/05 07:53:56;;;;;;;9.90;6.53;;;5.40;99.90;;;;;;5048903;28;20128;-82
2023/03/05 07:56:30;;;;;;;9.10;6.22;;;5.40;99.90;;;;;;5050792;28;20053;-81
2023/03/05 07:58:59;;;;;;;10.48;6.63;;;5.40;99.90;;;;;;5050281;28;20064;-81
2023/03/05 08:01:25;;;;;;;9.45;5.90;;;5.30;99.90;;;;;;5051241;28;20039;-80
2023/03/05 08:03:50;;;;;;;9.23;5.75;;;5.30;99.90;;;;;;5033488;28;20711;-81
2023/03/05 08:06:16;;;;;;;9.38;6.50;;;5.20;99.90;;;;;;5033077;28;20666;-66
2023/03/05 08:08:42;;;;;;;9.20;6.65;;;5.30;99.90;;;;;;5041681;28;20067;-66
2023/03/05 08:11:10;;;;;;;7.82;5.53;;;5.30;99.90;;;;;;5057454;28;20059;-65
2023/03/05 08:13:36;;;;;;;7.03;5.78;;;5.20;99.90;;;;;;5049000;28;20025;-66
2023/03/05 08:16:14;;;;;;;8.27;5.10;;;5.20;99.90;;;;;;5036967;28;20056;-65
2023/03/05 08:18:40;;;;;;;8.65;5.47;;;5.30;99.90;;;;;;5047038;28;20155;-66
2023/03/05 08:21:06;;;;;;;8.90;5.80;;;5.30;99.90;;;;;;5036687;28;20400;-66
2023/03/05 08:23:33;;;;;;;7.85;5.15;;;5.30;99.90;;;;;;5050081;28;20036;-78
2023/03/05 08:25:59;;;;;;;6.82;5.10;;;5.30;99.90;;;;;;5049434;28;20408;-77
2023/03/05 08:28:24;;;;;;;9.18;5.22;;;5.30;99.90;;;;;;5056593;28;20024;-78
2023/03/05 08:30:50;;;;;;;7.65;4.82;;;5.40;99.90;;;;;;5057741;28;20405;-78
2023/03/05 08:33:16;;;;;;;7.78;4.55;;;5.40;99.90;;;;;;5053198;28;20119;-79
2023/03/05 08:35:43;;;;;;;7.80;5.00;;;5.50;99.90;;;;;;5054827;28;20048;-76
2023/03/05 08:38:08;;;;;;;8.38;5.00;;;5.60;99.90;;;;;;5049095;28;20033;-75
2023/03/05 08:40:34;;;;;;;7.47;4.32;;;5.60;99.90;;;;;;5039404;28;20044;-76
2023/03/05 08:43:00;;;;;;;7.10;4.20;;;5.60;99.90;;;;;;5055050;28;20032;-75
2023/03/05 08:45:26;;;;;;;8.88;4.63;;;5.50;99.90;;;;;;5048994;28;20119;-77
2023/03/05 08:47:54;;;;;;;8.07;3.95;;;5.60;99.90;;;;;;5043872;28;20039;-76
2023/03/05 08:50:22;;;;;;;8.55;4.43;;;5.50;99.90;;;;;;5055724;28;20051;-75
2023/03/05 08:52:48;;;;;;;5.50;4.35;;;5.50;99.90;;;;;;5039185;28;20783;-77
2023/03/05 08:55:15;;;;;;;6.80;4.30;;;5.50;99.90;;;;;;5046205;28;20090;-76
2023/03/05 08:57:41;;;;;;;5.47;4.30;;;5.40;99.90;;;;;;5055251;28;20638;-76
2023/03/05 09:00:09;;;;;;;8.18;4.88;;;5.50;99.90;;;;;;5046496;28;20470;-75
2023/03/05 09:02:35;;;;;;;6.72;4.43;;;5.50;99.90;;;;;;5055146;28;20037;-75
2023/03/05 09:05:02;;;;;;;7.30;5.07;;;5.50;99.90;;;;;;5048263;28;20166;-76
2023/03/05 09:07:27;;;;;;;6.03;4.80;;;5.60;99.90;;;;;;5054492;28;20041;-75
2023/03/05 09:09:53;;;;;;;6.78;5.35;;;5.60;99.90;;;;;;5053657;28;20121;-76
2023/03/05 09:12:19;;;;;;;9.10;7.10;;;5.50;99.90;;;;;;5038359;28;20158;-77
2023/03/05 09:14:44;;;;;;;11.07;7.47;;;5.50;99.90;;;;;;5054750;28;20032;-76
2023/03/05 09:17:10;;;;;;;11.23;7.40;;;5.40;99.90;;;;;;5046112;28;20063;-76
2023/03/05 09:19:36;;;;;;;9.13;6.85;;;5.40;99.90;;;;;;5048114;28;20163;-77
2023/03/05 09:22:01;;;;;;;10.38;7.40;;;5.30;99.90;;;;;;5055025;28;20377;-77
2023/03/05 09:24:27;;;;;;;9.68;6.78;;;5.30;99.90;;;;;;5038252;28;20048;-76
2023/03/05 09:26:52;;;;;;;10.30;7.47;;;5.30;99.90;;;;;;5038213;28;20198;-81
2023/03/05 09:29:18;;;;;;;20.70;14.32;;;5.40;99.90;;;;;;5049031;28;20037;-77
2023/03/05 09:31:44;;;;;;;9.10;6.68;;;5.40;99.90;;;;;;5043660;28;20517;-77
2023/03/05 09:34:11;;;;;;;8.30;6.40;;;5.40;99.90;;;;;;5048667;28;20040;-77
2023/03/05 09:36:36;;;;;;;13.40;7.18;;;5.40;99.90;;;;;;5039071;28;20041;-66
2023/03/05 09:39:03;;;;;;;13.32;6.75;;;5.40;99.90;;;;;;5042778;28;20106;-65
2023/03/05 09:41:37;;;;;;;9.98;7.15;;;5.30;99.90;;;;;;5039911;28;20055;-66
2023/03/05 09:44:22;;;;;;;8.75;6.35;;;5.40;99.90;;;;;;5042442;28;22327;-65
2023/03/05 09:47:12;;;;;;;12.15;7.45;;;5.20;99.90;;;;;;5046708;28;20037;-65
2023/03/05 09:49:47;;;;;;;8.48;6.22;;;5.20;99.90;;;;;;5044189;28;20032;-66
2023/03/05 09:52:21;;;;;;;10.35;6.63;;;5.30;99.90;;;;;;5050303;28;20037;-65
2023/03/05 09:54:52;;;;;;;9.75;6.47;;;5.20;99.90;;;;;;5041766;28;20163;-65
2023/03/05 09:57:28;;;;;;;10.82;7.40;;;5.20;99.90;;;;;;5040644;28;20046;-66
2023/03/05 10:00:00;;;;;;;9.70;6.20;;;5.20;99.90;;;;;;5036297;28;20037;-66
2023/03/05 10:02:31;;;;;;;11.82;7.53;;;5.20;99.90;;;;;;5040004;28;20036;-65
2023/03/05 10:05:19;;;;;;;8.88;5.70;;;5.20;99.90;;;;;;5028083;28;20040;-65
2023/03/05 10:07:58;;;;;;;9.52;5.03;;;5.30;99.90;;;;;;5040087;28;20040;-66
2023/03/05 10:10:42;;;;;;;9.02;6.47;;;5.30;99.90;;;;;;5036412;28;20126;-66
2023/03/05 10:13:37;;;;;;;7.90;5.60;;;5.40;99.90;;;;;;5038303;28;20059;-66
2023/03/05 10:16:35;;;;;;;8.05;5.18;;;5.50;99.90;;;;;;5049136;28;20057;-65
2023/03/05 10:19:11;;;;;;;6.90;4.75;;;5.50;99.90;;;;;;5053667;28;20041;-65
2023/03/05 10:21:44;;;;;;;7.97;4.82;;;5.40;99.90;;;;;;5045428;28;20278;-65
2023/03/05 10:24:30;;;;;;;6.60;4.78;;;5.30;99.90;;;;;;5043430;28;20217;-65
2023/03/05 10:27:06;;;;;;;8.55;5.00;;;5.30;99.90;;;;;;5039086;28;20041;-65
2023/03/05 10:30:01;;;;;;;10.60;4.78;;;5.40;99.90;;;;;;5048397;28;20063;-65
2023/03/05 10:32:51;;;;;;;8.10;4.93;;;5.60;99.90;;;;;;5017282;28;20505;-65
2023/03/05 10:35:41;;;;;;;6.15;3.90;;;5.80;99.90;;;;;;5035340;28;20294;-66
2023/03/05 10:38:41;;;;;;;7.55;3.20;;;6.00;99.90;;;;;;5047032;28;20044;-65
2023/03/05 10:41:39;;;;;;;5.97;3.25;;;6.00;99.90;;;;;;5044784;28;20730;-65
2023/03/05 10:44:19;;;;;;;4.32;3.25;;;6.00;99.90;;;;;;5048902;28;20048;-65
2023/03/05 10:46:46;;;;;;;3.22;2.80;;;5.90;99.90;;;;;;5051963;28;20033;-66
2023/03/05 10:49:29;;;;;;;4.25;2.90;;;6.00;99.90;;;;;;5031628;28;20036;-65
2023/03/05 10:52:10;;;;;;;4.55;2.50;;;6.10;99.90;;;;;;5051150;28;20048;-65
2023/03/05 10:54:40;;;;;;;6.50;2.78;;;6.20;99.90;;;;;;5041498;28;20192;-66
2023/03/05 10:57:12;;;;;;;5.60;2.42;;;6.30;99.90;;;;;;5056945;28;20036;-66
2023/03/05 10:59:43;;;;;;;3.92;2.33;;;6.40;99.90;;;;;;5042557;28;20033;-65
2023/03/05 11:02:09;;;;;;;5.68;2.08;;;6.40;99.90;;;;;;5039650;28;20051;-65
2023/03/05 11:04:37;;;;;;;3.22;1.90;;;6.30;99.90;;;;;;5040179;28;20284;-65
2023/03/05 11:07:28;;;;;;;5.30;3.22;;;6.10;99.90;;;;;;5035740;28;20052;-65
2023/03/05 11:10:03;;;;;;;4.27;2.10;;;6.20;99.90;;;;;;5041037;28;20485;-65
2023/03/05 11:12:31;;;;;;;3.53;1.70;;;6.30;99.90;;;;;;5042728;28;20622;-65
2023/03/05 11:15:21;;;;;;;3.38;2.08;;;6.30;99.90;;;;;;5055784;28;20032;-66
2023/03/05 11:18:18;;;;;;;3.13;2.20;;;6.30;99.90;;;;;;5047914;28;20070;-68
2023/03/05 11:20:44;;;;;;;5.75;2.38;;;6.20;99.90;;;;;;5052726;28;20040;-66
2023/03/05 11:23:23;;;;;;;3.65;2.10;;;6.00;99.90;;;;;;5046883;28;20032;-66
2023/03/05 11:25:55;;;;;;;5.28;3.00;;;6.10;99.90;;;;;;5049468;28;20048;-65
2023/03/05 11:28:27;;;;;;;4.18;2.63;;;6.10;99.90;;;;;;5049551;28;20117;-70
2023/03/05 11:31:07;;;;;;;5.55;1.98;;;5.90;99.90;;;;;;5050061;28;20451;-72
2023/03/05 11:33:35;;;;;;;3.67;2.60;;;6.00;99.90;;;;;;5027445;28;20055;-72
2023/03/05 11:36:18;;;;;;;4.43;3.22;;;6.20;99.90;;;;;;5046029;28;20071;-65
2023/03/05 11:38:53;;;;;;;5.22;2.78;;;6.20;99.90;;;;;;5048605;28;20033;-65
2023/03/05 11:41:34;;;;;;;6.28;3.47;;;6.10;99.90;;;;;;5048821;28;20032;-65
2023/03/05 11:44:03;;;;;;;4.50;3.20;;;5.90;99.90;;;;;;5027180;28;20040;-65
2023/03/05 11:46:39;;;;;;;4.57;3.47;;;5.80;99.90;;;;;;5035097;28;20074;-76
2023/03/05 11:49:10;;;;;;;5.15;4.65;;;5.80;99.90;;;;;;5035985;28;20040;-79
2023/03/05 11:52:14;;;;;;;4.75;3.65;;;5.80;99.90;;;;;;5040427;28;20062;-79
2023/03/05 11:55:11;;;;;;;8.55;3.75;;;5.80;99.90;;;;;;4998894;28;20044;-77
2023/03/05 11:58:02;;;;;;;5.90;4.47;;;5.80;99.90;;;;;;5050502;28;20245;-79
2023/03/05 12:00:31;;;;;;;6.18;4.30;;;5.80;99.90;;;;;;5051939;28;20044;-76
2023/03/05 12:03:00;;;;;;;9.05;4.93;;;5.80;99.90;;;;;;5043519;28;20470;-76
2023/03/05 12:05:27;;;;;;;7.75;5.00;;;5.90;99.90;;;;;;5046405;28;20036;-75
2023/03/05 12:07:58;;;;;;;11.27;4.22;;;6.00;99.90;;;;;;5035477;28;20051;-75
2023/03/05 12:10:25;;;;;;;7.30;4.88;;;6.10;99.90;;;;;;5039341;28;20037;-77
2023/03/05 12:13:26;;;;;;;7.03;5.05;;;6.20;99.90;;;;;;5033431;28;20679;-77
2023/03/05 12:16:24;;;;;;;6.45;5.03;;;6.20;99.90;;;;;;5041011;28;20074;-81
2023/03/05 12:19:09;;;;;;;7.75;4.78;;;6.20;99.90;;;;;;5032009;28;20945;-85
2023/03/05 12:21:42;;;;;;;5.78;4.60;;;6.20;99.90;;;;;;5047794;28;20071;-80
2023/03/05 12:24:23;;;;;;;6.97;5.22;;;6.10;99.90;;;;;;5016782;28;20052;-79
2023/03/05 12:26:51;;;;;;;7.60;5.40;;;6.10;99.90;;;;;;5046227;28;20115;-79
2023/03/05 12:29:29;;;;;;;7.57;4.38;;;6.10;99.90;;;;;;5047539;28;20025;-79
2023/03/05 12:31:56;;;;;;;5.70;4.95;;;6.10;99.90;;;;;;5050314;28;20102;-78
2023/03/05 12:34:41;;;;;;;6.50;4.68;;;6.20;99.90;;;;;;5048990;28;20048;-78
2023/03/05 12:37:32;;;;;;;6.35;5.13;;;6.20;99.90;;;;;;5028364;28;22424;-80
2023/03/05 12:40:03;;;;;;;6.47;4.80;;;6.30;99.90;;;;;;5045836;28;20079;-77
2023/03/05 12:42:29;;;;;;;7.45;4.65;;;6.20;99.90;;;;;;5032250;28;20036;-79
2023/03/05 12:45:18;;;;;;;7.53;5.25;;;6.20;99.90;;;;;;5037383;28;20080;-78
2023/03/05 12:47:53;;;;;;;6.63;4.47;;;6.30;99.90;;;;;;5058090;28;20526;-77
2023/03/05 12:50:29;;;;;;;9.90;4.47;;;6.10;99.90;;;;;;5049644;28;20033;-80
2023/03/05 12:53:09;;;;;;;5.57;4.38;;;6.00;99.90;;;;;;5048869;28;20074;-81
2023/03/05 12:55:46;;;;;;;5.30;4.63;;;5.90;99.90;;;;;;5055432;28;20163;-84
2023/03/05 12:58:40;;;;;;;5.55;4.18;;;5.90;99.90;;;;;;5054209;28;20031;-80
2023/03/05 13:01:25;;;;;;;4.97;4.25;;;5.90;99.90;;;;;;5015239;28;20044;-65
2023/03/05 13:03:57;;;;;;;5.95;4.53;;;5.90;99.90;;;;;;5046034;28;20234;-65
2023/03/05 13:06:28;;;;;;;5.30;4.13;;;5.90;99.90;;;;;;5045381;28;20062;-65
2023/03/05 13:09:17;;;;;;;5.90;4.10;;;5.80;99.90;;;;;;5040977;28;20040;-65