Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:01:53;;;;;;;;;;;9.90;88.00;;;;;;5074883;28;19908;-78
2022/12/03 00:04:18;;;;;;;;;;;9.90;87.90;;;;;;5074426;28;19912;-78
2022/12/03 00:06:44;;;;;;;;;;;9.90;88.10;;;;;;5075760;28;19915;-79
2022/12/03 00:09:09;;;;;;;;;;;9.90;88.20;;;;;;5075556;28;20420;-78
2022/12/03 00:11:35;;;;;;;;;;;9.90;88.10;;;;;;5076107;28;19961;-78
2022/12/03 00:14:00;;;;;;;;;;;9.90;88.00;;;;;;5072338;28;20015;-79
2022/12/03 00:16:26;;;;;;;;;;;9.90;87.60;;;;;;5075600;28;19958;-78
2022/12/03 00:18:51;;;;;;;;;;;9.90;87.70;;;;;;5074075;28;19915;-78
2022/12/03 00:21:17;;;;;;;;;;;9.90;87.80;;;;;;5075412;28;19951;-79
2022/12/03 00:23:42;;;;;;;;;;;9.80;87.70;;;;;;5073189;28;19971;-78
2022/12/03 00:26:08;;;;;;;;;;;9.80;87.70;;;;;;5076298;28;19916;-78
2022/12/03 00:28:34;;;;;;;;;;;9.90;87.80;;;;;;5075654;28;19958;-78
2022/12/03 00:30:59;;;;;;;;;;;9.90;87.80;;;;;;5075410;28;19956;-79
2022/12/03 00:33:25;;;;;;;;;;;9.90;87.70;;;;;;5073650;28;20386;-79
2022/12/03 00:35:50;;;;;;;;;;;9.90;87.70;;;;;;5075659;28;20356;-80
2022/12/03 00:38:16;;;;;;;;;;;9.80;87.50;;;;;;5075471;28;20242;-79
2022/12/03 00:40:42;;;;;;;;;;;9.90;87.50;;;;;;5075082;28;19962;-79
2022/12/03 00:43:07;;;;;;;;;;;9.90;87.50;;;;;;5074088;28;19955;-79
2022/12/03 00:45:32;;;;;;;;;;;9.90;87.20;;;;;;5075280;28;20267;-79
2022/12/03 00:47:58;;;;;;;;;;;9.90;87.30;;;;;;5074163;28;19968;-80
2022/12/03 00:50:24;;;;;;;;;;;9.90;87.20;;;;;;5075411;28;19951;-79
2022/12/03 00:52:49;;;;;;;;;;;9.90;87.00;;;;;;5073325;28;20418;-79
2022/12/03 00:55:15;;;;;;;;;;;9.90;87.10;;;;;;5074840;28;20361;-80
2022/12/03 00:57:41;;;;;;;;;;;9.90;87.20;;;;;;5073898;28;19919;-80
2022/12/03 01:00:07;;;;;;;;;;;9.90;87.20;;;;;;5075000;28;20411;-79
2022/12/03 01:02:32;;;;;;;;;;;10.00;87.20;;;;;;5073622;28;19908;-79
2022/12/03 01:04:58;;;;;;;;;;;10.00;87.30;;;;;;5074871;28;20383;-78
2022/12/03 01:07:23;;;;;;;;;;;10.00;87.30;;;;;;5074083;28;19919;-77
2022/12/03 01:09:49;;;;;;;;;;;10.00;87.20;;;;;;5074697;28;19944;-78
2022/12/03 01:12:15;;;;;;;;;;;10.00;87.20;;;;;;5072670;28;19988;-79
2022/12/03 01:14:40;;;;;;;;;;;10.00;87.10;;;;;;5075063;28;19909;-77
2022/12/03 01:17:06;;;;;;;;;;;10.00;87.20;;;;;;5073719;28;19995;-78
2022/12/03 01:19:32;;;;;;;;;;;10.00;87.10;;;;;;5073996;28;19908;-78
2022/12/03 01:21:58;;;;;;;;;;;10.00;87.10;;;;;;5071937;28;20762;-78
2022/12/03 01:24:23;;;;;;;;;;;10.00;87.20;;;;;;5074564;28;19988;-78
2022/12/03 01:26:49;;;;;;;;;;;10.00;87.00;;;;;;5073749;28;19916;-78
2022/12/03 01:29:15;;;;;;;;;;;10.00;87.30;;;;;;5072580;28;20360;-79
2022/12/03 01:34:24;;;;;;;;;;;10.00;87.40;;;;;;5060500;28;20386;-79
2022/12/03 01:36:51;;;;;;;;;;;10.10;87.30;;;;;;5074111;28;19908;-79
2022/12/03 01:39:17;;;;;;;;;;;10.10;87.20;;;;;;5074075;28;19970;-80
2022/12/03 01:41:43;;;;;;;;;;;10.10;87.00;;;;;;5072436;28;19908;-79
2022/12/03 01:44:15;;;;;;;;;;;10.10;87.10;;;;;;5073799;28;19914;-78
2022/12/03 01:46:41;;;;;;;;;;;10.10;87.10;;;;;;5074010;28;19908;-78
2022/12/03 01:49:08;;;;;;;;;;;10.10;87.10;;;;;;5074365;28;19919;-77
2022/12/03 01:51:34;;;;;;;;;;;10.20;87.10;;;;;;5054750;28;20397;-78
2022/12/03 01:54:00;;;;;;;;;;;10.20;87.20;;;;;;5054273;28;19950;-78
2022/12/03 01:56:26;;;;;;;;;;;10.20;87.20;;;;;;5073405;28;19908;-78
2022/12/03 01:58:51;;;;;;;;;;;10.20;87.40;;;;;;5074093;28;19931;-78
2022/12/03 02:01:17;;;;;;;;;;;10.10;87.40;;;;;;5074143;28;19912;-79
2022/12/03 02:03:44;;;;;;;;;;;10.10;87.50;;;;;;5054505;28;19957;-78
2022/12/03 02:06:17;;;;;;;;;;;10.10;87.50;;;;;;5073107;28;19912;-78
2022/12/03 02:08:43;;;;;;;;;;;10.10;87.60;;;;;;5073215;28;20053;-79
2022/12/03 02:11:08;;;;;;;;;;;10.10;87.60;;;;;;5071999;28;19935;-78
2022/12/03 02:13:34;;;;;;;;;;;10.10;87.60;;;;;;5072028;28;20336;-78
2022/12/03 02:16:00;;;;;;;;;;;10.10;87.70;;;;;;5072679;28;19908;-78
2022/12/03 02:18:25;;;;;;;;;;;10.20;87.50;;;;;;5072906;28;19909;-78
2022/12/03 02:21:03;;;;;;;;;;;10.20;87.50;;;;;;5072702;28;19909;-77
2022/12/03 02:23:35;;;;;;;;;;;10.20;87.50;;;;;;5071378;28;19919;-78
2022/12/03 02:26:00;;;;;;;;;;;10.20;87.40;;;;;;5072466;28;20306;-78
2022/12/03 02:28:26;;;;;;;;;;;10.20;87.40;;;;;;5072496;28;19916;-78
2022/12/03 02:30:51;;;;;;;;;;;10.20;87.40;;;;;;5073035;28;20264;-78
2022/12/03 02:33:17;;;;;;;;;;;10.20;87.30;;;;;;5069912;28;20352;-77
2022/12/03 02:35:43;;;;;;;;;;;10.20;87.50;;;;;;5069325;28;19911;-78
2022/12/03 02:38:19;;;;;;;;;;;10.20;87.70;;;;;;5072906;28;19912;-78
2022/12/03 02:40:46;;;;;;;;;;;10.20;87.80;;;;;;5072888;28;19916;-78
2022/12/03 02:43:13;;;;;;;;;;;10.10;87.90;;;;;;5071643;28;19915;-78
2022/12/03 02:45:41;;;;;;;;;;;10.20;88.20;;;;;;5072554;28;19908;-78
2022/12/03 02:48:42;;;;;;;;;;;10.20;88.30;;;;;;5072910;28;19920;-78
2022/12/03 02:51:09;;;;;;;;;;;10.20;88.20;;;;;;5001699;28;19959;-79
2022/12/03 02:53:36;;;;;;;;;;;10.20;88.20;;;;;;5034729;28;20021;-79
2022/12/03 02:56:02;;;;;;;;;;;10.20;88.10;;;;;;5072517;28;19909;-80
2022/12/03 02:58:30;;;;;;;;;;;10.10;88.40;;;;;;5073123;28;19916;-78
2022/12/03 03:00:55;;;;;;;;;;;10.10;88.60;;;;;;5073258;28;19908;-78
2022/12/03 03:03:22;;;;;;;;;;;10.10;88.60;;;;;;5074273;28;19916;-78
2022/12/03 03:05:48;;;;;;;;;;;10.10;88.80;;;;;;5077037;28;19957;-78
2022/12/03 03:08:15;;;;;;;;;;;10.10;88.70;;;;;;5076850;28;19912;-78
2022/12/03 03:10:42;;;;;;;;;;;10.10;88.90;;;;;;5076921;28;19954;-78
2022/12/03 03:13:10;;;;;;;;;;;10.10;89.00;;;;;;5076010;28;19916;-79
2022/12/03 03:15:36;;;;;;;;;;;10.00;89.20;;;;;;5077042;28;19915;-78
2022/12/03 03:18:02;;;;;;;;;;;10.10;89.20;;;;;;5076792;28;19908;-78
2022/12/03 03:20:28;;;;;;;;;;;10.10;89.20;;;;;;5077491;28;20370;-78
2022/12/03 03:22:53;;;;;;;;;;;10.10;89.20;;;;;;5075564;28;20322;-78
2022/12/03 03:25:23;;;;;;;;;;;10.10;89.20;;;;;;5076361;28;20352;-78
2022/12/03 03:27:49;;;;;;;;;;;10.10;89.20;;;;;;5076382;28;19909;-78
2022/12/03 03:30:14;;;;;;;;;;;10.10;89.20;;;;;;5062331;28;19954;-78
2022/12/03 03:32:40;;;;;;;;;;;10.10;89.30;;;;;;5074779;28;19914;-78
2022/12/03 03:35:07;;;;;;;;;;;10.10;89.20;;;;;;5076562;28;19909;-78
2022/12/03 03:37:32;;;;;;;;;;;10.10;89.30;;;;;;5076452;28;19908;-78
2022/12/03 03:39:58;;;;;;;;;;;10.20;89.50;;;;;;5076328;28;19923;-78
2022/12/03 03:42:24;;;;;;;;;;;10.10;89.50;;;;;;5073167;28;19962;-77
2022/12/03 03:44:49;;;;;;;;;;;10.20;89.70;;;;;;5076318;28;19908;-76
2022/12/03 03:47:15;;;;;;;;;;;10.10;90.10;;;;;;5075735;28;19995;-77
2022/12/03 03:49:41;;;;;;;;;;;10.20;90.00;;;;;;5076574;28;19919;-77
2022/12/03 03:52:09;;;;;;;;;;;10.20;90.00;;;;;;5075154;28;19909;-78
2022/12/03 03:54:34;;;;;;;;;;;10.20;90.20;;;;;;5075616;28;20367;-78
2022/12/03 03:57:00;;;;;;;;;;;10.20;90.40;;;;;;5075957;28;19916;-76
2022/12/03 03:59:27;;;;;;;;;;;10.20;90.40;;;;;;5076154;28;19969;-77
2022/12/03 04:01:52;;;;;;;;;;;10.10;90.30;;;;;;5073665;28;20035;-77
2022/12/03 04:04:20;;;;;;;;;;;10.10;90.40;;;;;;5075690;28;19999;-76
2022/12/03 04:06:46;;;;;;;;;;;10.10;90.40;;;;;;5075641;28;19946;-78
2022/12/03 04:09:12;;;;;;;;;;;10.10;90.50;;;;;;5076313;28;19912;-78
2022/12/03 04:14:21;;;;;;;;;;;10.10;90.50;;;;;;5075085;28;20371;-79
2022/12/03 04:16:47;;;;;;;;;;;10.10;90.40;;;;;;5057720;28;19908;-79
2022/12/03 04:19:12;;;;;;;;;;;10.10;90.40;;;;;;5075895;28;19914;-78
2022/12/03 04:24:22;;;;;;;;;;;10.10;90.70;;;;;;5071177;28;19914;-78
2022/12/03 04:29:31;;;;;;;;;;;10.00;90.80;;;;;;5076056;28;20379;-76
2022/12/03 04:37:25;;;;;;;;;;;10.10;90.90;;;;;;5075487;28;19954;-76
2022/12/03 04:39:51;;;;;;;;;;;10.10;90.90;;;;;;5075381;28;19963;-75
2022/12/03 04:42:16;;;;;;;;;;;10.10;91.00;;;;;;5074717;28;19908;-76
2022/12/03 04:44:42;;;;;;;;;;;10.10;90.90;;;;;;5075671;28;19912;-78
2022/12/03 04:47:09;;;;;;;;;;;10.10;90.90;;;;;;5074981;28;20007;-77
2022/12/03 04:49:36;;;;;;;;;;;10.10;91.20;;;;;;5075379;28;19912;-77
2022/12/03 04:52:01;;;;;;;;;;;10.00;91.00;;;;;;5073423;28;20348;-77
2022/12/03 04:54:27;;;;;;;;;;;9.90;91.00;;;;;;5075080;28;19942;-78
2022/12/03 04:56:53;;;;;;;;;;;9.90;91.20;;;;;;5074655;28;20039;-79
2022/12/03 04:59:18;;;;;;;;;;;9.80;91.20;;;;;;5075370;28;19912;-77
2022/12/03 05:01:44;;;;;;;;;;;9.80;91.10;;;;;;5073225;28;20349;-78
2022/12/03 05:04:10;;;;;;;;;;;9.90;91.20;;;;;;5074842;28;20296;-79
2022/12/03 05:06:35;;;;;;;;;;;9.90;91.20;;;;;;5074820;28;19909;-79
2022/12/03 05:09:01;;;;;;;;;;;10.00;91.20;;;;;;5074263;28;19912;-79
2022/12/03 05:11:42;;;;;;;;;;;10.00;91.10;;;;;;5039219;28;19928;-79
2022/12/03 05:14:08;;;;;;;;;;;9.90;91.20;;;;;;5074890;28;19912;-78
2022/12/03 05:16:34;;;;;;;;;;;9.90;91.20;;;;;;5074150;28;20331;-78
2022/12/03 05:18:59;;;;;;;;;;;10.00;91.20;;;;;;5074431;28;19912;-77
2022/12/03 05:21:25;;;;;;;;;;;10.00;91.30;;;;;;5073349;28;19904;-77
2022/12/03 05:23:51;;;;;;;;;;;9.90;91.20;;;;;;5073832;28;19908;-77
2022/12/03 05:26:16;;;;;;;;;;;9.90;91.20;;;;;;5074561;28;20283;-77
2022/12/03 05:28:41;;;;;;;;;;;10.00;91.30;;;;;;5074272;28;20326;-77
2022/12/03 05:31:07;;;;;;;;;;;9.90;91.30;;;;;;5073466;28;19967;-78
2022/12/03 05:33:33;;;;;;;;;;;9.90;91.30;;;;;;5072491;28;19999;-77
2022/12/03 05:35:58;;;;;;;;;;;10.00;91.60;;;;;;5074034;28;20294;-77
2022/12/03 05:38:24;;;;;;;;;;;9.80;91.50;;;;;;5073913;28;20340;-77
2022/12/03 05:40:49;;;;;;;;;;;9.80;91.60;;;;;;5073786;28;19908;-77
2022/12/03 05:43:15;;;;;;;;;;;9.90;91.60;;;;;;5073301;28;20343;-76
2022/12/03 05:45:41;;;;;;;;;;;9.90;91.50;;;;;;5074067;28;20352;-76
2022/12/03 05:48:08;;;;;;;;;;;9.90;91.60;;;;;;5073548;28;19973;-77
2022/12/03 05:50:35;;;;;;;;;;;9.90;91.60;;;;;;5074276;28;19909;-77
2022/12/03 05:53:01;;;;;;;;;;;9.90;91.50;;;;;;5072201;28;19915;-77
2022/12/03 05:55:27;;;;;;;;;;;9.90;91.70;;;;;;5072917;28;19908;-76
2022/12/03 05:57:53;;;;;;;;;;;9.90;91.60;;;;;;5073683;28;19943;-77
2022/12/03 06:00:20;;;;;;;;;;;9.90;91.50;;;;;;5074275;28;19955;-76
2022/12/03 06:02:45;;;;;;;;;;;9.90;91.50;;;;;;5072949;28;19948;-75
2022/12/03 06:05:12;;;;;;;;;;;10.00;91.60;;;;;;5073329;28;20360;-77
2022/12/03 06:07:37;;;;;;;;;;;10.00;91.50;;;;;;5072948;28;19912;-77
2022/12/03 06:10:04;;;;;;;;;;;10.00;91.60;;;;;;5072901;28;20383;-77
2022/12/03 06:12:29;;;;;;;;;;;10.00;91.50;;;;;;5073150;28;19915;-77
2022/12/03 06:14:55;;;;;;;;;;;10.00;91.50;;;;;;5072926;28;19912;-76
2022/12/03 06:17:20;;;;;;;;;;;10.00;91.60;;;;;;5072783;28;19909;-76
2022/12/03 06:19:46;;;;;;;;;;;9.90;91.70;;;;;;5073812;28;19954;-77
2022/12/03 06:22:12;;;;;;;;;;;9.90;91.70;;;;;;5072787;28;19915;-78
2022/12/03 06:24:37;;;;;;;;;;;10.00;91.70;;;;;;5073647;28;20345;-76
2022/12/03 06:27:03;;;;;;;;;;;9.90;91.80;;;;;;5072338;28;19912;-76
2022/12/03 06:29:28;;;;;;;;;;;9.90;91.90;;;;;;5073207;28;19966;-76
2022/12/03 06:31:54;;;;;;;;;;;9.90;92.00;;;;;;5072042;28;20345;-76
2022/12/03 06:34:20;;;;;;;;;;;9.80;91.90;;;;;;5072945;28;19916;-77
2022/12/03 06:36:45;;;;;;;;;;;9.90;92.00;;;;;;5071200;28;19908;-76
2022/12/03 06:39:11;;;;;;;;;;;9.90;92.00;;;;;;5073620;28;19923;-76
2022/12/03 06:41:37;;;;;;;;;;;9.80;92.10;;;;;;5072462;28;19908;-74
2022/12/03 06:44:03;;;;;;;;;;;9.80;92.20;;;;;;5073074;28;19991;-76
2022/12/03 06:46:28;;;;;;;;;;;9.80;92.10;;;;;;5072244;28;19912;-76
2022/12/03 06:48:54;;;;;;;;;;;9.80;92.10;;;;;;5073466;28;20268;-76
2022/12/03 06:51:19;;;;;;;;;;;9.90;92.20;;;;;;5072690;28;20342;-76
2022/12/03 06:53:45;;;;;;;;;;;9.90;92.20;;;;;;5072717;28;20350;-76
2022/12/03 06:56:10;;;;;;;;;;;9.90;92.20;;;;;;5072272;28;19919;-82
2022/12/03 06:58:36;;;;;;;;;;;10.00;92.20;;;;;;5070411;28;19923;-81
2022/12/03 07:01:01;;;;;;;;;;;9.90;92.20;;;;;;5072119;28;19909;-82
2022/12/03 07:03:27;;;;;;;;;;;9.90;92.10;;;;;;5055508;28;19961;-81
2022/12/03 07:05:52;;;;;;;;;;;10.00;92.20;;;;;;5071869;28;19915;-81
2022/12/03 07:08:18;;;;;;;;;;;9.90;92.30;;;;;;5072888;28;19913;-77
2022/12/03 07:10:43;;;;;;;;;;;9.90;92.30;;;;;;5078406;28;20391;-76
2022/12/03 07:13:09;;;;;;;;;;;10.00;92.20;;;;;;5081163;28;19912;-75
2022/12/03 07:15:34;;;;;;;;;;;10.00;92.10;;;;;;5079782;28;20333;-75
2022/12/03 07:18:00;;;;;;;;;;;10.00;92.10;;;;;;5083402;28;19909;-77
2022/12/03 07:20:26;;;;;;;;;;;10.00;92.00;;;;;;5077426;28;20265;-77
2022/12/03 07:22:51;;;;;;;;;;;10.00;92.20;;;;;;5070101;28;20378;-73
2022/12/03 07:25:17;;;;;;;;;;;10.00;92.20;;;;;;5065235;28;19908;-73
2022/12/03 07:27:42;;;;;;;;;;;10.00;92.10;;;;;;5071420;28;19908;-74
2022/12/03 07:30:09;;;;;;;;;;;10.00;92.10;;;;;;5070319;28;20360;-76
2022/12/03 07:32:35;;;;;;;;;;;10.00;92.10;;;;;;5070331;28;19915;-76
2022/12/03 07:35:01;;;;;;;;;;;10.00;92.20;;;;;;5069848;28;19916;-77
2022/12/03 07:37:27;;;;;;;;;;;10.00;92.10;;;;;;5052899;28;19909;-77
2022/12/03 07:39:53;;;;;;;;;;;10.00;92.10;;;;;;5079732;28;19939;-76
2022/12/03 07:42:19;;;;;;;;;;;9.90;92.10;;;;;;5079576;28;19912;-78
2022/12/03 07:44:44;;;;;;;;;;;10.00;92.20;;;;;;5083934;28;19954;-77
2022/12/03 07:47:10;;;;;;;;;;;10.00;91.90;;;;;;5059516;28;20372;-78
2022/12/03 07:49:35;;;;;;;;;;;10.00;91.90;;;;;;5079327;28;20348;-78
2022/12/03 07:52:01;;;;;;;;;;;10.00;91.90;;;;;;5078852;28;19933;-82
2022/12/03 07:54:26;;;;;;;;;;;10.10;92.10;;;;;;5084052;28;20275;-81
2022/12/03 07:56:52;;;;;;;;;;;10.10;91.70;;;;;;5088549;28;19953;-82
2022/12/03 07:59:17;;;;;;;;;;;10.10;91.80;;;;;;5076007;28;20004;-80
2022/12/03 08:01:43;;;;;;;;;;;10.10;91.80;;;;;;5077894;28;20378;-81
2022/12/03 08:04:11;;;;;;;;;;;10.10;91.80;;;;;;5074775;28;20296;-79
2022/12/03 08:06:37;;;;;;;;;;;10.10;91.60;;;;;;5073023;28;20015;-79
2022/12/03 08:09:03;;;;;;;;;;;10.10;91.80;;;;;;5071321;28;19912;-79
2022/12/03 08:11:28;;;;;;;;;;;10.10;91.50;;;;;;5072606;28;19916;-79
2022/12/03 08:13:55;;;;;;;;;;;10.00;91.30;;;;;;5074412;28;19905;-79
2022/12/03 08:16:21;;;;;;;;;;;10.00;91.40;;;;;;5075003;28;19974;-78
2022/12/03 08:18:47;;;;;;;;;;;10.00;91.50;;;;;;5076372;28;19996;-78
2022/12/03 08:21:14;;;;;;;;;;;10.00;91.20;;;;;;5075550;28;19961;-78
2022/12/03 08:23:40;;;;;;;;;;;10.00;91.50;;;;;;5076246;28;19925;-78
2022/12/03 08:26:11;;;;;;;;;;;10.00;91.40;;;;;;5076213;28;19905;-78
2022/12/03 08:28:37;;;;;;;;;;;10.10;91.40;;;;;;5074290;28;19920;-79
2022/12/03 08:31:17;;;;;;;;;;;10.00;91.40;;;;;;5063778;28;19909;-79
2022/12/03 08:33:42;;;;;;;;;;;10.00;91.40;;;;;;5078373;28;20631;-79
2022/12/03 08:36:17;;;;;;;;;;;10.10;91.40;;;;;;5079675;28;19912;-78
2022/12/03 08:38:46;;;;;;;;;;;10.10;91.40;;;;;;5078471;28;19916;-78
2022/12/03 08:41:14;;;;;;;;;;;10.20;91.40;;;;;;5058835;28;19931;-78
2022/12/03 08:43:42;;;;;;;;;;;10.20;91.40;;;;;;5078175;28;20344;-78
2022/12/03 08:46:17;;;;;;;;;;;10.30;91.40;;;;;;5082588;28;19908;-79
2022/12/03 08:48:43;;;;;;;;;;;10.30;91.40;;;;;;5077258;28;20022;-78
2022/12/03 08:51:24;;;;;;;;;;;10.30;91.30;;;;;;5079871;28;19908;-79
2022/12/03 08:53:49;;;;;;;;;;;10.40;91.30;;;;;;5079995;28;19908;-79
2022/12/03 08:56:17;;;;;;;;;;;10.30;90.90;;;;;;5073794;28;19908;-78
2022/12/03 08:58:45;;;;;;;;;;;10.30;91.00;;;;;;5072890;28;19914;-78
2022/12/03 09:01:11;;;;;;;;;;;10.30;91.10;;;;;;5073911;28;19916;-79
2022/12/03 09:03:38;;;;;;;;;;;10.20;91.20;;;;;;5073828;28;19908;-79
2022/12/03 09:06:04;;;;;;;;;;;10.20;91.20;;;;;;5056551;28;19947;-78
2022/12/03 09:08:29;;;;;;;;;;;10.30;91.20;;;;;;5074500;28;19959;-79
2022/12/03 09:10:55;;;;;;;;;;;10.30;91.20;;;;;;5070497;28;19908;-80
2022/12/03 09:13:21;;;;;;;;;;;10.40;91.20;;;;;;5073323;28;20344;-80
2022/12/03 09:15:46;;;;;;;;;;;10.40;91.10;;;;;;5072098;28;19998;-80
2022/12/03 09:18:13;;;;;;;;;;;10.50;91.00;;;;;;5073082;28;19908;-80
2022/12/03 09:20:39;;;;;;;;;;;10.50;91.00;;;;;;5072709;28;20287;-80
2022/12/03 09:23:04;;;;;;;;;;;10.60;90.90;;;;;;5073534;28;19915;-80
2022/12/03 09:25:30;;;;;;;;;;;10.60;90.80;;;;;;5074171;28;19916;-80
2022/12/03 09:27:55;;;;;;;;;;;10.70;90.70;;;;;;5072104;28;19954;-81
2022/12/03 09:30:21;;;;;;;;;;;10.70;90.50;;;;;;5070891;28;19983;-80
2022/12/03 09:32:46;;;;;;;;;;;10.70;90.40;;;;;;5071909;28;19905;-80
2022/12/03 09:35:12;;;;;;;;;;;10.70;90.40;;;;;;5074132;28;19909;-80
2022/12/03 09:37:37;;;;;;;;;;;10.80;90.20;;;;;;5059451;28;19912;-80
2022/12/03 09:40:03;;;;;;;;;;;10.70;89.40;;;;;;5059172;28;19924;-80
2022/12/03 09:42:29;;;;;;;;;;;10.80;90.00;;;;;;5074343;28;19912;-80
2022/12/03 09:44:54;;;;;;;;;;;10.80;90.00;;;;;;5074396;28;19908;-80
2022/12/03 09:47:20;;;;;;;;;;;10.80;89.70;;;;;;5074384;28;19940;-80
2022/12/03 09:49:46;;;;;;;;;;;10.80;89.80;;;;;;5074346;28;20010;-80
2022/12/03 09:52:15;;;;;;;;;;;10.80;89.90;;;;;;5072998;28;19912;-78
2022/12/03 09:54:41;;;;;;;;;;;10.90;90.00;;;;;;5073988;28;19904;-79
2022/12/03 09:57:09;;;;;;;;;;;10.90;89.70;;;;;;5074024;28;19904;-78
2022/12/03 09:59:34;;;;;;;;;;;10.90;89.60;;;;;;5074168;28;19944;-78
2022/12/03 10:02:00;;;;;;;;;;;10.90;89.50;;;;;;5074123;28;20340;-79
2022/12/03 10:04:27;;;;;;;;;;;10.90;89.80;;;;;;5073494;28;19915;-78
2022/12/03 10:06:52;;;;;;;;;;;11.00;89.80;;;;;;5073877;28;20284;-77
2022/12/03 10:09:22;;;;;;;;;;;11.00;89.40;;;;;;5056048;28;19923;-78
2022/12/03 10:11:48;;;;;;;;;;;11.00;89.40;;;;;;5073236;28;19908;-77
2022/12/03 10:14:16;;;;;;;;;;;11.00;89.20;;;;;;5074103;28;19966;-78
2022/12/03 10:16:41;;;;;;;;;;;10.90;89.00;;;;;;5073061;28;19913;-78
2022/12/03 10:19:38;;;;;;;;;;;11.00;89.50;;;;;;5073433;28;19909;-78
2022/12/03 10:22:03;;;;;;;;;;;11.00;89.70;;;;;;5060785;28;20003;-79
2022/12/03 10:24:34;;;;;;;;;;;11.10;90.00;;;;;;5073246;28;19995;-77
2022/12/03 10:27:00;;;;;;;;;;;11.10;90.00;;;;;;5072836;28;19969;-78
2022/12/03 10:29:31;;;;;;;;;;;11.20;90.00;;;;;;5068738;28;19966;-78
2022/12/03 10:32:01;;;;;;;;;;;11.20;89.70;;;;;;5068419;28;19913;-78
2022/12/03 10:34:34;;;;;;;;;;;11.20;89.20;;;;;;5072048;28;19991;-78
2022/12/03 10:37:25;;;;;;;;;;;11.20;89.40;;;;;;5073166;28;20003;-78
2022/12/03 10:39:54;;;;;;;;;;;11.20;89.30;;;;;;5068282;28;19917;-78
2022/12/03 10:42:19;;;;;;;;;;;11.30;89.30;;;;;;5072863;28;20305;-79
2022/12/03 10:44:45;;;;;;;;;;;11.20;88.90;;;;;;5073153;28;19947;-78
2022/12/03 10:47:11;;;;;;;;;;;11.30;89.00;;;;;;5072867;28;19919;-79
2022/12/03 10:49:37;;;;;;;;;;;11.20;88.90;;;;;;5073150;28;20256;-78
2022/12/03 10:52:03;;;;;;;;;;;11.20;89.10;;;;;;5072396;28;20354;-78
2022/12/03 10:54:30;;;;;;;;;;;11.20;89.10;;;;;;5073504;28;19954;-78
2022/12/03 10:56:56;;;;;;;;;;;11.20;89.20;;;;;;5072872;28;19989;-78
2022/12/03 10:59:23;;;;;;;;;;;11.20;89.20;;;;;;5072726;28;19916;-78
2022/12/03 11:01:49;;;;;;;;;;;11.30;89.40;;;;;;5072903;28;19973;-78
2022/12/03 11:04:33;;;;;;;;;;;11.30;89.80;;;;;;5071445;28;20003;-79
2022/12/03 11:07:00;;;;;;;;;;;11.20;89.20;;;;;;5072888;28;19908;-78
2022/12/03 11:09:28;;;;;;;;;;;11.20;88.60;;;;;;5073331;28;19973;-79
2022/12/03 11:11:54;;;;;;;;;;;11.20;89.00;;;;;;5072622;28;19908;-78
2022/12/03 11:14:38;;;;;;;;;;;11.30;89.00;;;;;;5054606;28;19912;-78
2022/12/03 11:17:05;;;;;;;;;;;11.20;88.70;;;;;;5071396;28;20014;-79
2022/12/03 11:19:42;;;;;;;;;;;11.30;89.10;;;;;;5071752;28;20674;-79
2022/12/03 11:22:10;;;;;;;;;;;11.30;89.10;;;;;;5062004;28;19916;-78
2022/12/03 11:24:37;;;;;;;;;;;11.30;89.30;;;;;;5071328;28;19939;-78
2022/12/03 11:27:03;;;;;;;;;;;11.30;89.10;;;;;;5059243;28;20360;-78
2022/12/03 11:29:47;;;;;;;;;;;11.30;89.10;;;;;;5075556;28;19939;-78
2022/12/03 11:32:31;;;;;;;;;;;11.40;89.30;;;;;;5071413;28;19912;-79
2022/12/03 11:34:57;;;;;;;;;;;11.30;89.10;;;;;;5076215;28;19991;-79
2022/12/03 11:37:22;;;;;;;;;;;11.30;89.40;;;;;;5058346;28;20008;-79
2022/12/03 11:39:48;;;;;;;;;;;11.30;89.20;;;;;;5076185;28;19916;-79
2022/12/03 11:42:25;;;;;;;;;;;11.30;89.20;;;;;;5074482;28;19908;-79
2022/12/03 11:45:03;;;;;;;;;;;11.30;89.10;;;;;;5075123;28;19908;-78
2022/12/03 11:47:30;;;;;;;;;;;11.40;89.10;;;;;;5076413;28;20360;-78
2022/12/03 11:49:56;;;;;;;;;;;11.40;89.40;;;;;;5076141;28;20365;-79
2022/12/03 11:52:24;;;;;;;;;;;11.40;90.10;;;;;;5075424;28;19995;-79
2022/12/03 11:55:09;;;;;;;;;;;11.40;89.70;;;;;;5076216;28;20368;-79
2022/12/03 11:57:36;;;;;;;;;;;11.40;89.80;;;;;;5075806;28;19991;-78
2022/12/03 12:00:22;;;;;;;;;;;11.40;90.40;;;;;;5076719;28;20412;-78
2022/12/03 12:02:48;;;;;;;;;;;11.40;90.20;;;;;;5057472;28;19908;-78
2022/12/03 12:05:20;;;;;;;;;;;11.40;90.40;;;;;;5073736;28;19909;-78
2022/12/03 12:07:49;;;;;;;;;;;11.40;90.30;;;;;;5075251;28;19908;-77
2022/12/03 12:10:33;;;;;;;;;;;11.50;90.50;;;;;;5075076;28;19919;-78
2022/12/03 12:13:01;;;;;;;;;;;11.50;90.60;;;;;;5071474;28;19931;-76
2022/12/03 12:15:44;;;;;;;;;;;11.50;90.70;;;;;;5074603;28;19908;-77
2022/12/03 12:18:28;;;;;;;;;;;11.50;90.50;;;;;;5073431;28;19924;-77
2022/12/03 12:20:53;;;;;;;;;;;11.50;90.40;;;;;;5069651;28;19909;-76
2022/12/03 12:23:21;;;;;;;;;;;11.40;90.40;;;;;;5074828;28;19915;-76
2022/12/03 12:25:46;;;;;;;;;;;11.40;90.70;;;;;;5072929;28;19908;-77
2022/12/03 12:28:12;;;;;;;;;;;11.40;90.70;;;;;;5075318;28;19908;-77
2022/12/03 12:30:38;;;;;;;;;;;11.40;90.70;;;;;;5074522;28;19967;-77
2022/12/03 12:33:10;;;;;;;;;;;11.40;90.80;;;;;;5075901;28;19908;-77
2022/12/03 12:35:36;;;;;;;;;;;11.50;91.00;;;;;;5068075;28;19991;-77
2022/12/03 12:38:04;;;;;;;;;;;11.40;91.00;;;;;;5056442;28;19995;-77
2022/12/03 12:40:31;;;;;;;;;;;11.40;91.00;;;;;;5074396;28;19909;-77
2022/12/03 12:42:58;;;;;;;;;;;11.40;91.00;;;;;;5074574;28;20364;-76
2022/12/03 12:45:34;;;;;;;;;;;11.40;91.00;;;;;;5063902;28;19923;-79
2022/12/03 12:48:00;;;;;;;;;;;11.40;91.20;;;;;;5069601;28;19943;-78
2022/12/03 12:50:26;;;;;;;;;;;11.40;91.00;;;;;;5075132;28;19909;-79
2022/12/03 12:52:53;;;;;;;;;;;11.40;91.00;;;;;;5063601;28;19950;-78
2022/12/03 12:55:20;;;;;;;;;;;11.40;90.90;;;;;;5070710;28;19912;-78
2022/12/03 12:57:45;;;;;;;;;;;11.40;91.00;;;;;;5056321;28;19908;-78
2022/12/03 13:00:19;;;;;;;;;;;11.40;91.10;;;;;;5073948;28;19915;-78
2022/12/03 13:02:57;;;;;;;;;;;11.40;91.10;;;;;;5054228;28;20280;-78
2022/12/03 13:05:23;;;;;;;;;;;11.50;91.10;;;;;;5070694;28;19912;-78
2022/12/03 13:07:51;;;;;;;;;;;11.50;91.10;;;;;;5074277;28;19999;-78
2022/12/03 13:10:33;;;;;;;;;;;11.50;91.00;;;;;;5073749;28;19912;-78
2022/12/03 13:13:17;;;;;;;;;;;11.50;91.00;;;;;;5080578;28;19920;-78
2022/12/03 13:15:52;;;;;;;;;;;11.40;90.60;;;;;;5084055;28;19959;-79
2022/12/03 13:18:24;;;;;;;;;;;11.40;90.70;;;;;;5077229;28;19909;-79
2022/12/03 13:20:50;;;;;;;;;;;11.30;90.70;;;;;;5062621;28;20387;-78
2022/12/03 13:23:24;;;;;;;;;;;11.30;90.80;;;;;;5080832;28;19939;-80
2022/12/03 13:25:50;;;;;;;;;;;11.30;90.60;;;;;;5077930;28;19909;-80
2022/12/03 13:28:16;;;;;;;;;;;11.40;90.70;;;;;;5056326;28;21277;-79
2022/12/03 13:30:42;;;;;;;;;;;11.30;90.70;;;;;;5062884;28;19944;-79
2022/12/03 13:33:22;;;;;;;;;;;11.30;90.70;;;;;;5082802;28;20403;-77
2022/12/03 13:35:51;;;;;;;;;;;11.30;90.70;;;;;;5077652;28;19919;-77
2022/12/03 13:38:18;;;;;;;;;;;11.30;90.90;;;;;;5081910;28;19922;-77
2022/12/03 13:40:43;;;;;;;;;;;11.30;90.80;;;;;;5055311;28;19915;-82
2022/12/03 13:43:10;;;;;;;;;;;11.30;91.10;;;;;;5088959;28;19912;-77
2022/12/03 13:45:37;;;;;;;;;;;11.30;91.20;;;;;;5071134;28;19912;-76
2022/12/03 13:48:18;;;;;;;;;;;11.30;91.40;;;;;;5071619;28;20372;-77
2022/12/03 13:50:44;;;;;;;;;;;11.30;91.20;;;;;;5071922;28;19909;-77
2022/12/03 13:53:10;;;;;;;;;;;11.30;91.50;;;;;;5057513;28;20339;-76
2022/12/03 13:55:38;;;;;;;;;;;11.20;91.80;;;;;;5069749;28;19979;-83
2022/12/03 13:58:06;;;;;;;;;;;11.20;91.80;;;;;;5067319;28;19916;-82
2022/12/03 14:00:32;;;;;;;;;;;11.20;92.00;;;;;;5066416;28;20403;-84
2022/12/03 14:02:57;;;;;;;;;;;11.20;92.00;;;;;;5064162;28;19917;-84
2022/12/03 14:05:23;;;;;;;;;;;11.20;92.00;;;;;;5049471;28;19908;-83
2022/12/03 14:07:48;;;;;;;;;;;11.20;92.10;;;;;;5047289;28;20336;-83
2022/12/03 14:10:15;;;;;;;;;;;11.20;92.00;;;;;;5065040;28;19995;-82
2022/12/03 14:12:40;;;;;;;;;;;11.10;92.20;;;;;;5063504;28;19914;-82
2022/12/03 14:15:07;;;;;;;;;;;11.10;92.50;;;;;;5061869;28;20324;-82
2022/12/03 14:17:32;;;;;;;;;;;11.10;92.30;;;;;;5065113;28;19924;-82
2022/12/03 14:20:02;;;;;;;;;;;11.10;92.30;;;;;;5063634;28;19908;-83
2022/12/03 14:22:28;;;;;;;;;;;11.10;92.30;;;;;;5061534;28;19908;-82
2022/12/03 14:24:53;;;;;;;;;;;11.10;92.40;;;;;;5064150;28;20029;-81
2022/12/03 14:27:20;;;;;;;;;;;11.10;92.30;;;;;;5063513;28;19966;-82
2022/12/03 14:29:46;;;;;;;;;;;11.10;92.40;;;;;;5040539;28;19932;-78
2022/12/03 14:32:11;;;;;;;;;;;11.10;92.40;;;;;;5062900;28;19904;-77
2022/12/03 14:34:37;;;;;;;;;;;11.10;92.40;;;;;;5056944;28;20320;-82
2022/12/03 14:37:06;;;;;;;;;;;11.10;92.60;;;;;;5050913;28;19991;-81