Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:02:23;;;;;;;;;;;;;;;;;;6000278;23;94276;-63
2024/01/30 00:04:48;;;;;;;;;;;;;;;;;;6000639;23;94418;-64
2024/01/30 00:07:13;;;;;;;;;;;;;;;;;;5998678;23;93052;-63
2024/01/30 00:09:39;;;;;;;;;;;;;;;;;;6000506;23;92235;-64
2024/01/30 00:12:06;;;;;;;;;;;;;;;;;;6000700;23;92729;-64
2024/01/30 00:14:31;;;;;;;;;;;;;;;;;;6000194;23;93087;-64
2024/01/30 00:16:56;;;;;;;;;;;;;;;;;;6000555;23;92772;-64
2024/01/30 00:19:22;;;;;;;;;;;;;;;;;;6000474;23;92648;-63
2024/01/30 00:21:47;;;;;;;;;;;;;;;;;;6003927;23;93083;-64
2024/01/30 00:24:12;;;;;;;;;;;;;;;;;;5997888;23;93815;-64
2024/01/30 00:26:37;;;;;;;;;;;;;;;;;;5999807;23;94677;-63
2024/01/30 00:29:03;;;;;;;;;;;;;;;;;;6000752;23;93098;-64
2024/01/30 00:31:28;;;;;;;;;;;;;;;;;;5997733;23;96271;-64
2024/01/30 00:33:53;;;;;;;;;;;;;;;;;;6000389;23;93746;-64
2024/01/30 00:36:18;;;;;;;;;;;;;;;;;;6000925;23;92238;-64
2024/01/30 00:38:44;;;;;;;;;;;;;;;;;;5998781;23;94214;-64
2024/01/30 00:41:09;;;;;;;;;;;;;;;;;;6001533;23;92789;-63
2024/01/30 00:43:35;;;;;;;;;;;;;;;;;;6004228;23;92010;-63
2024/01/30 00:46:00;;;;;;;;;;;;;;;;;;6000182;23;92880;-64
2024/01/30 00:48:25;;;;;;;;;;;;;;;;;;6000413;23;93134;-64
2024/01/30 00:50:51;;;;;;;;;;;;;;;;;;5999741;23;93547;-64
2024/01/30 00:53:16;;;;;;;;;;;;;;;;;;6000034;23;92937;-63
2024/01/30 00:55:41;;;;;;;;;;;;;;;;;;6000459;23;92799;-64
2024/01/30 00:58:06;;;;;;;;;;;;;;;;;;6000331;23;92779;-63
2024/01/30 01:00:32;;;;;;;;;;;;;;;;;;6000769;23;92898;-64
2024/01/30 01:02:57;;;;;;;;;;;;;;;;;;6004104;23;92753;-64
2024/01/30 01:05:22;;;;;;;;;;;;;;;;;;6000401;23;93483;-64
2024/01/30 01:07:48;;;;;;;;;;;;;;;;;;6001019;23;92063;-64
2024/01/30 01:10:13;;;;;;;;;;;;;;;;;;6000318;23;92196;-64
2024/01/30 01:12:39;;;;;;;;;;;;;;;;;;6000751;23;92507;-64
2024/01/30 01:15:04;;;;;;;;;;;;;;;;;;5999669;23;93630;-64
2024/01/30 01:17:30;;;;;;;;;;;;;;;;;;5998480;23;95805;-64
2024/01/30 01:19:55;;;;;;;;;;;;;;;;;;6000168;23;93240;-64
2024/01/30 01:22:20;;;;;;;;;;;;;;;;;;6000336;23;92879;-64
2024/01/30 01:24:46;;;;;;;;;;;;;;;;;;6004063;23;92690;-64
2024/01/30 01:27:11;;;;;;;;;;;;;;;;;;6000502;23;92852;-64
2024/01/30 01:29:36;;;;;;;;;;;;;;;;;;6000956;23;92466;-63
2024/01/30 01:32:01;;;;;;;;;;;;;;;;;;6001032;23;91907;-64
2024/01/30 01:34:27;;;;;;;;;;;;;;;;;;6000588;23;92553;-63
2024/01/30 01:36:55;;;;;;;;;;;;;;;;;;6000587;23;93111;-64
2024/01/30 01:39:20;;;;;;;;;;;;;;;;;;5999291;23;93883;-64
2024/01/30 01:41:45;;;;;;;;;;;;;;;;;;6000648;23;93787;-63
2024/01/30 01:44:10;;;;;;;;;;;;;;;;;;5998438;23;93891;-63
2024/01/30 01:46:36;;;;;;;;;;;;;;;;;;6003586;23;92823;-63
2024/01/30 01:49:02;;;;;;;;;;;;;;;;;;5999948;23;92665;-64
2024/01/30 01:51:29;;;;;;;;;;;;;;;;;;6000085;23;92914;-63
2024/01/30 01:53:55;;;;;;;;;;;;;;;;;;6000299;23;92764;-64
2024/01/30 01:56:21;;;;;;;;;;;;;;;;;;6001365;23;92508;-64
2024/01/30 01:58:47;;;;;;;;;;;;;;;;;;5999679;23;93222;-64
2024/01/30 02:01:13;;;;;;;;;;;;;;;;;;5999923;23;92768;-64
2024/01/30 02:03:39;;;;;;;;;;;;;;;;;;5999650;23;93134;-64
2024/01/30 02:06:04;;;;;;;;;;;;;;;;;;5999292;23;92879;-64
2024/01/30 02:08:29;;;;;;;;;;;;;;;;;;6002847;23;92854;-64
2024/01/30 02:10:55;;;;;;;;;;;;;;;;;;6022223;23;92169;-63
2024/01/30 02:13:21;;;;;;;;;;;;;;;;;;5998257;23;92317;-64
2024/01/30 02:15:52;;;;;;;;;;;;;;;;;;6000242;23;92596;-63
2024/01/30 02:18:19;;;;;;;;;;;;;;;;;;5999629;23;93374;-64
2024/01/30 02:20:45;;;;;;;;;;;;;;;;;;6000438;23;91860;-64
2024/01/30 02:23:11;;;;;;;;;;;;;;;;;;6000327;23;92714;-64
2024/01/30 02:25:43;;;;;;;;;;;;;;;;;;5999556;23;94109;-64
2024/01/30 02:28:09;;;;;;;;;;;;;;;;;;5998688;23;93567;-64
2024/01/30 02:30:34;;;;;;;;;;;;;;;;;;6002243;23;93484;-64
2024/01/30 02:32:59;;;;;;;;;;;;;;;;;;5999382;23;92606;-63
2024/01/30 02:35:24;;;;;;;;;;;;;;;;;;5999926;23;92645;-64
2024/01/30 02:37:49;;;;;;;;;;;;;;;;;;5999656;23;92727;-63
2024/01/30 02:40:14;;;;;;;;;;;;;;;;;;6000778;23;92609;-63
2024/01/30 02:42:41;;;;;;;;;;;;;;;;;;5999813;23;95162;-63
2024/01/30 02:45:08;;;;;;;;;;;;;;;;;;6001371;23;92721;-64
2024/01/30 02:47:33;;;;;;;;;;;;;;;;;;6001027;23;92443;-63
2024/01/30 02:49:58;;;;;;;;;;;;;;;;;;6003505;23;93219;-64
2024/01/30 02:52:23;;;;;;;;;;;;;;;;;;5998348;23;93494;-64
2024/01/30 02:54:49;;;;;;;;;;;;;;;;;;6000243;23;93811;-64
2024/01/30 02:57:14;;;;;;;;;;;;;;;;;;6000379;23;92929;-64
2024/01/30 02:59:39;;;;;;;;;;;;;;;;;;6001853;23;92543;-63
2024/01/30 03:02:04;;;;;;;;;;;;;;;;;;6000451;23;93028;-64
2024/01/30 03:04:30;;;;;;;;;;;;;;;;;;6000285;23;92743;-64
2024/01/30 03:06:55;;;;;;;;;;;;;;;;;;6000504;23;92845;-64
2024/01/30 03:09:20;;;;;;;;;;;;;;;;;;6001926;23;92653;-64
2024/01/30 03:11:45;;;;;;;;;;;;;;;;;;6004104;23;93735;-64
2024/01/30 03:14:10;;;;;;;;;;;;;;;;;;6001048;23;92500;-64
2024/01/30 03:16:36;;;;;;;;;;;;;;;;;;6000029;23;93798;-64
2024/01/30 03:19:03;;;;;;;;;;;;;;;;;;6000920;23;92330;-64
2024/01/30 03:21:28;;;;;;;;;;;;;;;;;;6001259;23;92199;-64
2024/01/30 03:23:53;;;;;;;;;;;;;;;;;;6000340;23;94788;-64
2024/01/30 03:26:19;;;;;;;;;;;;;;;;;;6000574;23;92541;-63
2024/01/30 03:28:44;;;;;;;;;;;;;;;;;;6000974;23;93137;-64
2024/01/30 03:31:09;;;;;;;;;;;;;;;;;;5999923;23;93176;-64
2024/01/30 03:33:36;;;;;;;;;;;;;;;;;;6002473;23;92230;-63
2024/01/30 03:36:04;;;;;;;;;;;;;;;;;;5999264;23;94236;-64
2024/01/30 03:38:30;;;;;;;;;;;;;;;;;;6001347;23;92639;-64
2024/01/30 03:40:55;;;;;;;;;;;;;;;;;;6000698;23;93719;-64
2024/01/30 03:43:20;;;;;;;;;;;;;;;;;;6001095;23;92855;-63
2024/01/30 03:45:45;;;;;;;;;;;;;;;;;;6001297;23;92506;-63
2024/01/30 03:48:10;;;;;;;;;;;;;;;;;;6000919;23;92766;-64
2024/01/30 03:50:36;;;;;;;;;;;;;;;;;;5999994;23;92791;-63
2024/01/30 03:53:01;;;;;;;;;;;;;;;;;;6000917;23;94087;-63
2024/01/30 03:55:26;;;;;;;;;;;;;;;;;;6004175;23;92675;-64
2024/01/30 03:57:51;;;;;;;;;;;;;;;;;;6001257;23;91459;-63
2024/01/30 04:00:16;;;;;;;;;;;;;;;;;;6000742;23;92565;-64
2024/01/30 04:02:42;;;;;;;;;;;;;;;;;;6000889;23;92843;-64
2024/01/30 04:05:07;;;;;;;;;;;;;;;;;;6000311;23;93821;-63
2024/01/30 04:07:32;;;;;;;;;;;;;;;;;;6000657;23;93295;-64
2024/01/30 04:09:57;;;;;;;;;;;;;;;;;;6000581;23;92800;-64
2024/01/30 04:12:23;;;;;;;;;;;;;;;;;;6000470;23;92578;-64
2024/01/30 04:14:48;;;;;;;;;;;;;;;;;;5998711;23;93729;-64
2024/01/30 04:17:13;;;;;;;;;;;;;;;;;;6004340;23;92676;-64
2024/01/30 04:19:39;;;;;;;;;;;;;;;;;;5997909;23;94315;-64
2024/01/30 04:22:05;;;;;;;;;;;;;;;;;;5999686;23;92443;-64
2024/01/30 04:24:30;;;;;;;;;;;;;;;;;;5999970;23;92431;-64
2024/01/30 04:26:55;;;;;;;;;;;;;;;;;;6000561;23;92771;-64
2024/01/30 04:29:22;;;;;;;;;;;;;;;;;;6000314;23;93906;-64
2024/01/30 04:31:47;;;;;;;;;;;;;;;;;;6000066;23;92590;-64
2024/01/30 04:34:12;;;;;;;;;;;;;;;;;;6000645;23;92613;-64
2024/01/30 04:36:38;;;;;;;;;;;;;;;;;;5999578;23;92700;-64
2024/01/30 04:39:03;;;;;;;;;;;;;;;;;;6004446;23;92768;-64
2024/01/30 04:41:31;;;;;;;;;;;;;;;;;;6000271;23;92785;-64
2024/01/30 04:43:56;;;;;;;;;;;;;;;;;;6000322;23;92717;-64
2024/01/30 04:46:21;;;;;;;;;;;;;;;;;;6001159;23;92866;-63
2024/01/30 04:48:47;;;;;;;;;;;;;;;;;;6000777;23;92749;-64
2024/01/30 04:51:12;;;;;;;;;;;;;;;;;;6001253;23;92856;-64
2024/01/30 04:53:39;;;;;;;;;;;;;;;;;;5999809;23;93344;-64
2024/01/30 04:56:04;;;;;;;;;;;;;;;;;;6000799;23;93112;-64
2024/01/30 04:58:30;;;;;;;;;;;;;;;;;;6003533;23;92625;-64
2024/01/30 05:00:55;;;;;;;;;;;;;;;;;;6000286;23;92689;-64
2024/01/30 05:03:22;;;;;;;;;;;;;;;;;;6000401;23;92162;-64
2024/01/30 05:05:47;;;;;;;;;;;;;;;;;;6000476;23;93521;-64
2024/01/30 05:08:13;;;;;;;;;;;;;;;;;;6000078;23;93874;-64
2024/01/30 05:10:38;;;;;;;;;;;;;;;;;;5999067;23;92108;-64
2024/01/30 05:13:03;;;;;;;;;;;;;;;;;;6000421;23;92558;-64
2024/01/30 05:15:28;;;;;;;;;;;;;;;;;;6000160;23;92899;-63
2024/01/30 05:17:53;;;;;;;;;;;;;;;;;;5999007;23;93206;-64
2024/01/30 05:20:20;;;;;;;;;;;;;;;;;;6001120;23;93501;-64
2024/01/30 05:22:45;;;;;;;;;;;;;;;;;;5999617;23;92917;-64
2024/01/30 05:25:11;;;;;;;;;;;;;;;;;;5999267;23;92529;-64
2024/01/30 05:27:36;;;;;;;;;;;;;;;;;;6000084;23;92850;-64
2024/01/30 05:30:01;;;;;;;;;;;;;;;;;;6000445;23;92289;-64
2024/01/30 05:32:26;;;;;;;;;;;;;;;;;;6000087;23;92675;-64
2024/01/30 05:34:52;;;;;;;;;;;;;;;;;;6000942;23;92705;-64
2024/01/30 05:37:17;;;;;;;;;;;;;;;;;;6000199;23;92993;-63
2024/01/30 05:39:43;;;;;;;;;;;;;;;;;;6000571;23;93025;-64
2024/01/30 05:42:08;;;;;;;;;;;;;;;;;;6003093;23;93827;-64
2024/01/30 05:44:33;;;;;;;;;;;;;;;;;;6000536;23;93383;-64
2024/01/30 05:46:58;;;;;;;;;;;;;;;;;;6000543;23;92850;-64
2024/01/30 05:49:23;;;;;;;;;;;;;;;;;;6000731;23;92604;-64
2024/01/30 05:51:48;;;;;;;;;;;;;;;;;;6000113;23;92813;-64
2024/01/30 05:54:14;;;;;;;;;;;;;;;;;;6000733;23;92583;-64
2024/01/30 05:56:39;;;;;;;;;;;;;;;;;;5999989;23;92473;-64
2024/01/30 05:59:04;;;;;;;;;;;;;;;;;;6000159;23;93450;-64
2024/01/30 06:01:30;;;;;;;;;;;;;;;;;;6000948;23;92760;-64
2024/01/30 06:03:55;;;;;;;;;;;;;;;;;;6003404;23;92504;-64
2024/01/30 06:06:20;;;;;;;;;;;;;;;;;;5999549;23;94014;-64
2024/01/30 06:08:45;;;;;;;;;;;;;;;;;;5999739;23;92974;-64
2024/01/30 06:11:11;;;;;;;;;;;;;;;;;;6000238;23;92549;-64
2024/01/30 06:13:37;;;;;;;;;;;;;;;;;;6000194;23;92801;-64
2024/01/30 06:16:02;;;;;;;;;;;;;;;;;;6001403;23;92679;-63
2024/01/30 06:18:29;;;;;;;;;;;;;;;;;;6001679;23;92988;-64
2024/01/30 06:20:54;;;;;;;;;;;;;;;;;;5999063;23;95440;-63
2024/01/30 06:23:19;;;;;;;;;;;;;;;;;;6001934;23;91941;-63
2024/01/30 06:25:45;;;;;;;;;;;;;;;;;;6004577;23;92652;-64
2024/01/30 06:28:10;;;;;;;;;;;;;;;;;;6000789;23;92884;-64
2024/01/30 06:30:35;;;;;;;;;;;;;;;;;;5999442;23;93605;-63
2024/01/30 06:33:00;;;;;;;;;;;;;;;;;;6000883;23;92819;-63
2024/01/30 06:35:26;;;;;;;;;;;;;;;;;;6001410;23;92161;-64
2024/01/30 06:37:51;;;;;;;;;;;;;;;;;;6001503;23;92732;-63
2024/01/30 06:40:16;;;;;;;;;;;;;;;;;;6001438;23;92850;-64
2024/01/30 06:42:41;;;;;;;;;;;;;;;;;;6000963;23;92226;-63
2024/01/30 06:45:07;;;;;;;;;;;;;;;;;;6001178;23;92678;-64
2024/01/30 06:47:33;;;;;;;;;;;;;;;;;;6005160;23;92332;-63
2024/01/30 06:49:59;;;;;;;;;;;;;;;;;;6001057;23;92497;-63
2024/01/30 06:52:24;;;;;;;;;;;;;;;;;;5999271;23;93864;-64
2024/01/30 06:54:49;;;;;;;;;;;;;;;;;;5999455;23;93486;-63
2024/01/30 06:57:14;;;;;;;;;;;;;;;;;;6001630;23;93309;-64
2024/01/30 06:59:43;;;;;;;;;;;;;;;;;;5999197;23;95425;-64
2024/01/30 07:02:12;;;;;;;;;;;;;;;;;;6001120;23;92404;-63
2024/01/30 07:04:37;;;;;;;;;;;;;;;;;;6001219;23;92669;-64
2024/01/30 07:07:04;;;;;;;;;;;;;;;;;;6004963;23;93093;-64
2024/01/30 07:09:29;;;;;;;;;;;;;;;;;;6001172;23;92629;-63
2024/01/30 07:11:55;;;;;;;;;;;;;;;;;;5999739;23;94421;-64
2024/01/30 07:14:20;;;;;;;;;;;;;;;;;;6001636;23;92782;-64
2024/01/30 07:16:45;;;;;;;;;;;;;;;;;;6001478;23;93231;-64
2024/01/30 07:19:11;;;;;;;;;;;;;;;;;;6000426;23;93676;-65
2024/01/30 07:21:36;;;;;;;;;;;;;;;;;;6000869;23;92693;-65
2024/01/30 07:24:01;;;;;;;;;;;;;;;;;;6000522;23;92620;-66
2024/01/30 07:26:26;;;;;;;;;;;;;;;;;;6000541;23;92640;-65
2024/01/30 07:28:51;;;;;;;;;;;;;;;;;;6002710;23;92561;-65
2024/01/30 07:31:17;;;;;;;;;;;;;;;;;;5999950;23;92500;-65
2024/01/30 07:33:42;;;;;;;;;;;;;;;;;;6000920;23;92840;-65
2024/01/30 07:36:07;;;;;;;;;;;;;;;;;;6001598;23;92661;-65
2024/01/30 07:38:32;;;;;;;;;;;;;;;;;;6000503;23;92833;-65
2024/01/30 07:40:58;;;;;;;;;;;;;;;;;;6001197;23;92700;-65
2024/01/30 07:43:23;;;;;;;;;;;;;;;;;;6000509;23;93832;-65
2024/01/30 07:45:48;;;;;;;;;;;;;;;;;;6000880;23;93112;-65
2024/01/30 07:48:14;;;;;;;;;;;;;;;;;;6001385;23;92630;-65
2024/01/30 07:50:39;;;;;;;;;;;;;;;;;;6004980;23;92466;-65
2024/01/30 07:53:04;;;;;;;;;;;;;;;;;;6001454;23;92223;-65
2024/01/30 07:56:05;;;;;;;;;;;;;;;;;;5998938;23;95448;-65
2024/01/30 07:58:30;;;;;;;;;;;;;;;;;;5997369;23;92822;-65
2024/01/30 08:00:58;;;;;;;;;;;;;;;;;;6000645;23;91861;-65
2024/01/30 08:03:23;;;;;;;;;;;;;;;;;;6000407;23;92498;-65
2024/01/30 08:05:48;;;;;;;;;;;;;;;;;;6000444;23;92719;-65
2024/01/30 08:08:13;;;;;;;;;;;;;;;;;;6000567;23;94132;-65
2024/01/30 08:10:39;;;;;;;;;;;;;;;;;;6001286;23;93249;-65
2024/01/30 08:13:04;;;;;;;;;;;;;;;;;;6003934;23;92735;-65
2024/01/30 08:15:29;;;;;;;;;;;;;;;;;;6000730;23;92817;-65
2024/01/30 08:17:58;;;;;;;;;;;;;;;;;;6000457;23;93077;-65
2024/01/30 08:20:24;;;;;;;;;;;;;;;;;;5999779;23;92801;-65
2024/01/30 08:22:49;;;;;;;;;;;;;;;;;;6000424;23;92726;-65
2024/01/30 08:25:14;;;;;;;;;;;;;;;;;;6001894;23;91991;-66
2024/01/30 08:27:40;;;;;;;;;;;;;;;;;;5999877;23;92594;-65
2024/01/30 08:30:08;;;;;;;;;;;;;;;;;;6000362;23;92688;-65
2024/01/30 08:32:33;;;;;;;;;;;;;;;;;;5999964;23;94309;-65
2024/01/30 08:34:59;;;;;;;;;;;;;;;;;;6003514;23;93164;-65
2024/01/30 08:37:24;;;;;;;;;;;;;;;;;;5999611;23;92816;-66
2024/01/30 08:39:49;;;;;;;;;;;;;;;;;;6000625;23;92191;-65
2024/01/30 08:42:14;;;;;;;;;;;;;;;;;;5999943;23;94007;-65
2024/01/30 08:44:40;;;;;;;;;;;;;;;;;;6000172;23;92810;-65
2024/01/30 08:47:05;;;;;;;;;;;;;;;;;;6000093;23;92869;-65
2024/01/30 08:49:31;;;;;;;;;;;;;;;;;;6000464;23;93508;-65
2024/01/30 08:51:56;;;;;;;;;;;;;;;;;;5999754;23;93621;-66
2024/01/30 08:54:21;;;;;;;;;;;;;;;;;;6000006;23;92847;-65
2024/01/30 08:56:47;;;;;;;;;;;;;;;;;;6003800;23;93641;-65
2024/01/30 08:59:12;;;;;;;;;;;;;;;;;;6000957;23;92673;-65
2024/01/30 09:01:37;;;;;;;;;;;;;;;;;;6001113;23;92484;-65
2024/01/30 09:04:02;;;;;;;;;;;;;;;;;;6000313;23;93976;-65
2024/01/30 09:06:28;;;;;;;;;;;;;;;;;;6000720;23;92390;-65
2024/01/30 09:08:54;;;;;;;;;;;;;;;;;;6000672;23;92455;-65
2024/01/30 09:11:19;;;;;;;;;;;;;;;;;;6000886;23;92701;-65
2024/01/30 09:13:44;;;;;;;;;;;;;;;;;;6000896;23;91880;-65
2024/01/30 09:16:09;;;;;;;;;;;;;;;;;;6004652;23;92841;-65
2024/01/30 09:18:35;;;;;;;;;;;;;;;;;;6000396;23;92794;-64
2024/01/30 09:21:00;;;;;;;;;;;;;;;;;;5999845;23;93475;-66
2024/01/30 09:23:27;;;;;;;;;;;;;;;;;;6000790;23;92805;-66
2024/01/30 09:25:52;;;;;;;;;;;;;;;;;;5997668;23;92943;-65
2024/01/30 09:28:17;;;;;;;;;;;;;;;;;;6001151;23;92863;-65
2024/01/30 09:30:42;;;;;;;;;;;;;;;;;;5999328;23;92715;-65
2024/01/30 09:33:08;;;;;;;;;;;;;;;;;;6000253;23;92857;-65
2024/01/30 09:35:33;;;;;;;;;;;;;;;;;;5999910;23;92961;-65
2024/01/30 09:37:59;;;;;;;;;;;;;;;;;;6004387;23;92085;-65
2024/01/30 09:40:25;;;;;;;;;;;;;;;;;;6000180;23;92940;-65
2024/01/30 09:42:50;;;;;;;;;;;;;;;;;;6000735;23;93142;-65
2024/01/30 09:45:17;;;;;;;;;;;;;;;;;;6000029;23;93176;-66
2024/01/30 09:47:43;;;;;;;;;;;;;;;;;;5999887;23;92789;-65
2024/01/30 09:50:09;;;;;;;;;;;;;;;;;;6000017;23;93079;-65
2024/01/30 09:52:34;;;;;;;;;;;;;;;;;;6000367;23;92640;-65
2024/01/30 09:55:01;;;;;;;;;;;;;;;;;;6000973;23;93116;-66
2024/01/30 09:57:26;;;;;;;;;;;;;;;;;;5999827;23;92682;-65
2024/01/30 09:59:53;;;;;;;;;;;;;;;;;;6003754;23;92199;-65
2024/01/30 10:02:19;;;;;;;;;;;;;;;;;;6000207;23;92048;-65
2024/01/30 10:04:44;;;;;;;;;;;;;;;;;;5999999;23;92301;-65
2024/01/30 10:07:10;;;;;;;;;;;;;;;;;;6000004;23;93181;-65
2024/01/30 10:09:36;;;;;;;;;;;;;;;;;;5999557;23;93792;-65
2024/01/30 10:12:03;;;;;;;;;;;;;;;;;;5999932;23;92315;-65
2024/01/30 10:14:28;;;;;;;;;;;;;;;;;;5999682;23;92279;-65
2024/01/30 10:16:55;;;;;;;;;;;;;;;;;;5999687;23;93367;-65
2024/01/30 10:19:20;;;;;;;;;;;;;;;;;;6000220;23;93043;-65
2024/01/30 10:21:46;;;;;;;;;;;;;;;;;;6002240;23;95647;-66
2024/01/30 10:24:13;;;;;;;;;;;;;;;;;;5999580;23;92334;-65
2024/01/30 10:26:38;;;;;;;;;;;;;;;;;;6000012;23;93545;-65
2024/01/30 10:29:04;;;;;;;;;;;;;;;;;;5999613;23;92820;-65
2024/01/30 10:31:29;;;;;;;;;;;;;;;;;;5997337;23;92856;-71
2024/01/30 10:33:54;;;;;;;;;;;;;;;;;;5998790;23;93947;-73
2024/01/30 10:36:25;;;;;;;;;;;;;;;;;;5998286;23;93699;-65
2024/01/30 10:38:55;;;;;;;;;;;;;;;;;;5998848;23;93141;-71
2024/01/30 10:41:26;;;;;;;;;;;;;;;;;;5999218;23;92969;-66
2024/01/30 10:44:01;;;;;;;;;;;;;;;;;;6003069;23;93502;-66
2024/01/30 10:46:29;;;;;;;;;;;;;;;;;;5998765;23;92957;-65
2024/01/30 10:49:01;;;;;;;;;;;;;;;;;;5999982;23;94148;-65
2024/01/30 10:51:27;;;;;;;;;;;;;;;;;;5999302;23;91900;-66
2024/01/30 10:53:56;;;;;;;;;;;;;;;;;;5997301;23;92954;-65
2024/01/30 10:56:21;;;;;;;;;;;;;;;;;;5997168;23;92761;-65
2024/01/30 10:58:48;;;;;;;;;;;;;;;;;;5997778;23;93160;-65
2024/01/30 11:01:14;;;;;;;;;;;;;;;;;;6000232;23;92793;-65
2024/01/30 11:03:39;;;;;;;;;;;;;;;;;;6000392;23;92720;-65
2024/01/30 11:06:04;;;;;;;;;;;;;;;;;;6000503;23;92209;-65
2024/01/30 11:08:32;;;;;;;;;;;;;;;;;;6000256;23;93211;-65
2024/01/30 11:10:58;;;;;;;;;;;;;;;;;;6001697;23;92450;-65
2024/01/30 11:13:27;;;;;;;;;;;;;;;;;;5997948;23;95213;-65
2024/01/30 11:15:52;;;;;;;;;;;;;;;;;;6001737;23;92151;-66
2024/01/30 11:18:25;;;;;;;;;;;;;;;;;;6002542;23;92690;-65
2024/01/30 11:20:50;;;;;;;;;;;;;;;;;;6000758;23;95221;-68
2024/01/30 11:23:15;;;;;;;;;;;;;;;;;;6000987;23;94623;-66
2024/01/30 11:25:43;;;;;;;;;;;;;;;;;;6005513;23;93311;-68
2024/01/30 11:28:15;;;;;;;;;;;;;;;;;;6001080;23;92842;-67
2024/01/30 11:30:40;;;;;;;;;;;;;;;;;;6001766;23;93808;-70
2024/01/30 11:33:09;;;;;;;;;;;;;;;;;;6002149;23;93500;-70
2024/01/30 11:35:35;;;;;;;;;;;;;;;;;;6001612;23;93133;-72
2024/01/30 11:38:01;;;;;;;;;;;;;;;;;;6001835;23;92685;-67
2024/01/30 11:40:27;;;;;;;;;;;;;;;;;;6002601;23;92586;-66
2024/01/30 11:42:53;;;;;;;;;;;;;;;;;;5998053;23;94319;-66
2024/01/30 11:45:18;;;;;;;;;;;;;;;;;;5999571;23;92758;-64
2024/01/30 11:47:44;;;;;;;;;;;;;;;;;;5999856;23;93139;-66
2024/01/30 11:50:10;;;;;;;;;;;;;;;;;;5999328;23;92974;-65
2024/01/30 11:52:36;;;;;;;;;;;;;;;;;;6000531;23;93616;-65
2024/01/30 11:57:44;;;;;;;;;;;;;;;;;;6009562;23;93526;-69
2024/01/30 12:00:18;;;;;;;;;;;;;;;;;;6024204;23;93072;-69
2024/01/30 12:02:44;;;;;;;;;;;;;;;;;;6025544;23;92768;-74
2024/01/30 12:05:09;;;;;;;;;;;;;;;;;;6029949;23;92193;-72
2024/01/30 12:07:34;;;;;;;;;;;;;;;;;;6028341;23;92569;-73
2024/01/30 12:10:00;;;;;;;;;;;;;;;;;;6032930;23;93078;-73
2024/01/30 12:12:25;;;;;;;;;;;;;;;;;;6027852;23;93530;-73
2024/01/30 12:14:51;;;;;;;;;;;;;;;;;;6028513;23;92929;-74
2024/01/30 12:17:29;;;;;;;;;;;;;;;;;;6028772;23;93065;-74
2024/01/30 12:20:04;;;;;;;;;;;;;;;;;;6028949;23;93562;-72
2024/01/30 12:22:29;;;;;;;;;;;;;;;;;;6028981;23;93604;-74
2024/01/30 12:24:55;;;;;;;;;;;;;;;;;;6029302;23;92142;-74
2024/01/30 12:27:20;;;;;;;;;;;;;;;;;;6028822;23;93753;-76
2024/01/30 12:29:45;;;;;;;;;;;;;;;;;;6028019;23;94861;-75
2024/01/30 12:32:15;;;;;;;;;;;;;;;;;;6031652;23;93443;-74
2024/01/30 12:34:40;;;;;;;;;;;;;;;;;;6026942;23;92634;-73
2024/01/30 12:37:06;;;;;;;;;;;;;;;;;;6028526;23;93212;-73
2024/01/30 12:39:31;;;;;;;;;;;;;;;;;;6028194;23;94144;-68
2024/01/30 12:41:56;;;;;;;;;;;;;;;;;;6026407;23;93086;-68
2024/01/30 12:44:22;;;;;;;;;;;;;;;;;;6025395;23;92893;-74
2024/01/30 12:46:47;;;;;;;;;;;;;;;;;;6028804;23;93029;-72
2024/01/30 12:49:12;;;;;;;;;;;;;;;;;;6027829;23;93148;-70
2024/01/30 12:51:39;;;;;;;;;;;;;;;;;;6028365;23;93366;-72
2024/01/30 12:54:05;;;;;;;;;;;;;;;;;;6030719;23;93000;-74
2024/01/30 12:56:30;;;;;;;;;;;;;;;;;;6028396;23;92870;-70
2024/01/30 12:58:55;;;;;;;;;;;;;;;;;;6027875;23;93464;-74
2024/01/30 13:01:21;;;;;;;;;;;;;;;;;;6027360;23;93623;-68
2024/01/30 13:03:46;;;;;;;;;;;;;;;;;;6028003;23;92612;-74
2024/01/30 13:06:11;;;;;;;;;;;;;;;;;;6027396;23;92329;-78
2024/01/30 13:08:37;;;;;;;;;;;;;;;;;;6027627;23;92526;-69
2024/01/30 13:11:02;;;;;;;;;;;;;;;;;;6028551;23;92631;-67
2024/01/30 13:13:27;;;;;;;;;;;;;;;;;;6031662;23;93437;-70
2024/01/30 13:15:53;;;;;;;;;;;;;;;;;;6026757;23;92472;-69
2024/01/30 13:18:18;;;;;;;;;;;;;;;;;;6028966;23;92345;-67
2024/01/30 13:20:43;;;;;;;;;;;;;;;;;;6028412;23;93627;-71
2024/01/30 13:23:08;;;;;;;;;;;;;;;;;;6029108;23;92422;-66
2024/01/30 13:25:34;;;;;;;;;;;;;;;;;;6027101;23;93691;-66
2024/01/30 13:27:59;;;;;;;;;;;;;;;;;;6028433;23;92705;-71
2024/01/30 13:30:24;;;;;;;;;;;;;;;;;;6028971;23;92173;-67
2024/01/30 13:32:50;;;;;;;;;;;;;;;;;;6028640;23;92425;-65
2024/01/30 13:35:15;;;;;;;;;;;;;;;;;;6032263;23;93683;-70
2024/01/30 13:37:41;;;;;;;;;;;;;;;;;;6028669;23;93851;-73
2024/01/30 13:40:07;;;;;;;;;;;;;;;;;;6029403;23;92695;-73
2024/01/30 13:42:32;;;;;;;;;;;;;;;;;;6029391;23;91888;-73
2024/01/30 13:44:58;;;;;;;;;;;;;;;;;;6026472;23;94042;-68
2024/01/30 13:47:23;;;;;;;;;;;;;;;;;;6027982;23;93580;-71
2024/01/30 13:49:48;;;;;;;;;;;;;;;;;;6027041;23;93165;-69
2024/01/30 13:52:14;;;;;;;;;;;;;;;;;;6027128;23;93700;-70
2024/01/30 13:54:39;;;;;;;;;;;;;;;;;;6027649;23;92694;-70
2024/01/30 13:57:05;;;;;;;;;;;;;;;;;;6029768;23;92551;-67
2024/01/30 13:59:30;;;;;;;;;;;;;;;;;;6026139;23;93616;-72
2024/01/30 14:01:55;;;;;;;;;;;;;;;;;;6025600;23;93173;-69
2024/01/30 14:04:21;;;;;;;;;;;;;;;;;;6027028;23;93161;-67
2024/01/30 14:06:46;;;;;;;;;;;;;;;;;;6028696;23;91771;-66
2024/01/30 14:09:11;;;;;;;;;;;;;;;;;;6027857;23;92671;-73
2024/01/30 14:11:36;;;;;;;;;;;;;;;;;;6028118;23;92712;-67
2024/01/30 14:14:01;;;;;;;;;;;;;;;;;;6026866;23;93576;-69
2024/01/30 14:16:28;;;;;;;;;;;;;;;;;;6027908;23;92452;-69
2024/01/30 14:18:54;;;;;;;;;;;;;;;;;;6032549;23;92323;-67
2024/01/30 14:21:19;;;;;;;;;;;;;;;;;;6029614;23;92756;-71
2024/01/30 14:23:44;;;;;;;;;;;;;;;;;;6029359;23;92397;-74
2024/01/30 14:26:09;;;;;;;;;;;;;;;;;;6029909;23;92552;-67
2024/01/30 14:28:35;;;;;;;;;;;;;;;;;;6029294;23;92469;-63
2024/01/30 14:31:00;;;;;;;;;;;;;;;;;;6030163;23;92412;-68
2024/01/30 14:33:25;;;;;;;;;;;;;;;;;;6026753;23;92610;-68
2024/01/30 14:35:51;;;;;;;;;;;;;;;;;;6027558;23;93007;-67
2024/01/30 14:38:16;;;;;;;;;;;;;;;;;;6027630;23;93566;-70
2024/01/30 14:40:41;;;;;;;;;;;;;;;;;;6034491;23;92753;-70
2024/01/30 14:43:07;;;;;;;;;;;;;;;;;;6030381;23;92413;-69
2024/01/30 14:45:32;;;;;;;;;;;;;;;;;;6028887;23;92632;-70
2024/01/30 14:47:58;;;;;;;;;;;;;;;;;;6029686;23;92150;-70
2024/01/30 14:50:24;;;;;;;;;;;;;;;;;;6029351;23;92257;-69
2024/01/30 14:52:49;;;;;;;;;;;;;;;;;;6028701;23;92767;-66
2024/01/30 14:55:15;;;;;;;;;;;;;;;;;;6030093;23;91550;-69
2024/01/30 14:57:42;;;;;;;;;;;;;;;;;;6028528;23;92661;-62
2024/01/30 15:00:08;;;;;;;;;;;;;;;;;;6028158;23;93533;-68
2024/01/30 15:02:34;;;;;;;;;;;;;;;;;;6031914;23;93686;-65
2024/01/30 15:04:59;;;;;;;;;;;;;;;;;;6028569;23;92556;-63
2024/01/30 15:07:24;;;;;;;;;;;;;;;;;;6028761;23;92677;-61
2024/01/30 15:09:49;;;;;;;;;;;;;;;;;;6029838;23;92494;-69
2024/01/30 15:12:14;;;;;;;;;;;;;;;;;;6029491;23;92729;-64
2024/01/30 15:14:40;;;;;;;;;;;;;;;;;;6029534;23;92347;-71
2024/01/30 15:17:05;;;;;;;;;;;;;;;;;;6029872;23;92335;-69
2024/01/30 15:19:30;;;;;;;;;;;;;;;;;;6027909;23;92100;-67
2024/01/30 15:21:55;;;;;;;;;;;;;;;;;;6031674;23;92597;-64
2024/01/30 15:24:24;;;;;;;;;;;;;;;;;;6027745;23;93620;-62
2024/01/30 15:26:49;;;;;;;;;;;;;;;;;;6028471;23;93263;-62
2024/01/30 15:29:14;;;;;;;;;;;;;;;;;;6027043;23;93752;-65
2024/01/30 15:31:40;;;;;;;;;;;;;;;;;;6028686;23;92675;-61
2024/01/30 15:34:05;;;;;;;;;;;;;;;;;;6027371;23;92811;-66
2024/01/30 15:36:31;;;;;;;;;;;;;;;;;;6030334;23;92480;-68
2024/01/30 15:38:56;;;;;;;;;;;;;;;;;;6029776;23;93666;-68
2024/01/30 15:41:22;;;;;;;;;;;;;;;;;;6029532;23;92633;-66
2024/01/30 15:43:47;;;;;;;;;;;;;;;;;;6033895;23;92560;-68
2024/01/30 15:46:12;;;;;;;;;;;;;;;;;;6029641;23;93075;-69
2024/01/30 15:48:38;;;;;;;;;;;;;;;;;;6028525;23;93883;-68
2024/01/30 15:51:03;;;;;;;;;;;;;;;;;;6027802;23;93908;-69
2024/01/30 15:53:28;;;;;;;;;;;;;;;;;;6029887;23;93768;-67
2024/01/30 15:55:53;;;;;;;;;;;;;;;;;;6030250;23;93384;-69
2024/01/30 15:58:18;;;;;;;;;;;;;;;;;;6030431;23;92679;-64
2024/01/30 16:00:44;;;;;;;;;;;;;;;;;;6030572;23;92297;-67
2024/01/30 16:03:09;;;;;;;;;;;;;;;;;;6030938;23;92660;-64
2024/01/30 16:05:34;;;;;;;;;;;;;;;;;;6033735;23;93356;-65
2024/01/30 16:07:59;;;;;;;;;;;;;;;;;;6031043;23;92468;-65
2024/01/30 16:10:25;;;;;;;;;;;;;;;;;;6029158;23;92848;-65
2024/01/30 16:12:50;;;;;;;;;;;;;;;;;;6029697;23;92825;-67
2024/01/30 16:15:15;;;;;;;;;;;;;;;;;;6029126;23;93620;-68
2024/01/30 16:17:41;;;;;;;;;;;;;;;;;;6028462;23;93144;-67
2024/01/30 16:20:07;;;;;;;;;;;;;;;;;;6029903;23;92174;-69
2024/01/30 16:22:33;;;;;;;;;;;;;;;;;;6028613;23;93989;-69
2024/01/30 16:24:58;;;;;;;;;;;;;;;;;;6028436;23;92954;-68
2024/01/30 16:27:24;;;;;;;;;;;;;;;;;;6032790;23;92668;-66
2024/01/30 16:29:49;;;;;;;;;;;;;;;;;;6028739;23;92812;-66
2024/01/30 16:32:14;;;;;;;;;;;;;;;;;;6030164;23;92145;-68
2024/01/30 16:34:40;;;;;;;;;;;;;;;;;;6028885;23;92326;-65
2024/01/30 16:37:05;;;;;;;;;;;;;;;;;;6028810;23;93544;-67
2024/01/30 16:39:31;;;;;;;;;;;;;;;;;;6028370;23;93126;-67