Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:50;;;;;;;;;;;;;;;1.25;55.14;101979.13;4980668;28;7209;-74
2023/01/29 00:04:16;;;;;;;;;;;;;;;1.25;55.35;101969.88;4950967;28;7263;-74
2023/01/29 00:06:42;;;;;;;;;;;;;;;1.29;55.11;101970.25;4978477;28;6856;-74
2023/01/29 00:09:09;;;;;;;;;;;;;;;1.30;55.26;101974.56;4977180;28;6978;-74
2023/01/29 00:11:35;;;;;;;;;;;;;;;1.32;55.42;101968.06;4985606;28;6946;-74
2023/01/29 00:14:00;;;;;;;;;;;;;;;1.32;55.25;101965.53;4982920;28;6940;-74
2023/01/29 00:16:26;;;;;;;;;;;;;;;1.35;55.07;101973.44;4980070;28;6780;-73
2023/01/29 00:18:52;;;;;;;;;;;;;;;1.36;55.37;101975.25;4977350;28;6764;-73
2023/01/29 00:21:23;;;;;;;;;;;;;;;1.36;55.16;101967.69;4965915;28;6951;-73
2023/01/29 00:23:50;;;;;;;;;;;;;;;1.35;54.59;101961.72;4977667;28;6800;-74
2023/01/29 00:26:16;;;;;;;;;;;;;;;1.33;55.02;101963.19;4990120;28;8435;-73
2023/01/29 00:28:41;;;;;;;;;;;;;;;1.31;55.07;101957.06;4981984;28;6800;-74
2023/01/29 00:31:08;;;;;;;;;;;;;;;1.29;55.17;101961.03;4978597;28;6927;-73
2023/01/29 00:33:34;;;;;;;;;;;;;;;1.28;54.71;101956.69;4982216;28;6891;-73
2023/01/29 00:36:05;;;;;;;;;;;;;;;1.29;55.10;101955.09;4975312;28;6768;-73
2023/01/29 00:38:33;;;;;;;;;;;;;;;1.27;55.11;101948.97;4976848;28;6796;-73
2023/01/29 00:46:45;;;;;;;;;;;;;;;1.24;55.34;101944.47;4973937;28;6812;-74
2023/01/29 00:49:11;;;;;;;;;;;;;;;1.28;55.40;101948.25;4982485;28;6811;-74
2023/01/29 00:51:38;;;;;;;;;;;;;;;1.34;55.95;101943.84;4960545;28;7007;-74
2023/01/29 00:54:05;;;;;;;;;;;;;;;1.37;55.60;101937.50;4969998;28;7025;-74
2023/01/29 00:56:35;;;;;;;;;;;;;;;1.43;55.74;101936.41;4979652;28;6851;-74
2023/01/29 00:59:02;;;;;;;;;;;;;;;1.47;55.69;101930.94;4988528;28;6804;-74
2023/01/29 01:04:13;;;;;;;;;;;;;;;1.52;55.81;101923.13;4981352;28;6820;-73
2023/01/29 01:06:41;;;;;;;;;;;;;;;1.54;56.07;101925.81;4960779;28;7200;-74
2023/01/29 01:11:53;;;;;;;;;;;;;;;1.55;55.33;101940.25;4973141;28;6809;-74
2023/01/29 01:14:20;;;;;;;;;;;;;;;1.53;54.90;101942.59;4980137;28;6784;-74
2023/01/29 01:16:47;;;;;;;;;;;;;;;1.51;54.79;101943.19;4979622;28;7998;-74
2023/01/29 01:19:14;;;;;;;;;;;;;;;1.48;54.97;101941.22;4982867;28;6930;-74
2023/01/29 01:21:44;;;;;;;;;;;;;;;1.44;54.96;101939.06;4992977;28;7323;-74
2023/01/29 01:24:11;;;;;;;;;;;;;;;1.40;54.79;101944.53;4977292;28;6858;-74
2023/01/29 01:26:37;;;;;;;;;;;;;;;1.37;54.26;101946.72;4968756;28;7301;-74
2023/01/29 01:29:03;;;;;;;;;;;;;;;1.34;54.83;101952.34;4976576;28;6875;-74
2023/01/29 01:31:30;;;;;;;;;;;;;;;1.32;54.48;101945.31;4977872;28;6851;-74
2023/01/29 01:33:55;;;;;;;;;;;;;;;1.30;54.57;101940.09;4991615;28;7015;-74
2023/01/29 01:36:21;;;;;;;;;;;;;;;1.27;54.78;101937.22;4978525;28;7737;-73
2023/01/29 01:38:47;;;;;;;;;;;;;;;1.25;54.68;101934.53;4975985;28;6768;-73
2023/01/29 01:41:18;;;;;;;;;;;;;;;1.22;55.27;101926.63;4944725;28;6964;-73
2023/01/29 01:43:56;;;;;;;;;;;;;;;1.20;54.91;101917.97;4957398;28;6998;-74
2023/01/29 01:46:27;;;;;;;;;;;;;;;1.18;54.87;101910.94;4970184;28;7260;-74
2023/01/29 01:49:14;;;;;;;;;;;;;;;1.17;55.17;101912.59;4968327;28;7473;-73
2023/01/29 01:51:47;;;;;;;;;;;;;;;1.17;55.08;101912.59;4979537;28;6808;-73
2023/01/29 01:54:31;;;;;;;;;;;;;;;1.17;54.81;101914.22;4978540;28;6804;-73
2023/01/29 01:57:14;;;;;;;;;;;;;;;1.14;54.93;101912.25;4980264;28;7394;-73
2023/01/29 01:59:47;;;;;;;;;;;;;;;1.13;55.44;101912.97;4971993;28;7000;-73
2023/01/29 02:10:44;;;;;;;;;;;;;;;1.21;56.03;101917.25;4975155;28;6801;-74
2023/01/29 02:13:11;;;;;;;;;;;;;;;1.24;55.55;101919.22;4987379;28;6880;-74
2023/01/29 02:15:40;;;;;;;;;;;;;;;1.29;55.50;101920.59;4975583;28;6879;-73
2023/01/29 02:18:07;;;;;;;;;;;;;;;1.31;55.94;101924.22;4975753;28;6800;-73
2023/01/29 02:20:34;;;;;;;;;;;;;;;1.34;55.51;101913.53;4977693;28;6788;-73
2023/01/29 02:23:40;;;;;;;;;;;;;;;1.35;55.52;101925.44;4955456;28;7035;-73
2023/01/29 02:27:05;;;;;;;;;;;;;;;1.37;55.60;101918.94;4978965;28;6824;-73
2023/01/29 02:30:02;;;;;;;;;;;;;;;1.36;55.42;101918.03;4946107;28;7298;-74
2023/01/29 02:32:57;;;;;;;;;;;;;;;1.37;55.84;101929.03;4977985;28;7027;-74
2023/01/29 02:35:54;;;;;;;;;;;;;;;1.38;55.22;101933.38;4977934;28;7802;-74
2023/01/29 02:38:39;;;;;;;;;;;;;;;1.36;55.20;101947.47;4992208;28;6904;-74
2023/01/29 02:44:57;;;;;;;;;;;;;;;1.27;54.91;101954.03;4981712;28;6752;-73
2023/01/29 02:47:35;;;;;;;;;;;;;;;1.23;54.60;101952.78;4962091;28;7256;-74
2023/01/29 02:50:28;;;;;;;;;;;;;;;1.21;54.83;101966.88;4976243;28;6820;-73
2023/01/29 02:53:15;;;;;;;;;;;;;;;1.17;55.18;101959.69;4977244;28;7159;-73
2023/01/29 02:55:59;;;;;;;;;;;;;;;1.14;54.96;101967.81;4989121;28;9177;-73
2023/01/29 02:58:53;;;;;;;;;;;;;;;1.11;55.09;101970.00;4974016;28;6784;-74
2023/01/29 03:01:29;;;;;;;;;;;;;;;1.09;55.04;101971.47;4975842;28;6824;-73
2023/01/29 03:04:07;;;;;;;;;;;;;;;1.07;55.44;101960.31;4956089;28;7003;-74
2023/01/29 03:06:41;;;;;;;;;;;;;;;1.05;54.98;101961.72;4977392;28;6984;-73
2023/01/29 03:09:17;;;;;;;;;;;;;;;1.03;55.28;101958.13;4978650;28;7018;-73
2023/01/29 03:11:53;;;;;;;;;;;;;;;1.02;55.00;101953.81;4974898;28;6816;-73
2023/01/29 03:15:19;;;;;;;;;;;;;;;1.01;55.21;101942.81;4978454;28;6956;-73
2023/01/29 03:17:31;;;;;;;;;;;;;;;1.00;55.29;101950.22;4955354;28;7390;-73
2023/01/29 03:19:57;;;;;;;;;;;;;;;1.00;55.12;101947.72;4988947;28;6835;-73
2023/01/29 03:22:26;;;;;;;;;;;;;;;1.00;55.55;101950.22;4979593;28;6780;-73
2023/01/29 03:33:57;;;;;;;;;;;;;;;1.02;55.99;101948.78;4984322;28;6816;-73
2023/01/29 03:37:02;;;;;;;;;;;;;;;1.05;55.77;101942.44;4978497;28;6795;-73
2023/01/29 03:39:29;;;;;;;;;;;;;;;1.09;55.69;101941.16;4975683;28;7015;-73
2023/01/29 03:42:12;;;;;;;;;;;;;;;1.13;55.79;101944.94;4995268;28;6792;-73
2023/01/29 03:44:59;;;;;;;;;;;;;;;1.16;56.01;101948.69;4987882;28;6791;-73
2023/01/29 03:48:11;;;;;;;;;;;;;;;1.17;55.95;101953.00;4983274;28;7090;-73
2023/01/29 03:51:31;;;;;;;;;;;;;;;1.21;56.15;101950.09;4985183;28;6815;-73
2023/01/29 03:54:40;;;;;;;;;;;;;;;1.26;56.10;101950.59;4982262;28;6812;-73
2023/01/29 03:57:18;;;;;;;;;;;;;;;1.31;56.19;101948.56;4982437;28;6884;-73
2023/01/29 03:59:58;;;;;;;;;;;;;;;1.38;56.00;101958.63;4983569;28;6792;-74
2023/01/29 04:02:34;;;;;;;;;;;;;;;1.45;56.04;101948.47;4970390;28;6971;-74
2023/01/29 04:05:18;;;;;;;;;;;;;;;1.49;56.39;101932.00;4980631;28;6868;-74
2023/01/29 04:07:44;;;;;;;;;;;;;;;1.53;55.67;101929.97;4979635;28;6802;-74
2023/01/29 04:10:21;;;;;;;;;;;;;;;1.58;56.28;101927.94;4980897;28;7115;-73
2023/01/29 04:13:01;;;;;;;;;;;;;;;1.62;55.54;101924.13;4981924;28;6868;-73
2023/01/29 04:15:34;;;;;;;;;;;;;;;1.65;55.71;101922.81;4982423;28;6800;-73
2023/01/29 04:18:00;;;;;;;;;;;;;;;1.69;55.44;101919.00;4981715;28;7018;-73
2023/01/29 04:20:27;;;;;;;;;;;;;;;1.71;55.71;101911.59;4983050;28;7019;-73
2023/01/29 04:22:53;;;;;;;;;;;;;;;1.73;55.86;101905.94;4981575;28;6796;-73
2023/01/29 04:25:27;;;;;;;;;;;;;;;1.75;56.00;101896.91;4980225;28;6799;-73
2023/01/29 04:28:10;;;;;;;;;;;;;;;1.75;55.70;101898.53;4982443;28;6815;-73
2023/01/29 04:30:50;;;;;;;;;;;;;;;1.75;55.75;101896.00;4979436;28;6819;-73
2023/01/29 04:33:51;;;;;;;;;;;;;;;1.74;55.74;101891.69;4979647;28;7447;-73
2023/01/29 04:36:35;;;;;;;;;;;;;;;1.71;55.36;101882.13;4984776;28;8622;-73
2023/01/29 04:39:16;;;;;;;;;;;;;;;1.70;55.23;101874.41;4977229;28;7204;-73
2023/01/29 04:42:17;;;;;;;;;;;;;;;1.69;55.42;101870.97;4982715;28;7219;-73
2023/01/29 04:45:11;;;;;;;;;;;;;;;1.66;55.25;101873.19;4980381;28;7770;-73
2023/01/29 04:48:07;;;;;;;;;;;;;;;1.62;55.54;101877.00;4996818;28;6986;-73
2023/01/29 04:51:05;;;;;;;;;;;;;;;1.60;55.15;101869.97;4982276;28;6815;-73
2023/01/29 04:54:01;;;;;;;;;;;;;;;1.58;55.48;101863.88;4977684;28;6819;-74
2023/01/29 04:56:36;;;;;;;;;;;;;;;1.56;55.49;101875.47;4974565;28;7295;-73
2023/01/29 04:59:10;;;;;;;;;;;;;;;1.55;55.47;101866.09;4979753;28;6812;-74
2023/01/29 05:01:38;;;;;;;;;;;;;;;1.55;55.52;101873.66;4985811;28;6828;-73
2023/01/29 05:04:17;;;;;;;;;;;;;;;1.57;55.04;101884.81;4980584;28;7050;-73
2023/01/29 05:06:45;;;;;;;;;;;;;;;1.55;55.48;101873.66;4972659;28;7373;-73
2023/01/29 05:09:15;;;;;;;;;;;;;;;1.54;55.55;101870.22;4969385;28;6991;-73
2023/01/29 05:11:45;;;;;;;;;;;;;;;1.55;54.97;101864.44;4956006;28;6980;-73
2023/01/29 05:14:16;;;;;;;;;;;;;;;1.57;55.14;101862.97;4977434;28;6985;-73
2023/01/29 05:16:51;;;;;;;;;;;;;;;1.59;55.32;101855.56;4979725;28;7904;-73
2023/01/29 05:19:17;;;;;;;;;;;;;;;1.59;55.69;101855.56;4983615;28;7383;-73
2023/01/29 05:21:48;;;;;;;;;;;;;;;1.60;55.66;101857.34;4973355;28;7645;-73
2023/01/29 05:24:21;;;;;;;;;;;;;;;1.61;55.55;101866.72;4995394;28;6983;-74
2023/01/29 05:29:37;;;;;;;;;;;;;;;1.63;55.60;101868.69;4992582;28;6972;-73
2023/01/29 05:32:03;;;;;;;;;;;;;;;1.67;55.85;101857.28;4962470;28;8820;-73
2023/01/29 05:34:29;;;;;;;;;;;;;;;1.68;55.20;101854.00;4971785;28;6937;-73
2023/01/29 05:36:54;;;;;;;;;;;;;;;1.70;55.37;101849.13;4982068;28;6916;-73
2023/01/29 05:39:20;;;;;;;;;;;;;;;1.71;55.67;101853.44;4976596;28;6951;-73
2023/01/29 05:41:47;;;;;;;;;;;;;;;1.72;54.94;101855.25;4975647;28;6763;-73
2023/01/29 05:44:14;;;;;;;;;;;;;;;1.73;55.10;101862.09;4978114;28;6838;-74
2023/01/29 05:46:39;;;;;;;;;;;;;;;1.73;55.03;101865.50;4978152;28;6795;-73
2023/01/29 05:49:05;;;;;;;;;;;;;;;1.75;54.99;101869.13;4966315;28;7614;-73
2023/01/29 05:51:31;;;;;;;;;;;;;;;1.76;54.88;101864.94;4950567;28;7118;-73
2023/01/29 05:53:56;;;;;;;;;;;;;;;1.76;54.90;101863.31;4978242;28;6839;-73
2023/01/29 05:56:22;;;;;;;;;;;;;;;1.78;54.92;101859.31;4977475;28;6772;-73
2023/01/29 05:58:49;;;;;;;;;;;;;;;1.80;55.28;101854.44;4977674;28;7422;-73
2023/01/29 06:01:19;;;;;;;;;;;;;;;1.79;54.80;101848.47;4974101;28;6788;-72
2023/01/29 06:03:46;;;;;;;;;;;;;;;1.78;55.13;101844.16;4964529;28;6808;-73
2023/01/29 06:06:12;;;;;;;;;;;;;;;1.80;55.46;101839.25;4991128;28;6976;-73
2023/01/29 06:08:39;;;;;;;;;;;;;;;1.80;55.36;101841.78;4985628;28;6763;-73
2023/01/29 06:11:08;;;;;;;;;;;;;;;1.81;55.92;101843.59;4987245;28;7377;-72
2023/01/29 06:13:34;;;;;;;;;;;;;;;1.83;55.10;101841.19;4949213;28;7052;-72
2023/01/29 06:16:00;;;;;;;;;;;;;;;1.83;55.32;101846.25;4970731;28;6776;-72
2023/01/29 06:18:25;;;;;;;;;;;;;;;1.87;55.10;101855.97;4976454;28;6775;-72
2023/01/29 06:20:51;;;;;;;;;;;;;;;1.91;55.06;101865.66;4959053;28;7483;-72
2023/01/29 06:23:16;;;;;;;;;;;;;;;1.97;55.88;101875.53;4962363;28;7185;-72
2023/01/29 06:25:42;;;;;;;;;;;;;;;2.02;55.93;101879.47;4980312;28;8454;-72
2023/01/29 06:28:09;;;;;;;;;;;;;;;2.07;55.48;101884.28;4956196;28;11581;-73
2023/01/29 06:30:34;;;;;;;;;;;;;;;2.14;55.73;101879.88;4965027;28;9981;-72
2023/01/29 06:33:00;;;;;;;;;;;;;;;2.18;55.73;101890.50;4961068;28;9490;-73
2023/01/29 06:35:27;;;;;;;;;;;;;;;2.24;55.69;101881.72;4961227;28;10303;-72
2023/01/29 06:37:54;;;;;;;;;;;;;;;2.28;54.83;101896.53;4956970;28;9855;-72
2023/01/29 06:40:20;;;;;;;;;;;;;;;2.30;55.22;101898.44;4979266;28;10628;-72
2023/01/29 06:42:46;;;;;;;;;;;;;;;2.33;54.70;101900.41;4961290;28;10163;-72
2023/01/29 06:45:12;;;;;;;;;;;;;;;2.35;54.99;101917.56;4979434;28;10318;-72
2023/01/29 06:47:38;;;;;;;;;;;;;;;2.35;55.06;101917.56;4964849;28;6895;-72
2023/01/29 06:50:04;;;;;;;;;;;;;;;2.38;54.89;101913.56;4965503;28;10090;-72
2023/01/29 06:52:30;;;;;;;;;;;;;;;2.38;54.85;101909.41;4960773;28;6884;-73
2023/01/29 06:54:55;;;;;;;;;;;;;;;2.40;54.84;101909.53;4982038;28;6971;-73
2023/01/29 06:57:21;;;;;;;;;;;;;;;2.43;55.69;101915.81;4971591;28;7224;-73
2023/01/29 06:59:48;;;;;;;;;;;;;;;2.47;54.95;101917.06;4962682;28;6806;-72
2023/01/29 07:02:14;;;;;;;;;;;;;;;2.49;55.13;101905.44;4838455;28;98506;-73
2023/01/29 07:04:40;;;;;;;;;;;;;;;2.55;55.61;101903.56;4961528;28;8811;-72
