Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:01:58;;;;;;;41.78;20.90;;;;;;;;;;4991876;28;20114;-66
2022/05/03 00:04:31;;;;;;;41.88;20.33;;;;;;;;;;4991664;28;20083;-67
2022/05/03 00:07:12;;;;;;;41.33;19.83;;;;;;;;;;4992010;28;20033;-67
2022/05/03 00:09:39;;;;;;;40.45;20.48;;;;;;;;;;4991894;28;20527;-67
2022/05/03 00:12:08;;;;;;;40.97;19.90;;;;;;;;;;4991864;28;20026;-66
2022/05/03 00:14:41;;;;;;;36.47;19.20;;;;;;;;;;4991626;28;20026;-66
2022/05/03 00:17:08;;;;;;;42.30;20.98;;;;;;;;;;4991665;28;20030;-66
2022/05/03 00:19:35;;;;;;;44.55;21.98;;;;;;;;;;4991695;28;20384;-66
2022/05/03 00:22:01;;;;;;;45.33;22.33;;;;;;;;;;4991978;28;20030;-66
2022/05/03 00:24:27;;;;;;;43.95;22.17;;;;;;;;;;4991420;28;20031;-66
2022/05/03 00:26:54;;;;;;;39.08;20.70;;;;;;;;;;4991725;28;20054;-67
2022/05/03 00:29:20;;;;;;;49.28;24.55;;;;;;;;;;4991467;28;20030;-67
2022/05/03 00:31:47;;;;;;;45.53;21.92;;;;;;;;;;4991108;28;20034;-66
2022/05/03 00:34:13;;;;;;;44.03;23.52;;;;;;;;;;4991509;28;20054;-67
2022/05/03 00:36:39;;;;;;;47.42;23.58;;;;;;;;;;4991497;28;20029;-67
2022/05/03 00:39:05;;;;;;;46.97;24.67;;;;;;;;;;4991662;28;20028;-67
2022/05/03 00:41:36;;;;;;;46.90;23.55;;;;;;;;;;4990355;28;20053;-67
2022/05/03 00:44:04;;;;;;;50.10;23.30;;;;;;;;;;4991534;28;20042;-67
2022/05/03 00:46:35;;;;;;;45.38;22.63;;;;;;;;;;4990793;28;20476;-67
2022/05/03 00:49:22;;;;;;;48.90;24.48;;;;;;;;;;4991134;28;20029;-67
2022/05/03 00:51:52;;;;;;;50.25;23.02;;;;;;;;;;4991532;28;20445;-66
2022/05/03 00:54:27;;;;;;;45.33;22.50;;;;;;;;;;4991063;28;20034;-66
2022/05/03 00:56:53;;;;;;;47.10;23.38;;;;;;;;;;4991329;28;20462;-67
2022/05/03 00:59:20;;;;;;;48.70;22.95;;;;;;;;;;4990919;28;20109;-66
2022/05/03 01:01:46;;;;;;;47.72;22.52;;;;;;;;;;4976529;28;20080;-67
2022/05/03 01:04:12;;;;;;;44.70;21.60;;;;;;;;;;4971661;28;20027;-67
2022/05/03 01:06:56;;;;;;;42.90;21.77;;;;;;;;;;4980992;28;20027;-66
2022/05/03 01:09:39;;;;;;;45.22;21.25;;;;;;;;;;4990655;28;20057;-66
2022/05/03 01:12:25;;;;;;;47.53;23.05;;;;;;;;;;4990885;28;20054;-66
2022/05/03 01:15:00;;;;;;;44.70;20.75;;;;;;;;;;4990557;28;20030;-66
2022/05/03 01:17:33;;;;;;;42.50;21.35;;;;;;;;;;4990758;28;20041;-66
2022/05/03 01:20:05;;;;;;;47.58;22.13;;;;;;;;;;4990865;28;20506;-66
2022/05/03 01:22:46;;;;;;;43.00;21.48;;;;;;;;;;4990674;28;20122;-66
2022/05/03 01:25:31;;;;;;;44.67;22.23;;;;;;;;;;4990780;28;20535;-66
2022/05/03 01:27:57;;;;;;;45.95;22.42;;;;;;;;;;4990837;28;20396;-66
2022/05/03 01:30:23;;;;;;;43.65;22.25;;;;;;;;;;4990176;28;20034;-66
2022/05/03 01:32:51;;;;;;;42.50;21.95;;;;;;;;;;4990748;28;20434;-66
2022/05/03 01:35:22;;;;;;;45.15;21.80;;;;;;;;;;4990358;28;20037;-66
2022/05/03 01:37:48;;;;;;;50.42;22.17;;;;;;;;;;4990491;28;20033;-66
2022/05/03 01:40:29;;;;;;;41.10;20.63;;;;;;;;;;4990689;28;20041;-66
2022/05/03 01:43:02;;;;;;;32.05;17.95;;;;;;;;;;4990224;28;20492;-66
2022/05/03 01:45:29;;;;;;;39.10;19.52;;;;;;;;;;4990509;28;20049;-66
2022/05/03 01:48:13;;;;;;;37.95;21.23;;;;;;;;;;4990401;28;20023;-66
2022/05/03 01:50:45;;;;;;;33.70;18.35;;;;;;;;;;4990386;28;20035;-66
2022/05/03 01:53:15;;;;;;;35.53;18.65;;;;;;;;;;4990286;28;20038;-66
2022/05/03 01:55:50;;;;;;;42.28;20.38;;;;;;;;;;4990296;28;20041;-66
2022/05/03 01:58:35;;;;;;;33.85;18.23;;;;;;;;;;4990179;28;20032;-66
2022/05/03 02:01:34;;;;;;;41.63;19.80;;;;;;;;;;4989189;28;20045;-66
2022/05/03 02:04:10;;;;;;;35.35;19.75;;;;;;;;;;5050042;28;20557;-66
2022/05/03 02:06:56;;;;;;;36.15;19.20;;;;;;;;;;5049844;28;20505;-66
2022/05/03 02:09:29;;;;;;;39.22;20.90;;;;;;;;;;5039689;28;20048;-66
2022/05/03 02:11:55;;;;;;;33.45;20.63;;;;;;;;;;5049743;28;20036;-66
2022/05/03 02:14:45;;;;;;;34.53;18.90;;;;;;;;;;5049834;28;20077;-66
2022/05/03 02:17:11;;;;;;;34.97;18.88;;;;;;;;;;5050140;28;20120;-66
2022/05/03 02:19:55;;;;;;;38.58;19.60;;;;;;;;;;5049688;28;20033;-66
2022/05/03 02:22:21;;;;;;;37.45;19.95;;;;;;;;;;5049758;28;20033;-66
2022/05/03 02:25:07;;;;;;;40.05;20.58;;;;;;;;;;5049903;28;20140;-66
2022/05/03 02:27:35;;;;;;;42.30;20.23;;;;;;;;;;5049162;28;20056;-66
2022/05/03 02:30:03;;;;;;;38.72;19.88;;;;;;;;;;5049817;28;20401;-66
2022/05/03 02:32:39;;;;;;;34.03;18.95;;;;;;;;;;5049616;28;20045;-66
2022/05/03 02:35:06;;;;;;;41.10;20.88;;;;;;;;;;5049933;28;20029;-66
2022/05/03 02:37:37;;;;;;;41.10;21.00;;;;;;;;;;5049378;28;20034;-66
2022/05/03 02:40:07;;;;;;;34.92;19.45;;;;;;;;;;5007929;28;20046;-66
2022/05/03 02:42:34;;;;;;;42.85;21.52;;;;;;;;;;4989338;28;20026;-66
2022/05/03 02:45:01;;;;;;;42.90;20.73;;;;;;;;;;4989969;28;20027;-66
2022/05/03 02:47:27;;;;;;;40.05;21.75;;;;;;;;;;4988281;28;20042;-66
2022/05/03 02:49:59;;;;;;;38.25;20.40;;;;;;;;;;4974132;28;20043;-66
2022/05/03 02:52:29;;;;;;;41.55;19.75;;;;;;;;;;4987732;28;20023;-66
2022/05/03 02:55:04;;;;;;;39.45;20.40;;;;;;;;;;4998847;28;20038;-66
2022/05/03 02:57:46;;;;;;;42.75;20.58;;;;;;;;;;5049771;28;20537;-66
2022/05/03 03:03:10;;;;;;;35.90;19.75;;;;;;;;;;5047030;28;20041;-66
2022/05/03 03:05:38;;;;;;;36.45;20.02;;;;;;;;;;5037646;28;20473;-66
2022/05/03 03:08:05;;;;;;;39.90;19.83;;;;;;;;;;5052378;28;20120;-66
2022/05/03 03:10:38;;;;;;;36.03;19.60;;;;;;;;;;5052596;28;20075;-66
2022/05/03 03:13:15;;;;;;;41.80;22.67;;;;;;;;;;5052272;28;20045;-66
2022/05/03 03:15:42;;;;;;;43.60;22.10;;;;;;;;;;5052147;28;20530;-66
2022/05/03 03:18:12;;;;;;;37.38;20.48;;;;;;;;;;5052969;28;20036;-66
2022/05/03 03:20:42;;;;;;;36.25;21.23;;;;;;;;;;5052261;28;20041;-66
2022/05/03 03:23:11;;;;;;;40.40;23.05;;;;;;;;;;5050197;28;20044;-66
2022/05/03 03:25:38;;;;;;;41.83;22.10;;;;;;;;;;5032454;28;20064;-66
2022/05/03 03:28:07;;;;;;;39.95;21.95;;;;;;;;;;5033118;28;20117;-66
2022/05/03 03:30:34;;;;;;;37.72;21.60;;;;;;;;;;5050956;28;20111;-66
2022/05/03 03:33:01;;;;;;;37.10;21.50;;;;;;;;;;5042412;28;20046;-66
2022/05/03 03:35:28;;;;;;;44.95;22.23;;;;;;;;;;5049487;28;20056;-66
2022/05/03 03:37:57;;;;;;;41.90;22.67;;;;;;;;;;5039282;28;20025;-66
2022/05/03 03:40:23;;;;;;;47.63;23.77;;;;;;;;;;5005128;28;20034;-66
2022/05/03 03:42:49;;;;;;;47.22;24.30;;;;;;;;;;4973364;28;20038;-67
2022/05/03 03:45:17;;;;;;;42.17;25.45;;;;;;;;;;4973567;28;20076;-67
2022/05/03 03:47:44;;;;;;;44.40;24.95;;;;;;;;;;4973149;28;20488;-67
2022/05/03 03:50:10;;;;;;;43.70;24.65;;;;;;;;;;4988748;28;20083;-67
2022/05/03 03:52:38;;;;;;;41.25;24.40;;;;;;;;;;4992552;28;20030;-67
2022/05/03 03:55:05;;;;;;;48.45;25.13;;;;;;;;;;4992432;28;20038;-67
2022/05/03 03:57:31;;;;;;;48.35;25.98;;;;;;;;;;4975051;28;20038;-67
2022/05/03 04:00:02;;;;;;;51.10;24.70;;;;;;;;;;4972931;28;20018;-67
2022/05/03 04:02:38;;;;;;;48.53;24.02;;;;;;;;;;4979413;28;20096;-67
2022/05/03 04:05:04;;;;;;;42.10;22.80;;;;;;;;;;4984515;28;20035;-67
2022/05/03 04:07:30;;;;;;;43.85;22.75;;;;;;;;;;4973026;28;20109;-67
2022/05/03 04:09:56;;;;;;;40.85;21.75;;;;;;;;;;4983224;28;20431;-67
2022/05/03 04:12:23;;;;;;;45.42;23.85;;;;;;;;;;4992686;28;20032;-70
2022/05/03 04:14:49;;;;;;;40.95;21.98;;;;;;;;;;4991146;28;20046;-66
2022/05/03 04:17:15;;;;;;;40.10;21.63;;;;;;;;;;4979682;28;20031;-66
2022/05/03 04:19:42;;;;;;;40.17;21.73;;;;;;;;;;4991505;28;20114;-66
2022/05/03 04:22:25;;;;;;;46.22;23.70;;;;;;;;;;4992487;28;20117;-66
2022/05/03 04:24:52;;;;;;;47.90;25.70;;;;;;;;;;4992104;28;20030;-66
2022/05/03 04:27:19;;;;;;;38.40;22.92;;;;;;;;;;4991706;28;20036;-66
2022/05/03 04:29:45;;;;;;;51.00;25.67;;;;;;;;;;4991206;28;20035;-66
2022/05/03 04:32:11;;;;;;;45.08;24.58;;;;;;;;;;4991639;28;20369;-66
2022/05/03 04:34:37;;;;;;;47.78;23.50;;;;;;;;;;4977457;28;20392;-66
2022/05/03 04:37:03;;;;;;;40.50;22.17;;;;;;;;;;4971897;28;20620;-66
2022/05/03 04:39:30;;;;;;;46.53;23.23;;;;;;;;;;4977110;28;20411;-66
2022/05/03 04:41:56;;;;;;;40.17;20.98;;;;;;;;;;4975742;28;20023;-66
2022/05/03 04:44:22;;;;;;;41.80;20.80;;;;;;;;;;4972295;28;20042;-66
2022/05/03 04:46:48;;;;;;;34.95;19.63;;;;;;;;;;4981078;28;20076;-66
2022/05/03 04:49:14;;;;;;;31.35;17.25;;;;;;;;;;4975526;28;20030;-66
2022/05/03 04:51:40;;;;;;;29.63;16.27;;;;;;;;;;4978993;28;20026;-66
2022/05/03 04:54:06;;;;;;;24.58;13.32;;;;;;;;;;4977613;28;20034;-66
2022/05/03 04:56:32;;;;;;;30.75;13.60;;;;;;;;;;4986527;28;20392;-66
2022/05/03 04:59:01;;;;;;;27.77;13.43;;;;;;;;;;4971616;28;20031;-66
2022/05/03 05:01:27;;;;;;;22.08;11.05;;;;;;;;;;4971823;28;20130;-66
2022/05/03 05:03:53;;;;;;;22.25;11.43;;;;;;;;;;4998906;28;20019;-66
2022/05/03 05:06:19;;;;;;;25.45;12.15;;;;;;;;;;4982974;28;20033;-65
2022/05/03 05:08:45;;;;;;;21.95;11.32;;;;;;;;;;4980181;28;20143;-65
2022/05/03 05:11:12;;;;;;;22.15;10.95;;;;;;;;;;4982203;28;20042;-66
2022/05/03 05:13:38;;;;;;;25.83;10.35;;;;;;;;;;4976200;28;20066;-66
2022/05/03 05:16:05;;;;;;;16.33;10.05;;;;;;;;;;4973179;28;20045;-66
2022/05/03 05:18:31;;;;;;;16.70;9.75;;;;;;;;;;4982912;28;20087;-66
2022/05/03 05:20:57;;;;;;;20.35;9.73;;;;;;;;;;4978925;28;20479;-66
2022/05/03 05:23:24;;;;;;;15.63;9.07;;;;;;;;;;4976445;28;20124;-66
2022/05/03 05:25:50;;;;;;;18.85;10.23;;;;;;;;;;4977085;28;20068;-66
2022/05/03 05:28:17;;;;;;;19.55;10.10;;;;;;;;;;4978888;28;20545;-66
2022/05/03 05:30:43;;;;;;;18.10;10.55;;;;;;;;;;4982314;28;20088;-66
2022/05/03 05:33:10;;;;;;;21.20;9.70;;;;;;;;;;4978137;28;20484;-66
2022/05/03 05:35:36;;;;;;;20.67;10.02;;;;;;;;;;4979144;28;20027;-66
2022/05/03 05:38:03;;;;;;;16.60;8.95;;;;;;;;;;4970749;28;20035;-66
2022/05/03 05:40:29;;;;;;;18.35;9.43;;;;;;;;;;4970100;28;20019;-66
2022/05/03 05:42:55;;;;;;;14.48;9.48;;;;;;;;;;4973786;28;20022;-66
2022/05/03 05:45:21;;;;;;;15.80;9.50;;;;;;;;;;4975302;28;20035;-66
2022/05/03 05:47:48;;;;;;;18.60;10.05;;;;;;;;;;4973942;28;20062;-67
2022/05/03 05:50:14;;;;;;;16.83;9.95;;;;;;;;;;4970387;28;20038;-66
2022/05/03 05:55:25;;;;;;;21.45;9.57;;;;;;;;;;4970872;28;20072;-66
2022/05/03 05:57:51;;;;;;;18.58;10.00;;;;;;;;;;4970128;28;20035;-67
2022/05/03 06:00:18;;;;;;;22.38;10.38;;;;;;;;;;4985160;28;20050;-67
2022/05/03 06:02:44;;;;;;;18.20;10.85;;;;;;;;;;4989270;28;20549;-67
2022/05/03 06:05:10;;;;;;;20.33;10.15;;;;;;;;;;4979338;28;20133;-67
2022/05/03 06:07:36;;;;;;;20.38;10.77;;;;;;;;;;4986227;28;20029;-67
2022/05/03 06:10:04;;;;;;;20.25;11.40;;;;;;;;;;4988499;28;20462;-67
2022/05/03 06:12:31;;;;;;;19.85;11.52;;;;;;;;;;4975706;28;20045;-71
2022/05/03 06:14:57;;;;;;;21.70;11.57;;;;;;;;;;4978858;28;20117;-67
2022/05/03 06:17:23;;;;;;;22.63;11.80;;;;;;;;;;4979460;28;20018;-67
2022/05/03 06:19:49;;;;;;;23.23;12.80;;;;;;;;;;4981156;28;20459;-67
2022/05/03 06:22:16;;;;;;;21.20;11.77;;;;;;;;;;4973851;28;20019;-67
2022/05/03 06:24:45;;;;;;;19.77;11.02;;;;;;;;;;4976196;28;20042;-67
2022/05/03 06:27:12;;;;;;;22.77;11.85;;;;;;;;;;5038365;28;20015;-66
2022/05/03 06:29:38;;;;;;;19.98;11.07;;;;;;;;;;4973065;28;20042;-66
2022/05/03 06:32:04;;;;;;;20.95;11.93;;;;;;;;;;4969963;28;20535;-67
2022/05/03 06:34:31;;;;;;;20.65;12.13;;;;;;;;;;4972672;28;20035;-66
2022/05/03 06:36:58;;;;;;;23.50;13.05;;;;;;;;;;4981029;28;20038;-66
2022/05/03 06:39:24;;;;;;;23.50;11.88;;;;;;;;;;4991286;28;20054;-66
2022/05/03 06:41:50;;;;;;;22.20;12.10;;;;;;;;;;4990380;28;20421;-66
2022/05/03 06:44:16;;;;;;;22.20;12.57;;;;;;;;;;4973743;28;20038;-66
2022/05/03 06:46:43;;;;;;;22.13;11.93;;;;;;;;;;4973528;28;20030;-66
2022/05/03 06:49:10;;;;;;;21.73;12.23;;;;;;;;;;4979817;28;20084;-66
2022/05/03 06:51:36;;;;;;;21.65;12.85;;;;;;;;;;4993280;28;20029;-66
2022/05/03 06:54:02;;;;;;;25.73;13.90;;;;;;;;;;4993048;28;20530;-66
2022/05/03 06:56:35;;;;;;;21.50;12.75;;;;;;;;;;4993042;28;20031;-66
2022/05/03 06:59:01;;;;;;;22.10;13.75;;;;;;;;;;4992793;28;20030;-66
2022/05/03 07:01:27;;;;;;;23.70;13.10;;;;;;;;;;4993055;28;20109;-66
2022/05/03 07:03:54;;;;;;;27.48;14.60;;;;;;;;;;4992705;28;20034;-66
2022/05/03 07:06:21;;;;;;;27.83;14.57;;;;;;;;;;4992879;28;20472;-66
2022/05/03 07:08:48;;;;;;;24.60;13.95;;;;;;;;;;4992624;28;20135;-66
2022/05/03 07:11:17;;;;;;;25.63;13.95;;;;;;;;;;4992582;28;20090;-66
2022/05/03 07:13:43;;;;;;;29.67;14.77;;;;;;;;;;4992877;28;20030;-66
2022/05/03 07:16:09;;;;;;;27.17;14.68;;;;;;;;;;4992445;28;20084;-66
2022/05/03 07:24:06;;;;;;;27.08;15.88;;;;;;;;;;4992592;28;20031;-66
2022/05/03 07:26:32;;;;;;;29.23;16.08;;;;;;;;;;4992608;28;20399;-66
2022/05/03 07:28:59;;;;;;;28.58;16.55;;;;;;;;;;4992536;28;20123;-66
2022/05/03 07:31:25;;;;;;;28.48;15.32;;;;;;;;;;4992175;28;20026;-66
2022/05/03 07:33:51;;;;;;;27.08;15.57;;;;;;;;;;4992558;28;20054;-66
2022/05/03 07:36:20;;;;;;;24.95;15.30;;;;;;;;;;4992312;28;20484;-66
2022/05/03 07:38:46;;;;;;;27.17;14.90;;;;;;;;;;4992369;28;20041;-66
2022/05/03 07:41:13;;;;;;;29.40;14.73;;;;;;;;;;4990985;28;20522;-66
2022/05/03 07:43:40;;;;;;;23.63;14.25;;;;;;;;;;4992437;28;20392;-66
2022/05/03 07:46:06;;;;;;;27.88;13.50;;;;;;;;;;4991788;28;20033;-66
2022/05/03 07:48:32;;;;;;;27.45;14.15;;;;;;;;;;4992205;28;20088;-66
2022/05/03 07:50:58;;;;;;;23.00;12.40;;;;;;;;;;4991975;28;20369;-66
2022/05/03 07:53:25;;;;;;;22.55;13.32;;;;;;;;;;4992139;28;20039;-66
2022/05/03 07:55:51;;;;;;;26.85;13.38;;;;;;;;;;4992250;28;20477;-66
2022/05/03 07:58:19;;;;;;;20.48;11.85;;;;;;;;;;4991991;28;20034;-66
2022/05/03 08:00:46;;;;;;;24.05;10.77;;;;;;;;;;4991785;28;20022;-66
2022/05/03 08:03:13;;;;;;;20.88;11.05;;;;;;;;;;4991848;28;20026;-66
2022/05/03 08:05:39;;;;;;;25.10;10.95;;;;;;;;;;4992215;28;20033;-66
2022/05/03 08:08:05;;;;;;;18.23;10.35;;;;;;;;;;4991908;28;20053;-66
2022/05/03 08:10:31;;;;;;;18.33;10.73;;;;;;;;;;4991810;28;20030;-66
2022/05/03 08:12:58;;;;;;;18.25;9.93;;;;;;;;;;4992178;28;20061;-66
2022/05/03 08:15:24;;;;;;;16.55;9.70;;;;;;;;;;4991252;28;20058;-66
2022/05/03 08:17:50;;;;;;;16.98;10.02;;;;;;;;;;4992011;28;20087;-66
2022/05/03 08:20:17;;;;;;;15.00;9.48;;;;;;;;;;4991592;28;20078;-66
2022/05/03 08:22:43;;;;;;;15.50;8.98;;;;;;;;;;4991789;28;20030;-66
2022/05/03 08:25:09;;;;;;;15.27;9.55;;;;;;;;;;4991670;28;20079;-66
2022/05/03 08:27:38;;;;;;;14.70;9.05;;;;;;;;;;4991687;28;20041;-66
2022/05/03 08:30:05;;;;;;;22.23;9.63;;;;;;;;;;4991469;28;20062;-66
2022/05/03 08:32:31;;;;;;;16.00;8.70;;;;;;;;;;4991628;28;20053;-66
2022/05/03 08:34:58;;;;;;;15.88;8.55;;;;;;;;;;4991534;28;20062;-66
2022/05/03 08:42:54;;;;;;;15.35;8.65;;;;;;;;;;4991762;28;20026;-66
2022/05/03 08:45:21;;;;;;;15.10;8.95;;;;;;;;;;4990804;28;20031;-66
2022/05/03 08:47:48;;;;;;;17.92;8.85;;;;;;;;;;4991449;28;20034;-66
2022/05/03 08:50:14;;;;;;;17.65;8.00;;;;;;;;;;4991173;28;20109;-66
2022/05/03 08:52:58;;;;;;;14.80;8.70;;;;;;;;;;4991267;28;20030;-66
2022/05/03 08:55:25;;;;;;;17.63;10.00;;;;;;;;;;4990878;28;20042;-66
2022/05/03 08:57:51;;;;;;;14.88;8.63;;;;;;;;;;4991343;28;20042;-66
2022/05/03 09:00:17;;;;;;;16.92;9.45;;;;;;;;;;4990737;28;20060;-66
2022/05/03 09:02:44;;;;;;;18.80;10.10;;;;;;;;;;4990420;28;20041;-66
2022/05/03 09:05:11;;;;;;;16.17;9.10;;;;;;;;;;4991214;28;20384;-66
2022/05/03 09:07:37;;;;;;;17.25;9.43;;;;;;;;;;4990993;28;20029;-66
2022/05/03 09:10:20;;;;;;;18.58;10.18;;;;;;;;;;4991225;28;20179;-66
2022/05/03 09:12:46;;;;;;;19.40;10.98;;;;;;;;;;4990671;28;20168;-66
2022/05/03 09:15:13;;;;;;;17.33;10.00;;;;;;;;;;4990914;28;20077;-66
2022/05/03 09:17:48;;;;;;;18.33;10.52;;;;;;;;;;4990865;28;20061;-66
2022/05/03 09:25:54;;;;;;;20.10;11.68;;;;;;;;;;4991045;28;20515;-66
2022/05/03 09:28:21;;;;;;;23.17;13.00;;;;;;;;;;4990276;28;20035;-66
2022/05/03 09:30:50;;;;;;;21.80;12.48;;;;;;;;;;4990918;28;20030;-66
2022/05/03 09:33:20;;;;;;;23.30;13.15;;;;;;;;;;4990637;28;20468;-66
2022/05/03 09:35:46;;;;;;;22.73;14.90;;;;;;;;;;4990745;28;20030;-66
2022/05/03 09:38:12;;;;;;;26.75;15.55;;;;;;;;;;4990544;28;20022;-66
2022/05/03 09:40:46;;;;;;;27.27;16.13;;;;;;;;;;4990487;28;20172;-66
2022/05/03 09:43:13;;;;;;;28.25;15.90;;;;;;;;;;4990211;28;20022;-66
2022/05/03 09:45:39;;;;;;;27.77;15.48;;;;;;;;;;4990632;28;20027;-66
2022/05/03 09:48:06;;;;;;;32.00;15.90;;;;;;;;;;4990577;28;20038;-66
2022/05/03 09:50:46;;;;;;;26.52;14.45;;;;;;;;;;4990340;28;20037;-66
2022/05/03 09:53:18;;;;;;;28.33;15.35;;;;;;;;;;4990265;28;20037;-66
2022/05/03 09:55:46;;;;;;;28.58;14.88;;;;;;;;;;4990476;28;20030;-66
2022/05/03 09:58:13;;;;;;;29.55;16.42;;;;;;;;;;4990030;28;20026;-66
2022/05/03 10:00:41;;;;;;;26.83;15.82;;;;;;;;;;4990270;28;20044;-66
2022/05/03 10:03:09;;;;;;;29.38;16.77;;;;;;;;;;4990166;28;20148;-66
2022/05/03 10:05:36;;;;;;;23.77;15.23;;;;;;;;;;4990251;28;20550;-66
2022/05/03 10:08:03;;;;;;;30.38;15.65;;;;;;;;;;4990179;28;20057;-66
2022/05/03 10:10:29;;;;;;;27.20;15.20;;;;;;;;;;4989715;28;20083;-66
2022/05/03 10:12:55;;;;;;;27.10;15.57;;;;;;;;;;4990230;28;20083;-66
2022/05/03 10:20:56;;;;;;;28.45;16.08;;;;;;;;;;4986853;28;20085;-66
2022/05/03 10:23:23;;;;;;;28.52;15.65;;;;;;;;;;4982379;28;20030;-67
2022/05/03 10:26:09;;;;;;;26.75;14.60;;;;;;;;;;4980370;28;20036;-67
2022/05/03 10:28:54;;;;;;;25.42;14.70;;;;;;;;;;4982295;28;20056;-67
2022/05/03 10:31:23;;;;;;;30.30;16.05;;;;;;;;;;4980311;28;20026;-67
2022/05/03 10:33:49;;;;;;;31.33;16.77;;;;;;;;;;4974840;28;20034;-67
2022/05/03 10:36:33;;;;;;;34.05;16.38;;;;;;;;;;4982464;28;20030;-67
2022/05/03 10:39:05;;;;;;;24.63;15.30;;;;;;;;;;4971836;28;20033;-67
2022/05/03 10:41:32;;;;;;;25.93;15.33;;;;;;;;;;4987473;28;20392;-67
2022/05/03 10:43:58;;;;;;;23.73;14.20;;;;;;;;;;4977395;28;20023;-67
2022/05/03 10:46:24;;;;;;;24.63;13.63;;;;;;;;;;4969251;28;20031;-66
2022/05/03 10:49:04;;;;;;;29.10;14.77;;;;;;;;;;4969744;28;20026;-67
2022/05/03 10:51:31;;;;;;;26.40;15.05;;;;;;;;;;4972058;28;20023;-67
2022/05/03 10:54:00;;;;;;;28.15;14.73;;;;;;;;;;4981936;28;20034;-67
2022/05/03 10:56:26;;;;;;;23.70;13.85;;;;;;;;;;4987792;28;20049;-67
2022/05/03 10:59:14;;;;;;;29.75;16.67;;;;;;;;;;4970412;28;20576;-67
2022/05/03 11:01:52;;;;;;;28.45;14.77;;;;;;;;;;4970027;28;20030;-67
2022/05/03 11:04:18;;;;;;;28.33;14.52;;;;;;;;;;4973817;28;20392;-67
2022/05/03 11:06:46;;;;;;;26.73;15.43;;;;;;;;;;4985285;28;20074;-67
2022/05/03 11:09:15;;;;;;;22.10;13.32;;;;;;;;;;5005008;28;20068;-67
2022/05/03 11:14:20;;;;;;;24.75;14.10;;;;;;;;;;4973682;28;20408;-67
2022/05/03 11:16:51;;;;;;;27.45;13.98;;;;;;;;;;4985635;28;20047;-67
2022/05/03 11:19:24;;;;;;;26.00;15.48;;;;;;;;;;4987182;28;20042;-67
2022/05/03 11:21:50;;;;;;;;;;;;;;;;;;4987253;28;20034;-67
2022/05/03 11:24:20;;;;;;;23.65;13.45;;;;;;;;;;4985119;28;19914;-67
2022/05/03 11:26:46;;;;;;;26.60;15.02;;;;;;;;;;4988513;28;20488;-66
2022/05/03 11:29:13;;;;;;;23.60;13.68;;;;;;;;;;4990701;28;20029;-67
2022/05/03 11:31:45;;;;;;;25.00;14.43;;;;;;;;;;4991041;28;20468;-67
2022/05/03 11:34:11;;;;;;;23.33;13.30;;;;;;;;;;4990912;28;20027;-67
2022/05/03 11:36:38;;;;;;;18.55;11.35;;;;;;;;;;4986580;28;20038;-66
2022/05/03 11:39:04;;;;;;;26.92;13.13;;;;;;;;;;4978643;28;20113;-66
2022/05/03 11:41:30;;;;;;;22.00;13.35;;;;;;;;;;4992422;28;20022;-66
2022/05/03 11:43:56;;;;;;;20.70;11.90;;;;;;;;;;4976075;28;20055;-67
2022/05/03 11:46:24;;;;;;;22.45;13.20;;;;;;;;;;4971274;28;20038;-66
2022/05/03 11:48:54;;;;;;;21.92;12.57;;;;;;;;;;4985038;28;20026;-67
2022/05/03 11:57:05;;;;;;;17.00;9.57;;;;;;;;;;4986105;28;20110;-67
2022/05/03 11:59:31;;;;;;;16.95;8.93;;;;;;;;;;4985295;28;20110;-66
2022/05/03 12:02:20;;;;;;;12.75;8.00;;;;;;;;;;4984829;28;20034;-66
2022/05/03 12:05:05;;;;;;;19.45;8.80;;;;;;;;;;4977304;28;20030;-66
2022/05/03 12:07:31;;;;;;;19.25;10.00;;;;;;;;;;4986456;28;20029;-66
2022/05/03 12:09:57;;;;;;;13.00;7.38;;;;;;;;;;4983945;28;20058;-66
2022/05/03 12:12:59;;;;;;;14.30;8.57;;;;;;;;;;4983901;28;20396;-66
2022/05/03 12:15:20;;;;;;;9.20;6.10;;;;;;;;;;4989690;28;20035;-66
2022/05/03 12:17:53;;;;;;;11.95;7.72;;;;;;;;;;4985644;28;20026;-66
2022/05/03 12:20:19;;;;;;;10.70;6.50;;;;;;;;;;4988028;28;20026;-66
2022/05/03 12:22:45;;;;;;;13.48;7.03;;;;;;;;;;4981672;28;20027;-66
2022/05/03 12:25:26;;;;;;;11.60;6.95;;;;;;;;;;4987811;28;20049;-66
2022/05/03 12:27:52;;;;;;;12.63;8.77;;;;;;;;;;4985194;28;20030;-65
2022/05/03 12:30:19;;;;;;;15.02;8.93;;;;;;;;;;4988778;28;20428;-65
2022/05/03 12:32:48;;;;;;;14.35;6.72;;;;;;;;;;4988901;28;20454;-65
2022/05/03 12:35:14;;;;;;;13.63;7.13;;;;;;;;;;4983552;28;20031;-65
2022/05/03 12:37:53;;;;;;;15.68;7.85;;;;;;;;;;4977343;28;20027;-65
2022/05/03 12:40:28;;;;;;;15.93;9.02;;;;;;;;;;4975378;28;20477;-65
2022/05/03 12:42:54;;;;;;;17.17;9.98;;;;;;;;;;4972709;28;20099;-65
2022/05/03 12:45:29;;;;;;;16.65;9.55;;;;;;;;;;4980768;28;20027;-65
2022/05/03 12:47:55;;;;;;;15.80;9.52;;;;;;;;;;4973091;28;20067;-65
2022/05/03 12:50:22;;;;;;;21.17;11.13;;;;;;;;;;4976979;28;20439;-65
2022/05/03 12:52:48;;;;;;;22.75;12.70;;;;;;;;;;4979196;28;20388;-65
2022/05/03 12:55:14;;;;;;;18.83;10.98;;;;;;;;;;4973451;28;20026;-65
2022/05/03 13:00:24;;;;;;;24.20;11.40;;;;;;;;;;4967258;28;20027;-64
2022/05/03 13:02:51;;;;;;;14.73;9.68;;;;;;;;;;4959154;28;20488;-64
2022/05/03 13:05:18;;;;;;;19.75;11.05;;;;;;;;;;4974161;28;20070;-63
2022/05/03 13:07:44;;;;;;;13.93;9.23;;;;;;;;;;4976735;28;20030;-64
2022/05/03 13:10:10;;;;;;;18.95;11.38;;;;;;;;;;4972445;28;20045;-63
2022/05/03 13:12:36;;;;;;;22.25;13.02;;;;;;;;;;4975523;28;20035;-63
2022/05/03 13:15:02;;;;;;;20.52;12.98;;;;;;;;;;4986150;28;20484;-64
2022/05/03 13:17:28;;;;;;;23.08;13.20;;;;;;;;;;4981706;28;20423;-63
2022/05/03 13:19:54;;;;;;;18.70;9.93;;;;;;;;;;4982644;28;20050;-63
2022/05/03 13:22:20;;;;;;;25.67;14.40;;;;;;;;;;4978578;28;20026;-63
2022/05/03 13:24:46;;;;;;;24.30;13.70;;;;;;;;;;4978209;28;20046;-64
2022/05/03 13:27:13;;;;;;;25.98;12.20;;;;;;;;;;4981222;28;20034;-63
2022/05/03 13:29:39;;;;;;;20.48;11.27;;;;;;;;;;4988113;28;20054;-63
2022/05/03 13:32:05;;;;;;;23.20;13.30;;;;;;;;;;4980660;28;20027;-63
2022/05/03 13:34:31;;;;;;;25.35;13.45;;;;;;;;;;4975493;28;20168;-64
2022/05/03 13:42:28;;;;;;;19.08;11.25;;;;;;;;;;4981650;28;20038;-63
2022/05/03 13:44:54;;;;;;;19.02;11.20;;;;;;;;;;4973952;28;20027;-63
2022/05/03 13:47:20;;;;;;;20.77;9.77;;;;;;;;;;4979308;28;20110;-63
2022/05/03 13:49:48;;;;;;;22.23;9.18;;;;;;;;;;4981801;28;20034;-63
2022/05/03 13:52:14;;;;;;;18.67;10.63;;;;;;;;;;4978779;28;20042;-63
2022/05/03 13:54:40;;;;;;;14.73;8.25;;;;;;;;;;4988914;28;20037;-64
2022/05/03 13:57:06;;;;;;;11.30;6.88;;;;;;;;;;4981837;28;20022;-64
2022/05/03 13:59:33;;;;;;;14.98;7.10;;;;;;;;;;4978670;28;20072;-64
2022/05/03 14:01:59;;;;;;;19.50;8.90;;;;;;;;;;4974685;28;20101;-64
2022/05/03 14:04:27;;;;;;;19.88;9.73;;;;;;;;;;4972858;28;20011;-64
2022/05/03 14:06:53;;;;;;;14.35;8.30;;;;;;;;;;4970451;28;20434;-64
2022/05/03 14:09:20;;;;;;;17.73;9.82;;;;;;;;;;4973397;28;20122;-64
2022/05/03 14:11:46;;;;;;;17.85;8.70;;;;;;;;;;4976641;28;20452;-64
2022/05/03 14:14:12;;;;;;;13.77;7.88;;;;;;;;;;4970903;28;20397;-64
2022/05/03 14:16:38;;;;;;;13.70;8.45;;;;;;;;;;4976583;28;20041;-65
2022/05/03 14:19:04;;;;;;;14.43;8.88;;;;;;;;;;4974719;28;20038;-65
2022/05/03 14:21:30;;;;;;;18.90;11.93;;;;;;;;;;4978674;28;20037;-64
2022/05/03 14:23:57;;;;;;;17.70;9.85;;;;;;;;;;4974875;28;20027;-64
2022/05/03 14:26:23;;;;;;;11.73;7.22;;;;;;;;;;4977691;28;20395;-64
2022/05/03 14:28:49;;;;;;;17.05;10.23;;;;;;;;;;4975876;28;20034;-64
2022/05/03 14:31:16;;;;;;;12.85;8.18;;;;;;;;;;4981396;28;20038;-64
2022/05/03 14:33:42;;;;;;;13.23;7.22;;;;;;;;;;4973729;28;20475;-64
2022/05/03 14:36:08;;;;;;;16.23;8.68;;;;;;;;;;4977589;28;20057;-64
2022/05/03 14:38:34;;;;;;;17.17;9.05;;;;;;;;;;4976538;28;20468;-64
2022/05/03 14:41:00;;;;;;;9.45;6.30;;;;;;;;;;4972501;28;20053;-64
2022/05/03 14:43:26;;;;;;;21.63;11.57;;;;;;;;;;4984214;28;20084;-64
2022/05/03 14:45:52;;;;;;;15.38;9.52;;;;;;;;;;4986671;28;20030;-64
2022/05/03 14:48:18;;;;;;;16.35;8.82;;;;;;;;;;4975941;28;20027;-64
2022/05/03 14:50:45;;;;;;;14.35;9.00;;;;;;;;;;4975966;28;20042;-65
2022/05/03 14:53:11;;;;;;;18.30;11.60;;;;;;;;;;4978032;28;20113;-64
2022/05/03 14:55:37;;;;;;;15.43;9.57;;;;;;;;;;4977466;28;20035;-64
2022/05/03 15:03:35;;;;;;;14.38;8.35;;;;;;;;;;4973311;28;20034;-65
2022/05/03 15:06:02;;;;;;;19.13;9.45;;;;;;;;;;4982791;28;20038;-64
2022/05/03 15:08:29;;;;;;;17.42;9.13;;;;;;;;;;4981175;28;21638;-64
2022/05/03 15:10:55;;;;;;;17.95;8.43;;;;;;;;;;4983023;28;20034;-64
2022/05/03 15:13:21;;;;;;;14.98;8.13;;;;;;;;;;4982309;28;20117;-64
2022/05/03 15:15:47;;;;;;;13.20;8.57;;;;;;;;;;4981639;28;20403;-64
2022/05/03 15:18:14;;;;;;;22.83;13.00;;;;;;;;;;4989499;28;20068;-64
2022/05/03 15:20:40;;;;;;;19.20;10.68;;;;;;;;;;4989030;28;20556;-64