Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:55;;;;;;;;;;;;;;;-0.98;44.39;96949.53;4998016;28;20367;-73
2022/03/09 00:03:21;;;;;;;;;;;;;;;-1.02;43.97;96949.78;5003631;28;19956;-72
2022/03/09 00:05:47;;;;;;;;;;;;;;;-1.02;44.13;96949.00;5009327;28;19959;-73
2022/03/09 00:08:13;;;;;;;;;;;;;;;-1.05;43.98;96950.06;5004012;28;19999;-72
2022/03/09 00:10:39;;;;;;;;;;;;;;;-1.04;43.95;96953.47;4981397;28;19959;-73
2022/03/09 00:13:05;;;;;;;;;;;;;;;-1.03;44.18;96962.78;5006394;28;19961;-71
2022/03/09 00:15:31;;;;;;;;;;;;;;;-1.04;44.13;96964.56;5002937;28;19955;-74
2022/03/09 00:17:56;;;;;;;;;;;;;;;-1.07;44.15;96961.44;5002689;28;20019;-72
2022/03/09 00:20:22;;;;;;;;;;;;;;;-1.10;44.65;96970.22;5007759;28;19961;-72
2022/03/09 00:22:48;;;;;;;;;;;;;;;-1.12;44.51;96964.41;5006848;28;19952;-73
2022/03/09 00:25:14;;;;;;;;;;;;;;;-1.13;44.91;96961.97;4997088;28;19964;-73
2022/03/09 00:27:40;;;;;;;;;;;;;;;-1.14;44.86;96955.19;5013237;28;19958;-72
2022/03/09 00:30:06;;;;;;;;;;;;;;;-1.16;44.60;96955.31;4996289;28;20048;-72
2022/03/09 00:32:32;;;;;;;;;;;;;;;-1.15;44.84;96962.09;5003012;28;19958;-72
2022/03/09 00:34:58;;;;;;;;;;;;;;;-1.15;44.45;96969.03;4998108;28;19960;-73
2022/03/09 00:37:24;;;;;;;;;;;;;;;-1.17;44.36;96965.75;5006419;28;20024;-72
2022/03/09 00:39:49;;;;;;;;;;;;;;;-1.19;45.09;96958.16;4988561;28;19957;-73
2022/03/09 00:42:15;;;;;;;;;;;;;;;-1.21;44.48;96952.34;4997271;28;20011;-73
2022/03/09 00:44:41;;;;;;;;;;;;;;;-1.23;44.86;96957.59;5005120;28;20091;-73
2022/03/09 00:47:07;;;;;;;;;;;;;;;-1.23;44.94;96952.47;4990161;28;19988;-74
2022/03/09 00:49:33;;;;;;;;;;;;;;;-1.23;44.95;96957.59;5000149;28;19963;-73
2022/03/09 00:51:59;;;;;;;;;;;;;;;-1.22;44.84;96953.25;4982337;28;19961;-75
2022/03/09 00:54:25;;;;;;;;;;;;;;;-1.23;44.82;96952.47;5006398;28;20050;-73
2022/03/09 00:56:51;;;;;;;;;;;;;;;-1.23;44.66;96956.81;5005536;28;19972;-73
2022/03/09 00:59:16;;;;;;;;;;;;;;;-1.25;44.75;96958.69;5006516;28;20002;-73
2022/03/09 01:01:42;;;;;;;;;;;;;;;-1.26;44.87;96964.75;5006917;28;19960;-73
2022/03/09 01:04:08;;;;;;;;;;;;;;;-1.27;44.88;96955.44;5000717;28;19956;-73
2022/03/09 01:06:34;;;;;;;;;;;;;;;-1.27;45.41;96958.81;5009184;28;19958;-73
2022/03/09 01:09:01;;;;;;;;;;;;;;;-1.29;45.07;96955.56;5007903;28;19960;-74
2022/03/09 01:11:27;;;;;;;;;;;;;;;-1.29;44.68;96954.75;5004991;28;20394;-71
2022/03/09 01:13:53;;;;;;;;;;;;;;;-1.33;45.15;96953.38;5004670;28;19950;-72
2022/03/09 01:16:19;;;;;;;;;;;;;;;-1.38;45.38;96958.94;5005193;28;19957;-72
2022/03/09 01:18:45;;;;;;;;;;;;;;;-1.42;45.21;96957.56;5006652;28;19956;-72
2022/03/09 01:21:11;;;;;;;;;;;;;;;-1.46;45.47;96951.84;5001079;28;20399;-72
2022/03/09 01:23:37;;;;;;;;;;;;;;;-1.49;45.57;96948.72;5002714;28;20421;-71
2022/03/09 01:26:03;;;;;;;;;;;;;;;-1.51;45.48;96948.03;4999136;28;19955;-71
2022/03/09 01:28:29;;;;;;;;;;;;;;;-1.54;45.99;96953.44;5008236;28;19958;-71
2022/03/09 01:30:55;;;;;;;;;;;;;;;-1.55;45.63;96942.34;5011519;28;19966;-71
2022/03/09 01:33:21;;;;;;;;;;;;;;;-1.55;45.45;96952.63;5002250;28;19957;-71
2022/03/09 01:35:46;;;;;;;;;;;;;;;-1.55;46.27;96959.53;5000740;28;20353;-72
2022/03/09 01:38:12;;;;;;;;;;;;;;;-1.56;46.06;96951.00;5008468;28;20069;-73
2022/03/09 01:40:38;;;;;;;;;;;;;;;-1.59;46.30;96953.03;5000045;28;19989;-73
2022/03/09 01:43:04;;;;;;;;;;;;;;;-1.59;46.60;96947.88;5008672;28;19988;-74
2022/03/09 01:45:31;;;;;;;;;;;;;;;-1.61;46.05;96947.19;5012105;28;20060;-74
2022/03/09 01:47:57;;;;;;;;;;;;;;;-1.63;46.57;96945.56;5005531;28;19969;-73
2022/03/09 01:50:22;;;;;;;;;;;;;;;-1.66;46.29;96940.69;4993155;28;20041;-73
2022/03/09 01:52:48;;;;;;;;;;;;;;;-1.69;46.37;96945.25;5006160;28;19958;-72
2022/03/09 01:55:14;;;;;;;;;;;;;;;-1.72;46.57;96937.78;4983577;28;20412;-71
2022/03/09 01:57:41;;;;;;;;;;;;;;;-1.74;46.54;96937.09;5011535;28;19961;-72
2022/03/09 02:00:07;;;;;;;;;;;;;;;-1.76;46.25;96934.69;5007416;28;19954;-72
2022/03/09 02:02:33;;;;;;;;;;;;;;;-1.77;47.11;96927.09;5002401;28;19950;-72
2022/03/09 02:04:59;;;;;;;;;;;;;;;-1.79;47.14;96934.13;5000852;28;19978;-72
2022/03/09 02:10:10;;;;;;;;;;;;;;;-1.83;47.01;96936.13;5005596;28;19957;-72
2022/03/09 02:12:36;;;;;;;;;;;;;;;-1.85;47.17;96932.88;5006931;28;19961;-73
2022/03/09 02:15:03;;;;;;;;;;;;;;;-1.88;46.99;96936.50;5001612;28;19954;-72
2022/03/09 02:17:29;;;;;;;;;;;;;;;-1.90;47.22;96940.97;5008882;28;19967;-72
2022/03/09 02:19:56;;;;;;;;;;;;;;;-1.94;47.16;96936.22;4978414;28;19961;-72
2022/03/09 02:22:30;;;;;;;;;;;;;;;-2.00;47.27;96934.94;5008415;28;19951;-72
2022/03/09 02:24:56;;;;;;;;;;;;;;;-2.03;47.36;96931.84;5005696;28;19959;-72
2022/03/09 02:27:22;;;;;;;;;;;;;;;-2.07;47.10;96938.97;4986148;28;20384;-72
2022/03/09 02:29:49;;;;;;;;;;;;;;;-2.09;47.61;96938.28;5001085;28;19959;-72
2022/03/09 02:32:15;;;;;;;;;;;;;;;-2.10;47.57;96934.09;5007342;28;19952;-72
2022/03/09 02:34:41;;;;;;;;;;;;;;;-2.14;47.31;96941.25;5009689;28;19958;-72
2022/03/09 02:37:07;;;;;;;;;;;;;;;-2.16;47.40;96934.59;5003872;28;19970;-72
2022/03/09 02:39:33;;;;;;;;;;;;;;;-2.16;47.24;96932.00;5002019;28;19988;-72
2022/03/09 02:41:58;;;;;;;;;;;;;;;-2.18;47.61;96936.47;5008786;28;20059;-72
2022/03/09 02:44:24;;;;;;;;;;;;;;;-2.21;47.75;96931.59;5005878;28;19979;-72
2022/03/09 02:46:50;;;;;;;;;;;;;;;-2.23;47.09;96933.47;5000059;28;20016;-73
2022/03/09 02:49:16;;;;;;;;;;;;;;;-2.28;48.24;96937.22;5000707;28;20437;-72
2022/03/09 02:51:42;;;;;;;;;;;;;;;-2.31;47.80;96929.78;5005551;28;19960;-72
2022/03/09 02:54:09;;;;;;;;;;;;;;;-2.33;47.70;96934.25;5001434;28;20328;-73
2022/03/09 02:56:34;;;;;;;;;;;;;;;-2.34;48.06;96929.22;4987639;28;19957;-72
2022/03/09 02:59:00;;;;;;;;;;;;;;;-2.36;48.08;96931.91;5008312;28;19951;-72
2022/03/09 03:01:26;;;;;;;;;;;;;;;-2.38;48.20;96931.22;5006334;28;19949;-71
2022/03/09 03:03:52;;;;;;;;;;;;;;;-2.42;48.10;96929.03;5004230;28;20318;-71
2022/03/09 03:06:18;;;;;;;;;;;;;;;-2.33;66.34;96936.81;5004541;28;19964;-71
2022/03/09 03:08:44;;;;;;;;;;;;;;;-2.20;51.00;96939.19;5002371;28;19952;-71
2022/03/09 03:11:10;;;;;;;;;;;;;;;-2.18;48.94;96936.47;5004210;28;20008;-71
2022/03/09 03:13:37;;;;;;;;;;;;;;;-2.25;48.90;96937.00;5007687;28;20406;-72
2022/03/09 03:16:03;;;;;;;;;;;;;;;-2.31;47.92;96939.22;5004870;28;19955;-72
2022/03/09 03:18:29;;;;;;;;;;;;;;;-2.39;48.10;96939.88;5002563;28;19973;-72
2022/03/09 03:20:55;;;;;;;;;;;;;;;-2.47;48.94;96945.63;5003965;28;19951;-72
2022/03/09 03:23:22;;;;;;;;;;;;;;;-2.54;48.20;96944.50;5003732;28;19958;-72
2022/03/09 03:25:49;;;;;;;;;;;;;;;-2.61;48.54;96953.63;5007524;28;19953;-72
2022/03/09 03:28:15;;;;;;;;;;;;;;;-2.68;48.65;96953.28;5007410;28;20443;-72
2022/03/09 03:30:40;;;;;;;;;;;;;;;-2.74;48.89;96952.97;5000244;28;20051;-72
2022/03/09 03:33:06;;;;;;;;;;;;;;;-2.80;49.28;96949.13;5005078;28;19991;-72
2022/03/09 03:35:32;;;;;;;;;;;;;;;-2.86;49.07;96950.47;5003053;28;20010;-72
2022/03/09 03:37:58;;;;;;;;;;;;;;;-2.87;48.97;96950.56;5004358;28;19976;-72
2022/03/09 03:40:24;;;;;;;;;;;;;;;-2.92;49.16;96952.66;5001558;28;19952;-73
2022/03/09 03:42:50;;;;;;;;;;;;;;;-2.94;49.03;96950.25;4998944;28;19956;-75
2022/03/09 03:45:16;;;;;;;;;;;;;;;-2.98;49.70;96950.59;5003609;28;20088;-72
2022/03/09 03:47:42;;;;;;;;;;;;;;;-3.02;49.54;96955.16;5005033;28;19961;-71
2022/03/09 03:50:07;;;;;;;;;;;;;;;-3.07;49.27;96959.81;5011144;28;20492;-72
2022/03/09 03:52:33;;;;;;;;;;;;;;;-3.11;49.53;96956.69;5003911;28;19959;-73
2022/03/09 03:54:59;;;;;;;;;;;;;;;-3.13;49.57;96955.16;5002612;28;19955;-72
2022/03/09 03:57:25;;;;;;;;;;;;;;;-3.18;49.94;96960.66;4981714;28;19972;-72
2022/03/09 03:59:51;;;;;;;;;;;;;;;-3.19;49.80;96963.34;5007646;28;19994;-73
2022/03/09 04:02:17;;;;;;;;;;;;;;;-3.20;49.37;96957.41;5007448;28;19956;-72
2022/03/09 04:04:43;;;;;;;;;;;;;;;-3.21;49.55;96957.50;5001509;28;19965;-72
2022/03/09 04:07:09;;;;;;;;;;;;;;;-3.20;50.12;96969.41;5003270;28;19954;-73
2022/03/09 04:09:34;;;;;;;;;;;;;;;-3.21;50.21;96971.16;5003867;28;20050;-71
2022/03/09 04:12:00;;;;;;;;;;;;;;;-3.21;49.92;96967.78;4985641;28;20366;-73
2022/03/09 04:14:26;;;;;;;;;;;;;;;-3.23;49.90;96965.34;5005037;28;19978;-72
2022/03/09 04:16:52;;;;;;;;;;;;;;;-3.25;49.57;96964.66;4983216;28;20003;-72
2022/03/09 04:19:18;;;;;;;;;;;;;;;-3.28;49.68;96965.69;5002324;28;19959;-72
2022/03/09 04:21:44;;;;;;;;;;;;;;;-3.30;49.70;96965.00;5006094;28;19959;-73
2022/03/09 04:24:10;;;;;;;;;;;;;;;-3.33;49.71;96965.22;4993932;28;19955;-71
2022/03/09 04:26:35;;;;;;;;;;;;;;;-3.34;49.91;96965.34;5004567;28;20011;-72
2022/03/09 04:29:01;;;;;;;;;;;;;;;-3.35;49.59;96958.59;5007954;28;19957;-72
2022/03/09 04:31:27;;;;;;;;;;;;;;;-3.37;49.88;96971.53;5010229;28;19956;-72
2022/03/09 04:33:53;;;;;;;;;;;;;;;-3.37;49.64;96968.16;5006316;28;20003;-71
2022/03/09 04:36:19;;;;;;;;;;;;;;;-3.39;50.58;96973.41;5008051;28;20029;-71
2022/03/09 04:38:45;;;;;;;;;;;;;;;-3.38;49.49;96971.63;5006796;28;19973;-72
2022/03/09 04:41:11;;;;;;;;;;;;;;;-3.41;50.21;96965.00;5002927;28;19961;-71
2022/03/09 04:43:37;;;;;;;;;;;;;;;-3.40;50.68;96965.81;5004608;28;20330;-71
2022/03/09 04:46:02;;;;;;;;;;;;;;;-3.40;52.07;96970.94;5011358;28;20495;-72
2022/03/09 04:48:28;;;;;;;;;;;;;;;-3.42;51.62;96971.09;5006010;28;20003;-71
2022/03/09 04:50:54;;;;;;;;;;;;;;;-3.42;51.30;96978.78;5005391;28;19960;-73
2022/03/09 04:53:20;;;;;;;;;;;;;;;-3.43;51.15;96971.19;4986314;28;20018;-73
2022/03/09 04:55:46;;;;;;;;;;;;;;;-3.45;51.01;96971.28;4987150;28;19959;-71
2022/03/09 04:58:12;;;;;;;;;;;;;;;-3.49;50.69;96968.13;4990785;28;19976;-71
2022/03/09 05:00:37;;;;;;;;;;;;;;;-3.54;50.95;96974.56;5007393;28;20007;-71
2022/03/09 05:03:03;;;;;;;;;;;;;;;-3.59;51.02;96971.53;5006673;28;19987;-72
2022/03/09 05:05:29;;;;;;;;;;;;;;;-3.63;50.91;96975.25;5009920;28;20001;-71
2022/03/09 05:07:55;;;;;;;;;;;;;;;-3.68;50.83;96971.28;5006021;28;19951;-71
2022/03/09 05:10:21;;;;;;;;;;;;;;;-3.69;50.89;96974.81;5004631;28;19953;-69
2022/03/09 05:12:47;;;;;;;;;;;;;;;-3.72;50.85;96977.56;5011681;28;19958;-70
2022/03/09 05:15:13;;;;;;;;;;;;;;;-3.76;51.29;96978.78;5002384;28;19965;-71
2022/03/09 05:17:39;;;;;;;;;;;;;;;-3.84;51.27;96982.81;5008811;28;19973;-70
2022/03/09 05:20:05;;;;;;;;;;;;;;;-3.87;51.34;96991.56;5008324;28;19951;-71
2022/03/09 05:22:31;;;;;;;;;;;;;;;-3.90;51.32;96990.03;4985167;28;19956;-71
2022/03/09 05:24:57;;;;;;;;;;;;;;;-3.95;51.33;96993.88;5009376;28;19961;-71
2022/03/09 05:27:26;;;;;;;;;;;;;;;-3.98;51.15;96991.53;5008249;28;19953;-70
2022/03/09 05:29:52;;;;;;;;;;;;;;;-4.03;51.52;96984.19;5009367;28;20456;-71
2022/03/09 05:32:17;;;;;;;;;;;;;;;-4.08;51.39;96986.28;5000217;28;19957;-71
2022/03/09 05:34:46;;;;;;;;;;;;;;;-4.13;51.61;96986.63;5004027;28;19955;-71
2022/03/09 05:37:12;;;;;;;;;;;;;;;-4.16;51.93;96986.84;5009893;28;20406;-71
2022/03/09 05:39:38;;;;;;;;;;;;;;;-4.17;51.63;96979.28;5000967;28;19950;-71
2022/03/09 05:42:04;;;;;;;;;;;;;;;-4.18;52.08;96978.47;5003301;28;19951;-71
2022/03/09 05:44:30;;;;;;;;;;;;;;;-4.16;51.92;96981.72;5010062;28;19974;-72
2022/03/09 05:46:57;;;;;;;;;;;;;;;-4.14;52.44;96986.72;5004012;28;20303;-71
2022/03/09 05:49:23;;;;;;;;;;;;;;;-4.12;52.24;96987.44;5000527;28;19963;-71
2022/03/09 05:51:49;;;;;;;;;;;;;;;-4.10;52.44;96983.81;5008961;28;19957;-71
2022/03/09 05:54:15;;;;;;;;;;;;;;;-4.06;52.38;96988.72;5006929;28;19956;-70
2022/03/09 05:56:41;;;;;;;;;;;;;;;-4.08;52.54;96984.53;5003256;28;19952;-70
2022/03/09 05:59:07;;;;;;;;;;;;;;;-4.06;52.12;96991.28;5011546;28;20459;-71
2022/03/09 06:01:33;;;;;;;;;;;;;;;-4.08;52.93;97001.63;5004831;28;19950;-72
2022/03/09 06:04:01;;;;;;;;;;;;;;;-4.09;52.41;97000.03;4978945;28;20401;-71
2022/03/09 06:06:26;;;;;;;;;;;;;;;-4.10;52.61;97009.44;5007799;28;19962;-71
2022/03/09 06:08:52;;;;;;;;;;;;;;;-4.08;52.49;97011.88;4999303;28;19954;-71
2022/03/09 06:11:18;;;;;;;;;;;;;;;-4.03;61.02;97012.38;5010979;28;19961;-70
2022/03/09 06:13:44;;;;;;;;;;;;;;;-3.77;67.99;97012.19;4987235;28;20372;-71
2022/03/09 06:16:10;;;;;;;;;;;;;;;-3.42;68.37;97016.41;4982027;28;20052;-69
2022/03/09 06:18:36;;;;;;;;;;;;;;;-3.08;67.52;97024.91;5006193;28;19974;-69
2022/03/09 06:21:02;;;;;;;;;;;;;;;-2.79;66.54;97022.66;4993883;28;19997;-71
2022/03/09 06:23:28;;;;;;;;;;;;;;;-2.41;64.74;97031.66;5001761;28;19957;-71
2022/03/09 06:25:54;;;;;;;;;;;;;;;-1.64;54.05;97033.09;5004017;28;19955;-71
2022/03/09 06:28:20;;;;;;;;;;;;;;;-0.78;50.76;97028.44;5008265;28;19959;-72
2022/03/09 06:30:45;;;;;;;;;;;;;;;0.03;48.06;97037.72;5005862;28;19948;-74
2022/03/09 06:33:12;;;;;;;;;;;;;;;0.76;46.60;97030.25;5010687;28;19993;-71
2022/03/09 06:35:38;;;;;;;;;;;;;;;1.41;45.40;97023.25;5005231;28;20331;-71
2022/03/09 06:38:03;;;;;;;;;;;;;;;2.01;43.93;97039.94;5004712;28;19974;-71
2022/03/09 06:40:29;;;;;;;;;;;;;;;2.49;42.85;97041.25;5002002;28;19955;-71
2022/03/09 06:42:55;;;;;;;;;;;;;;;2.94;42.36;97041.97;5010247;28;20050;-71
2022/03/09 06:45:21;;;;;;;;;;;;;;;3.34;41.50;97040.53;5001071;28;19979;-72
2022/03/09 06:47:47;;;;;;;;;;;;;;;3.69;40.92;97042.06;5005501;28;19965;-71
2022/03/09 06:50:13;;;;;;;;;;;;;;;3.98;40.36;97044.22;5000367;28;19957;-74
2022/03/09 06:52:39;;;;;;;;;;;;;;;4.27;40.01;97048.13;5007882;28;19957;-71
2022/03/09 06:55:07;;;;;;;;;;;;;;;4.53;39.35;97034.94;4988504;28;19953;-72
2022/03/09 06:57:33;;;;;;;;;;;;;;;4.76;38.82;97039.44;5004173;28;19959;-72
2022/03/09 06:59:59;;;;;;;;;;;;;;;4.98;38.41;97036.13;4988465;28;20021;-72
2022/03/09 07:02:26;;;;;;;;;;;;;;;5.16;38.16;97038.50;5007282;28;19960;-72
2022/03/09 07:04:52;;;;;;;;;;;;;;;5.25;37.49;97039.28;5000770;28;19958;-72
2022/03/09 07:07:18;;;;;;;;;;;;;;;5.43;37.38;97047.63;5008086;28;19961;-71
2022/03/09 07:09:43;;;;;;;;;;;;;;;5.65;37.45;97042.66;5005812;28;19956;-72
2022/03/09 07:12:10;;;;;;;;;;;;;;;5.74;36.97;97044.22;5001300;28;19960;-72
2022/03/09 07:14:36;;;;;;;;;;;;;;;5.73;36.67;97045.19;5001921;28;19976;-72
2022/03/09 07:17:02;;;;;;;;;;;;;;;5.78;36.75;97040.28;5001861;28;19969;-72
2022/03/09 07:19:28;;;;;;;;;;;;;;;5.92;36.83;97043.13;5004238;28;19995;-73
2022/03/09 07:21:54;;;;;;;;;;;;;;;6.01;36.46;97047.34;5007166;28;20432;-72
2022/03/09 07:24:20;;;;;;;;;;;;;;;6.02;36.46;97046.34;4998647;28;19965;-72
2022/03/09 07:26:46;;;;;;;;;;;;;;;6.11;36.04;97050.53;5006922;28;20013;-72
2022/03/09 07:29:12;;;;;;;;;;;;;;;6.19;36.22;97060.84;5004588;28;19958;-72
2022/03/09 07:31:38;;;;;;;;;;;;;;;6.24;35.33;97055.13;4989499;28;19995;-72
2022/03/09 07:34:04;;;;;;;;;;;;;;;6.09;36.24;97052.50;5003235;28;19963;-72
2022/03/09 07:36:30;;;;;;;;;;;;;;;6.06;36.50;97056.22;4999242;28;19948;-72
2022/03/09 07:38:56;;;;;;;;;;;;;;;6.15;36.22;97058.78;5002256;28;20029;-72
2022/03/09 07:41:22;;;;;;;;;;;;;;;6.14;36.46;97059.78;4980819;28;20030;-72
2022/03/09 07:43:48;;;;;;;;;;;;;;;6.13;36.26;97069.34;5006134;28;20370;-73
2022/03/09 07:46:14;;;;;;;;;;;;;;;6.16;36.11;97071.63;4998756;28;19956;-73
2022/03/09 07:48:40;;;;;;;;;;;;;;;6.31;36.36;97079.50;5000873;28;20002;-72
2022/03/09 07:51:06;;;;;;;;;;;;;;;6.42;36.40;97076.44;4988701;28;20015;-73
2022/03/09 07:53:32;;;;;;;;;;;;;;;6.42;36.05;97073.84;5008373;28;19961;-73
2022/03/09 07:55:57;;;;;;;;;;;;;;;6.44;36.32;97082.31;5003042;28;19962;-73
2022/03/09 07:58:23;;;;;;;;;;;;;;;6.52;35.97;97091.84;5003986;28;19969;-73
2022/03/09 08:00:49;;;;;;;;;;;;;;;6.64;35.57;97090.44;5007272;28;20414;-73
2022/03/09 08:03:15;;;;;;;;;;;;;;;6.82;34.77;97092.72;4982520;28;20002;-73
2022/03/09 08:05:43;;;;;;;;;;;;;;;6.90;34.62;97091.84;5007557;28;19964;-73
2022/03/09 08:08:09;;;;;;;;;;;;;;;7.00;35.34;97100.19;5007834;28;19967;-73
2022/03/09 08:10:34;;;;;;;;;;;;;;;7.01;35.30;97101.81;5010757;28;19964;-73
2022/03/09 08:13:00;;;;;;;;;;;;;;;7.06;35.14;97102.09;5007873;28;20384;-73
2022/03/09 08:15:26;;;;;;;;;;;;;;;7.08;34.45;97105.34;5006140;28;19956;-73
2022/03/09 08:17:52;;;;;;;;;;;;;;;7.03;34.89;97097.22;5007506;28;19956;-73
2022/03/09 08:20:18;;;;;;;;;;;;;;;6.84;35.43;97102.97;5007728;28;19957;-73
2022/03/09 08:22:44;;;;;;;;;;;;;;;6.69;35.88;97103.75;5008421;28;20040;-73
2022/03/09 08:25:10;;;;;;;;;;;;;;;6.50;35.78;97102.44;5008085;28;20332;-73
2022/03/09 08:27:36;;;;;;;;;;;;;;;6.63;35.84;97107.06;5006145;28;19963;-73
2022/03/09 08:30:03;;;;;;;;;;;;;;;6.81;36.04;97114.56;5010561;28;20311;-73
2022/03/09 08:32:29;;;;;;;;;;;;;;;7.00;35.81;97110.63;5008601;28;19958;-73
2022/03/09 08:34:55;;;;;;;;;;;;;;;7.19;35.54;97108.50;5002885;28;19963;-73
2022/03/09 08:37:21;;;;;;;;;;;;;;;7.59;35.56;97103.78;5007396;28;19954;-75
2022/03/09 08:39:48;;;;;;;;;;;;;;;7.73;34.43;97105.56;5007667;28;20379;-73
2022/03/09 08:42:17;;;;;;;;;;;;;;;7.86;33.99;97103.09;5011769;28;20355;-73
2022/03/09 08:44:43;;;;;;;;;;;;;;;7.92;33.87;97098.94;5005722;28;19974;-73
2022/03/09 08:47:09;;;;;;;;;;;;;;;7.79;33.13;97098.78;5002102;28;19959;-73
2022/03/09 08:49:39;;;;;;;;;;;;;;;7.45;34.37;97095.78;5007384;28;19957;-73
2022/03/09 08:52:08;;;;;;;;;;;;;;;7.25;35.01;97098.16;5005228;28;19952;-73
2022/03/09 08:54:34;;;;;;;;;;;;;;;7.31;35.30;97099.22;5007020;28;19955;-74
2022/03/09 08:57:00;;;;;;;;;;;;;;;7.29;35.13;97098.59;5011220;28;19960;-73
2022/03/09 08:59:26;;;;;;;;;;;;;;;7.03;35.40;97096.41;5006366;28;20003;-73
2022/03/09 09:01:52;;;;;;;;;;;;;;;6.62;36.11;97102.03;5011212;28;19978;-74
2022/03/09 09:04:17;;;;;;;;;;;;;;;6.58;36.60;97095.56;5001479;28;20393;-73
2022/03/09 09:06:43;;;;;;;;;;;;;;;6.32;36.19;97091.53;5005757;28;20336;-73
2022/03/09 09:09:09;;;;;;;;;;;;;;;6.11;36.57;97094.78;5015881;28;19996;-73
2022/03/09 09:11:35;;;;;;;;;;;;;;;5.95;36.93;97089.69;5009743;28;19955;-73
2022/03/09 09:14:01;;;;;;;;;;;;;;;5.87;36.70;97088.69;5007181;28;19959;-73
2022/03/09 09:16:27;;;;;;;;;;;;;;;5.70;36.01;97090.59;5009024;28;19968;-73
2022/03/09 09:18:53;;;;;;;;;;;;;;;5.69;36.51;97081.19;5006041;28;20011;-73
2022/03/09 09:21:19;;;;;;;;;;;;;;;5.78;36.84;97086.34;5005144;28;19954;-74
2022/03/09 09:23:45;;;;;;;;;;;;;;;5.97;36.80;97082.50;5006789;28;19961;-74
2022/03/09 09:26:13;;;;;;;;;;;;;;;6.04;36.26;97080.81;5012683;28;19968;-73
2022/03/09 09:28:39;;;;;;;;;;;;;;;6.17;36.71;97078.44;5010277;28;20011;-74
2022/03/09 09:31:05;;;;;;;;;;;;;;;6.42;36.36;97084.28;4985296;28;20402;-73
2022/03/09 09:33:31;;;;;;;;;;;;;;;6.49;35.48;97079.19;5000750;28;19960;-72
2022/03/09 09:35:57;;;;;;;;;;;;;;;6.48;35.19;97067.94;5015031;28;20008;-73
2022/03/09 09:38:23;;;;;;;;;;;;;;;6.37;36.34;97078.00;4998388;28;19975;-73
2022/03/09 09:40:51;;;;;;;;;;;;;;;6.21;36.01;97071.91;4997018;28;19955;-73
2022/03/09 09:43:18;;;;;;;;;;;;;;;6.15;35.85;97071.78;5005296;28;19965;-72
2022/03/09 09:45:44;;;;;;;;;;;;;;;6.32;36.36;97070.69;5001725;28;19990;-73
2022/03/09 09:48:10;;;;;;;;;;;;;;;6.48;35.43;97069.75;5005542;28;19962;-73
2022/03/09 09:50:37;;;;;;;;;;;;;;;6.73;36.26;97064.31;5008874;28;19966;-73
2022/03/09 09:53:07;;;;;;;;;;;;;;;6.99;35.65;97066.47;5001918;28;20435;-73
2022/03/09 09:55:33;;;;;;;;;;;;;;;7.03;35.42;97059.91;5005137;28;19979;-73
2022/03/09 09:57:59;;;;;;;;;;;;;;;6.94;35.46;97064.41;5009755;28;20396;-73
2022/03/09 10:00:25;;;;;;;;;;;;;;;7.05;35.65;97063.94;5002038;28;20435;-73
2022/03/09 10:02:52;;;;;;;;;;;;;;;7.11;35.34;97065.84;4999669;28;19953;-73
2022/03/09 10:05:19;;;;;;;;;;;;;;;7.26;35.24;97057.19;5015298;28;20325;-75
2022/03/09 10:08:03;;;;;;;;;;;;;;;7.41;35.21;97057.19;5004554;28;19953;-74
2022/03/09 10:10:39;;;;;;;;;;;;;;;7.45;35.79;97048.81;5000572;28;19951;-73
2022/03/09 10:13:09;;;;;;;;;;;;;;;7.56;34.58;97046.72;5003659;28;19962;-73
2022/03/09 10:15:35;;;;;;;;;;;;;;;7.53;35.13;97045.28;5009365;28;19957;-73
2022/03/09 10:18:14;;;;;;;;;;;;;;;7.48;34.79;97045.03;5006183;28;19958;-73
2022/03/09 10:20:40;;;;;;;;;;;;;;;7.55;34.15;97047.72;5007532;28;20404;-73
2022/03/09 10:23:08;;;;;;;;;;;;;;;7.54;34.58;97036.47;4998339;28;19959;-74
2022/03/09 10:25:34;;;;;;;;;;;;;;;7.60;33.97;97040.13;5007284;28;20338;-73
2022/03/09 10:28:04;;;;;;;;;;;;;;;7.64;34.64;97042.22;5006863;28;19961;-73
2022/03/09 10:30:30;;;;;;;;;;;;;;;7.70;34.75;97038.03;4979680;28;20409;-74
2022/03/09 10:32:57;;;;;;;;;;;;;;;7.89;34.88;97031.41;5006506;28;19972;-73
2022/03/09 10:35:29;;;;;;;;;;;;;;;8.12;34.44;97033.81;5002070;28;20322;-73
2022/03/09 10:37:56;;;;;;;;;;;;;;;8.29;33.50;97026.53;5014728;28;19952;-73
2022/03/09 10:40:22;;;;;;;;;;;;;;;8.46;33.96;97037.53;4983068;28;20345;-73
2022/03/09 10:42:49;;;;;;;;;;;;;;;8.64;33.93;97034.47;5013335;28;19952;-73
2022/03/09 10:45:17;;;;;;;;;;;;;;;8.80;33.39;97028.94;5012594;28;20334;-73
2022/03/09 10:47:49;;;;;;;;;;;;;;;8.90;33.38;97031.19;5003480;28;19985;-73
2022/03/09 10:50:22;;;;;;;;;;;;;;;9.02;31.97;97027.06;5001328;28;19956;-74
2022/03/09 10:52:48;;;;;;;;;;;;;;;9.11;32.49;97027.69;5005572;28;19954;-73
2022/03/09 10:55:25;;;;;;;;;;;;;;;9.16;33.07;97022.69;5004814;28;19961;-73
2022/03/09 10:57:53;;;;;;;;;;;;;;;8.98;32.21;97025.81;4994973;28;19960;-73
2022/03/09 11:00:35;;;;;;;;;;;;;;;8.92;32.46;97023.97;5000460;28;20366;-74
2022/03/09 11:03:32;;;;;;;;;;;;;;;9.16;32.93;97016.66;5001126;28;20358;-74
2022/03/09 11:05:59;;;;;;;;;;;;;;;9.45;31.32;97015.56;4997706;28;19952;-74
2022/03/09 11:08:29;;;;;;;;;;;;;;;9.60;30.95;97013.59;5001784;28;19959;-74
2022/03/09 11:10:58;;;;;;;;;;;;;;;9.67;29.96;97022.28;5007517;28;19960;-73
2022/03/09 11:13:24;;;;;;;;;;;;;;;9.87;32.20;97013.63;5004478;28;19976;-73
2022/03/09 11:15:50;;;;;;;;;;;;;;;10.09;31.94;97015.09;5004231;28;19957;-74
2022/03/09 11:18:20;;;;;;;;;;;;;;;10.43;39.00;97017.75;5000881;28;19957;-73
2022/03/09 11:20:47;;;;;;;;;;;;;;;11.02;31.08;97006.34;5004888;28;19968;-73
2022/03/09 11:23:13;;;;;;;;;;;;;;;11.47;30.04;97001.13;5006715;28;19981;-73
2022/03/09 11:25:41;;;;;;;;;;;;;;;11.82;29.47;96995.47;5004202;28;19964;-72
2022/03/09 11:28:08;;;;;;;;;;;;;;;12.18;29.31;96999.31;4997189;28;19956;-73
2022/03/09 11:30:34;;;;;;;;;;;;;;;12.49;29.87;96992.38;5004605;28;19951;-73
2022/03/09 11:33:00;;;;;;;;;;;;;;;12.74;29.55;96995.75;5004103;28;19964;-73
2022/03/09 11:35:30;;;;;;;;;;;;;;;12.82;27.16;96996.50;5005752;28;20340;-73
2022/03/09 11:37:56;;;;;;;;;;;;;;;12.96;28.17;96995.34;5010222;28;19961;-74
2022/03/09 11:40:22;;;;;;;;;;;;;;;12.96;28.28;96992.72;5002450;28;19981;-73
2022/03/09 11:42:48;;;;;;;;;;;;;;;12.93;27.58;96993.94;5000276;28;19956;-74
2022/03/09 11:45:14;;;;;;;;;;;;;;;13.02;27.52;96998.91;5007485;28;19978;-73
2022/03/09 11:47:58;;;;;;;;;;;;;;;13.04;27.67;96996.88;5009056;28;19950;-73
2022/03/09 11:50:27;;;;;;;;;;;;;;;13.01;26.53;96995.50;5007323;28;19956;-73
2022/03/09 11:53:01;;;;;;;;;;;;;;;13.00;24.95;96994.69;4999536;28;20437;-74
2022/03/09 11:55:27;;;;;;;;;;;;;;;12.87;24.73;96994.03;5000424;28;19981;-73
2022/03/09 11:57:56;;;;;;;;;;;;;;;12.66;27.92;96996.06;5008559;28;19959;-73
2022/03/09 12:00:22;;;;;;;;;;;;;;;12.43;26.75;96991.44;5002314;28;20374;-74
2022/03/09 12:02:55;;;;;;;;;;;;;;;12.39;26.24;96993.66;4998996;28;20422;-74
2022/03/09 12:05:24;;;;;;;;;;;;;;;12.54;27.42;96985.44;5004875;28;20342;-74
2022/03/09 12:07:51;;;;;;;;;;;;;;;12.61;26.14;96980.13;5008876;28;19961;-74
2022/03/09 12:10:18;;;;;;;;;;;;;;;12.48;24.10;96975.00;4999795;28;19967;-74
2022/03/09 12:13:02;;;;;;;;;;;;;;;12.57;26.51;96976.31;5004008;28;19956;-74
2022/03/09 12:15:28;;;;;;;;;;;;;;;12.71;26.40;96975.16;5001223;28;19958;-74
2022/03/09 12:17:54;;;;;;;;;;;;;;;12.83;26.30;96974.41;5004829;28;20391;-73
2022/03/09 12:20:30;;;;;;;;;;;;;;;12.92;26.05;96975.75;5005452;28;20022;-73
2022/03/09 12:22:56;;;;;;;;;;;;;;;12.88;25.10;96974.59;4995567;28;20322;-75
2022/03/09 12:25:40;;;;;;;;;;;;;;;12.87;26.35;96978.22;5006368;28;19965;-74
2022/03/09 12:28:21;;;;;;;;;;;;;;;12.96;26.01;96979.56;5009357;28;19955;-74
2022/03/09 12:30:48;;;;;;;;;;;;;;;12.92;25.12;96975.75;5002628;28;20427;-74
2022/03/09 12:33:24;;;;;;;;;;;;;;;12.90;24.98;96985.69;5000415;28;19959;-74
2022/03/09 12:35:50;;;;;;;;;;;;;;;12.79;25.65;96982.78;5002070;28;19944;-74
2022/03/09 12:38:16;;;;;;;;;;;;;;;12.73;25.80;96978.38;4983991;28;19966;-74
2022/03/09 12:40:45;;;;;;;;;;;;;;;12.69;25.28;96984.31;5006288;28;19982;-74
2022/03/09 12:43:14;;;;;;;;;;;;;;;12.70;25.37;96984.06;5001602;28;19945;-74
2022/03/09 12:45:53;;;;;;;;;;;;;;;12.78;25.19;96980.34;5005333;28;19976;-73
2022/03/09 12:48:19;;;;;;;;;;;;;;;12.93;23.67;96985.25;5006041;28;19966;-74
2022/03/09 12:50:45;;;;;;;;;;;;;;;13.02;24.12;96983.94;5001991;28;19955;-73