Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:01:31;;;;;;;9.63;7.33;;;;;;;17.68;100.00;98543.98;1703120;83;21747;-57
2022/04/03 00:03:58;;;;;;;9.20;7.37;;;;;;;17.67;100.00;98546.38;1705180;82;21295;-57
2022/04/03 00:06:24;;;;;;;9.50;7.23;;;;;;;17.65;100.00;98539.78;1708984;82;21785;-57
2022/04/03 00:08:51;;;;;;;9.47;6.80;;;;;;;17.99;100.00;98542.53;1707911;82;21349;-56
2022/04/03 00:11:17;;;;;;;8.67;7.03;;;;;;;18.13;100.00;98539.55;1707711;82;21244;-58
2022/04/03 00:13:44;;;;;;;9.13;7.17;;;;;;;17.77;100.00;98550.03;1663281;84;21276;-58
2022/04/03 00:16:12;;;;;;;8.77;7.07;;;;;;;18.10;100.00;98540.09;1702120;82;21331;-57
2022/04/03 00:18:39;;;;;;;7.50;6.67;;;;;;;17.61;100.00;98546.13;1724248;82;21251;-57
2022/04/03 00:21:05;;;;;;;8.00;6.67;;;;;;;17.80;100.00;98541.05;1723294;82;21296;-56
2022/04/03 00:23:33;;;;;;;7.40;6.57;;;;;;;17.83;100.00;98541.84;1693434;83;21241;-57
2022/04/03 00:26:00;;;;;;;8.47;6.10;;;;;;;18.09;100.00;98539.84;1726213;82;21301;-58
2022/04/03 00:28:28;;;;;;;7.73;5.80;;;;;;;18.15;100.00;98545.34;1726861;82;21767;-57
2022/04/03 00:30:55;;;;;;;7.67;6.23;;;;;;;17.87;100.00;98550.77;1725375;81;21200;-57
2022/04/03 00:33:22;;;;;;;6.40;5.37;;;;;;;18.09;100.00;98550.38;1726800;82;21291;-63
2022/04/03 00:35:50;;;;;;;7.33;5.73;;;;;;;17.16;100.00;98558.42;1680346;82;21135;-56
2022/04/03 00:38:17;;;;;;;7.30;5.30;;;;;;;17.35;100.00;98556.50;1688446;82;21436;-58
2022/04/03 00:40:46;;;;;;;9.60;6.13;;;;;;;17.22;100.00;98552.07;1693883;82;21040;-57
2022/04/03 00:43:12;;;;;;;8.47;6.40;;;;;;;17.51;100.00;98554.09;1704128;82;21740;-56
2022/04/03 00:45:46;;;;;;;7.47;6.07;;;;;;;17.75;100.00;98556.91;1704735;82;21637;-63
2022/04/03 00:48:13;;;;;;;7.03;5.50;;;;;;;17.62;100.00;98558.27;1703790;82;21170;-57
2022/04/03 00:50:41;;;;;;;7.00;5.13;;;;;;;17.44;100.00;98562.81;1703188;82;21247;-56
2022/04/03 00:53:07;;;;;;;5.87;4.53;;;;;;;17.53;100.00;98555.91;1701422;83;21217;-56
2022/04/03 00:55:34;;;;;;;5.83;4.23;;;;;;;17.82;100.00;98557.94;1702860;82;21347;-57
2022/04/03 00:58:01;;;;;;;8.13;4.83;;;;;;;17.45;100.00;98553.84;1700738;84;21354;-61
2022/04/03 01:00:28;;;;;;;6.23;4.90;;;;;;;17.56;100.00;98564.60;1703067;82;21399;-56
2022/04/03 01:02:56;;;;;;;7.13;4.67;;;;;;;17.70;100.00;98558.23;1705899;82;21889;-56
2022/04/03 01:05:23;;;;;;;6.37;4.40;;;;;;;17.94;100.00;98557.07;1728294;81;21208;-58
2022/04/03 01:07:52;;;;;;;5.70;4.40;;;;;;;18.10;98.61;98554.59;1731155;81;21113;-65
2022/04/03 01:10:19;;;;;;;6.17;4.70;;;;;;;18.16;97.07;98558.78;1731650;81;21761;-59
2022/04/03 01:12:47;;;;;;;5.47;4.30;;;;;;;17.32;100.00;98561.02;1731332;81;21229;-60
2022/04/03 01:15:16;;;;;;;5.43;3.87;;;;;;;17.38;100.00;98565.19;1730850;81;21337;-59
2022/04/03 01:17:43;;;;;;;5.90;4.17;;;;;;;17.40;100.00;98568.36;1720489;81;21205;-58
2022/04/03 01:20:11;;;;;;;6.67;4.50;;;;;;;17.54;100.00;98576.45;1724300;81;21728;-62
2022/04/03 01:22:39;;;;;;;6.53;4.30;;;;;;;17.72;100.00;98570.05;1732776;81;22599;-56
2022/04/03 01:25:09;;;;;;;5.30;4.03;;;;;;;17.83;100.00;98577.95;1722302;81;21291;-56
2022/04/03 01:27:38;;;;;;;;;;;;;;;18.05;99.29;98574.94;1735198;81;21876;-57
2022/04/03 01:30:06;;;;;;;6.27;4.43;;;;;;;17.66;100.00;98576.42;1731001;81;20124;-63
2022/04/03 01:32:33;;;;;;;6.87;3.93;;;;;;;17.71;100.00;98586.94;1732194;81;21373;-58
2022/04/03 01:35:02;;;;;;;5.43;3.90;;;;;;;17.48;100.00;98590.19;1731489;81;21118;-57
2022/04/03 01:37:29;;;;;;;5.80;3.90;;;;;;;17.70;100.00;98585.89;1732385;81;21118;-57
2022/04/03 01:39:56;;;;;;;4.77;3.50;;;;;;;17.69;100.00;98585.11;1728649;82;21843;-59
2022/04/03 01:42:23;;;;;;;5.63;3.70;;;;;;;18.03;100.00;98577.05;1728536;81;21345;-58
2022/04/03 01:44:49;;;;;;;5.40;3.60;;;;;;;18.01;100.00;98576.55;1718883;81;21223;-58
2022/04/03 01:47:17;;;;;;;4.17;2.73;;;;;;;17.97;100.00;98590.80;1731302;81;21249;-58
2022/04/03 01:49:44;;;;;;;5.80;3.23;;;;;;;18.01;100.00;98589.20;1731710;81;21299;-57
2022/04/03 01:52:10;;;;;;;4.73;3.00;;;;;;;17.86;100.00;98588.74;1730995;81;21254;-62
2022/04/03 01:54:38;;;;;;;6.43;4.57;;;;;;;17.74;100.00;98583.77;1732207;80;21292;-57
2022/04/03 01:57:05;;;;;;;7.67;4.73;;;;;;;17.91;100.00;98583.97;1730984;81;21299;-58
2022/04/03 01:59:32;;;;;;;10.53;6.87;;;;;;;17.87;100.00;98576.34;1732630;81;21294;-58
2022/04/03 02:01:59;;;;;;;13.90;9.23;;;;;;;17.47;100.00;98582.03;1731400;81;21247;-56
2022/04/03 02:04:26;;;;;;;14.80;9.50;;;;;;;17.38;100.00;98587.05;1720014;81;21768;-63
2022/04/03 02:06:53;;;;;;;17.00;10.40;;;;;;;17.68;100.00;98590.10;1706116;82;21224;-58
2022/04/03 02:09:20;;;;;;;17.60;9.13;;;;;;;17.80;100.00;98593.77;1707087;82;21661;-59
2022/04/03 02:11:47;;;;;;;12.73;8.13;;;;;;;17.72;100.00;98599.05;1713628;82;21252;-58
2022/04/03 02:14:14;;;;;;;8.37;5.03;;;;;;;17.73;100.00;98596.69;1715634;82;21298;-62
2022/04/03 02:16:41;;;;;;;6.67;3.83;;;;;;;17.80;100.00;98589.81;1713687;82;21795;-59
2022/04/03 02:19:08;;;;;;;5.53;3.50;;;;;;;18.02;100.00;98592.08;1713571;82;21229;-60
2022/04/03 02:21:37;;;;;;;5.43;3.17;;;;;;;18.04;100.00;98583.38;1712772;82;21307;-60
2022/04/03 02:24:04;;;;;;;7.77;3.83;;;;;;;17.99;100.00;98588.16;1704003;82;21370;-57
2022/04/03 02:26:31;;;;;;;7.37;4.30;;;;;;;18.07;100.00;98581.53;1710945;82;21790;-57
2022/04/03 02:28:58;;;;;;;6.73;3.70;;;;;;;17.92;100.00;98584.25;1713679;82;21398;-59
2022/04/03 02:31:24;;;;;;;8.83;4.90;;;;;;;18.19;99.49;98587.25;1716928;82;21281;-58
2022/04/03 02:33:51;;;;;;;8.30;4.97;;;;;;;17.58;100.00;98598.06;1715774;82;22384;-60
2022/04/03 02:36:17;;;;;;;11.20;5.53;;;;;;;17.53;100.00;98589.38;1714695;82;21035;-61
2022/04/03 02:38:44;;;;;;;7.63;4.60;;;;;;;17.73;100.00;98585.36;1706669;82;21351;-59
2022/04/03 02:41:12;;;;;;;6.13;3.80;;;;;;;16.65;100.00;98590.55;1702484;82;21308;-58
2022/04/03 02:43:39;;;;;;;5.10;2.97;;;;;;;17.01;100.00;98584.78;1699339;82;21322;-58
2022/04/03 02:46:06;;;;;;;5.63;3.27;;;;;;;17.34;100.00;98576.00;1697626;82;21429;-56
2022/04/03 02:48:35;;;;;;;4.30;2.80;;;;;;;17.40;100.00;98577.58;1698845;82;21624;-57
2022/04/03 02:51:05;;;;;;;4.33;2.70;;;;;;;17.09;100.00;98572.92;1697480;82;21838;-59
2022/04/03 02:53:32;;;;;;;5.55;2.90;;;;;;;17.33;100.00;98575.75;1699572;82;21953;-59
2022/04/03 02:55:59;;;;;;;4.60;2.83;;;;;;;17.58;100.00;98575.67;1697537;82;20963;-57
2022/04/03 02:58:27;;;;;;;4.17;2.67;;;;;;;17.69;100.00;98579.84;1698834;81;21379;-58
2022/04/03 03:00:54;;;;;;;4.87;3.07;;;;;;;17.55;100.00;98581.47;1708910;81;21291;-58
2022/04/03 03:03:22;;;;;;;4.53;2.80;;;;;;;17.65;100.00;98594.62;1739173;81;21353;-59
2022/04/03 03:05:48;;;;;;;5.40;3.53;;;;;;;17.71;98.69;98596.69;1743199;81;21154;-62
2022/04/03 03:08:15;;;;;;;5.90;3.30;;;;;;;17.91;95.60;98596.61;1807863;79;21180;-62
2022/04/03 03:10:42;;;;;;;4.63;2.77;;;;;;;17.73;96.68;98599.32;1808945;79;21281;-59
2022/04/03 03:13:11;;;;;;;4.30;2.83;;;;;;;17.52;96.40;98593.86;1809341;78;21218;-60
2022/04/03 03:15:39;;;;;;;4.77;2.90;;;;;;;17.71;94.89;98599.33;1811478;78;21109;-61
2022/04/03 03:18:05;;;;;;;5.17;3.30;;;;;;;17.64;93.47;98598.82;1813191;79;21224;-61
2022/04/03 03:20:32;;;;;;;4.73;2.60;;;;;;;17.45;95.52;98602.58;1810961;79;21316;-57
2022/04/03 03:23:00;;;;;;;3.73;2.47;;;;;;;17.65;94.04;98598.57;1810598;79;21317;-58
2022/04/03 03:25:28;;;;;;;4.30;2.70;;;;;;;17.67;92.36;98595.66;1798854;78;21337;-59
2022/04/03 03:27:56;;;;;;;3.70;2.40;;;;;;;17.20;93.82;98600.28;1799085;78;21222;-60
2022/04/03 03:30:24;;;;;;;4.13;2.70;;;;;;;17.58;93.49;98602.52;1806990;78;21194;-62
2022/04/03 03:32:51;;;;;;;3.67;2.37;;;;;;;17.79;89.74;98603.27;1807766;79;21216;-59
2022/04/03 03:35:17;;;;;;;4.93;2.97;;;;;;;17.67;89.83;98603.03;1807608;79;21669;-58
2022/04/03 03:37:45;;;;;;;5.13;2.80;;;;;;;17.65;89.98;98603.84;1810982;79;21265;-59
2022/04/03 03:40:14;;;;;;;5.23;3.00;;;;;;;17.61;92.07;98605.41;1797862;79;21236;-60
2022/04/03 03:42:41;;;;;;;6.30;3.43;;;;;;;17.60;90.96;98612.27;1782387;79;21893;-59
2022/04/03 03:45:13;;;;;;;4.47;3.17;;;;;;;17.49;92.51;98622.05;1812360;78;21090;-59
2022/04/03 03:47:45;;;;;;;5.40;2.83;;;;;;;17.58;91.75;98631.50;1812552;79;21347;-59
2022/04/03 03:50:13;;;;;;;5.73;3.20;;;;;;;17.58;91.75;98631.50;1811167;79;21405;-64
2022/04/03 03:52:42;;;;;;;4.57;2.90;;;;;;;17.49;91.57;98627.32;1810587;79;21226;-57
2022/04/03 03:55:09;;;;;;;5.53;3.40;;;;;;;17.60;91.21;98627.55;1810099;79;21302;-58
2022/04/03 03:57:36;;;;;;;4.50;2.60;;;;;;;17.36;92.49;98631.84;1810824;78;21301;-57
2022/04/03 04:00:03;;;;;;;5.33;3.20;;;;;;;17.33;93.96;98634.48;1811675;79;21195;-63
2022/04/03 04:02:33;;;;;;;4.93;3.50;;;;;;;16.91;99.50;98646.11;1797953;78;21808;-59
2022/04/03 04:05:00;;;;;;;5.73;3.40;;;;;;;17.03;99.92;98649.25;1806161;79;21356;-59
2022/04/03 04:07:37;;;;;;;6.00;3.20;;;;;;;17.00;99.62;98648.99;1804818;79;21230;-59
2022/04/03 04:10:04;;;;;;;5.10;3.00;;;;;;;16.35;100.00;98649.17;1805574;78;21314;-65
2022/04/03 04:12:31;;;;;;;5.70;3.50;;;;;;;16.61;100.00;98649.48;1804688;79;22542;-59
2022/04/03 04:14:59;;;;;;;7.60;3.60;;;;;;;16.61;100.00;98648.16;1806209;78;21239;-59
2022/04/03 04:17:25;;;;;;;5.27;2.97;;;;;;;16.50;100.00;98654.46;1803821;79;21728;-57
2022/04/03 04:19:53;;;;;;;5.23;3.50;;;;;;;16.86;100.00;98654.01;1806181;78;21231;-63
2022/04/03 04:22:21;;;;;;;4.43;2.77;;;;;;;16.76;100.00;98662.67;1805159;79;21195;-57
2022/04/03 04:24:48;;;;;;;4.67;2.83;;;;;;;16.50;100.00;98663.14;1784186;79;21161;-56
2022/04/03 04:27:15;;;;;;;4.47;3.07;;;;;;;17.02;98.21;98665.33;1801730;79;21261;-59
2022/04/03 04:29:42;;;;;;;5.90;3.37;;;;;;;17.06;95.73;98659.79;1804517;79;21266;-58
2022/04/03 04:32:09;;;;;;;5.43;3.30;;;;;;;17.05;94.14;98663.48;1805547;78;21176;-58
2022/04/03 04:34:36;;;;;;;5.27;3.27;;;;;;;16.70;96.58;98655.79;1804935;78;21367;-59
2022/04/03 04:37:03;;;;;;;4.40;2.93;;;;;;;16.83;96.22;98666.38;1807205;79;21265;-59
2022/04/03 04:39:31;;;;;;;5.23;3.20;;;;;;;16.45;100.00;98661.83;1806468;79;21676;-58
2022/04/03 04:41:58;;;;;;;5.23;3.80;;;;;;;16.50;100.00;98659.72;1806183;78;21322;-63
2022/04/03 04:44:25;;;;;;;5.80;4.10;;;;;;;16.58;100.00;98658.42;1803628;79;21279;-61
2022/04/03 04:46:53;;;;;;;5.27;3.97;;;;;;;16.65;100.00;98662.91;1807133;78;21319;-58
2022/04/03 04:49:19;;;;;;;5.53;3.93;;;;;;;16.56;100.00;98665.80;1805946;79;21316;-59
2022/04/03 04:51:45;;;;;;;6.20;5.13;;;;;;;16.42;100.00;98664.97;1805746;79;21298;-57
2022/04/03 04:54:12;;;;;;;6.00;4.50;;;;;;;16.43;100.00;98671.80;1805838;79;21271;-58
2022/04/03 04:56:41;;;;;;;6.07;5.10;;;;;;;16.58;100.00;98664.47;1805489;79;21427;-59
2022/04/03 04:59:07;;;;;;;7.00;4.93;;;;;;;16.91;100.00;98670.33;1807082;79;21176;-56
2022/04/03 05:01:38;;;;;;;7.23;6.20;;;;;;;17.02;99.45;98671.91;1807747;78;21329;-56
2022/04/03 05:04:06;;;;;;;7.93;6.33;;;;;;;17.05;99.41;98668.75;1815383;78;21277;-58
2022/04/03 05:06:34;;;;;;;9.57;6.70;;;;;;;17.20;97.62;98678.48;1812917;78;21300;-59
2022/04/03 05:09:03;;;;;;;8.03;5.80;;;;;;;17.28;94.85;98672.68;1781962;78;21325;-56
2022/04/03 05:11:29;;;;;;;6.93;5.80;;;;;;;17.36;91.49;98677.94;1817035;78;21283;-56
2022/04/03 05:13:56;;;;;;;6.43;5.23;;;;;;;17.12;93.76;98682.94;1815167;78;21781;-58
2022/04/03 05:16:22;;;;;;;7.07;5.70;;;;;;;17.22;93.80;98687.68;1807705;78;21175;-58
2022/04/03 05:18:52;;;;;;;7.23;5.70;;;;;;;17.02;95.88;98689.80;1807658;78;20987;-57
2022/04/03 05:21:19;;;;;;;7.07;5.97;;;;;;;17.02;95.88;98689.80;1814618;78;21397;-57
2022/04/03 05:23:46;;;;;;;7.03;6.00;;;;;;;17.48;89.61;98679.22;1818418;78;21291;-58
2022/04/03 05:26:13;;;;;;;7.80;6.50;;;;;;;17.46;88.57;98680.03;1818416;78;21716;-63
2022/04/03 05:28:41;;;;;;;7.10;6.10;;;;;;;17.43;88.54;98673.19;1819828;78;21327;-58
2022/04/03 05:31:08;;;;;;;6.10;5.37;;;;;;;17.13;94.57;98680.06;1792983;78;21407;-58
2022/04/03 05:33:35;;;;;;;7.67;5.97;;;;;;;17.78;86.67;98666.27;1805421;78;21387;-59
2022/04/03 05:36:02;;;;;;;6.53;5.00;;;;;;;17.78;86.67;98666.27;1818881;78;21336;-58
2022/04/03 05:38:29;;;;;;;5.63;4.77;;;;;;;17.55;84.52;98659.20;1814496;77;21865;-62
2022/04/03 05:40:56;;;;;;;5.67;4.87;;;;;;;17.93;80.15;98660.95;1815304;78;21869;-58
2022/04/03 05:43:23;;;;;;;6.53;5.73;;;;;;;18.04;78.08;98659.06;1813603;78;21375;-57
2022/04/03 05:45:50;;;;;;;6.97;5.53;;;;;;;18.30;74.39;98663.15;1796270;78;21551;-58
2022/04/03 05:48:16;;;;;;;6.90;5.27;;;;;;;18.30;74.39;98663.15;1816114;78;21492;-58
2022/04/03 05:50:44;;;;;;;6.17;5.20;;;;;;;18.28;73.64;98652.60;1813605;78;22821;-57
2022/04/03 05:53:12;;;;;;;6.40;5.53;;;;;;;18.30;72.78;98653.13;1819019;78;21394;-58
2022/04/03 05:55:40;;;;;;;7.40;5.40;;;;;;;18.18;73.67;98648.97;1815651;78;21405;-57
2022/04/03 05:58:07;;;;;;;6.43;5.30;;;;;;;18.17;74.23;98652.65;1819354;78;21453;-57
2022/04/03 06:00:34;;;;;;;6.57;5.87;;;;;;;18.11;73.03;98656.92;1821987;78;21478;-63
2022/04/03 06:03:02;;;;;;;11.80;5.90;;;;;;;18.27;71.32;98651.03;1819184;78;21911;-58
2022/04/03 06:05:34;;;;;;;6.97;5.87;;;;;;;18.13;75.59;98652.16;1815904;78;21506;-57
2022/04/03 06:08:02;;;;;;;6.77;5.67;;;;;;;18.89;69.44;98644.30;1817640;78;21689;-58
2022/04/03 06:10:30;;;;;;;7.20;6.03;;;;;;;18.65;69.94;98638.38;1814105;78;21589;-57
2022/04/03 06:13:03;;;;;;;6.33;5.27;;;;;;;18.65;69.94;98638.38;1817699;78;22241;-57
2022/04/03 06:15:36;;;;;;;8.03;5.70;;;;;;;18.92;69.19;98641.11;1819968;78;21779;-59
2022/04/03 06:18:05;;;;;;;6.13;5.40;;;;;;;19.03;68.49;98641.27;1821111;78;21688;-57
2022/04/03 06:20:33;;;;;;;7.07;5.80;;;;;;;19.17;66.67;98643.53;1818706;78;21648;-58
2022/04/03 06:23:03;;;;;;;6.77;5.50;;;;;;;19.27;65.02;98641.30;1816570;78;21698;-58
2022/04/03 06:25:30;;;;;;;7.33;6.07;;;;;;;19.47;62.26;98638.98;1814223;78;21736;-58
2022/04/03 06:27:57;;;;;;;9.33;6.10;;;;;;;19.39;63.34;98647.53;1815839;78;22292;-57
2022/04/03 06:30:24;;;;;;;9.13;6.73;;;;;;;19.72;61.76;98650.39;1814126;78;22223;-58
2022/04/03 06:32:51;;;;;;;8.67;6.83;;;;;;;20.23;58.73;98646.58;1816113;78;21686;-61
2022/04/03 06:35:18;;;;;;;12.13;7.27;;;;;;;20.41;56.73;98650.28;1815208;78;21587;-57
2022/04/03 06:37:44;;;;;;;8.60;6.73;;;;;;;20.33;55.55;98654.91;1814793;78;21231;-59
2022/04/03 06:40:13;;;;;;;9.43;6.63;;;;;;;20.03;55.63;98655.55;1815619;77;22483;-58
2022/04/03 06:42:40;;;;;;;9.87;7.80;;;;;;;19.82;55.51;98654.25;1815785;78;21706;-58
2022/04/03 06:45:08;;;;;;;9.90;8.00;;;;;;;19.82;55.51;98654.25;1816339;78;20830;-62
2022/04/03 06:47:35;;;;;;;8.87;7.57;;;;;;;20.14;55.48;98660.97;1815655;78;21134;-58
2022/04/03 06:50:05;;;;;;;10.87;8.53;;;;;;;20.12;55.28;98660.48;1817552;78;21631;-57
2022/04/03 06:52:32;;;;;;;10.83;8.50;;;;;;;20.07;55.32;98653.91;1814350;78;21598;-58
2022/04/03 06:55:00;;;;;;;10.53;8.50;;;;;;;20.12;53.95;98659.70;1813000;78;21668;-58
2022/04/03 06:57:27;;;;;;;9.50;7.90;;;;;;;19.79;54.67;98656.91;1815262;78;21327;-58
2022/04/03 06:59:54;;;;;;;8.87;7.53;;;;;;;19.22;56.99;98655.11;1815977;78;21258;-58
2022/04/03 07:02:20;;;;;;;10.87;8.40;;;;;;;19.17;58.08;98658.06;1815183;78;21272;-59
2022/04/03 07:04:47;;;;;;;10.80;7.87;;;;;;;19.45;57.27;98656.98;1811129;78;21017;-57
2022/04/03 07:07:22;;;;;;;10.73;8.70;;;;;;;19.43;57.57;98655.15;1815199;78;21096;-63
2022/04/03 07:09:52;;;;;;;10.80;8.27;;;;;;;19.30;58.33;98657.14;1805566;78;20949;-57
2022/04/03 07:12:19;;;;;;;9.23;7.70;;;;;;;19.68;57.15;98657.55;1818735;78;21284;-58
2022/04/03 07:14:46;;;;;;;9.40;7.50;;;;;;;19.83;56.72;98655.27;1817031;78;21518;-58
2022/04/03 07:17:14;;;;;;;9.70;8.27;;;;;;;19.49;58.61;98658.00;1814991;78;21616;-61
2022/04/03 07:19:41;;;;;;;14.00;10.13;;;;;;;20.52;55.69;98654.39;1806130;78;21325;-60
2022/04/03 07:22:08;;;;;;;11.10;8.67;;;;;;;20.26;55.16;98659.76;1815158;78;21024;-58
2022/04/03 07:24:36;;;;;;;11.70;8.90;;;;;;;21.08;54.17;98649.53;1819390;78;21142;-56
2022/04/03 07:27:03;;;;;;;12.43;9.10;;;;;;;21.62;52.15;98648.05;1820530;78;20968;-57
2022/04/03 07:29:30;;;;;;;10.90;9.13;;;;;;;21.90;50.11;98641.42;1814122;78;21393;-58
2022/04/03 07:31:58;;;;;;;12.67;8.90;;;;;;;22.44;48.03;98639.74;1818629;78;21041;-58
2022/04/03 07:34:25;;;;;;;11.63;8.57;;;;;;;22.55;47.03;98642.41;1816818;78;21026;-58
2022/04/03 07:36:53;;;;;;;10.50;9.07;;;;;;;22.83;46.33;98643.61;1816701;78;21125;-56
2022/04/03 07:39:20;;;;;;;9.70;8.40;;;;;;;22.96;45.21;98642.80;1817913;78;21519;-57
2022/04/03 07:41:48;;;;;;;9.33;7.80;;;;;;;22.55;45.58;98643.73;1816815;78;21037;-57
2022/04/03 07:44:14;;;;;;;9.97;8.43;;;;;;;22.54;45.30;98655.97;1816625;77;21060;-56
2022/04/03 07:46:43;;;;;;;9.53;8.57;;;;;;;22.22;45.82;98650.33;1815103;78;20914;-57
2022/04/03 07:49:10;;;;;;;10.20;8.57;;;;;;;22.07;46.49;98656.16;1817421;78;21189;-57
2022/04/03 07:51:37;;;;;;;9.87;8.83;;;;;;;22.17;46.06;98654.42;1816071;78;20946;-59
2022/04/03 07:54:05;;;;;;;9.00;7.77;;;;;;;21.77;46.94;98658.11;1817686;78;21100;-57
2022/04/03 07:56:31;;;;;;;10.33;8.47;;;;;;;21.80;47.27;98657.53;1816687;78;20997;-56
2022/04/03 07:58:59;;;;;;;9.10;8.03;;;;;;;21.41;47.92;98652.17;1814976;78;21072;-59
2022/04/03 08:01:25;;;;;;;8.87;7.93;;;;;;;21.53;47.98;98646.39;1817161;78;21250;-58
2022/04/03 08:03:53;;;;;;;9.30;7.17;;;;;;;21.46;48.44;98653.40;1807570;78;20953;-56
2022/04/03 08:06:20;;;;;;;9.90;8.90;;;;;;;21.19;48.88;98651.47;1811690;78;21029;-56
2022/04/03 08:08:46;;;;;;;9.13;7.87;;;;;;;21.01;49.35;98645.69;1809293;79;21107;-56
2022/04/03 08:11:13;;;;;;;8.10;7.30;;;;;;;21.27;49.18;98651.34;1810508;79;21046;-56
2022/04/03 08:13:42;;;;;;;9.73;7.60;;;;;;;21.02;49.95;98650.69;1808403;78;20989;-60
2022/04/03 08:16:08;;;;;;;7.93;7.13;;;;;;;21.01;50.63;98649.12;1798721;78;21064;-57
2022/04/03 08:18:37;;;;;;;7.80;7.00;;;;;;;20.92;51.41;98648.77;1789360;78;21299;-56
2022/04/03 08:21:04;;;;;;;8.90;7.30;;;;;;;21.03;52.14;98644.87;1814624;78;21498;-59
2022/04/03 08:23:32;;;;;;;11.07;8.43;;;;;;;21.12;51.78;98634.63;1807780;79;21009;-61
2022/04/03 08:25:59;;;;;;;8.67;7.57;;;;;;;20.86;52.61;98634.27;1811821;79;21136;-56
2022/04/03 08:28:25;;;;;;;11.47;7.27;;;;;;;20.69;53.13;98637.22;1811359;78;21009;-57
2022/04/03 08:30:52;;;;;;;8.90;7.73;;;;;;;20.68;52.85;98635.63;1810109;79;20957;-57
2022/04/03 08:33:19;;;;;;;9.63;8.37;;;;;;;20.82;52.34;98639.11;1813386;78;20975;-57
2022/04/03 08:35:48;;;;;;;9.57;8.27;;;;;;;20.95;51.90;98627.78;1803066;78;21022;-56
2022/04/03 08:38:15;;;;;;;9.30;8.40;;;;;;;20.66;52.33;98631.95;1812815;78;21352;-57
2022/04/03 08:40:43;;;;;;;10.27;8.43;;;;;;;20.60;53.00;98631.77;1808020;79;21296;-58
2022/04/03 08:43:12;;;;;;;8.40;7.30;;;;;;;20.73;52.60;98636.89;1808902;77;21025;-58
2022/04/03 08:45:40;;;;;;;9.33;7.87;;;;;;;20.78;52.58;98634.14;1805536;78;20992;-56
2022/04/03 08:48:08;;;;;;;10.63;8.63;;;;;;;20.73;52.81;98632.91;1807273;78;21612;-57
2022/04/03 08:50:38;;;;;;;10.43;7.90;;;;;;;20.92;52.76;98632.88;1806806;79;22225;-59
2022/04/03 08:53:07;;;;;;;9.67;7.93;;;;;;;21.17;51.97;98625.02;1811054;79;21017;-57
2022/04/03 08:55:35;;;;;;;10.77;8.87;;;;;;;21.19;52.27;98630.81;1808910;79;21451;-56
2022/04/03 08:58:02;;;;;;;9.37;8.20;;;;;;;21.42;51.65;98625.91;1800866;78;21100;-57
2022/04/03 09:00:32;;;;;;;9.73;7.90;;;;;;;21.82;50.56;98622.20;1807783;78;21465;-57
2022/04/03 09:03:00;;;;;;;11.75;8.58;;;;;;;22.20;49.31;98629.92;1796228;79;21228;-59
2022/04/03 09:05:37;;;;;;;10.27;8.13;;;;;;;22.33;48.03;98621.92;1779391;79;21056;-63
2022/04/03 09:08:06;;;;;;;10.00;8.53;;;;;;;22.06;48.33;98618.00;1780816;80;21105;-58
2022/04/03 09:10:34;;;;;;;12.10;10.30;;;;;;;22.27;47.56;98619.13;1780408;80;20975;-58
2022/04/03 09:13:03;;;;;;;9.43;7.87;;;;;;;22.27;47.67;98617.80;1774024;80;21016;-57
2022/04/03 09:15:32;;;;;;;9.00;8.07;;;;;;;22.30;47.37;98625.72;1779276;80;20923;-58
2022/04/03 09:18:01;;;;;;;8.97;8.07;;;;;;;22.22;47.56;98622.45;1780401;80;21557;-57
2022/04/03 09:20:36;;;;;;;10.07;8.90;;;;;;;22.04;47.80;98623.59;1780936;80;21083;-57
2022/04/03 09:23:07;;;;;;;10.03;8.50;;;;;;;21.60;48.40;98629.01;1780957;80;21049;-56
2022/04/03 09:25:40;;;;;;;9.05;8.13;;;;;;;21.42;49.09;98625.91;1780509;80;21048;-58
2022/04/03 09:28:12;;;;;;;10.03;8.30;;;;;;;21.11;50.45;98627.77;1781152;80;21918;-57
2022/04/03 09:30:43;;;;;;;10.10;8.87;;;;;;;21.14;50.96;98623.20;1779295;80;21493;-58
2022/04/03 09:33:11;;;;;;;10.15;8.53;;;;;;;21.03;51.91;98616.52;1780522;80;21009;-58
2022/04/03 09:35:57;;;;;;;9.13;8.13;;;;;;;21.32;51.38;98611.48;1780940;80;21550;-58
2022/04/03 09:38:27;;;;;;;8.73;7.83;;;;;;;21.66;50.49;98610.34;1781191;80;21143;-58
2022/04/03 09:40:54;;;;;;;10.07;8.10;;;;;;;21.48;50.69;98596.09;1780561;80;21185;-58
2022/04/03 09:43:28;;;;;;;10.93;8.03;;;;;;;21.85;50.69;98599.06;1781115;80;21522;-57
2022/04/03 09:45:58;;;;;;;9.23;8.33;;;;;;;22.27;50.02;98587.28;1770657;80;21042;-58
2022/04/03 09:48:39;;;;;;;8.77;7.87;;;;;;;22.90;48.13;98590.83;1781143;80;21000;-58
2022/04/03 09:51:10;;;;;;;10.58;8.58;;;;;;;23.13;46.69;98582.84;1780255;78;21608;-57
2022/04/03 09:53:44;;;;;;;9.33;7.92;;;;;;;23.49;45.36;98577.34;1780949;80;22169;-57
2022/04/03 09:56:13;;;;;;;10.07;8.37;;;;;;;23.26;44.91;98585.92;1781972;79;21015;-56
2022/04/03 09:58:56;;;;;;;10.33;9.10;;;;;;;23.19;44.89;98582.40;1781615;79;21009;-57
2022/04/03 10:01:33;;;;;;;10.23;7.93;;;;;;;23.05;45.82;98579.05;1781055;80;21064;-57
2022/04/03 10:04:16;;;;;;;10.90;8.57;;;;;;;23.12;45.59;98584.72;1791064;78;21534;-62
2022/04/03 10:06:44;;;;;;;12.20;8.10;;;;;;;23.11;44.94;98585.00;1814049;78;21242;-56
2022/04/03 10:09:15;;;;;;;10.87;7.97;;;;;;;23.18;44.48;98586.13;1777745;78;21590;-57
2022/04/03 10:11:42;;;;;;;11.05;8.73;;;;;;;23.13;44.15;98585.49;1814092;78;27447;-59
2022/04/03 10:14:11;;;;;;;13.00;9.67;;;;;;;22.67;45.25;98598.59;1814599;77;21016;-58
2022/04/03 10:16:40;;;;;;;15.87;9.23;;;;;;;22.48;46.68;98608.84;1804649;78;21575;-56
2022/04/03 10:19:07;;;;;;;13.03;10.03;;;;;;;21.60;51.60;98611.77;1783411;78;21141;-61
2022/04/03 10:21:39;;;;;;;11.70;9.33;;;;;;;20.93;56.35;98608.73;1816978;78;21084;-59
2022/04/03 10:24:20;;;;;;;14.47;10.03;;;;;;;21.13;60.99;98579.22;1818107;78;21033;-58
2022/04/03 10:27:08;;;;;;;10.90;8.73;;;;;;;21.15;70.06;98569.67;1821474;78;20987;-58
2022/04/03 10:29:38;;;;;;;12.10;10.00;;;;;;;21.23;74.96;98549.66;1808417;78;21056;-56
2022/04/03 10:32:07;;;;;;;12.37;10.30;;;;;;;22.09;67.71;98549.20;1816562;78;21231;-55
2022/04/03 10:34:48;;;;;;;11.70;10.37;;;;;;;22.17;72.44;98542.97;1815380;78;21648;-57
2022/04/03 10:37:27;;;;;;;11.35;9.13;;;;;;;22.52;74.68;98542.09;1820250;78;21040;-56
2022/04/03 10:39:54;;;;;;;12.83;9.53;;;;;;;22.75;81.15;98548.70;1817203;78;20962;-55
2022/04/03 10:42:25;;;;;;;11.20;8.97;;;;;;;23.15;79.88;98559.41;1818476;78;21223;-56
2022/04/03 10:45:16;;;;;;;12.55;9.15;;;;;;;23.08;73.25;98557.73;1761505;81;21168;-58
2022/04/03 10:47:43;;;;;;;11.73;9.38;;;;;;;22.52;75.14;98561.23;1749837;81;20976;-55
2022/04/03 10:50:13;;;;;;;14.77;9.63;;;;;;;23.21;65.95;98552.84;1746330;82;20937;-55
2022/04/03 10:52:45;;;;;;;12.87;10.33;;;;;;;23.43;60.33;98550.09;1813566;78;20994;-64
2022/04/03 10:55:25;;;;;;;13.57;10.00;;;;;;;23.27;58.64;98547.63;1813116;78;21865;-55
2022/04/03 10:58:02;;;;;;;13.20;9.83;;;;;;;22.86;60.23;98549.23;1796281;78;21205;-57
2022/04/03 11:00:33;;;;;;;12.33;9.20;;;;;;;22.61;62.61;98541.36;1794431;78;21007;-63
2022/04/03 11:03:24;;;;;;;13.60;10.03;;;;;;;22.75;60.53;98531.44;1798383;78;22313;-57
2022/04/03 11:05:52;;;;;;;10.37;8.87;;;;;;;22.73;58.55;98525.13;1809479;79;21012;-56
2022/04/03 11:08:42;;;;;;;12.80;9.77;;;;;;;22.54;61.58;98517.88;1787320;79;21023;-57
2022/04/03 11:11:10;;;;;;;12.53;9.93;;;;;;;22.68;59.11;98523.13;1802957;79;20961;-57
2022/04/03 11:13:39;;;;;;;14.70;9.70;;;;;;;22.63;58.44;98525.38;1807746;79;21031;-56
2022/04/03 11:16:10;;;;;;;14.73;10.43;;;;;;;22.33;60.40;98523.70;1808868;79;21011;-57
2022/04/03 11:18:41;;;;;;;;;;;;;;;22.20;61.74;98524.56;1810765;79;21603;-56
2022/04/03 11:21:28;;;;;;;15.58;10.50;;;;;;;22.28;62.15;98524.39;1812966;78;20185;-57
2022/04/03 11:24:14;;;;;;;12.10;9.10;;;;;;;22.28;61.31;98523.06;1809120;79;21354;-57
2022/04/03 11:26:41;;;;;;;11.37;8.20;;;;;;;21.62;63.60;98528.72;1810773;79;21015;-58
2022/04/03 11:29:10;;;;;;;12.53;9.20;;;;;;;21.67;63.45;98535.81;1809659;79;20985;-56
2022/04/03 11:31:41;;;;;;;13.90;9.97;;;;;;;21.21;65.17;98531.38;1809022;79;20983;-56
2022/04/03 11:34:07;;;;;;;15.23;9.73;;;;;;;21.22;68.37;98519.72;1810381;79;21056;-58
2022/04/03 11:36:34;;;;;;;15.27;9.97;;;;;;;21.26;72.86;98490.23;1760047;79;22449;-58