Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:01:58;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;6239669;23;20013;-72
2023/03/19 00:04:25;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;6216114;23;20013;-72
2023/03/19 00:06:52;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;6216173;23;20319;-72
2023/03/19 00:09:19;;;;;;;0.32;0.32;;;11.40;99.90;;;;;;6215889;23;20012;-72
2023/03/19 00:11:45;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;6215865;23;20064;-72
2023/03/19 00:14:11;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;6216936;23;20013;-72
2023/03/19 00:16:37;;;;;;;0.35;0.35;;;11.30;99.90;;;;;;6214394;23;20345;-72
2023/03/19 00:19:03;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;6216135;23;20017;-72
2023/03/19 00:21:30;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;6215779;23;20004;-72
2023/03/19 00:23:59;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;6214226;23;20012;-72
2023/03/19 00:26:27;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;6216077;23;20084;-72
2023/03/19 00:28:53;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;6214278;23;20016;-72
2023/03/19 00:31:19;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;6216037;23;20084;-72
2023/03/19 00:33:45;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;6216140;23;20036;-72
2023/03/19 00:36:11;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;6216028;23;20038;-72
2023/03/19 00:38:37;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;6214582;23;20012;-72
2023/03/19 00:41:04;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;6216033;23;20015;-72
2023/03/19 00:43:31;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;6216926;23;20024;-72
2023/03/19 00:45:57;;;;;;;0.47;0.47;;;11.20;99.90;;;;;;6214359;23;20393;-72
2023/03/19 00:48:23;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;6214164;23;20079;-72
2023/03/19 00:50:49;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;6216077;23;20372;-72
2023/03/19 00:53:15;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;6217269;23;20017;-73
2023/03/19 00:55:42;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;6217359;23;20311;-72
2023/03/19 00:58:09;;;;;;;0.35;0.35;;;11.20;99.90;;;;;;6217884;23;20005;-72
2023/03/19 01:00:35;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;6217855;23;20026;-72
2023/03/19 01:03:01;;;;;;;0.32;0.32;;;11.20;99.90;;;;;;6217876;23;20012;-72
2023/03/19 01:05:27;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;6217787;23;20084;-72
2023/03/19 01:07:52;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;6215936;23;20051;-72
2023/03/19 01:10:23;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;6217462;23;20012;-73
2023/03/19 01:12:49;;;;;;;0.35;0.35;;;11.30;99.90;;;;;;6217412;23;20023;-72
2023/03/19 01:15:16;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;6217682;23;20364;-72
2023/03/19 01:17:41;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;6215811;23;20048;-72
2023/03/19 01:20:12;;;;;;;0.35;0.35;;;11.30;99.90;;;;;;6216003;23;20024;-72
2023/03/19 01:22:42;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;6215664;23;20016;-73
2023/03/19 01:25:08;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;6216120;23;20019;-72
2023/03/19 01:27:34;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;6215584;23;20020;-72
2023/03/19 01:30:00;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;6218240;23;20455;-72
2023/03/19 01:32:26;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;6190497;23;20016;-72
2023/03/19 01:34:52;;;;;;;0.25;0.25;;;11.40;99.90;;;;;;6215397;23;20048;-72
2023/03/19 01:37:19;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;6217412;23;20024;-72
2023/03/19 01:39:45;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;6215617;23;20023;-73
2023/03/19 01:42:11;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;6241279;23;20038;-72
2023/03/19 01:44:38;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;6217186;23;20013;-72
2023/03/19 01:47:16;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;6217032;23;20067;-72
2023/03/19 01:49:45;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;6217405;23;20354;-72
2023/03/19 01:52:12;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;6217392;23;20362;-72
2023/03/19 01:54:40;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;6216780;23;20020;-72
2023/03/19 01:57:10;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;6215367;23;20088;-72
2023/03/19 01:59:40;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;6217601;23;20017;-72
2023/03/19 02:02:09;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;6216916;23;20020;-72
2023/03/19 02:04:37;;;;;;;0.63;0.40;;;11.40;99.90;;;;;;6215189;23;20016;-72
2023/03/19 02:07:04;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;6216213;23;20326;-72
2023/03/19 02:09:30;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;6217094;23;20008;-71
2023/03/19 02:11:58;;;;;;;0.38;0.38;;;11.50;99.90;;;;;;6217090;23;20040;-71
2023/03/19 02:14:23;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;6217101;23;20020;-71
2023/03/19 02:16:50;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;6215066;23;20015;-71
2023/03/19 02:20:00;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;6214992;23;20465;-71
2023/03/19 02:22:29;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;6181938;23;20091;-71
2023/03/19 02:25:08;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;6216932;23;20023;-71
2023/03/19 02:27:34;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;6217000;23;20021;-71
2023/03/19 02:30:17;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;6217198;23;20015;-71
2023/03/19 02:32:43;;;;;;;0.38;0.38;;;11.30;99.90;;;;;;6216700;23;20040;-71
2023/03/19 02:35:09;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;6214884;23;20020;-71
2023/03/19 02:37:35;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;6214944;23;20515;-71
2023/03/19 02:40:06;;;;;;;0.35;0.35;;;11.30;99.90;;;;;;6216841;23;20012;-71
2023/03/19 02:42:33;;;;;;;0.38;0.38;;;11.20;99.90;;;;;;6216818;23;20133;-71
2023/03/19 02:44:59;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;6216012;23;20429;-71
2023/03/19 02:47:26;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;6216787;23;20040;-71
2023/03/19 02:49:52;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;6216843;23;20063;-71
2023/03/19 02:52:18;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;6216639;23;20369;-72
2023/03/19 02:54:45;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;6215951;23;20067;-72
2023/03/19 02:57:11;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;6216573;23;20071;-71
2023/03/19 02:59:37;;;;;;;0.43;0.43;;;11.10;99.90;;;;;;6216774;23;20008;-71
2023/03/19 03:02:04;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;6217201;23;20073;-71
2023/03/19 03:04:30;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;6216541;23;20334;-71
2023/03/19 03:06:56;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;6214588;23;20012;-71
2023/03/19 03:09:22;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;6214797;23;20016;-71
2023/03/19 03:11:48;;;;;;;0.38;0.38;;;11.00;99.90;;;;;;6214706;23;20008;-71
2023/03/19 03:14:14;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;6215899;23;20079;-71
2023/03/19 03:16:39;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;6216441;23;20088;-71
2023/03/19 03:19:05;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;6216511;23;20126;-71
2023/03/19 03:21:32;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;6216383;23;20004;-71
2023/03/19 03:23:58;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;6216411;23;20013;-71
2023/03/19 03:26:24;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;6216325;23;20013;-71
2023/03/19 03:28:50;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;6216321;23;20058;-71
2023/03/19 03:31:17;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;6216501;23;20012;-71
2023/03/19 03:33:43;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;6214426;23;20017;-71
2023/03/19 03:36:09;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;6216155;23;20083;-72
2023/03/19 03:38:34;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;6216314;23;20016;-71
2023/03/19 03:41:00;;;;;;;0.32;0.32;;;10.60;99.90;;;;;;6216214;23;20311;-71
2023/03/19 03:43:26;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;6216269;23;20009;-71
2023/03/19 03:45:52;;;;;;;0.32;0.32;;;10.60;99.90;;;;;;6216420;23;20016;-71
2023/03/19 03:48:18;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;6239677;23;20012;-71
2023/03/19 03:50:43;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;6216290;23;20021;-71
2023/03/19 03:53:11;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;6215974;23;20084;-71
2023/03/19 03:55:37;;;;;;;0.35;0.35;;;10.60;99.90;;;;;;6215646;23;20081;-71
2023/03/19 03:58:03;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;6216251;23;20338;-71
2023/03/19 04:00:28;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;6217007;23;20008;-71
2023/03/19 04:02:54;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;6216288;23;20019;-71
2023/03/19 04:05:20;;;;;;;0.32;0.32;;;10.60;99.90;;;;;;6214268;23;20381;-71
2023/03/19 04:07:46;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;6215716;23;20008;-71
2023/03/19 04:10:13;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;6216113;23;20013;-71
2023/03/19 04:12:39;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;6216086;23;20056;-71
2023/03/19 04:15:06;;;;;;;0.38;0.38;;;10.50;99.90;;;;;;6216103;23;20311;-71
2023/03/19 04:17:32;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;6216126;23;20275;-71
2023/03/19 04:19:58;;;;;;;0.43;0.43;;;10.40;99.90;;;;;;6216067;23;20013;-71
2023/03/19 04:22:24;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;6189156;23;20024;-71
2023/03/19 04:24:50;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;6215989;23;20013;-71
2023/03/19 04:27:15;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;6217485;23;20366;-71
2023/03/19 04:29:41;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;6216321;23;20337;-71
2023/03/19 04:32:07;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;6218106;23;20015;-71
2023/03/19 04:34:33;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;6217955;23;20008;-71
2023/03/19 04:36:59;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;6217980;23;20012;-71
2023/03/19 04:39:25;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;6217729;23;20031;-71
2023/03/19 04:41:50;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;6217657;23;20039;-71
2023/03/19 04:44:16;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;6217700;23;20456;-71
2023/03/19 04:46:44;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;6217973;23;20012;-71
2023/03/19 04:49:10;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;6218805;23;20321;-71
2023/03/19 04:51:35;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;6217582;23;20020;-71
2023/03/19 04:54:01;;;;;;;0.47;0.47;;;10.60;99.90;;;;;;6217541;23;20024;-71
2023/03/19 04:56:26;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;6218348;23;20020;-71
2023/03/19 04:58:53;;;;;;;0.32;0.32;;;10.60;99.90;;;;;;6217380;23;20013;-71
2023/03/19 05:01:18;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;6217854;23;20012;-71
2023/03/19 05:03:45;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;6217677;23;20027;-71
2023/03/19 05:06:11;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;6217400;23;20042;-71
2023/03/19 05:08:36;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;6217583;23;20063;-71
2023/03/19 05:11:02;;;;;;;0.38;0.38;;;10.60;99.90;;;;;;6217557;23;20059;-71
2023/03/19 05:13:28;;;;;;;0.38;0.38;;;10.60;99.90;;;;;;6217685;23;20079;-71
2023/03/19 05:15:54;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;6217776;23;20044;-71
2023/03/19 05:18:20;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;6241504;23;20303;-71
2023/03/19 05:20:46;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;6215721;23;20019;-71
2023/03/19 05:23:12;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;6215660;23;20063;-71
2023/03/19 05:25:39;;;;;;;0.22;0.22;;;10.50;99.90;;;;;;6218163;23;20019;-71
2023/03/19 05:28:06;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;6217552;23;20027;-71
2023/03/19 05:30:32;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;6217637;23;20013;-71
2023/03/19 05:32:59;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;6217403;23;20020;-72
2023/03/19 05:35:28;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;6217367;23;20326;-71
2023/03/19 05:37:54;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;6216863;23;20095;-71
2023/03/19 05:40:21;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;6217426;23;20013;-71
2023/03/19 05:42:47;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;6215465;23;20013;-71
2023/03/19 05:45:12;;;;;;;0.22;0.22;;;10.30;99.90;;;;;;6215580;23;20024;-67
2023/03/19 05:47:39;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;6217346;23;20013;-71
2023/03/19 05:50:06;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;6217399;23;20038;-70
2023/03/19 05:52:32;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;6217257;23;20011;-70
2023/03/19 05:54:58;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;6216729;23;20020;-71
2023/03/19 05:57:24;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;6216914;23;20020;-71
2023/03/19 05:59:50;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;6215446;23;20092;-71
2023/03/19 06:02:16;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;6216901;23;20048;-71
2023/03/19 06:04:42;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;6216817;23;20017;-70
2023/03/19 06:07:07;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;6217186;23;20018;-70
2023/03/19 06:09:33;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;6216656;23;20446;-70
2023/03/19 06:11:59;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;6215193;23;20016;-70
2023/03/19 06:14:27;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;6215097;23;20460;-70
2023/03/19 06:16:53;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;6216922;23;20039;-70
2023/03/19 06:19:19;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;6216971;23;20012;-70
2023/03/19 06:21:45;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;6217073;23;20028;-71
2023/03/19 06:24:11;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;6216778;23;20319;-70
2023/03/19 06:26:36;;;;;;;0.35;0.35;;;9.90;99.90;;;;;;6216957;23;20016;-70
2023/03/19 06:29:02;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;6217514;23;20035;-71
2023/03/19 06:31:28;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;6217042;23;20035;-70
2023/03/19 06:33:55;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;6216900;23;20437;-70
2023/03/19 06:36:20;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;6217169;23;20016;-70
2023/03/19 06:38:46;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;6215062;23;20020;-71
2023/03/19 06:41:12;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;6214988;23;20468;-71
2023/03/19 06:43:40;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;6214943;23;20071;-70
2023/03/19 06:46:07;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;6216528;23;20019;-70
2023/03/19 06:48:33;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;6216734;23;20024;-70
2023/03/19 06:51:00;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;6216429;23;20013;-70
2023/03/19 06:53:26;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;6216667;23;20341;-70
2023/03/19 06:55:53;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;6214557;23;20013;-70
2023/03/19 06:58:18;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;6216652;23;20096;-70
2023/03/19 07:00:44;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;6214830;23;20044;-70
2023/03/19 07:03:10;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;6216570;23;20020;-70
2023/03/19 07:05:36;;;;;;;0.38;0.38;;;9.90;99.90;;;;;;6216507;23;20023;-71
2023/03/19 07:08:01;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;6214919;23;20042;-70
2023/03/19 07:10:27;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;6189474;23;20357;-70
2023/03/19 07:12:53;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;6189564;23;20012;-70
2023/03/19 07:15:20;;;;;;;0.28;0.28;;;9.90;99.90;;;;;;6214715;23;20012;-71
2023/03/19 07:17:49;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;6189528;23;20015;-70
2023/03/19 07:20:15;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;6214959;23;20063;-70
2023/03/19 07:22:40;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;6216356;23;20004;-70
2023/03/19 07:25:07;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;6216440;23;20020;-70
2023/03/19 07:27:32;;;;;;;0.25;0.25;;;9.80;99.90;;;;;;6216448;23;20005;-70
2023/03/19 07:29:58;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;6214479;23;20433;-70
2023/03/19 07:32:24;;;;;;;0.38;0.38;;;9.80;99.90;;;;;;6216271;23;20027;-70
2023/03/19 07:34:50;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;6214282;23;20005;-69
2023/03/19 07:37:16;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;6189414;23;20080;-69
2023/03/19 07:39:41;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;6214504;23;20097;-69
2023/03/19 07:42:07;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;6216251;23;20009;-70
2023/03/19 07:44:33;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;6215990;23;20013;-68
2023/03/19 07:46:58;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;6239971;23;20020;-68
2023/03/19 07:49:24;;;;;;;0.32;0.32;;;10.10;99.90;;;;;;6214176;23;20379;-67
2023/03/19 07:51:50;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;6216137;23;20005;-68
2023/03/19 07:54:16;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;6215909;23;20012;-66
2023/03/19 07:56:42;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;6214341;23;20055;-67
2023/03/19 07:59:07;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;6216155;23;20381;-67
2023/03/19 08:01:34;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;6218394;23;20015;-67
2023/03/19 08:03:59;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;6217603;23;20009;-67
2023/03/19 08:06:25;;;;;;;0.28;0.28;;;10.30;99.90;;;;;;6243348;23;20043;-67
2023/03/19 08:08:51;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;6217668;23;20013;-67
2023/03/19 08:11:16;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;6219550;23;20372;-67
2023/03/19 08:13:42;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;6219474;23;20017;-67
2023/03/19 08:16:08;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;6217693;23;20023;-68
2023/03/19 08:18:35;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;6219445;23;20009;-67
2023/03/19 08:21:01;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;6219456;23;20322;-67
2023/03/19 08:23:26;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;6219116;23;20019;-67
2023/03/19 08:25:53;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;6219481;23;20012;-68
2023/03/19 08:28:19;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;6219432;23;20012;-67
2023/03/19 08:30:45;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;6219615;23;20437;-67
2023/03/19 08:33:11;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;6219954;23;20055;-67
2023/03/19 08:35:38;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;6219322;23;20369;-68
2023/03/19 08:38:03;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;6219412;23;20016;-68
2023/03/19 08:40:29;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;6242995;23;20017;-68
2023/03/19 08:42:55;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;6219062;23;20024;-68
2023/03/19 08:45:21;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;6217835;23;20071;-69
2023/03/19 08:47:48;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;6218981;23;20008;-69
2023/03/19 08:50:14;;;;;;;0.47;0.47;;;11.00;99.90;;;;;;6219338;23;20012;-69
2023/03/19 08:52:40;;;;;;;0.38;0.38;;;10.90;99.90;;;;;;6217501;23;20016;-69
2023/03/19 08:55:07;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;6217079;23;20518;-69
2023/03/19 08:57:34;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;6217279;23;20024;-69
2023/03/19 09:00:00;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;6217361;23;20012;-69
2023/03/19 09:02:26;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;6217415;23;20079;-69
2023/03/19 09:04:52;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;6217291;23;20074;-69
2023/03/19 09:07:17;;;;;;;0.32;0.32;;;11.50;99.90;;;;;;6219244;23;20009;-69
2023/03/19 09:09:44;;;;;;;0.35;0.35;;;11.40;99.90;;;;;;6219249;23;20008;-69
2023/03/19 09:12:12;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;6218467;23;20155;-70
2023/03/19 09:14:39;;;;;;;0.47;0.47;;;11.30;99.90;;;;;;6217919;23;20009;-69
2023/03/19 09:17:05;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;6217353;23;20062;-69
2023/03/19 09:19:32;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;6217515;23;20088;-69
2023/03/19 09:21:58;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;6215671;23;20013;-69
2023/03/19 09:24:24;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;6217572;23;20088;-70
2023/03/19 09:26:50;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;6217581;23;20012;-69
2023/03/19 09:29:15;;;;;;;0.28;0.28;;;11.60;99.90;;;;;;6215630;23;20338;-69
2023/03/19 09:31:41;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;6217581;23;20016;-69
2023/03/19 09:34:07;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;6217519;23;20059;-69
2023/03/19 09:36:36;;;;;;;0.32;0.32;;;11.50;99.90;;;;;;6217373;23;20087;-76
2023/03/19 09:39:04;;;;;;;0.35;0.35;;;11.40;99.90;;;;;;6217082;23;20439;-72
2023/03/19 09:42:03;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;6215523;23;20016;-78
2023/03/19 09:44:38;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;6217339;23;20016;-69
2023/03/19 09:47:35;;;;;;;0.32;0.32;;;11.70;99.90;;;;;;6217451;23;20063;-69
2023/03/19 09:50:09;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;6217337;23;20334;-69
2023/03/19 09:52:44;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;6216920;23;20070;-69
2023/03/19 09:55:28;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;6240573;23;20059;-69
2023/03/19 09:57:57;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;6216247;23;20410;-69
2023/03/19 10:00:24;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;6217296;23;20369;-69
2023/03/19 10:03:11;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;6217226;23;20043;-70
2023/03/19 10:05:55;;;;;;;0.22;0.22;;;12.40;99.90;;;;;;6217245;23;20047;-69
2023/03/19 10:08:42;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;6217790;23;20024;-69
2023/03/19 10:11:43;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;6217763;23;20038;-70
2023/03/19 10:14:33;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;6212415;23;20012;-69
2023/03/19 10:17:03;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;6217260;23;20306;-70
2023/03/19 10:19:54;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;6218309;23;20266;-70
2023/03/19 10:22:29;;;;;;;0.35;0.35;;;12.50;99.90;;;;;;6216764;23;20437;-69
2023/03/19 10:24:57;;;;;;;0.32;0.32;;;12.30;99.90;;;;;;6240793;23;20013;-69
2023/03/19 10:27:27;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;6215082;23;20396;-69
2023/03/19 10:29:53;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;6217032;23;20009;-69
2023/03/19 10:32:42;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;6216945;23;20038;-69
2023/03/19 10:35:36;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;6214923;23;20019;-70
2023/03/19 10:38:20;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;6216925;23;20043;-70
2023/03/19 10:41:15;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;6216885;23;20047;-70
2023/03/19 10:43:44;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;6216878;23;20005;-70
2023/03/19 10:46:14;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;6216959;23;20019;-70
2023/03/19 10:48:45;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;6216840;23;20113;-70
2023/03/19 10:51:15;;;;;;;0.28;0.28;;;12.50;99.90;;;;;;6216387;23;20012;-70
2023/03/19 10:53:41;;;;;;;0.22;0.22;;;12.50;99.90;;;;;;6216972;23;20035;-70
2023/03/19 10:56:17;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;6216829;23;20032;-70
2023/03/19 10:58:57;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;6216769;23;20019;-70
2023/03/19 11:01:27;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;6215001;23;20430;-70
2023/03/19 11:03:57;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;6216615;23;20023;-70
2023/03/19 11:06:26;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;6216597;23;20017;-70
2023/03/19 11:09:01;;;;;;;0.25;0.25;;;12.50;99.90;;;;;;6216549;23;20013;-70
2023/03/19 11:11:52;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;6216844;23;20008;-71
2023/03/19 11:14:51;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;6216601;23;20334;-70
2023/03/19 11:17:28;;;;;;;0.25;0.25;;;12.70;99.90;;;;;;6166838;23;20048;-69
2023/03/19 11:19:56;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;6217137;23;20359;-70
2023/03/19 11:22:34;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;6216579;23;20389;-70
2023/03/19 11:25:12;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;6214558;23;20449;-69
2023/03/19 11:27:39;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;6216730;23;20295;-70
2023/03/19 11:30:15;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;6214539;23;20104;-69
2023/03/19 11:32:41;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;6216538;23;20330;-69
2023/03/19 11:35:30;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;6216016;23;20017;-69
2023/03/19 11:37:59;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;6216368;23;20318;-70
2023/03/19 11:40:25;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;6216299;23;20016;-70
2023/03/19 11:43:28;;;;;;;0.38;0.38;;;13.60;99.90;;;;;;6214356;23;20088;-70
2023/03/19 11:46:03;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;6214476;23;20039;-70
2023/03/19 11:48:43;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;6239688;23;20050;-69
2023/03/19 11:51:28;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;6214341;23;20346;-70
2023/03/19 11:54:21;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;6215937;23;20016;-70
2023/03/19 11:57:08;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;6214185;23;20337;-69
2023/03/19 11:59:55;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;6214340;23;20005;-70
2023/03/19 12:02:42;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;6216921;23;20009;-69
2023/03/19 12:05:17;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;6214223;23;20381;-70
2023/03/19 12:08:00;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;6214338;23;20017;-70
2023/03/19 12:10:40;;;;;;;0.28;0.28;;;14.00;99.90;;;;;;6216343;23;20333;-70
2023/03/19 12:13:21;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;6214426;23;20075;-70
2023/03/19 12:16:12;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;6240368;23;20429;-70
2023/03/19 12:19:10;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;6216266;23;20325;-70
2023/03/19 12:21:51;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;6216289;23;20075;-70
2023/03/19 12:24:31;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;6214365;23;20385;-70
2023/03/19 12:27:18;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;6214294;23;20090;-70
2023/03/19 12:29:55;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;6214377;23;20016;-70
2023/03/19 12:32:34;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;6216102;23;20044;-70
2023/03/19 12:35:19;;;;;;;0.28;0.28;;;14.50;99.90;;;;;;6214229;23;20012;-68
2023/03/19 12:37:57;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;6214435;23;20084;-70
2023/03/19 12:40:35;;;;;;;0.22;0.22;;;15.00;99.90;;;;;;6214265;23;20017;-73
2023/03/19 12:43:06;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;6216139;23;20008;-69
2023/03/19 12:45:39;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;6215674;23;20012;-73
2023/03/19 12:48:11;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;6214942;23;20016;-71
2023/03/19 12:50:39;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;6218258;23;20337;-70
2023/03/19 12:53:30;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;6216059;23;20017;-70
2023/03/19 12:56:00;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;6190429;23;20048;-70
2023/03/19 12:58:37;;;;;;;;;;;15.80;99.90;;;;;;6219248;23;20009;-70
2023/03/19 13:01:15;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;6218028;23;19947;-69