Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:01:08;;;;;;;;;;;;;;;27.11;46.45;101127.72;4195962;28;19924;-78
2023/09/09 00:03:09;;;;;;;;;;;;;;;27.10;46.11;101128.72;4195852;28;19929;-78
2023/09/09 00:05:11;;;;;;;;;;;;;;;27.09;46.62;101133.25;4194660;28;20288;-79
2023/09/09 00:07:12;;;;;;;;;;;;;;;27.08;46.25;101131.56;4195862;28;19983;-78
2023/09/09 00:09:17;;;;;;;;;;;;;;;27.08;46.65;101133.41;4195914;27;19993;-79
2023/09/09 00:11:19;;;;;;;;;;;;;;;27.07;46.46;101135.28;4211407;28;19928;-78
2023/09/09 00:13:21;;;;;;;;;;;;;;;27.06;46.41;101130.88;4195808;28;19932;-78
2023/09/09 00:15:22;;;;;;;;;;;;;;;27.05;46.55;101134.56;4195038;28;19925;-77
2023/09/09 00:17:25;;;;;;;;;;;;;;;27.06;46.69;101135.41;4195491;28;19973;-77
2023/09/09 00:19:27;;;;;;;;;;;;;;;27.04;46.63;101134.72;4195091;28;19928;-77
2023/09/09 00:21:29;;;;;;;;;;;;;;;27.04;46.54;101135.56;4195958;28;19928;-77
2023/09/09 00:23:31;;;;;;;;;;;;;;;27.03;46.65;101133.03;4195891;28;19928;-77
2023/09/09 00:25:33;;;;;;;;;;;;;;;27.03;46.70;101131.16;4194587;28;19924;-77
2023/09/09 00:27:35;;;;;;;;;;;;;;;27.01;46.90;101125.09;4195840;28;19924;-77
2023/09/09 00:29:37;;;;;;;;;;;;;;;27.01;46.74;101122.41;4195734;28;19964;-76
2023/09/09 00:31:38;;;;;;;;;;;;;;;27.00;46.92;101122.53;4195693;28;20396;-77
2023/09/09 00:33:40;;;;;;;;;;;;;;;27.00;46.39;101128.78;4195444;27;19928;-77
2023/09/09 00:35:42;;;;;;;;;;;;;;;26.99;46.85;101120.81;4194573;28;19925;-76
2023/09/09 00:37:44;;;;;;;;;;;;;;;26.99;46.82;101118.13;4195654;28;19925;-77
2023/09/09 00:39:46;;;;;;;;;;;;;;;26.98;46.68;101119.16;4195488;28;19925;-77
2023/09/09 00:41:47;;;;;;;;;;;;;;;26.97;46.64;101129.09;4195413;28;20381;-77
2023/09/09 00:43:49;;;;;;;;;;;;;;;26.96;46.80;101119.28;4195448;28;20417;-77
2023/09/09 00:45:50;;;;;;;;;;;;;;;26.95;46.83;101112.19;4194467;28;19931;-76
2023/09/09 00:47:52;;;;;;;;;;;;;;;26.94;46.75;101124.84;4210480;28;19957;-76
2023/09/09 00:49:54;;;;;;;;;;;;;;;26.94;46.87;101121.31;4195359;28;19924;-76
2023/09/09 00:51:59;;;;;;;;;;;;;;;26.93;47.17;101120.44;4177725;28;19964;-77
2023/09/09 00:54:00;;;;;;;;;;;;;;;26.93;47.23;101119.59;4195287;28;19947;-77
2023/09/09 00:56:03;;;;;;;;;;;;;;;26.92;47.19;101126.84;4194378;28;20003;-77
2023/09/09 00:58:05;;;;;;;;;;;;;;;26.92;47.21;101123.31;4195343;27;19943;-77
2023/09/09 01:00:09;;;;;;;;;;;;;;;26.91;47.37;101124.28;4195187;28;19968;-78
2023/09/09 01:02:11;;;;;;;;;;;;;;;26.91;47.44;101124.28;4194914;27;19925;-78
2023/09/09 01:04:13;;;;;;;;;;;;;;;26.89;47.39;101129.00;4195139;28;19931;-77
2023/09/09 01:06:15;;;;;;;;;;;;;;;26.89;47.77;101135.25;4194286;28;19924;-78
2023/09/09 01:08:29;;;;;;;;;;;;;;;26.88;47.44;101132.69;4195349;28;19925;-78
2023/09/09 01:10:32;;;;;;;;;;;;;;;26.87;47.35;101128.31;4194761;28;19925;-77
2023/09/09 01:12:33;;;;;;;;;;;;;;;26.88;47.35;101124.59;4194695;27;20369;-78
2023/09/09 01:14:38;;;;;;;;;;;;;;;26.87;47.67;101133.72;4195085;28;19924;-77
2023/09/09 01:16:41;;;;;;;;;;;;;;;26.86;47.84;101127.44;4193529;28;19935;-77
2023/09/09 01:18:42;;;;;;;;;;;;;;;26.86;47.57;101132.00;4194906;28;19973;-77
2023/09/09 01:20:49;;;;;;;;;;;;;;;26.85;47.71;101130.31;4195106;28;19925;-76
2023/09/09 01:22:51;;;;;;;;;;;;;;;26.85;47.39;101128.44;4195075;27;19924;-77
2023/09/09 01:24:52;;;;;;;;;;;;;;;26.84;47.42;101129.44;4194377;28;20325;-78
2023/09/09 01:26:54;;;;;;;;;;;;;;;26.83;47.45;101122.38;4194755;28;19931;-77
2023/09/09 01:28:56;;;;;;;;;;;;;;;26.83;47.80;101129.59;4194927;28;19925;-77
2023/09/09 01:30:58;;;;;;;;;;;;;;;26.82;47.86;101120.66;4194936;28;20442;-77
2023/09/09 01:33:00;;;;;;;;;;;;;;;26.81;47.57;101121.66;4177129;28;20731;-77
2023/09/09 01:35:06;;;;;;;;;;;;;;;26.82;47.89;101127.91;4193977;28;20670;-77
2023/09/09 01:37:08;;;;;;;;;;;;;;;26.81;47.97;101124.34;4194575;28;19935;-78
2023/09/09 01:39:09;;;;;;;;;;;;;;;26.80;47.60;101127.22;4194871;28;19932;-78
2023/09/09 01:41:11;;;;;;;;;;;;;;;26.80;47.91;101133.44;4194712;28;19924;-77
2023/09/09 01:43:13;;;;;;;;;;;;;;;26.79;48.11;101129.06;4194838;28;19925;-78
2023/09/09 01:45:14;;;;;;;;;;;;;;;26.78;47.68;101130.03;4193935;28;20377;-78
2023/09/09 01:47:16;;;;;;;;;;;;;;;26.77;47.65;101129.22;4194135;28;19936;-78
2023/09/09 01:49:17;;;;;;;;;;;;;;;26.77;47.65;101133.78;4194504;28;19925;-78
2023/09/09 01:51:19;;;;;;;;;;;;;;;26.75;47.89;101131.19;4194725;27;19924;-78
2023/09/09 01:53:21;;;;;;;;;;;;;;;26.75;48.23;101125.81;4194686;28;19932;-77
2023/09/09 01:55:22;;;;;;;;;;;;;;;26.75;47.95;101135.75;4193802;28;20011;-78
2023/09/09 01:57:26;;;;;;;;;;;;;;;26.74;47.97;101129.47;4194591;27;20328;-77
2023/09/09 01:59:28;;;;;;;;;;;;;;;26.74;48.05;101124.06;4194645;28;19967;-78
2023/09/09 02:01:30;;;;;;;;;;;;;;;26.74;48.01;101123.22;4194167;28;19988;-78
2023/09/09 02:03:34;;;;;;;;;;;;;;;26.72;48.01;101125.22;4194399;28;19969;-78
2023/09/09 02:05:35;;;;;;;;;;;;;;;26.72;47.91;101131.47;4208975;28;19924;-78
2023/09/09 02:07:37;;;;;;;;;;;;;;;26.72;47.83;101127.91;4194563;28;20024;-78
2023/09/09 02:09:39;;;;;;;;;;;;;;;26.70;47.96;101124.53;4194481;28;20453;-77
2023/09/09 02:11:40;;;;;;;;;;;;;;;26.69;48.34;101125.53;4194403;28;19949;-77
2023/09/09 02:13:42;;;;;;;;;;;;;;;26.68;48.22;101129.22;4194548;28;20393;-77
2023/09/09 02:15:44;;;;;;;;;;;;;;;26.67;48.24;101114.03;4193206;28;19968;-78
2023/09/09 02:17:46;;;;;;;;;;;;;;;26.67;48.30;101131.06;4194215;28;20408;-77
2023/09/09 02:19:52;;;;;;;;;;;;;;;26.66;48.37;101121.28;4194211;27;20472;-77
2023/09/09 02:21:55;;;;;;;;;;;;;;;26.66;48.34;101123.13;4176830;28;19924;-77
2023/09/09 02:23:57;;;;;;;;;;;;;;;26.65;48.68;101126.81;4194255;28;20018;-77
2023/09/09 02:25:59;;;;;;;;;;;;;;;26.63;48.41;101125.13;4195344;28;19977;-77
2023/09/09 02:28:00;;;;;;;;;;;;;;;26.63;48.09;101125.13;4197449;28;20015;-77
2023/09/09 02:30:04;;;;;;;;;;;;;;;26.64;48.48;101120.59;4197210;28;20305;-77
2023/09/09 02:32:07;;;;;;;;;;;;;;;26.62;48.36;101118.06;4197318;28;19970;-77
2023/09/09 02:34:09;;;;;;;;;;;;;;;26.61;48.54;101119.03;4197428;28;19969;-77
2023/09/09 02:36:10;;;;;;;;;;;;;;;26.61;48.33;101115.47;4196569;28;19936;-77
2023/09/09 02:38:12;;;;;;;;;;;;;;;26.60;48.39;101116.50;4212859;28;19924;-78
2023/09/09 02:40:13;;;;;;;;;;;;;;;26.60;48.45;101114.66;4197207;28;19956;-77
2023/09/09 02:42:17;;;;;;;;;;;;;;;26.59;48.59;101112.94;4197235;28;19928;-77
2023/09/09 02:44:19;;;;;;;;;;;;;;;26.59;48.51;101121.03;4196695;28;19928;-78
2023/09/09 02:46:21;;;;;;;;;;;;;;;26.58;48.83;101122.03;4196076;28;19936;-77
2023/09/09 02:48:23;;;;;;;;;;;;;;;26.57;48.47;101122.19;4196987;28;20292;-78
2023/09/09 02:50:24;;;;;;;;;;;;;;;26.57;48.36;101119.50;4197117;28;19931;-77
2023/09/09 02:52:26;;;;;;;;;;;;;;;26.55;48.80;101114.25;4197050;28;19925;-76
2023/09/09 02:54:28;;;;;;;;;;;;;;;26.55;48.49;101119.66;4196955;28;19932;-78
2023/09/09 02:56:30;;;;;;;;;;;;;;;26.54;48.50;101120.66;4178178;28;19932;-77
2023/09/09 02:58:31;;;;;;;;;;;;;;;26.54;48.30;101117.06;4196326;28;20026;-77
2023/09/09 03:00:33;;;;;;;;;;;;;;;26.54;48.30;101122.47;4196868;28;20278;-77
2023/09/09 03:02:35;;;;;;;;;;;;;;;26.53;48.30;101118.94;4179127;28;20338;-77
2023/09/09 03:04:36;;;;;;;;;;;;;;;26.53;48.25;101124.34;4196961;28;19928;-76
2023/09/09 03:06:38;;;;;;;;;;;;;;;26.52;48.26;101119.94;4195870;28;20312;-76
2023/09/09 03:08:40;;;;;;;;;;;;;;;26.52;48.61;101119.09;4196711;28;20357;-79
2023/09/09 03:10:41;;;;;;;;;;;;;;;26.51;48.43;101114.69;4196857;28;19924;-78
2023/09/09 03:12:43;;;;;;;;;;;;;;;26.50;48.58;101116.53;4196357;28;19925;-77
2023/09/09 03:14:46;;;;;;;;;;;;;;;26.49;48.70;101117.56;4196741;28;20027;-78
2023/09/09 03:16:48;;;;;;;;;;;;;;;26.49;48.68;101124.78;4195608;28;19924;-78
2023/09/09 03:18:50;;;;;;;;;;;;;;;26.47;48.73;101116.84;4196369;28;19931;-78
2023/09/09 03:20:52;;;;;;;;;;;;;;;26.46;48.66;101115.13;4196429;28;19924;-78
2023/09/09 03:22:53;;;;;;;;;;;;;;;26.46;48.78;101115.13;4196660;28;19924;-78
2023/09/09 03:24:55;;;;;;;;;;;;;;;26.46;48.41;101113.28;4196390;28;20750;-78
2023/09/09 03:26:57;;;;;;;;;;;;;;;26.45;48.24;101117.00;4195446;28;19997;-77
2023/09/09 03:28:59;;;;;;;;;;;;;;;26.46;48.46;101117.84;4196290;28;19928;-78
2023/09/09 03:31:01;;;;;;;;;;;;;;;26.45;48.76;101121.53;4196588;28;20393;-76
2023/09/09 03:33:02;;;;;;;;;;;;;;;26.44;48.95;101114.44;4196658;27;19955;-77
2023/09/09 03:35:04;;;;;;;;;;;;;;;26.43;48.80;101119.00;4196490;28;19924;-76
2023/09/09 03:37:06;;;;;;;;;;;;;;;26.42;48.49;101113.75;4195093;28;19924;-77
2023/09/09 03:39:08;;;;;;;;;;;;;;;26.42;48.85;101113.75;4196479;28;19925;-77
2023/09/09 03:41:10;;;;;;;;;;;;;;;26.40;48.75;101113.88;4178731;28;19925;-77
2023/09/09 03:43:12;;;;;;;;;;;;;;;26.40;48.46;101116.56;4196070;28;19929;-77
2023/09/09 03:45:13;;;;;;;;;;;;;;;26.40;48.60;101118.44;4196210;28;20365;-77
2023/09/09 03:47:15;;;;;;;;;;;;;;;26.40;48.46;101108.47;4210808;28;19924;-77
2023/09/09 03:49:17;;;;;;;;;;;;;;;26.39;48.65;101114.03;4196131;28;20011;-77
2023/09/09 03:51:19;;;;;;;;;;;;;;;26.37;48.70;101111.50;4196314;28;20289;-77
2023/09/09 03:53:21;;;;;;;;;;;;;;;26.37;48.66;101111.50;4196204;28;19928;-77
2023/09/09 03:55:22;;;;;;;;;;;;;;;26.37;48.80;101114.19;4195499;28;19928;-77
2023/09/09 03:57:24;;;;;;;;;;;;;;;26.36;48.87;101112.50;4195250;28;19973;-77
2023/09/09 03:59:29;;;;;;;;;;;;;;;26.36;48.66;101117.06;4196123;28;19924;-77
2023/09/09 04:01:31;;;;;;;;;;;;;;;26.35;49.17;101120.75;4196186;28;20011;-77
2023/09/09 04:03:34;;;;;;;;;;;;;;;26.33;48.60;101118.16;4196082;28;20318;-77
2023/09/09 04:05:35;;;;;;;;;;;;;;;26.33;48.92;101117.34;4195375;28;19924;-77
2023/09/09 04:07:37;;;;;;;;;;;;;;;26.33;48.78;101125.41;4211272;28;19924;-78
2023/09/09 04:09:40;;;;;;;;;;;;;;;26.33;48.74;101122.72;4195838;28;19969;-78
2023/09/09 04:11:42;;;;;;;;;;;;;;;26.31;48.87;101121.03;4195817;28;19925;-77
2023/09/09 04:13:44;;;;;;;;;;;;;;;26.31;48.91;101123.72;4195919;28;19928;-77
2023/09/09 04:15:45;;;;;;;;;;;;;;;26.30;49.12;101121.19;4194836;28;20081;-77
2023/09/09 04:17:47;;;;;;;;;;;;;;;26.30;48.97;101119.31;4195156;27;19925;-78
2023/09/09 04:19:49;;;;;;;;;;;;;;;26.29;48.73;101123.00;4195608;28;19967;-78
2023/09/09 04:21:51;;;;;;;;;;;;;;;26.29;49.10;101128.41;4195661;28;20366;-78
2023/09/09 04:23:53;;;;;;;;;;;;;;;26.29;48.78;101124.88;4211120;28;19925;-78
2023/09/09 04:25:54;;;;;;;;;;;;;;;26.27;49.10;101127.72;4194749;28;19924;-78
2023/09/09 04:27:56;;;;;;;;;;;;;;;26.28;49.11;101128.56;4195523;28;19925;-77
2023/09/09 04:29:58;;;;;;;;;;;;;;;26.27;48.94;101129.53;4195653;28;19960;-77
2023/09/09 04:31:59;;;;;;;;;;;;;;;26.27;48.80;101134.94;4211046;28;19924;-77
2023/09/09 04:34:01;;;;;;;;;;;;;;;26.27;49.05;101134.94;4195491;28;19949;-78
2023/09/09 04:36:03;;;;;;;;;;;;;;;26.26;48.90;101133.22;4194771;28;20457;-77
2023/09/09 04:38:05;;;;;;;;;;;;;;;26.25;48.85;101120.78;4195384;28;20331;-77
2023/09/09 04:40:09;;;;;;;;;;;;;;;26.25;48.99;101134.25;4195062;28;19928;-77
2023/09/09 04:42:11;;;;;;;;;;;;;;;26.24;48.95;101125.31;4195459;28;20420;-77
2023/09/09 04:44:12;;;;;;;;;;;;;;;26.23;49.00;101125.47;4195340;28;20043;-78
2023/09/09 04:46:14;;;;;;;;;;;;;;;26.22;48.96;101121.94;4194545;27;20297;-77
2023/09/09 04:48:15;;;;;;;;;;;;;;;26.22;48.86;101127.31;4194287;28;19928;-77
2023/09/09 04:50:18;;;;;;;;;;;;;;;26.21;49.11;101131.00;4195031;28;19977;-77
2023/09/09 04:52:19;;;;;;;;;;;;;;;26.21;49.03;101133.69;4195275;28;19932;-77
2023/09/09 04:54:21;;;;;;;;;;;;;;;26.19;49.08;101127.59;4194986;28;20301;-77
2023/09/09 04:56:22;;;;;;;;;;;;;;;26.19;49.22;101132.16;4176623;28;19952;-78
2023/09/09 04:58:25;;;;;;;;;;;;;;;26.19;49.41;101130.28;4210564;28;19924;-77
2023/09/09 05:00:27;;;;;;;;;;;;;;;26.18;49.12;101133.97;4177570;28;20019;-78
2023/09/09 05:02:28;;;;;;;;;;;;;;;26.18;49.20;101131.28;4195184;28;19924;-78
2023/09/09 05:04:30;;;;;;;;;;;;;;;26.17;49.47;101129.59;4195044;28;20308;-78
2023/09/09 05:06:31;;;;;;;;;;;;;;;26.16;49.54;101127.88;4194293;28;19936;-77
2023/09/09 05:08:33;;;;;;;;;;;;;;;26.15;49.35;101126.19;4194716;28;19924;-77
2023/09/09 05:10:35;;;;;;;;;;;;;;;26.14;49.37;101128.03;4195170;28;20011;-77
2023/09/09 05:12:36;;;;;;;;;;;;;;;26.14;49.61;101136.13;4195249;28;19977;-78
2023/09/09 05:14:38;;;;;;;;;;;;;;;26.13;49.72;101134.41;4194966;28;19924;-77
2023/09/09 05:16:40;;;;;;;;;;;;;;;26.13;49.33;101133.59;4193947;28;19931;-77
2023/09/09 05:18:41;;;;;;;;;;;;;;;26.13;49.23;101128.19;4194660;27;19977;-78
2023/09/09 05:20:44;;;;;;;;;;;;;;;26.12;49.21;101131.88;4195076;28;20395;-78
2023/09/09 05:22:45;;;;;;;;;;;;;;;26.11;49.47;101139.13;4194947;28;20428;-78
2023/09/09 05:24:47;;;;;;;;;;;;;;;26.10;49.58;101137.41;4194779;28;19964;-78
2023/09/09 05:26:48;;;;;;;;;;;;;;;26.09;49.38;101133.03;4194045;28;19925;-78
2023/09/09 05:28:50;;;;;;;;;;;;;;;26.10;49.77;101136.56;4210360;28;19996;-78
2023/09/09 05:30:51;;;;;;;;;;;;;;;26.10;49.41;101139.25;4194995;28;19929;-78
2023/09/09 05:32:53;;;;;;;;;;;;;;;26.09;49.87;101134.84;4194987;28;19988;-77
2023/09/09 05:34:55;;;;;;;;;;;;;;;26.09;49.32;101137.53;4210422;28;19966;-78
2023/09/09 05:36:57;;;;;;;;;;;;;;;26.08;49.44;101141.25;4193861;28;19977;-78
2023/09/09 05:38:59;;;;;;;;;;;;;;;26.07;49.66;101142.25;4194370;28;20023;-77
2023/09/09 05:41:04;;;;;;;;;;;;;;;26.07;49.73;101140.41;4195081;28;20377;-78
2023/09/09 05:43:05;;;;;;;;;;;;;;;26.05;49.47;101142.34;4194543;28;19925;-77
2023/09/09 05:45:11;;;;;;;;;;;;;;;26.05;49.77;101147.75;4194675;28;19925;-78
2023/09/09 05:47:13;;;;;;;;;;;;;;;26.06;49.47;101154.00;4209177;28;20389;-77
2023/09/09 05:49:14;;;;;;;;;;;;;;;26.06;49.67;101159.38;4194831;28;19924;-77
2023/09/09 05:51:36;;;;;;;;;;;;;;;26.05;49.55;101165.75;4194515;28;20380;-77
2023/09/09 05:53:39;;;;;;;;;;;;;;;26.04;49.60;101161.38;4194359;28;19977;-78
2023/09/09 05:55:41;;;;;;;;;;;;;;;26.04;49.49;101162.22;4194515;28;19936;-77
2023/09/09 05:57:44;;;;;;;;;;;;;;;26.03;49.98;101165.06;4193853;28;19967;-77
2023/09/09 05:59:45;;;;;;;;;;;;;;;26.03;49.68;101163.22;4194486;28;20015;-76
2023/09/09 06:01:47;;;;;;;;;;;;;;;26.01;49.74;101162.50;4194337;28;20027;-77
2023/09/09 06:03:49;;;;;;;;;;;;;;;26.01;49.58;101159.81;4194425;28;19931;-76
2023/09/09 06:05:51;;;;;;;;;;;;;;;25.96;49.53;101159.41;4193799;28;19924;-77
2023/09/09 06:07:53;;;;;;;;;;;;;;;26.01;49.55;101161.69;4193895;28;19936;-76
2023/09/09 06:09:54;;;;;;;;;;;;;;;26.01;49.71;101167.06;4194476;28;20393;-77
2023/09/09 06:11:56;;;;;;;;;;;;;;;25.99;49.74;101168.06;4194348;28;19947;-77
2023/09/09 06:13:58;;;;;;;;;;;;;;;25.98;49.72;101168.22;4194455;28;19969;-77
2023/09/09 06:15:59;;;;;;;;;;;;;;;25.97;50.02;101170.03;4193425;28;19924;-78
2023/09/09 06:18:01;;;;;;;;;;;;;;;25.97;49.93;101169.19;4194016;28;19985;-77
2023/09/09 06:20:02;;;;;;;;;;;;;;;25.96;49.82;101168.34;4193903;27;19941;-77
2023/09/09 06:22:04;;;;;;;;;;;;;;;25.96;49.82;101168.34;4194132;28;19925;-77
2023/09/09 06:24:07;;;;;;;;;;;;;;;25.83;49.83;101143.53;4194114;28;20285;-77
2023/09/09 06:26:08;;;;;;;;;;;;;;;25.95;49.64;101172.00;4193556;28;19925;-78
2023/09/09 06:28:10;;;;;;;;;;;;;;;25.96;49.61;101170.19;4194023;28;19924;-78
2023/09/09 06:30:12;;;;;;;;;;;;;;;25.96;49.71;101171.03;4194155;28;19931;-77
2023/09/09 06:32:13;;;;;;;;;;;;;;;25.96;49.75;101180.97;4194092;28;19925;-77
2023/09/09 06:34:15;;;;;;;;;;;;;;;25.96;49.92;101172.88;4194268;28;20034;-77
2023/09/09 06:36:20;;;;;;;;;;;;;;;25.96;49.77;101180.97;4193136;28;19924;-78
2023/09/09 06:38:21;;;;;;;;;;;;;;;25.95;49.77;101180.09;4193969;28;20270;-77
2023/09/09 06:40:23;;;;;;;;;;;;;;;25.95;49.84;101179.25;4194088;28;19932;-77
2023/09/09 06:42:24;;;;;;;;;;;;;;;25.95;50.11;101190.03;4194136;28;19955;-77
2023/09/09 06:44:27;;;;;;;;;;;;;;;25.95;49.98;101187.34;4193988;28;19931;-77
2023/09/09 06:46:28;;;;;;;;;;;;;;;25.95;50.09;101187.34;4193332;28;20301;-76
2023/09/09 06:48:30;;;;;;;;;;;;;;;25.94;50.11;101185.63;4194098;28;20007;-76
2023/09/09 06:50:32;;;;;;;;;;;;;;;25.94;49.91;101178.44;4193635;28;19928;-76
2023/09/09 06:52:33;;;;;;;;;;;;;;;25.94;49.87;101185.63;4194119;28;19976;-77
2023/09/09 06:54:35;;;;;;;;;;;;;;;25.94;50.00;101186.50;4194184;28;19932;-77
2023/09/09 06:56:36;;;;;;;;;;;;;;;25.92;49.69;101182.22;4193076;28;19948;-77
2023/09/09 06:58:38;;;;;;;;;;;;;;;25.92;49.84;101187.63;4175915;28;19925;-77
2023/09/09 07:00:40;;;;;;;;;;;;;;;25.92;50.04;101177.72;4193965;28;19925;-77
2023/09/09 07:02:42;;;;;;;;;;;;;;;25.92;50.03;101182.22;4194068;28;20035;-77
2023/09/09 07:04:45;;;;;;;;;;;;;;;25.92;49.88;101185.78;4193755;28;19993;-77
2023/09/09 07:06:47;;;;;;;;;;;;;;;25.92;50.02;101185.78;4192769;28;20011;-78
2023/09/09 07:09:09;;;;;;;;;;;;;;;25.92;50.06;101185.78;4193677;28;19988;-77
2023/09/09 07:11:11;;;;;;;;;;;;;;;25.92;49.80;101184.94;4194502;28;19928;-77
2023/09/09 07:13:12;;;;;;;;;;;;;;;25.91;50.12;101181.41;4196874;28;19937;-77
2023/09/09 07:15:14;;;;;;;;;;;;;;;25.91;49.88;101180.56;4196727;28;19932;-77
2023/09/09 07:17:15;;;;;;;;;;;;;;;25.91;50.19;101181.41;4195513;28;19928;-78
2023/09/09 07:19:18;;;;;;;;;;;;;;;25.92;50.12;101183.09;4196167;28;20342;-77
2023/09/09 07:21:19;;;;;;;;;;;;;;;25.92;49.68;101176.84;4196665;28;19967;-77
2023/09/09 07:23:21;;;;;;;;;;;;;;;25.91;50.05;101173.31;4196714;28;19940;-78
2023/09/09 07:25:22;;;;;;;;;;;;;;;25.92;49.91;101183.09;4196444;28;20366;-78
2023/09/09 07:27:24;;;;;;;;;;;;;;;25.94;50.09;101189.22;4195534;28;19924;-78
2023/09/09 07:29:26;;;;;;;;;;;;;;;25.94;49.91;101186.50;4196601;28;19977;-78
2023/09/09 07:31:28;;;;;;;;;;;;;;;25.94;49.92;101186.50;4196466;28;19925;-77
2023/09/09 07:33:30;;;;;;;;;;;;;;;25.96;50.01;101181.81;4196034;28;19977;-70
2023/09/09 07:35:32;;;;;;;;;;;;;;;25.97;49.78;101188.06;4196419;28;19925;-77
2023/09/09 07:37:34;;;;;;;;;;;;;;;25.97;49.70;101182.69;4195740;28;19964;-77
2023/09/09 07:39:46;;;;;;;;;;;;;;;25.97;49.95;101180.81;4196308;28;20394;-77
2023/09/09 07:41:48;;;;;;;;;;;;;;;25.97;50.23;101180.81;4196344;28;19961;-76
2023/09/09 07:43:49;;;;;;;;;;;;;;;26.00;50.01;101185.06;4196347;28;20011;-76
2023/09/09 07:45:51;;;;;;;;;;;;;;;26.02;49.82;101184.94;4196388;28;19931;-77
2023/09/09 07:47:53;;;;;;;;;;;;;;;26.02;49.91;101185.78;4195581;28;19928;-77
2023/09/09 07:49:54;;;;;;;;;;;;;;;26.04;49.63;101185.63;4196132;28;19984;-78
2023/09/09 07:51:56;;;;;;;;;;;;;;;26.05;49.84;101187.34;4196056;28;19931;-78
2023/09/09 07:53:57;;;;;;;;;;;;;;;26.07;49.43;101191.59;4195959;28;19931;-78
2023/09/09 07:55:59;;;;;;;;;;;;;;;26.08;48.88;101187.09;4196198;28;20385;-77
2023/09/09 07:58:01;;;;;;;;;;;;;;;26.09;48.89;101188.75;4195013;28;19924;-76
2023/09/09 08:00:05;;;;;;;;;;;;;;;26.09;48.96;101186.06;4196315;27;20258;-77
2023/09/09 08:02:07;;;;;;;;;;;;;;;26.11;48.75;101184.94;4195946;28;19924;-77
2023/09/09 08:04:08;;;;;;;;;;;;;;;26.11;48.49;101179.56;4195919;28;19992;-77
2023/09/09 08:06:10;;;;;;;;;;;;;;;26.14;48.88;101191.91;4195455;28;19931;-78
2023/09/09 08:08:13;;;;;;;;;;;;;;;26.14;48.87;101195.44;4195719;27;19931;-81
2023/09/09 08:10:16;;;;;;;;;;;;;;;26.15;48.79;101197.13;4195924;28;20378;-78
2023/09/09 08:12:18;;;;;;;;;;;;;;;26.16;48.74;101203.34;4196014;28;19925;-81
2023/09/09 08:14:20;;;;;;;;;;;;;;;26.17;48.94;101191.59;4196108;28;19924;-81
2023/09/09 08:16:21;;;;;;;;;;;;;;;26.18;48.61;101190.59;4189147;28;19933;-83
2023/09/09 08:18:23;;;;;;;;;;;;;;;26.21;48.47;101195.72;4195615;27;19929;-83
2023/09/09 08:20:25;;;;;;;;;;;;;;;26.23;48.36;101209.88;4196185;28;19925;-68
2023/09/09 08:22:29;;;;;;;;;;;;;;;26.22;48.85;101205.50;4194946;27;19925;-69
2023/09/09 08:24:31;;;;;;;;;;;;;;;26.26;48.34;101197.94;4195584;28;19924;-68
2023/09/09 08:26:32;;;;;;;;;;;;;;;26.26;48.08;101187.16;4195076;28;19964;-69
2023/09/09 08:28:35;;;;;;;;;;;;;;;26.29;48.44;101198.50;4195716;28;19925;-68
2023/09/09 08:30:36;;;;;;;;;;;;;;;26.30;48.17;101210.16;4195621;28;20015;-68
2023/09/09 08:32:39;;;;;;;;;;;;;;;26.33;48.45;101204.47;4193963;28;19925;-67
2023/09/09 08:34:41;;;;;;;;;;;;;;;26.36;48.26;101196.09;4195610;28;19953;-67
2023/09/09 08:36:43;;;;;;;;;;;;;;;26.38;47.85;101204.03;4194794;28;20359;-68
2023/09/09 08:38:45;;;;;;;;;;;;;;;26.36;48.09;101206.88;4211027;28;19928;-68
2023/09/09 08:41:08;;;;;;;;;;;;;;;26.38;48.29;101209.41;4195392;28;19959;-67
2023/09/09 08:43:23;;;;;;;;;;;;;;;26.36;47.98;101192.56;4195824;28;19929;-68
2023/09/09 08:45:37;;;;;;;;;;;;;;;26.45;47.93;101192.53;4195871;28;20337;-68
2023/09/09 08:47:39;;;;;;;;;;;;;;;26.47;48.03;101200.47;4194133;28;20071;-66
2023/09/09 08:49:41;;;;;;;;;;;;;;;26.49;48.04;101200.31;4194060;28;19984;-67
2023/09/09 08:51:48;;;;;;;;;;;;;;;26.51;47.74;101201.00;4195293;28;20021;-68
2023/09/09 08:53:51;;;;;;;;;;;;;;;26.53;47.96;101199.03;4177598;28;19932;-67
2023/09/09 08:55:55;;;;;;;;;;;;;;;26.56;47.46;101201.41;4195411;28;19968;-66
2023/09/09 08:57:57;;;;;;;;;;;;;;;26.59;47.14;101195.72;4194243;28;19925;-67
2023/09/09 09:00:01;;;;;;;;;;;;;;;26.60;46.95;101203.66;4194769;28;19924;-69
2023/09/09 09:02:02;;;;;;;;;;;;;;;26.62;46.94;101204.38;4194821;27;19924;-70
2023/09/09 09:04:04;;;;;;;;;;;;;;;26.65;46.55;101197.84;4193645;27;19970;-67
2023/09/09 09:06:09;;;;;;;;;;;;;;;26.68;46.25;101194.81;4177577;27;20038;-67
2023/09/09 09:08:11;;;;;;;;;;;;;;;26.69;46.31;101187.59;4193756;28;20397;-68
2023/09/09 09:10:13;;;;;;;;;;;;;;;26.69;46.19;101193.81;4195032;28;19981;-70
2023/09/09 09:12:15;;;;;;;;;;;;;;;26.70;46.12;101194.69;4194911;28;19928;-68
2023/09/09 09:14:16;;;;;;;;;;;;;;;26.72;46.69;101195.38;4194721;27;20011;-71
2023/09/09 09:16:18;;;;;;;;;;;;;;;26.74;46.50;101188.00;4190361;28;19931;-76
2023/09/09 09:18:20;;;;;;;;;;;;;;;26.77;46.29;101199.38;4193960;28;19963;-82
2023/09/09 09:20:29;;;;;;;;;;;;;;;26.81;46.02;101193.69;4200263;28;19932;-75
2023/09/09 09:22:37;;;;;;;;;;;;;;;26.82;45.91;101193.53;4184422;27;19964;-75
2023/09/09 09:24:41;;;;;;;;;;;;;;;26.85;46.21;101192.38;4178025;28;19956;-75
2023/09/09 09:26:42;;;;;;;;;;;;;;;26.87;46.31;101201.19;4177511;28;19956;-80
2023/09/09 09:28:44;;;;;;;;;;;;;;;26.90;45.92;101190.94;4177945;28;20346;-79
2023/09/09 09:30:47;;;;;;;;;;;;;;;26.92;46.31;101191.63;4178085;28;19925;-78
2023/09/09 09:32:53;;;;;;;;;;;;;;;26.95;45.76;101195.84;4178073;28;20002;-79
2023/09/09 09:34:54;;;;;;;;;;;;;;;26.95;45.63;101193.16;4181016;28;19924;-78
2023/09/09 09:36:56;;;;;;;;;;;;;;;26.97;45.20;101198.44;4193638;27;19932;-79
2023/09/09 09:38:58;;;;;;;;;;;;;;;26.99;45.53;101196.41;4180556;27;20382;-79
2023/09/09 09:41:03;;;;;;;;;;;;;;;27.02;45.35;101201.50;4177583;28;19932;-74
2023/09/09 09:43:15;;;;;;;;;;;;;;;27.03;45.44;101193.25;4177870;28;20434;-70
2023/09/09 09:45:17;;;;;;;;;;;;;;;27.09;45.38;101195.34;4177496;28;19956;-71
2023/09/09 09:47:19;;;;;;;;;;;;;;;27.12;45.31;101196.06;4176888;28;19924;-81
2023/09/09 09:49:20;;;;;;;;;;;;;;;27.14;45.22;101192.19;4177832;28;19964;-77
2023/09/09 09:51:22;;;;;;;;;;;;;;;27.15;45.43;101193.06;4177830;28;19925;-74
2023/09/09 09:53:25;;;;;;;;;;;;;;;27.17;45.17;101193.75;4178233;28;19933;-73
2023/09/09 09:55:27;;;;;;;;;;;;;;;27.19;45.78;101192.59;4176745;27;19924;-78
2023/09/09 09:57:29;;;;;;;;;;;;;;;27.23;45.05;101193.13;4159272;28;20472;-75
2023/09/09 09:59:32;;;;;;;;;;;;;;;27.23;45.29;101194.00;4186693;28;19968;-70
2023/09/09 10:01:35;;;;;;;;;;;;;;;27.23;45.05;101190.44;4179163;28;19929;-72
2023/09/09 10:03:47;;;;;;;;;;;;;;;27.26;45.35;101190.97;4210125;28;19924;-73
2023/09/09 10:05:52;;;;;;;;;;;;;;;27.30;45.04;101190.69;4211256;28;20007;-72
2023/09/09 10:07:59;;;;;;;;;;;;;;;27.32;44.61;101191.38;4209863;28;20022;-76
2023/09/09 10:10:07;;;;;;;;;;;;;;;27.35;44.83;101191.06;4176834;28;20016;-75
2023/09/09 10:12:17;;;;;;;;;;;;;;;27.36;45.05;101182.81;4194667;27;20389;-70
2023/09/09 10:14:24;;;;;;;;;;;;;;;27.39;45.29;101185.22;4210428;28;19928;-69
2023/09/09 10:16:28;;;;;;;;;;;;;;;27.42;44.92;101187.63;4204551;28;19956;-71
2023/09/09 10:18:30;;;;;;;;;;;;;;;27.45;44.76;101188.31;4192741;28;20011;-70
2023/09/09 10:20:33;;;;;;;;;;;;;;;27.47;44.43;101181.75;4194059;28;19931;-70
2023/09/09 10:22:35;;;;;;;;;;;;;;;27.49;44.64;101181.63;4194186;28;20431;-70
2023/09/09 10:24:38;;;;;;;;;;;;;;;27.48;44.64;101182.63;4194184;28;19928;-71
2023/09/09 10:26:40;;;;;;;;;;;;;;;27.49;44.63;101185.16;4191425;27;19930;-71
2023/09/09 10:28:42;;;;;;;;;;;;;;;27.51;44.25;101182.31;4180912;27;20031;-70