Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:00:12;;;;;;;6.37;0.67;;;;;;;;;;5285485;28;20032;-69
2023/03/28 00:02:43;;;;;;;1.87;0.50;;;;;;;;;;5284818;28;20052;-69
2023/03/28 00:05:16;;;;;;;2.57;0.60;;;;;;;;;;5284888;28;20052;-70
2023/03/28 00:07:48;;;;;;;3.53;0.57;;;;;;;;;;5284489;28;20028;-70
2023/03/28 00:10:19;;;;;;;5.17;0.87;;;;;;;;;;5285337;28;20463;-71
2023/03/28 00:12:50;;;;;;;4.70;0.50;;;;;;;;;;5284076;28;20078;-70
2023/03/28 00:15:22;;;;;;;2.63;0.40;;;;;;;;;;5284801;28;20020;-70
2023/03/28 00:17:53;;;;;;;4.30;1.27;;;;;;;;;;5284723;28;20062;-69
2023/03/28 00:20:24;;;;;;;5.00;0.67;;;;;;;;;;5283702;28;20052;-70
2023/03/28 00:22:56;;;;;;;2.03;0.40;;;;;;;;;;5284901;28;20466;-70
2023/03/28 00:25:27;;;;;;;4.90;1.13;;;;;;;;;;5283504;28;20454;-69
2023/03/28 00:27:58;;;;;;;3.77;0.50;;;;;;;;;;5284884;28;20035;-70
2023/03/28 00:30:29;;;;;;;3.00;0.50;;;;;;;;;;5284394;28;20024;-70
2023/03/28 00:33:03;;;;;;;4.03;0.50;;;;;;;;;;5284177;28;20047;-70
2023/03/28 00:35:35;;;;;;;5.07;0.57;;;;;;;;;;5284190;28;20058;-70
2023/03/28 00:38:06;;;;;;;6.97;0.67;;;;;;;;;;5284669;28;20017;-70
2023/03/28 00:40:37;;;;;;;3.07;0.60;;;;;;;;;;5283325;28;20074;-70
2023/03/28 00:43:12;;;;;;;4.20;0.50;;;;;;;;;;5284722;28;20474;-69
2023/03/28 00:45:44;;;;;;;2.40;0.53;;;;;;;;;;5283976;28;20024;-70
2023/03/28 00:48:15;;;;;;;5.20;1.00;;;;;;;;;;5283662;28;20123;-70
2023/03/28 00:50:48;;;;;;;5.70;0.70;;;;;;;;;;5284195;28;20103;-70
2023/03/28 00:53:22;;;;;;;4.23;0.60;;;;;;;;;;5283333;28;20016;-70
2023/03/28 00:56:04;;;;;;;3.87;1.00;;;;;;;;;;5284350;28;20020;-70
2023/03/28 00:58:38;;;;;;;11.43;0.60;;;;;;;;;;5283468;28;20439;-70
2023/03/28 01:01:11;;;;;;;3.27;0.53;;;;;;;;;;5283484;28;20522;-70
2023/03/28 01:03:45;;;;;;;3.27;0.60;;;;;;;;;;5283656;28;20024;-70
2023/03/28 01:06:20;;;;;;;3.90;1.10;;;;;;;;;;5284306;28;20036;-70
2023/03/28 01:08:51;;;;;;;3.27;0.50;;;;;;;;;;5283470;28;20455;-70
2023/03/28 01:11:23;;;;;;;3.53;0.60;;;;;;;;;;5283943;28;20025;-70
2023/03/28 01:13:54;;;;;;;3.67;1.00;;;;;;;;;;5284248;28;20040;-70
2023/03/28 01:16:29;;;;;;;4.07;0.60;;;;;;;;;;5283620;28;20374;-67
2023/03/28 01:19:00;;;;;;;7.10;0.70;;;;;;;;;;5284600;28;20025;-68
2023/03/28 01:21:52;;;;;;;5.87;1.00;;;;;;;;;;5283035;28;20031;-69
2023/03/28 01:24:41;;;;;;;5.60;0.90;;;;;;;;;;5283514;28;20023;-69
2023/03/28 01:27:20;;;;;;;4.00;0.60;;;;;;;;;;5283817;28;20486;-69
2023/03/28 01:30:00;;;;;;;5.28;0.60;;;;;;;;;;5282531;28;20048;-70
2023/03/28 01:32:38;;;;;;;5.43;0.67;;;;;;;;;;5282868;28;20029;-69
2023/03/28 01:35:27;;;;;;;4.30;0.63;;;;;;;;;;5283638;28;20160;-69
2023/03/28 01:38:05;;;;;;;5.53;0.80;;;;;;;;;;5283308;28;20025;-69
2023/03/28 01:40:54;;;;;;;5.40;0.70;;;;;;;;;;5282886;28;20082;-68
2023/03/28 01:43:44;;;;;;;5.80;0.83;;;;;;;;;;5282596;28;20405;-69
2023/03/28 01:46:20;;;;;;;4.27;0.70;;;;;;;;;;5283172;28;20028;-68
2023/03/28 01:49:10;;;;;;;6.30;0.80;;;;;;;;;;5282890;28;20028;-69
2023/03/28 01:51:44;;;;;;;4.00;0.80;;;;;;;;;;5281792;28;20036;-70
2023/03/28 01:54:19;;;;;;;4.57;0.73;;;;;;;;;;5283170;28;20082;-68
2023/03/28 01:56:50;;;;;;;2.87;0.73;;;;;;;;;;5282013;28;20049;-69
2023/03/28 01:59:27;;;;;;;5.52;0.88;;;;;;;;;;5282726;28;20024;-69
2023/03/28 02:02:07;;;;;;;4.37;0.70;;;;;;;;;;5282864;28;20458;-68
2023/03/28 02:04:40;;;;;;;4.20;0.60;;;;;;;;;;5281846;28;20390;-69
2023/03/28 02:07:12;;;;;;;4.13;0.77;;;;;;;;;;5282842;28;20024;-69
2023/03/28 02:09:43;;;;;;;5.63;0.90;;;;;;;;;;5281646;28;20024;-69
2023/03/28 02:12:17;;;;;;;5.20;0.83;;;;;;;;;;5282305;28;20324;-69
2023/03/28 02:14:50;;;;;;;3.97;0.70;;;;;;;;;;5282598;28;20530;-70
2023/03/28 02:17:23;;;;;;;2.63;0.70;;;;;;;;;;5282512;28;20027;-69
2023/03/28 02:19:58;;;;;;;5.90;1.17;;;;;;;;;;5281819;28;20021;-69
2023/03/28 02:22:43;;;;;;;6.13;0.80;;;;;;;;;;5282079;28;20027;-69
2023/03/28 02:25:14;;;;;;;2.70;0.80;;;;;;;;;;5281998;28;20028;-69
2023/03/28 02:27:48;;;;;;;3.20;0.80;;;;;;;;;;5282037;28;20039;-69
2023/03/28 02:30:20;;;;;;;6.00;0.80;;;;;;;;;;5282272;28;20062;-69
2023/03/28 02:32:57;;;;;;;3.27;0.80;;;;;;;;;;5281585;28;20532;-69
2023/03/28 02:35:44;;;;;;;6.40;0.80;;;;;;;;;;5282347;28;20017;-70
2023/03/28 02:38:47;;;;;;;5.50;0.87;;;;;;;;;;5282632;28;20407;-69
2023/03/28 02:41:37;;;;;;;6.13;0.80;;;;;;;;;;5259279;28;20036;-69
2023/03/28 02:44:08;;;;;;;5.00;0.80;;;;;;;;;;5282513;28;20027;-69
2023/03/28 02:46:48;;;;;;;7.83;1.03;;;;;;;;;;5280892;28;20036;-69
2023/03/28 02:49:24;;;;;;;3.10;0.70;;;;;;;;;;5282057;28;20074;-69
2023/03/28 02:51:59;;;;;;;4.77;1.00;;;;;;;;;;5281940;28;20529;-69
2023/03/28 02:54:51;;;;;;;5.03;1.37;;;;;;;;;;5280788;28;20074;-71
2023/03/28 02:57:38;;;;;;;4.73;0.80;;;;;;;;;;5282030;28;20016;-69
2023/03/28 03:00:11;;;;;;;7.00;0.80;;;;;;;;;;5281616;28;20056;-69
2023/03/28 03:02:43;;;;;;;3.87;0.80;;;;;;;;;;5281648;28;20421;-69
2023/03/28 03:05:15;;;;;;;5.10;1.10;;;;;;;;;;5282164;28;20375;-69
2023/03/28 03:07:46;;;;;;;4.67;0.90;;;;;;;;;;5280576;28;20036;-69
2023/03/28 03:10:18;;;;;;;4.57;0.90;;;;;;;;;;5282060;28;20371;-70
2023/03/28 03:12:49;;;;;;;6.63;1.40;;;;;;;;;;5281628;28;20562;-69
2023/03/28 03:15:20;;;;;;;7.93;1.07;;;;;;;;;;5281138;28;20020;-69
2023/03/28 03:17:51;;;;;;;7.90;1.67;;;;;;;;;;5281651;28;20047;-69
2023/03/28 03:20:24;;;;;;;5.30;1.10;;;;;;;;;;5281723;28;20475;-70
2023/03/28 03:22:56;;;;;;;10.00;2.23;;;;;;;;;;5284221;28;20025;-69
2023/03/28 03:25:30;;;;;;;6.00;1.50;;;;;;;;;;5285675;28;20058;-69
2023/03/28 03:28:02;;;;;;;7.83;1.67;;;;;;;;;;5285191;28;20032;-70
2023/03/28 03:30:33;;;;;;;7.83;1.17;;;;;;;;;;5285624;28;20035;-70
2023/03/28 03:33:04;;;;;;;7.97;2.07;;;;;;;;;;5285744;28;20025;-69
2023/03/28 03:35:36;;;;;;;5.93;1.40;;;;;;;;;;5284587;28;20099;-69
2023/03/28 03:38:07;;;;;;;6.30;1.30;;;;;;;;;;5285679;28;20024;-69
2023/03/28 03:40:39;;;;;;;7.20;1.13;;;;;;;;;;5285321;28;20497;-69
2023/03/28 03:43:10;;;;;;;6.67;1.40;;;;;;;;;;5284834;28;20017;-70
2023/03/28 03:45:42;;;;;;;5.10;1.77;;;;;;;;;;5285051;28;20378;-70
2023/03/28 03:48:13;;;;;;;8.93;2.27;;;;;;;;;;5285725;28;20025;-70
2023/03/28 03:50:45;;;;;;;9.90;1.80;;;;;;;;;;5284138;28;20359;-70
2023/03/28 03:53:16;;;;;;;8.53;1.93;;;;;;;;;;5285527;28;20051;-70
2023/03/28 03:55:47;;;;;;;7.30;1.83;;;;;;;;;;5284741;28;20100;-69
2023/03/28 03:58:18;;;;;;;5.67;1.77;;;;;;;;;;5285159;28;20020;-69
2023/03/28 04:00:50;;;;;;;10.33;2.23;;;;;;;;;;5285256;28;20131;-69
2023/03/28 04:03:22;;;;;;;7.30;2.37;;;;;;;;;;5284195;28;20105;-69
2023/03/28 04:05:53;;;;;;;6.33;1.57;;;;;;;;;;5284961;28;20020;-69
2023/03/28 04:08:25;;;;;;;6.40;1.70;;;;;;;;;;5284731;28;20052;-69
2023/03/28 04:10:56;;;;;;;7.96;2.00;;;;;;;;;;5284093;28;20455;-69
2023/03/28 04:13:27;;;;;;;8.20;2.33;;;;;;;;;;5284883;28;20528;-69
2023/03/28 04:15:58;;;;;;;6.50;2.03;;;;;;;;;;5284990;28;20107;-69
2023/03/28 04:18:30;;;;;;;4.87;1.23;;;;;;;;;;5283803;28;20016;-71
2023/03/28 04:21:01;;;;;;;6.53;2.23;;;;;;;;;;5284946;28;20027;-69
2023/03/28 04:23:37;;;;;;;6.93;1.70;;;;;;;;;;5284286;28;20020;-69
2023/03/28 04:26:08;;;;;;;4.27;1.50;;;;;;;;;;5284103;28;20119;-69
2023/03/28 04:28:40;;;;;;;4.97;1.87;;;;;;;;;;5284493;28;20100;-70
2023/03/28 04:31:11;;;;;;;6.23;2.37;;;;;;;;;;5284632;28;20025;-69
2023/03/28 04:33:44;;;;;;;5.37;1.83;;;;;;;;;;5284231;28;20016;-68
2023/03/28 04:36:15;;;;;;;5.13;2.03;;;;;;;;;;5285325;28;20381;-68
2023/03/28 04:38:48;;;;;;;5.57;2.20;;;;;;;;;;5283551;28;20105;-69
2023/03/28 04:41:19;;;;;;;4.57;1.87;;;;;;;;;;5284752;28;20041;-69
2023/03/28 04:43:50;;;;;;;6.20;2.10;;;;;;;;;;5283828;28;20017;-69
2023/03/28 04:46:22;;;;;;;9.57;3.03;;;;;;;;;;5283772;28;20060;-69
2023/03/28 04:48:53;;;;;;;5.87;3.17;;;;;;;;;;5283762;28;20399;-69
2023/03/28 04:51:27;;;;;;;6.43;2.60;;;;;;;;;;5284508;28;20044;-69
2023/03/28 04:53:58;;;;;;;8.50;3.20;;;;;;;;;;5283082;28;20033;-69
2023/03/28 04:56:29;;;;;;;6.87;2.97;;;;;;;;;;5283888;28;20028;-70
2023/03/28 04:59:00;;;;;;;8.73;3.00;;;;;;;;;;5283891;28;20055;-69
2023/03/28 05:01:32;;;;;;;9.17;3.27;;;;;;;;;;5283352;28;20417;-69
2023/03/28 05:04:03;;;;;;;9.33;3.93;;;;;;;;;;5283956;28;20059;-70
2023/03/28 05:06:34;;;;;;;8.53;3.07;;;;;;;;;;5282919;28;20123;-70
2023/03/28 05:09:06;;;;;;;7.17;3.70;;;;;;;;;;5283503;28;20040;-70
2023/03/28 05:11:38;;;;;;;9.90;4.53;;;;;;;;;;5283239;28;20086;-69
2023/03/28 05:14:09;;;;;;;8.37;3.77;;;;;;;;;;5282826;28;20025;-70
2023/03/28 05:16:40;;;;;;;7.67;3.70;;;;;;;;;;5283108;28;20459;-70
2023/03/28 05:19:12;;;;;;;9.13;3.87;;;;;;;;;;5283497;28;20051;-70
2023/03/28 05:21:43;;;;;;;8.80;3.73;;;;;;;;;;5282235;28;20009;-70
2023/03/28 05:24:15;;;;;;;9.60;3.57;;;;;;;;;;5283548;28;20017;-69
2023/03/28 05:26:46;;;;;;;7.17;3.63;;;;;;;;;;5282962;28;20017;-70
2023/03/28 05:29:17;;;;;;;8.73;3.97;;;;;;;;;;5282945;28;20016;-69
2023/03/28 05:31:48;;;;;;;9.90;4.40;;;;;;;;;;5282798;28;20107;-70
2023/03/28 05:34:20;;;;;;;7.20;4.27;;;;;;;;;;5283399;28;20074;-70
2023/03/28 05:36:51;;;;;;;8.60;4.07;;;;;;;;;;5281902;28;20024;-70
2023/03/28 05:39:22;;;;;;;8.70;4.00;;;;;;;;;;5283417;28;20528;-70
2023/03/28 05:41:53;;;;;;;7.23;4.43;;;;;;;;;;5281867;28;20036;-70
2023/03/28 05:44:25;;;;;;;10.13;4.60;;;;;;;;;;5282655;28;20510;-70
2023/03/28 05:46:56;;;;;;;11.70;4.92;;;;;;;;;;5282079;28;20054;-70
2023/03/28 05:49:27;;;;;;;10.37;4.53;;;;;;;;;;5282332;28;20020;-70
2023/03/28 05:51:58;;;;;;;9.17;4.33;;;;;;;;;;5282008;28;20053;-70
2023/03/28 05:54:29;;;;;;;9.43;4.33;;;;;;;;;;5282546;28;20442;-70
2023/03/28 05:57:00;;;;;;;11.43;5.00;;;;;;;;;;5281671;28;20028;-71
2023/03/28 05:59:32;;;;;;;10.73;4.70;;;;;;;;;;5282740;28;20111;-70
2023/03/28 06:02:03;;;;;;;9.03;3.77;;;;;;;;;;5282458;28;20126;-71
2023/03/28 06:04:34;;;;;;;10.90;4.70;;;;;;;;;;5281721;28;20048;-71
2023/03/28 06:07:06;;;;;;;10.27;4.13;;;;;;;;;;5282283;28;20028;-70
2023/03/28 06:09:38;;;;;;;8.57;3.50;;;;;;;;;;5281208;28;20013;-71
2023/03/28 06:12:09;;;;;;;13.25;3.63;;;;;;;;;;5282503;28;20421;-70
2023/03/28 06:14:40;;;;;;;8.07;3.38;;;;;;;;;;5281978;28;20498;-70
2023/03/28 06:17:11;;;;;;;9.30;4.07;;;;;;;;;;5281630;28;20024;-70
2023/03/28 06:19:43;;;;;;;9.70;3.14;;;;;;;;;;5281730;28;20537;-71
2023/03/28 06:22:14;;;;;;;6.78;2.85;;;;;;;;;;5282553;28;20436;-70
2023/03/28 06:24:45;;;;;;;8.13;3.25;;;;;;;;;;5280915;28;20017;-70
2023/03/28 06:27:16;;;;;;;6.25;3.17;;;;;;;;;;5281936;28;20040;-69
2023/03/28 06:29:48;;;;;;;6.05;2.50;;;;;;;;;;5281500;28;20021;-71
2023/03/28 06:32:19;;;;;;;5.78;2.63;;;;;;;;;;5281496;28;20125;-70
2023/03/28 06:34:50;;;;;;;7.43;2.42;;;;;;;;;;5281998;28;20016;-70
2023/03/28 06:37:21;;;;;;;10.02;3.90;;;;;;;;;;5282105;28;20021;-69
2023/03/28 06:39:53;;;;;;;9.15;3.13;;;;;;;;;;5280704;28;20017;-69
2023/03/28 06:42:24;;;;;;;10.23;3.42;;;;;;;;;;5282265;28;20029;-69
2023/03/28 06:44:55;;;;;;;7.88;3.05;;;;;;;;;;5280689;28;20020;-69
2023/03/28 06:47:26;;;;;;;6.30;3.03;;;;;;;;;;5282133;28;20059;-69
2023/03/28 06:49:57;;;;;;;9.90;3.28;;;;;;;;;;5281738;28;20028;-69
2023/03/28 06:52:29;;;;;;;11.77;3.35;;;;;;;;;;5281162;28;20045;-69
2023/03/28 06:55:00;;;;;;;7.22;2.90;;;;;;;;;;5281575;28;20095;-69
2023/03/28 06:57:31;;;;;;;7.95;2.33;;;;;;;;;;5281511;28;20023;-69
2023/03/28 07:00:03;;;;;;;6.03;2.90;;;;;;;;;;5281190;28;20387;-68
2023/03/28 07:02:34;;;;;;;7.20;2.85;;;;;;;;;;5282153;28;20028;-69
2023/03/28 07:05:05;;;;;;;7.05;3.17;;;;;;;;;;5281794;28;20386;-69
2023/03/28 07:07:37;;;;;;;12.35;3.80;;;;;;;;;;5280799;28;20028;-69
2023/03/28 07:10:08;;;;;;;8.18;3.38;;;;;;;;;;5281694;28;20092;-71
2023/03/28 07:12:39;;;;;;;9.85;3.85;;;;;;;;;;5281293;28;20470;-71
2023/03/28 07:15:10;;;;;;;9.15;3.55;;;;;;;;;;5281077;28;20024;-70
2023/03/28 07:17:42;;;;;;;8.70;2.92;;;;;;;;;;5281359;28;20033;-71
2023/03/28 07:20:13;;;;;;;9.18;2.80;;;;;;;;;;5280313;28;20396;-70
2023/03/28 07:22:44;;;;;;;8.02;2.80;;;;;;;;;;5281088;28;20025;-71
2023/03/28 07:25:16;;;;;;;5.65;2.53;;;;;;;;;;5281967;28;20468;-71
2023/03/28 07:27:47;;;;;;;7.10;3.22;;;;;;;;;;5280310;28;20024;-71
2023/03/28 07:30:18;;;;;;;10.05;3.08;;;;;;;;;;5281582;28;20017;-70
2023/03/28 07:32:50;;;;;;;8.52;3.08;;;;;;;;;;5281109;28;20024;-70
2023/03/28 07:35:21;;;;;;;8.65;2.58;;;;;;;;;;5280840;28;20079;-70
2023/03/28 07:37:52;;;;;;;6.75;2.42;;;;;;;;;;5281193;28;20383;-70
2023/03/28 07:40:23;;;;;;;6.68;2.95;;;;;;;;;;5281607;28;20104;-70
2023/03/28 07:42:55;;;;;;;6.30;2.40;;;;;;;;;;5280178;28;20394;-69
2023/03/28 07:45:26;;;;;;;6.68;1.75;;;;;;;;;;5281517;28;20021;-69
2023/03/28 07:47:57;;;;;;;8.75;2.13;;;;;;;;;;5280907;28;20151;-70
2023/03/28 07:50:28;;;;;;;4.90;1.80;;;;;;;;;;5280840;28;20462;-70
2023/03/28 07:53:00;;;;;;;6.63;2.13;;;;;;;;;;5280569;28;20052;-69
2023/03/28 07:55:32;;;;;;;5.50;2.17;;;;;;;;;;5280373;28;20025;-71
2023/03/28 07:58:04;;;;;;;4.70;1.77;;;;;;;;;;5280998;28;20017;-70
2023/03/28 08:00:35;;;;;;;7.25;1.73;;;;;;;;;;5271889;28;20104;-71
2023/03/28 08:03:07;;;;;;;7.53;2.05;;;;;;;;;;5270473;28;20483;-74
2023/03/28 08:05:39;;;;;;;4.88;1.73;;;;;;;;;;5277921;28;20122;-70
2023/03/28 08:08:10;;;;;;;8.93;1.85;;;;;;;;;;5280799;28;20059;-70
2023/03/28 08:10:44;;;;;;;7.05;1.75;;;;;;;;;;5282133;28;20025;-70
2023/03/28 08:13:15;;;;;;;5.88;1.80;;;;;;;;;;5283243;28;20021;-69
2023/03/28 08:15:50;;;;;;;5.68;1.58;;;;;;;;;;5269455;28;20043;-70
2023/03/28 08:18:23;;;;;;;4.90;1.30;;;;;;;;;;5272820;28;20115;-71
2023/03/28 08:21:00;;;;;;;6.38;1.35;;;;;;;;;;5282345;28;20382;-70
2023/03/28 08:23:31;;;;;;;4.63;1.30;;;;;;;;;;5282900;28;20016;-70
2023/03/28 08:26:03;;;;;;;6.97;1.30;;;;;;;;;;5283300;28;20415;-71
2023/03/28 08:28:35;;;;;;;5.40;1.40;;;;;;;;;;5283174;28;20024;-69
2023/03/28 08:31:09;;;;;;;5.93;1.08;;;;;;;;;;5283427;28;20030;-68
2023/03/28 08:33:41;;;;;;;7.20;1.20;;;;;;;;;;5282290;28;20034;-71
2023/03/28 08:36:13;;;;;;;7.43;1.10;;;;;;;;;;5284183;28;20025;-69
2023/03/28 08:38:45;;;;;;;4.32;1.00;;;;;;;;;;5282844;28;20016;-70
2023/03/28 08:41:16;;;;;;;6.80;1.20;;;;;;;;;;5282612;28;20023;-70
2023/03/28 08:43:47;;;;;;;3.35;0.65;;;;;;;;;;5282017;28;20459;-70
2023/03/28 08:46:20;;;;;;;4.08;0.84;;;;;;;;;;5282007;28;20306;-69
2023/03/28 08:48:52;;;;;;;4.43;0.80;;;;;;;;;;5282315;28;20378;-69
2023/03/28 08:51:24;;;;;;;6.80;0.90;;;;;;;;;;5282350;28;20041;-70
2023/03/28 08:53:59;;;;;;;3.90;0.70;;;;;;;;;;5282540;28;20431;-70
2023/03/28 08:56:34;;;;;;;5.40;0.80;;;;;;;;;;5282827;28;20040;-69
2023/03/28 08:59:16;;;;;;;5.70;0.80;;;;;;;;;;5282457;28;20470;-69
2023/03/28 09:01:48;;;;;;;6.30;1.00;;;;;;;;;;5282852;28;20040;-70
2023/03/28 09:04:33;;;;;;;7.65;1.10;;;;;;;;;;5282881;28;20020;-69
2023/03/28 09:07:12;;;;;;;6.88;0.90;;;;;;;;;;5283118;28;20040;-69
2023/03/28 09:09:52;;;;;;;6.88;0.98;;;;;;;;;;5283631;28;20013;-70
2023/03/28 09:12:37;;;;;;;3.95;0.80;;;;;;;;;;5283974;28;20382;-69
2023/03/28 09:15:15;;;;;;;5.07;0.80;;;;;;;;;;5283869;28;20030;-70
2023/03/28 09:18:01;;;;;;;3.90;0.82;;;;;;;;;;5283564;28;20043;-70
2023/03/28 09:20:37;;;;;;;5.82;1.10;;;;;;;;;;5281046;28;20016;-70
2023/03/28 09:23:14;;;;;;;4.43;0.52;;;;;;;;;;5281187;28;20028;-69
2023/03/28 09:25:50;;;;;;;4.15;0.73;;;;;;;;;;5281070;28;20028;-70
2023/03/28 09:28:29;;;;;;;6.70;0.60;;;;;;;;;;5280595;28;20351;-70
2023/03/28 09:31:01;;;;;;;4.32;0.70;;;;;;;;;;5280935;28;20463;-71
2023/03/28 09:33:35;;;;;;;2.03;0.50;;;;;;;;;;5280777;28;20027;-71
2023/03/28 09:36:15;;;;;;;3.40;0.60;;;;;;;;;;5282662;28;20049;-69
2023/03/28 09:38:49;;;;;;;5.35;0.65;;;;;;;;;;5282765;28;20016;-70
2023/03/28 09:41:25;;;;;;;2.83;0.40;;;;;;;;;;5282479;28;20471;-69
2023/03/28 09:43:58;;;;;;;5.47;0.70;;;;;;;;;;5282536;28;20024;-70
2023/03/28 09:46:31;;;;;;;4.10;0.60;;;;;;;;;;5283010;28;20020;-70
2023/03/28 09:49:03;;;;;;;5.22;0.50;;;;;;;;;;5282374;28;20031;-70
2023/03/28 09:51:35;;;;;;;3.13;0.50;;;;;;;;;;5282857;28;20048;-70
2023/03/28 09:54:07;;;;;;;2.40;0.47;;;;;;;;;;5282902;28;20433;-70
2023/03/28 09:56:39;;;;;;;6.80;0.50;;;;;;;;;;5281371;28;20099;-70
2023/03/28 09:59:20;;;;;;;4.45;0.80;;;;;;;;;;5283137;28;20017;-70
2023/03/28 10:01:52;;;;;;;3.00;0.50;;;;;;;;;;5281573;28;20520;-70
2023/03/28 10:04:26;;;;;;;5.32;0.50;;;;;;;;;;5282928;28;20021;-70
2023/03/28 10:07:21;;;;;;;3.92;0.50;;;;;;;;;;5282137;28;20036;-70
2023/03/28 10:09:53;;;;;;;1.98;0.40;;;;;;;;;;5281727;28;20039;-70
2023/03/28 10:12:30;;;;;;;3.53;0.50;;;;;;;;;;5282707;28;20034;-70
2023/03/28 10:15:03;;;;;;;5.00;0.95;;;;;;;;;;5282436;28;20017;-71
2023/03/28 10:17:35;;;;;;;5.82;0.50;;;;;;;;;;5281246;28;20024;-70
2023/03/28 10:20:18;;;;;;;3.53;0.50;;;;;;;;;;5282191;28;20482;-70
2023/03/28 10:22:50;;;;;;;2.97;0.60;;;;;;;;;;5281259;28;20024;-70
2023/03/28 10:25:33;;;;;;;6.18;0.68;;;;;;;;;;5282329;28;20035;-70
2023/03/28 10:28:06;;;;;;;3.97;0.50;;;;;;;;;;5282432;28;20052;-70
2023/03/28 10:30:37;;;;;;;2.72;0.40;;;;;;;;;;5281009;28;20538;-71
2023/03/28 10:33:17;;;;;;;3.67;0.50;;;;;;;;;;5281979;28;20095;-70
2023/03/28 10:36:06;;;;;;;2.38;0.35;;;;;;;;;;5281226;28;20534;-70
2023/03/28 10:38:47;;;;;;;3.40;0.40;;;;;;;;;;5281280;28;20552;-71
2023/03/28 10:41:19;;;;;;;2.10;0.43;;;;;;;;;;5282279;28;20012;-69
2023/03/28 10:43:51;;;;;;;2.40;0.40;;;;;;;;;;5281473;28;20474;-70
2023/03/28 10:46:29;;;;;;;3.20;0.43;;;;;;;;;;5281216;28;20034;-69
2023/03/28 10:49:05;;;;;;;0.97;0.30;;;;;;;;;;5281931;28;20425;-70
2023/03/28 10:51:37;;;;;;;2.72;0.30;;;;;;;;;;5280615;28;20338;-69
2023/03/28 10:54:11;;;;;;;2.58;0.47;;;;;;;;;;5282230;28;20017;-70
2023/03/28 10:56:51;;;;;;;4.47;0.40;;;;;;;;;;5281514;28;20489;-70
2023/03/28 10:59:22;;;;;;;3.38;0.30;;;;;;;;;;5281571;28;20021;-70
2023/03/28 11:01:53;;;;;;;3.53;0.60;;;;;;;;;;5281248;28;20107;-70
2023/03/28 11:04:29;;;;;;;4.25;0.60;;;;;;;;;;5281967;28;20031;-69
2023/03/28 11:07:00;;;;;;;2.03;0.40;;;;;;;;;;5281005;28;20286;-72
2023/03/28 11:09:37;;;;;;;3.63;0.40;;;;;;;;;;5281707;28;20074;-71
2023/03/28 11:12:09;;;;;;;4.50;0.60;;;;;;;;;;5281293;28;20449;-71
2023/03/28 11:14:58;;;;;;;6.07;0.47;;;;;;;;;;5281291;28;20108;-71
2023/03/28 11:17:40;;;;;;;3.42;0.50;;;;;;;;;;5281759;28;20032;-70
2023/03/28 11:20:30;;;;;;;3.08;0.50;;;;;;;;;;5281429;28;20047;-71
2023/03/28 11:23:09;;;;;;;3.63;0.82;;;;;;;;;;5281861;28;20100;-70
2023/03/28 11:25:46;;;;;;;3.53;0.65;;;;;;;;;;5281734;28;20025;-70
2023/03/28 11:28:34;;;;;;;4.10;0.75;;;;;;;;;;5280979;28;20039;-70
2023/03/28 11:31:08;;;;;;;2.72;0.60;;;;;;;;;;5281685;28;20375;-70
2023/03/28 11:33:54;;;;;;;4.25;1.05;;;;;;;;;;5280494;28;20021;-71
2023/03/28 11:36:30;;;;;;;5.50;0.50;;;;;;;;;;5281463;28;20023;-70
2023/03/28 11:39:10;;;;;;;3.50;0.60;;;;;;;;;;5281323;28;20019;-70
2023/03/28 11:41:41;;;;;;;3.67;0.60;;;;;;;;;;5280580;28;20055;-71
2023/03/28 11:44:15;;;;;;;3.35;0.90;;;;;;;;;;5285356;28;20037;-71
2023/03/28 11:46:53;;;;;;;4.70;0.55;;;;;;;;;;5284751;28;20020;-71
2023/03/28 11:49:43;;;;;;;2.78;0.50;;;;;;;;;;5284944;28;20047;-71
2023/03/28 11:52:21;;;;;;;2.72;0.63;;;;;;;;;;5285430;28;20135;-70
2023/03/28 11:55:06;;;;;;;3.92;0.55;;;;;;;;;;5284094;28;20016;-70
2023/03/28 11:57:45;;;;;;;3.55;0.40;;;;;;;;;;5284975;28;20024;-71
2023/03/28 12:00:21;;;;;;;2.65;0.52;;;;;;;;;;5285314;28;20044;-71
2023/03/28 12:03:07;;;;;;;1.75;0.40;;;;;;;;;;5284368;28;20016;-70
2023/03/28 12:05:44;;;;;;;3.67;0.40;;;;;;;;;;5284486;28;20070;-71
2023/03/28 12:08:22;;;;;;;3.60;0.40;;;;;;;;;;5285150;28;20059;-70
2023/03/28 12:10:57;;;;;;;3.20;0.73;;;;;;;;;;5284829;28;20016;-70
2023/03/28 12:13:46;;;;;;;4.82;0.50;;;;;;;;;;5284907;28;20062;-70
2023/03/28 12:16:22;;;;;;;5.00;1.02;;;;;;;;;;5283986;28;20020;-70
2023/03/28 12:18:59;;;;;;;3.97;0.50;;;;;;;;;;5284651;28;20016;-70
2023/03/28 12:21:34;;;;;;;3.05;0.60;;;;;;;;;;5284646;28;20021;-70
2023/03/28 12:24:23;;;;;;;2.65;0.50;;;;;;;;;;5283872;28;20524;-70
2023/03/28 12:27:01;;;;;;;5.18;0.45;;;;;;;;;;5284021;28;20033;-71
2023/03/28 12:29:32;;;;;;;2.65;0.65;;;;;;;;;;5283587;28;20016;-73
2023/03/28 12:32:15;;;;;;;5.72;0.70;;;;;;;;;;5284442;28;20509;-70
2023/03/28 12:34:50;;;;;;;1.90;0.40;;;;;;;;;;5283800;28;20017;-70
2023/03/28 12:37:29;;;;;;;4.10;0.50;;;;;;;;;;5284103;28;20024;-70
2023/03/28 12:40:18;;;;;;;1.58;0.40;;;;;;;;;;5284243;28;20029;-70
2023/03/28 12:42:51;;;;;;;3.88;0.50;;;;;;;;;;5284238;28;20036;-70
2023/03/28 12:45:25;;;;;;;2.60;0.50;;;;;;;;;;5283603;28;20021;-71
2023/03/28 12:48:23;;;;;;;4.15;0.63;;;;;;;;;;5284057;28;20044;-69
2023/03/28 12:51:03;;;;;;;2.70;0.40;;;;;;;;;;5266706;28;20032;-71
2023/03/28 12:53:41;;;;;;;2.63;0.85;;;;;;;;;;5283695;28;20035;-71
2023/03/28 12:56:14;;;;;;;4.80;0.90;;;;;;;;;;5284318;28;20382;-70
2023/03/28 12:58:47;;;;;;;5.38;0.50;;;;;;;;;;5283009;28;20097;-70
2023/03/28 13:01:28;;;;;;;3.25;0.47;;;;;;;;;;5284243;28;20023;-70
2023/03/28 13:04:05;;;;;;;2.97;0.40;;;;;;;;;;5283258;28;20455;-69
2023/03/28 13:06:42;;;;;;;4.32;0.65;;;;;;;;;;5282917;28;20451;-71
2023/03/28 13:09:28;;;;;;;1.30;0.40;;;;;;;;;;5284036;28;20066;-71
2023/03/28 13:12:17;;;;;;;5.85;0.50;;;;;;;;;;5282632;28;20032;-70
2023/03/28 13:15:12;;;;;;;2.20;0.60;;;;;;;;;;5283539;28;20547;-70
2023/03/28 13:17:47;;;;;;;2.70;0.47;;;;;;;;;;5277173;28;20036;-69
2023/03/28 13:20:18;;;;;;;2.03;0.43;;;;;;;;;;5283102;28;20021;-70
2023/03/28 13:22:56;;;;;;;2.85;0.65;;;;;;;;;;5282878;28;20021;-69
2023/03/28 13:25:31;;;;;;;1.92;0.30;;;;;;;;;;5283972;28;20270;-69
2023/03/28 13:28:11;;;;;;;3.35;0.50;;;;;;;;;;5282477;28;20039;-70
2023/03/28 13:30:44;;;;;;;3.47;0.40;;;;;;;;;;5283020;28;20016;-70
2023/03/28 13:33:28;;;;;;;2.97;0.52;;;;;;;;;;5282659;28;20100;-70
2023/03/28 13:36:02;;;;;;;2.38;0.43;;;;;;;;;;5282987;28;20089;-70
2023/03/28 13:38:54;;;;;;;2.85;0.40;;;;;;;;;;5283216;28;20058;-71
2023/03/28 13:41:34;;;;;;;4.43;0.68;;;;;;;;;;5282540;28;20012;-70
2023/03/28 13:44:10;;;;;;;2.80;0.60;;;;;;;;;;5283130;28;20516;-70
2023/03/28 13:46:43;;;;;;;2.15;0.50;;;;;;;;;;5282803;28;20112;-70
2023/03/28 13:49:29;;;;;;;7.43;0.63;;;;;;;;;;5282333;28;20157;-70
2023/03/28 13:52:03;;;;;;;2.88;0.40;;;;;;;;;;5282588;28;20178;-70
2023/03/28 13:54:34;;;;;;;3.30;0.52;;;;;;;;;;5282451;28;20100;-69
2023/03/28 13:57:14;;;;;;;3.47;0.45;;;;;;;;;;5282269;28;20161;-70
2023/03/28 13:59:57;;;;;;;3.58;0.40;;;;;;;;;;5282139;28;20017;-70
2023/03/28 14:02:28;;;;;;;2.05;0.35;;;;;;;;;;5282033;28;20016;-70
2023/03/28 14:05:09;;;;;;;4.47;0.40;;;;;;;;;;5281945;28;20077;-70
2023/03/28 14:07:41;;;;;;;3.78;0.82;;;;;;;;;;5281408;28;20293;-70
2023/03/28 14:10:19;;;;;;;3.40;0.50;;;;;;;;;;5282047;28;20028;-70
2023/03/28 14:12:51;;;;;;;3.35;0.40;;;;;;;;;;5281956;28;20036;-71
2023/03/28 14:15:24;;;;;;;3.95;0.47;;;;;;;;;;5281595;28;20013;-70
2023/03/28 14:17:57;;;;;;;3.13;0.40;;;;;;;;;;5281899;28;20024;-69
2023/03/28 14:20:29;;;;;;;3.15;0.50;;;;;;;;;;5282345;28;20073;-69
2023/03/28 14:23:00;;;;;;;1.63;0.20;;;;;;;;;;5279798;28;20460;-70
2023/03/28 14:25:31;;;;;;;2.60;0.40;;;;;;;;;;5282131;28;20055;-70
2023/03/28 14:28:09;;;;;;;2.63;0.43;;;;;;;;;;5282363;28;20045;-69
2023/03/28 14:30:41;;;;;;;4.00;0.45;;;;;;;;;;5281429;28;20024;-70
2023/03/28 14:33:17;;;;;;;2.15;0.40;;;;;;;;;;5282115;28;20016;-69
2023/03/28 14:35:56;;;;;;;2.67;0.50;;;;;;;;;;5281125;28;20035;-70
2023/03/28 14:38:27;;;;;;;3.03;0.43;;;;;;;;;;5281787;28;20085;-70
2023/03/28 14:41:06;;;;;;;3.67;0.45;;;;;;;;;;5281634;28;20386;-69
2023/03/28 14:43:37;;;;;;;1.98;0.40;;;;;;;;;;5280945;28;20020;-70
2023/03/28 14:46:09;;;;;;;1.75;0.40;;;;;;;;;;5281946;28;20043;-69
2023/03/28 14:48:41;;;;;;;3.30;0.38;;;;;;;;;;5281492;28;20017;-70
2023/03/28 14:51:12;;;;;;;1.80;0.60;;;;;;;;;;5281236;28;20028;-70
2023/03/28 14:53:46;;;;;;;2.47;0.45;;;;;;;;;;5281457;28;20025;-70
2023/03/28 14:56:21;;;;;;;3.83;0.43;;;;;;;;;;5281725;28;20028;-70
2023/03/28 14:59:00;;;;;;;2.90;0.47;;;;;;;;;;5280693;28;20020;-70
2023/03/28 15:01:32;;;;;;;3.42;0.40;;;;;;;;;;5281804;28;20103;-70
2023/03/28 15:04:05;;;;;;;2.70;0.50;;;;;;;;;;5281449;28;20146;-69
2023/03/28 15:06:38;;;;;;;2.42;0.45;;;;;;;;;;5280701;28;20534;-71
2023/03/28 15:09:31;;;;;;;3.05;0.60;;;;;;;;;;5281831;28;20455;-69
2023/03/28 15:12:05;;;;;;;5.63;0.80;;;;;;;;;;5279305;28;20016;-71
2023/03/28 15:14:41;;;;;;;3.47;0.50;;;;;;;;;;5279142;28;20095;-70
2023/03/28 15:17:20;;;;;;;4.00;0.60;;;;;;;;;;5280196;28;20577;-69
2023/03/28 15:19:54;;;;;;;1.73;0.40;;;;;;;;;;5282719;28;20057;-69
2023/03/28 15:22:27;;;;;;;1.75;0.40;;;;;;;;;;5283844;28;20509;-70
2023/03/28 15:24:59;;;;;;;2.35;0.50;;;;;;;;;;5283330;28;20474;-70
2023/03/28 15:27:31;;;;;;;2.90;0.40;;;;;;;;;;5284371;28;20075;-70