Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:01:23;;;;;;;2.72;0.40;;;;;;;13.67;68.07;100451.78;5049784;28;20394;-73
2023/05/10 00:03:49;;;;;;;1.42;0.40;;;;;;;13.61;68.74;100450.63;5052755;28;20025;-73
2023/05/10 00:06:14;;;;;;;1.38;0.40;;;;;;;13.59;70.13;100444.75;5051725;28;20029;-73
2023/05/10 00:08:40;;;;;;;1.00;0.40;;;;;;;13.48;71.48;100450.31;5048984;28;20450;-74
2023/05/10 00:11:06;;;;;;;2.25;0.40;;;;;;;13.48;71.38;100438.03;5048513;28;20211;-73
2023/05/10 00:13:31;;;;;;;2.40;0.50;;;;;;;13.42;71.35;100436.06;5046400;28;20041;-73
2023/05/10 00:15:56;;;;;;;0.70;0.38;;;;;;;13.35;70.96;100429.84;5046723;28;20136;-73
2023/05/10 00:18:22;;;;;;;3.72;0.50;;;;;;;13.27;71.56;100430.66;5048882;28;20116;-73
2023/05/10 00:20:48;;;;;;;1.65;0.50;;;;;;;13.20;71.88;100434.94;5047584;28;20029;-73
2023/05/10 00:23:14;;;;;;;0.82;0.20;;;;;;;13.18;70.60;100430.84;5039869;28;20103;-73
2023/05/10 00:25:39;;;;;;;3.42;0.35;;;;;;;13.17;71.08;100426.59;5049131;28;20097;-73
2023/05/10 00:28:05;;;;;;;3.20;0.40;;;;;;;13.10;72.80;100425.56;5036413;28;20025;-74
2023/05/10 00:30:30;;;;;;;5.70;1.13;;;;;;;13.05;73.21;100425.22;5045613;28;20040;-73
2023/05/10 00:32:56;;;;;;;1.80;0.60;;;;;;;13.03;72.56;100416.72;5038341;28;20443;-74
2023/05/10 00:35:21;;;;;;;1.30;0.43;;;;;;;13.02;72.93;100415.09;5046015;28;20343;-73
2023/05/10 00:37:47;;;;;;;2.13;0.40;;;;;;;12.95;73.20;100414.91;5042711;28;20127;-74
2023/05/10 00:40:13;;;;;;;0.75;0.40;;;;;;;12.92;73.43;100415.22;5047156;28;20048;-73
2023/05/10 00:42:38;;;;;;;1.45;0.57;;;;;;;12.91;72.38;100403.13;5046158;28;20037;-74
2023/05/10 00:45:04;;;;;;;0.90;0.50;;;;;;;12.93;73.05;100399.38;5039684;28;20038;-74
2023/05/10 00:47:29;;;;;;;1.00;0.40;;;;;;;12.89;72.82;100398.06;5045745;28;20029;-74
2023/05/10 00:49:55;;;;;;;2.25;0.60;;;;;;;12.88;72.99;100388.59;5044954;28;20043;-74
2023/05/10 00:52:23;;;;;;;2.40;0.57;;;;;;;12.84;74.00;100387.28;5045800;28;20057;-73
2023/05/10 00:54:51;;;;;;;2.10;0.47;;;;;;;12.83;74.67;100383.00;5039526;28;20036;-73
2023/05/10 00:57:17;;;;;;;2.25;0.50;;;;;;;12.78;75.63;100387.91;5041026;28;20040;-73
2023/05/10 00:59:42;;;;;;;0.63;0.50;;;;;;;12.79;76.24;100381.69;5035584;28;20101;-73
2023/05/10 01:02:08;;;;;;;4.32;0.70;;;;;;;12.75;76.01;100382.22;5045959;28;20029;-73
2023/05/10 01:04:35;;;;;;;2.15;0.40;;;;;;;12.76;75.33;100374.19;5045065;28;20025;-73
2023/05/10 01:07:01;;;;;;;1.48;0.40;;;;;;;12.82;74.57;100370.09;5047815;28;20120;-73
2023/05/10 01:09:27;;;;;;;1.65;0.70;;;;;;;12.87;74.97;100367.81;5042297;28;20108;-73
2023/05/10 01:11:54;;;;;;;1.17;0.35;;;;;;;12.92;75.66;100363.75;5044287;28;20032;-73
2023/05/10 01:14:21;;;;;;;1.20;0.52;;;;;;;12.91;75.69;100361.28;5038018;28;20033;-73
2023/05/10 01:16:48;;;;;;;2.70;0.85;;;;;;;12.89;75.51;100364.06;5043732;28;20159;-73
2023/05/10 01:19:22;;;;;;;2.10;0.50;;;;;;;12.91;76.51;100356.06;5037718;28;20485;-74
2023/05/10 01:22:12;;;;;;;1.65;0.50;;;;;;;12.93;75.97;100364.56;5050017;28;20434;-73
2023/05/10 01:24:56;;;;;;;1.00;0.40;;;;;;;12.93;76.38;100361.97;5043980;28;20119;-73
2023/05/10 01:27:48;;;;;;;1.73;0.63;;;;;;;12.92;75.47;100358.53;5041723;28;20017;-73
2023/05/10 01:30:39;;;;;;;2.05;0.57;;;;;;;12.98;76.30;100356.25;5035259;28;20037;-73
2023/05/10 01:33:16;;;;;;;2.05;0.65;;;;;;;13.01;75.81;100355.91;5036325;28;20026;-73
2023/05/10 01:35:50;;;;;;;3.28;0.50;;;;;;;12.96;75.93;100349.38;5039296;28;20036;-73
2023/05/10 01:38:26;;;;;;;0.98;0.40;;;;;;;12.94;76.85;100345.28;5040226;28;20067;-73
2023/05/10 01:41:09;;;;;;;2.65;0.43;;;;;;;12.89;77.19;100348.38;5050858;28;20028;-73
2023/05/10 01:43:51;;;;;;;0.95;0.40;;;;;;;12.87;76.87;100347.72;5040687;28;20359;-73
2023/05/10 01:46:24;;;;;;;1.25;0.52;;;;;;;12.85;76.95;100344.44;5044642;28;20070;-73
2023/05/10 01:48:53;;;;;;;0.75;0.57;;;;;;;12.83;77.17;100349.03;5045967;28;20556;-73
2023/05/10 01:51:25;;;;;;;2.25;0.50;;;;;;;12.83;76.42;100345.59;5040960;28;20057;-73
2023/05/10 01:53:56;;;;;;;1.73;0.68;;;;;;;12.84;76.49;100339.38;5034259;28;20029;-73
2023/05/10 01:56:26;;;;;;;1.55;0.50;;;;;;;12.82;76.66;100338.72;5046058;28;20040;-73
2023/05/10 01:58:53;;;;;;;3.30;0.40;;;;;;;12.79;76.45;100342.47;5044938;28;20037;-74
2023/05/10 02:01:21;;;;;;;1.02;0.50;;;;;;;12.81;75.73;100337.09;5041198;28;20379;-73
2023/05/10 02:03:49;;;;;;;1.00;0.50;;;;;;;12.81;75.65;100337.09;5046722;28;20028;-73
2023/05/10 02:06:18;;;;;;;0.95;0.43;;;;;;;12.80;74.96;100333.66;5042189;28;20116;-74
2023/05/10 02:08:46;;;;;;;2.92;0.60;;;;;;;12.82;75.12;100330.88;5047641;28;20118;-73
2023/05/10 02:11:13;;;;;;;1.83;0.60;;;;;;;12.79;76.08;100326.81;5050588;28;20094;-73
2023/05/10 02:13:41;;;;;;;2.10;0.50;;;;;;;12.68;76.06;100334.97;5046389;28;20029;-73
2023/05/10 02:16:07;;;;;;;1.92;0.50;;;;;;;12.69;75.43;100327.97;5042494;28;20024;-73
2023/05/10 02:18:36;;;;;;;0.90;0.52;;;;;;;12.65;76.02;100324.84;5041047;28;20045;-73
2023/05/10 02:21:02;;;;;;;3.53;0.50;;;;;;;12.58;75.95;100326.47;5036764;28;20040;-73
2023/05/10 02:23:29;;;;;;;3.85;0.70;;;;;;;12.49;76.10;100317.78;5040801;28;20051;-73
2023/05/10 02:25:56;;;;;;;0.95;0.50;;;;;;;12.46;76.52;100315.50;5049340;28;20049;-73
2023/05/10 02:28:23;;;;;;;1.15;0.50;;;;;;;12.44;76.56;100317.44;5038765;28;20041;-73
2023/05/10 02:30:49;;;;;;;1.63;0.40;;;;;;;12.44;76.53;100317.44;5047501;28;20051;-73
2023/05/10 02:33:15;;;;;;;1.45;0.50;;;;;;;12.45;76.55;100319.09;5039801;28;20467;-73
2023/05/10 02:35:41;;;;;;;4.65;0.55;;;;;;;12.44;76.65;100314.00;5036740;28;20470;-74
2023/05/10 02:38:08;;;;;;;2.13;0.60;;;;;;;12.37;77.34;100310.41;5045261;28;20090;-74
2023/05/10 02:40:36;;;;;;;1.10;0.50;;;;;;;12.30;76.94;100313.66;5045149;28;20081;-74
2023/05/10 02:43:03;;;;;;;1.40;0.57;;;;;;;12.34;77.06;100308.09;5044334;28;20078;-73
2023/05/10 02:45:32;;;;;;;3.92;0.68;;;;;;;12.36;77.08;100308.75;5043684;28;20086;-73
2023/05/10 02:47:59;;;;;;;1.27;0.60;;;;;;;12.39;78.24;100313.66;5046955;28;20096;-74
2023/05/10 02:50:28;;;;;;;2.10;0.50;;;;;;;12.38;78.85;100305.00;5043801;28;20033;-73
2023/05/10 02:52:59;;;;;;;1.42;0.70;;;;;;;12.34;78.74;100306.31;5038670;28;20554;-74
2023/05/10 02:55:32;;;;;;;1.45;0.70;;;;;;;12.29;79.02;100304.16;5042700;28;20051;-74
2023/05/10 02:58:02;;;;;;;2.08;0.63;;;;;;;12.23;79.18;100311.84;5044462;28;20119;-73
2023/05/10 03:00:28;;;;;;;1.60;0.50;;;;;;;12.22;79.23;100307.59;5040406;28;20142;-73
2023/05/10 03:02:54;;;;;;;0.95;0.65;;;;;;;12.24;79.74;100311.69;5046052;28;20033;-74
2023/05/10 03:05:20;;;;;;;1.70;0.70;;;;;;;12.24;80.25;100310.88;5044796;28;20143;-73
2023/05/10 03:07:46;;;;;;;2.05;0.73;;;;;;;12.16;80.40;100303.84;5046949;28;20386;-73
2023/05/10 03:10:12;;;;;;;2.22;0.63;;;;;;;12.16;80.59;100303.00;5044209;28;20394;-73
2023/05/10 03:12:56;;;;;;;2.45;1.00;;;;;;;12.15;81.32;100309.22;5035925;28;20368;-73
2023/05/10 03:15:34;;;;;;;2.75;0.93;;;;;;;12.09;82.11;100302.00;5040082;28;20688;-73
2023/05/10 03:18:17;;;;;;;2.35;0.60;;;;;;;12.04;82.12;100304.28;5047736;28;20029;-73
2023/05/10 03:20:48;;;;;;;3.70;0.80;;;;;;;12.00;82.97;100306.38;5039482;28;20041;-73
2023/05/10 03:23:29;;;;;;;1.77;0.63;;;;;;;12.02;83.70;100304.44;5042267;28;20029;-73
2023/05/10 03:25:55;;;;;;;1.20;0.68;;;;;;;12.00;83.28;100308.16;5048737;28;20029;-73
2023/05/10 03:28:21;;;;;;;1.80;0.90;;;;;;;12.00;83.36;100306.38;5049942;28;20036;-73
2023/05/10 03:30:48;;;;;;;2.40;0.77;;;;;;;12.04;83.89;100305.09;5042902;28;20127;-73
2023/05/10 03:33:14;;;;;;;2.47;0.85;;;;;;;12.04;83.36;100305.09;5039846;28;20361;-72
2023/05/10 03:35:39;;;;;;;1.30;0.70;;;;;;;12.10;82.49;100304.47;5045942;28;20112;-73
2023/05/10 03:38:05;;;;;;;1.65;0.80;;;;;;;12.14;82.94;100300.56;5050539;28;20029;-73
2023/05/10 03:40:31;;;;;;;1.23;0.75;;;;;;;12.23;82.84;100304.03;5051764;28;20382;-73
2023/05/10 03:42:58;;;;;;;1.33;0.73;;;;;;;12.21;82.17;100304.19;5048710;28;20102;-73
2023/05/10 03:45:23;;;;;;;1.70;0.82;;;;;;;12.22;82.18;100302.38;5048677;28;20036;-73
2023/05/10 03:47:49;;;;;;;1.65;0.77;;;;;;;12.27;82.09;100300.94;5049375;28;20032;-73
2023/05/10 03:50:14;;;;;;;1.90;0.70;;;;;;;12.33;82.25;100303.84;5044124;28;20078;-73
2023/05/10 03:52:40;;;;;;;1.67;0.98;;;;;;;12.39;83.08;100306.66;5046013;28;20126;-73
2023/05/10 03:55:06;;;;;;;2.55;0.98;;;;;;;12.45;83.46;100299.97;5053012;28;20040;-72
2023/05/10 03:57:32;;;;;;;3.08;0.85;;;;;;;12.46;83.47;100299.00;5049142;28;20039;-73
2023/05/10 03:59:57;;;;;;;1.40;0.77;;;;;;;12.49;83.59;100303.91;5039739;28;20021;-73
2023/05/10 04:02:22;;;;;;;3.67;0.80;;;;;;;12.57;83.10;100307.34;5047727;28;20033;-73
2023/05/10 04:04:48;;;;;;;2.28;0.90;;;;;;;12.66;82.71;100305.56;5043950;28;20025;-73
2023/05/10 04:07:14;;;;;;;2.15;0.98;;;;;;;12.81;81.10;100301.31;5041615;28;20033;-73
2023/05/10 04:09:39;;;;;;;2.05;0.82;;;;;;;12.93;80.13;100302.63;5046740;28;20033;-73
2023/05/10 04:12:05;;;;;;;3.22;0.80;;;;;;;13.02;80.88;100297.41;5043325;28;20039;-73
2023/05/10 04:14:31;;;;;;;2.97;0.82;;;;;;;13.01;82.22;100298.38;5051738;28;20040;-73
2023/05/10 04:16:56;;;;;;;3.15;1.50;;;;;;;13.01;81.42;100299.19;5048104;28;20631;-73
2023/05/10 04:19:22;;;;;;;2.53;1.30;;;;;;;13.02;81.04;100302.63;5042185;28;20051;-73
2023/05/10 04:21:47;;;;;;;3.03;1.02;;;;;;;13.08;81.67;100299.38;5050161;28;20537;-73
2023/05/10 04:24:13;;;;;;;1.80;1.05;;;;;;;13.13;81.75;100292.66;5052277;28;20035;-73
2023/05/10 04:26:38;;;;;;;2.13;0.85;;;;;;;13.18;81.89;100297.44;5045104;28;20024;-73
2023/05/10 04:29:04;;;;;;;1.83;0.80;;;;;;;13.19;81.49;100293.84;5041596;28;20040;-73
2023/05/10 04:31:29;;;;;;;3.75;0.95;;;;;;;13.25;80.93;100298.38;5045383;28;20120;-73
2023/05/10 04:33:54;;;;;;;2.50;0.88;;;;;;;13.48;76.24;100296.72;5039929;28;20077;-72
2023/05/10 04:36:20;;;;;;;1.70;0.70;;;;;;;13.71;75.41;100295.97;5049325;28;20082;-73
2023/05/10 04:38:46;;;;;;;1.58;0.88;;;;;;;13.76;78.53;100302.34;5049079;28;20390;-72
2023/05/10 04:41:11;;;;;;;2.97;0.80;;;;;;;13.73;79.31;100299.25;5052433;28;20517;-73
2023/05/10 04:43:37;;;;;;;3.03;0.95;;;;;;;13.70;80.09;100299.59;5045598;28;20508;-73
2023/05/10 04:46:03;;;;;;;3.47;0.70;;;;;;;13.70;80.55;100299.59;5046102;28;20114;-74
2023/05/10 04:48:29;;;;;;;2.30;0.85;;;;;;;13.74;80.19;100300.88;5041137;28;20043;-73
2023/05/10 04:50:54;;;;;;;1.83;0.82;;;;;;;13.80;80.83;100300.19;5041235;28;20036;-73
2023/05/10 04:53:20;;;;;;;1.73;0.90;;;;;;;13.89;82.21;100302.63;5049333;28;20106;-73
2023/05/10 04:55:46;;;;;;;3.13;0.85;;;;;;;13.92;81.14;100304.09;5051577;28;20033;-73
2023/05/10 04:58:12;;;;;;;1.45;1.10;;;;;;;13.94;79.52;100302.94;5050701;28;20036;-73
2023/05/10 05:00:37;;;;;;;5.00;1.20;;;;;;;14.00;79.90;100304.06;5048768;28;20398;-73
2023/05/10 05:03:03;;;;;;;3.47;1.02;;;;;;;14.07;77.22;100309.44;5042389;28;20080;-73
2023/05/10 05:05:28;;;;;;;1.92;0.93;;;;;;;14.17;79.00;100308.25;5049889;28;20040;-73
2023/05/10 05:07:54;;;;;;;2.75;0.90;;;;;;;14.16;79.36;100305.81;5051987;28;20032;-73
2023/05/10 05:10:19;;;;;;;1.55;1.00;;;;;;;14.16;80.50;100314.47;5051110;28;20036;-73
2023/05/10 05:12:44;;;;;;;1.90;1.00;;;;;;;14.14;80.28;100302.53;5049692;28;20060;-73
2023/05/10 05:15:10;;;;;;;1.85;0.90;;;;;;;14.13;80.14;100312.19;5046576;28;20039;-73
2023/05/10 05:17:36;;;;;;;4.60;1.23;;;;;;;14.12;79.58;100309.75;5042824;28;20040;-73
2023/05/10 05:20:01;;;;;;;1.83;1.20;;;;;;;14.16;81.65;100308.41;5045867;28;20123;-73
2023/05/10 05:22:27;;;;;;;2.95;1.40;;;;;;;14.14;83.01;100308.59;5051214;28;20037;-73
2023/05/10 05:24:54;;;;;;;1.67;0.80;;;;;;;14.10;80.93;100312.53;5051881;28;20043;-73
2023/05/10 05:27:22;;;;;;;3.05;1.13;;;;;;;14.12;82.19;100310.56;5043481;28;20028;-73
2023/05/10 05:29:47;;;;;;;1.58;1.10;;;;;;;14.13;83.75;100316.63;5044406;28;20036;-73
2023/05/10 05:32:13;;;;;;;3.17;1.15;;;;;;;14.12;83.91;100318.41;5039738;28;20482;-73
2023/05/10 05:34:38;;;;;;;2.40;1.20;;;;;;;14.12;84.07;100317.59;5043160;28;20021;-72
2023/05/10 05:37:04;;;;;;;1.88;1.50;;;;;;;14.13;83.86;100319.25;5049233;28;20505;-72
2023/05/10 05:39:29;;;;;;;3.03;1.55;;;;;;;14.13;83.73;100314.81;5041763;28;20044;-73
2023/05/10 05:41:55;;;;;;;4.07;1.42;;;;;;;14.19;83.90;100321.16;5045512;28;20036;-73
2023/05/10 05:44:20;;;;;;;4.32;1.23;;;;;;;14.24;84.40;100322.28;5050865;28;20058;-73
2023/05/10 05:46:45;;;;;;;3.75;1.20;;;;;;;14.28;84.15;100326.19;5046672;28;20029;-73
2023/05/10 05:49:12;;;;;;;5.25;1.45;;;;;;;14.32;83.79;100324.03;5042455;28;20044;-73
2023/05/10 05:51:37;;;;;;;4.38;1.00;;;;;;;14.34;84.38;100331.72;5045663;28;20183;-73
2023/05/10 05:54:04;;;;;;;4.30;1.33;;;;;;;14.35;84.83;100320.25;5040406;28;20132;-73
2023/05/10 05:56:29;;;;;;;5.50;1.73;;;;;;;14.42;84.99;100327.28;5045178;28;20040;-72
2023/05/10 05:58:55;;;;;;;4.28;1.20;;;;;;;14.49;84.96;100332.66;5042171;28;20027;-72
2023/05/10 06:01:20;;;;;;;4.70;1.20;;;;;;;14.57;84.51;100333.44;5046563;28;20029;-72
2023/05/10 06:03:46;;;;;;;3.20;1.10;;;;;;;14.67;83.89;100330.56;5040964;28;20427;-73
2023/05/10 06:06:12;;;;;;;3.47;1.30;;;;;;;14.76;83.77;100328.69;5047121;28;20032;-72
2023/05/10 06:08:37;;;;;;;2.17;1.30;;;;;;;14.83;82.01;100324.41;5050578;28;20131;-72
2023/05/10 06:11:04;;;;;;;4.82;1.25;;;;;;;14.83;80.67;100329.66;5043622;28;20037;-72
2023/05/10 06:13:31;;;;;;;3.08;1.23;;;;;;;14.91;80.71;100334.84;5048826;28;20095;-73
2023/05/10 06:15:58;;;;;;;3.40;1.05;;;;;;;14.96;80.13;100332.50;5050762;28;20040;-72
2023/05/10 06:18:23;;;;;;;3.38;1.33;;;;;;;14.99;79.10;100333.97;5039642;28;20044;-73
2023/05/10 06:20:49;;;;;;;2.25;0.93;;;;;;;14.92;78.65;100337.28;5046759;28;20040;-73
2023/05/10 06:23:15;;;;;;;2.30;1.20;;;;;;;14.94;79.23;100334.47;5045173;28;20119;-72
2023/05/10 06:25:40;;;;;;;3.97;1.27;;;;;;;15.01;80.07;100337.22;5048262;28;20111;-72
2023/05/10 06:28:06;;;;;;;1.85;1.45;;;;;;;15.06;80.42;100327.03;5049841;28;20490;-72
2023/05/10 06:30:31;;;;;;;3.05;1.27;;;;;;;15.09;81.06;100334.53;5040492;28;20055;-72
2023/05/10 06:32:56;;;;;;;2.70;1.42;;;;;;;15.10;81.88;100333.53;5041692;28;20120;-72
2023/05/10 06:35:22;;;;;;;5.20;1.20;;;;;;;15.07;81.27;100326.84;5045834;28;20121;-73
2023/05/10 06:37:48;;;;;;;3.88;2.20;;;;;;;15.02;80.62;100333.59;5042681;28;20064;-72
2023/05/10 06:40:14;;;;;;;3.17;1.85;;;;;;;14.98;78.74;100332.31;5044536;28;20032;-73
2023/05/10 06:42:39;;;;;;;3.38;1.40;;;;;;;14.98;77.32;100334.94;5044129;28;20033;-72
2023/05/10 06:45:05;;;;;;;5.93;1.42;;;;;;;15.01;77.36;100331.97;5040899;28;20048;-72
2023/05/10 06:47:31;;;;;;;2.42;0.90;;;;;;;15.07;77.16;100331.28;5045846;28;20086;-72
2023/05/10 06:49:56;;;;;;;2.65;1.48;;;;;;;15.11;78.33;100337.81;5040945;28;20042;-72
2023/05/10 06:52:22;;;;;;;3.10;1.70;;;;;;;15.17;79.52;100334.44;5037748;28;20053;-73
2023/05/10 06:54:48;;;;;;;1.95;0.95;;;;;;;15.21;80.61;100333.09;5049561;28;20033;-72
2023/05/10 06:57:13;;;;;;;2.20;1.10;;;;;;;15.23;81.26;100333.72;5043626;28;20048;-72
2023/05/10 06:59:39;;;;;;;12.15;1.75;;;;;;;15.25;81.63;100334.38;5050364;28;20037;-72
2023/05/10 07:02:05;;;;;;;7.00;1.75;;;;;;;15.25;82.34;100343.06;5039127;28;20738;-72
2023/05/10 07:04:30;;;;;;;2.65;1.20;;;;;;;15.27;83.01;100327.94;5044576;28;20079;-72
2023/05/10 07:06:56;;;;;;;4.93;1.70;;;;;;;15.28;83.92;100337.47;5043600;28;20070;-72
2023/05/10 07:09:24;;;;;;;3.85;2.08;;;;;;;15.32;85.10;100337.09;5044875;28;20033;-72
2023/05/10 07:11:49;;;;;;;4.28;1.95;;;;;;;15.35;86.18;100328.88;5048722;28;20031;-72
2023/05/10 07:14:15;;;;;;;4.53;2.20;;;;;;;15.30;86.57;100326.78;5046784;28;20120;-72
2023/05/10 07:16:40;;;;;;;6.32;2.05;;;;;;;15.31;86.83;100338.09;5037853;28;20024;-72
2023/05/10 07:19:05;;;;;;;3.72;2.10;;;;;;;15.32;87.39;100332.66;5044349;28;20025;-73
2023/05/10 07:21:31;;;;;;;3.45;2.10;;;;;;;15.29;87.40;100335.66;5041441;28;20052;-73
2023/05/10 07:23:57;;;;;;;1.90;1.55;;;;;;;15.26;87.22;100336.81;5034307;28;20044;-73
2023/05/10 07:26:23;;;;;;;2.20;1.67;;;;;;;15.22;86.81;100340.78;5045306;28;20033;-73
2023/05/10 07:28:49;;;;;;;3.35;1.63;;;;;;;15.22;87.68;100337.34;5041037;28;20029;-72
2023/05/10 07:31:15;;;;;;;40.60;7.07;;;;;;;15.23;88.39;100341.59;5047209;28;20513;-72
2023/05/10 07:33:40;;;;;;;16.08;3.92;;;;;;;15.18;88.22;100338.69;5042152;28;20037;-73
2023/05/10 07:36:06;;;;;;;5.90;1.40;;;;;;;15.05;87.19;100335.88;5036979;28;20036;-72
2023/05/10 07:38:31;;;;;;;5.95;1.70;;;;;;;15.10;87.81;100336.16;5048137;28;20029;-73
2023/05/10 07:40:57;;;;;;;8.02;2.72;;;;;;;15.20;88.22;100341.97;5049300;28;20036;-72
2023/05/10 07:43:22;;;;;;;7.88;1.90;;;;;;;15.17;89.09;100337.06;5048722;28;20021;-75
2023/05/10 07:45:47;;;;;;;2.88;1.77;;;;;;;15.10;87.68;100336.97;5049986;28;20035;-74
2023/05/10 07:48:13;;;;;;;2.03;1.75;;;;;;;15.19;87.77;100340.34;5042691;28;20490;-74
2023/05/10 07:50:38;;;;;;;3.47;1.90;;;;;;;15.11;85.85;100343.88;5039024;28;20077;-75
2023/05/10 07:53:04;;;;;;;2.45;1.58;;;;;;;15.11;84.57;100343.88;5042423;28;20084;-75
2023/05/10 07:55:29;;;;;;;2.42;1.73;;;;;;;15.12;85.38;100339.44;5048270;28;20128;-71
2023/05/10 07:57:55;;;;;;;3.05;2.20;;;;;;;15.17;85.45;100337.06;5050220;28;20367;-74
2023/05/10 08:00:20;;;;;;;4.25;1.70;;;;;;;15.14;84.86;100338.22;5048869;28;20490;-75
2023/05/10 08:02:47;;;;;;;2.65;1.67;;;;;;;15.19;84.41;100342.97;5046055;28;20040;-75
2023/05/10 08:05:13;;;;;;;3.58;1.90;;;;;;;15.21;83.66;100340.97;5043576;28;20025;-74
2023/05/10 08:07:39;;;;;;;3.65;1.48;;;;;;;15.21;82.58;100339.16;5044832;28;20028;-74
2023/05/10 08:10:05;;;;;;;1.40;0.98;;;;;;;15.23;81.80;100342.41;5040521;28;20041;-74
2023/05/10 08:12:30;;;;;;;1.98;0.82;;;;;;;15.17;78.86;100345.75;5046933;28;20075;-73
2023/05/10 08:14:56;;;;;;;2.03;1.00;;;;;;;15.07;77.72;100345.22;5052486;28;20033;-74
2023/05/10 08:17:21;;;;;;;1.38;1.13;;;;;;;15.03;77.99;100346.56;5051384;28;20336;-74
2023/05/10 08:19:47;;;;;;;3.40;1.08;;;;;;;15.02;78.09;100344.91;5041565;28;20112;-74
2023/05/10 08:22:12;;;;;;;4.22;1.00;;;;;;;14.91;78.46;100346.13;5039958;28;20116;-75
2023/05/10 08:24:38;;;;;;;2.50;1.17;;;;;;;14.89;78.34;100350.75;5043599;28;20036;-75
2023/05/10 08:27:08;;;;;;;2.08;1.15;;;;;;;14.83;77.49;100361.13;5052904;28;20033;-75
2023/05/10 08:29:33;;;;;;;3.67;1.63;;;;;;;14.82;78.45;100359.47;5048807;28;20033;-75
2023/05/10 08:32:00;;;;;;;2.53;1.35;;;;;;;14.84;80.29;100355.69;5043626;28;20033;-74
2023/05/10 08:34:26;;;;;;;1.98;1.40;;;;;;;14.83;80.23;100355.88;5051332;28;20432;-75
2023/05/10 08:36:52;;;;;;;2.10;1.73;;;;;;;14.84;82.27;100362.75;5052536;28;20033;-75
2023/05/10 08:39:17;;;;;;;4.05;2.00;;;;;;;14.89;85.10;100369.09;5043470;28;20106;-74
2023/05/10 08:41:46;;;;;;;2.55;2.15;;;;;;;14.98;87.34;100359.38;5047483;28;20036;-74
2023/05/10 08:44:11;;;;;;;5.65;2.88;;;;;;;15.01;89.00;100366.91;5046495;28;20379;-74
2023/05/10 08:46:43;;;;;;;5.88;2.83;;;;;;;14.96;90.81;100369.22;5051119;28;20047;-75
2023/05/10 08:49:13;;;;;;;3.47;2.65;;;;;;;14.89;92.99;100363.84;5045274;28;20462;-75
2023/05/10 08:51:43;;;;;;;4.00;3.03;;;;;;;14.81;94.49;100368.34;5040611;28;20056;-74
2023/05/10 08:54:09;;;;;;;5.07;2.60;;;;;;;14.80;95.97;100364.91;5032647;28;20049;-73
2023/05/10 08:56:36;;;;;;;3.65;3.30;;;;;;;14.78;97.71;100373.94;5035343;28;20021;-74
2023/05/10 08:59:01;;;;;;;3.83;3.15;;;;;;;14.75;99.59;100375.09;5020067;28;20344;-73
2023/05/10 09:01:27;;;;;;;3.92;3.53;;;;;;;14.79;100.00;100375.56;5038006;28;20033;-74
2023/05/10 09:03:53;;;;;;;5.90;3.17;;;;;;;14.83;100.00;100382.09;5032846;28;20022;-74
2023/05/10 09:06:19;;;;;;;5.15;3.63;;;;;;;14.84;100.00;100384.53;5040093;28;20059;-74
2023/05/10 09:08:45;;;;;;;7.63;3.75;;;;;;;14.84;100.00;100384.53;5036819;28;20094;-74
2023/05/10 09:11:12;;;;;;;4.00;3.45;;;;;;;14.75;100.00;100390.81;5035848;28;20044;-74
2023/05/10 09:13:38;;;;;;;4.20;3.15;;;;;;;14.67;100.00;100392.69;5035869;28;20055;-75
2023/05/10 09:16:04;;;;;;;10.48;3.22;;;;;;;14.59;100.00;100391.75;5044240;28;20124;-75
2023/05/10 09:18:29;;;;;;;58.17;5.43;;;;;;;14.51;100.00;100390.97;5044208;28;20159;-74
2023/05/10 09:20:55;;;;;;;6.32;3.33;;;;;;;14.44;100.00;100397.91;5047733;28;20112;-70
2023/05/10 09:23:20;;;;;;;5.10;4.18;;;;;;;14.44;100.00;100397.91;5048000;28;20037;-69
2023/05/10 09:25:46;;;;;;;6.00;4.65;;;;;;;14.43;100.00;100397.06;5049914;28;20033;-73
2023/05/10 09:28:12;;;;;;;5.70;4.13;;;;;;;14.40;100.00;100396.56;5034306;28;20049;-74
2023/05/10 09:30:37;;;;;;;4.47;2.95;;;;;;;14.33;100.00;100400.84;5036276;28;20055;-75
2023/05/10 09:33:03;;;;;;;4.10;3.70;;;;;;;14.24;100.00;100400.06;5043001;28;20490;-75
2023/05/10 09:35:31;;;;;;;4.50;3.50;;;;;;;14.13;100.00;100395.22;5050453;28;20394;-74
2023/05/10 09:38:04;;;;;;;6.55;4.57;;;;;;;14.13;100.00;100396.03;5036986;28;20025;-74
2023/05/10 09:40:30;;;;;;;8.80;3.80;;;;;;;14.17;100.00;100402.56;5048620;28;20036;-75
2023/05/10 09:43:22;;;;;;;5.65;4.80;;;;;;;14.14;100.00;100402.09;5049233;28;20024;-74
2023/05/10 09:45:53;;;;;;;5.03;4.18;;;;;;;14.06;100.00;100405.56;5041599;28;20044;-74
2023/05/10 09:48:23;;;;;;;3.60;3.28;;;;;;;14.02;100.00;100400.81;5038867;28;20483;-74
2023/05/10 09:50:57;;;;;;;6.20;4.50;;;;;;;13.86;100.00;100399.84;5047801;28;20037;-75
2023/05/10 09:53:22;;;;;;;6.00;4.43;;;;;;;13.78;100.00;100399.06;5040439;28;20041;-75
2023/05/10 09:55:50;;;;;;;4.50;4.10;;;;;;;13.71;100.00;100405.94;5051394;28;20029;-75
2023/05/10 09:58:15;;;;;;;6.60;3.85;;;;;;;13.66;100.00;100395.16;5044872;28;20040;-75
2023/05/10 10:00:43;;;;;;;5.32;3.85;;;;;;;13.57;100.00;100394.38;5044282;28;20032;-73
2023/05/10 10:03:14;;;;;;;8.55;5.03;;;;;;;13.58;100.00;100396.00;5045294;28;20033;-74
2023/05/10 10:05:41;;;;;;;5.72;4.72;;;;;;;13.65;100.00;100391.75;5041888;28;20512;-73
2023/05/10 10:08:06;;;;;;;9.10;5.32;;;;;;;13.71;100.00;100390.22;5050957;28;20047;-73
2023/05/10 10:10:33;;;;;;;9.60;5.88;;;;;;;13.75;100.00;100387.13;5048802;28;20867;-73
2023/05/10 10:12:59;;;;;;;10.57;5.50;;;;;;;13.78;100.00;100388.59;5044680;28;20138;-73
2023/05/10 10:15:25;;;;;;;10.93;5.78;;;;;;;13.80;100.00;100386.63;5038677;28;20128;-73
2023/05/10 10:17:52;;;;;;;8.88;5.40;;;;;;;13.85;100.00;100390.38;5049126;28;20471;-72
2023/05/10 10:20:19;;;;;;;4.88;4.38;;;;;;;13.83;100.00;100394.13;5043859;28;20025;-72
2023/05/10 10:22:45;;;;;;;8.52;4.80;;;;;;;13.87;100.00;100390.19;5048232;28;20167;-72
2023/05/10 10:25:12;;;;;;;6.90;4.93;;;;;;;13.84;100.00;100391.34;5050854;28;20053;-72
2023/05/10 10:27:52;;;;;;;6.90;5.35;;;;;;;13.81;100.00;100396.09;5049110;28;20549;-72
2023/05/10 10:30:28;;;;;;;8.20;5.78;;;;;;;13.71;100.00;100392.84;5039496;28;20040;-72
2023/05/10 10:33:03;;;;;;;8.80;5.57;;;;;;;13.72;100.00;100397.09;5046263;28;20028;-72
2023/05/10 10:35:32;;;;;;;6.60;4.72;;;;;;;13.77;100.00;100395.63;5043908;28;20037;-72
2023/05/10 10:37:58;;;;;;;6.82;5.40;;;;;;;13.77;100.00;100395.63;5049765;28;20101;-72
2023/05/10 10:40:31;;;;;;;6.30;5.70;;;;;;;13.76;100.00;100393.16;5049770;28;20526;-72
2023/05/10 10:42:57;;;;;;;8.85;6.18;;;;;;;13.78;100.00;100388.59;5050164;28;20052;-72
2023/05/10 10:45:24;;;;;;;7.18;5.18;;;;;;;13.74;100.00;100382.03;5049178;28;20025;-72
2023/05/10 10:48:24;;;;;;;8.90;6.10;;;;;;;13.64;100.00;100384.88;5050198;28;20445;-72
2023/05/10 10:50:57;;;;;;;7.25;5.82;;;;;;;13.54;100.00;100382.41;5042916;28;20032;-72
2023/05/10 10:53:26;;;;;;;10.57;7.10;;;;;;;13.63;100.00;100382.41;5038701;28;20128;-71
2023/05/10 10:56:05;;;;;;;15.32;6.78;;;;;;;13.67;100.00;100378.47;5032343;28;20536;-72
2023/05/10 10:58:34;;;;;;;9.70;7.25;;;;;;;13.63;100.00;100382.41;5038347;28;20401;-72
2023/05/10 11:01:18;;;;;;;9.35;6.80;;;;;;;13.64;100.00;100382.25;5030484;28;20120;-73
2023/05/10 11:04:02;;;;;;;8.48;7.20;;;;;;;13.67;100.00;100378.47;5031696;28;20123;-72
2023/05/10 11:06:33;;;;;;;9.88;7.43;;;;;;;13.66;100.00;100379.47;5034711;28;20072;-72
2023/05/10 11:09:09;;;;;;;13.48;8.35;;;;;;;13.67;100.00;100375.88;5030616;28;20494;-70
2023/05/10 11:11:36;;;;;;;10.45;7.93;;;;;;;13.64;100.00;100382.25;5042120;28;20056;-73
2023/05/10 11:14:06;;;;;;;12.15;7.93;;;;;;;13.64;100.00;100373.56;5033563;28;20473;-70
2023/05/10 11:16:44;;;;;;;11.27;8.00;;;;;;;13.63;100.00;100378.00;5038246;28;20040;-70
2023/05/10 11:19:12;;;;;;;10.20;7.80;;;;;;;13.61;100.00;100378.16;5038911;28;20030;-70
2023/05/10 11:22:11;;;;;;;11.75;7.82;;;;;;;13.59;100.00;100377.50;5032164;28;20122;-69
2023/05/10 11:24:36;;;;;;;8.65;7.60;;;;;;;13.52;100.00;100375.72;5041394;28;20382;-70
2023/05/10 11:27:02;;;;;;;12.38;8.40;;;;;;;13.53;100.00;100378.16;5042085;28;20025;-69