Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:01:30;;;;;;;21.15;13.07;;;;;;;8.41;50.48;100098.50;2622245;54;20550;-61
2022/03/27 00:04:03;;;;;;;21.45;13.35;;;;;;;8.40;50.58;100111.78;2622132;54;20099;-60
2022/03/27 00:06:33;;;;;;;20.00;11.15;;;;;;;8.44;50.61;100100.81;2621103;39;20415;-61
2022/03/27 00:09:02;;;;;;;20.63;12.20;;;;;;;8.48;51.07;100106.63;2621883;39;20472;-60
2022/03/27 00:11:33;;;;;;;22.70;12.73;;;;;;;8.49;50.82;100107.44;2620431;54;20030;-60
2022/03/27 00:14:04;;;;;;;21.45;12.18;;;;;;;8.35;50.89;100098.22;2620527;54;20070;-60
2022/03/27 00:16:35;;;;;;;18.67;12.32;;;;;;;8.21;51.24;100101.34;2620757;54;20038;-60
2022/03/27 00:19:08;;;;;;;22.70;13.15;;;;;;;8.21;51.39;100102.16;2621851;47;20034;-61
2022/03/27 00:21:38;;;;;;;19.70;11.63;;;;;;;8.23;51.44;100094.94;2621064;54;20038;-60
2022/03/27 00:24:08;;;;;;;24.67;12.30;;;;;;;8.29;51.72;100102.28;2620825;54;20050;-61
2022/03/27 00:26:38;;;;;;;17.42;10.77;;;;;;;8.30;51.93;100100.47;2620911;54;20030;-61
2022/03/27 00:29:08;;;;;;;20.35;12.20;;;;;;;8.36;51.29;100099.84;2621311;54;20082;-60
2022/03/27 00:31:38;;;;;;;18.60;10.77;;;;;;;8.35;51.56;100100.84;2621916;54;20037;-61
2022/03/27 00:34:11;;;;;;;24.17;13.05;;;;;;;8.38;51.10;100097.94;2621716;54;20034;-62
2022/03/27 00:36:40;;;;;;;25.65;12.57;;;;;;;8.37;51.68;100099.75;2621503;39;20434;-61
2022/03/27 00:39:10;;;;;;;18.08;12.05;;;;;;;8.35;51.19;100104.31;2621225;54;20027;-62
2022/03/27 00:41:39;;;;;;;22.20;12.30;;;;;;;8.27;51.55;100100.75;2620380;54;20038;-62
2022/03/27 00:44:09;;;;;;;20.80;12.40;;;;;;;8.23;51.56;100096.75;2621387;54;20578;-61
2022/03/27 00:46:39;;;;;;;19.80;12.68;;;;;;;8.15;51.55;100100.94;2621381;54;20030;-60
2022/03/27 00:49:11;;;;;;;23.42;13.38;;;;;;;8.04;52.07;100100.28;2620303;54;20058;-61
2022/03/27 00:51:41;;;;;;;19.60;12.23;;;;;;;7.95;52.37;100105.44;2621696;54;20030;-61
2022/03/27 00:54:11;;;;;;;21.67;12.77;;;;;;;7.94;52.89;100109.03;2622197;39;20413;-60
2022/03/27 00:56:40;;;;;;;17.85;12.40;;;;;;;8.02;52.33;100102.25;2622635;54;20042;-61
2022/03/27 00:59:10;;;;;;;24.80;13.07;;;;;;;7.99;52.40;100102.53;2622670;54;20036;-62
2022/03/27 01:01:42;;;;;;;18.40;12.75;;;;;;;7.92;52.50;100097.84;2622516;47;20034;-60
2022/03/27 01:04:15;;;;;;;21.10;13.30;;;;;;;7.81;52.81;100098.00;2622704;54;20082;-62
2022/03/27 01:06:46;;;;;;;24.33;13.38;;;;;;;7.79;52.81;100093.84;2623022;54;20042;-61
2022/03/27 01:12:14;;;;;;;22.98;12.98;;;;;;;7.64;53.46;100093.50;2623339;54;20026;-59
2022/03/27 01:14:44;;;;;;;21.17;12.90;;;;;;;7.64;53.14;100093.50;2623201;54;20030;-59
2022/03/27 01:17:17;;;;;;;20.02;12.85;;;;;;;7.68;53.50;100093.06;2623106;54;20148;-59
2022/03/27 01:19:51;;;;;;;20.43;12.17;;;;;;;7.67;53.02;100082.66;2622931;54;20082;-62
2022/03/27 01:22:25;;;;;;;21.10;13.48;;;;;;;7.64;53.28;100083.78;2622376;47;20295;-61
2022/03/27 01:24:55;;;;;;;18.95;12.68;;;;;;;7.56;53.18;100082.84;2622159;54;20035;-60
2022/03/27 01:27:25;;;;;;;29.63;13.32;;;;;;;7.53;53.06;100085.75;2623285;54;20038;-61
2022/03/27 01:29:56;;;;;;;20.85;13.25;;;;;;;7.48;53.70;100080.09;2622701;54;20078;-61
2022/03/27 01:32:25;;;;;;;23.23;13.32;;;;;;;7.45;53.77;100082.00;2623648;54;20636;-60
2022/03/27 01:34:56;;;;;;;19.23;14.15;;;;;;;7.37;53.94;100071.38;2623578;54;20031;-60
2022/03/27 01:37:29;;;;;;;18.25;12.45;;;;;;;7.30;54.25;100078.16;2623293;54;20037;-60
2022/03/27 01:39:58;;;;;;;16.88;12.45;;;;;;;7.31;54.52;100077.22;2623563;39;20437;-60
2022/03/27 01:42:28;;;;;;;17.98;12.00;;;;;;;7.30;54.18;100074.69;2623256;54;20038;-61
2022/03/27 01:44:57;;;;;;;19.67;11.93;;;;;;;7.29;54.62;100071.25;2622851;54;20038;-62
2022/03/27 01:47:27;;;;;;;20.63;11.70;;;;;;;7.23;54.55;100071.00;2622363;54;20053;-61
2022/03/27 01:49:56;;;;;;;19.15;12.23;;;;;;;7.17;54.22;100075.81;2622920;54;20063;-60
2022/03/27 01:52:29;;;;;;;20.25;11.60;;;;;;;7.06;54.97;100068.09;2624211;39;20445;-60
2022/03/27 01:54:58;;;;;;;19.67;12.30;;;;;;;7.03;55.18;100078.06;2622887;54;20526;-61
2022/03/27 01:57:28;;;;;;;19.95;12.13;;;;;;;6.92;55.26;100071.94;2622885;54;20038;-61
2022/03/27 01:59:58;;;;;;;16.52;11.85;;;;;;;6.85;55.62;100072.63;2622877;54;20038;-61
2022/03/27 02:02:28;;;;;;;18.92;12.73;;;;;;;6.84;55.38;100074.44;2622991;54;20589;-60
2022/03/27 02:04:58;;;;;;;17.05;12.30;;;;;;;6.77;55.85;100075.94;2623063;54;20035;-61
2022/03/27 02:07:36;;;;;;;19.08;12.02;;;;;;;6.75;55.88;100071.81;2623170;54;20145;-61
2022/03/27 02:10:07;;;;;;;27.38;12.82;;;;;;;6.78;56.12;100075.00;2623554;54;20041;-61
2022/03/27 02:12:37;;;;;;;22.10;11.88;;;;;;;6.79;55.60;100073.19;2623442;54;20546;-60
2022/03/27 02:15:08;;;;;;;23.60;12.73;;;;;;;6.60;56.46;100077.44;2623251;54;20059;-61
2022/03/27 02:17:39;;;;;;;18.58;11.90;;;;;;;6.61;56.58;100076.50;2622018;54;20027;-60
2022/03/27 02:20:10;;;;;;;17.73;12.68;;;;;;;6.52;56.64;100076.47;2622973;54;20542;-61
2022/03/27 02:22:43;;;;;;;24.10;12.90;;;;;;;6.36;57.55;100069.09;2623331;54;20082;-61
2022/03/27 02:25:12;;;;;;;18.35;11.25;;;;;;;6.45;57.38;100077.03;2623200;54;20035;-62
2022/03/27 02:27:42;;;;;;;21.50;12.98;;;;;;;6.61;57.33;100080.91;2623071;54;20041;-60
2022/03/27 02:30:15;;;;;;;22.83;12.27;;;;;;;6.62;56.74;100078.16;2622205;54;20086;-59
2022/03/27 02:32:44;;;;;;;17.65;12.05;;;;;;;6.58;56.78;100081.19;2623857;54;20034;-62
2022/03/27 02:35:14;;;;;;;18.35;12.30;;;;;;;6.48;56.79;100083.78;2619602;47;20014;-61
2022/03/27 02:37:46;;;;;;;19.02;11.75;;;;;;;6.38;57.34;100086.41;2622167;54;20031;-61
2022/03/27 02:40:16;;;;;;;14.85;11.20;;;;;;;6.37;57.21;100082.13;2623465;39;20399;-60
2022/03/27 02:42:46;;;;;;;16.58;10.43;;;;;;;6.38;57.58;100086.41;2623129;54;20026;-61
2022/03/27 02:45:15;;;;;;;20.45;10.45;;;;;;;6.48;57.36;100080.34;2622411;47;20042;-61
2022/03/27 02:47:45;;;;;;;16.33;11.23;;;;;;;6.57;57.52;100076.88;2623008;54;20042;-61
2022/03/27 02:50:15;;;;;;;15.73;10.13;;;;;;;6.59;57.01;100083.69;2623075;54;20578;-61
2022/03/27 02:52:47;;;;;;;17.88;11.43;;;;;;;6.56;56.59;100077.84;2623128;54;20026;-61
2022/03/27 02:55:17;;;;;;;15.75;10.98;;;;;;;6.47;57.00;100073.44;2622490;39;20334;-61
2022/03/27 02:57:47;;;;;;;21.30;11.55;;;;;;;6.36;57.36;100074.34;2621325;46;20086;-60
2022/03/27 03:00:18;;;;;;;15.07;9.90;;;;;;;6.32;57.54;100076.41;2623318;39;20478;-62
2022/03/27 03:02:48;;;;;;;17.52;11.23;;;;;;;6.26;57.41;100087.47;2623159;54;20055;-61
2022/03/27 03:05:19;;;;;;;17.27;10.75;;;;;;;6.12;57.84;100078.19;2623290;39;20415;-62
2022/03/27 03:07:52;;;;;;;17.27;10.93;;;;;;;6.14;58.27;100081.47;2622777;54;20038;-60
2022/03/27 03:10:22;;;;;;;19.92;11.07;;;;;;;6.17;58.18;100078.59;2623364;54;20039;-61
2022/03/27 03:12:52;;;;;;;19.05;11.88;;;;;;;6.19;58.23;100083.72;2622686;54;20034;-60
2022/03/27 03:15:23;;;;;;;20.73;10.70;;;;;;;6.21;58.20;100079.16;2622998;54;20574;-62
2022/03/27 03:17:53;;;;;;;14.60;10.05;;;;;;;6.25;58.39;100083.19;2621585;54;20546;-61
2022/03/27 03:20:24;;;;;;;17.63;10.88;;;;;;;6.25;57.88;100074.50;2622202;54;20562;-61
2022/03/27 03:22:57;;;;;;;19.65;11.45;;;;;;;6.19;58.03;100074.03;2623062;54;20174;-60
2022/03/27 03:25:26;;;;;;;15.95;10.55;;;;;;;6.09;58.04;100074.97;2622981;54;20078;-61
2022/03/27 03:27:56;;;;;;;18.30;10.30;;;;;;;6.02;58.39;100074.66;2622163;54;20034;-63
2022/03/27 03:30:26;;;;;;;17.23;11.00;;;;;;;5.98;58.30;100075.06;2622188;54;20035;-61
2022/03/27 03:32:56;;;;;;;15.23;9.82;;;;;;;5.88;58.89;100072.38;2621094;54;20028;-60
2022/03/27 03:35:26;;;;;;;13.40;9.95;;;;;;;5.80;59.08;100080.09;2621571;54;20022;-61
2022/03/27 03:38:13;;;;;;;14.68;9.60;;;;;;;5.75;59.39;100075.19;2621232;46;20057;-62
2022/03/27 03:40:43;;;;;;;13.55;9.38;;;;;;;5.78;59.60;100082.00;2621292;54;20554;-61
2022/03/27 03:43:13;;;;;;;16.30;9.63;;;;;;;5.74;59.93;100083.22;2621275;54;20038;-61
2022/03/27 03:45:43;;;;;;;14.45;9.15;;;;;;;5.59;60.00;100083.56;2622608;31;20540;-62
2022/03/27 03:48:12;;;;;;;13.88;10.13;;;;;;;5.50;60.15;100083.47;2622218;54;20035;-62
2022/03/27 03:50:42;;;;;;;17.27;10.05;;;;;;;5.40;60.48;100083.44;2622842;46;20042;-61
2022/03/27 03:53:14;;;;;;;14.98;9.80;;;;;;;5.37;60.42;100083.69;2621604;54;20030;-60
2022/03/27 03:55:44;;;;;;;13.60;9.63;;;;;;;5.36;60.92;100084.66;2620795;54;20038;-60
2022/03/27 03:58:14;;;;;;;16.58;9.40;;;;;;;5.36;60.69;100080.22;2621218;54;20037;-60
2022/03/27 04:00:46;;;;;;;13.60;10.20;;;;;;;5.37;60.73;100083.69;2621368;54;20039;-61
2022/03/27 04:03:15;;;;;;;16.88;9.77;;;;;;;5.34;60.49;100091.78;2621279;54;20030;-62
2022/03/27 04:05:45;;;;;;;14.43;9.75;;;;;;;5.26;60.75;100091.59;2622256;54;20099;-62
2022/03/27 04:08:18;;;;;;;12.18;8.60;;;;;;;5.25;60.89;100088.16;2621905;54;20034;-59
2022/03/27 04:10:48;;;;;;;12.98;9.15;;;;;;;5.33;60.86;100090.13;2621555;54;20590;-60
2022/03/27 04:13:18;;;;;;;15.35;9.00;;;;;;;5.44;60.84;100084.84;2621312;54;20034;-61
2022/03/27 04:15:47;;;;;;;15.20;9.15;;;;;;;5.51;60.39;100088.63;2621227;54;20146;-60
2022/03/27 04:18:25;;;;;;;13.95;9.38;;;;;;;5.50;60.26;100076.44;2620468;54;20035;-60
2022/03/27 04:20:54;;;;;;;16.73;10.60;;;;;;;5.53;60.12;100081.44;2620776;54;20542;-61
2022/03/27 04:23:26;;;;;;;28.08;13.70;;;;;;;5.51;60.42;100072.03;2620625;54;20562;-61
2022/03/27 04:25:56;;;;;;;17.38;10.00;;;;;;;5.47;60.45;100077.56;2620769;54;20561;-60
2022/03/27 04:28:26;;;;;;;17.65;9.95;;;;;;;5.46;60.79;100080.28;2620309;54;20543;-61
2022/03/27 04:30:55;;;;;;;17.23;10.57;;;;;;;5.50;60.92;100083.47;2620235;54;20034;-62
2022/03/27 04:33:25;;;;;;;11.93;8.88;;;;;;;5.57;61.25;100085.47;2620681;54;20036;-61
2022/03/27 04:35:54;;;;;;;15.63;10.60;;;;;;;5.63;60.64;100091.97;2621013;54;20038;-61
2022/03/27 04:38:27;;;;;;;15.85;9.55;;;;;;;5.54;60.49;100084.88;2620836;54;20038;-63
2022/03/27 04:40:56;;;;;;;15.43;10.27;;;;;;;5.48;60.88;100086.25;2622164;54;20042;-62
2022/03/27 04:43:27;;;;;;;15.63;9.68;;;;;;;5.47;60.90;100087.22;2622255;47;20034;-61
2022/03/27 04:45:57;;;;;;;14.80;9.45;;;;;;;5.53;60.85;100089.31;2623783;54;20063;-61
2022/03/27 04:48:27;;;;;;;15.23;9.98;;;;;;;5.42;60.34;100084.94;2622986;54;20069;-62
2022/03/27 04:50:57;;;;;;;14.02;10.02;;;;;;;5.29;60.75;100086.94;2622468;54;20049;-62
2022/03/27 04:53:29;;;;;;;12.63;9.05;;;;;;;5.25;60.78;100090.78;2622987;54;20062;-66
2022/03/27 04:55:59;;;;;;;14.00;10.02;;;;;;;5.24;60.97;100083.88;2622169;54;20046;-61
2022/03/27 04:58:29;;;;;;;15.20;9.15;;;;;;;5.24;60.83;100086.50;2620578;54;20038;-61
2022/03/27 05:00:59;;;;;;;14.02;9.15;;;;;;;5.30;61.10;100091.22;2620459;54;20042;-62
2022/03/27 05:03:29;;;;;;;15.38;9.70;;;;;;;5.29;60.38;100092.19;2620601;54;20082;-61
2022/03/27 05:05:59;;;;;;;16.27;10.45;;;;;;;5.28;60.95;100092.31;2620596;54;20130;-60
2022/03/27 05:08:33;;;;;;;16.40;11.07;;;;;;;5.27;61.06;100099.34;2620138;54;20034;-63
2022/03/27 05:11:02;;;;;;;12.90;10.68;;;;;;;5.28;60.64;100100.19;2620046;54;20026;-60
2022/03/27 05:13:32;;;;;;;14.50;10.20;;;;;;;5.25;60.79;100093.41;2619681;54;20037;-61
2022/03/27 05:16:02;;;;;;;16.05;10.55;;;;;;;5.24;60.75;100090.91;2620459;54;20026;-62
2022/03/27 05:18:31;;;;;;;17.65;11.00;;;;;;;5.21;60.77;100098.06;2620348;54;20570;-61
2022/03/27 05:21:01;;;;;;;18.27;12.82;;;;;;;5.18;61.28;100100.09;2620255;54;20069;-61
2022/03/27 05:23:34;;;;;;;19.55;11.10;;;;;;;5.15;61.07;100097.75;2621058;54;20030;-64
2022/03/27 05:26:04;;;;;;;14.13;9.88;;;;;;;5.10;61.57;100100.75;2621491;54;20599;-60
2022/03/27 05:28:34;;;;;;;18.23;11.15;;;;;;;5.11;61.61;100102.41;2621477;54;20043;-62
2022/03/27 05:31:08;;;;;;;18.90;10.48;;;;;;;5.10;61.34;100099.91;2621409;47;20554;-61
2022/03/27 05:33:39;;;;;;;14.55;10.35;;;;;;;5.05;61.10;100102.91;2620539;47;20037;-61
2022/03/27 05:36:10;;;;;;;17.05;11.50;;;;;;;5.09;61.52;100106.94;2621622;54;20031;-61
2022/03/27 05:38:43;;;;;;;18.05;13.10;;;;;;;5.17;61.55;100111.53;2621859;54;20033;-60
2022/03/27 05:41:13;;;;;;;16.52;10.88;;;;;;;5.15;61.19;100109.06;2623531;54;20121;-63
2022/03/27 05:43:42;;;;;;;16.30;10.65;;;;;;;5.16;61.78;100115.13;2623386;54;20038;-61
2022/03/27 05:46:12;;;;;;;13.48;9.25;;;;;;;5.15;61.70;100114.31;2622294;54;20034;-63
2022/03/27 05:48:42;;;;;;;17.63;10.80;;;;;;;5.18;61.95;100108.81;2622977;54;20069;-61
2022/03/27 05:51:11;;;;;;;16.88;11.15;;;;;;;5.19;61.63;100117.50;2622644;54;20027;-60
2022/03/27 05:53:43;;;;;;;16.17;10.23;;;;;;;5.15;61.77;100111.69;2623693;54;20075;-61
2022/03/27 05:56:13;;;;;;;14.68;10.32;;;;;;;5.10;61.59;100116.47;2623109;54;20042;-61
2022/03/27 05:58:43;;;;;;;16.25;9.90;;;;;;;5.00;61.63;100109.47;2622834;54;20049;-61
2022/03/27 06:01:14;;;;;;;16.30;11.90;;;;;;;5.05;62.09;100123.84;2622970;54;20038;-64
2022/03/27 06:03:47;;;;;;;18.30;10.38;;;;;;;5.10;62.08;100129.59;2623390;54;20025;-61
2022/03/27 06:06:17;;;;;;;16.67;11.25;;;;;;;5.15;61.98;100131.81;2623581;54;20055;-61
2022/03/27 06:08:50;;;;;;;15.48;11.65;;;;;;;5.19;61.89;100134.06;2622939;39;20426;-61
2022/03/27 06:11:19;;;;;;;15.82;11.35;;;;;;;5.14;61.57;100133.63;2622748;54;20041;-61
2022/03/27 06:13:49;;;;;;;15.88;11.15;;;;;;;5.18;62.20;100136.78;2623060;39;20466;-61
2022/03/27 06:16:18;;;;;;;15.60;11.20;;;;;;;5.19;61.94;100133.25;2623424;54;20033;-61
2022/03/27 06:18:48;;;;;;;13.13;10.13;;;;;;;5.23;62.34;100137.28;2622768;54;20546;-61
2022/03/27 06:21:17;;;;;;;15.10;10.20;;;;;;;5.43;62.53;100138.25;2623310;54;20034;-62
2022/03/27 06:23:51;;;;;;;15.75;12.05;;;;;;;5.59;62.05;100137.78;2622874;54;20046;-62
2022/03/27 06:26:21;;;;;;;17.25;11.13;;;;;;;5.63;61.69;100132.19;2623402;39;20448;-61
2022/03/27 06:28:50;;;;;;;14.15;11.10;;;;;;;5.65;61.86;100137.28;2623205;54;20070;-61
2022/03/27 06:31:20;;;;;;;17.38;11.82;;;;;;;5.67;61.99;100136.22;2621876;54;20090;-60
2022/03/27 06:33:49;;;;;;;15.80;10.07;;;;;;;5.72;61.82;100138.44;2623433;39;20447;-61
2022/03/27 06:36:19;;;;;;;15.00;11.00;;;;;;;5.83;62.12;100138.34;2622157;54;20026;-61
2022/03/27 06:38:51;;;;;;;15.57;11.90;;;;;;;5.99;61.96;100137.09;2622224;47;20022;-61
2022/03/27 06:41:21;;;;;;;16.35;11.80;;;;;;;6.00;61.66;100138.75;2622540;54;20018;-59
2022/03/27 06:43:50;;;;;;;16.52;10.85;;;;;;;6.08;61.20;100142.41;2622401;54;20035;-62
2022/03/27 06:46:20;;;;;;;17.05;11.95;;;;;;;6.23;61.57;100139.41;2621139;54;20566;-63
2022/03/27 06:48:51;;;;;;;15.15;10.60;;;;;;;6.35;60.88;100144.44;2619515;54;20034;-62
2022/03/27 06:51:21;;;;;;;15.77;10.82;;;;;;;6.43;60.46;100144.59;2620246;54;20035;-61
2022/03/27 06:53:53;;;;;;;15.48;11.90;;;;;;;6.47;60.37;100144.34;2620003;54;20169;-61
2022/03/27 06:56:23;;;;;;;16.38;11.70;;;;;;;6.50;60.47;100150.19;2620093;54;20035;-61
2022/03/27 06:58:52;;;;;;;17.50;11.75;;;;;;;6.61;60.50;100151.84;2619904;39;20463;-61
2022/03/27 07:04:04;;;;;;;20.88;12.50;;;;;;;6.90;60.12;100149.31;2619780;54;20135;-62
2022/03/27 07:06:34;;;;;;;17.92;13.00;;;;;;;6.98;59.84;100153.84;2620523;54;20047;-63
2022/03/27 07:09:06;;;;;;;16.60;11.07;;;;;;;7.01;59.85;100149.16;2620650;54;20030;-60
2022/03/27 07:11:36;;;;;;;20.02;12.05;;;;;;;7.16;59.98;100152.22;2620606;47;20023;-61
2022/03/27 07:14:07;;;;;;;21.77;12.32;;;;;;;7.24;59.58;100144.47;2620729;54;20027;-62
2022/03/27 07:16:36;;;;;;;15.95;11.38;;;;;;;7.38;59.50;100149.31;2623391;54;20034;-62
2022/03/27 07:19:06;;;;;;;18.15;14.05;;;;;;;7.57;59.22;100142.38;2623796;39;20468;-61
2022/03/27 07:21:35;;;;;;;31.42;17.63;;;;;;;7.67;58.91;100148.44;2621692;47;20034;-63
2022/03/27 07:24:09;;;;;;;29.88;16.73;;;;;;;7.78;58.71;100144.84;2621156;54;20083;-62
2022/03/27 07:26:38;;;;;;;29.35;16.35;;;;;;;7.90;58.57;100146.34;2620706;54;20095;-60
2022/03/27 07:29:10;;;;;;;27.38;17.55;;;;;;;8.07;58.51;100142.13;2619807;54;20038;-60
2022/03/27 07:31:41;;;;;;;21.38;14.85;;;;;;;8.17;58.05;100142.94;2621162;54;20067;-61
2022/03/27 07:34:11;;;;;;;23.58;14.93;;;;;;;8.24;58.26;100140.53;2619498;54;20034;-63
2022/03/27 07:36:40;;;;;;;22.20;15.43;;;;;;;8.36;58.43;100132.31;2618460;46;20063;-63
2022/03/27 07:39:13;;;;;;;20.10;13.40;;;;;;;8.55;57.87;100143.78;2620885;54;20547;-62
2022/03/27 07:41:42;;;;;;;19.65;14.20;;;;;;;8.70;57.73;100136.22;2621402;54;20030;-61
2022/03/27 07:44:12;;;;;;;19.83;14.13;;;;;;;8.82;57.66;100141.13;2622039;54;20038;-60
2022/03/27 07:46:41;;;;;;;22.20;13.95;;;;;;;8.98;57.74;100134.34;2623738;54;20589;-63
2022/03/27 07:49:11;;;;;;;29.70;17.02;;;;;;;9.15;57.58;100138.81;2622507;54;20033;-60
2022/03/27 07:51:41;;;;;;;22.88;16.33;;;;;;;9.28;57.62;100138.44;2621926;54;20033;-61
2022/03/27 07:54:13;;;;;;;23.25;15.45;;;;;;;9.36;57.63;100134.03;2620488;54;20027;-61
2022/03/27 07:56:43;;;;;;;22.55;14.32;;;;;;;9.54;57.38;100135.84;2619876;54;20057;-61
2022/03/27 07:59:12;;;;;;;21.98;15.40;;;;;;;9.73;57.17;100137.47;2619794;54;20573;-61
2022/03/27 08:01:42;;;;;;;21.88;16.50;;;;;;;9.88;57.12;100125.34;2620420;54;20086;-61
2022/03/27 08:04:12;;;;;;;22.85;15.60;;;;;;;10.02;57.11;100135.34;2619529;47;20046;-62
2022/03/27 08:06:43;;;;;;;21.55;15.15;;;;;;;10.17;57.24;100127.66;2620141;54;20049;-60
2022/03/27 08:09:15;;;;;;;27.35;19.63;;;;;;;10.37;57.19;100123.81;2620288;54;20565;-62
2022/03/27 08:11:45;;;;;;;22.08;17.00;;;;;;;10.48;56.75;100121.88;2620985;54;20034;-61
2022/03/27 08:14:15;;;;;;;25.42;17.77;;;;;;;10.64;57.08;100128.03;2620834;54;20550;-62
2022/03/27 08:16:44;;;;;;;25.73;16.70;;;;;;;10.74;56.69;100117.34;2620328;54;20565;-62
2022/03/27 08:19:14;;;;;;;31.05;21.23;;;;;;;10.89;56.94;100122.81;2620374;54;20030;-62
2022/03/27 08:21:44;;;;;;;28.55;20.67;;;;;;;11.08;56.54;100121.69;2620520;54;20579;-61
2022/03/27 08:24:16;;;;;;;27.60;17.67;;;;;;;11.15;56.53;100125.34;2621320;54;20095;-61
2022/03/27 08:27:04;;;;;;;23.30;18.48;;;;;;;11.28;56.26;100119.56;2620518;54;20545;-60
2022/03/27 08:29:35;;;;;;;26.15;19.73;;;;;;;11.45;55.83;100126.50;2620936;54;20038;-61
2022/03/27 08:32:08;;;;;;;22.20;16.08;;;;;;;11.52;55.97;100130.16;2622252;54;20090;-61
2022/03/27 08:34:39;;;;;;;24.60;15.70;;;;;;;11.54;55.87;100124.69;2622432;54;20034;-63
2022/03/27 08:37:11;;;;;;;21.33;15.73;;;;;;;11.69;55.88;100125.66;2622478;54;20043;-63
2022/03/27 08:39:44;;;;;;;24.48;17.13;;;;;;;11.86;55.66;100122.03;2622260;54;20038;-62
2022/03/27 08:42:16;;;;;;;21.90;16.00;;;;;;;12.01;54.89;100124.81;2622312;54;20029;-61
2022/03/27 08:44:47;;;;;;;23.10;17.45;;;;;;;12.18;54.57;100124.78;2622394;54;20037;-62
2022/03/27 08:47:20;;;;;;;24.95;17.13;;;;;;;12.29;54.38;100122.59;2621785;54;20079;-63
2022/03/27 08:49:56;;;;;;;25.88;16.15;;;;;;;12.38;54.10;100128.69;2619785;54;20078;-63
2022/03/27 08:52:36;;;;;;;21.10;16.38;;;;;;;12.53;53.71;100118.16;2620681;54;20563;-61
2022/03/27 08:55:10;;;;;;;28.85;21.63;;;;;;;12.75;53.26;100119.22;2620972;54;20046;-60
2022/03/27 08:57:55;;;;;;;23.25;17.05;;;;;;;12.89;52.84;100118.47;2620514;54;20038;-62
2022/03/27 09:00:28;;;;;;;24.33;18.98;;;;;;;12.94;52.78;100109.97;2620930;54;20037;-63
2022/03/27 09:03:00;;;;;;;23.23;15.50;;;;;;;13.07;52.07;100119.00;2620686;54;20039;-62
2022/03/27 09:05:30;;;;;;;22.67;16.27;;;;;;;13.22;51.00;100115.56;2620658;54;20088;-61
2022/03/27 09:08:07;;;;;;;21.67;15.18;;;;;;;13.38;51.27;100115.47;2620746;54;20569;-62
2022/03/27 09:10:41;;;;;;;21.88;14.70;;;;;;;13.55;50.53;100113.50;2621894;54;20022;-63
2022/03/27 09:13:12;;;;;;;;;;;;;;;13.65;50.27;100113.28;2621594;47;20033;-63
2022/03/27 09:15:42;;;;;;;21.95;15.95;;;;;;;13.77;49.62;100106.50;2621982;54;19946;-62
2022/03/27 09:18:14;;;;;;;18.45;13.52;;;;;;;13.94;48.51;100105.31;2621431;54;20040;-63
2022/03/27 09:20:46;;;;;;;21.85;13.90;;;;;;;13.99;48.15;100097.63;2623045;54;20029;-65
2022/03/27 09:23:27;;;;;;;18.02;13.77;;;;;;;14.09;48.56;100102.69;2621370;54;20121;-63
2022/03/27 09:26:01;;;;;;;20.83;14.18;;;;;;;14.27;47.88;100097.81;2622607;39;20434;-62
2022/03/27 09:28:34;;;;;;;19.65;14.73;;;;;;;14.38;47.39;100097.34;2623966;54;20045;-62
2022/03/27 09:31:06;;;;;;;15.88;11.85;;;;;;;14.51;46.63;100101.19;2620232;50;20074;-63
2022/03/27 09:33:39;;;;;;;15.27;11.65;;;;;;;14.61;46.30;100096.41;2620901;54;20033;-63
2022/03/27 09:36:11;;;;;;;18.30;12.20;;;;;;;14.93;45.12;100091.63;2620539;54;20041;-62
2022/03/27 09:38:41;;;;;;;17.40;11.70;;;;;;;14.99;44.02;100093.53;2620300;54;20944;-63
2022/03/27 09:41:33;;;;;;;16.02;12.30;;;;;;;14.99;44.26;100086.38;2619996;39;20441;-63
2022/03/27 09:44:07;;;;;;;14.60;10.73;;;;;;;15.17;43.86;100085.09;2619735;54;20075;-63
2022/03/27 09:46:52;;;;;;;88.40;62.85;;;;;;;15.25;43.72;100076.97;2619353;54;20034;-63
2022/03/27 09:49:25;;;;;;;17.27;15.23;;;;;;;15.26;43.73;100082.09;2618451;47;20027;-67
2022/03/27 09:52:00;;;;;;;23.23;17.53;;;;;;;15.47;42.74;100080.44;2617750;54;20191;-66
2022/03/27 09:54:45;;;;;;;18.63;12.10;;;;;;;15.55;42.27;100080.28;2617420;47;20034;-66
2022/03/27 09:57:21;;;;;;;17.33;11.98;;;;;;;15.64;41.59;100086.31;2618339;39;20480;-66
2022/03/27 09:59:52;;;;;;;12.52;9.30;;;;;;;15.61;41.73;100082.19;2618268;54;20058;-64
2022/03/27 10:02:28;;;;;;;17.38;9.90;;;;;;;15.79;41.05;100069.22;2618025;54;20041;-64
2022/03/27 10:05:03;;;;;;;12.93;9.50;;;;;;;15.84;41.63;100069.47;2618022;54;20026;-66
2022/03/27 10:07:38;;;;;;;15.80;12.13;;;;;;;15.88;41.09;100061.91;2617756;54;20026;-65
2022/03/27 10:10:10;;;;;;;18.20;11.93;;;;;;;16.03;40.18;100059.09;2618486;39;20441;-65
2022/03/27 10:12:43;;;;;;;23.23;11.38;;;;;;;16.28;39.24;100059.41;2619140;54;20031;-67
2022/03/27 10:15:14;;;;;;;;;;;;;;;16.42;38.30;100054.97;2619159;54;20537;-69
2022/03/27 10:17:47;;;;;;;20.35;9.18;;;;;;;16.50;38.06;100050.28;2618203;54;19947;-65
2022/03/27 10:20:18;;;;;;;15.07;8.98;;;;;;;16.55;37.63;100050.47;2618620;54;20034;-68
2022/03/27 10:22:50;;;;;;;15.50;8.93;;;;;;;16.68;36.90;100041.69;2619169;54;20026;-68
2022/03/27 10:25:20;;;;;;;13.00;9.75;;;;;;;16.69;37.01;100042.50;2618609;54;20078;-69
2022/03/27 10:27:53;;;;;;;13.05;8.35;;;;;;;16.79;36.82;100040.31;2618398;54;20038;-66
2022/03/27 10:30:24;;;;;;;12.18;8.48;;;;;;;16.83;36.23;100031.69;2619321;54;20031;-68
2022/03/27 10:32:54;;;;;;;12.40;8.43;;;;;;;16.89;36.20;100039.91;2618419;54;20053;-66
2022/03/27 10:35:35;;;;;;;10.07;7.32;;;;;;;17.08;34.75;100021.22;2618665;54;20041;-70
2022/03/27 10:38:14;;;;;;;11.90;6.93;;;;;;;17.16;34.39;100011.38;2618377;54;20075;-67
2022/03/27 10:40:51;;;;;;;16.05;7.70;;;;;;;17.23;34.69;100018.34;2619013;54;20526;-63
2022/03/27 10:43:29;;;;;;;14.95;7.75;;;;;;;17.36;34.26;100009.50;2619633;54;20090;-68
2022/03/27 10:46:15;;;;;;;12.40;6.70;;;;;;;17.49;33.07;100025.53;2618036;54;20042;-62
2022/03/27 10:48:47;;;;;;;13.38;7.32;;;;;;;17.49;32.85;100017.50;2617850;54;20030;-64
2022/03/27 10:51:36;;;;;;;8.68;5.97;;;;;;;17.53;32.69;100015.22;2617946;54;20034;-64
2022/03/27 10:54:08;;;;;;;10.57;6.35;;;;;;;17.56;33.00;100012.97;2618323;39;20431;-65
2022/03/27 10:56:40;;;;;;;11.68;5.82;;;;;;;17.66;33.21;100009.03;2618118;54;20038;-63
2022/03/27 10:59:18;;;;;;;8.98;5.50;;;;;;;17.69;33.31;99996.06;2618180;39;20436;-64
2022/03/27 11:01:50;;;;;;;9.15;5.75;;;;;;;17.75;33.06;100003.28;2617924;54;20030;-63
2022/03/27 11:04:22;;;;;;;6.82;5.25;;;;;;;17.88;32.25;99993.56;2617858;54;20522;-63
2022/03/27 11:06:53;;;;;;;8.45;5.55;;;;;;;18.00;32.05;99992.72;2618040;54;20578;-65
2022/03/27 11:09:34;;;;;;;8.77;5.20;;;;;;;18.07;31.48;99985.47;2618011;54;20599;-63
2022/03/27 11:12:06;;;;;;;7.68;4.97;;;;;;;18.11;30.71;99987.72;2617957;54;20039;-64
2022/03/27 11:15:03;;;;;;;9.50;6.20;;;;;;;18.18;30.79;99981.31;2617404;47;20048;-64
2022/03/27 11:17:55;;;;;;;6.20;4.68;;;;;;;18.26;30.93;99975.72;2618658;39;20350;-62
2022/03/27 11:20:52;;;;;;;11.02;8.95;;;;;;;18.36;31.12;99980.59;2617950;54;20039;-63
2022/03/27 11:23:27;;;;;;;9.65;5.10;;;;;;;18.44;30.68;99974.16;2617035;54;20068;-62
2022/03/27 11:25:57;;;;;;;7.43;5.60;;;;;;;18.33;29.93;99975.69;2618497;39;20424;-63
2022/03/27 11:28:27;;;;;;;8.13;4.45;;;;;;;18.27;29.07;99980.03;2619214;54;20026;-63
2022/03/27 11:31:22;;;;;;;9.05;4.85;;;;;;;18.27;29.06;99984.56;2619660;54;20030;-63
2022/03/27 11:34:19;;;;;;;8.77;5.90;;;;;;;18.24;29.59;99975.09;2619269;54;20778;-63
2022/03/27 11:37:11;;;;;;;7.75;3.88;;;;;;;18.28;29.08;99976.31;2618558;54;20542;-63
2022/03/27 11:39:42;;;;;;;6.97;4.40;;;;;;;18.29;29.46;99972.63;2618301;54;20038;-63
2022/03/27 11:42:32;;;;;;;8.65;4.90;;;;;;;18.42;28.89;99965.53;2620596;54;20038;-64
2022/03/27 11:45:17;;;;;;;6.18;3.47;;;;;;;18.44;28.08;99961.59;2622617;47;20037;-62
2022/03/27 11:47:51;;;;;;;6.35;4.05;;;;;;;18.54;28.46;99964.63;2619868;54;20034;-63