Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:00:41;;;;;;;10.00;3.70;;;;;;;13.32;93.98;98865.63;5034005;28;20037;-61
2021/07/05 00:03:07;;;;;;;10.68;4.05;;;;;;;13.42;93.52;98865.63;5034201;28;20045;-61
2021/07/05 00:05:32;;;;;;;20.27;4.97;;;;;;;13.42;93.38;98870.19;5033969;28;20037;-61
2021/07/05 00:07:58;;;;;;;18.40;3.53;;;;;;;13.40;93.07;98865.06;5034257;28;20033;-62
2021/07/05 00:10:25;;;;;;;14.38;3.90;;;;;;;13.37;93.54;98863.72;5034067;28;20468;-61
2021/07/05 00:12:50;;;;;;;14.65;3.90;;;;;;;13.37;93.70;98868.31;5034256;28;20091;-61
2021/07/05 00:15:23;;;;;;;13.82;3.92;;;;;;;13.33;93.23;98867.25;5032636;28;20026;-61
2021/07/05 00:17:49;;;;;;;10.82;3.65;;;;;;;13.28;93.39;98876.13;5034078;28;20029;-61
2021/07/05 00:20:15;;;;;;;15.00;3.40;;;;;;;13.25;93.26;98867.72;5033723;28;20091;-62
2021/07/05 00:22:40;;;;;;;11.10;3.60;;;;;;;13.25;93.21;98875.81;5033866;28;20025;-62
2021/07/05 00:25:06;;;;;;;7.88;3.22;;;;;;;13.26;93.22;98869.38;5033664;28;20026;-61
2021/07/05 00:27:31;;;;;;;8.00;3.45;;;;;;;13.26;93.19;98861.28;5032572;28;20029;-61
2021/07/05 00:29:57;;;;;;;11.23;3.72;;;;;;;13.25;93.67;98862.34;5032173;28;20623;-61
2021/07/05 00:32:22;;;;;;;17.92;3.97;;;;;;;13.31;93.80;98859.44;5032113;28;20116;-61
2021/07/05 00:34:48;;;;;;;12.05;3.42;;;;;;;13.36;93.36;98859.44;5032471;28;20468;-61
2021/07/05 00:37:13;;;;;;;10.25;3.80;;;;;;;13.33;93.34;98851.09;5031938;28;20080;-61
2021/07/05 00:39:39;;;;;;;12.23;3.65;;;;;;;13.33;93.15;98851.09;5032731;28;20049;-61
2021/07/05 00:42:04;;;;;;;15.63;4.38;;;;;;;13.14;92.90;98854.28;5033314;28;20146;-62
2021/07/05 00:44:30;;;;;;;15.50;3.63;;;;;;;13.03;92.86;98852.66;5033646;28;20491;-62
2021/07/05 00:46:55;;;;;;;10.57;3.20;;;;;;;12.92;93.44;98851.81;5033034;28;20033;-62
2021/07/05 00:49:21;;;;;;;13.95;3.40;;;;;;;12.87;93.55;98840.25;5033535;28;20434;-61
2021/07/05 00:51:46;;;;;;;12.10;4.00;;;;;;;12.84;93.25;98832.72;5033013;28;20030;-62
2021/07/05 00:54:12;;;;;;;28.05;3.95;;;;;;;12.70;93.50;98833.25;5032247;28;20025;-61
2021/07/05 00:56:37;;;;;;;18.63;3.78;;;;;;;12.78;93.51;98844.53;5031838;28;20095;-61
2021/07/05 00:59:03;;;;;;;13.48;3.70;;;;;;;12.86;94.12;98841.34;5015894;28;20475;-62
2021/07/05 01:01:28;;;;;;;9.25;4.25;;;;;;;12.83;94.28;98836.47;5032855;28;20061;-62
2021/07/05 01:03:53;;;;;;;13.27;3.92;;;;;;;12.99;94.62;98835.44;5032210;28;20048;-62
2021/07/05 01:06:19;;;;;;;13.35;4.32;;;;;;;13.22;94.63;98833.28;5032756;28;20037;-61
2021/07/05 01:08:44;;;;;;;21.77;4.13;;;;;;;13.01;93.48;98825.22;5033229;28;20387;-61
2021/07/05 01:11:10;;;;;;;11.23;3.38;;;;;;;12.79;93.59;98811.22;5015193;28;20038;-61
2021/07/05 01:13:35;;;;;;;13.30;3.72;;;;;;;12.71;93.79;98816.03;5033242;28;20029;-61
2021/07/05 01:16:02;;;;;;;15.98;4.32;;;;;;;13.06;94.83;98810.97;5032812;28;20129;-61
2021/07/05 01:18:27;;;;;;;13.20;4.57;;;;;;;13.15;94.24;98807.47;5031949;28;20135;-61
2021/07/05 01:20:53;;;;;;;11.00;4.35;;;;;;;13.23;94.00;98813.38;5031302;28;20499;-61
2021/07/05 01:23:18;;;;;;;13.27;3.72;;;;;;;13.14;93.54;98805.84;5033038;28;20431;-61
2021/07/05 01:25:44;;;;;;;7.50;4.47;;;;;;;13.15;93.31;98804.78;5032609;28;20033;-62
2021/07/05 01:28:10;;;;;;;16.38;3.97;;;;;;;13.01;93.56;98801.00;5032742;28;20032;-61
2021/07/05 01:30:36;;;;;;;16.25;3.65;;;;;;;12.87;92.88;98805.28;5032449;28;20502;-62
2021/07/05 01:33:06;;;;;;;9.25;3.30;;;;;;;12.77;92.16;98806.09;5032767;28;20041;-61
2021/07/05 01:35:32;;;;;;;16.88;3.90;;;;;;;12.59;92.71;98796.66;5032375;28;20045;-62
2021/07/05 01:37:57;;;;;;;16.10;3.60;;;;;;;12.54;93.04;98803.91;5032967;28;20021;-61
2021/07/05 01:40:23;;;;;;;12.93;3.58;;;;;;;12.41;93.87;98805.22;5032437;28;20033;-62
2021/07/05 01:42:51;;;;;;;11.55;3.65;;;;;;;12.44;94.35;98810.06;5032690;28;20476;-61
2021/07/05 01:45:18;;;;;;;15.55;4.10;;;;;;;12.37;94.66;98806.81;5032320;28;20471;-61
2021/07/05 01:47:44;;;;;;;11.15;3.88;;;;;;;12.43;95.40;98800.38;5032664;28;20075;-61
2021/07/05 01:50:09;;;;;;;13.60;4.57;;;;;;;12.55;95.42;98800.94;5032343;28;20467;-61
2021/07/05 01:52:35;;;;;;;12.65;3.92;;;;;;;12.58;95.16;98797.75;5032486;28;20032;-61
2021/07/05 01:55:00;;;;;;;19.80;4.35;;;;;;;12.52;94.56;98798.78;5032709;28;20030;-61
2021/07/05 01:57:25;;;;;;;15.48;3.90;;;;;;;12.60;94.81;98795.56;5032289;28;20053;-61
2021/07/05 01:59:59;;;;;;;11.50;3.85;;;;;;;12.58;94.58;98794.22;5032648;28;20022;-61
2021/07/05 02:02:25;;;;;;;15.60;3.90;;;;;;;12.52;94.28;98788.84;5032047;28;20048;-61
2021/07/05 02:04:51;;;;;;;16.15;3.60;;;;;;;12.50;93.58;98780.25;5032819;28;20022;-61
2021/07/05 02:07:16;;;;;;;12.32;3.50;;;;;;;12.43;93.96;98781.56;5030803;28;20120;-61
2021/07/05 02:09:41;;;;;;;16.17;4.38;;;;;;;12.47;94.71;98769.22;5031396;28;20028;-61
2021/07/05 02:12:08;;;;;;;15.75;4.00;;;;;;;12.38;94.47;98768.09;5032101;28;20373;-61
2021/07/05 02:14:33;;;;;;;17.13;6.28;;;;;;;12.50;95.61;98769.50;5032653;28;20022;-61
2021/07/05 02:16:59;;;;;;;14.30;4.43;;;;;;;12.50;94.32;98761.44;5033334;28;20038;-61
2021/07/05 02:19:24;;;;;;;9.30;3.85;;;;;;;12.35;94.09;98756.00;5036268;28;20040;-61
2021/07/05 02:21:49;;;;;;;12.70;3.35;;;;;;;12.35;93.45;98756.00;5036070;28;20495;-61
2021/07/05 02:24:15;;;;;;;10.00;3.58;;;;;;;12.22;93.32;98770.75;5036234;28;20026;-61
2021/07/05 02:26:42;;;;;;;15.35;3.22;;;;;;;12.06;93.34;98769.09;5034635;28;20045;-61
2021/07/05 02:29:07;;;;;;;10.70;3.30;;;;;;;12.01;94.15;98774.47;5036254;28;20018;-61
2021/07/05 02:31:34;;;;;;;24.23;3.55;;;;;;;11.93;93.99;98769.56;5035654;28;20380;-61
2021/07/05 02:33:59;;;;;;;20.70;3.85;;;;;;;11.89;94.35;98773.88;5035709;28;20037;-61
2021/07/05 02:36:25;;;;;;;23.52;4.03;;;;;;;11.77;94.76;98769.47;5035632;28;20033;-61
2021/07/05 02:38:50;;;;;;;22.00;5.22;;;;;;;11.80;95.82;98766.25;5036000;28;20033;-61
2021/07/05 02:41:16;;;;;;;13.73;3.90;;;;;;;11.78;95.68;98763.06;5035532;28;20057;-61
2021/07/05 02:43:41;;;;;;;14.90;3.75;;;;;;;11.77;96.14;98761.41;5034658;28;20113;-61
2021/07/05 02:46:06;;;;;;;15.00;4.20;;;;;;;11.78;96.23;98759.53;5035602;28;20132;-61
2021/07/05 02:48:32;;;;;;;16.13;3.95;;;;;;;11.76;95.93;98754.44;5035707;28;20036;-62
2021/07/05 02:51:02;;;;;;;19.45;4.20;;;;;;;11.70;96.09;98747.41;5035399;28;20045;-61
2021/07/05 02:53:28;;;;;;;14.38;3.95;;;;;;;11.75;96.28;98742.06;5035702;28;20212;-61
2021/07/05 02:55:53;;;;;;;22.23;4.60;;;;;;;11.68;96.75;98740.69;5035464;28;20057;-62
2021/07/05 02:58:18;;;;;;;17.27;4.10;;;;;;;11.76;97.07;98745.59;5035659;28;20025;-61
2021/07/05 03:00:46;;;;;;;13.20;4.30;;;;;;;11.77;96.63;98750.69;5035259;28;20037;-61
2021/07/05 03:03:11;;;;;;;10.43;4.50;;;;;;;11.81;96.63;98746.41;5035456;28;20045;-61
2021/07/05 03:05:37;;;;;;;12.85;4.07;;;;;;;11.77;96.33;98755.25;5017348;28;20349;-61
2021/07/05 03:08:05;;;;;;;11.98;4.03;;;;;;;11.79;96.34;98756.59;5035575;28;20021;-61
2021/07/05 03:10:35;;;;;;;13.00;5.05;;;;;;;11.83;96.25;98757.69;5035103;28;20064;-61
2021/07/05 03:13:05;;;;;;;13.18;3.95;;;;;;;11.86;96.27;98754.53;5035280;28;20112;-61
2021/07/05 03:15:31;;;;;;;19.67;3.65;;;;;;;11.88;95.70;98756.94;5034988;28;20053;-61
2021/07/05 03:17:56;;;;;;;12.23;4.90;;;;;;;11.97;96.63;98765.28;5034256;28;20026;-61
2021/07/05 03:20:24;;;;;;;9.38;5.05;;;;;;;12.04;96.20;98763.19;5034952;28;20492;-61
2021/07/05 03:22:50;;;;;;;19.02;6.50;;;;;;;12.29;96.71;98749.81;5035351;28;20120;-61
2021/07/05 03:25:19;;;;;;;26.95;9.93;;;;;;;12.84;96.84;98757.44;5034813;28;20029;-61
2021/07/05 03:27:44;;;;;;;22.27;11.07;;;;;;;13.32;94.69;98737.22;5034436;28;20091;-61
2021/07/05 03:30:11;;;;;;;18.67;8.57;;;;;;;13.46;93.68;98748.25;5034043;28;20021;-61
2021/07/05 03:32:36;;;;;;;18.17;8.55;;;;;;;13.53;93.53;98753.34;5035140;28;20103;-62
2021/07/05 03:35:03;;;;;;;13.10;7.25;;;;;;;13.59;92.66;98753.06;5034525;28;20472;-61
2021/07/05 03:37:28;;;;;;;14.57;5.68;;;;;;;13.36;91.74;98756.34;5034948;28;20049;-61
2021/07/05 03:39:54;;;;;;;19.02;6.30;;;;;;;13.51;92.64;98756.31;5034978;28;20079;-61
2021/07/05 03:42:19;;;;;;;20.30;7.15;;;;;;;13.52;92.70;98763.28;5034347;28;20034;-62
2021/07/05 03:44:45;;;;;;;13.18;6.53;;;;;;;13.65;91.98;98761.13;5034626;28;20032;-61
2021/07/05 03:47:10;;;;;;;14.73;5.60;;;;;;;13.58;91.60;98770.31;5034557;28;20041;-61
2021/07/05 03:49:35;;;;;;;11.75;4.93;;;;;;;13.58;91.34;98780.28;5034651;28;20025;-61
2021/07/05 03:52:01;;;;;;;16.80;7.75;;;;;;;13.63;92.54;98782.13;5034589;28;20045;-62
2021/07/05 03:54:26;;;;;;;17.58;5.93;;;;;;;13.58;91.69;98781.06;5034809;28;20408;-62
2021/07/05 03:56:52;;;;;;;16.70;5.97;;;;;;;13.73;91.50;98784.81;5034434;28;20037;-61
2021/07/05 03:59:17;;;;;;;12.85;5.90;;;;;;;13.67;91.42;98788.59;5017303;28;20037;-62
2021/07/05 04:01:43;;;;;;;13.50;7.45;;;;;;;13.87;92.99;98783.13;5034074;28;20041;-61
2021/07/05 04:04:09;;;;;;;14.48;6.55;;;;;;;13.93;92.72;98779.34;5034560;28;20030;-61
2021/07/05 04:06:34;;;;;;;13.88;6.57;;;;;;;13.94;92.82;98777.47;5034218;28;20049;-61
2021/07/05 04:09:01;;;;;;;17.48;7.60;;;;;;;13.94;92.49;98775.56;5034567;28;20112;-62
2021/07/05 04:11:26;;;;;;;10.80;6.50;;;;;;;14.07;91.89;98773.34;5034022;28;20033;-61
2021/07/05 04:13:51;;;;;;;18.30;7.43;;;;;;;14.01;92.53;98767.19;5034204;28;20079;-61
2021/07/05 04:16:17;;;;;;;13.52;7.38;;;;;;;13.96;92.76;98759.94;5034101;28;20029;-61
2021/07/05 04:18:42;;;;;;;15.55;6.60;;;;;;;13.95;92.92;98766.41;5034190;28;20372;-62
2021/07/05 04:21:08;;;;;;;15.10;6.10;;;;;;;14.03;92.65;98768.53;5033656;28;20091;-61
2021/07/05 04:23:33;;;;;;;21.08;6.28;;;;;;;14.07;92.68;98762.59;5034220;28;20025;-62
2021/07/05 04:25:59;;;;;;;15.43;6.80;;;;;;;14.07;93.08;98765.28;5033735;28;20033;-62
2021/07/05 04:28:25;;;;;;;13.32;6.07;;;;;;;14.10;93.21;98760.13;5033905;28;20029;-61
2021/07/05 04:30:50;;;;;;;8.60;5.32;;;;;;;14.26;92.48;98750.09;5033684;28;20069;-62
2021/07/05 04:33:16;;;;;;;16.30;6.05;;;;;;;14.27;92.27;98750.91;5033706;28;20431;-61
2021/07/05 04:35:41;;;;;;;14.02;5.72;;;;;;;14.26;92.62;98758.19;5033213;28;20041;-61
2021/07/05 04:38:06;;;;;;;13.13;5.60;;;;;;;14.33;92.25;98758.69;5033765;28;20036;-61
2021/07/05 04:40:36;;;;;;;11.70;5.95;;;;;;;14.38;92.13;98758.66;5032947;28;20041;-61
2021/07/05 04:43:03;;;;;;;15.32;5.95;;;;;;;14.48;91.68;98762.34;5033795;28;20075;-61
2021/07/05 04:45:29;;;;;;;22.40;6.50;;;;;;;14.49;91.20;98764.78;5033437;28;20041;-61
2021/07/05 04:47:55;;;;;;;12.75;6.57;;;;;;;14.50;91.64;98760.19;5033498;28;20029;-61
2021/07/05 04:50:21;;;;;;;13.52;6.50;;;;;;;14.49;91.47;98770.19;5033342;28;20085;-61
2021/07/05 04:52:47;;;;;;;16.13;6.50;;;;;;;14.53;91.36;98765.88;5033474;28;20022;-61
2021/07/05 04:55:14;;;;;;;15.30;5.90;;;;;;;14.54;91.67;98769.38;5033116;28;20032;-61
2021/07/05 04:57:40;;;;;;;15.15;6.07;;;;;;;14.57;91.54;98774.19;5032397;28;20589;-60
2021/07/05 05:00:08;;;;;;;14.43;6.35;;;;;;;14.58;91.48;98770.44;5032984;28;20116;-61
2021/07/05 05:02:33;;;;;;;16.77;6.20;;;;;;;14.61;91.62;98767.16;5033145;28;20403;-62
2021/07/05 05:04:59;;;;;;;11.52;6.28;;;;;;;14.56;91.68;98765.31;5033503;28;20022;-61
2021/07/05 05:07:24;;;;;;;16.42;5.72;;;;;;;14.60;91.80;98765.53;5033079;28;20064;-62
2021/07/05 05:09:50;;;;;;;13.88;5.75;;;;;;;14.69;91.54;98769.25;5033486;28;20071;-60
2021/07/05 05:12:15;;;;;;;14.60;5.35;;;;;;;14.74;91.49;98771.94;5032786;28;20037;-61
2021/07/05 05:14:41;;;;;;;12.98;5.43;;;;;;;14.64;91.79;98770.09;5033379;28;20499;-61
2021/07/05 05:17:07;;;;;;;15.43;5.85;;;;;;;14.72;91.59;98773.28;5033131;28;20033;-61
2021/07/05 05:19:33;;;;;;;15.68;5.25;;;;;;;14.76;91.50;98775.16;5033364;28;20030;-61
2021/07/05 05:21:59;;;;;;;10.07;4.43;;;;;;;14.69;92.03;98774.66;5033143;28;20048;-61
2021/07/05 05:24:25;;;;;;;10.30;4.95;;;;;;;14.64;92.72;98778.19;5031769;28;20020;-61
2021/07/05 05:26:51;;;;;;;13.73;5.30;;;;;;;14.65;92.60;98790.63;5032867;28;20033;-61
2021/07/05 05:29:16;;;;;;;12.02;5.18;;;;;;;14.62;92.69;98776.88;5033317;28;20022;-61
2021/07/05 05:31:41;;;;;;;11.18;4.85;;;;;;;14.69;92.76;98780.06;5032473;28;20076;-61
2021/07/05 05:34:07;;;;;;;10.73;4.68;;;;;;;14.72;92.33;98779.50;5033083;28;20079;-61
2021/07/05 05:36:32;;;;;;;15.13;5.13;;;;;;;14.68;92.94;98786.53;5014814;28;20037;-60
2021/07/05 05:39:00;;;;;;;14.73;4.20;;;;;;;14.72;92.67;98789.47;5031718;28;20032;-61
2021/07/05 05:41:26;;;;;;;11.88;4.53;;;;;;;14.72;92.69;98784.88;5032414;28;20041;-62
2021/07/05 05:43:51;;;;;;;11.50;4.45;;;;;;;14.73;92.97;98791.91;5031752;28;20029;-61
2021/07/05 05:46:16;;;;;;;7.05;4.47;;;;;;;14.79;92.72;98788.06;5032545;28;20095;-61
2021/07/05 05:48:49;;;;;;;10.27;4.22;;;;;;;14.81;92.38;98793.19;5031571;28;20079;-61
2021/07/05 05:51:15;;;;;;;15.70;4.50;;;;;;;14.76;93.04;98791.34;5031493;28;20033;-61
2021/07/05 05:53:40;;;;;;;13.25;5.03;;;;;;;14.78;93.17;98793.78;5037133;28;20036;-61
2021/07/05 05:56:06;;;;;;;16.08;4.38;;;;;;;14.88;92.39;98783.69;5035305;28;20045;-62
2021/07/05 05:58:35;;;;;;;15.77;4.10;;;;;;;14.88;92.24;98794.50;5035846;28;20456;-61
2021/07/05 06:01:01;;;;;;;9.63;3.90;;;;;;;14.95;92.05;98798.75;5035409;28;20045;-62
2021/07/05 06:03:26;;;;;;;11.60;3.90;;;;;;;14.95;92.01;98796.06;5036742;28;20049;-61
2021/07/05 06:05:52;;;;;;;18.30;4.35;;;;;;;14.93;92.25;98798.25;5036546;28;20038;-61
2021/07/05 06:08:17;;;;;;;11.88;4.10;;;;;;;14.92;92.76;98804.72;5036781;28;20495;-62
2021/07/05 06:10:43;;;;;;;15.00;4.50;;;;;;;14.95;92.23;98799.59;5036635;28;20040;-62
2021/07/05 06:13:08;;;;;;;10.38;4.47;;;;;;;14.98;92.40;98796.31;5036711;28;20029;-62
2021/07/05 06:15:34;;;;;;;11.63;3.90;;;;;;;15.14;92.14;98797.00;5036405;28;20033;-62
2021/07/05 06:18:00;;;;;;;14.52;3.95;;;;;;;15.25;92.02;98803.09;5036831;28;20026;-62
2021/07/05 06:20:25;;;;;;;14.63;4.25;;;;;;;15.23;91.87;98800.69;5036252;28;20167;-62
2021/07/05 06:22:54;;;;;;;8.65;3.55;;;;;;;15.27;91.44;98801.72;5036552;28;20022;-62
2021/07/05 06:25:19;;;;;;;15.10;3.95;;;;;;;15.25;92.17;98803.09;5035928;28;20459;-62
2021/07/05 06:27:46;;;;;;;9.60;4.28;;;;;;;15.26;91.93;98808.22;5036265;28;20029;-62
2021/07/05 06:30:11;;;;;;;8.73;4.32;;;;;;;15.36;91.78;98803.84;5035984;28;20541;-63
2021/07/05 06:32:37;;;;;;;10.50;4.35;;;;;;;15.38;91.69;98807.06;5036336;28;20056;-63
2021/07/05 06:35:03;;;;;;;6.78;4.00;;;;;;;15.30;91.89;98806.56;5035907;28;20384;-63
2021/07/05 06:37:28;;;;;;;11.30;4.00;;;;;;;15.48;91.05;98813.16;5035827;28;20067;-63
2021/07/05 06:39:54;;;;;;;12.38;4.05;;;;;;;15.58;90.98;98812.25;5036703;28;20021;-62
2021/07/05 06:42:20;;;;;;;8.95;4.53;;;;;;;15.74;90.57;98821.84;5034450;28;20068;-62
2021/07/05 06:44:45;;;;;;;10.60;3.53;;;;;;;15.85;89.96;98813.63;5036060;28;20025;-62
2021/07/05 06:47:10;;;;;;;7.57;3.63;;;;;;;16.05;89.13;98818.81;5034403;28;20045;-62
2021/07/05 06:49:36;;;;;;;7.82;3.40;;;;;;;16.38;87.95;98821.66;5036081;28;20030;-61
2021/07/05 06:52:02;;;;;;;5.90;3.00;;;;;;;16.46;86.53;98815.59;5035497;28;20034;-62
2021/07/05 06:54:27;;;;;;;8.85;3.50;;;;;;;16.30;87.65;98816.88;5036015;28;20026;-64
2021/07/05 06:56:53;;;;;;;8.13;3.22;;;;;;;16.61;86.50;98812.66;5034280;28;20472;-61
2021/07/05 06:59:18;;;;;;;10.48;3.35;;;;;;;16.10;87.17;98810.66;5035962;28;20083;-62
2021/07/05 07:01:45;;;;;;;9.10;3.13;;;;;;;16.35;85.84;98814.94;5034048;28;20107;-61
2021/07/05 07:04:10;;;;;;;5.43;2.80;;;;;;;16.72;84.28;98817.94;5035557;28;20037;-61
2021/07/05 07:06:36;;;;;;;5.72;2.40;;;;;;;16.31;84.15;98810.38;5035183;28;20039;-62
2021/07/05 07:09:01;;;;;;;6.68;2.40;;;;;;;16.50;84.55;98811.22;5036032;28;20030;-62
2021/07/05 07:11:27;;;;;;;5.53;2.78;;;;;;;17.65;80.68;98818.09;5034054;28;20034;-62
2021/07/05 07:13:53;;;;;;;9.50;2.45;;;;;;;18.56;76.38;98825.53;5035660;28;20033;-61
2021/07/05 07:16:20;;;;;;;6.28;2.30;;;;;;;19.21;73.56;98828.97;5035153;28;20061;-61
2021/07/05 07:21:30;;;;;;;5.40;2.15;;;;;;;20.10;69.75;98810.91;5035218;28;20047;-61
2021/07/05 07:23:55;;;;;;;4.30;2.10;;;;;;;19.31;72.98;98807.78;5034306;28;20021;-62
2021/07/05 07:26:21;;;;;;;6.07;2.42;;;;;;;18.96;73.95;98812.16;5033834;28;20048;-62
2021/07/05 07:28:52;;;;;;;5.43;2.22;;;;;;;19.30;73.79;98816.25;5035373;28;20033;-62
2021/07/05 07:31:18;;;;;;;4.15;2.20;;;;;;;19.00;73.97;98802.31;5034963;28;20041;-61
2021/07/05 07:33:43;;;;;;;3.67;2.28;;;;;;;18.22;76.13;98798.84;5035158;28;20030;-62
2021/07/05 07:36:09;;;;;;;15.35;2.40;;;;;;;17.73;78.16;98801.13;5034745;28;20530;-61
2021/07/05 07:38:40;;;;;;;5.75;2.60;;;;;;;18.39;76.94;98798.22;5017543;28;20148;-61
2021/07/05 07:41:05;;;;;;;;;;;;;;;18.28;76.40;98797.66;5035265;28;20132;-61
2021/07/05 07:43:30;;;;;;;;;;;;;;;18.63;75.02;98796.06;5034337;28;20000;-61
2021/07/05 07:45:55;;;;;;;;;;;;;;;18.84;74.62;98803.75;5034922;28;19980;-61
2021/07/05 07:48:21;;;;;;;;;;;;;;;18.73;73.54;98803.97;5035334;28;19913;-62
2021/07/05 07:50:46;;;;;;;;;;;;;;;18.91;72.91;98804.94;5035174;28;20290;-62
2021/07/05 07:53:11;;;;;;;;;;;;;;;18.85;71.48;98810.81;5035281;28;20334;-62
2021/07/05 07:55:36;;;;;;;;;;;;;;;18.71;71.61;98808.91;5034934;28;19917;-62
2021/07/05 07:58:02;;;;;;;;;;;;;;;18.61;71.08;98811.84;5035283;28;19909;-61
2021/07/05 08:00:30;;;;;;;;;;;;;;;18.56;74.19;98822.00;5034729;28;19917;-61
2021/07/05 08:02:55;;;;;;;;;;;;;;;18.18;72.27;98809.50;5034848;28;19917;-61
2021/07/05 08:05:20;;;;;;;;;;;;;;;17.81;74.10;98816.72;5034644;28;20044;-61
2021/07/05 08:07:45;;;;;;;;;;;;;;;17.77;72.88;98806.75;5033884;28;19913;-61
2021/07/05 08:10:12;;;;;;;;;;;;;;;17.99;73.65;98797.97;5035140;28;19939;-61
2021/07/05 08:12:37;;;;;;;;;;;;;;;18.48;70.53;98801.81;5034823;28;19920;-61
2021/07/05 08:15:03;;;;;;;;;;;;;;;18.60;70.71;98793.16;5033831;28;19913;-61
2021/07/05 08:17:28;;;;;;;;;;;;;;;19.37;68.21;98790.25;5034710;28;19916;-61
2021/07/05 08:19:54;;;;;;;;;;;;;;;19.55;68.37;98793.84;5035019;28;20415;-62
2021/07/05 08:22:20;;;;;;;;;;;;;;;19.25;67.67;98792.72;5034444;28;19963;-61
2021/07/05 08:24:45;;;;;;;;;;;;;;;19.43;68.49;98790.91;5034629;28;19912;-62
2021/07/05 08:27:10;;;;;;;;;;;;;;;18.89;68.57;98798.22;5034355;28;20287;-61
2021/07/05 08:29:36;;;;;;;;;;;;;;;19.03;69.51;98801.69;5034607;28;19909;-61
2021/07/05 08:32:01;;;;;;;;;;;;;;;18.46;69.83;98804.03;5032688;28;19963;-61
2021/07/05 08:34:26;;;;;;;;;;;;;;;18.68;70.08;98795.94;5033981;28;19940;-62
2021/07/05 08:36:51;;;;;;;;;;;;;;;18.64;71.08;98794.13;5033960;28;19913;-61
2021/07/05 08:39:17;;;;;;;;;;;;;;;18.56;71.58;98792.97;5034489;28;19924;-61
2021/07/05 08:41:42;;;;;;;;;;;;;;;18.87;70.50;98787.66;5033608;28;20347;-61
2021/07/05 08:44:07;;;;;;;;;;;;;;;18.90;70.68;98787.06;5034284;28;20000;-61
2021/07/05 08:46:33;;;;;;;;;;;;;;;19.25;68.77;98784.56;5033781;28;19917;-61
2021/07/05 08:48:58;;;;;;;;;;;;;;;18.73;67.77;98781.44;5034317;28;19909;-61
2021/07/05 08:51:23;;;;;;;;;;;;;;;19.99;64.38;98786.72;5033784;28;20203;-61
2021/07/05 08:53:49;;;;;;;;;;;;;;;19.60;64.45;98785.56;5034161;28;20256;-62
2021/07/05 08:56:14;;;;;;;;;;;;;;;19.35;63.77;98787.03;5033671;28;20385;-61
2021/07/05 08:58:40;;;;;;;;;;;;;;;19.50;64.67;98787.75;5034123;28;20335;-61
2021/07/05 09:01:06;;;;;;;;;;;;;;;19.00;65.68;98786.00;5033655;28;20068;-61
2021/07/05 09:03:32;;;;;;;;;;;;;;;18.99;66.62;98795.25;5033643;28;20363;-61
2021/07/05 09:06:06;;;;;;;;;;;;;;;18.99;66.76;98795.25;5033691;28;19924;-61
2021/07/05 09:08:35;;;;;;;;;;;;;;;19.14;66.22;98786.72;5033822;28;20359;-61
2021/07/05 09:11:00;;;;;;;;;;;;;;;19.07;67.38;98786.38;5033395;28;19937;-61
2021/07/05 09:13:26;;;;;;;;;;;;;;;19.35;64.49;98791.66;5033694;28;19912;-61
2021/07/05 09:15:52;;;;;;;;;;;;;;;19.21;66.94;98786.28;5033182;28;19916;-61
2021/07/05 09:18:38;;;;;;;;;;;;;;;19.24;66.24;98790.31;5033840;28;20291;-61
2021/07/05 09:21:10;;;;;;;;;;;;;;;19.45;65.80;98790.59;5033263;28;19932;-61
2021/07/05 09:23:35;;;;;;;;;;;;;;;19.42;66.68;98785.78;5032346;28;19967;-63
2021/07/05 09:26:02;;;;;;;;;;;;;;;19.04;67.20;98788.91;5033056;28;19952;-62
2021/07/05 09:28:27;;;;;;;;;;;;;;;19.11;66.49;98787.34;5033644;28;20418;-61
2021/07/05 09:30:56;;;;;;;;;;;;;;;19.00;67.89;98788.72;5033292;28;19963;-62
2021/07/05 09:33:21;;;;;;;;;;;;;;;19.15;68.26;98793.78;5033449;28;19917;-61
2021/07/05 09:35:47;;;;;;;;;;;;;;;19.14;66.66;98800.31;5033175;28;19917;-61
2021/07/05 09:38:13;;;;;;;;;;;;;;;18.71;66.79;98794.53;5033620;28;19913;-62
2021/07/05 09:40:38;;;;;;;;;;;;;;;18.82;67.50;98793.22;5031908;28;20342;-62
2021/07/05 09:43:19;;;;;;;;;;;;;;;18.77;65.24;98798.78;5033628;28;20380;-61
2021/07/05 09:45:44;;;;;;;;;;;;;;;18.57;66.15;98789.16;5033077;28;19917;-62
2021/07/05 09:48:19;;;;;;;;;;;;;;;19.46;64.36;98795.72;5033529;28;19914;-62
2021/07/05 09:50:49;;;;;;;;;;;;;;;19.33;64.71;98796.59;5031705;28;19917;-62
2021/07/05 09:53:24;;;;;;;;;;;;;;;19.41;64.80;98795.84;5031910;28;20370;-61
2021/07/05 09:55:49;;;;;;;;;;;;;;;19.25;64.27;98791.94;5033143;28;19916;-62
2021/07/05 09:58:14;;;;;;;;;;;;;;;19.11;62.62;98787.34;5033432;28;19913;-62
2021/07/05 10:00:40;;;;;;;;;;;;;;;19.35;63.79;98783.50;5032820;28;19917;-61
2021/07/05 10:03:05;;;;;;;;;;;;;;;19.07;63.59;98789.09;5032932;28;19924;-61
2021/07/05 10:05:43;;;;;;;;;;;;;;;18.67;64.44;98780.78;5032834;28;20047;-62
2021/07/05 10:08:10;;;;;;;;;;;;;;;18.64;64.46;98789.50;5033314;28;20062;-61
2021/07/05 10:10:37;;;;;;;;;;;;;;;18.59;65.10;98784.19;5032770;28;19917;-61
2021/07/05 10:13:03;;;;;;;;;;;;;;;18.61;65.21;98784.69;5033117;28;19967;-62
2021/07/05 10:15:29;;;;;;;;;;;;;;;19.06;64.47;98782.03;5032686;28;20393;-61
2021/07/05 10:17:54;;;;;;;;;;;;;;;19.23;62.26;98794.16;5032898;28;19996;-61
2021/07/05 10:20:21;;;;;;;;;;;;;;;19.38;62.65;98788.31;5032314;28;20268;-61
2021/07/05 10:22:47;;;;;;;;;;;;;;;19.56;61.18;98787.28;5033120;28;19951;-61
2021/07/05 10:25:12;;;;;;;;;;;;;;;18.38;63.49;98783.84;5031433;28;19931;-61
2021/07/05 10:27:38;;;;;;;;;;;;;;;19.39;63.32;98777.16;5033116;28;19917;-61
2021/07/05 10:30:04;;;;;;;;;;;;;;;19.52;62.99;98782.78;5032564;28;19909;-62
2021/07/05 10:32:29;;;;;;;;;;;;;;;19.71;59.87;98791.53;5032929;28;19919;-61
2021/07/05 10:34:54;;;;;;;;;;;;;;;19.60;61.18;98787.47;5032866;28;19999;-61
2021/07/05 10:37:25;;;;;;;;;;;;;;;19.17;62.36;98786.13;5032446;28;19917;-62
2021/07/05 10:39:50;;;;;;;;;;;;;;;19.33;61.98;98783.00;5035505;28;19963;-61
2021/07/05 10:42:28;;;;;;;;;;;;;;;19.33;59.78;98772.94;5035132;28;20383;-61
2021/07/05 10:44:54;;;;;;;;;;;;;;;19.44;61.48;98773.47;5036679;28;19913;-62
2021/07/05 10:47:38;;;;;;;;;;;;;;;19.47;61.33;98783.75;5036065;28;20298;-62
2021/07/05 10:50:03;;;;;;;;;;;;;;;19.70;60.38;98778.28;5035722;28;19913;-62
2021/07/05 10:52:28;;;;;;;;;;;;;;;19.27;61.80;98778.81;5036152;28;20327;-62
2021/07/05 10:54:57;;;;;;;;;;;;;;;19.16;62.20;98770.91;5034892;28;19917;-61
2021/07/05 10:57:46;;;;;;;;;;;;;;;19.06;61.75;98773.91;5035832;28;19913;-62
2021/07/05 11:00:19;;;;;;;;;;;;;;;19.07;62.05;98769.25;5035770;28;19999;-62
2021/07/05 11:02:44;;;;;;;;;;;;;;;19.23;63.97;98767.78;5035923;28;20295;-61
2021/07/05 11:05:28;;;;;;;;;;;;;;;18.98;63.92;98760.28;5034552;28;19920;-62
2021/07/05 11:07:55;;;;;;;;;;;;;;;19.27;66.10;98763.34;5035999;28;20344;-61
2021/07/05 11:10:27;;;;;;;;;;;;;;;19.22;64.57;98776.22;5034435;28;19925;-61
2021/07/05 11:12:56;;;;;;;;;;;;;;;19.09;64.24;98773.28;5036056;28;19917;-61
2021/07/05 11:15:45;;;;;;;;;;;;;;;19.32;65.70;98759.66;5035585;28;19917;-62
2021/07/05 11:18:10;;;;;;;;;;;;;;;19.71;62.25;98771.72;5035972;28;19909;-62
2021/07/05 11:20:38;;;;;;;;;;;;;;;18.55;66.84;98772.38;5035421;28;19917;-61
2021/07/05 11:23:04;;;;;;;;;;;;;;;18.58;66.60;98765.53;5036081;28;19916;-61
2021/07/05 11:25:29;;;;;;;;;;;;;;;18.28;68.00;98774.03;5035588;28;19917;-61
2021/07/05 11:27:55;;;;;;;;;;;;;;;17.85;69.88;98779.00;5035550;28;19909;-61
2021/07/05 11:30:26;;;;;;;;;;;;;;;17.20;72.88;98780.69;5035341;28;19960;-61
2021/07/05 11:32:53;;;;;;;;;;;;;;;17.26;74.51;98778.69;5035486;28;19920;-60
2021/07/05 11:35:36;;;;;;;;;;;;;;;17.50;74.23;98789.38;5035128;28;20326;-60
2021/07/05 11:38:04;;;;;;;;;;;;;;;17.86;74.52;98778.69;5035680;28;19921;-61
2021/07/05 11:40:39;;;;;;;;;;;;;;;17.19;76.84;98778.25;5033776;28;19916;-61
2021/07/05 11:43:04;;;;;;;;;;;;;;;17.36;77.06;98778.50;5035582;28;19913;-61
2021/07/05 11:45:39;;;;;;;;;;;;;;;17.23;76.56;98773.84;5035404;28;20423;-61
2021/07/05 11:48:05;;;;;;;;;;;;;;;17.76;75.65;98775.34;5035287;28;19920;-61
2021/07/05 11:50:30;;;;;;;;;;;;;;;17.18;75.69;98772.03;5033945;28;19921;-61
2021/07/05 11:53:00;;;;;;;;;;;;;;;17.77;74.63;98764.22;5035149;28;19912;-61