Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:32;;;;;;;;;;;5.60;99.90;;;;;;4956637;29;20037;-68
2022/12/20 00:04:02;;;;;;;;;;;5.60;99.90;;;;;;4957237;29;20359;-68
2022/12/20 00:06:30;;;;;;;;;;;5.60;99.90;;;;;;4946464;29;19958;-68
2022/12/20 00:09:04;;;;;;;;;;;5.50;99.90;;;;;;4942354;29;19954;-69
2022/12/20 00:11:32;;;;;;;;;;;5.60;99.90;;;;;;4939191;29;20456;-69
2022/12/20 00:14:00;;;;;;;;;;;5.50;99.90;;;;;;4956802;28;20009;-68
2022/12/20 00:16:28;;;;;;;;;;;5.50;99.90;;;;;;4956858;28;20375;-68
2022/12/20 00:18:57;;;;;;;;;;;5.40;99.90;;;;;;4956963;28;20022;-68
2022/12/20 00:21:26;;;;;;;;;;;5.40;99.90;;;;;;4955890;29;19926;-69
2022/12/20 00:23:54;;;;;;;;;;;5.40;99.90;;;;;;4937591;29;19975;-68
2022/12/20 00:26:24;;;;;;;;;;;5.40;99.90;;;;;;4937401;29;19927;-68
2022/12/20 00:28:52;;;;;;;;;;;5.40;99.90;;;;;;4987286;22;19937;-63
2022/12/20 00:31:21;;;;;;;;;;;5.40;99.90;;;;;;4969652;28;19937;-64
2022/12/20 00:33:51;;;;;;;;;;;5.40;99.90;;;;;;4972752;28;20341;-63
2022/12/20 00:36:19;;;;;;;;;;;5.40;99.90;;;;;;4971635;28;19926;-63
2022/12/20 00:38:47;;;;;;;;;;;5.30;99.90;;;;;;4966356;28;19926;-63
2022/12/20 00:41:16;;;;;;;;;;;5.30;99.90;;;;;;4971961;28;20284;-63
2022/12/20 00:43:45;;;;;;;;;;;5.40;99.90;;;;;;4972278;28;20032;-64
2022/12/20 00:46:13;;;;;;;;;;;5.40;99.90;;;;;;4972378;28;19926;-63
2022/12/20 00:48:41;;;;;;;;;;;5.50;99.90;;;;;;4972390;28;20020;-63
2022/12/20 00:51:10;;;;;;;;;;;5.60;99.90;;;;;;4971533;28;20025;-63
2022/12/20 00:53:39;;;;;;;;;;;5.60;99.90;;;;;;4972334;28;20049;-63
2022/12/20 00:56:07;;;;;;;;;;;5.60;99.90;;;;;;4972418;28;19970;-63
2022/12/20 00:58:35;;;;;;;;;;;5.50;99.90;;;;;;4972161;28;19933;-63
2022/12/20 01:01:05;;;;;;;;;;;5.60;99.90;;;;;;4971785;28;19930;-63
2022/12/20 01:03:33;;;;;;;;;;;5.50;99.90;;;;;;4971766;28;19926;-62
2022/12/20 01:06:02;;;;;;;;;;;5.50;99.90;;;;;;4972166;28;19930;-62
2022/12/20 01:08:30;;;;;;;;;;;5.60;99.90;;;;;;4963989;28;20047;-62
2022/12/20 01:10:59;;;;;;;;;;;5.60;99.90;;;;;;4970926;28;19926;-62
2022/12/20 01:13:27;;;;;;;;;;;5.60;99.90;;;;;;5000303;28;20460;-62
2022/12/20 01:15:55;;;;;;;;;;;5.70;99.90;;;;;;5054065;28;20023;-61
2022/12/20 01:18:24;;;;;;;;;;;5.70;99.90;;;;;;4994915;28;19964;-61
2022/12/20 01:21:00;;;;;;;;;;;5.60;99.90;;;;;;4971049;28;20060;-61
2022/12/20 01:23:28;;;;;;;;;;;5.60;99.90;;;;;;4971251;28;20045;-61
2022/12/20 01:25:57;;;;;;;;;;;5.60;99.90;;;;;;4972331;28;19969;-61
2022/12/20 01:28:25;;;;;;;;;;;5.60;99.90;;;;;;4971705;28;19932;-61
2022/12/20 01:30:52;;;;;;;;;;;5.50;99.90;;;;;;4971191;28;19930;-61
2022/12/20 01:33:20;;;;;;;;;;;5.50;99.90;;;;;;4971713;28;20494;-61
2022/12/20 01:36:00;;;;;;;;;;;5.50;99.90;;;;;;4971589;28;20025;-63
2022/12/20 01:38:28;;;;;;;;;;;5.50;99.90;;;;;;4960428;28;19926;-63
2022/12/20 01:40:56;;;;;;;;;;;5.50;99.90;;;;;;4951932;29;19933;-62
2022/12/20 01:43:25;;;;;;;;;;;5.50;99.90;;;;;;4952293;28;19933;-62
2022/12/20 01:45:52;;;;;;;;;;;5.30;99.90;;;;;;4957475;28;19952;-64
2022/12/20 01:48:22;;;;;;;;;;;5.30;99.90;;;;;;4971511;28;19967;-63
2022/12/20 01:50:51;;;;;;;;;;;5.30;99.90;;;;;;4970986;28;19932;-63
2022/12/20 01:53:23;;;;;;;;;;;5.00;99.90;;;;;;4966933;28;20043;-63
2022/12/20 01:55:50;;;;;;;;;;;4.90;99.90;;;;;;4960311;28;20009;-63
2022/12/20 01:58:19;;;;;;;;;;;4.90;99.90;;;;;;4968938;28;19926;-63
2022/12/20 02:00:47;;;;;;;;;;;4.90;99.90;;;;;;4970801;28;19942;-63
2022/12/20 02:03:16;;;;;;;;;;;4.90;99.90;;;;;;4971196;28;20056;-63
2022/12/20 02:05:45;;;;;;;;;;;5.00;99.90;;;;;;4971099;28;20321;-63
2022/12/20 02:08:15;;;;;;;;;;;5.10;99.90;;;;;;4966697;28;20462;-63
2022/12/20 02:10:51;;;;;;;;;;;5.20;99.90;;;;;;4970369;28;20486;-63
2022/12/20 02:13:21;;;;;;;;;;;5.30;99.90;;;;;;4971230;28;20354;-63
2022/12/20 02:15:52;;;;;;;;;;;5.20;99.90;;;;;;4971106;28;19971;-63
2022/12/20 02:18:22;;;;;;;;;;;5.20;99.90;;;;;;4971111;28;20013;-63
2022/12/20 02:21:06;;;;;;;;;;;5.30;99.90;;;;;;4970794;28;19987;-64
2022/12/20 02:23:50;;;;;;;;;;;5.40;99.90;;;;;;4969948;28;19965;-63
2022/12/20 02:26:26;;;;;;;;;;;5.40;99.90;;;;;;4971217;28;19933;-63
2022/12/20 02:29:02;;;;;;;;;;;5.50;99.90;;;;;;4970612;28;20080;-63
2022/12/20 02:31:34;;;;;;;;;;;5.50;99.90;;;;;;4970380;28;19938;-63
2022/12/20 02:34:02;;;;;;;;;;;5.50;99.90;;;;;;4970980;28;20017;-63
2022/12/20 02:36:30;;;;;;;;;;;5.40;99.90;;;;;;4966844;28;19998;-63
2022/12/20 02:38:58;;;;;;;;;;;5.30;99.90;;;;;;4965334;28;19930;-63
2022/12/20 02:41:27;;;;;;;;;;;5.40;99.90;;;;;;4970207;28;19963;-63
2022/12/20 02:46:44;;;;;;;;;;;5.50;99.90;;;;;;4970521;28;20071;-62
2022/12/20 02:49:14;;;;;;;;;;;5.50;99.90;;;;;;4970391;28;19966;-62
2022/12/20 02:51:43;;;;;;;;;;;5.50;99.90;;;;;;4969901;28;20025;-62
2022/12/20 02:54:11;;;;;;;;;;;5.50;99.90;;;;;;4970375;28;19936;-63
2022/12/20 02:56:41;;;;;;;;;;;5.40;99.90;;;;;;4956795;28;19926;-63
2022/12/20 02:59:11;;;;;;;;;;;5.50;99.90;;;;;;4951335;29;19930;-62
2022/12/20 03:01:40;;;;;;;;;;;5.50;99.90;;;;;;4953377;28;19971;-62
2022/12/20 03:04:10;;;;;;;;;;;5.60;99.90;;;;;;4969800;28;19926;-63
2022/12/20 03:06:39;;;;;;;;;;;5.60;99.90;;;;;;4966924;28;19973;-62
2022/12/20 03:09:07;;;;;;;;;;;5.70;99.90;;;;;;4966228;28;20012;-62
2022/12/20 03:11:34;;;;;;;;;;;5.70;99.90;;;;;;4969649;28;19926;-62
2022/12/20 03:14:02;;;;;;;;;;;5.70;99.90;;;;;;4970322;28;19964;-62
2022/12/20 03:16:30;;;;;;;;;;;5.70;99.90;;;;;;4970211;28;19926;-62
2022/12/20 03:18:57;;;;;;;;;;;5.60;99.90;;;;;;4970531;28;19934;-63
2022/12/20 03:21:27;;;;;;;;;;;5.70;99.90;;;;;;4969603;28;19930;-63
2022/12/20 03:23:54;;;;;;;;;;;5.80;99.90;;;;;;4969532;28;20414;-62
2022/12/20 03:26:22;;;;;;;;;;;5.80;99.90;;;;;;4970120;28;20032;-62
2022/12/20 03:28:50;;;;;;;;;;;5.80;99.90;;;;;;4969816;28;20395;-62
2022/12/20 03:31:17;;;;;;;;;;;5.70;99.90;;;;;;4969460;28;19961;-63
2022/12/20 03:33:45;;;;;;;;;;;5.80;99.90;;;;;;4969757;28;19972;-62
2022/12/20 03:36:13;;;;;;;;;;;5.60;99.90;;;;;;4969735;28;19941;-62
2022/12/20 03:38:42;;;;;;;;;;;5.50;99.90;;;;;;4957915;28;20000;-62
2022/12/20 03:41:10;;;;;;;;;;;5.50;99.90;;;;;;4968736;28;19968;-62
2022/12/20 03:43:38;;;;;;;;;;;5.50;99.90;;;;;;4969690;28;19933;-62
2022/12/20 03:46:06;;;;;;;;;;;5.60;99.90;;;;;;4970005;28;19988;-63
2022/12/20 03:48:34;;;;;;;;;;;5.70;99.90;;;;;;4970049;28;19938;-62
2022/12/20 03:51:01;;;;;;;;;;;5.70;99.90;;;;;;4969316;28;19932;-62
2022/12/20 03:53:29;;;;;;;;;;;5.70;99.90;;;;;;4969507;28;19927;-62
2022/12/20 03:55:58;;;;;;;;;;;5.70;99.90;;;;;;4969912;28;19988;-62
2022/12/20 03:58:26;;;;;;;;;;;5.70;99.90;;;;;;4969660;28;19969;-62
2022/12/20 04:00:54;;;;;;;;;;;5.70;99.90;;;;;;4968847;28;20021;-62
2022/12/20 04:03:22;;;;;;;;;;;5.80;99.90;;;;;;4969467;28;19926;-64
2022/12/20 04:05:49;;;;;;;;;;;5.80;99.90;;;;;;4969636;28;19966;-62
2022/12/20 04:08:17;;;;;;;;;;;5.80;99.90;;;;;;4961498;28;19926;-62
2022/12/20 04:13:32;;;;;;;;;;;5.80;99.90;;;;;;4969534;28;20033;-63
2022/12/20 04:15:59;;;;;;;;;;;5.70;99.90;;;;;;4969560;28;20025;-63
2022/12/20 04:18:28;;;;;;;;;;;5.70;99.90;;;;;;4969572;28;19932;-63
2022/12/20 04:20:55;;;;;;;;;;;5.60;99.90;;;;;;4960491;28;20344;-63
2022/12/20 04:23:23;;;;;;;;;;;5.70;99.90;;;;;;4949974;29;19980;-64
2022/12/20 04:25:51;;;;;;;;;;;5.70;99.90;;;;;;4950069;29;20033;-63
2022/12/20 04:28:19;;;;;;;;;;;5.70;99.90;;;;;;4966180;28;19966;-63
2022/12/20 04:30:48;;;;;;;;;;;5.70;99.90;;;;;;4968657;28;20018;-64
2022/12/20 04:33:15;;;;;;;;;;;5.60;99.90;;;;;;4969535;28;19978;-63
2022/12/20 04:35:43;;;;;;;;;;;5.60;99.90;;;;;;4968766;28;20059;-62
2022/12/20 04:38:11;;;;;;;;;;;5.70;99.90;;;;;;4961026;28;20390;-63
2022/12/20 04:40:38;;;;;;;;;;;5.70;99.90;;;;;;4968668;28;19927;-63
2022/12/20 04:43:06;;;;;;;;;;;5.60;99.90;;;;;;4969459;28;19926;-63
2022/12/20 04:45:34;;;;;;;;;;;5.60;99.90;;;;;;4970373;28;19933;-63
2022/12/20 04:48:03;;;;;;;;;;;5.60;99.90;;;;;;4972514;28;20012;-63
2022/12/20 04:50:51;;;;;;;;;;;5.50;99.90;;;;;;4971934;28;19960;-62
2022/12/20 04:56:05;;;;;;;;;;;5.30;99.90;;;;;;4970350;28;19930;-63
2022/12/20 04:58:33;;;;;;;;;;;5.10;99.90;;;;;;4961275;28;20016;-63
2022/12/20 05:01:00;;;;;;;;;;;5.20;99.90;;;;;;4968243;28;20029;-63
2022/12/20 05:03:29;;;;;;;;;;;5.20;99.90;;;;;;4993202;28;20020;-63
2022/12/20 05:05:57;;;;;;;;;;;5.30;99.90;;;;;;4968314;28;20346;-62
2022/12/20 05:08:25;;;;;;;;;;;5.30;99.90;;;;;;4959729;28;19937;-62
2022/12/20 05:10:53;;;;;;;;;;;5.30;99.90;;;;;;4951828;28;20017;-63
2022/12/20 05:13:20;;;;;;;;;;;5.20;99.90;;;;;;4952159;28;20338;-63
2022/12/20 05:15:50;;;;;;;;;;;5.20;99.90;;;;;;4953728;28;19930;-62
2022/12/20 05:18:18;;;;;;;;;;;5.30;99.90;;;;;;4970011;28;19933;-63
2022/12/20 05:20:47;;;;;;;;;;;5.10;99.90;;;;;;4964801;28;20363;-63
2022/12/20 05:26:18;;;;;;;;;;;5.10;99.90;;;;;;4960174;28;20418;-63
2022/12/20 05:28:46;;;;;;;;;;;5.20;99.90;;;;;;4971872;28;19927;-64
2022/12/20 05:31:14;;;;;;;;;;;5.20;99.90;;;;;;4970063;28;19930;-62
2022/12/20 05:33:42;;;;;;;;;;;5.10;99.90;;;;;;4954797;28;19965;-62
2022/12/20 05:36:11;;;;;;;;;;;5.00;99.90;;;;;;4969597;28;20005;-62
2022/12/20 05:38:38;;;;;;;;;;;4.80;99.90;;;;;;4960591;28;20017;-62
2022/12/20 05:41:07;;;;;;;;;;;4.70;99.90;;;;;;4953130;28;19974;-62
2022/12/20 05:43:35;;;;;;;;;;;4.60;99.90;;;;;;4952496;29;19926;-62
2022/12/20 05:46:02;;;;;;;;;;;4.40;99.90;;;;;;4952172;28;19966;-62
2022/12/20 05:48:30;;;;;;;;;;;4.30;99.90;;;;;;4957420;28;20370;-62
2022/12/20 05:50:59;;;;;;;;;;;4.20;99.90;;;;;;4971181;28;19930;-62
2022/12/20 05:53:28;;;;;;;;;;;4.10;99.90;;;;;;4965064;28;20037;-62
2022/12/20 05:55:56;;;;;;;;;;;4.10;99.90;;;;;;4954272;28;19990;-62
2022/12/20 05:58:23;;;;;;;;;;;4.10;99.90;;;;;;4971259;28;19977;-62
2022/12/20 06:00:51;;;;;;;;;;;4.00;99.90;;;;;;4970243;28;20033;-62
2022/12/20 06:03:19;;;;;;;;;;;4.00;99.90;;;;;;4971356;28;20017;-62
2022/12/20 06:05:47;;;;;;;;;;;4.00;99.90;;;;;;4970863;28;20466;-61
2022/12/20 06:08:15;;;;;;;;;;;4.00;99.90;;;;;;4962972;28;20410;-61
2022/12/20 06:10:45;;;;;;;;;;;3.80;99.90;;;;;;4970558;28;19926;-61
2022/12/20 06:13:13;;;;;;;;;;;3.70;99.90;;;;;;4971377;28;20025;-62
2022/12/20 06:15:40;;;;;;;;;;;3.70;99.90;;;;;;4971005;28;20391;-62
2022/12/20 06:18:08;;;;;;;;;;;3.60;99.90;;;;;;4971226;28;19930;-61
2022/12/20 06:20:36;;;;;;;;;;;3.60;99.90;;;;;;4970848;28;19936;-62
2022/12/20 06:23:04;;;;;;;;;;;3.60;99.90;;;;;;4971635;28;19932;-61
2022/12/20 06:25:32;;;;;;;;;;;3.60;99.90;;;;;;4970555;28;20443;-62
2022/12/20 06:28:01;;;;;;;;;;;3.60;99.90;;;;;;4972025;23;19927;-64
2022/12/20 06:30:29;;;;;;;;;;;3.60;99.90;;;;;;4995134;28;19984;-64
2022/12/20 06:33:00;;;;;;;;;;;3.70;99.90;;;;;;4951720;29;19927;-63
2022/12/20 06:35:28;;;;;;;;;;;3.70;99.90;;;;;;4962953;28;20025;-66
2022/12/20 06:37:57;;;;;;;;;;;3.80;99.90;;;;;;5010491;28;20119;-66
2022/12/20 06:40:25;;;;;;;;;;;3.70;99.90;;;;;;5028723;28;19927;-67
2022/12/20 06:42:53;;;;;;;;;;;3.70;99.90;;;;;;4955572;28;19930;-66
2022/12/20 06:45:22;;;;;;;;;;;3.70;99.90;;;;;;4951412;29;20709;-67
2022/12/20 06:47:49;;;;;;;;;;;3.70;99.90;;;;;;4951282;28;20018;-64
2022/12/20 06:50:17;;;;;;;;;;;3.60;99.90;;;;;;4950873;28;19926;-64
2022/12/20 06:52:45;;;;;;;;;;;3.50;99.90;;;;;;4951338;29;20395;-64
2022/12/20 06:55:13;;;;;;;;;;;3.40;99.90;;;;;;4950768;28;19926;-64
2022/12/20 06:57:41;;;;;;;;;;;3.40;99.90;;;;;;4951049;28;19932;-63
2022/12/20 07:00:11;;;;;;;;;;;3.40;99.90;;;;;;4950543;29;19933;-64
2022/12/20 07:02:40;;;;;;;;;;;3.40;99.90;;;;;;4951386;28;20359;-64
2022/12/20 07:05:08;;;;;;;;;;;3.30;99.90;;;;;;4950876;28;19980;-65
2022/12/20 07:07:36;;;;;;;;;;;3.40;99.90;;;;;;5008953;28;20521;-64
2022/12/20 07:10:12;;;;;;;;;;;3.40;99.90;;;;;;5051013;28;20464;-64
2022/12/20 07:12:40;;;;;;;;;;;3.30;99.90;;;;;;5003650;28;19969;-64
2022/12/20 07:15:15;;;;;;;;;;;3.30;99.90;;;;;;4950933;29;20017;-64
2022/12/20 07:17:44;;;;;;;;;;;3.40;99.90;;;;;;4950505;29;19934;-64
2022/12/20 07:20:12;;;;;;;;;;;3.40;99.90;;;;;;4950303;28;20449;-64
2022/12/20 07:22:41;;;;;;;;;;;3.40;99.90;;;;;;4950772;28;20491;-64
2022/12/20 07:25:10;;;;;;;;;;;3.40;99.90;;;;;;4950711;28;19930;-64
2022/12/20 07:27:38;;;;;;;;;;;3.40;99.90;;;;;;4950856;28;20012;-63
2022/12/20 07:30:06;;;;;;;;;;;3.50;99.90;;;;;;4950380;29;19949;-64
2022/12/20 07:32:34;;;;;;;;;;;3.50;99.90;;;;;;4950493;29;20052;-64
2022/12/20 07:35:03;;;;;;;;;;;3.50;99.90;;;;;;4950301;29;20021;-64
2022/12/20 07:37:30;;;;;;;;;;;3.40;99.90;;;;;;5005146;28;20017;-64
2022/12/20 07:39:58;;;;;;;;;;;3.50;99.90;;;;;;5050795;28;19971;-64
2022/12/20 07:42:26;;;;;;;;;;;3.60;99.90;;;;;;5051539;28;20015;-65
2022/12/20 07:45:02;;;;;;;;;;;3.70;99.90;;;;;;5051521;28;19929;-65
2022/12/20 07:47:30;;;;;;;;;;;3.80;99.90;;;;;;5036913;28;19944;-65
2022/12/20 07:49:58;;;;;;;;;;;3.80;99.90;;;;;;4950250;28;19933;-65
2022/12/20 07:52:28;;;;;;;;;;;3.90;99.90;;;;;;4951158;28;19977;-66
2022/12/20 07:54:58;;;;;;;;;;;4.00;99.90;;;;;;5016997;28;19931;-65
2022/12/20 07:57:29;;;;;;;;;;;4.00;99.90;;;;;;4958222;28;19962;-66
2022/12/20 07:59:59;;;;;;;;;;;4.00;99.90;;;;;;4950111;29;20268;-65
2022/12/20 08:02:28;;;;;;;;;;;4.00;99.90;;;;;;4950333;29;19950;-66
2022/12/20 08:04:57;;;;;;;;;;;4.00;99.90;;;;;;4950393;29;19952;-66
2022/12/20 08:07:25;;;;;;;;;;;4.00;99.90;;;;;;4950212;28;20017;-66
2022/12/20 08:09:54;;;;;;;;;;;4.10;99.90;;;;;;4950085;29;19930;-65
2022/12/20 08:12:22;;;;;;;;;;;4.10;99.90;;;;;;4950704;29;19926;-65
2022/12/20 08:14:51;;;;;;;;;;;4.10;99.90;;;;;;4950476;29;19930;-65
2022/12/20 08:17:18;;;;;;;;;;;4.20;99.90;;;;;;4949764;29;19927;-65
2022/12/20 08:19:47;;;;;;;;;;;4.20;99.90;;;;;;4949883;28;19926;-65
2022/12/20 08:22:15;;;;;;;;;;;4.30;99.90;;;;;;4953631;29;19931;-65
2022/12/20 08:24:43;;;;;;;;;;;4.30;99.90;;;;;;5008144;28;19925;-65
2022/12/20 08:27:12;;;;;;;;;;;4.40;99.90;;;;;;4971888;28;19927;-66
2022/12/20 08:29:39;;;;;;;;;;;4.40;99.90;;;;;;4952673;28;20010;-66
2022/12/20 08:32:07;;;;;;;;;;;4.50;99.90;;;;;;4953586;29;20025;-65
2022/12/20 08:34:35;;;;;;;;;;;4.70;99.90;;;;;;4953617;28;20017;-65
2022/12/20 08:37:03;;;;;;;;;;;4.80;99.90;;;;;;4953233;29;19930;-65
2022/12/20 08:39:39;;;;;;;;;;;4.80;99.90;;;;;;4952231;28;19927;-65
2022/12/20 08:42:06;;;;;;;;;;;4.70;99.90;;;;;;4953436;29;20342;-65
2022/12/20 08:44:35;;;;;;;;;;;4.70;99.90;;;;;;4953339;29;19980;-65
2022/12/20 08:47:03;;;;;;;;;;;4.60;99.90;;;;;;4952960;28;19933;-66
2022/12/20 08:49:31;;;;;;;;;;;4.50;99.90;;;;;;4952986;29;19934;-65
2022/12/20 08:51:59;;;;;;;;;;;4.50;99.90;;;;;;4953055;29;20017;-65
2022/12/20 08:54:26;;;;;;;;;;;4.50;99.90;;;;;;4994825;28;20411;-65
2022/12/20 08:56:54;;;;;;;;;;;4.50;99.90;;;;;;5023999;28;19960;-65
2022/12/20 08:59:22;;;;;;;;;;;4.40;99.90;;;;;;4997823;28;20295;-65
2022/12/20 09:01:52;;;;;;;;;;;4.50;99.90;;;;;;4951438;29;19927;-65
2022/12/20 09:04:20;;;;;;;;;;;4.50;99.90;;;;;;4953065;29;19949;-65
2022/12/20 09:06:48;;;;;;;;;;;4.50;99.90;;;;;;4952532;29;19927;-65
2022/12/20 09:09:16;;;;;;;;;;;4.40;99.90;;;;;;4952514;28;19966;-66
2022/12/20 09:11:43;;;;;;;;;;;4.40;99.90;;;;;;4952366;28;19936;-65
2022/12/20 09:14:11;;;;;;;;;;;4.40;99.90;;;;;;4952304;29;19927;-66
2022/12/20 09:16:39;;;;;;;;;;;4.40;99.90;;;;;;4952755;29;20029;-65
2022/12/20 09:19:11;;;;;;;;;;;4.50;99.90;;;;;;4952765;28;19927;-65
2022/12/20 09:21:39;;;;;;;;;;;4.50;99.90;;;;;;4952215;29;20019;-65
2022/12/20 09:24:08;;;;;;;;;;;4.60;99.90;;;;;;4990832;28;19995;-66
2022/12/20 09:26:37;;;;;;;;;;;4.70;99.90;;;;;;5011644;28;20497;-67
2022/12/20 09:29:05;;;;;;;;;;;4.80;99.90;;;;;;5028101;28;19933;-66
2022/12/20 09:31:32;;;;;;;;;;;4.80;99.90;;;;;;4951817;29;20025;-66
2022/12/20 09:34:00;;;;;;;;;;;4.90;99.90;;;;;;4952774;29;20419;-65
2022/12/20 09:36:30;;;;;;;;;;;4.90;99.90;;;;;;4952257;29;19981;-65
2022/12/20 09:38:57;;;;;;;;;;;4.90;99.90;;;;;;4952388;29;19933;-65
2022/12/20 09:41:28;;;;;;;;;;;5.00;99.90;;;;;;4951751;29;19933;-65
2022/12/20 09:43:57;;;;;;;;;;;5.00;99.90;;;;;;4952464;29;19976;-66
2022/12/20 09:46:25;;;;;;;;;;;5.10;99.90;;;;;;4952372;29;19926;-65
2022/12/20 09:48:54;;;;;;;;;;;5.10;99.90;;;;;;4952270;28;19933;-65
2022/12/20 09:51:27;;;;;;;;;;;5.00;99.90;;;;;;4951683;29;19938;-66
2022/12/20 09:54:01;;;;;;;;;;;5.00;99.90;;;;;;4981992;28;20346;-65
2022/12/20 09:56:30;;;;;;;;;;;5.10;99.90;;;;;;5011076;28;20500;-65
2022/12/20 09:59:00;;;;;;;;;;;5.10;99.90;;;;;;5021883;28;19982;-65
2022/12/20 10:01:28;;;;;;;;;;;5.10;99.90;;;;;;4951224;29;20025;-65
2022/12/20 10:04:05;;;;;;;;;;;5.10;99.90;;;;;;4952286;29;20390;-66
2022/12/20 10:06:40;;;;;;;;;;;5.10;99.90;;;;;;4951550;28;19937;-65
2022/12/20 10:09:19;;;;;;;;;;;5.20;99.90;;;;;;4951964;28;20025;-66
2022/12/20 10:11:53;;;;;;;;;;;5.20;99.90;;;;;;4951400;29;20303;-66
2022/12/20 10:14:29;;;;;;;;;;;5.30;99.90;;;;;;4951876;28;20025;-65
2022/12/20 10:17:00;;;;;;;;;;;5.30;99.90;;;;;;4951606;29;19933;-65
2022/12/20 10:19:35;;;;;;;;;;;5.40;99.90;;;;;;4951724;29;20029;-67
2022/12/20 10:22:06;;;;;;;;;;;5.50;99.90;;;;;;4951931;29;19930;-65
2022/12/20 10:24:36;;;;;;;;;;;5.50;99.90;;;;;;4993120;28;19930;-66
2022/12/20 10:27:10;;;;;;;;;;;5.50;99.90;;;;;;5029338;28;20313;-66
2022/12/20 10:29:38;;;;;;;;;;;5.60;99.90;;;;;;5051730;28;19929;-67
2022/12/20 10:32:12;;;;;;;;;;;5.60;99.90;;;;;;4951602;29;20426;-65
2022/12/20 10:34:40;;;;;;;;;;;5.60;99.90;;;;;;4951616;29;19989;-65
2022/12/20 10:37:15;;;;;;;;;;;5.60;99.90;;;;;;4951597;29;19931;-66
2022/12/20 10:39:47;;;;;;;;;;;5.60;99.90;;;;;;4950775;28;19926;-66
2022/12/20 10:42:26;;;;;;;;;;;5.70;99.90;;;;;;4951380;28;19940;-65
2022/12/20 10:44:54;;;;;;;;;;;5.70;99.90;;;;;;4951286;28;20021;-66
2022/12/20 10:47:24;;;;;;;;;;;5.70;99.90;;;;;;4951098;29;19980;-66
2022/12/20 10:50:07;;;;;;;;;;;5.70;99.90;;;;;;4951264;28;20094;-66
2022/12/20 10:52:34;;;;;;;;;;;5.70;99.90;;;;;;4951544;29;20303;-66
2022/12/20 10:55:24;;;;;;;;;;;5.70;99.90;;;;;;4992969;28;19933;-66
2022/12/20 10:57:53;;;;;;;;;;;5.80;99.90;;;;;;4931794;29;19927;-66
2022/12/20 11:00:28;;;;;;;;;;;5.90;99.90;;;;;;4938972;29;20471;-66
2022/12/20 11:03:02;;;;;;;;;;;6.00;99.90;;;;;;4951474;29;20357;-66
2022/12/20 11:05:30;;;;;;;;;;;6.00;99.90;;;;;;4951313;29;20033;-66
2022/12/20 11:07:59;;;;;;;;;;;6.00;99.90;;;;;;4950673;28;19961;-66
2022/12/20 11:10:47;;;;;;;;;;;6.10;99.90;;;;;;4950159;29;20404;-66
2022/12/20 11:13:21;;;;;;;;;;;6.10;99.90;;;;;;4950816;29;19962;-66
2022/12/20 11:15:49;;;;;;;;;;;6.20;99.90;;;;;;4950952;29;20005;-66
2022/12/20 11:18:23;;;;;;;;;;;6.20;99.90;;;;;;4950374;29;19933;-66
2022/12/20 11:20:57;;;;;;;;;;;6.20;99.90;;;;;;4950309;29;19933;-66
2022/12/20 11:23:28;;;;;;;;;;;6.30;99.90;;;;;;4959112;28;19927;-66
2022/12/20 11:26:03;;;;;;;;;;;6.40;99.90;;;;;;5021754;28;19946;-66
2022/12/20 11:28:39;;;;;;;;;;;6.40;99.90;;;;;;5050996;28;19928;-66
2022/12/20 11:31:14;;;;;;;;;;;6.40;99.90;;;;;;5050809;28;20366;-66
2022/12/20 11:33:54;;;;;;;;;;;6.40;99.90;;;;;;5051728;28;19931;-66
2022/12/20 11:36:28;;;;;;;;;;;6.40;99.90;;;;;;5051628;28;20313;-66
2022/12/20 11:38:58;;;;;;;;;;;6.40;99.90;;;;;;5005141;28;20017;-66
2022/12/20 11:41:31;;;;;;;;;;;6.50;99.90;;;;;;4950036;29;19927;-66
2022/12/20 11:44:06;;;;;;;;;;;6.40;99.90;;;;;;4951048;29;20013;-66
2022/12/20 11:47:08;;;;;;;;;;;6.40;99.90;;;;;;4950436;29;19934;-66
2022/12/20 11:49:52;;;;;;;;;;;6.30;99.90;;;;;;4951130;28;20414;-66
2022/12/20 11:52:26;;;;;;;;;;;6.30;99.90;;;;;;4950736;29;20052;-66
2022/12/20 11:54:58;;;;;;;;;;;6.20;99.90;;;;;;4990237;28;20474;-66
2022/12/20 11:57:27;;;;;;;;;;;6.20;99.90;;;;;;5047577;28;20028;-66
2022/12/20 11:59:58;;;;;;;;;;;6.10;99.90;;;;;;5054792;28;19931;-67
2022/12/20 12:02:27;;;;;;;;;;;6.00;99.90;;;;;;5055304;28;19968;-66
2022/12/20 12:04:58;;;;;;;;;;;6.10;99.90;;;;;;5055501;28;19924;-66
2022/12/20 12:07:28;;;;;;;;;;;6.20;99.90;;;;;;5055052;28;19971;-66
2022/12/20 12:09:58;;;;;;;;;;;6.20;99.90;;;;;;4982101;28;19933;-66
2022/12/20 12:12:27;;;;;;;;;;;6.20;99.90;;;;;;4973184;28;19984;-67
2022/12/20 12:14:59;;;;;;;;;;;6.20;99.90;;;;;;4972950;28;19926;-66
2022/12/20 12:17:32;;;;;;;;;;;6.20;99.90;;;;;;4973008;28;20340;-66
2022/12/20 12:20:04;;;;;;;;;;;6.30;99.90;;;;;;4972559;28;20013;-66
2022/12/20 12:22:34;;;;;;;;;;;6.40;99.90;;;;;;4971855;28;19930;-66
2022/12/20 12:25:04;;;;;;;;;;;6.40;99.90;;;;;;4995501;28;20442;-66
2022/12/20 12:27:32;;;;;;;;;;;6.40;99.90;;;;;;5050766;28;20027;-66
2022/12/20 12:30:01;;;;;;;;;;;6.40;99.90;;;;;;4996524;22;20303;-60
2022/12/20 12:32:31;;;;;;;;;;;6.40;99.90;;;;;;4972189;28;20410;-60
2022/12/20 12:35:06;;;;;;;;;;;6.50;99.90;;;;;;4973439;28;19926;-60
2022/12/20 12:37:53;;;;;;;;;;;6.50;99.90;;;;;;4973156;28;20013;-60
2022/12/20 12:40:33;;;;;;;;;;;6.50;99.90;;;;;;4953449;29;19952;-60
2022/12/20 12:43:29;;;;;;;;;;;6.50;99.90;;;;;;4953979;29;19961;-60
2022/12/20 12:45:59;;;;;;;;;;;6.60;99.90;;;;;;4954054;29;20358;-60
2022/12/20 12:48:29;;;;;;;;;;;6.60;99.90;;;;;;4953637;29;19988;-60
2022/12/20 12:50:57;;;;;;;;;;;6.50;99.90;;;;;;4953081;29;20281;-60
2022/12/20 12:53:31;;;;;;;;;;;6.50;99.90;;;;;;4959368;28;19960;-60
2022/12/20 12:55:59;;;;;;;;;;;6.40;99.90;;;;;;4961638;28;19948;-60
2022/12/20 12:59:10;;;;;;;;;;;6.30;99.90;;;;;;4953693;29;19949;-60
2022/12/20 13:01:50;;;;;;;;;;;6.20;99.90;;;;;;4952753;29;20029;-61
2022/12/20 13:04:36;;;;;;;;;;;6.30;99.90;;;;;;4953627;28;19970;-60
2022/12/20 13:07:26;;;;;;;;;;;6.30;99.90;;;;;;4952369;29;19933;-60
2022/12/20 13:09:54;;;;;;;;;;;6.40;99.90;;;;;;4970452;28;19937;-60
2022/12/20 13:12:49;;;;;;;;;;;6.50;99.90;;;;;;4972604;28;19926;-60
2022/12/20 13:15:35;;;;;;;;;;;6.50;99.90;;;;;;4972713;28;20012;-61
2022/12/20 13:18:21;;;;;;;;;;;6.60;99.90;;;;;;4972351;28;19934;-61
2022/12/20 13:21:04;;;;;;;;;;;6.60;99.90;;;;;;4971909;28;20056;-60
2022/12/20 13:23:31;;;;;;;;;;;6.60;99.90;;;;;;4970765;28;20012;-60
2022/12/20 13:25:59;;;;;;;;;;;6.60;99.90;;;;;;4964460;28;19926;-60
2022/12/20 13:28:43;;;;;;;;;;;6.50;99.90;;;;;;4971913;28;20009;-61
2022/12/20 13:31:30;;;;;;;;;;;6.50;99.90;;;;;;4971808;28;19933;-60
2022/12/20 13:34:00;;;;;;;;;;;6.60;99.90;;;;;;4972425;28;19931;-60
2022/12/20 13:36:33;;;;;;;;;;;6.70;99.90;;;;;;4972242;28;19930;-60
2022/12/20 13:39:02;;;;;;;;;;;6.70;99.90;;;;;;4971382;28;20053;-60
2022/12/20 13:41:33;;;;;;;;;;;6.80;99.90;;;;;;4971562;28;20017;-60
2022/12/20 13:44:21;;;;;;;;;;;6.90;99.90;;;;;;4971834;28;20401;-60
2022/12/20 13:46:50;;;;;;;;;;;7.00;99.90;;;;;;4971978;28;19971;-60
2022/12/20 13:49:23;;;;;;;;;;;7.10;99.90;;;;;;4971659;28;19972;-60
2022/12/20 13:52:06;;;;;;;;;;;7.10;99.90;;;;;;4971423;28;20028;-60
2022/12/20 13:54:33;;;;;;;;;;;7.20;99.90;;;;;;4969464;28;19972;-60
2022/12/20 13:57:01;;;;;;;;;;;7.10;99.90;;;;;;4971687;28;19967;-60
2022/12/20 13:59:31;;;;;;;;;;;7.10;99.90;;;;;;4963302;28;20359;-60
2022/12/20 14:01:59;;;;;;;;;;;7.20;99.90;;;;;;4972058;28;19977;-60
2022/12/20 14:04:38;;;;;;;;;;;7.20;99.90;;;;;;4970808;28;19989;-60
2022/12/20 14:07:06;;;;;;;;;;;7.20;99.90;;;;;;4971873;28;20283;-60
2022/12/20 14:09:35;;;;;;;;;;;7.20;99.90;;;;;;4971038;28;19973;-59
2022/12/20 14:12:04;;;;;;;;;;;7.20;99.90;;;;;;4971910;28;20046;-60
2022/12/20 14:14:36;;;;;;;;;;;7.20;99.90;;;;;;4971783;28;19932;-60
2022/12/20 14:17:17;;;;;;;;;;;7.20;99.90;;;;;;4971064;28;20067;-60
2022/12/20 14:19:46;;;;;;;;;;;7.10;99.90;;;;;;4970356;28;20029;-60
2022/12/20 14:22:14;;;;;;;;;;;7.10;99.90;;;;;;4971656;28;19930;-60
2022/12/20 14:24:43;;;;;;;;;;;7.00;99.90;;;;;;4971350;28;19936;-61
2022/12/20 14:27:12;;;;;;;;;;;7.00;99.90;;;;;;4963306;28;19926;-60
2022/12/20 14:29:40;;;;;;;;;;;7.00;99.90;;;;;;4970223;28;19974;-60
2022/12/20 14:32:17;;;;;;;;;;;6.90;99.90;;;;;;4970868;28;20071;-60
2022/12/20 14:34:46;;;;;;;;;;;6.80;99.90;;;;;;4971357;28;19966;-60
2022/12/20 14:37:25;;;;;;;;;;;6.60;99.90;;;;;;4971212;28;19998;-60
2022/12/20 14:39:54;;;;;;;;;;;6.60;99.90;;;;;;4970412;28;19934;-60
2022/12/20 14:42:22;;;;;;;;;;;6.60;99.90;;;;;;4971407;28;20403;-60
2022/12/20 14:44:50;;;;;;;;;;;6.50;99.90;;;;;;4971056;28;20476;-61
2022/12/20 14:47:19;;;;;;;;;;;6.50;99.90;;;;;;4970494;28;20017;-60
2022/12/20 14:49:48;;;;;;;;;;;6.50;99.90;;;;;;4970359;28;19965;-60
2022/12/20 14:52:17;;;;;;;;;;;6.40;99.90;;;;;;4971106;28;20067;-60
2022/12/20 14:54:47;;;;;;;;;;;6.40;99.90;;;;;;4970663;28;20404;-60
2022/12/20 14:57:39;;;;;;;;;;;6.30;99.90;;;;;;4962878;28;19932;-60
2022/12/20 15:00:12;;;;;;;;;;;6.30;99.90;;;;;;4970166;28;19972;-61
2022/12/20 15:02:41;;;;;;;;;;;6.30;99.90;;;;;;4970511;28;19963;-60