Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:00:02;;;;;;;;;;;;;;;6.34;87.48242;101786.3;;;;-76
2022/11/14 00:05:02;;;;;;;;;;;;;;;6.29;87.60254;101783.7;;;;-76
2022/11/14 00:06:23;;;;;;;17.8;8.8;;;;;;;;;;;;;-76
2022/11/14 00:10:02;;;;;;;;;;;;;;;6.25;87.3418;101776.4;;;;-76
2022/11/14 00:15:02;;;;;;;;;;;;;;;6.21;87.59863;101767.8;;;;-75
2022/11/14 00:20:02;;;;;;;;;;;;;;;6.19;87.12305;101770;;;;-75
2022/11/14 00:25:02;;;;;;;;;;;;;;;6.13;87.53711;101777.2;;;;-76
2022/11/14 00:30:02;;;;;;;;;;;;;;;6.1;87.28906;101776.5;;;;-75
2022/11/14 00:35:02;;;;;;;;;;;;;;;6.03;87.21094;101775;;;;-75
2022/11/14 00:36:23;;;;;;;20;9.8;;;;;;;;;;;;;-75
2022/11/14 00:40:02;;;;;;;;;;;;;;;6.03;87.37598;101763.7;;;;-76
2022/11/14 00:45:02;;;;;;;;;;;;;;;5.97;87.39648;101760.2;;;;-76
2022/11/14 00:50:05;;;;;;;;;;;;;;;5.93;87.40918;101757.5;;;;-75
2022/11/14 00:55:02;;;;;;;;;;;;;;;5.91;87.16504;101759.7;;;;-76
2022/11/14 01:00:02;;;;;;;;;;;;;;;5.9;87.55664;101751.6;;;;-76
2022/11/14 01:05:02;;;;;;;;;;;;;;;5.86;87.30664;101742.9;;;;-76
2022/11/14 01:06:23;;;;;;;23.5;11.2;;;;;;;;;;;;;-77
2022/11/14 01:10:02;;;;;;;;;;;;;;;5.79;87.6875;101742.4;;;;-78
2022/11/14 01:15:02;;;;;;;;;;;;;;;5.81;87.42871;101743.6;;;;-77
2022/11/14 01:20:02;;;;;;;;;;;;;;;5.78;87.5957;101739.2;;;;-77
2022/11/14 01:25:09;;;;;;;;;;;;;;;5.72;87.51953;101730.2;;;;-76
2022/11/14 01:30:02;;;;;;;;;;;;;;;5.7;87.63574;101723.1;;;;-76
2022/11/14 01:35:02;;;;;;;;;;;;;;;5.64;87.51563;101721.8;;;;-77
2022/11/14 01:36:24;;;;;;;25.4;11.5;;;;;;;;;;;;;-77
2022/11/14 01:40:08;;;;;;;;;;;;;;;5.6;87.39746;101718.6;;;;-75
2022/11/14 01:45:05;;;;;;;;;;;;;;;5.58;87.42676;101709.7;;;;-76
2022/11/14 01:50:04;;;;;;;;;;;;;;;5.56;87.46484;101706.6;;;;-75
2022/11/14 01:55:04;;;;;;;;;;;;;;;5.51;87.41211;101702.1;;;;-76
2022/11/14 02:00:04;;;;;;;;;;;;;;;5.47;87.55664;101692.4;;;;-77
2022/11/14 02:05:09;;;;;;;;;;;;;;;5.43;87.33203;101686.9;;;;-76
2022/11/14 02:06:23;;;;;;;26.3;12.2;;;;;;;;;;;;;-76
2022/11/14 02:10:04;;;;;;;;;;;;;;;5.4;87.53125;101677;;;;-77
2022/11/14 02:15:03;;;;;;;;;;;;;;;5.37;87.46094;101671.4;;;;-76
2022/11/14 02:20:02;;;;;;;;;;;;;;;5.32;87.45117;101661.7;;;;-76
2022/11/14 02:25:02;;;;;;;;;;;;;;;5.32;87.83301;101664.7;;;;-76
2022/11/14 02:30:06;;;;;;;;;;;;;;;5.24;87.37988;101652;;;;-77
2022/11/14 02:35:02;;;;;;;;;;;;;;;5.24;87.35645;101636.6;;;;-78
2022/11/14 02:36:22;;;;;;;28.4;12.2;;;;;;;;;;;;;-77
2022/11/14 02:40:02;;;;;;;;;;;;;;;5.18;87.44336;101630.8;;;;-76
2022/11/14 02:45:02;;;;;;;;;;;;;;;5.21;87.49512;101623.5;;;;-75
2022/11/14 02:50:02;;;;;;;;;;;;;;;5.18;87.73633;101614.5;;;;-76
2022/11/14 02:55:02;;;;;;;;;;;;;;;5.12;87.46387;101613.8;;;;-75
2022/11/14 03:00:02;;;;;;;;;;;;;;;5.07;87.36719;101600.6;;;;-77
2022/11/14 03:05:02;;;;;;;;;;;;;;;5.07;87.41113;101600.2;;;;-76
2022/11/14 03:06:22;;;;;;;26.2;12.1;;;;;;;;;;;;;-76
2022/11/14 03:10:02;;;;;;;;;;;;;;;5.08;87.70703;101591.1;;;;-76
2022/11/14 03:15:02;;;;;;;;;;;;;;;5.03;87.4668;101586.9;;;;-76
2022/11/14 03:20:02;;;;;;;;;;;;;;;5.05;87.54688;101586.4;;;;-76
2022/11/14 03:25:02;;;;;;;;;;;;;;;5.04;87.64551;101575.6;;;;-76
2022/11/14 03:30:02;;;;;;;;;;;;;;;5;87.60352;101570.2;;;;-76
2022/11/14 03:35:02;;;;;;;;;;;;;;;5.03;87.6416;101573.7;;;;-75
2022/11/14 03:36:22;;;;;;;31.5;12.8;;;;;;;;;;;;;-76
2022/11/14 03:40:02;;;;;;;;;;;;;;;5.01;87.48535;101573.1;;;;-75
2022/11/14 03:45:02;;;;;;;;;;;;;;;5;87.78809;101561.7;;;;-75
2022/11/14 03:50:02;;;;;;;;;;;;;;;5.01;87.67969;101561.7;;;;-76
2022/11/14 03:55:02;;;;;;;;;;;;;;;4.99;87.84082;101561.6;;;;-76
2022/11/14 04:00:02;;;;;;;;;;;;;;;5.01;87.82324;101563.9;;;;-75
2022/11/14 04:05:02;;;;;;;;;;;;;;;5.03;87.72852;101563;;;;-77
2022/11/14 04:06:22;;;;;;;31.6;12.3;;;;;;;;;;;;;-77
2022/11/14 04:10:02;;;;;;;;;;;;;;;5.03;87.70703;101558.9;;;;-77
2022/11/14 04:15:05;;;;;;;;;;;;;;;5.03;87.61035;101547.7;;;;-77
2022/11/14 04:20:02;;;;;;;;;;;;;;;5.05;87.82129;101538.9;;;;-76
2022/11/14 04:25:02;;;;;;;;;;;;;;;5.05;87.76465;101529.5;;;;-76
2022/11/14 04:30:04;;;;;;;;;;;;;;;4.98;87.78418;101527.9;;;;-75
2022/11/14 04:35:02;;;;;;;;;;;;;;;5;87.71191;101529.9;;;;-75
2022/11/14 04:36:23;;;;;;;31.3;12.6;;;;;;;;;;;;;-75
2022/11/14 04:40:03;;;;;;;;;;;;;;;4.97;87.75;101518.4;;;;-75
2022/11/14 04:45:02;;;;;;;;;;;;;;;4.98;87.56445;101514.1;;;;-74
2022/11/14 04:50:02;;;;;;;;;;;;;;;4.94;87.90625;101517.7;;;;-75
2022/11/14 04:55:02;;;;;;;;;;;;;;;4.92;87.70605;101512.2;;;;-77
2022/11/14 05:00:02;;;;;;;;;;;;;;;4.91;87.65039;101510.9;;;;-76
2022/11/14 05:05:05;;;;;;;;;;;;;;;4.85;87.61719;101508.3;;;;-76
2022/11/14 05:06:22;;;;;;;33;12.1;;;;;;;;;;;;;-76
2022/11/14 05:10:07;;;;;;;;;;;;;;;4.81;87.44434;101498.6;;;;-76
2022/11/14 05:15:05;;;;;;;;;;;;;;;4.78;87.7002;101495.8;;;;-76
2022/11/14 05:20:02;;;;;;;;;;;;;;;4.74;87.62793;101494.7;;;;-76
2022/11/14 05:25:02;;;;;;;;;;;;;;;4.69;87.50781;101487;;;;-76
2022/11/14 05:30:02;;;;;;;;;;;;;;;4.67;87.73242;101481.1;;;;-77
2022/11/14 05:35:03;;;;;;;;;;;;;;;4.67;87.8418;101478;;;;-76
2022/11/14 05:36:21;;;;;;;32.5;12;;;;;;;;;;;;;-76
2022/11/14 05:40:03;;;;;;;;;;;;;;;4.63;87.49512;101472.6;;;;-76
2022/11/14 05:45:03;;;;;;;;;;;;;;;4.62;87.44922;101468.9;;;;-76
2022/11/14 05:50:02;;;;;;;;;;;;;;;4.55;87.75195;101462.8;;;;-76
2022/11/14 05:55:02;;;;;;;;;;;;;;;4.53;87.87695;101460.7;;;;-76
2022/11/14 06:00:02;;;;;;;;;;;;;;;4.51;87.5127;101470.4;;;;-76
2022/11/14 06:05:02;;;;;;;;;;;;;;;4.51;87.53809;101471.8;;;;-76
2022/11/14 06:06:23;;;;;;;28.7;11.2;;;;;;;;;;;;;-77
2022/11/14 06:10:02;;;;;;;;;;;;;;;4.49;87.57813;101472.2;;;;-76
2022/11/14 06:15:02;;;;;;;;;;;;;;;4.5;87.70801;101467.5;;;;-76
2022/11/14 06:20:02;;;;;;;;;;;;;;;4.46;87.77539;101465.7;;;;-76
2022/11/14 06:25:02;;;;;;;;;;;;;;;4.42;87.60645;101465.2;;;;-77
2022/11/14 06:30:02;;;;;;;;;;;;;;;4.41;87.82031;101455.6;;;;-77
2022/11/14 06:35:02;;;;;;;;;;;;;;;4.4;87.53613;101455.6;;;;-77
2022/11/14 06:36:21;;;;;;;27.5;11.4;;;;;;;;;;;;;-78
2022/11/14 06:40:02;;;;;;;;;;;;;;;4.38;87.68457;101456;;;;-77
2022/11/14 06:45:02;;;;;;;;;;;;;;;4.34;87.84961;101449.2;;;;-77
2022/11/14 06:50:03;;;;;;;;;;;;;;;4.31;87.75684;101448;;;;-77
2022/11/14 06:55:02;;;;;;;;;;;;;;;4.3;87.66797;101449.6;;;;-76
2022/11/14 07:00:03;;;;;;;;;;;;;;;4.32;87.56445;101452;;;;-77
2022/11/14 07:05:02;;;;;;;;;;;;;;;4.31;87.61328;101458.7;;;;-77
2022/11/14 07:06:22;;;;;;;28;10.7;;;;;;;;;;;;;-77
2022/11/14 07:10:02;;;;;;;;;;;;;;;4.29;87.63184;101457.8;;;;-76
2022/11/14 07:15:05;;;;;;;;;;;;;;;4.25;87.74512;101453.8;;;;-76
2022/11/14 07:20:02;;;;;;;;;;;;;;;4.25;87.70215;101456.7;;;;-77
2022/11/14 07:25:02;;;;;;;;;;;;;;;4.26;87.41895;101455.3;;;;-77
2022/11/14 07:30:02;;;;;;;;;;;;;;;4.23;87.7832;101453;;;;-77
2022/11/14 07:35:02;;;;;;;;;;;;;;;4.25;87.66895;101455.5;;;;-77
2022/11/14 07:36:21;;;;;;;32.8;11;;;;;;;;;;;;;-76
2022/11/14 07:40:02;;;;;;;;;;;;;;;4.29;87.61328;101448;;;;-76
2022/11/14 07:45:02;;;;;;;;;;;;;;;4.3;87.46094;101459;;;;-77
2022/11/14 07:50:04;;;;;;;;;;;;;;;4.32;87.61719;101458.1;;;;-76
2022/11/14 07:55:07;;;;;;;;;;;;;;;4.33;87.64258;101456;;;;-76
2022/11/14 08:00:02;;;;;;;;;;;;;;;4.36;87.40723;101456.2;;;;-76
2022/11/14 08:05:02;;;;;;;;;;;;;;;4.44;87.5;101448.9;;;;-77
2022/11/14 08:06:21;;;;;;;27.6;10.7;;;;;;;;;;;;;-76
2022/11/14 08:10:02;;;;;;;;;;;;;;;4.49;87.28418;101448.6;;;;-76
2022/11/14 08:15:02;;;;;;;;;;;;;;;4.56;87.28613;101445;;;;-76
2022/11/14 08:20:02;;;;;;;;;;;;;;;4.6;87.12988;101437.2;;;;-76
2022/11/14 08:25:02;;;;;;;;;;;;;;;4.61;87.37109;101436.6;;;;-75
2022/11/14 08:30:02;;;;;;;;;;;;;;;4.66;87.36035;101436.1;;;;-76
2022/11/14 08:35:02;;;;;;;;;;;;;;;4.69;87.5293;101435.8;;;;-78
2022/11/14 08:36:22;;;;;;;26.3;9.7;;;;;;;;;;;;;-75
2022/11/14 08:40:02;;;;;;;;;;;;;;;4.75;87.40137;101427.7;;;;-75
2022/11/14 08:45:02;;;;;;;;;;;;;;;4.8;87.5625;101427.8;;;;-77
2022/11/14 08:50:05;;;;;;;;;;;;;;;4.86;87.47559;101424.7;;;;-76
2022/11/14 08:55:02;;;;;;;;;;;;;;;4.91;87.38867;101414.8;;;;-75
2022/11/14 09:00:02;;;;;;;;;;;;;;;5.01;87.45215;101411.7;;;;-76
2022/11/14 09:05:02;;;;;;;;;;;;;;;5.08;87.53027;101409.8;;;;-77
2022/11/14 09:06:21;;;;;;;23.5;9.7;;;;;;;;;;;;;-75
2022/11/14 09:10:02;;;;;;;;;;;;;;;5.16;87.71289;101402.2;;;;-76
2022/11/14 09:15:02;;;;;;;;;;;;;;;5.3;87.3584;101400.8;;;;-76
2022/11/14 09:20:02;;;;;;;;;;;;;;;5.42;87.25293;101397;;;;-76
2022/11/14 09:25:02;;;;;;;;;;;;;;;5.58;86.86816;101400.6;;;;-76
2022/11/14 09:30:02;;;;;;;;;;;;;;;5.73;86.62598;101399.8;;;;-76
2022/11/14 09:35:02;;;;;;;;;;;;;;;5.89;87.28125;101384.7;;;;-75
2022/11/14 09:36:20;;;;;;;24.5;10.4;;;;;;;;;;;;;-75
2022/11/14 09:40:02;;;;;;;;;;;;;;;5.99;86.53711;101364.5;;;;-77
2022/11/14 09:45:05;;;;;;;;;;;;;;;6.12;86.39844;101359;;;;-76
2022/11/14 09:50:05;;;;;;;;;;;;;;;6.23;85.86426;101363.7;;;;-76
2022/11/14 09:55:05;;;;;;;;;;;;;;;6.39;85.53418;101352.6;;;;-75
2022/11/14 10:00:02;;;;;;;;;;;;;;;6.5;85.28223;101355.5;;;;-76
2022/11/14 10:05:07;;;;;;;;;;;;;;;6.63;85.23047;101359.2;;;;-76
2022/11/14 10:06:27;;;;;;;23.4;10.7;;;;;;;;;;;;;-77
2022/11/14 10:10:07;;;;;;;;;;;;;;;6.74;85.08887;101352.7;;;;-76
2022/11/14 10:15:13;;;;;;;;;;;;;;;6.84;85.38281;101343.8;;;;-76
2022/11/14 10:20:04;;;;;;;;;;;;;;;6.95;84.54785;101328.5;;;;-76
2022/11/14 10:25:06;;;;;;;;;;;;;;;7.05;84.28223;101321.9;;;;-75
2022/11/14 10:30:12;;;;;;;;;;;;;;;7.17;83.89941;101327.8;;;;-76
2022/11/14 10:35:06;;;;;;;;;;;;;;;7.22;83.63574;101335;;;;-75
2022/11/14 10:36:24;;;;;;;21.8;10;;;;;;;;;;;;;-76
2022/11/14 10:40:05;;;;;;;;;;;;;;;7.3;82.99316;101334.3;;;;-75
2022/11/14 10:45:05;;;;;;;;;;;;;;;7.38;83.08398;101332.4;;;;-75
2022/11/14 10:50:05;;;;;;;;;;;;;;;7.48;82.86133;101327;;;;-76
2022/11/14 10:55:06;;;;;;;;;;;;;;;7.57;82.67188;101325.7;;;;-74
2022/11/14 11:00:02;;;;;;;;;;;;;;;7.64;82.65137;101320.5;;;;-76
2022/11/14 11:05:07;;;;;;;;;;;;;;;7.73;82.62305;101317.4;;;;-76
2022/11/14 11:06:31;;;;;;;23.8;10.2;;;;;;;;;;;;;-75
2022/11/14 11:15:14;;;;;;;;;;;;;;;7.89;82.04004;101292.8;;;;-72
2022/11/14 11:20:12;;;;;;;;;;;;;;;7.96;82.06543;101288.8;;;;-76
2022/11/14 11:25:02;;;;;;;;;;;;;;;8.04;81.68262;101270.2;;;;-75
2022/11/14 11:30:09;;;;;;;;;;;;;;;8.12;81.48926;101262.1;;;;-76
2022/11/14 11:35:04;;;;;;;;;;;;;;;8.2;81.54883;101263.4;;;;-75
2022/11/14 11:36:22;;;;;;;22;10.4;;;;;;;;;;;;;-76
2022/11/14 11:40:04;;;;;;;;;;;;;;;8.29;81.39941;101259.9;;;;-75
2022/11/14 11:45:04;;;;;;;;;;;;;;;8.35;81.3877;101254;;;;-76
2022/11/14 11:50:03;;;;;;;;;;;;;;;8.41;81.5332;101240.3;;;;-75
2022/11/14 11:55:06;;;;;;;;;;;;;;;8.47;81.1582;101234.6;;;;-75
2022/11/14 12:00:05;;;;;;;;;;;;;;;8.56;81.15332;101229.7;;;;-78
2022/11/14 12:05:03;;;;;;;;;;;;;;;8.61;80.66797;101229.4;;;;-78
2022/11/14 12:06:24;;;;;;;21;9.8;;;;;;;;;;;;;-76
2022/11/14 12:10:05;;;;;;;;;;;;;;;8.69;80.37305;101216.9;;;;-76
2022/11/14 12:15:04;;;;;;;;;;;;;;;8.74;;101204.4;;;;-76
2022/11/14 12:20:11;;;;;;;;;;;;;;;8.8;80.22949;101206.9;;;;-76
2022/11/14 12:25:12;;;;;;;;;;;;;;;8.88;80.11035;101207.9;;;;-76
2022/11/14 12:30:12;;;;;;;;;;;;;;;8.97;80.11621;101215.2;;;;-76
2022/11/14 12:35:05;;;;;;;;;;;;;;;8.97;80.34766;101213.2;;;;-76
2022/11/14 12:36:22;;;;;;;18.8;10.1;;;;;;;;;;;;;-76
2022/11/14 12:40:05;;;;;;;;;;;;;;;9;80.12207;101209.5;;;;-76
2022/11/14 12:45:02;;;;;;;;;;;;;;;9.06;79.70215;101205.2;;;;-77
2022/11/14 12:50:06;;;;;;;;;;;;;;;9.08;79.38574;101199.7;;;;-76
2022/11/14 12:55:02;;;;;;;;;;;;;;;9.12;79.15137;101197.6;;;;-76
2022/11/14 13:00:06;;;;;;;;;;;;;;;9.15;79.55371;101194.5;;;;-75
2022/11/14 13:05:16;;;;;;;;;;;;;;;9.15;79.74121;101194.8;;;;-76
2022/11/14 13:06:26;;;;;;;20.5;9.7;;;;;;;;;;;;;-76
2022/11/14 13:10:19;;;;;;;;;;;;;;;9.14;79.98047;101187.9;;;;-77
2022/11/14 13:25:13;;;;;;;;;;;;;;;9.17;79.79785;101156.5;;;;-76
2022/11/14 13:30:06;;;;;;;;;;;;;;;9.11;79.80078;101142.4;;;;-77
2022/11/14 13:35:05;;;;;;;;;;;;;;;9.07;;101134.6;;;;-77
2022/11/14 13:36:29;;;;;;;21.1;10.2;;;;;;;;;;;;;-77
2022/11/14 13:40:07;;;;;;;;;;;;;;;9.07;79.88086;101126.3;;;;-76
2022/11/14 13:45:16;;;;;;;;;;;;;;;9.07;80.06836;101131.3;;;;-76
2022/11/14 13:50:06;;;;;;;;;;;;;;;9;80.57324;101128.3;;;;-76
2022/11/14 13:55:06;;;;;;;;;;;;;;;8.95;80.7959;101126;;;;-74
2022/11/14 14:00:11;;;;;;;;;;;;;;;8.99;80.6377;101119.8;;;;-74
2022/11/14 14:05:06;;;;;;;;;;;;;;;8.94;80.68262;101115;;;;-75
2022/11/14 14:06:31;;;;;;;20.5;10.7;;;;;;;;;;;;;-75
2022/11/14 14:10:07;;;;;;;;;;;;;;;8.91;80.77832;101115.4;;;;-75
2022/11/14 14:15:14;;;;;;;;;;;;;;;8.8;80.95605;101105;;;;-74
2022/11/14 14:20:08;;;;;;;;;;;;;;;8.7;81.59668;101099.5;;;;-76
2022/11/14 14:25:06;;;;;;;;;;;;;;;8.61;81.80176;101116.4;;;;-76
2022/11/14 14:30:06;;;;;;;;;;;;;;;8.53;82.01758;101111.1;;;;-77
2022/11/14 14:35:03;;;;;;;;;;;;;;;8.48;82.60156;101121.1;;;;-75
2022/11/14 14:36:25;;;;;;;26;12.9;;;;;;;;;;;;;-76
2022/11/14 14:40:03;;;;;;;;;;;;;;;8.39;82.64063;101123.5;;;;-77
2022/11/14 14:45:02;;;;;;;;;;;;;;;8.33;82.7168;101119.8;;;;-75
2022/11/14 14:50:02;;;;;;;;;;;;;;;8.28;82.91504;101105.7;;;;-75
2022/11/14 14:55:02;;;;;;;;;;;;;;;8.23;83.23828;101126.2;;;;-76
2022/11/14 15:00:09;;;;;;;;;;;;;;;8.14;83.18652;101136.9;;;;-76
2022/11/14 15:05:03;;;;;;;;;;;;;;;8.09;83.3623;101142.7;;;;-76
2022/11/14 15:06:28;;;;;;;25.5;13.5;;;;;;;;;;;;;-76
2022/11/14 15:10:06;;;;;;;;;;;;;;;8.04;83.38672;101129.9;;;;-76
2022/11/14 15:15:03;;;;;;;;;;;;;;;8.02;83.41504;101126.3;;;;-76
2022/11/14 15:20:02;;;;;;;;;;;;;;;7.99;83.2666;101118.3;;;;-75
2022/11/14 15:25:19;;;;;;;;;;;;;;;7.96;83.71191;101118.5;;;;-76
2022/11/14 15:30:04;;;;;;;;;;;;;;;7.95;83.58887;101120.8;;;;-76
2022/11/14 15:35:24;;;;;;;;;;;;;;;7.92;83.3623;101115.4;;;;-75
2022/11/14 15:36:25;;;;;;;29.4;14.1;;;;;;;;;;;;;-75
2022/11/14 15:40:12;;;;;;;;;;;;;;;7.88;83.27832;101117.7;;;;-75
2022/11/14 15:45:02;;;;;;;;;;;;;;;7.85;83.49316;101108.8;;;;-77
2022/11/14 15:50:08;;;;;;;;;;;;;;;7.81;83.76953;101101.4;;;;-76
2022/11/14 15:55:05;;;;;;;;;;;;;;;7.74;83.07715;101101.5;;;;-75
2022/11/14 16:00:02;;;;;;;;;;;;;;;7.65;83.2334;101109.8;;;;-75
2022/11/14 16:05:02;;;;;;;;;;;;;;;7.51;83.17578;101113.3;;;;-75
2022/11/14 16:06:25;;;;;;;30.1;14.4;;;;;;;;;;;;;-76
2022/11/14 16:10:02;;;;;;;;;;;;;;;7.4;83.25391;101109.2;;;;-75
2022/11/14 16:15:02;;;;;;;;;;;;;;;7.31;83.47949;101100.8;;;;-74
2022/11/14 16:20:02;;;;;;;;;;;;;;;7.21;83.52441;101108.8;;;;-76
2022/11/14 16:25:02;;;;;;;;;;;;;;;7.11;83.55957;101104.1;;;;-76
2022/11/14 16:30:02;;;;;;;;;;;;;;;7.01;83.65918;101094.5;;;;-75
2022/11/14 16:35:02;;;;;;;;;;;;;;;6.9;83.79395;101093.2;;;;-75
2022/11/14 16:36:27;;;;;;;29.8;13.6;;;;;;;;;;;;;-74
2022/11/14 16:40:02;;;;;;;;;;;;;;;6.81;83.97363;101083.9;;;;-75
2022/11/14 16:45:04;;;;;;;;;;;;;;;6.75;84.22363;101086.9;;;;-76
2022/11/14 16:50:02;;;;;;;;;;;;;;;6.67;84.44922;101083.8;;;;-76
2022/11/14 16:55:02;;;;;;;;;;;;;;;6.62;84.29785;101082.5;;;;-77
2022/11/14 17:00:02;;;;;;;;;;;;;;;6.53;84.36719;101078.2;;;;-76
2022/11/14 17:05:02;;;;;;;;;;;;;;;6.48;84.58887;101078.3;;;;-76
2022/11/14 17:06:26;;;;;;;28.6;14.2;;;;;;;;;;;;;-77
2022/11/14 17:10:03;;;;;;;;;;;;;;;6.39;84.73535;101079.9;;;;-76
2022/11/14 17:15:06;;;;;;;;;;;;;;;6.35;85.01074;101081.8;;;;-77
2022/11/14 17:26:53;;;;;;;;;;;;;;;6.22;85.09473;101068.9;;;;-76
2022/11/14 17:32:05;;;;;;;;;;;;;;;6.17;85.06445;101068.6;;;;-75
2022/11/14 17:36:26;;;;;;;30.2;13.3;;;;;;;;;;;;;-76
2022/11/14 17:36:54;;;;;;;;;;;;;;;6.12;85.03125;101062.7;;;;-77
2022/11/14 17:41:52;;;;;;;;;;;;;;;6.07;85.16504;101057.1;;;;-75
2022/11/14 17:46:52;;;;;;;;;;;;;;;6.03;85.34375;101048.4;;;;-75
2022/11/14 17:51:52;;;;;;;;;;;;;;;6.01;85.5332;101048;;;;-76
2022/11/14 17:56:51;;;;;;;;;;;;;;;5.96;85.12109;101049;;;;-72
2022/11/14 18:01:53;;;;;;;;;;;;;;;5.95;85.63184;101045.6;;;;-76
2022/11/14 18:06:27;;;;;;;28.5;13.1;;;;;;;;;;;;;-75
2022/11/14 18:06:51;;;;;;;;;;;;;;;5.88;85.16016;101039.1;;;;-76
2022/11/14 18:11:51;;;;;;;;;;;;;;;5.86;85.70313;101051.2;;;;-75
2022/11/14 18:16:51;;;;;;;;;;;;;;;5.82;85.33301;101043.8;;;;-76
2022/11/14 18:21:52;;;;;;;;;;;;;;;5.8;85.60254;101047.4;;;;-74
2022/11/14 18:26:54;;;;;;;;;;;;;;;5.75;85.91992;101041;;;;-75
2022/11/14 18:31:52;;;;;;;;;;;;;;;5.7;85.65918;101031.5;;;;-75
2022/11/14 18:36:29;;;;;;;28.1;12.5;;;;;;;;;;;;;-75
2022/11/14 18:36:53;;;;;;;;;;;;;;;5.68;85.98145;101029.5;;;;-76
2022/11/14 18:41:51;;;;;;;;;;;;;;;5.61;85.70898;101026.7;;;;-75
2022/11/14 18:46:51;;;;;;;;;;;;;;;5.6;85.67285;101028.8;;;;-74
2022/11/14 18:51:53;;;;;;;;;;;;;;;5.58;85.95313;101025.5;;;;-80
2022/11/14 18:56:51;;;;;;;;;;;;;;;5.52;86.23535;101024.1;;;;-76
2022/11/14 19:01:51;;;;;;;;;;;;;;;5.49;86.05469;101022;;;;-75
2022/11/14 19:06:26;;;;;;;29.5;12.4;;;;;;;;;;;;;-76
2022/11/14 19:06:51;;;;;;;;;;;;;;;5.44;86.31641;101027.9;;;;-74
2022/11/14 19:16:51;;;;;;;;;;;;;;;5.37;86.3916;101025.8;;;;-75
2022/11/14 19:21:52;;;;;;;;;;;;;;;5.36;86.5293;101014.7;;;;-77
2022/11/14 19:26:52;;;;;;;;;;;;;;;5.32;86.57715;101018;;;;-77
2022/11/14 19:31:53;;;;;;;;;;;;;;;5.31;86.79102;101016.9;;;;-76
2022/11/14 19:36:26;;;;;;;25.3;11.5;;;;;;;;;;;;;-77
2022/11/14 19:36:51;;;;;;;;;;;;;;;5.28;86.51465;101012.7;;;;-78
2022/11/14 19:41:51;;;;;;;;;;;;;;;5.28;86.38184;101012;;;;-77
2022/11/14 19:46:51;;;;;;;;;;;;;;;5.23;86.97266;101009.8;;;;-76
2022/11/14 19:51:51;;;;;;;;;;;;;;;5.2;87.09863;101003;;;;-75
2022/11/14 19:56:52;;;;;;;;;;;;;;;5.19;87.03125;101006.6;;;;-77
2022/11/14 20:01:53;;;;;;;;;;;;;;;5.16;87.05859;101008.7;;;;-76
2022/11/14 20:06:26;;;;;;;24.5;11.2;;;;;;;;;;;;;-76
2022/11/14 20:06:51;;;;;;;;;;;;;;;5.15;87.18555;101007.3;;;;-75
2022/11/14 20:11:51;;;;;;;;;;;;;;;5.14;87.17285;101008.6;;;;-76
2022/11/14 20:16:51;;;;;;;;;;;;;;;5.09;86.94531;101003.4;;;;-75
2022/11/14 20:21:53;;;;;;;;;;;;;;;5.09;87.22754;101006.1;;;;-75
2022/11/14 20:26:52;;;;;;;;;;;;;;;5.03;87.01074;100994.1;;;;-75
2022/11/14 20:31:53;;;;;;;;;;;;;;;5.01;87.16699;100996;;;;-75
2022/11/14 20:36:26;;;;;;;21.4;9.8;;;;;;;;;;;;;-74
2022/11/14 20:36:51;;;;;;;;;;;;;;;4.97;87.4668;100994.2;;;;-74
2022/11/14 20:41:51;;;;;;;;;;;;;;;4.96;86.9834;100991.1;;;;-75
2022/11/14 20:46:54;;;;;;;;;;;;;;;4.91;87.26855;100986.6;;;;-75
2022/11/14 20:51:51;;;;;;;;;;;;;;;4.9;87.59375;100982.6;;;;-76
2022/11/14 20:56:51;;;;;;;;;;;;;;;4.91;87.1709;100979;;;;-76
2022/11/14 21:01:51;;;;;;;;;;;;;;;4.97;87.44531;100973.1;;;;-73
2022/11/14 21:06:25;;;;;;;19.1;9.4;;;;;;;;;;;;;-75
2022/11/14 21:06:51;;;;;;;;;;;;;;;5.02;87.27051;100970.1;;;;-75
2022/11/14 21:11:51;;;;;;;;;;;;;;;5.06;87.6709;100971.5;;;;-75
2022/11/14 21:16:51;;;;;;;;;;;;;;;5.15;87.61035;100965.2;;;;-76
2022/11/14 21:21:51;;;;;;;;;;;;;;;5.2;87.75293;100967.7;;;;-75
2022/11/14 21:26:51;;;;;;;;;;;;;;;5.24;87.6748;100968.3;;;;-75
2022/11/14 21:31:51;;;;;;;;;;;;;;;5.28;87.61523;100975.8;;;;-77
2022/11/14 21:36:25;;;;;;;23.2;10.8;;;;;;;;;;;;;-77
2022/11/14 21:36:51;;;;;;;;;;;;;;;5.33;88.3457;100982.4;;;;-77
2022/11/14 21:41:51;;;;;;;;;;;;;;;5.34;87.88965;100984.3;;;;-76
2022/11/14 21:46:51;;;;;;;;;;;;;;;5.38;87.87695;100983.9;;;;-75
2022/11/14 21:51:52;;;;;;;;;;;;;;;5.43;87.87695;100986.2;;;;-77
2022/11/14 21:56:51;;;;;;;;;;;;;;;5.45;87.92285;100985.9;;;;-77
2022/11/14 22:06:26;;;;;;;27.4;11.7;;;;;;;;;;;;;-76
2022/11/14 22:06:51;;;;;;;;;;;;;;;5.53;87.91699;100970.9;;;;-76
2022/11/14 22:11:52;;;;;;;;;;;;;;;5.54;87.97559;100967.8;;;;-75
2022/11/14 22:16:51;;;;;;;;;;;;;;;5.56;87.55371;100975.8;;;;-76
2022/11/14 22:21:55;;;;;;;;;;;;;;;5.61;87.94629;100971.2;;;;-76
2022/11/14 22:26:53;;;;;;;;;;;;;;;5.62;87.97949;100957.3;;;;-75
2022/11/14 22:31:52;;;;;;;;;;;;;;;5.64;87.63379;100957.8;;;;-77
2022/11/14 22:36:26;;;;;;;25.8;11.8;;;;;;;;;;;;;-76
2022/11/14 22:36:51;;;;;;;;;;;;;;;5.66;87.51953;100945.6;;;;-76
2022/11/14 22:41:51;;;;;;;;;;;;;;;5.67;87.68457;100950.5;;;;-76
2022/11/14 22:46:51;;;;;;;;;;;;;;;5.7;87.72363;100952;;;;-76
2022/11/14 22:51:51;;;;;;;;;;;;;;;5.69;87.67969;100956.6;;;;-77
2022/11/14 22:56:51;;;;;;;;;;;;;;;5.7;87.63574;100955.4;;;;-75
2022/11/14 23:01:51;;;;;;;;;;;;;;;5.72;87.83594;100943.3;;;;-76
2022/11/14 23:06:26;;;;;;;26.2;11.5;;;;;;;;;;;;;-76
2022/11/14 23:06:54;;;;;;;;;;;;;;;5.72;87.81445;100929.2;;;;-76
2022/11/14 23:11:51;;;;;;;;;;;;;;;5.73;87.60645;100931.2;;;;-77
2022/11/14 23:16:52;;;;;;;;;;;;;;;5.77;87.67285;100926.8;;;;-76
2022/11/14 23:21:54;;;;;;;;;;;;;;;5.78;87.57617;100920.8;;;;-76
2022/11/14 23:26:51;;;;;;;;;;;;;;;5.79;87.32813;100924.1;;;;-77
2022/11/14 23:31:51;;;;;;;;;;;;;;;5.81;87.13184;100918.5;;;;-78
2022/11/14 23:36:25;;;;;;;22.6;10.3;;;;;;;;;;;;;-75
2022/11/14 23:36:51;;;;;;;;;;;;;;;5.82;87.25586;100909.4;;;;-74
2022/11/14 23:41:51;;;;;;;;;;;;;;;5.82;87.14648;100916.8;;;;-75
2022/11/14 23:46:51;;;;;;;;;;;;;;;5.83;87.12695;100909.4;;;;-75
2022/11/14 23:51:53;;;;;;;;;;;;;;;5.88;87.31055;100896.6;;;;-75
2022/11/14 23:56:53;;;;;;;;;;;;;;;5.9;87.78516;100891.8;;;;-74
