Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:00:23;;;;;;;28.63;5.20;;;;;;;1.89;98.00;102356.47;5028708;28;20068;-57
2023/01/31 00:02:48;;;;;;;27.77;5.43;;;;;;;1.85;98.12;102363.59;5027261;28;20065;-56
2023/01/31 00:05:14;;;;;;;23.57;5.00;;;;;;;1.90;97.84;102358.16;5030591;28;20045;-55
2023/01/31 00:07:39;;;;;;;28.10;5.00;;;;;;;1.88;98.02;102360.00;5029115;28;20029;-54
2023/01/31 00:10:05;;;;;;;28.63;5.20;;;;;;;1.84;98.14;102366.28;5028526;28;20044;-56
2023/01/31 00:12:30;;;;;;;27.73;5.07;;;;;;;1.83;98.45;102369.81;5024895;28;20029;-56
2023/01/31 00:14:55;;;;;;;21.97;4.97;;;;;;;1.82;98.51;102370.75;5029664;28;20064;-55
2023/01/31 00:17:21;;;;;;;32.97;5.33;;;;;;;1.81;98.40;102371.63;5030488;28;20056;-56
2023/01/31 00:19:46;;;;;;;23.10;5.53;;;;;;;1.82;98.58;102374.19;5022975;28;20099;-56
2023/01/31 00:22:11;;;;;;;26.60;5.20;;;;;;;1.81;98.58;102376.88;5027917;28;20044;-56
2023/01/31 00:24:37;;;;;;;24.57;4.97;;;;;;;1.78;98.63;102384.84;5027119;28;20029;-57
2023/01/31 00:27:02;;;;;;;29.43;6.10;;;;;;;1.78;98.69;102379.63;5026800;28;20040;-55
2023/01/31 00:29:27;;;;;;;25.80;5.20;;;;;;;1.73;99.14;102380.66;5029649;28;20149;-56
2023/01/31 00:31:52;;;;;;;26.73;5.17;;;;;;;1.74;98.86;102384.97;5025901;28;20531;-56
2023/01/31 00:34:18;;;;;;;22.97;5.13;;;;;;;1.73;99.15;102385.91;5025028;28;20034;-57
2023/01/31 00:36:43;;;;;;;26.23;5.57;;;;;;;1.76;98.94;102384.09;5029762;28;20116;-56
2023/01/31 00:39:09;;;;;;;29.20;5.77;;;;;;;1.77;99.01;102380.53;5028460;28;20037;-56
2023/01/31 00:41:36;;;;;;;23.17;5.17;;;;;;;1.76;99.11;102369.22;5024082;28;20038;-56
2023/01/31 00:44:02;;;;;;;29.30;5.87;;;;;;;1.80;99.00;102367.31;5022175;28;20493;-57
2023/01/31 00:46:27;;;;;;;23.37;5.57;;;;;;;1.78;99.42;102366.53;5028799;28;20033;-56
2023/01/31 00:48:54;;;;;;;24.73;5.80;;;;;;;1.80;99.35;102375.16;5025139;28;20061;-56
2023/01/31 00:51:20;;;;;;;26.77;5.87;;;;;;;1.77;99.92;102364.84;5018382;28;20088;-56
2023/01/31 00:53:46;;;;;;;24.83;5.93;;;;;;;1.79;99.66;102360.41;5026549;28;20053;-56
2023/01/31 00:56:14;;;;;;;31.23;6.67;;;;;;;1.76;99.76;102363.16;5024298;28;20034;-56
2023/01/31 00:58:39;;;;;;;27.60;6.13;;;;;;;1.77;99.77;102355.22;5023779;28;20075;-54
2023/01/31 01:01:15;;;;;;;25.47;6.27;;;;;;;1.80;99.80;102362.09;5028214;28;20432;-56
2023/01/31 01:03:42;;;;;;;24.83;6.27;;;;;;;1.78;99.88;102356.09;5027121;28;20033;-55
2023/01/31 01:06:09;;;;;;;28.17;6.27;;;;;;;1.80;99.94;102365.56;5030565;28;20432;-56
2023/01/31 01:08:35;;;;;;;26.03;6.30;;;;;;;1.80;100.00;102356.84;5020517;28;20040;-57
2023/01/31 01:11:09;;;;;;;29.67;6.90;;;;;;;1.81;100.00;102355.94;5030437;28;20116;-56
2023/01/31 01:13:35;;;;;;;24.83;6.47;;;;;;;1.82;100.00;102347.19;5026049;28;20029;-55
2023/01/31 01:16:14;;;;;;;26.27;7.33;;;;;;;1.83;100.00;102344.50;5033297;28;20030;-56
2023/01/31 01:18:40;;;;;;;29.93;6.83;;;;;;;1.81;99.67;102335.88;5029264;28;20037;-56
2023/01/31 01:21:11;;;;;;;28.93;7.17;;;;;;;1.79;100.00;102329.00;5024839;28;20045;-56
2023/01/31 01:23:37;;;;;;;25.37;6.27;;;;;;;1.81;99.95;102335.00;5027558;28;20076;-57
2023/01/31 01:26:04;;;;;;;26.47;6.73;;;;;;;1.78;100.00;102314.22;5031258;28;20036;-56
2023/01/31 01:28:32;;;;;;;23.63;6.30;;;;;;;1.80;100.00;102320.25;5032232;28;20041;-56
2023/01/31 01:30:58;;;;;;;22.43;6.03;;;;;;;1.72;100.00;102305.72;5022288;28;20041;-55
2023/01/31 01:33:23;;;;;;;27.00;6.60;;;;;;;1.79;100.00;102315.94;5021567;28;20033;-56
2023/01/31 01:35:49;;;;;;;26.37;6.90;;;;;;;1.79;100.00;102323.78;5026515;28;20030;-55
2023/01/31 01:38:14;;;;;;;23.20;6.80;;;;;;;1.80;100.00;102320.25;5029233;28;20029;-56
2023/01/31 01:40:39;;;;;;;28.97;7.00;;;;;;;1.79;100.00;102311.56;5025931;28;20030;-55
2023/01/31 01:43:04;;;;;;;29.37;8.13;;;;;;;1.78;100.00;102309.84;5020991;28;20029;-56
2023/01/31 01:45:30;;;;;;;27.60;7.83;;;;;;;1.78;100.00;102324.69;5024965;28;20040;-57
2023/01/31 01:47:59;;;;;;;29.17;7.10;;;;;;;1.69;100.00;102311.13;5022792;28;20137;-58
2023/01/31 01:50:40;;;;;;;32.33;7.60;;;;;;;1.76;100.00;102310.84;5022720;28;20036;-56
2023/01/31 01:53:14;;;;;;;28.50;7.90;;;;;;;1.76;100.00;102308.22;5032972;28;20041;-56
2023/01/31 01:55:45;;;;;;;29.27;8.03;;;;;;;1.73;100.00;102302.19;5031714;28;20564;-56
2023/01/31 01:58:17;;;;;;;31.67;7.87;;;;;;;1.72;100.00;102300.50;5025211;28;20029;-56
2023/01/31 02:00:44;;;;;;;27.20;7.80;;;;;;;1.66;100.00;102290.31;5029153;28;20038;-56
2023/01/31 02:03:10;;;;;;;36.67;8.67;;;;;;;1.73;100.00;102306.59;5027450;28;20049;-58
2023/01/31 02:05:57;;;;;;;28.90;8.47;;;;;;;1.74;100.00;102303.06;5033218;28;20095;-56
2023/01/31 02:08:25;;;;;;;29.73;8.07;;;;;;;1.69;100.00;102311.13;5029789;28;20040;-58
2023/01/31 02:10:59;;;;;;;32.83;9.53;;;;;;;1.68;100.00;102319.84;5030741;28;20495;-55
2023/01/31 02:13:26;;;;;;;34.10;8.53;;;;;;;1.68;100.00;102319.84;5020103;28;20037;-55
2023/01/31 02:15:51;;;;;;;35.00;8.83;;;;;;;1.66;100.00;102321.69;5030824;28;20526;-55
2023/01/31 02:18:20;;;;;;;30.87;8.83;;;;;;;1.66;100.00;102321.69;5028300;28;20156;-57
2023/01/31 02:21:22;;;;;;;28.77;9.07;;;;;;;1.68;100.00;102319.84;5024402;28;20045;-57
2023/01/31 02:24:13;;;;;;;32.83;9.30;;;;;;;1.64;100.00;102328.78;5027189;28;20397;-57
2023/01/31 02:27:22;;;;;;;36.17;9.67;;;;;;;1.65;100.00;102325.22;5020642;28;20460;-56
2023/01/31 02:30:24;;;;;;;34.23;9.20;;;;;;;1.65;100.00;102326.97;5028554;28;20041;-55
2023/01/31 02:33:16;;;;;;;29.87;9.23;;;;;;;1.61;100.00;102332.34;5025601;28;20037;-55
2023/01/31 02:36:03;;;;;;;37.43;9.57;;;;;;;1.61;100.00;102334.97;5027981;28;20474;-57
2023/01/31 02:38:32;;;;;;;28.83;8.90;;;;;;;1.60;100.00;102327.19;5030175;28;20065;-57
2023/01/31 02:41:15;;;;;;;32.80;9.93;;;;;;;1.60;100.00;102320.22;5026728;28;20380;-56
2023/01/31 02:47:21;;;;;;;31.63;9.57;;;;;;;1.61;100.00;102318.41;5021815;28;20010;-55
2023/01/31 02:50:02;;;;;;;29.83;10.23;;;;;;;1.61;100.00;102318.41;5001906;28;20132;-56
2023/01/31 02:52:40;;;;;;;32.37;10.13;;;;;;;1.60;100.00;102319.34;5007667;28;20072;-56
2023/01/31 02:57:59;;;;;;;33.23;11.00;;;;;;;1.61;100.00;102313.19;5028258;28;20059;-56
2023/01/31 03:00:26;;;;;;;32.63;10.93;;;;;;;1.60;100.00;102317.59;5022969;28;20786;-58
2023/01/31 03:02:51;;;;;;;37.73;11.00;;;;;;;1.61;100.00;102323.66;5023631;28;20059;-57
2023/01/31 03:05:18;;;;;;;34.97;11.00;;;;;;;1.63;100.00;102321.81;5025174;28;20084;-55
2023/01/31 03:07:49;;;;;;;38.27;12.50;;;;;;;1.60;100.00;102316.72;5020346;28;20030;-56
2023/01/31 03:10:23;;;;;;;35.27;11.70;;;;;;;1.58;100.00;102313.34;5025061;28;20795;-56
2023/01/31 03:13:19;;;;;;;40.17;13.90;;;;;;;1.58;100.00;102303.72;5014291;28;20108;-56
2023/01/31 03:19:12;;;;;;;36.57;12.70;;;;;;;1.60;100.00;102303.66;5025145;28;20060;-56
2023/01/31 03:22:02;;;;;;;39.88;13.13;;;;;;;1.63;100.00;102295.66;5021949;28;20388;-56
2023/01/31 03:24:29;;;;;;;36.97;12.80;;;;;;;1.63;100.00;102300.06;5025727;28;20037;-55
2023/01/31 03:26:57;;;;;;;37.30;13.07;;;;;;;1.63;100.00;102300.88;5031062;28;20546;-55
2023/01/31 03:29:27;;;;;;;40.63;13.30;;;;;;;1.64;100.00;102296.53;5030729;28;20078;-58
2023/01/31 03:31:59;;;;;;;30.83;13.27;;;;;;;1.64;100.00;102297.38;5028654;28;20041;-56
2023/01/31 03:34:26;;;;;;;41.30;14.05;;;;;;;1.67;100.00;102297.22;5023679;28;20033;-55
2023/01/31 03:37:10;;;;;;;38.57;13.33;;;;;;;1.70;100.00;102302.34;5023121;28;20072;-56
2023/01/31 03:39:57;;;;;;;36.77;13.50;;;;;;;1.70;100.00;102286.66;5023530;28;20124;-55
2023/01/31 03:42:44;;;;;;;37.90;14.77;;;;;;;1.75;100.00;102283.81;5019539;28;20044;-56
2023/01/31 03:45:14;;;;;;;36.67;13.87;;;;;;;1.76;100.00;102275.06;5025282;28;20033;-56
2023/01/31 03:47:46;;;;;;;38.43;14.23;;;;;;;1.74;100.00;102282.97;5028679;28;20053;-56
2023/01/31 03:50:18;;;;;;;35.63;14.60;;;;;;;1.76;100.00;102272.44;5024407;28;20038;-55
2023/01/31 03:52:51;;;;;;;46.00;16.00;;;;;;;1.81;100.00;102280.06;5028250;28;20034;-56
2023/01/31 03:55:23;;;;;;;;;;;;;;;1.85;100.00;102276.41;5028500;28;20029;-56
2023/01/31 03:57:53;;;;;;;42.53;15.83;;;;;;;1.92;100.00;102277.00;5027607;28;19921;-56
2023/01/31 04:00:21;;;;;;;36.17;14.67;;;;;;;1.89;100.00;102267.53;5024048;28;20461;-56
2023/01/31 04:02:52;;;;;;;44.43;15.90;;;;;;;1.92;100.00;102275.22;5026615;28;20503;-55
2023/01/31 04:05:21;;;;;;;41.27;15.93;;;;;;;1.91;100.00;102268.28;5023171;28;20036;-57
2023/01/31 04:07:47;;;;;;;39.03;16.23;;;;;;;1.91;100.00;102268.28;5028871;28;20116;-55
2023/01/31 04:10:15;;;;;;;39.97;15.80;;;;;;;1.97;100.00;102273.25;5017505;28;20117;-56
2023/01/31 04:12:41;;;;;;;40.80;15.47;;;;;;;1.94;100.00;102268.16;5023212;28;20108;-55
2023/01/31 04:15:07;;;;;;;39.70;15.40;;;;;;;1.99;100.00;102271.44;5030267;28;20036;-56
2023/01/31 04:17:32;;;;;;;42.37;15.30;;;;;;;1.94;100.00;102262.06;5023762;28;20041;-58
2023/01/31 04:19:58;;;;;;;38.37;15.23;;;;;;;1.90;100.00;102266.59;5028114;28;20041;-56
2023/01/31 04:22:24;;;;;;;40.90;15.43;;;;;;;1.90;100.00;102266.59;5027209;28;20041;-57
2023/01/31 04:24:49;;;;;;;40.73;16.20;;;;;;;1.92;100.00;102264.75;5024732;28;20045;-55
2023/01/31 04:27:14;;;;;;;41.43;15.13;;;;;;;1.92;100.00;102269.16;5025909;28;20041;-56
2023/01/31 04:29:39;;;;;;;38.23;14.60;;;;;;;1.91;100.00;102263.06;5027040;28;20164;-55
2023/01/31 04:32:05;;;;;;;38.33;15.20;;;;;;;1.94;100.00;102262.06;5025357;28;20029;-56
2023/01/31 04:34:30;;;;;;;42.10;15.53;;;;;;;1.90;100.00;102253.53;5023190;28;20037;-56
2023/01/31 04:36:56;;;;;;;35.93;14.60;;;;;;;1.92;100.00;102253.47;5023440;28;20033;-56
2023/01/31 04:39:21;;;;;;;43.97;15.30;;;;;;;1.88;100.00;102263.22;5018178;28;20037;-55
2023/01/31 04:41:47;;;;;;;45.00;15.47;;;;;;;1.88;100.00;102257.97;5026923;28;20033;-56
2023/01/31 04:44:12;;;;;;;37.63;15.37;;;;;;;1.86;100.00;102263.28;5022207;28;20036;-56
2023/01/31 04:46:38;;;;;;;37.47;15.17;;;;;;;1.88;100.00;102263.22;5027251;28;20028;-59
2023/01/31 04:49:03;;;;;;;43.93;15.97;;;;;;;1.83;100.00;102254.72;5030326;28;20523;-56
2023/01/31 04:51:28;;;;;;;41.77;15.37;;;;;;;1.92;100.00;102259.53;5025986;28;20076;-55
2023/01/31 04:53:54;;;;;;;39.73;15.00;;;;;;;1.83;100.00;102250.31;5032654;28;20033;-56
2023/01/31 04:56:19;;;;;;;37.10;14.63;;;;;;;1.86;100.00;102249.34;5030261;28;20033;-55
2023/01/31 04:58:44;;;;;;;43.37;15.00;;;;;;;1.82;100.00;102243.41;5027695;28;20499;-57
2023/01/31 05:01:10;;;;;;;39.03;14.57;;;;;;;1.80;100.00;102239.16;5033641;28;20033;-56
2023/01/31 05:03:35;;;;;;;41.00;15.50;;;;;;;1.82;100.00;102237.34;5030548;28;20041;-56
2023/01/31 05:06:01;;;;;;;39.57;15.07;;;;;;;1.77;100.00;102234.91;5027145;28;20087;-56
2023/01/31 05:08:26;;;;;;;35.47;14.80;;;;;;;1.75;100.00;102226.28;5029367;28;20034;-56
2023/01/31 05:10:59;;;;;;;42.17;15.37;;;;;;;1.80;100.00;102228.69;5024100;28;20034;-56
2023/01/31 05:13:25;;;;;;;37.27;14.97;;;;;;;1.78;100.00;102226.13;5025525;28;20042;-55
2023/01/31 05:15:50;;;;;;;37.10;14.93;;;;;;;1.79;100.00;102217.41;5034002;28;20030;-56
2023/01/31 05:18:15;;;;;;;40.93;15.30;;;;;;;1.83;100.00;102218.09;5027885;28;20116;-56
2023/01/31 05:20:42;;;;;;;38.83;14.57;;;;;;;1.81;100.00;102212.94;5027087;28;20555;-58
2023/01/31 05:23:08;;;;;;;36.63;14.57;;;;;;;1.84;100.00;102219.78;5027646;28;20033;-55
2023/01/31 05:25:35;;;;;;;37.47;15.37;;;;;;;1.83;100.00;102213.69;5028421;28;20033;-58
2023/01/31 05:28:00;;;;;;;39.00;15.23;;;;;;;1.86;100.00;102210.97;5018670;28;20444;-56
2023/01/31 05:30:26;;;;;;;37.03;14.83;;;;;;;1.86;100.00;102213.56;5028502;28;20036;-56
2023/01/31 05:32:51;;;;;;;35.77;15.27;;;;;;;1.88;100.00;102205.66;5027090;28;20087;-55
2023/01/31 05:35:17;;;;;;;40.80;14.67;;;;;;;1.89;100.00;102207.34;5025982;28;20034;-57
2023/01/31 05:37:43;;;;;;;34.63;14.47;;;;;;;2.01;100.00;102213.78;5020255;28;20041;-56
2023/01/31 05:40:13;;;;;;;42.43;14.57;;;;;;;2.00;100.00;102210.31;5025192;28;20088;-56
2023/01/31 05:42:39;;;;;;;35.33;13.37;;;;;;;1.96;100.00;102193.06;5029664;28;20063;-57
2023/01/31 05:45:06;;;;;;;35.73;13.87;;;;;;;1.97;100.00;102200.00;5031115;28;20116;-55
2023/01/31 05:47:31;;;;;;;30.80;14.00;;;;;;;1.99;100.00;102198.16;5032879;28;20076;-55
2023/01/31 05:49:56;;;;;;;36.10;13.63;;;;;;;1.99;100.00;102203.41;5032287;28;20466;-56
2023/01/31 05:52:22;;;;;;;35.93;14.67;;;;;;;2.01;100.00;102198.06;5030108;28;20039;-56
2023/01/31 05:54:47;;;;;;;36.73;14.03;;;;;;;2.03;100.00;102198.00;5031320;28;20428;-56
2023/01/31 05:57:14;;;;;;;33.70;13.90;;;;;;;2.12;100.00;102189.75;5029182;28;20040;-54
2023/01/31 05:59:40;;;;;;;35.70;13.27;;;;;;;2.04;100.00;102189.22;5025983;28;20576;-55
2023/01/31 06:02:05;;;;;;;34.80;12.03;;;;;;;2.09;100.00;102189.88;5022691;28;20044;-56
2023/01/31 06:04:30;;;;;;;33.27;13.00;;;;;;;2.04;100.00;102194.47;5020829;28;20027;-56
2023/01/31 06:06:56;;;;;;;36.77;13.37;;;;;;;2.04;100.00;102205.78;5022609;28;20029;-56
2023/01/31 06:09:21;;;;;;;36.73;13.17;;;;;;;2.07;100.00;102208.25;5024130;28;20033;-56
2023/01/31 06:11:47;;;;;;;39.10;13.43;;;;;;;2.26;100.00;102216.09;5023207;28;20064;-57
2023/01/31 06:14:12;;;;;;;32.03;12.63;;;;;;;2.12;100.00;102198.41;5020751;28;20120;-56
2023/01/31 06:16:37;;;;;;;36.10;12.90;;;;;;;2.14;100.00;102195.75;5019469;28;20030;-56
2023/01/31 06:19:03;;;;;;;28.93;11.63;;;;;;;2.14;100.00;102195.75;5022361;28;20029;-58
2023/01/31 06:21:28;;;;;;;34.13;13.20;;;;;;;2.12;100.00;102192.34;5021024;28;20065;-56
2023/01/31 06:23:53;;;;;;;34.73;12.60;;;;;;;2.10;100.00;102183.72;5019493;28;20037;-56
2023/01/31 06:26:19;;;;;;;38.20;12.67;;;;;;;2.12;100.00;102197.59;5020388;28;20519;-55
2023/01/31 06:28:44;;;;;;;36.27;12.20;;;;;;;2.20;100.00;102211.16;5021616;28;20045;-56
2023/01/31 06:31:11;;;;;;;33.67;12.33;;;;;;;2.13;100.00;102200.09;5020678;28;20655;-56
2023/01/31 06:33:36;;;;;;;34.43;11.90;;;;;;;2.14;100.00;102198.34;5019349;28;20029;-55
2023/01/31 06:36:03;;;;;;;32.37;12.00;;;;;;;2.13;100.00;102197.50;5022526;28;20385;-56
2023/01/31 06:38:28;;;;;;;30.20;11.10;;;;;;;2.15;100.00;102192.19;5020659;28;20152;-53
2023/01/31 06:40:54;;;;;;;32.87;11.47;;;;;;;2.24;100.00;102176.06;5020595;28;20056;-55
2023/01/31 06:43:19;;;;;;;39.43;11.77;;;;;;;2.22;100.00;102188.34;5020043;28;20045;-56
2023/01/31 06:45:44;;;;;;;28.33;10.83;;;;;;;2.43;100.00;102193.50;5022456;28;20045;-56
2023/01/31 06:48:10;;;;;;;35.37;11.67;;;;;;;2.33;100.00;102184.38;5017644;28;20045;-57
2023/01/31 06:50:36;;;;;;;37.00;11.17;;;;;;;2.30;100.00;102169.66;5021327;28;20485;-54
2023/01/31 06:53:01;;;;;;;27.37;10.67;;;;;;;2.32;100.00;102172.22;5019636;28;20071;-56
2023/01/31 06:55:27;;;;;;;30.63;10.63;;;;;;;2.32;100.00;102177.47;5019553;28;22308;-57
2023/01/31 06:57:52;;;;;;;32.10;10.83;;;;;;;2.32;100.00;102182.69;5020855;28;20476;-56
2023/01/31 07:00:18;;;;;;;31.57;10.93;;;;;;;2.36;100.00;102179.00;5018916;28;20042;-56
2023/01/31 07:02:44;;;;;;;30.73;10.82;;;;;;;2.38;100.00;102171.91;5020635;28;20541;-56
2023/01/31 07:05:09;;;;;;;31.77;10.63;;;;;;;2.45;100.00;102170.69;5020241;28;20037;-55
2023/01/31 07:07:35;;;;;;;29.85;10.07;;;;;;;2.51;100.00;102178.25;5020227;28;20034;-57
2023/01/31 07:10:00;;;;;;;32.43;10.53;;;;;;;2.42;100.00;102163.00;5020400;28;20080;-56
2023/01/31 07:12:26;;;;;;;28.25;11.00;;;;;;;2.48;100.00;102174.94;5019085;28;20041;-58
2023/01/31 07:14:51;;;;;;;28.87;10.67;;;;;;;2.44;100.00;102176.84;5021380;28;20041;-57
2023/01/31 07:17:17;;;;;;;26.77;9.70;;;;;;;2.45;100.00;102172.44;5021434;28;20804;-57
2023/01/31 07:19:42;;;;;;;34.90;10.70;;;;;;;2.45;100.00;102157.59;5025332;28;20053;-55
2023/01/31 07:22:07;;;;;;;31.17;10.33;;;;;;;2.48;100.00;102162.69;5020259;28;20149;-56
2023/01/31 07:24:32;;;;;;;29.52;10.20;;;;;;;2.46;100.00;102158.47;5021370;28;20037;-56
2023/01/31 07:26:59;;;;;;;32.00;9.98;;;;;;;2.57;100.00;102160.53;5019513;28;20549;-56
2023/01/31 07:29:24;;;;;;;30.30;9.63;;;;;;;2.57;100.00;102155.31;5019745;28;20402;-56
2023/01/31 07:31:50;;;;;;;29.63;10.63;;;;;;;2.63;100.00;102155.00;5021383;28;20041;-56
2023/01/31 07:34:15;;;;;;;33.72;9.82;;;;;;;2.70;100.00;102138.03;5020536;28;20038;-56
2023/01/31 07:36:40;;;;;;;32.40;9.68;;;;;;;2.75;100.00;102154.38;5019030;28;20452;-56
2023/01/31 07:39:06;;;;;;;30.17;9.15;;;;;;;2.81;100.00;102154.06;5019029;28;20465;-57
2023/01/31 07:41:31;;;;;;;25.98;8.73;;;;;;;2.85;100.00;102143.44;5020793;28;20037;-56
2023/01/31 07:43:57;;;;;;;28.48;8.85;;;;;;;2.78;100.00;102154.25;5018199;28;20025;-55
2023/01/31 07:46:22;;;;;;;26.02;9.20;;;;;;;2.91;100.00;102148.38;5018738;28;20034;-56
2023/01/31 07:48:47;;;;;;;31.63;8.63;;;;;;;2.92;100.00;102155.31;5020241;28;20049;-57
2023/01/31 07:51:13;;;;;;;23.60;8.50;;;;;;;2.92;100.00;102144.81;5016372;28;20465;-56
2023/01/31 07:53:41;;;;;;;29.83;8.68;;;;;;;2.91;100.00;102132.66;5020143;28;20025;-55
2023/01/31 07:56:09;;;;;;;24.48;8.85;;;;;;;2.91;100.00;102137.88;5019433;28;20112;-56
2023/01/31 07:58:35;;;;;;;25.25;8.48;;;;;;;2.91;100.00;102127.41;5020188;28;20029;-57
2023/01/31 08:03:45;;;;;;;32.25;9.07;;;;;;;3.00;100.00;102132.16;5021476;28;20098;-57
2023/01/31 08:06:12;;;;;;;21.38;8.55;;;;;;;2.95;100.00;102126.31;5021269;28;20469;-56
2023/01/31 08:08:40;;;;;;;31.40;9.50;;;;;;;2.99;100.00;102125.22;5021793;28;20061;-60
2023/01/31 08:11:06;;;;;;;24.77;9.75;;;;;;;3.02;100.00;102119.84;5019096;28;20066;-60
2023/01/31 08:13:34;;;;;;;24.38;8.65;;;;;;;3.04;100.00;102112.72;5020797;28;20040;-60
2023/01/31 08:15:59;;;;;;;24.67;8.55;;;;;;;3.13;100.00;102115.78;5022667;28;20036;-57
2023/01/31 08:18:25;;;;;;;26.10;9.10;;;;;;;3.14;100.00;102113.09;5020041;28;20025;-56
2023/01/31 08:20:50;;;;;;;22.92;7.72;;;;;;;3.07;100.00;102117.78;5019158;28;20075;-55
2023/01/31 08:23:15;;;;;;;23.95;9.15;;;;;;;3.04;100.00;102111.88;5020516;28;20072;-56
2023/01/31 08:25:41;;;;;;;23.92;8.38;;;;;;;3.17;100.00;102118.19;5018450;28;20076;-56
2023/01/31 08:28:07;;;;;;;25.55;9.13;;;;;;;3.22;100.00;102110.06;5020564;28;20021;-56
2023/01/31 08:30:32;;;;;;;28.63;8.05;;;;;;;3.16;100.00;102111.22;5020211;28;20029;-56
2023/01/31 08:32:57;;;;;;;28.70;8.40;;;;;;;3.18;100.00;102103.28;5021440;28;20041;-56
2023/01/31 08:35:25;;;;;;;27.92;8.25;;;;;;;3.39;98.75;102092.59;5019990;28;20037;-56
2023/01/31 08:37:51;;;;;;;23.50;7.55;;;;;;;3.47;99.13;102093.00;5018844;28;20396;-56
2023/01/31 08:40:16;;;;;;;26.13;7.80;;;;;;;3.46;98.96;102097.41;5018822;28;20034;-56
2023/01/31 08:42:42;;;;;;;23.83;8.50;;;;;;;3.46;99.05;102080.84;5018260;28;20038;-56
2023/01/31 08:45:07;;;;;;;22.73;7.45;;;;;;;3.43;100.00;102086.22;5017900;28;20477;-55
2023/01/31 08:47:33;;;;;;;26.58;8.52;;;;;;;3.45;100.00;102069.47;5018569;28;20129;-57
2023/01/31 08:49:58;;;;;;;28.00;8.32;;;;;;;3.51;99.97;102094.53;5019884;28;20030;-55
2023/01/31 08:52:23;;;;;;;22.92;7.05;;;;;;;3.53;100.00;102087.44;5018689;28;20026;-56
2023/01/31 08:54:49;;;;;;;23.80;8.30;;;;;;;3.48;100.00;102073.72;5018739;28;20037;-58
2023/01/31 08:57:14;;;;;;;28.58;7.65;;;;;;;3.50;100.00;102075.31;5018855;28;20037;-56
2023/01/31 08:59:39;;;;;;;22.70;8.30;;;;;;;3.50;100.00;102071.84;5018045;28;20033;-56
2023/01/31 09:02:05;;;;;;;31.30;8.55;;;;;;;3.52;100.00;102067.38;5019075;28;20048;-56
2023/01/31 09:04:30;;;;;;;26.98;8.63;;;;;;;3.53;100.00;102066.44;5016708;28;20059;-59
2023/01/31 09:06:55;;;;;;;26.40;8.05;;;;;;;3.57;100.00;102067.13;5018829;28;20038;-62
2023/01/31 09:09:21;;;;;;;25.17;7.80;;;;;;;3.61;100.00;102058.97;5017441;28;20132;-57
2023/01/31 09:11:46;;;;;;;21.38;7.40;;;;;;;3.67;100.00;102072.69;5020916;28;20040;-55
2023/01/31 09:14:11;;;;;;;22.40;7.72;;;;;;;3.74;100.00;102068.78;5017280;28;20069;-56
2023/01/31 09:16:37;;;;;;;24.73;7.85;;;;;;;3.74;100.00;102071.41;5019544;28;20485;-56
2023/01/31 09:19:02;;;;;;;23.38;7.57;;;;;;;3.82;100.00;102061.34;5016949;28;20041;-57
2023/01/31 09:21:28;;;;;;;22.48;7.68;;;;;;;3.81;100.00;102058.81;5019075;28;20485;-57
2023/01/31 09:23:58;;;;;;;22.40;7.60;;;;;;;3.90;100.00;102059.13;5017822;28;20087;-56
2023/01/31 09:26:24;;;;;;;21.17;7.35;;;;;;;3.85;100.00;102050.66;5017865;28;20029;-56
2023/01/31 09:28:49;;;;;;;24.95;7.75;;;;;;;3.90;100.00;102034.69;5017771;28;20116;-56
2023/01/31 09:31:17;;;;;;;23.38;7.97;;;;;;;3.97;100.00;102029.91;5020408;28;20734;-57
2023/01/31 09:33:43;;;;;;;30.75;7.85;;;;;;;4.09;100.00;102042.31;5022937;28;20026;-56
2023/01/31 09:36:17;;;;;;;24.05;7.75;;;;;;;4.11;100.00;102037.84;5021222;28;20120;-57
2023/01/31 09:38:42;;;;;;;22.73;7.28;;;;;;;4.14;100.00;102040.28;5022025;28;20038;-56
2023/01/31 09:41:17;;;;;;;30.23;7.35;;;;;;;4.27;100.00;102052.69;5020864;28;20040;-56
2023/01/31 09:43:50;;;;;;;26.02;7.25;;;;;;;4.27;99.58;102057.94;5020177;28;20511;-57
2023/01/31 09:46:19;;;;;;;23.92;7.10;;;;;;;4.32;99.18;102042.75;5021961;28;20034;-57
2023/01/31 09:48:49;;;;;;;28.65;7.22;;;;;;;4.41;98.97;102044.84;5024502;28;20054;-56
2023/01/31 09:51:16;;;;;;;27.42;8.20;;;;;;;4.46;99.54;102041.09;5021353;28;20051;-57
2023/01/31 09:53:42;;;;;;;18.23;5.60;;;;;;;4.54;99.03;102033.59;5024782;28;20025;-56
2023/01/31 09:56:08;;;;;;;25.40;7.30;;;;;;;4.62;98.50;102047.13;5021089;28;20033;-56
2023/01/31 09:58:58;;;;;;;24.60;7.68;;;;;;;4.68;99.22;102049.38;5024594;28;20026;-57
2023/01/31 10:01:32;;;;;;;25.23;7.03;;;;;;;4.81;98.12;102049.47;5021492;28;20037;-57
2023/01/31 10:04:28;;;;;;;26.65;8.02;;;;;;;4.88;97.61;102047.31;5021089;28;20037;-57
2023/01/31 10:07:00;;;;;;;24.90;7.13;;;;;;;4.81;98.30;102053.88;5018649;28;20136;-58
2023/01/31 10:09:41;;;;;;;22.43;7.70;;;;;;;4.93;96.86;102060.19;5022419;28;20112;-56
2023/01/31 10:12:11;;;;;;;23.27;7.88;;;;;;;4.76;98.12;102051.53;5020494;28;20125;-58
2023/01/31 10:14:49;;;;;;;26.15;8.15;;;;;;;4.82;97.97;102060.81;5020979;28;20033;-56
2023/01/31 10:17:21;;;;;;;24.55;8.40;;;;;;;4.83;96.92;102050.22;5022026;28;20092;-57
2023/01/31 10:19:58;;;;;;;28.50;9.20;;;;;;;4.89;96.76;102045.53;5020150;28;20562;-58
2023/01/31 10:22:44;;;;;;;24.25;9.80;;;;;;;4.73;98.48;102020.19;5019391;28;20033;-56
2023/01/31 10:25:26;;;;;;;26.65;9.35;;;;;;;4.81;98.28;102022.34;5021675;28;20182;-56
2023/01/31 10:28:12;;;;;;;28.02;9.98;;;;;;;4.93;97.52;102026.84;5022249;28;20034;-57
2023/01/31 10:30:50;;;;;;;25.48;10.05;;;;;;;4.99;97.61;102036.16;5020395;28;20037;-57
2023/01/31 10:33:38;;;;;;;28.17;11.50;;;;;;;4.76;99.60;102027.03;5019507;28;20107;-57
2023/01/31 10:36:12;;;;;;;24.88;10.20;;;;;;;4.90;98.42;102045.44;5024217;28;20033;-57
2023/01/31 10:38:50;;;;;;;26.27;11.52;;;;;;;4.94;98.38;102054.81;5021548;28;20037;-57
2023/01/31 10:41:30;;;;;;;32.58;15.02;;;;;;;5.07;99.41;102043.53;5021208;28;20037;-56
2023/01/31 10:44:01;;;;;;;32.58;14.15;;;;;;;4.91;99.02;102044.50;5021538;28;20640;-57
2023/01/31 10:46:27;;;;;;;29.92;14.15;;;;;;;4.96;98.86;102039.81;5020272;28;20033;-57
2023/01/31 10:48:52;;;;;;;32.00;15.20;;;;;;;4.91;100.00;102031.38;5019506;28;20053;-57
2023/01/31 10:51:30;;;;;;;36.33;16.90;;;;;;;4.92;100.00;102025.16;5020189;28;20044;-57
2023/01/31 10:54:28;;;;;;;36.03;17.75;;;;;;;5.06;99.86;102026.06;5019594;28;20065;-57
2023/01/31 10:56:54;;;;;;;36.97;17.05;;;;;;;4.97;100.00;102011.72;5010065;28;20040;-57
2023/01/31 10:59:30;;;;;;;32.42;16.13;;;;;;;5.13;100.00;102026.56;5017774;28;20088;-57
2023/01/31 11:01:55;;;;;;;32.97;16.15;;;;;;;5.04;99.75;102020.91;5017193;28;20036;-60
2023/01/31 11:04:29;;;;;;;32.95;15.98;;;;;;;5.14;98.44;102012.47;5018957;28;20026;-58
2023/01/31 11:06:57;;;;;;;38.17;17.58;;;;;;;5.08;100.00;102014.53;5019646;28;20040;-58
2023/01/31 11:09:26;;;;;;;34.35;17.33;;;;;;;5.15;100.00;102022.88;5020045;28;20057;-58
2023/01/31 11:12:00;;;;;;;31.67;15.93;;;;;;;5.31;99.26;102014.00;5019131;28;20041;-57
2023/01/31 11:14:28;;;;;;;31.20;16.77;;;;;;;5.23;100.00;102011.88;5019353;28;20728;-57
2023/01/31 11:17:07;;;;;;;30.77;16.27;;;;;;;5.22;100.00;101984.72;5018952;28;20029;-58
2023/01/31 11:19:37;;;;;;;35.38;15.93;;;;;;;5.35;98.95;101991.84;5019339;28;20032;-58
2023/01/31 11:22:03;;;;;;;34.20;16.88;;;;;;;5.35;99.93;101982.16;5019976;28;20346;-57
2023/01/31 11:24:32;;;;;;;34.72;16.27;;;;;;;5.50;98.80;101993.50;5018869;28;20033;-57
2023/01/31 11:27:23;;;;;;;33.97;15.25;;;;;;;5.48;99.25;101963.78;5020483;28;20033;-57
2023/01/31 11:29:50;;;;;;;35.95;14.85;;;;;;;5.54;98.75;101972.22;5021171;28;20033;-56
2023/01/31 11:32:25;;;;;;;30.48;14.57;;;;;;;5.59;98.79;101968.38;5019528;28;20030;-57
2023/01/31 11:35:21;;;;;;;27.30;13.73;;;;;;;5.65;98.37;101970.59;5018245;28;20481;-57