Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:00:56;;;;;;;;;;;7.40;95.80;;;;;;5016344;28;20408;-83
2021/11/09 00:03:22;;;;;;;;;;;7.40;95.70;;;;;;5017681;28;19917;-84
2021/11/09 00:08:25;;;;;;;;;;;7.30;95.70;;;;;;5017669;28;20008;-84
2021/11/09 00:10:51;;;;;;;;;;;7.30;95.80;;;;;;5017161;28;19909;-84
2021/11/09 00:13:17;;;;;;;;;;;7.20;95.70;;;;;;5017541;28;20358;-84
2021/11/09 00:15:43;;;;;;;;;;;7.20;95.60;;;;;;5017441;28;19917;-84
2021/11/09 00:18:09;;;;;;;;;;;7.10;95.60;;;;;;5017446;28;19909;-84
2021/11/09 00:20:35;;;;;;;;;;;7.10;95.70;;;;;;5017367;28;19920;-84
2021/11/09 00:23:01;;;;;;;;;;;7.00;95.70;;;;;;5017666;28;19964;-84
2021/11/09 00:25:27;;;;;;;;;;;6.90;95.70;;;;;;5016798;28;19910;-84
2021/11/09 00:27:53;;;;;;;;;;;6.90;95.80;;;;;;5017312;28;19916;-84
2021/11/09 00:30:20;;;;;;;;;;;6.90;95.80;;;;;;5017191;28;19909;-84
2021/11/09 00:32:45;;;;;;;;;;;6.90;95.80;;;;;;5017170;28;20270;-84
2021/11/09 00:35:12;;;;;;;;;;;6.90;95.70;;;;;;5017086;28;19909;-83
2021/11/09 00:37:38;;;;;;;;;;;6.80;95.80;;;;;;5017158;28;19909;-84
2021/11/09 00:40:04;;;;;;;;;;;6.80;96.00;;;;;;5016524;28;19909;-84
2021/11/09 00:42:30;;;;;;;;;;;6.80;95.70;;;;;;5016937;28;20020;-84
2021/11/09 00:44:55;;;;;;;;;;;6.80;95.80;;;;;;5016958;28;20000;-84
2021/11/09 00:47:21;;;;;;;;;;;6.70;95.70;;;;;;5016929;28;19968;-84
2021/11/09 00:49:46;;;;;;;;;;;6.70;95.80;;;;;;5015679;28;19910;-84
2021/11/09 00:52:12;;;;;;;;;;;6.70;95.80;;;;;;5015452;28;19910;-83
2021/11/09 00:54:38;;;;;;;;;;;6.70;95.80;;;;;;5016573;28;19916;-82
2021/11/09 00:57:04;;;;;;;;;;;6.70;95.80;;;;;;5017041;28;19920;-83
2021/11/09 00:59:30;;;;;;;;;;;6.70;95.90;;;;;;5016527;28;19925;-82
2021/11/09 01:01:55;;;;;;;;;;;6.80;95.80;;;;;;5016529;28;19964;-84
2021/11/09 01:04:21;;;;;;;;;;;6.90;95.90;;;;;;5016249;28;19918;-83
2021/11/09 01:06:46;;;;;;;;;;;6.90;95.90;;;;;;5016315;28;19909;-84
2021/11/09 01:09:12;;;;;;;;;;;6.90;95.80;;;;;;5015909;28;19909;-83
2021/11/09 01:11:37;;;;;;;;;;;7.00;95.80;;;;;;5015147;28;19917;-82
2021/11/09 01:14:04;;;;;;;;;;;7.00;95.80;;;;;;5016187;28;20013;-82
2021/11/09 01:16:30;;;;;;;;;;;7.00;95.70;;;;;;5016212;28;19947;-83
2021/11/09 01:18:56;;;;;;;;;;;7.00;95.80;;;;;;5016385;28;19910;-84
2021/11/09 01:21:22;;;;;;;;;;;7.00;95.80;;;;;;5015895;28;19909;-84
2021/11/09 01:23:49;;;;;;;;;;;7.00;95.80;;;;;;5015539;28;19959;-83
2021/11/09 01:26:16;;;;;;;;;;;7.00;95.80;;;;;;5015903;28;19956;-84
2021/11/09 01:28:42;;;;;;;;;;;7.00;95.80;;;;;;5016173;28;19910;-83
2021/11/09 01:31:08;;;;;;;;;;;7.00;95.80;;;;;;5015837;28;20412;-83
2021/11/09 01:33:34;;;;;;;;;;;7.00;95.70;;;;;;5015719;28;19917;-83
2021/11/09 01:36:00;;;;;;;;;;;7.00;95.80;;;;;;5015857;28;19916;-83
2021/11/09 01:38:26;;;;;;;;;;;7.00;95.80;;;;;;5015537;28;19913;-83
2021/11/09 01:40:52;;;;;;;;;;;6.90;95.70;;;;;;5016595;28;19910;-84
2021/11/09 01:43:18;;;;;;;;;;;6.90;95.70;;;;;;5015700;28;19917;-84
2021/11/09 01:45:48;;;;;;;;;;;6.90;95.70;;;;;;5015559;28;20468;-83
2021/11/09 01:48:13;;;;;;;;;;;6.90;95.70;;;;;;5014528;28;19910;-84
2021/11/09 01:50:40;;;;;;;;;;;6.90;95.80;;;;;;5015898;28;19909;-84
2021/11/09 01:53:07;;;;;;;;;;;6.90;95.80;;;;;;5015178;28;20067;-83
2021/11/09 01:55:32;;;;;;;;;;;7.00;95.90;;;;;;5015404;28;19944;-83
2021/11/09 01:57:58;;;;;;;;;;;6.90;95.90;;;;;;5015467;28;19937;-84
2021/11/09 02:00:27;;;;;;;;;;;6.90;96.00;;;;;;5015263;28;19925;-82
2021/11/09 02:02:52;;;;;;;;;;;7.00;96.00;;;;;;5015159;28;20060;-84
2021/11/09 02:05:18;;;;;;;;;;;6.90;95.90;;;;;;5015434;28;19952;-83
2021/11/09 02:07:48;;;;;;;;;;;6.90;95.90;;;;;;5014766;28;19917;-83
2021/11/09 02:10:14;;;;;;;;;;;6.90;95.90;;;;;;5015300;28;19913;-83
2021/11/09 02:12:41;;;;;;;;;;;6.90;95.90;;;;;;5015095;28;20317;-83
2021/11/09 02:15:07;;;;;;;;;;;6.90;95.90;;;;;;5015340;28;20269;-83
2021/11/09 02:17:35;;;;;;;;;;;6.90;95.90;;;;;;5015163;28;19975;-83
2021/11/09 02:20:01;;;;;;;;;;;6.80;95.90;;;;;;5015102;28;19963;-82
2021/11/09 02:22:27;;;;;;;;;;;6.80;95.90;;;;;;5014271;28;19917;-83
2021/11/09 02:24:53;;;;;;;;;;;6.80;95.90;;;;;;5014927;28;20282;-83
2021/11/09 02:27:19;;;;;;;;;;;6.80;95.90;;;;;;5014893;28;19916;-83
2021/11/09 02:29:44;;;;;;;;;;;6.80;95.90;;;;;;5013567;28;19917;-83
2021/11/09 02:32:09;;;;;;;;;;;6.80;95.90;;;;;;5014683;28;19979;-83
2021/11/09 02:34:35;;;;;;;;;;;6.80;95.80;;;;;;5014754;28;20368;-83
2021/11/09 02:37:00;;;;;;;;;;;6.80;95.80;;;;;;5013060;28;19916;-82
2021/11/09 02:39:26;;;;;;;;;;;6.80;95.90;;;;;;5014706;28;19910;-83
2021/11/09 02:41:51;;;;;;;;;;;6.80;95.80;;;;;;5013437;28;19909;-83
2021/11/09 02:44:20;;;;;;;;;;;6.80;95.80;;;;;;5014544;28;19965;-83
2021/11/09 02:46:58;;;;;;;;;;;6.70;95.80;;;;;;5014685;28;19910;-83
2021/11/09 02:49:30;;;;;;;;;;;6.70;95.80;;;;;;5014278;28;19929;-84
2021/11/09 02:52:00;;;;;;;;;;;6.70;95.80;;;;;;5014553;28;19917;-82
2021/11/09 02:54:30;;;;;;;;;;;6.70;95.80;;;;;;5014198;28;19916;-84
2021/11/09 02:57:02;;;;;;;;;;;6.60;95.70;;;;;;5014530;28;20408;-84
2021/11/09 03:07:12;;;;;;;;;;;6.50;95.70;;;;;;5014411;28;19909;-83
2021/11/09 03:09:56;;;;;;;;;;;6.40;95.80;;;;;;5014327;28;19995;-83
2021/11/09 03:12:22;;;;;;;;;;;6.40;95.80;;;;;;5014328;28;19916;-83
2021/11/09 03:14:48;;;;;;;;;;;6.40;95.80;;;;;;5014015;28;19910;-83
2021/11/09 03:17:21;;;;;;;;;;;6.40;95.80;;;;;;5014221;28;19917;-82
2021/11/09 03:19:57;;;;;;;;;;;6.30;95.80;;;;;;5013869;28;19910;-82
2021/11/09 03:44:22;;;;;;;;;;;6.10;95.70;;;;;;5017841;28;20432;-83
2021/11/09 03:46:51;;;;;;;;;;;6.10;95.70;;;;;;5016670;28;20453;-82
2021/11/09 03:49:18;;;;;;;;;;;6.10;95.70;;;;;;5017482;28;19918;-82
2021/11/09 03:51:44;;;;;;;;;;;6.10;95.70;;;;;;5017816;28;20251;-82
2021/11/09 03:54:13;;;;;;;;;;;6.10;95.70;;;;;;5016338;28;19964;-82
2021/11/09 03:56:52;;;;;;;;;;;6.10;95.60;;;;;;5016656;28;19916;-83
2021/11/09 03:59:28;;;;;;;;;;;6.10;95.60;;;;;;5016641;28;19921;-85
2021/11/09 04:04:30;;;;;;;;;;;6.00;95.60;;;;;;5017453;28;19922;-83
2021/11/09 04:07:06;;;;;;;;;;;6.00;95.60;;;;;;5017446;28;19916;-82
2021/11/09 04:12:27;;;;;;;;;;;5.90;95.60;;;;;;5017296;28;20000;-83
2021/11/09 04:15:01;;;;;;;;;;;5.90;95.60;;;;;;5017560;28;20247;-83
2021/11/09 04:52:59;;;;;;;;;;;5.70;95.60;;;;;;4899034;29;20266;-82
2021/11/09 05:01:17;;;;;;;;;;;5.60;95.50;;;;;;4898855;29;20014;-83
2021/11/09 05:09:19;;;;;;;;;;;5.60;95.60;;;;;;4918004;29;20010;-82
2021/11/09 05:11:45;;;;;;;;;;;5.60;95.60;;;;;;4923613;29;20005;-83
2021/11/09 05:14:11;;;;;;;;;;;5.60;95.60;;;;;;4939921;29;19954;-83
2021/11/09 05:16:39;;;;;;;;;;;5.60;95.60;;;;;;4955372;29;19911;-83
2021/11/09 05:19:05;;;;;;;;;;;5.60;95.50;;;;;;4939598;29;19922;-83
2021/11/09 05:21:31;;;;;;;;;;;5.60;95.50;;;;;;4955587;29;19911;-84
2021/11/09 05:23:56;;;;;;;;;;;5.50;95.50;;;;;;4955616;29;19918;-83
2021/11/09 05:26:23;;;;;;;;;;;5.50;95.60;;;;;;4955658;29;19910;-83
2021/11/09 05:28:48;;;;;;;;;;;5.50;95.50;;;;;;4985372;28;19910;-82
2021/11/09 05:31:18;;;;;;;;;;;5.50;95.50;;;;;;5015631;28;19914;-83
2021/11/09 05:33:43;;;;;;;;;;;5.50;95.50;;;;;;5015967;28;20277;-85
2021/11/09 05:36:11;;;;;;;;;;;5.50;95.50;;;;;;5016106;28;19910;-85
2021/11/09 05:38:54;;;;;;;;;;;5.40;95.60;;;;;;5015933;28;19913;-83
2021/11/09 05:41:21;;;;;;;;;;;5.40;95.60;;;;;;5016138;28;20015;-84
2021/11/09 05:43:47;;;;;;;;;;;5.40;95.60;;;;;;5015964;28;19925;-84
2021/11/09 05:46:12;;;;;;;;;;;5.40;95.60;;;;;;5016021;28;20290;-83
2021/11/09 05:48:38;;;;;;;;;;;5.30;95.60;;;;;;5015924;28;19909;-85
2021/11/09 05:51:04;;;;;;;;;;;5.40;95.70;;;;;;5014435;28;19917;-83
2021/11/09 05:53:30;;;;;;;;;;;5.30;95.70;;;;;;5015777;28;19916;-83
2021/11/09 05:55:56;;;;;;;;;;;5.40;95.70;;;;;;5015802;28;20317;-84
2021/11/09 05:58:21;;;;;;;;;;;5.30;95.70;;;;;;5014960;28;19910;-84
2021/11/09 06:00:47;;;;;;;;;;;5.30;95.60;;;;;;5016806;28;19909;-84
2021/11/09 06:03:14;;;;;;;;;;;5.30;95.60;;;;;;5016358;28;19917;-83
2021/11/09 06:05:40;;;;;;;;;;;5.40;95.60;;;;;;5016538;28;19909;-82
2021/11/09 06:08:05;;;;;;;;;;;5.40;95.60;;;;;;5015675;28;20418;-78
2021/11/09 06:10:31;;;;;;;;;;;5.40;95.60;;;;;;5015675;28;19916;-82
2021/11/09 06:12:56;;;;;;;;;;;5.40;95.60;;;;;;5015418;28;19909;-84
2021/11/09 06:15:22;;;;;;;;;;;5.40;95.60;;;;;;5015475;28;20362;-84
2021/11/09 06:17:47;;;;;;;;;;;5.40;95.60;;;;;;5015790;28;20274;-82
2021/11/09 06:20:13;;;;;;;;;;;5.30;95.50;;;;;;5013744;28;19945;-81
2021/11/09 06:22:38;;;;;;;;;;;5.30;95.60;;;;;;5014738;28;19917;-77
2021/11/09 06:25:04;;;;;;;;;;;5.40;95.60;;;;;;5014897;28;19921;-78
2021/11/09 06:27:30;;;;;;;;;;;5.30;95.60;;;;;;5014311;28;19910;-79
2021/11/09 06:29:55;;;;;;;;;;;5.30;95.60;;;;;;5014733;28;19972;-79
2021/11/09 06:32:21;;;;;;;;;;;5.30;95.50;;;;;;5014632;28;19917;-80
2021/11/09 06:34:46;;;;;;;;;;;5.30;95.50;;;;;;5014771;28;20008;-79
2021/11/09 06:37:12;;;;;;;;;;;5.30;95.60;;;;;;5014585;28;20304;-78
2021/11/09 06:39:38;;;;;;;;;;;5.30;95.60;;;;;;5014593;28;20337;-80
2021/11/09 06:42:03;;;;;;;;;;;5.20;95.50;;;;;;5013952;28;20359;-80
2021/11/09 06:44:29;;;;;;;;;;;5.20;95.50;;;;;;5014313;28;20111;-80
2021/11/09 06:46:55;;;;;;;;;;;5.20;95.50;;;;;;5014437;28;19909;-81
2021/11/09 06:49:21;;;;;;;;;;;5.20;95.50;;;;;;5014398;28;19909;-80
2021/11/09 06:51:47;;;;;;;;;;;5.20;95.80;;;;;;5014235;28;19909;-81
2021/11/09 06:54:13;;;;;;;;;;;5.10;95.50;;;;;;5014417;28;19933;-79
2021/11/09 06:56:39;;;;;;;;;;;5.20;95.60;;;;;;5013734;28;19909;-80
2021/11/09 06:59:06;;;;;;;;;;;5.10;95.50;;;;;;5013867;28;19929;-80
2021/11/09 07:01:32;;;;;;;;;;;5.10;95.50;;;;;;5014247;28;19910;-80
2021/11/09 07:03:57;;;;;;;;;;;5.20;95.60;;;;;;5014250;28;19925;-81
2021/11/09 07:06:24;;;;;;;;;;;5.20;95.60;;;;;;5014212;28;19909;-80
2021/11/09 07:08:49;;;;;;;;;;;5.20;95.60;;;;;;5013720;28;19972;-79
2021/11/09 07:11:15;;;;;;;;;;;5.20;95.60;;;;;;5011650;28;19909;-80
2021/11/09 07:13:42;;;;;;;;;;;5.30;95.60;;;;;;5014042;28;19916;-78
2021/11/09 07:16:09;;;;;;;;;;;5.30;95.60;;;;;;5014055;28;19910;-77
2021/11/09 07:18:34;;;;;;;;;;;5.30;95.60;;;;;;5014015;28;20289;-77
2021/11/09 07:21:00;;;;;;;;;;;5.40;95.60;;;;;;5013990;28;19909;-79
2021/11/09 07:23:26;;;;;;;;;;;5.40;95.60;;;;;;5013713;28;19917;-80
2021/11/09 07:25:52;;;;;;;;;;;5.40;95.60;;;;;;5012171;28;19910;-79
2021/11/09 07:28:17;;;;;;;;;;;5.40;95.60;;;;;;5013924;28;19909;-79
2021/11/09 07:30:44;;;;;;;;;;;5.50;95.70;;;;;;5013805;28;20381;-77
2021/11/09 07:33:10;;;;;;;;;;;5.50;95.70;;;;;;5013736;28;19910;-80
2021/11/09 07:35:36;;;;;;;;;;;5.40;95.70;;;;;;5013714;28;20285;-79
2021/11/09 07:38:02;;;;;;;;;;;5.50;95.70;;;;;;5013893;28;20480;-81
2021/11/09 07:40:28;;;;;;;;;;;5.50;95.70;;;;;;5013536;28;19929;-84
2021/11/09 07:42:54;;;;;;;;;;;5.60;95.70;;;;;;5013661;28;19925;-82
2021/11/09 07:45:21;;;;;;;;;;;5.60;95.70;;;;;;5013840;28;19910;-81
2021/11/09 07:47:47;;;;;;;;;;;5.70;95.80;;;;;;5013911;28;19913;-79
2021/11/09 07:50:13;;;;;;;;;;;5.70;95.80;;;;;;5013743;28;20456;-76
2021/11/09 07:52:39;;;;;;;;;;;5.80;95.80;;;;;;5013745;28;19933;-78
2021/11/09 07:55:07;;;;;;;;;;;5.80;95.80;;;;;;5013197;28;19948;-78
2021/11/09 07:57:43;;;;;;;;;;;5.90;95.90;;;;;;5013698;28;19909;-78
2021/11/09 08:00:26;;;;;;;;;;;6.00;95.90;;;;;;5013519;28;19925;-79
2021/11/09 08:03:14;;;;;;;;;;;6.10;96.00;;;;;;5013472;28;20358;-79
2021/11/09 08:08:13;;;;;;;;;;;6.30;96.20;;;;;;5014487;28;19958;-86
2021/11/09 08:10:39;;;;;;;;;;;6.30;95.90;;;;;;5014349;28;19957;-78
2021/11/09 08:13:05;;;;;;;;;;;6.40;96.00;;;;;;5013479;28;20255;-80
2021/11/09 08:15:30;;;;;;;;;;;6.40;96.00;;;;;;5012330;28;19916;-78
2021/11/09 08:17:56;;;;;;;;;;;6.50;96.00;;;;;;5013044;28;19917;-85
2021/11/09 08:20:22;;;;;;;;;;;6.60;96.10;;;;;;5017031;28;20003;-80
2021/11/09 08:22:47;;;;;;;;;;;6.60;96.10;;;;;;5016996;28;19913;-79
2021/11/09 08:25:13;;;;;;;;;;;6.70;96.20;;;;;;5016835;28;20397;-78
2021/11/09 08:27:38;;;;;;;;;;;6.70;96.10;;;;;;5017129;28;19916;-79
2021/11/09 08:30:04;;;;;;;;;;;6.80;96.10;;;;;;5016985;28;19913;-79
2021/11/09 08:32:29;;;;;;;;;;;6.80;96.10;;;;;;5015694;28;19918;-78
2021/11/09 08:34:55;;;;;;;;;;;6.90;96.10;;;;;;5016826;28;19972;-78
2021/11/09 08:37:21;;;;;;;;;;;6.90;96.20;;;;;;5016748;28;19914;-79
2021/11/09 08:39:47;;;;;;;;;;;7.00;96.20;;;;;;5016814;28;19910;-79
2021/11/09 08:47:17;;;;;;;;;;;7.20;96.30;;;;;;5016939;28;19909;-78
2021/11/09 08:49:43;;;;;;;;;;;7.20;96.30;;;;;;5016845;28;20350;-78
2021/11/09 08:52:12;;;;;;;;;;;7.30;96.30;;;;;;5016380;28;19909;-78
2021/11/09 08:54:38;;;;;;;;;;;7.40;96.20;;;;;;5016646;28;19956;-79
2021/11/09 09:04:59;;;;;;;;;;;7.70;96.30;;;;;;5016322;28;19924;-80
2021/11/09 09:07:25;;;;;;;;;;;7.70;96.30;;;;;;5015750;28;19917;-81
2021/11/09 09:09:51;;;;;;;;;;;7.80;96.30;;;;;;5016324;28;19916;-79
2021/11/09 09:12:17;;;;;;;;;;;7.90;96.30;;;;;;5014910;28;20473;-80
2021/11/09 09:14:42;;;;;;;;;;;7.90;96.30;;;;;;5016037;28;19910;-79
2021/11/09 09:17:08;;;;;;;;;;;8.00;96.40;;;;;;5015994;28;19992;-80
2021/11/09 09:19:40;;;;;;;;;;;8.10;96.40;;;;;;5016178;28;19909;-79
2021/11/09 09:22:11;;;;;;;;;;;8.20;96.40;;;;;;5015622;28;20072;-79
2021/11/09 09:24:45;;;;;;;;;;;8.20;96.40;;;;;;5016041;28;20282;-80
2021/11/09 09:29:48;;;;;;;;;;;8.30;96.40;;;;;;5016075;28;19913;-84
2021/11/09 09:56:57;;;;;;;;;;;9.00;96.60;;;;;;5015859;28;20266;-76
2021/11/09 09:59:27;;;;;;;;;;;9.00;96.50;;;;;;5014935;28;19921;-76
2021/11/09 10:02:05;;;;;;;;;;;9.10;96.60;;;;;;5015461;28;20014;-76
2021/11/09 10:04:38;;;;;;;;;;;9.20;96.60;;;;;;5014677;28;19924;-77
2021/11/09 10:07:05;;;;;;;;;;;9.20;96.50;;;;;;5015171;28;19909;-78
2021/11/09 10:09:31;;;;;;;;;;;9.30;96.50;;;;;;5015111;28;19910;-77
2021/11/09 10:12:12;;;;;;;;;;;9.30;96.50;;;;;;5015030;28;19913;-77
2021/11/09 10:14:37;;;;;;;;;;;9.30;96.60;;;;;;5014884;28;19957;-77
2021/11/09 10:17:22;;;;;;;;;;;9.40;96.60;;;;;;5014929;28;19960;-78
2021/11/09 10:19:47;;;;;;;;;;;9.40;96.60;;;;;;5013329;28;20449;-79
2021/11/09 10:22:20;;;;;;;;;;;9.50;96.70;;;;;;5014759;28;19996;-78
2021/11/09 10:25:12;;;;;;;;;;;9.60;96.70;;;;;;5014602;28;19917;-79
2021/11/09 10:27:38;;;;;;;;;;;9.70;96.70;;;;;;5012736;28;19916;-78
2021/11/09 10:30:25;;;;;;;;;;;9.70;96.60;;;;;;5014796;28;19964;-78
2021/11/09 10:32:50;;;;;;;;;;;9.80;96.60;;;;;;5014920;28;20366;-77
2021/11/09 10:35:17;;;;;;;;;;;9.90;96.60;;;;;;5014250;28;19916;-77
2021/11/09 10:37:46;;;;;;;;;;;9.90;96.60;;;;;;5014539;28;19917;-78
2021/11/09 10:40:12;;;;;;;;;;;10.00;96.60;;;;;;5014514;28;19988;-80
2021/11/09 10:42:38;;;;;;;;;;;10.10;96.60;;;;;;5014593;28;19948;-78
2021/11/09 10:45:10;;;;;;;;;;;10.10;96.60;;;;;;5014378;28;20282;-79
2021/11/09 10:47:40;;;;;;;;;;;10.20;96.70;;;;;;5014461;28;19920;-79
2021/11/09 10:50:22;;;;;;;;;;;10.20;96.60;;;;;;5014066;28;19984;-78
2021/11/09 10:52:56;;;;;;;;;;;10.30;96.60;;;;;;5014370;28;19916;-78
2021/11/09 10:55:28;;;;;;;;;;;10.30;96.60;;;;;;5014366;28;19932;-79
2021/11/09 11:03:22;;;;;;;;;;;10.50;96.60;;;;;;5013972;28;19921;-77
2021/11/09 11:05:48;;;;;;;;;;;10.50;96.60;;;;;;5012857;28;19910;-78
2021/11/09 11:08:14;;;;;;;;;;;10.60;96.60;;;;;;5014014;28;19956;-78
2021/11/09 11:10:39;;;;;;;;;;;10.70;96.70;;;;;;5014129;28;20325;-79
2021/11/09 11:13:14;;;;;;;;;;;10.70;96.60;;;;;;5014020;28;19913;-77
2021/11/09 11:15:58;;;;;;;;;;;10.80;96.70;;;;;;5014133;28;19914;-80
2021/11/09 11:18:30;;;;;;;;;;;10.90;96.60;;;;;;5013984;28;19916;-79
2021/11/09 11:20:57;;;;;;;;;;;10.90;96.60;;;;;;5012920;28;19910;-79
2021/11/09 11:23:22;;;;;;;;;;;11.00;96.70;;;;;;5012723;28;20016;-78
2021/11/09 11:25:48;;;;;;;;;;;11.00;96.70;;;;;;5013972;28;19992;-78
2021/11/09 11:28:14;;;;;;;;;;;11.10;96.70;;;;;;5013966;28;19914;-78
2021/11/09 11:30:39;;;;;;;;;;;11.10;96.70;;;;;;5012883;28;19909;-79
2021/11/09 11:33:05;;;;;;;;;;;11.20;96.70;;;;;;5013287;28;20420;-79
2021/11/09 11:35:30;;;;;;;;;;;11.30;96.70;;;;;;5013725;28;19910;-81
2021/11/09 11:37:55;;;;;;;;;;;11.30;96.70;;;;;;5013868;28;19913;-78
2021/11/09 11:40:21;;;;;;;;;;;11.40;96.70;;;;;;5013695;28;19956;-78
2021/11/09 11:42:46;;;;;;;;;;;11.40;96.70;;;;;;5013816;28;20358;-79
2021/11/09 11:45:12;;;;;;;;;;;11.50;96.70;;;;;;5013776;28;19909;-80
2021/11/09 11:47:37;;;;;;;;;;;11.50;96.70;;;;;;5013146;28;20003;-81
2021/11/09 11:50:10;;;;;;;;;;;11.60;96.70;;;;;;5013728;28;19917;-78
2021/11/09 11:52:50;;;;;;;;;;;11.60;96.70;;;;;;5013895;28;19920;-78
2021/11/09 11:55:19;;;;;;;;;;;11.70;96.70;;;;;;5013691;28;19914;-79
2021/11/09 11:57:48;;;;;;;;;;;11.80;96.70;;;;;;5017430;28;20259;-78
2021/11/09 12:00:23;;;;;;;;;;;11.90;96.70;;;;;;5017368;28;20015;-77
2021/11/09 12:02:48;;;;;;;;;;;11.90;96.70;;;;;;5017378;28;19916;-76
2021/11/09 12:05:32;;;;;;;;;;;12.00;96.80;;;;;;5017345;28;19910;-75
2021/11/09 12:07:58;;;;;;;;;;;12.10;96.80;;;;;;5017255;28;20008;-77
2021/11/09 12:10:35;;;;;;;;;;;12.30;96.80;;;;;;5017561;28;19916;-77
2021/11/09 12:13:02;;;;;;;;;;;12.50;97.00;;;;;;5017393;28;19917;-76
2021/11/09 12:15:47;;;;;;;;;;;12.60;96.40;;;;;;5016825;28;19909;-75
2021/11/09 12:18:28;;;;;;;;;;;12.60;96.40;;;;;;5017210;28;20278;-76
2021/11/09 12:20:54;;;;;;;;;;;12.70;96.40;;;;;;5017268;28;20003;-77
2021/11/09 12:23:21;;;;;;;;;;;12.80;96.50;;;;;;5015907;28;20020;-76
2021/11/09 12:25:48;;;;;;;;;;;12.90;96.50;;;;;;5017087;28;19916;-77
2021/11/09 12:28:15;;;;;;;;;;;12.90;96.50;;;;;;5016967;28;20347;-77
2021/11/09 12:30:42;;;;;;;;;;;13.10;96.50;;;;;;5016460;28;19978;-77
2021/11/09 12:33:15;;;;;;;;;;;13.10;96.40;;;;;;5017116;28;19909;-75
2021/11/09 12:35:48;;;;;;;;;;;13.40;96.50;;;;;;5017131;28;20000;-77
2021/11/09 12:38:16;;;;;;;;;;;13.80;96.30;;;;;;5016909;28;19916;-76
2021/11/09 12:40:45;;;;;;;;;;;14.20;95.70;;;;;;5016925;28;20358;-75
2021/11/09 12:43:22;;;;;;;;;;;14.60;95.30;;;;;;5016951;28;19918;-75
2021/11/09 12:46:04;;;;;;;;;;;14.80;94.90;;;;;;5016338;28;20274;-79
2021/11/09 12:48:34;;;;;;;;;;;15.10;94.60;;;;;;5016646;28;19916;-77
2021/11/09 12:51:01;;;;;;;;;;;15.30;94.30;;;;;;5015644;28;20355;-78
2021/11/09 12:53:27;;;;;;;;;;;15.40;94.00;;;;;;5015253;28;20290;-78
2021/11/09 12:56:05;;;;;;;;;;;15.40;93.70;;;;;;5016823;28;19917;-77
2021/11/09 12:58:34;;;;;;;;;;;15.40;93.60;;;;;;5015840;28;19913;-77
2021/11/09 13:01:05;;;;;;;;;;;15.40;93.60;;;;;;5016343;28;19949;-78
2021/11/09 13:03:39;;;;;;;;;;;15.40;93.60;;;;;;5016303;28;19922;-78
2021/11/09 13:06:16;;;;;;;;;;;15.40;93.60;;;;;;5016469;28;19966;-78
2021/11/09 13:08:58;;;;;;;;;;;15.30;93.50;;;;;;5015198;28;20396;-78
2021/11/09 13:11:38;;;;;;;;;;;15.40;93.60;;;;;;5016100;28;19909;-78
2021/11/09 13:14:05;;;;;;;;;;;15.40;93.50;;;;;;5015657;28;20007;-77
2021/11/09 13:16:31;;;;;;;;;;;15.30;93.30;;;;;;5016189;28;19957;-78
2021/11/09 13:19:04;;;;;;;;;;;15.30;93.40;;;;;;5016159;28;19916;-78
2021/11/09 13:21:30;;;;;;;;;;;15.20;93.40;;;;;;5016398;28;19955;-78
2021/11/09 13:23:55;;;;;;;;;;;15.10;93.40;;;;;;5016006;28;20331;-78
2021/11/09 13:26:20;;;;;;;;;;;15.00;93.50;;;;;;5016067;28;19996;-77
2021/11/09 13:28:46;;;;;;;;;;;14.80;93.40;;;;;;5015343;28;19964;-79
2021/11/09 13:31:13;;;;;;;;;;;14.70;93.60;;;;;;5015779;28;19933;-77
2021/11/09 13:33:40;;;;;;;;;;;14.60;93.80;;;;;;5015837;28;19909;-79
2021/11/09 13:36:06;;;;;;;;;;;14.60;93.90;;;;;;5015234;28;19913;-78
2021/11/09 13:38:37;;;;;;;;;;;14.50;93.80;;;;;;5015724;28;19913;-76
2021/11/09 13:41:10;;;;;;;;;;;14.50;93.90;;;;;;5015529;28;19910;-78
2021/11/09 13:43:37;;;;;;;;;;;14.50;93.90;;;;;;5013843;28;19924;-77
2021/11/09 13:46:04;;;;;;;;;;;14.40;93.80;;;;;;5015776;28;19945;-78
2021/11/09 13:48:30;;;;;;;;;;;14.20;93.70;;;;;;5015478;28;19909;-77
2021/11/09 13:51:01;;;;;;;;;;;14.00;93.80;;;;;;5015614;28;19909;-77
2021/11/09 13:53:31;;;;;;;;;;;13.70;94.00;;;;;;5015275;28;19964;-77
2021/11/09 13:55:57;;;;;;;;;;;13.50;94.30;;;;;;5015283;28;20366;-77
2021/11/09 13:58:23;;;;;;;;;;;13.40;94.40;;;;;;5014727;28;19955;-78
2021/11/09 14:00:56;;;;;;;;;;;13.30;94.50;;;;;;5015400;28;19909;-78
2021/11/09 14:16:40;;;;;;;;;;;12.80;95.10;;;;;;5015138;28;20385;-78
2021/11/09 14:19:10;;;;;;;;;;;12.70;95.20;;;;;;5014596;28;20362;-77
2021/11/09 14:21:45;;;;;;;;;;;12.60;95.30;;;;;;5014887;28;19913;-78
2021/11/09 14:24:13;;;;;;;;;;;12.60;95.30;;;;;;5015136;28;19965;-78
2021/11/09 14:26:39;;;;;;;;;;;12.50;95.40;;;;;;5014259;28;20003;-77
2021/11/09 14:29:19;;;;;;;;;;;12.50;95.40;;;;;;5013367;28;20008;-77
2021/11/09 14:31:59;;;;;;;;;;;12.50;95.50;;;;;;5014797;28;20269;-77
2021/11/09 14:34:27;;;;;;;;;;;12.40;95.50;;;;;;5013357;28;19920;-78
2021/11/09 14:36:57;;;;;;;;;;;12.50;95.60;;;;;;5014714;28;19909;-78
2021/11/09 14:39:26;;;;;;;;;;;12.40;95.50;;;;;;5014557;28;20008;-78
2021/11/09 14:42:02;;;;;;;;;;;12.50;95.50;;;;;;5014039;28;19916;-79
2021/11/09 14:44:29;;;;;;;;;;;12.40;95.50;;;;;;5014702;28;19924;-79
2021/11/09 14:46:57;;;;;;;;;;;12.40;95.50;;;;;;5014514;28;19909;-80
2021/11/09 14:49:26;;;;;;;;;;;12.40;95.50;;;;;;5014499;28;20024;-80
2021/11/09 14:51:56;;;;;;;;;;;12.30;95.50;;;;;;5013065;28;19910;-79
2021/11/09 14:54:31;;;;;;;;;;;12.30;95.60;;;;;;5013951;28;19932;-78
2021/11/09 14:57:03;;;;;;;;;;;12.30;95.60;;;;;;5014464;28;20377;-77
2021/11/09 14:59:29;;;;;;;;;;;12.20;95.60;;;;;;5014249;28;19921;-78
2021/11/09 15:04:42;;;;;;;;;;;12.20;95.70;;;;;;5014161;28;19918;-78
2021/11/09 15:12:47;;;;;;;;;;;12.10;95.70;;;;;;5014405;28;20346;-77
2021/11/09 15:26:19;;;;;;;;;;;11.90;95.80;;;;;;5014102;28;19961;-77
2021/11/09 15:29:08;;;;;;;;;;;11.90;95.80;;;;;;5013822;28;19968;-77
2021/11/09 15:31:46;;;;;;;;;;;11.90;95.80;;;;;;5013563;28;19910;-77
2021/11/09 15:36:48;;;;;;;;;;;11.80;95.80;;;;;;5014029;28;19910;-76
2021/11/09 15:39:15;;;;;;;;;;;11.80;95.80;;;;;;5013441;28;20366;-76
2021/11/09 15:41:41;;;;;;;;;;;11.70;95.80;;;;;;5013577;28;19909;-77
2021/11/09 15:44:07;;;;;;;;;;;11.70;95.80;;;;;;5013657;28;20433;-77
2021/11/09 15:46:33;;;;;;;;;;;11.60;95.70;;;;;;5013778;28;19947;-77
2021/11/09 15:48:58;;;;;;;;;;;11.50;95.70;;;;;;5013669;28;19909;-77
2021/11/09 15:51:24;;;;;;;;;;;11.50;95.80;;;;;;5013700;28;19910;-76
2021/11/09 15:53:49;;;;;;;;;;;11.40;95.70;;;;;;5013109;28;19909;-77
2021/11/09 15:56:15;;;;;;;;;;;11.30;95.70;;;;;;5013597;28;19913;-77
2021/11/09 15:58:41;;;;;;;;;;;11.20;95.70;;;;;;5013646;28;19913;-81
2021/11/09 16:01:07;;;;;;;;;;;11.20;95.70;;;;;;5013897;28;20003;-81
2021/11/09 16:03:34;;;;;;;;;;;11.10;95.70;;;;;;5013982;28;19918;-83
2021/11/09 16:06:00;;;;;;;;;;;11.00;95.60;;;;;;5013473;28;19914;-82
2021/11/09 16:08:27;;;;;;;;;;;10.90;95.60;;;;;;5013162;28;20354;-81
2021/11/09 16:10:53;;;;;;;;;;;10.80;95.60;;;;;;5013580;28;19916;-81
2021/11/09 16:13:18;;;;;;;;;;;10.70;95.60;;;;;;5013599;28;19910;-82
2021/11/09 16:15:46;;;;;;;;;;;10.60;95.60;;;;;;5013477;28;19944;-83
2021/11/09 16:18:12;;;;;;;;;;;10.50;95.70;;;;;;5012742;28;19933;-78
2021/11/09 16:20:38;;;;;;;;;;;10.50;95.70;;;;;;5013739;28;20349;-85
2021/11/09 16:23:04;;;;;;;;;;;10.40;95.70;;;;;;5013115;28;20314;-81
2021/11/09 16:25:29;;;;;;;;;;;10.30;95.70;;;;;;5012572;28;19932;-82
2021/11/09 16:27:55;;;;;;;;;;;10.30;95.70;;;;;;5012072;28;19913;-79
2021/11/09 16:30:22;;;;;;;;;;;10.20;95.70;;;;;;5013294;28;19964;-80
2021/11/09 16:32:51;;;;;;;;;;;10.20;95.70;;;;;;5013290;28;20012;-81
2021/11/09 16:37:47;;;;;;;;;;;10.00;95.60;;;;;;5012886;28;19910;-80
2021/11/09 16:40:16;;;;;;;;;;;10.00;95.60;;;;;;5013344;28;19917;-83
2021/11/09 16:42:49;;;;;;;;;;;9.90;95.60;;;;;;5015019;28;19909;-79
2021/11/09 16:45:20;;;;;;;;;;;9.90;95.70;;;;;;5016683;28;20389;-78
2021/11/09 16:47:46;;;;;;;;;;;9.80;95.60;;;;;;5016688;28;20444;-79
2021/11/09 16:50:42;;;;;;;;;;;9.70;95.60;;;;;;5015373;28;19909;-78
2021/11/09 16:53:04;;;;;;;;;;;9.70;95.60;;;;;;5016396;28;19992;-79
2021/11/09 17:03:47;;;;;;;;;;;9.50;95.60;;;;;;5016615;28;19929;-80
2021/11/09 17:09:16;;;;;;;;;;;9.40;95.60;;;;;;5015584;28;19914;-80
2021/11/09 17:15:46;;;;;;;;;;;9.30;95.50;;;;;;5013402;28;19936;-80
2021/11/09 18:05:37;;;;;;;;;;;9.90;95.50;;;;;;4973811;28;20188;-79
2021/11/09 18:07:45;;;;;;;;;;;10.00;95.60;;;;;;4973928;28;20307;-79
2021/11/09 18:20:11;;;;;;;;;;;10.20;95.70;;;;;;5015910;28;19917;-85
2021/11/09 18:22:43;;;;;;;;;;;10.20;95.70;;;;;;5015599;28;20285;-83
2021/11/09 18:25:10;;;;;;;;;;;10.30;95.70;;;;;;5015353;28;20016;-83
2021/11/09 18:27:36;;;;;;;;;;;10.30;95.70;;;;;;5015314;28;19917;-84
2021/11/09 18:30:02;;;;;;;;;;;10.40;95.70;;;;;;5015032;28;19917;-85
2021/11/09 18:32:28;;;;;;;;;;;10.40;95.70;;;;;;5014102;28;20484;-85
2021/11/09 18:34:54;;;;;;;;;;;10.40;95.60;;;;;;5015536;28;19910;-85