Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:02:26;;;;;;;48.58;21.40;;;;;;;-5.91;82.14;99926.56;5095275;28;20040;-69
2021/01/12 00:04:54;;;;;;;57.97;22.55;;;;;;;-5.98;81.89;99929.38;5096335;28;20050;-69
2021/01/12 00:07:23;;;;;;;48.72;21.55;;;;;;;-5.98;82.28;99919.47;5096290;28;20044;-69
2021/01/12 00:09:51;;;;;;;43.95;20.45;;;;;;;-5.96;82.22;99920.41;5096286;28;20115;-69
2021/01/12 00:12:20;;;;;;;45.90;19.20;;;;;;;-5.88;82.21;99911.88;5095950;28;20127;-69
2021/01/12 00:14:51;;;;;;;52.53;22.80;;;;;;;-5.79;82.37;99907.47;5096451;28;20113;-69
2021/01/12 00:17:19;;;;;;;58.30;20.48;;;;;;;-5.64;82.41;99917.56;5096181;28;20051;-67
2021/01/12 00:19:47;;;;;;;51.45;20.73;;;;;;;-5.59;82.45;99911.28;5096021;28;20543;-68
2021/01/12 00:22:14;;;;;;;46.72;18.30;;;;;;;-5.57;82.49;99915.59;5096254;28;20227;-68
2021/01/12 00:24:43;;;;;;;42.85;17.15;;;;;;;-5.50;82.32;99925.16;5095973;28;20046;-67
2021/01/12 00:27:11;;;;;;;42.72;16.80;;;;;;;-5.54;82.24;99918.25;5095882;28;20394;-68
2021/01/12 00:29:39;;;;;;;44.00;18.98;;;;;;;-5.45;82.46;99918.00;5095929;28;20119;-68
2021/01/12 00:32:08;;;;;;;46.67;18.55;;;;;;;-5.36;82.08;99916.13;5095833;28;20062;-68
2021/01/12 00:34:37;;;;;;;43.28;16.75;;;;;;;-5.18;81.90;99917.28;5095862;28;20052;-68
2021/01/12 00:37:04;;;;;;;43.50;17.13;;;;;;;-5.04;82.28;99921.50;5095740;28;20208;-68
2021/01/12 00:39:33;;;;;;;44.42;17.98;;;;;;;-4.85;82.51;99918.59;5095771;28;20161;-68
2021/01/12 00:42:00;;;;;;;48.72;17.42;;;;;;;-4.84;82.16;99911.22;5094413;28;20062;-68
2021/01/12 00:44:28;;;;;;;47.65;14.90;;;;;;;-4.76;82.22;99916.69;5095640;28;20517;-68
2021/01/12 00:46:56;;;;;;;43.70;14.73;;;;;;;-4.57;82.66;99913.69;5095298;28;20040;-68
2021/01/12 00:49:25;;;;;;;45.23;16.70;;;;;;;-4.41;82.98;99918.84;5095350;28;20040;-67
2021/01/12 00:51:54;;;;;;;44.45;16.63;;;;;;;-4.28;83.37;99919.72;5095565;28;20040;-68
2021/01/12 00:54:23;;;;;;;40.95;15.15;;;;;;;-4.27;83.25;99913.94;5095802;28;20091;-68
2021/01/12 00:56:52;;;;;;;43.58;15.38;;;;;;;-4.42;83.35;99910.53;5095413;28;20060;-67
2021/01/12 00:59:21;;;;;;;48.07;16.03;;;;;;;-4.41;84.34;99913.88;5095439;28;20079;-68
2021/01/12 01:01:49;;;;;;;33.50;12.98;;;;;;;-4.39;84.27;99909.88;5095318;28;20044;-68
2021/01/12 01:04:18;;;;;;;32.70;12.37;;;;;;;-4.46;84.85;99905.28;5095246;28;20072;-68
2021/01/12 01:06:48;;;;;;;40.50;12.05;;;;;;;-4.47;84.82;99909.41;5095128;28;20127;-67
2021/01/12 01:09:15;;;;;;;37.42;12.07;;;;;;;-4.35;84.88;99907.66;5095155;28;20574;-69
2021/01/12 01:11:44;;;;;;;39.40;15.32;;;;;;;-4.26;85.21;99908.22;5095111;28;20513;-68
2021/01/12 01:14:13;;;;;;;41.83;14.40;;;;;;;-4.27;85.82;99913.09;5095043;28;20059;-67
2021/01/12 01:16:40;;;;;;;42.97;14.82;;;;;;;-4.31;85.47;99912.03;5093896;28;20127;-69
2021/01/12 01:19:08;;;;;;;45.45;14.65;;;;;;;-4.29;85.75;99910.50;5094938;28;20048;-69
2021/01/12 01:21:36;;;;;;;41.75;14.73;;;;;;;-4.29;85.87;99910.50;5094906;28;20070;-68
2021/01/12 01:24:05;;;;;;;45.60;14.73;;;;;;;-4.34;86.04;99906.00;5094153;28;20508;-68
2021/01/12 01:26:35;;;;;;;40.25;13.77;;;;;;;-4.50;85.92;99879.31;5094848;28;20079;-67
2021/01/12 01:29:03;;;;;;;38.53;14.77;;;;;;;-4.29;86.51;99898.03;5094728;28;20051;-67
2021/01/12 01:31:35;;;;;;;37.73;14.40;;;;;;;-4.44;85.87;99898.75;5095106;28;20034;-67
2021/01/12 01:34:03;;;;;;;31.02;12.45;;;;;;;-4.49;86.18;99896.00;5095000;28;20059;-69
2021/01/12 01:36:31;;;;;;;43.13;14.18;;;;;;;-4.32;86.53;99890.38;5093464;28;20059;-67
2021/01/12 01:38:59;;;;;;;42.00;15.25;;;;;;;-4.23;86.88;99895.94;5094601;28;20041;-67
2021/01/12 01:41:27;;;;;;;39.55;14.73;;;;;;;-4.18;86.63;99892.09;5094479;28;20054;-67
2021/01/12 01:43:55;;;;;;;56.53;15.18;;;;;;;-4.23;87.03;99881.00;5095117;28;20048;-68
2021/01/12 01:46:23;;;;;;;42.75;16.13;;;;;;;-4.18;86.95;99879.66;5096692;28;20048;-69
2021/01/12 01:48:52;;;;;;;51.88;15.52;;;;;;;-4.31;86.92;99886.28;5094233;28;20033;-68
2021/01/12 01:51:19;;;;;;;57.85;15.52;;;;;;;-4.39;87.21;99882.47;5094371;28;20134;-69
2021/01/12 01:53:48;;;;;;;41.03;15.93;;;;;;;-4.31;87.15;99887.13;5094640;28;20381;-68
2021/01/12 01:56:16;;;;;;;45.88;15.77;;;;;;;-4.27;86.97;99883.22;5094228;28;20048;-68
2021/01/12 01:58:45;;;;;;;47.40;14.40;;;;;;;-4.31;87.44;99881.28;5094575;28;20485;-67
2021/01/12 02:01:13;;;;;;;43.75;14.60;;;;;;;-4.26;87.42;99883.28;5094159;28;20558;-68
2021/01/12 02:03:51;;;;;;;40.85;14.65;;;;;;;-4.23;87.84;99881.00;5094205;28;20121;-68
2021/01/12 02:06:20;;;;;;;52.00;16.88;;;;;;;-4.27;87.40;99879.06;5094094;28;20040;-68
2021/01/12 02:08:56;;;;;;;46.47;16.38;;;;;;;-4.17;87.94;99873.88;5094106;28;20066;-68
2021/01/12 02:11:26;;;;;;;45.67;16.27;;;;;;;-4.16;87.95;99878.09;5094059;28;20105;-68
2021/01/12 02:13:59;;;;;;;48.25;14.93;;;;;;;-4.29;87.76;99844.88;5094045;28;20048;-68
2021/01/12 02:16:29;;;;;;;53.60;15.85;;;;;;;-4.15;87.75;99864.03;5093913;28;20047;-67
2021/01/12 02:18:58;;;;;;;41.65;14.18;;;;;;;-4.16;88.27;99852.31;5093965;28;20048;-68
2021/01/12 02:21:27;;;;;;;45.80;16.27;;;;;;;-4.09;87.84;99860.25;5093859;28;20075;-68
2021/01/12 02:23:57;;;;;;;46.17;15.40;;;;;;;-3.99;88.56;99860.78;5094097;28;20055;-68
2021/01/12 02:26:25;;;;;;;44.88;15.20;;;;;;;-3.90;88.27;99867.19;5092586;28;20559;-68
2021/01/12 02:28:53;;;;;;;45.00;14.20;;;;;;;-3.91;87.85;99862.13;5093721;28;20105;-68
2021/01/12 02:31:21;;;;;;;46.63;15.02;;;;;;;-3.87;88.08;99861.50;5093763;28;20040;-67
2021/01/12 02:33:51;;;;;;;47.22;14.60;;;;;;;-3.96;88.35;99856.00;5093662;28;20040;-67
2021/01/12 02:36:22;;;;;;;36.47;13.90;;;;;;;-4.45;88.20;99808.25;5094061;28;20040;-68
2021/01/12 02:38:50;;;;;;;40.28;14.23;;;;;;;-4.07;88.68;99846.25;5093687;28;20047;-67
2021/01/12 02:41:19;;;;;;;39.50;14.05;;;;;;;-4.01;87.93;99849.88;5093986;28;20070;-68
2021/01/12 02:43:47;;;;;;;38.83;14.52;;;;;;;-3.93;88.56;99847.03;5093629;28;20052;-68
2021/01/12 02:46:15;;;;;;;39.00;14.85;;;;;;;-4.36;88.03;99778.91;5093562;28;20075;-68
2021/01/12 02:48:44;;;;;;;38.10;12.63;;;;;;;-4.07;88.16;99843.75;5093638;28;20397;-68
2021/01/12 02:51:12;;;;;;;34.28;12.35;;;;;;;-4.33;88.32;99833.88;5093451;28;20512;-68
2021/01/12 02:53:40;;;;;;;36.78;12.73;;;;;;;-4.60;87.82;99829.72;5093526;28;20044;-68
2021/01/12 02:56:08;;;;;;;44.88;14.02;;;;;;;-4.45;88.35;99825.69;5093559;28;20047;-68
2021/01/12 02:58:36;;;;;;;39.13;13.85;;;;;;;-4.30;88.59;99813.28;5093536;28;20059;-68
2021/01/12 03:01:04;;;;;;;30.83;13.13;;;;;;;-4.32;88.56;99815.66;5093338;28;20036;-68
2021/01/12 03:03:33;;;;;;;35.60;12.37;;;;;;;-4.48;88.31;99818.03;5093536;28;20115;-68
2021/01/12 03:06:02;;;;;;;36.13;13.43;;;;;;;-4.62;88.45;99812.97;5093353;28;20309;-68
2021/01/12 03:08:30;;;;;;;36.13;12.60;;;;;;;-4.56;88.55;99805.88;5093428;28;20048;-68
2021/01/12 03:10:57;;;;;;;34.17;12.40;;;;;;;-4.46;88.46;99796.56;5093429;28;20135;-68
2021/01/12 03:13:25;;;;;;;34.47;12.95;;;;;;;-4.62;88.08;99798.91;5093194;28;20398;-68
2021/01/12 03:15:54;;;;;;;36.72;12.20;;;;;;;-4.58;88.67;99802.47;5093368;28;20044;-68
2021/01/12 03:18:21;;;;;;;33.63;12.10;;;;;;;-4.57;88.81;99801.66;5093664;28;20206;-68
2021/01/12 03:20:49;;;;;;;41.42;14.05;;;;;;;-4.47;88.87;99799.84;5093339;28;20090;-68
2021/01/12 03:23:17;;;;;;;32.33;12.45;;;;;;;-4.33;88.92;99793.16;5093568;28;20048;-68
2021/01/12 03:25:44;;;;;;;36.35;14.27;;;;;;;-4.43;89.00;99800.84;5093217;28;20052;-68
2021/01/12 03:28:12;;;;;;;32.38;12.13;;;;;;;-4.50;88.54;99804.63;5093200;28;20127;-68
2021/01/12 03:30:40;;;;;;;44.05;15.00;;;;;;;-4.62;88.67;99811.34;5093152;28;20036;-68
2021/01/12 03:33:11;;;;;;;38.42;13.43;;;;;;;-4.49;88.79;99801.38;5096179;28;20052;-67
2021/01/12 03:35:38;;;;;;;41.38;14.30;;;;;;;-4.37;89.07;99799.63;5093248;28;20440;-68
2021/01/12 03:38:06;;;;;;;37.25;13.55;;;;;;;-4.28;88.67;99796.78;5093158;28;20032;-67
2021/01/12 03:40:34;;;;;;;45.58;14.82;;;;;;;-4.20;89.12;99801.44;5093407;28;20132;-67
2021/01/12 03:43:02;;;;;;;35.17;12.23;;;;;;;-4.18;89.29;99794.94;5093122;28;20036;-68
2021/01/12 03:45:29;;;;;;;39.80;13.43;;;;;;;-4.37;89.25;99777.19;5093051;28;20131;-68
2021/01/12 03:47:57;;;;;;;44.65;15.68;;;;;;;-4.37;88.79;99788.78;5094542;28;20089;-67
2021/01/12 03:50:27;;;;;;;33.72;13.30;;;;;;;-4.26;88.84;99780.31;5096440;28;20040;-67
2021/01/12 03:52:55;;;;;;;40.47;12.90;;;;;;;-4.22;88.86;99785.56;5096787;28;20151;-68
2021/01/12 03:55:23;;;;;;;39.95;14.15;;;;;;;-4.25;89.12;99777.06;5096577;28;20047;-67
2021/01/12 03:57:52;;;;;;;39.47;14.98;;;;;;;-4.19;89.32;99783.25;5096573;28;20048;-67
2021/01/12 04:00:21;;;;;;;30.45;12.77;;;;;;;-4.31;89.14;99780.03;5097122;28;20063;-68
2021/01/12 04:02:49;;;;;;;39.05;12.55;;;;;;;-4.35;89.40;99775.66;5096446;28;20128;-67
2021/01/12 04:05:18;;;;;;;37.30;13.65;;;;;;;-4.30;89.05;99774.31;5096450;28;20048;-68
2021/01/12 04:07:46;;;;;;;40.50;12.63;;;;;;;-4.19;89.44;99773.28;5096304;28;20043;-67
2021/01/12 04:10:14;;;;;;;41.10;14.13;;;;;;;-4.26;89.00;99781.16;5095204;28;20040;-67
2021/01/12 04:12:42;;;;;;;33.40;12.30;;;;;;;-4.27;89.50;99771.97;5096219;28;20044;-68
2021/01/12 04:15:11;;;;;;;35.95;11.88;;;;;;;-4.36;89.21;99768.94;5095081;28;20099;-68
2021/01/12 04:17:39;;;;;;;44.95;13.70;;;;;;;-4.40;89.22;99762.06;5096716;28;20106;-67
2021/01/12 04:20:08;;;;;;;39.72;11.77;;;;;;;-4.47;89.02;99757.50;5096137;28;20052;-67
2021/01/12 04:22:37;;;;;;;28.50;10.23;;;;;;;-4.56;89.15;99754.47;5096093;28;20451;-67
2021/01/12 04:25:06;;;;;;;42.05;14.07;;;;;;;-4.64;89.06;99750.66;5096033;28;20134;-68
2021/01/12 04:27:34;;;;;;;40.22;11.75;;;;;;;-4.46;89.51;99751.75;5096282;28;20036;-68
2021/01/12 04:30:03;;;;;;;41.90;12.52;;;;;;;-4.32;89.04;99755.88;5095923;28;20040;-68
2021/01/12 04:32:31;;;;;;;35.88;12.10;;;;;;;-4.45;88.94;99743.50;5095884;28;20046;-67
2021/01/12 04:34:59;;;;;;;43.38;12.90;;;;;;;-4.47;88.89;99747.53;5095884;28;20052;-67
2021/01/12 04:37:27;;;;;;;43.03;14.23;;;;;;;-4.41;88.87;99739.56;5095947;28;20048;-67
2021/01/12 04:39:55;;;;;;;49.97;13.35;;;;;;;-4.46;89.02;99739.28;5094546;28;20048;-68
2021/01/12 04:42:31;;;;;;;33.08;12.75;;;;;;;-4.59;89.25;99708.63;5095749;28;20036;-68
2021/01/12 04:45:01;;;;;;;43.15;12.95;;;;;;;-4.50;89.28;99727.44;5095708;28;20494;-67
2021/01/12 04:47:29;;;;;;;33.50;12.77;;;;;;;-4.50;88.99;99729.94;5095581;28;20547;-67
2021/01/12 04:49:57;;;;;;;40.33;12.35;;;;;;;-4.42;89.48;99728.75;5095348;28;20094;-67
2021/01/12 04:52:25;;;;;;;40.90;11.85;;;;;;;-4.48;89.48;99720.91;5095506;28;20127;-67
2021/01/12 04:54:53;;;;;;;42.75;12.75;;;;;;;-4.34;89.41;99716.72;5095424;28;20044;-67
2021/01/12 04:57:21;;;;;;;36.22;13.20;;;;;;;-4.33;89.22;99715.97;5095487;28;20502;-67
2021/01/12 04:59:51;;;;;;;54.13;15.50;;;;;;;-4.29;89.76;99706.25;5094255;28;20040;-67
2021/01/12 05:02:18;;;;;;;42.58;12.30;;;;;;;-4.24;89.17;99704.91;5095332;28;20051;-67
2021/01/12 05:04:50;;;;;;;36.25;10.85;;;;;;;-4.26;89.51;99711.44;5095211;28;20066;-68
2021/01/12 05:07:19;;;;;;;32.47;12.15;;;;;;;-4.34;89.68;99716.72;5095255;28;20043;-67
2021/01/12 05:09:46;;;;;;;38.75;13.40;;;;;;;-4.63;89.02;99680.19;5095111;28;20036;-67
2021/01/12 05:12:15;;;;;;;36.85;12.75;;;;;;;-4.46;89.74;99721.84;5095447;28;20044;-67
2021/01/12 05:14:43;;;;;;;39.75;12.43;;;;;;;-4.87;89.35;99656.38;5095088;28;20052;-67
2021/01/12 05:17:13;;;;;;;39.88;13.20;;;;;;;-4.29;89.26;99720.34;5094963;28;20467;-67
2021/01/12 05:19:41;;;;;;;40.17;14.23;;;;;;;-4.12;89.76;99724.66;5095208;28;20476;-68
2021/01/12 05:22:12;;;;;;;40.17;14.07;;;;;;;-4.04;89.27;99722.63;5095180;28;20043;-68
2021/01/12 05:24:41;;;;;;;47.40;14.30;;;;;;;-4.04;89.12;99715.13;5094954;28;20058;-68
2021/01/12 05:27:09;;;;;;;46.22;13.80;;;;;;;-4.04;89.12;99712.66;5093503;28;20090;-68
2021/01/12 05:29:39;;;;;;;42.85;14.40;;;;;;;-4.17;89.63;99711.94;5094834;28;20036;-67
2021/01/12 05:32:10;;;;;;;36.35;12.63;;;;;;;-4.28;89.38;99717.97;5094743;28;20059;-68
2021/01/12 05:34:39;;;;;;;35.88;12.63;;;;;;;-4.31;89.02;99712.78;5094668;28;20040;-68
2021/01/12 05:37:08;;;;;;;37.37;11.37;;;;;;;-4.36;88.93;99713.28;5094574;28;20059;-68
2021/01/12 05:39:38;;;;;;;39.22;12.15;;;;;;;-4.45;89.30;99707.78;5094622;28;20529;-68
2021/01/12 05:42:07;;;;;;;29.77;10.48;;;;;;;-4.42;89.39;99708.84;5094842;28;20056;-68
2021/01/12 05:44:40;;;;;;;33.75;10.77;;;;;;;-4.46;88.88;99719.38;5094891;28;20059;-68
2021/01/12 05:47:15;;;;;;;32.13;10.27;;;;;;;-5.30;88.77;99589.94;5094427;28;20482;-68
2021/01/12 05:49:45;;;;;;;36.08;11.90;;;;;;;-4.50;89.08;99714.13;5094255;28;20048;-68
2021/01/12 05:52:14;;;;;;;30.35;11.07;;;;;;;-4.59;89.17;99709.47;5094434;28;20063;-68
2021/01/12 05:54:53;;;;;;;38.92;10.80;;;;;;;-4.52;88.98;99701.59;5094379;28;20055;-68
2021/01/12 05:57:23;;;;;;;;;;;;;;;-4.31;89.26;99707.81;5094800;28;20090;-68
2021/01/12 05:59:52;;;;;;;30.98;9.63;;;;;;;-4.22;89.43;99704.97;5093139;28;19920;-68
2021/01/12 06:02:21;;;;;;;31.58;10.98;;;;;;;-4.23;89.63;99706.63;5094187;28;20123;-68
2021/01/12 06:04:52;;;;;;;40.42;12.70;;;;;;;-4.24;89.53;99699.06;5094259;28;20498;-68
2021/01/12 06:07:22;;;;;;;36.10;11.88;;;;;;;-4.27;89.50;99694.75;5094140;28;20047;-68
2021/01/12 06:09:51;;;;;;;29.00;10.82;;;;;;;-4.26;89.77;99698.97;5093911;28;20043;-68
2021/01/12 06:12:20;;;;;;;36.77;10.20;;;;;;;-4.67;89.04;99650.91;5093943;28;20044;-68
2021/01/12 06:14:50;;;;;;;42.83;13.00;;;;;;;-4.41;89.30;99690.63;5093947;28;20050;-68
2021/01/12 06:17:18;;;;;;;25.95;9.35;;;;;;;-5.19;89.20;99571.53;5094387;28;20044;-68
2021/01/12 06:19:47;;;;;;;40.38;13.10;;;;;;;-4.56;89.25;99694.72;5094046;28;20101;-68
2021/01/12 06:22:23;;;;;;;43.60;12.25;;;;;;;-4.69;89.39;99692.28;5093911;28;20486;-68
2021/01/12 06:24:58;;;;;;;35.17;11.00;;;;;;;-4.72;89.32;99692.09;5093889;28;20048;-68
2021/01/12 06:27:32;;;;;;;40.15;12.80;;;;;;;-4.91;89.66;99659.44;5093880;28;20052;-68
2021/01/12 06:30:03;;;;;;;34.17;12.43;;;;;;;-4.75;89.28;99657.94;5093930;28;20397;-68
2021/01/12 06:32:34;;;;;;;37.08;12.77;;;;;;;-4.73;89.16;99680.44;5093875;28;20089;-68
2021/01/12 06:35:07;;;;;;;38.58;12.35;;;;;;;-4.68;89.21;99674.09;5093736;28;20490;-68
2021/01/12 06:37:38;;;;;;;39.75;12.57;;;;;;;-4.78;89.21;99676.81;5093830;28;20123;-68
2021/01/12 06:40:08;;;;;;;43.97;11.65;;;;;;;-4.75;89.71;99672.00;5093722;28;20417;-67
2021/01/12 06:42:36;;;;;;;;;;;;;;;-4.75;89.27;99667.00;5094164;28;20056;-67
2021/01/12 06:45:06;;;;;;;35.53;10.35;;;;;;;-4.75;89.68;99670.38;5093917;28;20426;-67
2021/01/12 06:47:34;;;;;;;32.88;9.88;;;;;;;-4.72;89.45;99664.72;5093597;28;20450;-68
2021/01/12 06:50:05;;;;;;;44.20;11.40;;;;;;;-4.74;89.49;99666.25;5093387;28;20048;-68
2021/01/12 06:52:42;;;;;;;32.88;9.98;;;;;;;-4.86;89.13;99655.59;5093680;28;20052;-69
2021/01/12 06:55:13;;;;;;;31.20;9.65;;;;;;;-4.95;89.48;99674.94;5093604;28;20454;-69
2021/01/12 06:57:45;;;;;;;36.22;9.55;;;;;;;-5.00;89.46;99663.88;5093512;28;20417;-68
2021/01/12 07:00:17;;;;;;;35.83;12.13;;;;;;;-4.92;89.20;99682.59;5093605;28;20097;-67
2021/01/12 07:02:56;;;;;;;26.88;9.77;;;;;;;-4.96;89.12;99680.69;5093466;28;20040;-67
2021/01/12 07:05:36;;;;;;;29.23;10.60;;;;;;;-5.22;89.34;99650.91;5095557;28;20056;-69
2021/01/12 07:08:08;;;;;;;18.58;7.30;;;;;;;-4.95;89.27;99677.44;5093419;28;20490;-68
2021/01/12 07:10:41;;;;;;;33.40;10.13;;;;;;;-5.01;89.59;99677.06;5093798;28;20508;-67
2021/01/12 07:13:12;;;;;;;37.40;10.63;;;;;;;-4.89;89.56;99677.78;5093406;28;20040;-67
2021/01/12 07:15:45;;;;;;;39.00;11.95;;;;;;;-4.77;89.68;99685.97;5093344;28;20406;-68
2021/01/12 07:18:15;;;;;;;36.72;11.45;;;;;;;-4.80;89.25;99689.16;5093363;28;20048;-67
2021/01/12 07:20:43;;;;;;;32.75;11.55;;;;;;;-4.89;89.39;99687.75;5093335;28;20055;-67
2021/01/12 07:23:40;;;;;;;34.00;11.57;;;;;;;-4.76;89.81;99690.19;5096064;28;20402;-68
2021/01/12 07:26:09;;;;;;;31.90;10.23;;;;;;;-4.78;89.40;99682.66;5097199;28;20051;-67
2021/01/12 07:28:45;;;;;;;39.30;12.03;;;;;;;-4.70;89.72;99680.59;5096999;28;20074;-67
2021/01/12 07:31:13;;;;;;;21.90;7.63;;;;;;;-4.69;89.12;99683.94;5097199;28;20486;-67
2021/01/12 07:33:41;;;;;;;27.85;9.35;;;;;;;-4.85;89.30;99679.72;5097031;28;20075;-70
2021/01/12 07:36:10;;;;;;;27.25;9.80;;;;;;;-4.86;89.60;99668.03;5096990;28;20074;-67
2021/01/12 07:38:37;;;;;;;37.95;12.20;;;;;;;-4.86;89.68;99675.50;5096926;28;20090;-67
2021/01/12 07:41:06;;;;;;;36.25;11.68;;;;;;;-4.73;89.58;99665.50;5096926;28;20131;-69
2021/01/12 07:43:34;;;;;;;21.07;8.23;;;;;;;-4.71;89.41;99663.09;5096818;28;20040;-67
2021/01/12 07:46:02;;;;;;;32.28;10.10;;;;;;;-4.63;89.67;99667.72;5096854;28;20075;-67
2021/01/12 07:48:30;;;;;;;37.92;11.32;;;;;;;-4.52;89.80;99681.69;5097047;28;20040;-68
2021/01/12 07:51:02;;;;;;;40.95;10.48;;;;;;;-4.55;89.99;99674.03;5096535;28;20424;-67
2021/01/12 07:53:31;;;;;;;38.50;11.40;;;;;;;-5.91;89.71;99424.81;5096711;28;20051;-67
2021/01/12 07:56:01;;;;;;;31.75;12.02;;;;;;;-4.51;89.29;99668.44;5096584;28;20048;-67
2021/01/12 07:58:31;;;;;;;37.95;11.00;;;;;;;-4.51;89.55;99668.44;5096585;28;20052;-67
2021/01/12 08:00:59;;;;;;;28.75;9.38;;;;;;;-4.48;89.60;99668.63;5096864;28;20052;-67
2021/01/12 08:03:42;;;;;;;39.17;11.13;;;;;;;-4.38;89.91;99665.91;5096607;28;20044;-67
2021/01/12 08:06:10;;;;;;;30.52;9.82;;;;;;;-4.38;89.90;99650.09;5096637;28;20126;-68
2021/01/12 08:08:38;;;;;;;37.78;10.98;;;;;;;-4.44;89.44;99650.59;5096288;28;20036;-68
2021/01/12 08:11:08;;;;;;;31.50;11.57;;;;;;;-4.39;89.56;99660.84;5096660;28;20075;-68
2021/01/12 08:13:38;;;;;;;34.97;10.75;;;;;;;-4.60;89.67;99618.13;5096401;28;20421;-68
2021/01/12 08:16:09;;;;;;;23.10;7.75;;;;;;;-4.36;89.36;99649.41;5096224;28;20044;-68
2021/01/12 08:18:36;;;;;;;37.78;11.55;;;;;;;-4.35;89.68;99646.16;5096305;28;20052;-68
2021/01/12 08:21:04;;;;;;;32.25;9.57;;;;;;;-4.38;89.30;99635.16;5096451;28;20122;-67
2021/01/12 08:23:32;;;;;;;34.22;10.30;;;;;;;-4.34;89.61;99627.06;5096132;28;20047;-67
2021/01/12 08:26:08;;;;;;;37.42;12.82;;;;;;;-4.42;89.71;99629.16;5095908;28;20040;-67
2021/01/12 08:28:38;;;;;;;45.08;13.20;;;;;;;-4.29;89.63;99631.53;5095982;28;20496;-67
2021/01/12 08:31:16;;;;;;;33.65;10.30;;;;;;;-4.39;89.22;99629.31;5095987;28;20046;-67
2021/01/12 08:33:47;;;;;;;39.67;13.57;;;;;;;-4.36;89.22;99639.44;5095790;28;20501;-67
2021/01/12 08:36:17;;;;;;;43.15;11.98;;;;;;;-4.21;89.71;99642.81;5096007;28;20048;-67
2021/01/12 08:38:48;;;;;;;37.90;12.45;;;;;;;-4.26;89.29;99646.66;5095788;28;20106;-67
2021/01/12 08:41:17;;;;;;;36.05;10.98;;;;;;;-4.28;89.04;99628.28;5095847;28;20047;-67
2021/01/12 08:43:51;;;;;;;40.20;13.33;;;;;;;-4.19;89.52;99641.25;5095876;28;20127;-67
2021/01/12 08:46:19;;;;;;;44.88;14.10;;;;;;;-4.18;88.89;99638.00;5095766;28;20646;-67
2021/01/12 08:48:51;;;;;;;34.13;11.82;;;;;;;-4.11;89.02;99636.72;5098683;28;20040;-69
2021/01/12 08:51:20;;;;;;;40.60;13.55;;;;;;;-4.17;88.91;99634.72;5097514;28;20097;-67
2021/01/12 08:53:47;;;;;;;26.83;9.15;;;;;;;-4.09;89.09;99626.06;5095548;28;20040;-67
2021/01/12 08:56:17;;;;;;;34.88;12.65;;;;;;;-4.00;88.84;99624.81;5095455;28;20063;-67
2021/01/12 08:58:46;;;;;;;38.85;13.68;;;;;;;-3.91;88.90;99596.28;5095390;28;20052;-68
2021/01/12 09:01:14;;;;;;;40.30;13.60;;;;;;;-3.74;89.20;99610.53;5095177;28;20070;-67
2021/01/12 09:03:43;;;;;;;20.45;6.97;;;;;;;-3.81;88.93;99617.56;5095185;28;20044;-67
2021/01/12 09:06:18;;;;;;;36.22;14.15;;;;;;;-3.70;89.18;99621.53;5095289;28;20131;-68
2021/01/12 09:08:46;;;;;;;32.65;12.45;;;;;;;-3.63;89.05;99613.59;5095199;28;20051;-67
2021/01/12 09:11:14;;;;;;;33.35;11.68;;;;;;;-3.67;88.36;99616.72;5095249;28;20468;-69
2021/01/12 09:13:43;;;;;;;30.92;12.75;;;;;;;-3.55;88.86;99612.38;5095375;28;20093;-69
2021/01/12 09:16:11;;;;;;;35.55;11.95;;;;;;;-3.63;88.33;99606.13;5095250;28;20121;-68
2021/01/12 09:18:40;;;;;;;;;;;;;;;-3.71;87.90;99603.22;5095473;28;20390;-67
2021/01/12 09:21:07;;;;;;;31.80;11.73;;;;;;;-3.63;88.61;99609.47;5094914;28;19926;-67
2021/01/12 09:23:38;;;;;;;27.48;10.40;;;;;;;-3.70;87.98;99604.06;5095110;28;20115;-68
2021/01/12 09:26:05;;;;;;;33.47;12.65;;;;;;;-3.72;88.21;99598.16;5094740;28;20041;-68
2021/01/12 09:28:35;;;;;;;37.65;14.38;;;;;;;-3.62;87.82;99592.84;5094710;28;20043;-68
2021/01/12 09:31:06;;;;;;;37.28;12.48;;;;;;;-3.58;87.98;99587.28;5094680;28;20498;-68
2021/01/12 09:33:35;;;;;;;40.28;12.48;;;;;;;-3.52;88.12;99587.59;5095168;28;20078;-68
2021/01/12 09:36:05;;;;;;;37.45;13.05;;;;;;;-3.52;88.10;99582.59;5094600;28;20454;-68
2021/01/12 09:38:37;;;;;;;37.08;13.60;;;;;;;-3.66;87.89;99548.59;5094647;28;20071;-68
2021/01/12 09:41:05;;;;;;;33.13;13.13;;;;;;;-3.50;87.73;99561.09;5094536;28;20050;-68
2021/01/12 09:43:32;;;;;;;34.42;12.95;;;;;;;-3.45;87.30;99559.69;5094508;28;20040;-68
2021/01/12 09:46:01;;;;;;;34.20;12.52;;;;;;;-3.37;87.09;99558.47;5094075;28;20115;-68
2021/01/12 09:48:29;;;;;;;31.80;13.35;;;;;;;-3.49;87.70;99532.88;5094283;28;20383;-68
2021/01/12 09:50:58;;;;;;;34.97;12.13;;;;;;;-3.36;87.24;99550.22;5093870;28;20055;-68
2021/01/12 09:53:27;;;;;;;37.70;12.95;;;;;;;-3.34;87.21;99546.16;5094317;28;20093;-68
2021/01/12 09:55:54;;;;;;;40.03;13.38;;;;;;;-3.31;86.85;99551.28;5094057;28;20032;-68
2021/01/12 09:58:26;;;;;;;37.45;14.13;;;;;;;-3.33;87.09;99537.88;5094172;28;20044;-68
2021/01/12 10:00:54;;;;;;;40.38;14.75;;;;;;;-3.41;86.87;99507.56;5094188;28;20048;-68
2021/01/12 10:03:23;;;;;;;40.70;15.30;;;;;;;-3.24;86.53;99528.41;5094113;28;20465;-68
2021/01/12 10:05:50;;;;;;;40.28;14.90;;;;;;;-3.19;86.44;99533.59;5094116;28;20048;-68
2021/01/12 10:08:19;;;;;;;37.95;13.77;;;;;;;-3.19;86.67;99511.97;5093923;28;20124;-68
2021/01/12 10:10:47;;;;;;;35.88;13.38;;;;;;;-3.16;86.28;99529.63;5094083;28;20036;-68
2021/01/12 10:13:15;;;;;;;35.65;12.82;;;;;;;-3.20;86.83;99516.91;5094105;28;20515;-68
2021/01/12 10:15:42;;;;;;;37.70;12.77;;;;;;;-3.15;86.78;99511.38;5094048;28;20105;-68
2021/01/12 10:18:10;;;;;;;39.85;12.20;;;;;;;-3.11;86.27;99520.72;5093917;28;20415;-68
2021/01/12 10:20:38;;;;;;;29.83;12.07;;;;;;;-3.06;85.98;99521.81;5093923;28;20130;-68
2021/01/12 10:23:06;;;;;;;40.40;12.70;;;;;;;-2.99;86.39;99518.84;5093806;28;20404;-68
2021/01/12 10:25:35;;;;;;;35.47;13.30;;;;;;;-2.87;86.53;99509.47;5093851;28;20051;-68
2021/01/12 10:28:03;;;;;;;44.07;13.90;;;;;;;-2.81;86.02;99499.75;5094011;28;20044;-68
2021/01/12 10:30:31;;;;;;;35.33;12.90;;;;;;;-2.72;85.70;99497.72;5094000;28;20131;-68
2021/01/12 10:32:59;;;;;;;38.72;14.38;;;;;;;-2.66;85.77;99488.81;5093994;28;20044;-68
2021/01/12 10:35:27;;;;;;;36.47;13.82;;;;;;;-2.59;85.53;99480.84;5093547;28;20052;-68
2021/01/12 10:37:57;;;;;;;33.63;12.27;;;;;;;-2.53;85.92;99486.09;5094239;28;20059;-67
2021/01/12 10:40:25;;;;;;;36.35;13.05;;;;;;;-2.50;85.46;99477.13;5092684;28;20072;-68
2021/01/12 10:42:55;;;;;;;37.35;13.90;;;;;;;-2.47;85.68;99471.41;5093567;28;20036;-68
2021/01/12 10:45:23;;;;;;;37.72;13.60;;;;;;;-2.49;85.00;99472.97;5093871;28;20062;-68
2021/01/12 10:47:51;;;;;;;36.28;13.50;;;;;;;-2.41;85.62;99461.69;5092352;28;20054;-68
2021/01/12 10:50:21;;;;;;;34.47;12.38;;;;;;;-2.33;85.39;99462.91;5093310;28;20048;-68
2021/01/12 10:52:48;;;;;;;32.20;11.07;;;;;;;-2.37;84.74;99443.56;5093852;28;20060;-68
2021/01/12 10:55:16;;;;;;;33.83;12.80;;;;;;;-2.42;84.73;99444.97;5093408;28;20498;-68
2021/01/12 10:57:45;;;;;;;37.28;12.30;;;;;;;-2.36;84.68;99440.28;5094765;28;20043;-68
2021/01/12 11:00:15;;;;;;;36.23;13.90;;;;;;;-2.30;85.17;99436.41;5097583;28;20044;-68
2021/01/12 11:02:46;;;;;;;35.92;13.48;;;;;;;-2.32;85.11;99432.13;5096890;28;20028;-68
2021/01/12 11:05:14;;;;;;;34.25;13.63;;;;;;;-2.29;85.17;99418.16;5097042;28;20064;-68
2021/01/12 11:07:42;;;;;;;34.42;12.45;;;;;;;-2.22;84.73;99409.28;5097305;28;20043;-68
2021/01/12 11:10:11;;;;;;;31.67;12.95;;;;;;;-2.11;84.50;99423.97;5097318;28;20044;-68
2021/01/12 11:12:40;;;;;;;34.63;13.10;;;;;;;-2.09;84.16;99416.56;5097464;28;20519;-68
2021/01/12 11:15:08;;;;;;;31.67;12.98;;;;;;;-2.09;84.26;99414.06;5097360;28;20098;-68
2021/01/12 11:17:37;;;;;;;30.92;12.43;;;;;;;-2.38;84.22;99349.44;5097284;28;20472;-68
2021/01/12 11:20:08;;;;;;;32.33;12.75;;;;;;;-2.02;84.31;99398.53;5097292;28;20075;-68
2021/01/12 11:22:36;;;;;;;28.65;12.23;;;;;;;-2.01;83.80;99405.22;5097293;28;20052;-68
2021/01/12 11:25:05;;;;;;;31.63;12.77;;;;;;;-1.90;83.64;99404.06;5097227;28;20557;-68
2021/01/12 11:27:35;;;;;;;36.15;12.20;;;;;;;-1.90;83.32;99400.72;5097095;28;20402;-68
2021/01/12 11:30:04;;;;;;;34.75;12.75;;;;;;;-1.84;83.64;99399.31;5097193;28;20131;-68