Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:00:52;;;;;;;7.30;4.58;;;;;;;8.94;75.92;97811.32;1626080;88;21570;-71
2021/04/23 00:03:26;;;;;;;6.80;4.25;;;;;;;8.95;75.77;97813.41;1626244;88;21228;-71
2021/04/23 00:06:31;;;;;;;6.22;4.22;;;;;;;8.93;75.78;97820.03;1626126;88;22183;-71
2021/04/23 00:09:04;;;;;;;8.00;4.15;;;;;;;8.93;75.03;97822.63;1626354;88;21539;-72
2021/04/23 00:11:54;;;;;;;9.00;4.00;;;;;;;8.93;75.88;97814.03;1626238;88;21188;-72
2021/04/23 00:14:27;;;;;;;5.53;3.47;;;;;;;8.92;75.17;97809.33;1626075;87;21605;-71
2021/04/23 00:16:55;;;;;;;6.33;3.83;;;;;;;8.88;75.45;97809.73;1626274;88;21224;-71
2021/04/23 00:19:26;;;;;;;4.42;3.08;;;;;;;8.85;76.25;97813.41;1626315;88;21201;-72
2021/04/23 00:21:56;;;;;;;6.60;3.77;;;;;;;8.81;76.06;97811.23;1626105;87;21268;-72
2021/04/23 00:24:27;;;;;;;7.78;4.03;;;;;;;8.68;79.14;97810.66;1626220;87;21153;-72
2021/04/23 00:26:55;;;;;;;6.45;4.35;;;;;;;8.62;78.88;97815.09;1626084;87;21657;-72
2021/04/23 00:29:23;;;;;;;9.78;3.52;;;;;;;8.63;77.69;97812.38;1626222;88;21620;-72
2021/04/23 00:31:53;;;;;;;9.70;3.92;;;;;;;8.65;76.81;97805.75;1626010;88;21188;-72
2021/04/23 00:34:21;;;;;;;8.15;4.28;;;;;;;8.63;76.68;97803.32;1626096;87;21617;-72
2021/04/23 00:36:49;;;;;;;4.95;3.20;;;;;;;8.63;76.71;97805.91;1626180;88;21205;-72
2021/04/23 00:39:17;;;;;;;8.55;4.12;;;;;;;8.64;76.06;97804.14;1626116;88;21244;-72
2021/04/23 00:41:45;;;;;;;9.20;4.87;;;;;;;8.64;77.46;97804.94;1625984;88;21184;-72
2021/04/23 00:44:13;;;;;;;6.10;3.80;;;;;;;8.61;77.47;97801.80;1626009;87;21180;-69
2021/04/23 00:46:41;;;;;;;7.75;4.22;;;;;;;8.58;76.94;97801.60;1626205;88;21248;-70
2021/04/23 00:49:09;;;;;;;5.72;3.77;;;;;;;8.56;77.21;97795.72;1626116;88;21185;-69
2021/04/23 00:51:45;;;;;;;5.33;3.42;;;;;;;8.53;77.88;97802.47;1626049;88;21184;-69
2021/04/23 00:54:15;;;;;;;5.65;3.27;;;;;;;8.50;77.81;97802.27;1626234;88;21251;-69
2021/04/23 00:56:43;;;;;;;5.05;3.47;;;;;;;8.48;76.86;97807.25;1626252;87;21197;-68
2021/04/23 00:59:13;;;;;;;5.62;3.30;;;;;;;8.47;76.86;97805.13;1625005;87;21229;-69
2021/04/23 01:02:07;;;;;;;6.17;3.50;;;;;;;8.48;76.50;97808.04;1624332;88;21633;-69
2021/04/23 01:04:37;;;;;;;5.78;3.40;;;;;;;8.48;76.98;97809.84;1624261;88;21610;-70
2021/04/23 01:07:06;;;;;;;4.95;3.55;;;;;;;8.47;78.97;97807.72;1624375;87;21188;-69
2021/04/23 01:09:34;;;;;;;8.33;3.95;;;;;;;8.42;79.93;97803.88;1624151;88;21193;-69
2021/04/23 01:12:05;;;;;;;6.83;4.22;;;;;;;8.41;79.98;97796.59;1624337;87;21160;-69
2021/04/23 01:14:34;;;;;;;6.78;3.90;;;;;;;8.43;79.00;97799.06;1624369;87;21665;-70
2021/04/23 01:17:02;;;;;;;9.48;3.67;;;;;;;8.43;78.37;97801.64;1624168;88;21192;-70
2021/04/23 01:19:30;;;;;;;7.05;4.17;;;;;;;8.43;78.35;97796.00;1624189;87;21164;-69
2021/04/23 01:21:59;;;;;;;7.12;4.05;;;;;;;8.44;78.70;97796.82;1624304;88;21645;-69
2021/04/23 01:24:27;;;;;;;8.80;4.53;;;;;;;8.43;79.25;97797.30;1624348;87;21213;-69
2021/04/23 01:26:57;;;;;;;8.80;4.17;;;;;;;8.44;79.79;97798.91;1624142;87;21228;-68
2021/04/23 01:29:26;;;;;;;7.28;3.85;;;;;;;8.45;80.30;97796.67;1624217;88;21192;-69
2021/04/23 01:31:57;;;;;;;9.00;4.40;;;;;;;8.45;79.87;97794.08;1624396;88;21264;-72
2021/04/23 01:34:30;;;;;;;4.80;3.42;;;;;;;8.45;79.50;97791.96;1624250;88;21614;-71
2021/04/23 01:37:00;;;;;;;6.28;3.85;;;;;;;8.44;79.01;97792.44;1624426;87;21582;-71
2021/04/23 01:39:32;;;;;;;5.97;4.00;;;;;;;8.42;78.72;97793.06;1624333;88;21669;-71
2021/04/23 01:42:02;;;;;;;5.40;3.40;;;;;;;8.42;78.58;97789.17;1624160;87;21184;-72
2021/04/23 01:44:31;;;;;;;5.08;2.72;;;;;;;8.45;78.51;97794.55;1604940;88;21668;-72
2021/04/23 01:47:02;;;;;;;5.08;3.05;;;;;;;8.46;78.22;97800.08;1624309;88;21157;-72
2021/04/23 01:49:31;;;;;;;7.25;3.75;;;;;;;8.50;77.86;97799.69;1624006;88;21212;-72
2021/04/23 01:52:13;;;;;;;5.35;3.22;;;;;;;8.53;78.38;97799.41;1624337;87;21184;-72
2021/04/23 01:54:41;;;;;;;9.43;3.60;;;;;;;8.53;78.96;97809.77;1624362;87;21161;-72
2021/04/23 01:57:09;;;;;;;7.33;4.12;;;;;;;8.59;78.29;97808.42;1624139;88;21149;-71
2021/04/23 01:59:39;;;;;;;5.05;3.75;;;;;;;8.65;77.97;97813.05;1625338;88;21227;-72
2021/04/23 02:02:08;;;;;;;6.30;4.15;;;;;;;8.73;77.40;97814.49;1626041;88;21145;-71
2021/04/23 02:04:37;;;;;;;6.10;4.05;;;;;;;8.80;77.17;97805.23;1626214;87;21220;-71
2021/04/23 02:07:09;;;;;;;4.65;2.85;;;;;;;8.81;77.41;97807.34;1626005;87;21618;-71
2021/04/23 02:09:37;;;;;;;5.15;2.75;;;;;;;8.85;77.03;97810.83;1625975;88;21244;-69
2021/04/23 02:12:08;;;;;;;3.25;2.27;;;;;;;8.89;76.11;97810.08;1626021;88;21192;-69
2021/04/23 02:14:35;;;;;;;6.92;2.75;;;;;;;8.93;76.14;97817.44;1606743;88;21204;-70
2021/04/23 02:17:07;;;;;;;4.72;2.83;;;;;;;8.97;76.21;97821.87;1626094;88;21608;-72
2021/04/23 02:19:36;;;;;;;4.80;2.92;;;;;;;8.99;76.04;97823.83;1626017;88;21248;-71
2021/04/23 02:22:05;;;;;;;3.65;2.25;;;;;;;8.97;76.14;97819.28;1626055;88;21157;-69
2021/04/23 02:24:33;;;;;;;3.05;2.17;;;;;;;8.97;76.07;97829.17;1626234;88;21196;-70
2021/04/23 02:27:01;;;;;;;2.87;1.80;;;;;;;8.97;76.35;97828.34;1626169;88;21216;-70
2021/04/23 02:29:29;;;;;;;6.45;3.00;;;;;;;8.96;76.20;97830.59;1625984;88;21207;-70
2021/04/23 02:31:57;;;;;;;4.28;2.37;;;;;;;8.95;76.00;97830.23;1626072;88;21248;-70
2021/04/23 02:34:26;;;;;;;2.08;1.70;;;;;;;8.93;75.58;97823.92;1625982;88;21192;-69
2021/04/23 02:36:54;;;;;;;3.30;2.00;;;;;;;8.88;75.46;97818.31;1626153;88;21177;-70
2021/04/23 02:39:22;;;;;;;3.45;1.50;;;;;;;8.91;75.31;97822.43;1606763;88;21243;-70
2021/04/23 02:41:54;;;;;;;2.50;1.98;;;;;;;8.87;75.72;97823.66;1625951;88;21184;-70
2021/04/23 02:44:25;;;;;;;3.05;1.87;;;;;;;8.86;75.87;97827.19;1626270;88;21196;-70
2021/04/23 02:46:54;;;;;;;2.90;1.90;;;;;;;8.87;75.84;97824.95;1626303;87;21188;-70
2021/04/23 02:49:23;;;;;;;3.33;2.10;;;;;;;8.87;75.96;97827.03;1626118;88;21204;-69
2021/04/23 02:51:52;;;;;;;2.20;1.82;;;;;;;8.84;76.29;97820.84;1625988;87;21173;-69
2021/04/23 02:54:22;;;;;;;2.62;2.02;;;;;;;8.81;76.54;97811.23;1626208;87;21235;-70
2021/04/23 02:56:50;;;;;;;5.35;3.05;;;;;;;8.77;76.44;97815.86;1626171;88;21188;-69
2021/04/23 02:59:18;;;;;;;10.68;4.78;;;;;;;8.68;76.60;97802.89;1625715;87;21201;-70
2021/04/23 03:01:52;;;;;;;7.75;4.22;;;;;;;8.60;76.77;97811.33;1624438;87;21187;-69
2021/04/23 03:04:22;;;;;;;7.47;3.98;;;;;;;8.61;76.42;97814.74;1624378;87;21621;-68
2021/04/23 03:06:50;;;;;;;6.78;3.15;;;;;;;8.58;76.28;97814.55;1624378;87;21642;-69
2021/04/23 03:09:18;;;;;;;4.55;2.77;;;;;;;8.59;76.21;97812.30;1624404;88;21237;-70
2021/04/23 03:11:47;;;;;;;5.33;2.83;;;;;;;8.60;75.93;97810.54;1624444;87;21570;-69
2021/04/23 03:14:15;;;;;;;6.42;3.45;;;;;;;8.58;76.16;97815.37;1624251;88;21638;-69
2021/04/23 03:16:44;;;;;;;4.47;3.10;;;;;;;8.56;76.77;97821.61;1624213;88;21585;-70
2021/04/23 03:19:19;;;;;;;5.72;3.45;;;;;;;8.55;76.10;97821.28;1624419;87;21188;-69
2021/04/23 03:21:48;;;;;;;7.25;3.33;;;;;;;8.55;76.56;97821.28;1636480;85;21176;-69
2021/04/23 03:24:18;;;;;;;5.50;2.98;;;;;;;8.50;76.59;97811.80;1659715;85;21218;-70
2021/04/23 03:26:47;;;;;;;4.97;3.52;;;;;;;8.46;76.28;97819.48;1642670;87;21589;-70
2021/04/23 03:29:17;;;;;;;5.37;2.80;;;;;;;8.45;76.40;97817.84;1652356;85;21216;-67
2021/04/23 03:31:46;;;;;;;5.67;3.35;;;;;;;8.45;76.15;97817.38;1705658;83;21572;-69
2021/04/23 03:34:14;;;;;;;5.08;3.10;;;;;;;8.45;75.89;97819.95;1705541;83;21215;-71
2021/04/23 03:36:43;;;;;;;6.33;3.22;;;;;;;8.46;75.96;97818.19;1659758;85;21626;-69
2021/04/23 03:39:12;;;;;;;6.30;3.67;;;;;;;8.44;76.19;97817.52;1642864;86;21620;-70
2021/04/23 03:41:41;;;;;;;5.80;3.00;;;;;;;8.44;75.96;97820.11;1624606;87;21196;-72
2021/04/23 03:44:10;;;;;;;6.25;3.35;;;;;;;8.44;75.77;97818.81;1659623;85;21568;-71
2021/04/23 03:46:38;;;;;;;7.42;4.90;;;;;;;8.46;75.54;97820.78;1659578;86;21219;-71
2021/04/23 03:49:06;;;;;;;66.25;27.55;;;;;;;8.42;76.93;97822.00;1657438;86;21170;-72
2021/04/23 03:51:34;;;;;;;85.53;38.60;;;;;;;8.42;76.19;97825.88;1705635;83;21217;-71
2021/04/23 03:54:03;;;;;;;46.83;22.40;;;;;;;8.44;76.09;97826.08;1705577;83;21195;-72
2021/04/23 03:56:31;;;;;;;77.42;35.68;;;;;;;8.46;76.18;97822.90;1705599;83;21195;-71
2021/04/23 03:58:59;;;;;;;67.03;32.55;;;;;;;8.50;76.02;97828.63;1706072;83;21167;-72
2021/04/23 04:01:27;;;;;;;22.45;12.63;;;;;;;8.51;75.65;97828.97;1713219;83;21210;-72
2021/04/23 04:03:56;;;;;;;7.95;5.17;;;;;;;8.52;75.68;97826.73;1713057;83;21151;-72
2021/04/23 04:06:25;;;;;;;5.17;4.03;;;;;;;8.52;76.57;97828.82;1667180;85;21344;-72
2021/04/23 04:08:53;;;;;;;7.65;3.98;;;;;;;8.50;76.73;97835.09;1667075;85;21163;-72
2021/04/23 04:11:21;;;;;;;5.85;3.45;;;;;;;8.47;77.31;97840.06;1666877;86;21182;-71
2021/04/23 04:13:49;;;;;;;6.67;3.75;;;;;;;8.48;76.43;97839.59;1667014;86;21619;-70
2021/04/23 04:16:17;;;;;;;6.40;3.85;;;;;;;8.50;76.86;97844.97;1667069;86;21203;-70
2021/04/23 04:18:45;;;;;;;5.15;3.12;;;;;;;8.45;77.08;97845.84;1666912;86;21182;-71
2021/04/23 04:21:14;;;;;;;4.70;3.20;;;;;;;8.48;77.00;97853.83;1649160;86;21704;-70
2021/04/23 04:23:42;;;;;;;3.80;2.95;;;;;;;8.43;77.25;97849.05;1643949;86;21329;-71
2021/04/23 04:26:10;;;;;;;4.90;2.83;;;;;;;8.44;77.07;97848.58;1643418;86;21251;-70
2021/04/23 04:28:39;;;;;;;7.08;3.10;;;;;;;8.43;77.36;97850.81;1644061;87;21187;-70
2021/04/23 04:31:07;;;;;;;6.25;3.58;;;;;;;8.40;77.73;97854.49;1643976;87;21735;-71
2021/04/23 04:33:37;;;;;;;5.80;3.60;;;;;;;8.43;77.09;97855.98;1641109;86;21179;-71
2021/04/23 04:36:05;;;;;;;8.95;4.05;;;;;;;8.48;77.50;97860.30;1643936;86;21715;-69
2021/04/23 04:38:34;;;;;;;9.53;3.55;;;;;;;8.45;77.87;97856.19;1644045;87;21186;-70
2021/04/23 04:41:02;;;;;;;5.72;3.27;;;;;;;8.45;77.97;97856.19;1644098;87;21192;-69
2021/04/23 04:43:30;;;;;;;8.85;3.98;;;;;;;8.49;77.73;97858.03;1643857;87;21591;-70
2021/04/23 04:45:59;;;;;;;8.05;3.42;;;;;;;8.48;78.24;97859.80;1644039;87;21188;-70
2021/04/23 04:48:27;;;;;;;5.87;3.30;;;;;;;8.51;77.78;97873.80;1643805;86;21224;-71
2021/04/23 04:50:59;;;;;;;5.60;3.17;;;;;;;8.50;77.60;97872.63;1644086;87;21152;-70
2021/04/23 04:53:28;;;;;;;6.62;4.08;;;;;;;8.51;78.12;97871.67;1644059;86;21711;-75
2021/04/23 04:55:59;;;;;;;5.53;3.75;;;;;;;8.49;78.62;97880.03;1644107;87;21184;-78
2021/04/23 04:58:31;;;;;;;7.22;3.33;;;;;;;8.50;79.45;97881.67;1644089;86;21321;-79
2021/04/23 05:01:01;;;;;;;6.55;3.90;;;;;;;8.52;79.10;97875.41;1629390;87;21156;-79
2021/04/23 05:03:29;;;;;;;4.80;3.05;;;;;;;8.52;79.10;97882.37;1625428;88;21291;-81
2021/04/23 05:05:58;;;;;;;5.92;3.27;;;;;;;8.56;78.89;97882.43;1625433;87;21188;-79
2021/04/23 05:08:27;;;;;;;7.53;3.25;;;;;;;8.63;78.49;97880.16;1626435;88;21317;-78
2021/04/23 05:10:55;;;;;;;4.35;2.85;;;;;;;8.72;78.60;97883.22;1626990;88;21172;-82
2021/04/23 05:13:24;;;;;;;4.67;3.20;;;;;;;8.81;78.37;97890.20;1626282;88;21278;-80
2021/04/23 05:15:52;;;;;;;5.33;3.42;;;;;;;8.90;78.20;97886.82;1626995;88;21172;-81
2021/04/23 05:18:30;;;;;;;3.92;3.00;;;;;;;9.01;77.74;97888.81;1626654;87;21180;-82
2021/04/23 05:21:15;;;;;;;3.47;2.35;;;;;;;9.11;77.20;97888.80;1626484;88;21172;-83
2021/04/23 05:24:04;;;;;;;4.70;2.65;;;;;;;9.29;77.44;97892.86;1626356;88;21141;-83
2021/04/23 05:26:32;;;;;;;4.40;2.30;;;;;;;9.53;76.90;97896.65;1717957;83;21278;-82
2021/04/23 05:29:00;;;;;;;3.40;2.45;;;;;;;9.73;76.38;97901.34;1717612;82;21687;-83
2021/04/23 05:34:38;;;;;;;3.17;1.72;;;;;;;10.03;74.04;97902.94;1684651;84;21229;-71
2021/04/23 05:37:09;;;;;;;5.28;2.47;;;;;;;10.25;73.87;97903.09;1689473;85;21187;-71
2021/04/23 05:39:38;;;;;;;2.92;1.67;;;;;;;10.38;71.99;97907.50;1710524;82;21345;-71
2021/04/23 05:42:06;;;;;;;2.50;1.72;;;;;;;10.45;71.35;97908.08;1726415;81;21123;-72
2021/04/23 05:44:34;;;;;;;3.90;1.98;;;;;;;10.50;70.67;97903.76;1727327;81;21219;-72
2021/04/23 05:47:04;;;;;;;3.60;2.12;;;;;;;10.56;70.37;97913.56;1727304;81;21204;-72
2021/04/23 05:49:34;;;;;;;2.98;2.05;;;;;;;10.63;70.18;97913.79;1726965;81;21155;-71
2021/04/23 05:52:04;;;;;;;3.90;2.45;;;;;;;10.70;69.95;97911.77;1727131;81;21195;-71
2021/04/23 05:54:32;;;;;;;4.22;2.17;;;;;;;10.79;70.03;97921.30;1726947;82;21167;-72
2021/04/23 05:57:02;;;;;;;3.92;2.45;;;;;;;10.85;69.68;97919.92;1727244;81;21187;-72
2021/04/23 05:59:31;;;;;;;2.80;2.33;;;;;;;10.86;69.22;97924.95;1727122;81;21179;-71
2021/04/23 06:01:59;;;;;;;2.98;1.92;;;;;;;10.87;69.23;97923.17;1726763;81;21172;-71
2021/04/23 06:04:28;;;;;;;2.70;1.57;;;;;;;10.84;68.56;97924.30;1727081;81;21620;-71
2021/04/23 06:06:56;;;;;;;5.30;2.70;;;;;;;10.82;68.62;97930.09;1727078;81;21648;-71
2021/04/23 06:09:24;;;;;;;5.05;2.87;;;;;;;10.80;68.86;97933.34;1726948;81;21155;-71
2021/04/23 06:11:52;;;;;;;4.65;2.80;;;;;;;10.73;68.20;97929.69;1727082;81;21604;-71
2021/04/23 06:14:23;;;;;;;4.80;2.83;;;;;;;10.69;68.57;97932.71;1727041;81;21696;-72
2021/04/23 06:16:52;;;;;;;5.05;2.52;;;;;;;10.67;68.49;97934.62;1727042;81;21176;-71
2021/04/23 06:19:21;;;;;;;4.22;2.70;;;;;;;10.62;68.33;97936.34;1727194;81;21167;-71
2021/04/23 06:21:51;;;;;;;5.00;2.52;;;;;;;10.56;67.83;97940.83;1727255;81;21155;-71
2021/04/23 06:24:19;;;;;;;5.62;3.12;;;;;;;10.45;68.09;97948.80;1727201;81;21179;-71
2021/04/23 06:26:47;;;;;;;6.75;3.80;;;;;;;10.41;68.12;97948.74;1754301;80;21231;-70
2021/04/23 06:29:16;;;;;;;4.15;2.50;;;;;;;10.26;68.69;97949.68;1760882;80;21200;-72
2021/04/23 06:31:43;;;;;;;4.50;2.62;;;;;;;10.27;67.93;97962.97;1734551;80;21148;-73
2021/04/23 06:34:14;;;;;;;3.22;2.20;;;;;;;10.20;67.38;97967.56;1752808;80;21148;-71
2021/04/23 06:36:42;;;;;;;5.87;2.60;;;;;;;10.15;67.60;97969.31;1750105;80;21135;-73
2021/04/23 06:39:15;;;;;;;3.95;2.70;;;;;;;10.15;67.26;97971.08;1745051;80;21633;-72
2021/04/23 06:41:45;;;;;;;7.35;3.87;;;;;;;10.14;67.20;97978.02;1744138;81;21224;-71
2021/04/23 06:44:15;;;;;;;5.33;3.15;;;;;;;10.11;67.79;97974.88;1744285;81;21183;-72
2021/04/23 06:46:43;;;;;;;4.12;2.45;;;;;;;10.22;67.61;97974.28;1749285;80;21166;-71
2021/04/23 06:49:13;;;;;;;3.98;2.22;;;;;;;10.30;67.06;97976.17;1743894;80;21148;-71
2021/04/23 06:51:41;;;;;;;3.45;2.10;;;;;;;10.48;66.90;97977.89;1732221;80;21192;-71
2021/04/23 06:54:09;;;;;;;4.60;2.55;;;;;;;10.74;66.55;97981.13;1723840;82;21179;-71
2021/04/23 06:56:37;;;;;;;3.10;2.37;;;;;;;10.93;66.24;97978.47;1724443;82;21594;-69
2021/04/23 06:59:06;;;;;;;4.33;2.65;;;;;;;11.06;66.11;97978.11;1724491;82;21133;-69
2021/04/23 07:01:34;;;;;;;3.42;2.20;;;;;;;11.12;65.87;97977.55;1724500;82;21169;-69
2021/04/23 07:04:03;;;;;;;4.58;2.40;;;;;;;11.16;65.76;97968.02;1724659;82;21152;-69
2021/04/23 07:06:31;;;;;;;3.72;2.77;;;;;;;11.20;65.36;97974.56;1724529;82;21160;-71
2021/04/23 07:08:59;;;;;;;4.70;2.33;;;;;;;11.26;64.82;97979.64;1724798;82;21235;-74
2021/04/23 07:11:27;;;;;;;4.10;2.12;;;;;;;11.43;64.56;97973.66;1725031;82;21554;-72
2021/04/23 07:13:55;;;;;;;4.62;1.87;;;;;;;11.60;64.62;97975.91;1724492;82;21121;-72
2021/04/23 07:16:23;;;;;;;3.12;1.65;;;;;;;11.71;63.22;97967.91;1724470;82;21573;-71
2021/04/23 07:18:51;;;;;;;2.87;1.70;;;;;;;11.90;62.98;97971.67;1728044;81;21236;-71
2021/04/23 07:21:21;;;;;;;5.60;1.80;;;;;;;12.00;62.10;97974.17;1724146;81;21189;-72
2021/04/23 07:23:49;;;;;;;2.47;1.40;;;;;;;12.13;62.07;97974.13;1757945;80;21124;-72
2021/04/23 07:26:18;;;;;;;3.87;1.87;;;;;;;12.20;61.97;97971.23;1724100;81;21867;-72
2021/04/23 07:28:46;;;;;;;3.70;1.70;;;;;;;12.27;61.63;97968.35;1723924;81;21184;-72
2021/04/23 07:31:15;;;;;;;2.27;1.55;;;;;;;12.31;61.06;97969.67;1757669;80;21168;-72
2021/04/23 07:33:43;;;;;;;3.70;1.15;;;;;;;12.28;60.70;97975.68;1725227;81;21201;-72
2021/04/23 07:36:11;;;;;;;3.05;1.72;;;;;;;12.21;60.56;97988.50;1727423;82;21254;-72
2021/04/23 07:38:39;;;;;;;1.98;1.05;;;;;;;12.20;60.76;97988.64;1727318;82;21144;-73
2021/04/23 07:41:07;;;;;;;1.32;1.02;;;;;;;12.14;60.70;97996.56;1727465;82;21164;-72
2021/04/23 07:43:35;;;;;;;2.25;1.17;;;;;;;12.07;61.08;98002.05;1727188;82;21128;-69
2021/04/23 07:46:03;;;;;;;1.55;1.17;;;;;;;11.96;59.53;98000.16;1727334;82;21503;-69
2021/04/23 07:48:31;;;;;;;2.15;0.70;;;;;;;11.91;60.17;97998.00;1727117;82;21583;-73
2021/04/23 07:50:59;;;;;;;1.90;0.65;;;;;;;11.79;59.19;98014.33;1726952;82;21593;-73
2021/04/23 07:53:27;;;;;;;0.95;0.75;;;;;;;11.67;58.84;97995.97;1727330;82;21131;-72
2021/04/23 07:55:55;;;;;;;0.93;0.70;;;;;;;11.63;59.13;98004.24;1727202;82;21632;-73
2021/04/23 07:58:24;;;;;;;1.00;0.62;;;;;;;11.71;58.77;98002.55;1727484;82;21159;-72
2021/04/23 08:00:53;;;;;;;2.58;0.98;;;;;;;11.81;58.56;98002.00;1727167;82;21164;-72
2021/04/23 08:03:23;;;;;;;1.02;0.78;;;;;;;11.93;57.87;98004.37;1727378;82;21191;-72
2021/04/23 08:05:51;;;;;;;2.42;1.15;;;;;;;12.12;57.33;98015.91;1727287;82;21168;-73
2021/04/23 08:08:21;;;;;;;1.20;0.60;;;;;;;12.26;55.09;98024.47;1726875;82;21242;-72
2021/04/23 08:10:49;;;;;;;0.78;0.70;;;;;;;12.41;54.02;98026.89;1727068;82;21175;-72
2021/04/23 08:13:18;;;;;;;1.95;0.70;;;;;;;12.46;53.51;98031.61;1727258;82;21163;-73
2021/04/23 08:15:46;;;;;;;0.70;0.47;;;;;;;12.50;52.93;98031.64;1727164;82;21230;-72
2021/04/23 08:18:14;;;;;;;0.82;0.50;;;;;;;12.45;47.14;98032.60;1727164;82;21191;-72
2021/04/23 08:20:42;;;;;;;0.50;0.33;;;;;;;12.51;51.12;98030.67;1722182;82;21532;-72
2021/04/23 08:23:10;;;;;;;0.72;0.40;;;;;;;12.64;49.46;98032.40;1715203;82;21155;-72
2021/04/23 08:25:38;;;;;;;0.30;0.30;;;;;;;12.61;49.71;98027.47;1724743;82;21143;-73
2021/04/23 08:28:06;;;;;;;0.90;0.40;;;;;;;12.61;47.76;98030.90;1727413;82;21207;-73
2021/04/23 08:30:35;;;;;;;0.82;0.53;;;;;;;12.76;48.08;98033.77;1727168;82;21584;-73
2021/04/23 08:33:03;;;;;;;1.22;0.40;;;;;;;12.92;48.08;98031.23;1727191;82;21167;-73
2021/04/23 08:35:31;;;;;;;0.47;0.45;;;;;;;13.01;47.54;98038.12;1724095;81;21254;-72
2021/04/23 08:37:59;;;;;;;1.55;0.80;;;;;;;12.96;47.46;98040.38;1757737;80;21251;-72
2021/04/23 08:40:42;;;;;;;1.37;0.68;;;;;;;12.92;46.35;98036.95;1720209;81;21609;-71
2021/04/23 08:43:10;;;;;;;0.90;0.60;;;;;;;12.97;45.30;98039.41;1756847;80;21208;-73
2021/04/23 08:45:38;;;;;;;1.02;0.60;;;;;;;13.04;46.83;98045.62;1760935;80;21219;-73
2021/04/23 08:50:50;;;;;;;1.50;0.70;;;;;;;13.12;46.75;98046.18;1692071;81;21555;-73
2021/04/23 08:53:18;;;;;;;1.37;0.60;;;;;;;13.11;46.11;98038.84;1708140;80;21153;-71
2021/04/23 08:55:46;;;;;;;0.95;0.60;;;;;;;13.14;45.54;98053.38;1758456;81;21346;-72
2021/04/23 08:58:15;;;;;;;0.53;0.40;;;;;;;13.12;44.39;98050.09;1792342;80;21192;-73
2021/04/23 09:00:43;;;;;;;0.82;0.68;;;;;;;13.20;44.33;98048.83;1792406;80;21124;-73
2021/04/23 09:03:14;;;;;;;1.20;0.70;;;;;;;13.20;45.34;98041.83;1760156;81;21138;-72
2021/04/23 09:06:05;;;;;;;0.88;0.70;;;;;;;13.16;42.50;98040.50;1729398;83;21175;-72
2021/04/23 09:08:35;;;;;;;0.88;0.70;;;;;;;13.17;43.11;98046.05;1792447;80;21152;-73
2021/04/23 09:11:20;;;;;;;1.40;0.93;;;;;;;13.17;42.88;98050.45;1792306;80;21604;-72
2021/04/23 09:13:59;;;;;;;1.70;0.62;;;;;;;13.28;44.30;98044.95;1759910;80;21205;-73
2021/04/23 09:16:59;;;;;;;1.25;0.70;;;;;;;13.45;43.12;98055.78;1760362;80;21164;-72
2021/04/23 09:19:30;;;;;;;1.07;0.90;;;;;;;13.55;41.85;98059.55;1756616;80;21152;-73
2021/04/23 09:22:06;;;;;;;0.65;0.50;;;;;;;13.46;39.58;98053.98;1789910;80;21549;-73
2021/04/23 09:24:39;;;;;;;1.62;0.80;;;;;;;13.59;42.09;98047.33;1756532;81;21173;-72
2021/04/23 09:27:15;;;;;;;1.00;0.60;;;;;;;13.86;41.19;98054.55;1768738;81;21219;-73
2021/04/23 09:29:47;;;;;;;0.42;0.30;;;;;;;14.20;36.50;98053.44;1760530;81;21162;-74
2021/04/23 09:32:25;;;;;;;0.55;0.50;;;;;;;14.66;38.16;98042.84;1760225;81;21154;-73
2021/04/23 09:38:02;;;;;;;1.22;0.70;;;;;;;15.68;37.67;98040.66;1743216;82;21244;-73
2021/04/23 09:40:34;;;;;;;1.47;0.70;;;;;;;16.07;39.79;98040.06;1744091;82;21159;-73
2021/04/23 09:43:06;;;;;;;0.98;0.70;;;;;;;15.99;35.12;98057.67;1744202;82;21199;-73
2021/04/23 09:45:48;;;;;;;0.80;0.60;;;;;;;15.74;35.53;98052.25;1744351;82;21138;-73
2021/04/23 09:48:25;;;;;;;1.00;0.53;;;;;;;15.50;33.66;98055.33;1744073;82;21671;-72
2021/04/23 09:50:55;;;;;;;0.78;0.23;;;;;;;15.41;34.63;98057.62;1744053;82;21166;-72
2021/04/23 09:53:53;;;;;;;0.80;0.40;;;;;;;15.39;34.57;98060.91;1744101;82;21158;-72
2021/04/23 09:56:34;;;;;;;0.45;0.30;;;;;;;15.20;33.39;98058.22;1755602;80;21657;-73
2021/04/23 09:59:26;;;;;;;0.80;0.80;;;;;;;15.43;31.90;98057.46;1771994;81;21566;-72
2021/04/23 10:02:02;;;;;;;0.40;0.37;;;;;;;15.81;35.09;98061.05;1771737;81;21680;-73
2021/04/23 10:04:35;;;;;;;0.47;0.42;;;;;;;16.27;32.38;98052.69;1770269;80;21467;-74
2021/04/23 10:07:11;;;;;;;0.45;0.45;;;;;;;16.68;34.12;98049.26;1758093;80;21171;-73
2021/04/23 10:12:56;;;;;;;2.12;0.50;;;;;;;17.16;33.88;98047.93;1661687;85;21181;-73
2021/04/23 10:18:22;;;;;;;3.20;0.75;;;;;;;17.63;32.63;98054.06;1747143;81;21652;-75
2021/04/23 10:20:54;;;;;;;1.57;0.60;;;;;;;17.93;31.91;98047.75;1806327;78;21153;-73
2021/04/23 10:23:24;;;;;;;1.55;0.60;;;;;;;18.06;28.43;98062.31;1770814;77;21598;-74
2021/04/23 10:25:54;;;;;;;1.07;0.62;;;;;;;18.34;28.86;98047.42;1733411;83;21183;-74
2021/04/23 10:28:24;;;;;;;0.75;0.60;;;;;;;18.42;26.72;98064.37;1698325;84;21218;-74
2021/04/23 10:30:55;;;;;;;0.95;0.60;;;;;;;18.73;31.96;98048.26;1734191;83;21164;-74
2021/04/23 10:33:27;;;;;;;0.82;0.60;;;;;;;18.98;29.22;98053.89;1733921;83;21274;-73
2021/04/23 10:35:58;;;;;;;1.00;0.62;;;;;;;19.34;29.79;98047.07;1671088;84;21190;-75
2021/04/23 10:38:35;;;;;;;0.95;0.60;;;;;;;19.61;26.17;98052.00;1733551;83;21382;-74
2021/04/23 10:41:05;;;;;;;;;;;;;;;19.74;28.11;98049.39;1700645;84;21223;-74
2021/04/23 10:43:36;;;;;;;3.27;1.00;;;;;;;19.86;28.86;98046.48;1733505;82;20125;-74
2021/04/23 10:46:14;;;;;;;1.40;1.17;;;;;;;20.05;27.43;98041.75;1698119;83;21199;-73
2021/04/23 10:48:45;;;;;;;0.88;0.75;;;;;;;20.32;27.79;98053.17;1733432;83;21600;-74
2021/04/23 10:51:25;;;;;;;0.98;0.60;;;;;;;20.58;26.35;98049.74;1698140;83;21211;-74
2021/04/23 10:54:08;;;;;;;1.65;0.78;;;;;;;20.75;26.31;98041.19;1733998;82;21587;-74
2021/04/23 10:56:39;;;;;;;0.80;0.62;;;;;;;21.02;27.18;98043.27;1733507;82;21360;-74
2021/04/23 10:59:26;;;;;;;1.30;0.80;;;;;;;21.23;22.51;98047.02;1698205;84;21594;-74
2021/04/23 11:02:16;;;;;;;1.20;0.55;;;;;;;21.36;20.57;98044.81;1733623;82;21612;-73
2021/04/23 11:04:57;;;;;;;0.80;0.50;;;;;;;21.39;26.63;98044.42;1734412;82;21200;-74
2021/04/23 11:07:26;;;;;;;0.68;0.68;;;;;;;21.39;21.60;98033.03;1734185;82;21187;-73
2021/04/23 11:10:05;;;;;;;25.77;13.55;;;;;;;21.53;22.10;98040.69;1698789;84;21167;-74
2021/04/23 11:12:33;;;;;;;22.80;14.43;;;;;;;21.68;25.05;98035.13;1733734;83;21132;-74
2021/04/23 11:15:15;;;;;;;23.73;12.78;;;;;;;21.73;24.49;98028.20;1733617;81;21156;-74
2021/04/23 11:17:44;;;;;;;14.73;9.45;;;;;;;21.88;23.32;98035.83;1733516;81;21211;-72
2021/04/23 11:20:25;;;;;;;3.75;2.15;;;;;;;22.22;21.78;98028.81;1733496;83;21166;-73
2021/04/23 11:22:57;;;;;;;1.90;1.27;;;;;;;22.36;23.48;98033.50;1730923;81;21250;-73
2021/04/23 11:25:26;;;;;;;1.85;0.70;;;;;;;22.47;23.73;98038.60;1705183;84;21180;-73
2021/04/23 11:28:06;;;;;;;2.10;0.72;;;;;;;22.30;18.02;98037.50;1747688;82;21231;-72
2021/04/23 11:30:56;;;;;;;1.60;1.10;;;;;;;22.85;23.42;98030.03;1706719;83;21164;-72
2021/04/23 11:33:52;;;;;;;1.80;1.02;;;;;;;23.06;24.18;98038.08;1657322;85;21615;-73
2021/04/23 11:36:36;;;;;;;2.05;1.00;;;;;;;23.04;21.19;98043.59;1678519;85;21168;-72
2021/04/23 11:39:12;;;;;;;1.52;0.90;;;;;;;23.44;21.77;98042.66;1701489;83;21361;-73
2021/04/23 11:42:21;;;;;;;1.40;0.90;;;;;;;23.80;20.06;98032.52;1701623;83;21218;-73
2021/04/23 11:45:12;;;;;;;2.77;0.70;;;;;;;23.70;19.00;98025.59;1665419;85;21206;-72
2021/04/23 11:47:47;;;;;;;1.57;1.17;;;;;;;24.03;23.47;98045.05;1661232;86;21187;-74
2021/04/23 11:50:31;;;;;;;1.85;1.22;;;;;;;23.12;18.67;98043.30;1661699;85;21203;-73
2021/04/23 11:53:12;;;;;;;0.72;0.65;;;;;;;23.75;21.69;98047.47;1661711;86;21205;-72
2021/04/23 11:55:47;;;;;;;1.92;0.80;;;;;;;24.10;19.62;98049.73;1661577;86;21228;-72
2021/04/23 11:58:22;;;;;;;1.85;0.60;;;;;;;24.43;21.04;98043.96;1661862;86;21576;-71
2021/04/23 12:00:58;;;;;;;1.50;0.75;;;;;;;24.43;21.04;98043.96;1661623;85;21194;-72
2021/04/23 12:03:27;;;;;;;1.27;0.78;;;;;;;24.57;20.38;98045.35;1681757;85;21229;-72
2021/04/23 12:05:58;;;;;;;1.00;0.82;;;;;;;24.44;18.16;98053.52;1680881;85;21168;-72
2021/04/23 12:08:31;;;;;;;1.27;0.75;;;;;;;24.31;16.12;98039.15;1677584;85;21144;-72
2021/04/23 12:11:06;;;;;;;0.65;0.60;;;;;;;24.45;17.66;98034.72;1677685;85;21168;-72