Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:01:50;;;;;;;2.20;1.10;;;;;;;;;;6339320;22;20032;-94
2023/06/03 00:04:21;;;;;;;4.13;0.80;;;;;;;;;;6338608;22;20006;-93
2023/06/03 00:06:48;;;;;;;2.75;0.82;;;;;;;;;;6313725;22;20158;-94
2023/06/03 00:09:14;;;;;;;8.05;1.20;;;;;;;;;;6311514;22;20007;-93
2023/06/03 00:11:44;;;;;;;1.92;1.00;;;;;;;;;;6338328;22;20009;-93
2023/06/03 00:14:18;;;;;;;1.13;0.90;;;;;;;;;;6339113;22;20002;-93
2023/06/03 00:16:48;;;;;;;2.80;1.10;;;;;;;;;;6314719;22;20013;-93
2023/06/03 00:19:14;;;;;;;1.88;0.88;;;;;;;;;;6339290;22;20008;-94
2023/06/03 00:21:45;;;;;;;2.78;1.05;;;;;;;;;;6312425;22;20021;-93
2023/06/03 00:24:11;;;;;;;4.00;0.85;;;;;;;;;;6339690;22;20211;-94
2023/06/03 00:26:47;;;;;;;1.05;0.80;;;;;;;;;;6313218;22;20010;-92
2023/06/03 00:29:13;;;;;;;2.15;1.20;;;;;;;;;;6313514;22;20017;-93
2023/06/03 00:31:41;;;;;;;1.98;0.73;;;;;;;;;;6315627;22;20229;-93
2023/06/03 00:34:07;;;;;;;2.28;0.95;;;;;;;;;;6342016;22;20017;-93
2023/06/03 00:36:35;;;;;;;6.53;1.00;;;;;;;;;;6342892;22;20034;-96
2023/06/03 00:39:05;;;;;;;2.00;0.88;;;;;;;;;;6340956;22;20073;-95
2023/06/03 00:41:31;;;;;;;3.45;0.88;;;;;;;;;;6341634;22;20007;-96
2023/06/03 00:44:00;;;;;;;2.08;0.82;;;;;;;;;;6314936;22;20247;-96
2023/06/03 00:46:26;;;;;;;1.08;0.55;;;;;;;;;;6342184;22;20343;-96
2023/06/03 00:48:53;;;;;;;1.67;1.08;;;;;;;;;;6314653;22;20028;-96
2023/06/03 00:51:23;;;;;;;4.05;0.80;;;;;;;;;;6316472;22;20010;-95
2023/06/03 00:53:55;;;;;;;3.05;0.90;;;;;;;;;;6340957;22;20011;-96
2023/06/03 00:56:22;;;;;;;3.20;1.10;;;;;;;;;;6315168;22;20043;-96
2023/06/03 00:58:49;;;;;;;1.40;0.75;;;;;;;;;;6341394;22;20026;-96
2023/06/03 01:01:16;;;;;;;1.17;0.90;;;;;;;;;;6341631;22;20343;-96
2023/06/03 01:03:42;;;;;;;1.80;1.05;;;;;;;;;;6338877;22;20021;-94
2023/06/03 01:06:15;;;;;;;6.13;0.98;;;;;;;;;;6314678;22;20067;-95
2023/06/03 01:08:55;;;;;;;3.30;1.80;;;;;;;;;;6341024;22;20024;-95
2023/06/03 01:11:25;;;;;;;7.40;1.15;;;;;;;;;;6341391;22;20094;-95
2023/06/03 01:13:56;;;;;;;1.95;0.82;;;;;;;;;;6340826;22;19998;-94
2023/06/03 01:16:22;;;;;;;1.80;1.10;;;;;;;;;;6343177;22;20013;-95
2023/06/03 01:18:49;;;;;;;2.85;1.27;;;;;;;;;;6346106;22;20007;-94
2023/06/03 01:21:16;;;;;;;2.70;1.17;;;;;;;;;;6345697;22;20293;-96
2023/06/03 01:23:44;;;;;;;2.85;1.40;;;;;;;;;;6320501;22;20033;-96
2023/06/03 01:26:11;;;;;;;5.65;1.08;;;;;;;;;;6371602;22;20297;-96
2023/06/03 01:28:38;;;;;;;2.15;1.15;;;;;;;;;;6345691;22;20003;-96
2023/06/03 01:31:05;;;;;;;2.53;1.13;;;;;;;;;;6343702;22;20283;-95
2023/06/03 01:34:01;;;;;;;1.20;0.90;;;;;;;;;;6344381;22;20336;-96
2023/06/03 01:36:28;;;;;;;1.65;1.13;;;;;;;;;;6346995;22;20416;-95
2023/06/03 01:38:54;;;;;;;2.15;1.55;;;;;;;;;;6318031;22;20101;-96
2023/06/03 01:41:21;;;;;;;2.00;1.00;;;;;;;;;;6319948;22;20408;-96
2023/06/03 01:43:47;;;;;;;2.53;0.98;;;;;;;;;;6316933;22;20014;-96
2023/06/03 01:46:14;;;;;;;3.13;1.42;;;;;;;;;;6317205;22;20097;-96
2023/06/03 01:48:40;;;;;;;2.80;1.17;;;;;;;;;;6311443;22;20077;-96
2023/06/03 01:51:06;;;;;;;3.03;1.20;;;;;;;;;;6286898;22;20006;-96
2023/06/03 01:53:32;;;;;;;5.25;0.93;;;;;;;;;;6286013;22;20432;-96
2023/06/03 01:55:59;;;;;;;2.17;1.00;;;;;;;;;;6286166;22;20432;-96
2023/06/03 01:58:28;;;;;;;4.38;1.20;;;;;;;;;;6286538;22;20015;-96
2023/06/03 02:00:55;;;;;;;5.47;1.20;;;;;;;;;;6285975;22;20010;-96
2023/06/03 02:03:21;;;;;;;5.82;1.38;;;;;;;;;;6289322;22;20017;-96
2023/06/03 02:05:48;;;;;;;3.30;1.25;;;;;;;;;;6288195;22;20019;-96
2023/06/03 02:08:15;;;;;;;3.78;1.60;;;;;;;;;;6287795;22;20007;-96
2023/06/03 02:10:41;;;;;;;1.63;1.10;;;;;;;;;;6285985;22;20048;-96
2023/06/03 02:13:07;;;;;;;3.13;1.00;;;;;;;;;;6285766;22;20107;-96
2023/06/03 02:15:33;;;;;;;2.80;1.35;;;;;;;;;;6287298;22;20014;-96
2023/06/03 02:18:00;;;;;;;3.00;1.27;;;;;;;;;;6313930;22;20011;-95
2023/06/03 02:20:26;;;;;;;3.65;2.25;;;;;;;;;;6312862;22;20013;-96
2023/06/03 02:22:53;;;;;;;2.95;1.48;;;;;;;;;;6288817;22;20014;-96
2023/06/03 02:25:20;;;;;;;2.47;1.10;;;;;;;;;;6287854;22;20018;-96
2023/06/03 02:27:50;;;;;;;4.15;1.08;;;;;;;;;;6312076;22;20003;-94
2023/06/03 02:30:16;;;;;;;3.50;1.30;;;;;;;;;;6286424;22;20013;-95
2023/06/03 02:32:42;;;;;;;5.90;1.50;;;;;;;;;;6285425;22;20077;-94
2023/06/03 02:35:08;;;;;;;8.73;1.30;;;;;;;;;;6310495;22;20006;-95
2023/06/03 02:37:37;;;;;;;4.63;1.63;;;;;;;;;;6282915;22;20019;-94
2023/06/03 02:40:05;;;;;;;4.25;1.38;;;;;;;;;;6284539;22;20432;-94
2023/06/03 02:42:31;;;;;;;11.88;1.60;;;;;;;;;;6310241;22;20114;-95
2023/06/03 02:44:57;;;;;;;2.42;1.30;;;;;;;;;;6284356;22;20056;-94
2023/06/03 02:47:47;;;;;;;8.07;2.13;;;;;;;;;;6302707;22;20329;-95
2023/06/03 02:50:13;;;;;;;2.17;1.40;;;;;;;;;;6316658;22;19998;-94
2023/06/03 02:52:40;;;;;;;7.93;1.40;;;;;;;;;;6341610;22;20111;-95
2023/06/03 02:55:07;;;;;;;4.45;1.77;;;;;;;;;;6313585;22;20569;-96
2023/06/03 02:57:33;;;;;;;2.88;1.10;;;;;;;;;;6341315;22;20014;-96
2023/06/03 03:00:00;;;;;;;6.07;1.30;;;;;;;;;;6314755;22;20021;-95
2023/06/03 03:02:26;;;;;;;6.68;1.20;;;;;;;;;;6315435;22;20014;-94
2023/06/03 03:04:53;;;;;;;3.40;1.92;;;;;;;;;;6314936;22;20023;-95
2023/06/03 03:07:20;;;;;;;1.52;1.23;;;;;;;;;;6341792;22;19998;-95
2023/06/03 03:09:46;;;;;;;3.15;1.80;;;;;;;;;;6341637;22;20002;-95
2023/06/03 03:12:12;;;;;;;3.90;1.40;;;;;;;;;;6314636;22;20014;-95
2023/06/03 03:14:39;;;;;;;3.55;1.80;;;;;;;;;;6314778;22;20014;-93
2023/06/03 03:17:06;;;;;;;8.27;1.50;;;;;;;;;;6315720;22;20106;-95
2023/06/03 03:19:32;;;;;;;2.80;1.25;;;;;;;;;;6341796;22;20335;-96
2023/06/03 03:21:58;;;;;;;2.15;1.00;;;;;;;;;;6369563;22;20013;-96
2023/06/03 03:24:24;;;;;;;2.60;1.70;;;;;;;;;;6343217;22;20014;-95
2023/06/03 03:26:50;;;;;;;5.53;1.60;;;;;;;;;;6318235;22;20010;-96
2023/06/03 03:29:18;;;;;;;11.25;1.50;;;;;;;;;;6317461;22;20010;-96
2023/06/03 03:31:45;;;;;;;4.53;1.20;;;;;;;;;;6317362;22;20029;-96
2023/06/03 03:34:12;;;;;;;3.90;1.40;;;;;;;;;;6341147;22;20026;-96
2023/06/03 03:36:39;;;;;;;3.97;1.50;;;;;;;;;;6317771;22;20093;-96
2023/06/03 03:39:06;;;;;;;4.28;1.20;;;;;;;;;;6316686;22;20093;-96
2023/06/03 03:41:33;;;;;;;5.72;1.63;;;;;;;;;;6340972;22;20006;-96
2023/06/03 03:44:00;;;;;;;3.00;1.30;;;;;;;;;;6340536;22;20069;-95
2023/06/03 03:46:26;;;;;;;2.30;1.50;;;;;;;;;;6340196;22;20033;-96
2023/06/03 03:48:52;;;;;;;4.20;1.65;;;;;;;;;;6309392;22;20384;-94
2023/06/03 03:51:18;;;;;;;6.72;1.75;;;;;;;;;;6283791;22;20062;-96
2023/06/03 03:53:46;;;;;;;2.40;1.30;;;;;;;;;;6284533;22;20013;-96
2023/06/03 03:56:16;;;;;;;4.95;1.10;;;;;;;;;;6284878;22;20060;-96
2023/06/03 03:58:57;;;;;;;;;;;;;;;;;;;;;
2023/06/03 04:01:23;;;;;;;2.60;1.50;;;;;;;;;;6340710;22;20045;-96
2023/06/03 04:03:50;;;;;;;2.38;1.35;;;;;;;;;;6287573;22;20441;-96
2023/06/03 04:06:26;;;;;;;3.60;1.45;;;;;;;;;;6312556;22;20002;-96
2023/06/03 04:08:54;;;;;;;2.38;1.27;;;;;;;;;;6311589;22;20202;-96
2023/06/03 04:11:20;;;;;;;3.67;1.73;;;;;;;;;;6338540;22;20002;-96
2023/06/03 04:13:47;;;;;;;7.93;1.58;;;;;;;;;;6309938;22;20415;-96
2023/06/03 04:16:31;;;;;;;3.28;2.03;;;;;;;;;;6285894;22;20073;-96
2023/06/03 04:18:58;;;;;;;2.50;1.30;;;;;;;;;;6310833;22;20006;-96
2023/06/03 04:21:24;;;;;;;10.95;1.70;;;;;;;;;;6284386;22;20036;-96
2023/06/03 04:23:50;;;;;;;5.43;1.73;;;;;;;;;;6287071;22;20042;-96
2023/06/03 04:26:19;;;;;;;2.28;1.67;;;;;;;;;;6286431;22;20036;-96
2023/06/03 04:28:46;;;;;;;3.80;1.30;;;;;;;;;;6313711;22;20081;-96
2023/06/03 04:31:12;;;;;;;2.15;1.40;;;;;;;;;;6286694;22;20010;-95
2023/06/03 04:33:42;;;;;;;2.67;1.50;;;;;;;;;;6285518;22;20007;-96
2023/06/03 04:36:14;;;;;;;2.63;1.38;;;;;;;;;;6285579;22;20011;-96
2023/06/03 04:38:41;;;;;;;3.10;1.67;;;;;;;;;;6284600;22;20025;-96
2023/06/03 04:41:10;;;;;;;1.27;1.10;;;;;;;;;;6284296;22;20041;-96
2023/06/03 04:43:43;;;;;;;3.05;1.55;;;;;;;;;;6285425;22;20021;-95
2023/06/03 04:46:10;;;;;;;7.45;1.33;;;;;;;;;;6310132;22;20033;-94
2023/06/03 04:48:45;;;;;;;2.25;1.63;;;;;;;;;;6341761;22;20066;-95
2023/06/03 04:51:15;;;;;;;2.80;1.60;;;;;;;;;;6342460;22;20056;-95
2023/06/03 04:53:41;;;;;;;2.28;1.20;;;;;;;;;;6316758;22;20047;-95
2023/06/03 04:56:19;;;;;;;2.08;1.40;;;;;;;;;;6342690;22;20098;-93
2023/06/03 04:58:55;;;;;;;1.60;1.05;;;;;;;;;;6345486;22;20075;-94
2023/06/03 05:01:38;;;;;;;5.38;1.23;;;;;;;;;;6342763;22;20244;-95
2023/06/03 05:04:11;;;;;;;6.10;1.40;;;;;;;;;;6340938;22;20010;-94
2023/06/03 05:06:57;;;;;;;2.22;1.30;;;;;;;;;;6341235;22;20055;-95
2023/06/03 05:09:33;;;;;;;1.90;1.30;;;;;;;;;;6344265;22;19999;-95
2023/06/03 05:12:05;;;;;;;3.80;1.25;;;;;;;;;;6344470;22;20002;-95
2023/06/03 05:14:32;;;;;;;2.35;1.67;;;;;;;;;;6320876;22;20047;-95
2023/06/03 05:17:07;;;;;;;2.60;1.15;;;;;;;;;;6346128;22;20031;-95
2023/06/03 05:19:34;;;;;;;4.32;1.70;;;;;;;;;;6347184;22;20011;-94
2023/06/03 05:22:07;;;;;;;3.22;1.23;;;;;;;;;;6321384;22;20029;-95
2023/06/03 05:24:36;;;;;;;4.75;1.50;;;;;;;;;;6318475;22;20025;-96
2023/06/03 05:27:03;;;;;;;2.33;1.25;;;;;;;;;;6317261;22;20063;-95
2023/06/03 05:29:30;;;;;;;5.30;1.45;;;;;;;;;;6318570;22;20010;-95
2023/06/03 05:31:56;;;;;;;3.47;1.45;;;;;;;;;;6345673;22;20062;-95
2023/06/03 05:34:22;;;;;;;3.03;1.20;;;;;;;;;;6319760;22;20006;-96
2023/06/03 05:36:48;;;;;;;3.47;1.70;;;;;;;;;;6322083;22;20013;-93
2023/06/03 05:39:14;;;;;;;4.93;1.33;;;;;;;;;;6319103;22;20033;-94
2023/06/03 05:41:41;;;;;;;2.60;1.35;;;;;;;;;;6318679;22;20017;-94
2023/06/03 05:44:07;;;;;;;3.40;1.17;;;;;;;;;;6317894;22;20014;-94
2023/06/03 05:46:33;;;;;;;3.05;1.27;;;;;;;;;;6318208;22;20024;-96
2023/06/03 05:49:02;;;;;;;2.67;1.30;;;;;;;;;;6321335;22;20029;-94
2023/06/03 05:51:29;;;;;;;3.65;1.08;;;;;;;;;;6319650;22;20436;-95
2023/06/03 05:53:55;;;;;;;7.03;1.52;;;;;;;;;;6321193;22;20448;-95
2023/06/03 05:56:21;;;;;;;1.65;1.13;;;;;;;;;;6320409;22;20378;-95
2023/06/03 05:58:47;;;;;;;3.92;1.30;;;;;;;;;;6320031;22;20471;-95
2023/06/03 06:01:14;;;;;;;5.70;1.70;;;;;;;;;;6318006;22;20017;-94
2023/06/03 06:03:41;;;;;;;1.88;1.10;;;;;;;;;;6317187;22;20092;-96
2023/06/03 06:06:08;;;;;;;7.07;1.38;;;;;;;;;;6316578;22;20066;-96
2023/06/03 06:08:34;;;;;;;5.80;1.50;;;;;;;;;;6315960;22;20010;-95
2023/06/03 06:11:00;;;;;;;3.92;1.48;;;;;;;;;;6315848;22;20014;-94
2023/06/03 06:16:16;;;;;;;2.47;1.30;;;;;;;;;;6321110;22;20010;-96
2023/06/03 06:18:45;;;;;;;3.03;1.40;;;;;;;;;;6315383;22;20403;-96
2023/06/03 06:21:11;;;;;;;3.92;1.27;;;;;;;;;;6340133;22;20018;-96
2023/06/03 06:23:38;;;;;;;6.05;1.27;;;;;;;;;;6316820;22;20301;-96
2023/06/03 06:26:04;;;;;;;2.67;1.10;;;;;;;;;;6315672;22;20014;-96
2023/06/03 06:28:31;;;;;;;4.78;2.08;;;;;;;;;;6316448;22;20010;-95
2023/06/03 06:31:00;;;;;;;7.38;1.20;;;;;;;;;;6340707;22;20112;-96
2023/06/03 06:33:35;;;;;;;3.97;1.48;;;;;;;;;;6342461;22;20461;-93
2023/06/03 06:36:02;;;;;;;4.00;1.52;;;;;;;;;;6319027;22;20459;-96
2023/06/03 06:38:35;;;;;;;8.70;1.52;;;;;;;;;;6341826;22;20501;-96
2023/06/03 06:41:02;;;;;;;3.25;1.52;;;;;;;;;;6343430;22;20018;-96
2023/06/03 06:43:49;;;;;;;3.75;1.35;;;;;;;;;;6341908;22;20007;-96
2023/06/03 06:46:19;;;;;;;3.45;1.55;;;;;;;;;;6372499;22;20007;-96
2023/06/03 06:48:45;;;;;;;3.58;1.73;;;;;;;;;;6346596;22;20428;-96
2023/06/03 06:51:14;;;;;;;4.20;2.05;;;;;;;;;;6323244;22;20078;-96
2023/06/03 06:53:44;;;;;;;2.65;1.38;;;;;;;;;;6320913;22;20010;-96
2023/06/03 06:56:10;;;;;;;3.75;1.50;;;;;;;;;;6343813;22;20010;-96
2023/06/03 06:58:37;;;;;;;5.88;1.52;;;;;;;;;;6344710;22;20205;-96
2023/06/03 07:01:14;;;;;;;4.45;1.30;;;;;;;;;;6317466;22;20010;-96
2023/06/03 07:03:40;;;;;;;5.47;1.60;;;;;;;;;;6342767;22;20006;-96
2023/06/03 07:06:06;;;;;;;10.10;1.70;;;;;;;;;;6345356;22;20293;-96
2023/06/03 07:08:39;;;;;;;2.10;1.15;;;;;;;;;;6318778;22;20009;-95
2023/06/03 07:11:08;;;;;;;3.83;1.40;;;;;;;;;;6318816;22;20094;-96
2023/06/03 07:13:37;;;;;;;2.95;1.40;;;;;;;;;;6345256;22;20090;-94
2023/06/03 07:16:03;;;;;;;3.15;1.75;;;;;;;;;;6318478;22;20010;-96
2023/06/03 07:18:33;;;;;;;5.28;1.20;;;;;;;;;;6347248;22;20101;-96
2023/06/03 07:21:00;;;;;;;1.60;1.15;;;;;;;;;;6321478;22;20014;-96
2023/06/03 07:23:29;;;;;;;1.98;1.00;;;;;;;;;;6324650;22;20006;-96
2023/06/03 07:26:05;;;;;;;3.05;1.40;;;;;;;;;;6320133;22;20021;-96
2023/06/03 07:28:34;;;;;;;5.32;2.42;;;;;;;;;;6345550;22;20052;-94
2023/06/03 07:31:03;;;;;;;6.68;1.33;;;;;;;;;;6340326;22;20010;-93
2023/06/03 07:33:36;;;;;;;2.13;1.08;;;;;;;;;;6342106;22;20010;-93
2023/06/03 07:36:16;;;;;;;5.20;1.10;;;;;;;;;;6341308;22;20002;-93
2023/06/03 07:38:45;;;;;;;2.85;1.30;;;;;;;;;;6340492;22;20372;-92
2023/06/03 07:41:11;;;;;;;5.22;1.63;;;;;;;;;;6342426;22;20002;-92
2023/06/03 07:43:41;;;;;;;3.67;1.13;;;;;;;;;;6313827;22;20017;-92
2023/06/03 07:46:08;;;;;;;1.83;1.33;;;;;;;;;;6338364;22;20067;-92
2023/06/03 07:48:37;;;;;;;3.58;1.20;;;;;;;;;;6341074;22;20023;-92
2023/06/03 07:54:13;;;;;;;6.43;1.10;;;;;;;;;;6240817;23;20011;-92
2023/06/03 07:56:40;;;;;;;4.07;1.45;;;;;;;;;;6298283;22;20037;-91
2023/06/03 07:59:11;;;;;;;3.35;1.05;;;;;;;;;;6339774;22;20428;-94
2023/06/03 08:01:51;;;;;;;;;;;;;;;;;;;;;
2023/06/03 08:04:20;;;;;;;4.45;1.15;;;;;;;;;;6344913;22;20094;-95
2023/06/03 08:06:50;;;;;;;2.05;1.10;;;;;;;;;;6338462;22;20006;-93
2023/06/03 08:09:30;;;;;;;5.00;1.10;;;;;;;;;;6315799;22;20009;-92
2023/06/03 08:11:57;;;;;;;2.45;1.15;;;;;;;;;;6338939;22;19999;-94
2023/06/03 08:14:25;;;;;;;1.85;0.95;;;;;;;;;;6340040;22;19999;-94
2023/06/03 08:17:20;;;;;;;4.22;1.05;;;;;;;;;;6340604;22;20095;-93
2023/06/03 08:20:08;;;;;;;1.80;1.10;;;;;;;;;;6342517;22;20007;-95
2023/06/03 08:22:43;;;;;;;2.50;1.48;;;;;;;;;;6343241;22;20007;-93
2023/06/03 08:25:45;;;;;;;3.53;1.20;;;;;;;;;;6347751;22;20014;-91
2023/06/03 08:28:44;;;;;;;;;;;;;;;;;;;;;
2023/06/03 08:31:37;;;;;;;3.65;1.10;;;;;;;;;;6161634;23;20052;-92
2023/06/03 08:34:03;;;;;;;3.40;1.20;;;;;;;;;;6158625;23;20010;-92
2023/06/03 08:36:36;;;;;;;2.15;1.00;;;;;;;;;;6155524;23;20012;-94
2023/06/03 08:39:13;;;;;;;3.75;0.98;;;;;;;;;;6271335;22;20081;-94
2023/06/03 08:41:53;;;;;;;3.67;1.10;;;;;;;;;;6344521;22;20006;-92
2023/06/03 08:47:36;;;;;;;1.33;1.10;;;;;;;;;;6309035;22;20069;-92
2023/06/03 08:50:06;;;;;;;3.75;1.20;;;;;;;;;;6353875;22;20013;-92
2023/06/03 08:52:38;;;;;;;1.77;1.33;;;;;;;;;;6349856;22;20600;-92
2023/06/03 08:55:34;;;;;;;2.03;1.10;;;;;;;;;;6343981;22;20002;-94
2023/06/03 08:58:36;;;;;;;4.40;1.38;;;;;;;;;;6230715;23;20016;-94
2023/06/03 09:01:20;;;;;;;;;;;;;;;;;;;;;
2023/06/03 09:04:00;;;;;;;6.50;1.02;;;;;;;;;;6385929;22;19998;-91
2023/06/03 09:07:01;;;;;;;3.22;1.10;;;;;;;;;;6361239;22;20007;-90
2023/06/03 09:10:05;;;;;;;2.90;1.45;;;;;;;;;;6332002;22;20006;-95
2023/06/03 09:12:43;;;;;;;1.15;1.02;;;;;;;;;;6357322;22;20354;-96
2023/06/03 09:15:31;;;;;;;1.42;1.00;;;;;;;;;;6350196;22;20077;-94
2023/06/03 09:30:35;;;;;;;1.67;1.20;;;;;;;;;;6157235;23;20425;-94
2023/06/03 09:33:04;;;;;;;1.38;1.15;;;;;;;;;;6224145;23;20035;-94
2023/06/03 09:35:30;;;;;;;2.95;1.20;;;;;;;;;;6281201;22;20006;-96
2023/06/03 09:38:11;;;;;;;;;;;;;;;;;;;;;
2023/06/03 09:40:56;;;;;;;3.67;1.33;;;;;;;;;;6377893;22;20014;-94
2023/06/03 09:43:23;;;;;;;2.80;1.02;;;;;;;;;;6347607;22;20006;-94
2023/06/03 09:45:52;;;;;;;3.08;1.30;;;;;;;;;;6350366;22;20023;-93
2023/06/03 09:48:38;;;;;;;1.67;1.05;;;;;;;;;;6331212;22;20022;-92
2023/06/03 09:54:11;;;;;;;1.58;1.20;;;;;;;;;;6294213;22;20007;-93
2023/06/03 09:56:37;;;;;;;5.22;1.30;;;;;;;;;;6304326;22;20083;-92
2023/06/03 09:59:21;;;;;;;3.67;1.63;;;;;;;;;;6347867;22;19999;-93
2023/06/03 10:01:54;;;;;;;1.75;1.10;;;;;;;;;;6346629;22;20002;-90
2023/06/03 10:04:45;;;;;;;1.85;1.05;;;;;;;;;;6347236;22;20002;-92
2023/06/03 10:07:17;;;;;;;2.13;1.27;;;;;;;;;;6327564;22;20006;-91
2023/06/03 10:12:50;;;;;;;2.13;1.20;;;;;;;;;;6354482;22;20036;-93
2023/06/03 10:15:37;;;;;;;4.07;1.38;;;;;;;;;;6352261;22;20025;-92
2023/06/03 10:18:06;;;;;;;1.13;1.02;;;;;;;;;;6344887;22;20026;-91
2023/06/03 10:20:34;;;;;;;2.20;1.25;;;;;;;;;;6353428;22;20006;-93
2023/06/03 10:23:02;;;;;;;5.45;1.40;;;;;;;;;;6349426;22;20005;-92
2023/06/03 10:25:33;;;;;;;5.45;1.73;;;;;;;;;;6376091;22;20002;-92
2023/06/03 10:28:29;;;;;;;3.33;1.30;;;;;;;;;;6345315;22;20228;-91
2023/06/03 10:31:53;;;;;;;1.65;1.27;;;;;;;;;;6345610;22;20006;-94
2023/06/03 10:33:54;;;;;;;1.67;1.20;;;;;;;;;;6362043;22;20015;-94
2023/06/03 10:39:36;;;;;;;2.20;1.23;;;;;;;;;;6250236;23;20023;-95
2023/06/03 10:42:06;;;;;;;6.05;1.67;;;;;;;;;;6223970;23;20012;-94
2023/06/03 10:45:12;;;;;;;;;;;;;;;;;;;;;
2023/06/03 10:47:32;;;;;;;5.30;1.20;;;;;;;;;;6364822;22;20013;-95
2023/06/03 10:50:10;;;;;;;6.05;1.38;;;;;;;;;;6313477;22;20018;-95
2023/06/03 10:56:02;;;;;;;5.03;1.52;;;;;;;;;;6247984;23;20004;-94
2023/06/03 10:58:49;;;;;;;5.90;1.35;;;;;;;;;;6221793;23;20171;-93
2023/06/03 11:01:16;;;;;;;3.67;1.48;;;;;;;;;;6296679;22;19999;-95
2023/06/03 11:04:06;;;;;;;3.25;1.40;;;;;;;;;;6324383;22;20007;-94
2023/06/03 11:07:00;;;;;;;;;;;;;;;;;;;;;
2023/06/03 11:09:34;;;;;;;1.50;1.20;;;;;;;;;;6346565;22;20025;-93
2023/06/03 11:12:10;;;;;;;3.03;1.33;;;;;;;;;;6313786;22;20027;-93
2023/06/03 11:15:01;;;;;;;3.00;1.52;;;;;;;;;;6315588;22;20018;-93
2023/06/03 11:17:31;;;;;;;2.15;1.23;;;;;;;;;;6322658;22;19991;-93
2023/06/03 11:22:58;;;;;;;4.80;1.52;;;;;;;;;;6200424;23;20017;-93
2023/06/03 11:26:00;;;;;;;2.08;1.20;;;;;;;;;;6194822;23;20012;-94
2023/06/03 11:31:45;;;;;;;;;;;;;;;;;;;;;
2023/06/03 12:45:29;;;;;;;6.15;1.25;;;;;;;;;;6323715;22;20053;-91
2023/06/03 12:48:03;;;;;;;5.65;1.20;;;;;;;;;;6370443;22;20018;-91
2023/06/03 12:50:38;;;;;;;2.95;1.17;;;;;;;;;;6363459;22;20005;-91
2023/06/03 13:00:55;;;;;;;2.28;1.10;;;;;;;;;;6339486;22;20034;-91
2023/06/03 13:06:06;;;;;;;4.75;1.27;;;;;;;;;;6339022;22;20078;-90
2023/06/03 13:08:39;;;;;;;3.88;2.10;;;;;;;;;;6387361;22;20020;-91
2023/06/03 13:11:26;;;;;;;3.20;1.08;;;;;;;;;;6366416;22;20010;-95
2023/06/03 13:14:29;;;;;;;1.17;0.90;;;;;;;;;;6367034;22;20020;-96
2023/06/03 13:20:57;;;;;;;2.95;2.15;;;;;;;;;;6268153;22;20016;-94
2023/06/03 13:39:30;;;;;;;1.77;1.30;;;;;;;;;;6341983;22;20113;-94
2023/06/03 13:44:42;;;;;;;1.63;1.05;;;;;;;;;;6368961;22;20253;-96
2023/06/03 13:50:04;;;;;;;3.40;1.20;;;;;;;;;;6387904;22;20017;-96
2023/06/03 13:52:33;;;;;;;3.70;1.27;;;;;;;;;;6361360;22;20003;-96
2023/06/03 13:54:59;;;;;;;1.05;0.80;;;;;;;;;;6331183;22;20009;-95
2023/06/03 13:57:31;;;;;;;3.20;1.15;;;;;;;;;;6334980;22;20007;-96
2023/06/03 14:00:00;;;;;;;1.73;0.80;;;;;;;;;;6332360;22;20007;-95
2023/06/03 14:02:27;;;;;;;2.15;1.10;;;;;;;;;;6357271;22;20006;-95
2023/06/03 14:04:54;;;;;;;6.70;1.10;;;;;;;;;;6333069;22;20003;-95
2023/06/03 14:07:20;;;;;;;2.15;1.02;;;;;;;;;;6326998;22;20032;-95
2023/06/03 14:09:48;;;;;;;3.63;1.08;;;;;;;;;;6325524;22;20006;-95
2023/06/03 14:12:14;;;;;;;2.75;1.33;;;;;;;;;;6326767;22;20115;-95
2023/06/03 14:14:50;;;;;;;3.50;1.38;;;;;;;;;;6357031;22;19999;-95
2023/06/03 14:17:22;;;;;;;4.97;1.48;;;;;;;;;;6333530;22;20021;-95
2023/06/03 14:19:49;;;;;;;2.25;1.23;;;;;;;;;;6358504;22;20058;-95
2023/06/03 14:22:18;;;;;;;5.40;0.63;;;;;;;;;;6333387;22;20071;-94
2023/06/03 14:24:46;;;;;;;2.42;1.20;;;;;;;;;;6336023;22;20007;-95
2023/06/03 14:27:12;;;;;;;1.83;1.00;;;;;;;;;;6334468;22;20093;-95
2023/06/03 14:29:41;;;;;;;2.38;1.50;;;;;;;;;;6333579;22;20036;-94
2023/06/03 14:32:08;;;;;;;4.47;1.65;;;;;;;;;;6334891;22;20002;-95
2023/06/03 14:34:34;;;;;;;2.72;0.77;;;;;;;;;;6336017;22;20017;-95
2023/06/03 14:37:01;;;;;;;4.43;1.00;;;;;;;;;;6361024;22;20009;-94
2023/06/03 14:39:34;;;;;;;3.22;1.20;;;;;;;;;;6389634;22;20086;-93
2023/06/03 14:42:01;;;;;;;4.95;1.73;;;;;;;;;;6363560;22;20010;-93
2023/06/03 14:44:32;;;;;;;2.65;1.00;;;;;;;;;;6322839;22;20007;-94
2023/06/03 14:47:04;;;;;;;1.67;0.93;;;;;;;;;;6271041;22;20081;-93
2023/06/03 14:49:30;;;;;;;4.90;1.20;;;;;;;;;;6315984;22;20007;-92
2023/06/03 14:52:06;;;;;;;1.98;1.00;;;;;;;;;;6265120;22;20014;-91
2023/06/03 14:54:35;;;;;;;11.45;1.25;;;;;;;;;;6291512;22;20018;-93
2023/06/03 14:57:02;;;;;;;8.57;1.50;;;;;;;;;;6289372;22;20007;-93
2023/06/03 14:59:33;;;;;;;2.13;0.88;;;;;;;;;;6258584;22;20084;-93
2023/06/03 15:02:00;;;;;;;9.48;1.20;;;;;;;;;;6257599;22;20015;-91
2023/06/03 15:04:26;;;;;;;4.38;1.20;;;;;;;;;;6258241;22;20463;-91
2023/06/03 15:06:52;;;;;;;4.13;1.23;;;;;;;;;;6255656;22;20046;-92
2023/06/03 15:09:21;;;;;;;4.75;1.63;;;;;;;;;;6257324;22;20014;-92
2023/06/03 15:11:48;;;;;;;4.38;1.25;;;;;;;;;;6255412;22;20012;-90
2023/06/03 15:14:15;;;;;;;12.95;1.50;;;;;;;;;;6285447;22;20332;-91
2023/06/03 15:16:41;;;;;;;3.00;1.20;;;;;;;;;;6259735;22;20007;-93
2023/06/03 15:19:08;;;;;;;4.63;1.10;;;;;;;;;;6284012;22;20003;-93
2023/06/03 15:21:38;;;;;;;3.50;1.13;;;;;;;;;;6283262;22;20010;-93
2023/06/03 15:24:05;;;;;;;0.98;0.95;;;;;;;;;;6380852;22;20054;-92
2023/06/03 15:26:32;;;;;;;2.88;1.45;;;;;;;;;;6351443;22;20089;-92
2023/06/03 15:28:58;;;;;;;1.83;1.17;;;;;;;;;;6349927;22;20002;-92
2023/06/03 15:31:31;;;;;;;2.50;1.50;;;;;;;;;;6321146;22;20002;-93
2023/06/03 15:33:57;;;;;;;1.33;1.00;;;;;;;;;;6324103;22;20060;-93
2023/06/03 15:36:23;;;;;;;1.08;0.98;;;;;;;;;;6354670;22;20014;-93
2023/06/03 15:38:52;;;;;;;6.22;1.30;;;;;;;;;;6327672;22;20002;-92
2023/06/03 15:41:19;;;;;;;1.27;1.00;;;;;;;;;;6327305;22;20079;-93
2023/06/03 15:43:53;;;;;;;8.05;1.10;;;;;;;;;;6351795;22;20002;-93
2023/06/03 15:46:20;;;;;;;6.55;1.10;;;;;;;;;;6328009;22;20021;-92
2023/06/03 15:48:56;;;;;;;5.78;1.02;;;;;;;;;;6326148;22;20030;-92
2023/06/03 15:51:22;;;;;;;2.42;1.17;;;;;;;;;;6356074;22;20468;-91
2023/06/03 15:53:48;;;;;;;6.57;1.27;;;;;;;;;;6327940;22;19994;-92
2023/06/03 15:56:15;;;;;;;5.05;1.25;;;;;;;;;;6330010;22;20066;-91
2023/06/03 15:58:54;;;;;;;4.60;1.20;;;;;;;;;;6328472;22;20018;-92
2023/06/03 16:04:10;;;;;;;3.28;0.90;;;;;;;;;;6349045;22;20032;-91
2023/06/03 16:06:37;;;;;;;2.00;1.20;;;;;;;;;;6329303;22;20325;-92
2023/06/03 16:09:10;;;;;;;0.88;0.75;;;;;;;;;;6328267;22;20014;-93
2023/06/03 16:11:36;;;;;;;4.95;1.17;;;;;;;;;;6354219;22;20028;-92
2023/06/03 16:14:02;;;;;;;3.03;1.00;;;;;;;;;;6329642;22;20002;-92
2023/06/03 16:16:29;;;;;;;2.67;1.13;;;;;;;;;;6327811;22;20085;-93
2023/06/03 16:18:55;;;;;;;4.35;0.90;;;;;;;;;;6356375;22;20010;-91
2023/06/03 16:21:24;;;;;;;4.25;1.08;;;;;;;;;;6354620;22;20010;-92
2023/06/03 16:24:23;;;;;;;3.65;1.35;;;;;;;;;;6330153;22;20010;-92
2023/06/03 16:26:51;;;;;;;1.67;1.17;;;;;;;;;;6348174;22;20006;-92
2023/06/03 16:29:20;;;;;;;2.83;0.80;;;;;;;;;;6354462;22;20018;-93
2023/06/03 16:31:50;;;;;;;2.35;1.00;;;;;;;;;;6381428;22;19999;-90
2023/06/03 16:34:16;;;;;;;2.75;1.08;;;;;;;;;;6353171;22;20387;-91
2023/06/03 16:37:02;;;;;;;4.35;0.98;;;;;;;;;;6384459;22;20002;-92
2023/06/03 16:39:49;;;;;;;4.32;1.00;;;;;;;;;;6360646;22;20017;-93
2023/06/03 16:42:44;;;;;;;2.00;1.40;;;;;;;;;;6358707;22;20003;-91
2023/06/03 16:45:13;;;;;;;1.02;0.60;;;;;;;;;;6231997;23;20095;-92
2023/06/03 16:50:48;;;;;;;5.53;0.90;;;;;;;;;;6196318;22;20040;-91
2023/06/03 16:53:33;;;;;;;1.45;1.10;;;;;;;;;;6224490;23;20130;-90
2023/06/03 16:56:33;;;;;;;2.42;1.13;;;;;;;;;;6222757;23;20493;-90
2023/06/03 16:59:18;;;;;;;2.38;1.02;;;;;;;;;;6223560;23;20008;-90
2023/06/03 17:04:43;;;;;;;2.30;0.90;;;;;;;;;;6229127;23;20005;-90
2023/06/03 17:07:12;;;;;;;4.38;1.00;;;;;;;;;;6221474;23;20008;-90
2023/06/03 17:12:38;;;;;;;1.70;1.05;;;;;;;;;;6161447;23;20097;-89
2023/06/03 17:15:04;;;;;;;;;;;;;;;;;;6111396;23;20013;-89
2023/06/03 17:17:40;;;;;;;2.90;1.20;;;;;;;;;;6134324;23;19930;-89
2023/06/03 17:20:20;;;;;;;2.03;1.08;;;;;;;;;;6133542;23;20048;-89
2023/06/03 17:29:07;;;;;;;;;;;;;;;;;;;;;
2023/06/03 17:31:47;;;;;;;1.00;0.88;;;;;;;;;;6210066;23;20032;-89
2023/06/03 17:34:40;;;;;;;1.75;0.88;;;;;;;;;;6221837;23;20012;-89
2023/06/03 17:37:19;;;;;;;2.63;1.00;;;;;;;;;;6224338;23;20006;-88
2023/06/03 17:40:18;;;;;;;2.70;1.00;;;;;;;;;;6226640;22;20011;-88
2023/06/03 17:43:12;;;;;;;;;;;;;;;;;;;;;
2023/06/03 17:45:48;;;;;;;5.97;1.00;;;;;;;;;;6150049;23;20076;-89
2023/06/03 17:48:53;;;;;;;3.42;1.00;;;;;;;;;;6109667;23;20009;-88
2023/06/03 17:51:20;;;;;;;3.05;1.58;;;;;;;;;;6192630;23;20007;-88
2023/06/03 17:54:06;;;;;;;2.08;1.40;;;;;;;;;;6192627;23;20064;-89
2023/06/03 17:56:47;;;;;;;2.72;1.27;;;;;;;;;;6190579;23;20130;-89
2023/06/03 17:59:14;;;;;;;5.13;2.30;;;;;;;;;;6170158;22;20032;-89
2023/06/03 18:01:41;;;;;;;6.25;1.60;;;;;;;;;;6165872;23;20058;-88
2023/06/03 18:04:11;;;;;;;4.70;1.77;;;;;;;;;;6163308;23;20016;-88
2023/06/03 18:06:53;;;;;;;7.93;1.98;;;;;;;;;;6251162;22;20038;-88