Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:02:01;;;;;;;12.80;8.83;;;;;;;5.82;55.20;99827.63;7062503;28;20227;-80
2023/02/16 00:05:26;;;;;;;13.27;8.97;;;;;;;5.82;54.78;99808.03;7065108;28;20376;-80
2023/02/16 00:08:49;;;;;;;13.43;9.77;;;;;;;4.78;56.43;99770.09;7063533;28;20360;-80
2023/02/16 00:15:56;;;;;;;16.37;11.00;;;;;;;5.37;57.33;99820.53;7061667;28;20183;-81
2023/02/16 00:19:20;;;;;;;16.23;10.53;;;;;;;5.58;56.18;99792.53;7062188;28;20315;-81
2023/02/16 00:22:43;;;;;;;15.80;10.10;;;;;;;5.63;56.06;99827.72;7061492;28;20266;-81
2023/02/16 00:26:06;;;;;;;15.17;11.53;;;;;;;5.37;56.31;99828.56;7062044;28;20195;-81
2023/02/16 00:29:29;;;;;;;13.67;9.40;;;;;;;5.46;56.92;99825.84;7062178;28;20312;-80
2023/02/16 00:32:50;;;;;;;12.13;8.57;;;;;;;5.44;56.13;99827.81;7062551;28;20206;-81
2023/02/16 00:36:12;;;;;;;12.93;9.13;;;;;;;5.33;56.02;99828.00;7060906;28;20270;-80
2023/02/16 00:39:36;;;;;;;14.07;8.90;;;;;;;5.64;55.71;99836.56;7061591;28;20835;-81
2023/02/16 00:42:57;;;;;;;16.07;9.83;;;;;;;5.22;55.86;99795.25;7062173;28;20258;-82
2023/02/16 00:46:19;;;;;;;15.00;11.47;;;;;;;4.84;58.32;99848.84;7062319;28;20286;-81
2023/02/16 00:49:40;;;;;;;18.60;13.37;;;;;;;4.67;58.71;99813.00;7063132;28;20304;-81
2023/02/16 00:53:02;;;;;;;20.87;13.70;;;;;;;4.76;59.33;99841.53;7062557;28;20292;-81
2023/02/16 00:56:25;;;;;;;20.70;13.07;;;;;;;4.80;59.48;99858.13;7062670;27;20213;-81
2023/02/16 00:59:47;;;;;;;20.33;13.20;;;;;;;4.79;59.63;99843.91;7063445;28;20284;-81
2023/02/16 01:03:11;;;;;;;22.60;15.20;;;;;;;5.02;59.01;99853.28;7062960;28;20217;-81
2023/02/16 01:13:54;;;;;;;22.33;12.80;;;;;;;5.55;56.84;99854.34;7063697;28;20213;-80
2023/02/16 01:17:16;;;;;;;17.73;11.33;;;;;;;5.42;55.70;99845.81;7065744;28;20322;-80
2023/02/16 01:20:37;;;;;;;12.97;9.57;;;;;;;5.32;54.96;99844.19;7073096;28;20274;-80
2023/02/16 01:23:59;;;;;;;13.80;9.67;;;;;;;4.92;55.76;99835.59;7066379;28;20232;-80
2023/02/16 01:27:20;;;;;;;15.90;10.60;;;;;;;4.20;57.20;99823.75;7065308;28;20710;-80
2023/02/16 01:30:43;;;;;;;16.97;11.13;;;;;;;4.60;57.85;99840.44;7065000;28;20292;-80
2023/02/16 01:34:05;;;;;;;16.73;10.60;;;;;;;4.86;58.20;99844.19;7064347;28;20734;-80
2023/02/16 01:37:26;;;;;;;15.33;11.00;;;;;;;4.67;57.78;99845.06;7064467;28;20303;-80
2023/02/16 01:40:52;;;;;;;14.80;9.97;;;;;;;5.06;57.29;99830.63;7064329;28;20805;-80
2023/02/16 01:44:16;;;;;;;12.20;9.63;;;;;;;4.71;57.54;99825.09;7065745;28;20280;-80
2023/02/16 01:47:42;;;;;;;13.87;9.67;;;;;;;5.09;57.00;99834.84;7069306;28;20233;-81
2023/02/16 01:51:07;;;;;;;16.57;9.97;;;;;;;5.49;56.04;99833.53;7071617;27;20206;-80
2023/02/16 01:54:34;;;;;;;17.33;10.90;;;;;;;5.00;56.18;99812.50;7071925;28;20238;-80
2023/02/16 01:57:58;;;;;;;14.93;10.00;;;;;;;4.87;56.90;99816.47;7075149;27;20276;-80
2023/02/16 02:01:44;;;;;;;14.87;11.00;;;;;;;5.08;56.96;99809.94;7072287;28;20225;-80
2023/02/16 02:05:34;;;;;;;13.40;10.10;;;;;;;4.83;56.80;99818.59;7072937;28;20273;-80
2023/02/16 02:08:59;;;;;;;11.60;9.50;;;;;;;4.79;56.40;99814.53;7082896;28;20226;-80
2023/02/16 02:12:27;;;;;;;14.67;11.30;;;;;;;4.46;57.88;99815.03;7084070;28;20318;-81
2023/02/16 02:15:48;;;;;;;14.30;10.60;;;;;;;4.29;57.29;99781.03;7083288;28;20235;-80
2023/02/16 02:19:10;;;;;;;18.03;10.97;;;;;;;4.88;57.49;99794.09;7068566;28;20330;-81
2023/02/16 02:27:10;;;;;;;18.73;11.60;;;;;;;4.65;58.77;99792.78;7067966;28;20227;-80
2023/02/16 02:30:41;;;;;;;13.07;10.23;;;;;;;4.71;57.66;99793.03;7067631;28;20334;-81
2023/02/16 02:34:12;;;;;;;14.00;10.70;;;;;;;4.96;57.18;99792.41;7068450;27;20281;-80
2023/02/16 02:37:41;;;;;;;14.13;10.03;;;;;;;4.70;57.32;99804.72;7068682;28;20278;-80
2023/02/16 02:41:08;;;;;;;19.47;11.03;;;;;;;4.90;56.66;99784.13;7068913;28;20206;-81
2023/02/16 02:44:33;;;;;;;17.27;10.93;;;;;;;5.11;55.89;99779.41;7069275;28;20716;-81
2023/02/16 02:47:55;;;;;;;13.97;10.00;;;;;;;4.60;56.64;99790.53;7068016;28;20386;-82
2023/02/16 02:51:29;;;;;;;17.70;10.17;;;;;;;4.56;56.93;99793.63;7069463;28;20719;-80
2023/02/16 03:02:13;;;;;;;14.87;10.87;;;;;;;4.89;55.08;99785.97;7068659;28;20228;-80
2023/02/16 03:05:36;;;;;;;22.37;11.50;;;;;;;4.84;55.46;99779.38;7069442;28;20232;-80
2023/02/16 03:09:00;;;;;;;14.10;10.00;;;;;;;4.21;56.70;99796.06;7069800;28;20287;-80
2023/02/16 03:16:04;;;;;;;16.03;11.33;;;;;;;4.34;57.96;99792.13;7070021;28;20212;-80
2023/02/16 03:30:26;;;;;;;13.27;10.27;;;;;;;4.53;56.01;99778.75;7075213;28;20180;-80
2023/02/16 03:33:53;;;;;;;15.27;10.80;;;;;;;4.50;56.46;99787.06;7068827;28;20295;-80
2023/02/16 03:37:16;;;;;;;18.07;12.17;;;;;;;4.62;55.95;99780.56;7066937;28;20238;-80
2023/02/16 03:40:39;;;;;;;18.90;12.20;;;;;;;4.50;55.87;99795.06;7065775;28;20289;-80
2023/02/16 03:44:01;;;;;;;16.30;10.73;;;;;;;4.64;56.03;99788.41;7065332;27;20204;-80
2023/02/16 03:47:22;;;;;;;17.53;10.57;;;;;;;4.58;56.16;99776.50;7064027;27;20250;-81
2023/02/16 03:50:44;;;;;;;16.60;11.50;;;;;;;4.00;57.30;99793.53;7064220;28;20210;-80
2023/02/16 03:54:07;;;;;;;15.80;11.07;;;;;;;4.24;57.27;99795.78;7063852;28;20687;-80
2023/02/16 03:57:28;;;;;;;16.60;10.87;;;;;;;4.52;57.00;99789.56;7066072;27;20298;-80
2023/02/16 04:00:50;;;;;;;16.73;12.00;;;;;;;4.31;57.26;99775.56;7062457;28;20313;-80
2023/02/16 04:04:13;;;;;;;22.10;11.60;;;;;;;4.21;56.33;99775.56;7070951;27;20288;-80
2023/02/16 04:07:35;;;;;;;17.03;12.03;;;;;;;3.95;57.69;99800.28;7069002;28;20538;-80
2023/02/16 04:10:58;;;;;;;17.07;11.03;;;;;;;4.03;57.10;99793.28;7068044;28;20341;-80
2023/02/16 04:14:19;;;;;;;15.77;11.17;;;;;;;3.84;58.37;99803.91;7066997;28;20206;-80
2023/02/16 04:17:40;;;;;;;18.57;11.00;;;;;;;4.12;57.89;99795.09;7065605;28;20241;-80
2023/02/16 04:21:02;;;;;;;15.87;11.20;;;;;;;4.29;57.86;99807.72;7065362;27;20320;-80
2023/02/16 04:24:23;;;;;;;14.27;11.13;;;;;;;4.38;57.72;99796.22;7064628;28;20355;-80
2023/02/16 04:27:47;;;;;;;15.97;11.30;;;;;;;4.51;57.80;99807.44;7065045;28;20276;-80
2023/02/16 04:31:08;;;;;;;16.17;10.60;;;;;;;4.47;56.81;99816.69;7064818;28;20416;-80
2023/02/16 04:34:30;;;;;;;14.37;10.60;;;;;;;4.61;56.90;99815.41;7064651;28;20295;-80
2023/02/16 04:37:51;;;;;;;16.67;11.50;;;;;;;4.44;56.06;99825.00;7063608;28;20854;-80
2023/02/16 04:41:13;;;;;;;14.27;10.43;;;;;;;3.73;56.93;99798.69;7064201;28;20296;-80
2023/02/16 04:44:35;;;;;;;18.37;12.20;;;;;;;4.16;57.36;99815.19;7063507;28;20291;-81
2023/02/16 04:47:57;;;;;;;18.23;12.40;;;;;;;4.11;58.15;99819.22;7062654;28;20311;-80
2023/02/16 04:51:18;;;;;;;18.67;11.33;;;;;;;4.28;57.09;99797.19;7063287;28;20625;-80
2023/02/16 04:54:42;;;;;;;16.63;10.97;;;;;;;4.56;55.94;99810.53;7063293;28;20338;-80
2023/02/16 04:58:03;;;;;;;15.67;10.47;;;;;;;4.13;56.59;99817.28;7061875;28;20232;-80
2023/02/16 05:01:27;;;;;;;15.93;11.03;;;;;;;4.17;56.85;99810.66;7061664;28;20302;-80
2023/02/16 05:04:49;;;;;;;15.17;11.20;;;;;;;3.93;56.55;99800.41;7061179;28;20273;-80
2023/02/16 05:08:10;;;;;;;12.87;9.97;;;;;;;4.24;55.85;99793.13;7061273;28;20726;-80
2023/02/16 05:15:11;;;;;;;16.20;10.60;;;;;;;4.25;55.94;99797.47;7060946;28;20194;-81
2023/02/16 05:18:34;;;;;;;16.03;11.30;;;;;;;3.68;57.20;99808.09;7060089;28;20305;-80
2023/02/16 05:21:55;;;;;;;14.67;10.80;;;;;;;3.85;57.26;99796.75;7063368;28;20813;-79
2023/02/16 05:25:17;;;;;;;17.50;11.33;;;;;;;3.72;58.10;99802.34;7064881;28;20357;-80
2023/02/16 05:28:38;;;;;;;15.10;10.33;;;;;;;4.09;56.35;99814.06;7065574;28;20313;-81
2023/02/16 05:32:00;;;;;;;16.50;11.53;;;;;;;4.51;56.12;99812.78;7066752;28;20807;-80
2023/02/16 05:35:23;;;;;;;15.23;10.33;;;;;;;4.31;56.52;99824.44;7065394;28;20310;-80
2023/02/16 05:38:44;;;;;;;32.27;20.57;;;;;;;3.90;56.11;99824.69;7069903;28;20780;-80
2023/02/16 05:42:06;;;;;;;27.67;17.43;;;;;;;4.13;56.61;99819.94;7088916;27;20241;-80
2023/02/16 05:45:27;;;;;;;30.57;18.23;;;;;;;3.88;57.63;99820.47;7098056;27;20235;-80
2023/02/16 05:48:49;;;;;;;23.70;15.63;;;;;;;3.85;58.31;99828.75;7096499;27;20274;-78
2023/02/16 05:52:12;;;;;;;20.87;16.53;;;;;;;4.29;57.92;99821.06;7090784;27;20317;-79
2023/02/16 05:55:33;;;;;;;20.50;13.90;;;;;;;3.98;57.66;99835.53;7090571;27;20245;-79
2023/02/16 05:58:55;;;;;;;18.37;13.60;;;;;;;4.35;57.83;99828.50;7089992;27;20281;-80
2023/02/16 06:02:16;;;;;;;19.17;13.57;;;;;;;4.57;57.10;99852.25;7090134;27;20208;-79
2023/02/16 06:05:38;;;;;;;22.23;14.90;;;;;;;4.07;57.38;99845.34;7088729;27;20205;-79
2023/02/16 06:09:00;;;;;;;19.37;14.07;;;;;;;4.07;57.05;99848.03;7088765;27;20218;-79
2023/02/16 06:12:22;;;;;;;19.83;14.23;;;;;;;4.53;56.98;99840.16;7090203;27;20238;-79
2023/02/16 06:15:44;;;;;;;17.00;12.63;;;;;;;4.20;57.13;99845.91;7091435;27;20346;-80
2023/02/16 06:19:07;;;;;;;20.27;14.17;;;;;;;4.15;58.32;99852.66;7090212;27;20233;-81
2023/02/16 06:22:28;;;;;;;17.13;11.97;;;;;;;4.89;57.93;99858.09;7070847;27;20201;-81
2023/02/16 06:25:51;;;;;;;16.07;11.30;;;;;;;5.35;56.37;99860.78;7075830;27;20346;-80
2023/02/16 06:29:12;;;;;;;17.47;12.50;;;;;;;4.30;57.88;99862.78;7089120;27;20224;-79
2023/02/16 06:32:34;;;;;;;17.03;11.87;;;;;;;4.87;57.38;99843.19;7087306;27;20287;-80
2023/02/16 06:35:55;;;;;;;16.13;11.57;;;;;;;5.09;56.14;99838.38;7073726;27;20335;-80
2023/02/16 06:39:17;;;;;;;20.57;12.97;;;;;;;5.51;55.74;99866.34;7064703;28;20254;-80
2023/02/16 06:42:40;;;;;;;23.60;13.53;;;;;;;5.25;55.79;99859.97;7063139;28;20295;-81
2023/02/16 06:46:02;;;;;;;19.20;13.10;;;;;;;5.13;55.18;99860.31;7062594;28;20227;-80
2023/02/16 06:49:24;;;;;;;18.30;12.67;;;;;;;5.04;55.72;99816.59;7075079;27;20321;-81
2023/02/16 06:52:46;;;;;;;23.03;15.50;;;;;;;5.30;55.93;99864.91;7090722;27;20350;-80
2023/02/16 06:56:07;;;;;;;22.17;14.60;;;;;;;5.27;56.14;99862.50;7090052;27;20323;-80
2023/02/16 06:59:30;;;;;;;21.90;17.27;;;;;;;4.87;56.83;99865.44;7087354;27;20223;-80
2023/02/16 07:02:52;;;;;;;20.47;15.30;;;;;;;4.74;56.90;99872.91;7084698;27;20286;-79
2023/02/16 07:06:13;;;;;;;25.17;16.77;;;;;;;4.93;56.51;99875.53;7089930;27;20689;-81
2023/02/16 07:09:35;;;;;;;29.63;17.47;;;;;;;4.68;58.29;99868.13;7082713;27;20290;-80
2023/02/16 07:12:57;;;;;;;24.67;16.67;;;;;;;5.00;57.93;99873.13;7075716;27;20266;-80
2023/02/16 07:16:20;;;;;;;22.10;15.40;;;;;;;5.30;56.74;99872.91;7062286;28;20274;-81
2023/02/16 07:19:41;;;;;;;26.10;16.63;;;;;;;5.12;56.82;99874.66;7065753;27;20702;-80
2023/02/16 07:23:03;;;;;;;28.03;18.20;;;;;;;5.66;55.96;99883.59;7087300;27;20212;-80
2023/02/16 07:26:25;;;;;;;32.17;20.00;;;;;;;5.64;57.60;99879.38;7086939;27;20283;-81
2023/02/16 07:29:46;;;;;;;25.77;16.37;;;;;;;6.22;54.91;99813.81;7090232;27;20201;-81
2023/02/16 07:33:09;;;;;;;19.60;11.93;;;;;;;7.07;52.16;99796.88;7089735;27;20283;-80
2023/02/16 07:36:31;;;;;;;21.33;12.67;;;;;;;7.67;50.93;99870.97;7109400;27;20234;-80
2023/02/16 07:39:52;;;;;;;16.67;11.53;;;;;;;7.89;50.47;99865.03;7095945;27;20307;-79
2023/02/16 07:43:14;;;;;;;17.20;12.67;;;;;;;8.38;50.99;99861.47;7098413;27;20221;-80
2023/02/16 07:46:35;;;;;;;22.27;16.33;;;;;;;8.78;48.58;99871.44;7086098;27;20303;-80
2023/02/16 07:49:58;;;;;;;23.53;15.37;;;;;;;8.70;48.10;99866.91;7082076;27;20229;-80
2023/02/16 07:53:20;;;;;;;20.57;15.60;;;;;;;8.81;47.85;99841.53;7090787;27;20347;-80
2023/02/16 07:56:41;;;;;;;23.67;13.53;;;;;;;9.67;45.92;99847.75;7086955;27;20352;-80
2023/02/16 08:00:06;;;;;;;19.73;13.67;;;;;;;10.08;45.43;99857.34;7087353;27;20235;-81
2023/02/16 08:03:27;;;;;;;19.67;13.43;;;;;;;10.68;45.10;99860.19;7087583;27;20575;-81
2023/02/16 08:06:50;;;;;;;27.13;14.03;;;;;;;11.02;43.01;99864.09;7086845;27;20311;-79
2023/02/16 08:10:12;;;;;;;17.60;12.63;;;;;;;11.86;42.18;99869.97;7087536;27;20246;-80
2023/02/16 08:13:34;;;;;;;20.47;13.17;;;;;;;12.67;40.56;99875.94;7088320;27;20203;-79
2023/02/16 08:16:55;;;;;;;15.23;11.90;;;;;;;11.17;42.66;99878.44;7087625;27;20231;-82
2023/02/16 08:20:17;;;;;;;17.00;11.23;;;;;;;13.03;39.31;99836.13;7087891;27;20224;-80
2023/02/16 08:23:46;;;;;;;22.17;15.93;;;;;;;13.93;37.99;99864.06;7073211;27;20286;-80
2023/02/16 08:27:07;;;;;;;20.00;14.53;;;;;;;15.06;35.91;99864.03;7063369;28;20234;-80
2023/02/16 08:30:29;;;;;;;16.50;12.23;;;;;;;14.04;37.49;99855.34;7067565;28;20198;-80
2023/02/16 08:33:52;;;;;;;17.90;12.50;;;;;;;15.20;36.01;99868.41;7067527;28;20277;-80
2023/02/16 08:37:13;;;;;;;41.03;28.57;;;;;;;15.84;34.39;99823.19;7088757;27;20798;-80
2023/02/16 08:40:36;;;;;;;15.87;11.00;;;;;;;15.37;34.60;99872.41;7065751;27;20295;-81
2023/02/16 08:43:59;;;;;;;19.20;13.27;;;;;;;17.09;32.51;99849.53;7061274;28;20294;-80
2023/02/16 08:47:23;;;;;;;16.40;12.70;;;;;;;17.57;31.60;99863.41;7060606;28;20296;-80
2023/02/16 08:50:52;;;;;;;22.30;15.27;;;;;;;17.56;31.67;99824.38;7073025;27;20204;-80
2023/02/16 08:54:16;;;;;;;23.00;16.63;;;;;;;17.52;31.86;99855.88;7088083;27;20197;-82
2023/02/16 08:57:39;;;;;;;17.67;14.43;;;;;;;18.02;31.25;99851.16;7089098;27;20352;-81
2023/02/16 09:01:03;;;;;;;25.97;19.37;;;;;;;18.34;30.79;99859.00;7090439;27;20839;-80
2023/02/16 09:04:27;;;;;;;37.20;24.47;;;;;;;18.61;30.80;99857.59;7089720;27;20297;-80
2023/02/16 09:07:50;;;;;;;22.53;17.20;;;;;;;18.99;29.88;99846.31;7088218;27;20219;-82
2023/02/16 09:11:14;;;;;;;30.80;21.43;;;;;;;19.65;29.36;99849.66;7087403;27;20196;-81
2023/02/16 09:14:37;;;;;;;19.97;13.27;;;;;;;20.85;27.79;99831.13;7091549;27;20230;-81
2023/02/16 09:17:58;;;;;;;19.27;14.00;;;;;;;19.50;29.54;99816.44;7092378;27;20364;-82
2023/02/16 09:21:21;;;;;;;24.00;13.33;;;;;;;19.49;29.86;99834.78;7072386;27;20228;-81
2023/02/16 09:24:43;;;;;;;23.50;17.13;;;;;;;17.83;33.19;99844.03;7088683;27;20267;-83
2023/02/16 09:28:08;;;;;;;84.47;34.67;;;;;;;17.23;34.48;99836.63;7087979;27;20370;-82
2023/02/16 09:31:33;;;;;;;31.07;17.27;;;;;;;15.75;37.19;99845.38;7091007;27;20330;-81
2023/02/16 09:34:54;;;;;;;23.33;15.90;;;;;;;14.71;39.68;99857.06;7091351;27;20935;-80
2023/02/16 09:38:16;;;;;;;72.13;39.17;;;;;;;14.59;40.34;99852.44;7075733;27;20264;-80
2023/02/16 09:41:52;;;;;;;22.03;15.17;;;;;;;14.88;39.79;99852.09;7059136;28;20687;-79
2023/02/16 09:45:17;;;;;;;20.27;14.73;;;;;;;14.84;40.09;99854.38;7059152;28;20276;-79
2023/02/16 09:48:42;;;;;;;24.67;15.73;;;;;;;14.96;39.80;99832.84;7065597;28;20713;-80
2023/02/16 09:52:12;;;;;;;18.17;13.57;;;;;;;15.87;38.74;99849.13;7060943;28;20518;-81
2023/02/16 09:55:40;;;;;;;16.63;13.43;;;;;;;15.59;37.93;99851.25;7074722;28;20353;-82
2023/02/16 09:59:06;;;;;;;22.23;13.53;;;;;;;15.58;39.50;99842.25;7078885;27;20304;-80
2023/02/16 10:02:35;;;;;;;17.93;11.73;;;;;;;16.58;37.10;99835.19;7071268;27;20219;-80
2023/02/16 10:06:04;;;;;;;14.33;11.23;;;;;;;16.41;36.30;99822.34;7069754;28;20230;-80
2023/02/16 10:09:26;;;;;;;12.70;9.50;;;;;;;16.98;34.07;99806.63;7093156;27;20238;-80
2023/02/16 10:12:52;;;;;;;12.73;8.97;;;;;;;16.98;33.52;99823.00;7091117;27;20577;-80
2023/02/16 10:16:16;;;;;;;13.30;9.17;;;;;;;16.45;33.32;99824.38;7064167;27;20201;-82
2023/02/16 10:19:41;;;;;;;11.57;8.87;;;;;;;16.82;34.23;99811.81;7067102;27;20209;-81
2023/02/16 10:23:14;;;;;;;12.97;9.60;;;;;;;16.68;35.13;99823.84;7093240;27;20283;-81
2023/02/16 10:26:38;;;;;;;15.07;9.90;;;;;;;17.08;34.07;99825.22;7092429;27;20314;-81
2023/02/16 10:30:00;;;;;;;10.77;8.90;;;;;;;17.24;33.63;99813.75;7093808;27;20668;-82
2023/02/16 10:33:33;;;;;;;12.83;9.00;;;;;;;17.12;32.80;99821.84;7093556;27;20211;-83
2023/02/16 10:37:03;;;;;;;13.93;8.00;;;;;;;17.79;33.60;99821.84;7093203;27;20306;-81
2023/02/16 10:40:33;;;;;;;12.23;9.33;;;;;;;17.89;31.74;99775.78;7093167;27;20570;-83
2023/02/16 10:43:57;;;;;;;11.23;9.03;;;;;;;18.14;31.76;99816.59;7094016;27;20282;-82
2023/02/16 10:47:28;;;;;;;13.07;9.63;;;;;;;18.28;31.90;99812.66;7091975;27;20706;-84
2023/02/16 10:50:56;;;;;;;11.30;7.77;;;;;;;18.05;31.76;99802.41;7078232;27;20202;-81
2023/02/16 10:54:20;;;;;;;10.13;7.80;;;;;;;18.02;32.08;99810.22;7065509;28;20192;-81
2023/02/16 10:57:44;;;;;;;10.63;7.40;;;;;;;18.98;29.22;99790.81;7089855;27;20590;-81
2023/02/16 11:01:11;;;;;;;9.70;7.33;;;;;;;19.30;28.91;99788.63;7092494;27;20234;-84
2023/02/16 11:04:36;;;;;;;10.57;6.97;;;;;;;19.33;29.69;99777.22;7093039;27;20249;-81
2023/02/16 11:08:00;;;;;;;8.13;6.43;;;;;;;19.42;29.46;99779.34;7091465;27;20718;-83
2023/02/16 11:11:24;;;;;;;8.87;6.70;;;;;;;19.85;28.93;99773.47;7093534;27;20200;-81
2023/02/16 11:14:53;;;;;;;8.27;6.83;;;;;;;19.77;27.83;99741.00;7092467;27;20242;-80
2023/02/16 11:18:35;;;;;;;9.93;6.20;;;;;;;20.15;26.64;99765.91;7090849;27;20315;-82
2023/02/16 11:21:57;;;;;;;8.33;7.17;;;;;;;19.34;28.88;99759.75;7091938;27;20634;-83
2023/02/16 11:25:25;;;;;;;7.47;6.07;;;;;;;19.48;27.23;99745.59;7090313;27;20200;-81
2023/02/16 11:28:49;;;;;;;7.90;6.23;;;;;;;19.83;27.93;99759.19;7089058;27;20226;-84
2023/02/16 11:32:13;;;;;;;17.10;5.80;;;;;;;20.00;26.76;99755.47;7090927;27;20655;-82
2023/02/16 11:35:42;;;;;;;8.00;6.17;;;;;;;20.39;26.67;99751.06;7089570;27;20508;-83
2023/02/16 11:39:06;;;;;;;7.60;5.90;;;;;;;20.36;26.84;99751.53;7088988;27;20315;-80
2023/02/16 11:42:31;;;;;;;9.37;6.00;;;;;;;20.14;25.67;99743.19;7062618;27;20231;-81
2023/02/16 11:46:04;;;;;;;7.20;5.37;;;;;;;20.08;26.26;99741.44;7058975;28;20608;-80
2023/02/16 11:49:33;;;;;;;10.17;6.07;;;;;;;19.89;26.32;99737.19;7076461;27;20224;-82
2023/02/16 11:52:56;;;;;;;9.07;6.17;;;;;;;20.07;25.66;99747.13;7086442;27;20485;-82
2023/02/16 11:56:23;;;;;;;7.30;5.90;;;;;;;20.16;25.95;99734.72;7073263;27;20341;-80
2023/02/16 11:59:44;;;;;;;9.00;6.03;;;;;;;20.39;25.55;99718.19;7088034;27;20200;-79
2023/02/16 12:03:41;;;;;;;8.80;6.17;;;;;;;19.92;27.19;99733.13;7071853;27;20227;-83
2023/02/16 12:07:14;;;;;;;13.73;6.40;;;;;;;19.72;27.31;99730.78;7090245;27;20238;-81
2023/02/16 12:10:39;;;;;;;8.83;6.13;;;;;;;20.13;26.47;99713.31;7094775;27;20188;-82
2023/02/16 12:14:16;;;;;;;7.57;6.03;;;;;;;19.55;27.00;99693.44;7093412;27;20195;-82
2023/02/16 12:17:53;;;;;;;7.50;6.00;;;;;;;20.12;26.47;99676.03;7093359;27;20302;-86
2023/02/16 12:21:21;;;;;;;13.37;10.00;;;;;;;20.73;26.04;99696.06;7093089;27;20756;-82
2023/02/16 12:24:51;;;;;;;9.07;6.40;;;;;;;21.01;26.11;99693.25;7093036;27;20187;-84
2023/02/16 12:28:20;;;;;;;6.70;5.87;;;;;;;20.39;26.93;99688.06;7061824;28;20223;-83
2023/02/16 12:31:53;;;;;;;13.37;7.27;;;;;;;20.62;26.29;99680.53;7061439;28;20184;-83
2023/02/16 12:35:33;;;;;;;7.97;6.30;;;;;;;21.39;25.24;99680.41;7060923;28;20664;-81
2023/02/16 12:39:02;;;;;;;11.20;6.40;;;;;;;21.52;25.59;99676.44;7058729;28;20319;-81
2023/02/16 12:42:37;;;;;;;8.63;6.33;;;;;;;20.84;25.07;99667.75;7058728;28;20687;-82
2023/02/16 12:46:03;;;;;;;9.20;6.30;;;;;;;20.14;26.50;99669.25;7058301;28;20604;-80
2023/02/16 12:49:28;;;;;;;11.37;7.50;;;;;;;20.26;26.83;99663.69;7061006;28;20305;-81
2023/02/16 12:52:53;;;;;;;8.27;6.40;;;;;;;20.00;27.26;99648.69;7087864;27;20194;-81
2023/02/16 12:56:18;;;;;;;7.83;7.03;;;;;;;20.06;26.91;99646.88;7087073;27;20286;-82
2023/02/16 12:59:46;;;;;;;8.63;6.03;;;;;;;19.74;27.73;99637.50;7087340;27;20340;-81
2023/02/16 13:03:17;;;;;;;13.27;11.50;;;;;;;19.60;27.91;99642.44;7087055;27;20243;-81
2023/02/16 13:06:43;;;;;;;7.43;6.17;;;;;;;19.93;27.45;99622.53;7088086;27;20225;-82
2023/02/16 13:10:14;;;;;;;11.67;6.67;;;;;;;19.83;27.23;99612.25;7087039;27;20861;-82
2023/02/16 13:13:37;;;;;;;7.63;6.07;;;;;;;19.85;27.23;99611.97;7087508;27;20260;-82
2023/02/16 13:17:02;;;;;;;8.17;6.33;;;;;;;19.97;27.35;99613.59;7085614;27;20714;-82
2023/02/16 13:20:24;;;;;;;11.57;6.50;;;;;;;19.57;27.99;99606.53;7086457;27;20196;-82
2023/02/16 13:23:57;;;;;;;10.27;6.50;;;;;;;19.42;28.09;99590.63;7086493;27;20260;-82
2023/02/16 13:27:30;;;;;;;8.80;6.73;;;;;;;19.47;28.12;99612.63;7084157;27;20219;-81
2023/02/16 13:31:11;;;;;;;8.00;6.20;;;;;;;19.42;28.39;99612.50;7085322;27;20185;-82
2023/02/16 13:35:00;;;;;;;9.00;6.20;;;;;;;20.12;27.32;99611.19;7073789;27;20201;-82
2023/02/16 13:38:48;;;;;;;11.57;6.73;;;;;;;20.13;27.87;99615.56;7079301;28;20228;-81
2023/02/16 13:42:28;;;;;;;12.83;6.70;;;;;;;20.17;27.10;99574.81;7076140;27;20300;-82
2023/02/16 13:45:52;;;;;;;11.93;6.70;;;;;;;19.90;27.35;99609.34;7085996;27;20219;-83
2023/02/16 13:49:29;;;;;;;8.27;6.60;;;;;;;19.92;27.88;99608.00;7065022;27;20276;-82
2023/02/16 13:52:55;;;;;;;8.53;6.33;;;;;;;19.23;28.86;99621.94;7089353;27;20328;-81
2023/02/16 13:56:23;;;;;;;8.93;6.57;;;;;;;19.36;28.78;99623.56;7091298;27;20226;-81
2023/02/16 13:59:49;;;;;;;9.83;6.77;;;;;;;19.10;28.59;99569.41;7092404;27;20769;-82
2023/02/16 14:03:14;;;;;;;11.83;6.80;;;;;;;19.14;28.50;99619.78;7092860;27;20275;-81
2023/02/16 14:06:38;;;;;;;13.80;7.47;;;;;;;19.21;28.68;99613.16;7091145;27;20271;-80
2023/02/16 14:10:01;;;;;;;14.53;7.90;;;;;;;19.58;28.13;99619.13;7078093;27;20201;-82
2023/02/16 14:13:27;;;;;;;13.63;7.60;;;;;;;19.72;28.17;99615.00;7091531;27;20229;-81
2023/02/16 14:16:48;;;;;;;13.53;9.70;;;;;;;20.03;28.19;99615.34;7079561;27;20244;-82
2023/02/16 14:20:26;;;;;;;10.57;7.13;;;;;;;19.59;28.56;99607.94;7073163;27;20224;-81
2023/02/16 14:23:54;;;;;;;12.37;7.53;;;;;;;19.82;28.82;99604.28;7074355;27;20224;-84
2023/02/16 14:27:45;;;;;;;11.83;7.17;;;;;;;19.60;28.47;99617.81;7072229;27;20301;-82
2023/02/16 14:31:12;;;;;;;11.67;7.37;;;;;;;19.48;28.96;99588.81;7067195;28;20290;-81
2023/02/16 14:34:39;;;;;;;11.30;7.37;;;;;;;19.31;29.45;99626.19;7066433;28;20232;-82
2023/02/16 14:38:02;;;;;;;11.00;7.10;;;;;;;19.58;29.01;99619.94;7090016;27;20242;-81
2023/02/16 14:41:27;;;;;;;9.77;7.00;;;;;;;19.48;29.56;99624.38;7092170;27;20371;-82
2023/02/16 14:45:09;;;;;;;8.37;7.03;;;;;;;19.00;30.08;99621.13;7094146;27;20709;-80
2023/02/16 14:48:46;;;;;;;10.70;7.60;;;;;;;19.13;29.87;99612.66;7092896;27;20219;-82
2023/02/16 14:52:46;;;;;;;10.07;6.87;;;;;;;19.36;29.93;99627.16;7092347;27;20220;-82
2023/02/16 14:56:37;;;;;;;8.83;6.73;;;;;;;19.15;30.75;99618.69;7077745;27;20667;-84
2023/02/16 15:00:03;;;;;;;8.77;6.70;;;;;;;19.25;30.40;99602.56;7090311;27;20303;-81
2023/02/16 15:03:26;;;;;;;9.07;7.13;;;;;;;19.56;30.53;99626.72;7091282;27;20322;-81
2023/02/16 15:06:48;;;;;;;6.93;6.20;;;;;;;19.34;30.91;99629.28;7090424;27;20230;-81
2023/02/16 15:10:13;;;;;;;9.60;6.53;;;;;;;19.22;31.06;99620.28;7090774;27;20296;-82
2023/02/16 15:13:34;;;;;;;7.93;6.60;;;;;;;18.96;31.94;99598.91;7089145;27;20204;-81
2023/02/16 15:16:58;;;;;;;10.97;6.73;;;;;;;19.31;31.48;99609.78;7076888;27;20283;-81
2023/02/16 15:20:23;;;;;;;9.47;6.33;;;;;;;19.44;31.54;99614.97;7087872;27;20276;-80
2023/02/16 15:23:49;;;;;;;9.40;6.60;;;;;;;19.51;31.67;99621.97;7073666;27;20278;-81
2023/02/16 15:27:20;;;;;;;9.43;6.27;;;;;;;19.40;31.92;99605.63;7085709;27;20215;-80
2023/02/16 15:30:47;;;;;;;8.37;6.40;;;;;;;19.57;31.54;99623.75;7090851;27;20328;-80
2023/02/16 15:34:14;;;;;;;10.27;6.17;;;;;;;19.32;31.50;99586.84;7091661;27;20632;-81
2023/02/16 15:37:36;;;;;;;8.00;6.33;;;;;;;19.51;31.60;99611.03;7090170;27;20315;-82
2023/02/16 15:41:00;;;;;;;7.90;6.17;;;;;;;19.36;32.02;99579.81;7090975;27;20368;-82
2023/02/16 15:44:30;;;;;;;9.57;6.27;;;;;;;19.49;32.21;99593.22;7091016;27;20211;-82
2023/02/16 15:47:52;;;;;;;9.77;6.33;;;;;;;19.26;32.89;99574.13;7090037;27;20220;-82
2023/02/16 15:51:20;;;;;;;9.47;6.40;;;;;;;19.30;32.76;99592.56;7090792;27;20210;-81
2023/02/16 15:54:42;;;;;;;8.57;6.37;;;;;;;19.28;32.92;99585.69;7091185;27;20267;-81
2023/02/16 15:58:05;;;;;;;11.07;6.70;;;;;;;18.53;34.16;99578.50;7088821;27;20310;-82
2023/02/16 16:01:31;;;;;;;9.73;7.20;;;;;;;18.36;34.91;99585.72;7090902;27;20877;-82
2023/02/16 16:04:55;;;;;;;13.87;7.67;;;;;;;18.70;34.46;99587.63;7090388;27;20576;-82
2023/02/16 16:08:26;;;;;;;12.47;8.23;;;;;;;18.70;34.52;99591.19;7089644;27;20268;-82
2023/02/16 16:11:48;;;;;;;12.13;7.80;;;;;;;18.54;35.14;99604.72;7089192;27;20291;-81
2023/02/16 16:15:15;;;;;;;11.67;7.27;;;;;;;18.37;35.57;99607.34;7090160;27;20207;-82
2023/02/16 16:18:43;;;;;;;11.63;8.10;;;;;;;17.85;36.85;99597.22;7088822;27;20224;-81
2023/02/16 16:22:16;;;;;;;10.40;6.50;;;;;;;17.89;36.20;99576.59;7094930;27;20258;-81
2023/02/16 16:25:42;;;;;;;8.93;6.53;;;;;;;18.08;35.92;99586.34;7099951;27;20199;-81
2023/02/16 16:29:03;;;;;;;10.00;6.70;;;;;;;17.85;36.25;99582.72;7094901;27;20255;-81
2023/02/16 16:32:27;;;;;;;10.60;6.97;;;;;;;17.54;37.39;99572.06;7095037;27;20267;-82
2023/02/16 16:35:50;;;;;;;10.03;7.10;;;;;;;17.40;38.16;99611.47;7092492;27;20202;-81
2023/02/16 16:39:24;;;;;;;17.17;6.07;;;;;;;17.27;38.74;99606.16;7092780;27;20310;-81