Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:00:46;;;;;;;;;;;;;;;;;;6138301;23;19991;-88
2023/04/21 00:03:14;;;;;;;;;;;;;;;;;;6163500;23;20255;-88
2023/04/21 00:05:41;;;;;;;;;;;;;;;;;;6139028;23;19920;-87
2023/04/21 00:08:07;;;;;;;;;;;;;;;;;;6139504;23;19939;-86
2023/04/21 00:10:33;;;;;;;;;;;;;;;;;;6163119;23;20334;-88
2023/04/21 00:12:59;;;;;;;;;;;;;;;;;;6162887;23;19916;-87
2023/04/21 00:15:24;;;;;;;;;;;;;;;;;;6138073;23;20554;-87
2023/04/21 00:17:50;;;;;;;;;;;;;;;;;;6139845;23;19916;-87
2023/04/21 00:20:16;;;;;;;;;;;;;;;;;;6140312;23;20298;-88
2023/04/21 00:22:42;;;;;;;;;;;;;;;;;;6164410;23;20301;-87
2023/04/21 00:25:08;;;;;;;;;;;;;;;;;;6140886;23;19916;-87
2023/04/21 00:27:34;;;;;;;;;;;;;;;;;;6141103;23;20014;-87
2023/04/21 00:30:00;;;;;;;;;;;;;;;;;;6139539;23;19928;-87
2023/04/21 00:32:26;;;;;;;;;;;;;;;;;;6140356;23;20258;-88
2023/04/21 00:34:52;;;;;;;;;;;;;;;;;;6140372;23;19916;-87
2023/04/21 00:37:18;;;;;;;;;;;;;;;;;;6140791;23;19995;-88
2023/04/21 00:39:44;;;;;;;;;;;;;;;;;;6164309;23;19942;-88
2023/04/21 00:42:10;;;;;;;;;;;;;;;;;;6140712;23;19927;-87
2023/04/21 00:44:36;;;;;;;;;;;;;;;;;;6165343;23;19920;-88
2023/04/21 00:47:02;;;;;;;;;;;;;;;;;;6141025;23;19920;-88
2023/04/21 00:49:28;;;;;;;;;;;;;;;;;;6139417;23;19950;-87
2023/04/21 00:51:54;;;;;;;;;;;;;;;;;;6140493;23;19917;-87
2023/04/21 00:54:20;;;;;;;;;;;;;;;;;;6141029;23;19916;-87
2023/04/21 00:56:45;;;;;;;;;;;;;;;;;;6165219;23;19951;-88
2023/04/21 00:59:11;;;;;;;;;;;;;;;;;;6140549;23;19917;-87
2023/04/21 01:01:38;;;;;;;;;;;;;;;;;;6141345;23;20220;-89
2023/04/21 01:04:04;;;;;;;;;;;;;;;;;;6140447;23;19923;-88
2023/04/21 01:06:36;;;;;;;;;;;;;;;;;;6140344;23;19946;-89
2023/04/21 01:09:03;;;;;;;;;;;;;;;;;;6139396;23;19920;-88
2023/04/21 01:11:30;;;;;;;;;;;;;;;;;;6139737;23;19942;-89
2023/04/21 01:13:56;;;;;;;;;;;;;;;;;;6142009;23;19927;-87
2023/04/21 01:16:22;;;;;;;;;;;;;;;;;;6140010;23;19917;-88
2023/04/21 01:18:48;;;;;;;;;;;;;;;;;;6165686;23;19916;-87
2023/04/21 01:21:14;;;;;;;;;;;;;;;;;;6164818;23;19927;-88
2023/04/21 01:23:40;;;;;;;;;;;;;;;;;;6140468;23;20342;-88
2023/04/21 01:26:06;;;;;;;;;;;;;;;;;;6165443;23;20406;-87
2023/04/21 01:28:32;;;;;;;;;;;;;;;;;;6139152;23;20254;-87
2023/04/21 01:30:58;;;;;;;;;;;;;;;;;;6139378;23;19981;-88
2023/04/21 01:33:24;;;;;;;;;;;;;;;;;;6141680;23;20287;-89
2023/04/21 01:35:50;;;;;;;;;;;;;;;;;;6140392;23;19916;-87
2023/04/21 01:38:19;;;;;;;;;;;;;;;;;;6165210;23;19927;-88
2023/04/21 01:40:45;;;;;;;;;;;;;;;;;;6163364;23;19917;-88
2023/04/21 01:43:11;;;;;;;;;;;;;;;;;;6139722;23;20400;-87
2023/04/21 01:45:37;;;;;;;;;;;;;;;;;;6139722;23;19917;-87
2023/04/21 01:48:03;;;;;;;;;;;;;;;;;;6141289;23;20242;-88
2023/04/21 01:50:28;;;;;;;;;;;;;;;;;;6137966;23;19920;-87
2023/04/21 01:52:54;;;;;;;;;;;;;;;;;;6164355;23;20323;-88
2023/04/21 01:55:20;;;;;;;;;;;;;;;;;;6164480;23;19917;-88
2023/04/21 01:57:46;;;;;;;;;;;;;;;;;;6139906;23;20002;-87
2023/04/21 02:00:12;;;;;;;;;;;;;;;;;;6139064;23;20291;-86
2023/04/21 02:02:38;;;;;;;;;;;;;;;;;;6140064;23;19986;-88
2023/04/21 02:05:04;;;;;;;;;;;;;;;;;;6163937;23;19916;-86
2023/04/21 02:07:30;;;;;;;;;;;;;;;;;;6163420;23;19917;-87
2023/04/21 02:09:56;;;;;;;;;;;;;;;;;;6139584;23;19931;-87
2023/04/21 02:12:22;;;;;;;;;;;;;;;;;;6139083;23;19916;-88
2023/04/21 02:14:48;;;;;;;;;;;;;;;;;;6138982;23;20518;-87
2023/04/21 02:17:14;;;;;;;;;;;;;;;;;;6140499;23;19987;-88
2023/04/21 02:19:40;;;;;;;;;;;;;;;;;;6139712;23;19917;-88
2023/04/21 02:22:07;;;;;;;;;;;;;;;;;;6138993;23;19929;-87
2023/04/21 02:24:33;;;;;;;;;;;;;;;;;;6139203;23;19916;-87
2023/04/21 02:26:59;;;;;;;;;;;;;;;;;;6139645;23;19923;-88
2023/04/21 02:29:25;;;;;;;;;;;;;;;;;;6138803;23;19960;-88
2023/04/21 02:31:50;;;;;;;;;;;;;;;;;;6140063;23;19916;-88
2023/04/21 02:34:16;;;;;;;;;;;;;;;;;;6165381;23;19959;-88
2023/04/21 02:36:42;;;;;;;;;;;;;;;;;;6141364;23;20362;-88
2023/04/21 02:39:08;;;;;;;;;;;;;;;;;;6164045;23;20000;-88
2023/04/21 02:41:34;;;;;;;;;;;;;;;;;;6139851;23;19916;-87
2023/04/21 02:44:00;;;;;;;;;;;;;;;;;;6138968;23;19963;-88
2023/04/21 02:46:26;;;;;;;;;;;;;;;;;;6139770;23;20302;-88
2023/04/21 02:48:52;;;;;;;;;;;;;;;;;;6139723;23;19917;-87
2023/04/21 02:51:18;;;;;;;;;;;;;;;;;;6138217;23;19917;-87
2023/04/21 02:53:44;;;;;;;;;;;;;;;;;;6139312;23;19916;-88
2023/04/21 02:56:10;;;;;;;;;;;;;;;;;;6139035;23;20389;-88
2023/04/21 03:04:27;;;;;;;;;;;;;;;;;;6162966;23;20261;-88
2023/04/21 03:06:53;;;;;;;;;;;;;;;;;;6139030;23;19954;-88
2023/04/21 03:09:19;;;;;;;;;;;;;;;;;;6138372;23;19920;-88
2023/04/21 03:11:45;;;;;;;;;;;;;;;;;;6138983;23;20346;-88
2023/04/21 03:14:11;;;;;;;;;;;;;;;;;;6139298;23;19923;-89
2023/04/21 03:16:37;;;;;;;;;;;;;;;;;;6163626;23;19916;-87
2023/04/21 03:19:03;;;;;;;;;;;;;;;;;;6138991;23;19916;-88
2023/04/21 03:21:30;;;;;;;;;;;;;;;;;;6138914;23;19922;-88
2023/04/21 03:23:56;;;;;;;;;;;;;;;;;;6142000;23;19985;-88
2023/04/21 03:26:22;;;;;;;;;;;;;;;;;;6140396;23;19916;-88
2023/04/21 03:28:48;;;;;;;;;;;;;;;;;;6140914;23;19920;-88
2023/04/21 03:31:14;;;;;;;;;;;;;;;;;;6164839;23;19920;-89
2023/04/21 03:33:40;;;;;;;;;;;;;;;;;;6165645;23;19956;-88
2023/04/21 03:36:06;;;;;;;;;;;;;;;;;;6141268;23;19920;-87
2023/04/21 03:38:32;;;;;;;;;;;;;;;;;;6140195;23;19939;-88
2023/04/21 03:40:57;;;;;;;;;;;;;;;;;;6138990;23;19948;-88
2023/04/21 03:43:23;;;;;;;;;;;;;;;;;;6140807;23;19983;-88
2023/04/21 03:45:49;;;;;;;;;;;;;;;;;;6163776;23;19939;-87
2023/04/21 03:48:15;;;;;;;;;;;;;;;;;;6139619;23;19916;-88
2023/04/21 03:50:41;;;;;;;;;;;;;;;;;;6139645;23;19921;-87
2023/04/21 03:53:07;;;;;;;;;;;;;;;;;;6141036;23;19916;-88
2023/04/21 03:55:33;;;;;;;;;;;;;;;;;;6164712;23;19975;-88
2023/04/21 03:57:59;;;;;;;;;;;;;;;;;;6139991;23;19947;-87
2023/04/21 04:00:25;;;;;;;;;;;;;;;;;;6139827;23;19916;-88
2023/04/21 04:02:51;;;;;;;;;;;;;;;;;;6137981;23;19923;-88
2023/04/21 04:05:17;;;;;;;;;;;;;;;;;;6138706;23;20258;-88
2023/04/21 04:07:42;;;;;;;;;;;;;;;;;;6138430;23;19917;-88
2023/04/21 04:10:08;;;;;;;;;;;;;;;;;;6161625;23;19920;-88
2023/04/21 04:12:34;;;;;;;;;;;;;;;;;;6161982;23;19939;-88
2023/04/21 04:15:01;;;;;;;;;;;;;;;;;;6138226;23;19939;-87
2023/04/21 04:17:27;;;;;;;;;;;;;;;;;;6161951;23;20326;-87
2023/04/21 04:19:53;;;;;;;;;;;;;;;;;;6161029;23;19923;-87
2023/04/21 04:22:19;;;;;;;;;;;;;;;;;;6136816;23;19924;-88
2023/04/21 04:24:46;;;;;;;;;;;;;;;;;;6136578;23;20262;-87
2023/04/21 04:27:16;;;;;;;;;;;;;;;;;;6137367;23;19923;-88
2023/04/21 04:29:42;;;;;;;;;;;;;;;;;;6135491;23;19967;-86
2023/04/21 04:32:09;;;;;;;;;;;;;;;;;;6137754;23;19920;-87
2023/04/21 04:34:36;;;;;;;;;;;;;;;;;;6138305;23;20297;-87
2023/04/21 04:37:03;;;;;;;;;;;;;;;;;;6138326;23;19916;-88
2023/04/21 04:39:28;;;;;;;;;;;;;;;;;;6138273;23;20390;-88
2023/04/21 04:41:54;;;;;;;;;;;;;;;;;;6137171;23;19916;-88
2023/04/21 04:44:22;;;;;;;;;;;;;;;;;;6137615;23;19951;-87
2023/04/21 04:46:48;;;;;;;;;;;;;;;;;;6163080;23;19920;-87
2023/04/21 04:49:14;;;;;;;;;;;;;;;;;;6138219;23;19920;-87
2023/04/21 04:51:40;;;;;;;;;;;;;;;;;;6138274;23;19916;-87
2023/04/21 04:54:06;;;;;;;;;;;;;;;;;;6138104;23;19927;-87
2023/04/21 04:56:32;;;;;;;;;;;;;;;;;;6090303;23;1730768;-88
2023/04/21 04:58:58;;;;;;;;;;;;;;;;;;6139162;23;20561;-88
2023/04/21 05:01:28;;;;;;;;;;;;;;;;;;6138314;23;20370;-88
2023/04/21 05:03:55;;;;;;;;;;;;;;;;;;6163097;23;19939;-87
2023/04/21 05:06:20;;;;;;;;;;;;;;;;;;6139494;23;19923;-88
2023/04/21 05:08:46;;;;;;;;;;;;;;;;;;6139471;23;19940;-88
2023/04/21 05:11:12;;;;;;;;;;;;;;;;;;6138896;23;19995;-88
2023/04/21 05:13:38;;;;;;;;;;;;;;;;;;6138679;23;19922;-88
2023/04/21 05:16:04;;;;;;;;;;;;;;;;;;6138999;23;19992;-88
2023/04/21 05:18:30;;;;;;;;;;;;;;;;;;6163736;23;20334;-87
2023/04/21 05:20:56;;;;;;;;;;;;;;;;;;6137707;23;19982;-88
2023/04/21 05:23:22;;;;;;;;;;;;;;;;;;6137101;23;20338;-88
2023/04/21 05:25:48;;;;;;;;;;;;;;;;;;6140410;23;19956;-87
2023/04/21 05:28:14;;;;;;;;;;;;;;;;;;6167005;23;19916;-88
2023/04/21 05:30:40;;;;;;;;;;;;;;;;;;6139119;23;19921;-88
2023/04/21 05:33:06;;;;;;;;;;;;;;;;;;6141425;23;19944;-88
2023/04/21 05:35:32;;;;;;;;;;;;;;;;;;6166110;23;19917;-88
2023/04/21 05:37:58;;;;;;;;;;;;;;;;;;6166137;23;19924;-88
2023/04/21 05:40:24;;;;;;;;;;;;;;;;;;6164103;23;19940;-89
2023/04/21 05:42:50;;;;;;;;;;;;;;;;;;6163047;23;19942;-89
2023/04/21 05:48:19;;;;;;;;;;;;;;;;;;6201553;23;19916;-87
2023/04/21 05:50:45;;;;;;;;;;;;;;;;;;6141825;23;19920;-88
2023/04/21 05:53:11;;;;;;;;;;;;;;;;;;6140875;23;19916;-87
2023/04/21 05:55:37;;;;;;;;;;;;;;;;;;6164125;23;19987;-87
2023/04/21 05:58:03;;;;;;;;;;;;;;;;;;6139982;23;20382;-88
2023/04/21 06:00:29;;;;;;;;;;;;;;;;;;6138478;23;19917;-88
2023/04/21 06:02:54;;;;;;;;;;;;;;;;;;6138890;23;19916;-88
2023/04/21 06:05:20;;;;;;;;;;;;;;;;;;6137407;23;19939;-87
2023/04/21 06:07:46;;;;;;;;;;;;;;;;;;6138642;23;19927;-87
2023/04/21 06:10:12;;;;;;;;;;;;;;;;;;6163400;23;19920;-87
2023/04/21 06:12:38;;;;;;;;;;;;;;;;;;6138723;23;19927;-87
2023/04/21 06:15:04;;;;;;;;;;;;;;;;;;6163796;23;19923;-87
2023/04/21 06:17:30;;;;;;;;;;;;;;;;;;6138840;23;19944;-87
2023/04/21 06:19:56;;;;;;;;;;;;;;;;;;6137757;23;20358;-87
2023/04/21 06:22:22;;;;;;;;;;;;;;;;;;6138407;23;19995;-87
2023/04/21 06:24:48;;;;;;;;;;;;;;;;;;6138002;23;20313;-87
2023/04/21 06:27:14;;;;;;;;;;;;;;;;;;6137796;23;20518;-87
2023/04/21 06:29:41;;;;;;;;;;;;;;;;;;6136204;23;19920;-87
2023/04/21 06:32:07;;;;;;;;;;;;;;;;;;6139067;23;19916;-87
2023/04/21 06:34:33;;;;;;;;;;;;;;;;;;6139567;23;19928;-87
2023/04/21 06:36:59;;;;;;;;;;;;;;;;;;6138776;23;20297;-88
2023/04/21 06:39:25;;;;;;;;;;;;;;;;;;6137553;23;20295;-88
2023/04/21 06:41:50;;;;;;;;;;;;;;;;;;6137515;23;19916;-86
2023/04/21 06:44:16;;;;;;;;;;;;;;;;;;6138214;23;20266;-87
2023/04/21 06:46:42;;;;;;;;;;;;;;;;;;6138283;23;19916;-87
2023/04/21 06:49:08;;;;;;;;;;;;;;;;;;6137824;23;20263;-88
2023/04/21 06:51:34;;;;;;;;;;;;;;;;;;6137504;23;19967;-88
2023/04/21 06:54:00;;;;;;;;;;;;;;;;;;6162408;23;20255;-88
2023/04/21 06:56:26;;;;;;;;;;;;;;;;;;6162812;23;19959;-88
2023/04/21 06:58:52;;;;;;;;;;;;;;;;;;6162135;23;20390;-87
2023/04/21 07:01:28;;;;;;;;;;;;;;;;;;6136688;23;19944;-87
2023/04/21 07:03:54;;;;;;;;;;;;;;;;;;6136774;23;19922;-87
2023/04/21 07:06:20;;;;;;;;;;;;;;;;;;6137119;23;19948;-88
2023/04/21 07:08:45;;;;;;;;;;;;;;;;;;6137429;23;19920;-88
2023/04/21 07:11:11;;;;;;;;;;;;;;;;;;6135888;23;20335;-87
2023/04/21 07:13:37;;;;;;;;;;;;;;;;;;6137174;23;19923;-89
2023/04/21 07:16:03;;;;;;;;;;;;;;;;;;6136042;23;20335;-86
2023/04/21 07:18:29;;;;;;;;;;;;;;;;;;6160277;23;19920;-87
2023/04/21 07:20:55;;;;;;;;;;;;;;;;;;6136731;23;19967;-87
2023/04/21 07:23:21;;;;;;;;;;;;;;;;;;6134608;23;19923;-87
2023/04/21 07:25:47;;;;;;;;;;;;;;;;;;6161224;23;20255;-87
2023/04/21 07:28:14;;;;;;;;;;;;;;;;;;6135521;23;19917;-87
2023/04/21 07:30:55;;;;;;;;;;;;;;;;;;6134898;23;19920;-88
2023/04/21 07:33:27;;;;;;;;;;;;;;;;;;6160534;23;19986;-87
2023/04/21 07:36:07;;;;;;;;;;;;;;;;;;6137692;23;19971;-87
2023/04/21 07:38:37;;;;;;;;;;;;;;;;;;6135635;23;19920;-87
2023/04/21 07:41:07;;;;;;;;;;;;;;;;;;6160253;23;19996;-87
2023/04/21 07:43:42;;;;;;;;;;;;;;;;;;6160906;23;19917;-87
2023/04/21 07:48:56;;;;;;;;;;;;;;;;;;6159141;23;19920;-87
2023/04/21 07:54:10;;;;;;;;;;;;;;;;;;6161290;23;19916;-88
2023/04/21 07:56:36;;;;;;;;;;;;;;;;;;6161531;23;20368;-87
2023/04/21 07:59:02;;;;;;;;;;;;;;;;;;6136484;23;19926;-88
2023/04/21 08:01:27;;;;;;;;;;;;;;;;;;6162581;23;19920;-88
2023/04/21 08:03:53;;;;;;;;;;;;;;;;;;6139124;23;19916;-87
2023/04/21 08:06:19;;;;;;;;;;;;;;;;;;6138126;23;19916;-88
2023/04/21 08:08:46;;;;;;;;;;;;;;;;;;6138395;23;19916;-88
2023/04/21 08:11:12;;;;;;;;;;;;;;;;;;6161892;23;20231;-87
2023/04/21 08:13:38;;;;;;;;;;;;;;;;;;6138185;23;19916;-88
2023/04/21 08:16:04;;;;;;;;;;;;;;;;;;6163367;23;19922;-88
2023/04/21 08:18:30;;;;;;;;;;;;;;;;;;6163798;23;19966;-88
2023/04/21 08:20:56;;;;;;;;;;;;;;;;;;6164397;23;19947;-87
2023/04/21 08:23:22;;;;;;;;;;;;;;;;;;6138527;23;19970;-87
2023/04/21 08:25:48;;;;;;;;;;;;;;;;;;6137052;23;19921;-87
2023/04/21 08:28:14;;;;;;;;;;;;;;;;;;6162816;23;19916;-87
2023/04/21 08:30:40;;;;;;;;;;;;;;;;;;6162460;23;20331;-87
2023/04/21 08:33:07;;;;;;;;;;;;;;;;;;6162423;23;20297;-87
2023/04/21 08:35:34;;;;;;;;;;;;;;;;;;6135945;23;19916;-87
2023/04/21 08:38:01;;;;;;;;;;;;;;;;;;6164836;23;20016;-87
2023/04/21 08:40:26;;;;;;;;;;;;;;;;;;6140990;23;19920;-88
2023/04/21 08:42:52;;;;;;;;;;;;;;;;;;6141594;23;19971;-87
2023/04/21 08:45:18;;;;;;;;;;;;;;;;;;6140714;23;19916;-87
2023/04/21 08:47:44;;;;;;;;;;;;;;;;;;6140363;23;19916;-88
2023/04/21 08:50:10;;;;;;;;;;;;;;;;;;6139861;23;19920;-88
2023/04/21 08:52:36;;;;;;;;;;;;;;;;;;6139871;23;19924;-87
2023/04/21 08:55:03;;;;;;;;;;;;;;;;;;6140089;23;20418;-88
2023/04/21 08:57:29;;;;;;;;;;;;;;;;;;6140314;23;19900;-89
2023/04/21 08:59:55;;;;;;;;;;;;;;;;;;6140168;23;20216;-87
2023/04/21 09:02:21;;;;;;;;;;;;;;;;;;6139070;23;19922;-88
2023/04/21 09:04:46;;;;;;;;;;;;;;;;;;6138829;23;19920;-87
2023/04/21 09:07:16;;;;;;;;;;;;;;;;;;6137500;23;19939;-87
2023/04/21 09:09:41;;;;;;;;;;;;;;;;;;6163710;23;19921;-87
2023/04/21 09:12:09;;;;;;;;;;;;;;;;;;6138726;23;19978;-87
2023/04/21 09:14:35;;;;;;;;;;;;;;;;;;6138590;23;19916;-87
2023/04/21 09:17:01;;;;;;;;;;;;;;;;;;6164165;23;19948;-88
2023/04/21 09:19:27;;;;;;;;;;;;;;;;;;6139794;23;19962;-88
2023/04/21 09:21:53;;;;;;;;;;;;;;;;;;6140590;23;20297;-88
2023/04/21 09:24:19;;;;;;;;;;;;;;;;;;6165191;23;19966;-89
2023/04/21 09:26:45;;;;;;;;;;;;;;;;;;6141244;23;19939;-88
2023/04/21 09:29:11;;;;;;;;;;;;;;;;;;6163879;23;20370;-88
2023/04/21 09:31:36;;;;;;;;;;;;;;;;;;6139432;23;19926;-88
2023/04/21 09:34:02;;;;;;;;;;;;;;;;;;6140973;23;20338;-88
2023/04/21 09:36:28;;;;;;;;;;;;;;;;;;6139420;23;19947;-88
2023/04/21 09:38:58;;;;;;;;;;;;;;;;;;6164411;23;19927;-88
2023/04/21 09:41:24;;;;;;;;;;;;;;;;;;6138494;23;19935;-88
2023/04/21 09:43:50;;;;;;;;;;;;;;;;;;6137367;23;19943;-88
2023/04/21 09:46:16;;;;;;;;;;;;;;;;;;6138007;23;19920;-88
2023/04/21 09:48:42;;;;;;;;;;;;;;;;;;6138764;23;19916;-88
2023/04/21 09:51:07;;;;;;;;;;;;;;;;;;6139806;23;20342;-87
2023/04/21 09:53:33;;;;;;;;;;;;;;;;;;6162288;23;19916;-88
2023/04/21 09:55:59;;;;;;;;;;;;;;;;;;6138801;23;20262;-88
2023/04/21 09:58:25;;;;;;;;;;;;;;;;;;6137204;23;19927;-88
2023/04/21 10:00:51;;;;;;;;;;;;;;;;;;6137681;23;19920;-87
2023/04/21 10:03:17;;;;;;;;;;;;;;;;;;6137935;23;19920;-88
2023/04/21 10:05:43;;;;;;;;;;;;;;;;;;6138735;23;19923;-86
2023/04/21 10:08:10;;;;;;;;;;;;;;;;;;6137973;23;19923;-87
2023/04/21 10:10:36;;;;;;;;;;;;;;;;;;6163541;23;19920;-88
2023/04/21 10:13:02;;;;;;;;;;;;;;;;;;6138916;23;20346;-87
2023/04/21 10:15:28;;;;;;;;;;;;;;;;;;6163323;23;19916;-87
2023/04/21 10:17:53;;;;;;;;;;;;;;;;;;6140162;23;19916;-88
2023/04/21 10:20:19;;;;;;;;;;;;;;;;;;6138825;23;19958;-87
2023/04/21 10:22:45;;;;;;;;;;;;;;;;;;6137622;23;19963;-87
2023/04/21 10:25:13;;;;;;;;;;;;;;;;;;6163876;23;19967;-87
2023/04/21 10:27:39;;;;;;;;;;;;;;;;;;6138236;23;19959;-87
2023/04/21 10:30:05;;;;;;;;;;;;;;;;;;6138538;23;19920;-87
2023/04/21 10:32:32;;;;;;;;;;;;;;;;;;6136280;23;20335;-87
2023/04/21 10:34:57;;;;;;;;;;;;;;;;;;6138028;23;19924;-88
2023/04/21 10:37:23;;;;;;;;;;;;;;;;;;6138161;23;20355;-88
2023/04/21 10:39:49;;;;;;;;;;;;;;;;;;6137376;23;19916;-88
2023/04/21 10:42:15;;;;;;;;;;;;;;;;;;6137899;23;19917;-88
2023/04/21 10:44:41;;;;;;;;;;;;;;;;;;6162503;23;19916;-88
2023/04/21 10:47:07;;;;;;;;;;;;;;;;;;6137311;23;19916;-87
2023/04/21 10:49:33;;;;;;;;;;;;;;;;;;6161428;23;19920;-88
2023/04/21 10:52:02;;;;;;;;;;;;;;;;;;6138194;23;19939;-88
2023/04/21 10:54:28;;;;;;;;;;;;;;;;;;6161613;23;19920;-87
2023/04/21 10:56:54;;;;;;;;;;;;;;;;;;6137388;23;19917;-88
2023/04/21 10:59:19;;;;;;;;;;;;;;;;;;6136593;23;19924;-87
2023/04/21 11:01:45;;;;;;;;;;;;;;;;;;6160569;23;20376;-87
2023/04/21 11:04:11;;;;;;;;;;;;;;;;;;6138075;23;19916;-87
2023/04/21 11:09:25;;;;;;;;;;;;;;;;;;6162084;23;20314;-87
2023/04/21 11:11:51;;;;;;;;;;;;;;;;;;6161975;23;19916;-86
2023/04/21 11:14:17;;;;;;;;;;;;;;;;;;6138609;23;19924;-87
2023/04/21 11:16:43;;;;;;;;;;;;;;;;;;6136409;23;20254;-86
2023/04/21 11:19:08;;;;;;;;;;;;;;;;;;6136942;23;19917;-87
2023/04/21 11:21:34;;;;;;;;;;;;;;;;;;6136995;23;19916;-86
2023/04/21 11:24:00;;;;;;;;;;;;;;;;;;6137980;23;19978;-87
2023/04/21 11:26:26;;;;;;;;;;;;;;;;;;6137142;23;19920;-89
2023/04/21 11:28:52;;;;;;;;;;;;;;;;;;6137847;23;19917;-88
2023/04/21 11:31:18;;;;;;;;;;;;;;;;;;6136510;23;19924;-88
2023/04/21 11:33:44;;;;;;;;;;;;;;;;;;6165627;23;19939;-90
2023/04/21 11:36:10;;;;;;;;;;;;;;;;;;6142189;23;19959;-90
2023/04/21 11:38:36;;;;;;;;;;;;;;;;;;6142202;23;19935;-90
2023/04/21 11:41:02;;;;;;;;;;;;;;;;;;6165903;23;19983;-90
2023/04/21 11:43:28;;;;;;;;;;;;;;;;;;6141708;23;19917;-90
2023/04/21 11:45:53;;;;;;;;;;;;;;;;;;6140990;23;19923;-90
2023/04/21 11:48:19;;;;;;;;;;;;;;;;;;6142710;23;19920;-90
2023/04/21 11:50:45;;;;;;;;;;;;;;;;;;6141164;23;19944;-90
2023/04/21 11:53:11;;;;;;;;;;;;;;;;;;6142782;23;20295;-89
2023/04/21 11:55:37;;;;;;;;;;;;;;;;;;6140872;23;19920;-89
2023/04/21 11:58:03;;;;;;;;;;;;;;;;;;6141747;23;19916;-90
2023/04/21 12:00:30;;;;;;;;;;;;;;;;;;6142131;23;19923;-90
2023/04/21 12:03:02;;;;;;;;;;;;;;;;;;6142258;23;19916;-90
2023/04/21 12:05:28;;;;;;;;;;;;;;;;;;6142229;23;19916;-90
2023/04/21 12:07:54;;;;;;;;;;;;;;;;;;6166311;23;19916;-90
2023/04/21 12:10:20;;;;;;;;;;;;;;;;;;6142034;23;19920;-90
2023/04/21 12:12:46;;;;;;;;;;;;;;;;;;6144447;23;20370;-90
2023/04/21 12:15:12;;;;;;;;;;;;;;;;;;6144273;23;19920;-90
2023/04/21 12:17:38;;;;;;;;;;;;;;;;;;6145322;23;19920;-90
2023/04/21 12:20:05;;;;;;;;;;;;;;;;;;6144489;23;20331;-90
2023/04/21 12:22:31;;;;;;;;;;;;;;;;;;6144066;23;19927;-90
2023/04/21 12:24:57;;;;;;;;;;;;;;;;;;6145214;23;20267;-88
2023/04/21 12:27:23;;;;;;;;;;;;;;;;;;6146663;23;19916;-89
2023/04/21 12:29:49;;;;;;;;;;;;;;;;;;6145405;23;19920;-89
2023/04/21 12:32:15;;;;;;;;;;;;;;;;;;6146546;23;19925;-89
2023/04/21 12:34:42;;;;;;;;;;;;;;;;;;6146492;23;19916;-87
2023/04/21 12:37:08;;;;;;;;;;;;;;;;;;6145380;23;19920;-90
2023/04/21 12:39:34;;;;;;;;;;;;;;;;;;6145426;23;19923;-89
2023/04/21 12:42:00;;;;;;;;;;;;;;;;;;6172037;23;19916;-90
2023/04/21 12:44:26;;;;;;;;;;;;;;;;;;6146200;23;20269;-90
2023/04/21 12:46:52;;;;;;;;;;;;;;;;;;6146762;23;19916;-90
2023/04/21 12:49:18;;;;;;;;;;;;;;;;;;6146146;23;19916;-90
2023/04/21 12:51:44;;;;;;;;;;;;;;;;;;6146946;23;19922;-90
2023/04/21 12:54:10;;;;;;;;;;;;;;;;;;6145719;23;20690;-90
2023/04/21 12:56:38;;;;;;;;;;;;;;;;;;6170963;23;19956;-90
2023/04/21 12:59:04;;;;;;;;;;;;;;;;;;6146008;23;19956;-90
2023/04/21 13:01:30;;;;;;;;;;;;;;;;;;6170150;23;19916;-90
2023/04/21 13:03:56;;;;;;;;;;;;;;;;;;6146029;23;20250;-90
2023/04/21 13:06:22;;;;;;;;;;;;;;;;;;6144994;23;19916;-89
2023/04/21 13:08:48;;;;;;;;;;;;;;;;;;6144626;23;19920;-89
2023/04/21 13:11:14;;;;;;;;;;;;;;;;;;6167170;23;19920;-90
2023/04/21 13:13:39;;;;;;;;;;;;;;;;;;6165100;23;19923;-89
2023/04/21 13:16:11;;;;;;;;;;;;;;;;;;6139675;23;19982;-88
2023/04/21 13:18:37;;;;;;;;;;;;;;;;;;6142280;23;19920;-89
2023/04/21 13:21:03;;;;;;;;;;;;;;;;;;6142224;23;19939;-89
2023/04/21 13:23:29;;;;;;;;;;;;;;;;;;6142760;23;19916;-88
2023/04/21 13:25:55;;;;;;;;;;;;;;;;;;6141727;23;20377;-89
2023/04/21 13:28:21;;;;;;;;;;;;;;;;;;6142959;23;19920;-89
2023/04/21 13:30:47;;;;;;;;;;;;;;;;;;6140642;23;19924;-89
2023/04/21 13:33:13;;;;;;;;;;;;;;;;;;6140783;23;20346;-89
2023/04/21 13:35:39;;;;;;;;;;;;;;;;;;6142297;23;19917;-89
2023/04/21 13:38:05;;;;;;;;;;;;;;;;;;6141645;23;20246;-88
2023/04/21 13:40:31;;;;;;;;;;;;;;;;;;6139581;23;19917;-89
2023/04/21 13:42:58;;;;;;;;;;;;;;;;;;6140554;23;19995;-89
2023/04/21 13:45:24;;;;;;;;;;;;;;;;;;6140961;23;20291;-89
2023/04/21 13:47:50;;;;;;;;;;;;;;;;;;6139924;23;19923;-89
2023/04/21 13:50:16;;;;;;;;;;;;;;;;;;6139400;23;19935;-89
2023/04/21 13:52:42;;;;;;;;;;;;;;;;;;6140710;23;19916;-89
2023/04/21 13:55:08;;;;;;;;;;;;;;;;;;6139445;23;19995;-89
2023/04/21 13:57:34;;;;;;;;;;;;;;;;;;6139537;23;19970;-89
2023/04/21 14:00:00;;;;;;;;;;;;;;;;;;6140132;23;20377;-90
2023/04/21 14:02:26;;;;;;;;;;;;;;;;;;6165325;23;19917;-90
2023/04/21 14:04:52;;;;;;;;;;;;;;;;;;6140106;23;19919;-89
2023/04/21 14:07:18;;;;;;;;;;;;;;;;;;6140274;23;19916;-89
2023/04/21 14:09:44;;;;;;;;;;;;;;;;;;6138086;23;19999;-90
2023/04/21 14:12:10;;;;;;;;;;;;;;;;;;6162025;23;19916;-89
2023/04/21 14:14:36;;;;;;;;;;;;;;;;;;6139331;23;19962;-89
2023/04/21 14:17:01;;;;;;;;;;;;;;;;;;6140044;23;19916;-89
2023/04/21 14:22:15;;;;;;;;;;;;;;;;;;6166641;23;19916;-90
2023/04/21 14:24:41;;;;;;;;;;;;;;;;;;6168342;23;19955;-90
2023/04/21 14:27:07;;;;;;;;;;;;;;;;;;6142411;23;19920;-90
2023/04/21 14:29:33;;;;;;;;;;;;;;;;;;6141670;23;19920;-90
2023/04/21 14:31:59;;;;;;;;;;;;;;;;;;6142057;23;19916;-90
2023/04/21 14:34:25;;;;;;;;;;;;;;;;;;6141665;23;19970;-89
2023/04/21 14:36:51;;;;;;;;;;;;;;;;;;6139201;23;20293;-89
2023/04/21 14:39:17;;;;;;;;;;;;;;;;;;6142316;23;19999;-90
2023/04/21 14:41:43;;;;;;;;;;;;;;;;;;6141145;23;19917;-90
2023/04/21 14:44:09;;;;;;;;;;;;;;;;;;6140056;23;20394;-89
2023/04/21 14:46:35;;;;;;;;;;;;;;;;;;6138978;23;19964;-89
2023/04/21 14:49:01;;;;;;;;;;;;;;;;;;6140086;23;19920;-89
2023/04/21 14:51:27;;;;;;;;;;;;;;;;;;6162751;23;19947;-89
2023/04/21 14:53:53;;;;;;;;;;;;;;;;;;6139917;23;19920;-91
2023/04/21 14:56:19;;;;;;;;;;;;;;;;;;6145362;23;20294;-92
2023/04/21 14:58:45;;;;;;;;;;;;;;;;;;6146164;23;19922;-91
2023/04/21 15:01:11;;;;;;;;;;;;;;;;;;6145817;23;19917;-93
2023/04/21 15:03:37;;;;;;;;;;;;;;;;;;6145432;23;19920;-92
2023/04/21 15:06:06;;;;;;;;;;;;;;;;;;6147133;23;20798;-92
2023/04/21 15:08:33;;;;;;;;;;;;;;;;;;6147090;23;19917;-92
2023/04/21 15:10:59;;;;;;;;;;;;;;;;;;6148644;23;19920;-92
2023/04/21 15:13:25;;;;;;;;;;;;;;;;;;6149357;23;19923;-93
2023/04/21 15:15:51;;;;;;;;;;;;;;;;;;6174410;23;19920;-93
2023/04/21 15:18:20;;;;;;;;;;;;;;;;;;6150232;23;19950;-93
2023/04/21 15:20:46;;;;;;;;;;;;;;;;;;6147738;23;19971;-94
2023/04/21 15:23:12;;;;;;;;;;;;;;;;;;6146419;23;19920;-93
2023/04/21 15:25:38;;;;;;;;;;;;;;;;;;6145878;23;19943;-93
2023/04/21 15:28:06;;;;;;;;;;;;;;;;;;6170419;23;19920;-93
2023/04/21 15:30:31;;;;;;;;;;;;;;;;;;6143477;23;19920;-91
2023/04/21 15:32:57;;;;;;;;;;;;;;;;;;6144799;23;19916;-92
2023/04/21 15:35:23;;;;;;;;;;;;;;;;;;6145918;23;19916;-91
2023/04/21 15:37:49;;;;;;;;;;;;;;;;;;6144701;23;19916;-91
2023/04/21 15:40:15;;;;;;;;;;;;;;;;;;6143467;23;19959;-89
2023/04/21 15:42:41;;;;;;;;;;;;;;;;;;6142394;23;19951;-92
2023/04/21 15:45:07;;;;;;;;;;;;;;;;;;6148546;23;19921;-93
2023/04/21 15:47:33;;;;;;;;;;;;;;;;;;6152753;23;20386;-93
2023/04/21 15:49:59;;;;;;;;;;;;;;;;;;6151247;23;19951;-93
2023/04/21 15:52:25;;;;;;;;;;;;;;;;;;6150913;23;19916;-93
2023/04/21 15:54:51;;;;;;;;;;;;;;;;;;6152452;23;19922;-93
2023/04/21 15:57:17;;;;;;;;;;;;;;;;;;6150288;23;19923;-94
2023/04/21 15:59:43;;;;;;;;;;;;;;;;;;6151847;23;20446;-93
2023/04/21 16:02:10;;;;;;;;;;;;;;;;;;6176015;23;19922;-94
2023/04/21 16:04:36;;;;;;;;;;;;;;;;;;6151831;23;19920;-94
2023/04/21 16:07:02;;;;;;;;;;;;;;;;;;6151574;23;20011;-95
2023/04/21 16:09:28;;;;;;;;;;;;;;;;;;6151511;23;19921;-94
2023/04/21 16:12:07;;;;;;;;;;;;;;;;;;6177473;23;20377;-93
2023/04/21 16:14:33;;;;;;;;;;;;;;;;;;6180423;23;19943;-92
2023/04/21 16:16:59;;;;;;;;;;;;;;;;;;6153148;23;19920;-93
2023/04/21 16:19:25;;;;;;;;;;;;;;;;;;6179056;23;19922;-93
2023/04/21 16:21:51;;;;;;;;;;;;;;;;;;6153250;23;19944;-92
2023/04/21 16:24:17;;;;;;;;;;;;;;;;;;6154244;23;19920;-93
2023/04/21 16:26:43;;;;;;;;;;;;;;;;;;6178179;23;20336;-93
2023/04/21 16:29:09;;;;;;;;;;;;;;;;;;6152354;23;19923;-91
2023/04/21 16:31:35;;;;;;;;;;;;;;;;;;6149034;23;19921;-92
2023/04/21 16:34:01;;;;;;;;;;;;;;;;;;6148421;23;19924;-94
2023/04/21 16:36:27;;;;;;;;;;;;;;;;;;6172798;23;19992;-93
2023/04/21 16:38:53;;;;;;;;;;;;;;;;;;6149189;23;19916;-92
2023/04/21 16:41:20;;;;;;;;;;;;;;;;;;6147895;23;19940;-94
2023/04/21 16:43:45;;;;;;;;;;;;;;;;;;6148712;23;19956;-93
2023/04/21 16:48:41;;;;;;;;;;;;;;;;;;6172559;23;19955;-95
2023/04/21 16:51:07;;;;;;;;;;;;;;;;;;6145832;23;19924;-95
2023/04/21 16:53:33;;;;;;;;;;;;;;;;;;6168275;23;19917;-93
2023/04/21 16:55:59;;;;;;;;;;;;;;;;;;6141433;23;19944;-94
2023/04/21 16:58:25;;;;;;;;;;;;;;;;;;6143933;23;19970;-95
2023/04/21 17:00:51;;;;;;;;;;;;;;;;;;6144347;23;20351;-93