Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:01:40;;;;;;;30.35;19.65;;;;;;;5.84;100.00;98585.19;5001333;28;20117;-60
2022/12/02 00:04:22;;;;;;;28.85;18.65;;;;;;;5.69;100.00;98584.56;4996533;28;20034;-64
2022/12/02 00:06:49;;;;;;;29.40;18.67;;;;;;;5.60;100.00;98575.75;5016833;28;20197;-61
2022/12/02 00:09:17;;;;;;;31.50;19.30;;;;;;;5.72;100.00;98581.78;4980233;28;20043;-62
2022/12/02 00:11:44;;;;;;;29.77;18.52;;;;;;;5.82;100.00;98580.13;5004710;28;20053;-60
2022/12/02 00:14:33;;;;;;;32.92;19.75;;;;;;;5.90;100.00;98575.22;5003991;28;20092;-63
2022/12/02 00:16:59;;;;;;;31.67;20.48;;;;;;;5.76;100.00;98580.59;5004369;28;20033;-65
2022/12/02 00:19:24;;;;;;;35.15;21.33;;;;;;;5.71;100.00;98573.22;4997845;28;20035;-60
2022/12/02 00:21:50;;;;;;;29.63;20.23;;;;;;;5.80;100.00;98576.03;4982920;28;20022;-61
2022/12/02 00:24:17;;;;;;;33.95;21.00;;;;;;;5.81;100.00;98582.84;4995809;28;20786;-60
2022/12/02 00:26:43;;;;;;;33.45;20.88;;;;;;;5.83;100.00;98583.56;5013843;28;20161;-62
2022/12/02 00:29:08;;;;;;;33.20;20.23;;;;;;;5.52;100.00;98547.97;4982609;28;20109;-60
2022/12/02 00:31:34;;;;;;;29.95;19.67;;;;;;;5.85;100.00;98592.81;5022636;28;20526;-65
2022/12/02 00:33:59;;;;;;;29.40;20.20;;;;;;;5.76;100.00;98581.41;4998544;28;20034;-62
2022/12/02 00:36:26;;;;;;;31.63;19.40;;;;;;;5.83;100.00;98591.28;5000211;28;20021;-60
2022/12/02 00:38:52;;;;;;;32.53;20.33;;;;;;;5.46;100.00;98545.84;4999262;28;20041;-62
2022/12/02 00:41:18;;;;;;;33.20;20.85;;;;;;;5.76;100.00;98586.56;5013842;28;20687;-60
2022/12/02 00:46:36;;;;;;;31.98;20.60;;;;;;;5.82;100.00;98595.63;4998889;28;20045;-63
2022/12/02 00:49:14;;;;;;;32.55;20.83;;;;;;;5.72;100.00;98589.50;5003378;28;21398;-61
2022/12/02 00:51:40;;;;;;;34.67;21.40;;;;;;;5.76;100.00;98584.00;4999163;28;20022;-61
2022/12/02 00:54:06;;;;;;;34.55;20.88;;;;;;;5.85;100.00;98589.41;5000463;28;20037;-62
2022/12/02 00:56:32;;;;;;;32.03;22.10;;;;;;;5.84;100.00;98588.59;5017962;28;20382;-62
2022/12/02 00:58:58;;;;;;;36.78;21.75;;;;;;;5.63;100.00;98542.00;5011127;28;20053;-60
2022/12/02 01:01:24;;;;;;;36.85;20.95;;;;;;;5.80;100.00;98584.59;5002671;28;20125;-62
2022/12/02 01:03:50;;;;;;;32.78;21.50;;;;;;;5.62;100.00;98552.44;4994960;28;20029;-60
2022/12/02 01:06:16;;;;;;;33.42;20.30;;;;;;;5.84;100.00;98588.59;4986439;28;20076;-62
2022/12/02 01:08:41;;;;;;;31.60;20.98;;;;;;;5.53;100.00;98538.47;4998675;28;20044;-65
2022/12/02 01:11:07;;;;;;;34.40;20.88;;;;;;;5.72;100.00;98582.59;5011146;28;20041;-64
2022/12/02 01:13:32;;;;;;;33.92;19.95;;;;;;;5.73;100.00;98580.81;4999896;28;20091;-59
2022/12/02 01:15:58;;;;;;;35.67;20.92;;;;;;;5.80;100.00;98592.34;5010760;28;20118;-61
2022/12/02 01:18:23;;;;;;;31.42;20.48;;;;;;;5.82;100.00;98585.28;4999343;28;20120;-61
2022/12/02 01:20:49;;;;;;;34.40;20.15;;;;;;;5.83;100.00;98583.56;4986436;28;20026;-64
2022/12/02 01:23:14;;;;;;;34.28;20.42;;;;;;;5.88;100.00;98592.59;4990063;28;20383;-62
2022/12/02 01:25:40;;;;;;;31.75;20.23;;;;;;;5.84;100.00;98578.28;4996589;28;20124;-63
2022/12/02 01:28:05;;;;;;;33.72;21.33;;;;;;;5.82;100.00;98585.28;5008972;28;20038;-61
2022/12/02 01:30:31;;;;;;;39.75;20.60;;;;;;;5.74;100.00;98585.88;5001390;28;20037;-63
2022/12/02 01:32:56;;;;;;;33.28;21.52;;;;;;;5.79;100.00;98595.88;5005994;28;20049;-64
2022/12/02 01:35:22;;;;;;;36.70;19.77;;;;;;;5.77;100.00;98588.22;5014308;28;21028;-62
2022/12/02 01:37:47;;;;;;;32.38;19.88;;;;;;;5.78;100.00;98589.84;5014587;28;20029;-65
2022/12/02 01:40:13;;;;;;;36.58;20.35;;;;;;;5.41;100.00;98511.03;4997172;28;20099;-64
2022/12/02 01:42:39;;;;;;;31.42;20.95;;;;;;;5.92;100.00;98588.84;4980469;28;20045;-61
2022/12/02 01:45:06;;;;;;;31.27;20.13;;;;;;;5.94;100.00;98592.13;4996804;28;20034;-60
2022/12/02 01:47:32;;;;;;;33.15;20.63;;;;;;;5.75;100.00;98561.72;4992054;28;20042;-60
2022/12/02 01:49:58;;;;;;;33.65;20.88;;;;;;;5.92;100.00;98588.84;4983518;28;20461;-62
2022/12/02 01:52:23;;;;;;;33.08;20.25;;;;;;;5.90;100.00;98587.31;5009496;28;20037;-62
2022/12/02 01:54:49;;;;;;;31.90;19.33;;;;;;;5.85;100.00;98595.41;5004669;28;20036;-64
2022/12/02 01:57:15;;;;;;;29.40;19.67;;;;;;;5.16;100.00;98482.72;5001888;28;20489;-64
2022/12/02 01:59:41;;;;;;;32.22;19.70;;;;;;;5.69;100.00;98585.38;5018591;28;20076;-61
2022/12/02 02:02:23;;;;;;;28.90;19.05;;;;;;;5.73;100.00;98599.72;5000505;28;20113;-64
2022/12/02 02:04:49;;;;;;;31.00;18.90;;;;;;;5.78;100.00;98594.22;5003321;28;20069;-65
2022/12/02 02:07:14;;;;;;;27.83;18.67;;;;;;;5.39;100.00;98540.31;5023882;28;20116;-61
2022/12/02 02:09:40;;;;;;;27.75;19.05;;;;;;;5.67;100.00;98583.88;4998717;28;20504;-64
2022/12/02 02:12:05;;;;;;;30.38;19.60;;;;;;;5.75;100.00;98597.03;4998977;28;20080;-64
2022/12/02 02:14:30;;;;;;;31.58;19.25;;;;;;;5.72;100.00;98584.34;5016115;28;20042;-64
2022/12/02 02:16:56;;;;;;;32.20;19.67;;;;;;;5.76;100.00;98596.09;4978040;28;20049;-65
2022/12/02 02:19:22;;;;;;;31.13;19.77;;;;;;;5.50;100.00;98542.09;5014962;28;20040;-64
2022/12/02 02:21:50;;;;;;;28.63;18.75;;;;;;;5.77;100.00;98583.06;5003209;28;20718;-62
2022/12/02 02:24:15;;;;;;;29.38;17.90;;;;;;;5.53;100.00;98547.03;4993925;28;20030;-62
2022/12/02 02:26:41;;;;;;;29.45;19.20;;;;;;;5.75;100.00;98591.88;4994880;28;20044;-63
2022/12/02 02:29:06;;;;;;;31.98;20.58;;;;;;;5.76;100.00;98580.59;5000777;28;20121;-65
2022/12/02 02:31:31;;;;;;;31.58;19.27;;;;;;;5.75;100.00;98586.72;4999276;28;20034;-62
2022/12/02 02:33:57;;;;;;;31.20;18.63;;;;;;;5.79;100.00;98585.53;4982345;28;20069;-62
2022/12/02 02:36:22;;;;;;;32.05;19.20;;;;;;;5.77;100.00;98575.34;5014819;28;20038;-63
2022/12/02 02:38:48;;;;;;;29.55;18.42;;;;;;;5.78;100.00;98574.38;5005484;28;20030;-62
2022/12/02 02:41:13;;;;;;;30.92;19.13;;;;;;;5.90;100.00;98590.72;5017181;28;20112;-63
2022/12/02 02:43:39;;;;;;;30.92;19.13;;;;;;;5.88;100.00;98581.47;5022742;28;20515;-66
2022/12/02 02:46:05;;;;;;;29.00;19.08;;;;;;;5.83;100.00;98578.41;5013543;28;20487;-62
2022/12/02 02:48:31;;;;;;;28.20;18.42;;;;;;;5.75;100.00;98576.41;5004217;28;20041;-63
2022/12/02 02:50:56;;;;;;;28.20;17.73;;;;;;;5.77;100.00;98577.91;5001591;28;20041;-61
2022/12/02 02:53:23;;;;;;;29.65;18.50;;;;;;;5.60;100.00;98573.19;4999171;28;20026;-60
2022/12/02 02:55:49;;;;;;;32.72;19.15;;;;;;;5.18;100.00;98541.88;5016652;28;20779;-63
2022/12/02 02:58:14;;;;;;;29.63;19.25;;;;;;;5.47;100.00;98575.84;5000942;28;20045;-61
2022/12/02 03:00:42;;;;;;;31.02;20.60;;;;;;;5.54;100.00;98561.56;5002050;28;20079;-62
2022/12/02 03:03:08;;;;;;;27.85;18.10;;;;;;;5.73;100.00;98568.78;4996203;28;20022;-65
2022/12/02 03:05:34;;;;;;;28.42;19.27;;;;;;;5.70;100.00;98558.66;5001826;28;20524;-63
2022/12/02 03:07:59;;;;;;;30.60;19.08;;;;;;;5.75;100.00;98563.50;5000165;28;20037;-63
2022/12/02 03:10:25;;;;;;;29.92;19.42;;;;;;;5.49;100.00;98524.16;5012190;28;20430;-62
2022/12/02 03:12:52;;;;;;;31.10;18.42;;;;;;;5.73;100.00;98557.59;5001273;28;20026;-63
2022/12/02 03:15:19;;;;;;;27.98;17.55;;;;;;;5.81;100.00;98559.63;5018031;28;20149;-60
2022/12/02 03:17:45;;;;;;;28.88;18.15;;;;;;;5.74;100.00;98552.34;5003413;28;20150;-61
2022/12/02 03:20:11;;;;;;;29.35;17.90;;;;;;;5.70;100.00;98563.81;5016552;28;20046;-62
2022/12/02 03:22:36;;;;;;;30.13;18.58;;;;;;;5.60;100.00;98560.28;4982321;28;20731;-63
2022/12/02 03:25:03;;;;;;;28.48;18.17;;;;;;;5.77;100.00;98556.47;4998278;28;20673;-62
2022/12/02 03:27:28;;;;;;;26.52;18.13;;;;;;;5.72;100.00;98555.97;4997714;28;20073;-61
2022/12/02 03:29:54;;;;;;;30.05;18.52;;;;;;;5.80;100.00;98555.41;5000982;28;20118;-62
2022/12/02 03:32:19;;;;;;;30.50;17.92;;;;;;;5.79;100.00;98557.16;5014010;28;20035;-61
2022/12/02 03:34:45;;;;;;;29.75;18.17;;;;;;;5.80;100.00;98555.41;4998760;28;20029;-62
2022/12/02 03:37:10;;;;;;;28.30;17.13;;;;;;;5.87;100.00;98556.56;5016364;28;20485;-60
2022/12/02 03:39:37;;;;;;;28.02;18.15;;;;;;;5.77;100.00;98559.03;4994802;28;20548;-64
2022/12/02 03:42:02;;;;;;;25.35;16.73;;;;;;;5.73;100.00;98550.72;5008342;28;20057;-62
2022/12/02 03:44:28;;;;;;;29.30;18.38;;;;;;;5.59;100.00;98519.97;5010824;28;20452;-62
2022/12/02 03:46:54;;;;;;;26.88;16.60;;;;;;;5.75;100.00;98545.44;4999875;28;20042;-65
2022/12/02 03:49:20;;;;;;;31.15;17.40;;;;;;;5.53;100.00;98510.09;4997756;28;20057;-62
2022/12/02 03:51:46;;;;;;;28.00;17.52;;;;;;;5.85;100.00;98551.53;5000817;28;20053;-64
2022/12/02 03:54:12;;;;;;;23.95;15.85;;;;;;;5.86;100.00;98548.03;4997737;28;20041;-62
2022/12/02 03:56:38;;;;;;;26.38;16.92;;;;;;;5.77;100.00;98559.84;5003613;28;20022;-63
2022/12/02 03:59:04;;;;;;;30.40;16.55;;;;;;;5.74;100.00;98544.59;4981109;28;20125;-63
2022/12/02 04:01:30;;;;;;;26.30;16.17;;;;;;;5.76;100.00;98531.59;4985623;28;20085;-63
2022/12/02 04:03:55;;;;;;;24.20;16.48;;;;;;;5.77;100.00;98553.88;4995499;28;20042;-63
2022/12/02 04:06:21;;;;;;;27.65;15.75;;;;;;;5.72;100.00;98545.66;5014805;28;20037;-61
2022/12/02 04:08:46;;;;;;;26.50;16.08;;;;;;;5.74;100.00;98549.75;5017054;28;20072;-62
2022/12/02 04:11:11;;;;;;;27.45;16.08;;;;;;;5.52;100.00;98513.63;4995783;28;20026;-62
2022/12/02 04:13:37;;;;;;;27.30;15.13;;;;;;;5.64;100.00;98553.13;4998483;28;20040;-63
2022/12/02 04:16:03;;;;;;;26.63;16.17;;;;;;;5.63;100.00;98548.94;5008269;28;20072;-61
2022/12/02 04:18:28;;;;;;;25.98;16.45;;;;;;;5.63;100.00;98543.78;5012853;28;20064;-62
2022/12/02 04:20:53;;;;;;;26.23;16.25;;;;;;;5.34;100.00;98503.72;5000438;28;20029;-62
2022/12/02 04:23:19;;;;;;;25.30;15.77;;;;;;;5.53;100.00;98536.72;4994813;28;20440;-65
2022/12/02 04:25:44;;;;;;;25.45;16.35;;;;;;;5.31;100.00;98505.72;5014784;28;20057;-63
2022/12/02 04:28:10;;;;;;;25.83;15.30;;;;;;;5.42;100.00;98510.06;5017100;28;20044;-64
2022/12/02 04:30:35;;;;;;;26.10;16.27;;;;;;;5.67;100.00;98535.66;5000431;28;20038;-61
2022/12/02 04:33:01;;;;;;;25.33;16.42;;;;;;;5.65;100.00;98536.72;4995771;28;20105;-65
2022/12/02 04:35:26;;;;;;;26.13;16.88;;;;;;;5.68;100.00;98542.50;4981830;28;20673;-64
2022/12/02 04:37:53;;;;;;;27.75;17.58;;;;;;;5.67;100.00;98543.41;5013854;28;20481;-62
2022/12/02 04:40:19;;;;;;;29.45;17.60;;;;;;;5.60;100.00;98542.22;4997423;28;20714;-65
2022/12/02 04:42:45;;;;;;;28.02;18.05;;;;;;;5.46;100.00;98521.78;5003429;28;20046;-62
2022/12/02 04:45:10;;;;;;;27.80;17.83;;;;;;;5.59;100.00;98545.75;4992933;28;20704;-64
2022/12/02 04:47:36;;;;;;;27.80;17.10;;;;;;;5.58;100.00;98542.38;5011691;28;20076;-65
2022/12/02 04:50:03;;;;;;;26.85;17.30;;;;;;;5.39;100.00;98493.91;5012130;28;20511;-64
2022/12/02 04:52:29;;;;;;;32.00;17.60;;;;;;;5.56;100.00;98538.25;4978733;28;20034;-61
2022/12/02 04:54:54;;;;;;;25.85;17.20;;;;;;;5.62;100.00;98542.13;5002135;28;20037;-64
2022/12/02 04:57:20;;;;;;;26.42;17.50;;;;;;;5.54;100.00;98537.53;4995155;28;20037;-67
2022/12/02 04:59:45;;;;;;;26.27;16.92;;;;;;;5.44;100.00;98540.00;5001124;28;20041;-61
2022/12/02 05:02:10;;;;;;;27.27;16.95;;;;;;;5.37;100.00;98534.44;4981501;28;20034;-63
2022/12/02 05:04:36;;;;;;;27.98;16.95;;;;;;;5.33;100.00;98545.09;5000385;28;20038;-64
2022/12/02 05:07:01;;;;;;;24.90;15.07;;;;;;;5.30;100.00;98528.09;4986714;28;20030;-62
2022/12/02 05:09:27;;;;;;;27.02;16.48;;;;;;;5.51;100.00;98545.50;4994552;28;20540;-66
2022/12/02 05:11:52;;;;;;;26.05;15.95;;;;;;;5.44;100.00;98558.03;4999287;28;20049;-63
2022/12/02 05:14:17;;;;;;;22.83;14.85;;;;;;;5.46;100.00;98545.00;4996799;28;20052;-61
2022/12/02 05:16:43;;;;;;;25.67;17.05;;;;;;;5.36;100.00;98539.72;4999911;28;20072;-61
2022/12/02 05:19:08;;;;;;;26.48;16.20;;;;;;;5.43;100.00;98548.66;5005499;28;20038;-62
2022/12/02 05:21:35;;;;;;;26.23;16.23;;;;;;;5.46;100.00;98542.44;5000689;28;20033;-62
2022/12/02 05:24:00;;;;;;;24.38;15.73;;;;;;;5.45;100.00;98536.47;4972674;28;20405;-59
2022/12/02 05:26:25;;;;;;;28.20;17.38;;;;;;;5.45;100.00;98544.19;5002578;28;20034;-62
2022/12/02 05:28:51;;;;;;;28.25;16.50;;;;;;;5.55;100.00;98555.47;5013390;28;20065;-63
2022/12/02 05:31:16;;;;;;;27.50;17.08;;;;;;;5.47;100.00;98547.47;5002447;28;20477;-62
2022/12/02 05:33:42;;;;;;;31.27;17.15;;;;;;;5.48;100.00;98548.31;4995766;28;20033;-61
2022/12/02 05:36:11;;;;;;;25.08;16.40;;;;;;;5.48;100.00;98550.91;4996882;28;20030;-65
2022/12/02 05:38:38;;;;;;;24.70;15.85;;;;;;;5.49;100.00;98550.75;5013459;28;20111;-61
2022/12/02 05:41:03;;;;;;;25.92;16.58;;;;;;;5.53;100.00;98548.78;4987976;28;20722;-64
2022/12/02 05:43:34;;;;;;;26.42;16.00;;;;;;;5.49;100.00;98555.09;5001592;28;20128;-63
2022/12/02 05:45:59;;;;;;;23.00;15.15;;;;;;;5.37;100.00;98541.38;4978473;28;20034;-64
2022/12/02 05:48:25;;;;;;;26.10;16.42;;;;;;;5.51;100.00;98548.06;4981610;28;21311;-63
2022/12/02 05:50:52;;;;;;;24.67;16.42;;;;;;;5.25;100.00;98532.78;5014433;28;20036;-64
2022/12/02 05:53:22;;;;;;;25.77;16.65;;;;;;;5.43;100.00;98558.97;5001573;28;20052;-63
2022/12/02 05:55:51;;;;;;;24.58;15.38;;;;;;;5.42;100.00;98551.34;5001428;28;20037;-64
2022/12/02 05:58:17;;;;;;;24.27;15.48;;;;;;;5.32;100.00;98540.88;4985334;28;20037;-65
2022/12/02 06:00:43;;;;;;;25.00;16.33;;;;;;;5.43;100.00;98560.72;4997253;28;20033;-59
2022/12/02 06:03:16;;;;;;;25.30;16.25;;;;;;;5.36;100.00;98558.59;4978954;28;20029;-63
2022/12/02 06:05:42;;;;;;;24.45;16.55;;;;;;;5.41;100.00;98568.56;5005732;28;20032;-64
2022/12/02 06:08:22;;;;;;;26.63;16.73;;;;;;;5.46;100.00;98565.63;5020182;28;20119;-68
2022/12/02 06:10:49;;;;;;;27.40;16.45;;;;;;;5.37;100.00;98559.44;4997630;28;20038;-61
2022/12/02 06:13:19;;;;;;;26.30;16.95;;;;;;;5.53;100.00;98566.81;4987940;28;20034;-62
2022/12/02 06:15:45;;;;;;;;;;;;;;;5.51;100.00;98572.13;5001228;28;20557;-65
2022/12/02 06:18:13;;;;;;;25.45;15.35;;;;;;;5.27;100.00;98567.00;5015494;28;19921;-63
2022/12/02 06:20:39;;;;;;;25.73;16.15;;;;;;;5.24;100.00;98563.81;4995703;28;20047;-60
2022/12/02 06:23:07;;;;;;;26.27;17.15;;;;;;;5.32;100.00;98574.41;4986206;28;20840;-63
2022/12/02 06:25:35;;;;;;;25.48;16.73;;;;;;;5.35;100.00;98574.19;5001926;28;20054;-63
2022/12/02 06:28:11;;;;;;;26.15;16.70;;;;;;;5.30;100.00;98573.69;5005128;28;20037;-60
2022/12/02 06:30:38;;;;;;;24.58;15.68;;;;;;;5.25;100.00;98558.56;4997482;28;20042;-63
2022/12/02 06:33:03;;;;;;;26.08;16.13;;;;;;;5.29;100.00;98572.84;4979175;28;20073;-62
2022/12/02 06:35:30;;;;;;;27.40;15.73;;;;;;;5.33;100.00;98566.56;5000894;28;20033;-61
2022/12/02 06:37:59;;;;;;;28.30;14.40;;;;;;;5.26;100.00;98567.13;4980138;28;20049;-63
2022/12/02 06:40:30;;;;;;;22.63;15.38;;;;;;;5.37;100.00;98575.72;5003955;28;20027;-61
2022/12/02 06:43:00;;;;;;;24.02;14.85;;;;;;;5.13;100.00;98549.97;5016071;28;20038;-64
2022/12/02 06:45:31;;;;;;;21.23;13.65;;;;;;;5.37;100.00;98577.47;5013275;28;20029;-65
2022/12/02 06:48:14;;;;;;;21.75;13.23;;;;;;;5.29;100.00;98583.16;5017899;28;20877;-64
2022/12/02 06:50:41;;;;;;;22.58;14.00;;;;;;;5.37;100.00;98582.63;4982741;28;20037;-65
2022/12/02 06:53:19;;;;;;;20.80;13.80;;;;;;;5.33;100.00;98587.19;4980638;28;20026;-62
2022/12/02 06:55:45;;;;;;;19.65;12.88;;;;;;;5.31;100.00;98589.06;5000380;28;20049;-63
2022/12/02 06:58:19;;;;;;;20.00;11.98;;;;;;;5.34;100.00;98588.00;5000356;28;20026;-64
2022/12/02 07:00:44;;;;;;;19.08;12.27;;;;;;;5.36;100.00;98606.75;5013945;28;20060;-65
2022/12/02 07:03:40;;;;;;;17.38;11.27;;;;;;;5.34;100.00;98600.91;5014361;28;20745;-63
2022/12/02 07:06:20;;;;;;;19.77;11.40;;;;;;;5.42;100.00;98605.47;5017431;28;20080;-63
2022/12/02 07:08:46;;;;;;;20.48;11.88;;;;;;;5.43;100.00;98610.53;4988238;28;20133;-64
2022/12/02 07:11:18;;;;;;;19.00;11.65;;;;;;;5.47;100.00;98608.56;5003911;28;20465;-61
2022/12/02 07:13:44;;;;;;;21.70;10.93;;;;;;;5.17;100.00;98555.72;4978157;28;20034;-63
2022/12/02 07:16:32;;;;;;;19.98;11.95;;;;;;;5.56;100.00;98607.88;4998442;28;20410;-63
2022/12/02 07:18:59;;;;;;;17.52;10.82;;;;;;;5.45;100.00;98603.50;5000826;28;20029;-60
2022/12/02 07:21:24;;;;;;;16.55;10.32;;;;;;;5.46;100.00;98602.59;5002950;28;20083;-61
2022/12/02 07:23:49;;;;;;;19.15;10.73;;;;;;;5.58;100.00;98606.84;5000244;28;20038;-63
2022/12/02 07:26:15;;;;;;;17.70;10.68;;;;;;;4.94;100.00;98498.94;5003722;28;20064;-62
2022/12/02 07:28:42;;;;;;;20.52;10.95;;;;;;;5.55;100.00;98607.06;5000839;28;20069;-62
2022/12/02 07:31:19;;;;;;;17.27;9.90;;;;;;;5.38;100.00;98567.06;5001269;28;20022;-64
2022/12/02 07:33:45;;;;;;;19.65;11.38;;;;;;;5.70;100.00;98609.44;5000154;28;20026;-60
2022/12/02 07:36:11;;;;;;;18.73;10.73;;;;;;;5.67;99.52;98597.59;4999904;28;20038;-61
2022/12/02 07:38:37;;;;;;;15.27;10.07;;;;;;;5.75;99.26;98608.16;4974868;28;20721;-62
2022/12/02 07:41:03;;;;;;;17.10;10.60;;;;;;;5.75;99.35;98615.91;4994361;28;20049;-62
2022/12/02 07:43:30;;;;;;;14.57;9.30;;;;;;;5.76;98.53;98624.47;4997356;28;20125;-62
2022/12/02 07:45:55;;;;;;;16.55;9.63;;;;;;;5.67;98.81;98607.09;5001381;28;20137;-62
2022/12/02 07:48:21;;;;;;;15.68;9.32;;;;;;;5.72;98.26;98618.72;5002148;28;20030;-62
2022/12/02 07:50:46;;;;;;;19.48;10.35;;;;;;;5.46;97.88;98570.78;5015144;28;20678;-64
2022/12/02 07:53:12;;;;;;;19.38;9.80;;;;;;;5.79;97.86;98613.94;4986393;28;20041;-62
2022/12/02 07:55:37;;;;;;;16.00;9.73;;;;;;;5.72;98.06;98613.56;4980083;28;20034;-63
2022/12/02 07:58:02;;;;;;;14.95;9.57;;;;;;;5.76;97.58;98614.97;4982575;28;20034;-60
2022/12/02 08:00:28;;;;;;;14.48;8.75;;;;;;;5.83;96.57;98607.59;5002240;28;20014;-60
2022/12/02 08:02:55;;;;;;;12.98;8.63;;;;;;;5.76;97.26;98614.16;5015084;28;20465;-60
2022/12/02 08:05:21;;;;;;;14.63;8.82;;;;;;;5.77;97.37;98613.22;4998675;28;20033;-59
2022/12/02 08:07:47;;;;;;;15.38;8.75;;;;;;;5.82;96.80;98610.28;5016357;28;20687;-66
2022/12/02 08:10:12;;;;;;;14.73;8.23;;;;;;;5.80;97.32;98607.00;5001943;28;20022;-62
2022/12/02 08:12:38;;;;;;;14.98;8.65;;;;;;;5.80;96.92;98612.16;5013707;28;20056;-62
2022/12/02 08:15:08;;;;;;;14.15;8.52;;;;;;;5.89;97.09;98609.69;5000431;28;20033;-63
2022/12/02 08:17:33;;;;;;;13.60;8.77;;;;;;;5.67;96.72;98578.72;5005885;28;20056;-64
2022/12/02 08:19:59;;;;;;;15.55;8.40;;;;;;;5.89;96.78;98616.63;4988579;28;20037;-61
2022/12/02 08:22:24;;;;;;;12.50;8.52;;;;;;;5.93;96.71;98611.13;5001243;28;20120;-60
2022/12/02 08:24:50;;;;;;;13.25;7.50;;;;;;;6.01;96.06;98617.53;4997625;28;20049;-62
2022/12/02 08:27:15;;;;;;;12.15;6.95;;;;;;;5.97;94.45;98615.16;5000452;28;20117;-60
2022/12/02 08:29:40;;;;;;;10.32;6.53;;;;;;;6.05;93.72;98619.75;5002879;28;20479;-59
2022/12/02 08:32:06;;;;;;;10.60;6.57;;;;;;;6.06;93.64;98613.66;5006328;28;20048;-62
2022/12/02 08:34:31;;;;;;;9.55;6.35;;;;;;;6.10;94.34;98627.97;5015755;28;20480;-60
2022/12/02 08:36:56;;;;;;;10.50;5.75;;;;;;;6.02;93.71;98626.88;5002869;28;20144;-60
2022/12/02 08:39:22;;;;;;;9.40;5.57;;;;;;;6.03;94.12;98626.78;4995146;28;20127;-63
2022/12/02 08:41:47;;;;;;;9.65;5.75;;;;;;;6.08;93.71;98623.88;4994257;28;20493;-64
2022/12/02 08:44:13;;;;;;;10.38;5.80;;;;;;;6.07;93.05;98617.03;4993384;28;20468;-61
2022/12/02 08:46:38;;;;;;;9.55;5.93;;;;;;;6.06;93.13;98602.47;5013829;28;20036;-64
2022/12/02 08:49:05;;;;;;;9.20;6.07;;;;;;;6.25;92.73;98623.38;4982742;28;20062;-62
2022/12/02 08:51:30;;;;;;;9.65;6.28;;;;;;;6.07;92.29;98592.03;5013314;28;20036;-66
2022/12/02 08:53:56;;;;;;;11.15;5.85;;;;;;;6.32;92.73;98626.34;4981607;28;20703;-63
2022/12/02 08:56:21;;;;;;;10.35;6.35;;;;;;;6.20;92.55;98611.78;5023948;28;20029;-59
2022/12/02 08:58:47;;;;;;;10.23;6.05;;;;;;;6.37;91.32;98631.97;4999849;28;20057;-63
2022/12/02 09:01:12;;;;;;;9.13;5.70;;;;;;;5.91;91.27;98552.81;5016521;28;20105;-61
2022/12/02 09:03:38;;;;;;;11.00;6.55;;;;;;;6.35;91.63;98620.91;5002836;28;20503;-64
2022/12/02 09:06:03;;;;;;;10.48;5.57;;;;;;;6.42;91.64;98626.44;5013261;28;20861;-61
2022/12/02 09:08:29;;;;;;;11.57;6.38;;;;;;;6.40;91.28;98639.47;4979737;28;20233;-66
2022/12/02 09:10:54;;;;;;;8.57;5.75;;;;;;;6.36;91.31;98632.91;4997470;28;20033;-63
2022/12/02 09:13:20;;;;;;;13.40;6.03;;;;;;;6.38;91.21;98632.78;4998910;28;20079;-65
2022/12/02 09:15:45;;;;;;;10.45;6.07;;;;;;;6.37;90.78;98619.06;4997480;28;20033;-62
2022/12/02 09:18:10;;;;;;;10.82;6.15;;;;;;;6.45;90.63;98636.56;4995906;28;20583;-61
2022/12/02 09:20:36;;;;;;;11.07;6.40;;;;;;;6.35;90.73;98608.84;4995509;28;20034;-65
2022/12/02 09:23:01;;;;;;;9.63;6.20;;;;;;;6.46;90.68;98622.69;4996360;28;20440;-65
2022/12/02 09:25:27;;;;;;;9.43;6.20;;;;;;;6.19;90.41;98579.97;4988688;28;20492;-62
2022/12/02 09:27:52;;;;;;;10.18;6.25;;;;;;;6.28;90.66;98588.75;5012706;28;20025;-62
2022/12/02 09:30:18;;;;;;;9.77;5.40;;;;;;;6.51;90.95;98628.31;5000874;28;20038;-65
2022/12/02 09:32:43;;;;;;;9.55;5.75;;;;;;;6.54;90.51;98630.69;4998556;28;20026;-60
2022/12/02 09:35:08;;;;;;;10.82;5.78;;;;;;;6.50;89.97;98631.84;5007247;28;20034;-61
2022/12/02 09:37:34;;;;;;;10.13;6.32;;;;;;;6.51;90.66;98623.16;5011789;28;20025;-64
2022/12/02 09:40:00;;;;;;;13.70;6.65;;;;;;;6.57;90.32;98630.44;5011671;28;20033;-64
2022/12/02 09:42:26;;;;;;;9.70;6.50;;;;;;;6.48;90.54;98625.97;5011879;28;20030;-63
2022/12/02 09:44:52;;;;;;;11.23;6.65;;;;;;;6.45;91.04;98626.22;5011268;28;20499;-65
2022/12/02 09:47:18;;;;;;;11.43;6.47;;;;;;;6.54;90.88;98628.09;4996977;28;20052;-62
2022/12/02 09:49:44;;;;;;;9.57;6.45;;;;;;;6.29;90.79;98587.81;4987338;28;20034;-62
2022/12/02 09:52:18;;;;;;;8.88;5.95;;;;;;;6.40;91.32;98620.56;4978741;28;20048;-65
2022/12/02 09:54:45;;;;;;;9.63;6.20;;;;;;;6.43;91.41;98615.19;5011724;28;20042;-64
2022/12/02 09:57:14;;;;;;;9.77;6.22;;;;;;;6.23;92.05;98596.88;4986705;28;20052;-61
2022/12/02 09:59:40;;;;;;;10.32;6.05;;;;;;;6.41;91.87;98611.91;4979083;28;20029;-64
2022/12/02 10:02:23;;;;;;;10.73;6.22;;;;;;;6.37;91.67;98608.72;4978274;28;20034;-60
2022/12/02 10:04:49;;;;;;;13.55;6.60;;;;;;;6.38;92.78;98607.78;5010928;28;20034;-62
2022/12/02 10:07:14;;;;;;;11.75;6.60;;;;;;;6.34;92.26;98607.19;4979131;28;20103;-63
2022/12/02 10:09:39;;;;;;;11.18;6.88;;;;;;;6.29;92.42;98604.13;4990085;28;20112;-64
2022/12/02 10:12:08;;;;;;;10.57;6.55;;;;;;;6.37;92.24;98611.31;4980202;28;20142;-61
2022/12/02 10:14:34;;;;;;;11.77;6.95;;;;;;;6.39;92.24;98599.09;4978047;28;20080;-64
2022/12/02 10:16:59;;;;;;;10.85;7.07;;;;;;;6.42;92.39;98613.53;4995506;28;20881;-64
2022/12/02 10:19:24;;;;;;;11.38;7.28;;;;;;;6.39;92.19;98585.34;4986626;28;20461;-61
2022/12/02 10:21:50;;;;;;;10.90;6.70;;;;;;;6.39;91.98;98598.25;4987166;28;20033;-63
2022/12/02 10:24:15;;;;;;;10.85;7.03;;;;;;;6.35;92.12;98593.34;4996678;28;20637;-62
2022/12/02 10:26:49;;;;;;;9.85;6.78;;;;;;;6.20;91.92;98566.09;5010876;28;20034;-61
2022/12/02 10:29:33;;;;;;;11.32;6.70;;;;;;;6.43;91.94;98595.34;4978463;28;20124;-62
2022/12/02 10:32:19;;;;;;;10.82;6.57;;;;;;;6.43;91.70;98594.53;5011696;28;20038;-64
2022/12/02 10:35:00;;;;;;;11.13;6.45;;;;;;;6.44;91.82;98585.81;4994523;28;20033;-63
2022/12/02 10:37:26;;;;;;;10.25;6.53;;;;;;;6.50;91.53;98587.94;4977172;28;20516;-62
2022/12/02 10:40:15;;;;;;;12.02;7.10;;;;;;;6.58;90.42;98590.72;4986794;28;20123;-62
2022/12/02 10:42:41;;;;;;;11.30;6.53;;;;;;;6.58;90.82;98579.59;4993637;28;20048;-63
2022/12/02 10:45:20;;;;;;;10.32;6.35;;;;;;;6.43;90.60;98550.63;5005797;28;20038;-65
2022/12/02 10:47:46;;;;;;;10.73;7.10;;;;;;;6.65;90.24;98583.34;4976935;28;20111;-61
2022/12/02 10:50:20;;;;;;;12.23;7.10;;;;;;;6.62;90.65;98570.66;4993733;28;20038;-64
2022/12/02 10:52:49;;;;;;;10.27;6.40;;;;;;;6.69;89.90;98571.81;5010953;28;20132;-65
2022/12/02 10:55:16;;;;;;;12.32;7.10;;;;;;;6.82;89.65;98579.41;4986825;28;20049;-65
2022/12/02 10:57:42;;;;;;;9.63;6.50;;;;;;;6.93;89.26;98575.03;4978658;28;21021;-63
2022/12/02 11:00:20;;;;;;;9.77;6.30;;;;;;;7.00;88.30;98575.38;4986714;28;20640;-65
2022/12/02 11:02:57;;;;;;;10.68;6.22;;;;;;;6.99;88.16;98573.75;4993660;28;20033;-63
2022/12/02 11:05:25;;;;;;;9.82;6.25;;;;;;;6.95;88.21;98563.75;4978789;28;20488;-61
2022/12/02 11:07:50;;;;;;;11.52;6.85;;;;;;;7.01;88.31;98569.25;4994149;28;20034;-63
2022/12/02 11:10:21;;;;;;;8.93;5.90;;;;;;;7.11;87.73;98575.31;4999624;28;20040;-64
2022/12/02 11:12:49;;;;;;;11.10;6.10;;;;;;;7.09;87.87;98574.63;4992259;28;20034;-62
2022/12/02 11:15:33;;;;;;;9.18;6.15;;;;;;;6.99;87.07;98540.13;4992854;28;20084;-60
2022/12/02 11:17:58;;;;;;;10.13;6.05;;;;;;;7.00;87.38;98553.88;4996114;28;20033;-59
2022/12/02 11:20:34;;;;;;;10.38;6.25;;;;;;;7.03;87.83;98559.63;4981124;28;20122;-65
2022/12/02 11:23:00;;;;;;;9.95;6.97;;;;;;;7.12;87.87;98565.81;5009359;28;20041;-65
2022/12/02 11:25:43;;;;;;;9.40;6.13;;;;;;;7.19;87.86;98558.34;4997138;28;20033;-60
2022/12/02 11:28:17;;;;;;;10.45;7.07;;;;;;;7.17;87.32;98561.06;4994894;28;20103;-63