Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:02:17;;;;;;;12.98;0.47;;;4.90;99.90;;;;;;6284392;22;20320;-78
2022/01/20 00:04:50;;;;;;;12.88;0.10;;;4.90;99.90;;;;;;6312476;22;20026;-79
2022/01/20 00:07:33;;;;;;;11.25;0.10;;;4.90;99.90;;;;;;6310786;22;20026;-79
2022/01/20 00:26:15;;;;;;;8.32;0.52;;;4.70;99.90;;;;;;6310839;22;20080;-77
2022/01/20 00:28:43;;;;;;;7.55;0.15;;;4.60;99.90;;;;;;6283195;22;20074;-78
2022/01/20 00:31:39;;;;;;;10.60;0.30;;;4.70;99.90;;;;;;6310582;22;20000;-78
2022/01/20 00:34:13;;;;;;;6.15;0.25;;;4.60;99.90;;;;;;6309663;22;20069;-77
2022/01/20 00:39:26;;;;;;;6.82;0.30;;;4.80;99.90;;;;;;6310726;22;20060;-77
2022/01/20 00:41:52;;;;;;;9.70;0.68;;;4.90;99.90;;;;;;6310243;22;20003;-76
2022/01/20 00:44:18;;;;;;;6.80;0.20;;;4.90;99.90;;;;;;6282574;22;20026;-78
2022/01/20 00:46:44;;;;;;;10.15;0.10;;;5.00;99.90;;;;;;6310483;22;20003;-76
2022/01/20 00:49:10;;;;;;;6.05;0.10;;;5.00;99.90;;;;;;6310431;22;20070;-76
2022/01/20 00:51:35;;;;;;;7.30;0.22;;;5.00;99.90;;;;;;6309980;22;20022;-76
2022/01/20 00:54:01;;;;;;;7.45;0.77;;;5.10;99.90;;;;;;6283068;22;20026;-76
2022/01/20 00:56:26;;;;;;;8.88;0.73;;;5.10;99.90;;;;;;6309729;22;20004;-77
2022/01/20 00:58:52;;;;;;;8.82;0.82;;;5.10;99.90;;;;;;6281968;22;19999;-76
2022/01/20 01:01:18;;;;;;;10.27;0.30;;;5.00;99.90;;;;;;6309733;22;20004;-76
2022/01/20 01:03:43;;;;;;;5.93;0.32;;;5.10;99.90;;;;;;6283156;22;20014;-76
2022/01/20 01:08:38;;;;;;;9.60;0.52;;;5.10;99.90;;;;;;6310230;22;20427;-77
2022/01/20 01:11:04;;;;;;;8.27;0.30;;;5.00;99.90;;;;;;6310352;22;19995;-77
2022/01/20 01:13:30;;;;;;;10.45;0.43;;;5.00;99.90;;;;;;6310392;22;20002;-77
2022/01/20 01:15:56;;;;;;;10.50;0.52;;;5.10;99.90;;;;;;6310025;22;20004;-77
2022/01/20 01:23:33;;;;;;;12.48;1.90;;;5.20;99.90;;;;;;6310887;22;20346;-77
2022/01/20 01:26:00;;;;;;;7.13;0.70;;;5.20;99.90;;;;;;6309696;22;20078;-77
2022/01/20 01:28:29;;;;;;;11.68;0.45;;;5.30;99.90;;;;;;6282765;22;20003;-77
2022/01/20 01:33:36;;;;;;;;;;;5.30;99.90;;;;;;6321977;22;20007;-77
2022/01/20 01:36:04;;;;;;;19.40;1.25;;;5.20;99.90;;;;;;6282479;22;19899;-77
2022/01/20 01:38:36;;;;;;;13.45;0.40;;;5.20;99.90;;;;;;6309840;22;20026;-76
2022/01/20 01:41:03;;;;;;;14.45;0.55;;;5.20;99.90;;;;;;6282075;22;20038;-77
2022/01/20 01:43:31;;;;;;;6.72;0.57;;;5.10;99.90;;;;;;6309334;22;20010;-77
2022/01/20 01:45:57;;;;;;;12.98;0.15;;;5.10;99.90;;;;;;6309182;22;20362;-77
2022/01/20 01:48:22;;;;;;;13.68;0.82;;;5.00;99.90;;;;;;6308779;22;20053;-77
2022/01/20 01:50:48;;;;;;;13.82;0.85;;;5.00;99.90;;;;;;6309181;22;20031;-76
2022/01/20 01:53:16;;;;;;;7.45;1.10;;;5.00;99.90;;;;;;6308970;22;19999;-76
2022/01/20 01:55:42;;;;;;;12.50;1.23;;;5.00;99.90;;;;;;6309338;22;20010;-76
2022/01/20 01:58:08;;;;;;;13.93;0.10;;;5.00;99.90;;;;;;6308798;22;20010;-76
2022/01/20 02:00:34;;;;;;;8.30;0.80;;;5.00;99.90;;;;;;6308651;22;19999;-76
2022/01/20 02:03:00;;;;;;;9.55;0.55;;;5.00;99.90;;;;;;6308657;22;20003;-76
2022/01/20 02:05:26;;;;;;;9.38;0.90;;;5.00;99.90;;;;;;6308461;22;20112;-76
2022/01/20 02:18:48;;;;;;;8.63;0.17;;;5.10;99.90;;;;;;6309904;22;20400;-76
2022/01/20 02:21:14;;;;;;;13.23;1.25;;;5.00;99.90;;;;;;6309044;22;20006;-76
2022/01/20 02:23:40;;;;;;;9.80;0.70;;;5.10;99.90;;;;;;6308968;22;20457;-76
2022/01/20 02:26:06;;;;;;;17.58;0.93;;;5.10;99.90;;;;;;6309340;22;19999;-76
2022/01/20 02:28:32;;;;;;;10.18;0.68;;;5.10;99.90;;;;;;6282288;22;20041;-76
2022/01/20 02:30:57;;;;;;;11.90;0.30;;;5.30;99.90;;;;;;6309461;22;20075;-76
2022/01/20 02:33:26;;;;;;;6.75;0.45;;;5.40;99.90;;;;;;6309757;22;20066;-76
2022/01/20 02:35:55;;;;;;;4.55;0.00;;;5.40;99.90;;;;;;6309665;22;20010;-76
2022/01/20 02:38:47;;;;;;;5.72;0.30;;;5.40;99.90;;;;;;6282573;22;20007;-76
2022/01/20 02:46:37;;;;;;;8.98;0.10;;;5.20;99.90;;;;;;6310359;22;20081;-76
2022/01/20 02:49:04;;;;;;;1.02;0.00;;;5.10;99.90;;;;;;6309625;22;19995;-76
2022/01/20 02:51:30;;;;;;;4.28;0.57;;;4.90;99.90;;;;;;6309715;22;19995;-76
2022/01/20 02:53:56;;;;;;;10.77;0.52;;;4.80;99.90;;;;;;6282235;22;20498;-76
2022/01/20 02:56:21;;;;;;;7.90;0.60;;;4.70;99.90;;;;;;6308914;22;20342;-76
2022/01/20 02:58:47;;;;;;;5.88;0.38;;;4.60;99.90;;;;;;6309323;22;19995;-76
2022/01/20 03:01:14;;;;;;;7.18;0.57;;;4.50;99.90;;;;;;6309564;22;20072;-76
2022/01/20 03:03:39;;;;;;;5.15;0.00;;;4.50;99.90;;;;;;6282016;22;20453;-76
2022/01/20 03:06:05;;;;;;;4.40;0.25;;;4.40;99.90;;;;;;6281950;22;20011;-76
2022/01/20 03:08:31;;;;;;;4.50;0.43;;;4.40;99.90;;;;;;6281811;22;20007;-76
2022/01/20 03:10:56;;;;;;;3.65;0.20;;;4.40;99.90;;;;;;6281598;22;19995;-76
2022/01/20 03:13:22;;;;;;;9.13;0.25;;;4.30;99.90;;;;;;6309351;22;20003;-75
2022/01/20 03:15:48;;;;;;;4.50;0.80;;;4.30;99.90;;;;;;6308880;22;20003;-75
2022/01/20 03:18:14;;;;;;;6.55;0.30;;;4.40;99.90;;;;;;6309297;22;20003;-75
2022/01/20 03:20:39;;;;;;;6.47;0.00;;;4.40;99.90;;;;;;6308748;22;20013;-76
2022/01/20 03:23:05;;;;;;;16.88;0.73;;;4.50;99.90;;;;;;6281683;22;20011;-76
2022/01/20 03:25:31;;;;;;;11.38;0.22;;;4.50;99.90;;;;;;6309038;22;20445;-76
2022/01/20 03:27:58;;;;;;;4.35;0.08;;;4.60;99.90;;;;;;6309384;22;20000;-78
2022/01/20 03:30:24;;;;;;;7.28;0.65;;;4.60;99.90;;;;;;6282006;22;20003;-78
2022/01/20 03:32:50;;;;;;;15.23;1.17;;;4.70;99.90;;;;;;6281896;22;19999;-78
2022/01/20 03:35:16;;;;;;;6.28;0.52;;;4.80;99.90;;;;;;6309322;22;20003;-78
2022/01/20 03:37:41;;;;;;;10.13;0.77;;;4.90;99.90;;;;;;6281310;22;20003;-78
2022/01/20 03:40:08;;;;;;;3.78;0.10;;;4.90;99.90;;;;;;6308720;22;20124;-77
2022/01/20 03:42:34;;;;;;;5.15;0.10;;;4.90;99.90;;;;;;6309264;22;20391;-77
2022/01/20 03:45:00;;;;;;;6.60;0.68;;;4.90;99.90;;;;;;6281562;22;20009;-77
2022/01/20 03:47:26;;;;;;;5.18;0.22;;;4.90;99.90;;;;;;6281386;22;20078;-77
2022/01/20 03:52:25;;;;;;;3.80;0.05;;;4.80;99.90;;;;;;6308941;22;20030;-77
2022/01/20 03:54:50;;;;;;;6.65;0.20;;;4.70;99.90;;;;;;6310287;22;19999;-77
2022/01/20 03:57:17;;;;;;;7.95;0.75;;;4.70;99.90;;;;;;6281400;22;20383;-77
2022/01/20 03:59:43;;;;;;;4.65;0.00;;;4.60;99.90;;;;;;6309175;22;19996;-77
2022/01/20 04:02:09;;;;;;;2.67;0.00;;;4.60;99.90;;;;;;6281413;22;20330;-77
2022/01/20 04:04:35;;;;;;;2.80;0.20;;;4.50;99.90;;;;;;6308704;22;20007;-77
2022/01/20 04:07:00;;;;;;;3.53;0.08;;;4.40;99.90;;;;;;6309299;22;20010;-77
2022/01/20 04:09:26;;;;;;;6.88;0.22;;;4.40;99.90;;;;;;6309022;22;20070;-77
2022/01/20 04:11:51;;;;;;;7.30;0.30;;;4.40;99.90;;;;;;6308332;22;19996;-77
2022/01/20 04:14:17;;;;;;;5.03;0.55;;;4.30;99.90;;;;;;6308653;22;19999;-77
2022/01/20 04:19:24;;;;;;;6.97;0.47;;;4.30;99.90;;;;;;6318988;22;20039;-78
2022/01/20 04:21:50;;;;;;;4.10;0.28;;;4.30;99.90;;;;;;6307949;22;19999;-78
2022/01/20 04:24:16;;;;;;;6.57;1.10;;;4.30;99.90;;;;;;6280967;22;20011;-78
2022/01/20 04:26:43;;;;;;;5.60;0.63;;;4.40;99.90;;;;;;6281178;22;20038;-78
2022/01/20 04:29:12;;;;;;;11.38;0.13;;;4.40;99.90;;;;;;6308570;22;20376;-78
2022/01/20 04:31:40;;;;;;;6.55;0.30;;;4.50;99.90;;;;;;6281199;22;20074;-78
2022/01/20 04:34:07;;;;;;;5.70;0.00;;;4.60;99.90;;;;;;6281944;22;20052;-78
2022/01/20 04:36:37;;;;;;;8.77;0.28;;;4.60;99.90;;;;;;6308547;22;20027;-78
2022/01/20 04:39:06;;;;;;;3.65;0.00;;;4.70;99.90;;;;;;6282060;22;19999;-79
2022/01/20 04:41:32;;;;;;;2.08;0.00;;;4.70;99.90;;;;;;6281337;22;20327;-78
2022/01/20 04:43:59;;;;;;;4.47;0.85;;;4.60;99.90;;;;;;6308632;22;19999;-78
2022/01/20 04:46:36;;;;;;;7.15;0.45;;;4.60;99.90;;;;;;6280951;22;20007;-78
2022/01/20 04:57:03;;;;;;;3.58;0.32;;;4.50;99.90;;;;;;6281363;22;19999;-78
2022/01/20 04:57:24;;;;;;;8.65;0.17;;;4.50;99.90;;;;;;6308547;22;20346;-78
2022/01/20 04:59:51;;;;;;;4.75;0.20;;;5.30;99.90;;;;;;6280687;22;20087;-78
2022/01/20 05:02:18;;;;;;;7.95;0.45;;;4.50;99.90;;;;;;6308200;22;20419;-78
2022/01/20 05:04:43;;;;;;;7.95;1.02;;;4.40;99.90;;;;;;6309291;22;20000;-78
2022/01/20 05:07:11;;;;;;;8.68;0.15;;;4.40;99.90;;;;;;6309731;22;20074;-78
2022/01/20 05:09:37;;;;;;;7.22;0.82;;;4.40;99.90;;;;;;6309812;22;20441;-78
2022/01/20 05:12:07;;;;;;;7.10;0.10;;;4.40;99.90;;;;;;6310307;22;19995;-78
2022/01/20 05:14:33;;;;;;;8.70;1.00;;;4.40;99.90;;;;;;6310355;22;20147;-78
2022/01/20 05:16:59;;;;;;;10.20;0.82;;;4.40;99.90;;;;;;6282867;22;20037;-78
2022/01/20 05:19:27;;;;;;;9.00;0.40;;;4.40;99.90;;;;;;6310454;22;20434;-78
2022/01/20 05:21:54;;;;;;;9.23;0.15;;;4.40;99.90;;;;;;6310250;22;20405;-77
2022/01/20 05:24:22;;;;;;;10.40;0.77;;;4.40;99.90;;;;;;6310163;22;20007;-77
2022/01/20 05:26:52;;;;;;;13.07;0.88;;;4.30;99.90;;;;;;6310262;22;20014;-77
2022/01/20 05:29:18;;;;;;;6.50;0.10;;;4.30;99.90;;;;;;6310398;22;20006;-77
2022/01/20 05:31:44;;;;;;;10.88;0.80;;;4.30;99.90;;;;;;6282757;22;19995;-77
2022/01/20 05:34:10;;;;;;;8.73;0.10;;;4.30;99.90;;;;;;6282984;22;20027;-77
2022/01/20 05:36:35;;;;;;;8.52;0.73;;;4.40;99.90;;;;;;6310233;22;20014;-77
2022/01/20 05:39:01;;;;;;;18.83;3.00;;;4.40;99.90;;;;;;6282510;22;20006;-77
2022/01/20 05:41:26;;;;;;;12.05;0.82;;;4.40;99.90;;;;;;6282247;22;20003;-77
2022/01/20 05:43:52;;;;;;;19.95;0.65;;;4.30;99.90;;;;;;6310276;22;20052;-78
2022/01/20 05:46:22;;;;;;;12.00;0.90;;;4.30;99.90;;;;;;6309252;22;20026;-78
2022/01/20 05:48:49;;;;;;;7.45;0.40;;;4.30;99.90;;;;;;6282322;22;20085;-79
2022/01/20 05:51:15;;;;;;;15.20;1.45;;;4.40;99.90;;;;;;6282495;22;20504;-77
2022/01/20 05:53:44;;;;;;;16.25;1.27;;;4.30;99.90;;;;;;6310276;22;20045;-78
2022/01/20 05:56:09;;;;;;;7.85;0.38;;;4.40;99.90;;;;;;6282584;22;20035;-78
2022/01/20 05:58:36;;;;;;;4.35;0.08;;;4.40;99.90;;;;;;6282625;22;20442;-78
2022/01/20 06:01:06;;;;;;;8.73;0.22;;;5.10;99.90;;;;;;6309768;22;20000;-77
2022/01/20 06:03:38;;;;;;;10.18;0.30;;;4.30;99.90;;;;;;6309824;22;20335;-78
2022/01/20 06:06:10;;;;;;;17.67;0.80;;;4.30;99.90;;;;;;6310283;22;19999;-78
2022/01/20 06:08:36;;;;;;;8.48;0.45;;;4.20;99.90;;;;;;6282517;22;20003;-78
2022/01/20 06:11:05;;;;;;;14.30;1.75;;;4.20;99.90;;;;;;6309250;22;20003;-78
2022/01/20 06:13:31;;;;;;;9.23;0.10;;;4.30;99.90;;;;;;6310213;22;19999;-78
2022/01/20 06:15:57;;;;;;;7.60;0.30;;;4.30;99.90;;;;;;6281930;22;20445;-78
2022/01/20 06:18:24;;;;;;;6.55;0.17;;;4.30;99.90;;;;;;6309707;22;20031;-77
2022/01/20 06:20:49;;;;;;;7.20;0.52;;;4.30;99.90;;;;;;6309041;22;20006;-76
2022/01/20 06:23:16;;;;;;;9.27;0.10;;;4.30;99.90;;;;;;6309222;22;20003;-77
2022/01/20 06:25:42;;;;;;;11.57;0.85;;;4.20;99.90;;;;;;6282042;22;20004;-77
2022/01/20 06:28:08;;;;;;;5.82;0.15;;;4.20;99.90;;;;;;6309215;22;20087;-77
2022/01/20 06:30:34;;;;;;;15.77;0.38;;;4.20;99.90;;;;;;6309199;22;20492;-76
2022/01/20 06:33:00;;;;;;;9.10;0.82;;;4.20;99.90;;;;;;6281892;22;19999;-76
2022/01/20 06:35:26;;;;;;;9.27;0.15;;;4.20;99.90;;;;;;6309224;22;20078;-75
2022/01/20 06:37:52;;;;;;;6.93;0.20;;;4.20;99.90;;;;;;6309487;22;19999;-76
2022/01/20 06:40:18;;;;;;;16.75;0.73;;;4.20;99.90;;;;;;6309421;22;20132;-75
2022/01/20 06:42:43;;;;;;;8.70;0.55;;;4.20;99.90;;;;;;6310247;22;20074;-75
2022/01/20 06:45:12;;;;;;;11.05;1.27;;;4.20;99.90;;;;;;6309252;22;20003;-75
2022/01/20 06:47:38;;;;;;;8.65;0.00;;;4.20;99.90;;;;;;6309958;22;19999;-76
2022/01/20 06:50:05;;;;;;;9.15;0.00;;;4.30;99.90;;;;;;6309783;22;20064;-73
2022/01/20 06:52:31;;;;;;;4.60;0.70;;;4.30;99.90;;;;;;6282634;22;20461;-74
2022/01/20 06:54:58;;;;;;;5.90;0.13;;;4.30;99.90;;;;;;6309837;22;20015;-74
2022/01/20 06:57:24;;;;;;;6.82;0.43;;;4.30;99.90;;;;;;6310100;22;19999;-74
2022/01/20 06:59:49;;;;;;;6.80;0.00;;;4.30;99.90;;;;;;6282883;22;20056;-74
2022/01/20 07:02:15;;;;;;;6.72;0.28;;;4.40;99.90;;;;;;6310326;22;19999;-73
2022/01/20 07:04:43;;;;;;;8.38;0.10;;;4.40;99.90;;;;;;6282263;22;20035;-74
2022/01/20 07:07:09;;;;;;;5.20;0.00;;;4.40;99.90;;;;;;6281746;22;20031;-73
2022/01/20 07:09:35;;;;;;;2.80;0.10;;;4.40;99.90;;;;;;6282010;22;20240;-74
2022/01/20 07:12:02;;;;;;;10.77;0.20;;;4.30;99.90;;;;;;6309215;22;19999;-73
2022/01/20 07:14:29;;;;;;;7.88;1.23;;;4.30;99.90;;;;;;6309529;22;19996;-73
2022/01/20 07:16:55;;;;;;;7.88;0.10;;;4.30;99.90;;;;;;6308897;22;20007;-73
2022/01/20 07:19:21;;;;;;;10.15;0.40;;;4.20;99.90;;;;;;6282107;22;20513;-73
2022/01/20 07:21:46;;;;;;;11.48;0.15;;;4.20;99.90;;;;;;6309374;22;20426;-73
2022/01/20 07:24:12;;;;;;;3.75;0.20;;;4.20;99.90;;;;;;6281822;22;20049;-75
2022/01/20 07:26:38;;;;;;;11.38;0.52;;;4.20;99.90;;;;;;6281617;22;20062;-75
2022/01/20 07:29:04;;;;;;;10.00;0.00;;;4.20;99.90;;;;;;6309559;22;20006;-75
2022/01/20 07:31:30;;;;;;;9.27;0.25;;;4.20;99.90;;;;;;6309650;22;19999;-74
2022/01/20 07:33:55;;;;;;;8.30;0.28;;;4.20;99.90;;;;;;6308971;22;20373;-74
2022/01/20 07:36:21;;;;;;;16.17;1.65;;;4.10;99.90;;;;;;6308732;22;20057;-74
2022/01/20 07:38:46;;;;;;;8.02;0.30;;;4.20;99.90;;;;;;6308850;22;20070;-74
2022/01/20 07:41:12;;;;;;;6.40;0.38;;;4.20;99.90;;;;;;6308475;22;20027;-74
2022/01/20 07:43:39;;;;;;;43.38;1.02;;;4.30;99.90;;;;;;6309538;22;19999;-75
2022/01/20 07:46:05;;;;;;;8.18;0.45;;;4.20;99.90;;;;;;6282515;22;20030;-74
2022/01/20 07:48:30;;;;;;;5.82;0.10;;;4.10;99.90;;;;;;6308801;22;19995;-75
2022/01/20 07:50:56;;;;;;;8.38;0.65;;;4.00;99.90;;;;;;6308721;22;19995;-75
2022/01/20 07:53:22;;;;;;;9.38;0.40;;;4.00;99.90;;;;;;6309634;22;20034;-75
2022/01/20 07:55:47;;;;;;;5.43;0.00;;;4.00;99.90;;;;;;6281450;22;20007;-75
2022/01/20 07:58:13;;;;;;;5.68;0.15;;;4.00;99.90;;;;;;6309626;22;20117;-74
2022/01/20 08:00:38;;;;;;;6.43;0.00;;;4.00;99.90;;;;;;6309891;22;19999;-74
2022/01/20 08:03:07;;;;;;;14.88;0.28;;;4.00;99.90;;;;;;6308774;22;20064;-74
2022/01/20 08:05:33;;;;;;;12.18;0.38;;;7.00;99.90;;;;;;6281950;22;20423;-74
2022/01/20 08:07:58;;;;;;;3.28;0.15;;;4.00;99.90;;;;;;6281618;22;20006;-75
2022/01/20 08:10:24;;;;;;;5.00;0.15;;;4.00;99.90;;;;;;6280662;22;19995;-75
2022/01/20 08:12:49;;;;;;;6.10;0.00;;;3.90;99.90;;;;;;6281280;22;20006;-75
2022/01/20 08:15:15;;;;;;;13.75;0.17;;;4.00;99.90;;;;;;6308172;22;20000;-75
2022/01/20 08:17:43;;;;;;;7.10;0.80;;;3.90;99.90;;;;;;6308050;22;20466;-74
2022/01/20 08:20:09;;;;;;;6.70;0.43;;;3.90;99.90;;;;;;6308312;22;20053;-74
2022/01/20 08:22:35;;;;;;;5.15;0.00;;;3.90;99.90;;;;;;6281417;22;20430;-74
2022/01/20 08:25:03;;;;;;;9.43;0.25;;;3.90;99.90;;;;;;6308369;22;20010;-74
2022/01/20 08:27:29;;;;;;;9.55;0.60;;;3.90;99.90;;;;;;6281476;22;20049;-75
2022/01/20 08:29:54;;;;;;;13.10;0.28;;;3.90;99.90;;;;;;6281132;22;20434;-74
2022/01/20 08:32:20;;;;;;;9.18;0.40;;;3.90;99.90;;;;;;6309158;22;20346;-74
2022/01/20 08:34:45;;;;;;;9.43;0.38;;;4.00;99.90;;;;;;6308750;22;19995;-74
2022/01/20 08:37:11;;;;;;;7.35;0.10;;;4.00;99.90;;;;;;6280804;22;20368;-74
2022/01/20 08:42:04;;;;;;;12.13;0.65;;;4.00;99.90;;;;;;6311773;22;20015;-74
2022/01/20 08:44:30;;;;;;;7.38;0.95;;;3.90;99.90;;;;;;6310444;22;20003;-75
2022/01/20 08:46:58;;;;;;;9.65;0.30;;;3.90;99.90;;;;;;6283075;22;20078;-74
2022/01/20 08:49:24;;;;;;;10.10;0.20;;;3.80;99.90;;;;;;6311124;22;19999;-74
2022/01/20 08:51:50;;;;;;;10.10;0.47;;;3.80;99.90;;;;;;6282709;22;19999;-74
2022/01/20 08:54:16;;;;;;;11.13;0.88;;;3.80;99.90;;;;;;6283233;22;20026;-74
2022/01/20 08:56:42;;;;;;;20.45;1.27;;;4.00;99.90;;;;;;6311051;22;20010;-74
2022/01/20 08:59:09;;;;;;;13.32;1.80;;;4.10;99.90;;;;;;6310278;22;20338;-75
2022/01/20 09:01:36;;;;;;;15.50;1.05;;;4.10;99.90;;;;;;6310072;22;20006;-74
2022/01/20 09:04:02;;;;;;;13.80;0.40;;;4.10;99.90;;;;;;6310462;22;20427;-74
2022/01/20 09:06:27;;;;;;;8.73;0.30;;;4.20;99.90;;;;;;6310186;22;20007;-74
2022/01/20 09:08:53;;;;;;;6.95;0.17;;;4.20;99.90;;;;;;6310561;22;20441;-73
2022/01/20 09:11:22;;;;;;;12.20;1.20;;;4.20;99.90;;;;;;6310153;22;19999;-75
2022/01/20 09:16:34;;;;;;;11.38;0.30;;;4.30;99.90;;;;;;6311402;22;20072;-75
2022/01/20 09:19:00;;;;;;;11.55;0.75;;;4.50;99.90;;;;;;6311090;22;20003;-74
2022/01/20 09:21:28;;;;;;;8.52;0.38;;;4.50;99.90;;;;;;6309817;22;19999;-75
2022/01/20 09:23:53;;;;;;;18.40;0.90;;;4.60;99.90;;;;;;6310191;22;20060;-75
2022/01/20 09:26:19;;;;;;;8.60;0.15;;;4.70;99.90;;;;;;6310260;22;20003;-75
2022/01/20 09:28:46;;;;;;;10.68;0.35;;;4.80;99.90;;;;;;6310640;22;20009;-75
2022/01/20 09:31:12;;;;;;;10.15;0.65;;;4.80;99.90;;;;;;6310188;22;20002;-75
2022/01/20 09:33:41;;;;;;;6.60;0.43;;;4.80;99.90;;;;;;6310999;22;20003;-74
2022/01/20 09:36:10;;;;;;;14.38;0.60;;;5.00;99.90;;;;;;6309740;22;20438;-74
2022/01/20 09:38:36;;;;;;;9.77;0.10;;;5.00;99.90;;;;;;6311039;22;20457;-74
2022/01/20 09:41:03;;;;;;;10.70;0.20;;;5.10;99.90;;;;;;6282234;22;19999;-74
2022/01/20 09:43:29;;;;;;;8.48;0.47;;;5.20;99.90;;;;;;6282243;22;20003;-74
2022/01/20 09:45:55;;;;;;;4.85;0.15;;;5.30;99.90;;;;;;6310208;22;20010;-74
2022/01/20 09:48:22;;;;;;;1.35;0.00;;;5.50;99.90;;;;;;6309715;22;20005;-74
2022/01/20 09:50:48;;;;;;;5.60;0.43;;;5.50;99.90;;;;;;6282140;22;19999;-74
2022/01/20 09:53:14;;;;;;;11.30;0.75;;;5.50;99.90;;;;;;6310381;22;20007;-74
2022/01/20 09:55:40;;;;;;;9.50;0.93;;;5.50;99.90;;;;;;6310250;22;20007;-74
2022/01/20 09:58:06;;;;;;;13.82;0.73;;;5.40;99.90;;;;;;6283342;22;20430;-74
2022/01/20 10:00:33;;;;;;;9.32;0.60;;;5.40;99.90;;;;;;6310297;22;19999;-74
2022/01/20 10:03:10;;;;;;;5.40;0.00;;;5.30;99.90;;;;;;6310326;22;20381;-74
2022/01/20 10:05:40;;;;;;;10.02;0.10;;;5.20;99.90;;;;;;6283540;22;20010;-74
2022/01/20 10:08:17;;;;;;;6.38;0.05;;;5.20;99.90;;;;;;6310461;22;20000;-74
2022/01/20 10:10:49;;;;;;;9.65;0.10;;;5.10;99.90;;;;;;6283437;22;20077;-74
2022/01/20 10:13:20;;;;;;;19.85;0.80;;;5.20;99.90;;;;;;6310705;22;20333;-74
2022/01/20 10:15:56;;;;;;;5.65;0.25;;;5.20;99.90;;;;;;6310107;22;20439;-74
2022/01/20 10:18:22;;;;;;;10.77;0.45;;;5.10;99.90;;;;;;6309706;22;20053;-74
2022/01/20 10:20:58;;;;;;;3.97;0.25;;;5.10;99.90;;;;;;6309770;22;20429;-74
2022/01/20 10:23:34;;;;;;;10.25;0.15;;;5.10;99.90;;;;;;6310518;22;20011;-74
2022/01/20 10:26:16;;;;;;;6.88;0.10;;;5.20;99.90;;;;;;6282292;22;20373;-74
2022/01/20 10:28:51;;;;;;;11.95;1.35;;;5.20;99.90;;;;;;6309515;22;20025;-74
2022/01/20 10:31:19;;;;;;;3.88;0.60;;;5.30;99.90;;;;;;6282097;22;20053;-74
2022/01/20 10:33:46;;;;;;;8.75;0.35;;;5.60;99.90;;;;;;6282736;22;20003;-74
2022/01/20 10:36:13;;;;;;;15.00;1.42;;;5.60;99.90;;;;;;6282530;22;20450;-74
2022/01/20 10:38:52;;;;;;;7.78;0.22;;;5.60;99.90;;;;;;6309508;22;20053;-74
2022/01/20 10:41:39;;;;;;;4.78;0.40;;;5.50;99.90;;;;;;6309992;22;20007;-74
2022/01/20 10:44:14;;;;;;;7.15;0.40;;;5.50;99.90;;;;;;6309731;22;20007;-74
2022/01/20 10:46:52;;;;;;;6.32;0.10;;;5.70;99.90;;;;;;6310081;22;20449;-74
2022/01/20 10:49:19;;;;;;;10.65;0.73;;;5.80;99.90;;;;;;6309255;22;19996;-74
2022/01/20 10:52:00;;;;;;;4.95;0.20;;;5.80;99.90;;;;;;6308863;22;20003;-74
2022/01/20 10:54:41;;;;;;;6.03;0.68;;;5.80;99.90;;;;;;6309807;22;20000;-74
2022/01/20 10:57:08;;;;;;;10.40;0.20;;;5.80;99.90;;;;;;6282701;22;19999;-74
2022/01/20 10:59:45;;;;;;;3.75;0.22;;;5.80;99.90;;;;;;6309212;22;20003;-74
2022/01/20 11:02:11;;;;;;;5.88;0.90;;;5.80;99.90;;;;;;6308783;22;20004;-74
2022/01/20 11:04:38;;;;;;;3.72;0.00;;;5.70;99.90;;;;;;6282887;22;20449;-74
2022/01/20 11:07:07;;;;;;;4.55;0.32;;;5.50;99.90;;;;;;6309871;22;20074;-74
2022/01/20 11:09:37;;;;;;;12.40;0.00;;;5.40;99.90;;;;;;6309702;22;20000;-74
2022/01/20 11:12:03;;;;;;;4.93;0.00;;;5.40;99.90;;;;;;6282426;22;19999;-74
2022/01/20 11:14:31;;;;;;;9.40;0.30;;;5.40;99.90;;;;;;6310477;22;20021;-74
2022/01/20 11:16:58;;;;;;;8.07;0.28;;;5.50;99.90;;;;;;6310361;22;20011;-74
2022/01/20 11:19:24;;;;;;;7.05;0.22;;;5.60;99.90;;;;;;6309477;22;20059;-74
2022/01/20 11:21:50;;;;;;;2.05;0.15;;;5.70;99.90;;;;;;6309054;22;20434;-74
2022/01/20 11:24:24;;;;;;;3.40;0.00;;;5.80;99.90;;;;;;6307396;22;20068;-74
2022/01/20 11:26:52;;;;;;;10.27;0.55;;;5.90;99.90;;;;;;6308032;22;20461;-74
2022/01/20 11:29:18;;;;;;;6.22;0.00;;;6.10;99.90;;;;;;6281054;22;20078;-74
2022/01/20 11:31:44;;;;;;;12.25;0.30;;;6.30;99.90;;;;;;6280536;22;20035;-74
2022/01/20 11:34:19;;;;;;;4.82;0.10;;;6.40;99.90;;;;;;6307954;22;20393;-74
2022/01/20 11:36:46;;;;;;;8.73;0.13;;;6.40;99.90;;;;;;6280655;22;20033;-74
2022/01/20 11:39:12;;;;;;;1.92;0.35;;;6.40;99.90;;;;;;6308104;22;20030;-74
2022/01/20 11:41:39;;;;;;;1.77;0.00;;;6.30;99.90;;;;;;6308089;22;20427;-74
2022/01/20 11:44:14;;;;;;;10.23;0.00;;;6.20;99.90;;;;;;6308007;22;20015;-74
2022/01/20 11:46:45;;;;;;;6.47;0.10;;;6.10;99.90;;;;;;6308653;22;20042;-74
2022/01/20 11:49:17;;;;;;;3.85;0.00;;;6.00;99.90;;;;;;6308357;22;20007;-74
2022/01/20 11:51:47;;;;;;;6.82;0.68;;;6.10;99.90;;;;;;6308863;22;19996;-74
2022/01/20 11:54:30;;;;;;;6.25;0.00;;;6.30;99.90;;;;;;6309802;22;20002;-74
2022/01/20 11:57:14;;;;;;;6.20;0.00;;;6.30;99.90;;;;;;6281249;22;20007;-73
2022/01/20 11:59:56;;;;;;;8.50;0.43;;;6.50;99.90;;;;;;6280854;22;20007;-74
2022/01/20 12:02:37;;;;;;;2.72;0.00;;;6.60;99.90;;;;;;6281505;22;19999;-73
2022/01/20 12:05:26;;;;;;;8.10;0.10;;;6.70;99.90;;;;;;6309327;22;20010;-73
2022/01/20 12:08:03;;;;;;;5.10;0.08;;;6.70;99.90;;;;;;6308532;22;20003;-74
2022/01/20 12:10:28;;;;;;;6.63;0.10;;;6.70;99.90;;;;;;6280946;22;20002;-74
2022/01/20 12:13:12;;;;;;;9.38;0.10;;;6.60;99.90;;;;;;6308057;22;20074;-74
2022/01/20 12:15:51;;;;;;;4.32;0.55;;;6.50;99.90;;;;;;6311735;22;20003;-74
2022/01/20 12:18:17;;;;;;;6.20;0.17;;;6.30;99.90;;;;;;6311873;22;19999;-74
2022/01/20 12:20:43;;;;;;;4.70;0.00;;;6.20;99.90;;;;;;6313234;22;20056;-72
2022/01/20 12:23:09;;;;;;;8.27;0.05;;;6.00;99.90;;;;;;6313318;22;19999;-72
2022/01/20 12:25:36;;;;;;;7.15;0.45;;;5.70;99.90;;;;;;6312378;22;20007;-72
2022/01/20 12:28:04;;;;;;;7.43;0.95;;;5.30;99.90;;;;;;6312904;22;20044;-72
2022/01/20 12:30:30;;;;;;;3.65;0.10;;;5.00;99.90;;;;;;6285863;22;19995;-72
2022/01/20 12:33:11;;;;;;;3.25;0.00;;;4.80;99.90;;;;;;6312960;22;20003;-72
2022/01/20 12:35:45;;;;;;;7.53;0.00;;;4.60;99.90;;;;;;6314083;22;20006;-72
2022/01/20 12:38:18;;;;;;;4.50;0.10;;;4.60;99.90;;;;;;6312075;22;20076;-72
2022/01/20 12:40:59;;;;;;;7.15;0.00;;;4.60;99.90;;;;;;6285037;22;20003;-72
2022/01/20 12:43:39;;;;;;;4.22;0.00;;;4.70;99.90;;;;;;6313025;22;20056;-72
2022/01/20 12:46:05;;;;;;;7.03;0.10;;;5.10;99.90;;;;;;6313488;22;20011;-72
2022/01/20 12:48:31;;;;;;;5.00;0.00;;;5.30;99.90;;;;;;6312996;22;19999;-72
2022/01/20 12:51:04;;;;;;;4.45;0.50;;;5.40;99.90;;;;;;6312971;22;20336;-72
2022/01/20 12:53:35;;;;;;;7.82;0.13;;;5.60;99.90;;;;;;6312999;22;19999;-72
2022/01/20 12:56:01;;;;;;;5.75;0.45;;;5.90;99.90;;;;;;6312288;22;20356;-72
2022/01/20 12:58:26;;;;;;;5.10;0.10;;;6.10;99.90;;;;;;6311952;22;20038;-72
2022/01/20 13:01:03;;;;;;;5.88;0.00;;;6.30;99.90;;;;;;6311879;22;20372;-72
2022/01/20 13:03:40;;;;;;;5.28;0.10;;;6.30;99.90;;;;;;6284053;22;20426;-72
2022/01/20 13:06:09;;;;;;;5.07;0.08;;;6.40;99.90;;;;;;6310997;22;20454;-72
2022/01/20 13:08:39;;;;;;;6.93;0.55;;;6.60;99.90;;;;;;6284173;22;20025;-72
2022/01/20 13:11:08;;;;;;;7.05;0.40;;;6.80;99.90;;;;;;6312656;22;20051;-72
2022/01/20 13:13:34;;;;;;;8.02;0.43;;;6.80;99.90;;;;;;6312101;22;19999;-72
2022/01/20 13:16:10;;;;;;;6.93;0.30;;;6.80;99.90;;;;;;6285310;22;20438;-72
2022/01/20 13:18:35;;;;;;;7.60;0.17;;;6.70;99.90;;;;;;6311494;22;20003;-72
2022/01/20 13:21:02;;;;;;;15.82;2.00;;;6.60;99.90;;;;;;6311611;22;20003;-72
2022/01/20 13:23:55;;;;;;;5.38;0.17;;;6.60;99.90;;;;;;6284128;22;20090;-72
2022/01/20 13:26:20;;;;;;;9.27;1.33;;;6.50;99.90;;;;;;6282204;22;19999;-72
2022/01/20 13:29:05;;;;;;;6.63;0.13;;;6.40;99.90;;;;;;6282913;22;19999;-73
2022/01/20 13:31:32;;;;;;;5.40;0.63;;;6.30;99.90;;;;;;6310664;22;19995;-72
2022/01/20 13:34:18;;;;;;;5.55;0.10;;;6.30;99.90;;;;;;6282836;22;19999;-73
2022/01/20 13:36:48;;;;;;;4.03;0.05;;;6.20;99.90;;;;;;6310809;22;20030;-72
2022/01/20 13:39:35;;;;;;;7.32;1.13;;;6.20;99.90;;;;;;6285524;22;20007;-72
2022/01/20 13:42:06;;;;;;;11.88;1.42;;;6.10;99.90;;;;;;6312192;22;20080;-72
2022/01/20 13:47:16;;;;;;;11.57;1.52;;;6.00;99.90;;;;;;6312920;22;20481;-74
2022/01/20 13:49:55;;;;;;;9.88;0.00;;;5.90;99.90;;;;;;6284389;22;20003;-74
2022/01/20 13:52:21;;;;;;;6.43;0.00;;;5.50;99.90;;;;;;6311224;22;19995;-73
2022/01/20 13:54:53;;;;;;;7.05;0.52;;;5.10;99.90;;;;;;6311469;22;20300;-73
2022/01/20 13:57:20;;;;;;;10.45;0.03;;;4.80;99.90;;;;;;6310784;22;20492;-73
2022/01/20 13:59:56;;;;;;;6.65;0.10;;;4.50;99.90;;;;;;6310129;22;20133;-73
2022/01/20 14:02:25;;;;;;;4.78;0.32;;;4.40;99.90;;;;;;6309887;22;20078;-76
2022/01/20 14:04:52;;;;;;;6.38;0.40;;;4.20;99.90;;;;;;6283234;22;20037;-76
2022/01/20 14:07:20;;;;;;;12.60;1.15;;;4.20;99.90;;;;;;6310346;22;20026;-76