Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:01:53;;;;;;;101.80;35.92;;;;;;;;;;6294993;28;20076;-61
2024/01/10 00:04:54;;;;;;;104.47;35.40;;;;;;;;;;6297423;28;20056;-61
2024/01/10 00:07:55;;;;;;;111.65;39.45;;;;;;;;;;6295618;28;20503;-60
2024/01/10 00:10:55;;;;;;;114.88;36.83;;;;;;;;;;6294911;28;20043;-59
2024/01/10 00:13:59;;;;;;;101.45;39.10;;;;;;;;;;6295688;28;20109;-60
2024/01/10 00:17:00;;;;;;;114.90;39.40;;;;;;;;;;6281527;28;20048;-60
2024/01/10 00:20:01;;;;;;;127.18;40.55;;;;;;;;;;6296555;28;20048;-61
2024/01/10 00:23:04;;;;;;;110.50;37.75;;;;;;;;;;6293998;28;20084;-60
2024/01/10 00:26:05;;;;;;;113.35;36.00;;;;;;;;;;6295234;28;20503;-61
2024/01/10 00:29:06;;;;;;;118.15;39.10;;;;;;;;;;6296661;28;20056;-59
2024/01/10 00:32:06;;;;;;;109.57;35.58;;;;;;;;;;6297006;28;20059;-60
2024/01/10 00:35:07;;;;;;;117.93;38.20;;;;;;;;;;6296656;28;20121;-60
2024/01/10 00:38:09;;;;;;;103.43;36.50;;;;;;;;;;6296363;28;20465;-60
2024/01/10 00:41:11;;;;;;;110.05;37.35;;;;;;;;;;6290639;28;20049;-60
2024/01/10 00:44:12;;;;;;;125.05;38.78;;;;;;;;;;6291937;28;20411;-60
2024/01/10 00:47:13;;;;;;;126.53;41.03;;;;;;;;;;6291831;28;20048;-61
2024/01/10 00:50:13;;;;;;;114.38;43.22;;;;;;;;;;6292010;28;20056;-60
2024/01/10 00:53:14;;;;;;;125.72;42.22;;;;;;;;;;6289023;28;20051;-61
2024/01/10 00:56:14;;;;;;;111.70;39.88;;;;;;;;;;6289315;28;20518;-60
2024/01/10 00:59:15;;;;;;;124.60;46.50;;;;;;;;;;6291391;28;20040;-60
2024/01/10 01:02:16;;;;;;;115.35;43.10;;;;;;;;;;6290490;28;20045;-61
2024/01/10 01:05:17;;;;;;;128.55;43.28;;;;;;;;;;6291943;28;20388;-61
2024/01/10 01:08:17;;;;;;;128.27;43.33;;;;;;;;;;6291139;28;20052;-60
2024/01/10 01:11:18;;;;;;;104.78;40.72;;;;;;;;;;6288187;28;20044;-60
2024/01/10 01:14:19;;;;;;;117.72;38.83;;;;;;;;;;6291923;28;20051;-61
2024/01/10 01:17:20;;;;;;;109.45;37.78;;;;;;;;;;6290243;28;20056;-60
2024/01/10 01:20:21;;;;;;;117.93;38.55;;;;;;;;;;6291380;28;20106;-60
2024/01/10 01:23:21;;;;;;;118.00;42.03;;;;;;;;;;6287502;28;20045;-60
2024/01/10 01:26:22;;;;;;;132.93;44.28;;;;;;;;;;6290417;28;20098;-60
2024/01/10 01:29:23;;;;;;;131.73;42.15;;;;;;;;;;6291424;28;20515;-61
2024/01/10 01:32:24;;;;;;;116.13;41.70;;;;;;;;;;6291495;28;20049;-60
2024/01/10 01:35:24;;;;;;;129.98;43.80;;;;;;;;;;6289507;28;20495;-60
2024/01/10 01:38:25;;;;;;;126.82;42.90;;;;;;;;;;6293270;28;20049;-61
2024/01/10 01:41:26;;;;;;;107.85;42.83;;;;;;;;;;6288731;28;20094;-61
2024/01/10 01:44:27;;;;;;;126.63;41.35;;;;;;;;;;6289076;28;20466;-61
2024/01/10 01:47:28;;;;;;;137.10;45.05;;;;;;;;;;6289821;28;20376;-61
2024/01/10 01:50:29;;;;;;;108.03;39.13;;;;;;;;;;6290235;28;20048;-61
2024/01/10 01:53:30;;;;;;;119.85;40.83;;;;;;;;;;6289901;28;20048;-61
2024/01/10 01:56:31;;;;;;;117.65;39.50;;;;;;;;;;6290348;28;20057;-61
2024/01/10 01:59:32;;;;;;;126.20;41.13;;;;;;;;;;6290272;28;20051;-61
2024/01/10 02:02:34;;;;;;;107.18;40.67;;;;;;;;;;6289230;28;20054;-61
2024/01/10 02:05:36;;;;;;;122.43;39.47;;;;;;;;;;6288333;28;20060;-60
2024/01/10 02:08:37;;;;;;;115.13;37.57;;;;;;;;;;6287340;28;20051;-60
2024/01/10 02:11:38;;;;;;;105.68;37.65;;;;;;;;;;6286059;28;20043;-61
2024/01/10 02:14:39;;;;;;;96.60;38.03;;;;;;;;;;6289101;28;20049;-61
2024/01/10 02:17:40;;;;;;;99.10;35.85;;;;;;;;;;6289802;28;20044;-60
2024/01/10 02:20:44;;;;;;;106.80;39.25;;;;;;;;;;6289366;28;20052;-61
2024/01/10 02:23:45;;;;;;;90.70;36.90;;;;;;;;;;6289030;28;20040;-60
2024/01/10 02:26:46;;;;;;;128.68;40.60;;;;;;;;;;6289766;28;20071;-61
2024/01/10 02:29:47;;;;;;;101.13;37.57;;;;;;;;;;6289405;28;20503;-61
2024/01/10 02:32:48;;;;;;;99.88;34.88;;;;;;;;;;6288470;28;20312;-61
2024/01/10 02:35:48;;;;;;;113.25;40.65;;;;;;;;;;6288853;28;20050;-61
2024/01/10 02:38:50;;;;;;;106.10;36.97;;;;;;;;;;6289318;28;20044;-61
2024/01/10 02:41:51;;;;;;;104.47;36.22;;;;;;;;;;6287816;28;20044;-61
2024/01/10 02:44:51;;;;;;;90.20;35.25;;;;;;;;;;6289015;28;20079;-61
2024/01/10 02:47:52;;;;;;;114.72;38.13;;;;;;;;;;6288035;28;20040;-61
2024/01/10 02:50:55;;;;;;;106.75;35.40;;;;;;;;;;6287914;28;20712;-61
2024/01/10 02:53:56;;;;;;;89.75;33.53;;;;;;;;;;6287999;28;20032;-60
2024/01/10 02:56:56;;;;;;;98.55;36.42;;;;;;;;;;6289335;28;20411;-60
2024/01/10 02:59:57;;;;;;;97.25;36.55;;;;;;;;;;6289323;28;20110;-61
2024/01/10 03:02:58;;;;;;;107.47;34.85;;;;;;;;;;6285689;28;20416;-61
2024/01/10 03:05:58;;;;;;;97.55;34.70;;;;;;;;;;6289118;28;20098;-61
2024/01/10 03:08:59;;;;;;;91.00;32.38;;;;;;;;;;6287876;28;20044;-61
2024/01/10 03:12:00;;;;;;;94.45;36.03;;;;;;;;;;6287417;28;20131;-58
2024/01/10 03:15:00;;;;;;;97.13;34.25;;;;;;;;;;6288869;28;20045;-60
2024/01/10 03:18:01;;;;;;;100.85;34.00;;;;;;;;;;6287664;28;20048;-60
2024/01/10 03:21:02;;;;;;;89.45;34.05;;;;;;;;;;6288048;28;20399;-60
2024/01/10 03:24:03;;;;;;;91.30;34.50;;;;;;;;;;6288261;28;20050;-61
2024/01/10 03:27:05;;;;;;;94.45;34.92;;;;;;;;;;6289238;28;20499;-60
2024/01/10 03:30:06;;;;;;;99.28;36.28;;;;;;;;;;6288177;28;20060;-61
2024/01/10 03:33:07;;;;;;;89.50;34.03;;;;;;;;;;6286785;28;20049;-61
2024/01/10 03:36:11;;;;;;;100.15;38.05;;;;;;;;;;6288865;28;20534;-61
2024/01/10 03:39:12;;;;;;;101.03;38.17;;;;;;;;;;6287558;28;20101;-59
2024/01/10 03:42:13;;;;;;;89.80;37.55;;;;;;;;;;6286167;28;20064;-60
2024/01/10 03:45:16;;;;;;;89.45;31.00;;;;;;;;;;6287067;28;20053;-61
2024/01/10 03:48:17;;;;;;;86.15;33.75;;;;;;;;;;6288211;28;20116;-60
2024/01/10 03:51:18;;;;;;;98.22;34.95;;;;;;;;;;6287629;28;20049;-60
2024/01/10 03:54:19;;;;;;;101.72;34.85;;;;;;;;;;6289699;28;20053;-59
2024/01/10 03:57:20;;;;;;;86.20;33.70;;;;;;;;;;6288447;28;20106;-59
2024/01/10 04:00:20;;;;;;;101.78;34.47;;;;;;;;;;6288276;28;20055;-60
2024/01/10 04:03:21;;;;;;;88.63;32.05;;;;;;;;;;6287520;28;20048;-60
2024/01/10 04:06:22;;;;;;;99.95;33.75;;;;;;;;;;6288500;28;20478;-60
2024/01/10 04:09:22;;;;;;;91.07;33.20;;;;;;;;;;6288260;28;20057;-60
2024/01/10 04:12:23;;;;;;;89.75;31.63;;;;;;;;;;6284344;28;20090;-60
2024/01/10 04:15:24;;;;;;;82.57;32.67;;;;;;;;;;6290393;28;20048;-60
2024/01/10 04:18:25;;;;;;;108.30;37.80;;;;;;;;;;6293187;28;20048;-60
2024/01/10 04:21:25;;;;;;;119.57;41.83;;;;;;;;;;6292263;28;20045;-58
2024/01/10 04:24:26;;;;;;;150.98;52.92;;;;;;;;;;6292304;28;20126;-60
2024/01/10 04:27:27;;;;;;;134.60;44.95;;;;;;;;;;6292702;28;20060;-59
2024/01/10 04:30:28;;;;;;;97.63;37.92;;;;;;;;;;6292131;28;20071;-59
2024/01/10 04:33:29;;;;;;;126.13;42.15;;;;;;;;;;6291878;28;20044;-60
2024/01/10 04:36:31;;;;;;;189.15;65.18;;;;;;;;;;6292624;28;20045;-61
2024/01/10 04:39:31;;;;;;;137.45;50.05;;;;;;;;;;6290529;28;20514;-62
2024/01/10 04:42:32;;;;;;;196.75;68.72;;;;;;;;;;6290684;28;20155;-60
2024/01/10 04:45:33;;;;;;;163.80;58.20;;;;;;;;;;6291759;28;20633;-60
2024/01/10 04:48:34;;;;;;;195.52;62.72;;;;;;;;;;6272303;28;20431;-60
2024/01/10 04:51:34;;;;;;;214.27;73.45;;;;;;;;;;6289896;28;20055;-59
2024/01/10 04:54:35;;;;;;;198.52;69.30;;;;;;;;;;6291973;28;20049;-60
2024/01/10 04:57:36;;;;;;;191.32;68.05;;;;;;;;;;6292806;28;20495;-56
2024/01/10 05:00:37;;;;;;;169.05;60.08;;;;;;;;;;6291158;28;20048;-60
2024/01/10 05:03:37;;;;;;;163.57;60.40;;;;;;;;;;6289565;28;20040;-61
2024/01/10 05:06:38;;;;;;;166.77;60.58;;;;;;;;;;6291864;28;20056;-61
2024/01/10 05:09:39;;;;;;;166.27;60.35;;;;;;;;;;6292562;28;20064;-60
2024/01/10 05:12:40;;;;;;;189.18;64.43;;;;;;;;;;6291867;28;20052;-60
2024/01/10 05:15:41;;;;;;;182.68;61.75;;;;;;;;;;6290582;28;20045;-60
2024/01/10 05:18:41;;;;;;;154.23;58.13;;;;;;;;;;6292225;28;20040;-60
2024/01/10 05:21:42;;;;;;;166.32;60.08;;;;;;;;;;6291689;28;20390;-60
2024/01/10 05:24:43;;;;;;;152.25;58.22;;;;;;;;;;6291861;28;20118;-60
2024/01/10 05:27:44;;;;;;;155.20;53.00;;;;;;;;;;6291384;28;20052;-60
2024/01/10 05:30:45;;;;;;;130.48;51.97;;;;;;;;;;6290945;28;20438;-61
2024/01/10 05:33:45;;;;;;;138.52;50.63;;;;;;;;;;6289360;28;20102;-61
2024/01/10 05:36:47;;;;;;;145.50;53.80;;;;;;;;;;6289888;28;20458;-60
2024/01/10 05:39:48;;;;;;;140.85;53.90;;;;;;;;;;6288096;28;20127;-61
2024/01/10 05:42:49;;;;;;;146.95;52.28;;;;;;;;;;6289116;28;20043;-61
2024/01/10 05:45:50;;;;;;;145.55;52.20;;;;;;;;;;6291140;28;20320;-61
2024/01/10 05:48:51;;;;;;;144.80;55.50;;;;;;;;;;6291235;28;20068;-61
2024/01/10 05:51:51;;;;;;;152.85;51.33;;;;;;;;;;6287572;28;20048;-60
2024/01/10 05:54:53;;;;;;;151.75;54.88;;;;;;;;;;6289770;28;20094;-60
2024/01/10 05:57:54;;;;;;;136.02;51.30;;;;;;;;;;6287456;28;20140;-61
2024/01/10 06:00:55;;;;;;;151.85;57.35;;;;;;;;;;6285055;28;20048;-61
2024/01/10 06:03:56;;;;;;;139.93;54.85;;;;;;;;;;6282375;28;20052;-61
2024/01/10 06:06:59;;;;;;;138.88;51.65;;;;;;;;;;6284051;28;20057;-61
2024/01/10 06:09:59;;;;;;;;;;;;;;;;;;6290619;28;20056;-61
2024/01/10 06:13:00;;;;;;;114.03;45.92;;;;;;;;;;6284414;28;20680;-60
2024/01/10 06:16:02;;;;;;;108.90;46.08;;;;;;;;;;6288043;28;20059;-60
2024/01/10 06:19:04;;;;;;;114.82;43.17;;;;;;;;;;6289098;28;20055;-60
2024/01/10 06:22:04;;;;;;;134.37;50.30;;;;;;;;;;6286036;28;20060;-60
2024/01/10 06:25:05;;;;;;;101.00;39.58;;;;;;;;;;6286326;28;20127;-60
2024/01/10 06:28:06;;;;;;;107.80;40.65;;;;;;;;;;6288256;28;20056;-59
2024/01/10 06:31:08;;;;;;;96.07;39.15;;;;;;;;;;6288083;28;20048;-57
2024/01/10 06:34:08;;;;;;;110.67;43.80;;;;;;;;;;6288547;28;20105;-60
2024/01/10 06:37:10;;;;;;;127.55;47.92;;;;;;;;;;6286694;28;20060;-60
2024/01/10 06:40:11;;;;;;;117.68;45.33;;;;;;;;;;6286292;28;20190;-60
2024/01/10 06:43:12;;;;;;;117.07;48.00;;;;;;;;;;6283618;28;21017;-59
2024/01/10 06:46:13;;;;;;;145.75;46.55;;;;;;;;;;6288049;28;20063;-59
2024/01/10 06:49:14;;;;;;;113.88;43.85;;;;;;;;;;6288587;28;20072;-58
2024/01/10 06:52:14;;;;;;;119.25;47.22;;;;;;;;;;6288065;28;20048;-57
2024/01/10 06:55:15;;;;;;;134.52;48.33;;;;;;;;;;6289678;28;20060;-57
2024/01/10 06:58:16;;;;;;;122.55;45.85;;;;;;;;;;6289318;28;20048;-59
2024/01/10 07:01:17;;;;;;;120.20;46.17;;;;;;;;;;6288871;28;20044;-60
2024/01/10 07:04:17;;;;;;;126.60;45.50;;;;;;;;;;6288703;28;20052;-59
2024/01/10 07:07:18;;;;;;;130.93;46.17;;;;;;;;;;6289566;28;20052;-59
2024/01/10 07:10:19;;;;;;;115.15;45.30;;;;;;;;;;6287756;28;20396;-59
2024/01/10 07:13:20;;;;;;;124.63;48.50;;;;;;;;;;6288405;28;20479;-59
2024/01/10 07:16:21;;;;;;;121.18;43.17;;;;;;;;;;6289731;28;20059;-60
2024/01/10 07:19:23;;;;;;;109.47;41.40;;;;;;;;;;6289462;28;20048;-60
2024/01/10 07:22:24;;;;;;;98.32;40.17;;;;;;;;;;6286055;28;20055;-58
2024/01/10 07:25:25;;;;;;;120.55;43.55;;;;;;;;;;6287630;28;20057;-60
2024/01/10 07:28:26;;;;;;;105.43;41.33;;;;;;;;;;6287720;28;20048;-60
2024/01/10 07:31:28;;;;;;;100.32;44.92;;;;;;;;;;6285986;28;20124;-59
2024/01/10 07:34:29;;;;;;;120.07;41.78;;;;;;;;;;6288382;28;20072;-59
2024/01/10 07:37:31;;;;;;;111.75;44.85;;;;;;;;;;6287614;28;20155;-60
2024/01/10 07:40:32;;;;;;;123.32;44.47;;;;;;;;;;6289121;28;20159;-60
2024/01/10 07:43:32;;;;;;;120.32;47.65;;;;;;;;;;6287570;28;20765;-58
2024/01/10 07:46:34;;;;;;;105.03;43.10;;;;;;;;;;6289446;28;20056;-59
2024/01/10 07:49:35;;;;;;;117.25;45.17;;;;;;;;;;6289152;28;20048;-57
2024/01/10 07:52:36;;;;;;;120.57;44.03;;;;;;;;;;6289887;28;20166;-59
2024/01/10 07:55:37;;;;;;;135.43;51.22;;;;;;;;;;6293215;28;20532;-59
2024/01/10 07:58:38;;;;;;;159.23;58.53;;;;;;;;;;6292953;28;20061;-59
2024/01/10 08:01:39;;;;;;;132.35;48.80;;;;;;;;;;6291351;28;20045;-59
2024/01/10 08:04:40;;;;;;;112.28;44.75;;;;;;;;;;6291261;28;20041;-57
2024/01/10 08:07:41;;;;;;;123.53;43.65;;;;;;;;;;6293596;28;20057;-59
2024/01/10 08:10:42;;;;;;;140.43;50.15;;;;;;;;;;6292762;28;20094;-60
2024/01/10 08:13:43;;;;;;;156.23;51.97;;;;;;;;;;6290804;28;20051;-59
2024/01/10 08:16:44;;;;;;;142.65;54.10;;;;;;;;;;6292313;28;20483;-58
2024/01/10 08:19:45;;;;;;;166.55;55.22;;;;;;;;;;6292002;28;20574;-60
2024/01/10 08:22:45;;;;;;;156.00;56.03;;;;;;;;;;6290330;28;20049;-59
2024/01/10 08:25:46;;;;;;;172.13;64.47;;;;;;;;;;6292853;28;20747;-60
2024/01/10 08:28:47;;;;;;;178.88;64.22;;;;;;;;;;6292317;28;20391;-59
2024/01/10 08:31:48;;;;;;;168.13;63.42;;;;;;;;;;6289547;28;20123;-59
2024/01/10 08:34:48;;;;;;;168.32;65.60;;;;;;;;;;6278510;28;20052;-61
2024/01/10 08:37:49;;;;;;;176.52;62.00;;;;;;;;;;6282526;28;20059;-59
2024/01/10 08:40:50;;;;;;;214.88;76.82;;;;;;;;;;6282214;28;20102;-60
2024/01/10 08:43:51;;;;;;;193.80;68.35;;;;;;;;;;6283711;28;20044;-60
2024/01/10 08:46:52;;;;;;;193.63;72.30;;;;;;;;;;6283266;28;20044;-59
2024/01/10 08:49:53;;;;;;;188.23;70.82;;;;;;;;;;6286682;28;20336;-59
2024/01/10 08:52:54;;;;;;;211.73;71.43;;;;;;;;;;6282649;28;20052;-58
2024/01/10 08:55:54;;;;;;;204.43;72.10;;;;;;;;;;6282248;28;20094;-60
2024/01/10 08:58:55;;;;;;;184.10;66.35;;;;;;;;;;6286071;28;20040;-59
2024/01/10 09:01:56;;;;;;;187.05;63.97;;;;;;;;;;6273901;28;20049;-62
2024/01/10 09:04:56;;;;;;;198.00;68.60;;;;;;;;;;6268755;28;20170;-61
2024/01/10 09:07:57;;;;;;;193.60;69.60;;;;;;;;;;6270659;28;20628;-61
2024/01/10 09:10:58;;;;;;;170.48;63.78;;;;;;;;;;6267181;28;20045;-61
2024/01/10 09:13:59;;;;;;;190.20;65.07;;;;;;;;;;6266543;28;20045;-62
2024/01/10 09:17:02;;;;;;;188.35;66.38;;;;;;;;;;6267063;28;20045;-61
2024/01/10 09:20:03;;;;;;;186.25;69.68;;;;;;;;;;6270461;28;20052;-60
2024/01/10 09:23:04;;;;;;;185.23;66.13;;;;;;;;;;6267837;28;20048;-61
2024/01/10 09:26:04;;;;;;;183.00;61.60;;;;;;;;;;6273178;28;20056;-60
2024/01/10 09:29:05;;;;;;;185.02;63.55;;;;;;;;;;6268322;28;20057;-60
2024/01/10 09:32:06;;;;;;;209.52;70.38;;;;;;;;;;6265603;28;20060;-61
2024/01/10 09:35:08;;;;;;;199.70;72.35;;;;;;;;;;6269800;28;20518;-61
2024/01/10 09:38:08;;;;;;;194.35;69.00;;;;;;;;;;6274227;28;20074;-60
2024/01/10 09:41:11;;;;;;;175.23;64.55;;;;;;;;;;6266381;28;20053;-58
2024/01/10 09:44:12;;;;;;;187.65;67.75;;;;;;;;;;6266401;28;20041;-61
2024/01/10 09:47:15;;;;;;;190.52;68.38;;;;;;;;;;6269823;28;20060;-60
2024/01/10 09:50:16;;;;;;;209.90;75.07;;;;;;;;;;6272634;28;20049;-59
2024/01/10 09:53:23;;;;;;;179.90;71.03;;;;;;;;;;6266636;28;20468;-60
2024/01/10 09:56:25;;;;;;;185.88;63.25;;;;;;;;;;6267273;28;20045;-61
2024/01/10 09:59:26;;;;;;;183.52;65.18;;;;;;;;;;6271152;28;20538;-60
2024/01/10 10:02:27;;;;;;;177.93;66.22;;;;;;;;;;6262439;28;20045;-59
2024/01/10 10:05:28;;;;;;;193.82;65.22;;;;;;;;;;6271686;28;20048;-59
2024/01/10 10:08:29;;;;;;;173.60;62.58;;;;;;;;;;6267212;28;20667;-61
2024/01/10 10:11:30;;;;;;;171.35;61.90;;;;;;;;;;6274090;28;20049;-62
2024/01/10 10:14:31;;;;;;;174.27;61.20;;;;;;;;;;6264996;28;20068;-61
2024/01/10 10:17:31;;;;;;;184.95;68.82;;;;;;;;;;6272832;28;20170;-62
2024/01/10 10:20:32;;;;;;;157.50;58.10;;;;;;;;;;6270130;28;20474;-60
2024/01/10 10:23:33;;;;;;;177.05;60.97;;;;;;;;;;6263339;28;20049;-60
2024/01/10 10:26:34;;;;;;;161.95;57.60;;;;;;;;;;6262266;28;20055;-61
2024/01/10 10:29:37;;;;;;;165.60;60.20;;;;;;;;;;6266578;28;20049;-61
2024/01/10 10:32:37;;;;;;;;;;;;;;;;;;6264503;28;20503;-59
2024/01/10 10:35:38;;;;;;;172.10;62.33;;;;;;;;;;6265551;28;19935;-61
2024/01/10 10:38:40;;;;;;;171.27;58.20;;;;;;;;;;6267068;28;20127;-60
2024/01/10 10:41:42;;;;;;;164.38;59.13;;;;;;;;;;6271000;28;20048;-61
2024/01/10 10:44:45;;;;;;;170.07;61.97;;;;;;;;;;6270752;28;20566;-61
2024/01/10 10:47:49;;;;;;;154.80;58.15;;;;;;;;;;6265692;28;20057;-61
2024/01/10 10:51:03;;;;;;;147.68;56.05;;;;;;;;;;6271323;28;20048;-61
2024/01/10 10:54:05;;;;;;;162.23;58.25;;;;;;;;;;6266372;28;20063;-61
2024/01/10 10:57:07;;;;;;;;;;;;;;;;;;6265016;28;20114;-61
2024/01/10 11:00:10;;;;;;;142.05;51.33;;;;;;;;;;6267138;28;19951;-61
2024/01/10 11:03:13;;;;;;;139.80;51.08;;;;;;;;;;6265065;28;20532;-61
2024/01/10 11:06:14;;;;;;;143.00;54.05;;;;;;;;;;6268646;28;20045;-61
2024/01/10 11:09:18;;;;;;;148.05;56.00;;;;;;;;;;6267676;28;20063;-61
2024/01/10 11:12:47;;;;;;;150.43;55.33;;;;;;;;;;6264794;28;20056;-61
2024/01/10 11:16:16;;;;;;;141.60;55.45;;;;;;;;;;6270844;28;20151;-61
2024/01/10 11:19:48;;;;;;;146.73;53.83;;;;;;;;;;6268534;28;20492;-60
2024/01/10 11:23:14;;;;;;;151.73;55.90;;;;;;;;;;6264540;28;20052;-60
2024/01/10 11:26:16;;;;;;;146.40;55.10;;;;;;;;;;6270670;28;20301;-60
2024/01/10 11:29:17;;;;;;;146.27;53.80;;;;;;;;;;6265283;28;20041;-57
2024/01/10 11:32:25;;;;;;;133.60;53.42;;;;;;;;;;6268425;28;20064;-59
2024/01/10 11:35:26;;;;;;;135.48;54.00;;;;;;;;;;6264099;28;20476;-59
2024/01/10 11:38:27;;;;;;;144.77;53.53;;;;;;;;;;6287708;28;20056;-61
2024/01/10 11:41:36;;;;;;;144.45;54.15;;;;;;;;;;6286736;28;20052;-61
2024/01/10 11:44:50;;;;;;;138.60;52.72;;;;;;;;;;6287066;28;20095;-62
2024/01/10 11:47:51;;;;;;;139.32;51.55;;;;;;;;;;6289104;28;20045;-62
2024/01/10 11:50:52;;;;;;;136.90;51.50;;;;;;;;;;6288603;28;20450;-63
2024/01/10 11:53:54;;;;;;;139.77;53.55;;;;;;;;;;6287005;28;20044;-61
2024/01/10 11:56:54;;;;;;;129.32;51.97;;;;;;;;;;6289410;28;20154;-61
2024/01/10 11:59:56;;;;;;;140.55;51.28;;;;;;;;;;6288910;28;20040;-60
2024/01/10 12:02:57;;;;;;;138.68;52.70;;;;;;;;;;6285189;28;20509;-62
2024/01/10 12:05:59;;;;;;;131.20;52.43;;;;;;;;;;6286867;28;20049;-59
2024/01/10 12:09:04;;;;;;;132.00;51.20;;;;;;;;;;6286318;28;20044;-62
2024/01/10 12:12:06;;;;;;;143.68;53.70;;;;;;;;;;6284134;28;20051;-62
2024/01/10 12:15:09;;;;;;;137.45;53.67;;;;;;;;;;6285836;28;20048;-61
2024/01/10 12:18:11;;;;;;;135.65;50.92;;;;;;;;;;6288268;28;20095;-61
2024/01/10 12:21:12;;;;;;;125.43;47.80;;;;;;;;;;6287196;28;20055;-62
2024/01/10 12:24:13;;;;;;;130.00;49.33;;;;;;;;;;6286363;28;20052;-60
2024/01/10 12:27:17;;;;;;;126.43;47.03;;;;;;;;;;6287916;28;20057;-61
2024/01/10 12:30:19;;;;;;;132.40;48.17;;;;;;;;;;6288848;28;20056;-62
2024/01/10 12:33:26;;;;;;;135.30;51.47;;;;;;;;;;6287325;28;20052;-62
2024/01/10 12:36:27;;;;;;;122.65;48.15;;;;;;;;;;6290757;28;20072;-61
2024/01/10 12:39:31;;;;;;;129.52;48.50;;;;;;;;;;6292784;28;20041;-61
2024/01/10 12:42:32;;;;;;;134.65;49.42;;;;;;;;;;6291942;28;20056;-61
2024/01/10 12:45:32;;;;;;;136.07;51.80;;;;;;;;;;6289764;28;20049;-62
2024/01/10 12:48:37;;;;;;;136.23;51.95;;;;;;;;;;6292520;28;20202;-61
2024/01/10 12:51:38;;;;;;;116.95;47.90;;;;;;;;;;6291911;28;20499;-60
2024/01/10 12:54:40;;;;;;;109.53;42.47;;;;;;;;;;6290738;28;20056;-61
2024/01/10 12:57:41;;;;;;;119.57;42.85;;;;;;;;;;6291929;28;20044;-62
2024/01/10 13:00:42;;;;;;;103.37;41.43;;;;;;;;;;6289247;28;20135;-61
2024/01/10 13:03:43;;;;;;;112.78;44.00;;;;;;;;;;6290533;28;20117;-62
2024/01/10 13:06:43;;;;;;;122.35;46.63;;;;;;;;;;6290078;28;20057;-62
2024/01/10 13:09:44;;;;;;;118.82;48.45;;;;;;;;;;6289953;28;20044;-62
2024/01/10 13:12:47;;;;;;;133.48;50.40;;;;;;;;;;6291961;28;20139;-62
2024/01/10 13:15:48;;;;;;;128.32;50.53;;;;;;;;;;6287940;28;20052;-61
2024/01/10 13:18:50;;;;;;;129.32;48.70;;;;;;;;;;6290003;28;20048;-62
2024/01/10 13:21:51;;;;;;;123.60;47.77;;;;;;;;;;6290729;28;20143;-61
2024/01/10 13:24:53;;;;;;;115.85;45.50;;;;;;;;;;6290345;28;20122;-62
2024/01/10 13:27:54;;;;;;;117.25;44.88;;;;;;;;;;6291161;28;20044;-60
2024/01/10 13:30:58;;;;;;;111.93;43.58;;;;;;;;;;6289635;28;20495;-60
2024/01/10 13:33:59;;;;;;;111.90;43.15;;;;;;;;;;6289916;28;20079;-60
2024/01/10 13:37:02;;;;;;;109.17;43.70;;;;;;;;;;6289947;28;20056;-59
2024/01/10 13:40:05;;;;;;;108.70;43.15;;;;;;;;;;6289552;28;20308;-60
2024/01/10 13:43:06;;;;;;;102.07;42.28;;;;;;;;;;6290874;28;20045;-61
2024/01/10 13:46:06;;;;;;;105.18;41.90;;;;;;;;;;6289345;28;20056;-61
2024/01/10 13:49:07;;;;;;;113.97;44.53;;;;;;;;;;6291389;28;20415;-61
2024/01/10 13:52:08;;;;;;;127.53;45.25;;;;;;;;;;6291400;28;20385;-60
2024/01/10 13:55:09;;;;;;;112.22;43.22;;;;;;;;;;6289049;28;20139;-60
2024/01/10 13:58:10;;;;;;;112.85;43.28;;;;;;;;;;6291217;28;20049;-60
2024/01/10 14:01:11;;;;;;;123.07;45.67;;;;;;;;;;6291507;28;20101;-60
2024/01/10 14:04:12;;;;;;;111.03;45.50;;;;;;;;;;6289628;28;20040;-61
2024/01/10 14:07:13;;;;;;;106.70;44.88;;;;;;;;;;6288663;28;20060;-60
2024/01/10 14:10:13;;;;;;;123.00;48.92;;;;;;;;;;6290484;28;20048;-60
2024/01/10 14:13:14;;;;;;;117.78;46.97;;;;;;;;;;6288469;28;20048;-60
2024/01/10 14:16:15;;;;;;;119.40;48.65;;;;;;;;;;6288903;28;20052;-60
2024/01/10 14:19:19;;;;;;;119.97;46.67;;;;;;;;;;6289223;28;20503;-60
2024/01/10 14:22:19;;;;;;;124.45;50.95;;;;;;;;;;6290608;28;20075;-60
2024/01/10 14:25:20;;;;;;;130.48;50.75;;;;;;;;;;6285671;28;20036;-60
2024/01/10 14:28:21;;;;;;;123.72;49.17;;;;;;;;;;6288629;28;20467;-60
2024/01/10 14:31:22;;;;;;;119.47;49.10;;;;;;;;;;6290662;28;20044;-61
2024/01/10 14:34:23;;;;;;;118.18;47.70;;;;;;;;;;6288198;28;20531;-60
2024/01/10 14:37:24;;;;;;;117.45;48.42;;;;;;;;;;6289526;28;20551;-61
2024/01/10 14:40:26;;;;;;;118.25;48.55;;;;;;;;;;6290260;28;20049;-60
2024/01/10 14:43:27;;;;;;;118.82;46.95;;;;;;;;;;6290041;28;20052;-61
2024/01/10 14:46:28;;;;;;;117.93;51.17;;;;;;;;;;6289219;28;20095;-59
2024/01/10 14:49:30;;;;;;;119.20;49.90;;;;;;;;;;6289685;28;20044;-60
2024/01/10 14:52:31;;;;;;;124.30;47.03;;;;;;;;;;6289889;28;20041;-60
2024/01/10 14:55:32;;;;;;;120.45;48.80;;;;;;;;;;6288354;28;20040;-61
2024/01/10 14:58:33;;;;;;;123.43;50.53;;;;;;;;;;6289080;28;20048;-60
2024/01/10 15:01:34;;;;;;;141.90;54.42;;;;;;;;;;6289190;28;20071;-61
2024/01/10 15:04:40;;;;;;;143.23;54.53;;;;;;;;;;6281497;28;20044;-61
2024/01/10 15:07:41;;;;;;;141.05;56.13;;;;;;;;;;6288177;28;20060;-60
2024/01/10 15:10:42;;;;;;;119.13;51.95;;;;;;;;;;6289884;28;20056;-61
2024/01/10 15:13:43;;;;;;;123.90;53.03;;;;;;;;;;6289401;28;20052;-60
2024/01/10 15:16:44;;;;;;;131.75;51.38;;;;;;;;;;6286074;28;20192;-61
2024/01/10 15:19:45;;;;;;;131.52;52.83;;;;;;;;;;6289136;28;20041;-60
2024/01/10 15:22:46;;;;;;;126.35;53.70;;;;;;;;;;6291171;28;20059;-61
2024/01/10 15:25:47;;;;;;;132.55;51.90;;;;;;;;;;6284678;28;20377;-61
2024/01/10 15:28:48;;;;;;;124.75;49.40;;;;;;;;;;6288754;28;20041;-60
2024/01/10 15:31:50;;;;;;;125.70;50.55;;;;;;;;;;6289090;28;20040;-61
2024/01/10 15:34:50;;;;;;;127.57;52.10;;;;;;;;;;6288197;28;20052;-61
2024/01/10 15:37:52;;;;;;;139.60;55.28;;;;;;;;;;6288776;28;20047;-61
2024/01/10 15:40:54;;;;;;;130.25;55.83;;;;;;;;;;6289187;28;20167;-60
2024/01/10 15:43:55;;;;;;;133.10;55.40;;;;;;;;;;6288057;28;20052;-60
2024/01/10 15:46:57;;;;;;;138.85;55.72;;;;;;;;;;6284560;28;20044;-60
2024/01/10 15:49:58;;;;;;;147.15;56.92;;;;;;;;;;6287844;28;20063;-61
2024/01/10 15:52:58;;;;;;;147.00;53.63;;;;;;;;;;6288416;28;20045;-61
2024/01/10 15:55:59;;;;;;;138.80;55.90;;;;;;;;;;6288051;28;20131;-60
2024/01/10 15:59:00;;;;;;;137.45;56.45;;;;;;;;;;6289943;28;20056;-60
2024/01/10 16:02:02;;;;;;;146.48;58.20;;;;;;;;;;6289443;28;20041;-60
2024/01/10 16:05:03;;;;;;;154.60;60.33;;;;;;;;;;6287407;28;20052;-60
2024/01/10 16:08:04;;;;;;;169.77;69.50;;;;;;;;;;6287986;28;20064;-60
2024/01/10 16:11:05;;;;;;;177.20;69.80;;;;;;;;;;6289606;28;20054;-61
2024/01/10 16:14:06;;;;;;;157.80;64.15;;;;;;;;;;6292765;28;20056;-61
2024/01/10 16:17:07;;;;;;;181.40;67.70;;;;;;;;;;6288653;28;20411;-60
2024/01/10 16:20:08;;;;;;;173.40;68.70;;;;;;;;;;6293571;28;20044;-61
2024/01/10 16:23:09;;;;;;;167.18;69.10;;;;;;;;;;6293454;28;20080;-60
2024/01/10 16:26:10;;;;;;;170.25;70.75;;;;;;;;;;6292106;28;20406;-60
2024/01/10 16:29:11;;;;;;;173.00;71.17;;;;;;;;;;6291269;28;20053;-59
2024/01/10 16:32:12;;;;;;;189.68;72.18;;;;;;;;;;6292479;28;20098;-59
2024/01/10 16:35:14;;;;;;;190.02;74.25;;;;;;;;;;6290234;28;20053;-60
2024/01/10 16:38:15;;;;;;;178.48;70.32;;;;;;;;;;6292481;28;20048;-58
2024/01/10 16:41:16;;;;;;;171.73;70.57;;;;;;;;;;6291680;28;20056;-61
2024/01/10 16:44:17;;;;;;;192.32;72.00;;;;;;;;;;6291217;28;20056;-60
2024/01/10 16:47:18;;;;;;;158.90;67.60;;;;;;;;;;6291509;28;20435;-62
2024/01/10 16:50:19;;;;;;;180.32;68.85;;;;;;;;;;6291730;28;20090;-61
2024/01/10 16:53:19;;;;;;;185.80;71.03;;;;;;;;;;6290836;28;20538;-61
2024/01/10 16:56:20;;;;;;;177.48;71.05;;;;;;;;;;6289481;28;20047;-59
2024/01/10 16:59:23;;;;;;;164.48;65.88;;;;;;;;;;6292162;28;20044;-59
2024/01/10 17:02:24;;;;;;;179.55;73.07;;;;;;;;;;6293212;28;20214;-61
2024/01/10 17:05:24;;;;;;;175.13;73.30;;;;;;;;;;6288884;28;21026;-60
2024/01/10 17:08:25;;;;;;;181.82;73.32;;;;;;;;;;6291741;28;20414;-61
2024/01/10 17:11:26;;;;;;;174.52;71.20;;;;;;;;;;6292771;28;20040;-61
2024/01/10 17:14:27;;;;;;;183.38;71.90;;;;;;;;;;6291296;28;20074;-61
2024/01/10 17:17:27;;;;;;;178.35;70.25;;;;;;;;;;6290761;28;20040;-58
2024/01/10 17:20:28;;;;;;;199.00;77.55;;;;;;;;;;6289594;28;20075;-61
2024/01/10 17:23:29;;;;;;;177.20;72.43;;;;;;;;;;6291468;28;20052;-61