Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:00:16;;;;;;;;;;;3.60;87.70;;;;;;5068670;28;19970;-71
2021/04/26 00:02:42;;;;;;;;;;;3.60;88.20;;;;;;5068785;28;20007;-71
2021/04/26 00:05:08;;;;;;;;;;;3.60;88.50;;;;;;5068937;28;20003;-76
2021/04/26 00:07:34;;;;;;;;;;;3.60;88.40;;;;;;5086898;28;19908;-76
2021/04/26 00:09:59;;;;;;;;;;;3.60;88.30;;;;;;5090516;28;19916;-71
2021/04/26 00:12:25;;;;;;;;;;;3.50;88.40;;;;;;5091374;28;19908;-71
2021/04/26 00:14:51;;;;;;;;;;;3.50;88.20;;;;;;5091385;28;19915;-71
2021/04/26 00:17:17;;;;;;;;;;;3.50;88.30;;;;;;5090259;28;20297;-73
2021/04/26 00:19:42;;;;;;;;;;;3.50;88.30;;;;;;5090818;28;19908;-72
2021/04/26 00:22:08;;;;;;;;;;;3.40;88.20;;;;;;5091170;28;19915;-71
2021/04/26 00:24:33;;;;;;;;;;;3.50;88.40;;;;;;5092398;28;19915;-71
2021/04/26 00:26:59;;;;;;;;;;;3.60;88.40;;;;;;5094225;28;19954;-71
2021/04/26 00:29:25;;;;;;;;;;;3.70;88.20;;;;;;5093892;28;19908;-75
2021/04/26 00:31:50;;;;;;;;;;;3.70;87.90;;;;;;5095081;28;19930;-76
2021/04/26 00:34:16;;;;;;;;;;;3.80;87.70;;;;;;5095270;28;19914;-71
2021/04/26 00:36:41;;;;;;;;;;;3.80;87.50;;;;;;5092782;28;19908;-71
2021/04/26 00:39:07;;;;;;;;;;;3.90;87.50;;;;;;5110161;28;19943;-71
2021/04/26 00:41:32;;;;;;;;;;;3.90;87.30;;;;;;5115306;28;19934;-71
2021/04/26 00:43:58;;;;;;;;;;;4.00;87.50;;;;;;5115303;28;20064;-71
2021/04/26 00:46:23;;;;;;;;;;;4.00;88.10;;;;;;5113084;28;19953;-72
2021/04/26 00:48:49;;;;;;;;;;;4.00;87.90;;;;;;5115017;28;19912;-75
2021/04/26 00:51:15;;;;;;;;;;;4.00;87.80;;;;;;5115130;28;19953;-74
2021/04/26 00:53:40;;;;;;;;;;;4.00;88.00;;;;;;5114498;28;19912;-77
2021/04/26 00:56:06;;;;;;;;;;;4.00;88.00;;;;;;5114076;28;19907;-71
2021/04/26 00:58:31;;;;;;;;;;;4.00;87.90;;;;;;5115151;28;19981;-71
2021/04/26 01:00:57;;;;;;;;;;;4.00;88.10;;;;;;5114831;28;19951;-75
2021/04/26 01:03:22;;;;;;;;;;;4.00;88.00;;;;;;5114784;28;20010;-71
2021/04/26 01:05:48;;;;;;;;;;;4.00;88.40;;;;;;5106349;28;19912;-71
2021/04/26 01:08:13;;;;;;;;;;;4.00;88.70;;;;;;5092687;28;19908;-72
2021/04/26 01:10:39;;;;;;;;;;;4.00;88.60;;;;;;5094122;28;19909;-71
2021/04/26 01:13:05;;;;;;;;;;;4.00;89.10;;;;;;5094105;28;20349;-71
2021/04/26 01:15:34;;;;;;;;;;;4.00;89.00;;;;;;5094383;28;19915;-75
2021/04/26 01:18:02;;;;;;;;;;;3.90;89.00;;;;;;5093656;28;19908;-71
2021/04/26 01:20:47;;;;;;;;;;;3.80;89.20;;;;;;5094124;28;19966;-71
2021/04/26 01:23:48;;;;;;;;;;;3.70;89.60;;;;;;5090167;28;20292;-71
2021/04/26 01:26:19;;;;;;;;;;;3.60;89.90;;;;;;5050495;28;19962;-71
2021/04/26 01:28:59;;;;;;;;;;;3.60;90.20;;;;;;5086624;28;19908;-71
2021/04/26 01:31:45;;;;;;;;;;;3.50;90.40;;;;;;5093925;28;19908;-71
2021/04/26 01:34:11;;;;;;;;;;;3.50;90.60;;;;;;5072081;28;19908;-71
2021/04/26 01:36:37;;;;;;;;;;;3.50;90.70;;;;;;5090593;28;19916;-71
2021/04/26 01:39:03;;;;;;;;;;;3.50;90.80;;;;;;5093192;28;20281;-71
2021/04/26 01:41:29;;;;;;;;;;;3.40;91.00;;;;;;5093432;28;19912;-71
2021/04/26 01:43:55;;;;;;;;;;;3.30;91.10;;;;;;5093696;28;20368;-71
2021/04/26 01:46:21;;;;;;;;;;;3.20;91.30;;;;;;5092941;28;19914;-71
2021/04/26 01:48:48;;;;;;;;;;;3.20;91.50;;;;;;5093498;28;19908;-71
2021/04/26 01:51:13;;;;;;;;;;;3.10;91.60;;;;;;5093722;28;19954;-71
2021/04/26 01:53:40;;;;;;;;;;;3.00;91.80;;;;;;5092071;28;19913;-71
2021/04/26 01:56:06;;;;;;;;;;;3.00;92.10;;;;;;5092220;28;19908;-71
2021/04/26 01:58:32;;;;;;;;;;;2.90;92.10;;;;;;5093403;28;20372;-71
2021/04/26 02:00:58;;;;;;;;;;;2.90;92.20;;;;;;5093535;28;19912;-71
2021/04/26 02:03:25;;;;;;;;;;;2.90;92.40;;;;;;5093097;28;19999;-71
2021/04/26 02:05:51;;;;;;;;;;;2.90;92.60;;;;;;5091303;28;19919;-74
2021/04/26 02:08:17;;;;;;;;;;;2.70;92.90;;;;;;5093012;28;20380;-74
2021/04/26 02:10:43;;;;;;;;;;;2.60;93.10;;;;;;5092953;28;19967;-76
2021/04/26 02:13:09;;;;;;;;;;;2.60;93.30;;;;;;5093150;28;19908;-71
2021/04/26 02:15:35;;;;;;;;;;;2.60;93.70;;;;;;5092549;28;20007;-76
2021/04/26 02:18:00;;;;;;;;;;;2.50;93.80;;;;;;5092479;28;20342;-71
2021/04/26 02:20:26;;;;;;;;;;;2.50;94.00;;;;;;5093042;28;19961;-71
2021/04/26 02:22:52;;;;;;;;;;;2.40;94.20;;;;;;5092730;28;19915;-71
2021/04/26 02:25:18;;;;;;;;;;;2.30;94.40;;;;;;5092584;28;19916;-71
2021/04/26 02:27:44;;;;;;;;;;;2.30;94.70;;;;;;5092004;28;19912;-72
2021/04/26 02:30:10;;;;;;;;;;;2.20;94.70;;;;;;5093104;28;19912;-71
2021/04/26 02:32:38;;;;;;;;;;;2.20;95.00;;;;;;5092717;28;19930;-71
2021/04/26 02:35:05;;;;;;;;;;;2.10;95.40;;;;;;5092816;28;19908;-71
2021/04/26 02:37:46;;;;;;;;;;;2.00;95.70;;;;;;5107347;28;19920;-74
2021/04/26 02:40:12;;;;;;;;;;;2.00;95.90;;;;;;5092249;28;19916;-72
2021/04/26 02:42:40;;;;;;;;;;;2.00;96.20;;;;;;5092706;28;19908;-71
2021/04/26 02:45:07;;;;;;;;;;;1.90;96.60;;;;;;5092482;28;20427;-71
2021/04/26 02:47:33;;;;;;;;;;;1.90;96.90;;;;;;5091005;28;19908;-71
2021/04/26 02:50:01;;;;;;;;;;;1.90;97.20;;;;;;5092312;28;19914;-71
2021/04/26 02:52:26;;;;;;;;;;;1.80;97.40;;;;;;5092180;28;20408;-71
2021/04/26 02:54:52;;;;;;;;;;;1.80;97.70;;;;;;5092157;28;20015;-74
2021/04/26 02:57:17;;;;;;;;;;;1.80;97.90;;;;;;5091368;28;19999;-71
2021/04/26 02:59:44;;;;;;;;;;;1.80;98.30;;;;;;5092269;28;19935;-71
2021/04/26 03:02:09;;;;;;;;;;;1.80;98.60;;;;;;5091876;28;19916;-71
2021/04/26 03:04:35;;;;;;;;;;;1.70;98.70;;;;;;5092056;28;19931;-71
2021/04/26 03:07:01;;;;;;;;;;;1.70;98.90;;;;;;5089675;28;19947;-72
2021/04/26 03:09:28;;;;;;;;;;;1.70;99.20;;;;;;5090217;28;19908;-71
2021/04/26 03:11:54;;;;;;;;;;;1.60;99.30;;;;;;5091919;28;19908;-71
2021/04/26 03:14:20;;;;;;;;;;;1.50;99.50;;;;;;5091881;28;19956;-71
2021/04/26 03:16:46;;;;;;;;;;;1.50;99.90;;;;;;5090831;28;20365;-71
2021/04/26 03:19:12;;;;;;;;;;;1.50;99.90;;;;;;5091742;28;19908;-71
2021/04/26 03:21:38;;;;;;;;;;;1.50;99.90;;;;;;5092117;28;20166;-71
2021/04/26 03:24:04;;;;;;;;;;;1.50;99.90;;;;;;5091621;28;19930;-71
2021/04/26 03:26:30;;;;;;;;;;;1.60;99.90;;;;;;5090445;28;19912;-71
2021/04/26 03:28:56;;;;;;;;;;;1.60;99.90;;;;;;5090311;28;19908;-71
2021/04/26 03:31:22;;;;;;;;;;;1.60;99.90;;;;;;5091618;28;19908;-71
2021/04/26 03:33:47;;;;;;;;;;;1.60;99.90;;;;;;5091693;28;19935;-71
2021/04/26 03:36:14;;;;;;;;;;;1.60;99.90;;;;;;5089312;28;20374;-73
2021/04/26 03:38:43;;;;;;;;;;;1.60;99.90;;;;;;5091200;28;19920;-71
2021/04/26 03:41:08;;;;;;;;;;;1.60;99.90;;;;;;5091294;28;19923;-71
2021/04/26 03:43:34;;;;;;;;;;;1.50;99.90;;;;;;5091546;28;20032;-71
2021/04/26 03:46:00;;;;;;;;;;;1.50;99.90;;;;;;5090501;28;20044;-71
2021/04/26 03:48:25;;;;;;;;;;;1.50;99.90;;;;;;5090781;28;19957;-72
2021/04/26 03:50:51;;;;;;;;;;;1.50;99.90;;;;;;5091230;28;19965;-74
2021/04/26 03:53:16;;;;;;;;;;;1.50;99.90;;;;;;5091343;28;19915;-71
2021/04/26 03:55:42;;;;;;;;;;;1.50;99.90;;;;;;5090343;28;20364;-71
2021/04/26 03:58:08;;;;;;;;;;;1.50;99.90;;;;;;5089647;28;20391;-71
2021/04/26 04:00:33;;;;;;;;;;;1.50;99.90;;;;;;5089516;28;19962;-74
2021/04/26 04:03:02;;;;;;;;;;;1.50;99.90;;;;;;5091251;28;19923;-74
2021/04/26 04:05:28;;;;;;;;;;;1.40;99.90;;;;;;5090074;28;20388;-71
2021/04/26 04:07:53;;;;;;;;;;;1.40;99.90;;;;;;5089870;28;20010;-71
2021/04/26 04:10:19;;;;;;;;;;;1.30;99.90;;;;;;5090957;28;19912;-71
2021/04/26 04:12:44;;;;;;;;;;;1.30;99.90;;;;;;5090021;28;20253;-71
2021/04/26 04:15:10;;;;;;;;;;;1.20;99.90;;;;;;5090975;28;19909;-73
2021/04/26 04:17:37;;;;;;;;;;;1.20;99.90;;;;;;5089920;28;19908;-74
2021/04/26 04:20:02;;;;;;;;;;;1.20;99.90;;;;;;5089601;28;20331;-71
2021/04/26 04:22:28;;;;;;;;;;;1.20;99.90;;;;;;5091005;28;19908;-73
2021/04/26 04:24:53;;;;;;;;;;;1.20;99.90;;;;;;5089562;28;19908;-71
2021/04/26 04:27:19;;;;;;;;;;;1.20;99.90;;;;;;5090028;28;19912;-71
2021/04/26 04:29:44;;;;;;;;;;;1.20;99.90;;;;;;5090829;28;19908;-71
2021/04/26 04:32:10;;;;;;;;;;;1.10;99.90;;;;;;5090889;28;19912;-75
2021/04/26 04:34:35;;;;;;;;;;;1.10;99.90;;;;;;5090770;28;20358;-71
2021/04/26 04:37:01;;;;;;;;;;;1.10;99.90;;;;;;5088536;28;19995;-71
2021/04/26 04:39:27;;;;;;;;;;;1.10;99.90;;;;;;5090526;28;19908;-73
2021/04/26 04:41:52;;;;;;;;;;;1.10;99.90;;;;;;5091149;28;19917;-75
2021/04/26 04:44:18;;;;;;;;;;;1.00;99.90;;;;;;5090717;28;19912;-71
2021/04/26 04:46:43;;;;;;;;;;;1.00;99.90;;;;;;5089835;28;20365;-71
2021/04/26 04:49:09;;;;;;;;;;;1.00;99.90;;;;;;5090427;28;19945;-71
2021/04/26 04:51:35;;;;;;;;;;;1.00;99.90;;;;;;5090737;28;19916;-72
2021/04/26 04:54:01;;;;;;;;;;;0.90;99.90;;;;;;5090756;28;19912;-71
2021/04/26 04:56:27;;;;;;;;;;;1.00;99.90;;;;;;5089437;28;20304;-71
2021/04/26 04:58:52;;;;;;;;;;;1.00;99.90;;;;;;5090770;28;19916;-74
2021/04/26 05:01:18;;;;;;;;;;;1.10;99.90;;;;;;5089222;28;19923;-71
2021/04/26 05:03:43;;;;;;;;;;;1.10;99.90;;;;;;5090596;28;19915;-71
2021/04/26 05:06:09;;;;;;;;;;;1.10;99.90;;;;;;5088729;28;19912;-72
2021/04/26 05:08:34;;;;;;;;;;;1.20;99.90;;;;;;5090621;28;19958;-71
2021/04/26 05:11:00;;;;;;;;;;;1.30;99.90;;;;;;5092931;28;20335;-70
2021/04/26 05:13:26;;;;;;;;;;;1.40;99.90;;;;;;5094190;28;19912;-70
2021/04/26 05:15:51;;;;;;;;;;;1.50;99.90;;;;;;5093215;28;19912;-70
2021/04/26 05:18:17;;;;;;;;;;;1.60;99.90;;;;;;5093921;28;19908;-74
2021/04/26 05:20:43;;;;;;;;;;;1.60;99.90;;;;;;5094105;28;20305;-70
2021/04/26 05:23:09;;;;;;;;;;;1.70;99.90;;;;;;5093990;28;20363;-70
2021/04/26 05:25:34;;;;;;;;;;;1.90;99.90;;;;;;5093217;28;19915;-73
2021/04/26 05:28:00;;;;;;;;;;;2.10;99.90;;;;;;5094079;28;19908;-70
2021/04/26 05:30:25;;;;;;;;;;;2.30;99.90;;;;;;5093945;28;20486;-72
2021/04/26 05:32:51;;;;;;;;;;;2.40;99.90;;;;;;5093487;28;19908;-70
2021/04/26 05:35:16;;;;;;;;;;;2.50;99.90;;;;;;5092932;28;20361;-70
2021/04/26 05:37:42;;;;;;;;;;;2.60;99.90;;;;;;5112807;28;20041;-71
2021/04/26 05:40:07;;;;;;;;;;;2.70;99.90;;;;;;5113762;28;20292;-75
2021/04/26 05:42:33;;;;;;;;;;;2.80;99.90;;;;;;5113977;28;19908;-70
2021/04/26 05:44:58;;;;;;;;;;;2.80;99.90;;;;;;5114565;28;19912;-70
2021/04/26 05:47:24;;;;;;;;;;;2.90;99.90;;;;;;5112707;28;19912;-71
2021/04/26 05:49:49;;;;;;;;;;;3.00;99.90;;;;;;5113983;28;19908;-75
2021/04/26 05:52:15;;;;;;;;;;;3.10;99.90;;;;;;5113911;28;19943;-70
2021/04/26 05:54:40;;;;;;;;;;;3.10;99.90;;;;;;5113693;28;19915;-71
2021/04/26 05:57:06;;;;;;;;;;;3.20;99.90;;;;;;5112698;28;19908;-74
2021/04/26 05:59:32;;;;;;;;;;;3.30;99.90;;;;;;5113509;28;20375;-70
2021/04/26 06:01:57;;;;;;;;;;;3.30;99.90;;;;;;5113557;28;20376;-70
2021/04/26 06:04:23;;;;;;;;;;;3.40;99.90;;;;;;5113973;28;19908;-71
2021/04/26 06:06:48;;;;;;;;;;;3.40;99.90;;;;;;5102225;28;19908;-74
2021/04/26 06:09:13;;;;;;;;;;;3.50;99.90;;;;;;5113331;28;19912;-70
2021/04/26 06:11:40;;;;;;;;;;;3.60;99.90;;;;;;5113058;28;19919;-71
2021/04/26 06:14:05;;;;;;;;;;;3.60;99.90;;;;;;5113459;28;19954;-70
2021/04/26 06:16:31;;;;;;;;;;;3.70;99.90;;;;;;5112396;28;19907;-70
2021/04/26 06:18:56;;;;;;;;;;;3.80;99.90;;;;;;5113212;28;19908;-71
2021/04/26 06:21:22;;;;;;;;;;;3.90;99.90;;;;;;5112821;28;20327;-70
2021/04/26 06:23:48;;;;;;;;;;;4.00;99.90;;;;;;5112828;28;19914;-70
2021/04/26 06:26:13;;;;;;;;;;;4.10;99.90;;;;;;5111943;28;19908;-70
2021/04/26 06:28:39;;;;;;;;;;;4.20;99.90;;;;;;5113563;28;19927;-72
2021/04/26 06:31:04;;;;;;;;;;;4.30;99.90;;;;;;5113084;28;19914;-70
2021/04/26 06:33:30;;;;;;;;;;;4.40;99.60;;;;;;5113157;28;19915;-70
2021/04/26 06:35:55;;;;;;;;;;;4.40;99.20;;;;;;5104421;28;19908;-71
2021/04/26 06:38:21;;;;;;;;;;;4.50;99.10;;;;;;5110277;28;19976;-74
2021/04/26 06:40:47;;;;;;;;;;;4.70;99.00;;;;;;5112594;28;20061;-73
2021/04/26 06:43:14;;;;;;;;;;;4.80;99.00;;;;;;5112701;28;19908;-74
2021/04/26 06:45:39;;;;;;;;;;;4.90;98.90;;;;;;5111614;28;19912;-74
2021/04/26 06:48:06;;;;;;;;;;;5.10;98.10;;;;;;5112618;28;20377;-73
2021/04/26 06:50:31;;;;;;;;;;;5.20;97.80;;;;;;5112725;28;19919;-72
2021/04/26 06:52:57;;;;;;;;;;;5.30;97.20;;;;;;5112735;28;20372;-70
2021/04/26 06:55:23;;;;;;;;;;;5.40;97.00;;;;;;5100700;28;19931;-70
2021/04/26 06:57:49;;;;;;;;;;;5.50;96.40;;;;;;5088349;28;19948;-75
2021/04/26 07:00:15;;;;;;;;;;;5.60;96.60;;;;;;5070668;28;20405;-70
2021/04/26 07:02:41;;;;;;;;;;;5.70;96.50;;;;;;5083318;28;20258;-70
2021/04/26 07:05:07;;;;;;;;;;;5.90;96.40;;;;;;5089072;28;19954;-70
2021/04/26 07:07:33;;;;;;;;;;;6.10;96.00;;;;;;5089455;28;20295;-76
2021/04/26 07:09:58;;;;;;;;;;;6.30;95.60;;;;;;5076758;28;19999;-71
2021/04/26 07:12:24;;;;;;;;;;;6.40;94.80;;;;;;5089806;28;19914;-73
2021/04/26 07:14:49;;;;;;;;;;;6.60;95.10;;;;;;5091303;28;19916;-75
2021/04/26 07:17:15;;;;;;;;;;;7.10;94.90;;;;;;5090342;28;20300;-71
2021/04/26 07:19:40;;;;;;;;;;;8.20;93.90;;;;;;5090831;28;19943;-71
2021/04/26 07:22:06;;;;;;;;;;;9.30;91.50;;;;;;5089252;28;19957;-73
2021/04/26 07:24:31;;;;;;;;;;;10.10;90.20;;;;;;5090258;28;20004;-71
2021/04/26 07:26:57;;;;;;;;;;;11.00;86.10;;;;;;5088304;28;20392;-71
2021/04/26 07:29:22;;;;;;;;;;;12.00;85.20;;;;;;5089188;28;19915;-71
2021/04/26 07:31:48;;;;;;;;;;;12.80;80.40;;;;;;5089037;28;19916;-75
2021/04/26 07:34:13;;;;;;;;;;;13.30;76.10;;;;;;5088471;28;19908;-71
2021/04/26 07:36:39;;;;;;;;;;;13.30;73.60;;;;;;5087482;28;20332;-71
2021/04/26 07:39:05;;;;;;;;;;;13.50;72.00;;;;;;5087928;28;19908;-77
2021/04/26 07:41:31;;;;;;;;;;;13.80;70.80;;;;;;5087186;28;19912;-71
2021/04/26 07:43:56;;;;;;;;;;;14.00;70.20;;;;;;5089690;28;19916;-77
2021/04/26 07:46:22;;;;;;;;;;;14.00;67.70;;;;;;5072801;28;20646;-71
2021/04/26 07:48:47;;;;;;;;;;;14.00;68.10;;;;;;5082232;28;19916;-72
2021/04/26 07:51:13;;;;;;;;;;;14.00;68.50;;;;;;5083181;28;19908;-73
2021/04/26 07:53:38;;;;;;;;;;;14.40;67.50;;;;;;5106806;28;20454;-78
2021/04/26 07:56:03;;;;;;;;;;;14.60;67.40;;;;;;5087079;28;20006;-72
2021/04/26 07:58:29;;;;;;;;;;;14.70;64.80;;;;;;5088371;28;20254;-72
2021/04/26 08:00:57;;;;;;;;;;;14.60;65.90;;;;;;5084346;28;19970;-75
2021/04/26 08:03:22;;;;;;;;;;;14.70;66.10;;;;;;5088517;28;20008;-71
2021/04/26 08:05:48;;;;;;;;;;;15.00;66.60;;;;;;5085784;28;20007;-72
2021/04/26 08:08:13;;;;;;;;;;;15.30;65.70;;;;;;5092903;28;20010;-72
2021/04/26 08:10:39;;;;;;;;;;;15.60;65.80;;;;;;5086642;28;19993;-76
2021/04/26 08:13:04;;;;;;;;;;;15.90;64.40;;;;;;5083120;28;20402;-72
2021/04/26 08:15:30;;;;;;;;;;;16.20;64.10;;;;;;5083292;28;20365;-72
2021/04/26 08:17:55;;;;;;;;;;;16.50;61.80;;;;;;5084026;28;19908;-72
2021/04/26 08:20:21;;;;;;;;;;;16.60;62.10;;;;;;5088426;28;19912;-78
2021/04/26 08:22:46;;;;;;;;;;;16.90;61.40;;;;;;5083098;28;20365;-72
2021/04/26 08:25:12;;;;;;;;;;;16.90;61.20;;;;;;5090371;28;19908;-72
2021/04/26 08:27:38;;;;;;;;;;;17.10;62.10;;;;;;5079425;28;20022;-73
2021/04/26 08:30:05;;;;;;;;;;;17.20;60.00;;;;;;5082569;28;19916;-77
2021/04/26 08:32:30;;;;;;;;;;;17.30;59.90;;;;;;5087671;28;20292;-72
2021/04/26 08:34:56;;;;;;;;;;;17.20;58.80;;;;;;5072920;28;19912;-72
2021/04/26 08:37:22;;;;;;;;;;;17.00;57.80;;;;;;5087277;28;19923;-74
2021/04/26 08:39:47;;;;;;;;;;;16.60;60.80;;;;;;5110283;28;19908;-76
2021/04/26 08:42:17;;;;;;;;;;;16.50;59.80;;;;;;5085759;28;19916;-74
2021/04/26 08:44:42;;;;;;;;;;;16.70;60.90;;;;;;5083139;28;19913;-72
2021/04/26 08:47:08;;;;;;;;;;;16.80;60.60;;;;;;5084240;28;19918;-76
2021/04/26 08:49:34;;;;;;;;;;;16.90;61.50;;;;;;5091450;28;19915;-76
2021/04/26 08:52:00;;;;;;;;;;;17.00;62.80;;;;;;5097376;28;19912;-72
2021/04/26 08:54:25;;;;;;;;;;;17.10;60.30;;;;;;5086745;28;20451;-72
2021/04/26 08:56:51;;;;;;;;;;;17.10;60.40;;;;;;5072782;28;19931;-73
2021/04/26 08:59:17;;;;;;;;;;;17.20;59.60;;;;;;5073517;28;19952;-72
2021/04/26 09:01:46;;;;;;;;;;;17.70;59.10;;;;;;5073859;28;19966;-75
2021/04/26 09:04:12;;;;;;;;;;;18.10;59.50;;;;;;5074046;28;19940;-72
2021/04/26 09:07:07;;;;;;;;;;;18.30;59.60;;;;;;5082465;28;20396;-73
2021/04/26 09:09:40;;;;;;;;;;;18.60;58.10;;;;;;5067072;28;19920;-77
2021/04/26 09:12:07;;;;;;;;;;;18.30;57.20;;;;;;5083912;28;19912;-72
2021/04/26 09:14:40;;;;;;;;;;;18.30;56.80;;;;;;5090160;28;19931;-73
2021/04/26 09:17:23;;;;;;;;;;;18.20;55.70;;;;;;5091166;28;19908;-72
2021/04/26 09:19:49;;;;;;;;;;;17.90;56.70;;;;;;5085353;28;20372;-72
2021/04/26 09:22:15;;;;;;;;;;;17.90;56.90;;;;;;5080337;28;19925;-76
2021/04/26 09:24:40;;;;;;;;;;;17.70;56.20;;;;;;5088697;28;20000;-76
2021/04/26 09:27:06;;;;;;;;;;;17.90;56.10;;;;;;5086025;28;20424;-72
2021/04/26 09:29:32;;;;;;;;;;;18.20;58.70;;;;;;5086757;28;19912;-73
2021/04/26 09:31:58;;;;;;;;;;;18.50;55.80;;;;;;5083134;28;20318;-72
2021/04/26 09:34:59;;;;;;;;;;;18.70;55.90;;;;;;5088138;28;19953;-72
2021/04/26 09:37:28;;;;;;;;;;;18.70;54.90;;;;;;5022517;28;19917;-72
2021/04/26 09:40:06;;;;;;;;;;;18.50;56.60;;;;;;5072359;28;19909;-72
2021/04/26 09:42:34;;;;;;;;;;;18.90;55.40;;;;;;5092835;28;19962;-72
2021/04/26 09:45:30;;;;;;;;;;;19.00;55.40;;;;;;5095826;28;19912;-72
2021/04/26 09:48:14;;;;;;;;;;;19.40;55.80;;;;;;5099275;28;20000;-72
2021/04/26 09:50:49;;;;;;;;;;;19.70;53.50;;;;;;5113476;28;19919;-72
2021/04/26 09:53:14;;;;;;;;;;;19.90;53.90;;;;;;5113436;28;20373;-72
2021/04/26 09:55:40;;;;;;;;;;;20.00;55.40;;;;;;5112370;28;19950;-72
2021/04/26 09:58:05;;;;;;;;;;;20.20;52.30;;;;;;5112259;28;19908;-72
2021/04/26 10:00:31;;;;;;;;;;;19.90;52.30;;;;;;5094036;28;19984;-72
2021/04/26 10:02:56;;;;;;;;;;;19.60;53.00;;;;;;5091635;28;19915;-72
2021/04/26 10:05:22;;;;;;;;;;;19.40;52.50;;;;;;5092872;28;19931;-73
2021/04/26 10:07:49;;;;;;;;;;;19.50;53.80;;;;;;5111355;28;19998;-76
2021/04/26 10:10:14;;;;;;;;;;;19.40;52.30;;;;;;5108097;28;19915;-72
2021/04/26 10:12:40;;;;;;;;;;;19.70;53.60;;;;;;5086746;28;19994;-75
2021/04/26 10:15:06;;;;;;;;;;;20.00;50.40;;;;;;5087686;28;19914;-72
2021/04/26 10:17:32;;;;;;;;;;;20.10;54.00;;;;;;5088905;28;20004;-75
2021/04/26 10:19:58;;;;;;;;;;;19.70;50.50;;;;;;5089939;28;19959;-72
2021/04/26 10:22:38;;;;;;;;;;;19.70;48.10;;;;;;5092097;28;19951;-72
2021/04/26 10:25:04;;;;;;;;;;;19.80;50.00;;;;;;5090470;28;19915;-72
2021/04/26 10:27:30;;;;;;;;;;;19.40;49.90;;;;;;5088161;28;19955;-72
2021/04/26 10:30:15;;;;;;;;;;;19.10;50.70;;;;;;5086503;28;20004;-72
2021/04/26 10:33:00;;;;;;;;;;;19.10;54.40;;;;;;5092051;28;19997;-73
2021/04/26 10:35:41;;;;;;;;;;;19.40;51.50;;;;;;5087420;28;19924;-74
2021/04/26 10:38:26;;;;;;;;;;;19.60;50.80;;;;;;5090289;28;20316;-72
2021/04/26 10:40:52;;;;;;;;;;;19.70;50.40;;;;;;5084743;28;19923;-77
2021/04/26 10:43:28;;;;;;;;;;;19.70;52.20;;;;;;5098958;28;20293;-72
2021/04/26 10:46:12;;;;;;;;;;;20.30;50.10;;;;;;5081883;28;20307;-73
2021/04/26 10:48:37;;;;;;;;;;;20.50;49.10;;;;;;5078801;28;19912;-73
2021/04/26 10:51:19;;;;;;;;;;;20.50;48.60;;;;;;5102662;28;20007;-75
2021/04/26 10:53:45;;;;;;;;;;;20.60;51.00;;;;;;5079692;28;19919;-76
2021/04/26 10:56:22;;;;;;;;;;;20.40;48.50;;;;;;5086121;28;19915;-74
2021/04/26 10:58:47;;;;;;;;;;;20.10;51.20;;;;;;5086971;28;19991;-73
2021/04/26 11:01:18;;;;;;;;;;;20.10;49.30;;;;;;5082675;28;20006;-76
2021/04/26 11:03:45;;;;;;;;;;;20.30;48.00;;;;;;5087105;28;19924;-73
2021/04/26 11:06:12;;;;;;;;;;;20.60;48.50;;;;;;5088765;28;19908;-72
2021/04/26 11:08:45;;;;;;;;;;;20.60;49.50;;;;;;5095075;28;19912;-74
2021/04/26 11:11:29;;;;;;;;;;;20.60;46.50;;;;;;5086754;28;19909;-73
2021/04/26 11:14:00;;;;;;;;;;;20.80;50.20;;;;;;5086792;28;19915;-72
2021/04/26 11:16:27;;;;;;;;;;;21.10;47.00;;;;;;5087813;28;19959;-77
2021/04/26 11:18:52;;;;;;;;;;;21.00;49.60;;;;;;5090116;28;19931;-73
2021/04/26 11:21:38;;;;;;;;;;;21.10;49.20;;;;;;5086685;28;19911;-73
2021/04/26 11:24:03;;;;;;;;;;;21.10;48.50;;;;;;5089862;28;19915;-75
2021/04/26 11:26:29;;;;;;;;;;;20.80;45.30;;;;;;5077150;28;19931;-72
2021/04/26 11:29:04;;;;;;;;;;;20.90;46.50;;;;;;5076295;28;20085;-75
2021/04/26 11:31:42;;;;;;;;;;;21.10;48.10;;;;;;5076618;28;19942;-73
2021/04/26 11:34:09;;;;;;;;;;;20.70;47.00;;;;;;5077788;28;19958;-76
2021/04/26 11:36:36;;;;;;;;;;;20.20;46.50;;;;;;5094881;28;19915;-73
2021/04/26 11:39:03;;;;;;;;;;;19.60;47.70;;;;;;5080681;28;19920;-72
2021/04/26 11:41:39;;;;;;;;;;;19.30;48.10;;;;;;5080716;28;20014;-72
2021/04/26 11:44:04;;;;;;;;;;;19.10;49.40;;;;;;5089617;28;20285;-72
2021/04/26 11:46:30;;;;;;;;;;;19.30;49.90;;;;;;5084043;28;19909;-76
2021/04/26 11:49:15;;;;;;;;;;;19.10;49.20;;;;;;5084654;28;19915;-78
2021/04/26 11:51:42;;;;;;;;;;;19.30;50.10;;;;;;5089755;28;19931;-73
2021/04/26 11:54:09;;;;;;;;;;;19.40;49.50;;;;;;5075675;28;20294;-76
2021/04/26 11:56:34;;;;;;;;;;;19.40;49.00;;;;;;5071392;28;21158;-75
2021/04/26 11:59:04;;;;;;;;;;;19.50;48.90;;;;;;5079203;28;19963;-72
2021/04/26 12:01:29;;;;;;;;;;;19.50;48.40;;;;;;5084205;28;20015;-78
2021/04/26 12:03:56;;;;;;;;;;;19.50;46.20;;;;;;5071458;28;20003;-72
2021/04/26 12:06:21;;;;;;;;;;;19.60;45.80;;;;;;5073557;28;19908;-73
2021/04/26 12:08:47;;;;;;;;;;;19.80;45.40;;;;;;5080072;28;19924;-72
2021/04/26 12:11:16;;;;;;;;;;;19.80;45.70;;;;;;5076844;28;20002;-73
2021/04/26 12:13:42;;;;;;;;;;;19.70;47.50;;;;;;5095793;28;19908;-72
2021/04/26 12:16:08;;;;;;;;;;;19.90;49.10;;;;;;5079674;28;19916;-72
2021/04/26 12:18:33;;;;;;;;;;;19.80;47.60;;;;;;5088171;28;20373;-75
2021/04/26 12:20:59;;;;;;;;;;;19.90;49.70;;;;;;5080300;28;19916;-76
2021/04/26 12:23:24;;;;;;;;;;;20.00;46.30;;;;;;5095135;28;20280;-72
2021/04/26 12:25:50;;;;;;;;;;;19.90;44.10;;;;;;5094150;28;19920;-72
2021/04/26 12:28:16;;;;;;;;;;;19.70;46.10;;;;;;5094813;28;19908;-72
2021/04/26 12:30:43;;;;;;;;;;;20.00;45.60;;;;;;5094668;28;19931;-72
2021/04/26 12:33:38;;;;;;;;;;;20.20;47.20;;;;;;5094993;28;19908;-72
2021/04/26 12:36:04;;;;;;;;;;;20.40;45.80;;;;;;5085661;28;20061;-75
2021/04/26 12:38:33;;;;;;;;;;;20.30;44.10;;;;;;5115401;28;19915;-76
2021/04/26 12:40:59;;;;;;;;;;;20.60;45.50;;;;;;5114870;28;19918;-72
2021/04/26 12:43:34;;;;;;;;;;;20.50;44.20;;;;;;5115406;28;20002;-72
2021/04/26 12:46:07;;;;;;;;;;;20.40;44.60;;;;;;5113885;28;19916;-73
2021/04/26 12:48:33;;;;;;;;;;;20.30;46.00;;;;;;5114973;28;19998;-72
2021/04/26 12:50:59;;;;;;;;;;;20.10;45.90;;;;;;5110567;28;19908;-72
2021/04/26 12:53:27;;;;;;;;;;;19.90;43.50;;;;;;5089653;28;19909;-73
2021/04/26 12:55:54;;;;;;;;;;;19.70;45.70;;;;;;5084767;28;20284;-75
2021/04/26 12:58:30;;;;;;;;;;;19.70;44.50;;;;;;5090073;28;19912;-72
2021/04/26 13:00:58;;;;;;;;;;;19.70;44.70;;;;;;5089861;28;19916;-74
2021/04/26 13:03:26;;;;;;;;;;;19.50;43.20;;;;;;5090727;28;19908;-72
2021/04/26 13:05:53;;;;;;;;;;;19.60;43.20;;;;;;5082451;28;19912;-72
2021/04/26 13:08:21;;;;;;;;;;;19.50;44.70;;;;;;5092355;28;19995;-73
2021/04/26 13:10:47;;;;;;;;;;;19.50;45.50;;;;;;5089464;28;19908;-73
2021/04/26 13:13:13;;;;;;;;;;;19.20;45.00;;;;;;5089365;28;20380;-73
2021/04/26 13:15:38;;;;;;;;;;;19.00;44.70;;;;;;5083397;28;19909;-73
2021/04/26 13:18:11;;;;;;;;;;;19.10;44.90;;;;;;5082828;28;20392;-73
2021/04/26 13:20:37;;;;;;;;;;;19.10;44.70;;;;;;5089702;28;19970;-73
2021/04/26 13:23:19;;;;;;;;;;;19.10;44.30;;;;;;5083924;28;19908;-73
2021/04/26 13:25:45;;;;;;;;;;;19.30;44.50;;;;;;5083481;28;20343;-73
2021/04/26 13:28:27;;;;;;;;;;;19.30;44.00;;;;;;5078301;28;20028;-73
2021/04/26 13:30:54;;;;;;;;;;;19.30;44.10;;;;;;5091292;28;19965;-74
2021/04/26 13:33:19;;;;;;;;;;;19.40;42.90;;;;;;5082394;28;20383;-73
2021/04/26 13:35:45;;;;;;;;;;;19.30;42.60;;;;;;5084701;28;19913;-73
2021/04/26 13:38:10;;;;;;;;;;;19.10;44.10;;;;;;5083687;28;19962;-73
2021/04/26 13:40:36;;;;;;;;;;;18.90;44.80;;;;;;5087842;28;20354;-73
2021/04/26 13:43:02;;;;;;;;;;;18.90;42.90;;;;;;5075581;28;19915;-73
2021/04/26 13:45:27;;;;;;;;;;;18.90;41.10;;;;;;5087552;28;19958;-73
2021/04/26 13:47:53;;;;;;;;;;;19.10;42.90;;;;;;5088645;28;19912;-73
2021/04/26 13:50:18;;;;;;;;;;;19.10;43.20;;;;;;5083210;28;20011;-73
2021/04/26 13:52:44;;;;;;;;;;;19.30;42.90;;;;;;5087827;28;19947;-74
2021/04/26 13:55:09;;;;;;;;;;;19.50;42.80;;;;;;5085767;28;19959;-73
2021/04/26 13:57:35;;;;;;;;;;;19.60;41.30;;;;;;5080113;28;20415;-73
2021/04/26 14:00:00;;;;;;;;;;;19.80;41.20;;;;;;5082840;28;20535;-73
2021/04/26 14:02:26;;;;;;;;;;;19.90;41.70;;;;;;5080877;28;19908;-73
2021/04/26 14:04:52;;;;;;;;;;;20.10;42.30;;;;;;5084149;28;19973;-74
2021/04/26 14:07:17;;;;;;;;;;;20.50;43.70;;;;;;5088762;28;20249;-74
2021/04/26 14:09:43;;;;;;;;;;;20.80;42.60;;;;;;5081686;28;19908;-73
2021/04/26 14:12:08;;;;;;;;;;;21.00;41.60;;;;;;5091070;28;19909;-73
2021/04/26 14:14:34;;;;;;;;;;;21.30;40.90;;;;;;5106859;28;19915;-73
2021/04/26 14:17:00;;;;;;;;;;;21.30;40.90;;;;;;5095222;28;19972;-74
2021/04/26 14:19:25;;;;;;;;;;;21.50;40.80;;;;;;5091719;28;20012;-74
2021/04/26 14:21:51;;;;;;;;;;;21.50;40.00;;;;;;5089290;28;19912;-74
2021/04/26 14:24:16;;;;;;;;;;;21.50;40.90;;;;;;5095364;28;19920;-74