Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:00:41;;;;;;;50.20;29.02;;;15.80;96.50;;;;;;4988005;28;20034;-72
2023/09/11 00:03:07;;;;;;;47.67;28.83;;;15.80;96.60;;;;;;4988504;28;20038;-73
2023/09/11 00:05:32;;;;;;;47.83;29.85;;;15.80;96.80;;;;;;4990207;28;20042;-72
2023/09/11 00:07:58;;;;;;;50.38;29.50;;;15.80;96.80;;;;;;4974821;28;20026;-72
2023/09/11 00:10:24;;;;;;;46.05;30.58;;;15.70;96.70;;;;;;4988283;28;20116;-71
2023/09/11 00:12:49;;;;;;;44.00;28.63;;;15.80;96.70;;;;;;4987352;28;20045;-72
2023/09/11 00:15:15;;;;;;;53.35;32.22;;;15.70;96.70;;;;;;4979904;28;20030;-71
2023/09/11 00:17:40;;;;;;;56.17;32.90;;;15.80;97.00;;;;;;4984857;28;20119;-71
2023/09/11 00:20:10;;;;;;;55.55;33.25;;;15.90;97.50;;;;;;4989997;28;20036;-71
2023/09/11 00:22:36;;;;;;;57.63;31.45;;;15.90;97.30;;;;;;4991721;28;20053;-72
2023/09/11 00:25:02;;;;;;;61.65;33.08;;;15.80;97.30;;;;;;4988052;28;20065;-71
2023/09/11 00:27:27;;;;;;;50.70;30.77;;;15.80;97.20;;;;;;4981599;28;20391;-71
2023/09/11 00:29:53;;;;;;;51.85;30.63;;;15.80;97.00;;;;;;4985304;28;20475;-71
2023/09/11 00:32:18;;;;;;;60.65;32.38;;;15.70;97.00;;;;;;4982185;28;20062;-72
2023/09/11 00:34:44;;;;;;;57.75;32.67;;;15.70;97.20;;;;;;4983852;28;20039;-72
2023/09/11 00:37:09;;;;;;;46.60;29.95;;;15.70;97.50;;;;;;4987781;28;20039;-71
2023/09/11 00:39:35;;;;;;;56.70;32.85;;;15.80;97.60;;;;;;4985573;28;20055;-72
2023/09/11 00:42:00;;;;;;;54.85;32.17;;;15.80;97.80;;;;;;4982279;28;20363;-72
2023/09/11 00:44:26;;;;;;;53.90;31.80;;;15.80;97.60;;;;;;4994492;28;20038;-71
2023/09/11 00:46:52;;;;;;;53.53;32.33;;;15.80;97.60;;;;;;4980014;28;20053;-72
2023/09/11 00:49:20;;;;;;;51.70;30.60;;;15.70;97.40;;;;;;4988301;28;20414;-71
2023/09/11 00:51:46;;;;;;;57.35;31.63;;;15.70;97.50;;;;;;4988988;28;20083;-72
2023/09/11 00:54:14;;;;;;;57.78;31.92;;;15.70;97.70;;;;;;4989533;28;20502;-71
2023/09/11 00:56:39;;;;;;;51.28;29.55;;;15.80;97.90;;;;;;4985158;28;20037;-72
2023/09/11 00:59:05;;;;;;;55.55;30.42;;;15.80;98.00;;;;;;4984136;28;20587;-74
2023/09/11 01:01:31;;;;;;;55.75;30.65;;;15.80;98.00;;;;;;4984237;28;20776;-72
2023/09/11 01:03:58;;;;;;;56.67;31.33;;;15.80;97.90;;;;;;4982859;28;20034;-73
2023/09/11 01:06:23;;;;;;;53.50;30.73;;;15.90;98.10;;;;;;4981228;28;20355;-72
2023/09/11 01:08:51;;;;;;;52.95;30.05;;;15.90;98.00;;;;;;4989458;28;20045;-72
2023/09/11 01:11:18;;;;;;;58.78;30.45;;;15.80;97.90;;;;;;4982983;28;20647;-71
2023/09/11 01:13:44;;;;;;;52.25;30.73;;;15.80;98.00;;;;;;4988878;28;20042;-73
2023/09/11 01:16:52;;;;;;;55.97;31.27;;;15.90;98.00;;;;;;4985173;28;20093;-73
2023/09/11 01:19:42;;;;;;;54.53;29.58;;;15.90;98.20;;;;;;4972325;28;20057;-73
2023/09/11 01:22:56;;;;;;;59.88;31.90;;;16.00;98.40;;;;;;4982270;28;20410;-72
2023/09/11 01:25:40;;;;;;;55.67;31.38;;;16.00;98.20;;;;;;4982149;28;20065;-71
2023/09/11 01:28:34;;;;;;;58.65;32.53;;;16.00;98.10;;;;;;4987807;28;20046;-72
2023/09/11 01:31:00;;;;;;;69.07;32.55;;;16.00;98.30;;;;;;4984285;28;20054;-72
2023/09/11 01:33:26;;;;;;;54.95;31.05;;;16.00;98.10;;;;;;4985605;28;20069;-71
2023/09/11 01:35:51;;;;;;;65.57;33.47;;;16.00;98.10;;;;;;4986604;28;20035;-71
2023/09/11 01:38:18;;;;;;;57.75;31.20;;;16.00;98.10;;;;;;4991206;28;20116;-71
2023/09/11 01:40:47;;;;;;;57.13;30.88;;;15.90;97.90;;;;;;4980825;28;20033;-71
2023/09/11 01:43:15;;;;;;;53.67;30.10;;;15.90;97.80;;;;;;4990644;28;20463;-71
2023/09/11 01:45:41;;;;;;;50.72;29.98;;;15.80;97.80;;;;;;4992659;28;20038;-71
2023/09/11 01:48:07;;;;;;;56.63;29.75;;;15.70;97.70;;;;;;4999777;28;20030;-72
2023/09/11 01:50:35;;;;;;;48.88;29.52;;;15.70;97.90;;;;;;4988494;28;20030;-71
2023/09/11 01:53:01;;;;;;;50.70;28.48;;;15.70;97.90;;;;;;4990864;28;20037;-71
2023/09/11 01:55:27;;;;;;;54.78;28.92;;;15.70;98.00;;;;;;4989357;28;20110;-72
2023/09/11 01:57:54;;;;;;;54.42;28.60;;;15.70;98.10;;;;;;4987869;28;20040;-71
2023/09/11 02:00:20;;;;;;;47.97;28.88;;;15.70;98.10;;;;;;4973119;28;20057;-71
2023/09/11 02:02:51;;;;;;;53.47;27.98;;;15.60;98.10;;;;;;4988200;28;20046;-71
2023/09/11 02:05:17;;;;;;;47.70;27.42;;;15.60;98.20;;;;;;4988162;28;20367;-71
2023/09/11 02:07:43;;;;;;;50.28;29.67;;;15.60;98.10;;;;;;4990647;28;20069;-71
2023/09/11 02:10:09;;;;;;;55.53;28.63;;;15.60;98.30;;;;;;4982908;28;20070;-73
2023/09/11 02:12:34;;;;;;;50.72;29.23;;;15.60;98.20;;;;;;4989819;28;20514;-72
2023/09/11 02:15:00;;;;;;;50.88;28.35;;;15.60;98.20;;;;;;4988585;28;20042;-71
2023/09/11 02:17:25;;;;;;;51.83;29.00;;;15.60;98.30;;;;;;4973701;28;20471;-72
2023/09/11 02:19:51;;;;;;;50.90;28.20;;;15.60;98.30;;;;;;4988018;28;20034;-72
2023/09/11 02:22:16;;;;;;;53.17;29.65;;;15.50;98.20;;;;;;4993064;28;20110;-71
2023/09/11 02:24:42;;;;;;;51.70;28.60;;;15.60;98.20;;;;;;4996280;28;20046;-72
2023/09/11 02:27:07;;;;;;;49.35;29.38;;;15.60;98.20;;;;;;4990503;28;20032;-71
2023/09/11 02:29:33;;;;;;;50.65;29.90;;;15.50;98.20;;;;;;4989624;28;20369;-72
2023/09/11 02:31:59;;;;;;;49.10;29.75;;;15.60;98.40;;;;;;4974295;28;20031;-71
2023/09/11 02:34:24;;;;;;;48.20;28.42;;;15.60;98.30;;;;;;4989071;28;20105;-73
2023/09/11 02:36:50;;;;;;;45.50;27.90;;;15.70;98.40;;;;;;4971389;28;20150;-72
2023/09/11 02:39:15;;;;;;;54.45;28.75;;;15.60;98.20;;;;;;4994515;28;20049;-72
2023/09/11 02:41:41;;;;;;;46.92;27.95;;;15.60;98.10;;;;;;4988684;28;20030;-71
2023/09/11 02:44:07;;;;;;;50.45;28.30;;;15.60;98.10;;;;;;4989658;28;20041;-72
2023/09/11 02:46:33;;;;;;;45.60;28.13;;;15.60;98.10;;;;;;4988844;28;20068;-72
2023/09/11 02:48:58;;;;;;;49.20;27.60;;;15.60;98.10;;;;;;4995010;28;20072;-71
2023/09/11 02:51:25;;;;;;;50.92;27.98;;;15.60;98.20;;;;;;4989218;28;20038;-72
2023/09/11 02:53:51;;;;;;;49.22;27.45;;;15.60;98.10;;;;;;4992308;28;20050;-75
2023/09/11 02:56:16;;;;;;;49.00;28.15;;;15.50;98.10;;;;;;4990577;28;20075;-72
2023/09/11 02:58:42;;;;;;;48.22;28.00;;;15.50;98.00;;;;;;4991210;28;20101;-73
2023/09/11 03:01:07;;;;;;;50.88;28.27;;;15.50;98.00;;;;;;4991344;28;20046;-71
2023/09/11 03:03:32;;;;;;;43.80;27.77;;;15.50;98.00;;;;;;4984973;28;20821;-71
2023/09/11 03:06:00;;;;;;;46.08;27.65;;;15.50;98.20;;;;;;4984413;28;20045;-71
2023/09/11 03:08:26;;;;;;;44.75;27.65;;;15.50;98.00;;;;;;4992656;28;20060;-73
2023/09/11 03:10:52;;;;;;;42.92;26.73;;;15.50;98.10;;;;;;4991753;28;20466;-71
2023/09/11 03:13:17;;;;;;;45.88;28.27;;;15.40;98.10;;;;;;4986279;28;20034;-72
2023/09/11 03:15:43;;;;;;;45.20;27.35;;;15.50;98.10;;;;;;4986913;28;20498;-71
2023/09/11 03:18:09;;;;;;;49.80;28.92;;;15.50;98.20;;;;;;4982317;28;20422;-72
2023/09/11 03:20:34;;;;;;;51.63;27.13;;;15.50;98.20;;;;;;4986199;28;20097;-74
2023/09/11 03:23:00;;;;;;;45.00;26.60;;;15.50;98.10;;;;;;4988143;28;20455;-71
2023/09/11 03:25:26;;;;;;;44.17;27.60;;;15.40;98.10;;;;;;4992447;28;20054;-73
2023/09/11 03:27:54;;;;;;;52.72;28.42;;;15.50;98.10;;;;;;4989528;28;20084;-73
2023/09/11 03:30:20;;;;;;;43.80;26.98;;;15.50;98.20;;;;;;4989495;28;20026;-72
2023/09/11 03:32:45;;;;;;;45.28;26.85;;;15.50;98.10;;;;;;4988619;28;20376;-76
2023/09/11 03:35:11;;;;;;;45.08;27.73;;;15.40;98.10;;;;;;4987375;28;20035;-71
2023/09/11 03:37:37;;;;;;;43.42;25.92;;;15.40;98.10;;;;;;4990822;28;20034;-71
2023/09/11 03:40:07;;;;;;;46.35;28.90;;;15.40;98.10;;;;;;4991586;28;20486;-72
2023/09/11 03:42:33;;;;;;;45.78;27.52;;;15.30;98.00;;;;;;4985871;28;20018;-72
2023/09/11 03:45:00;;;;;;;43.55;26.77;;;15.30;98.10;;;;;;4987458;28;20487;-72
2023/09/11 03:47:25;;;;;;;45.45;26.92;;;15.30;98.10;;;;;;4986802;28;20042;-73
2023/09/11 03:49:50;;;;;;;45.22;25.98;;;15.40;98.20;;;;;;4985392;28;20038;-72
2023/09/11 03:52:16;;;;;;;38.72;25.10;;;15.40;98.20;;;;;;4990419;28;20030;-71
2023/09/11 03:54:41;;;;;;;42.10;27.08;;;15.40;98.10;;;;;;4984643;28;20113;-71
2023/09/11 03:57:07;;;;;;;42.63;26.58;;;15.40;98.20;;;;;;4983228;28;20031;-71
2023/09/11 03:59:32;;;;;;;41.70;26.00;;;15.30;97.90;;;;;;4988366;28;20135;-71
2023/09/11 04:01:58;;;;;;;40.22;25.92;;;15.20;98.00;;;;;;4957862;28;20038;-75
2023/09/11 04:04:23;;;;;;;43.92;27.88;;;15.30;98.10;;;;;;4988031;28;20042;-72
2023/09/11 04:06:49;;;;;;;46.35;26.95;;;15.30;98.10;;;;;;4989086;28;20496;-74
2023/09/11 04:09:14;;;;;;;42.85;26.42;;;15.20;98.00;;;;;;4988643;28;20034;-72
2023/09/11 04:11:40;;;;;;;39.67;25.42;;;15.20;98.00;;;;;;4987543;28;20038;-72
2023/09/11 04:14:05;;;;;;;42.30;26.48;;;15.20;98.00;;;;;;4978417;28;20118;-76
2023/09/11 04:16:31;;;;;;;44.55;25.10;;;15.20;98.00;;;;;;4984825;28;20494;-73
2023/09/11 04:18:56;;;;;;;42.17;25.88;;;15.20;98.00;;;;;;4985187;28;20046;-72
2023/09/11 04:21:21;;;;;;;40.40;24.50;;;15.10;98.00;;;;;;4989644;28;20105;-75
2023/09/11 04:23:47;;;;;;;40.80;24.42;;;15.10;98.10;;;;;;4987782;28;20027;-72
2023/09/11 04:26:12;;;;;;;34.78;23.08;;;15.10;98.20;;;;;;4988409;28;20474;-72
2023/09/11 04:28:38;;;;;;;37.38;22.88;;;15.00;98.20;;;;;;4980540;28;20035;-67
2023/09/11 04:31:03;;;;;;;39.83;22.38;;;15.00;98.00;;;;;;4979693;28;20475;-68
2023/09/11 04:33:29;;;;;;;34.90;23.17;;;14.90;98.00;;;;;;4984938;28;20026;-67
2023/09/11 04:35:54;;;;;;;35.97;23.98;;;14.80;98.00;;;;;;4988095;28;20034;-68
2023/09/11 04:38:20;;;;;;;33.88;22.85;;;14.90;98.20;;;;;;4985429;28;20161;-68
2023/09/11 04:40:45;;;;;;;37.78;23.67;;;14.80;98.30;;;;;;4987300;28;20038;-68
2023/09/11 04:43:11;;;;;;;39.60;24.73;;;14.80;98.20;;;;;;4980895;28;20042;-69
2023/09/11 04:45:36;;;;;;;38.90;24.88;;;14.80;98.30;;;;;;4989006;28;20427;-67
2023/09/11 04:48:02;;;;;;;35.83;23.90;;;14.80;98.20;;;;;;4984878;28;20055;-71
2023/09/11 04:50:27;;;;;;;42.00;25.85;;;14.80;98.40;;;;;;4985229;28;20040;-68
2023/09/11 04:52:55;;;;;;;40.42;25.85;;;14.90;98.50;;;;;;4990668;28;20035;-68
2023/09/11 04:55:21;;;;;;;41.60;26.38;;;14.90;98.50;;;;;;4992147;28;20084;-68
2023/09/11 04:57:47;;;;;;;45.88;25.83;;;14.80;98.50;;;;;;4984925;28;20390;-68
2023/09/11 05:00:13;;;;;;;39.53;25.02;;;14.90;98.60;;;;;;4982903;28;20030;-69
2023/09/11 05:02:39;;;;;;;40.15;25.30;;;15.00;98.60;;;;;;4970657;28;20034;-68
2023/09/11 05:05:05;;;;;;;44.38;26.15;;;15.00;98.70;;;;;;4977027;28;20031;-68
2023/09/11 05:07:30;;;;;;;44.40;25.85;;;15.00;98.70;;;;;;4992177;28;20048;-69
2023/09/11 05:09:56;;;;;;;47.92;27.58;;;15.10;98.80;;;;;;4989735;28;20149;-68
2023/09/11 05:12:22;;;;;;;45.13;26.15;;;15.10;98.70;;;;;;4971706;28;20058;-69
2023/09/11 05:14:47;;;;;;;44.03;26.52;;;15.10;98.60;;;;;;4987278;28;20038;-68
2023/09/11 05:17:12;;;;;;;40.05;25.08;;;15.10;98.60;;;;;;4987989;28;20121;-68
2023/09/11 05:19:38;;;;;;;48.75;27.42;;;15.10;98.60;;;;;;4968824;28;20141;-68
2023/09/11 05:22:04;;;;;;;46.78;27.80;;;15.10;98.70;;;;;;4990094;28;20387;-68
2023/09/11 05:24:31;;;;;;;46.08;26.95;;;15.20;98.70;;;;;;4990168;28;20073;-68
2023/09/11 05:26:57;;;;;;;44.13;26.58;;;15.20;98.70;;;;;;4987733;28;20034;-68
2023/09/11 05:29:22;;;;;;;42.55;25.02;;;15.30;98.60;;;;;;4984490;28;20521;-68
2023/09/11 05:31:48;;;;;;;45.42;25.95;;;15.30;98.60;;;;;;4986629;28;20150;-68
2023/09/11 05:34:14;;;;;;;46.22;27.05;;;15.40;98.50;;;;;;4981382;28;20336;-67
2023/09/11 05:36:39;;;;;;;47.28;27.38;;;15.40;98.50;;;;;;4975567;28;20041;-70
2023/09/11 05:39:05;;;;;;;43.47;27.00;;;15.50;98.50;;;;;;4978061;28;20041;-67
2023/09/11 05:41:31;;;;;;;38.25;25.95;;;15.50;98.40;;;;;;4991210;28;20093;-68
2023/09/11 05:43:56;;;;;;;43.03;25.92;;;15.60;98.30;;;;;;4981580;28;20414;-70
2023/09/11 05:46:22;;;;;;;41.45;26.00;;;15.60;98.30;;;;;;4987068;28;20035;-68
2023/09/11 05:48:47;;;;;;;40.22;25.23;;;15.70;98.30;;;;;;4988991;28;20117;-69
2023/09/11 05:51:14;;;;;;;39.67;25.52;;;15.80;98.20;;;;;;4969317;28;20025;-68
2023/09/11 05:53:39;;;;;;;38.83;25.25;;;15.80;98.10;;;;;;4983811;28;20390;-67
2023/09/11 05:56:05;;;;;;;39.25;24.08;;;15.90;98.10;;;;;;4972496;28;20030;-67
2023/09/11 05:58:30;;;;;;;37.28;24.17;;;16.00;98.00;;;;;;4967952;28;20026;-67
2023/09/11 06:00:56;;;;;;;34.47;24.15;;;16.00;98.00;;;;;;4987082;28;20483;-69
2023/09/11 06:03:21;;;;;;;34.95;23.42;;;16.10;97.90;;;;;;4994820;28;20486;-68
2023/09/11 06:05:47;;;;;;;36.53;23.45;;;16.10;97.80;;;;;;4985787;28;20038;-68
2023/09/11 06:08:12;;;;;;;35.65;24.08;;;16.10;97.80;;;;;;4978514;28;20033;-68
2023/09/11 06:10:38;;;;;;;35.45;23.42;;;16.30;97.70;;;;;;4993271;28;20039;-68
2023/09/11 06:13:03;;;;;;;36.28;22.40;;;16.30;97.60;;;;;;4969458;28;20028;-68
2023/09/11 06:15:29;;;;;;;31.27;21.67;;;16.40;97.50;;;;;;4989887;28;20042;-68
2023/09/11 06:17:55;;;;;;;32.15;22.00;;;16.50;97.30;;;;;;4992856;28;20097;-68
2023/09/11 06:20:21;;;;;;;29.25;20.30;;;16.60;97.20;;;;;;4991484;28;20030;-68
2023/09/11 06:22:47;;;;;;;32.53;21.63;;;16.70;96.90;;;;;;4991346;28;20080;-68
2023/09/11 06:25:12;;;;;;;31.25;19.98;;;16.80;96.60;;;;;;4996907;28;20078;-68
2023/09/11 06:27:38;;;;;;;28.77;19.50;;;16.90;96.50;;;;;;4993018;28;20093;-67
2023/09/11 06:30:05;;;;;;;25.52;18.95;;;17.00;96.40;;;;;;4981085;28;20391;-69
2023/09/11 06:32:34;;;;;;;24.05;18.40;;;17.00;96.30;;;;;;4981511;28;20371;-68
2023/09/11 06:35:10;;;;;;;24.85;17.33;;;17.10;96.00;;;;;;4990798;28;20121;-68
2023/09/11 06:37:36;;;;;;;21.95;16.75;;;17.30;95.60;;;;;;4994506;28;20030;-68
2023/09/11 06:40:07;;;;;;;22.67;16.38;;;17.40;95.00;;;;;;4999361;28;20037;-67
2023/09/11 06:42:34;;;;;;;20.98;15.48;;;17.50;95.20;;;;;;4995303;28;20054;-69
2023/09/11 06:44:59;;;;;;;22.02;15.27;;;17.60;94.70;;;;;;4993600;28;20525;-69
2023/09/11 06:47:25;;;;;;;20.45;14.45;;;17.60;94.80;;;;;;4988758;28;20101;-68
2023/09/11 06:49:50;;;;;;;20.95;15.20;;;17.70;94.70;;;;;;4991630;28;20041;-68
2023/09/11 06:52:16;;;;;;;21.33;14.90;;;17.80;94.50;;;;;;5002928;28;20100;-69
2023/09/11 06:54:41;;;;;;;21.55;14.73;;;17.90;94.50;;;;;;4997879;28;20022;-68
2023/09/11 06:57:07;;;;;;;20.65;13.75;;;18.00;94.60;;;;;;4998062;28;20033;-69
2023/09/11 06:59:33;;;;;;;20.85;14.27;;;18.00;93.80;;;;;;4975522;28;20031;-68
2023/09/11 07:01:59;;;;;;;18.65;14.20;;;18.10;93.60;;;;;;4990332;28;20094;-69
2023/09/11 07:04:25;;;;;;;18.13;13.02;;;18.20;93.30;;;;;;4992435;28;20145;-71
2023/09/11 07:06:50;;;;;;;17.17;12.68;;;18.30;93.30;;;;;;4992639;28;20096;-68
2023/09/11 07:09:16;;;;;;;17.20;12.52;;;18.30;92.70;;;;;;4994763;28;20026;-68
2023/09/11 07:11:41;;;;;;;16.13;12.27;;;18.50;92.30;;;;;;4979380;28;20030;-68
2023/09/11 07:14:12;;;;;;;17.65;13.55;;;18.50;91.60;;;;;;4984704;28;20117;-68
2023/09/11 07:16:38;;;;;;;17.13;12.77;;;18.70;91.50;;;;;;4984120;28;20041;-68
2023/09/11 07:19:03;;;;;;;16.65;12.55;;;18.70;91.50;;;;;;4970375;28;20259;-68
2023/09/11 07:21:29;;;;;;;17.17;11.98;;;18.80;91.50;;;;;;4986665;28;20050;-68
2023/09/11 07:23:54;;;;;;;16.10;11.63;;;18.90;91.60;;;;;;4989447;28;20057;-71
2023/09/11 07:26:20;;;;;;;16.02;11.85;;;18.90;91.50;;;;;;4978114;28;20053;-70
2023/09/11 07:28:52;;;;;;;16.17;11.13;;;19.00;91.60;;;;;;4988165;28;20076;-71
2023/09/11 07:31:18;;;;;;;14.77;11.30;;;19.00;91.10;;;;;;4985637;28;20443;-71
2023/09/11 07:33:43;;;;;;;13.85;11.07;;;19.20;90.40;;;;;;4990149;28;20038;-67
2023/09/11 07:36:09;;;;;;;14.23;10.20;;;19.30;90.20;;;;;;4983560;28;20038;-68
2023/09/11 07:38:34;;;;;;;13.07;9.55;;;19.40;90.10;;;;;;4983531;28;20047;-68
2023/09/11 07:41:00;;;;;;;13.65;10.52;;;19.50;90.30;;;;;;4986036;28;20026;-68
2023/09/11 07:43:25;;;;;;;14.15;10.15;;;19.60;89.60;;;;;;4989962;28;20041;-69
2023/09/11 07:45:51;;;;;;;13.57;9.73;;;19.80;89.10;;;;;;4989292;28;20492;-70
2023/09/11 07:48:16;;;;;;;11.70;9.27;;;19.90;89.40;;;;;;4986947;28;20038;-70
2023/09/11 07:50:41;;;;;;;11.38;8.95;;;19.90;89.70;;;;;;4988659;28;20078;-68
2023/09/11 07:53:07;;;;;;;12.82;8.40;;;20.00;89.10;;;;;;4986744;28;20464;-70
2023/09/11 07:55:37;;;;;;;11.23;8.43;;;20.20;88.20;;;;;;4975481;28;20053;-70
2023/09/11 07:58:02;;;;;;;13.52;8.55;;;20.50;87.80;;;;;;4991837;28;20072;-70
2023/09/11 08:00:30;;;;;;;12.40;9.48;;;20.60;87.30;;;;;;4989852;28;20061;-70
2023/09/11 08:02:56;;;;;;;10.68;8.10;;;20.80;87.30;;;;;;4988316;28;20022;-71
2023/09/11 08:05:22;;;;;;;10.23;8.02;;;21.00;86.70;;;;;;4985737;28;20023;-71
2023/09/11 08:07:47;;;;;;;10.68;7.50;;;21.20;86.30;;;;;;4991094;28;20086;-70
2023/09/11 08:10:14;;;;;;;10.88;7.78;;;21.40;85.40;;;;;;4984590;28;20034;-71
2023/09/11 08:12:39;;;;;;;13.43;7.95;;;21.60;85.50;;;;;;4987346;28;20023;-69
2023/09/11 08:15:05;;;;;;;10.25;7.53;;;21.70;83.40;;;;;;4989663;28;20467;-69
2023/09/11 08:17:31;;;;;;;9.43;6.88;;;22.00;83.80;;;;;;4969314;28;20029;-70
2023/09/11 08:19:57;;;;;;;8.88;7.13;;;22.10;82.80;;;;;;4989487;28;20121;-70
2023/09/11 08:22:22;;;;;;;9.45;7.03;;;22.40;83.00;;;;;;4985342;28;20023;-69
2023/09/11 08:24:48;;;;;;;10.80;6.78;;;22.50;81.40;;;;;;4997842;28;20498;-69
2023/09/11 08:27:13;;;;;;;9.02;6.75;;;22.60;80.90;;;;;;4981368;28;20026;-70
2023/09/11 08:29:39;;;;;;;11.00;6.55;;;22.90;81.20;;;;;;4982000;28;20033;-70
2023/09/11 08:32:04;;;;;;;9.25;6.75;;;23.10;80.20;;;;;;4981865;28;20057;-69
2023/09/11 08:34:30;;;;;;;12.23;6.70;;;23.30;79.90;;;;;;4988331;28;20025;-69
2023/09/11 08:36:57;;;;;;;9.57;6.43;;;23.40;79.40;;;;;;4985782;28;20042;-70
2023/09/11 08:39:23;;;;;;;9.55;6.63;;;23.50;79.00;;;;;;4988866;28;20037;-72
2023/09/11 08:41:50;;;;;;;10.40;6.63;;;23.60;78.90;;;;;;4985495;28;20034;-69
2023/09/11 08:44:16;;;;;;;9.88;6.30;;;23.80;77.90;;;;;;4984387;28;20057;-70
2023/09/11 08:46:45;;;;;;;10.05;6.38;;;24.00;79.90;;;;;;4986111;28;20090;-70
2023/09/11 08:49:12;;;;;;;10.07;6.40;;;24.20;78.30;;;;;;4986468;28;20039;-74
2023/09/11 08:51:51;;;;;;;10.80;6.38;;;24.20;77.50;;;;;;4984551;28;20037;-70
2023/09/11 08:54:18;;;;;;;8.90;5.32;;;24.40;77.60;;;;;;4991671;28;20402;-70
2023/09/11 08:56:44;;;;;;;11.25;6.53;;;24.60;76.90;;;;;;4990535;28;20049;-69
2023/09/11 08:59:13;;;;;;;8.52;6.22;;;24.70;77.40;;;;;;4988400;28;20041;-69
2023/09/11 09:01:39;;;;;;;7.93;6.05;;;24.80;75.40;;;;;;4984803;28;20145;-70
2023/09/11 09:04:06;;;;;;;10.48;6.03;;;24.90;76.00;;;;;;4989966;28;20034;-70
2023/09/11 09:06:33;;;;;;;10.65;6.28;;;25.10;75.50;;;;;;4992580;28;20026;-70
2023/09/11 09:08:59;;;;;;;9.38;5.95;;;25.20;75.80;;;;;;4993236;28;20112;-69
2023/09/11 09:11:26;;;;;;;7.72;5.75;;;25.50;75.20;;;;;;4987990;28;20431;-69
2023/09/11 09:13:51;;;;;;;10.63;5.78;;;25.50;74.40;;;;;;4989385;28;20057;-72
2023/09/11 09:16:17;;;;;;;9.00;6.20;;;25.80;75.40;;;;;;4988035;28;20085;-72
2023/09/11 09:18:49;;;;;;;10.98;5.53;;;25.90;73.30;;;;;;4979372;28;20039;-69
2023/09/11 09:21:16;;;;;;;12.65;6.03;;;26.00;73.10;;;;;;4990075;28;20030;-70
2023/09/11 09:23:42;;;;;;;9.93;5.65;;;25.90;72.10;;;;;;4988206;28;20045;-70
2023/09/11 09:26:09;;;;;;;8.30;5.65;;;26.00;72.90;;;;;;4993290;28;20042;-70
2023/09/11 09:28:42;;;;;;;9.80;5.65;;;26.40;72.70;;;;;;4984986;28;20514;-69
2023/09/11 09:31:08;;;;;;;8.32;5.30;;;26.40;71.10;;;;;;4982419;28;20037;-71
2023/09/11 09:33:35;;;;;;;7.80;5.50;;;26.20;71.10;;;;;;4980571;28;20396;-70
2023/09/11 09:36:00;;;;;;;9.65;5.15;;;26.50;70.60;;;;;;4978254;28;20546;-70
2023/09/11 09:38:26;;;;;;;13.35;5.88;;;26.60;71.40;;;;;;4985623;28;20113;-70
2023/09/11 09:40:54;;;;;;;9.43;5.07;;;26.90;70.60;;;;;;4979486;28;20031;-71
2023/09/11 09:43:21;;;;;;;9.45;5.30;;;26.90;70.40;;;;;;4979014;28;20027;-71
2023/09/11 09:45:47;;;;;;;10.38;5.15;;;27.10;68.20;;;;;;4985260;28;20045;-71
2023/09/11 09:48:15;;;;;;;11.07;5.10;;;27.30;67.70;;;;;;4985903;28;20034;-70
2023/09/11 09:50:47;;;;;;;9.27;4.85;;;27.40;68.50;;;;;;4980805;28;20026;-71
2023/09/11 09:53:22;;;;;;;9.18;5.20;;;27.60;68.50;;;;;;4983129;28;20026;-71
2023/09/11 09:55:47;;;;;;;8.80;4.68;;;27.70;65.00;;;;;;4984043;28;20117;-71
2023/09/11 09:58:13;;;;;;;12.48;5.10;;;27.90;66.10;;;;;;4988800;28;20113;-69
2023/09/11 10:00:38;;;;;;;11.40;5.10;;;28.20;68.20;;;;;;4988105;28;20383;-70
2023/09/11 10:03:04;;;;;;;9.55;4.72;;;27.90;63.60;;;;;;4986432;28;20040;-71
2023/09/11 10:05:29;;;;;;;14.40;4.78;;;28.20;66.00;;;;;;4988581;28;20034;-70
2023/09/11 10:07:59;;;;;;;10.38;5.15;;;28.20;63.50;;;;;;4983791;28;20038;-70
2023/09/11 10:10:30;;;;;;;9.52;4.80;;;28.20;63.70;;;;;;4985872;28;20034;-70
2023/09/11 10:13:12;;;;;;;13.02;5.47;;;28.30;64.60;;;;;;4984506;28;20134;-71
2023/09/11 10:15:40;;;;;;;16.05;4.95;;;28.20;64.30;;;;;;4992053;28;20037;-71
2023/09/11 10:18:08;;;;;;;7.72;4.88;;;28.40;63.90;;;;;;4991350;28;20050;-71
2023/09/11 10:20:35;;;;;;;11.10;4.80;;;28.40;63.30;;;;;;4989268;28;20034;-70
2023/09/11 10:23:03;;;;;;;13.02;4.63;;;28.30;63.70;;;;;;4992273;28;20018;-70
2023/09/11 10:25:33;;;;;;;10.07;4.80;;;28.50;64.00;;;;;;4981040;28;20174;-70
2023/09/11 10:28:10;;;;;;;10.38;5.20;;;28.50;64.60;;;;;;4989277;28;20077;-70
2023/09/11 10:30:52;;;;;;;10.73;5.63;;;28.50;63.70;;;;;;4999819;28;20034;-72
2023/09/11 10:33:25;;;;;;;9.82;5.20;;;28.80;64.20;;;;;;4983705;28;20287;-72
2023/09/11 10:35:56;;;;;;;10.30;5.07;;;28.90;62.40;;;;;;4988535;28;20479;-70
2023/09/11 10:38:21;;;;;;;7.70;4.63;;;28.70;62.00;;;;;;4995178;28;20080;-71
2023/09/11 10:40:49;;;;;;;10.70;4.95;;;28.90;64.30;;;;;;4987621;28;20073;-71
2023/09/11 10:43:15;;;;;;;12.73;5.07;;;28.90;61.60;;;;;;4982773;28;20035;-72
2023/09/11 10:45:41;;;;;;;10.85;5.28;;;28.90;63.40;;;;;;4987032;28;20042;-70
2023/09/11 10:48:24;;;;;;;12.48;4.90;;;28.60;62.50;;;;;;4993819;28;20036;-70
2023/09/11 10:50:49;;;;;;;9.40;4.95;;;29.30;63.80;;;;;;4993327;28;20062;-70
2023/09/11 10:53:15;;;;;;;10.27;4.75;;;29.30;61.60;;;;;;4981318;28;20042;-71
2023/09/11 10:55:40;;;;;;;11.88;4.45;;;29.60;61.50;;;;;;4991771;28;20078;-71
2023/09/11 10:58:07;;;;;;;8.23;4.38;;;29.20;59.40;;;;;;4988890;28;20035;-71
2023/09/11 11:00:39;;;;;;;11.68;4.40;;;29.50;61.00;;;;;;4985696;28;20026;-71
2023/09/11 11:03:05;;;;;;;13.63;4.90;;;29.70;59.70;;;;;;4989641;28;20070;-72
2023/09/11 11:05:34;;;;;;;12.10;4.80;;;29.50;58.60;;;;;;4986718;28;20022;-71
2023/09/11 11:08:01;;;;;;;10.07;4.15;;;29.60;58.60;;;;;;4993205;28;20034;-73
2023/09/11 11:10:26;;;;;;;12.40;4.22;;;29.70;58.10;;;;;;4995103;28;20046;-71
2023/09/11 11:13:06;;;;;;;9.75;3.80;;;30.00;57.70;;;;;;4984951;28;20068;-71
2023/09/11 11:15:32;;;;;;;;;;;29.80;58.10;;;;;;4984820;28;20030;-71
2023/09/11 11:18:11;;;;;;;9.18;4.15;;;30.10;57.20;;;;;;4991960;28;19933;-71
2023/09/11 11:20:38;;;;;;;9.35;3.40;;;30.30;55.70;;;;;;4992285;28;20045;-71
2023/09/11 11:23:08;;;;;;;7.40;4.30;;;30.20;57.70;;;;;;4997553;28;20105;-70
2023/09/11 11:25:34;;;;;;;11.88;4.10;;;30.00;55.80;;;;;;4995044;28;20050;-70
2023/09/11 11:28:16;;;;;;;7.65;3.58;;;30.20;55.80;;;;;;4983464;28;20034;-71
2023/09/11 11:30:44;;;;;;;7.75;3.72;;;30.30;54.20;;;;;;4987443;28;20422;-71
2023/09/11 11:33:15;;;;;;;9.38;3.85;;;30.50;54.60;;;;;;4980018;28;20031;-69
2023/09/11 11:35:46;;;;;;;8.35;4.25;;;30.50;54.90;;;;;;4972268;28;20050;-69
2023/09/11 11:38:19;;;;;;;12.95;4.25;;;30.70;54.90;;;;;;4990083;28;20507;-69
2023/09/11 11:40:45;;;;;;;8.88;3.67;;;30.70;54.80;;;;;;4982408;28;20062;-70
2023/09/11 11:43:11;;;;;;;9.27;4.07;;;30.90;55.60;;;;;;4983961;28;20030;-73
2023/09/11 11:45:41;;;;;;;11.90;3.53;;;31.40;54.10;;;;;;4992546;28;20402;-73
2023/09/11 11:48:09;;;;;;;;;;;31.40;54.90;;;;;;4990855;28;20034;-75
2023/09/11 11:50:34;;;;;;;9.90;3.35;;;31.70;53.80;;;;;;4990972;28;19913;-74
2023/09/11 11:52:59;;;;;;;11.10;4.05;;;31.90;51.90;;;;;;4996887;28;20448;-74
2023/09/11 11:55:25;;;;;;;10.77;3.78;;;32.00;50.40;;;;;;4988720;28;20033;-72
2023/09/11 11:57:54;;;;;;;9.73;3.55;;;31.90;52.40;;;;;;4994177;28;20113;-72
2023/09/11 12:00:21;;;;;;;13.07;3.80;;;32.00;50.80;;;;;;4982299;28;20475;-72
2023/09/11 12:02:46;;;;;;;7.85;3.40;;;32.00;52.10;;;;;;4983293;28;20043;-71
2023/09/11 12:05:13;;;;;;;8.07;3.58;;;32.40;51.20;;;;;;4991842;28;20104;-72
2023/09/11 12:07:40;;;;;;;5.80;3.15;;;32.50;50.90;;;;;;4991807;28;20396;-71
2023/09/11 12:10:09;;;;;;;11.93;4.00;;;32.40;50.60;;;;;;4985835;28;20585;-73
2023/09/11 12:12:41;;;;;;;;;;;32.30;50.80;;;;;;4987573;28;21746;-71
2023/09/11 12:15:09;;;;;;;8.43;3.17;;;32.70;50.40;;;;;;4985025;28;19917;-75
2023/09/11 12:17:35;;;;;;;8.68;3.58;;;32.50;48.10;;;;;;4978612;28;20030;-74
2023/09/11 12:20:30;;;;;;;10.82;3.58;;;32.40;49.20;;;;;;5004960;28;20042;-72
2023/09/11 12:22:55;;;;;;;9.77;3.50;;;32.80;50.60;;;;;;4973345;28;20100;-73
2023/09/11 12:25:22;;;;;;;6.97;3.20;;;32.60;49.30;;;;;;4993074;28;20050;-72
2023/09/11 12:27:47;;;;;;;6.85;3.30;;;33.00;49.90;;;;;;4987596;28;20030;-72
2023/09/11 12:30:14;;;;;;;8.38;3.55;;;33.00;47.90;;;;;;4992135;28;20045;-72
2023/09/11 12:32:39;;;;;;;14.50;3.85;;;33.00;48.70;;;;;;4982474;28;20038;-72