Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:01:24;;;;;;;12.68;9.18;;;20.50;99.90;;;;;;5033395;28;20061;-75
2023/05/29 00:03:51;;;;;;;12.88;9.13;;;20.50;99.90;;;;;;5034884;28;20025;-75
2023/05/29 00:06:18;;;;;;;13.45;9.10;;;20.40;99.90;;;;;;5033895;28;20505;-76
2023/05/29 00:08:44;;;;;;;12.15;9.05;;;20.40;99.90;;;;;;5033830;28;20033;-75
2023/05/29 00:11:10;;;;;;;11.35;9.18;;;20.30;99.90;;;;;;5033791;28;20032;-75
2023/05/29 00:13:36;;;;;;;13.70;8.93;;;20.30;99.90;;;;;;5033679;28;20032;-75
2023/05/29 00:16:04;;;;;;;13.35;8.55;;;20.20;99.90;;;;;;5034248;28;20042;-76
2023/05/29 00:18:30;;;;;;;15.63;8.95;;;20.10;99.90;;;;;;5033179;28;20029;-76
2023/05/29 00:20:56;;;;;;;12.15;9.13;;;20.10;99.90;;;;;;5033372;28;20041;-75
2023/05/29 00:23:22;;;;;;;12.18;9.00;;;20.20;99.90;;;;;;5033759;28;20025;-76
2023/05/29 00:25:49;;;;;;;15.65;9.00;;;20.10;99.90;;;;;;5033285;28;20037;-76
2023/05/29 00:28:15;;;;;;;12.07;8.75;;;20.00;99.90;;;;;;5034557;28;20482;-76
2023/05/29 00:30:41;;;;;;;13.40;8.90;;;20.10;99.90;;;;;;5034051;28;20044;-76
2023/05/29 00:33:08;;;;;;;16.75;8.68;;;19.90;99.90;;;;;;5016546;28;20037;-76
2023/05/29 00:35:34;;;;;;;11.20;8.80;;;19.90;99.90;;;;;;5033079;28;20029;-76
2023/05/29 00:38:00;;;;;;;14.60;8.80;;;19.80;99.90;;;;;;5050075;28;20029;-75
2023/05/29 00:40:26;;;;;;;12.15;8.85;;;19.80;99.90;;;;;;5048953;28;20501;-75
2023/05/29 00:42:52;;;;;;;12.25;8.43;;;19.90;99.90;;;;;;5049438;28;20037;-76
2023/05/29 00:45:18;;;;;;;13.15;8.88;;;19.80;99.90;;;;;;5049018;28;20466;-76
2023/05/29 00:47:45;;;;;;;14.60;9.18;;;19.80;99.90;;;;;;5071756;28;20053;-76
2023/05/29 00:50:13;;;;;;;13.05;8.93;;;19.70;99.90;;;;;;5032512;28;20521;-76
2023/05/29 00:52:40;;;;;;;14.60;8.95;;;19.60;99.90;;;;;;5033314;28;20036;-76
2023/05/29 00:55:07;;;;;;;12.63;8.85;;;19.60;99.90;;;;;;5033096;28;20396;-76
2023/05/29 00:57:34;;;;;;;14.13;8.98;;;19.50;99.90;;;;;;5032881;28;20033;-76
2023/05/29 01:00:00;;;;;;;9.13;7.78;;;19.60;99.90;;;;;;5032602;28;20041;-76
2023/05/29 01:02:29;;;;;;;12.18;8.50;;;19.50;99.90;;;;;;5031760;28;20037;-75
2023/05/29 01:04:55;;;;;;;15.60;8.23;;;19.50;99.90;;;;;;5033134;28;20033;-75
2023/05/29 01:07:21;;;;;;;17.63;8.55;;;19.50;99.90;;;;;;5032440;28;20044;-76
2023/05/29 01:09:47;;;;;;;15.85;8.50;;;19.50;99.90;;;;;;5032659;28;20044;-76
2023/05/29 01:12:13;;;;;;;13.35;8.40;;;19.50;99.90;;;;;;5032375;28;20029;-75
2023/05/29 01:15:04;;;;;;;12.43;8.18;;;19.40;99.90;;;;;;5033829;28;20372;-76
2023/05/29 01:17:57;;;;;;;11.82;8.52;;;19.50;99.90;;;;;;5032253;28;20056;-75
2023/05/29 01:20:29;;;;;;;15.23;8.43;;;19.40;99.90;;;;;;5030582;28;20042;-75
2023/05/29 01:23:12;;;;;;;14.15;8.05;;;19.30;99.90;;;;;;5032114;28;20030;-75
2023/05/29 01:25:49;;;;;;;12.60;8.68;;;19.30;99.90;;;;;;5015340;28;20041;-76
2023/05/29 01:28:15;;;;;;;15.77;8.70;;;19.20;99.90;;;;;;5033512;28;20025;-76
2023/05/29 01:30:42;;;;;;;12.07;8.15;;;19.30;99.90;;;;;;5031355;28;20411;-76
2023/05/29 01:33:08;;;;;;;17.38;8.40;;;19.30;99.90;;;;;;5032356;28;20033;-76
2023/05/29 01:35:34;;;;;;;12.75;8.50;;;19.20;99.90;;;;;;5015411;28;20407;-76
2023/05/29 01:38:00;;;;;;;11.88;8.75;;;19.20;99.90;;;;;;5033756;28;20048;-76
2023/05/29 01:40:26;;;;;;;13.95;8.95;;;19.10;99.90;;;;;;5031759;28;20034;-76
2023/05/29 01:42:52;;;;;;;18.00;9.43;;;19.10;99.90;;;;;;5032021;28;20036;-76
2023/05/29 01:45:18;;;;;;;12.25;8.70;;;19.10;99.90;;;;;;5031221;28;20025;-76
2023/05/29 01:47:44;;;;;;;16.48;8.95;;;19.10;99.90;;;;;;5041021;28;20060;-76
2023/05/29 01:50:10;;;;;;;17.88;8.77;;;19.10;99.90;;;;;;5067698;28;20052;-76
2023/05/29 01:52:37;;;;;;;12.80;8.57;;;19.00;99.90;;;;;;4995889;28;20387;-76
2023/05/29 01:55:03;;;;;;;15.63;8.55;;;18.90;99.90;;;;;;5011455;28;20041;-77
2023/05/29 01:57:29;;;;;;;15.50;8.95;;;18.90;99.90;;;;;;5046947;28;20040;-76
2023/05/29 01:59:55;;;;;;;14.80;8.68;;;18.90;99.90;;;;;;5047738;28;20029;-75
2023/05/29 02:02:22;;;;;;;14.13;8.30;;;18.80;99.90;;;;;;5045423;28;20036;-76
2023/05/29 02:04:49;;;;;;;15.32;8.93;;;18.90;99.90;;;;;;5025376;28;20025;-76
2023/05/29 02:07:15;;;;;;;17.08;8.30;;;18.90;99.90;;;;;;5025814;28;20018;-76
2023/05/29 02:09:41;;;;;;;21.02;8.38;;;18.80;99.90;;;;;;5031220;28;20049;-76
2023/05/29 02:12:07;;;;;;;15.00;7.88;;;18.80;99.90;;;;;;5043328;28;20386;-76
2023/05/29 02:14:33;;;;;;;16.17;8.20;;;18.80;99.90;;;;;;5035282;28;20096;-76
2023/05/29 02:17:01;;;;;;;11.57;7.85;;;18.80;99.90;;;;;;5029190;28;20057;-76
2023/05/29 02:19:27;;;;;;;13.88;9.35;;;18.70;99.90;;;;;;5013938;28;20040;-76
2023/05/29 02:21:53;;;;;;;14.90;9.18;;;18.70;99.90;;;;;;5013406;28;20045;-76
2023/05/29 02:24:19;;;;;;;15.93;9.60;;;18.70;99.90;;;;;;5030028;28;20025;-76
2023/05/29 02:26:48;;;;;;;12.80;8.80;;;18.60;99.90;;;;;;5029757;28;20363;-75
2023/05/29 02:29:14;;;;;;;14.68;8.80;;;18.60;99.90;;;;;;5029689;28;20052;-76
2023/05/29 02:31:40;;;;;;;14.57;9.35;;;18.50;99.90;;;;;;5029188;28;20029;-76
2023/05/29 02:34:06;;;;;;;18.55;9.00;;;18.60;99.90;;;;;;5026491;28;20407;-76
2023/05/29 02:36:35;;;;;;;15.73;9.15;;;18.50;99.90;;;;;;5023107;28;20048;-75
2023/05/29 02:39:01;;;;;;;16.48;8.95;;;18.50;99.90;;;;;;5032410;28;20029;-76
2023/05/29 02:41:27;;;;;;;17.48;9.50;;;18.50;99.90;;;;;;5038261;28;20044;-76
2023/05/29 02:43:53;;;;;;;15.88;8.93;;;18.40;99.90;;;;;;5064055;28;20034;-75
2023/05/29 02:46:21;;;;;;;13.98;8.45;;;18.40;99.90;;;;;;5046643;28;20040;-76
2023/05/29 02:48:48;;;;;;;19.08;9.50;;;18.30;99.90;;;;;;5049966;28;20025;-76
2023/05/29 02:51:14;;;;;;;15.35;8.98;;;18.20;99.90;;;;;;5041694;28;20025;-76
2023/05/29 02:53:40;;;;;;;15.65;9.30;;;18.30;99.90;;;;;;5032431;28;20037;-76
2023/05/29 02:56:08;;;;;;;19.75;9.20;;;18.30;99.90;;;;;;5031996;28;20041;-76
2023/05/29 02:58:35;;;;;;;19.42;9.82;;;18.30;99.90;;;;;;5030877;28;20033;-76
2023/05/29 03:01:02;;;;;;;17.23;8.65;;;18.30;99.90;;;;;;5031464;28;20041;-75
2023/05/29 03:03:28;;;;;;;16.65;9.45;;;18.20;99.90;;;;;;5031009;28;20017;-75
2023/05/29 03:05:54;;;;;;;13.90;8.77;;;18.20;99.90;;;;;;5031632;28;20037;-76
2023/05/29 03:08:21;;;;;;;17.75;9.40;;;18.10;99.90;;;;;;5035088;28;20055;-76
2023/05/29 03:10:47;;;;;;;19.58;9.68;;;18.10;99.90;;;;;;5034644;28;20052;-75
2023/05/29 03:13:14;;;;;;;16.60;8.95;;;18.00;99.90;;;;;;5034595;28;20040;-76
2023/05/29 03:15:40;;;;;;;16.55;9.05;;;18.00;99.90;;;;;;5035258;28;20437;-76
2023/05/29 03:18:06;;;;;;;16.35;9.82;;;18.00;99.90;;;;;;5034874;28;20040;-75
2023/05/29 03:20:32;;;;;;;16.42;8.55;;;17.90;99.90;;;;;;5035659;28;20378;-77
2023/05/29 03:22:58;;;;;;;17.83;9.65;;;17.90;99.90;;;;;;5034834;28;20036;-75
2023/05/29 03:25:24;;;;;;;16.40;8.93;;;18.00;99.90;;;;;;5034564;28;20029;-75
2023/05/29 03:27:50;;;;;;;13.80;9.13;;;17.90;99.90;;;;;;5034421;28;20037;-75
2023/05/29 03:30:16;;;;;;;19.75;9.80;;;17.90;99.90;;;;;;5033877;28;20037;-75
2023/05/29 03:32:42;;;;;;;19.98;9.93;;;17.80;99.90;;;;;;5034515;28;20025;-76
2023/05/29 03:35:09;;;;;;;21.83;9.73;;;17.70;99.90;;;;;;5034299;28;20036;-77
2023/05/29 03:37:35;;;;;;;18.42;9.82;;;17.60;99.90;;;;;;5067650;28;20037;-75
2023/05/29 03:40:01;;;;;;;15.35;9.02;;;17.60;99.90;;;;;;5035690;28;20030;-76
2023/05/29 03:42:27;;;;;;;17.98;10.02;;;17.70;99.90;;;;;;5034922;28;20628;-76
2023/05/29 03:44:53;;;;;;;18.73;9.40;;;17.60;99.90;;;;;;5033820;28;20037;-77
2023/05/29 03:47:20;;;;;;;20.58;9.80;;;17.60;99.90;;;;;;5040263;28;20064;-76
2023/05/29 03:49:46;;;;;;;16.65;9.65;;;17.60;99.90;;;;;;5054185;28;20033;-76
2023/05/29 03:52:12;;;;;;;14.55;9.32;;;17.60;99.90;;;;;;5036640;28;20492;-76
2023/05/29 03:54:38;;;;;;;15.93;9.10;;;17.60;99.90;;;;;;5034191;28;20037;-76
2023/05/29 03:57:06;;;;;;;15.57;9.27;;;17.60;99.90;;;;;;5033513;28;20021;-76
2023/05/29 03:59:32;;;;;;;17.45;8.75;;;17.40;99.90;;;;;;5034066;28;20029;-75
2023/05/29 04:01:58;;;;;;;16.88;9.45;;;17.40;99.90;;;;;;5033332;28;20040;-76
2023/05/29 04:04:25;;;;;;;13.48;9.35;;;17.30;99.90;;;;;;5034104;28;20393;-75
2023/05/29 04:06:51;;;;;;;22.73;9.65;;;17.40;99.90;;;;;;5034768;28;20041;-75
2023/05/29 04:09:17;;;;;;;17.98;9.18;;;17.40;99.90;;;;;;5017110;28;20057;-76
2023/05/29 04:11:44;;;;;;;19.80;9.73;;;17.50;99.90;;;;;;5034080;28;20042;-75
2023/05/29 04:14:10;;;;;;;21.67;9.90;;;17.30;99.90;;;;;;5035050;28;20017;-76
2023/05/29 04:16:36;;;;;;;18.90;10.23;;;17.20;99.90;;;;;;5034064;28;20046;-76
2023/05/29 04:19:03;;;;;;;18.55;9.85;;;17.30;99.90;;;;;;5034188;28;20025;-77
2023/05/29 04:21:32;;;;;;;16.80;8.30;;;17.20;99.90;;;;;;5034720;28;20056;-76
2023/05/29 04:23:58;;;;;;;14.73;8.60;;;17.20;99.90;;;;;;5033780;28;20028;-76
2023/05/29 04:26:25;;;;;;;18.60;8.63;;;17.20;99.90;;;;;;5034116;28;20488;-76
2023/05/29 04:28:57;;;;;;;22.55;8.98;;;17.30;99.90;;;;;;5034763;28;20040;-76
2023/05/29 04:31:25;;;;;;;15.75;8.43;;;17.20;99.90;;;;;;5032697;28;20048;-76
2023/05/29 04:33:54;;;;;;;19.48;8.52;;;17.10;99.90;;;;;;5033386;28;20479;-76
2023/05/29 04:36:25;;;;;;;10.88;7.82;;;17.00;99.90;;;;;;5033175;28;20471;-76
2023/05/29 04:38:55;;;;;;;19.08;8.68;;;17.00;99.90;;;;;;5033160;28;20017;-77
2023/05/29 04:41:29;;;;;;;18.27;7.93;;;17.00;99.90;;;;;;5033635;28;20387;-77
2023/05/29 04:43:56;;;;;;;16.67;8.02;;;17.00;99.90;;;;;;5033430;28;20036;-76
2023/05/29 04:46:23;;;;;;;20.95;9.23;;;17.00;99.90;;;;;;5033694;28;20057;-76
2023/05/29 04:48:53;;;;;;;21.05;8.93;;;16.90;99.90;;;;;;5052500;28;20041;-76
2023/05/29 04:51:21;;;;;;;17.20;9.25;;;16.90;99.90;;;;;;5044125;28;20038;-76
2023/05/29 04:53:47;;;;;;;16.15;8.40;;;16.90;99.90;;;;;;5032779;28;20375;-76
2023/05/29 04:56:16;;;;;;;15.43;8.82;;;16.90;99.90;;;;;;5034013;28;20033;-75
2023/05/29 04:58:43;;;;;;;17.80;8.18;;;16.90;99.90;;;;;;5034216;28;20025;-76
2023/05/29 05:01:14;;;;;;;13.23;8.40;;;16.80;99.90;;;;;;5015680;28;20471;-76
2023/05/29 05:03:41;;;;;;;13.82;8.30;;;16.80;99.90;;;;;;5034097;28;20093;-75
2023/05/29 05:06:07;;;;;;;16.45;8.45;;;16.80;99.90;;;;;;5033681;28;20037;-76
2023/05/29 05:08:33;;;;;;;18.95;8.98;;;16.90;99.90;;;;;;5033516;28;20040;-77
2023/05/29 05:11:00;;;;;;;16.30;9.73;;;17.00;99.90;;;;;;5015501;28;20057;-76
2023/05/29 05:13:26;;;;;;;15.00;9.30;;;17.00;99.90;;;;;;5032620;28;20029;-76
2023/05/29 05:15:53;;;;;;;15.82;9.18;;;17.20;99.90;;;;;;5018304;28;20037;-77
2023/05/29 05:18:19;;;;;;;14.25;9.00;;;17.30;99.90;;;;;;5033891;28;20403;-77
2023/05/29 05:20:45;;;;;;;14.88;9.02;;;17.50;99.90;;;;;;5032394;28;20044;-75
2023/05/29 05:23:11;;;;;;;12.30;8.57;;;17.50;99.90;;;;;;5015720;28;20030;-76
2023/05/29 05:25:38;;;;;;;16.48;8.27;;;17.50;99.90;;;;;;5033189;28;20040;-76
2023/05/29 05:28:05;;;;;;;17.50;9.15;;;17.50;99.90;;;;;;5032701;28;20037;-76
2023/05/29 05:30:31;;;;;;;20.13;9.35;;;17.60;99.90;;;;;;5030531;28;20041;-76
2023/05/29 05:32:57;;;;;;;15.85;10.02;;;17.60;99.90;;;;;;5032421;28;20052;-76
2023/05/29 05:35:24;;;;;;;17.00;10.23;;;17.80;99.90;;;;;;5033280;28;20052;-76
2023/05/29 05:37:50;;;;;;;17.55;10.10;;;18.00;99.90;;;;;;5048490;28;20025;-77
2023/05/29 05:40:16;;;;;;;14.32;8.60;;;18.00;99.90;;;;;;5064949;28;20033;-77
2023/05/29 05:42:42;;;;;;;16.88;9.90;;;17.90;99.90;;;;;;5033379;28;20029;-77
2023/05/29 05:45:09;;;;;;;16.25;9.45;;;17.90;99.90;;;;;;5032454;28;20025;-77
2023/05/29 05:47:35;;;;;;;13.25;7.82;;;18.00;99.90;;;;;;5056236;28;20052;-77
2023/05/29 05:50:01;;;;;;;13.98;9.65;;;17.90;99.90;;;;;;5051807;28;20033;-76
2023/05/29 05:52:30;;;;;;;15.40;9.48;;;17.80;99.90;;;;;;5032051;28;20032;-76
2023/05/29 05:54:56;;;;;;;11.15;7.32;;;18.00;99.90;;;;;;5031984;28;20025;-76
2023/05/29 05:57:23;;;;;;;14.85;9.40;;;18.10;99.90;;;;;;5015031;28;20041;-77
2023/05/29 05:59:49;;;;;;;13.65;9.60;;;18.00;99.90;;;;;;5031960;28;20093;-76
2023/05/29 06:02:15;;;;;;;18.05;9.63;;;18.00;99.90;;;;;;5032116;28;20506;-76
2023/05/29 06:04:41;;;;;;;14.60;9.45;;;18.10;99.90;;;;;;5031854;28;20040;-76
2023/05/29 06:07:08;;;;;;;17.58;8.25;;;18.30;99.90;;;;;;5031049;28;20037;-76
2023/05/29 06:09:34;;;;;;;13.80;8.63;;;18.40;99.90;;;;;;5031626;28;20093;-76
2023/05/29 06:12:00;;;;;;;18.17;8.70;;;18.30;99.90;;;;;;5014661;28;20037;-76
2023/05/29 06:14:26;;;;;;;17.40;9.73;;;18.40;99.90;;;;;;5031458;28;20025;-76
2023/05/29 06:16:53;;;;;;;12.40;8.23;;;18.40;99.90;;;;;;5030636;28;20045;-77
2023/05/29 06:19:19;;;;;;;15.32;8.23;;;18.40;99.90;;;;;;5031743;28;20359;-76
2023/05/29 06:21:45;;;;;;;16.23;9.57;;;18.50;99.90;;;;;;5030968;28;20040;-76
2023/05/29 06:24:11;;;;;;;17.55;8.57;;;18.60;99.90;;;;;;5032479;28;20354;-76
2023/05/29 06:26:38;;;;;;;15.00;8.25;;;18.70;99.90;;;;;;5031167;28;20029;-76
2023/05/29 06:29:06;;;;;;;11.43;7.80;;;18.80;99.90;;;;;;5032593;28;20021;-77
2023/05/29 06:31:33;;;;;;;15.20;8.60;;;18.90;99.90;;;;;;5030559;28;20045;-75
2023/05/29 06:33:59;;;;;;;12.70;7.50;;;19.10;99.90;;;;;;5031507;28;20069;-76
2023/05/29 06:36:25;;;;;;;15.68;8.00;;;19.10;99.90;;;;;;5030581;28;20532;-77
2023/05/29 06:38:52;;;;;;;13.43;8.63;;;19.00;99.90;;;;;;5031291;28;20024;-76
2023/05/29 06:41:18;;;;;;;16.58;8.70;;;18.90;99.90;;;;;;5030500;28;20037;-76
2023/05/29 06:43:44;;;;;;;11.10;7.20;;;19.10;99.90;;;;;;5031329;28;20025;-77
2023/05/29 06:46:10;;;;;;;16.48;8.55;;;19.20;99.90;;;;;;5030191;28;20065;-76
2023/05/29 06:48:36;;;;;;;12.88;8.48;;;19.30;99.90;;;;;;5047501;28;20060;-77
2023/05/29 06:51:12;;;;;;;16.20;8.13;;;19.40;99.90;;;;;;5058762;28;20152;-77
2023/05/29 06:53:38;;;;;;;10.38;7.60;;;19.50;99.90;;;;;;5032217;28;20035;-76
2023/05/29 06:56:05;;;;;;;14.13;7.80;;;19.50;99.90;;;;;;5056166;28;20034;-76
2023/05/29 06:58:31;;;;;;;12.55;7.05;;;19.60;99.90;;;;;;4994899;28;20391;-76
2023/05/29 07:00:58;;;;;;;13.52;7.85;;;19.50;99.90;;;;;;5013896;28;20052;-76
2023/05/29 07:03:25;;;;;;;15.50;7.75;;;19.40;99.90;;;;;;5064243;28;20021;-76
2023/05/29 07:05:52;;;;;;;14.23;7.50;;;19.50;99.90;;;;;;5046692;28;20033;-76
2023/05/29 07:08:18;;;;;;;9.98;7.45;;;19.60;99.90;;;;;;5030747;28;20430;-76
2023/05/29 07:10:44;;;;;;;10.05;7.80;;;19.60;99.90;;;;;;5047029;28;20048;-75
2023/05/29 07:13:14;;;;;;;11.40;7.20;;;19.70;99.90;;;;;;5032093;28;20025;-76
2023/05/29 07:15:40;;;;;;;16.00;8.30;;;19.70;99.90;;;;;;5058827;28;20034;-76
2023/05/29 07:18:06;;;;;;;13.55;8.05;;;19.60;99.90;;;;;;4994600;28;20053;-75
2023/05/29 07:20:32;;;;;;;10.18;6.75;;;19.70;99.90;;;;;;5013865;28;20394;-76
2023/05/29 07:22:58;;;;;;;14.15;7.50;;;19.80;99.90;;;;;;5047463;28;20037;-76
2023/05/29 07:25:26;;;;;;;15.40;8.35;;;20.00;99.90;;;;;;5031633;28;20438;-76
2023/05/29 07:27:52;;;;;;;14.57;7.88;;;20.20;99.90;;;;;;5030940;28;20040;-77
2023/05/29 07:30:18;;;;;;;12.23;7.43;;;20.20;99.90;;;;;;5031114;28;20041;-76
2023/05/29 07:32:45;;;;;;;11.60;7.47;;;20.20;99.90;;;;;;5030423;28;20458;-75
2023/05/29 07:35:11;;;;;;;12.02;7.50;;;20.40;99.90;;;;;;5030311;28;20029;-76
2023/05/29 07:37:37;;;;;;;15.02;7.85;;;20.30;99.90;;;;;;5031875;28;20463;-76
2023/05/29 07:40:07;;;;;;;7.82;5.88;;;20.40;99.90;;;;;;5063702;28;20033;-76
2023/05/29 07:42:33;;;;;;;14.95;7.68;;;20.60;99.90;;;;;;5046722;28;20044;-76
2023/05/29 07:44:59;;;;;;;13.00;7.68;;;20.50;99.90;;;;;;5031761;28;20037;-77
2023/05/29 07:47:25;;;;;;;17.17;8.27;;;20.70;99.90;;;;;;5035838;28;20394;-76
2023/05/29 07:49:51;;;;;;;12.75;7.72;;;20.90;99.90;;;;;;5050496;28;20041;-77
2023/05/29 07:52:18;;;;;;;15.32;7.05;;;20.90;99.90;;;;;;5033486;28;20021;-76
2023/05/29 07:54:44;;;;;;;11.80;7.47;;;20.90;99.90;;;;;;5034413;28;20034;-76
2023/05/29 07:57:10;;;;;;;15.63;7.10;;;20.90;99.90;;;;;;5033829;28;20030;-76
2023/05/29 07:59:37;;;;;;;11.40;7.30;;;20.90;99.90;;;;;;5034103;28;20022;-76
2023/05/29 08:02:04;;;;;;;13.07;7.80;;;21.10;99.90;;;;;;5034380;28;20048;-76
2023/05/29 08:04:30;;;;;;;12.52;7.10;;;21.40;99.90;;;;;;5035143;28;20033;-76
2023/05/29 08:06:56;;;;;;;10.52;7.20;;;21.40;99.90;;;;;;5034774;28;20037;-76
2023/05/29 08:09:22;;;;;;;10.05;7.00;;;21.40;99.90;;;;;;5034045;28;20030;-76
2023/05/29 08:11:48;;;;;;;12.07;7.93;;;21.30;99.90;;;;;;5033403;28;20509;-76
2023/05/29 08:14:15;;;;;;;11.98;7.78;;;21.60;99.90;;;;;;5033632;28;20029;-76
2023/05/29 08:16:42;;;;;;;13.88;8.82;;;21.60;99.90;;;;;;5032734;28;20400;-76
2023/05/29 08:19:08;;;;;;;10.68;7.95;;;21.60;99.90;;;;;;5033737;28;20029;-76
2023/05/29 08:21:34;;;;;;;10.07;7.78;;;21.70;99.90;;;;;;5016946;28;20402;-76
2023/05/29 08:24:01;;;;;;;11.75;8.27;;;21.80;99.90;;;;;;5017167;28;20045;-76
2023/05/29 08:26:27;;;;;;;11.52;8.10;;;21.80;99.90;;;;;;5033251;28;20033;-76
2023/05/29 08:28:54;;;;;;;13.30;8.45;;;21.80;99.90;;;;;;5033592;28;20021;-76
2023/05/29 08:31:21;;;;;;;14.63;8.73;;;21.90;99.90;;;;;;5015881;28;20410;-77
2023/05/29 08:33:47;;;;;;;18.80;8.77;;;22.00;99.90;;;;;;5033524;28;20021;-76
2023/05/29 08:36:13;;;;;;;12.50;8.02;;;22.30;99.90;;;;;;5034224;28;20037;-76
2023/05/29 08:38:39;;;;;;;11.60;8.85;;;22.30;99.90;;;;;;5066550;28;20037;-76
2023/05/29 08:41:05;;;;;;;11.00;8.40;;;22.40;99.90;;;;;;5034367;28;20033;-77
2023/05/29 08:43:32;;;;;;;12.48;8.85;;;22.50;99.90;;;;;;5066293;28;20029;-77
2023/05/29 08:46:02;;;;;;;11.90;8.40;;;22.70;99.90;;;;;;5048437;28;20045;-75
2023/05/29 08:48:30;;;;;;;13.57;9.23;;;22.90;99.90;;;;;;5064816;28;20040;-76
2023/05/29 08:50:58;;;;;;;16.02;8.38;;;22.90;99.90;;;;;;5028734;28;20042;-77
2023/05/29 08:53:24;;;;;;;12.60;8.63;;;22.80;99.90;;;;;;5033144;28;20029;-76
2023/05/29 08:55:52;;;;;;;17.10;8.93;;;23.00;99.90;;;;;;5032882;28;20040;-76
2023/05/29 08:58:20;;;;;;;12.82;8.40;;;23.10;99.90;;;;;;5032951;28;20026;-76
2023/05/29 09:00:46;;;;;;;13.05;8.85;;;23.00;99.90;;;;;;5033120;28;20041;-75
2023/05/29 09:03:13;;;;;;;14.98;8.25;;;23.00;99.90;;;;;;5032841;28;20025;-76
2023/05/29 09:05:40;;;;;;;10.52;8.38;;;23.00;99.90;;;;;;5032430;28;20494;-75
2023/05/29 09:08:07;;;;;;;12.77;8.98;;;23.10;99.90;;;;;;5032688;28;20037;-76
2023/05/29 09:10:33;;;;;;;10.57;8.65;;;23.20;99.90;;;;;;5032438;28;20040;-76
2023/05/29 09:12:59;;;;;;;11.48;9.05;;;23.30;99.90;;;;;;5032661;28;20033;-76
2023/05/29 09:15:26;;;;;;;14.68;9.13;;;23.40;99.90;;;;;;5015070;28;20040;-77
2023/05/29 09:17:53;;;;;;;11.02;8.00;;;23.30;99.90;;;;;;5032642;28;20037;-76
2023/05/29 09:20:19;;;;;;;10.60;8.80;;;23.20;99.90;;;;;;5032252;28;20025;-76
2023/05/29 09:22:58;;;;;;;11.23;8.65;;;23.30;99.90;;;;;;5032133;28;20037;-76
2023/05/29 09:25:26;;;;;;;14.65;9.10;;;23.40;99.90;;;;;;5032332;28;20439;-76
2023/05/29 09:27:56;;;;;;;8.32;7.28;;;23.30;99.90;;;;;;5032456;28;20029;-76
2023/05/29 09:30:44;;;;;;;12.15;9.10;;;23.40;99.90;;;;;;5032493;28;20033;-76
2023/05/29 09:33:11;;;;;;;10.77;8.82;;;23.50;99.90;;;;;;5032225;28;20359;-76
2023/05/29 09:35:37;;;;;;;13.48;8.95;;;23.50;99.90;;;;;;4998855;28;20029;-77
2023/05/29 09:38:04;;;;;;;11.05;8.70;;;23.50;99.90;;;;;;5033398;28;20044;-76
2023/05/29 09:40:32;;;;;;;12.88;9.43;;;23.30;99.90;;;;;;5031873;28;20018;-76
2023/05/29 09:43:16;;;;;;;17.80;9.10;;;23.40;99.90;;;;;;5032275;28;20136;-76
2023/05/29 09:45:49;;;;;;;9.38;8.43;;;23.70;99.90;;;;;;5032379;28;20038;-76
2023/05/29 09:48:20;;;;;;;14.95;9.75;;;23.90;99.90;;;;;;5046254;28;20405;-77
2023/05/29 09:50:48;;;;;;;15.63;8.98;;;24.00;99.90;;;;;;5046451;28;20048;-76
2023/05/29 09:53:23;;;;;;;11.13;9.50;;;24.00;99.90;;;;;;5033196;28;20426;-76
2023/05/29 09:55:50;;;;;;;12.07;9.25;;;24.00;99.90;;;;;;5031525;28;20041;-76
2023/05/29 09:58:22;;;;;;;13.25;9.15;;;23.90;99.90;;;;;;5031459;28;20025;-76
2023/05/29 10:00:49;;;;;;;20.42;9.50;;;24.00;99.90;;;;;;5014340;28;20034;-76
2023/05/29 10:03:16;;;;;;;13.68;9.32;;;24.00;99.90;;;;;;5031823;28;20040;-76
2023/05/29 10:05:43;;;;;;;14.55;9.27;;;24.00;99.50;;;;;;5031472;28;20374;-76
2023/05/29 10:08:12;;;;;;;14.82;9.45;;;23.90;99.60;;;;;;5031850;28;20037;-76
2023/05/29 10:10:43;;;;;;;13.90;9.98;;;23.90;99.60;;;;;;5031601;28;20514;-76
2023/05/29 10:13:13;;;;;;;13.27;8.95;;;24.00;99.50;;;;;;5031393;28;20036;-76
2023/05/29 10:15:43;;;;;;;13.43;9.75;;;23.80;99.80;;;;;;5030027;28;20044;-76
2023/05/29 10:18:13;;;;;;;15.43;9.57;;;23.80;99.90;;;;;;5032186;28;20033;-75
2023/05/29 10:20:39;;;;;;;12.15;8.40;;;23.50;99.90;;;;;;5031250;28;20044;-76
2023/05/29 10:23:05;;;;;;;13.68;9.13;;;23.20;99.90;;;;;;5015035;28;20458;-76
2023/05/29 10:25:32;;;;;;;13.68;8.85;;;23.40;99.90;;;;;;5014587;28;20442;-76
2023/05/29 10:27:59;;;;;;;13.30;9.73;;;23.60;99.90;;;;;;5031102;28;20459;-77
2023/05/29 10:31:06;;;;;;;13.82;9.40;;;23.70;99.90;;;;;;5030710;28;20497;-76
2023/05/29 10:33:51;;;;;;;10.48;9.05;;;23.90;99.80;;;;;;4979699;28;20052;-77
2023/05/29 10:36:26;;;;;;;13.23;9.00;;;24.00;99.40;;;;;;4990231;28;20049;-76
2023/05/29 10:38:52;;;;;;;12.23;9.90;;;23.90;99.30;;;;;;4990679;28;20045;-77
2023/05/29 10:41:26;;;;;;;12.43;9.38;;;24.00;99.40;;;;;;4990395;28;20034;-76
2023/05/29 10:43:55;;;;;;;12.63;9.23;;;24.00;99.30;;;;;;4990845;28;20034;-76
2023/05/29 10:46:22;;;;;;;13.43;9.30;;;23.90;99.20;;;;;;4989979;28;20058;-76
2023/05/29 10:48:51;;;;;;;14.80;8.63;;;23.80;99.80;;;;;;5008303;28;20029;-77
2023/05/29 10:51:27;;;;;;;14.55;8.80;;;23.80;99.90;;;;;;5016822;28;20065;-76
2023/05/29 10:53:53;;;;;;;13.20;8.85;;;24.10;99.80;;;;;;4990980;28;20026;-76
2023/05/29 10:56:24;;;;;;;13.88;9.38;;;24.30;99.40;;;;;;4989987;28;20034;-76
2023/05/29 10:58:53;;;;;;;12.65;8.90;;;24.40;99.60;;;;;;4990642;28;20046;-76
2023/05/29 11:01:25;;;;;;;10.25;8.90;;;24.60;99.60;;;;;;4989924;28;20069;-76
2023/05/29 11:03:55;;;;;;;10.50;9.50;;;24.60;98.70;;;;;;4996840;28;20038;-76
2023/05/29 11:06:25;;;;;;;12.48;9.80;;;24.60;98.40;;;;;;5020744;28;20040;-76
2023/05/29 11:08:55;;;;;;;10.32;9.13;;;24.70;98.50;;;;;;5063368;28;20021;-75
2023/05/29 11:11:36;;;;;;;11.27;9.45;;;24.90;98.50;;;;;;5046783;28;20041;-76
2023/05/29 11:14:04;;;;;;;;;;;24.90;98.50;;;;;;5046637;28;20390;-76
2023/05/29 11:16:30;;;;;;;11.27;10.10;;;25.10;97.90;;;;;;5031354;28;19913;-76
2023/05/29 11:19:06;;;;;;;11.70;10.30;;;25.30;97.40;;;;;;5031917;28;20029;-76
2023/05/29 11:21:49;;;;;;;11.55;10.43;;;25.40;96.70;;;;;;5014213;28;20040;-76
2023/05/29 11:24:24;;;;;;;13.10;10.35;;;25.60;96.80;;;;;;5032035;28;20021;-76
2023/05/29 11:26:52;;;;;;;11.75;9.77;;;25.70;97.10;;;;;;5031061;28;20026;-75
2023/05/29 11:29:26;;;;;;;14.15;10.13;;;25.60;96.70;;;;;;5018364;28;20044;-75
2023/05/29 11:32:05;;;;;;;14.30;10.98;;;25.40;97.10;;;;;;5033877;28;20064;-77
2023/05/29 11:34:32;;;;;;;11.57;10.43;;;25.60;97.00;;;;;;5018150;28;20556;-76
2023/05/29 11:37:02;;;;;;;12.25;10.98;;;25.80;96.60;;;;;;5034312;28;20029;-76
2023/05/29 11:39:28;;;;;;;11.50;10.43;;;25.70;96.00;;;;;;5035281;28;20036;-75
2023/05/29 11:41:55;;;;;;;11.65;10.45;;;25.90;96.10;;;;;;5050747;28;20474;-76
2023/05/29 11:44:23;;;;;;;11.65;10.52;;;26.00;96.00;;;;;;5034415;28;20486;-76
2023/05/29 11:47:05;;;;;;;13.30;10.90;;;26.20;95.50;;;;;;5018959;28;20037;-76
2023/05/29 11:49:36;;;;;;;11.75;10.60;;;26.20;95.60;;;;;;5055476;28;20472;-76
2023/05/29 11:52:09;;;;;;;12.43;11.18;;;26.10;95.00;;;;;;5038277;28;20482;-77
2023/05/29 11:54:35;;;;;;;11.80;10.68;;;26.10;95.00;;;;;;5018019;28;20045;-76
2023/05/29 11:57:02;;;;;;;9.30;8.60;;;26.30;95.20;;;;;;5017399;28;20623;-75
2023/05/29 11:59:29;;;;;;;13.25;11.02;;;26.20;94.60;;;;;;5035522;28;20374;-76
2023/05/29 12:01:56;;;;;;;13.80;10.98;;;26.20;94.60;;;;;;5017105;28;20033;-76
2023/05/29 12:04:22;;;;;;;12.43;11.27;;;26.20;94.30;;;;;;5035168;28;20034;-76
2023/05/29 12:06:48;;;;;;;13.93;11.45;;;26.10;94.30;;;;;;5033706;28;20029;-76
2023/05/29 12:09:27;;;;;;;13.77;11.85;;;25.90;94.90;;;;;;5017301;28;20036;-76
2023/05/29 12:12:03;;;;;;;12.35;11.02;;;25.90;95.40;;;;;;5017142;28;20049;-76
2023/05/29 12:14:29;;;;;;;12.13;10.95;;;25.90;95.90;;;;;;5033670;28;20386;-75
2023/05/29 12:16:55;;;;;;;12.13;10.90;;;26.10;95.20;;;;;;5032979;28;20061;-76
2023/05/29 12:19:21;;;;;;;12.57;11.23;;;26.10;95.50;;;;;;5017644;28;20026;-76
2023/05/29 12:21:47;;;;;;;12.38;11.07;;;26.30;95.20;;;;;;5033457;28;20036;-76
2023/05/29 12:24:13;;;;;;;13.07;11.70;;;26.30;94.80;;;;;;5033225;28;20026;-76
2023/05/29 12:26:39;;;;;;;11.85;10.80;;;26.40;95.40;;;;;;5016821;28;20037;-76
2023/05/29 12:29:05;;;;;;;14.68;11.50;;;26.20;95.50;;;;;;5017211;28;20036;-77
2023/05/29 12:31:32;;;;;;;11.88;10.95;;;26.20;95.80;;;;;;5032945;28;20046;-75
2023/05/29 12:34:02;;;;;;;14.00;10.73;;;26.20;95.60;;;;;;5033423;28;20030;-75
2023/05/29 12:36:28;;;;;;;11.93;10.80;;;26.00;96.00;;;;;;5016685;28;20045;-76
2023/05/29 12:38:57;;;;;;;12.05;10.80;;;26.00;95.80;;;;;;5049065;28;20037;-75