Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:01:02;;;;;;;6.60;3.77;;;18.70;99.90;;;;;;4996179;28;20220;-77
2021/08/05 00:03:28;;;;;;;3.97;3.57;;;18.70;99.90;;;;;;4999141;28;20535;-77
2021/08/05 00:05:53;;;;;;;5.37;3.87;;;18.70;99.90;;;;;;4996760;28;20205;-76
2021/08/05 00:08:19;;;;;;;4.07;3.67;;;18.80;99.90;;;;;;4998922;28;20258;-77
2021/08/05 00:10:45;;;;;;;4.97;4.47;;;18.90;99.90;;;;;;4999591;28;20256;-77
2021/08/05 00:13:10;;;;;;;4.07;3.67;;;18.90;99.90;;;;;;4978941;28;20194;-77
2021/08/05 00:15:36;;;;;;;4.80;3.87;;;18.80;99.90;;;;;;4997132;28;20228;-77
2021/08/05 00:18:02;;;;;;;5.40;3.83;;;18.90;99.90;;;;;;5013290;28;20205;-77
2021/08/05 00:20:27;;;;;;;4.37;3.80;;;18.90;99.90;;;;;;4997015;28;20217;-76
2021/08/05 00:22:53;;;;;;;4.77;3.57;;;18.90;99.90;;;;;;4998427;28;20201;-76
2021/08/05 00:25:19;;;;;;;6.03;4.10;;;18.80;99.90;;;;;;4999494;28;20255;-77
2021/08/05 00:27:44;;;;;;;6.93;4.03;;;18.80;99.90;;;;;;4996518;28;20193;-76
2021/08/05 00:30:11;;;;;;;4.00;3.70;;;18.70;99.90;;;;;;4998455;28;20201;-77
2021/08/05 00:32:37;;;;;;;4.10;3.70;;;18.70;99.90;;;;;;4998389;28;20225;-78
2021/08/05 00:35:03;;;;;;;3.70;3.40;;;18.70;99.90;;;;;;5000331;28;20549;-78
2021/08/05 00:37:29;;;;;;;4.40;3.83;;;18.70;99.90;;;;;;5002571;28;20227;-78
2021/08/05 00:39:55;;;;;;;5.00;3.67;;;18.70;99.90;;;;;;4978984;28;20505;-77
2021/08/05 00:42:20;;;;;;;3.57;3.20;;;18.70;99.90;;;;;;5001266;28;20221;-77
2021/08/05 00:44:46;;;;;;;4.30;3.63;;;18.70;99.90;;;;;;5006142;28;20222;-77
2021/08/05 00:47:12;;;;;;;3.93;3.53;;;18.70;99.90;;;;;;4997762;28;20228;-77
2021/08/05 00:49:37;;;;;;;5.63;4.13;;;18.60;99.90;;;;;;4998136;28;20197;-77
2021/08/05 00:52:04;;;;;;;4.67;3.90;;;18.60;99.90;;;;;;5000834;28;20189;-77
2021/08/05 00:54:30;;;;;;;5.27;3.87;;;18.50;99.90;;;;;;4997661;28;20252;-77
2021/08/05 00:56:56;;;;;;;4.83;4.33;;;18.60;99.90;;;;;;4993401;28;20563;-77
2021/08/05 00:59:21;;;;;;;3.83;3.33;;;18.50;99.90;;;;;;5001965;28;20218;-78
2021/08/05 01:01:53;;;;;;;5.00;3.77;;;18.50;99.90;;;;;;4999403;28;20182;-78
2021/08/05 01:04:19;;;;;;;6.10;3.90;;;18.40;99.90;;;;;;4996686;28;20182;-77
2021/08/05 01:07:12;;;;;;;5.70;4.00;;;18.40;99.90;;;;;;5003794;28;20463;-77
2021/08/05 01:09:43;;;;;;;3.43;2.93;;;18.40;99.90;;;;;;5001294;28;20216;-77
2021/08/05 01:12:12;;;;;;;6.83;3.90;;;18.50;99.90;;;;;;5000890;28;20523;-77
2021/08/05 01:14:41;;;;;;;4.63;3.70;;;18.50;99.90;;;;;;5001129;28;20515;-77
2021/08/05 01:17:10;;;;;;;5.00;3.60;;;18.40;99.90;;;;;;4994072;28;20479;-77
2021/08/05 01:19:42;;;;;;;4.50;3.80;;;18.40;99.90;;;;;;4994741;28;20887;-76
2021/08/05 01:22:52;;;;;;;4.60;3.90;;;18.40;99.90;;;;;;5000967;28;20420;-76
2021/08/05 01:25:30;;;;;;;4.03;3.67;;;18.30;99.90;;;;;;4982703;28;20461;-76
2021/08/05 01:27:58;;;;;;;4.23;3.80;;;18.30;99.90;;;;;;4995954;28;20502;-76
2021/08/05 01:30:26;;;;;;;4.60;3.97;;;18.30;99.90;;;;;;4999561;28;21193;-76
2021/08/05 01:32:52;;;;;;;5.50;3.90;;;18.30;99.90;;;;;;4999263;28;20548;-76
2021/08/05 01:35:19;;;;;;;4.03;3.57;;;18.30;99.90;;;;;;4990714;28;20455;-77
2021/08/05 01:37:46;;;;;;;4.87;3.63;;;18.30;99.90;;;;;;5001490;28;20452;-77
2021/08/05 01:40:12;;;;;;;5.73;3.67;;;18.20;99.90;;;;;;4995033;28;20463;-76
2021/08/05 01:42:38;;;;;;;4.57;3.87;;;18.20;99.90;;;;;;4995860;28;20486;-76
2021/08/05 01:45:07;;;;;;;9.03;3.90;;;18.30;99.90;;;;;;4982843;28;20449;-76
2021/08/05 01:47:35;;;;;;;4.27;3.87;;;18.20;99.90;;;;;;4998762;28;20239;-76
2021/08/05 01:50:01;;;;;;;4.13;3.47;;;18.20;99.90;;;;;;4995141;28;20525;-76
2021/08/05 01:52:27;;;;;;;4.70;3.93;;;18.20;99.90;;;;;;4994273;28;20444;-76
2021/08/05 01:54:52;;;;;;;6.70;4.40;;;18.30;99.90;;;;;;4994933;28;20196;-76
2021/08/05 01:57:18;;;;;;;8.53;4.80;;;18.20;99.90;;;;;;4994516;28;20964;-76
2021/08/05 01:59:44;;;;;;;5.90;4.40;;;18.30;99.90;;;;;;4999756;28;20205;-75
2021/08/05 02:02:09;;;;;;;5.70;4.17;;;18.20;99.90;;;;;;4993233;28;20201;-76
2021/08/05 02:04:54;;;;;;;9.13;4.50;;;18.20;99.90;;;;;;4996492;28;20225;-76
2021/08/05 02:07:34;;;;;;;5.20;4.67;;;18.20;99.90;;;;;;4991863;28;21129;-77
2021/08/05 02:10:15;;;;;;;4.33;3.70;;;18.10;99.90;;;;;;4995320;28;20464;-78
2021/08/05 02:12:46;;;;;;;4.97;3.80;;;18.10;99.90;;;;;;4992208;28;20472;-76
2021/08/05 02:15:12;;;;;;;5.43;4.33;;;18.10;99.90;;;;;;4999493;28;20474;-76
2021/08/05 02:17:41;;;;;;;4.70;4.20;;;18.10;99.90;;;;;;4998043;28;21222;-76
2021/08/05 02:20:09;;;;;;;4.93;4.30;;;18.10;99.90;;;;;;4995670;28;20289;-77
2021/08/05 02:22:39;;;;;;;7.77;4.00;;;18.10;99.90;;;;;;4996609;28;20985;-78
2021/08/05 02:25:06;;;;;;;4.80;3.90;;;18.00;99.90;;;;;;4990371;28;20990;-77
2021/08/05 02:27:33;;;;;;;5.87;4.30;;;18.00;99.90;;;;;;5007714;28;20721;-76
2021/08/05 02:29:59;;;;;;;4.63;3.50;;;18.10;99.90;;;;;;5002832;28;20425;-77
2021/08/05 02:32:27;;;;;;;6.47;4.63;;;18.00;99.90;;;;;;5004745;28;20441;-76
2021/08/05 02:34:55;;;;;;;4.60;3.83;;;18.00;99.90;;;;;;5001741;28;20432;-77
2021/08/05 02:37:21;;;;;;;4.67;4.13;;;18.00;99.90;;;;;;5005448;28;20524;-77
2021/08/05 02:39:47;;;;;;;4.40;3.73;;;18.00;99.90;;;;;;4980565;28;20489;-76
2021/08/05 02:42:14;;;;;;;4.60;3.80;;;18.00;99.90;;;;;;4997247;28;21967;-77
2021/08/05 02:44:40;;;;;;;6.10;4.27;;;18.10;99.90;;;;;;4998205;28;20812;-76
2021/08/05 02:47:06;;;;;;;5.07;4.13;;;18.10;99.90;;;;;;4995269;28;20916;-76
2021/08/05 02:49:33;;;;;;;4.27;3.77;;;18.00;99.90;;;;;;4996976;28;20524;-77
2021/08/05 02:52:00;;;;;;;4.17;3.77;;;18.10;99.90;;;;;;4973433;28;20437;-76
2021/08/05 02:54:26;;;;;;;4.10;3.70;;;18.00;99.90;;;;;;4991479;28;20462;-77
2021/08/05 02:56:53;;;;;;;4.47;3.40;;;18.00;99.90;;;;;;4998779;28;20453;-77
2021/08/05 02:59:19;;;;;;;5.30;4.80;;;18.00;99.90;;;;;;5000288;28;20487;-77
2021/08/05 03:01:44;;;;;;;4.47;3.43;;;18.00;99.90;;;;;;5001477;28;20425;-77
2021/08/05 03:04:10;;;;;;;4.27;3.87;;;17.90;99.90;;;;;;5002419;28;20873;-78
2021/08/05 03:06:37;;;;;;;4.47;3.20;;;18.00;99.90;;;;;;4990956;28;20205;-77
2021/08/05 03:09:02;;;;;;;8.40;3.90;;;18.00;99.90;;;;;;4997574;28;20241;-77
2021/08/05 03:11:29;;;;;;;6.10;4.50;;;17.90;99.90;;;;;;5000093;28;20424;-77
2021/08/05 03:13:55;;;;;;;5.73;4.17;;;17.80;99.90;;;;;;4997258;28;20189;-77
2021/08/05 03:16:20;;;;;;;7.43;4.80;;;17.90;99.90;;;;;;4992283;28;20476;-76
2021/08/05 03:18:46;;;;;;;4.30;3.70;;;17.90;99.90;;;;;;4999109;28;20420;-76
2021/08/05 03:21:12;;;;;;;6.90;4.50;;;17.90;99.90;;;;;;4995179;28;20212;-76
2021/08/05 03:23:38;;;;;;;5.40;3.90;;;17.90;99.90;;;;;;4973309;28;20194;-77
2021/08/05 03:26:04;;;;;;;6.87;4.20;;;17.80;99.90;;;;;;4995279;28;20453;-76
2021/08/05 03:28:30;;;;;;;6.47;4.10;;;17.80;99.90;;;;;;4994773;28;20511;-76
2021/08/05 03:30:56;;;;;;;5.90;5.17;;;17.90;99.90;;;;;;4989085;28;20524;-78
2021/08/05 03:33:22;;;;;;;6.17;4.73;;;18.00;99.90;;;;;;4996624;28;20256;-76
2021/08/05 03:35:48;;;;;;;7.50;4.40;;;17.90;99.90;;;;;;4977082;28;20477;-77
2021/08/05 03:38:14;;;;;;;5.10;4.60;;;17.90;99.90;;;;;;4993647;28;20563;-76
2021/08/05 03:40:39;;;;;;;8.80;4.90;;;17.80;99.90;;;;;;4981569;28;20299;-76
2021/08/05 03:43:05;;;;;;;5.43;4.13;;;17.80;99.90;;;;;;4996261;28;20502;-77
2021/08/05 03:45:31;;;;;;;4.97;4.47;;;17.80;99.90;;;;;;4994349;28;20217;-77
2021/08/05 03:47:57;;;;;;;9.23;4.90;;;17.70;99.90;;;;;;4994712;28;20233;-77
2021/08/05 03:50:22;;;;;;;5.87;4.40;;;17.70;99.90;;;;;;4993618;28;20178;-77
2021/08/05 03:52:48;;;;;;;7.50;4.77;;;17.80;99.90;;;;;;4993081;28;20201;-77
2021/08/05 03:55:14;;;;;;;5.03;4.53;;;17.80;99.90;;;;;;4998904;28;20690;-77
2021/08/05 03:57:43;;;;;;;4.37;3.97;;;17.80;99.90;;;;;;4994203;28;20193;-76
2021/08/05 04:00:11;;;;;;;7.03;5.00;;;17.70;99.90;;;;;;4990579;28;20213;-76
2021/08/05 04:02:37;;;;;;;5.57;4.53;;;17.60;99.90;;;;;;4996731;28;20779;-76
2021/08/05 04:05:03;;;;;;;5.10;4.60;;;17.70;99.90;;;;;;4993658;28;20439;-78
2021/08/05 04:07:29;;;;;;;6.23;5.30;;;17.80;99.90;;;;;;4996319;28;20690;-76
2021/08/05 04:09:54;;;;;;;5.50;4.47;;;17.80;99.90;;;;;;4996495;28;20475;-77
2021/08/05 04:12:20;;;;;;;17.47;5.13;;;17.70;99.90;;;;;;4996951;28;20205;-77
2021/08/05 04:14:46;;;;;;;5.07;4.60;;;17.70;99.90;;;;;;4994272;28;20208;-77
2021/08/05 04:17:11;;;;;;;7.00;4.37;;;17.70;99.90;;;;;;4995603;28;20744;-77
2021/08/05 04:19:37;;;;;;;6.70;5.27;;;17.60;99.90;;;;;;4991101;28;20304;-77
2021/08/05 04:22:03;;;;;;;7.37;4.97;;;17.60;99.90;;;;;;4997169;28;20189;-77
2021/08/05 04:24:28;;;;;;;6.00;5.00;;;17.70;99.90;;;;;;4980361;28;20276;-77
2021/08/05 04:26:54;;;;;;;8.43;5.73;;;17.70;99.90;;;;;;4994570;28;20214;-77
2021/08/05 04:29:20;;;;;;;5.17;4.33;;;17.60;99.90;;;;;;5000368;28;20193;-77
2021/08/05 04:31:45;;;;;;;6.20;4.40;;;17.60;99.90;;;;;;5000222;28;20209;-78
2021/08/05 04:34:12;;;;;;;5.33;4.63;;;17.60;99.90;;;;;;5000529;28;20237;-78
2021/08/05 04:36:38;;;;;;;7.90;5.50;;;17.60;99.90;;;;;;5003622;28;20221;-78
2021/08/05 04:39:04;;;;;;;7.50;5.27;;;17.60;99.90;;;;;;4998680;28;20438;-77
2021/08/05 04:41:30;;;;;;;7.33;5.10;;;17.60;99.90;;;;;;4999004;28;20185;-77
2021/08/05 04:43:57;;;;;;;9.60;6.00;;;17.50;99.90;;;;;;5000869;28;20440;-77
2021/08/05 04:46:23;;;;;;;6.20;5.10;;;17.50;99.90;;;;;;5001015;28;20552;-77
2021/08/05 04:48:48;;;;;;;6.87;5.30;;;17.50;99.90;;;;;;4998543;28;21009;-77
2021/08/05 04:51:14;;;;;;;7.53;5.50;;;17.50;99.90;;;;;;5000921;28;20247;-77
2021/08/05 04:53:40;;;;;;;8.77;4.90;;;17.50;99.90;;;;;;4995084;28;20206;-76
2021/08/05 04:56:06;;;;;;;8.43;5.67;;;17.70;99.90;;;;;;4996350;28;20205;-76
2021/08/05 04:58:31;;;;;;;7.03;5.03;;;17.70;99.90;;;;;;5000304;28;20189;-76
2021/08/05 05:00:57;;;;;;;8.63;4.53;;;17.60;99.90;;;;;;4993933;28;20256;-77
2021/08/05 05:03:23;;;;;;;5.30;4.80;;;17.70;99.90;;;;;;4995151;28;20194;-77
2021/08/05 05:05:48;;;;;;;7.63;5.17;;;17.70;99.90;;;;;;5011021;28;20352;-76
2021/08/05 05:08:16;;;;;;;9.03;5.50;;;17.70;99.90;;;;;;4996908;28;20186;-76
2021/08/05 05:10:41;;;;;;;5.73;5.23;;;17.80;99.90;;;;;;4992730;28;20192;-77
2021/08/05 05:13:07;;;;;;;5.13;4.63;;;17.70;99.90;;;;;;4998250;28;20417;-77
2021/08/05 05:15:33;;;;;;;6.53;4.97;;;17.80;99.90;;;;;;4994326;28;20225;-77
2021/08/05 05:17:59;;;;;;;5.77;5.17;;;17.90;99.90;;;;;;4998339;28;21001;-76
2021/08/05 05:20:24;;;;;;;5.30;4.80;;;17.80;99.90;;;;;;5000992;28;20213;-76
2021/08/05 05:22:50;;;;;;;5.80;5.10;;;18.00;99.90;;;;;;4995051;28;20208;-77
2021/08/05 05:25:16;;;;;;;5.40;4.90;;;18.00;99.90;;;;;;4995926;28;20205;-76
2021/08/05 05:27:42;;;;;;;6.57;5.77;;;18.00;99.90;;;;;;4996005;28;20190;-76
2021/08/05 05:30:09;;;;;;;5.37;4.80;;;18.00;99.90;;;;;;4978897;28;20194;-72
2021/08/05 05:32:36;;;;;;;5.50;5.00;;;18.00;99.90;;;;;;4985565;28;20446;-71
2021/08/05 05:35:02;;;;;;;6.87;4.93;;;18.00;99.90;;;;;;4994988;28;20447;-71
2021/08/05 05:37:28;;;;;;;5.97;5.10;;;18.10;99.90;;;;;;4999579;28;20816;-71
2021/08/05 05:39:55;;;;;;;6.37;5.00;;;18.20;99.90;;;;;;4998812;28;20545;-70
2021/08/05 05:42:22;;;;;;;5.70;4.40;;;18.30;99.90;;;;;;4996108;28;20212;-71
2021/08/05 05:44:49;;;;;;;5.20;4.50;;;18.30;99.90;;;;;;4998603;28;21044;-71
2021/08/05 05:47:14;;;;;;;10.30;5.17;;;18.30;99.90;;;;;;5001109;28;20853;-71
2021/08/05 05:49:40;;;;;;;7.67;5.33;;;18.30;99.90;;;;;;4995436;28;20455;-72
2021/08/05 05:52:07;;;;;;;5.07;4.40;;;18.30;99.90;;;;;;4999533;28;20190;-71
2021/08/05 05:54:33;;;;;;;4.80;4.03;;;18.40;99.90;;;;;;4999229;28;20239;-71
2021/08/05 05:56:59;;;;;;;5.27;4.23;;;18.40;99.90;;;;;;4997444;28;20456;-72
2021/08/05 05:59:24;;;;;;;4.60;4.20;;;18.40;99.90;;;;;;4995891;28;20475;-72
2021/08/05 06:01:50;;;;;;;4.33;3.63;;;18.50;99.90;;;;;;4998181;28;20542;-72
2021/08/05 06:04:16;;;;;;;4.60;4.20;;;18.40;99.90;;;;;;4981718;28;20277;-72
2021/08/05 06:06:41;;;;;;;6.47;4.20;;;18.40;99.90;;;;;;4999097;28;20235;-71
2021/08/05 06:09:07;;;;;;;4.03;3.63;;;18.50;99.90;;;;;;4998501;28;20205;-71
2021/08/05 06:11:32;;;;;;;4.87;4.00;;;18.50;99.90;;;;;;4996239;28;20186;-72
2021/08/05 06:13:58;;;;;;;4.10;3.23;;;18.60;99.90;;;;;;4984278;28;20189;-72
2021/08/05 06:16:24;;;;;;;6.27;4.27;;;18.70;99.90;;;;;;4995023;28;20205;-72
2021/08/05 06:18:51;;;;;;;3.80;3.50;;;18.70;99.90;;;;;;4979163;28;20197;-72
2021/08/05 06:21:16;;;;;;;4.20;3.40;;;18.70;99.90;;;;;;4993748;28;20503;-72
2021/08/05 06:23:42;;;;;;;4.03;3.60;;;18.80;99.90;;;;;;4997042;28;20433;-72
2021/08/05 06:26:08;;;;;;;5.57;4.10;;;18.70;99.90;;;;;;5005649;28;20204;-71
2021/08/05 06:28:34;;;;;;;3.93;3.63;;;18.80;99.90;;;;;;4994932;28;20444;-71
2021/08/05 06:31:01;;;;;;;3.93;3.57;;;18.80;99.90;;;;;;4996439;28;20332;-70
2021/08/05 06:33:27;;;;;;;4.97;3.70;;;18.90;99.90;;;;;;4989075;28;20197;-71
2021/08/05 06:35:53;;;;;;;5.13;3.83;;;18.90;99.90;;;;;;4986579;28;20490;-70
2021/08/05 06:38:18;;;;;;;3.90;3.50;;;19.00;99.90;;;;;;4993834;28;20201;-71
2021/08/05 06:40:44;;;;;;;4.33;3.83;;;18.90;99.90;;;;;;4994701;28;20220;-71
2021/08/05 06:43:10;;;;;;;4.50;3.93;;;18.90;99.90;;;;;;4994357;28;20272;-72
2021/08/05 06:45:36;;;;;;;3.67;3.13;;;18.90;99.90;;;;;;4992309;28;21049;-72
2021/08/05 06:48:02;;;;;;;4.27;3.73;;;19.10;99.90;;;;;;4994640;28;20637;-71
2021/08/05 06:50:28;;;;;;;5.20;4.13;;;19.00;99.90;;;;;;4975937;28;20535;-70
2021/08/05 06:52:53;;;;;;;4.77;4.27;;;19.00;99.90;;;;;;4988796;28;20606;-71
2021/08/05 06:55:20;;;;;;;3.33;3.03;;;19.00;99.90;;;;;;4993671;28;20603;-71
2021/08/05 06:57:45;;;;;;;4.00;3.50;;;19.10;99.90;;;;;;4990076;28;20251;-71
2021/08/05 07:00:12;;;;;;;3.90;3.30;;;19.20;99.90;;;;;;4993862;28;20477;-72
2021/08/05 07:02:38;;;;;;;5.83;3.47;;;19.40;99.90;;;;;;4990613;28;20200;-72
2021/08/05 07:05:05;;;;;;;8.00;4.37;;;19.40;99.90;;;;;;4989632;28;20440;-71
2021/08/05 07:07:31;;;;;;;3.47;3.10;;;19.40;99.90;;;;;;4995421;28;20193;-71
2021/08/05 07:09:58;;;;;;;6.53;3.93;;;19.50;99.90;;;;;;4980469;28;20461;-73
2021/08/05 07:12:24;;;;;;;3.37;3.03;;;19.50;99.90;;;;;;4988671;28;20527;-71
2021/08/05 07:14:50;;;;;;;4.10;3.70;;;19.50;99.90;;;;;;4998315;28;20524;-72
2021/08/05 07:17:16;;;;;;;4.33;3.93;;;19.60;99.90;;;;;;4994192;28;20910;-72
2021/08/05 07:19:42;;;;;;;4.83;3.50;;;19.70;99.90;;;;;;4987189;28;20254;-71
2021/08/05 07:22:08;;;;;;;3.83;3.37;;;19.80;99.90;;;;;;4996971;28;20828;-71
2021/08/05 07:24:34;;;;;;;4.57;3.50;;;19.80;99.90;;;;;;4996035;28;20998;-72
2021/08/05 07:27:00;;;;;;;3.80;3.40;;;20.00;99.90;;;;;;4990474;28;21046;-72
2021/08/05 07:29:26;;;;;;;3.30;3.00;;;20.10;99.90;;;;;;4992710;28;20445;-72
2021/08/05 07:31:52;;;;;;;4.60;3.20;;;20.10;99.90;;;;;;4996042;28;20198;-72
2021/08/05 07:34:17;;;;;;;4.20;3.67;;;20.10;99.90;;;;;;4989031;28;20208;-72
2021/08/05 07:36:43;;;;;;;3.77;3.37;;;20.20;99.90;;;;;;4998830;28;20672;-72
2021/08/05 07:39:11;;;;;;;3.60;3.30;;;20.10;99.90;;;;;;4990555;28;20324;-72
2021/08/05 07:41:38;;;;;;;4.13;3.60;;;20.20;99.90;;;;;;5012451;28;20193;-72
2021/08/05 07:44:06;;;;;;;3.40;3.10;;;20.10;99.90;;;;;;5001105;28;20903;-73
2021/08/05 07:46:31;;;;;;;3.50;3.20;;;20.20;99.90;;;;;;5016918;28;20463;-73
2021/08/05 07:48:57;;;;;;;5.13;3.37;;;20.10;99.90;;;;;;5014417;28;20518;-71
2021/08/05 07:51:23;;;;;;;2.97;2.67;;;20.10;99.90;;;;;;4996582;28;20400;-72
2021/08/05 07:53:48;;;;;;;5.70;4.20;;;20.30;99.90;;;;;;4988148;28;20210;-71
2021/08/05 07:56:14;;;;;;;3.53;3.23;;;20.50;99.90;;;;;;4995499;28;20233;-72
2021/08/05 07:58:40;;;;;;;4.03;3.20;;;20.50;99.90;;;;;;4997765;28;20186;-72
2021/08/05 08:01:06;;;;;;;4.87;3.50;;;20.50;99.90;;;;;;4975924;28;20232;-72
2021/08/05 08:03:31;;;;;;;3.33;2.90;;;20.40;99.90;;;;;;4995019;28;20184;-72
2021/08/05 08:05:57;;;;;;;3.80;3.23;;;20.50;99.90;;;;;;4998358;28;20288;-72
2021/08/05 08:08:23;;;;;;;3.67;3.20;;;20.40;99.90;;;;;;4999032;28;20193;-72
2021/08/05 08:10:49;;;;;;;4.07;3.70;;;20.20;99.90;;;;;;4998685;28;20232;-72
2021/08/05 08:13:15;;;;;;;7.13;3.60;;;20.30;99.90;;;;;;4993582;28;20452;-73
2021/08/05 08:15:45;;;;;;;3.83;3.30;;;20.30;99.90;;;;;;4976855;28;20217;-72
2021/08/05 08:18:11;;;;;;;3.70;3.40;;;20.40;99.90;;;;;;4994903;28;20575;-72
2021/08/05 08:20:36;;;;;;;4.47;3.40;;;20.40;99.90;;;;;;4998225;28;20476;-71
2021/08/05 08:23:03;;;;;;;3.70;3.30;;;20.40;99.90;;;;;;4994315;28;20192;-70
2021/08/05 08:25:29;;;;;;;2.73;2.53;;;20.40;99.90;;;;;;4995432;28;20299;-72
2021/08/05 08:27:54;;;;;;;4.40;3.67;;;20.40;99.90;;;;;;4995950;28;20527;-72
2021/08/05 08:30:21;;;;;;;3.77;3.30;;;20.30;99.90;;;;;;4994170;28;20197;-72
2021/08/05 08:32:47;;;;;;;4.20;3.23;;;20.30;99.90;;;;;;4986771;28;20242;-73
2021/08/05 08:35:13;;;;;;;5.30;4.80;;;20.30;99.90;;;;;;4989607;28;21028;-72
2021/08/05 08:37:39;;;;;;;4.47;3.47;;;20.30;99.90;;;;;;4993542;28;20204;-71
2021/08/05 08:40:06;;;;;;;3.40;2.90;;;20.30;99.90;;;;;;4997922;28;20477;-70
2021/08/05 08:42:32;;;;;;;4.20;3.80;;;20.20;99.90;;;;;;4997974;28;20197;-71
2021/08/05 08:44:58;;;;;;;3.97;3.57;;;20.40;99.90;;;;;;4995743;28;20452;-71
2021/08/05 08:47:26;;;;;;;6.83;6.10;;;20.30;99.90;;;;;;4998693;28;20805;-71
2021/08/05 08:49:53;;;;;;;5.33;3.40;;;20.50;99.90;;;;;;4994711;28;20192;-71
2021/08/05 08:52:24;;;;;;;4.10;3.40;;;20.60;99.90;;;;;;4991946;28;20534;-70
2021/08/05 08:54:51;;;;;;;4.67;3.27;;;20.50;99.90;;;;;;4997759;28;20830;-71
2021/08/05 08:57:20;;;;;;;5.70;3.73;;;20.60;99.90;;;;;;4998112;28;20421;-71
2021/08/05 08:59:47;;;;;;;3.90;3.30;;;20.60;99.90;;;;;;4994568;28;20970;-71
2021/08/05 09:02:13;;;;;;;4.57;3.73;;;20.70;99.90;;;;;;5000468;28;20508;-71
2021/08/05 09:04:39;;;;;;;2.83;2.57;;;20.80;99.90;;;;;;4992408;28;20452;-71
2021/08/05 09:07:06;;;;;;;2.93;2.73;;;20.80;99.90;;;;;;4994488;28;20456;-71
2021/08/05 09:09:31;;;;;;;4.70;3.50;;;21.00;99.90;;;;;;4998264;28;20444;-70
2021/08/05 09:11:58;;;;;;;4.23;3.23;;;21.20;99.90;;;;;;4991162;28;20541;-71
2021/08/05 09:14:42;;;;;;;4.30;3.50;;;21.40;99.90;;;;;;4990652;28;20205;-72
2021/08/05 09:17:38;;;;;;;3.60;3.30;;;21.60;99.90;;;;;;4998521;28;20477;-71
2021/08/05 09:20:09;;;;;;;3.10;2.80;;;21.60;99.90;;;;;;4990657;28;20508;-72
2021/08/05 09:22:40;;;;;;;3.87;3.47;;;21.60;99.90;;;;;;4993724;28;20453;-71
2021/08/05 09:25:22;;;;;;;5.13;3.37;;;21.50;99.90;;;;;;4999040;28;20454;-71
2021/08/05 09:27:49;;;;;;;4.20;3.57;;;21.60;99.90;;;;;;4991983;28;20433;-71
2021/08/05 09:30:28;;;;;;;6.10;3.40;;;21.60;99.90;;;;;;4993221;28;20460;-72
2021/08/05 09:32:54;;;;;;;3.60;3.30;;;21.50;99.90;;;;;;4996239;28;20513;-71
2021/08/05 09:35:20;;;;;;;5.10;3.40;;;21.60;99.90;;;;;;4998314;28;20496;-71
2021/08/05 09:37:45;;;;;;;6.83;3.70;;;21.80;99.90;;;;;;4995365;28;20471;-71
2021/08/05 09:40:14;;;;;;;4.47;3.57;;;21.90;99.90;;;;;;5000436;28;20481;-71
2021/08/05 09:42:39;;;;;;;4.87;3.37;;;21.90;99.90;;;;;;4991864;28;20234;-71
2021/08/05 09:45:09;;;;;;;13.80;4.90;;;22.00;99.90;;;;;;4985079;28;20424;-71
2021/08/05 09:47:42;;;;;;;4.63;4.07;;;22.20;99.90;;;;;;4992067;28;20451;-70
2021/08/05 09:50:09;;;;;;;6.23;4.30;;;22.30;99.90;;;;;;4993172;28;20440;-70
2021/08/05 09:52:35;;;;;;;3.73;3.40;;;22.30;99.90;;;;;;4977569;28;20472;-70
2021/08/05 09:55:05;;;;;;;4.20;3.80;;;22.50;99.90;;;;;;4976448;28;20527;-70
2021/08/05 09:57:33;;;;;;;5.67;3.83;;;22.70;99.90;;;;;;4990176;28;20999;-70
2021/08/05 10:00:07;;;;;;;5.73;4.67;;;22.70;99.90;;;;;;4991293;28;20487;-70
2021/08/05 10:02:47;;;;;;;3.60;3.30;;;22.70;99.90;;;;;;4993229;28;20799;-70
2021/08/05 10:05:18;;;;;;;3.80;3.40;;;23.00;99.90;;;;;;4983665;28;20481;-70
2021/08/05 10:08:10;;;;;;;5.20;3.47;;;22.90;99.90;;;;;;4992063;28;20838;-70
2021/08/05 10:10:50;;;;;;;4.30;3.53;;;22.90;99.90;;;;;;4990985;28;20959;-70
2021/08/05 10:13:35;;;;;;;3.33;3.03;;;23.00;99.90;;;;;;4994466;28;20493;-70
2021/08/05 10:16:06;;;;;;;3.40;3.10;;;22.90;99.90;;;;;;4992840;28;20465;-71
2021/08/05 10:18:34;;;;;;;4.20;3.33;;;23.10;99.90;;;;;;4991656;28;20424;-71
2021/08/05 10:21:02;;;;;;;3.67;3.33;;;23.20;99.90;;;;;;4998003;28;20472;-70
2021/08/05 10:23:28;;;;;;;3.97;3.60;;;23.30;99.90;;;;;;4993148;28;20464;-70
2021/08/05 10:25:57;;;;;;;3.87;3.43;;;23.30;99.90;;;;;;4994074;28;20479;-71
2021/08/05 10:28:24;;;;;;;4.73;3.40;;;23.10;99.90;;;;;;4996811;28;20811;-71
2021/08/05 10:30:51;;;;;;;5.17;3.67;;;23.00;99.90;;;;;;4990452;28;20452;-71
2021/08/05 10:33:18;;;;;;;4.37;2.97;;;23.20;99.90;;;;;;4995916;28;20833;-71
2021/08/05 10:35:47;;;;;;;3.30;2.80;;;23.30;99.90;;;;;;4996053;28;20465;-71
2021/08/05 10:38:17;;;;;;;6.33;5.07;;;23.70;99.90;;;;;;4993288;28;20468;-71
2021/08/05 10:40:44;;;;;;;3.77;2.90;;;23.70;99.90;;;;;;4987757;28;20530;-70
2021/08/05 10:43:11;;;;;;;5.00;3.57;;;23.80;99.90;;;;;;4994263;28;20448;-71
2021/08/05 10:45:37;;;;;;;4.30;3.33;;;23.70;99.90;;;;;;4992913;28;20468;-71
2021/08/05 10:48:03;;;;;;;3.90;3.30;;;23.80;99.90;;;;;;4997253;28;20915;-71
2021/08/05 10:50:29;;;;;;;2.90;2.70;;;23.80;99.90;;;;;;4988196;28;20221;-71
2021/08/05 10:52:55;;;;;;;3.87;3.20;;;23.80;99.90;;;;;;4985869;28;21286;-71
2021/08/05 10:55:29;;;;;;;3.10;2.80;;;23.80;99.90;;;;;;4989500;28;20966;-71
2021/08/05 10:58:13;;;;;;;3.43;3.13;;;24.10;99.90;;;;;;4990751;28;20546;-71
2021/08/05 11:00:50;;;;;;;3.70;3.00;;;24.20;99.90;;;;;;4975616;28;20469;-72
2021/08/05 11:03:31;;;;;;;3.00;2.70;;;24.30;99.90;;;;;;4989500;28;20517;-72
2021/08/05 11:06:04;;;;;;;3.30;3.00;;;24.20;99.90;;;;;;4985020;28;20460;-71
2021/08/05 11:08:31;;;;;;;3.10;2.80;;;24.40;99.90;;;;;;4987872;28;20927;-71
2021/08/05 11:11:25;;;;;;;3.67;2.60;;;24.50;99.90;;;;;;4992307;28;20503;-71
2021/08/05 11:14:16;;;;;;;3.00;2.63;;;24.50;99.90;;;;;;4993057;28;20437;-71
2021/08/05 11:16:51;;;;;;;3.80;3.50;;;24.30;99.90;;;;;;4987001;28;20448;-71
2021/08/05 11:19:25;;;;;;;3.17;2.87;;;24.40;99.90;;;;;;4988707;28;21312;-71
2021/08/05 11:21:51;;;;;;;4.63;4.23;;;24.10;99.90;;;;;;4990580;28;20426;-71
2021/08/05 11:24:42;;;;;;;3.43;3.13;;;24.50;99.90;;;;;;4970049;28;20532;-71
2021/08/05 11:27:21;;;;;;;3.20;2.80;;;24.70;99.90;;;;;;4983353;28;20435;-71
2021/08/05 11:29:48;;;;;;;3.23;2.60;;;24.90;99.90;;;;;;4989276;28;20433;-71
2021/08/05 11:32:24;;;;;;;3.20;2.90;;;24.90;99.90;;;;;;4994110;28;20537;-72
2021/08/05 11:35:07;;;;;;;2.80;2.60;;;24.90;99.90;;;;;;4994729;28;20510;-72
2021/08/05 11:37:34;;;;;;;3.20;2.53;;;25.00;99.90;;;;;;4969446;28;21017;-71
2021/08/05 11:40:04;;;;;;;2.50;2.30;;;24.90;99.90;;;;;;4993470;28;20855;-71
2021/08/05 11:42:30;;;;;;;3.10;2.90;;;25.10;99.90;;;;;;4995705;28;20445;-71
2021/08/05 11:44:59;;;;;;;2.60;2.40;;;25.00;99.90;;;;;;4992651;28;20483;-71
2021/08/05 11:47:27;;;;;;;2.47;2.17;;;25.20;99.90;;;;;;4996606;28;20559;-71
2021/08/05 11:50:11;;;;;;;3.23;2.20;;;25.20;99.90;;;;;;4997906;28;20511;-71
2021/08/05 11:52:52;;;;;;;3.10;2.57;;;24.80;99.90;;;;;;4994620;28;20514;-71
2021/08/05 11:55:22;;;;;;;3.07;2.50;;;24.70;99.90;;;;;;5001262;28;20468;-71
2021/08/05 11:57:49;;;;;;;3.20;2.90;;;24.90;99.90;;;;;;4995462;28;20424;-71
2021/08/05 12:00:18;;;;;;;2.80;2.60;;;25.10;99.90;;;;;;4993124;28;21010;-71
2021/08/05 12:02:47;;;;;;;3.50;3.20;;;25.30;99.90;;;;;;4994741;28;20439;-70
2021/08/05 12:05:14;;;;;;;3.60;3.33;;;25.20;99.90;;;;;;4997946;28;20447;-71
2021/08/05 12:07:48;;;;;;;2.67;2.47;;;24.90;99.90;;;;;;5000052;28;20494;-72
2021/08/05 12:10:30;;;;;;;2.90;2.70;;;24.80;99.90;;;;;;4995901;28;20444;-72
2021/08/05 12:13:00;;;;;;;2.60;2.40;;;24.50;99.90;;;;;;4998844;28;20443;-72
2021/08/05 12:15:37;;;;;;;3.00;2.80;;;24.70;99.90;;;;;;5001218;28;20451;-71
2021/08/05 12:18:11;;;;;;;2.80;2.60;;;24.40;99.90;;;;;;5000387;28;20483;-71
2021/08/05 12:20:45;;;;;;;3.07;2.50;;;24.90;99.90;;;;;;4998926;28;20471;-71
2021/08/05 12:23:26;;;;;;;5.50;3.43;;;25.80;99.90;;;;;;4998845;28;20808;-71
2021/08/05 12:26:18;;;;;;;3.03;2.73;;;26.00;99.90;;;;;;4991816;28;20464;-75
2021/08/05 12:28:45;;;;;;;4.10;2.53;;;25.90;99.90;;;;;;4985744;28;20422;-71
2021/08/05 12:31:17;;;;;;;2.50;2.30;;;25.50;99.90;;;;;;4993531;28;20447;-71
2021/08/05 12:33:44;;;;;;;3.80;2.57;;;26.10;99.90;;;;;;4996995;28;20459;-71
2021/08/05 12:36:17;;;;;;;2.50;2.30;;;26.60;99.90;;;;;;4997084;28;20472;-74
2021/08/05 12:38:59;;;;;;;2.80;2.40;;;26.60;99.90;;;;;;4986074;28;20433;-71
2021/08/05 12:41:34;;;;;;;3.00;2.70;;;26.70;99.90;;;;;;4988541;28;20460;-71
2021/08/05 12:44:11;;;;;;;2.70;2.10;;;27.00;99.90;;;;;;4997059;28;20424;-72
2021/08/05 12:46:38;;;;;;;2.83;2.40;;;27.30;99.90;;;;;;4997093;28;20472;-71
2021/08/05 12:49:04;;;;;;;2.37;2.17;;;27.90;99.90;;;;;;4986165;28;20432;-71
2021/08/05 12:51:32;;;;;;;2.30;2.10;;;27.90;99.90;;;;;;4995367;28;20436;-72