Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:00:34;;;;;;;26.17;13.73;;;1.20;99.90;;;;;;5044649;28;20048;-67
2021/03/08 00:03:01;;;;;;;23.03;12.90;;;0.80;99.90;;;;;;5045501;28;20052;-65
2021/03/08 00:05:27;;;;;;;23.70;12.37;;;0.80;99.90;;;;;;5048189;28;20056;-66
2021/03/08 00:07:54;;;;;;;23.40;12.77;;;0.80;99.90;;;;;;5048375;28;20052;-67
2021/03/08 00:10:21;;;;;;;26.13;12.17;;;0.90;99.90;;;;;;5046083;28;20059;-66
2021/03/08 00:12:49;;;;;;;22.07;12.57;;;0.90;99.90;;;;;;5046312;28;20555;-66
2021/03/08 00:15:17;;;;;;;23.90;12.07;;;0.70;99.90;;;;;;5046004;28;20111;-67
2021/03/08 00:17:45;;;;;;;27.73;13.17;;;0.70;99.90;;;;;;5047244;28;20055;-67
2021/03/08 00:20:13;;;;;;;25.60;13.80;;;0.60;99.90;;;;;;5047246;28;20125;-66
2021/03/08 00:22:40;;;;;;;24.07;13.23;;;0.50;99.90;;;;;;5044038;28;20159;-67
2021/03/08 00:25:12;;;;;;;20.50;11.77;;;0.50;99.90;;;;;;5037518;28;20044;-67
2021/03/08 00:27:39;;;;;;;21.67;12.17;;;0.50;99.90;;;;;;5038811;28;20060;-68
2021/03/08 00:30:08;;;;;;;24.07;11.60;;;0.60;99.90;;;;;;5035578;28;20044;-67
2021/03/08 00:32:36;;;;;;;25.80;12.87;;;0.50;99.90;;;;;;5032304;28;20060;-67
2021/03/08 00:35:03;;;;;;;21.37;11.50;;;0.40;99.90;;;;;;5037224;28;20057;-67
2021/03/08 00:37:31;;;;;;;24.03;12.00;;;0.30;99.90;;;;;;5037481;28;20056;-67
2021/03/08 00:39:58;;;;;;;26.47;14.00;;;0.20;99.90;;;;;;5032458;28;20564;-68
2021/03/08 00:42:24;;;;;;;23.53;12.07;;;0.30;99.90;;;;;;5036801;28;20048;-68
2021/03/08 00:44:52;;;;;;;22.43;11.90;;;0.60;99.90;;;;;;5034063;28;20051;-68
2021/03/08 00:47:18;;;;;;;23.00;12.33;;;0.50;99.90;;;;;;5037383;28;20052;-68
2021/03/08 00:49:46;;;;;;;21.60;11.63;;;0.30;99.90;;;;;;5038241;28;20053;-68
2021/03/08 00:52:12;;;;;;;25.23;12.00;;;0.20;99.90;;;;;;5037665;28;20483;-68
2021/03/08 00:54:39;;;;;;;24.13;12.57;;;0.10;99.90;;;;;;5037198;28;20068;-68
2021/03/08 00:57:06;;;;;;;24.33;11.60;;;0.00;99.90;;;;;;5036108;28;20048;-67
2021/03/08 00:59:33;;;;;;;23.90;12.30;;;0.00;99.90;;;;;;5037448;28;20052;-67
2021/03/08 01:01:59;;;;;;;22.53;12.30;;;0.00;99.90;;;;;;5037111;28;20059;-67
2021/03/08 01:04:26;;;;;;;23.63;12.00;;;0.00;99.90;;;;;;5036207;28;20086;-68
2021/03/08 01:06:54;;;;;;;22.70;11.73;;;0.00;99.90;;;;;;5036656;28;20049;-67
2021/03/08 01:09:21;;;;;;;24.60;12.83;;;-0.10;99.90;;;;;;5036707;28;20048;-68
2021/03/08 01:11:48;;;;;;;22.20;11.80;;;-0.10;99.90;;;;;;5036557;28;20045;-67
2021/03/08 01:14:14;;;;;;;28.00;12.87;;;-0.10;99.90;;;;;;5035023;28;20060;-67
2021/03/08 01:16:41;;;;;;;22.47;12.57;;;-0.10;99.90;;;;;;5036515;28;20056;-67
2021/03/08 01:19:08;;;;;;;21.10;12.13;;;0.00;99.90;;;;;;5036595;28;20048;-67
2021/03/08 01:21:34;;;;;;;21.27;11.77;;;0.00;99.90;;;;;;5032570;28;20054;-68
2021/03/08 01:24:02;;;;;;;21.73;11.43;;;-0.10;99.90;;;;;;5035337;28;20083;-68
2021/03/08 01:26:28;;;;;;;20.63;11.57;;;-0.20;99.90;;;;;;5036982;28;20052;-67
2021/03/08 01:28:55;;;;;;;23.87;11.60;;;-0.10;99.90;;;;;;5036392;28;20052;-67
2021/03/08 01:31:21;;;;;;;22.00;11.63;;;-0.20;99.90;;;;;;5037001;28;20056;-67
2021/03/08 01:33:51;;;;;;;23.60;12.13;;;-0.30;99.90;;;;;;5034915;28;20056;-67
2021/03/08 01:36:17;;;;;;;27.53;12.87;;;-0.30;99.90;;;;;;5036615;28;20063;-67
2021/03/08 01:38:44;;;;;;;22.93;12.63;;;-0.30;99.90;;;;;;5036642;28;20059;-67
2021/03/08 01:41:12;;;;;;;26.33;13.43;;;-0.30;99.90;;;;;;5036575;28;20055;-67
2021/03/08 01:43:38;;;;;;;27.87;12.33;;;-0.30;99.90;;;;;;5034901;28;20098;-67
2021/03/08 01:46:05;;;;;;;24.10;12.97;;;-0.30;99.90;;;;;;5034075;28;20735;-67
2021/03/08 01:48:31;;;;;;;24.53;12.23;;;-0.40;99.90;;;;;;5029257;28;20143;-67
2021/03/08 01:50:58;;;;;;;19.30;10.90;;;-0.50;99.90;;;;;;5032826;28;20048;-66
2021/03/08 01:53:27;;;;;;;21.63;12.03;;;-0.30;99.90;;;;;;5032169;28;20052;-67
2021/03/08 01:55:55;;;;;;;20.03;10.60;;;-0.30;99.90;;;;;;5037383;28;20053;-67
2021/03/08 01:58:23;;;;;;;24.27;12.10;;;-0.40;99.90;;;;;;5036670;28;20044;-67
2021/03/08 02:00:49;;;;;;;28.07;12.03;;;-0.50;99.90;;;;;;5032521;28;20113;-66
2021/03/08 02:03:17;;;;;;;23.63;11.60;;;-0.40;99.90;;;;;;5033147;28;20052;-67
2021/03/08 02:05:45;;;;;;;22.67;12.23;;;-0.50;99.90;;;;;;5030366;28;20056;-67
2021/03/08 02:08:14;;;;;;;21.90;11.87;;;-0.60;99.90;;;;;;5038025;28;20110;-66
2021/03/08 02:10:42;;;;;;;23.67;12.57;;;-0.60;99.90;;;;;;5037428;28;20241;-68
2021/03/08 02:13:37;;;;;;;26.70;12.60;;;-0.60;99.90;;;;;;5034641;28;20730;-68
2021/03/08 02:16:09;;;;;;;23.00;12.73;;;-0.60;99.90;;;;;;5037018;28;20044;-67
2021/03/08 02:18:42;;;;;;;23.17;13.20;;;-0.70;99.90;;;;;;5037363;28;20078;-68
2021/03/08 02:21:48;;;;;;;21.50;12.13;;;-0.50;99.90;;;;;;5037372;28;20053;-68
2021/03/08 02:24:57;;;;;;;21.70;11.60;;;-0.20;99.90;;;;;;5033639;28;20393;-68
2021/03/08 02:27:42;;;;;;;;;;;-0.30;99.90;;;;;;5001313;28;20044;-67
2021/03/08 02:30:39;;;;;;;22.63;12.43;;;-0.50;99.90;;;;;;5035866;28;19935;-68
2021/03/08 02:33:07;;;;;;;23.20;12.73;;;-0.50;99.90;;;;;;5035072;28;20447;-68
2021/03/08 02:35:38;;;;;;;22.97;12.40;;;-0.60;99.90;;;;;;5038147;28;20537;-67
2021/03/08 02:38:07;;;;;;;23.60;12.43;;;-0.70;99.90;;;;;;5037470;28;20083;-67
2021/03/08 02:40:36;;;;;;;24.87;13.67;;;-0.80;99.90;;;;;;5034975;28;20106;-66
2021/03/08 02:43:07;;;;;;;23.10;11.57;;;-0.80;99.90;;;;;;5033696;28;20059;-67
2021/03/08 02:45:35;;;;;;;24.83;12.47;;;-0.90;99.90;;;;;;5031144;28;20052;-67
2021/03/08 02:48:03;;;;;;;25.90;13.93;;;-0.90;99.90;;;;;;5028546;28;20049;-68
2021/03/08 02:50:33;;;;;;;25.10;13.27;;;-0.80;99.90;;;;;;5036703;28;20448;-67
2021/03/08 02:53:03;;;;;;;22.77;12.43;;;-0.90;99.90;;;;;;5034123;28;20049;-67
2021/03/08 02:55:35;;;;;;;22.67;12.93;;;-0.90;99.90;;;;;;5037281;28;20048;-67
2021/03/08 02:58:03;;;;;;;20.87;12.40;;;-0.90;99.90;;;;;;5036340;28;20067;-67
2021/03/08 03:00:30;;;;;;;23.67;12.80;;;-0.90;99.90;;;;;;5036644;28;20060;-67
2021/03/08 03:02:59;;;;;;;21.67;12.60;;;-1.00;99.90;;;;;;5038124;28;20488;-67
2021/03/08 03:05:27;;;;;;;28.00;13.50;;;-1.00;99.90;;;;;;5040461;28;20044;-68
2021/03/08 03:07:55;;;;;;;27.73;13.07;;;-0.90;99.90;;;;;;5036612;28;20098;-67
2021/03/08 03:10:27;;;;;;;27.77;12.97;;;-0.90;99.90;;;;;;5037483;28;20540;-67
2021/03/08 03:12:56;;;;;;;27.43;13.23;;;-1.00;99.90;;;;;;5035360;28;20052;-67
2021/03/08 03:15:23;;;;;;;25.87;13.50;;;-0.90;99.90;;;;;;5038500;28;20063;-67
2021/03/08 03:17:52;;;;;;;24.47;13.83;;;-0.90;99.90;;;;;;5043659;28;20056;-68
2021/03/08 03:20:20;;;;;;;28.97;15.20;;;-0.90;99.90;;;;;;5037378;28;20055;-68
2021/03/08 03:22:49;;;;;;;31.43;16.03;;;-1.10;99.90;;;;;;5034719;28;20052;-67
2021/03/08 03:25:19;;;;;;;30.83;14.83;;;-1.00;99.90;;;;;;5036937;28;20056;-67
2021/03/08 03:27:47;;;;;;;32.67;15.13;;;-1.10;99.90;;;;;;5037249;28;20049;-68
2021/03/08 03:30:17;;;;;;;27.43;14.10;;;-1.00;99.90;;;;;;5037040;28;20443;-68
2021/03/08 03:32:44;;;;;;;27.50;15.10;;;-1.10;99.90;;;;;;5034286;28;20052;-68
2021/03/08 03:35:13;;;;;;;33.17;15.70;;;-1.10;99.90;;;;;;5036000;28;20811;-67
2021/03/08 03:37:42;;;;;;;29.50;15.17;;;-1.10;99.90;;;;;;5039799;28;20394;-67
2021/03/08 03:40:10;;;;;;;27.43;14.20;;;-1.20;99.90;;;;;;5038585;28;20056;-67
2021/03/08 03:42:37;;;;;;;32.70;15.70;;;-1.00;99.90;;;;;;5037983;28;20664;-67
2021/03/08 03:45:06;;;;;;;29.67;15.00;;;-1.00;99.90;;;;;;5039943;28;20059;-67
2021/03/08 03:47:33;;;;;;;27.77;14.53;;;-1.10;99.90;;;;;;5036941;28;20055;-68
2021/03/08 03:50:00;;;;;;;34.17;14.77;;;-1.10;99.90;;;;;;5050792;28;20048;-67
2021/03/08 03:52:27;;;;;;;29.83;14.60;;;-1.20;99.90;;;;;;5045264;28;20057;-67
2021/03/08 03:54:54;;;;;;;28.13;13.73;;;-1.20;99.90;;;;;;5040215;28;21548;-66
2021/03/08 03:57:22;;;;;;;28.50;14.27;;;-1.20;99.90;;;;;;5040346;28;20093;-67
2021/03/08 03:59:54;;;;;;;32.47;15.33;;;-1.10;99.90;;;;;;5038675;28;20052;-68
2021/03/08 04:02:30;;;;;;;28.77;14.73;;;-1.20;99.90;;;;;;5038067;28;20040;-67
2021/03/08 04:05:00;;;;;;;26.65;15.15;;;-1.10;99.90;;;;;;5038491;28;20048;-67
2021/03/08 04:07:27;;;;;;;29.67;14.63;;;-1.10;99.90;;;;;;5040288;28;20420;-68
2021/03/08 04:09:55;;;;;;;28.00;14.30;;;-1.20;99.90;;;;;;5039016;28;20064;-68
2021/03/08 04:12:26;;;;;;;32.33;15.50;;;-1.20;99.90;;;;;;5038289;28;20049;-67
2021/03/08 04:14:56;;;;;;;28.43;14.03;;;-1.10;99.90;;;;;;5038975;28;20063;-68
2021/03/08 04:17:24;;;;;;;27.53;13.40;;;-1.00;99.90;;;;;;5039073;28;20052;-67
2021/03/08 04:19:53;;;;;;;27.90;14.80;;;-0.90;99.90;;;;;;5038103;28;20107;-68
2021/03/08 04:22:20;;;;;;;27.43;15.53;;;-0.70;99.90;;;;;;5036731;28;20079;-67
2021/03/08 04:24:49;;;;;;;30.47;14.47;;;-0.60;99.90;;;;;;5038403;28;20044;-67
2021/03/08 04:27:17;;;;;;;30.80;13.50;;;-0.40;99.90;;;;;;5038383;28;20791;-68
2021/03/08 04:29:44;;;;;;;27.90;14.73;;;-0.40;99.90;;;;;;5039374;28;20056;-67
2021/03/08 04:32:12;;;;;;;31.07;14.90;;;-0.50;99.90;;;;;;5037822;28;20060;-67
2021/03/08 04:34:40;;;;;;;32.70;15.50;;;-0.40;99.90;;;;;;5038705;28;20056;-67
2021/03/08 04:37:07;;;;;;;30.87;14.90;;;-0.40;99.90;;;;;;5039451;28;20047;-68
2021/03/08 04:39:37;;;;;;;28.37;14.20;;;-0.40;99.90;;;;;;5037378;28;20049;-68
2021/03/08 04:42:06;;;;;;;27.17;15.47;;;-0.40;99.90;;;;;;5037846;28;20052;-67
2021/03/08 04:44:35;;;;;;;31.37;13.53;;;-0.40;99.90;;;;;;5036745;28;20071;-68
2021/03/08 04:47:03;;;;;;;31.17;14.73;;;-0.50;99.90;;;;;;5035698;28;20051;-67
2021/03/08 04:49:30;;;;;;;26.43;13.93;;;-0.50;99.90;;;;;;5035925;28;20760;-68
2021/03/08 04:51:57;;;;;;;28.90;15.07;;;-0.40;99.90;;;;;;5037801;28;20048;-67
2021/03/08 04:54:25;;;;;;;26.93;13.57;;;-0.20;99.90;;;;;;5037669;28;20048;-68
2021/03/08 04:56:54;;;;;;;27.17;14.40;;;-0.50;99.90;;;;;;5039297;28;20056;-67
2021/03/08 04:59:20;;;;;;;27.83;14.77;;;-0.40;99.90;;;;;;5037718;28;20512;-68
2021/03/08 05:01:49;;;;;;;27.83;13.97;;;-0.40;99.90;;;;;;5037028;28;20053;-67
2021/03/08 05:04:19;;;;;;;35.33;16.37;;;-0.40;99.90;;;;;;5036058;28;20379;-68
2021/03/08 05:06:46;;;;;;;31.50;15.37;;;-0.40;99.90;;;;;;5037007;28;20053;-68
2021/03/08 05:09:14;;;;;;;26.13;13.80;;;-0.40;99.90;;;;;;5037728;28;20053;-66
2021/03/08 05:11:43;;;;;;;25.43;13.20;;;-0.40;99.90;;;;;;5037415;28;20056;-68
2021/03/08 05:14:12;;;;;;;22.47;12.80;;;-0.40;99.90;;;;;;5036352;28;20064;-67
2021/03/08 05:16:42;;;;;;;23.03;12.23;;;-0.50;99.90;;;;;;5037480;28;20056;-68
2021/03/08 05:19:11;;;;;;;25.70;12.20;;;-0.50;99.90;;;;;;5037282;28;20098;-68
2021/03/08 05:21:38;;;;;;;23.53;12.70;;;-0.50;99.90;;;;;;5036987;28;20135;-68
2021/03/08 05:24:05;;;;;;;22.60;13.23;;;-0.50;99.90;;;;;;5034751;28;20052;-67
2021/03/08 05:26:32;;;;;;;24.83;12.73;;;-0.50;99.90;;;;;;5036794;28;20063;-67
2021/03/08 05:29:00;;;;;;;25.13;12.87;;;-0.50;99.90;;;;;;5036843;28;20425;-67
2021/03/08 05:31:31;;;;;;;27.73;12.87;;;-0.40;99.90;;;;;;5038759;28;20044;-67
2021/03/08 05:34:01;;;;;;;25.03;12.47;;;-0.40;99.90;;;;;;5037086;28;20109;-68
2021/03/08 05:36:31;;;;;;;24.43;13.00;;;-0.50;99.90;;;;;;5037150;28;20725;-68
2021/03/08 05:38:58;;;;;;;28.63;13.63;;;-0.50;99.90;;;;;;5035725;28;20436;-68
2021/03/08 05:41:31;;;;;;;26.23;13.47;;;-0.50;99.90;;;;;;5037179;28;20492;-68
2021/03/08 05:44:02;;;;;;;22.73;11.80;;;-0.50;99.90;;;;;;5033706;28;20048;-67
2021/03/08 05:46:49;;;;;;;21.80;12.30;;;-0.50;99.90;;;;;;5036911;28;20386;-67
2021/03/08 05:49:41;;;;;;;21.70;11.57;;;-0.60;99.90;;;;;;5033262;28;21849;-67
2021/03/08 05:52:34;;;;;;;24.03;12.20;;;-0.70;99.90;;;;;;5035576;28;20057;-67
2021/03/08 05:55:36;;;;;;;26.03;13.03;;;-0.60;99.90;;;;;;5031589;28;20057;-67
2021/03/08 05:58:18;;;;;;;25.73;13.07;;;-0.50;99.90;;;;;;5031380;28;20521;-68
2021/03/08 06:01:22;;;;;;;25.90;12.33;;;-0.60;99.90;;;;;;5035532;28;20057;-67
2021/03/08 06:04:15;;;;;;;27.03;11.83;;;-0.50;99.90;;;;;;5032272;28;20103;-68
2021/03/08 06:07:13;;;;;;;28.70;13.53;;;-0.30;99.90;;;;;;5036109;28;20056;-68
2021/03/08 06:09:52;;;;;;;23.17;12.20;;;-0.30;99.90;;;;;;5043252;28;20055;-68
2021/03/08 06:12:22;;;;;;;25.17;13.17;;;-0.30;99.90;;;;;;5050966;28;20139;-68
2021/03/08 06:14:53;;;;;;;30.07;13.60;;;-0.30;99.90;;;;;;5039873;28;20436;-68
2021/03/08 06:17:20;;;;;;;24.77;12.83;;;-0.30;99.90;;;;;;5034753;28;20074;-68
2021/03/08 06:19:47;;;;;;;29.77;12.83;;;-0.30;99.90;;;;;;5036664;28;20056;-67
2021/03/08 06:22:15;;;;;;;24.87;12.73;;;-0.30;99.90;;;;;;5035514;28;20048;-68
2021/03/08 06:24:44;;;;;;;24.73;11.63;;;-0.20;99.90;;;;;;5037237;28;20052;-67
2021/03/08 06:27:12;;;;;;;23.77;11.60;;;-0.10;99.90;;;;;;5036390;28;20501;-67
2021/03/08 06:29:40;;;;;;;26.93;13.53;;;0.00;99.90;;;;;;5036242;28;20052;-67
2021/03/08 06:32:08;;;;;;;27.40;13.40;;;0.10;99.90;;;;;;5035010;28;20397;-68
2021/03/08 06:34:36;;;;;;;26.37;13.00;;;0.00;99.90;;;;;;5035264;28;20517;-67
2021/03/08 06:37:04;;;;;;;26.03;12.53;;;0.00;99.90;;;;;;5035765;28;20118;-68
2021/03/08 06:39:33;;;;;;;30.93;13.17;;;0.10;99.90;;;;;;5036497;28;20060;-68
2021/03/08 06:42:00;;;;;;;30.33;13.90;;;0.20;99.90;;;;;;5035955;28;20060;-68
2021/03/08 06:44:27;;;;;;;25.27;14.00;;;0.20;99.90;;;;;;5036810;28;20048;-68
2021/03/08 06:46:54;;;;;;;23.87;13.80;;;0.20;99.90;;;;;;5038291;28;20425;-67
2021/03/08 06:49:21;;;;;;;25.40;13.50;;;0.30;99.90;;;;;;5037723;28;20063;-68
2021/03/08 06:52:09;;;;;;;24.40;13.60;;;0.20;99.90;;;;;;5039894;28;20056;-67
2021/03/08 06:54:40;;;;;;;22.50;12.67;;;0.30;99.90;;;;;;5039230;28;20930;-68
2021/03/08 06:57:27;;;;;;;27.67;13.80;;;0.30;99.90;;;;;;5044883;28;21026;-68
2021/03/08 06:59:54;;;;;;;24.85;13.18;;;0.30;99.90;;;;;;5046025;28;20448;-67
2021/03/08 07:02:21;;;;;;;24.20;12.60;;;0.30;99.90;;;;;;5048553;28;20056;-68
2021/03/08 07:04:49;;;;;;;24.03;12.70;;;0.30;99.90;;;;;;5039913;28;20052;-66
2021/03/08 07:07:15;;;;;;;24.50;12.23;;;0.40;99.90;;;;;;5039219;28;20053;-67
2021/03/08 07:09:49;;;;;;;30.23;13.07;;;0.50;99.90;;;;;;5037166;28;20737;-67
2021/03/08 07:12:16;;;;;;;26.47;12.57;;;0.60;99.90;;;;;;5038481;28;20052;-67
2021/03/08 07:14:46;;;;;;;29.17;13.73;;;0.60;99.90;;;;;;5041705;28;20059;-68
2021/03/08 07:17:33;;;;;;;26.23;12.17;;;0.70;99.90;;;;;;5041498;28;20092;-67
2021/03/08 07:20:01;;;;;;;28.13;12.60;;;0.90;99.90;;;;;;5044838;28;20048;-66
2021/03/08 07:22:39;;;;;;;30.37;13.20;;;0.80;99.90;;;;;;5052488;28;20151;-67
2021/03/08 07:25:18;;;;;;;24.60;12.37;;;0.90;99.90;;;;;;5053633;28;20086;-67
2021/03/08 07:27:46;;;;;;;26.57;13.93;;;0.70;99.90;;;;;;5057838;28;20059;-67
2021/03/08 07:30:16;;;;;;;27.43;13.10;;;0.70;99.90;;;;;;5051673;28;20063;-67
2021/03/08 07:32:55;;;;;;;25.30;12.40;;;0.80;99.90;;;;;;5053412;28;20521;-67
2021/03/08 07:35:40;;;;;;;26.23;13.23;;;0.80;99.90;;;;;;5051126;28;20044;-67
2021/03/08 07:38:09;;;;;;;27.67;13.40;;;0.90;99.90;;;;;;5049264;28;20079;-67
2021/03/08 07:40:39;;;;;;;24.20;12.33;;;0.90;99.90;;;;;;5055806;28;20044;-67
2021/03/08 07:43:05;;;;;;;23.37;12.77;;;1.00;99.90;;;;;;5055326;28;21442;-67
2021/03/08 07:45:41;;;;;;;29.80;13.67;;;1.00;99.90;;;;;;5054549;28;20045;-67
2021/03/08 07:48:08;;;;;;;25.57;12.47;;;1.10;99.90;;;;;;5045745;28;20045;-68
2021/03/08 07:50:35;;;;;;;26.77;14.20;;;1.20;99.90;;;;;;5042335;28;20059;-68
2021/03/08 07:53:02;;;;;;;24.33;12.27;;;1.20;99.90;;;;;;5038202;28;20049;-67
2021/03/08 07:55:37;;;;;;;26.70;12.83;;;1.30;99.90;;;;;;5043652;28;20556;-67
2021/03/08 07:58:04;;;;;;;23.80;12.87;;;1.60;99.90;;;;;;5040824;28;20060;-68
2021/03/08 08:00:32;;;;;;;27.30;13.73;;;1.60;99.90;;;;;;5032975;28;20044;-68
2021/03/08 08:03:00;;;;;;;24.73;13.63;;;1.80;99.90;;;;;;5037914;28;20473;-68
2021/03/08 08:05:26;;;;;;;30.00;13.03;;;1.80;99.90;;;;;;5045048;28;20051;-69
2021/03/08 08:07:55;;;;;;;26.37;13.07;;;1.90;99.90;;;;;;5045427;28;20060;-69
2021/03/08 08:10:23;;;;;;;25.23;13.33;;;1.90;99.90;;;;;;5044967;28;20501;-68
2021/03/08 08:12:49;;;;;;;25.73;13.23;;;1.90;99.90;;;;;;5046116;28;20190;-68
2021/03/08 08:15:17;;;;;;;28.20;13.77;;;1.80;99.90;;;;;;5049967;28;20048;-69
2021/03/08 08:17:45;;;;;;;24.90;13.17;;;2.00;99.90;;;;;;5052023;28;20123;-68
2021/03/08 08:20:14;;;;;;;24.27;13.33;;;2.00;99.90;;;;;;5050740;28;20048;-68
2021/03/08 08:22:51;;;;;;;30.73;14.27;;;2.10;99.90;;;;;;5050259;28;20158;-69
2021/03/08 08:25:19;;;;;;;27.53;13.70;;;2.10;99.90;;;;;;5051953;28;20059;-69
2021/03/08 08:27:47;;;;;;;28.27;14.10;;;2.30;99.90;;;;;;5056281;28;20048;-69
2021/03/08 08:30:16;;;;;;;26.30;13.53;;;2.50;99.90;;;;;;5055180;28;20049;-69
2021/03/08 08:32:50;;;;;;;29.73;13.10;;;2.50;99.90;;;;;;5052184;28;20049;-68
2021/03/08 08:35:20;;;;;;;27.67;14.03;;;2.60;99.90;;;;;;5057752;28;20048;-68
2021/03/08 08:38:17;;;;;;;30.60;14.50;;;2.60;99.90;;;;;;5055859;28;20456;-68
2021/03/08 08:40:45;;;;;;;28.23;14.20;;;2.70;99.90;;;;;;5056944;28;20063;-69
2021/03/08 08:43:23;;;;;;;27.33;13.70;;;2.70;99.90;;;;;;5057055;28;20393;-69
2021/03/08 08:45:52;;;;;;;27.60;13.67;;;2.60;99.90;;;;;;5055754;28;20048;-68
2021/03/08 08:48:20;;;;;;;25.23;13.57;;;2.60;99.90;;;;;;5054881;28;20048;-69
2021/03/08 08:50:49;;;;;;;27.57;13.20;;;2.60;99.90;;;;;;5057452;28;20428;-68
2021/03/08 08:53:41;;;;;;;28.43;12.83;;;2.70;99.90;;;;;;5056445;28;20069;-69
2021/03/08 08:56:09;;;;;;;26.37;12.77;;;2.90;99.90;;;;;;5041778;28;20449;-68
2021/03/08 08:58:43;;;;;;;28.50;13.57;;;3.00;99.90;;;;;;5055271;28;20045;-69
2021/03/08 09:01:26;;;;;;;25.10;12.60;;;3.20;99.90;;;;;;5053138;28;20163;-69
2021/03/08 09:03:55;;;;;;;22.13;12.57;;;3.30;99.90;;;;;;5053304;28;20057;-69
2021/03/08 09:06:49;;;;;;;28.37;12.73;;;3.30;99.90;;;;;;5053114;28;20049;-68
2021/03/08 09:09:17;;;;;;;18.77;11.80;;;3.40;99.90;;;;;;5051020;28;20576;-68
2021/03/08 09:11:46;;;;;;;25.63;11.50;;;3.60;99.90;;;;;;5051094;28;20080;-68
2021/03/08 09:14:32;;;;;;;22.23;11.57;;;3.50;99.90;;;;;;5051708;28;20059;-69
2021/03/08 09:17:22;;;;;;;21.63;11.87;;;3.60;99.90;;;;;;5052095;28;20915;-69
2021/03/08 09:19:51;;;;;;;21.63;11.13;;;3.90;99.90;;;;;;5051285;28;20114;-69
2021/03/08 09:22:42;;;;;;;22.33;11.97;;;3.80;99.90;;;;;;5050339;28;20057;-69
2021/03/08 09:25:26;;;;;;;24.63;11.80;;;3.90;99.90;;;;;;5051723;28;20056;-68
2021/03/08 09:28:08;;;;;;;25.73;13.67;;;4.00;99.90;;;;;;5051685;28;20075;-69
2021/03/08 09:30:37;;;;;;;26.23;13.27;;;4.20;99.90;;;;;;5051684;28;20051;-68
2021/03/08 09:33:06;;;;;;;21.70;11.97;;;4.00;99.90;;;;;;5051362;28;20048;-69
2021/03/08 09:35:34;;;;;;;19.60;11.20;;;4.10;99.90;;;;;;5052406;28;20122;-69
2021/03/08 09:38:05;;;;;;;20.97;11.43;;;4.20;99.90;;;;;;5052085;28;20059;-69
2021/03/08 09:40:34;;;;;;;21.13;11.93;;;4.20;99.90;;;;;;5052569;28;20075;-69
2021/03/08 09:43:01;;;;;;;22.77;11.57;;;4.20;99.90;;;;;;5051549;28;20048;-69
2021/03/08 09:45:31;;;;;;;22.77;11.77;;;4.00;99.90;;;;;;5050188;28;20049;-69
2021/03/08 09:47:58;;;;;;;21.40;11.40;;;4.10;99.90;;;;;;5050050;28;20059;-68
2021/03/08 09:50:27;;;;;;;19.83;11.27;;;4.10;99.90;;;;;;5046134;28;20059;-69
2021/03/08 09:52:56;;;;;;;21.47;11.07;;;4.20;99.90;;;;;;5044595;28;20060;-68
2021/03/08 09:55:25;;;;;;;20.90;11.57;;;4.30;99.90;;;;;;5045267;28;20179;-69
2021/03/08 09:57:52;;;;;;;20.73;11.87;;;4.40;99.90;;;;;;5052003;28;20101;-68
2021/03/08 10:00:22;;;;;;;23.50;12.17;;;4.50;99.90;;;;;;5051170;28;20049;-69
2021/03/08 10:03:00;;;;;;;19.57;11.30;;;4.80;99.90;;;;;;5049531;28;20053;-69
2021/03/08 10:05:39;;;;;;;22.40;11.40;;;4.90;99.90;;;;;;5052806;28;20079;-69
2021/03/08 10:08:07;;;;;;;23.70;11.80;;;4.90;99.90;;;;;;5051008;28;20133;-69
2021/03/08 10:10:38;;;;;;;22.70;12.03;;;4.90;99.90;;;;;;5052810;28;20094;-68
2021/03/08 10:13:05;;;;;;;21.20;10.60;;;4.80;99.90;;;;;;5054475;28;20049;-69
2021/03/08 10:15:40;;;;;;;21.50;11.07;;;4.90;99.90;;;;;;5056444;28;20646;-73
2021/03/08 10:18:07;;;;;;;20.00;10.80;;;4.90;99.90;;;;;;5054250;28;20045;-69
2021/03/08 10:20:41;;;;;;;20.47;10.53;;;4.90;99.90;;;;;;5057639;28;20477;-69
2021/03/08 10:23:14;;;;;;;21.43;10.70;;;5.00;99.90;;;;;;5056373;28;20068;-68
2021/03/08 10:25:42;;;;;;;21.27;9.97;;;5.10;99.90;;;;;;5056713;28;20052;-69
2021/03/08 10:28:09;;;;;;;28.07;11.53;;;5.00;99.90;;;;;;5057725;28;20044;-69
2021/03/08 10:30:36;;;;;;;23.07;9.80;;;5.10;99.90;;;;;;5051358;28;20052;-68
2021/03/08 10:33:04;;;;;;;19.20;9.70;;;5.20;99.90;;;;;;5057304;28;20056;-69
2021/03/08 10:35:31;;;;;;;28.57;10.80;;;5.10;99.90;;;;;;5058181;28;20056;-69
2021/03/08 10:37:59;;;;;;;23.90;11.40;;;5.00;99.90;;;;;;5053134;28;20578;-69
2021/03/08 10:40:27;;;;;;;21.40;10.77;;;4.90;99.90;;;;;;5052600;28;20048;-69
2021/03/08 10:42:55;;;;;;;20.83;11.07;;;4.70;99.90;;;;;;5046364;28;20113;-68
2021/03/08 10:45:22;;;;;;;21.27;10.87;;;4.90;99.90;;;;;;5050824;28;20402;-68
2021/03/08 10:48:03;;;;;;;20.43;10.67;;;4.80;99.90;;;;;;5053305;28;20053;-69
2021/03/08 10:50:41;;;;;;;25.93;10.97;;;4.70;99.90;;;;;;5053233;28;20053;-68
2021/03/08 10:53:08;;;;;;;21.47;11.90;;;4.80;99.90;;;;;;5054322;28;20041;-69
2021/03/08 10:55:35;;;;;;;22.77;11.60;;;4.90;99.90;;;;;;5054374;28;20110;-69
2021/03/08 10:58:03;;;;;;;23.30;10.70;;;4.90;99.90;;;;;;5052111;28;20052;-68
2021/03/08 11:00:30;;;;;;;21.03;10.27;;;4.90;99.90;;;;;;5053287;28;20045;-69
2021/03/08 11:02:59;;;;;;;21.27;11.87;;;4.90;99.90;;;;;;5053446;28;20599;-68
2021/03/08 11:05:26;;;;;;;20.60;11.43;;;4.90;99.90;;;;;;5051946;28;20140;-69
2021/03/08 11:07:52;;;;;;;21.73;11.83;;;5.10;99.90;;;;;;5048946;28;20048;-69
2021/03/08 11:10:32;;;;;;;22.17;11.73;;;5.00;99.90;;;;;;5048262;28;20059;-68
2021/03/08 11:13:00;;;;;;;22.23;11.80;;;5.10;99.90;;;;;;5045797;28;20086;-69
2021/03/08 11:15:28;;;;;;;21.17;10.50;;;5.10;99.90;;;;;;5048222;28;20627;-68
2021/03/08 11:17:55;;;;;;;21.10;11.13;;;5.20;99.90;;;;;;5050342;28;20063;-69
2021/03/08 11:20:25;;;;;;;23.33;11.77;;;5.40;99.90;;;;;;5049110;28;20052;-69
2021/03/08 11:22:57;;;;;;;20.03;10.73;;;5.50;99.90;;;;;;5043845;28;20047;-69
2021/03/08 11:25:28;;;;;;;17.83;10.93;;;5.50;99.90;;;;;;5042819;28;20528;-69
2021/03/08 11:27:56;;;;;;;19.63;11.23;;;5.50;99.90;;;;;;5045949;28;20060;-69
2021/03/08 11:30:24;;;;;;;21.30;11.93;;;5.60;99.90;;;;;;5046934;28;20102;-68
2021/03/08 11:32:53;;;;;;;20.97;11.50;;;5.70;99.90;;;;;;5045247;28;20057;-71
2021/03/08 11:35:23;;;;;;;21.73;11.33;;;5.70;99.90;;;;;;5043474;28;20420;-69
2021/03/08 11:37:52;;;;;;;23.20;11.30;;;5.80;99.90;;;;;;5047008;28;20056;-70
2021/03/08 11:40:21;;;;;;;22.67;11.07;;;6.00;99.90;;;;;;5045338;28;20127;-68
2021/03/08 11:42:47;;;;;;;29.13;12.20;;;6.20;99.90;;;;;;5046603;28;20343;-67
2021/03/08 11:45:16;;;;;;;23.97;11.53;;;6.10;99.90;;;;;;5051390;28;20055;-69
2021/03/08 11:47:43;;;;;;;23.33;11.10;;;6.30;99.90;;;;;;5051878;28;20226;-68
2021/03/08 11:50:12;;;;;;;30.13;12.17;;;6.40;99.90;;;;;;5044784;28;20045;-68
2021/03/08 11:52:39;;;;;;;26.87;11.27;;;6.40;99.90;;;;;;5045769;28;20060;-68
2021/03/08 11:55:06;;;;;;;27.57;12.87;;;6.50;99.90;;;;;;5050852;28;20967;-68
2021/03/08 11:57:33;;;;;;;20.77;11.53;;;6.40;99.90;;;;;;5049483;28;20521;-68
2021/03/08 12:00:00;;;;;;;22.83;12.13;;;6.50;99.90;;;;;;5049580;28;20440;-67
2021/03/08 12:02:26;;;;;;;22.03;12.10;;;6.40;99.90;;;;;;5044031;28;20044;-68
2021/03/08 12:04:53;;;;;;;18.87;11.60;;;6.80;99.90;;;;;;5052018;28;20382;-68
2021/03/08 12:07:20;;;;;;;25.20;11.77;;;6.90;99.90;;;;;;5053673;28;20497;-67
2021/03/08 12:09:47;;;;;;;27.43;11.53;;;7.00;99.90;;;;;;5051901;28;20060;-68
2021/03/08 12:12:13;;;;;;;21.60;11.63;;;7.20;99.90;;;;;;5053470;28;20063;-67
2021/03/08 12:14:40;;;;;;;20.13;11.23;;;7.10;99.90;;;;;;5054439;28;20428;-68
2021/03/08 12:17:10;;;;;;;26.50;11.98;;;7.30;99.90;;;;;;5053474;28;20513;-67
2021/03/08 12:19:36;;;;;;;21.73;11.50;;;7.10;99.90;;;;;;5049335;28;20497;-67
2021/03/08 12:22:03;;;;;;;22.77;11.63;;;7.00;99.90;;;;;;5050063;28;20080;-67
2021/03/08 12:24:31;;;;;;;24.93;10.97;;;7.00;99.90;;;;;;5048814;28;20049;-68
2021/03/08 12:26:58;;;;;;;22.13;10.97;;;7.20;99.90;;;;;;5049627;28;20059;-68
2021/03/08 12:29:24;;;;;;;20.73;11.18;;;7.20;99.90;;;;;;5050600;28;20102;-68
2021/03/08 12:31:51;;;;;;;26.90;11.17;;;7.20;99.90;;;;;;5049006;28;20056;-68
2021/03/08 12:34:17;;;;;;;25.40;11.50;;;7.40;99.90;;;;;;5045322;28;20105;-68
2021/03/08 12:36:44;;;;;;;23.37;11.57;;;7.40;99.90;;;;;;5042177;28;20489;-68
2021/03/08 12:39:11;;;;;;;18.73;11.20;;;7.40;99.90;;;;;;5042930;28;20067;-67
2021/03/08 12:41:38;;;;;;;19.30;10.77;;;7.40;99.90;;;;;;5043208;28;20060;-68
2021/03/08 12:44:06;;;;;;;19.75;11.13;;;7.30;99.90;;;;;;5039990;28;20051;-68
2021/03/08 12:46:32;;;;;;;23.08;11.73;;;7.30;99.90;;;;;;5042171;28;20037;-67
2021/03/08 12:48:59;;;;;;;19.63;10.98;;;7.40;99.90;;;;;;5040348;28;20299;-67